# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.264948,0.266571,0.265799,0.000432
15428.250000,1,0.268649,0.269949,0.269118,0.000431
15428.500000,1,0.278562,0.280681,0.279268,0.000642
15428.750000,1,0.295321,0.298455,0.296437,0.000892
15429.000000,1,0.319408,0.323037,0.320629,0.000990
15429.250000,1,0.349858,0.354367,0.351402,0.001235
15429.500000,1,0.386363,0.391721,0.388161,0.001437
15429.750000,1,0.428154,0.434081,0.430200,0.001620
15430.000000,1,0.474795,0.480928,0.476965,0.001654
15430.250000,1,0.525110,0.531882,0.527547,0.001812
15430.500000,1,0.578456,0.586001,0.581456,0.001978
15430.750000,1,0.633738,0.641369,0.636403,0.002079
15431.000000,1,0.687582,0.695736,0.690811,0.002180
15431.250000,1,0.740294,0.747968,0.743123,0.002105
15431.500000,1,0.790526,0.797098,0.793130,0.001915
15431.750000,1,0.837655,0.844179,0.840434,0.001777
15432.000000,1,0.881950,0.889063,0.885270,0.001912
15432.250000,1,0.923454,0.929118,0.925605,0.001857
15432.500000,1,0.958747,0.963513,0.960927,0.001668
15432.750000,1,0.988506,0.992912,0.990518,0.001693
15433.000000,1,1.014342,1.018734,1.016316,0.001594
15433.250000,1,1.037765,1.042433,1.040035,0.001653
15433.500000,1,1.060496,1.066080,1.063299,0.001908
15433.750000,1,1.083670,1.088139,1.085700,0.001542
15434.000000,1,1.102829,1.107695,1.105630,0.001623
15434.250000,1,1.119568,1.123380,1.121462,0.001384
15434.500000,1,1.130827,1.134792,1.132975,0.001277
15434.750000,1,1.140934,1.145077,1.143096,0.001361
15435.000000,1,1.152716,1.156218,1.154422,0.001254
15435.250000,1,1.166289,1.170787,1.168677,0.001449
15435.500000,1,1.182199,1.185164,1.183751,0.001022
15435.750000,1,1.196421,1.199657,1.198099,0.001044
15436.000000,1,1.208226,1.211452,1.209875,0.001062
15436.250000,1,1.215980,1.218716,1.217150,0.000805
15436.500000,1,1.221582,1.224869,1.223177,0.001063
15436.750000,1,1.227096,1.230631,1.228488,0.001011
15437.000000,1,1.232777,1.235491,1.234247,0.000765
15437.250000,1,1.237868,1.240439,1.239380,0.000753
15437.500000,1,1.241620,1.244090,1.242866,0.000913
15437.750000,1,1.242696,1.244827,1.243914,0.000728
15438.000000,1,1.243182,1.245318,1.244492,0.000676
15438.250000,1,1.245055,1.246972,1.246164,0.000661
15438.500000,1,1.249289,1.251592,1.250476,0.000831
15438.750000,1,1.252141,1.254208,1.253372,0.000614
15439.000000,1,1.255957,1.257227,1.256568,0.000412
15439.250000,1,1.256542,1.258431,1.257291,0.000565
15439.500000,1,1.255163,1.257237,1.256340,0.000672
15439.750000,1,1.254461,1.257093,1.255296,0.000777
15440.000000,1,1.254618,1.256078,1.255261,0.000447
15440.250000,1,1.255415,1.256548,1.255878,0.000359
15440.500000,1,1.256531,1.257810,1.256978,0.000361
15440.750000,1,1.255735,1.257492,1.256791,0.000524
15441.000000,1,1.254361,1.255587,1.255060,0.000362
15441.250000,1,1.250290,1.252768,1.251532,0.000715
15441.500000,1,1.245577,1.247355,1.246343,0.000544
15441.750000,1,1.237837,1.239491,1.238744,0.000554
15442.000000,1,1.227117,1.229765,1.228683,0.000689
15442.250000,1,1.214315,1.216553,1.215288,0.000701
15442.500000,1,1.199871,1.202385,1.201433,0.000706
15442.750000,1,1.188412,1.190495,1.189556,0.000600
15443.000000,1,1.179906,1.182120,1.181353,0.000654
15443.250000,1,1.176367,1.178583,1.177493,0.000722
15443.500000,1,1.175834,1.177286,1.176606,0.000486
15443.750000,1,1.175160,1.177266,1.176321,0.000621
15444.000000,1,1.173672,1.175911,1.174638,0.000795
15444.250000,1,1.170183,1.173386,1.171838,0.000866
15444.500000,1,1.166859,1.169682,1.168082,0.000985
15444.750000,1,1.164322,1.167718,1.166262,0.000953
15445.000000,1,1.163960,1.166936,1.165718,0.000899
15445.250000,1,1.163769,1.166653,1.165503,0.001054
15445.500000,1,1.162552,1.165903,1.164331,0.001013
15445.750000,1,1.161735,1.164072,1.163015,0.000865
15446.000000,1,1.159455,1.162613,1.161302,0.001185
15446.250000,1,1.159355,1.163455,1.161826,0.001187
15446.500000,1,1.161945,1.165676,1.164091,0.001379
15446.750000,1,1.165411,1.169046,1.167494,0.001375
15447.000000,1,1.169047,1.172473,1.171155,0.001144
15447.250000,1,1.171213,1.174712,1.173206,0.001369
15447.500000,1,1.171782,1.175606,1.173966,0.001099
15447.750000,1,1.173883,1.176647,1.175502,0.000885
15448.000000,1,1.175995,1.178799,1.177940,0.001068
15448.250000,1,1.179755,1.182506,1.181194,0.001045
15448.500000,1,1.182978,1.185891,1.184668,0.000943
15448.750000,1,1.184330,1.187565,1.186468,0.001079
15449.000000,1,1.184069,1.188297,1.186714,0.001248
15449.250000,1,1.184843,1.187394,1.186315,0.000750
15449.500000,1,1.184802,1.187800,1.186466,0.000940
15449.750000,1,1.186351,1.188505,1.187452,0.000598
15450.000000,1,1.187236,1.190050,1.188646,0.000729
15450.250000,1,1.188092,1.189584,1.188896,0.000575
15450.500000,1,1.186823,1.189812,1.188260,0.000864
15450.750000,1,1.185295,1.187357,1.186565,0.000540
15451.000000,1,1.182895,1.184766,1.183965,0.000618
15451.250000,1,1.180711,1.182587,1.181684,0.000579
15451.500000,1,1.178740,1.180991,1.179540,0.000601
15451.750000,1,1.175394,1.177870,1.176251,0.000696
15452.000000,1,1.171697,1.173755,1.172512,0.000724
15452.250000,1,1.165618,1.167863,1.166553,0.000800
15452.500000,1,1.158766,1.161943,1.159978,0.000976
15452.750000,1,1.151794,1.153825,1.152725,0.000642
15453.000000,1,1.144103,1.146509,1.145050,0.000725
15453.250000,1,1.134471,1.136807,1.135687,0.000858
15453.500000,1,1.124228,1.125828,1.125123,0.000443
15453.750000,1,1.111974,1.114818,1.113271,0.000960
15454.000000,1,1.099933,1.102354,1.100830,0.000864
15454.250000,1,1.086670,1.089436,1.088081,0.000908
15454.500000,1,1.071639,1.074564,1.072889,0.000894
15454.750000,1,1.053492,1.057001,1.055098,0.000936
15455.000000,1,1.030836,1.034505,1.032899,0.001090
15455.250000,1,1.001819,1.006986,1.005019,0.001426
15455.500000,1,0.968889,0.974718,0.972426,0.001496
15455.750000,1,0.931251,0.936240,0.934326,0.001325
15456.000000,1,0.886776,0.893096,0.891135,0.001689
15456.250000,1,0.838918,0.845202,0.843088,0.001716
15456.500000,1,0.787129,0.793611,0.791357,0.001672
15456.750000,1,0.732126,0.738608,0.736728,0.001794
15457.000000,1,0.676106,0.682959,0.680826,0.001828
15457.250000,1,0.620903,0.627392,0.625180,0.001693
15457.500000,1,0.566277,0.572900,0.570719,0.001746
15457.750000,1,0.513999,0.520099,0.518243,0.001688
15458.000000,1,0.464946,0.470417,0.468703,0.001496
15458.250000,1,0.419601,0.424249,0.422934,0.001302
15458.500000,1,0.379158,0.383200,0.382111,0.001142
15458.750000,1,0.344888,0.348150,0.347094,0.000934
15459.000000,1,0.316071,0.318768,0.318093,0.000818
15459.250000,1,0.293995,0.295984,0.295341,0.000575
15459.500000,1,0.278211,0.279650,0.279064,0.000423
15459.750000,1,0.268141,0.269429,0.268887,0.000350
15460.000000,2,0.279410,0.280174,0.279729,0.000243
15460.250000,2,0.283076,0.284038,0.283634,0.000275
15460.500000,2,0.289068,0.290494,0.289700,0.000437
15460.750000,2,0.302844,0.304984,0.303630,0.000580
15461.000000,2,0.318548,0.321162,0.319422,0.000736
15461.250000,2,0.341677,0.344770,0.342760,0.000902
15461.500000,2,0.366039,0.369857,0.367387,0.001010
15461.750000,2,0.398775,0.402347,0.399760,0.001027
15462.000000,2,0.431499,0.436413,0.433265,0.001312
15462.250000,2,0.472082,0.477132,0.473597,0.001427
15462.500000,2,0.511293,0.516194,0.512893,0.001353
15462.750000,2,0.554038,0.558757,0.555454,0.001340
15463.000000,2,0.592736,0.597654,0.594148,0.001353
15463.250000,2,0.633055,0.637735,0.634735,0.001304
15463.500000,2,0.669702,0.674339,0.671280,0.001286
15463.750000,2,0.708580,0.712567,0.710277,0.001168
15464.000000,2,0.743143,0.747766,0.744792,0.001347
15464.250000,2,0.776197,0.780146,0.778090,0.001156
15464.500000,2,0.802053,0.804905,0.803282,0.000933
15464.750000,2,0.824667,0.827410,0.825760,0.000959
15465.000000,2,0.841218,0.843760,0.842356,0.000949
15465.250000,2,0.858948,0.862115,0.860563,0.001046
15465.500000,2,0.873697,0.876471,0.875102,0.000958
15465.750000,2,0.890572,0.893678,0.892209,0.000996
15466.000000,2,0.902113,0.905061,0.903546,0.001007
15466.250000,2,0.913528,0.916235,0.914747,0.000874
15466.500000,2,0.918393,0.921301,0.920049,0.000851
15466.750000,2,0.926089,0.928833,0.927034,0.001042
15467.000000,2,0.929270,0.931542,0.930315,0.000777
15467.250000,2,0.934604,0.937107,0.935516,0.000884
15467.500000,2,0.934835,0.937324,0.936168,0.000869
15467.750000,2,0.935737,0.939365,0.937545,0.001148
15468.000000,2,0.935484,0.937640,0.936256,0.000803
15468.250000,2,0.938434,0.941355,0.940012,0.000900
15468.500000,2,0.943294,0.945862,0.944782,0.000852
15468.750000,2,0.954949,0.958004,0.956311,0.000981
15469.000000,2,0.965805,0.967853,0.966697,0.000708
15469.250000,2,0.977180,0.980528,0.979127,0.000903
15469.500000,2,0.985191,0.987360,0.986368,0.000665
15469.750000,2,0.993983,0.996050,0.994872,0.000745
15470.000000,2,0.999021,1.001099,1.000087,0.000742
15470.250000,2,1.007759,1.009609,1.008787,0.000635
15470.500000,2,1.012929,1.014756,1.013999,0.000588
15470.750000,2,1.018490,1.021241,1.019924,0.000862
15471.000000,2,1.019562,1.021505,1.020603,0.000652
15471.250000,2,1.021656,1.024394,1.023303,0.000854
15471.500000,2,1.023159,1.025450,1.024557,0.000730
15471.750000,2,1.030213,1.032848,1.031747,0.000807
15472.000000,2,1.041916,1.045662,1.043771,0.001375
15472.250000,2,1.043179,1.046534,1.044836,0.001117
15472.500000,2,1.045034,1.047123,1.046141,0.000717
15472.750000,2,1.046415,1.049943,1.048402,0.001128
15473.000000,2,1.046586,1.049430,1.048400,0.000936
15473.250000,2,1.054160,1.058278,1.056194,0.001357
15473.500000,2,1.064902,1.068789,1.066802,0.001279
15473.750000,2,1.082035,1.087050,1.085118,0.001596
15474.000000,2,1.098654,1.102093,1.100583,0.001200
15474.250000,2,1.114994,1.119410,1.116938,0.001452
15474.500000,2,1.124728,1.128041,1.126665,0.001122
15474.750000,2,1.136747,1.139657,1.138395,0.001095
15475.000000,2,1.146872,1.149157,1.147957,0.000817
15475.250000,2,1.159633,1.162812,1.161466,0.001172
15475.500000,2,1.170629,1.172794,1.171812,0.000798
15475.750000,2,1.181250,1.183239,1.182416,0.000678
15476.000000,2,1.264323,1.293227,1.280812,0.010051
15476.250000,2,1.191184,1.192632,1.192015,0.000459
15476.500000,2,1.195267,1.196624,1.195941,0.000450
15476.750000,2,1.204873,1.206569,1.205578,0.000600
15477.000000,2,1.215058,1.217032,1.215762,0.000541
15477.250000,2,1.228420,1.230031,1.229023,0.000516
15477.500000,2,1.236448,1.237600,1.236821,0.000352
15477.750000,2,1.244247,1.246273,1.244895,0.000608
15478.000000,2,1.247852,1.249744,1.248981,0.000550
15478.250000,2,1.255952,1.258638,1.257380,0.000673
15478.500000,2,1.262103,1.265577,1.264208,0.001112
15478.750000,2,1.274029,1.275702,1.274547,0.000531
15479.000000,2,1.279157,1.281908,1.280133,0.000778
15479.250000,2,1.285383,1.287504,1.286832,0.000763
15479.500000,2,1.288004,1.290324,1.289573,0.000761
15479.750000,2,1.294164,1.296386,1.295476,0.000756
15480.000000,2,1.299618,1.302973,1.301460,0.000990
15480.250000,2,1.310574,1.313306,1.311628,0.000783
15480.500000,2,1.316379,1.319883,1.318779,0.001182
15480.750000,2,1.326123,1.329120,1.327450,0.000934
15481.000000,2,1.329718,1.333399,1.331547,0.001394
15481.250000,2,1.336718,1.339010,1.337731,0.000814
15481.500000,2,1.339777,1.342176,1.341188,0.000952
15481.750000,2,1.345943,1.349100,1.347512,0.001100
15482.000000,2,1.347709,1.350137,1.349030,0.000859
15482.250000,2,1.350004,1.352322,1.351617,0.000685
15482.500000,2,1.348972,1.351574,1.350421,0.000946
15482.750000,2,1.352576,1.355202,1.353469,0.000727
15483.000000,2,1.356397,1.358748,1.357646,0.000815
15483.250000,2,1.367522,1.370315,1.368665,0.000844
15483.500000,2,1.378127,1.380591,1.379422,0.000867
15483.750000,2,1.391957,1.394490,1.393168,0.000820
15484.000000,2,1.400409,1.403146,1.401984,0.001018
15484.250000,2,1.409661,1.411873,1.410702,0.000788
15484.500000,2,1.412908,1.415471,1.414226,0.000819
15484.750000,2,1.416322,1.419678,1.418228,0.001096
15485.000000,2,1.414669,1.418756,1.416435,0.001306
15485.250000,2,1.411993,1.415600,1.414123,0.001161
15485.500000,2,1.402553,1.407075,1.404670,0.001684
15485.750000,2,1.391116,1.395491,1.393351,0.001635
15486.000000,2,1.372991,1.377545,1.375110,0.001725
15486.250000,2,1.353768,1.359651,1.357001,0.001912
15486.500000,2,1.329847,1.335443,1.332118,0.001763
15486.750000,2,1.304110,1.309683,1.306616,0.001908
15487.000000,2,1.270608,1.275986,1.273068,0.002117
15487.250000,2,1.234970,1.240540,1.237832,0.002154
15487.500000,2,1.191134,1.198003,1.194900,0.002372
15487.750000,2,1.148348,1.155302,1.151744,0.002237
15488.000000,2,1.098032,1.104759,1.101854,0.002313
15488.250000,2,1.045977,1.053986,1.050865,0.002562
15488.500000,2,0.986897,0.994127,0.991372,0.002386
15488.750000,2,0.925275,0.933175,0.930114,0.002379
15489.000000,2,0.856133,0.864845,0.861715,0.002580
15489.250000,2,0.787117,0.795577,0.792719,0.002564
15489.500000,2,0.713922,0.722740,0.719492,0.002611
15489.750000,2,0.644272,0.652664,0.649712,0.002331
15490.000000,2,0.574301,0.581990,0.579373,0.002190
15490.250000,2,0.511217,0.518689,0.516428,0.002139
15490.500000,2,0.452026,0.458420,0.456485,0.001891
15490.750000,2,0.403574,0.408673,0.407178,0.001460
15491.000000,2,0.360005,0.364384,0.363077,0.001289
15491.250000,2,0.328526,0.331955,0.330760,0.000928
15491.500000,2,0.303390,0.305358,0.304776,0.000598
15491.750000,2,0.290434,0.291967,0.291185,0.000396
15492.000000,3,0.312213,0.313244,0.312749,0.000269
15492.250000,3,0.314744,0.315542,0.315065,0.000306
15492.500000,3,0.321659,0.323124,0.322379,0.000456
15492.750000,3,0.333922,0.335907,0.334541,0.000627
15493.000000,3,0.350878,0.353650,0.352025,0.000802
15493.250000,3,0.372364,0.375727,0.373879,0.001074
15493.500000,3,0.398806,0.402529,0.400481,0.001311
15493.750000,3,0.430093,0.434714,0.432228,0.001618
15494.000000,3,0.466212,0.471812,0.468981,0.002051
15494.250000,3,0.507053,0.513004,0.510193,0.002355
15494.500000,3,0.551076,0.557992,0.554658,0.002545
15494.750000,3,0.596276,0.603654,0.600356,0.002732
15495.000000,3,0.641945,0.649566,0.646101,0.002974
15495.250000,3,0.686115,0.694781,0.690709,0.003101
15495.500000,3,0.728855,0.738311,0.733869,0.003285
15495.750000,3,0.769522,0.779123,0.774661,0.003403
15496.000000,3,0.806784,0.816507,0.812041,0.003394
15496.250000,3,0.839229,0.848270,0.844230,0.003253
15496.500000,3,0.866270,0.876295,0.872102,0.003399
15496.750000,3,0.889849,0.900918,0.895673,0.003775
15497.000000,3,0.910986,0.922135,0.917017,0.003846
15497.250000,3,0.930896,0.941554,0.936847,0.003649
15497.500000,3,0.949645,0.959435,0.954759,0.003629
15497.750000,3,0.963401,0.974195,0.969127,0.003774
15498.000000,3,0.973269,0.983927,0.979122,0.003701
15498.250000,3,0.978782,0.990112,0.984581,0.003875
15498.500000,3,0.981724,0.992780,0.987756,0.003911
15498.750000,3,0.985086,0.995753,0.990619,0.003949
15499.000000,3,0.987848,0.998509,0.993938,0.003747
15499.250000,3,0.991292,1.001463,0.996965,0.003781
15499.500000,3,0.993577,1.003580,0.998768,0.003629
15499.750000,3,0.994284,1.003272,0.998974,0.003453
15500.000000,3,0.994261,1.004524,1.000362,0.003743
15500.250000,3,0.991691,1.000843,0.996483,0.003567
15500.500000,3,0.987861,0.998081,0.993680,0.003557
15500.750000,3,0.983972,0.993706,0.989295,0.003514
15501.000000,3,0.977622,0.987552,0.982745,0.003535
15501.250000,3,0.971018,0.980087,0.975939,0.003435
15501.500000,3,0.966031,0.974667,0.970411,0.003436
15501.750000,3,0.964970,0.973800,0.969488,0.003213
15502.000000,3,0.969147,0.978475,0.973890,0.003332
15502.250000,3,0.977401,0.986075,0.982184,0.003106
15502.500000,3,0.987541,0.995989,0.991698,0.003130
15502.750000,3,0.995823,1.004131,0.999970,0.003092
15503.000000,3,1.002732,1.010655,1.006649,0.003022
15503.250000,3,1.008701,1.016310,1.012430,0.002895
15503.500000,3,1.015597,1.022256,1.018688,0.002502
15503.750000,3,1.022921,1.029492,1.026346,0.002528
15504.000000,3,1.031516,1.038037,1.034504,0.002386
15504.250000,3,1.038362,1.043714,1.040893,0.001981
15504.500000,3,1.043573,1.048159,1.045944,0.001808
15504.750000,3,1.048415,1.053938,1.050833,0.002072
15505.000000,3,1.055018,1.059637,1.057374,0.001543
15505.250000,3,1.063898,1.067613,1.065869,0.001322
15505.500000,3,1.072898,1.076602,1.074354,0.001229
15505.750000,3,1.079080,1.082233,1.080885,0.001002
15506.000000,3,1.082365,1.085224,1.084031,0.000988
15506.250000,3,1.083779,1.085705,1.084632,0.000662
15506.500000,3,1.085452,1.087815,1.086461,0.000861
15506.750000,3,1.089643,1.092441,1.090916,0.000792
15507.000000,3,1.097479,1.099232,1.098407,0.000547
15507.250000,3,1.104579,1.106768,1.105733,0.000641
15507.500000,3,1.109967,1.111633,1.110763,0.000510
15507.750000,3,1.111434,1.113020,1.112374,0.000493
15508.000000,3,1.113327,1.114628,1.114080,0.000441
15508.250000,3,1.117683,1.119376,1.118690,0.000547
15508.500000,3,1.127673,1.130148,1.128307,0.000694
15508.750000,3,1.139705,1.141411,1.140333,0.000619
15509.000000,3,1.151083,1.153598,1.152259,0.000798
15509.250000,3,1.159416,1.161692,1.160487,0.000696
15509.500000,3,1.164431,1.166799,1.165695,0.000733
15509.750000,3,1.169320,1.171631,1.170668,0.000734
15510.000000,3,1.176080,1.179103,1.177692,0.000989
15510.250000,3,1.185667,1.188162,1.186974,0.000817
15510.500000,3,1.194350,1.197829,1.196016,0.001230
15510.750000,3,1.199286,1.202493,1.200845,0.001101
15511.000000,3,1.199027,1.202677,1.201060,0.001269
15511.250000,3,1.197668,1.201360,1.199919,0.001293
15511.500000,3,1.200118,1.203536,1.201602,0.001272
15511.750000,3,1.206509,1.210296,1.208457,0.001337
15512.000000,3,1.218432,1.223756,1.221273,0.001812
15512.250000,3,1.232037,1.236476,1.234299,0.001580
15512.500000,3,1.241981,1.246431,1.244053,0.001713
15512.750000,3,1.247012,1.252235,1.249313,0.001897
15513.000000,3,1.250409,1.256008,1.253309,0.002067
15513.250000,3,1.256913,1.262091,1.259190,0.002012
15513.500000,3,1.266511,1.273102,1.269492,0.002537
15513.750000,3,1.280206,1.287288,1.283596,0.002640
15514.000000,3,1.295645,1.303466,1.299286,0.002789
15514.250000,3,1.308970,1.316985,1.313381,0.003112
15514.500000,3,1.320421,1.329101,1.324642,0.003393
15514.750000,3,1.328117,1.338389,1.332950,0.003690
15515.000000,3,1.335271,1.345179,1.339704,0.003439
15515.250000,3,1.340779,1.350396,1.345096,0.003575
15515.500000,3,1.342602,1.352695,1.347154,0.003710
15515.750000,3,1.342629,1.354159,1.348149,0.004156
15516.000000,3,1.341867,1.352705,1.347143,0.004038
15516.250000,3,1.342678,1.353920,1.347882,0.003842
15516.500000,3,1.347616,1.357514,1.352524,0.004021
15516.750000,3,1.355910,1.367131,1.361270,0.004074
15517.000000,3,1.366166,1.378311,1.371907,0.004447
15517.250000,3,1.375696,1.386912,1.381153,0.004357
15517.500000,3,1.380976,1.393204,1.386060,0.004323
15517.750000,3,1.381635,1.393503,1.387132,0.004341
15518.000000,3,1.378308,1.389909,1.384177,0.004461
15518.250000,3,1.371524,1.384284,1.377359,0.004462
15518.500000,3,1.360675,1.373363,1.366124,0.004193
15518.750000,3,1.343062,1.354706,1.348402,0.004079
15519.000000,3,1.317730,1.329240,1.322981,0.004258
15519.250000,3,1.284926,1.295412,1.289859,0.003801
15519.500000,3,1.246618,1.257004,1.251191,0.003981
15519.750000,3,1.202118,1.213309,1.207449,0.004154
15520.000000,3,1.154989,1.164916,1.159266,0.003682
15520.250000,3,1.100644,1.111087,1.105687,0.003930
15520.500000,3,1.041769,1.051465,1.046140,0.003717
15520.750000,3,0.975306,0.985882,0.980542,0.003753
15521.000000,3,0.906287,0.915793,0.911157,0.003429
15521.250000,3,0.834248,0.844318,0.839407,0.003355
15521.500000,3,0.761549,0.771980,0.767087,0.003431
15521.750000,3,0.689877,0.699242,0.695044,0.003021
15522.000000,3,0.619988,0.629665,0.625385,0.003001
15522.250000,3,0.554087,0.563070,0.559137,0.002676
15522.500000,3,0.493998,0.501765,0.498531,0.002253
15522.750000,3,0.441679,0.447794,0.445236,0.001801
15523.000000,3,0.397363,0.402661,0.400508,0.001521
15523.250000,3,0.362637,0.366294,0.364808,0.001034
15523.500000,3,0.337259,0.340357,0.338997,0.000845
15523.750000,3,0.322035,0.323873,0.322857,0.000508
15524.000000,4,0.307292,0.308285,0.307741,0.000317
15524.250000,4,0.312840,0.314550,0.313548,0.000468
15524.500000,4,0.327984,0.330811,0.328856,0.000804
15524.750000,4,0.354407,0.358569,0.355940,0.001153
15525.000000,4,0.390525,0.395459,0.391872,0.001413
15525.250000,4,0.435602,0.441331,0.437396,0.001615
15525.500000,4,0.487489,0.494004,0.489294,0.001891
15525.750000,4,0.546783,0.554172,0.549085,0.002072
15526.000000,4,0.610198,0.617826,0.612257,0.002201
15526.250000,4,0.678250,0.685594,0.680259,0.002171
15526.500000,4,0.747102,0.754720,0.749045,0.002275
15526.750000,4,0.817691,0.825583,0.819586,0.002393
15527.000000,4,0.886530,0.894321,0.888860,0.002214
15527.250000,4,0.956037,0.963559,0.958082,0.002235
15527.500000,4,1.021829,1.028832,1.023871,0.002102
15527.750000,4,1.084775,1.090765,1.086753,0.001861
15528.000000,4,1.141168,1.146625,1.142845,0.001626
15528.250000,4,1.190574,1.195723,1.192453,0.001617
15528.500000,4,1.231443,1.235081,1.232875,0.001418
15528.750000,4,1.267392,1.270261,1.268446,0.000998
15529.000000,4,1.293113,1.296563,1.294741,0.001048
15529.250000,4,1.313869,1.315937,1.314730,0.000663
15529.500000,4,1.323600,1.328092,1.325551,0.001269
15529.750000,4,1.328421,1.331822,1.329462,0.001053
15530.000000,4,1.326061,1.329074,1.327157,0.000905
15530.250000,4,1.323897,1.328453,1.325646,0.001372
15530.500000,4,1.322273,1.326427,1.324099,0.001058
15530.750000,4,1.324006,1.328142,1.325352,0.001262
15531.000000,4,1.322702,1.326387,1.324188,0.001096
15531.250000,4,1.318619,1.322656,1.320748,0.001307
15531.500000,4,1.311571,1.316157,1.313157,0.001470
15531.750000,4,1.304699,1.309338,1.306475,0.001556
15532.000000,4,1.299901,1.304143,1.301412,0.001244
15532.250000,4,1.300267,1.305818,1.302068,0.001693
15532.500000,4,1.302615,1.308395,1.305236,0.001731
15532.750000,4,1.307189,1.313159,1.309437,0.001848
15533.000000,4,1.307338,1.313099,1.309460,0.001804
15533.250000,4,1.303952,1.309719,1.306753,0.001942
15533.500000,4,1.298581,1.306199,1.301448,0.002390
15533.750000,4,1.295279,1.300573,1.297700,0.002070
15534.000000,4,1.290879,1.298166,1.294140,0.002421
15534.250000,4,1.288261,1.294877,1.291502,0.002342
15534.500000,4,1.281318,1.287851,1.284643,0.002313
15534.750000,4,1.270682,1.277928,1.274523,0.002377
15535.000000,4,1.257794,1.265162,1.261480,0.002582
15535.250000,4,1.248371,1.253539,1.250778,0.001953
15535.500000,4,1.240624,1.246268,1.243702,0.002167
15535.750000,4,1.238969,1.243891,1.241401,0.001859
15536.000000,4,1.236919,1.242587,1.239759,0.002074
15536.250000,4,1.234205,1.238826,1.236743,0.001871
15536.500000,4,1.226617,1.232453,1.229686,0.001976
15536.750000,4,1.220588,1.225318,1.222850,0.001629
15537.000000,4,1.212562,1.216823,1.215073,0.001558
15537.250000,4,1.208330,1.211302,1.209904,0.001107
15537.500000,4,1.201671,1.206113,1.203870,0.001413
15537.750000,4,1.195192,1.199194,1.197375,0.001384
15538.000000,4,1.185090,1.188615,1.187083,0.001252
15538.250000,4,1.175606,1.178553,1.177042,0.000887
15538.500000,4,1.165473,1.168345,1.167197,0.000839
15538.750000,4,1.161554,1.163281,1.162425,0.000619
15539.000000,4,1.158286,1.160318,1.159144,0.000556
15539.250000,4,1.156609,1.158230,1.157461,0.000497
15539.500000,4,1.151595,1.153932,1.152848,0.000702
15539.750000,4,1.146655,1.148158,1.147372,0.000545
15540.000000,4,1.174002,1.186338,1.181274,0.004196
15540.250000,4,1.133660,1.136078,1.134504,0.000656
15540.500000,4,1.128241,1.129693,1.128965,0.000574
15540.750000,4,1.123367,1.125449,1.124299,0.000594
15541.000000,4,1.115478,1.117459,1.116508,0.000804
15541.250000,4,1.106866,1.108827,1.107831,0.000627
15541.500000,4,1.096416,1.099508,1.097979,0.001027
15541.750000,4,1.091931,1.093732,1.092663,0.000492
15542.000000,4,1.091531,1.092906,1.092432,0.000417
15542.250000,4,1.097734,1.098759,1.098223,0.000361
15542.500000,4,1.103941,1.105604,1.104914,0.000523
15542.750000,4,1.110521,1.112126,1.111392,0.000527
15543.000000,4,1.112448,1.113886,1.113138,0.000382
15543.250000,4,1.112591,1.113778,1.113039,0.000376
15543.500000,4,1.108344,1.109271,1.108722,0.000330
15543.750000,4,1.104313,1.105632,1.105007,0.000385
15544.000000,4,1.096119,1.098571,1.097730,0.000683
15544.250000,4,1.088467,1.090142,1.089565,0.000486
15544.500000,4,1.077436,1.078799,1.078290,0.000415
15544.750000,4,1.067528,1.069644,1.068697,0.000622
15545.000000,4,1.058743,1.061495,1.060537,0.000725
15545.250000,4,1.054671,1.057221,1.056544,0.000812
15545.500000,4,1.051723,1.054556,1.053327,0.000834
15545.750000,4,1.048694,1.052938,1.051298,0.001197
15546.000000,4,1.044031,1.047082,1.045973,0.000964
15546.250000,4,1.038374,1.042578,1.040614,0.001287
15546.500000,4,1.031756,1.036267,1.034129,0.001530
15546.750000,4,1.028536,1.032684,1.030923,0.001265
15547.000000,4,1.025819,1.029739,1.028437,0.001260
15547.250000,4,1.024214,1.029050,1.027026,0.001546
15547.500000,4,1.019902,1.025266,1.022906,0.001743
15547.750000,4,1.014917,1.020280,1.017715,0.001810
15548.000000,4,1.007436,1.013357,1.010757,0.001907
15548.250000,4,1.002717,1.008345,1.005905,0.001783
15548.500000,4,0.997577,1.004163,1.001155,0.001891
15548.750000,4,0.994456,1.001038,0.998043,0.002150
15549.000000,4,0.988593,0.994856,0.991952,0.002065
15549.250000,4,0.980458,0.986747,0.983772,0.001890
15549.500000,4,0.967843,0.974045,0.971364,0.001988
15549.750000,4,0.955677,0.961908,0.958913,0.002145
15550.000000,4,0.942513,0.948688,0.945848,0.002058
15550.250000,4,0.932281,0.938555,0.935404,0.001911
15550.500000,4,0.919272,0.925201,0.922366,0.002041
15550.750000,4,0.904516,0.910147,0.907302,0.002079
15551.000000,4,0.883356,0.888799,0.886460,0.001909
15551.250000,4,0.859164,0.864918,0.862193,0.002104
15551.500000,4,0.830982,0.836440,0.834057,0.002030
15551.750000,4,0.803040,0.808439,0.805664,0.002015
15552.000000,4,0.771642,0.777278,0.774473,0.001985
15552.250000,4,0.738996,0.744876,0.742051,0.002007
15552.500000,4,0.701361,0.706822,0.704628,0.001843
