# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235531,0.236864,0.236254,0.000429
13928.250000,1,0.237679,0.239293,0.238475,0.000487
13928.500000,1,0.243876,0.245672,0.244851,0.000572
13928.750000,1,0.254493,0.257224,0.255929,0.000851
13929.000000,1,0.269848,0.272999,0.271711,0.001124
13929.250000,1,0.290439,0.293846,0.292303,0.001251
13929.500000,1,0.315240,0.319276,0.317483,0.001490
13929.750000,1,0.345226,0.349482,0.347687,0.001709
13930.000000,1,0.379370,0.384048,0.382270,0.001816
13930.250000,1,0.417609,0.422862,0.420749,0.002055
13930.500000,1,0.458965,0.464572,0.462234,0.002255
13930.750000,1,0.502262,0.508419,0.505945,0.002420
13931.000000,1,0.547063,0.553347,0.550575,0.002522
13931.250000,1,0.592462,0.598678,0.595947,0.002482
13931.500000,1,0.637500,0.643315,0.640925,0.002357
13931.750000,1,0.681715,0.687488,0.684936,0.002263
13932.000000,1,0.722942,0.728471,0.726332,0.002201
13932.250000,1,0.761963,0.767043,0.765066,0.002079
13932.500000,1,0.797690,0.802246,0.800436,0.001736
13932.750000,1,0.829918,0.834352,0.832557,0.001702
13933.000000,1,0.859069,0.864122,0.862138,0.001896
13933.250000,1,0.887555,0.892453,0.890148,0.001605
13933.500000,1,0.913084,0.916784,0.915070,0.001289
13933.750000,1,0.935853,0.939427,0.937787,0.001241
13934.000000,1,0.955823,0.959219,0.957717,0.001209
13934.250000,1,0.974863,0.977652,0.976460,0.001091
13934.500000,1,0.992040,0.994778,0.993807,0.001011
13934.750000,1,1.008807,1.011019,1.010331,0.000740
13935.000000,1,1.024037,1.027053,1.025994,0.000998
13935.250000,1,1.040130,1.042595,1.041097,0.000816
13935.500000,1,1.053614,1.056007,1.055049,0.000867
13935.750000,1,1.067307,1.070243,1.069038,0.001033
13936.000000,1,1.081898,1.083890,1.082940,0.000736
13936.250000,1,1.095857,1.097413,1.096441,0.000467
13936.500000,1,1.108326,1.111662,1.110380,0.001047
13936.750000,1,1.122697,1.125230,1.123773,0.000843
13937.000000,1,1.134151,1.137417,1.136059,0.001096
13937.250000,1,1.147381,1.149302,1.148039,0.000719
13937.500000,1,1.159991,1.162107,1.161028,0.000765
13937.750000,1,1.172884,1.175216,1.174217,0.000835
13938.000000,1,1.187154,1.188982,1.188145,0.000624
13938.250000,1,1.199944,1.201818,1.200919,0.000649
13938.500000,1,1.215356,1.220803,1.218682,0.001878
13938.750000,1,1.222041,1.224176,1.223532,0.000685
13939.000000,1,1.231204,1.233047,1.232129,0.000575
13939.250000,1,1.239419,1.241405,1.240594,0.000574
13939.500000,1,1.246564,1.249070,1.248135,0.000797
13939.750000,1,1.252842,1.254637,1.253940,0.000570
13940.000000,1,1.256913,1.258556,1.257608,0.000663
13940.250000,1,1.258122,1.260545,1.259146,0.000663
13940.500000,1,1.259462,1.260814,1.259956,0.000430
13940.750000,1,1.260961,1.262932,1.261851,0.000706
13941.000000,1,1.263970,1.266509,1.265127,0.000741
13941.250000,1,1.267588,1.270910,1.268996,0.001005
13941.500000,1,1.271375,1.274270,1.272257,0.000872
13941.750000,1,1.272116,1.274440,1.273025,0.000755
13942.000000,1,1.270534,1.273620,1.271846,0.000988
13942.250000,1,1.267761,1.271160,1.269523,0.001035
13942.500000,1,1.266049,1.270550,1.267902,0.001318
13942.750000,1,1.267299,1.269530,1.267996,0.000753
13943.000000,1,1.266359,1.269980,1.267917,0.001288
13943.250000,1,1.265117,1.268699,1.266850,0.001085
13943.500000,1,1.261981,1.265069,1.263335,0.001146
13943.750000,1,1.256967,1.260559,1.258699,0.001300
13944.000000,1,1.251938,1.255449,1.253682,0.001365
13944.250000,1,1.248797,1.252718,1.250589,0.001514
13944.500000,1,1.247495,1.250243,1.248944,0.001056
13944.750000,1,1.245606,1.250376,1.248238,0.001587
13945.000000,1,1.243829,1.248076,1.245892,0.001368
13945.250000,1,1.240223,1.243620,1.241705,0.001197
13945.500000,1,1.235032,1.238448,1.236878,0.001288
13945.750000,1,1.230811,1.233992,1.232256,0.001175
13946.000000,1,1.229235,1.231367,1.230195,0.000717
13946.250000,1,1.228478,1.232102,1.230216,0.001075
13946.500000,1,1.229235,1.231984,1.230740,0.000835
13946.750000,1,1.228609,1.231984,1.230358,0.001227
13947.000000,1,1.226317,1.230349,1.228458,0.001222
13947.250000,1,1.225196,1.228860,1.226571,0.001095
13947.500000,1,1.224529,1.226026,1.225438,0.000554
13947.750000,1,1.225146,1.227597,1.226427,0.000810
13948.000000,1,1.227700,1.230065,1.228928,0.000912
13948.250000,1,1.230387,1.232774,1.231423,0.000812
13948.500000,1,1.231533,1.232836,1.232111,0.000456
13948.750000,1,1.231154,1.233151,1.232200,0.000741
13949.000000,1,1.232043,1.233273,1.232563,0.000411
13949.250000,1,1.233194,1.234746,1.233731,0.000583
13949.500000,1,1.235937,1.237851,1.236459,0.000636
13949.750000,1,1.237587,1.239388,1.238803,0.000579
13950.000000,1,1.239425,1.241519,1.240339,0.000829
13950.250000,1,1.238850,1.241519,1.240018,0.000752
13950.500000,1,1.238724,1.240367,1.239396,0.000562
13950.750000,1,1.239122,1.240025,1.239523,0.000324
13951.000000,1,1.240405,1.241508,1.240971,0.000326
13951.250000,1,1.241868,1.243667,1.242831,0.000560
13951.500000,1,1.243627,1.245932,1.244813,0.000753
13951.750000,1,1.243485,1.244648,1.244102,0.000346
13952.000000,1,1.242118,1.243577,1.243046,0.000490
13952.250000,1,1.240487,1.241926,1.241330,0.000457
13952.500000,1,1.240556,1.241855,1.241073,0.000473
13952.750000,1,1.241171,1.242338,1.241808,0.000398
13953.000000,1,1.241818,1.242828,1.242493,0.000332
13953.250000,1,1.239987,1.241936,1.240810,0.000615
13953.500000,1,1.234245,1.235943,1.235358,0.000622
13953.750000,1,1.226286,1.228258,1.227166,0.000620
13954.000000,1,1.214954,1.216960,1.215718,0.000714
13954.250000,1,1.201493,1.203858,1.202879,0.000792
13954.500000,1,1.186395,1.188009,1.186900,0.000529
13954.750000,1,1.165412,1.167278,1.166303,0.000701
13955.000000,1,1.138899,1.141526,1.139990,0.000930
13955.250000,1,1.107198,1.109947,1.108036,0.000929
13955.500000,1,1.068883,1.072062,1.070302,0.001109
13955.750000,1,1.027335,1.030498,1.028643,0.001205
13956.000000,1,0.981541,0.985047,0.982944,0.001363
13956.250000,1,0.931061,0.935658,0.932594,0.001647
13956.500000,1,0.875234,0.880246,0.877213,0.001698
13956.750000,1,0.814905,0.819325,0.816597,0.001717
13957.000000,1,0.750165,0.755337,0.752383,0.001987
13957.250000,1,0.684177,0.689840,0.686803,0.002034
13957.500000,1,0.619644,0.624684,0.621853,0.001795
13957.750000,1,0.556296,0.561657,0.558448,0.001936
13958.000000,1,0.495363,0.500662,0.497586,0.001955
13958.250000,1,0.438589,0.443558,0.440778,0.001800
13958.500000,1,0.386978,0.391862,0.388942,0.001624
13958.750000,1,0.341962,0.346179,0.343906,0.001323
13959.000000,1,0.305275,0.308502,0.306652,0.001026
13959.250000,1,0.276634,0.279039,0.277632,0.000731
13959.500000,1,0.256001,0.257881,0.256702,0.000556
13959.750000,1,0.243148,0.244563,0.244028,0.000468
13960.000000,2,0.273236,0.274542,0.273939,0.000376
13960.250000,2,0.275872,0.276437,0.276110,0.000221
13960.500000,2,0.282490,0.283346,0.282858,0.000276
13960.750000,2,0.293915,0.295202,0.294518,0.000401
13961.000000,2,0.309974,0.311201,0.310662,0.000446
13961.250000,2,0.330725,0.332576,0.331763,0.000661
13961.500000,2,0.356184,0.358705,0.357499,0.000882
13961.750000,2,0.385929,0.388863,0.387530,0.000956
13962.000000,2,0.419588,0.421916,0.421140,0.000976
13962.250000,2,0.456636,0.459848,0.458561,0.001254
13962.500000,2,0.496775,0.500105,0.499084,0.001199
13962.750000,2,0.539802,0.543618,0.542266,0.001421
13963.000000,2,0.584828,0.587889,0.586767,0.001204
13963.250000,2,0.628694,0.632204,0.630787,0.001372
13963.500000,2,0.670751,0.673852,0.672623,0.001187
13963.750000,2,0.710417,0.713253,0.712118,0.001071
13964.000000,2,0.747258,0.750496,0.748893,0.001136
13964.250000,2,0.781197,0.784069,0.782655,0.001043
13964.500000,2,0.811962,0.814656,0.813506,0.000881
13964.750000,2,0.838875,0.840845,0.839900,0.000723
13965.000000,2,0.861569,0.863579,0.862604,0.000665
13965.250000,2,0.880349,0.882211,0.881269,0.000614
13965.500000,2,0.896521,0.898095,0.897192,0.000499
13965.750000,2,0.911454,0.912940,0.912164,0.000501
13966.000000,2,0.925818,0.926642,0.926263,0.000274
13966.250000,2,0.938191,0.940098,0.939464,0.000638
13966.500000,2,0.950707,0.951201,0.950996,0.000169
13966.750000,2,0.960080,0.961632,0.961018,0.000513
13967.000000,2,0.968793,0.969911,0.969497,0.000392
13967.250000,2,0.977593,0.979320,0.978466,0.000548
13967.500000,2,0.986642,0.987382,0.987123,0.000298
13967.750000,2,0.996470,0.997145,0.996774,0.000219
13968.000000,2,1.005896,1.007366,1.006611,0.000519
13968.250000,2,1.015095,1.016576,1.015663,0.000457
13968.500000,2,1.024030,1.025090,1.024516,0.000393
13968.750000,2,1.032269,1.034003,1.032904,0.000565
13969.000000,2,1.041588,1.043706,1.042214,0.000657
13969.250000,2,1.051887,1.052920,1.052251,0.000345
13969.500000,2,1.061496,1.063422,1.062137,0.000613
13969.750000,2,1.071591,1.074005,1.072473,0.000725
13970.000000,2,1.081278,1.084037,1.082295,0.000823
13970.250000,2,1.092249,1.095129,1.093234,0.000868
13970.500000,2,1.104222,1.106131,1.104836,0.000625
13970.750000,2,1.117425,1.119652,1.118121,0.000712
13971.000000,2,1.130980,1.133891,1.132201,0.000806
13971.250000,2,1.145559,1.148421,1.146350,0.000886
13971.500000,2,1.158889,1.161951,1.159704,0.000993
13971.750000,2,1.171121,1.173623,1.172162,0.000835
13972.000000,2,1.189270,1.192496,1.190825,0.001247
13972.250000,2,1.194446,1.198005,1.195991,0.001061
13972.500000,2,1.206917,1.209057,1.208109,0.000782
13972.750000,2,1.217616,1.220029,1.218634,0.000730
13973.000000,2,1.227180,1.230152,1.228397,0.001014
13973.250000,2,1.236307,1.237864,1.236890,0.000508
13973.500000,2,1.243234,1.245141,1.244407,0.000607
13973.750000,2,1.252273,1.253557,1.252826,0.000478
13974.000000,2,1.259743,1.261572,1.260744,0.000582
13974.250000,2,1.268354,1.270484,1.269388,0.000682
13974.500000,2,1.275062,1.277125,1.276403,0.000592
13974.750000,2,1.281284,1.283518,1.282616,0.000781
13975.000000,2,1.287344,1.289394,1.288194,0.000774
13975.250000,2,1.293766,1.295958,1.294713,0.000706
13975.500000,2,1.301623,1.303632,1.302285,0.000658
13975.750000,2,1.310318,1.311541,1.310800,0.000404
13976.000000,2,1.318348,1.321560,1.320377,0.001036
13976.250000,2,1.324004,1.325660,1.325025,0.000527
13976.500000,2,1.328219,1.329765,1.329014,0.000520
13976.750000,2,1.332282,1.333881,1.333043,0.000570
13977.000000,2,1.336015,1.337938,1.336995,0.000698
13977.250000,2,1.341227,1.343088,1.342165,0.000604
13977.500000,2,1.345608,1.346607,1.346169,0.000363
13977.750000,2,1.348037,1.349801,1.348936,0.000596
13978.000000,2,1.347333,1.348829,1.348068,0.000585
13978.250000,2,1.344035,1.345383,1.344611,0.000475
13978.500000,2,1.339565,1.341506,1.340688,0.000702
13978.750000,2,1.335709,1.337749,1.336931,0.000667
13979.000000,2,1.332052,1.333307,1.332958,0.000392
13979.250000,2,1.326442,1.328401,1.327466,0.000587
13979.500000,2,1.318631,1.320766,1.319814,0.000711
13979.750000,2,1.309152,1.311398,1.310196,0.000762
13980.000000,2,1.298753,1.300871,1.299628,0.000675
13980.250000,2,1.289631,1.291484,1.290688,0.000551
13980.500000,2,1.282491,1.285422,1.284005,0.000818
13980.750000,2,1.278090,1.279293,1.278924,0.000364
13981.000000,2,1.273405,1.274502,1.273862,0.000376
13981.250000,2,1.265626,1.268184,1.267316,0.000803
13981.500000,2,1.258401,1.259775,1.259163,0.000481
13981.750000,2,1.251353,1.251763,1.251529,0.000138
13982.000000,2,1.244743,1.245457,1.245141,0.000265
13982.250000,2,1.239245,1.241578,1.240501,0.000764
13982.500000,2,1.235218,1.237380,1.236514,0.000649
13982.750000,2,1.231071,1.233325,1.232513,0.000674
13983.000000,2,1.225615,1.227430,1.226850,0.000584
13983.250000,2,1.218930,1.221323,1.220775,0.000768
13983.500000,2,1.214443,1.215971,1.215505,0.000482
13983.750000,2,1.211046,1.214113,1.212650,0.001125
13984.000000,2,1.211006,1.213011,1.211772,0.000645
13984.250000,2,1.209697,1.212221,1.211428,0.000812
13984.500000,2,1.207888,1.211145,1.209785,0.001052
13984.750000,2,1.204880,1.207683,1.206288,0.000971
13985.000000,2,1.199114,1.203100,1.201668,0.001274
13985.250000,2,1.194308,1.198248,1.196384,0.001223
13985.500000,2,1.189925,1.193260,1.191455,0.001226
13985.750000,2,1.184085,1.186703,1.185657,0.001000
13986.000000,2,1.176191,1.178761,1.177341,0.001018
13986.250000,2,1.164339,1.166529,1.165401,0.000749
13986.500000,2,1.148291,1.150923,1.149416,0.000799
13986.750000,2,1.129235,1.131685,1.130043,0.000768
13987.000000,2,1.106161,1.107427,1.106737,0.000485
13987.250000,2,1.079114,1.081703,1.080237,0.000880
13987.500000,2,1.046397,1.048915,1.048141,0.000816
13987.750000,2,1.008661,1.011745,1.009887,0.001042
13988.000000,2,0.963648,0.968353,0.965822,0.001466
13988.250000,2,0.916101,0.919865,0.917718,0.001417
13988.500000,2,0.864801,0.869288,0.866530,0.001677
13988.750000,2,0.810941,0.816092,0.813167,0.001950
13989.000000,2,0.755911,0.761196,0.757831,0.001972
13989.250000,2,0.697619,0.703226,0.699896,0.002119
13989.500000,2,0.638344,0.643905,0.640611,0.002217
13989.750000,2,0.578532,0.584282,0.580987,0.002092
13990.000000,2,0.521316,0.527008,0.523621,0.002199
13990.250000,2,0.468596,0.473510,0.470605,0.001874
13990.500000,2,0.420592,0.425389,0.422601,0.001815
13990.750000,2,0.378592,0.382968,0.380333,0.001634
13991.000000,2,0.342858,0.346347,0.344333,0.001358
13991.250000,2,0.314295,0.317368,0.315425,0.001116
13991.500000,2,0.293207,0.295659,0.294373,0.000871
13991.750000,2,0.280877,0.282667,0.281585,0.000563
13992.000000,3,0.306093,0.307459,0.306588,0.000478
13992.250000,3,0.309024,0.310699,0.309835,0.000522
13992.500000,3,0.318427,0.320711,0.319445,0.000768
13992.750000,3,0.334961,0.337187,0.335927,0.000753
13993.000000,3,0.357204,0.360326,0.358789,0.001087
13993.250000,3,0.386269,0.389583,0.388082,0.001135
13993.500000,3,0.421628,0.425594,0.423634,0.001428
13993.750000,3,0.462821,0.466409,0.464836,0.001320
13994.000000,3,0.509430,0.513182,0.511532,0.001449
13994.250000,3,0.559847,0.564242,0.562270,0.001658
13994.500000,3,0.612666,0.617574,0.615449,0.001793
13994.750000,3,0.667152,0.671421,0.669720,0.001587
13995.000000,3,0.721966,0.725761,0.724026,0.001396
13995.250000,3,0.775619,0.778717,0.777580,0.001195
13995.500000,3,0.827906,0.831338,0.829702,0.001244
13995.750000,3,0.876672,0.879243,0.878371,0.000945
13996.000000,3,0.921558,0.923776,0.922882,0.000795
13996.250000,3,0.961239,0.963780,0.962358,0.000821
13996.500000,3,0.995949,0.998206,0.996767,0.000784
13996.750000,3,1.026626,1.028692,1.027286,0.000632
13997.000000,3,1.052933,1.054648,1.053353,0.000573
13997.250000,3,1.074507,1.077359,1.075737,0.000873
13997.500000,3,1.091963,1.095093,1.093360,0.001022
13997.750000,3,1.105098,1.108392,1.106383,0.001100
13998.000000,3,1.113851,1.117364,1.115543,0.001186
13998.250000,3,1.121835,1.125205,1.123164,0.001192
13998.500000,3,1.129253,1.132405,1.130669,0.001082
13998.750000,3,1.136306,1.139534,1.137361,0.001091
13999.000000,3,1.140769,1.143670,1.142354,0.000975
13999.250000,3,1.142282,1.146281,1.144463,0.001485
13999.500000,3,1.140806,1.144923,1.143206,0.001500
13999.750000,3,1.138907,1.142094,1.140700,0.001243
14000.000000,3,1.138731,1.144118,1.141400,0.002090
14000.250000,3,1.133651,1.136643,1.135021,0.001151
14000.500000,3,1.130795,1.133828,1.132534,0.000992
14000.750000,3,1.127712,1.130155,1.128928,0.000865
14001.000000,3,1.120814,1.124773,1.122883,0.001280
14001.250000,3,1.113154,1.117228,1.115085,0.001333
14001.500000,3,1.105462,1.107214,1.106243,0.000675
14001.750000,3,1.097965,1.099590,1.098997,0.000487
14002.000000,3,1.091442,1.093851,1.092682,0.000804
14002.250000,3,1.087035,1.088670,1.087633,0.000520
14002.500000,3,1.081254,1.084018,1.082543,0.000841
14002.750000,3,1.076675,1.078621,1.077641,0.000634
14003.000000,3,1.071344,1.072743,1.072032,0.000461
14003.250000,3,1.066848,1.067776,1.067323,0.000270
14003.500000,3,1.063383,1.064612,1.063839,0.000384
14003.750000,3,1.060267,1.062198,1.061591,0.000631
14004.000000,3,1.059298,1.060983,1.060240,0.000531
14004.250000,3,1.057038,1.058069,1.057631,0.000393
14004.500000,3,1.054085,1.055281,1.054761,0.000347
14004.750000,3,1.050948,1.053256,1.052128,0.000773
14005.000000,3,1.049285,1.051774,1.050798,0.000770
14005.250000,3,1.049434,1.052785,1.051064,0.001041
14005.500000,3,1.051863,1.054818,1.053235,0.001083
14005.750000,3,1.053552,1.057061,1.055575,0.001106
14006.000000,3,1.055734,1.059845,1.057261,0.001197
14006.250000,3,1.056899,1.060105,1.058101,0.000996
14006.500000,3,1.058084,1.061838,1.059656,0.001069
14006.750000,3,1.058924,1.062979,1.060803,0.001170
14007.000000,3,1.060549,1.064231,1.061743,0.001242
14007.250000,3,1.060701,1.063901,1.061868,0.000973
14007.500000,3,1.059892,1.066685,1.062110,0.002172
14007.750000,3,1.059925,1.066441,1.061780,0.002097
14008.000000,3,1.060613,1.064013,1.061729,0.001118
14008.250000,3,1.063190,1.065333,1.063902,0.000654
14008.500000,3,1.067975,1.071341,1.069316,0.001038
14008.750000,3,1.075287,1.077405,1.076687,0.000687
14009.000000,3,1.082493,1.084709,1.083566,0.000678
14009.250000,3,1.089584,1.091549,1.090789,0.000594
14009.500000,3,1.096960,1.098859,1.097715,0.000766
14009.750000,3,1.104222,1.106139,1.105376,0.000689
14010.000000,3,1.113337,1.115099,1.114541,0.000619
14010.250000,3,1.123015,1.125210,1.124625,0.000725
14010.500000,3,1.133817,1.136338,1.134642,0.000819
14010.750000,3,1.141798,1.146274,1.142809,0.001470
14011.000000,3,1.147348,1.151446,1.148984,0.001174
14011.250000,3,1.153263,1.155143,1.154062,0.000696
14011.500000,3,1.159562,1.161624,1.160637,0.000774
14011.750000,3,1.167849,1.169515,1.168708,0.000602
14012.000000,3,1.176203,1.179666,1.177811,0.001127
14012.250000,3,1.184626,1.186503,1.185834,0.000678
14012.500000,3,1.190925,1.194381,1.192890,0.001248
14012.750000,3,1.197366,1.201030,1.198793,0.001201
14013.000000,3,1.204524,1.207728,1.205974,0.001241
14013.250000,3,1.213134,1.217030,1.214891,0.001203
14013.500000,3,1.223635,1.227051,1.225199,0.001220
14013.750000,3,1.233658,1.237003,1.235225,0.001227
14014.000000,3,1.242656,1.245808,1.244235,0.001128
14014.250000,3,1.248997,1.252263,1.250596,0.001159
14014.500000,3,1.253894,1.257401,1.255535,0.001159
14014.750000,3,1.259817,1.263083,1.261602,0.000988
14015.000000,3,1.266928,1.270337,1.268488,0.001245
14015.250000,3,1.274822,1.277759,1.276240,0.001093
14015.500000,3,1.281365,1.284568,1.282878,0.000965
14015.750000,3,1.285734,1.288136,1.286878,0.000852
14016.000000,3,1.288457,1.289519,1.289041,0.000392
14016.250000,3,1.288379,1.290712,1.289610,0.000768
14016.500000,3,1.289970,1.292463,1.291258,0.000915
14016.750000,3,1.291271,1.295478,1.293382,0.001273
14017.000000,3,1.293406,1.296654,1.295224,0.001089
14017.250000,3,1.293646,1.295868,1.295141,0.000822
14017.500000,3,1.288920,1.292493,1.290858,0.001046
14017.750000,3,1.282040,1.284483,1.283691,0.000839
14018.000000,3,1.273502,1.276537,1.275236,0.000976
14018.250000,3,1.262443,1.266425,1.264778,0.001245
14018.500000,3,1.249646,1.252816,1.251311,0.001042
14018.750000,3,1.229458,1.233589,1.232257,0.001244
14019.000000,3,1.203612,1.208328,1.206211,0.001346
14019.250000,3,1.171228,1.175552,1.173223,0.001237
14019.500000,3,1.133276,1.137917,1.135278,0.001343
14019.750000,3,1.093001,1.097931,1.095102,0.001608
14020.000000,3,1.051003,1.055537,1.053139,0.001489
14020.250000,3,1.004599,1.010041,1.006984,0.001749
14020.500000,3,0.953112,0.958329,0.955419,0.001872
14020.750000,3,0.895074,0.900854,0.897656,0.002034
14021.000000,3,0.832036,0.837401,0.834165,0.002086
14021.250000,3,0.765825,0.771448,0.767914,0.002239
14021.500000,3,0.699879,0.705192,0.701750,0.002047
14021.750000,3,0.635130,0.640105,0.637066,0.001907
14022.000000,3,0.572914,0.577204,0.574384,0.001797
14022.250000,3,0.513785,0.518186,0.515476,0.001742
14022.500000,3,0.460029,0.463975,0.461545,0.001443
14022.750000,3,0.413264,0.416648,0.414630,0.001300
14023.000000,3,0.375214,0.378027,0.376181,0.001112
14023.250000,3,0.345571,0.348075,0.346541,0.000929
14023.500000,3,0.324716,0.326194,0.325317,0.000578
14023.750000,3,0.311953,0.313090,0.312574,0.000427
14024.000000,4,0.296523,0.297673,0.297041,0.000439
14024.250000,4,0.300790,0.301494,0.301098,0.000254
14024.500000,4,0.309904,0.311253,0.310683,0.000479
14024.750000,4,0.327199,0.328940,0.328298,0.000593
14025.000000,4,0.349676,0.351996,0.351262,0.000828
14025.250000,4,0.379863,0.382813,0.381775,0.001042
14025.500000,4,0.415121,0.418007,0.416963,0.001079
14025.750000,4,0.456255,0.459266,0.458277,0.001225
14026.000000,4,0.499976,0.503082,0.501877,0.001215
14026.250000,4,0.547751,0.551002,0.549757,0.001303
14026.500000,4,0.595904,0.600297,0.598331,0.001422
14026.750000,4,0.647249,0.651233,0.649609,0.001280
14027.000000,4,0.697487,0.701552,0.699618,0.001338
14027.250000,4,0.747584,0.750886,0.749314,0.001138
14027.500000,4,0.793228,0.797245,0.794724,0.001353
14027.750000,4,0.837217,0.840752,0.838718,0.001007
14028.000000,4,0.877559,0.882359,0.879172,0.001398
14028.250000,4,0.917147,0.922830,0.919181,0.001658
14028.500000,4,0.953442,0.957803,0.954834,0.001340
14028.750000,4,0.985968,0.990264,0.987638,0.001346
14029.000000,4,1.012786,1.017283,1.014121,0.001472
14029.250000,4,1.035597,1.039946,1.036767,0.001421
14029.500000,4,1.053316,1.057265,1.054328,0.001383
14029.750000,4,1.070320,1.074855,1.071518,0.001477
14030.000000,4,1.085537,1.090414,1.086931,0.001594
14030.250000,4,1.101778,1.106613,1.103248,0.001487
14030.500000,4,1.114502,1.118279,1.115793,0.001170
14030.750000,4,1.125734,1.129595,1.127184,0.001212
14031.000000,4,1.133560,1.138040,1.134870,0.001493
14031.250000,4,1.141021,1.144924,1.142534,0.001155
14031.500000,4,1.147040,1.151267,1.148606,0.001380
14031.750000,4,1.155917,1.159872,1.156974,0.001276
14032.000000,4,1.162467,1.167496,1.164214,0.001484
14032.250000,4,1.169419,1.173280,1.170825,0.001180
14032.500000,4,1.173959,1.178743,1.175270,0.001495
14032.750000,4,1.178516,1.183055,1.180044,0.001324
14033.000000,4,1.182449,1.187157,1.184117,0.001508
14033.250000,4,1.187968,1.191970,1.189606,0.001132
14033.500000,4,1.192661,1.197763,1.194227,0.001588
14033.750000,4,1.198092,1.202126,1.199339,0.001314
14034.000000,4,1.200551,1.205888,1.201933,0.001693
14034.250000,4,1.203786,1.208009,1.205209,0.001297
14034.500000,4,1.204856,1.209470,1.206403,0.001409
14034.750000,4,1.208465,1.213472,1.209736,0.001596
14035.000000,4,1.209664,1.214412,1.211404,0.001385
14035.250000,4,1.212464,1.217834,1.213895,0.001668
14035.500000,4,1.212605,1.217214,1.213952,0.001436
14035.750000,4,1.212533,1.216363,1.213594,0.001192
14036.000000,4,1.211217,1.216454,1.212568,0.001781
14036.250000,4,1.211509,1.215423,1.212957,0.001248
14036.500000,4,1.212163,1.215393,1.213346,0.001086
14036.750000,4,1.213541,1.217804,1.215591,0.001345
14037.000000,4,1.213340,1.218685,1.215716,0.001761
14037.250000,4,1.214758,1.217794,1.216269,0.000987
14037.500000,4,1.211953,1.215763,1.213737,0.001463
14037.750000,4,1.211532,1.214935,1.212959,0.001166
14038.000000,4,1.210050,1.212581,1.211337,0.001012
14038.250000,4,1.210302,1.212858,1.211269,0.000819
14038.500000,4,1.207496,1.210692,1.209088,0.001047
14038.750000,4,1.205548,1.208239,1.206511,0.000901
14039.000000,4,1.199406,1.202592,1.200810,0.000995
14039.250000,4,1.194720,1.197093,1.195584,0.000758
14039.500000,4,1.187437,1.189972,1.188864,0.000715
14039.750000,4,1.182695,1.185630,1.183962,0.000955
14040.000000,4,1.200375,1.233613,1.223304,0.010720
14040.250000,4,1.171619,1.174938,1.173659,0.000992
14040.500000,4,1.165565,1.168311,1.167251,0.000771
14040.750000,4,1.160973,1.163615,1.162950,0.000834
14041.000000,4,1.158692,1.161084,1.160340,0.000727
14041.250000,4,1.158692,1.161781,1.160890,0.000971
14041.500000,4,1.159822,1.163323,1.161881,0.001113
14041.750000,4,1.161933,1.165321,1.163950,0.001130
14042.000000,4,1.163414,1.165773,1.164518,0.000839
14042.250000,4,1.163874,1.166328,1.164973,0.000914
14042.500000,4,1.162773,1.165764,1.164079,0.000919
14042.750000,4,1.163010,1.166598,1.164872,0.001312
14043.000000,4,1.164105,1.166357,1.165523,0.000864
14043.250000,4,1.167728,1.169294,1.168537,0.000623
14043.500000,4,1.167036,1.169721,1.168762,0.000922
14043.750000,4,1.167116,1.170032,1.168692,0.000942
14044.000000,4,1.164925,1.167660,1.166623,0.000874
14044.250000,4,1.164205,1.167407,1.166070,0.000994
14044.500000,4,1.164255,1.166697,1.165503,0.000769
14044.750000,4,1.165765,1.168453,1.167310,0.000938
14045.000000,4,1.167066,1.169746,1.168621,0.000762
14045.250000,4,1.168547,1.171198,1.170078,0.000739
14045.500000,4,1.166966,1.169145,1.168334,0.000690
14045.750000,4,1.165555,1.168169,1.167304,0.000819
14046.000000,4,1.164054,1.166532,1.165347,0.000769
14046.250000,4,1.163844,1.165782,1.165064,0.000621
14046.500000,4,1.162464,1.165220,1.164107,0.000903
14046.750000,4,1.160923,1.164948,1.163772,0.001287
14047.000000,4,1.158401,1.162111,1.160964,0.001164
14047.250000,4,1.155930,1.160075,1.158844,0.001278
14047.500000,4,1.154259,1.157344,1.155846,0.000931
14047.750000,4,1.152798,1.157497,1.155964,0.001404
14048.000000,4,1.153449,1.158096,1.156566,0.001398
14048.250000,4,1.154939,1.159815,1.158297,0.001482
14048.500000,4,1.154679,1.159735,1.157935,0.001558
14048.750000,4,1.153138,1.157475,1.156511,0.001482
14049.000000,4,1.148276,1.153338,1.151784,0.001556
14049.250000,4,1.144654,1.149509,1.148209,0.001556
14049.500000,4,1.139491,1.144041,1.142698,0.001430
14049.750000,4,1.134058,1.139713,1.137585,0.001860
14050.000000,4,1.124333,1.129663,1.128101,0.001736
14050.250000,4,1.113086,1.117463,1.116159,0.001385
14050.500000,4,1.095907,1.100092,1.098537,0.001453
14050.750000,4,1.077597,1.081544,1.080149,0.001323
14051.000000,4,1.056575,1.060012,1.058936,0.001218
14051.250000,4,1.035263,1.039360,1.037656,0.001403
14051.500000,4,1.010650,1.013175,1.012209,0.000802
14051.750000,4,0.980064,0.983587,0.982695,0.001166
14052.000000,4,0.944754,0.947498,0.946374,0.000858
14052.250000,4,0.902897,0.905696,0.904871,0.000874
14052.500000,4,0.855578,0.859140,0.857044,0.001161
