# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.243917,0.245109,0.244615,0.000356
14428.250000,1,0.248421,0.249394,0.248900,0.000340
14428.500000,1,0.260110,0.262287,0.261010,0.000760
14428.750000,1,0.279424,0.282451,0.280994,0.000990
14429.000000,1,0.306315,0.311078,0.308669,0.001522
14429.250000,1,0.341432,0.346759,0.344114,0.001816
14429.500000,1,0.384008,0.390123,0.387194,0.002190
14429.750000,1,0.433103,0.440564,0.437138,0.002586
14430.000000,1,0.488439,0.496382,0.492305,0.002732
14430.250000,1,0.545958,0.554097,0.550160,0.002901
14430.500000,1,0.604490,0.613007,0.608840,0.003001
14430.750000,1,0.662877,0.672310,0.667819,0.003058
14431.000000,1,0.723186,0.732103,0.727944,0.003081
14431.250000,1,0.784434,0.794231,0.789597,0.003386
14431.500000,1,0.846007,0.855626,0.851269,0.003410
14431.750000,1,0.905097,0.913448,0.909285,0.002880
14432.000000,1,0.954848,0.962296,0.958699,0.002587
14432.250000,1,0.995985,1.002942,0.999395,0.002273
14432.500000,1,1.030842,1.037395,1.034533,0.002374
14432.750000,1,1.065678,1.072018,1.069253,0.002341
14433.000000,1,1.100931,1.108181,1.105045,0.002599
14433.250000,1,1.135513,1.142553,1.139639,0.002467
14433.500000,1,1.164366,1.168681,1.166724,0.001548
14433.750000,1,1.182216,1.185608,1.184268,0.001287
14434.000000,1,1.192614,1.195681,1.194266,0.001117
14434.250000,1,1.201515,1.205236,1.203359,0.001333
14434.500000,1,1.213570,1.217740,1.215666,0.001396
14434.750000,1,1.229010,1.234282,1.232017,0.002044
14435.000000,1,1.244941,1.248784,1.246938,0.001390
14435.250000,1,1.255294,1.258833,1.256827,0.001279
14435.500000,1,1.259018,1.262520,1.260719,0.001273
14435.750000,1,1.260279,1.265127,1.262814,0.001767
14436.000000,1,1.265884,1.270242,1.268009,0.001458
14436.250000,1,1.273997,1.278710,1.276173,0.001656
14436.500000,1,1.281096,1.285799,1.283452,0.001737
14436.750000,1,1.283276,1.287534,1.284906,0.001481
14437.000000,1,1.278108,1.282919,1.280438,0.001680
14437.250000,1,1.271137,1.275035,1.272983,0.001296
14437.500000,1,1.266857,1.270782,1.268802,0.001566
14437.750000,1,1.269524,1.274018,1.271889,0.001709
14438.000000,1,1.276072,1.281005,1.278752,0.001929
14438.250000,1,1.282942,1.287904,1.285398,0.001746
14438.500000,1,1.294939,1.297148,1.295665,0.000688
14438.750000,1,1.282506,1.285524,1.284216,0.001287
14439.000000,1,1.279392,1.282315,1.281066,0.000982
14439.250000,1,1.280994,1.284695,1.282921,0.001352
14439.500000,1,1.286747,1.291488,1.289400,0.001861
14439.750000,1,1.294932,1.298936,1.297158,0.001444
14440.000000,1,1.300181,1.303620,1.301833,0.001207
14440.250000,1,1.300974,1.303351,1.302343,0.000730
14440.500000,1,1.299499,1.302106,1.301138,0.000940
14440.750000,1,1.300181,1.303016,1.301462,0.000952
14441.000000,1,1.301430,1.303182,1.302406,0.000553
14441.250000,1,1.299835,1.301396,1.300736,0.000516
14441.500000,1,1.293261,1.294596,1.293686,0.000364
14441.750000,1,1.281391,1.283762,1.282490,0.000734
14442.000000,1,1.271712,1.273581,1.272584,0.000543
14442.250000,1,1.270082,1.272168,1.271215,0.000562
14442.500000,1,1.278922,1.280681,1.279936,0.000520
14442.750000,1,1.294584,1.297851,1.296104,0.000918
14443.000000,1,1.309483,1.311997,1.310804,0.000878
14443.250000,1,1.317158,1.319510,1.318163,0.000656
14443.500000,1,1.316258,1.317479,1.316839,0.000408
14443.750000,1,1.311386,1.313590,1.312477,0.000783
14444.000000,1,1.309187,1.311064,1.310093,0.000518
14444.250000,1,1.309257,1.311842,1.310452,0.000724
14444.500000,1,1.310357,1.311842,1.310982,0.000414
14444.750000,1,1.307137,1.308800,1.308007,0.000593
14445.000000,1,1.297826,1.300683,1.299061,0.001021
14445.250000,1,1.285763,1.287876,1.286456,0.000734
14445.500000,1,1.273044,1.275222,1.274397,0.000707
14445.750000,1,1.264053,1.266475,1.264967,0.000713
14446.000000,1,1.254783,1.258039,1.256456,0.000958
14446.250000,1,1.245592,1.247866,1.246582,0.000747
14446.500000,1,1.232191,1.235495,1.234217,0.000983
14446.750000,1,1.220846,1.223229,1.221804,0.000824
14447.000000,1,1.212822,1.214724,1.213486,0.000555
14447.250000,1,1.209885,1.212048,1.210772,0.000685
14447.500000,1,1.210369,1.212001,1.211067,0.000543
14447.750000,1,1.208395,1.211433,1.210309,0.000872
14448.000000,1,1.202947,1.206129,1.204149,0.001068
14448.250000,1,1.191201,1.194809,1.192783,0.001304
14448.500000,1,1.177742,1.181296,1.179316,0.001303
14448.750000,1,1.164775,1.168910,1.166578,0.001484
14449.000000,1,1.152294,1.156851,1.154664,0.001591
14449.250000,1,1.140683,1.145236,1.142740,0.001704
14449.500000,1,1.127182,1.132501,1.129687,0.001824
14449.750000,1,1.115231,1.119682,1.116996,0.001573
14450.000000,1,1.103894,1.108544,1.106179,0.001634
14450.250000,1,1.097320,1.101852,1.099301,0.001515
14450.500000,1,1.090885,1.095960,1.092667,0.001787
14450.750000,1,1.082265,1.086641,1.083916,0.001607
14451.000000,1,1.067647,1.072701,1.069703,0.001806
14451.250000,1,1.050176,1.056105,1.052475,0.002033
14451.500000,1,1.034665,1.039219,1.036651,0.001614
14451.750000,1,1.024784,1.029366,1.026745,0.001626
14452.000000,1,1.020592,1.023426,1.021876,0.000996
14452.250000,1,1.015853,1.019798,1.017699,0.001349
14452.500000,1,1.006767,1.010724,1.008455,0.001460
14452.750000,1,0.989866,0.994265,0.991888,0.001493
14453.000000,1,0.969865,0.975079,0.972589,0.001738
14453.250000,1,0.954132,0.958277,0.955990,0.001417
14453.500000,1,0.944185,0.947376,0.945874,0.001063
14453.750000,1,0.939849,0.942408,0.941025,0.000901
14454.000000,1,0.933271,0.936690,0.935050,0.001148
14454.250000,1,0.921695,0.925730,0.923398,0.001442
14454.500000,1,0.903396,0.908162,0.905197,0.001734
14454.750000,1,0.882765,0.887154,0.884627,0.001629
14455.000000,1,0.861849,0.866457,0.863759,0.001519
14455.250000,1,0.841275,0.845785,0.843406,0.001716
14455.500000,1,0.816862,0.822295,0.819005,0.001967
14455.750000,1,0.783869,0.790301,0.786703,0.002260
14456.000000,1,0.742019,0.749676,0.745363,0.002714
14456.250000,1,0.696262,0.704100,0.699980,0.002745
14456.500000,1,0.652662,0.659649,0.655771,0.002531
14456.750000,1,0.612255,0.619069,0.615122,0.002300
14457.000000,1,0.573733,0.580030,0.576658,0.002237
14457.250000,1,0.533802,0.540574,0.537058,0.002266
14457.500000,1,0.490806,0.497642,0.493960,0.002477
14457.750000,1,0.446578,0.453325,0.449555,0.002338
14458.000000,1,0.404621,0.410307,0.406977,0.002158
14458.250000,1,0.367292,0.372312,0.369498,0.001823
14458.500000,1,0.335641,0.340135,0.337637,0.001538
14458.750000,1,0.309305,0.313205,0.310811,0.001401
14459.000000,1,0.286615,0.290124,0.287891,0.001156
14459.250000,1,0.267715,0.270671,0.268872,0.000993
14459.500000,1,0.253384,0.255294,0.254145,0.000687
14459.750000,1,0.244560,0.246007,0.245040,0.000469
14460.000000,2,0.316412,0.319304,0.317924,0.001072
14460.250000,2,0.317388,0.320741,0.319256,0.001184
14460.500000,2,0.321134,0.324979,0.323234,0.001283
14460.750000,2,0.327725,0.331934,0.330243,0.001414
14461.000000,2,0.338019,0.342783,0.340916,0.001700
14461.250000,2,0.353368,0.358708,0.356544,0.001879
14461.500000,2,0.374418,0.380661,0.378124,0.002240
14461.750000,2,0.401163,0.408229,0.405568,0.002530
14462.000000,2,0.432590,0.440432,0.437185,0.002810
14462.250000,2,0.466251,0.474265,0.471121,0.003056
14462.500000,2,0.500294,0.508752,0.505338,0.003084
14462.750000,2,0.535483,0.544400,0.540801,0.003255
14463.000000,2,0.573330,0.582494,0.579001,0.003601
14463.250000,2,0.614617,0.623876,0.620042,0.003614
14463.500000,2,0.655439,0.665298,0.661365,0.003864
14463.750000,2,0.693738,0.703221,0.699380,0.003570
14464.000000,2,0.726967,0.735774,0.732281,0.003336
14464.250000,2,0.755198,0.763317,0.760045,0.003026
14464.500000,2,0.781218,0.789565,0.785965,0.003116
14464.750000,2,0.806942,0.814908,0.811826,0.003013
14465.000000,2,0.831762,0.839641,0.835994,0.002864
14465.250000,2,0.851072,0.859226,0.855567,0.002682
14465.500000,2,0.864425,0.871386,0.867916,0.002347
14465.750000,2,0.871784,0.877746,0.874976,0.002027
14466.000000,2,0.878560,0.884421,0.881661,0.002056
14466.250000,2,0.887099,0.893918,0.890835,0.002268
14466.500000,2,0.899024,0.904824,0.901844,0.002038
14466.750000,2,0.908428,0.913978,0.911206,0.001967
14467.000000,2,0.913331,0.917745,0.915425,0.001640
14467.250000,2,0.911584,0.916106,0.913549,0.001521
14467.500000,2,0.908528,0.913213,0.910914,0.001502
14467.750000,2,0.909983,0.914100,0.912074,0.001560
14468.000000,2,0.916489,0.922240,0.919445,0.001944
14468.250000,2,0.927821,0.933242,0.930693,0.001771
14468.500000,2,0.939357,0.944238,0.942020,0.001602
14468.750000,2,0.947855,0.952240,0.950109,0.001484
14469.000000,2,0.953679,0.957249,0.955508,0.001215
14469.250000,2,0.958003,0.961598,0.959945,0.001236
14469.500000,2,0.963509,0.966592,0.965381,0.001077
14469.750000,2,0.968893,0.972510,0.971090,0.001175
14470.000000,2,0.972720,0.975064,0.973936,0.000668
14470.250000,2,0.973263,0.975727,0.974115,0.000676
14470.500000,2,0.972755,0.973933,0.973234,0.000408
14470.750000,2,0.975183,0.976122,0.975516,0.000389
14471.000000,2,0.981167,0.983192,0.982146,0.000564
14471.250000,2,0.990192,0.992002,0.990848,0.000547
14471.500000,2,0.997382,0.998534,0.997991,0.000353
14471.750000,2,0.999128,1.001513,1.000322,0.000759
14472.000000,2,1.003001,1.007288,1.005178,0.001548
14472.250000,2,1.000570,1.004244,1.002183,0.001300
14472.500000,2,1.008321,1.011872,1.010274,0.001162
14472.750000,2,1.022795,1.026595,1.024697,0.001079
14473.000000,2,1.038781,1.042899,1.040826,0.001422
14473.250000,2,1.049960,1.054098,1.052064,0.001694
14473.500000,2,1.053225,1.059233,1.056484,0.002183
14473.750000,2,1.053025,1.060430,1.056697,0.002438
14474.000000,2,1.055289,1.061773,1.058291,0.002566
14474.250000,2,1.061392,1.067907,1.064071,0.002605
14474.500000,2,1.068901,1.076283,1.072361,0.002843
14474.750000,2,1.075102,1.083481,1.078998,0.003115
14475.000000,2,1.078187,1.086625,1.082000,0.003296
14475.250000,2,1.080050,1.089972,1.085059,0.003668
14475.500000,2,1.090387,1.099453,1.094535,0.003249
14475.750000,2,1.108527,1.118038,1.113459,0.003490
14476.000000,2,1.135632,1.145690,1.141050,0.003615
14476.250000,2,1.159131,1.169863,1.164276,0.003856
14476.500000,2,1.173264,1.184735,1.179409,0.004104
14476.750000,2,1.178493,1.189764,1.183994,0.004050
14477.000000,2,1.178874,1.191526,1.185014,0.004538
14477.250000,2,1.186396,1.198701,1.192465,0.004036
14477.500000,2,1.205047,1.215290,1.209868,0.003829
14477.750000,2,1.228346,1.240127,1.234196,0.004064
14478.000000,2,1.251173,1.262553,1.257081,0.004262
14478.250000,2,1.266429,1.278361,1.272690,0.004236
14478.500000,2,1.273731,1.286465,1.280648,0.004451
14478.750000,2,1.279610,1.292183,1.286182,0.004443
14479.000000,2,1.288555,1.299368,1.294393,0.003796
14479.250000,2,1.300480,1.310490,1.305613,0.003821
14479.500000,2,1.309350,1.319771,1.314954,0.003935
14479.750000,2,1.313016,1.324249,1.318988,0.003694
14480.000000,2,1.312695,1.323452,1.319057,0.003867
14480.250000,2,1.315146,1.324259,1.320204,0.003322
14480.500000,2,1.322261,1.331070,1.327423,0.002938
14480.750000,2,1.335573,1.342974,1.339722,0.002446
14481.000000,2,1.345369,1.352300,1.349325,0.002547
14481.250000,2,1.344819,1.352551,1.349107,0.002737
14481.500000,2,1.334771,1.340902,1.338096,0.002315
14481.750000,2,1.320759,1.327645,1.324714,0.002278
14482.000000,2,1.315737,1.320405,1.318320,0.001685
14482.250000,2,1.321272,1.324461,1.323032,0.001088
14482.500000,2,1.334401,1.337810,1.335590,0.001063
14482.750000,2,1.347254,1.348995,1.347937,0.000536
14483.000000,2,1.352020,1.353515,1.352934,0.000528
14483.250000,2,1.352754,1.354433,1.353704,0.000448
14483.500000,2,1.354327,1.356411,1.355300,0.000776
14483.750000,2,1.363372,1.366514,1.365223,0.001061
14484.000000,2,1.380035,1.383276,1.381868,0.001102
14484.250000,2,1.395005,1.398518,1.396906,0.001351
14484.500000,2,1.401048,1.405048,1.402411,0.001175
14484.750000,2,1.395796,1.398968,1.396940,0.001019
14485.000000,2,1.384904,1.388797,1.386819,0.001408
14485.250000,2,1.379702,1.384805,1.382065,0.001918
14485.500000,2,1.383210,1.388611,1.385922,0.002165
14485.750000,2,1.391360,1.398648,1.394703,0.002515
14486.000000,2,1.396378,1.403967,1.399405,0.002611
14486.250000,2,1.390699,1.396094,1.393491,0.002261
14486.500000,2,1.375104,1.381199,1.377994,0.002200
14486.750000,2,1.356305,1.363670,1.359398,0.002570
14487.000000,2,1.339042,1.346962,1.342303,0.002888
14487.250000,2,1.321809,1.329092,1.325140,0.002665
14487.500000,2,1.298059,1.305093,1.301707,0.002670
14487.750000,2,1.260599,1.268562,1.265143,0.002459
14488.000000,2,1.208052,1.216658,1.213486,0.002695
14488.250000,2,1.146224,1.154784,1.151542,0.002593
14488.500000,2,1.080114,1.088083,1.084987,0.002568
14488.750000,2,1.011322,1.019094,1.016250,0.002517
14489.000000,2,0.940728,0.948079,0.945552,0.002348
14489.250000,2,0.866100,0.874269,0.871598,0.002641
14489.500000,2,0.790111,0.798285,0.795733,0.002760
14489.750000,2,0.715655,0.722531,0.720549,0.002432
14490.000000,2,0.642664,0.650279,0.648060,0.002690
14490.250000,2,0.575417,0.582129,0.579940,0.002344
14490.500000,2,0.512339,0.518678,0.516717,0.002188
14490.750000,2,0.455509,0.461023,0.459355,0.001882
14491.000000,2,0.406648,0.411344,0.410044,0.001536
14491.250000,2,0.368593,0.372591,0.371570,0.001231
14491.500000,2,0.342679,0.345932,0.344787,0.001048
14491.750000,2,0.327701,0.330815,0.329513,0.000977
14492.000000,3,0.291088,0.292247,0.291611,0.000367
14492.250000,3,0.293524,0.295083,0.294107,0.000466
14492.500000,3,0.300475,0.302497,0.301275,0.000592
14492.750000,3,0.312868,0.315425,0.313855,0.000713
14493.000000,3,0.330904,0.334499,0.332420,0.000977
14493.250000,3,0.355070,0.358853,0.356627,0.001062
14493.500000,3,0.384621,0.388593,0.386353,0.001078
14493.750000,3,0.418500,0.423045,0.419912,0.001278
14494.000000,3,0.455130,0.459612,0.456545,0.001253
14494.250000,3,0.494236,0.499025,0.495508,0.001467
14494.500000,3,0.536223,0.541001,0.537554,0.001484
14494.750000,3,0.582339,0.587838,0.583765,0.001670
14495.000000,3,0.632295,0.637111,0.633461,0.001510
14495.250000,3,0.681150,0.685843,0.682193,0.001434
14495.500000,3,0.724120,0.728690,0.725357,0.001368
14495.750000,3,0.758781,0.763555,0.760587,0.001399
14496.000000,3,0.789001,0.793322,0.790675,0.001304
14496.250000,3,0.819014,0.823813,0.820705,0.001381
14496.500000,3,0.854671,0.858675,0.855973,0.001245
14496.750000,3,0.893737,0.897751,0.894976,0.001275
14497.000000,3,0.931065,0.934947,0.932687,0.001165
14497.250000,3,0.961048,0.964854,0.962703,0.001245
14497.500000,3,0.981320,0.985197,0.983619,0.001295
14497.750000,3,0.996311,1.000684,0.998496,0.001471
14498.000000,3,1.011090,1.014648,1.012952,0.001252
14498.250000,3,1.028183,1.031027,1.029865,0.001040
14498.500000,3,1.045627,1.048710,1.047062,0.001133
14498.750000,3,1.058772,1.061960,1.060330,0.001306
14499.000000,3,1.066229,1.070740,1.068463,0.001610
14499.250000,3,1.071024,1.074846,1.073238,0.001347
14499.500000,3,1.078132,1.082328,1.079937,0.001438
14499.750000,3,1.088452,1.091977,1.090097,0.001196
14500.000000,3,1.101267,1.104374,1.102814,0.001143
14500.250000,3,1.111626,1.116007,1.113850,0.001345
14500.500000,3,1.119234,1.122523,1.121017,0.001219
14500.750000,3,1.125206,1.127683,1.126404,0.001012
14501.000000,3,1.132803,1.135744,1.133986,0.000979
14501.250000,3,1.143327,1.145609,1.144559,0.000769
14501.500000,3,1.155206,1.157520,1.156389,0.000926
14501.750000,3,1.162914,1.164608,1.163893,0.000482
14502.000000,3,1.162517,1.164736,1.163618,0.000716
14502.250000,3,1.156855,1.159665,1.157961,0.000796
14502.500000,3,1.152208,1.154929,1.153329,0.000899
14502.750000,3,1.152120,1.153804,1.153214,0.000519
14503.000000,3,1.156817,1.157644,1.157106,0.000251
14503.250000,3,1.159413,1.160797,1.159999,0.000417
14503.500000,3,1.155203,1.157430,1.156332,0.000610
14503.750000,3,1.145677,1.148871,1.147179,0.000871
14504.000000,3,1.138484,1.140075,1.139288,0.000519
14504.250000,3,1.135813,1.138125,1.136997,0.000653
14504.500000,3,1.142457,1.144092,1.143292,0.000531
14504.750000,3,1.150431,1.152917,1.151664,0.000822
14505.000000,3,1.153624,1.155561,1.154925,0.000634
14505.250000,3,1.148874,1.149814,1.149418,0.000337
14505.500000,3,1.138109,1.139824,1.139288,0.000505
14505.750000,3,1.132531,1.134830,1.133853,0.000636
14506.000000,3,1.136524,1.138607,1.137918,0.000594
14506.250000,3,1.147091,1.149850,1.148688,0.001017
14506.500000,3,1.156582,1.158861,1.157959,0.000672
14506.750000,3,1.154280,1.156111,1.155245,0.000456
14507.000000,3,1.139371,1.142336,1.141118,0.000785
14507.250000,3,1.121887,1.123493,1.122589,0.000564
14507.500000,3,1.110024,1.111041,1.110524,0.000293
14507.750000,3,1.110480,1.112033,1.111417,0.000523
14508.000000,3,1.122012,1.124698,1.123639,0.000938
14508.250000,3,1.138530,1.141527,1.140249,0.001056
14508.500000,3,1.153422,1.155244,1.154331,0.000687
14508.750000,3,1.163940,1.165846,1.164666,0.000693
14509.000000,3,1.171958,1.173363,1.172804,0.000456
14509.250000,3,1.180284,1.182540,1.181234,0.000581
14509.500000,3,1.188673,1.191061,1.189705,0.000622
14509.750000,3,1.192965,1.194681,1.193924,0.000541
14510.000000,3,1.190377,1.192685,1.191833,0.000678
14510.250000,3,1.183912,1.186911,1.185219,0.000880
14510.500000,3,1.179461,1.180737,1.180020,0.000498
14510.750000,3,1.180784,1.182007,1.181357,0.000387
14511.000000,3,1.188913,1.190918,1.189949,0.000704
14511.250000,3,1.200884,1.202825,1.201900,0.000671
14511.500000,3,1.210671,1.213366,1.211999,0.000750
14511.750000,3,1.217328,1.219513,1.218162,0.000604
14512.000000,3,1.222120,1.224335,1.222939,0.000577
14512.250000,3,1.227998,1.231193,1.229312,0.000925
14512.500000,3,1.236497,1.239288,1.238187,0.000982
14512.750000,3,1.244602,1.247202,1.246139,0.000960
14513.000000,3,1.248097,1.250897,1.249488,0.000908
14513.250000,3,1.245142,1.247817,1.246490,0.000924
14513.500000,3,1.239684,1.242521,1.241489,0.000834
14513.750000,3,1.237901,1.241470,1.239346,0.001098
14514.000000,3,1.241037,1.244870,1.243125,0.001441
14514.250000,3,1.247612,1.251212,1.249534,0.001294
14514.500000,3,1.250362,1.253893,1.252297,0.001278
14514.750000,3,1.246756,1.248717,1.247933,0.000718
14515.000000,3,1.239628,1.242372,1.240981,0.001155
14515.250000,3,1.236165,1.239454,1.237417,0.000973
14515.500000,3,1.240936,1.244256,1.242588,0.001336
14515.750000,3,1.253180,1.257612,1.255597,0.001623
14516.000000,3,1.266480,1.272176,1.269222,0.001712
14516.250000,3,1.271986,1.275118,1.273686,0.000989
14516.500000,3,1.267633,1.270106,1.269060,0.000876
14516.750000,3,1.258958,1.261518,1.260276,0.000750
14517.000000,3,1.253935,1.256919,1.255701,0.001066
14517.250000,3,1.255919,1.260343,1.258562,0.001271
14517.500000,3,1.263097,1.266296,1.264882,0.001178
14517.750000,3,1.263389,1.267095,1.264916,0.001117
14518.000000,3,1.251026,1.253839,1.252816,0.000905
14518.250000,3,1.227227,1.230282,1.229157,0.001002
14518.500000,3,1.198946,1.201960,1.201078,0.000966
14518.750000,3,1.174450,1.178075,1.176403,0.000974
14519.000000,3,1.153665,1.157303,1.155702,0.000917
14519.250000,3,1.133926,1.138003,1.135889,0.001322
14519.500000,3,1.108588,1.112957,1.111137,0.001344
14519.750000,3,1.074699,1.080244,1.078365,0.001762
14520.000000,3,1.034872,1.040112,1.038330,0.001670
14520.250000,3,0.989573,0.994540,0.993195,0.001570
14520.500000,3,0.939067,0.944548,0.943052,0.001667
14520.750000,3,0.883037,0.888740,0.886780,0.001865
14521.000000,3,0.818751,0.825344,0.823252,0.002233
14521.250000,3,0.749383,0.756391,0.753924,0.002305
14521.500000,3,0.679077,0.685861,0.683713,0.002409
14521.750000,3,0.612640,0.618581,0.616636,0.002108
14522.000000,3,0.551267,0.557169,0.554985,0.001995
14522.250000,3,0.495630,0.500883,0.498938,0.001860
14522.500000,3,0.446087,0.450472,0.448830,0.001707
14522.750000,3,0.401639,0.406308,0.404283,0.001570
14523.000000,3,0.364054,0.367606,0.366184,0.001205
14523.250000,3,0.333570,0.337009,0.335644,0.001112
14523.500000,3,0.311788,0.314267,0.313298,0.000824
14523.750000,3,0.298393,0.300183,0.299510,0.000519
14524.000000,4,0.295530,0.296623,0.296073,0.000368
14524.250000,4,0.299026,0.300165,0.299671,0.000408
14524.500000,4,0.307794,0.309981,0.309246,0.000749
14524.750000,4,0.327012,0.329910,0.328620,0.001005
14525.000000,4,0.354914,0.358982,0.357056,0.001369
14525.250000,4,0.392609,0.397532,0.394999,0.001653
14525.500000,4,0.435791,0.440711,0.438291,0.001664
14525.750000,4,0.481776,0.487248,0.484500,0.001779
14526.000000,4,0.527697,0.532918,0.530040,0.001684
14526.250000,4,0.576892,0.582249,0.579226,0.001799
14526.500000,4,0.631452,0.637972,0.634284,0.001985
14526.750000,4,0.695558,0.702587,0.698148,0.002222
14527.000000,4,0.760683,0.766992,0.763289,0.002048
14527.250000,4,0.820292,0.825648,0.822081,0.001625
14527.500000,4,0.864244,0.869521,0.865720,0.001548
14527.750000,4,0.898078,0.902659,0.899739,0.001287
14528.000000,4,0.931553,0.935681,0.933183,0.001149
14528.250000,4,0.976035,0.980390,0.977128,0.001319
14528.500000,4,1.028393,1.033015,1.030025,0.001418
14528.750000,4,1.082813,1.086332,1.083918,0.001054
14529.000000,4,1.121184,1.124734,1.122163,0.001007
14529.250000,4,1.139348,1.142567,1.140995,0.001062
14529.500000,4,1.144535,1.147415,1.145884,0.001050
14529.750000,4,1.152495,1.154638,1.153621,0.000849
14530.000000,4,1.170076,1.172663,1.170923,0.000774
14530.250000,4,1.196159,1.198703,1.197045,0.000749
14530.500000,4,1.217446,1.218778,1.218018,0.000499
14530.750000,4,1.223258,1.224556,1.223884,0.000396
14531.000000,4,1.211492,1.214905,1.213194,0.001137
14531.250000,4,1.198104,1.200880,1.199428,0.000888
14531.500000,4,1.194010,1.195115,1.194774,0.000305
14531.750000,4,1.204185,1.206222,1.205381,0.000608
14532.000000,4,1.223054,1.225193,1.224491,0.000714
14532.250000,4,1.239151,1.240817,1.240018,0.000521
14532.500000,4,1.240060,1.242109,1.240982,0.000561
14532.750000,4,1.228617,1.231651,1.229719,0.000982
14533.000000,4,1.215175,1.217704,1.215934,0.000726
14533.250000,4,1.211963,1.213739,1.212672,0.000548
14533.500000,4,1.220231,1.223365,1.222301,0.000992
14533.750000,4,1.241411,1.245041,1.243120,0.001089
14534.000000,4,1.261661,1.265339,1.263524,0.001099
14534.250000,4,1.276657,1.278216,1.277385,0.000501
14534.500000,4,1.277806,1.279108,1.278518,0.000395
14534.750000,4,1.272812,1.273959,1.273383,0.000409
14535.000000,4,1.264219,1.266330,1.265252,0.000624
14535.250000,4,1.259455,1.260906,1.259958,0.000463
14535.500000,4,1.255899,1.256771,1.256295,0.000292
14535.750000,4,1.254118,1.255045,1.254516,0.000333
14536.000000,4,1.251172,1.252081,1.251541,0.000308
14536.250000,4,1.247700,1.249226,1.248514,0.000391
14536.500000,4,1.243208,1.244559,1.243791,0.000499
14536.750000,4,1.241096,1.242351,1.241803,0.000382
14537.000000,4,1.240615,1.242717,1.241221,0.000581
14537.250000,4,1.242798,1.244586,1.243941,0.000678
14537.500000,4,1.244842,1.246445,1.245811,0.000484
14537.750000,4,1.242315,1.244082,1.243412,0.000500
14538.000000,4,1.229093,1.230923,1.230267,0.000484
14538.250000,4,1.207551,1.209161,1.208237,0.000513
14538.500000,4,1.180126,1.182308,1.181409,0.000805
14538.750000,4,1.160192,1.161974,1.161370,0.000564
14539.000000,4,1.151562,1.154278,1.152950,0.000937
14539.250000,4,1.155871,1.158946,1.157664,0.001094
14539.500000,4,1.163364,1.166973,1.165239,0.001152
14539.750000,4,1.165280,1.166913,1.166311,0.000532
14540.000000,4,1.181086,1.193824,1.186825,0.004603
14540.250000,4,1.123397,1.126169,1.125295,0.000797
14540.500000,4,1.099033,1.101324,1.100525,0.000625
14540.750000,4,1.088244,1.090867,1.089913,0.000895
14541.000000,4,1.092851,1.096363,1.094586,0.001221
14541.250000,4,1.106545,1.109672,1.108626,0.001000
14541.500000,4,1.115672,1.117540,1.116636,0.000626
14541.750000,4,1.113120,1.114844,1.114034,0.000540
14542.000000,4,1.100668,1.102263,1.101734,0.000568
14542.250000,4,1.091888,1.094076,1.093035,0.000668
14542.500000,4,1.093503,1.095614,1.094760,0.000665
14542.750000,4,1.107554,1.110447,1.109238,0.000946
14543.000000,4,1.123535,1.126246,1.124756,0.000862
14543.250000,4,1.129961,1.131098,1.130456,0.000383
14543.500000,4,1.118378,1.120629,1.119237,0.000850
14543.750000,4,1.099518,1.101905,1.100735,0.000696
14544.000000,4,1.086817,1.088318,1.087453,0.000512
14544.250000,4,1.088912,1.090315,1.089564,0.000444
14544.500000,4,1.102850,1.104909,1.103664,0.000672
14544.750000,4,1.123039,1.124644,1.123862,0.000479
14545.000000,4,1.135382,1.136869,1.135981,0.000473
14545.250000,4,1.136842,1.139484,1.138391,0.000889
14545.500000,4,1.133503,1.135349,1.134399,0.000669
14545.750000,4,1.132925,1.134927,1.133981,0.000684
14546.000000,4,1.138762,1.140477,1.139310,0.000516
14546.250000,4,1.146481,1.147777,1.147224,0.000372
14546.500000,4,1.145615,1.146915,1.146190,0.000440
14546.750000,4,1.132896,1.136725,1.134545,0.001313
14547.000000,4,1.112238,1.117127,1.114398,0.001475
14547.250000,4,1.096852,1.100102,1.098655,0.000942
14547.500000,4,1.092394,1.093781,1.093014,0.000405
14547.750000,4,1.099275,1.102537,1.101536,0.000977
14548.000000,4,1.115001,1.117700,1.116659,0.000993
14548.250000,4,1.130767,1.132698,1.131945,0.000671
14548.500000,4,1.137557,1.139326,1.138598,0.000590
14548.750000,4,1.138454,1.139617,1.139067,0.000413
14549.000000,4,1.133366,1.135907,1.134388,0.000762
14549.250000,4,1.128242,1.129941,1.129095,0.000672
14549.500000,4,1.119849,1.121757,1.120739,0.000759
14549.750000,4,1.108042,1.110018,1.109194,0.000677
14550.000000,4,1.091201,1.093280,1.092551,0.000641
14550.250000,4,1.073592,1.075611,1.074992,0.000617
14550.500000,4,1.056870,1.058890,1.058076,0.000545
14550.750000,4,1.043152,1.045661,1.044741,0.000783
14551.000000,4,1.027199,1.030402,1.029332,0.000908
14551.250000,4,1.006437,1.009609,1.008223,0.000928
14551.500000,4,0.972241,0.976627,0.975297,0.001272
14551.750000,4,0.930710,0.935485,0.933543,0.001419
14552.000000,4,0.883123,0.888101,0.885783,0.001483
14552.250000,4,0.834616,0.840830,0.838072,0.001690
14552.500000,4,0.787209,0.792275,0.790197,0.001588
