# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.282022,0.282767,0.282346,0.000224
15428.250000,1,0.283686,0.284676,0.284094,0.000296
15428.500000,1,0.288964,0.290706,0.289516,0.000494
15428.750000,1,0.296961,0.298640,0.297698,0.000425
15429.000000,1,0.307380,0.309812,0.308412,0.000600
15429.250000,1,0.320597,0.323729,0.321794,0.000844
15429.500000,1,0.337632,0.341536,0.338982,0.001034
15429.750000,1,0.359079,0.363588,0.360909,0.001208
15430.000000,1,0.386219,0.391171,0.387941,0.001369
15430.250000,1,0.415821,0.421605,0.418196,0.001608
15430.500000,1,0.446708,0.452667,0.449165,0.001636
15430.750000,1,0.475998,0.481353,0.477911,0.001742
15431.000000,1,0.503953,0.509799,0.506299,0.001706
15431.250000,1,0.534288,0.540522,0.536619,0.001935
15431.500000,1,0.569103,0.575267,0.571438,0.001880
15431.750000,1,0.607038,0.613578,0.609613,0.001994
15432.000000,1,0.645040,0.652026,0.647836,0.002108
15432.250000,1,0.678000,0.684270,0.680323,0.001977
15432.500000,1,0.703873,0.709516,0.706699,0.001882
15432.750000,1,0.728250,0.734037,0.730408,0.001905
15433.000000,1,0.753597,0.759340,0.755899,0.002009
15433.250000,1,0.781986,0.787871,0.784430,0.002117
15433.500000,1,0.810530,0.815960,0.812782,0.001947
15433.750000,1,0.831341,0.836823,0.833785,0.001947
15434.000000,1,0.843012,0.847049,0.844691,0.001676
15434.250000,1,0.845235,0.850177,0.847533,0.001959
15434.500000,1,0.848258,0.853248,0.850326,0.001770
15434.750000,1,0.856312,0.861069,0.858302,0.001847
15435.000000,1,0.869412,0.875694,0.872193,0.002139
15435.250000,1,0.884836,0.889416,0.886886,0.001718
15435.500000,1,0.894781,0.899116,0.896968,0.001717
15435.750000,1,0.899034,0.903583,0.901024,0.001646
15436.000000,1,0.902188,0.906690,0.904196,0.001740
15436.250000,1,0.909559,0.913990,0.911571,0.001724
15436.500000,1,0.923855,0.928594,0.925806,0.001739
15436.750000,1,0.940687,0.945242,0.942759,0.001716
15437.000000,1,0.952114,0.956547,0.953839,0.001675
15437.250000,1,0.952501,0.956659,0.954592,0.001625
15437.500000,1,0.946871,0.950742,0.948382,0.001497
15437.750000,1,0.942791,0.947361,0.944679,0.001666
15438.000000,1,0.950781,0.955151,0.952639,0.001483
15438.250000,1,0.972131,0.976855,0.973996,0.001611
15438.500000,1,1.001302,1.007196,1.003151,0.001794
15438.750000,1,1.028036,1.033923,1.029950,0.001862
15439.000000,1,1.046638,1.050497,1.048171,0.001513
15439.250000,1,1.056672,1.061321,1.058738,0.001509
15439.500000,1,1.066650,1.070646,1.068285,0.001359
15439.750000,1,1.081863,1.085871,1.083615,0.001301
15440.000000,1,1.103529,1.108865,1.105546,0.001474
15440.250000,1,1.124988,1.129941,1.127030,0.001510
15440.500000,1,1.141075,1.144594,1.142568,0.001284
15440.750000,1,1.149733,1.152553,1.151014,0.001076
15441.000000,1,1.156404,1.160256,1.158596,0.001350
15441.250000,1,1.170576,1.174573,1.172136,0.001400
15441.500000,1,1.192167,1.196382,1.194114,0.001271
15441.750000,1,1.216591,1.221684,1.218916,0.001394
15442.000000,1,1.236800,1.239670,1.238058,0.001103
15442.250000,1,1.244443,1.247746,1.245936,0.001189
15442.500000,1,1.244294,1.247236,1.245665,0.001114
15442.750000,1,1.245049,1.248441,1.246798,0.001036
15443.000000,1,1.253261,1.257896,1.255434,0.001367
15443.250000,1,1.268730,1.271073,1.270010,0.000898
15443.500000,1,1.282049,1.285694,1.284013,0.001084
15443.750000,1,1.288727,1.292019,1.290400,0.000957
15444.000000,1,1.288667,1.292119,1.290087,0.001020
15444.250000,1,1.289327,1.292019,1.290926,0.000887
15444.500000,1,1.299213,1.303080,1.300515,0.001199
15444.750000,1,1.319831,1.323745,1.321615,0.001255
15445.000000,1,1.342963,1.346397,1.344481,0.001071
15445.250000,1,1.356390,1.358666,1.357641,0.000718
15445.500000,1,1.354624,1.356303,1.355480,0.000593
15445.750000,1,1.342553,1.344088,1.343535,0.000490
15446.000000,1,1.334846,1.336188,1.335494,0.000443
15446.250000,1,1.338696,1.340807,1.339756,0.000602
15446.500000,1,1.354150,1.356413,1.355209,0.000755
15446.750000,1,1.369586,1.371598,1.370356,0.000667
15447.000000,1,1.373455,1.374750,1.374066,0.000407
15447.250000,1,1.361331,1.363581,1.362527,0.000618
15447.500000,1,1.345203,1.347408,1.346701,0.000621
15447.750000,1,1.339709,1.341270,1.340475,0.000613
15448.000000,1,1.349468,1.352040,1.350863,0.001004
15448.250000,1,1.369688,1.371842,1.370845,0.000733
15448.500000,1,1.383568,1.386013,1.385305,0.000699
15448.750000,1,1.377891,1.381468,1.380055,0.001129
15449.000000,1,1.349980,1.356464,1.354125,0.001892
15449.250000,1,1.319128,1.325258,1.322816,0.001928
15449.500000,1,1.298704,1.303559,1.301363,0.001481
15449.750000,1,1.295770,1.299351,1.297679,0.001286
15450.000000,1,1.303897,1.308071,1.306710,0.001297
15450.250000,1,1.315682,1.320840,1.318305,0.001737
15450.500000,1,1.319178,1.324150,1.321917,0.001833
15450.750000,1,1.313174,1.318505,1.315737,0.001863
15451.000000,1,1.306691,1.311951,1.309356,0.001973
15451.250000,1,1.306801,1.312724,1.309863,0.002008
15451.500000,1,1.314521,1.319776,1.317501,0.001943
15451.750000,1,1.321269,1.326624,1.323818,0.002076
15452.000000,1,1.316418,1.322265,1.319409,0.002452
15452.250000,1,1.297479,1.304117,1.301321,0.002379
15452.500000,1,1.276442,1.281806,1.279261,0.002100
15452.750000,1,1.261444,1.268530,1.265265,0.002733
15453.000000,1,1.264668,1.270176,1.268028,0.002187
15453.250000,1,1.280998,1.288336,1.285502,0.002657
15453.500000,1,1.304107,1.309683,1.307299,0.002269
15453.750000,1,1.315542,1.322219,1.319426,0.002387
15454.000000,1,1.313319,1.319712,1.316915,0.002702
15454.250000,1,1.298333,1.305453,1.302473,0.002752
15454.500000,1,1.282024,1.289396,1.285959,0.003001
15454.750000,1,1.267521,1.274245,1.271256,0.002914
15455.000000,1,1.252743,1.260820,1.257206,0.003137
15455.250000,1,1.229091,1.237930,1.234505,0.003213
15455.500000,1,1.192880,1.202194,1.198686,0.003069
15455.750000,1,1.144675,1.154745,1.150784,0.003519
15456.000000,1,1.092656,1.102234,1.098625,0.003172
15456.250000,1,1.041952,1.050416,1.047074,0.002948
15456.500000,1,0.992808,1.001498,0.997820,0.002771
15456.750000,1,0.938955,0.948942,0.945230,0.003077
15457.000000,1,0.876679,0.887622,0.883803,0.003278
15457.250000,1,0.804859,0.815639,0.811987,0.003253
15457.500000,1,0.727236,0.738697,0.734862,0.003155
15457.750000,1,0.653290,0.662986,0.659644,0.002782
15458.000000,1,0.584865,0.594134,0.591017,0.002594
15458.250000,1,0.524860,0.531922,0.529661,0.002002
15458.500000,1,0.469206,0.476749,0.474100,0.002058
15458.750000,1,0.418684,0.424845,0.422872,0.001717
15459.000000,1,0.373968,0.378786,0.377346,0.001349
15459.250000,1,0.336917,0.340802,0.339638,0.001146
15459.500000,1,0.310097,0.312744,0.311804,0.000754
15459.750000,1,0.293836,0.295296,0.294477,0.000387
15460.000000,2,0.282229,0.283568,0.282924,0.000440
15460.250000,2,0.287510,0.289491,0.288163,0.000565
15460.500000,2,0.301085,0.304595,0.302112,0.000972
15460.750000,2,0.324773,0.328940,0.325921,0.001170
15461.000000,2,0.355530,0.361011,0.357039,0.001541
15461.250000,2,0.395565,0.401934,0.397313,0.001811
15461.500000,2,0.441468,0.449027,0.443802,0.002057
15461.750000,2,0.494761,0.503185,0.497497,0.002225
15462.000000,2,0.551578,0.560356,0.554213,0.002496
15462.250000,2,0.611993,0.620862,0.614651,0.002494
15462.500000,2,0.672124,0.682167,0.675662,0.002786
15462.750000,2,0.737165,0.747134,0.740465,0.002817
15463.000000,2,0.804065,0.814083,0.807551,0.002875
15463.250000,2,0.873739,0.884347,0.877146,0.003026
15463.500000,2,0.938290,0.948844,0.942301,0.003140
15463.750000,2,0.996098,1.004591,0.999217,0.002727
15464.000000,2,1.041461,1.049167,1.044543,0.002559
15464.250000,2,1.079703,1.086961,1.082447,0.002599
15464.500000,2,1.114642,1.122411,1.117408,0.002689
15464.750000,2,1.151646,1.160326,1.155343,0.002825
15465.000000,2,1.190450,1.197999,1.193688,0.002793
15465.250000,2,1.225305,1.233247,1.228522,0.002955
15465.500000,2,1.251330,1.257638,1.254202,0.002557
15465.750000,2,1.270409,1.276073,1.273039,0.002345
15466.000000,2,1.285326,1.291638,1.288020,0.002287
15466.250000,2,1.303607,1.309842,1.306463,0.002269
15466.500000,2,1.324055,1.329755,1.326895,0.002211
15466.750000,2,1.342655,1.347123,1.344714,0.001857
15467.000000,2,1.346108,1.353101,1.349209,0.002364
15467.250000,2,1.337686,1.343582,1.339681,0.001872
15467.500000,2,1.318931,1.324254,1.321054,0.001744
15467.750000,2,1.304648,1.309329,1.306890,0.001661
15468.000000,2,1.302864,1.308006,1.305152,0.001915
15468.250000,2,1.314457,1.318165,1.316096,0.001337
15468.500000,2,1.328879,1.333423,1.330876,0.001578
15468.750000,2,1.338747,1.342798,1.340480,0.001421
15469.000000,2,1.335738,1.339612,1.337153,0.001280
15469.250000,2,1.323900,1.328852,1.326448,0.001586
15469.500000,2,1.313131,1.316315,1.314318,0.001082
15469.750000,2,1.308150,1.313146,1.310065,0.001650
15470.000000,2,1.309546,1.313230,1.310925,0.001234
15470.250000,2,1.309416,1.313016,1.310570,0.001176
15470.500000,2,1.301096,1.305086,1.302482,0.001328
15470.750000,2,1.285199,1.288923,1.287154,0.001054
15471.000000,2,1.268767,1.272109,1.269834,0.001016
15471.250000,2,1.259681,1.262194,1.260782,0.000795
15471.500000,2,1.259093,1.261411,1.260338,0.000716
15471.750000,2,1.265285,1.266651,1.266125,0.000435
15472.000000,2,1.266930,1.269425,1.268321,0.000804
15472.250000,2,1.261025,1.262779,1.262029,0.000545
15472.500000,2,1.246177,1.249549,1.248232,0.000935
15472.750000,2,1.235079,1.237847,1.236270,0.000842
15473.000000,2,1.228203,1.230080,1.229115,0.000671
15473.250000,2,1.227552,1.229817,1.228462,0.000700
15473.500000,2,1.225728,1.227738,1.226686,0.000700
15473.750000,2,1.215759,1.219017,1.217657,0.000980
15474.000000,2,1.195765,1.199714,1.198326,0.001072
15474.250000,2,1.175067,1.179066,1.177233,0.001143
15474.500000,2,1.159803,1.163070,1.161189,0.001063
15474.750000,2,1.155713,1.158548,1.156659,0.001008
15475.000000,2,1.156773,1.159925,1.158334,0.000990
15475.250000,2,1.159209,1.162951,1.160946,0.001259
15475.500000,2,1.153624,1.156624,1.155089,0.001080
15475.750000,2,1.139839,1.144875,1.142625,0.001717
15476.000000,2,1.152183,1.164561,1.158551,0.004682
15476.250000,2,1.114029,1.118486,1.116177,0.001699
15476.500000,2,1.108271,1.112931,1.109987,0.001569
15476.750000,2,1.104808,1.109269,1.107072,0.001532
15477.000000,2,1.098349,1.102311,1.100328,0.001482
15477.250000,2,1.087173,1.091419,1.089639,0.001527
15477.500000,2,1.075198,1.079849,1.077358,0.001744
15477.750000,2,1.069713,1.075396,1.072438,0.001811
15478.000000,2,1.074546,1.079769,1.076935,0.001728
15478.250000,2,1.088310,1.092133,1.090440,0.001518
15478.500000,2,1.100579,1.105230,1.103361,0.001795
15478.750000,2,1.106488,1.111299,1.109174,0.001744
15479.000000,2,1.100569,1.104872,1.103186,0.001524
15479.250000,2,1.089560,1.093586,1.092060,0.001346
15479.500000,2,1.078841,1.083333,1.081580,0.001512
15479.750000,2,1.076472,1.080599,1.078740,0.001509
15480.000000,2,1.078681,1.082462,1.080704,0.001354
15480.250000,2,1.083811,1.088144,1.086324,0.001555
15480.500000,2,1.088800,1.091886,1.090591,0.001160
15480.750000,2,1.092480,1.095412,1.094226,0.001164
15481.000000,2,1.095090,1.098070,1.096681,0.001093
15481.250000,2,1.098699,1.101458,1.100180,0.001022
15481.500000,2,1.097679,1.100750,1.099423,0.001225
15481.750000,2,1.090232,1.093607,1.091952,0.001170
15482.000000,2,1.073792,1.077579,1.075757,0.001303
15482.250000,2,1.055185,1.058684,1.057191,0.001226
15482.500000,2,1.041379,1.044099,1.042874,0.000999
15482.750000,2,1.037676,1.040862,1.039129,0.001070
15483.000000,2,1.042219,1.045249,1.043592,0.001066
15483.250000,2,1.050474,1.054030,1.052288,0.001173
15483.500000,2,1.053914,1.057222,1.055629,0.001068
15483.750000,2,1.049895,1.053501,1.052054,0.001152
15484.000000,2,1.041743,1.044885,1.043251,0.001192
15484.250000,2,1.036333,1.039622,1.038000,0.001030
15484.500000,2,1.037656,1.040363,1.038944,0.000965
15484.750000,2,1.043555,1.046145,1.044797,0.000905
15485.000000,2,1.045514,1.048836,1.047405,0.001135
15485.250000,2,1.039316,1.042764,1.041184,0.001181
15485.500000,2,1.023237,1.027482,1.025674,0.001385
15485.750000,2,1.006342,1.010279,1.008433,0.001176
15486.000000,2,0.993940,0.997335,0.995766,0.001065
15486.250000,2,0.990195,0.992998,0.991594,0.000819
15486.500000,2,0.987364,0.990977,0.989243,0.001169
15486.750000,2,0.980530,0.983665,0.982280,0.001132
15487.000000,2,0.960389,0.965348,0.963269,0.001283
15487.250000,2,0.931828,0.937330,0.935113,0.001521
15487.500000,2,0.898787,0.903838,0.901987,0.001393
15487.750000,2,0.867898,0.873503,0.870784,0.001452
15488.000000,2,0.836690,0.841993,0.839182,0.001338
15488.250000,2,0.800295,0.806562,0.803783,0.001568
15488.500000,2,0.754017,0.760842,0.758277,0.001783
15488.750000,2,0.700577,0.708126,0.705128,0.001957
15489.000000,2,0.643616,0.650119,0.647977,0.001741
15489.250000,2,0.590767,0.596958,0.594869,0.001674
15489.500000,2,0.543209,0.548988,0.546741,0.001471
15489.750000,2,0.501474,0.506714,0.504602,0.001348
15490.000000,2,0.460665,0.465205,0.463856,0.001265
15490.250000,2,0.422043,0.426784,0.425083,0.001262
15490.500000,2,0.385012,0.388793,0.387497,0.001086
15490.750000,2,0.353265,0.356134,0.355122,0.000790
15491.000000,2,0.326383,0.328742,0.327820,0.000695
15491.250000,2,0.306605,0.308179,0.307542,0.000501
15491.500000,2,0.291463,0.292642,0.292038,0.000392
15491.750000,2,0.282450,0.283521,0.283076,0.000327
15492.000000,3,0.356953,0.358185,0.357402,0.000375
15492.250000,3,0.359550,0.361010,0.360102,0.000487
15492.500000,3,0.368379,0.370120,0.369036,0.000569
15492.750000,3,0.384139,0.386501,0.384833,0.000684
15493.000000,3,0.407292,0.410556,0.408249,0.000927
15493.250000,3,0.435951,0.439847,0.437356,0.001139
15493.500000,3,0.468731,0.472627,0.470324,0.001175
15493.750000,3,0.502831,0.507139,0.504603,0.001304
15494.000000,3,0.538551,0.543032,0.540680,0.001395
15494.250000,3,0.578305,0.583125,0.580654,0.001548
15494.500000,3,0.624462,0.630640,0.627260,0.001986
15494.750000,3,0.676334,0.682895,0.679714,0.002142
15495.000000,3,0.730761,0.737751,0.734324,0.002466
15495.250000,3,0.780412,0.787379,0.784168,0.002506
15495.500000,3,0.822571,0.829394,0.826005,0.002429
15495.750000,3,0.858188,0.865045,0.861206,0.002274
15496.000000,3,0.891839,0.899227,0.895481,0.002507
15496.250000,3,0.926984,0.934135,0.930699,0.002598
15496.500000,3,0.962413,0.969035,0.965815,0.002466
15496.750000,3,0.990335,0.998082,0.994501,0.002611
15497.000000,3,1.008328,1.015898,1.011724,0.002644
15497.250000,3,1.014592,1.022053,1.017884,0.002658
15497.500000,3,1.015983,1.022807,1.019276,0.002668
15497.750000,3,1.020935,1.026694,1.024012,0.002109
15498.000000,3,1.032182,1.038418,1.035088,0.002128
15498.250000,3,1.046177,1.052330,1.049614,0.002177
15498.500000,3,1.059973,1.065550,1.062514,0.001994
15498.750000,3,1.065896,1.071744,1.068535,0.002192
15499.000000,3,1.065781,1.071977,1.068687,0.002294
15499.250000,3,1.064722,1.069564,1.067095,0.001796
15499.500000,3,1.066549,1.071806,1.069257,0.001937
15499.750000,3,1.073865,1.078872,1.076445,0.001805
15500.000000,3,1.083206,1.088711,1.085525,0.001792
15500.250000,3,1.088144,1.092855,1.090672,0.001925
15500.500000,3,1.087822,1.093105,1.090280,0.001846
15500.750000,3,1.084495,1.089390,1.087227,0.001598
15501.000000,3,1.083836,1.087637,1.085568,0.001472
15501.250000,3,1.087124,1.091874,1.089171,0.001650
15501.500000,3,1.096293,1.100418,1.098627,0.001441
15501.750000,3,1.108753,1.111841,1.110195,0.001185
15502.000000,3,1.118008,1.122724,1.120274,0.001657
15502.250000,3,1.125322,1.130067,1.127729,0.001700
15502.500000,3,1.132910,1.137473,1.135004,0.001555
15502.750000,3,1.141391,1.146021,1.143797,0.001522
15503.000000,3,1.151304,1.155879,1.153349,0.001466
15503.250000,3,1.158332,1.162893,1.160378,0.001596
15503.500000,3,1.157348,1.161755,1.159735,0.001639
15503.750000,3,1.149478,1.153677,1.151653,0.001591
15504.000000,3,1.140478,1.144703,1.142496,0.001584
15504.250000,3,1.135503,1.139245,1.137378,0.001182
15504.500000,3,1.140483,1.143918,1.142270,0.001191
15504.750000,3,1.152344,1.156366,1.154008,0.001383
15505.000000,3,1.165170,1.168620,1.166955,0.001040
15505.250000,3,1.171112,1.173649,1.172494,0.000958
15505.500000,3,1.167669,1.171031,1.169277,0.000995
15505.750000,3,1.159835,1.163185,1.161887,0.001066
15506.000000,3,1.155248,1.157992,1.156890,0.000919
15506.250000,3,1.155690,1.157814,1.156596,0.000770
15506.500000,3,1.155610,1.157912,1.157084,0.000755
15506.750000,3,1.150335,1.152405,1.151424,0.000730
15507.000000,3,1.134858,1.137068,1.136344,0.000721
15507.250000,3,1.113339,1.115757,1.114905,0.000754
15507.500000,3,1.097327,1.098472,1.097864,0.000403
15507.750000,3,1.091653,1.093590,1.092490,0.000632
15508.000000,3,1.099390,1.101809,1.100030,0.000701
15508.250000,3,1.112236,1.115019,1.113216,0.000725
15508.500000,3,1.120644,1.122215,1.121312,0.000502
15508.750000,3,1.116387,1.117536,1.116901,0.000371
15509.000000,3,1.102213,1.103740,1.103002,0.000556
15509.250000,3,1.088806,1.090263,1.089556,0.000487
15509.500000,3,1.085410,1.087179,1.086240,0.000673
15509.750000,3,1.093005,1.095369,1.094096,0.000721
15510.000000,3,1.105102,1.108111,1.106384,0.000850
15510.250000,3,1.112542,1.114627,1.113589,0.000615
15510.500000,3,1.108818,1.109847,1.109161,0.000296
15510.750000,3,1.098001,1.099900,1.098883,0.000597
15511.000000,3,1.090884,1.093372,1.092176,0.000800
15511.250000,3,1.094386,1.096770,1.095378,0.000671
15511.500000,3,1.106663,1.109900,1.107756,0.000890
15511.750000,3,1.118991,1.121231,1.120203,0.000659
15512.000000,3,1.122032,1.124303,1.123084,0.000770
15512.250000,3,1.113300,1.115136,1.113983,0.000537
15512.500000,3,1.100398,1.101830,1.101152,0.000490
15512.750000,3,1.093095,1.095632,1.093975,0.000764
15513.000000,3,1.097417,1.100955,1.098868,0.001030
15513.250000,3,1.111058,1.115257,1.112793,0.001248
15513.500000,3,1.125621,1.128824,1.127177,0.001213
15513.750000,3,1.131117,1.134692,1.133175,0.001130
15514.000000,3,1.128856,1.131160,1.129999,0.000819
15514.250000,3,1.124419,1.128228,1.126241,0.001402
15514.500000,3,1.127974,1.131329,1.129664,0.001333
15514.750000,3,1.141008,1.145771,1.143008,0.001629
15515.000000,3,1.158812,1.165073,1.162091,0.001960
15515.250000,3,1.174225,1.179863,1.177482,0.002013
15515.500000,3,1.179249,1.184084,1.181942,0.001717
15515.750000,3,1.175246,1.180239,1.177854,0.001973
15516.000000,3,1.171280,1.176986,1.173866,0.001923
15516.250000,3,1.174780,1.180499,1.177947,0.002255
15516.500000,3,1.189472,1.194722,1.192103,0.002164
15516.750000,3,1.209454,1.215376,1.212440,0.002411
15517.000000,3,1.227851,1.234539,1.231579,0.002514
15517.250000,3,1.242076,1.249032,1.245511,0.002859
15517.500000,3,1.251725,1.258890,1.255487,0.002653
15517.750000,3,1.259859,1.266462,1.263530,0.002596
15518.000000,3,1.266234,1.273998,1.269666,0.002854
15518.250000,3,1.264687,1.272144,1.268204,0.002563
15518.500000,3,1.249900,1.257990,1.253971,0.002935
15518.750000,3,1.223057,1.230802,1.226624,0.002735
15519.000000,3,1.190842,1.198140,1.193910,0.002719
15519.250000,3,1.160083,1.168695,1.164103,0.003051
15519.500000,3,1.137773,1.145956,1.142448,0.002799
15519.750000,3,1.122240,1.129819,1.125611,0.002664
15520.000000,3,1.102303,1.110587,1.106654,0.002939
15520.250000,3,1.072307,1.079471,1.075631,0.002504
15520.500000,3,1.027006,1.034538,1.030463,0.002823
15520.750000,3,0.971094,0.979278,0.974546,0.003157
15521.000000,3,0.909888,0.918821,0.914424,0.003145
15521.250000,3,0.848756,0.856352,0.852597,0.002639
15521.500000,3,0.784608,0.792640,0.789014,0.002879
15521.750000,3,0.716486,0.725153,0.721615,0.002781
15522.000000,3,0.647687,0.656649,0.653105,0.002744
15522.250000,3,0.583233,0.590176,0.587709,0.002284
15522.500000,3,0.526415,0.532454,0.530225,0.001937
15522.750000,3,0.478573,0.484007,0.481880,0.001670
15523.000000,3,0.439907,0.444018,0.442293,0.001410
15523.250000,3,0.407457,0.411098,0.409604,0.001177
15523.500000,3,0.382485,0.385385,0.384063,0.000855
15523.750000,3,0.366085,0.367573,0.366722,0.000471
15524.000000,4,0.252746,0.254219,0.253235,0.000421
15524.250000,4,0.257084,0.258502,0.257781,0.000424
15524.500000,4,0.270220,0.272081,0.270967,0.000558
15524.750000,4,0.291648,0.294412,0.292638,0.000862
15525.000000,4,0.320484,0.323884,0.321715,0.001097
15525.250000,4,0.354203,0.358449,0.355983,0.001353
15525.500000,4,0.393578,0.398391,0.395486,0.001541
15525.750000,4,0.438827,0.444575,0.441191,0.001810
15526.000000,4,0.491648,0.498183,0.494474,0.002129
15526.250000,4,0.553119,0.560320,0.556328,0.002403
15526.500000,4,0.620795,0.628551,0.624544,0.002602
15526.750000,4,0.689524,0.697606,0.693807,0.002855
15527.000000,4,0.754899,0.761901,0.758932,0.002693
15527.250000,4,0.813584,0.821346,0.817666,0.002894
15527.500000,4,0.866858,0.875861,0.871880,0.003182
15527.750000,4,0.921308,0.930276,0.926002,0.003353
15528.000000,4,0.974980,0.982699,0.979465,0.003156
15528.250000,4,1.024063,1.032802,1.028503,0.003220
15528.500000,4,1.062966,1.072722,1.067586,0.003416
15528.750000,4,1.092258,1.101608,1.096651,0.003347
15529.000000,4,1.114263,1.123878,1.119239,0.003441
15529.250000,4,1.138334,1.146959,1.143068,0.003324
15529.500000,4,1.166165,1.174729,1.171051,0.003211
15529.750000,4,1.193600,1.203161,1.198500,0.003416
15530.000000,4,1.214393,1.222788,1.218763,0.003470
15530.250000,4,1.221820,1.229758,1.225911,0.003238
15530.500000,4,1.217360,1.225232,1.221601,0.003395
15530.750000,4,1.211216,1.218724,1.214959,0.002967
15531.000000,4,1.209304,1.216849,1.213442,0.002827
15531.250000,4,1.217280,1.224869,1.221385,0.002871
15531.500000,4,1.231260,1.238457,1.235157,0.002657
15531.750000,4,1.244009,1.250336,1.247751,0.002609
15532.000000,4,1.251023,1.257363,1.254256,0.002613
15532.250000,4,1.251003,1.257286,1.254235,0.002497
15532.500000,4,1.251114,1.257245,1.254381,0.002378
15532.750000,4,1.254158,1.260756,1.258338,0.002425
15533.000000,4,1.261703,1.266576,1.264604,0.001926
15533.250000,4,1.265477,1.270793,1.268707,0.002038
15533.500000,4,1.262896,1.267531,1.265696,0.001785
15533.750000,4,1.253449,1.257248,1.255437,0.001632
15534.000000,4,1.241458,1.245210,1.243525,0.001370
15534.250000,4,1.235344,1.238779,1.237645,0.001054
15534.500000,4,1.239965,1.243455,1.242065,0.001029
15534.750000,4,1.253179,1.255752,1.254598,0.000958
15535.000000,4,1.268175,1.271166,1.269871,0.001005
15535.250000,4,1.279299,1.281270,1.280316,0.000683
15535.500000,4,1.282003,1.284525,1.282823,0.000728
15535.750000,4,1.279860,1.281974,1.281102,0.000620
15536.000000,4,1.278421,1.280059,1.279153,0.000488
15536.250000,4,1.277803,1.280315,1.279261,0.000726
15536.500000,4,1.278411,1.280845,1.279744,0.000686
15536.750000,4,1.275782,1.278582,1.277426,0.000845
15537.000000,4,1.269630,1.271761,1.270911,0.000689
15537.250000,4,1.261672,1.263743,1.262546,0.000675
15537.500000,4,1.255599,1.257715,1.256746,0.000693
15537.750000,4,1.255856,1.258240,1.256699,0.000704
15538.000000,4,1.259519,1.262654,1.260959,0.000979
15538.250000,4,1.264111,1.266383,1.265067,0.000852
15538.500000,4,1.263675,1.265507,1.264487,0.000690
15538.750000,4,1.256853,1.260094,1.258677,0.000878
15539.000000,4,1.249667,1.252858,1.250982,0.000978
15539.250000,4,1.244418,1.246569,1.245190,0.000755
15539.500000,4,1.242823,1.246139,1.244227,0.001072
15539.750000,4,1.243760,1.246178,1.244736,0.000810
15540.000000,4,1.248035,1.250112,1.249198,0.000532
15540.250000,4,1.233180,1.235742,1.234791,0.000740
15540.500000,4,1.221760,1.224470,1.222879,0.000900
15540.750000,4,1.210903,1.213872,1.212511,0.001041
15541.000000,4,1.207116,1.209262,1.207960,0.000726
15541.250000,4,1.208906,1.211505,1.210351,0.000772
15541.500000,4,1.213718,1.216573,1.214838,0.000936
15541.750000,4,1.215228,1.218362,1.216557,0.001019
15542.000000,4,1.210607,1.212656,1.211331,0.000735
15542.250000,4,1.200121,1.203313,1.201744,0.001000
15542.500000,4,1.190464,1.193660,1.191839,0.001148
15542.750000,4,1.183636,1.186942,1.185032,0.001184
15543.000000,4,1.178155,1.181540,1.179746,0.001330
15543.250000,4,1.170236,1.174460,1.172069,0.001552
15543.500000,4,1.155530,1.160233,1.157460,0.001521
15543.750000,4,1.136576,1.140689,1.138269,0.001345
15544.000000,4,1.119298,1.123705,1.121175,0.001624
15544.250000,4,1.110109,1.114374,1.111876,0.001386
15544.500000,4,1.110871,1.114928,1.112682,0.001825
15544.750000,4,1.117389,1.122305,1.119827,0.002017
15545.000000,4,1.123321,1.127430,1.125387,0.001642
15545.250000,4,1.120443,1.125617,1.122820,0.001748
15545.500000,4,1.110311,1.114631,1.112189,0.001690
15545.750000,4,1.096481,1.101290,1.098438,0.001693
15546.000000,4,1.085742,1.091063,1.088286,0.002013
15546.250000,4,1.082732,1.087394,1.084993,0.001794
15546.500000,4,1.083715,1.088056,1.085683,0.001583
15546.750000,4,1.083627,1.088763,1.085818,0.001715
15547.000000,4,1.081324,1.085466,1.083143,0.001770
15547.250000,4,1.077919,1.082359,1.079987,0.001802
15547.500000,4,1.076923,1.081334,1.078964,0.001805
15547.750000,4,1.079530,1.084063,1.081972,0.001738
15548.000000,4,1.082904,1.087379,1.084941,0.001725
15548.250000,4,1.079520,1.084152,1.081416,0.001741
15548.500000,4,1.064839,1.069325,1.066688,0.001621
15548.750000,4,1.043005,1.047388,1.044825,0.001625
15549.000000,4,1.023127,1.027369,1.024822,0.001612
15549.250000,4,1.012283,1.017135,1.014713,0.001835
15549.500000,4,1.013825,1.018514,1.016046,0.001868
15549.750000,4,1.020897,1.026237,1.023386,0.002149
15550.000000,4,1.023544,1.027930,1.025678,0.001801
15550.250000,4,1.013443,1.017603,1.015196,0.001697
15550.500000,4,0.990134,0.994962,0.992020,0.001969
15550.750000,4,0.963824,0.968047,0.965473,0.001691
15551.000000,4,0.939122,0.944257,0.941480,0.001963
15551.250000,4,0.920103,0.925319,0.922383,0.002013
15551.500000,4,0.899240,0.904913,0.901939,0.002147
15551.750000,4,0.870040,0.875393,0.871901,0.002160
15552.000000,4,0.826849,0.832497,0.829173,0.002121
15552.250000,4,0.775254,0.780897,0.777705,0.002130
15552.500000,4,0.722610,0.728457,0.725272,0.002131
