# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.259196,0.260514,0.259711,0.000430
14928.250000,1,0.263052,0.264502,0.263911,0.000509
14928.500000,1,0.274707,0.277296,0.276219,0.000847
14928.750000,1,0.295131,0.298653,0.296884,0.001247
14929.000000,1,0.323297,0.327466,0.325480,0.001568
14929.250000,1,0.359422,0.364712,0.362042,0.001890
14929.500000,1,0.402853,0.409272,0.406308,0.002264
14929.750000,1,0.454237,0.461403,0.457820,0.002493
14930.000000,1,0.510156,0.518374,0.514475,0.002836
14930.250000,1,0.569936,0.578082,0.574025,0.002734
14930.500000,1,0.628810,0.638205,0.633792,0.002874
14930.750000,1,0.689635,0.698341,0.693941,0.002727
14931.000000,1,0.750020,0.759066,0.754924,0.002865
14931.250000,1,0.812568,0.822714,0.817595,0.003066
14931.500000,1,0.875643,0.885004,0.879835,0.002760
14931.750000,1,0.933359,0.942585,0.937865,0.002622
14932.000000,1,0.983987,0.991234,0.987463,0.002037
14932.250000,1,1.024436,1.030908,1.027656,0.001745
14932.500000,1,1.059153,1.065172,1.062193,0.001726
14932.750000,1,1.093573,1.099407,1.095929,0.001566
14933.000000,1,1.128320,1.134571,1.130696,0.001688
14933.250000,1,1.161382,1.166226,1.163627,0.001402
14933.500000,1,1.187765,1.190575,1.189330,0.000809
14933.750000,1,1.203622,1.206437,1.204990,0.000964
14934.000000,1,1.211402,1.214637,1.213157,0.001012
14934.250000,1,1.218862,1.221710,1.219975,0.000962
14934.500000,1,1.229153,1.231436,1.230356,0.000648
14934.750000,1,1.243275,1.246160,1.244423,0.000820
14935.000000,1,1.256005,1.258509,1.257189,0.000625
14935.250000,1,1.263772,1.265989,1.264873,0.000641
14935.500000,1,1.265537,1.268443,1.266656,0.000970
14935.750000,1,1.264996,1.267744,1.266469,0.000934
14936.000000,1,1.267033,1.270267,1.268919,0.000948
14936.250000,1,1.272251,1.275568,1.274776,0.000923
14936.500000,1,1.278552,1.281114,1.279746,0.000615
14936.750000,1,1.278934,1.281760,1.279802,0.000748
14937.000000,1,1.269953,1.274406,1.272613,0.001231
14937.250000,1,1.262545,1.265101,1.263713,0.000918
14937.500000,1,1.255694,1.258332,1.257758,0.000834
14937.750000,1,1.256406,1.259706,1.258602,0.000969
14938.000000,1,1.261283,1.264860,1.263610,0.000977
14938.250000,1,1.266812,1.269940,1.268824,0.000967
14938.500000,1,1.277177,1.278865,1.278046,0.000581
14938.750000,1,1.262848,1.266110,1.264550,0.000891
14939.000000,1,1.258152,1.262840,1.260322,0.001211
14939.250000,1,1.259336,1.261942,1.260777,0.000861
14939.500000,1,1.263330,1.267549,1.266025,0.001175
14939.750000,1,1.270224,1.273758,1.272577,0.001273
14940.000000,1,1.275311,1.277693,1.276631,0.000832
14940.250000,1,1.274900,1.277968,1.276880,0.000990
14940.500000,1,1.273545,1.276228,1.274867,0.000696
14940.750000,1,1.272231,1.275893,1.274206,0.001114
14941.000000,1,1.271548,1.276377,1.274761,0.001296
14941.250000,1,1.272070,1.274242,1.273400,0.000676
14941.500000,1,1.264341,1.267288,1.266215,0.000842
14941.750000,1,1.253236,1.257071,1.254992,0.001105
14942.000000,1,1.243552,1.246466,1.245229,0.000913
14942.250000,1,1.242691,1.245341,1.244017,0.000935
14942.500000,1,1.250477,1.254418,1.252433,0.001331
14942.750000,1,1.266120,1.270561,1.267880,0.001476
14943.000000,1,1.280860,1.284972,1.282875,0.001416
14943.250000,1,1.289209,1.292218,1.290331,0.000895
14943.500000,1,1.288677,1.290688,1.289695,0.000695
14943.750000,1,1.283796,1.286496,1.285244,0.000765
14944.000000,1,1.282433,1.283830,1.282864,0.000375
14944.250000,1,1.282833,1.284892,1.283982,0.000639
14944.500000,1,1.284051,1.286504,1.285071,0.000651
14944.750000,1,1.281527,1.283265,1.282556,0.000595
14945.000000,1,1.273367,1.275247,1.274136,0.000699
14945.250000,1,1.261702,1.263354,1.262242,0.000514
14945.500000,1,1.250100,1.251730,1.250745,0.000556
14945.750000,1,1.240732,1.242175,1.241525,0.000451
14946.000000,1,1.232976,1.235274,1.234008,0.000669
14946.250000,1,1.223751,1.225817,1.224791,0.000660
14946.500000,1,1.212154,1.214292,1.213148,0.000634
14946.750000,1,1.200976,1.203405,1.201915,0.000706
14947.000000,1,1.193290,1.195407,1.194128,0.000605
14947.250000,1,1.190805,1.192619,1.191655,0.000622
14947.500000,1,1.192007,1.193471,1.192754,0.000448
14947.750000,1,1.191456,1.194143,1.192938,0.000763
14948.000000,1,1.187246,1.188443,1.187721,0.000397
14948.250000,1,1.177108,1.179063,1.177948,0.000627
14948.500000,1,1.164177,1.166437,1.165251,0.000633
14948.750000,1,1.152471,1.155119,1.153578,0.000655
14949.000000,1,1.142159,1.143961,1.142860,0.000581
14949.250000,1,1.131052,1.132492,1.131912,0.000425
14949.500000,1,1.119455,1.121373,1.120435,0.000540
14949.750000,1,1.108073,1.110748,1.109021,0.000739
14950.000000,1,1.098137,1.100273,1.099448,0.000590
14950.250000,1,1.092240,1.094009,1.093416,0.000470
14950.500000,1,1.087678,1.089034,1.088120,0.000422
14950.750000,1,1.079938,1.081571,1.080548,0.000521
14951.000000,1,1.066532,1.068320,1.067313,0.000559
14951.250000,1,1.050918,1.052578,1.051723,0.000619
14951.500000,1,1.036173,1.037835,1.037007,0.000518
14951.750000,1,1.027184,1.028709,1.027959,0.000405
14952.000000,1,1.023208,1.024884,1.024165,0.000482
14952.250000,1,1.020547,1.022289,1.021476,0.000513
14952.500000,1,1.011862,1.014138,1.013014,0.000673
14952.750000,1,0.996949,0.999944,0.998329,0.000956
14953.000000,1,0.978320,0.980860,0.979516,0.000895
14953.250000,1,0.963273,0.965943,0.964125,0.000799
14953.500000,1,0.954510,0.956241,0.955130,0.000465
14953.750000,1,0.950994,0.952029,0.951416,0.000325
14954.000000,1,0.945868,0.947350,0.946607,0.000430
14954.250000,1,0.935439,0.938008,0.936418,0.000725
14954.500000,1,0.917676,0.920704,0.919218,0.001096
14954.750000,1,0.898468,0.901278,0.899475,0.000898
14955.000000,1,0.878756,0.881804,0.880011,0.000902
14955.250000,1,0.859514,0.862175,0.860872,0.000935
14955.500000,1,0.836003,0.839760,0.837761,0.001340
14955.750000,1,0.803375,0.808518,0.805878,0.001792
14956.000000,1,0.762500,0.768552,0.765812,0.002201
14956.250000,1,0.717285,0.723818,0.720926,0.002407
14956.500000,1,0.673560,0.679569,0.676917,0.002194
14956.750000,1,0.633695,0.639138,0.636562,0.001847
14957.000000,1,0.595126,0.601156,0.598261,0.001971
14957.250000,1,0.555687,0.561733,0.558838,0.002068
14957.500000,1,0.512054,0.518906,0.515568,0.002275
14957.750000,1,0.467120,0.473621,0.470440,0.002244
14958.000000,1,0.424027,0.430169,0.427264,0.002125
14958.250000,1,0.386205,0.391774,0.388906,0.001817
14958.500000,1,0.353567,0.358286,0.356092,0.001532
14958.750000,1,0.326639,0.330231,0.328566,0.001321
14959.000000,1,0.302918,0.306510,0.304842,0.001259
14959.250000,1,0.283394,0.286404,0.285053,0.001052
14959.500000,1,0.268357,0.270768,0.269631,0.000798
14959.750000,1,0.259275,0.260936,0.260069,0.000494
14960.000000,2,0.323850,0.325596,0.324931,0.000562
14960.250000,2,0.325406,0.326753,0.325983,0.000419
14960.500000,2,0.328401,0.330037,0.329306,0.000484
14960.750000,2,0.334373,0.336084,0.335244,0.000521
14961.000000,2,0.343933,0.345717,0.344845,0.000677
14961.250000,2,0.357829,0.360265,0.358997,0.000874
14961.500000,2,0.377936,0.380679,0.379273,0.000995
14961.750000,2,0.403539,0.407567,0.405499,0.001596
14962.000000,2,0.434139,0.438208,0.436238,0.001636
14962.250000,2,0.467161,0.471777,0.469386,0.001689
14962.500000,2,0.501341,0.506465,0.503644,0.001757
14962.750000,2,0.537024,0.542462,0.539466,0.001996
14963.000000,2,0.575399,0.581120,0.578063,0.002055
14963.250000,2,0.616967,0.623375,0.619888,0.002228
14963.500000,2,0.659665,0.665838,0.662662,0.002227
14963.750000,2,0.699411,0.705544,0.702357,0.002026
14964.000000,2,0.734231,0.739974,0.736876,0.001863
14964.250000,2,0.764660,0.769211,0.766760,0.001539
14964.500000,2,0.792381,0.797314,0.794620,0.001695
14964.750000,2,0.820359,0.825714,0.822739,0.001748
14965.000000,2,0.846738,0.851611,0.849206,0.001650
14965.250000,2,0.868803,0.872946,0.870644,0.001257
14965.500000,2,0.883716,0.886779,0.885063,0.000904
14965.750000,2,0.892678,0.895669,0.893839,0.000779
14966.000000,2,0.900016,0.903264,0.901859,0.000924
14966.250000,2,0.910979,0.913375,0.912362,0.000755
14966.500000,2,0.923260,0.926594,0.924870,0.000927
14966.750000,2,0.934331,0.937100,0.935728,0.000818
14967.000000,2,0.939884,0.941404,0.940561,0.000393
14967.250000,2,0.938589,0.940268,0.939840,0.000448
14967.500000,2,0.936860,0.938223,0.937567,0.000415
14967.750000,2,0.938436,0.939654,0.939065,0.000373
14968.000000,2,0.945849,0.948157,0.946911,0.000691
14968.250000,2,0.957198,0.960205,0.958652,0.000794
14968.500000,2,0.969153,0.971185,0.970079,0.000600
14968.750000,2,0.977558,0.979864,0.978527,0.000752
14969.000000,2,0.982656,0.983838,0.983344,0.000393
14969.250000,2,0.986881,0.987987,0.987389,0.000339
14969.500000,2,0.991132,0.992898,0.992232,0.000435
14969.750000,2,0.996324,0.997856,0.997093,0.000458
14970.000000,2,0.997507,0.999834,0.998919,0.000664
14970.250000,2,0.996523,0.998532,0.997590,0.000564
14970.500000,2,0.994167,0.996119,0.995358,0.000576
14970.750000,2,0.994534,0.996731,0.995974,0.000589
14971.000000,2,0.999227,1.001811,1.000621,0.000779
14971.250000,2,1.006480,1.008600,1.007488,0.000759
14971.500000,2,1.010821,1.013591,1.012373,0.000882
14971.750000,2,1.011174,1.013669,1.012549,0.000963
14972.000000,2,1.012518,1.017516,1.014692,0.001438
14972.250000,2,1.008165,1.010251,1.009157,0.000759
14972.500000,2,1.012819,1.016418,1.014375,0.001105
14972.750000,2,1.024785,1.027123,1.025981,0.000788
14973.000000,2,1.037432,1.040757,1.039390,0.001024
14973.250000,2,1.046768,1.049011,1.047681,0.000700
14973.500000,2,1.047590,1.051020,1.049141,0.000952
14973.750000,2,1.045393,1.048245,1.046302,0.000782
14974.000000,2,1.043882,1.045860,1.044658,0.000656
14974.250000,2,1.046039,1.048360,1.047014,0.000713
14974.500000,2,1.051401,1.053055,1.052103,0.000601
14974.750000,2,1.053943,1.056609,1.055340,0.000767
14975.000000,2,1.054490,1.056372,1.055524,0.000569
14975.250000,2,1.053875,1.056728,1.055264,0.000857
14975.500000,2,1.059149,1.062889,1.061149,0.001012
14975.750000,2,1.074477,1.077862,1.076525,0.001097
14976.000000,2,1.097932,1.101789,1.100008,0.001053
14976.250000,2,1.117382,1.120765,1.119234,0.000982
14976.500000,2,1.130113,1.132476,1.131258,0.000837
14976.750000,2,1.131392,1.134179,1.132743,0.000966
14977.000000,2,1.129774,1.133273,1.131540,0.000986
14977.250000,2,1.134836,1.137843,1.136145,0.000971
14977.500000,2,1.148107,1.152154,1.150462,0.001194
14977.750000,2,1.169205,1.174154,1.171721,0.001289
14978.000000,2,1.190593,1.194227,1.192489,0.001027
14978.250000,2,1.204992,1.208676,1.206520,0.000987
14978.500000,2,1.211832,1.215446,1.213303,0.001233
14978.750000,2,1.217616,1.220488,1.218478,0.000960
14979.000000,2,1.225242,1.228689,1.226561,0.001082
14979.250000,2,1.235576,1.240025,1.237739,0.001157
14979.500000,2,1.245751,1.249477,1.247560,0.001136
14979.750000,2,1.251562,1.254917,1.253020,0.001115
14980.000000,2,1.253589,1.256698,1.254864,0.001009
14980.250000,2,1.257471,1.260632,1.258593,0.000920
14980.500000,2,1.265292,1.269844,1.268105,0.001175
14980.750000,2,1.280978,1.284925,1.282656,0.001135
14981.000000,2,1.293711,1.296834,1.294993,0.000845
14981.250000,2,1.297231,1.300563,1.298423,0.000934
14981.500000,2,1.290481,1.293672,1.291960,0.000899
14981.750000,2,1.280969,1.284085,1.282581,0.001071
14982.000000,2,1.279408,1.281768,1.280466,0.000777
14982.250000,2,1.288165,1.290538,1.289286,0.000877
14982.500000,2,1.303127,1.307264,1.305556,0.001266
14982.750000,2,1.320878,1.323143,1.322139,0.000710
14983.000000,2,1.330954,1.333237,1.332121,0.000749
14983.250000,2,1.336752,1.338419,1.337415,0.000515
14983.500000,2,1.342117,1.346611,1.344000,0.001162
14983.750000,2,1.355872,1.360280,1.358622,0.001532
14984.000000,2,1.377491,1.382111,1.379816,0.001662
14984.250000,2,1.397196,1.402252,1.399737,0.001444
14984.500000,2,1.408991,1.412769,1.410666,0.000992
14984.750000,2,1.409038,1.411308,1.410014,0.000760
14985.000000,2,1.402994,1.406268,1.404616,0.001197
14985.250000,2,1.402832,1.405697,1.404278,0.001006
14985.500000,2,1.410741,1.415473,1.413082,0.001596
14985.750000,2,1.423460,1.429789,1.426559,0.001721
14986.000000,2,1.433435,1.439133,1.436277,0.001652
14986.250000,2,1.432271,1.437294,1.434796,0.001405
14986.500000,2,1.421086,1.425133,1.423380,0.001361
14986.750000,2,1.405688,1.411324,1.408342,0.001695
14987.000000,2,1.390922,1.395841,1.393988,0.001511
14987.250000,2,1.377625,1.382298,1.379878,0.001649
14987.500000,2,1.355886,1.361032,1.358689,0.001682
14987.750000,2,1.319714,1.328218,1.323955,0.002494
14988.000000,2,1.269092,1.276964,1.272872,0.002698
14988.250000,2,1.204812,1.214997,1.209850,0.003263
14988.500000,2,1.137034,1.146998,1.141506,0.003442
14988.750000,2,1.065843,1.076054,1.070844,0.003536
14989.000000,2,0.991114,1.003233,0.997089,0.003877
14989.250000,2,0.914353,0.925515,0.919504,0.003910
14989.500000,2,0.833844,0.845315,0.839369,0.004032
14989.750000,2,0.753872,0.765312,0.759383,0.004003
14990.000000,2,0.676810,0.687756,0.682209,0.003826
14990.250000,2,0.603687,0.614010,0.609174,0.003671
14990.500000,2,0.535769,0.545800,0.541111,0.003494
14990.750000,2,0.474488,0.483374,0.479120,0.002993
14991.000000,2,0.422340,0.429511,0.425874,0.002478
14991.250000,2,0.381287,0.386597,0.383989,0.001789
14991.500000,2,0.352855,0.356541,0.354768,0.001249
14991.750000,2,0.336899,0.338994,0.337923,0.000701
14992.000000,3,0.292263,0.293751,0.292827,0.000495
14992.250000,3,0.294663,0.296613,0.295296,0.000535
14992.500000,3,0.302106,0.304497,0.303148,0.000767
14992.750000,3,0.314801,0.318265,0.316418,0.001035
14993.000000,3,0.334357,0.337964,0.336038,0.001170
14993.250000,3,0.359278,0.363881,0.361450,0.001539
14993.500000,3,0.390384,0.394952,0.392568,0.001716
14993.750000,3,0.424873,0.430604,0.427778,0.001867
14994.000000,3,0.462722,0.468513,0.465815,0.001966
14994.250000,3,0.502575,0.508977,0.505886,0.002071
14994.500000,3,0.545517,0.552598,0.549053,0.002271
14994.750000,3,0.591812,0.599649,0.596074,0.002513
14995.000000,3,0.642071,0.649736,0.646166,0.002547
14995.250000,3,0.691675,0.699292,0.695582,0.002277
14995.500000,3,0.735242,0.741923,0.738764,0.002126
14995.750000,3,0.770882,0.776833,0.773523,0.001805
14996.000000,3,0.800360,0.805978,0.802733,0.001688
14996.250000,3,0.829272,0.835198,0.831858,0.001702
14996.500000,3,0.862820,0.868649,0.865717,0.001902
14996.750000,3,0.900304,0.907106,0.903309,0.001941
14997.000000,3,0.937002,0.942615,0.939651,0.001824
14997.250000,3,0.965905,0.970296,0.968020,0.001414
14997.500000,3,0.985479,0.989717,0.987138,0.001392
14997.750000,3,0.997142,1.002799,0.999906,0.001670
14998.000000,3,1.010165,1.013897,1.012168,0.001185
14998.250000,3,1.025048,1.029022,1.026814,0.001310
14998.500000,3,1.040249,1.044412,1.042290,0.001429
14998.750000,3,1.051242,1.055577,1.053205,0.001395
14999.000000,3,1.056604,1.062201,1.059429,0.001721
14999.250000,3,1.059390,1.065094,1.062164,0.001683
14999.500000,3,1.064553,1.068913,1.066735,0.001285
14999.750000,3,1.072393,1.077385,1.074992,0.001467
15000.000000,3,1.083356,1.088064,1.085686,0.001400
15000.250000,3,1.092857,1.096446,1.094557,0.001162
15000.500000,3,1.097582,1.103367,1.100324,0.001612
15000.750000,3,1.102159,1.106638,1.103970,0.001268
15001.000000,3,1.107372,1.112246,1.109605,0.001430
15001.250000,3,1.116345,1.120658,1.118700,0.001348
15001.500000,3,1.126955,1.131258,1.128943,0.001533
15001.750000,3,1.133586,1.137095,1.135302,0.001081
15002.000000,3,1.131746,1.136658,1.134180,0.001453
15002.250000,3,1.125936,1.130453,1.127975,0.001516
15002.500000,3,1.120872,1.124904,1.122391,0.001220
15002.750000,3,1.120565,1.123363,1.121879,0.000931
15003.000000,3,1.123925,1.126565,1.125114,0.000746
15003.250000,3,1.125836,1.129260,1.127451,0.000998
15003.500000,3,1.123399,1.126356,1.124472,0.000965
15003.750000,3,1.113991,1.117854,1.115672,0.001102
15004.000000,3,1.107335,1.109054,1.108151,0.000556
15004.250000,3,1.105706,1.107374,1.106684,0.000435
15004.500000,3,1.111838,1.114322,1.113180,0.000667
15004.750000,3,1.121230,1.122940,1.122183,0.000587
15005.000000,3,1.125675,1.127627,1.126673,0.000572
15005.250000,3,1.121624,1.123481,1.122570,0.000633
15005.500000,3,1.112865,1.114692,1.113775,0.000658
15005.750000,3,1.108833,1.110477,1.109732,0.000468
15006.000000,3,1.113449,1.115520,1.114525,0.000600
15006.250000,3,1.125252,1.128386,1.127023,0.000948
15006.500000,3,1.136342,1.138173,1.137523,0.000624
15006.750000,3,1.135702,1.138098,1.137371,0.000694
15007.000000,3,1.123600,1.127019,1.125179,0.001072
15007.250000,3,1.106846,1.110296,1.108668,0.000942
15007.500000,3,1.097530,1.099881,1.098500,0.000862
15007.750000,3,1.098809,1.103462,1.100884,0.001442
15008.000000,3,1.112197,1.117440,1.114741,0.001684
15008.250000,3,1.130701,1.135786,1.133428,0.001723
15008.500000,3,1.147506,1.151286,1.149375,0.001362
15008.750000,3,1.159261,1.162964,1.161524,0.001232
15009.000000,3,1.169493,1.173739,1.171738,0.001310
15009.250000,3,1.179216,1.184752,1.182316,0.001617
15009.500000,3,1.189905,1.193835,1.192335,0.001208
15009.750000,3,1.196179,1.200430,1.198803,0.001372
15010.000000,3,1.196428,1.199522,1.198443,0.000954
15010.250000,3,1.191764,1.195308,1.193611,0.001139
15010.500000,3,1.187469,1.191188,1.189760,0.001170
15010.750000,3,1.190541,1.193974,1.192534,0.001102
15011.000000,3,1.200246,1.204967,1.202781,0.001623
15011.250000,3,1.213769,1.218388,1.216258,0.001423
15011.500000,3,1.225592,1.230376,1.228161,0.001468
15011.750000,3,1.233119,1.237867,1.235760,0.001459
15012.000000,3,1.239702,1.244075,1.242105,0.001274
15012.250000,3,1.246932,1.251228,1.249159,0.001453
15012.500000,3,1.257202,1.262191,1.259320,0.001643
15012.750000,3,1.266723,1.271652,1.268804,0.001511
15013.000000,3,1.270685,1.274179,1.272866,0.001129
15013.250000,3,1.268681,1.272239,1.270431,0.001237
15013.500000,3,1.263705,1.267056,1.265735,0.001117
15013.750000,3,1.262126,1.265713,1.264307,0.001246
15014.000000,3,1.266519,1.270039,1.268482,0.001157
15014.250000,3,1.272595,1.276975,1.274534,0.001563
15014.500000,3,1.276642,1.279681,1.277996,0.001017
15014.750000,3,1.272147,1.275243,1.273704,0.000934
15015.000000,3,1.264740,1.267872,1.266582,0.001001
15015.250000,3,1.261050,1.264996,1.262831,0.001205
15015.500000,3,1.265276,1.270180,1.267652,0.001470
15015.750000,3,1.277914,1.281999,1.279995,0.001457
15016.000000,3,1.291408,1.295429,1.293324,0.001447
15016.250000,3,1.296131,1.299642,1.297772,0.001135
15016.500000,3,1.289767,1.293738,1.291955,0.001136
15016.750000,3,1.280539,1.283708,1.281886,0.001027
15017.000000,3,1.274762,1.277216,1.276079,0.000896
15017.250000,3,1.276313,1.279334,1.277896,0.001144
15017.500000,3,1.281544,1.284774,1.283035,0.001027
15017.750000,3,1.280567,1.283718,1.282030,0.000940
15018.000000,3,1.266098,1.269951,1.268573,0.001033
15018.250000,3,1.240752,1.245677,1.242900,0.001513
15018.500000,3,1.210914,1.215425,1.213291,0.001529
15018.750000,3,1.183791,1.187979,1.186172,0.001264
15019.000000,3,1.162278,1.166176,1.164117,0.001186
15019.250000,3,1.140962,1.143831,1.142209,0.001091
15019.500000,3,1.114143,1.117988,1.115795,0.001189
15019.750000,3,1.078933,1.083760,1.081319,0.001804
15020.000000,3,1.036625,1.042424,1.039709,0.002118
15020.250000,3,0.989289,0.996450,0.992783,0.002543
15020.500000,3,0.937500,0.945053,0.941537,0.002748
15020.750000,3,0.880065,0.888706,0.884449,0.003058
15021.000000,3,0.814794,0.824710,0.819916,0.003530
15021.250000,3,0.745039,0.756040,0.750522,0.003802
15021.500000,3,0.674646,0.684986,0.680101,0.003528
15021.750000,3,0.607909,0.617388,0.612771,0.003334
15022.000000,3,0.547259,0.555602,0.551492,0.002974
15022.250000,3,0.492017,0.500402,0.496236,0.002708
15022.500000,3,0.443092,0.450217,0.446635,0.002482
15022.750000,3,0.399278,0.406090,0.402848,0.002206
15023.000000,3,0.363074,0.368273,0.365628,0.001796
15023.250000,3,0.333517,0.337777,0.335586,0.001454
15023.500000,3,0.312409,0.315357,0.313834,0.000939
15023.750000,3,0.299340,0.301531,0.300172,0.000662
15024.000000,4,0.304864,0.305653,0.305186,0.000230
15024.250000,4,0.308262,0.309552,0.308994,0.000423
15024.500000,4,0.317837,0.320664,0.319135,0.000942
15024.750000,4,0.337958,0.341644,0.339614,0.001351
15025.000000,4,0.366762,0.372570,0.369568,0.001997
15025.250000,4,0.406545,0.413524,0.409885,0.002454
15025.500000,4,0.452199,0.459504,0.455549,0.002638
15025.750000,4,0.500885,0.508442,0.504326,0.002668
15026.000000,4,0.548705,0.555989,0.551956,0.002585
15026.250000,4,0.599552,0.607851,0.603518,0.002771
15026.500000,4,0.656607,0.665725,0.660865,0.003233
15026.750000,4,0.722460,0.732809,0.727301,0.003554
15027.000000,4,0.790550,0.800254,0.794920,0.003347
15027.250000,4,0.851683,0.860021,0.855865,0.002919
15027.500000,4,0.896940,0.904095,0.900318,0.002137
15027.750000,4,0.932344,0.937939,0.934918,0.001939
15028.000000,4,0.965112,0.972528,0.968482,0.002272
15028.250000,4,1.008754,1.017653,1.012993,0.002828
15028.500000,4,1.061375,1.071383,1.066187,0.003522
15028.750000,4,1.116676,1.124740,1.120524,0.002813
15029.000000,4,1.156505,1.162118,1.159292,0.001858
15029.250000,4,1.176000,1.178746,1.177469,0.000932
15029.500000,4,1.179460,1.182289,1.181006,0.000838
15029.750000,4,1.185688,1.188413,1.187016,0.000981
15030.000000,4,1.200605,1.205192,1.203054,0.001601
15030.250000,4,1.225201,1.231091,1.228052,0.001806
15030.500000,4,1.245745,1.250616,1.248116,0.001549
15030.750000,4,1.252082,1.253919,1.252934,0.000637
15031.000000,4,1.239101,1.242271,1.240452,0.000797
15031.250000,4,1.222727,1.226179,1.224928,0.000864
15031.500000,4,1.216363,1.218944,1.217927,0.000864
15031.750000,4,1.224954,1.229175,1.227142,0.001450
15032.000000,4,1.242517,1.247947,1.244877,0.001870
15032.250000,4,1.257458,1.261435,1.259437,0.001238
15032.500000,4,1.256875,1.260540,1.258517,0.000999
15032.750000,4,1.244319,1.247638,1.245781,0.001021
15033.000000,4,1.228241,1.231334,1.230033,0.001023
15033.250000,4,1.222559,1.226326,1.224697,0.001396
15033.500000,4,1.229894,1.235605,1.232862,0.001790
15033.750000,4,1.249312,1.255036,1.252447,0.002070
15034.000000,4,1.267821,1.273738,1.271392,0.002099
15034.250000,4,1.281093,1.285526,1.283476,0.001661
15034.500000,4,1.281173,1.285714,1.283571,0.001488
15034.750000,4,1.274482,1.278924,1.277007,0.001508
15035.000000,4,1.264875,1.269253,1.267148,0.001489
15035.250000,4,1.257507,1.262042,1.260221,0.001603
15035.500000,4,1.252506,1.257072,1.254794,0.001671
15035.750000,4,1.249852,1.253127,1.251508,0.001141
15036.000000,4,1.244955,1.248965,1.247284,0.001424
15036.250000,4,1.240551,1.245616,1.243182,0.001677
15036.500000,4,1.234800,1.239047,1.237107,0.001508
15036.750000,4,1.229984,1.235544,1.233272,0.001681
15037.000000,4,1.228465,1.232520,1.231116,0.001543
15037.250000,4,1.229725,1.234612,1.232566,0.001474
15037.500000,4,1.230264,1.234478,1.232619,0.001478
15037.750000,4,1.227274,1.230498,1.229076,0.001068
15038.000000,4,1.212995,1.217163,1.214972,0.001274
15038.250000,4,1.190328,1.195057,1.192011,0.001491
15038.500000,4,1.162706,1.166756,1.164796,0.001126
15038.750000,4,1.141844,1.145627,1.143658,0.001025
15039.000000,4,1.132734,1.135487,1.133912,0.000739
15039.250000,4,1.135602,1.139389,1.137411,0.001045
15039.500000,4,1.142198,1.145474,1.144108,0.000801
15039.750000,4,1.143116,1.144979,1.144296,0.000605
15040.000000,4,1.160017,1.173229,1.165698,0.004332
15040.250000,4,1.101651,1.105119,1.102976,0.001116
15040.500000,4,1.076201,1.079436,1.077815,0.000855
15040.750000,4,1.066121,1.067635,1.066839,0.000477
15041.000000,4,1.069270,1.071680,1.070295,0.000837
15041.250000,4,1.082417,1.084651,1.083544,0.000742
15041.500000,4,1.090422,1.092029,1.091425,0.000480
15041.750000,4,1.088168,1.090166,1.089046,0.000583
15042.000000,4,1.075493,1.077939,1.076932,0.000804
15042.250000,4,1.067071,1.068891,1.068091,0.000551
15042.500000,4,1.068614,1.070874,1.069534,0.000671
15042.750000,4,1.082649,1.085034,1.083989,0.000718
15043.000000,4,1.097255,1.100247,1.099192,0.000788
15043.250000,4,1.103972,1.106060,1.105078,0.000773
15043.500000,4,1.092862,1.095850,1.094343,0.001071
15043.750000,4,1.075040,1.079486,1.077498,0.001469
15044.000000,4,1.063497,1.065646,1.064584,0.000697
15044.250000,4,1.065143,1.067402,1.066297,0.000618
15044.500000,4,1.079293,1.082667,1.081080,0.000824
15044.750000,4,1.099034,1.102033,1.101132,0.000889
15045.000000,4,1.112427,1.115211,1.113868,0.000738
15045.250000,4,1.115994,1.118989,1.117376,0.000872
15045.500000,4,1.112619,1.115155,1.113919,0.000763
15045.750000,4,1.113266,1.115576,1.114312,0.000741
15046.000000,4,1.119023,1.121045,1.120011,0.000659
15046.250000,4,1.126765,1.129455,1.128319,0.000766
15046.500000,4,1.127057,1.129839,1.128528,0.000987
15046.750000,4,1.115413,1.120304,1.117896,0.001724
15047.000000,4,1.096252,1.101215,1.098751,0.001772
15047.250000,4,1.081601,1.085943,1.083599,0.001670
15047.500000,4,1.077035,1.080225,1.078456,0.001082
15047.750000,4,1.085696,1.089270,1.087423,0.001074
15048.000000,4,1.100742,1.105269,1.103052,0.001151
15048.250000,4,1.116308,1.121041,1.118626,0.001374
15048.500000,4,1.123914,1.128410,1.126026,0.001737
15048.750000,4,1.124377,1.129169,1.127175,0.001652
15049.000000,4,1.120760,1.125698,1.123112,0.001832
15049.250000,4,1.115995,1.120931,1.118561,0.001778
15049.500000,4,1.108056,1.113766,1.110928,0.001825
15049.750000,4,1.097447,1.103439,1.100479,0.002133
15050.000000,4,1.081276,1.087216,1.084432,0.001964
15050.250000,4,1.064703,1.071202,1.067510,0.002293
15050.500000,4,1.048563,1.054475,1.051655,0.002051
15050.750000,4,1.036060,1.041920,1.038824,0.001846
15051.000000,4,1.021078,1.026657,1.024114,0.001870
15051.250000,4,0.999888,1.007063,1.003908,0.002232
15051.500000,4,0.966721,0.976261,0.971787,0.002980
15051.750000,4,0.926745,0.936097,0.931517,0.003126
15052.000000,4,0.879312,0.888698,0.884107,0.003140
15052.250000,4,0.832129,0.841692,0.836927,0.003166
15052.500000,4,0.784769,0.794223,0.790019,0.002974
