# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.264793,0.265900,0.265381,0.000321
14928.250000,1,0.268001,0.269525,0.268536,0.000451
14928.500000,1,0.277421,0.279985,0.278445,0.000811
14928.750000,1,0.293688,0.296589,0.294978,0.000932
14929.000000,1,0.316277,0.320770,0.318403,0.001365
14929.250000,1,0.345788,0.350769,0.348220,0.001598
14929.500000,1,0.380958,0.387329,0.383966,0.001911
14929.750000,1,0.421532,0.428925,0.425162,0.002163
14930.000000,1,0.467077,0.474898,0.470945,0.002378
14930.250000,1,0.516396,0.525294,0.520701,0.002668
14930.500000,1,0.569733,0.578283,0.573762,0.002657
14930.750000,1,0.623088,0.632430,0.627934,0.002868
14931.000000,1,0.676864,0.686232,0.681777,0.002843
14931.250000,1,0.728925,0.738269,0.733868,0.002769
14931.500000,1,0.779474,0.787888,0.783889,0.002540
14931.750000,1,0.826185,0.835353,0.831058,0.002807
14932.000000,1,0.870897,0.880167,0.875733,0.002653
14932.250000,1,0.912395,0.920737,0.916533,0.002597
14932.500000,1,0.947945,0.955488,0.951721,0.002346
14932.750000,1,0.977971,0.985926,0.981919,0.002285
14933.000000,1,1.005000,1.012294,1.008082,0.002286
14933.250000,1,1.028779,1.036657,1.032431,0.002238
14933.500000,1,1.053048,1.059763,1.056318,0.002334
14933.750000,1,1.076055,1.082268,1.079091,0.002283
14934.000000,1,1.096341,1.102976,1.099506,0.002186
14934.250000,1,1.112354,1.120223,1.115912,0.002381
14934.500000,1,1.125078,1.132056,1.128099,0.002373
14934.750000,1,1.135870,1.142798,1.138613,0.002306
14935.000000,1,1.148091,1.155240,1.151137,0.002242
14935.250000,1,1.162182,1.169186,1.165495,0.002206
14935.500000,1,1.178005,1.184733,1.181297,0.002020
14935.750000,1,1.193917,1.199318,1.196363,0.001743
14936.000000,1,1.206210,1.210890,1.208341,0.001621
14936.250000,1,1.213942,1.218521,1.216324,0.001432
14936.500000,1,1.221003,1.224970,1.222542,0.001350
14936.750000,1,1.226752,1.230403,1.228391,0.001286
14937.000000,1,1.232737,1.237184,1.234835,0.001326
14937.250000,1,1.238482,1.242454,1.240344,0.001027
14937.500000,1,1.242525,1.245005,1.243863,0.000783
14937.750000,1,1.243828,1.246525,1.245231,0.000880
14938.000000,1,1.244752,1.247546,1.245936,0.000984
14938.250000,1,1.246828,1.248958,1.247809,0.000569
14938.500000,1,1.251081,1.253616,1.252348,0.000716
14938.750000,1,1.254212,1.256024,1.255112,0.000639
14939.000000,1,1.257566,1.259301,1.258633,0.000560
14939.250000,1,1.258896,1.260782,1.259642,0.000579
14939.500000,1,1.257415,1.259395,1.258651,0.000616
14939.750000,1,1.255991,1.257756,1.257080,0.000481
14940.000000,1,1.255850,1.257997,1.257071,0.000673
14940.250000,1,1.256506,1.258512,1.257700,0.000640
14940.500000,1,1.258108,1.259216,1.258673,0.000345
14940.750000,1,1.257090,1.259178,1.258146,0.000677
14941.000000,1,1.255346,1.257582,1.256490,0.000681
14941.250000,1,1.251463,1.253412,1.252698,0.000617
14941.500000,1,1.245412,1.247913,1.247249,0.000690
14941.750000,1,1.238138,1.240246,1.239538,0.000626
14942.000000,1,1.225692,1.230465,1.228559,0.001280
14942.250000,1,1.213044,1.217205,1.215144,0.001202
14942.500000,1,1.197658,1.201863,1.200671,0.001214
14942.750000,1,1.185757,1.190514,1.188463,0.001259
14943.000000,1,1.177594,1.182168,1.180153,0.001183
14943.250000,1,1.174331,1.177290,1.176110,0.000842
14943.500000,1,1.173068,1.175873,1.175034,0.000764
14943.750000,1,1.172442,1.175823,1.174403,0.000860
14944.000000,1,1.171048,1.173761,1.172508,0.000809
14944.250000,1,1.167795,1.170585,1.169108,0.000979
14944.500000,1,1.164012,1.167436,1.165665,0.000931
14944.750000,1,1.161746,1.164434,1.163235,0.000851
14945.000000,1,1.160926,1.164032,1.162593,0.000998
14945.250000,1,1.160935,1.163204,1.162175,0.000710
14945.500000,1,1.159844,1.163323,1.161419,0.000914
14945.750000,1,1.158649,1.160951,1.159694,0.000917
14946.000000,1,1.156881,1.159316,1.158065,0.000869
14946.250000,1,1.156851,1.159205,1.158291,0.000775
14946.500000,1,1.159181,1.163008,1.160879,0.001101
14946.750000,1,1.162947,1.165684,1.164311,0.000894
14947.000000,1,1.166258,1.169278,1.167536,0.000994
14947.250000,1,1.168159,1.170649,1.169441,0.000814
14947.500000,1,1.169204,1.172150,1.170719,0.001017
14947.750000,1,1.170308,1.173279,1.171889,0.001072
14948.000000,1,1.173422,1.175983,1.174613,0.000949
14948.250000,1,1.176605,1.179064,1.177923,0.000710
14948.500000,1,1.179136,1.183098,1.181218,0.001219
14948.750000,1,1.181395,1.185669,1.183315,0.001221
14949.000000,1,1.182470,1.185987,1.183868,0.000922
14949.250000,1,1.182128,1.185607,1.183614,0.001136
14949.500000,1,1.182113,1.185530,1.183857,0.001150
14949.750000,1,1.183074,1.186690,1.184979,0.001192
14950.000000,1,1.184501,1.188102,1.186391,0.001096
14950.250000,1,1.184890,1.188965,1.187178,0.001274
14950.500000,1,1.185201,1.188598,1.187000,0.001192
14950.750000,1,1.183233,1.187427,1.185651,0.001234
14951.000000,1,1.182048,1.185342,1.183612,0.001107
14951.250000,1,1.180527,1.184210,1.182221,0.001182
14951.500000,1,1.178152,1.182373,1.180437,0.001303
14951.750000,1,1.175410,1.180477,1.178055,0.001436
14952.000000,1,1.172919,1.176714,1.174335,0.001302
14952.250000,1,1.167485,1.171313,1.169458,0.001188
14952.500000,1,1.161530,1.164557,1.163554,0.000995
14952.750000,1,1.155265,1.159005,1.157156,0.001373
14953.000000,1,1.148164,1.151408,1.149627,0.001165
14953.250000,1,1.139800,1.142778,1.141467,0.001078
14953.500000,1,1.129009,1.133904,1.131776,0.001407
14953.750000,1,1.118877,1.122660,1.120940,0.001416
14954.000000,1,1.106553,1.111543,1.109606,0.001414
14954.250000,1,1.094927,1.099203,1.097229,0.001228
14954.500000,1,1.081738,1.084981,1.083361,0.001090
14954.750000,1,1.064431,1.068618,1.066539,0.001176
14955.000000,1,1.042387,1.046819,1.044771,0.001369
14955.250000,1,1.015292,1.020392,1.017608,0.001446
14955.500000,1,0.982592,0.987846,0.984995,0.001685
14955.750000,1,0.944006,0.950894,0.947389,0.001877
14956.000000,1,0.901592,0.908527,0.904678,0.002145
14956.250000,1,0.852958,0.859978,0.856297,0.002130
14956.500000,1,0.800283,0.808496,0.804055,0.002514
14956.750000,1,0.744988,0.753190,0.748776,0.002585
14957.000000,1,0.688711,0.696395,0.692223,0.002538
14957.250000,1,0.632157,0.640080,0.635600,0.002630
14957.500000,1,0.576577,0.584324,0.579980,0.002532
14957.750000,1,0.522649,0.530047,0.526276,0.002433
14958.000000,1,0.472723,0.479172,0.475448,0.002221
14958.250000,1,0.425536,0.431503,0.428269,0.002092
14958.500000,1,0.383889,0.388770,0.386140,0.001815
14958.750000,1,0.347841,0.352373,0.349953,0.001640
14959.000000,1,0.318406,0.321865,0.319950,0.001280
14959.250000,1,0.295176,0.297948,0.296389,0.000998
14959.500000,1,0.278508,0.280571,0.279367,0.000751
14959.750000,1,0.268421,0.269420,0.268866,0.000364
14960.000000,2,0.283195,0.284243,0.283733,0.000288
14960.250000,2,0.286603,0.287636,0.287297,0.000302
14960.500000,2,0.293012,0.294763,0.293778,0.000564
14960.750000,2,0.306465,0.308324,0.307487,0.000630
14961.000000,2,0.322514,0.325346,0.323768,0.001015
14961.250000,2,0.345277,0.348777,0.346953,0.001168
14961.500000,2,0.370486,0.374262,0.372112,0.001222
14961.750000,2,0.401800,0.406945,0.404299,0.001525
14962.000000,2,0.435931,0.441314,0.438499,0.001823
14962.250000,2,0.475823,0.482179,0.478758,0.001882
14962.500000,2,0.516314,0.522149,0.518891,0.001917
14962.750000,2,0.558086,0.564177,0.561270,0.001873
14963.000000,2,0.597589,0.603848,0.600545,0.001870
14963.250000,2,0.637827,0.643735,0.640754,0.001815
14963.500000,2,0.675649,0.680873,0.678148,0.001783
14963.750000,2,0.714059,0.720040,0.716928,0.001644
14964.000000,2,0.749699,0.754074,0.751707,0.001372
14964.250000,2,0.782171,0.786534,0.784583,0.001297
14964.500000,2,0.808336,0.811202,0.809881,0.000881
14964.750000,2,0.829874,0.833024,0.831622,0.000853
14965.000000,2,0.846722,0.849375,0.847985,0.000840
14965.250000,2,0.864384,0.866990,0.865379,0.000705
14965.500000,2,0.878907,0.881429,0.880128,0.000651
14965.750000,2,0.894729,0.896988,0.895983,0.000633
14966.000000,2,0.905910,0.907293,0.906883,0.000385
14966.250000,2,0.916183,0.917386,0.916803,0.000349
14966.500000,2,0.921590,0.922406,0.922010,0.000233
14966.750000,2,0.927248,0.928273,0.927804,0.000252
14967.000000,2,0.929678,0.931029,0.930240,0.000454
14967.250000,2,0.933813,0.934895,0.934240,0.000303
14967.500000,2,0.933529,0.934796,0.934292,0.000399
14967.750000,2,0.933222,0.935194,0.934355,0.000711
14968.000000,2,0.931582,0.932804,0.932297,0.000346
14968.250000,2,0.933782,0.935212,0.934729,0.000443
14968.500000,2,0.938240,0.939321,0.938791,0.000338
14968.750000,2,0.948493,0.949645,0.949107,0.000384
14969.000000,2,0.957714,0.959500,0.958710,0.000562
14969.250000,2,0.969018,0.970502,0.969670,0.000397
14969.500000,2,0.975719,0.977131,0.976235,0.000417
14969.750000,2,0.982847,0.984349,0.983729,0.000443
14970.000000,2,0.987620,0.988993,0.988378,0.000438
14970.250000,2,0.994952,0.996542,0.995901,0.000469
14970.500000,2,0.999286,1.000724,1.000082,0.000438
14970.750000,2,1.004036,1.006122,1.005044,0.000628
14971.000000,2,1.003886,1.006412,1.005087,0.000630
14971.250000,2,1.005880,1.007408,1.006707,0.000422
14971.500000,2,1.006475,1.008853,1.007727,0.000794
14971.750000,2,1.013139,1.014254,1.013819,0.000366
14972.000000,2,1.023109,1.025778,1.024266,0.000900
14972.250000,2,1.025062,1.026750,1.025965,0.000461
14972.500000,2,1.026807,1.028231,1.027370,0.000507
14972.750000,2,1.027859,1.029873,1.028717,0.000606
14973.000000,2,1.028201,1.029571,1.028780,0.000428
14973.250000,2,1.035450,1.036875,1.036045,0.000370
14973.500000,2,1.045434,1.047339,1.046747,0.000607
14973.750000,2,1.063083,1.065697,1.064119,0.000824
14974.000000,2,1.078639,1.081171,1.080186,0.000831
14974.250000,2,1.094176,1.096663,1.095744,0.000744
14974.500000,2,1.104999,1.106603,1.105983,0.000530
14974.750000,2,1.115700,1.118643,1.117160,0.000912
14975.000000,2,1.126057,1.127823,1.126966,0.000564
14975.250000,2,1.139257,1.141734,1.140241,0.000789
14975.500000,2,1.150220,1.151926,1.151277,0.000606
14975.750000,2,1.160788,1.162513,1.161764,0.000509
14976.000000,2,1.226530,1.253019,1.239046,0.007990
14976.250000,2,1.170761,1.172304,1.171683,0.000533
14976.500000,2,1.174823,1.178065,1.176250,0.000874
14976.750000,2,1.185317,1.187118,1.186483,0.000545
14977.000000,2,1.196041,1.198371,1.197164,0.000780
14977.250000,2,1.209696,1.211480,1.210514,0.000606
14977.500000,2,1.217937,1.221010,1.219828,0.001055
14977.750000,2,1.226135,1.229162,1.227906,0.000784
14978.000000,2,1.232674,1.233949,1.233395,0.000425
14978.250000,2,1.240784,1.242820,1.241985,0.000759
14978.500000,2,1.249330,1.251302,1.250099,0.000634
14978.750000,2,1.259933,1.262530,1.260832,0.000762
14979.000000,2,1.267008,1.268818,1.267894,0.000509
14979.250000,2,1.274494,1.276225,1.275339,0.000557
14979.500000,2,1.278226,1.280346,1.279503,0.000573
14979.750000,2,1.285594,1.288342,1.286933,0.000793
14980.000000,2,1.293351,1.296240,1.294251,0.000831
14980.250000,2,1.304036,1.307505,1.305652,0.001001
14980.500000,2,1.313182,1.316214,1.314565,0.001013
14980.750000,2,1.322798,1.325826,1.323977,0.000975
14981.000000,2,1.328958,1.330606,1.329883,0.000543
14981.250000,2,1.336458,1.339216,1.337531,0.000880
14981.500000,2,1.341909,1.344788,1.342896,0.000857
14981.750000,2,1.349317,1.352475,1.350373,0.000828
14982.000000,2,1.352403,1.355121,1.353733,0.000798
14982.250000,2,1.357285,1.359321,1.358141,0.000593
14982.500000,2,1.357365,1.360199,1.358683,0.000964
14982.750000,2,1.361748,1.364090,1.362996,0.000731
14983.000000,2,1.366485,1.370726,1.368745,0.001202
14983.250000,2,1.379162,1.382462,1.381037,0.000915
14983.500000,2,1.392411,1.395933,1.393895,0.001071
14983.750000,2,1.407237,1.411578,1.409023,0.001332
14984.000000,2,1.418133,1.421864,1.419767,0.001226
14984.250000,2,1.428287,1.431171,1.429559,0.000896
14984.500000,2,1.432846,1.437085,1.434615,0.001169
14984.750000,2,1.438570,1.440695,1.439648,0.000744
14985.000000,2,1.437672,1.440855,1.439528,0.001066
14985.250000,2,1.436518,1.438955,1.437732,0.000668
14985.500000,2,1.428407,1.430366,1.429444,0.000620
14985.750000,2,1.416881,1.419889,1.418197,0.000881
14986.000000,2,1.399644,1.402656,1.400961,0.000998
14986.250000,2,1.381470,1.384933,1.383060,0.001009
14986.500000,2,1.356485,1.360962,1.358574,0.001476
14986.750000,2,1.329926,1.335099,1.332758,0.001458
14987.000000,2,1.296717,1.302079,1.299255,0.001651
14987.250000,2,1.259998,1.267312,1.263435,0.002018
14987.500000,2,1.216762,1.224397,1.220362,0.002180
14987.750000,2,1.172252,1.179715,1.175703,0.002338
14988.000000,2,1.121158,1.130550,1.125755,0.002667
14988.250000,2,1.068791,1.077810,1.073072,0.002748
14988.500000,2,1.007784,1.018341,1.012973,0.003106
14988.750000,2,0.944761,0.955357,0.949946,0.003173
14989.000000,2,0.874658,0.885929,0.880031,0.003497
14989.250000,2,0.803281,0.815049,0.809152,0.003614
14989.500000,2,0.728579,0.740073,0.734393,0.003474
14989.750000,2,0.656937,0.667895,0.662386,0.003423
14990.000000,2,0.585742,0.596381,0.590756,0.003352
14990.250000,2,0.520930,0.530661,0.525833,0.003102
14990.500000,2,0.461055,0.469372,0.465040,0.002688
14990.750000,2,0.410382,0.417595,0.413993,0.002402
14991.000000,2,0.366004,0.372166,0.369165,0.001906
14991.250000,2,0.333692,0.338139,0.335742,0.001505
14991.500000,2,0.307868,0.311176,0.309386,0.001041
14991.750000,2,0.294284,0.295998,0.295080,0.000599
14992.000000,3,0.305603,0.306589,0.306096,0.000317
14992.250000,3,0.308673,0.310100,0.309356,0.000433
14992.500000,3,0.318363,0.320680,0.319458,0.000701
14992.750000,3,0.334633,0.337926,0.336243,0.001074
14993.000000,3,0.357519,0.361079,0.359237,0.001300
14993.250000,3,0.385801,0.390593,0.388165,0.001627
14993.500000,3,0.420183,0.425553,0.422709,0.001812
14993.750000,3,0.460142,0.466450,0.463058,0.002117
14994.000000,3,0.505177,0.511887,0.508730,0.002371
14994.250000,3,0.555495,0.563509,0.559284,0.002707
14994.500000,3,0.608480,0.616196,0.612469,0.002709
14994.750000,3,0.663126,0.670649,0.666894,0.002854
14995.000000,3,0.716526,0.723996,0.720285,0.002707
14995.250000,3,0.767751,0.775136,0.771639,0.002738
14995.500000,3,0.817256,0.824192,0.820991,0.002552
14995.750000,3,0.863359,0.870089,0.867086,0.002252
14996.000000,3,0.905774,0.911690,0.908860,0.002150
14996.250000,3,0.941836,0.947422,0.944643,0.002030
14996.500000,3,0.971659,0.976647,0.974195,0.001693
14996.750000,3,0.997206,1.001414,0.999438,0.001471
14997.000000,3,1.019674,1.024316,1.022180,0.001473
14997.250000,3,1.040179,1.044631,1.042759,0.001374
14997.500000,3,1.058568,1.063244,1.061057,0.001323
14997.750000,3,1.073928,1.077478,1.075473,0.001135
14998.000000,3,1.083053,1.086182,1.084536,0.000958
14998.250000,3,1.087144,1.090105,1.088834,0.000877
14998.500000,3,1.089001,1.092009,1.090808,0.000919
14998.750000,3,1.090222,1.092788,1.091695,0.000981
14999.000000,3,1.092553,1.095059,1.093663,0.000753
14999.250000,3,1.093260,1.095923,1.094997,0.000893
14999.500000,3,1.093671,1.096449,1.095520,0.000735
14999.750000,3,1.092783,1.095239,1.094245,0.000823
15000.000000,3,1.091475,1.093709,1.092420,0.000713
15000.250000,3,1.086266,1.088731,1.087645,0.000874
15000.500000,3,1.081489,1.083702,1.082663,0.000773
15000.750000,3,1.074611,1.077044,1.075886,0.000753
15001.000000,3,1.065949,1.068167,1.067074,0.000727
15001.250000,3,1.055491,1.058500,1.057455,0.000833
15001.500000,3,1.048257,1.050736,1.049737,0.000721
15001.750000,3,1.045864,1.047954,1.046886,0.000575
15002.000000,3,1.048451,1.050232,1.049373,0.000591
15002.250000,3,1.055189,1.057821,1.056688,0.000691
15002.500000,3,1.064063,1.065509,1.064862,0.000438
15002.750000,3,1.070935,1.072267,1.071719,0.000441
15003.000000,3,1.075633,1.077122,1.076177,0.000405
15003.250000,3,1.079403,1.081207,1.080299,0.000560
15003.500000,3,1.084072,1.085907,1.084977,0.000519
15003.750000,3,1.089941,1.091159,1.090701,0.000346
15004.000000,3,1.095997,1.097764,1.097057,0.000597
15004.250000,3,1.100502,1.102476,1.101397,0.000583
15004.500000,3,1.102875,1.104971,1.104225,0.000610
15004.750000,3,1.105776,1.108239,1.107089,0.000780
15005.000000,3,1.110075,1.112890,1.111540,0.000957
15005.250000,3,1.116143,1.119157,1.117800,0.000896
15005.500000,3,1.122851,1.125175,1.124373,0.000746
15005.750000,3,1.127290,1.129416,1.127973,0.000749
15006.000000,3,1.127809,1.130148,1.128639,0.000704
15006.250000,3,1.124997,1.127579,1.126595,0.000812
15006.500000,3,1.124408,1.127301,1.125705,0.001052
15006.750000,3,1.126288,1.129486,1.127914,0.001101
15007.000000,3,1.131668,1.133900,1.132649,0.000739
15007.250000,3,1.135987,1.139206,1.137535,0.000911
15007.500000,3,1.138109,1.141228,1.139460,0.000969
15007.750000,3,1.136696,1.139306,1.138148,0.000836
15008.000000,3,1.136633,1.138290,1.137282,0.000574
15008.250000,3,1.137477,1.140312,1.138787,0.000952
15008.500000,3,1.143525,1.147397,1.145584,0.001130
15008.750000,3,1.153442,1.156987,1.155064,0.001091
15009.000000,3,1.162059,1.165657,1.163709,0.001009
15009.250000,3,1.167588,1.170289,1.169106,0.000795
15009.500000,3,1.169627,1.172395,1.171204,0.001024
15009.750000,3,1.171297,1.174041,1.172655,0.000830
15010.000000,3,1.175810,1.177942,1.176561,0.000647
15010.250000,3,1.181343,1.183900,1.182540,0.000738
15010.500000,3,1.186842,1.189055,1.187876,0.000620
15010.750000,3,1.188455,1.190417,1.189349,0.000512
15011.000000,3,1.185395,1.186919,1.186202,0.000388
15011.250000,3,1.180614,1.182367,1.181482,0.000571
15011.500000,3,1.178405,1.180168,1.179293,0.000565
15011.750000,3,1.182184,1.183541,1.182753,0.000386
15012.000000,3,1.190572,1.192273,1.191338,0.000584
15012.250000,3,1.199318,1.201187,1.200147,0.000653
15012.500000,3,1.205478,1.207261,1.206199,0.000556
15012.750000,3,1.207277,1.208272,1.207704,0.000268
15013.000000,3,1.207046,1.208081,1.207500,0.000393
15013.250000,3,1.207428,1.209726,1.208881,0.000677
15013.500000,3,1.213863,1.215968,1.214913,0.000547
15013.750000,3,1.223780,1.225628,1.224715,0.000651
15014.000000,3,1.234211,1.236628,1.235739,0.000697
15014.250000,3,1.243532,1.246411,1.244781,0.000773
15014.500000,3,1.249784,1.252788,1.251120,0.000950
15014.750000,3,1.253834,1.255549,1.254724,0.000518
15015.000000,3,1.256161,1.257777,1.256944,0.000490
15015.250000,3,1.256505,1.258241,1.257442,0.000596
15015.500000,3,1.254491,1.257367,1.255863,0.000906
15015.750000,3,1.251075,1.252427,1.251850,0.000440
15016.000000,3,1.246568,1.247623,1.247018,0.000358
15016.250000,3,1.242938,1.244385,1.243513,0.000457
15016.500000,3,1.243149,1.244492,1.243760,0.000412
15016.750000,3,1.247029,1.248368,1.247748,0.000386
15017.000000,3,1.252283,1.254645,1.253556,0.000582
15017.250000,3,1.256676,1.258971,1.257561,0.000607
15017.500000,3,1.258057,1.259463,1.258746,0.000401
15017.750000,3,1.254532,1.256121,1.255404,0.000469
15018.000000,3,1.248000,1.249903,1.249024,0.000616
15018.250000,3,1.237354,1.239863,1.238935,0.000780
15018.500000,3,1.223984,1.226485,1.225227,0.000914
15018.750000,3,1.203762,1.207756,1.205801,0.001402
15019.000000,3,1.177161,1.181419,1.179682,0.001499
15019.250000,3,1.144532,1.149723,1.147451,0.001838
15019.500000,3,1.106978,1.112860,1.110198,0.002061
15019.750000,3,1.065058,1.072066,1.068927,0.002338
15020.000000,3,1.021457,1.027179,1.024270,0.002299
15020.250000,3,0.970630,0.978607,0.975074,0.002837
15020.500000,3,0.916999,0.925419,0.921367,0.003026
15020.750000,3,0.858665,0.867678,0.863244,0.003195
15021.000000,3,0.798171,0.806591,0.802427,0.003265
15021.250000,3,0.735500,0.744202,0.740080,0.003261
15021.500000,3,0.673075,0.681943,0.677846,0.003285
15021.750000,3,0.612488,0.620981,0.616974,0.003166
15022.000000,3,0.553807,0.561885,0.558058,0.003009
15022.250000,3,0.499133,0.506503,0.503118,0.002823
15022.500000,3,0.450176,0.456454,0.453218,0.002418
15022.750000,3,0.407324,0.412227,0.409799,0.001978
15023.000000,3,0.371410,0.375590,0.373727,0.001580
15023.250000,3,0.343387,0.346995,0.345222,0.001363
15023.500000,3,0.323317,0.325776,0.324550,0.000952
15023.750000,3,0.311300,0.312664,0.311907,0.000475
15024.000000,4,0.310626,0.312000,0.311236,0.000398
15024.250000,4,0.315514,0.316611,0.315958,0.000362
15024.500000,4,0.327255,0.329269,0.328151,0.000750
15024.750000,4,0.348408,0.351630,0.349964,0.001225
15025.000000,4,0.376901,0.381333,0.379011,0.001682
15025.250000,4,0.413468,0.418668,0.415942,0.001967
15025.500000,4,0.455187,0.461640,0.458390,0.002299
15025.750000,4,0.503933,0.511312,0.507443,0.002602
15026.000000,4,0.555821,0.563548,0.559415,0.002820
15026.250000,4,0.611923,0.620167,0.616031,0.002913
15026.500000,4,0.669432,0.678278,0.673679,0.003039
15026.750000,4,0.729254,0.737621,0.733165,0.002937
15027.000000,4,0.788062,0.797073,0.792071,0.003055
15027.250000,4,0.847419,0.856142,0.851684,0.003098
15027.500000,4,0.904522,0.913287,0.908710,0.003044
15027.750000,4,0.959511,0.967969,0.963561,0.002992
15028.000000,4,1.009616,1.016284,1.012997,0.002571
15028.250000,4,1.054114,1.061002,1.057388,0.002384
15028.500000,4,1.091006,1.097499,1.094261,0.002188
15028.750000,4,1.123486,1.129411,1.126385,0.001742
15029.000000,4,1.148280,1.153012,1.151046,0.001423
15029.250000,4,1.169245,1.172252,1.170817,0.001110
15029.500000,4,1.181105,1.182385,1.181613,0.000489
15029.750000,4,1.186315,1.188045,1.187076,0.000553
15030.000000,4,1.187053,1.188853,1.187880,0.000472
15030.250000,4,1.187470,1.189642,1.188409,0.000658
15030.500000,4,1.188515,1.190792,1.189737,0.000587
15030.750000,4,1.192379,1.193883,1.193154,0.000482
15031.000000,4,1.194227,1.196053,1.194970,0.000497
15031.250000,4,1.194365,1.195924,1.195143,0.000434
15031.500000,4,1.189893,1.191984,1.190866,0.000663
15031.750000,4,1.186858,1.188976,1.187606,0.000649
15032.000000,4,1.185569,1.187622,1.186501,0.000659
15032.250000,4,1.188842,1.191206,1.190081,0.000738
15032.500000,4,1.194884,1.197543,1.196352,0.000820
15032.750000,4,1.203254,1.205425,1.204269,0.000728
15033.000000,4,1.206852,1.208385,1.207602,0.000436
15033.250000,4,1.207874,1.209632,1.208463,0.000531
15033.500000,4,1.206157,1.207716,1.207145,0.000447
15033.750000,4,1.206098,1.208431,1.207553,0.000651
15034.000000,4,1.207780,1.209265,1.208427,0.000385
15034.250000,4,1.209018,1.210336,1.209708,0.000364
15034.500000,4,1.205890,1.207730,1.206980,0.000586
15034.750000,4,1.200237,1.202520,1.201384,0.000721
15035.000000,4,1.191842,1.193840,1.192969,0.000668
15035.250000,4,1.186791,1.188046,1.187351,0.000430
15035.500000,4,1.183230,1.185066,1.184169,0.000512
15035.750000,4,1.185715,1.187180,1.186254,0.000399
15036.000000,4,1.187380,1.189358,1.188668,0.000671
15036.250000,4,1.189196,1.190943,1.190216,0.000550
15036.500000,4,1.186512,1.188883,1.187594,0.000680
15036.750000,4,1.183629,1.185551,1.184599,0.000593
15037.000000,4,1.180467,1.182673,1.181742,0.000710
15037.250000,4,1.179409,1.182093,1.180578,0.000815
15037.500000,4,1.177115,1.179550,1.178604,0.000815
15037.750000,4,1.174272,1.177084,1.176193,0.000817
15038.000000,4,1.168606,1.171064,1.169839,0.000829
15038.250000,4,1.162941,1.165405,1.163979,0.000750
15038.500000,4,1.157743,1.159787,1.158653,0.000626
15038.750000,4,1.156207,1.158177,1.157502,0.000599
15039.000000,4,1.156646,1.159625,1.158052,0.000873
15039.250000,4,1.158202,1.161258,1.159987,0.000913
15039.500000,4,1.157583,1.160292,1.158864,0.000856
15039.750000,4,1.155768,1.158285,1.156890,0.000761
15040.000000,4,1.185964,1.196966,1.191204,0.003422
15040.250000,4,1.149733,1.152065,1.150872,0.000769
15040.500000,4,1.147638,1.150214,1.148899,0.000884
15040.750000,4,1.146770,1.148398,1.147566,0.000629
15041.000000,4,1.141273,1.143901,1.142686,0.000851
15041.250000,4,1.135887,1.138159,1.136870,0.000767
15041.500000,4,1.128735,1.130812,1.129848,0.000635
15041.750000,4,1.126991,1.129265,1.127974,0.000615
15042.000000,4,1.129540,1.131979,1.130612,0.000764
15042.250000,4,1.138179,1.140917,1.139468,0.000923
15042.500000,4,1.148749,1.151100,1.149665,0.000684
15042.750000,4,1.158154,1.160801,1.159348,0.000802
15043.000000,4,1.163672,1.165426,1.164325,0.000587
15043.250000,4,1.166161,1.168069,1.166852,0.000578
15043.500000,4,1.165029,1.166967,1.165608,0.000584
15043.750000,4,1.163190,1.165828,1.164315,0.000820
15044.000000,4,1.158320,1.160419,1.159590,0.000693
15044.250000,4,1.152679,1.154445,1.153693,0.000556
15044.500000,4,1.143110,1.145859,1.144521,0.000763
15044.750000,4,1.136299,1.138481,1.137118,0.000618
15045.000000,4,1.130290,1.131451,1.130791,0.000400
15045.250000,4,1.128779,1.130562,1.129692,0.000444
15045.500000,4,1.128432,1.129326,1.128856,0.000302
15045.750000,4,1.128421,1.129434,1.129010,0.000325
15046.000000,4,1.125776,1.127159,1.126571,0.000367
15046.250000,4,1.122606,1.124501,1.123364,0.000543
15046.500000,4,1.118636,1.120239,1.119349,0.000521
15046.750000,4,1.117322,1.120235,1.118686,0.000782
15047.000000,4,1.117690,1.119258,1.118617,0.000446
15047.250000,4,1.118969,1.121304,1.120014,0.000742
15047.500000,4,1.117704,1.119331,1.118534,0.000480
15047.750000,4,1.114174,1.116658,1.115419,0.000855
15048.000000,4,1.109501,1.112178,1.110900,0.000843
15048.250000,4,1.106576,1.109652,1.108333,0.000868
15048.500000,4,1.104806,1.107511,1.106187,0.000793
15048.750000,4,1.104434,1.107245,1.105756,0.000975
15049.000000,4,1.100815,1.103975,1.101928,0.000984
15049.250000,4,1.093758,1.097731,1.095737,0.001301
15049.500000,4,1.082660,1.086987,1.084724,0.001290
15049.750000,4,1.072148,1.076233,1.073750,0.001303
15050.000000,4,1.061167,1.064981,1.062826,0.001166
15050.250000,4,1.051375,1.056043,1.053605,0.001448
15050.500000,4,1.040807,1.044471,1.042400,0.001270
15050.750000,4,1.026625,1.030985,1.028397,0.001466
15051.000000,4,1.004784,1.011483,1.007821,0.002036
15051.250000,4,0.980593,0.986473,0.983164,0.002023
15051.500000,4,0.950994,0.957173,0.953750,0.002227
15051.750000,4,0.920443,0.927265,0.923570,0.002270
15052.000000,4,0.887268,0.893621,0.890490,0.002209
15052.250000,4,0.851097,0.857961,0.854208,0.002367
15052.500000,4,0.809696,0.816059,0.812592,0.002409
