# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232045,0.232817,0.232455,0.000237
21728.250000,1,0.234630,0.235348,0.234998,0.000210
21728.500000,1,0.242721,0.243760,0.243246,0.000347
21728.750000,1,0.255554,0.257306,0.256515,0.000570
21729.000000,1,0.274337,0.276689,0.275494,0.000795
21729.250000,1,0.298420,0.301128,0.299862,0.001051
21729.500000,1,0.327912,0.331151,0.329734,0.001189
21729.750000,1,0.362591,0.365938,0.364580,0.001255
21730.000000,1,0.401672,0.405363,0.403722,0.001353
21730.250000,1,0.443613,0.447850,0.446132,0.001583
21730.500000,1,0.488873,0.493360,0.491396,0.001779
21730.750000,1,0.536188,0.540602,0.538934,0.001679
21731.000000,1,0.585742,0.590351,0.588461,0.001778
21731.250000,1,0.635818,0.640942,0.639033,0.001996
21731.500000,1,0.686952,0.691608,0.689536,0.001713
21731.750000,1,0.735634,0.740067,0.738475,0.001804
21732.000000,1,0.783428,0.787392,0.785886,0.001536
21732.250000,1,0.828136,0.832249,0.830891,0.001482
21732.500000,1,0.871441,0.874993,0.873527,0.001432
21732.750000,1,0.911256,0.915438,0.914040,0.001532
21733.000000,1,0.948817,0.952622,0.951240,0.001384
21733.250000,1,0.983214,0.986946,0.985260,0.001313
21733.500000,1,1.012603,1.016183,1.015117,0.001294
21733.750000,1,1.039755,1.042945,1.041621,0.001340
21734.000000,1,1.064515,1.068472,1.067260,0.001389
21734.250000,1,1.090308,1.093421,1.092612,0.001077
21734.500000,1,1.115306,1.118709,1.117308,0.001152
21734.750000,1,1.139343,1.142782,1.141394,0.001134
21735.000000,1,1.159986,1.163619,1.162698,0.001274
21735.250000,1,1.179122,1.181653,1.180783,0.000810
21735.500000,1,1.193457,1.196438,1.195331,0.000965
21735.750000,1,1.207017,1.209075,1.208420,0.000699
21736.000000,1,1.219299,1.221498,1.220506,0.000674
21736.250000,1,1.229100,1.230805,1.230187,0.000572
21736.500000,1,1.238018,1.240784,1.239599,0.000990
21736.750000,1,1.244515,1.247523,1.246154,0.001045
21737.000000,1,1.249257,1.251763,1.250902,0.000792
21737.250000,1,1.254108,1.256064,1.255279,0.000662
21737.500000,1,1.258523,1.260042,1.259151,0.000477
21737.750000,1,1.261895,1.264406,1.263075,0.000823
21738.000000,1,1.265953,1.268137,1.267470,0.000728
21738.250000,1,1.269960,1.271375,1.270685,0.000466
21738.500000,1,1.273458,1.275699,1.274461,0.000738
21738.750000,1,1.275601,1.276460,1.275938,0.000277
21739.000000,1,1.278432,1.279270,1.278877,0.000291
21739.250000,1,1.282716,1.285093,1.283785,0.000825
21739.500000,1,1.289275,1.290048,1.289715,0.000288
21739.750000,1,1.295453,1.297239,1.296140,0.000680
21740.000000,1,1.301946,1.303087,1.302574,0.000407
21740.250000,1,1.305921,1.307465,1.306837,0.000594
21740.500000,1,1.308758,1.310907,1.310201,0.000730
21740.750000,1,1.311754,1.313907,1.312722,0.000729
21741.000000,1,1.313983,1.315523,1.314569,0.000533
21741.250000,1,1.314133,1.316097,1.315332,0.000614
21741.500000,1,1.314085,1.314803,1.314485,0.000280
21741.750000,1,1.310524,1.311867,1.311023,0.000432
21742.000000,1,1.306348,1.307635,1.306793,0.000449
21742.250000,1,1.300824,1.302018,1.301519,0.000406
21742.500000,1,1.295319,1.296203,1.295873,0.000288
21742.750000,1,1.289662,1.290792,1.290290,0.000360
21743.000000,1,1.285179,1.286735,1.285612,0.000537
21743.250000,1,1.280980,1.282395,1.281678,0.000447
21743.500000,1,1.276046,1.277027,1.276535,0.000304
21743.750000,1,1.271931,1.273147,1.272534,0.000399
21744.000000,1,1.269341,1.270798,1.270031,0.000508
21744.250000,1,1.268647,1.270159,1.269446,0.000526
21744.500000,1,1.269971,1.270605,1.270319,0.000230
21744.750000,1,1.271359,1.273197,1.271939,0.000594
21745.000000,1,1.273727,1.274652,1.274005,0.000313
21745.250000,1,1.275137,1.275853,1.275479,0.000255
21745.500000,1,1.275911,1.277976,1.277152,0.000731
21745.750000,1,1.278165,1.279509,1.278747,0.000526
21746.000000,1,1.279318,1.280724,1.279983,0.000452
21746.250000,1,1.278755,1.280436,1.279543,0.000552
21746.500000,1,1.277509,1.278898,1.278179,0.000613
21746.750000,1,1.274232,1.275853,1.275003,0.000505
21747.000000,1,1.269841,1.271528,1.270853,0.000553
21747.250000,1,1.264830,1.266759,1.265842,0.000705
21747.500000,1,1.260065,1.261701,1.260977,0.000716
21747.750000,1,1.253940,1.256965,1.255264,0.000983
21748.000000,1,1.247033,1.249952,1.248164,0.000895
21748.250000,1,1.237824,1.240309,1.238856,0.000863
21748.500000,1,1.228272,1.229844,1.229062,0.000528
21748.750000,1,1.219051,1.221114,1.220094,0.000617
21749.000000,1,1.211237,1.212999,1.212114,0.000517
21749.250000,1,1.205275,1.206177,1.205677,0.000355
21749.500000,1,1.199181,1.201561,1.200295,0.000795
21749.750000,1,1.194308,1.196056,1.195186,0.000595
21750.000000,1,1.187389,1.190570,1.189037,0.000928
21750.250000,1,1.180987,1.183457,1.181923,0.000810
21750.500000,1,1.173700,1.175958,1.174600,0.000732
21750.750000,1,1.166794,1.168964,1.167571,0.000756
21751.000000,1,1.159435,1.160869,1.160032,0.000450
21751.250000,1,1.152831,1.154160,1.153435,0.000512
21751.500000,1,1.145239,1.146812,1.146037,0.000577
21751.750000,1,1.138148,1.140374,1.139235,0.000777
21752.000000,1,1.131756,1.133391,1.132580,0.000524
21752.250000,1,1.124354,1.126466,1.125501,0.000694
21752.500000,1,1.116053,1.118063,1.117041,0.000689
21752.750000,1,1.107251,1.108600,1.107926,0.000544
21753.000000,1,1.095976,1.097728,1.096703,0.000613
21753.250000,1,1.082035,1.084499,1.083558,0.000866
21753.500000,1,1.068868,1.071757,1.070055,0.000902
21753.750000,1,1.054710,1.057710,1.056192,0.001100
21754.000000,1,1.041031,1.042999,1.041853,0.000728
21754.250000,1,1.025242,1.028337,1.026534,0.001087
21754.500000,1,1.006194,1.009201,1.007675,0.001024
21754.750000,1,0.983701,0.986774,0.984918,0.001230
21755.000000,1,0.957063,0.960028,0.958388,0.001196
21755.250000,1,0.927511,0.931362,0.928801,0.001426
21755.500000,1,0.895255,0.899205,0.896818,0.001327
21755.750000,1,0.860342,0.864572,0.861939,0.001346
21756.000000,1,0.822710,0.826859,0.824137,0.001555
21756.250000,1,0.780371,0.784640,0.781826,0.001616
21756.500000,1,0.733588,0.739126,0.735777,0.001910
21756.750000,1,0.683415,0.688228,0.685365,0.001718
21757.000000,1,0.631804,0.636610,0.633653,0.001826
21757.250000,1,0.579308,0.584219,0.581227,0.001846
21757.500000,1,0.527565,0.532598,0.529877,0.001838
21757.750000,1,0.477803,0.482517,0.479622,0.001804
21758.000000,1,0.429681,0.434338,0.431557,0.001766
21758.250000,1,0.385111,0.388985,0.386800,0.001533
21758.500000,1,0.344900,0.348488,0.346486,0.001460
21758.750000,1,0.310241,0.313260,0.311649,0.001053
21759.000000,1,0.282003,0.284195,0.283109,0.000890
21759.250000,1,0.259936,0.261661,0.260871,0.000651
21759.500000,1,0.244668,0.245687,0.245219,0.000404
21759.750000,1,0.235409,0.236192,0.235809,0.000265
21760.000000,2,0.298727,0.299428,0.299159,0.000274
21760.250000,2,0.301426,0.302160,0.301845,0.000252
21760.500000,2,0.307706,0.309016,0.308426,0.000452
21760.750000,2,0.319499,0.320689,0.320152,0.000445
21761.000000,2,0.334885,0.336926,0.335878,0.000784
21761.250000,2,0.354988,0.356996,0.356135,0.000786
21761.500000,2,0.378589,0.381180,0.380130,0.000993
21761.750000,2,0.407187,0.409853,0.408649,0.001122
21762.000000,2,0.438300,0.441581,0.440112,0.001303
21762.250000,2,0.473188,0.476727,0.475230,0.001323
21762.500000,2,0.510213,0.513979,0.512311,0.001417
21762.750000,2,0.549376,0.552933,0.551358,0.001486
21763.000000,2,0.587859,0.591549,0.590042,0.001368
21763.250000,2,0.626382,0.629669,0.628276,0.001235
21763.500000,2,0.662038,0.665905,0.664382,0.001374
21763.750000,2,0.697788,0.701375,0.699779,0.001365
21764.000000,2,0.730913,0.734152,0.732855,0.001204
21764.250000,2,0.762286,0.766015,0.764304,0.001268
21764.500000,2,0.790499,0.793254,0.791964,0.001050
21764.750000,2,0.815495,0.818077,0.816687,0.001045
21765.000000,2,0.836019,0.838882,0.837360,0.000984
21765.250000,2,0.854561,0.857255,0.855636,0.001032
21765.500000,2,0.871268,0.873785,0.872327,0.000896
21765.750000,2,0.888034,0.890058,0.889007,0.000724
21766.000000,2,0.902824,0.905065,0.903971,0.000763
21766.250000,2,0.916198,0.918708,0.917391,0.000792
21766.500000,2,0.927082,0.928628,0.927753,0.000522
21766.750000,2,0.936535,0.937917,0.937041,0.000446
21767.000000,2,0.943886,0.945025,0.944347,0.000421
21767.250000,2,0.952449,0.954642,0.953184,0.000735
21767.500000,2,0.960669,0.962565,0.961711,0.000605
21767.750000,2,0.970995,0.972513,0.971673,0.000524
21768.000000,2,0.980090,0.981343,0.980601,0.000449
21768.250000,2,0.987152,0.988912,0.987769,0.000554
21768.500000,2,0.993028,0.994399,0.993686,0.000411
21768.750000,2,0.998976,0.999902,0.999190,0.000323
21769.000000,2,1.004109,1.006018,1.005192,0.000655
21769.250000,2,1.011566,1.013663,1.012464,0.000650
21769.500000,2,1.019603,1.021328,1.020339,0.000646
21769.750000,2,1.027792,1.029532,1.028515,0.000586
21770.000000,2,1.034118,1.035618,1.035057,0.000548
21770.250000,2,1.040798,1.042123,1.041364,0.000451
21770.500000,2,1.046069,1.047829,1.046985,0.000539
21770.750000,2,1.052230,1.054504,1.053343,0.000674
21771.000000,2,1.058472,1.060470,1.059352,0.000597
21771.250000,2,1.064621,1.066536,1.065483,0.000682
21771.500000,2,1.070291,1.071902,1.071121,0.000558
21771.750000,2,1.075958,1.077978,1.076774,0.000768
21772.000000,2,1.081819,1.083104,1.082313,0.000444
21772.250000,2,1.086473,1.088441,1.087588,0.000716
21772.500000,2,1.093104,1.094556,1.093696,0.000449
21772.750000,2,1.099844,1.101352,1.100538,0.000587
21773.000000,2,1.106245,1.107787,1.106850,0.000625
21773.250000,2,1.113121,1.114552,1.113709,0.000488
21773.500000,2,1.118993,1.120172,1.119540,0.000402
21773.750000,2,1.124793,1.127034,1.126111,0.000753
21774.000000,2,1.131063,1.132462,1.132017,0.000461
21774.250000,2,1.137723,1.139675,1.138487,0.000608
21774.500000,2,1.143544,1.144132,1.143784,0.000224
21774.750000,2,1.148356,1.150188,1.149196,0.000644
21775.000000,2,1.151901,1.153749,1.153051,0.000678
21775.250000,2,1.156254,1.157460,1.156847,0.000425
21775.500000,2,1.159310,1.160890,1.160123,0.000513
21775.750000,2,1.162820,1.164148,1.163400,0.000462
21776.000000,2,1.179962,1.193076,1.186920,0.004405
21776.250000,2,1.168416,1.169561,1.169005,0.000422
21776.500000,2,1.170552,1.171301,1.171032,0.000246
21776.750000,2,1.174380,1.175689,1.174965,0.000439
21777.000000,2,1.178268,1.179372,1.178674,0.000355
21777.250000,2,1.184724,1.185444,1.185039,0.000222
21777.500000,2,1.191026,1.192273,1.191483,0.000476
21777.750000,2,1.198045,1.199924,1.199110,0.000563
21778.000000,2,1.206665,1.207354,1.206911,0.000264
21778.250000,2,1.214533,1.216015,1.215296,0.000518
21778.500000,2,1.223266,1.224841,1.223825,0.000590
21778.750000,2,1.232517,1.233445,1.232875,0.000282
21779.000000,2,1.241373,1.242479,1.242018,0.000345
21779.250000,2,1.251643,1.252821,1.252039,0.000400
21779.500000,2,1.260639,1.262398,1.261533,0.000579
21779.750000,2,1.270256,1.271912,1.271067,0.000514
21780.000000,2,1.280287,1.282021,1.281196,0.000613
21780.250000,2,1.290498,1.291591,1.291201,0.000361
21780.500000,2,1.301290,1.301513,1.301416,0.000084
21780.750000,2,1.310824,1.312095,1.311736,0.000431
21781.000000,2,1.319925,1.320930,1.320571,0.000342
21781.250000,2,1.328919,1.330948,1.330037,0.000761
21781.500000,2,1.338147,1.340033,1.338828,0.000618
21781.750000,2,1.346908,1.348026,1.347508,0.000351
21782.000000,2,1.354725,1.356880,1.355881,0.000674
21782.250000,2,1.362609,1.364894,1.363897,0.000818
21782.500000,2,1.368536,1.370310,1.369529,0.000646
21782.750000,2,1.374061,1.375500,1.374767,0.000466
21783.000000,2,1.377389,1.378680,1.377905,0.000390
21783.250000,2,1.380077,1.381301,1.380896,0.000390
21783.500000,2,1.381956,1.383146,1.382401,0.000403
21783.750000,2,1.382393,1.384091,1.383196,0.000626
21784.000000,2,1.380767,1.382371,1.381407,0.000564
21784.250000,2,1.376020,1.378330,1.377526,0.000764
21784.500000,2,1.369390,1.372410,1.370679,0.000998
21784.750000,2,1.361590,1.363753,1.362563,0.000757
21785.000000,2,1.351857,1.355368,1.353668,0.001159
21785.250000,2,1.344122,1.346752,1.345388,0.000905
21785.500000,2,1.334919,1.336887,1.336041,0.000654
21785.750000,2,1.322447,1.325914,1.324622,0.001092
21786.000000,2,1.309237,1.312135,1.310824,0.001163
21786.250000,2,1.291939,1.295620,1.294122,0.001347
21786.500000,2,1.273242,1.275621,1.274798,0.000923
21786.750000,2,1.252007,1.257509,1.255065,0.001733
21787.000000,2,1.229402,1.232537,1.231093,0.001137
21787.250000,2,1.201662,1.204734,1.203491,0.001153
21787.500000,2,1.166976,1.171671,1.169834,0.001550
21787.750000,2,1.127583,1.131790,1.130055,0.001664
21788.000000,2,1.082775,1.087110,1.085174,0.001834
21788.250000,2,1.034578,1.038625,1.036500,0.001623
21788.500000,2,0.982246,0.986932,0.984496,0.001767
21788.750000,2,0.926875,0.932489,0.929762,0.002215
21789.000000,2,0.867870,0.873557,0.870376,0.002144
21789.250000,2,0.804697,0.810749,0.807273,0.002314
21789.500000,2,0.737672,0.743354,0.740162,0.002317
21789.750000,2,0.669234,0.675437,0.671838,0.002316
21790.000000,2,0.601731,0.607740,0.604302,0.002426
21790.250000,2,0.538477,0.543908,0.540848,0.002060
21790.500000,2,0.479790,0.484583,0.481948,0.001877
21790.750000,2,0.428377,0.432506,0.430125,0.001545
21791.000000,2,0.383394,0.387532,0.385484,0.001469
21791.250000,2,0.349263,0.351757,0.350316,0.000985
21791.500000,2,0.323602,0.325646,0.324508,0.000728
21791.750000,2,0.308968,0.309981,0.309394,0.000318
21792.000000,3,0.297827,0.298460,0.298222,0.000192
21792.250000,3,0.301913,0.302927,0.302300,0.000378
21792.500000,3,0.311146,0.312693,0.311870,0.000525
21792.750000,3,0.328446,0.330385,0.329342,0.000765
21793.000000,3,0.350678,0.353427,0.352216,0.001062
21793.250000,3,0.381115,0.384145,0.382661,0.001220
21793.500000,3,0.416106,0.419514,0.418013,0.001273
21793.750000,3,0.457090,0.461530,0.459437,0.001680
21794.000000,3,0.501330,0.506014,0.503765,0.001756
21794.250000,3,0.549416,0.554014,0.551757,0.001833
21794.500000,3,0.598544,0.603499,0.600865,0.001942
21794.750000,3,0.649852,0.654390,0.652098,0.001918
21795.000000,3,0.700457,0.705107,0.702977,0.002019
21795.250000,3,0.752674,0.757651,0.755218,0.002090
21795.500000,3,0.802965,0.807633,0.805530,0.001861
21795.750000,3,0.851361,0.856359,0.853910,0.001908
21796.000000,3,0.894370,0.899058,0.896786,0.001702
21796.250000,3,0.933501,0.936595,0.934986,0.001072
21796.500000,3,0.966340,0.970695,0.968454,0.001577
21796.750000,3,0.997734,1.000749,0.999166,0.001062
21797.000000,3,1.025327,1.028418,1.027177,0.001087
21797.250000,3,1.051084,1.053610,1.052478,0.000897
21797.500000,3,1.071356,1.074373,1.073038,0.001046
21797.750000,3,1.087692,1.090162,1.089070,0.000764
21798.000000,3,1.098083,1.100391,1.099576,0.000713
21798.250000,3,1.106863,1.107764,1.107291,0.000340
21798.500000,3,1.112100,1.114717,1.113777,0.000887
21798.750000,3,1.118894,1.121021,1.119996,0.000726
21799.000000,3,1.123570,1.126466,1.125477,0.000939
21799.250000,3,1.129185,1.130654,1.130135,0.000495
21799.500000,3,1.130853,1.132410,1.131627,0.000497
21799.750000,3,1.131473,1.132700,1.131992,0.000425
21800.000000,3,1.150728,1.166122,1.159017,0.005405
21800.250000,3,1.129635,1.130903,1.130335,0.000434
21800.500000,3,1.129884,1.130757,1.130223,0.000314
21800.750000,3,1.130254,1.132320,1.131405,0.000618
21801.000000,3,1.130966,1.132472,1.131521,0.000595
21801.250000,3,1.131023,1.132550,1.131799,0.000514
21801.500000,3,1.130704,1.132004,1.131490,0.000411
21801.750000,3,1.132682,1.134584,1.133068,0.000683
21802.000000,3,1.134650,1.135598,1.135147,0.000345
21802.250000,3,1.137896,1.139934,1.139001,0.000642
21802.500000,3,1.142154,1.143093,1.142502,0.000314
21802.750000,3,1.145494,1.147016,1.146182,0.000466
21803.000000,3,1.148320,1.148682,1.148513,0.000124
21803.250000,3,1.150695,1.151446,1.151031,0.000229
21803.500000,3,1.151024,1.152158,1.151452,0.000366
21803.750000,3,1.152625,1.153507,1.153145,0.000309
21804.000000,3,1.152036,1.153144,1.152555,0.000419
21804.250000,3,1.150155,1.151755,1.150973,0.000592
21804.500000,3,1.147085,1.148473,1.147883,0.000483
21804.750000,3,1.144433,1.146035,1.145097,0.000574
21805.000000,3,1.141214,1.142939,1.142107,0.000611
21805.250000,3,1.140184,1.141847,1.141068,0.000524
21805.500000,3,1.138917,1.139746,1.139332,0.000244
21805.750000,3,1.137846,1.139306,1.138381,0.000510
21806.000000,3,1.135734,1.137419,1.136528,0.000509
21806.250000,3,1.134314,1.136279,1.134880,0.000688
21806.500000,3,1.132824,1.133981,1.133342,0.000482
21806.750000,3,1.133064,1.134510,1.134058,0.000472
21807.000000,3,1.135200,1.136008,1.135786,0.000276
21807.250000,3,1.137927,1.139727,1.138806,0.000615
21807.500000,3,1.140387,1.140975,1.140741,0.000210
21807.750000,3,1.141566,1.142274,1.141900,0.000225
21808.000000,3,1.141096,1.142535,1.141871,0.000556
21808.250000,3,1.142343,1.142879,1.142587,0.000168
21808.500000,3,1.141554,1.143064,1.142222,0.000542
21808.750000,3,1.140675,1.142585,1.141705,0.000590
21809.000000,3,1.140874,1.142155,1.141428,0.000509
21809.250000,3,1.140795,1.141634,1.141192,0.000317
21809.500000,3,1.139202,1.139770,1.139538,0.000176
21809.750000,3,1.138457,1.140387,1.139506,0.000569
21810.000000,3,1.138866,1.140287,1.139616,0.000517
21810.250000,3,1.141774,1.143013,1.142460,0.000409
21810.500000,3,1.145231,1.146915,1.146155,0.000529
21810.750000,3,1.149711,1.151258,1.150369,0.000542
21811.000000,3,1.153194,1.154776,1.154040,0.000556
21811.250000,3,1.157746,1.159022,1.158307,0.000439
21811.500000,3,1.160877,1.162370,1.161864,0.000492
21811.750000,3,1.166426,1.167626,1.166687,0.000424
21812.000000,3,1.171241,1.173015,1.172163,0.000715
21812.250000,3,1.176583,1.178146,1.177474,0.000497
21812.500000,3,1.180358,1.182307,1.181377,0.000595
21812.750000,3,1.184845,1.186322,1.185671,0.000547
21813.000000,3,1.187781,1.189423,1.188514,0.000577
21813.250000,3,1.190970,1.192926,1.191894,0.000705
21813.500000,3,1.193438,1.195631,1.194392,0.000738
21813.750000,3,1.196477,1.198014,1.197370,0.000507
21814.000000,3,1.198897,1.199952,1.199327,0.000426
21814.250000,3,1.200214,1.202109,1.201316,0.000573
21814.500000,3,1.201381,1.203290,1.202322,0.000641
21814.750000,3,1.204192,1.205738,1.205050,0.000577
21815.000000,3,1.206816,1.208686,1.207551,0.000608
21815.250000,3,1.209942,1.211391,1.210799,0.000473
21815.500000,3,1.212196,1.213646,1.212948,0.000508
21815.750000,3,1.214430,1.216112,1.215524,0.000598
21816.000000,3,1.215893,1.217127,1.216363,0.000508
21816.250000,3,1.218738,1.219787,1.219271,0.000358
21816.500000,3,1.221483,1.222399,1.221999,0.000363
21816.750000,3,1.225210,1.226618,1.226278,0.000483
21817.000000,3,1.228483,1.230040,1.229355,0.000516
21817.250000,3,1.229625,1.231574,1.230438,0.000647
21817.500000,3,1.226993,1.228766,1.228112,0.000637
21817.750000,3,1.222726,1.225050,1.223636,0.000748
21818.000000,3,1.215262,1.216837,1.216081,0.000598
21818.250000,3,1.204512,1.207176,1.205970,0.000890
21818.500000,3,1.190617,1.193118,1.191824,0.000788
21818.750000,3,1.172243,1.175644,1.173339,0.001116
21819.000000,3,1.146082,1.149757,1.147604,0.001288
21819.250000,3,1.115135,1.119913,1.117240,0.001478
21819.500000,3,1.079831,1.084764,1.081633,0.001628
21819.750000,3,1.042179,1.046628,1.043770,0.001508
21820.000000,3,1.001003,1.006035,1.002898,0.001762
21820.250000,3,0.956387,0.961678,0.958740,0.001824
21820.500000,3,0.906290,0.912046,0.908593,0.002218
21820.750000,3,0.852196,0.858287,0.854411,0.002356
21821.000000,3,0.791649,0.797504,0.794384,0.002414
21821.250000,3,0.730315,0.736617,0.732979,0.002246
21821.500000,3,0.668096,0.674469,0.670745,0.002361
21821.750000,3,0.608344,0.613642,0.610609,0.002093
21822.000000,3,0.549303,0.554685,0.551735,0.002043
21822.250000,3,0.495365,0.500070,0.497250,0.001829
21822.500000,3,0.444110,0.448670,0.446300,0.001814
21822.750000,3,0.400797,0.404544,0.402453,0.001510
21823.000000,3,0.363730,0.366782,0.365252,0.001191
21823.250000,3,0.335998,0.338409,0.336934,0.000907
21823.500000,3,0.315307,0.316655,0.315992,0.000521
21823.750000,3,0.303557,0.304501,0.304094,0.000282
21824.000000,4,0.298534,0.299521,0.298888,0.000358
21824.250000,4,0.303877,0.305044,0.304447,0.000455
21824.500000,4,0.313774,0.315779,0.314882,0.000754
21824.750000,4,0.334899,0.337344,0.336133,0.000954
21825.000000,4,0.360222,0.363551,0.362189,0.001255
21825.250000,4,0.396567,0.400597,0.398899,0.001543
21825.500000,4,0.437352,0.441889,0.439990,0.001812
21825.750000,4,0.487206,0.491899,0.489948,0.001860
21826.000000,4,0.537799,0.543271,0.541216,0.002007
21826.250000,4,0.596429,0.601911,0.599500,0.002342
21826.500000,4,0.652990,0.659247,0.656964,0.002385
21826.750000,4,0.716128,0.722143,0.719522,0.002364
21827.000000,4,0.775218,0.781116,0.778871,0.002241
21827.250000,4,0.835405,0.841441,0.838897,0.002368
21827.500000,4,0.888930,0.893746,0.891762,0.001955
21827.750000,4,0.939587,0.944343,0.942286,0.001806
21828.000000,4,0.982724,0.987048,0.985382,0.001568
21828.250000,4,1.023463,1.028564,1.026514,0.001838
21828.500000,4,1.058630,1.063039,1.061565,0.001549
21828.750000,4,1.092270,1.095999,1.094705,0.001240
21829.000000,4,1.116061,1.119309,1.118235,0.001101
21829.250000,4,1.136543,1.139530,1.138034,0.000989
21829.500000,4,1.148711,1.151233,1.149842,0.000781
21829.750000,4,1.159690,1.160766,1.160411,0.000406
21830.000000,4,1.165278,1.167668,1.166802,0.000784
21830.250000,4,1.174443,1.176639,1.175545,0.000636
21830.500000,4,1.179617,1.180920,1.180141,0.000480
21830.750000,4,1.184154,1.185228,1.184781,0.000397
21831.000000,4,1.182401,1.184143,1.183359,0.000567
21831.250000,4,1.183012,1.183580,1.183295,0.000202
21831.500000,4,1.178051,1.179190,1.178738,0.000433
21831.750000,4,1.178903,1.180683,1.179855,0.000591
21832.000000,4,1.178746,1.180329,1.179445,0.000484
21832.250000,4,1.181682,1.182947,1.182155,0.000417
21832.500000,4,1.180835,1.181999,1.181566,0.000425
21832.750000,4,1.181541,1.183540,1.182763,0.000651
21833.000000,4,1.179626,1.180870,1.180343,0.000462
21833.250000,4,1.180013,1.180838,1.180341,0.000294
21833.500000,4,1.177962,1.179217,1.178531,0.000415
21833.750000,4,1.178285,1.180026,1.179222,0.000634
21834.000000,4,1.176426,1.177651,1.177178,0.000404
21834.250000,4,1.177115,1.177875,1.177402,0.000310
21834.500000,4,1.173916,1.174901,1.174418,0.000360
21834.750000,4,1.174224,1.176102,1.175198,0.000564
21835.000000,4,1.174434,1.176116,1.175202,0.000522
21835.250000,4,1.177744,1.180044,1.178843,0.000869
21835.500000,4,1.179696,1.181939,1.181151,0.000830
21835.750000,4,1.183605,1.185713,1.184678,0.000724
21836.000000,4,1.184809,1.186259,1.185915,0.000503
21836.250000,4,1.187861,1.188606,1.188168,0.000296
21836.500000,4,1.186305,1.187381,1.186981,0.000391
21836.750000,4,1.187649,1.188205,1.187980,0.000188
21837.000000,4,1.185718,1.186082,1.185877,0.000139
21837.250000,4,1.185388,1.186106,1.185847,0.000247
21837.500000,4,1.180656,1.181822,1.181391,0.000428
21837.750000,4,1.179341,1.180229,1.179708,0.000347
21838.000000,4,1.174640,1.175544,1.175043,0.000355
21838.250000,4,1.173915,1.175049,1.174393,0.000405
21838.500000,4,1.170927,1.172130,1.171440,0.000434
21838.750000,4,1.171083,1.172175,1.171676,0.000426
21839.000000,4,1.168497,1.169621,1.169152,0.000406
21839.250000,4,1.169270,1.170480,1.169877,0.000428
21839.500000,4,1.167855,1.168861,1.168459,0.000362
21839.750000,4,1.170830,1.172148,1.171674,0.000479
21840.000000,4,1.239319,1.296372,1.268901,0.019259
21840.250000,4,1.178809,1.179418,1.179108,0.000220
21840.500000,4,1.180818,1.182647,1.181731,0.000573
21840.750000,4,1.186394,1.187286,1.186808,0.000308
21841.000000,4,1.187246,1.188830,1.188103,0.000617
21841.250000,4,1.191253,1.192066,1.191608,0.000279
21841.500000,4,1.190635,1.191516,1.191101,0.000294
21841.750000,4,1.192411,1.193129,1.192854,0.000255
21842.000000,4,1.190130,1.192980,1.191372,0.000916
21842.250000,4,1.190632,1.192089,1.191506,0.000572
21842.500000,4,1.186946,1.188086,1.187653,0.000443
21842.750000,4,1.185956,1.186950,1.186556,0.000386
21843.000000,4,1.181842,1.183953,1.182575,0.000760
21843.250000,4,1.179863,1.180903,1.180376,0.000392
21843.500000,4,1.175001,1.176247,1.175519,0.000465
21843.750000,4,1.171736,1.173731,1.172865,0.000723
21844.000000,4,1.165927,1.167762,1.166794,0.000586
21844.250000,4,1.162530,1.163612,1.163172,0.000412
21844.500000,4,1.156347,1.157720,1.156918,0.000470
21844.750000,4,1.153964,1.155223,1.154423,0.000401
21845.000000,4,1.147144,1.149232,1.148218,0.000682
21845.250000,4,1.144091,1.145443,1.144851,0.000477
21845.500000,4,1.136868,1.139353,1.137847,0.000810
21845.750000,4,1.133128,1.134169,1.133638,0.000360
21846.000000,4,1.126179,1.128507,1.127233,0.000772
21846.250000,4,1.123497,1.125018,1.124492,0.000534
21846.500000,4,1.118363,1.120452,1.119572,0.000702
21846.750000,4,1.116897,1.118241,1.117403,0.000452
21847.000000,4,1.111120,1.113086,1.112250,0.000595
21847.250000,4,1.108981,1.109969,1.109425,0.000381
21847.500000,4,1.103626,1.106108,1.104847,0.000777
21847.750000,4,1.103807,1.105290,1.104428,0.000482
21848.000000,4,1.101034,1.103556,1.102064,0.000812
21848.250000,4,1.103455,1.104742,1.103987,0.000411
21848.500000,4,1.100864,1.102439,1.101645,0.000503
21848.750000,4,1.100703,1.102868,1.101799,0.000764
21849.000000,4,1.097096,1.098481,1.097886,0.000438
21849.250000,4,1.096474,1.097724,1.096910,0.000405
21849.500000,4,1.091812,1.093816,1.093077,0.000627
21849.750000,4,1.091812,1.093417,1.092679,0.000473
21850.000000,4,1.087362,1.088961,1.088075,0.000576
21850.250000,4,1.082199,1.084236,1.083192,0.000743
21850.500000,4,1.069441,1.071755,1.070861,0.000868
21850.750000,4,1.055211,1.058461,1.056336,0.001171
21851.000000,4,1.032693,1.036077,1.034570,0.001251
21851.250000,4,1.010680,1.014248,1.011976,0.001308
21851.500000,4,0.980131,0.983497,0.981803,0.001384
21851.750000,4,0.947342,0.951466,0.949203,0.001575
21852.000000,4,0.906384,0.909772,0.908265,0.001452
21852.250000,4,0.862561,0.867252,0.864389,0.001790
21852.500000,4,0.812243,0.817339,0.814667,0.002078
