# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.253374,0.253840,0.253625,0.000150
21528.250000,1,0.257245,0.258357,0.257796,0.000417
21528.500000,1,0.268958,0.271486,0.270199,0.000900
21528.750000,1,0.288546,0.291878,0.290284,0.001241
21529.000000,1,0.315596,0.319977,0.317842,0.001746
21529.250000,1,0.349748,0.354760,0.352189,0.001897
21529.500000,1,0.390224,0.396757,0.393442,0.002475
21529.750000,1,0.438066,0.445375,0.441705,0.002764
21530.000000,1,0.492375,0.500807,0.496483,0.003121
21530.250000,1,0.551049,0.559866,0.555387,0.003289
21530.500000,1,0.610802,0.619486,0.615087,0.003248
21530.750000,1,0.669032,0.677132,0.673250,0.003108
21531.000000,1,0.726258,0.733826,0.730288,0.003070
21531.250000,1,0.784521,0.792331,0.788488,0.003068
21531.500000,1,0.843590,0.852832,0.848339,0.003536
21531.750000,1,0.903051,0.911535,0.907366,0.003132
21532.000000,1,0.956463,0.963450,0.959981,0.002656
21532.250000,1,0.998227,1.004229,1.001350,0.002226
21532.500000,1,1.030776,1.035511,1.033444,0.001519
21532.750000,1,1.060390,1.064085,1.062285,0.001392
21533.000000,1,1.090854,1.096768,1.093709,0.002204
21533.250000,1,1.124624,1.130166,1.127309,0.001985
21533.500000,1,1.155789,1.160322,1.158128,0.001709
21533.750000,1,1.176016,1.180398,1.178189,0.001193
21534.000000,1,1.186260,1.188453,1.187355,0.000655
21534.250000,1,1.190267,1.191944,1.191131,0.000539
21534.500000,1,1.196299,1.198925,1.197756,0.000815
21534.750000,1,1.209866,1.213665,1.211562,0.001190
21535.000000,1,1.228050,1.231426,1.229396,0.001094
21535.250000,1,1.242625,1.244718,1.243659,0.000782
21535.500000,1,1.248495,1.249741,1.249146,0.000395
21535.750000,1,1.247260,1.248592,1.247804,0.000399
21536.000000,1,1.245845,1.247738,1.246465,0.000598
21536.250000,1,1.249675,1.251735,1.250918,0.000633
21536.500000,1,1.257979,1.260666,1.259487,0.000884
21536.750000,1,1.264893,1.266969,1.265732,0.000684
21537.000000,1,1.262931,1.264549,1.263748,0.000428
21537.250000,1,1.253241,1.254952,1.253831,0.000549
21537.500000,1,1.241692,1.243783,1.243080,0.000600
21537.750000,1,1.239067,1.240978,1.239917,0.000591
21538.000000,1,1.245423,1.248159,1.246904,0.000891
21538.250000,1,1.255946,1.259166,1.257716,0.000885
21538.500000,1,1.266032,1.269071,1.266937,0.000950
21538.750000,1,1.262042,1.262955,1.262542,0.000309
21539.000000,1,1.254869,1.256265,1.255412,0.000491
21539.250000,1,1.250091,1.252059,1.250899,0.000560
21539.500000,1,1.253837,1.256645,1.255315,0.000935
21539.750000,1,1.265334,1.267616,1.266672,0.000951
21540.000000,1,1.277023,1.279343,1.278317,0.000795
21540.250000,1,1.282313,1.284214,1.282955,0.000573
21540.500000,1,1.279222,1.281476,1.280245,0.000757
21540.750000,1,1.274634,1.276587,1.275502,0.000632
21541.000000,1,1.273466,1.275334,1.274362,0.000536
21541.250000,1,1.275852,1.277799,1.276573,0.000575
21541.500000,1,1.276292,1.277981,1.276917,0.000507
21541.750000,1,1.269532,1.272030,1.270797,0.000811
21542.000000,1,1.257942,1.260113,1.259333,0.000777
21542.250000,1,1.249311,1.250593,1.250037,0.000495
21542.500000,1,1.251300,1.253614,1.252082,0.000744
21542.750000,1,1.263553,1.267242,1.265595,0.001324
21543.000000,1,1.283168,1.286713,1.285062,0.001226
21543.250000,1,1.297841,1.299553,1.298755,0.000590
21543.500000,1,1.300574,1.301427,1.300950,0.000265
21543.750000,1,1.291315,1.294180,1.293044,0.000929
21544.000000,1,1.283955,1.285859,1.284574,0.000601
21544.250000,1,1.282001,1.283673,1.283096,0.000529
21544.500000,1,1.287566,1.289931,1.288834,0.000786
21544.750000,1,1.293049,1.294482,1.294030,0.000412
21545.000000,1,1.289669,1.291235,1.290428,0.000539
21545.250000,1,1.275573,1.279115,1.277021,0.001295
21545.500000,1,1.258108,1.261639,1.259603,0.001107
21545.750000,1,1.245603,1.247860,1.246832,0.000705
21546.000000,1,1.240976,1.241882,1.241311,0.000267
21546.250000,1,1.239525,1.240820,1.239916,0.000392
21546.500000,1,1.234360,1.237208,1.235762,0.000962
21546.750000,1,1.223321,1.226055,1.224919,0.000823
21547.000000,1,1.209426,1.212284,1.210968,0.000963
21547.250000,1,1.200385,1.201940,1.201011,0.000487
21547.500000,1,1.198520,1.200237,1.199303,0.000529
21547.750000,1,1.202420,1.204192,1.203315,0.000545
21548.000000,1,1.203811,1.206128,1.205032,0.000756
21548.250000,1,1.196215,1.198910,1.197580,0.000971
21548.500000,1,1.179071,1.182922,1.181204,0.001323
21548.750000,1,1.161201,1.164719,1.162805,0.001347
21549.000000,1,1.147745,1.150552,1.149084,0.000811
21549.250000,1,1.141199,1.143526,1.142406,0.000661
21549.500000,1,1.137838,1.139927,1.139400,0.000673
21549.750000,1,1.133582,1.135801,1.134437,0.000743
21550.000000,1,1.123429,1.126069,1.125023,0.000973
21550.250000,1,1.112499,1.114206,1.113373,0.000508
21550.500000,1,1.102276,1.103968,1.103005,0.000589
21550.750000,1,1.094042,1.096775,1.095534,0.000728
21551.000000,1,1.087789,1.090219,1.089428,0.000717
21551.250000,1,1.078202,1.081625,1.080093,0.001169
21551.500000,1,1.066141,1.068644,1.067259,0.000966
21551.750000,1,1.052053,1.054621,1.053302,0.001004
21552.000000,1,1.041552,1.044011,1.042518,0.000811
21552.250000,1,1.036036,1.037514,1.036671,0.000539
21552.500000,1,1.029692,1.032066,1.031227,0.000713
21552.750000,1,1.020398,1.023641,1.022158,0.001068
21553.000000,1,1.004215,1.008258,1.006368,0.001464
21553.250000,1,0.985793,0.989201,0.987414,0.001306
21553.500000,1,0.968770,0.972531,0.970655,0.001364
21553.750000,1,0.960148,0.962378,0.961266,0.000763
21554.000000,1,0.956687,0.957906,0.957413,0.000462
21554.250000,1,0.951963,0.953768,0.953199,0.000589
21554.500000,1,0.941050,0.943951,0.942061,0.000962
21554.750000,1,0.921010,0.924763,0.922541,0.001465
21555.000000,1,0.896142,0.900283,0.898301,0.001614
21555.250000,1,0.871890,0.875633,0.873728,0.001401
21555.500000,1,0.847608,0.851547,0.849648,0.001443
21555.750000,1,0.819790,0.824803,0.822326,0.001662
21556.000000,1,0.783177,0.789431,0.786295,0.002312
21556.250000,1,0.737487,0.745044,0.741357,0.002855
21556.500000,1,0.688629,0.695588,0.691996,0.002691
21556.750000,1,0.641163,0.647889,0.644761,0.002531
21557.000000,1,0.598675,0.604975,0.601991,0.002337
21557.250000,1,0.559171,0.565243,0.562211,0.002219
21557.500000,1,0.518159,0.524679,0.521474,0.002480
21557.750000,1,0.473700,0.480527,0.477126,0.002554
21558.000000,1,0.428336,0.434749,0.431453,0.002462
21558.250000,1,0.386659,0.392288,0.389340,0.002187
21558.500000,1,0.351777,0.355884,0.353676,0.001678
21558.750000,1,0.323525,0.326842,0.325017,0.001364
21559.000000,1,0.300450,0.303236,0.301818,0.001055
21559.250000,1,0.281126,0.283759,0.282292,0.000985
21559.500000,1,0.265625,0.267510,0.266426,0.000741
21559.750000,1,0.254700,0.256074,0.255309,0.000476
21560.000000,2,0.309808,0.310676,0.310296,0.000318
21560.250000,2,0.312080,0.313285,0.312536,0.000354
21560.500000,2,0.318031,0.319277,0.318613,0.000419
21560.750000,2,0.326579,0.328260,0.327419,0.000624
21561.000000,2,0.337413,0.339360,0.338405,0.000749
21561.250000,2,0.351476,0.354258,0.352927,0.000986
21561.500000,2,0.370809,0.374327,0.372572,0.001326
21561.750000,2,0.396772,0.401522,0.399176,0.001777
21562.000000,2,0.430405,0.436111,0.433246,0.002100
21562.250000,2,0.469492,0.475211,0.472258,0.002205
21562.500000,2,0.508794,0.514854,0.511796,0.002341
21562.750000,2,0.546892,0.552856,0.549951,0.002185
21563.000000,2,0.583489,0.589713,0.586642,0.002280
21563.250000,2,0.622642,0.629510,0.625937,0.002545
21563.500000,2,0.665321,0.673040,0.669094,0.002825
21563.750000,2,0.710872,0.718336,0.714258,0.002742
21564.000000,2,0.752640,0.759410,0.756153,0.002381
21564.250000,2,0.786476,0.792461,0.789458,0.001850
21564.500000,2,0.813677,0.817828,0.815570,0.001541
21564.750000,2,0.836215,0.841202,0.838426,0.001652
21565.000000,2,0.860462,0.865627,0.862916,0.001744
21565.250000,2,0.887017,0.891900,0.889481,0.001765
21565.500000,2,0.910327,0.915030,0.912226,0.001496
21565.750000,2,0.924992,0.928293,0.926745,0.001096
21566.000000,2,0.932198,0.934631,0.932931,0.000753
21566.250000,2,0.935471,0.938053,0.936706,0.000786
21566.500000,2,0.942238,0.946056,0.943822,0.001109
21566.750000,2,0.953674,0.957936,0.955741,0.001417
21567.000000,2,0.966227,0.969762,0.968093,0.001141
21567.250000,2,0.973457,0.975381,0.974125,0.000577
21567.500000,2,0.970388,0.972070,0.971327,0.000575
21567.750000,2,0.963596,0.965690,0.964848,0.000608
21568.000000,2,0.962925,0.965653,0.963985,0.000822
21568.250000,2,0.970406,0.975017,0.972535,0.001451
21568.500000,2,0.987601,0.991968,0.989348,0.001490
21568.750000,2,1.005000,1.009448,1.007110,0.001360
21569.000000,2,1.016629,1.018770,1.017446,0.000701
21569.250000,2,1.018241,1.020388,1.019302,0.000754
21569.500000,2,1.015604,1.018903,1.017620,0.001051
21569.750000,2,1.018417,1.021567,1.019578,0.000983
21570.000000,2,1.025810,1.029470,1.027316,0.001102
21570.250000,2,1.035158,1.039202,1.036905,0.001265
21570.500000,2,1.042127,1.045236,1.043286,0.001057
21570.750000,2,1.041008,1.043838,1.042845,0.000949
21571.000000,2,1.037770,1.040361,1.039198,0.000783
21571.250000,2,1.037548,1.040511,1.039047,0.000888
21571.500000,2,1.042944,1.046955,1.044609,0.001259
21571.750000,2,1.052827,1.055867,1.054158,0.001022
21572.000000,2,1.065399,1.066209,1.065831,0.000268
21572.250000,2,1.060956,1.063503,1.062851,0.000795
21572.500000,2,1.058797,1.062672,1.061062,0.001093
21572.750000,2,1.060582,1.063251,1.061956,0.000796
21573.000000,2,1.068459,1.071168,1.069784,0.000904
21573.250000,2,1.080369,1.083116,1.081770,0.000868
21573.500000,2,1.090141,1.093174,1.092122,0.000897
21573.750000,2,1.092431,1.095042,1.094294,0.000799
21574.000000,2,1.086067,1.089381,1.087812,0.001127
21574.250000,2,1.078534,1.080982,1.079974,0.000891
21574.500000,2,1.077001,1.079526,1.078552,0.000710
21574.750000,2,1.084484,1.086608,1.085529,0.000727
21575.000000,2,1.096933,1.099359,1.098021,0.000917
21575.250000,2,1.108688,1.110629,1.109320,0.000675
21575.500000,2,1.116415,1.117946,1.116827,0.000488
21575.750000,2,1.123028,1.123855,1.123341,0.000224
21576.000000,2,1.133354,1.135655,1.134769,0.000770
21576.250000,2,1.148567,1.151662,1.150037,0.001121
21576.500000,2,1.165744,1.167856,1.166862,0.000793
21576.750000,2,1.176110,1.177386,1.176558,0.000434
21577.000000,2,1.174772,1.176668,1.175732,0.000559
21577.250000,2,1.168707,1.170236,1.169385,0.000487
21577.500000,2,1.167022,1.168320,1.167790,0.000473
21577.750000,2,1.177297,1.179716,1.178436,0.000838
21578.000000,2,1.197530,1.202497,1.200245,0.001847
21578.250000,2,1.222496,1.225199,1.223876,0.000935
21578.500000,2,1.237304,1.238636,1.238228,0.000515
21578.750000,2,1.239365,1.240642,1.240119,0.000451
21579.000000,2,1.234256,1.235967,1.235194,0.000556
21579.250000,2,1.233632,1.235274,1.234351,0.000499
21579.500000,2,1.241452,1.245000,1.243323,0.001119
21579.750000,2,1.258359,1.260970,1.259979,0.000976
21580.000000,2,1.274714,1.276239,1.275259,0.000497
21580.250000,2,1.282610,1.283512,1.282945,0.000296
21580.500000,2,1.283276,1.285122,1.284291,0.000525
21580.750000,2,1.283897,1.286576,1.285098,0.000898
21581.000000,2,1.290158,1.292163,1.290883,0.000686
21581.250000,2,1.298321,1.300799,1.299417,0.000812
21581.500000,2,1.302140,1.304498,1.303135,0.000806
21581.750000,2,1.295425,1.298680,1.297354,0.001139
21582.000000,2,1.282347,1.286047,1.284931,0.001118
21582.250000,2,1.273715,1.276044,1.275082,0.000750
21582.500000,2,1.275288,1.278427,1.276714,0.000864
21582.750000,2,1.288864,1.293262,1.291024,0.001527
21583.000000,2,1.308357,1.313210,1.310842,0.001486
21583.250000,2,1.324039,1.326532,1.325473,0.000773
21583.500000,2,1.329535,1.333309,1.331229,0.001091
21583.750000,2,1.330664,1.333673,1.332051,0.000980
21584.000000,2,1.334393,1.337233,1.336020,0.000890
21584.250000,2,1.346753,1.351694,1.349089,0.001403
21584.500000,2,1.364370,1.368526,1.366297,0.001134
21584.750000,2,1.374525,1.377835,1.376400,0.000973
21585.000000,2,1.371278,1.374617,1.373421,0.001107
21585.250000,2,1.358060,1.362371,1.360497,0.001263
21585.500000,2,1.348279,1.350602,1.349595,0.000820
21585.750000,2,1.348010,1.351573,1.349032,0.001081
21586.000000,2,1.358175,1.361144,1.359157,0.000924
21586.250000,2,1.368141,1.369982,1.368856,0.000585
21586.500000,2,1.364215,1.367417,1.366254,0.001029
21586.750000,2,1.344132,1.349379,1.346596,0.001667
21587.000000,2,1.313409,1.319970,1.317113,0.002255
21587.250000,2,1.283936,1.289950,1.287026,0.001897
21587.500000,2,1.258868,1.264070,1.261492,0.001659
21587.750000,2,1.229294,1.236133,1.233206,0.002201
21588.000000,2,1.187701,1.196225,1.192253,0.002894
21588.250000,2,1.125396,1.137052,1.131647,0.004031
21588.500000,2,1.051051,1.063512,1.057523,0.004542
21588.750000,2,0.975918,0.987635,0.981880,0.004112
21589.000000,2,0.906270,0.916698,0.911794,0.003874
21589.250000,2,0.842954,0.852135,0.847631,0.003359
21589.500000,2,0.778547,0.788387,0.783530,0.003655
21589.750000,2,0.709764,0.719662,0.714628,0.003820
21590.000000,2,0.635370,0.646409,0.640890,0.004173
21590.250000,2,0.563447,0.573967,0.568932,0.003839
21590.500000,2,0.499494,0.508369,0.504001,0.003360
21590.750000,2,0.446068,0.453101,0.449547,0.002659
21591.000000,2,0.401910,0.407909,0.404812,0.002211
21591.250000,2,0.366594,0.371260,0.368871,0.001732
21591.500000,2,0.339449,0.342953,0.341254,0.001237
21591.750000,2,0.322251,0.324140,0.323120,0.000686
21592.000000,3,0.296028,0.296997,0.296621,0.000283
21592.250000,3,0.300295,0.301804,0.300964,0.000462
21592.500000,3,0.312161,0.315043,0.313688,0.000954
21592.750000,3,0.330739,0.333984,0.332554,0.001241
21593.000000,3,0.353871,0.357697,0.355990,0.001379
21593.250000,3,0.381126,0.385471,0.383423,0.001577
21593.500000,3,0.413292,0.418831,0.416158,0.002040
21593.750000,3,0.452803,0.459103,0.456107,0.002432
21594.000000,3,0.499932,0.507361,0.503833,0.002932
21594.250000,3,0.552687,0.560559,0.556821,0.003299
21594.500000,3,0.607165,0.614960,0.611136,0.003067
21594.750000,3,0.659399,0.666845,0.663207,0.002959
21595.000000,3,0.709428,0.717069,0.713092,0.002989
21595.250000,3,0.758922,0.767110,0.762657,0.003020
21595.500000,3,0.808400,0.816522,0.812162,0.002977
21595.750000,3,0.856081,0.862999,0.859406,0.002600
21596.000000,3,0.895977,0.902334,0.899333,0.002224
21596.250000,3,0.927712,0.933055,0.930129,0.001851
21596.500000,3,0.953370,0.958535,0.955837,0.001689
21596.750000,3,0.980206,0.985223,0.982344,0.001745
21597.000000,3,1.011042,1.017642,1.014160,0.002197
21597.250000,3,1.044443,1.051106,1.047290,0.002162
21597.500000,3,1.072010,1.076574,1.073821,0.001489
21597.750000,3,1.085999,1.088724,1.087381,0.000875
21598.000000,3,1.088105,1.090905,1.089104,0.000907
21598.250000,3,1.088771,1.091340,1.089886,0.000906
21598.500000,3,1.094834,1.098129,1.096296,0.001052
21598.750000,3,1.109940,1.113774,1.111664,0.001415
21599.000000,3,1.127379,1.132023,1.129470,0.001364
21599.250000,3,1.139624,1.142076,1.140660,0.000783
21599.500000,3,1.140280,1.142506,1.141336,0.000641
21599.750000,3,1.135113,1.136496,1.135798,0.000445
21600.000000,3,1.135877,1.137015,1.136449,0.000358
21600.250000,3,1.142106,1.144522,1.143274,0.000739
21600.500000,3,1.157442,1.161514,1.159340,0.001516
21600.750000,3,1.174673,1.177797,1.176537,0.001141
21601.000000,3,1.185532,1.187112,1.186364,0.000572
21601.250000,3,1.186628,1.187921,1.187151,0.000381
21601.500000,3,1.184736,1.185440,1.185113,0.000219
21601.750000,3,1.185211,1.185758,1.185489,0.000196
21602.000000,3,1.189060,1.190659,1.189452,0.000487
21602.250000,3,1.191791,1.193665,1.192550,0.000607
21602.500000,3,1.187631,1.189314,1.188778,0.000531
21602.750000,3,1.176639,1.179880,1.178185,0.000988
21603.000000,3,1.165098,1.167260,1.165991,0.000808
21603.250000,3,1.157995,1.160071,1.159050,0.000634
21603.500000,3,1.158922,1.160379,1.159864,0.000418
21603.750000,3,1.164381,1.165064,1.164673,0.000223
21604.000000,3,1.166931,1.167990,1.167613,0.000363
21604.250000,3,1.164569,1.166345,1.165105,0.000523
21604.500000,3,1.158020,1.159795,1.158824,0.000549
21604.750000,3,1.153667,1.155247,1.154605,0.000495
21605.000000,3,1.155956,1.157110,1.156587,0.000299
21605.250000,3,1.160463,1.162270,1.161319,0.000622
21605.500000,3,1.164176,1.165358,1.164691,0.000402
21605.750000,3,1.162527,1.163664,1.163109,0.000371
21606.000000,3,1.157312,1.158530,1.157998,0.000399
21606.250000,3,1.154127,1.155416,1.154721,0.000443
21606.500000,3,1.153989,1.155295,1.154719,0.000370
21606.750000,3,1.154119,1.155108,1.154675,0.000319
21607.000000,3,1.145381,1.147801,1.146405,0.000874
21607.250000,3,1.124056,1.128021,1.126401,0.001297
21607.500000,3,1.099632,1.103140,1.101365,0.001380
21607.750000,3,1.080758,1.083058,1.081715,0.000764
21608.000000,3,1.077091,1.078683,1.078031,0.000689
21608.250000,3,1.089316,1.093716,1.091416,0.001503
21608.500000,3,1.113370,1.117747,1.116048,0.001686
21608.750000,3,1.136962,1.140150,1.138649,0.001040
21609.000000,3,1.150334,1.151211,1.150770,0.000295
21609.250000,3,1.151701,1.152907,1.152295,0.000408
21609.500000,3,1.150333,1.151900,1.151201,0.000481
21609.750000,3,1.154091,1.156392,1.155340,0.000728
21610.000000,3,1.163004,1.165136,1.164376,0.000639
21610.250000,3,1.171146,1.171887,1.171489,0.000259
21610.500000,3,1.169980,1.171186,1.170593,0.000396
21610.750000,3,1.160728,1.162437,1.161749,0.000561
21611.000000,3,1.153050,1.154745,1.154115,0.000615
21611.250000,3,1.155261,1.157067,1.156128,0.000557
21611.500000,3,1.168056,1.171600,1.169900,0.001155
21611.750000,3,1.188194,1.191640,1.189722,0.001194
21612.000000,3,1.204201,1.206697,1.204993,0.000754
21612.250000,3,1.207489,1.209240,1.208647,0.000515
21612.500000,3,1.203751,1.205473,1.204771,0.000598
21612.750000,3,1.200058,1.201531,1.200794,0.000433
21613.000000,3,1.203032,1.205038,1.203958,0.000755
21613.250000,3,1.210847,1.213378,1.212540,0.000811
21613.500000,3,1.219908,1.221153,1.220625,0.000497
21613.750000,3,1.219808,1.222722,1.220919,0.000980
21614.000000,3,1.212220,1.214964,1.213374,0.000922
21614.250000,3,1.205529,1.207150,1.206133,0.000493
21614.500000,3,1.204880,1.206171,1.205691,0.000424
21614.750000,3,1.212202,1.213748,1.213024,0.000589
21615.000000,3,1.222961,1.224810,1.223661,0.000667
21615.250000,3,1.229342,1.230900,1.230084,0.000498
21615.500000,3,1.229113,1.230155,1.229675,0.000366
21615.750000,3,1.225559,1.226747,1.226147,0.000447
21616.000000,3,1.226031,1.227114,1.226712,0.000314
21616.250000,3,1.230369,1.232927,1.231841,0.000686
21616.500000,3,1.236251,1.238030,1.237189,0.000565
21616.750000,3,1.234055,1.236925,1.235647,0.000893
21617.000000,3,1.223722,1.226930,1.225096,0.001173
21617.250000,3,1.208517,1.212272,1.210246,0.001098
21617.500000,3,1.196277,1.198782,1.198069,0.000808
21617.750000,3,1.191094,1.193178,1.192115,0.000605
21618.000000,3,1.185854,1.188123,1.186808,0.000857
21618.250000,3,1.169381,1.173318,1.171376,0.001544
21618.500000,3,1.138542,1.144577,1.141618,0.002108
21618.750000,3,1.098149,1.105399,1.101807,0.002633
21619.000000,3,1.060701,1.066248,1.063344,0.002323
21619.250000,3,1.032587,1.037060,1.034952,0.001691
21619.500000,3,1.014543,1.016878,1.015656,0.000889
21619.750000,3,0.995779,0.999933,0.997426,0.001576
21620.000000,3,0.967228,0.972260,0.969542,0.002159
21620.250000,3,0.921588,0.929216,0.925295,0.002873
21620.500000,3,0.864772,0.874030,0.869805,0.003420
21620.750000,3,0.806896,0.816117,0.811428,0.003443
21621.000000,3,0.750588,0.759340,0.755207,0.003292
21621.250000,3,0.695437,0.703785,0.699679,0.003238
21621.500000,3,0.635897,0.645660,0.641073,0.003670
21621.750000,3,0.573526,0.583250,0.578517,0.003694
21622.000000,3,0.512537,0.521145,0.516886,0.003307
21622.250000,3,0.458410,0.466077,0.462307,0.002807
21622.500000,3,0.415466,0.421212,0.418310,0.002212
21622.750000,3,0.382292,0.386554,0.384458,0.001663
21623.000000,3,0.355642,0.359518,0.357647,0.001442
21623.250000,3,0.333168,0.336375,0.334812,0.001162
21623.500000,3,0.314177,0.317002,0.315710,0.000935
21623.750000,3,0.301272,0.303067,0.302127,0.000592
21624.000000,4,0.293974,0.294774,0.294291,0.000246
21624.250000,4,0.298542,0.300216,0.299532,0.000644
21624.500000,4,0.312259,0.315215,0.313851,0.001155
21624.750000,4,0.335372,0.338925,0.337260,0.001448
21625.000000,4,0.364681,0.369345,0.367367,0.001876
21625.250000,4,0.400651,0.406117,0.403523,0.002165
21625.500000,4,0.442169,0.448455,0.445681,0.002556
21625.750000,4,0.490983,0.498249,0.494834,0.002921
21626.000000,4,0.544875,0.552916,0.549209,0.003199
21626.250000,4,0.603558,0.612506,0.608541,0.003568
21626.500000,4,0.665314,0.674082,0.669927,0.003500
21626.750000,4,0.726586,0.735917,0.731575,0.003610
21627.000000,4,0.786568,0.795439,0.791363,0.003513
21627.250000,4,0.844579,0.853967,0.849524,0.003345
21627.500000,4,0.897304,0.905912,0.901940,0.002961
21627.750000,4,0.945174,0.952783,0.948866,0.002589
21628.000000,4,0.986568,0.994051,0.990030,0.002560
21628.250000,4,1.025101,1.032734,1.028438,0.002639
21628.500000,4,1.062929,1.070854,1.066820,0.002633
21628.750000,4,1.103253,1.111615,1.107355,0.002655
21629.000000,4,1.141448,1.148586,1.144959,0.002472
21629.250000,4,1.171804,1.178136,1.174395,0.001929
21629.500000,4,1.186763,1.190407,1.187998,0.001234
21629.750000,4,1.189912,1.195088,1.191685,0.001504
21630.000000,4,1.192549,1.196592,1.193538,0.001267
21630.250000,4,1.200493,1.204993,1.201897,0.001461
21630.500000,4,1.212507,1.217344,1.214808,0.001510
21630.750000,4,1.223480,1.226715,1.224469,0.001052
21631.000000,4,1.218100,1.221035,1.219732,0.000938
21631.250000,4,1.197591,1.202176,1.200326,0.001636
21631.500000,4,1.173858,1.177800,1.176341,0.001497
21631.750000,4,1.161251,1.164014,1.162616,0.000995
21632.000000,4,1.162742,1.167013,1.164415,0.001250
21632.250000,4,1.174744,1.179066,1.176293,0.001322
21632.500000,4,1.181682,1.184657,1.182456,0.000930
21632.750000,4,1.169865,1.174052,1.172207,0.001508
21633.000000,4,1.144147,1.149307,1.146654,0.001710
21633.250000,4,1.120214,1.123491,1.122181,0.001160
21633.500000,4,1.111956,1.115079,1.113184,0.000961
21633.750000,4,1.124421,1.128923,1.126496,0.001699
21634.000000,4,1.149522,1.155652,1.152573,0.002202
21634.250000,4,1.172945,1.177314,1.174728,0.001413
21634.500000,4,1.177245,1.180184,1.178463,0.000851
21634.750000,4,1.164520,1.166265,1.165490,0.000621
21635.000000,4,1.149182,1.150668,1.150054,0.000435
21635.250000,4,1.145960,1.149249,1.147514,0.001094
21635.500000,4,1.156867,1.161054,1.158657,0.001330
21635.750000,4,1.173684,1.177132,1.175077,0.001267
21636.000000,4,1.179931,1.181926,1.180694,0.000608
21636.250000,4,1.167720,1.170751,1.169194,0.001051
21636.500000,4,1.147983,1.150608,1.149096,0.001076
21636.750000,4,1.137257,1.138074,1.137648,0.000292
21637.000000,4,1.141058,1.145006,1.142500,0.001223
21637.250000,4,1.159636,1.162840,1.160931,0.001063
21637.500000,4,1.176724,1.179277,1.178132,0.001040
21637.750000,4,1.178126,1.179782,1.179280,0.000531
21638.000000,4,1.159993,1.162863,1.161347,0.001151
21638.250000,4,1.135959,1.139402,1.137584,0.001270
21638.500000,4,1.122184,1.124026,1.123033,0.000652
21638.750000,4,1.125529,1.129786,1.127442,0.001257
21639.000000,4,1.143068,1.148149,1.145438,0.001696
21639.250000,4,1.165958,1.170166,1.167507,0.001279
21639.500000,4,1.178414,1.181673,1.179545,0.000918
21639.750000,4,1.176844,1.179503,1.178326,0.000809
21640.000000,4,1.183070,1.195513,1.189589,0.004044
21640.250000,4,1.159838,1.163226,1.161607,0.001000
21640.500000,4,1.156770,1.159375,1.158389,0.000858
21640.750000,4,1.159373,1.161742,1.160273,0.000758
21641.000000,4,1.160135,1.163179,1.161870,0.000996
21641.250000,4,1.160729,1.163169,1.162222,0.000751
21641.500000,4,1.160224,1.163106,1.161786,0.000792
21641.750000,4,1.161718,1.164417,1.163510,0.000898
21642.000000,4,1.165291,1.167850,1.166904,0.000880
21642.250000,4,1.169655,1.172623,1.171320,0.000870
21642.500000,4,1.172070,1.174678,1.173633,0.000848
21642.750000,4,1.173307,1.176053,1.175170,0.000825
21643.000000,4,1.175286,1.178220,1.177024,0.000982
21643.250000,4,1.177829,1.180816,1.179874,0.000895
21643.500000,4,1.177097,1.180545,1.179422,0.001082
21643.750000,4,1.171761,1.175772,1.173920,0.001372
21644.000000,4,1.158918,1.163146,1.161485,0.001247
21644.250000,4,1.146914,1.150769,1.149317,0.001155
21644.500000,4,1.142322,1.144704,1.143752,0.000836
21644.750000,4,1.149467,1.152181,1.150906,0.000844
21645.000000,4,1.164469,1.168221,1.166567,0.001193
21645.250000,4,1.182569,1.185419,1.183904,0.000843
21645.500000,4,1.189427,1.193002,1.191921,0.001147
21645.750000,4,1.186726,1.190251,1.188927,0.001077
21646.000000,4,1.177601,1.181733,1.180056,0.001208
21646.250000,4,1.172228,1.174926,1.174040,0.000903
21646.500000,4,1.170694,1.173790,1.172871,0.000902
21646.750000,4,1.169197,1.171536,1.170597,0.000866
21647.000000,4,1.156741,1.161004,1.159010,0.001442
21647.250000,4,1.134148,1.138829,1.136571,0.001723
21647.500000,4,1.108626,1.113440,1.111067,0.001682
21647.750000,4,1.095693,1.097873,1.096793,0.000651
21648.000000,4,1.098963,1.101120,1.099995,0.000778
21648.250000,4,1.117156,1.120834,1.119124,0.001226
21648.500000,4,1.139259,1.142367,1.140626,0.001085
21648.750000,4,1.149457,1.151503,1.150818,0.000615
21649.000000,4,1.141728,1.145008,1.143245,0.001125
21649.250000,4,1.124546,1.127980,1.126144,0.001272
21649.500000,4,1.110744,1.112877,1.111705,0.000727
21649.750000,4,1.106865,1.108857,1.107840,0.000663
21650.000000,4,1.109616,1.111179,1.110380,0.000526
21650.250000,4,1.106331,1.108058,1.107164,0.000602
21650.500000,4,1.089676,1.093439,1.091556,0.001306
21650.750000,4,1.062969,1.068508,1.065646,0.001863
21651.000000,4,1.034375,1.039382,1.037004,0.001798
21651.250000,4,1.010074,1.014185,1.012158,0.001504
21651.500000,4,0.986238,0.989995,0.987909,0.001597
21651.750000,4,0.952415,0.958922,0.956010,0.002419
21652.000000,4,0.903585,0.912244,0.908015,0.003267
21652.250000,4,0.842906,0.852659,0.847985,0.003623
21652.500000,4,0.781520,0.790420,0.786210,0.003411
