# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275190,0.276958,0.275957,0.000492
20528.250000,1,0.276498,0.278609,0.277490,0.000594
20528.500000,1,0.280981,0.283720,0.282166,0.000800
20528.750000,1,0.288725,0.292458,0.290087,0.001120
20529.000000,1,0.299955,0.304369,0.301729,0.001329
20529.250000,1,0.314960,0.320641,0.317332,0.001711
20529.500000,1,0.333694,0.341198,0.336812,0.002228
20529.750000,1,0.356371,0.364816,0.359886,0.002557
20530.000000,1,0.382789,0.393063,0.386974,0.003093
20530.250000,1,0.412749,0.424615,0.417472,0.003600
20530.500000,1,0.445857,0.459520,0.451195,0.004176
20530.750000,1,0.481308,0.495847,0.486916,0.004474
20531.000000,1,0.517982,0.533982,0.523977,0.004968
20531.250000,1,0.555223,0.572514,0.561704,0.005340
20531.500000,1,0.592578,0.611109,0.599266,0.005953
20531.750000,1,0.629058,0.648215,0.635821,0.006181
20532.000000,1,0.664504,0.684458,0.671596,0.006413
20532.250000,1,0.697702,0.718480,0.705270,0.006612
20532.500000,1,0.729268,0.750507,0.736536,0.006992
20532.750000,1,0.757138,0.779170,0.764805,0.007236
20533.000000,1,0.782820,0.804919,0.790817,0.007256
20533.250000,1,0.808327,0.830234,0.815751,0.007268
20533.500000,1,0.831277,0.854881,0.839502,0.007846
20533.750000,1,0.854846,0.878234,0.862695,0.007788
20534.000000,1,0.876025,0.899431,0.884000,0.007805
20534.250000,1,0.894991,0.918452,0.903074,0.007888
20534.500000,1,0.910819,0.935391,0.919411,0.008190
20534.750000,1,0.926642,0.950436,0.934898,0.007981
20535.000000,1,0.942933,0.966137,0.950639,0.007854
20535.250000,1,0.959294,0.982839,0.967287,0.007800
20535.500000,1,0.977269,1.000971,0.985270,0.007890
20535.750000,1,0.994097,1.017461,1.002353,0.007842
20536.000000,1,1.010487,1.033451,1.018243,0.007674
20536.250000,1,1.024057,1.046271,1.031779,0.007452
20536.500000,1,1.035518,1.057691,1.043268,0.007325
20536.750000,1,1.046415,1.067801,1.054091,0.007113
20537.000000,1,1.057638,1.078541,1.064883,0.007054
20537.250000,1,1.069020,1.090031,1.076431,0.006911
20537.500000,1,1.080501,1.098970,1.087067,0.006440
20537.750000,1,1.089973,1.109730,1.097349,0.006452
20538.000000,1,1.099217,1.117760,1.105909,0.006257
20538.250000,1,1.108530,1.126000,1.114797,0.005959
20538.500000,1,1.120130,1.137990,1.126705,0.006117
20538.750000,1,1.126722,1.144220,1.132883,0.005883
20539.000000,1,1.135985,1.151020,1.141266,0.005072
20539.250000,1,1.143646,1.157710,1.148558,0.004848
20539.500000,1,1.149713,1.162680,1.154424,0.004474
20539.750000,1,1.154584,1.166500,1.158842,0.004151
20540.000000,1,1.159096,1.169850,1.163320,0.003640
20540.250000,1,1.164114,1.173990,1.167967,0.003434
20540.500000,1,1.169705,1.178490,1.172895,0.003026
20540.750000,1,1.176156,1.183970,1.178893,0.002856
20541.000000,1,1.181647,1.188500,1.184159,0.002269
20541.250000,1,1.186057,1.192530,1.188454,0.002081
20541.500000,1,1.189045,1.193300,1.190574,0.001366
20541.750000,1,1.189057,1.191670,1.190029,0.000871
20542.000000,1,1.186894,1.188660,1.187734,0.000677
20542.250000,1,1.182788,1.184390,1.183521,0.000574
20542.500000,1,1.178069,1.179662,1.178825,0.000540
20542.750000,1,1.173900,1.175545,1.174907,0.000593
20543.000000,1,1.172787,1.174130,1.173706,0.000386
20543.250000,1,1.173229,1.175495,1.174596,0.000724
20543.500000,1,1.174480,1.177868,1.176523,0.001224
20543.750000,1,1.176230,1.180546,1.179066,0.001493
20544.000000,1,1.177620,1.184146,1.181358,0.002159
20544.250000,1,1.177770,1.184607,1.181985,0.002244
20544.500000,1,1.177870,1.184977,1.182591,0.002355
20544.750000,1,1.179360,1.187036,1.184132,0.002531
20545.000000,1,1.181470,1.189500,1.186696,0.002851
20545.250000,1,1.184600,1.193726,1.190225,0.003047
20545.500000,1,1.187720,1.198071,1.194176,0.003424
20545.750000,1,1.191850,1.202634,1.198749,0.003481
20546.000000,1,1.197130,1.207840,1.203888,0.003512
20546.250000,1,1.202250,1.214174,1.209612,0.003857
20546.500000,1,1.209240,1.221410,1.217168,0.003998
20546.750000,1,1.216579,1.229921,1.225587,0.004403
20547.000000,1,1.224549,1.238868,1.233673,0.004616
20547.250000,1,1.230569,1.245512,1.240889,0.004914
20547.500000,1,1.238409,1.254090,1.248285,0.004906
20547.750000,1,1.244549,1.259672,1.254643,0.005029
20548.000000,1,1.251119,1.267610,1.262132,0.005305
20548.250000,1,1.259569,1.274775,1.269679,0.005182
20548.500000,1,1.265569,1.282386,1.276601,0.005584
20548.750000,1,1.273049,1.289586,1.283417,0.005444
20549.000000,1,1.277379,1.295194,1.288902,0.005887
20549.250000,1,1.281379,1.299885,1.293623,0.006126
20549.500000,1,1.286959,1.304468,1.298468,0.005937
20549.750000,1,1.290759,1.310277,1.303330,0.006239
20550.000000,1,1.297009,1.315721,1.309038,0.006169
20550.250000,1,1.302189,1.321145,1.313920,0.006362
20550.500000,1,1.307369,1.325915,1.318961,0.006473
20550.750000,1,1.310479,1.330092,1.322673,0.006650
20551.000000,1,1.313639,1.333714,1.326328,0.006604
20551.250000,1,1.317899,1.336703,1.329744,0.006456
20551.500000,1,1.321279,1.341078,1.333560,0.006817
20551.750000,1,1.324519,1.344131,1.336834,0.006789
20552.000000,1,1.326759,1.347491,1.339841,0.006947
20552.250000,1,1.329389,1.349936,1.342205,0.007043
20552.500000,1,1.331018,1.350102,1.343075,0.006739
20552.750000,1,1.331368,1.350183,1.343247,0.006621
20553.000000,1,1.330478,1.351005,1.342656,0.006664
20553.250000,1,1.327149,1.345967,1.339192,0.006559
20553.500000,1,1.321529,1.340840,1.333988,0.006659
20553.750000,1,1.315659,1.334338,1.327520,0.006303
20554.000000,1,1.306679,1.324500,1.318497,0.006148
20554.250000,1,1.295469,1.314583,1.307624,0.006065
20554.500000,1,1.283919,1.301330,1.294762,0.006008
20554.750000,1,1.267759,1.284099,1.278259,0.005660
20555.000000,1,1.245959,1.262760,1.256575,0.005717
20555.250000,1,1.218569,1.235246,1.229258,0.005538
20555.500000,1,1.185340,1.202724,1.195754,0.005365
20555.750000,1,1.144970,1.161926,1.154962,0.005169
20556.000000,1,1.099660,1.115735,1.108825,0.004900
20556.250000,1,1.046601,1.062565,1.055621,0.004877
20556.500000,1,0.988402,1.003832,0.996986,0.004729
20556.750000,1,0.925082,0.941232,0.933185,0.004894
20557.000000,1,0.858407,0.873042,0.865563,0.004488
20557.250000,1,0.789583,0.802945,0.795556,0.004123
20557.500000,1,0.718751,0.731576,0.724510,0.004025
20557.750000,1,0.649469,0.661027,0.654051,0.003759
20558.000000,1,0.581449,0.591767,0.585342,0.003544
20558.250000,1,0.516461,0.526235,0.520339,0.003256
20558.500000,1,0.457226,0.466489,0.460806,0.003005
20558.750000,1,0.404984,0.412636,0.408138,0.002470
20559.000000,1,0.361059,0.367196,0.363768,0.001972
20559.250000,1,0.326338,0.331087,0.328419,0.001561
20559.500000,1,0.301485,0.304910,0.302939,0.001109
20559.750000,1,0.286513,0.288352,0.287313,0.000624
20560.000000,2,0.302549,0.309443,0.304990,0.002292
20560.250000,2,0.304803,0.313160,0.307677,0.002769
20560.500000,2,0.305250,0.312849,0.307761,0.002499
20560.750000,2,0.310734,0.320028,0.313670,0.003102
20561.000000,2,0.315117,0.323430,0.317625,0.002841
20561.250000,2,0.324505,0.335683,0.328122,0.003699
20561.500000,2,0.333785,0.345077,0.337393,0.003646
20561.750000,2,0.349692,0.363128,0.354160,0.004318
20562.000000,2,0.365677,0.379483,0.370371,0.004410
20562.250000,2,0.388851,0.404620,0.394165,0.005018
20562.500000,2,0.410608,0.426927,0.416573,0.005095
20562.750000,2,0.438462,0.456615,0.444826,0.005669
20563.000000,2,0.464053,0.481806,0.469833,0.005704
20563.250000,2,0.492479,0.511999,0.498936,0.006169
20563.500000,2,0.517665,0.536986,0.524064,0.006114
20563.750000,2,0.545927,0.566702,0.552962,0.006628
20564.000000,2,0.570498,0.590440,0.577273,0.006366
20564.250000,2,0.596947,0.617518,0.603876,0.006600
20564.500000,2,0.616642,0.636296,0.623273,0.006303
20564.750000,2,0.637289,0.657426,0.643640,0.006645
20565.000000,2,0.651522,0.669411,0.656974,0.005977
20565.250000,2,0.667249,0.686403,0.673071,0.006455
20565.500000,2,0.679648,0.697506,0.685044,0.005974
20565.750000,2,0.695318,0.713347,0.700684,0.006104
20566.000000,2,0.706542,0.722819,0.711777,0.005487
20566.250000,2,0.720565,0.737535,0.725996,0.005623
20566.500000,2,0.729640,0.744480,0.734164,0.005172
20566.750000,2,0.740095,0.755767,0.745000,0.005392
20567.000000,2,0.746453,0.760365,0.750544,0.004758
20567.250000,2,0.755271,0.768913,0.759473,0.004810
20567.500000,2,0.759686,0.771932,0.763600,0.004285
20567.750000,2,0.766773,0.780132,0.771005,0.004501
20568.000000,2,0.770792,0.782230,0.774159,0.004057
20568.250000,2,0.777862,0.789795,0.781777,0.004079
20568.500000,2,0.784141,0.794289,0.786930,0.003598
20568.750000,2,0.794281,0.806076,0.798228,0.003810
20569.000000,2,0.804096,0.813965,0.807062,0.003355
20569.250000,2,0.816823,0.827838,0.820529,0.003502
20569.500000,2,0.826821,0.835660,0.829787,0.002814
20569.750000,2,0.838960,0.848290,0.841768,0.003027
20570.000000,2,0.846611,0.853910,0.849154,0.002328
20570.250000,2,0.857909,0.865420,0.860414,0.002421
20570.500000,2,0.865649,0.871783,0.867745,0.001929
20570.750000,2,0.876433,0.883509,0.879207,0.002139
20571.000000,2,0.884493,0.890003,0.886392,0.001633
20571.250000,2,0.896226,0.901069,0.897816,0.001667
20571.500000,2,0.903020,0.907152,0.904853,0.001388
20571.750000,2,0.914911,0.919749,0.917077,0.001425
20572.000000,2,0.925040,0.928738,0.926732,0.001062
20572.250000,2,0.935995,0.938997,0.937629,0.000934
20572.500000,2,0.941740,0.944217,0.943191,0.000851
20572.750000,2,0.949769,0.951897,0.950848,0.000670
20573.000000,2,0.953433,0.954893,0.954266,0.000500
20573.250000,2,0.962074,0.964592,0.963619,0.000843
20573.500000,2,0.971454,0.974693,0.972995,0.001180
20573.750000,2,0.988374,0.992060,0.990395,0.001205
20574.000000,2,1.003447,1.008066,1.005798,0.001684
20574.250000,2,1.022570,1.026476,1.024739,0.001356
20574.500000,2,1.035542,1.039682,1.037486,0.001734
20574.750000,2,1.050384,1.055102,1.052765,0.001773
20575.000000,2,1.060401,1.067357,1.064149,0.002398
20575.250000,2,1.077915,1.083574,1.080855,0.002001
20575.500000,2,1.090595,1.098113,1.094881,0.002663
20575.750000,2,1.108388,1.116344,1.112555,0.002808
20576.000000,2,1.240843,1.297845,1.260525,0.020588
20576.250000,2,1.132307,1.141473,1.137683,0.003050
20576.500000,2,1.138472,1.149917,1.146182,0.003710
20576.750000,2,1.153994,1.163769,1.160199,0.003184
20577.000000,2,1.165453,1.176486,1.172237,0.003775
20577.250000,2,1.183417,1.194470,1.190544,0.003708
20577.500000,2,1.196967,1.208220,1.204202,0.003908
20577.750000,2,1.212299,1.224134,1.219902,0.003786
20578.000000,2,1.220635,1.233749,1.228991,0.004359
20578.250000,2,1.233475,1.245396,1.241363,0.003876
20578.500000,2,1.242863,1.255730,1.251325,0.004376
20578.750000,2,1.259365,1.271188,1.266660,0.004002
20579.000000,2,1.269213,1.283734,1.278476,0.004755
20579.250000,2,1.285025,1.298528,1.293245,0.004592
20579.500000,2,1.292991,1.307196,1.302211,0.004780
20579.750000,2,1.305811,1.319772,1.314179,0.004647
20580.000000,2,1.315429,1.329327,1.324139,0.004746
20580.250000,2,1.332372,1.346146,1.340840,0.004534
20580.500000,2,1.347834,1.362178,1.356368,0.005029
20580.750000,2,1.369991,1.383398,1.378015,0.004911
20581.000000,2,1.386034,1.401594,1.395726,0.005371
20581.250000,2,1.406509,1.422384,1.416560,0.005364
20581.500000,2,1.420820,1.438212,1.431902,0.006123
20581.750000,2,1.439995,1.455174,1.449840,0.005348
20582.000000,2,1.451154,1.469268,1.462894,0.006240
20582.250000,2,1.468187,1.484465,1.478553,0.005691
20582.500000,2,1.477685,1.495201,1.489527,0.006114
20582.750000,2,1.491665,1.509479,1.502974,0.005888
20583.000000,2,1.501573,1.519514,1.513511,0.006356
20583.250000,2,1.518686,1.536266,1.529826,0.005987
20583.500000,2,1.533728,1.550098,1.544074,0.005877
20583.750000,2,1.552512,1.569630,1.563124,0.005730
20584.000000,2,1.565162,1.583034,1.577076,0.006030
20584.250000,2,1.582826,1.598677,1.593052,0.005385
20584.500000,2,1.591072,1.607612,1.601966,0.005923
20584.750000,2,1.603162,1.620393,1.614392,0.005752
20585.000000,2,1.610277,1.626837,1.620753,0.005677
20585.250000,2,1.621526,1.636439,1.630766,0.005027
20585.500000,2,1.627090,1.641137,1.635978,0.005047
20585.750000,2,1.630713,1.646125,1.641195,0.005117
20586.000000,2,1.626360,1.642086,1.636873,0.005318
20586.250000,2,1.621726,1.636202,1.630763,0.004575
20586.500000,2,1.604132,1.617856,1.613704,0.004580
20586.750000,2,1.585528,1.599619,1.594121,0.004128
20587.000000,2,1.553924,1.568661,1.562778,0.004341
20587.250000,2,1.520908,1.534062,1.528186,0.003969
20587.500000,2,1.473992,1.488915,1.481601,0.004560
20587.750000,2,1.425874,1.438391,1.431502,0.003963
20588.000000,2,1.365378,1.378291,1.371573,0.004245
20588.250000,2,1.304100,1.316138,1.309041,0.004271
20588.500000,2,1.230930,1.243774,1.236332,0.004638
20588.750000,2,1.155885,1.170091,1.162149,0.004878
20589.000000,2,1.072125,1.086366,1.078501,0.004902
20589.250000,2,0.987057,1.002383,0.994286,0.005135
20589.500000,2,0.895094,0.911717,0.903142,0.005340
20589.750000,2,0.807053,0.823504,0.815286,0.005212
20590.000000,2,0.716757,0.732080,0.724808,0.004982
20590.250000,2,0.633808,0.649610,0.641945,0.004987
20590.500000,2,0.553603,0.567643,0.560926,0.004548
20590.750000,2,0.485450,0.498492,0.492401,0.004253
20591.000000,2,0.423690,0.435229,0.429941,0.003710
20591.250000,2,0.378105,0.387794,0.383318,0.003370
20591.500000,2,0.341785,0.348917,0.345679,0.002660
20591.750000,2,0.322622,0.330545,0.325843,0.002722
20592.000000,3,0.303871,0.309766,0.307596,0.001965
20592.250000,3,0.305382,0.311283,0.309135,0.002051
20592.500000,3,0.311008,0.316500,0.314436,0.001983
20592.750000,3,0.319753,0.325458,0.323103,0.002000
20593.000000,3,0.332554,0.338419,0.335972,0.002077
20593.250000,3,0.348965,0.355035,0.352270,0.002013
20593.500000,3,0.369701,0.375921,0.372725,0.002131
20593.750000,3,0.394238,0.400579,0.396996,0.002200
20594.000000,3,0.422935,0.429523,0.425509,0.002249
20594.250000,3,0.455493,0.462512,0.458062,0.002396
20594.500000,3,0.491254,0.498260,0.494167,0.002331
20594.750000,3,0.530569,0.537289,0.533224,0.002202
20595.000000,3,0.571036,0.577245,0.573454,0.002054
20595.250000,3,0.611275,0.617346,0.613353,0.002041
20595.500000,3,0.650787,0.656137,0.652568,0.001869
20595.750000,3,0.688653,0.693781,0.690355,0.001790
20596.000000,3,0.725950,0.730440,0.727482,0.001609
20596.250000,3,0.759077,0.763975,0.761316,0.001685
20596.500000,3,0.789361,0.794613,0.792106,0.001550
20596.750000,3,0.815376,0.821199,0.818427,0.001735
20597.000000,3,0.837386,0.843563,0.840646,0.001867
20597.250000,3,0.855047,0.861783,0.859167,0.002232
20597.500000,3,0.870771,0.878252,0.875323,0.002591
20597.750000,3,0.884147,0.891835,0.888525,0.002975
20598.000000,3,0.893053,0.902169,0.898045,0.003232
20598.250000,3,0.897492,0.907697,0.902745,0.003600
20598.500000,3,0.897822,0.909306,0.903969,0.003996
20598.750000,3,0.897357,0.909404,0.903143,0.004323
20599.000000,3,0.898218,0.911238,0.904221,0.004300
20599.250000,3,0.902298,0.915460,0.907778,0.004334
20599.500000,3,0.908970,0.921703,0.914335,0.004257
20599.750000,3,0.915734,0.930124,0.922235,0.004446
20600.000000,3,0.923904,0.939033,0.930264,0.004793
20600.250000,3,0.927884,0.942347,0.933866,0.004720
20600.500000,3,0.929898,0.944565,0.936082,0.004659
20600.750000,3,0.931206,0.944231,0.936781,0.004419
20601.000000,3,0.932526,0.945117,0.937444,0.004109
20601.250000,3,0.932366,0.945182,0.937392,0.004180
20601.500000,3,0.932539,0.943878,0.937021,0.003707
20601.750000,3,0.931593,0.942340,0.936130,0.003452
20602.000000,3,0.933040,0.942770,0.936728,0.003255
20602.250000,3,0.935635,0.946205,0.939722,0.003301
20602.500000,3,0.942634,0.952455,0.946450,0.002951
20602.750000,3,0.951472,0.960252,0.955195,0.002779
20603.000000,3,0.961030,0.969058,0.964257,0.002599
20603.250000,3,0.968167,0.975116,0.971348,0.002215
20603.500000,3,0.972424,0.980262,0.975731,0.002541
20603.750000,3,0.976590,0.983482,0.979386,0.002213
20604.000000,3,0.982350,0.989272,0.985384,0.002183
20604.250000,3,0.991363,0.998096,0.994603,0.002086
20604.500000,3,1.005696,1.011938,1.007984,0.001989
20604.750000,3,1.020421,1.026809,1.023404,0.001986
20605.000000,3,1.035648,1.042519,1.038758,0.002204
20605.250000,3,1.049453,1.056361,1.052553,0.002161
20605.500000,3,1.060687,1.067624,1.063754,0.002062
20605.750000,3,1.071255,1.076998,1.073657,0.001879
20606.000000,3,1.081612,1.087362,1.083752,0.001885
20606.250000,3,1.090556,1.096916,1.093397,0.002277
20606.500000,3,1.100489,1.106770,1.103072,0.002056
20606.750000,3,1.109585,1.117213,1.112534,0.002492
20607.000000,3,1.117753,1.123869,1.120538,0.002062
20607.250000,3,1.125407,1.133693,1.128128,0.002700
20607.500000,3,1.132355,1.141519,1.135946,0.002973
20607.750000,3,1.139757,1.148954,1.143208,0.003015
20608.000000,3,1.148540,1.157589,1.151581,0.002990
20608.250000,3,1.156981,1.166313,1.159932,0.003016
20608.500000,3,1.166087,1.176307,1.169736,0.003417
20608.750000,3,1.176807,1.187500,1.180260,0.003535
20609.000000,3,1.188060,1.198883,1.191797,0.003245
20609.250000,3,1.198701,1.209277,1.202362,0.003307
20609.500000,3,1.207483,1.218441,1.210997,0.003523
20609.750000,3,1.215923,1.226446,1.219030,0.003409
20610.000000,3,1.222352,1.233302,1.226020,0.003380
20610.250000,3,1.230767,1.242007,1.234065,0.003644
20610.500000,3,1.239812,1.248783,1.242563,0.003047
20610.750000,3,1.248108,1.257357,1.250994,0.002883
20611.000000,3,1.256018,1.264623,1.258296,0.002860
20611.250000,3,1.262124,1.270040,1.264470,0.002512
20611.500000,3,1.266172,1.274207,1.269017,0.002428
20611.750000,3,1.271758,1.278714,1.273939,0.002114
20612.000000,3,1.278954,1.284910,1.280920,0.001940
20612.250000,3,1.286200,1.291107,1.287840,0.001783
20612.500000,3,1.291756,1.296843,1.293781,0.001431
20612.750000,3,1.294196,1.297962,1.295811,0.001137
20613.000000,3,1.292460,1.295315,1.294120,0.000862
20613.250000,3,1.289339,1.292246,1.290617,0.000845
20613.500000,3,1.289807,1.291376,1.290448,0.000537
20613.750000,3,1.293213,1.296002,1.294940,0.000911
20614.000000,3,1.304568,1.307690,1.306380,0.001229
20614.250000,3,1.319364,1.323236,1.321460,0.001320
20614.500000,3,1.334635,1.338802,1.336648,0.001524
20614.750000,3,1.347409,1.352201,1.349712,0.001552
20615.000000,3,1.357746,1.360941,1.359238,0.001284
20615.250000,3,1.365789,1.370272,1.367627,0.001680
20615.500000,3,1.374375,1.379923,1.376604,0.001983
20615.750000,3,1.384031,1.390108,1.386233,0.002234
20616.000000,3,1.393182,1.400071,1.396395,0.002553
20616.250000,3,1.401179,1.409318,1.405202,0.002827
20616.500000,3,1.408105,1.416950,1.412672,0.003054
20616.750000,3,1.413132,1.422851,1.418212,0.003430
20617.000000,3,1.417909,1.429279,1.423664,0.003772
20617.250000,3,1.422986,1.434992,1.428973,0.004232
20617.500000,3,1.426453,1.439530,1.433486,0.004340
20617.750000,3,1.427893,1.442919,1.435769,0.005080
20618.000000,3,1.425374,1.441144,1.433302,0.005215
20618.250000,3,1.416909,1.433994,1.426299,0.005662
20618.500000,3,1.403997,1.421712,1.414340,0.005734
20618.750000,3,1.386748,1.408068,1.398878,0.006707
20619.000000,3,1.367470,1.387526,1.378624,0.006304
20619.250000,3,1.341995,1.362790,1.353450,0.006716
20619.500000,3,1.309156,1.331609,1.321966,0.007104
20619.750000,3,1.268790,1.292735,1.283101,0.007449
20620.000000,3,1.222239,1.245762,1.236814,0.007380
20620.250000,3,1.168092,1.190824,1.182222,0.007285
20620.500000,3,1.107160,1.129007,1.120464,0.007121
20620.750000,3,1.037662,1.061249,1.052315,0.007483
20621.000000,3,0.965079,0.988666,0.978836,0.007371
20621.250000,3,0.887844,0.910809,0.901111,0.006936
20621.500000,3,0.809249,0.831405,0.821511,0.006652
20621.750000,3,0.729980,0.750838,0.741635,0.006250
20622.000000,3,0.653287,0.673001,0.663949,0.005811
20622.250000,3,0.580441,0.598405,0.589972,0.005238
20622.500000,3,0.513408,0.529695,0.521887,0.004751
20622.750000,3,0.453805,0.468179,0.461391,0.004210
20623.000000,3,0.403397,0.416172,0.410223,0.003735
20623.250000,3,0.362945,0.373881,0.368937,0.003160
20623.500000,3,0.334157,0.342928,0.339237,0.002630
20623.750000,3,0.316470,0.323623,0.320865,0.002307
20624.000000,4,0.304606,0.307613,0.305726,0.001001
20624.250000,4,0.307969,0.311466,0.309363,0.001067
20624.500000,4,0.316618,0.321257,0.318682,0.001333
20624.750000,4,0.332740,0.338907,0.335568,0.001814
20625.000000,4,0.355813,0.362524,0.358907,0.002037
20625.250000,4,0.385076,0.393807,0.389127,0.002541
20625.500000,4,0.421382,0.431575,0.425927,0.002970
20625.750000,4,0.463383,0.475980,0.469213,0.003669
20626.000000,4,0.511451,0.525000,0.517513,0.003948
20626.250000,4,0.563182,0.579245,0.570399,0.004625
20626.500000,4,0.617857,0.634979,0.625196,0.004993
20626.750000,4,0.674343,0.693652,0.682128,0.005623
20627.000000,4,0.729876,0.750594,0.737981,0.006084
20627.250000,4,0.784884,0.807584,0.793407,0.006788
20627.500000,4,0.836947,0.860996,0.845860,0.007307
20627.750000,4,0.886826,0.912695,0.896289,0.007752
20628.000000,4,0.934183,0.960500,0.943251,0.008272
20628.250000,4,0.978005,1.004106,0.986641,0.008494
20628.500000,4,1.015665,1.042551,1.024237,0.008748
20628.750000,4,1.049350,1.076879,1.057769,0.009095
20629.000000,4,1.076174,1.103769,1.085048,0.009258
20629.250000,4,1.099247,1.127050,1.108320,0.009161
20629.500000,4,1.118998,1.146963,1.127432,0.009446
20629.750000,4,1.136494,1.163796,1.144684,0.009274
20630.000000,4,1.149430,1.176462,1.157600,0.009142
20630.250000,4,1.160604,1.186608,1.168926,0.008947
20630.500000,4,1.169050,1.193915,1.177047,0.008349
20630.750000,4,1.175624,1.199353,1.183064,0.008270
20631.000000,4,1.178241,1.201102,1.185536,0.007766
20631.250000,4,1.179087,1.200543,1.186242,0.007227
20631.500000,4,1.176882,1.196074,1.183237,0.006764
20631.750000,4,1.172199,1.190776,1.178739,0.006237
20632.000000,4,1.168141,1.183609,1.173022,0.005360
20632.250000,4,1.163805,1.177371,1.168175,0.004641
20632.500000,4,1.160757,1.172443,1.164572,0.004197
20632.750000,4,1.160757,1.171254,1.164221,0.003645
20633.000000,4,1.162249,1.170474,1.164799,0.002992
20633.250000,4,1.162020,1.169784,1.165110,0.002612
20633.500000,4,1.161569,1.167775,1.163473,0.002172
20633.750000,4,1.159869,1.164506,1.161566,0.001639
20634.000000,4,1.157106,1.159706,1.158331,0.000881
20634.250000,4,1.155833,1.158782,1.157362,0.000793
20634.500000,4,1.154287,1.157403,1.156044,0.000976
20634.750000,4,1.154337,1.158480,1.156297,0.001263
20635.000000,4,1.149792,1.156326,1.153417,0.001921
20635.250000,4,1.145073,1.152762,1.149937,0.002415
20635.500000,4,1.138796,1.147628,1.144636,0.002738
20635.750000,4,1.135017,1.145202,1.141281,0.003151
20636.000000,4,1.131928,1.143571,1.138806,0.003701
20636.250000,4,1.130939,1.142554,1.137924,0.003881
20636.500000,4,1.127260,1.141467,1.136038,0.004357
20636.750000,4,1.123671,1.138457,1.133162,0.004739
20637.000000,4,1.117224,1.134521,1.128268,0.005527
20637.250000,4,1.112575,1.129457,1.123422,0.005365
20637.500000,4,1.106668,1.124505,1.118202,0.005614
20637.750000,4,1.102689,1.121766,1.114923,0.005992
20638.000000,4,1.097591,1.117488,1.110212,0.006212
20638.250000,4,1.091503,1.112112,1.104996,0.006630
20638.500000,4,1.084206,1.105760,1.097941,0.006944
20638.750000,4,1.077658,1.098603,1.091113,0.006840
20639.000000,4,1.073490,1.094445,1.086952,0.006871
20639.250000,4,1.073630,1.096197,1.087721,0.007397
20639.500000,4,1.076679,1.099640,1.091414,0.007657
20639.750000,4,1.083396,1.106867,1.098345,0.007823
20640.000000,4,1.120502,1.133625,1.128844,0.003977
20640.250000,4,1.090714,1.117558,1.107583,0.008500
20640.500000,4,1.091683,1.118313,1.108894,0.008729
20640.750000,4,1.093173,1.119521,1.110398,0.008779
20641.000000,4,1.093872,1.119841,1.111178,0.008971
20641.250000,4,1.093692,1.120021,1.111131,0.008820
20641.500000,4,1.091033,1.118545,1.108898,0.008973
20641.750000,4,1.087625,1.114971,1.105518,0.008938
20642.000000,4,1.082657,1.109747,1.100723,0.009063
20642.250000,4,1.082037,1.107713,1.099013,0.008650
20642.500000,4,1.084796,1.110028,1.101431,0.008699
20642.750000,4,1.090913,1.116595,1.107592,0.008655
20643.000000,4,1.097491,1.121746,1.113531,0.008555
20643.250000,4,1.101599,1.126961,1.118274,0.008612
20643.500000,4,1.102399,1.126468,1.118714,0.008218
20643.750000,4,1.102359,1.125330,1.117770,0.007995
20644.000000,4,1.103129,1.124575,1.117538,0.007428
20644.250000,4,1.106947,1.127626,1.120899,0.007163
20644.500000,4,1.115014,1.135651,1.128135,0.007101
20644.750000,4,1.124991,1.144758,1.137863,0.006861
20645.000000,4,1.133558,1.153273,1.146697,0.006678
20645.250000,4,1.142354,1.161318,1.154150,0.006279
20645.500000,4,1.146303,1.164384,1.158463,0.006159
20645.750000,4,1.151401,1.167493,1.162036,0.005426
20646.000000,4,1.155809,1.171257,1.165910,0.005267
20646.250000,4,1.160797,1.174325,1.169909,0.004798
20646.500000,4,1.163846,1.176346,1.172100,0.004263
20646.750000,4,1.166625,1.177178,1.173479,0.003715
20647.000000,4,1.167395,1.176797,1.173334,0.003391
20647.250000,4,1.169934,1.177128,1.174690,0.002475
20647.500000,4,1.174462,1.180221,1.177999,0.001962
20647.750000,4,1.182699,1.186579,1.185139,0.001393
20648.000000,4,1.191761,1.195232,1.193538,0.001196
20648.250000,4,1.200670,1.203225,1.202010,0.000772
20648.500000,4,1.207335,1.210599,1.209056,0.001030
20648.750000,4,1.212972,1.216627,1.214409,0.001229
20649.000000,4,1.216244,1.220395,1.218086,0.001301
20649.250000,4,1.218478,1.224944,1.221212,0.002087
20649.500000,4,1.218509,1.226923,1.222179,0.002611
20649.750000,4,1.217019,1.226983,1.220937,0.003359
20650.000000,4,1.210979,1.223364,1.216161,0.004024
20650.250000,4,1.202865,1.216537,1.208671,0.004549
20650.500000,4,1.191026,1.205421,1.196843,0.005035
20650.750000,4,1.176087,1.192306,1.182452,0.005562
20651.000000,4,1.155349,1.172273,1.162289,0.005921
20651.250000,4,1.129833,1.146993,1.137221,0.006457
20651.500000,4,1.096663,1.115204,1.104826,0.006530
20651.750000,4,1.057892,1.077259,1.066498,0.007003
20652.000000,4,1.014973,1.033625,1.023199,0.006895
20652.250000,4,0.966659,0.985139,0.975434,0.007117
20652.500000,4,0.913760,0.931630,0.922392,0.006640
