# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234141,0.234485,0.234290,0.000106
21528.250000,1,0.236933,0.237468,0.237179,0.000160
21528.500000,1,0.244549,0.245720,0.245072,0.000408
21528.750000,1,0.257725,0.259159,0.258390,0.000522
21529.000000,1,0.276182,0.278273,0.277148,0.000821
21529.250000,1,0.300378,0.302682,0.301476,0.000847
21529.500000,1,0.329836,0.333155,0.331370,0.001235
21529.750000,1,0.364636,0.367854,0.366177,0.001208
21530.000000,1,0.403985,0.407629,0.405601,0.001379
21530.250000,1,0.446270,0.450218,0.448385,0.001435
21530.500000,1,0.492137,0.496044,0.494037,0.001580
21530.750000,1,0.540240,0.544726,0.542277,0.001703
21531.000000,1,0.590588,0.594862,0.592643,0.001738
21531.250000,1,0.641782,0.646206,0.644048,0.001635
21531.500000,1,0.693772,0.697800,0.695571,0.001553
21531.750000,1,0.743691,0.747764,0.745588,0.001663
21532.000000,1,0.792272,0.796179,0.794168,0.001492
21532.250000,1,0.837919,0.842636,0.840254,0.001597
21532.500000,1,0.881926,0.886659,0.884154,0.001599
21532.750000,1,0.924151,0.927294,0.925625,0.001233
21533.000000,1,0.962297,0.966360,0.964340,0.001372
21533.250000,1,0.997557,1.000374,0.998987,0.001043
21533.500000,1,1.028881,1.031081,1.029862,0.000740
21533.750000,1,1.056307,1.059010,1.057704,0.000836
21534.000000,1,1.083082,1.085511,1.084088,0.000833
21534.250000,1,1.108765,1.110384,1.109731,0.000590
21534.500000,1,1.134822,1.137072,1.136078,0.000889
21534.750000,1,1.159002,1.161432,1.160595,0.000818
21535.000000,1,1.181433,1.183379,1.182573,0.000672
21535.250000,1,1.199705,1.201606,1.200805,0.000725
21535.500000,1,1.215200,1.216927,1.215945,0.000575
21535.750000,1,1.227446,1.229135,1.228298,0.000513
21536.000000,1,1.239705,1.242177,1.240765,0.000750
21536.250000,1,1.250573,1.251981,1.251290,0.000400
21536.500000,1,1.258884,1.260789,1.259895,0.000687
21536.750000,1,1.264767,1.266743,1.265821,0.000623
21537.000000,1,1.269861,1.270930,1.270197,0.000346
21537.250000,1,1.273042,1.274066,1.273494,0.000380
21537.500000,1,1.276383,1.277625,1.276758,0.000395
21537.750000,1,1.279058,1.280964,1.280063,0.000616
21538.000000,1,1.282312,1.284333,1.283552,0.000633
21538.250000,1,1.285213,1.286259,1.285757,0.000353
21538.500000,1,1.287658,1.288933,1.288391,0.000451
21538.750000,1,1.288392,1.289175,1.288865,0.000239
21539.000000,1,1.289882,1.290939,1.290463,0.000396
21539.250000,1,1.293176,1.295025,1.294053,0.000595
21539.500000,1,1.297979,1.299777,1.298807,0.000511
21539.750000,1,1.302892,1.304608,1.303555,0.000555
21540.000000,1,1.307519,1.308428,1.307878,0.000321
21540.250000,1,1.310699,1.312097,1.311156,0.000476
21540.500000,1,1.312135,1.312983,1.312576,0.000308
21540.750000,1,1.312745,1.314286,1.313507,0.000471
21541.000000,1,1.313574,1.314598,1.313996,0.000399
21541.250000,1,1.312954,1.313445,1.313241,0.000147
21541.500000,1,1.310016,1.310807,1.310495,0.000259
21541.750000,1,1.304809,1.306733,1.305761,0.000584
21542.000000,1,1.298245,1.300101,1.299374,0.000606
21542.250000,1,1.291562,1.294040,1.292563,0.000754
21542.500000,1,1.285314,1.286192,1.285708,0.000273
21542.750000,1,1.278545,1.279624,1.279074,0.000357
21543.000000,1,1.272480,1.273381,1.272989,0.000301
21543.250000,1,1.266335,1.267519,1.266983,0.000334
21543.500000,1,1.260574,1.261423,1.261035,0.000299
21543.750000,1,1.255564,1.256344,1.255909,0.000230
21544.000000,1,1.251841,1.253337,1.252415,0.000503
21544.250000,1,1.249441,1.250769,1.250287,0.000402
21544.500000,1,1.248964,1.250960,1.250217,0.000621
21544.750000,1,1.250142,1.251381,1.250840,0.000450
21545.000000,1,1.251401,1.252543,1.251740,0.000381
21545.250000,1,1.252163,1.253460,1.252767,0.000392
21545.500000,1,1.253420,1.254280,1.253805,0.000298
21545.750000,1,1.254312,1.254979,1.254579,0.000252
21546.000000,1,1.254659,1.255673,1.255177,0.000350
21546.250000,1,1.254350,1.255007,1.254712,0.000219
21546.500000,1,1.252185,1.253615,1.252583,0.000467
21546.750000,1,1.248701,1.249696,1.249270,0.000341
21547.000000,1,1.244985,1.245794,1.245406,0.000237
21547.250000,1,1.239749,1.241447,1.240699,0.000557
21547.500000,1,1.235664,1.236823,1.236057,0.000363
21547.750000,1,1.229086,1.230867,1.229941,0.000552
21548.000000,1,1.222728,1.224680,1.223342,0.000678
21548.250000,1,1.214729,1.215940,1.215287,0.000412
21548.500000,1,1.205446,1.206745,1.206188,0.000493
21548.750000,1,1.196579,1.198474,1.197518,0.000589
21549.000000,1,1.189968,1.191127,1.190614,0.000338
21549.250000,1,1.184669,1.186218,1.185209,0.000481
21549.500000,1,1.180124,1.181461,1.180718,0.000468
21549.750000,1,1.175863,1.177446,1.176717,0.000596
21550.000000,1,1.170663,1.172083,1.171432,0.000534
21550.250000,1,1.165004,1.167178,1.165716,0.000661
21550.500000,1,1.159212,1.160428,1.159876,0.000437
21550.750000,1,1.153215,1.154607,1.154133,0.000419
21551.000000,1,1.147918,1.149120,1.148589,0.000414
21551.250000,1,1.141681,1.143343,1.142739,0.000511
21551.500000,1,1.136393,1.138044,1.137184,0.000474
21551.750000,1,1.131443,1.132605,1.132158,0.000413
21552.000000,1,1.126116,1.127795,1.126816,0.000484
21552.250000,1,1.120515,1.121950,1.121275,0.000426
21552.500000,1,1.113474,1.115332,1.114654,0.000618
21552.750000,1,1.105910,1.106963,1.106572,0.000371
21553.000000,1,1.096046,1.097287,1.096782,0.000399
21553.250000,1,1.084814,1.086131,1.085407,0.000410
21553.500000,1,1.072353,1.073660,1.073043,0.000427
21553.750000,1,1.060288,1.061775,1.061003,0.000489
21554.000000,1,1.047657,1.048909,1.048238,0.000384
21554.250000,1,1.033045,1.034622,1.033713,0.000442
21554.500000,1,1.015294,1.017591,1.016298,0.000799
21554.750000,1,0.993888,0.995986,0.994700,0.000781
21555.000000,1,0.968062,0.969820,0.968862,0.000645
21555.250000,1,0.937883,0.941862,0.939987,0.001260
21555.500000,1,0.906318,0.909688,0.908267,0.001202
21555.750000,1,0.872858,0.875887,0.874246,0.001073
21556.000000,1,0.834294,0.838898,0.836661,0.001579
21556.250000,1,0.792144,0.796711,0.794514,0.001683
21556.500000,1,0.745326,0.749916,0.747676,0.001742
21556.750000,1,0.695200,0.699735,0.697278,0.001708
21557.000000,1,0.642379,0.647286,0.644770,0.001864
21557.250000,1,0.589231,0.594485,0.591806,0.002047
21557.500000,1,0.537083,0.541684,0.539293,0.001710
21557.750000,1,0.485937,0.490366,0.488179,0.001686
21558.000000,1,0.436816,0.441308,0.439051,0.001654
21558.250000,1,0.391207,0.394955,0.393165,0.001468
21558.500000,1,0.350055,0.353252,0.351790,0.001203
21558.750000,1,0.314333,0.317393,0.315919,0.001180
21559.000000,1,0.285438,0.287918,0.286619,0.000885
21559.250000,1,0.262557,0.264811,0.263677,0.000735
21559.500000,1,0.247008,0.248079,0.247539,0.000405
21559.750000,1,0.237461,0.238223,0.237856,0.000253
21560.000000,2,0.297719,0.298133,0.297954,0.000132
21560.250000,2,0.300355,0.300920,0.300646,0.000196
21560.500000,2,0.306775,0.307991,0.307486,0.000428
21560.750000,2,0.318943,0.320071,0.319484,0.000473
21561.000000,2,0.334421,0.336073,0.335364,0.000644
21561.250000,2,0.354849,0.357198,0.355995,0.000809
21561.500000,2,0.379002,0.381521,0.380311,0.001005
21561.750000,2,0.407444,0.410093,0.408805,0.001039
21562.000000,2,0.438386,0.441499,0.440261,0.001123
21562.250000,2,0.473596,0.476930,0.475356,0.001259
21562.500000,2,0.510321,0.513705,0.512183,0.001177
21562.750000,2,0.548787,0.552885,0.550890,0.001406
21563.000000,2,0.587216,0.590350,0.588983,0.001210
21563.250000,2,0.624247,0.627969,0.626420,0.001348
21563.500000,2,0.660326,0.663619,0.661948,0.001305
21563.750000,2,0.694439,0.697739,0.696071,0.001150
21564.000000,2,0.726487,0.729759,0.728167,0.001152
21564.250000,2,0.757293,0.759965,0.758508,0.001029
21564.500000,2,0.783569,0.785860,0.784666,0.000756
21564.750000,2,0.806604,0.809549,0.807994,0.001021
21565.000000,2,0.826543,0.828485,0.827465,0.000651
21565.250000,2,0.844124,0.845925,0.844864,0.000599
21565.500000,2,0.859682,0.861539,0.860462,0.000693
21565.750000,2,0.875094,0.876568,0.875693,0.000477
21566.000000,2,0.888058,0.890293,0.889260,0.000642
21566.250000,2,0.900367,0.902321,0.901369,0.000691
21566.500000,2,0.910295,0.911137,0.910664,0.000273
21566.750000,2,0.917358,0.919567,0.918361,0.000654
21567.000000,2,0.924228,0.925487,0.924743,0.000426
21567.250000,2,0.931748,0.932913,0.932316,0.000423
21567.500000,2,0.940226,0.941064,0.940611,0.000273
21567.750000,2,0.948480,0.950654,0.949522,0.000645
21568.000000,2,0.956342,0.958197,0.957224,0.000542
21568.250000,2,0.963018,0.964649,0.963958,0.000516
21568.500000,2,0.968249,0.969214,0.968841,0.000292
21568.750000,2,0.973434,0.974901,0.974102,0.000399
21569.000000,2,0.979140,0.980384,0.979664,0.000439
21569.250000,2,0.986154,0.987712,0.986876,0.000578
21569.500000,2,0.993767,0.994654,0.994333,0.000277
21569.750000,2,1.001037,1.002644,1.002063,0.000490
21570.000000,2,1.007842,1.009284,1.008710,0.000485
21570.250000,2,1.014845,1.015764,1.015292,0.000322
21570.500000,2,1.020206,1.021296,1.020725,0.000345
21570.750000,2,1.026861,1.027647,1.027408,0.000275
21571.000000,2,1.033066,1.034793,1.033724,0.000514
21571.250000,2,1.040054,1.041049,1.040433,0.000345
21571.500000,2,1.045840,1.047239,1.046742,0.000472
21571.750000,2,1.052086,1.053281,1.052674,0.000458
21572.000000,2,1.058526,1.059471,1.059091,0.000325
21572.250000,2,1.065397,1.066277,1.065756,0.000279
21572.500000,2,1.071544,1.072947,1.072441,0.000471
21572.750000,2,1.079653,1.080789,1.080346,0.000400
21573.000000,2,1.086916,1.089216,1.087903,0.000633
21573.250000,2,1.095701,1.096162,1.095876,0.000156
21573.500000,2,1.102358,1.103623,1.102917,0.000443
21573.750000,2,1.110571,1.111397,1.110985,0.000270
21574.000000,2,1.118000,1.119080,1.118502,0.000343
21574.250000,2,1.125512,1.126858,1.126134,0.000493
21574.500000,2,1.132761,1.134111,1.133344,0.000473
21574.750000,2,1.139440,1.140173,1.139843,0.000308
21575.000000,2,1.144919,1.146208,1.145823,0.000446
21575.250000,2,1.150914,1.151946,1.151196,0.000323
21575.500000,2,1.155664,1.156838,1.156176,0.000336
21575.750000,2,1.160848,1.161848,1.161379,0.000370
21576.000000,2,1.181388,1.193352,1.186334,0.003541
21576.250000,2,1.169666,1.171174,1.170540,0.000495
21576.500000,2,1.173881,1.175359,1.174511,0.000472
21576.750000,2,1.179261,1.180619,1.179835,0.000493
21577.000000,2,1.184840,1.186776,1.185878,0.000538
21577.250000,2,1.191933,1.194135,1.193546,0.000726
21577.500000,2,1.201079,1.202764,1.201838,0.000514
21577.750000,2,1.210394,1.211803,1.211144,0.000449
21578.000000,2,1.220088,1.221655,1.221026,0.000475
21578.250000,2,1.230166,1.231578,1.230930,0.000452
21578.500000,2,1.239407,1.241561,1.240725,0.000633
21578.750000,2,1.251013,1.252357,1.251746,0.000464
21579.000000,2,1.262316,1.263484,1.262673,0.000426
21579.250000,2,1.272551,1.274851,1.273903,0.000631
21579.500000,2,1.283029,1.285646,1.284653,0.000766
21579.750000,2,1.294938,1.296592,1.295981,0.000606
21580.000000,2,1.306157,1.308071,1.307009,0.000552
21580.250000,2,1.317178,1.319648,1.318277,0.000701
21580.500000,2,1.328641,1.330176,1.329134,0.000520
21580.750000,2,1.339773,1.341156,1.340638,0.000420
21581.000000,2,1.350059,1.351200,1.350495,0.000404
21581.250000,2,1.359168,1.361117,1.360163,0.000678
21581.500000,2,1.368512,1.369991,1.369280,0.000553
21581.750000,2,1.377903,1.379456,1.378651,0.000460
21582.000000,2,1.385516,1.387554,1.386966,0.000663
21582.250000,2,1.393902,1.395345,1.394762,0.000476
21582.500000,2,1.399915,1.402098,1.400793,0.000740
21582.750000,2,1.404788,1.405657,1.405288,0.000316
21583.000000,2,1.407296,1.408386,1.407770,0.000372
21583.250000,2,1.410037,1.411359,1.410614,0.000409
21583.500000,2,1.410213,1.411564,1.410961,0.000431
21583.750000,2,1.410544,1.411289,1.410946,0.000224
21584.000000,2,1.407280,1.408844,1.408219,0.000560
21584.250000,2,1.401333,1.403223,1.402397,0.000529
21584.500000,2,1.393462,1.395196,1.394333,0.000611
21584.750000,2,1.384396,1.385585,1.384951,0.000473
21585.000000,2,1.374138,1.375985,1.374858,0.000615
21585.250000,2,1.364198,1.365646,1.364670,0.000520
21585.500000,2,1.352057,1.353579,1.352894,0.000501
21585.750000,2,1.339006,1.341516,1.340356,0.000770
21586.000000,2,1.323673,1.325175,1.324529,0.000593
21586.250000,2,1.305263,1.307661,1.306269,0.000669
21586.500000,2,1.283773,1.286470,1.284997,0.000845
21586.750000,2,1.262353,1.264921,1.263259,0.000771
21587.000000,2,1.236440,1.239466,1.237665,0.000955
21587.250000,2,1.206353,1.210883,1.208376,0.001438
21587.500000,2,1.170856,1.174768,1.172829,0.001193
21587.750000,2,1.129760,1.133358,1.131545,0.001309
21588.000000,2,1.083339,1.087006,1.085275,0.001370
21588.250000,2,1.033101,1.037909,1.035419,0.001797
21588.500000,2,0.979298,0.984539,0.982015,0.001710
21588.750000,2,0.923849,0.929635,0.926600,0.001990
21589.000000,2,0.863650,0.869428,0.866535,0.002097
21589.250000,2,0.799969,0.806101,0.803038,0.002189
21589.500000,2,0.732674,0.738392,0.735549,0.002159
21589.750000,2,0.664764,0.670811,0.667536,0.002203
21590.000000,2,0.597560,0.603036,0.600390,0.002091
21590.250000,2,0.534336,0.539639,0.537032,0.002031
21590.500000,2,0.475775,0.480843,0.478420,0.001906
21590.750000,2,0.424945,0.429438,0.427049,0.001677
21591.000000,2,0.381164,0.384807,0.383021,0.001360
21591.250000,2,0.347040,0.349805,0.348422,0.001007
21591.500000,2,0.322025,0.323839,0.323020,0.000680
21591.750000,2,0.307518,0.308749,0.308218,0.000410
21592.000000,3,0.294339,0.295569,0.295057,0.000393
21592.250000,3,0.300593,0.301597,0.300980,0.000350
21592.500000,3,0.306549,0.308578,0.307684,0.000620
21592.750000,3,0.325080,0.327063,0.325838,0.000803
21593.000000,3,0.342981,0.346454,0.345045,0.001202
21593.250000,3,0.374296,0.377194,0.375632,0.001122
21593.500000,3,0.404478,0.408210,0.406613,0.001309
21593.750000,3,0.445859,0.449648,0.447661,0.001391
21594.000000,3,0.484934,0.489650,0.487532,0.001709
21594.250000,3,0.532952,0.537567,0.535298,0.001755
21594.500000,3,0.576881,0.582280,0.579809,0.001934
21594.750000,3,0.628622,0.633375,0.631138,0.001744
21595.000000,3,0.675252,0.680849,0.678422,0.001963
21595.250000,3,0.728507,0.733388,0.731255,0.001672
21595.500000,3,0.775666,0.780894,0.778530,0.001843
21595.750000,3,0.825765,0.830591,0.828160,0.001701
21596.000000,3,0.866060,0.870182,0.868712,0.001553
21596.250000,3,0.907367,0.910854,0.909193,0.001138
21596.500000,3,0.939045,0.942305,0.941154,0.001158
21596.750000,3,0.973808,0.976103,0.975260,0.000846
21597.000000,3,0.999564,1.003070,1.001753,0.001369
21597.250000,3,1.029862,1.031908,1.030994,0.000635
21597.500000,3,1.049371,1.052018,1.050922,0.001012
21597.750000,3,1.069784,1.072060,1.071015,0.000820
21598.000000,3,1.080081,1.082851,1.081513,0.000857
21598.250000,3,1.093459,1.094354,1.093986,0.000322
21598.500000,3,1.098746,1.101262,1.100240,0.000959
21598.750000,3,1.110693,1.112927,1.111566,0.000703
21599.000000,3,1.115116,1.118063,1.116967,0.001097
21599.250000,3,1.125423,1.126590,1.126121,0.000390
21599.500000,3,1.126367,1.130314,1.128255,0.001252
21599.750000,3,1.132360,1.134249,1.133413,0.000690
21600.000000,3,1.263589,1.359041,1.301146,0.029538
21600.250000,3,1.135364,1.137657,1.136675,0.000806
21600.500000,3,1.134942,1.137124,1.136071,0.000826
21600.750000,3,1.139984,1.142973,1.141357,0.000881
21601.000000,3,1.139666,1.143264,1.141421,0.001055
21601.250000,3,1.145241,1.147180,1.145846,0.000631
21601.500000,3,1.144357,1.147671,1.145467,0.000993
21601.750000,3,1.150201,1.152119,1.150926,0.000699
21602.000000,3,1.150738,1.155100,1.152758,0.001369
21602.250000,3,1.158801,1.161306,1.160321,0.000799
21602.500000,3,1.161870,1.164597,1.163168,0.000863
21602.750000,3,1.169851,1.171273,1.170711,0.000447
21603.000000,3,1.170805,1.174706,1.172253,0.001336
21603.250000,3,1.177128,1.178700,1.177951,0.000593
21603.500000,3,1.176401,1.179253,1.177592,0.001022
21603.750000,3,1.181425,1.182331,1.181958,0.000294
21604.000000,3,1.178488,1.181231,1.180003,0.000843
21604.250000,3,1.181112,1.182033,1.181514,0.000315
21604.500000,3,1.175066,1.177396,1.176391,0.000812
21604.750000,3,1.175312,1.176683,1.175982,0.000406
21605.000000,3,1.169805,1.173225,1.171448,0.000933
21605.250000,3,1.170527,1.172778,1.171609,0.000740
21605.500000,3,1.167360,1.168713,1.167847,0.000489
21605.750000,3,1.168503,1.170038,1.169279,0.000495
21606.000000,3,1.163643,1.165400,1.164556,0.000593
21606.250000,3,1.164167,1.165075,1.164597,0.000323
21606.500000,3,1.159606,1.161109,1.160343,0.000530
21606.750000,3,1.162242,1.162747,1.162557,0.000158
21607.000000,3,1.160071,1.161635,1.160972,0.000490
21607.250000,3,1.164748,1.165964,1.165424,0.000393
21607.500000,3,1.162158,1.164868,1.163609,0.000777
21607.750000,3,1.165721,1.167038,1.166237,0.000397
21608.000000,3,1.161999,1.163941,1.162889,0.000655
21608.250000,3,1.163553,1.163964,1.163734,0.000150
21608.500000,3,1.158669,1.159935,1.159389,0.000417
21608.750000,3,1.159574,1.160602,1.160058,0.000383
21609.000000,3,1.154167,1.156430,1.155425,0.000814
21609.250000,3,1.155034,1.155834,1.155412,0.000264
21609.500000,3,1.148919,1.151006,1.149991,0.000615
21609.750000,3,1.150151,1.151751,1.150787,0.000566
21610.000000,3,1.146007,1.147888,1.147162,0.000605
21610.250000,3,1.149516,1.151035,1.150064,0.000465
21610.500000,3,1.148551,1.149289,1.148961,0.000278
21610.750000,3,1.153243,1.154548,1.153993,0.000532
21611.000000,3,1.152726,1.153977,1.153426,0.000452
21611.250000,3,1.157258,1.158570,1.158058,0.000406
21611.500000,3,1.156900,1.158524,1.158048,0.000590
21611.750000,3,1.162863,1.163592,1.163253,0.000259
21612.000000,3,1.162883,1.165165,1.164354,0.000673
21612.250000,3,1.169693,1.170695,1.170177,0.000393
21612.500000,3,1.169244,1.170976,1.170329,0.000550
21612.750000,3,1.174695,1.175383,1.174975,0.000200
21613.000000,3,1.173449,1.175208,1.174182,0.000684
21613.250000,3,1.177798,1.178882,1.178313,0.000334
21613.500000,3,1.175943,1.178395,1.177328,0.000749
21613.750000,3,1.180980,1.181867,1.181501,0.000285
21614.000000,3,1.178647,1.180759,1.179907,0.000735
21614.250000,3,1.182247,1.183986,1.183177,0.000489
21614.500000,3,1.179909,1.182135,1.181368,0.000758
21614.750000,3,1.184732,1.185995,1.185436,0.000412
21615.000000,3,1.183517,1.185322,1.184839,0.000574
21615.250000,3,1.189664,1.190942,1.190365,0.000477
21615.500000,3,1.187075,1.190820,1.189805,0.001173
21615.750000,3,1.193516,1.194307,1.193957,0.000318
21616.000000,3,1.191190,1.193719,1.192954,0.000889
21616.250000,3,1.196922,1.198117,1.197696,0.000404
21616.500000,3,1.197720,1.199409,1.198621,0.000566
21616.750000,3,1.204310,1.206754,1.205503,0.000872
21617.000000,3,1.206148,1.207875,1.207081,0.000535
21617.250000,3,1.210855,1.211597,1.211189,0.000232
21617.500000,3,1.206059,1.207865,1.207081,0.000614
21617.750000,3,1.205612,1.207460,1.206243,0.000595
21618.000000,3,1.196711,1.198251,1.197356,0.000536
21618.250000,3,1.190417,1.192484,1.191228,0.000706
21618.500000,3,1.175494,1.177998,1.176496,0.000744
21618.750000,3,1.160350,1.163649,1.161689,0.001020
21619.000000,3,1.134623,1.137453,1.135744,0.000911
21619.250000,3,1.107420,1.111667,1.109456,0.001493
21619.500000,3,1.072083,1.074908,1.073296,0.000934
21619.750000,3,1.038163,1.042084,1.039485,0.001436
21620.000000,3,0.996509,1.000261,0.998042,0.001246
21620.250000,3,0.955454,0.960625,0.958053,0.001807
21620.500000,3,0.905618,0.909571,0.907405,0.001591
21620.750000,3,0.853715,0.859374,0.856037,0.002136
21621.000000,3,0.792803,0.797896,0.795350,0.002007
21621.250000,3,0.734411,0.740147,0.737041,0.002149
21621.500000,3,0.670169,0.675335,0.672843,0.002000
21621.750000,3,0.612382,0.617623,0.614842,0.002030
21622.000000,3,0.551371,0.555949,0.553610,0.001733
21622.250000,3,0.498534,0.503222,0.500712,0.001783
21622.500000,3,0.445278,0.449200,0.447102,0.001511
21622.750000,3,0.402900,0.406659,0.404593,0.001362
21623.000000,3,0.363341,0.365905,0.364455,0.000868
21623.250000,3,0.336484,0.338760,0.337335,0.000843
21623.500000,3,0.312779,0.314445,0.313601,0.000551
21623.750000,3,0.303175,0.303952,0.303495,0.000306
21624.000000,4,0.298363,0.299558,0.298753,0.000389
21624.250000,4,0.303807,0.304649,0.304243,0.000299
21624.500000,4,0.313763,0.315662,0.314895,0.000605
21624.750000,4,0.334969,0.337272,0.336055,0.000801
21625.000000,4,0.360773,0.364227,0.362694,0.001162
21625.250000,4,0.397667,0.401713,0.399697,0.001408
21625.500000,4,0.438654,0.443501,0.441291,0.001709
21625.750000,4,0.488884,0.493816,0.491573,0.001744
21626.000000,4,0.540834,0.546557,0.544101,0.001946
21626.250000,4,0.599960,0.605324,0.602997,0.001954
21626.500000,4,0.657860,0.664561,0.661801,0.002355
21626.750000,4,0.721666,0.727528,0.725057,0.002163
21627.000000,4,0.782400,0.788192,0.785940,0.002139
21627.250000,4,0.844015,0.849459,0.846937,0.002009
21627.500000,4,0.897720,0.902829,0.901210,0.001932
21627.750000,4,0.949761,0.954680,0.952564,0.001824
21628.000000,4,0.993290,0.997773,0.996287,0.001797
21628.250000,4,1.036250,1.040640,1.038553,0.001569
21628.500000,4,1.071715,1.075943,1.074361,0.001509
21628.750000,4,1.105626,1.109042,1.107796,0.001198
21629.000000,4,1.129795,1.133609,1.131889,0.001382
21629.250000,4,1.150566,1.152996,1.151848,0.000881
21629.500000,4,1.161796,1.164885,1.163302,0.001059
21629.750000,4,1.172050,1.174679,1.173435,0.000843
21630.000000,4,1.178486,1.181464,1.179912,0.001101
21630.250000,4,1.186880,1.189452,1.187857,0.000786
21630.500000,4,1.190720,1.193287,1.191719,0.000935
21630.750000,4,1.194519,1.197127,1.195525,0.000858
21631.000000,4,1.191768,1.195435,1.193085,0.001184
21631.250000,4,1.191062,1.192997,1.191790,0.000688
21631.500000,4,1.185836,1.188525,1.186798,0.000946
21631.750000,4,1.185109,1.186967,1.185929,0.000705
21632.000000,4,1.183183,1.186239,1.184987,0.000952
21632.250000,4,1.185357,1.187208,1.186308,0.000663
21632.500000,4,1.183868,1.185967,1.184800,0.000762
21632.750000,4,1.183388,1.185322,1.184353,0.000642
21633.000000,4,1.179995,1.181471,1.180624,0.000566
21633.250000,4,1.178735,1.180175,1.179337,0.000450
21633.500000,4,1.174594,1.177062,1.175830,0.000877
21633.750000,4,1.174031,1.175813,1.175098,0.000538
21634.000000,4,1.170830,1.172167,1.171417,0.000446
21634.250000,4,1.168716,1.171092,1.170040,0.000655
21634.500000,4,1.164884,1.167383,1.165855,0.000807
21634.750000,4,1.164725,1.166365,1.165404,0.000578
21635.000000,4,1.162432,1.164683,1.163757,0.000721
21635.250000,4,1.165268,1.166741,1.166120,0.000484
21635.500000,4,1.165371,1.167403,1.166575,0.000602
21635.750000,4,1.169382,1.170449,1.169688,0.000349
21636.000000,4,1.168478,1.170188,1.169212,0.000590
21636.250000,4,1.169422,1.170979,1.170204,0.000505
21636.500000,4,1.167195,1.169246,1.168009,0.000593
21636.750000,4,1.167446,1.168551,1.168106,0.000360
21637.000000,4,1.164289,1.165747,1.164989,0.000535
21637.250000,4,1.163259,1.164925,1.164251,0.000514
21637.500000,4,1.158212,1.160040,1.159138,0.000553
21637.750000,4,1.155889,1.157633,1.156746,0.000670
21638.000000,4,1.150796,1.152576,1.151892,0.000543
21638.250000,4,1.149737,1.151218,1.150329,0.000428
21638.500000,4,1.146050,1.147671,1.147041,0.000469
21638.750000,4,1.146645,1.148154,1.147448,0.000520
21639.000000,4,1.144250,1.146083,1.145022,0.000555
21639.250000,4,1.144787,1.146336,1.145741,0.000489
21639.500000,4,1.143329,1.145706,1.144620,0.000772
21639.750000,4,1.147440,1.148178,1.147751,0.000248
21640.000000,4,1.218320,1.266860,1.237638,0.015050
21640.250000,4,1.154386,1.156387,1.155342,0.000661
21640.500000,4,1.157577,1.159567,1.158608,0.000596
21640.750000,4,1.163827,1.164489,1.164110,0.000183
21641.000000,4,1.165172,1.167503,1.166540,0.000732
21641.250000,4,1.169312,1.170928,1.170312,0.000531
21641.500000,4,1.170305,1.171935,1.171079,0.000493
21641.750000,4,1.172589,1.174273,1.173572,0.000486
21642.000000,4,1.172921,1.173579,1.173184,0.000212
21642.250000,4,1.173778,1.174974,1.174478,0.000448
21642.500000,4,1.171318,1.172971,1.172365,0.000505
21642.750000,4,1.171200,1.172985,1.172156,0.000629
21643.000000,4,1.169384,1.170389,1.169708,0.000321
21643.250000,4,1.168148,1.169768,1.169077,0.000527
21643.500000,4,1.164581,1.166268,1.165524,0.000635
21643.750000,4,1.162538,1.164691,1.164047,0.000671
21644.000000,4,1.159244,1.160690,1.159812,0.000463
21644.250000,4,1.156945,1.158530,1.157775,0.000513
21644.500000,4,1.152162,1.153582,1.152949,0.000391
21644.750000,4,1.150103,1.152295,1.151561,0.000706
21645.000000,4,1.146653,1.147808,1.147309,0.000419
21645.250000,4,1.144506,1.146219,1.145298,0.000594
21645.500000,4,1.139372,1.140468,1.139992,0.000381
21645.750000,4,1.136963,1.138381,1.137641,0.000548
21646.000000,4,1.131946,1.133404,1.132523,0.000490
21646.250000,4,1.130482,1.132289,1.131148,0.000579
21646.500000,4,1.127122,1.128406,1.127757,0.000459
21646.750000,4,1.126360,1.127910,1.126951,0.000513
21647.000000,4,1.122697,1.123492,1.123026,0.000240
21647.250000,4,1.120283,1.122628,1.121517,0.000715
21647.500000,4,1.117639,1.118615,1.118001,0.000318
21647.750000,4,1.117180,1.119441,1.118391,0.000746
21648.000000,4,1.117006,1.118142,1.117684,0.000398
21648.250000,4,1.118772,1.120742,1.119830,0.000700
21648.500000,4,1.118167,1.119681,1.118935,0.000584
21648.750000,4,1.118611,1.120756,1.119745,0.000774
21649.000000,4,1.115750,1.117515,1.116791,0.000614
21649.250000,4,1.115468,1.117137,1.116182,0.000617
21649.500000,4,1.112819,1.113981,1.113397,0.000356
21649.750000,4,1.112002,1.113980,1.113164,0.000641
21650.000000,4,1.107702,1.110029,1.108906,0.000774
21650.250000,4,1.103230,1.105545,1.104145,0.000888
21650.500000,4,1.090851,1.093491,1.091992,0.000890
21650.750000,4,1.076509,1.079044,1.077510,0.000957
21651.000000,4,1.054077,1.057197,1.055265,0.001063
21651.250000,4,1.030601,1.033611,1.031524,0.001167
21651.500000,4,0.999814,1.002722,1.001008,0.001099
21651.750000,4,0.966099,0.970091,0.967570,0.001567
21652.000000,4,0.923869,0.927599,0.925355,0.001427
21652.250000,4,0.878533,0.883335,0.880386,0.001722
21652.500000,4,0.826704,0.831527,0.828922,0.001820
