# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.276389,0.276919,0.276627,0.000203
21528.250000,1,0.277239,0.278364,0.277931,0.000316
21528.500000,1,0.281386,0.282703,0.282152,0.000379
21528.750000,1,0.288472,0.289791,0.289175,0.000467
21529.000000,1,0.298631,0.300081,0.299515,0.000591
21529.250000,1,0.311679,0.313945,0.312944,0.000858
21529.500000,1,0.328414,0.331324,0.329886,0.001083
21529.750000,1,0.348379,0.351775,0.350348,0.001223
21530.000000,1,0.373072,0.376814,0.375226,0.001428
21530.250000,1,0.401330,0.406111,0.404058,0.001791
21530.500000,1,0.432548,0.437763,0.435542,0.001856
21530.750000,1,0.465143,0.470948,0.468698,0.001950
21531.000000,1,0.498998,0.504087,0.501887,0.001868
21531.250000,1,0.532265,0.538163,0.535569,0.002057
21531.500000,1,0.566237,0.572404,0.569926,0.002204
21531.750000,1,0.601307,0.608003,0.605282,0.002071
21532.000000,1,0.636743,0.643068,0.640564,0.002075
21532.250000,1,0.670712,0.676737,0.674408,0.001922
21532.500000,1,0.701976,0.707496,0.705363,0.001802
21532.750000,1,0.730351,0.735201,0.733169,0.001469
21533.000000,1,0.755661,0.761335,0.758835,0.001573
21533.250000,1,0.780737,0.785552,0.783481,0.001337
21533.500000,1,0.805052,0.809054,0.807438,0.001326
21533.750000,1,0.826140,0.830599,0.828682,0.001223
21534.000000,1,0.844380,0.848479,0.846769,0.001205
21534.250000,1,0.858591,0.861924,0.860399,0.000918
21534.500000,1,0.870071,0.872686,0.871294,0.000740
21534.750000,1,0.878468,0.882103,0.880546,0.000910
21535.000000,1,0.887834,0.891599,0.890188,0.001015
21535.250000,1,0.898195,0.901761,0.900020,0.000987
21535.500000,1,0.907720,0.910458,0.909275,0.000886
21535.750000,1,0.914373,0.918000,0.916716,0.001041
21536.000000,1,0.921294,0.924202,0.922939,0.000831
21536.250000,1,0.927340,0.929899,0.928702,0.000799
21536.500000,1,0.934389,0.936796,0.935779,0.000741
21536.750000,1,0.942412,0.945225,0.943790,0.000756
21537.000000,1,0.950389,0.953112,0.951832,0.000736
21537.250000,1,0.957407,0.959495,0.958413,0.000774
21537.500000,1,0.961962,0.964029,0.963209,0.000720
21537.750000,1,0.966140,0.968958,0.967259,0.000829
21538.000000,1,0.972186,0.975317,0.973717,0.000843
21538.250000,1,0.982409,0.985752,0.983987,0.000982
21538.500000,1,0.997669,1.001808,0.999867,0.001250
21538.750000,1,1.013123,1.016271,1.014913,0.001060
21539.000000,1,1.029223,1.033155,1.031431,0.001103
21539.250000,1,1.044319,1.047046,1.045921,0.000975
21539.500000,1,1.058104,1.061268,1.059311,0.000963
21539.750000,1,1.071991,1.073590,1.072816,0.000586
21540.000000,1,1.086368,1.088673,1.087529,0.000793
21540.250000,1,1.101097,1.105387,1.103107,0.001311
21540.500000,1,1.116958,1.119541,1.118120,0.000805
21540.750000,1,1.130093,1.132987,1.131796,0.000916
21541.000000,1,1.143362,1.145719,1.144441,0.000840
21541.250000,1,1.154386,1.156978,1.155897,0.000938
21541.500000,1,1.166744,1.169976,1.168240,0.000977
21541.750000,1,1.179828,1.183144,1.181092,0.001147
21542.000000,1,1.191863,1.194886,1.193549,0.001070
21542.250000,1,1.203033,1.205217,1.204141,0.000720
21542.500000,1,1.211281,1.214103,1.212554,0.000865
21542.750000,1,1.218941,1.220871,1.219838,0.000559
21543.000000,1,1.226847,1.228128,1.227502,0.000429
21543.250000,1,1.233670,1.236573,1.234938,0.000912
21543.500000,1,1.242486,1.244516,1.243410,0.000684
21543.750000,1,1.250406,1.251939,1.251135,0.000543
21544.000000,1,1.258225,1.259598,1.258992,0.000485
21544.250000,1,1.265116,1.267054,1.266407,0.000629
21544.500000,1,1.272997,1.275583,1.273907,0.000802
21544.750000,1,1.281949,1.283538,1.282376,0.000512
21545.000000,1,1.290553,1.293210,1.292121,0.000739
21545.250000,1,1.300731,1.302880,1.301617,0.000692
21545.500000,1,1.307933,1.310241,1.309143,0.000804
21545.750000,1,1.315291,1.316628,1.316015,0.000402
21546.000000,1,1.321271,1.323348,1.322208,0.000635
21546.250000,1,1.327822,1.330145,1.328837,0.000723
21546.500000,1,1.334285,1.338307,1.335986,0.001072
21546.750000,1,1.340771,1.344431,1.342636,0.001064
21547.000000,1,1.346960,1.348915,1.348144,0.000686
21547.250000,1,1.349379,1.352230,1.350801,0.000923
21547.500000,1,1.350244,1.352663,1.351572,0.000607
21547.750000,1,1.349742,1.352676,1.351003,0.000868
21548.000000,1,1.349626,1.351696,1.350473,0.000744
21548.250000,1,1.348989,1.351525,1.349715,0.000746
21548.500000,1,1.347305,1.349157,1.348320,0.000484
21548.750000,1,1.345560,1.347470,1.346651,0.000631
21549.000000,1,1.342841,1.344669,1.343842,0.000654
21549.250000,1,1.337660,1.340799,1.339659,0.000874
21549.500000,1,1.334821,1.337400,1.335953,0.000641
21549.750000,1,1.331979,1.334329,1.333104,0.000701
21550.000000,1,1.329382,1.332732,1.331222,0.000984
21550.250000,1,1.329015,1.333132,1.331343,0.001224
21550.500000,1,1.330464,1.332868,1.331633,0.000748
21550.750000,1,1.330663,1.333113,1.331899,0.000778
21551.000000,1,1.330375,1.333512,1.332177,0.000968
21551.250000,1,1.329911,1.332832,1.331376,0.000977
21551.500000,1,1.330032,1.332582,1.330916,0.000803
21551.750000,1,1.329769,1.331596,1.330588,0.000575
21552.000000,1,1.330707,1.332312,1.331610,0.000501
21552.250000,1,1.332052,1.333664,1.332808,0.000532
21552.500000,1,1.333436,1.335630,1.334261,0.000678
21552.750000,1,1.333878,1.335964,1.335045,0.000710
21553.000000,1,1.334247,1.336337,1.335300,0.000580
21553.250000,1,1.334063,1.336029,1.334909,0.000562
21553.500000,1,1.334774,1.335704,1.335134,0.000245
21553.750000,1,1.335309,1.336196,1.335767,0.000276
21554.000000,1,1.334623,1.336504,1.335743,0.000607
21554.250000,1,1.332144,1.333034,1.332490,0.000306
21554.500000,1,1.323029,1.325001,1.323933,0.000808
21554.750000,1,1.307765,1.311392,1.309042,0.001210
21555.000000,1,1.286644,1.290094,1.288231,0.001152
21555.250000,1,1.259112,1.264055,1.261353,0.001715
21555.500000,1,1.226842,1.232372,1.228997,0.001955
21555.750000,1,1.186450,1.193096,1.189509,0.002193
21556.000000,1,1.138695,1.147121,1.142465,0.002875
21556.250000,1,1.082139,1.093226,1.087532,0.003636
21556.500000,1,1.020397,1.031161,1.025634,0.003837
21556.750000,1,0.953246,0.964877,0.959316,0.003907
21557.000000,1,0.884424,0.896749,0.890487,0.004121
21557.250000,1,0.814326,0.826077,0.819957,0.003868
21557.500000,1,0.741204,0.753726,0.747704,0.004295
21557.750000,1,0.667864,0.680677,0.674466,0.004367
21558.000000,1,0.596036,0.608459,0.602438,0.004253
21558.250000,1,0.527676,0.538919,0.533473,0.003800
21558.500000,1,0.466321,0.475840,0.470940,0.003390
21558.750000,1,0.412169,0.420431,0.416475,0.002909
21559.000000,1,0.366897,0.374440,0.370838,0.002433
21559.250000,1,0.331202,0.336696,0.334007,0.001824
21559.500000,1,0.304526,0.308973,0.306836,0.001458
21559.750000,1,0.288498,0.291047,0.289578,0.000777
21560.000000,2,0.259601,0.260454,0.260104,0.000306
21560.250000,2,0.264404,0.265835,0.265250,0.000517
21560.500000,2,0.273366,0.276103,0.274566,0.000911
21560.750000,2,0.292440,0.296541,0.294607,0.001309
21561.000000,2,0.315902,0.321433,0.318658,0.001818
21561.250000,2,0.348997,0.355048,0.352342,0.002041
21561.500000,2,0.385333,0.392162,0.388424,0.002328
21561.750000,2,0.428732,0.436124,0.432612,0.002613
21562.000000,2,0.473845,0.482462,0.478179,0.002942
21562.250000,2,0.525314,0.534213,0.530187,0.003076
21562.500000,2,0.576995,0.586471,0.581501,0.003090
21562.750000,2,0.632266,0.641371,0.636700,0.003083
21563.000000,2,0.683310,0.692289,0.687849,0.003128
21563.250000,2,0.736365,0.744879,0.740889,0.002875
21563.500000,2,0.785403,0.794523,0.789670,0.003039
21563.750000,2,0.835900,0.843835,0.839981,0.002803
21564.000000,2,0.880905,0.889322,0.884695,0.002879
21564.250000,2,0.925076,0.930884,0.928075,0.002066
21564.500000,2,0.959754,0.966210,0.962740,0.002161
21564.750000,2,0.992296,0.997913,0.994835,0.001919
21565.000000,2,1.017980,1.022898,1.020282,0.001524
21565.250000,2,1.045691,1.050142,1.047784,0.001524
21565.500000,2,1.068456,1.073486,1.070818,0.001675
21565.750000,2,1.093093,1.098394,1.095843,0.001660
21566.000000,2,1.113546,1.117927,1.115300,0.001356
21566.250000,2,1.132274,1.136146,1.134035,0.001210
21566.500000,2,1.145144,1.149262,1.147088,0.001375
21566.750000,2,1.160656,1.163100,1.161755,0.000800
21567.000000,2,1.171535,1.174611,1.172590,0.000959
21567.250000,2,1.182284,1.184999,1.183964,0.000897
21567.500000,2,1.184890,1.188929,1.187416,0.001175
21567.750000,2,1.188360,1.190552,1.189420,0.000716
21568.000000,2,1.183698,1.186663,1.185594,0.000934
21568.250000,2,1.184132,1.187488,1.186086,0.001023
21568.500000,2,1.185304,1.189828,1.187551,0.001595
21568.750000,2,1.195102,1.198726,1.196595,0.001067
21569.000000,2,1.201138,1.205986,1.203920,0.001505
21569.250000,2,1.210712,1.213938,1.212336,0.001060
21569.500000,2,1.211297,1.215111,1.213445,0.001028
21569.750000,2,1.213357,1.215294,1.214486,0.000626
21570.000000,2,1.210560,1.214989,1.213444,0.001376
21570.250000,2,1.216044,1.218640,1.217789,0.000748
21570.500000,2,1.219851,1.223297,1.222190,0.000982
21570.750000,2,1.227455,1.230250,1.228939,0.000894
21571.000000,2,1.228768,1.231629,1.230388,0.000864
21571.250000,2,1.231269,1.232655,1.231967,0.000503
21571.500000,2,1.228465,1.231116,1.230018,0.000781
21571.750000,2,1.232504,1.234573,1.233895,0.000632
21572.000000,2,1.237937,1.241041,1.239471,0.000954
21572.250000,2,1.246208,1.249043,1.247889,0.000728
21572.500000,2,1.251166,1.254718,1.252840,0.001008
21572.750000,2,1.256426,1.258233,1.257476,0.000621
21573.000000,2,1.253156,1.256156,1.255096,0.000956
21573.250000,2,1.253115,1.256032,1.255391,0.000906
21573.500000,2,1.251873,1.255453,1.254118,0.001008
21573.750000,2,1.255387,1.258053,1.257102,0.000770
21574.000000,2,1.254287,1.257436,1.256260,0.000997
21574.250000,2,1.254177,1.255795,1.255087,0.000598
21574.500000,2,1.245871,1.248871,1.247431,0.000995
21574.750000,2,1.240654,1.242434,1.241429,0.000496
21575.000000,2,1.233648,1.236599,1.235255,0.000986
21575.250000,2,1.235241,1.236920,1.235950,0.000452
21575.500000,2,1.235906,1.237692,1.236842,0.000543
21575.750000,2,1.238985,1.241322,1.240486,0.000746
21576.000000,2,1.307121,1.377963,1.337746,0.021876
21576.250000,2,1.233100,1.235842,1.234430,0.000749
21576.500000,2,1.225879,1.228303,1.227248,0.000742
21576.750000,2,1.224597,1.225512,1.224945,0.000316
21577.000000,2,1.221315,1.223945,1.222729,0.000764
21577.250000,2,1.223809,1.226183,1.224746,0.000663
21577.500000,2,1.221855,1.224605,1.223504,0.000789
21577.750000,2,1.222185,1.224466,1.223512,0.000764
21578.000000,2,1.218419,1.220397,1.219348,0.000535
21578.250000,2,1.220034,1.221416,1.220681,0.000453
21578.500000,2,1.219902,1.221574,1.220834,0.000559
21578.750000,2,1.225248,1.226445,1.225993,0.000352
21579.000000,2,1.225963,1.227695,1.226768,0.000555
21579.250000,2,1.226411,1.228871,1.228121,0.000737
21579.500000,2,1.221143,1.223631,1.222283,0.000766
21579.750000,2,1.216725,1.218707,1.218058,0.000614
21580.000000,2,1.212065,1.213890,1.212999,0.000462
21580.250000,2,1.213264,1.215094,1.214287,0.000622
21580.500000,2,1.214377,1.215947,1.215253,0.000558
21580.750000,2,1.218517,1.221133,1.219889,0.000811
21581.000000,2,1.218902,1.220074,1.219347,0.000405
21581.250000,2,1.217199,1.219389,1.218411,0.000664
21581.500000,2,1.210557,1.211679,1.211093,0.000383
21581.750000,2,1.204539,1.205791,1.205156,0.000380
21582.000000,2,1.195382,1.197204,1.196269,0.000602
21582.250000,2,1.189030,1.190796,1.189944,0.000708
21582.500000,2,1.178561,1.180635,1.179592,0.000729
21582.750000,2,1.170698,1.172748,1.171534,0.000668
21583.000000,2,1.159028,1.160696,1.159743,0.000523
21583.250000,2,1.150786,1.153094,1.151618,0.000749
21583.500000,2,1.140922,1.143046,1.141786,0.000594
21583.750000,2,1.134492,1.136851,1.135797,0.000610
21584.000000,2,1.126192,1.128888,1.127351,0.000821
21584.250000,2,1.120071,1.122126,1.121284,0.000657
21584.500000,2,1.110707,1.111722,1.111287,0.000358
21584.750000,2,1.102605,1.105051,1.103818,0.000768
21585.000000,2,1.092971,1.094846,1.093502,0.000562
21585.250000,2,1.085022,1.087245,1.086428,0.000680
21585.500000,2,1.074004,1.076512,1.075089,0.000803
21585.750000,2,1.063449,1.066862,1.065202,0.001079
21586.000000,2,1.048468,1.052514,1.050217,0.001175
21586.250000,2,1.034305,1.037113,1.035887,0.001017
21586.500000,2,1.015308,1.018975,1.017262,0.001167
21586.750000,2,0.996395,1.001254,0.999151,0.001626
21587.000000,2,0.973001,0.977461,0.975483,0.001423
21587.250000,2,0.946778,0.953005,0.950624,0.001983
21587.500000,2,0.916092,0.921695,0.918757,0.002029
21587.750000,2,0.880969,0.888824,0.885443,0.002465
21588.000000,2,0.840015,0.847027,0.844045,0.002282
21588.250000,2,0.797557,0.805431,0.801978,0.002698
21588.500000,2,0.748446,0.757677,0.753438,0.003008
21588.750000,2,0.700306,0.709291,0.705254,0.003113
21589.000000,2,0.647321,0.655979,0.651809,0.003126
21589.250000,2,0.595935,0.605039,0.600918,0.003070
21589.500000,2,0.542307,0.551394,0.547178,0.003079
21589.750000,2,0.493697,0.502289,0.498134,0.002845
21590.000000,2,0.445673,0.452636,0.449179,0.002489
21590.250000,2,0.403940,0.410576,0.407447,0.002253
21590.500000,2,0.364963,0.370497,0.367670,0.001987
21590.750000,2,0.333455,0.338826,0.336373,0.001801
21591.000000,2,0.305933,0.309732,0.307813,0.001348
21591.250000,2,0.286651,0.289841,0.288261,0.001077
21591.500000,2,0.270549,0.272770,0.271477,0.000714
21591.750000,2,0.262712,0.264365,0.263650,0.000502
21592.000000,3,0.334955,0.335760,0.335294,0.000247
21592.250000,3,0.337794,0.339482,0.338638,0.000501
21592.500000,3,0.347094,0.349631,0.348485,0.000832
21592.750000,3,0.363479,0.367026,0.365315,0.001281
21593.000000,3,0.386741,0.391496,0.388947,0.001617
21593.250000,3,0.415922,0.421518,0.418620,0.001958
21593.500000,3,0.451145,0.458081,0.454525,0.002315
21593.750000,3,0.492474,0.499822,0.496000,0.002612
21594.000000,3,0.538125,0.546205,0.541861,0.002841
21594.250000,3,0.587016,0.595871,0.591125,0.003097
21594.500000,3,0.638128,0.646747,0.642289,0.003062
21594.750000,3,0.689909,0.698534,0.693756,0.002948
21595.000000,3,0.740835,0.749408,0.744763,0.002933
21595.250000,3,0.791212,0.799584,0.794893,0.002834
21595.500000,3,0.839312,0.847976,0.843283,0.002768
21595.750000,3,0.885104,0.893340,0.889108,0.002763
21596.000000,3,0.927497,0.934840,0.930978,0.002395
21596.250000,3,0.964189,0.970587,0.967082,0.002023
21596.500000,3,0.995063,1.000311,0.997525,0.001652
21596.750000,3,1.019986,1.024750,1.022694,0.001640
21597.000000,3,1.042945,1.047460,1.044877,0.001518
21597.250000,3,1.062235,1.065142,1.063518,0.000966
21597.500000,3,1.077513,1.080090,1.078703,0.000832
21597.750000,3,1.087747,1.089892,1.089204,0.000647
21598.000000,3,1.093308,1.094859,1.094252,0.000523
21598.250000,3,1.095793,1.097522,1.096720,0.000450
21598.500000,3,1.097101,1.098539,1.097776,0.000403
21598.750000,3,1.098555,1.100709,1.099761,0.000535
21599.000000,3,1.103043,1.104085,1.103710,0.000307
21599.250000,3,1.106228,1.108214,1.107688,0.000616
21599.500000,3,1.108810,1.110147,1.109697,0.000388
21599.750000,3,1.108970,1.109914,1.109486,0.000321
21600.000000,3,1.111801,1.117564,1.114653,0.001913
21600.250000,3,1.106452,1.107691,1.107130,0.000341
21600.500000,3,1.107512,1.108815,1.108173,0.000384
21600.750000,3,1.110682,1.111796,1.111379,0.000342
21601.000000,3,1.112964,1.115389,1.114137,0.000616
21601.250000,3,1.113834,1.114809,1.114296,0.000374
21601.500000,3,1.110727,1.112806,1.111669,0.000614
21601.750000,3,1.108423,1.109442,1.108866,0.000363
21602.000000,3,1.108220,1.109142,1.108694,0.000371
21602.250000,3,1.112295,1.113440,1.112975,0.000415
21602.500000,3,1.120413,1.121869,1.121101,0.000473
21602.750000,3,1.129852,1.131802,1.130618,0.000622
21603.000000,3,1.137349,1.138839,1.138058,0.000544
21603.250000,3,1.141330,1.143027,1.142313,0.000471
21603.500000,3,1.143424,1.144961,1.143869,0.000436
21603.750000,3,1.143234,1.144715,1.144051,0.000499
21604.000000,3,1.143293,1.144773,1.143947,0.000492
21604.250000,3,1.142283,1.144003,1.142881,0.000520
21604.500000,3,1.138329,1.140633,1.139552,0.000749
21604.750000,3,1.133431,1.136640,1.135439,0.000935
21605.000000,3,1.128553,1.131252,1.129712,0.000761
21605.250000,3,1.124430,1.126468,1.125235,0.000653
21605.500000,3,1.121527,1.124624,1.123095,0.000868
21605.750000,3,1.120921,1.123591,1.122414,0.000780
21606.000000,3,1.119987,1.122803,1.121576,0.000812
21606.250000,3,1.117998,1.120542,1.119508,0.000751
21606.500000,3,1.113290,1.115928,1.114667,0.000745
21606.750000,3,1.106883,1.109999,1.108943,0.000931
21607.000000,3,1.101645,1.104343,1.103177,0.000982
21607.250000,3,1.096348,1.098988,1.097775,0.000903
21607.500000,3,1.090820,1.093233,1.092152,0.000732
21607.750000,3,1.086275,1.088225,1.087307,0.000641
21608.000000,3,1.082474,1.084016,1.083221,0.000541
21608.250000,3,1.080643,1.082318,1.081381,0.000555
21608.500000,3,1.080573,1.081774,1.081266,0.000378
21608.750000,3,1.082731,1.084143,1.083457,0.000445
21609.000000,3,1.084323,1.085887,1.085177,0.000438
21609.250000,3,1.084860,1.086045,1.085637,0.000354
21609.500000,3,1.083574,1.085059,1.084359,0.000508
21609.750000,3,1.082617,1.083949,1.083511,0.000373
21610.000000,3,1.083976,1.084928,1.084491,0.000333
21610.250000,3,1.087662,1.089546,1.088425,0.000627
21610.500000,3,1.093452,1.095128,1.094495,0.000522
21610.750000,3,1.100331,1.101725,1.100840,0.000421
21611.000000,3,1.103972,1.105680,1.104782,0.000491
21611.250000,3,1.106295,1.107630,1.107034,0.000423
21611.500000,3,1.108917,1.110033,1.109619,0.000347
21611.750000,3,1.113664,1.115359,1.114672,0.000574
21612.000000,3,1.121444,1.122971,1.122299,0.000601
21612.250000,3,1.129336,1.131262,1.130346,0.000590
21612.500000,3,1.135228,1.136873,1.136135,0.000489
21612.750000,3,1.137319,1.139440,1.138442,0.000560
21613.000000,3,1.137357,1.139014,1.138188,0.000517
21613.250000,3,1.138647,1.139947,1.139368,0.000395
21613.500000,3,1.142805,1.144525,1.143981,0.000480
21613.750000,3,1.151658,1.153872,1.152633,0.000697
21614.000000,3,1.160801,1.162798,1.161908,0.000640
21614.250000,3,1.168473,1.170230,1.169049,0.000539
21614.500000,3,1.171698,1.173548,1.172637,0.000607
21614.750000,3,1.173572,1.175349,1.174663,0.000534
21615.000000,3,1.178111,1.178999,1.178525,0.000310
21615.250000,3,1.184440,1.186101,1.185268,0.000496
21615.500000,3,1.194579,1.196073,1.195208,0.000552
21615.750000,3,1.201848,1.204066,1.203101,0.000694
21616.000000,3,1.207778,1.209036,1.208339,0.000400
21616.250000,3,1.208575,1.210570,1.209468,0.000519
21616.500000,3,1.209317,1.210830,1.210224,0.000417
21616.750000,3,1.213264,1.215584,1.214449,0.000686
21617.000000,3,1.222089,1.225580,1.223864,0.001088
21617.250000,3,1.235590,1.238480,1.237247,0.000838
21617.500000,3,1.248858,1.252658,1.250425,0.001087
21617.750000,3,1.257717,1.260884,1.259007,0.000913
21618.000000,3,1.260506,1.262733,1.261275,0.000600
21618.250000,3,1.257191,1.259434,1.258017,0.000759
21618.500000,3,1.249192,1.251368,1.250194,0.000547
21618.750000,3,1.237227,1.239803,1.238414,0.000698
21619.000000,3,1.219463,1.223382,1.220705,0.001132
21619.250000,3,1.193494,1.198208,1.194965,0.001562
21619.500000,3,1.159410,1.165048,1.161857,0.001742
21619.750000,3,1.119158,1.125846,1.122351,0.002040
21620.000000,3,1.076567,1.083065,1.079301,0.002263
21620.250000,3,1.030735,1.038440,1.033812,0.002669
21620.500000,3,0.981269,0.989703,0.985260,0.002817
21620.750000,3,0.927045,0.936452,0.931566,0.003123
21621.000000,3,0.866284,0.876672,0.871420,0.003509
21621.250000,3,0.801487,0.812194,0.806754,0.003746
21621.500000,3,0.733877,0.745245,0.739552,0.003939
21621.750000,3,0.668687,0.679239,0.673552,0.003616
21622.000000,3,0.605936,0.616167,0.610822,0.003371
21622.250000,3,0.547818,0.557341,0.552549,0.003111
21622.500000,3,0.495087,0.503685,0.499364,0.002874
21622.750000,3,0.448318,0.455761,0.452003,0.002474
21623.000000,3,0.408677,0.414936,0.411663,0.002076
21623.250000,3,0.377189,0.381464,0.379402,0.001443
21623.500000,3,0.354719,0.357684,0.356156,0.001028
21623.750000,3,0.341237,0.342921,0.341975,0.000478
21624.000000,4,0.277647,0.278341,0.278098,0.000206
21624.250000,4,0.280732,0.282145,0.281554,0.000508
21624.500000,4,0.289263,0.291796,0.290659,0.000760
21624.750000,4,0.305305,0.309239,0.307331,0.001271
21625.000000,4,0.328389,0.332962,0.330681,0.001516
21625.250000,4,0.357506,0.362782,0.360220,0.001790
21625.500000,4,0.392763,0.399362,0.396167,0.002238
21625.750000,4,0.434715,0.442479,0.438561,0.002629
21626.000000,4,0.480922,0.489230,0.484904,0.002819
21626.250000,4,0.531076,0.539550,0.535464,0.002965
21626.500000,4,0.583719,0.592874,0.588136,0.003237
21626.750000,4,0.639180,0.648135,0.643742,0.003125
21627.000000,4,0.694620,0.704226,0.699534,0.003285
21627.250000,4,0.750593,0.759925,0.755487,0.003251
21627.500000,4,0.804763,0.813170,0.808886,0.003009
21627.750000,4,0.855631,0.863132,0.859695,0.002875
21628.000000,4,0.901672,0.908577,0.905527,0.002563
21628.250000,4,0.943643,0.949723,0.947008,0.002299
21628.500000,4,0.980622,0.986718,0.983760,0.002181
21628.750000,4,1.014102,1.019720,1.017190,0.001793
21629.000000,4,1.044168,1.048920,1.046329,0.001724
21629.250000,4,1.070157,1.074293,1.072362,0.001282
21629.500000,4,1.090845,1.094616,1.092888,0.001171
21629.750000,4,1.108315,1.110623,1.109720,0.000730
21630.000000,4,1.121265,1.123789,1.122368,0.000892
21630.250000,4,1.130678,1.133610,1.132288,0.000942
21630.500000,4,1.139191,1.141413,1.140196,0.000673
21630.750000,4,1.145798,1.147613,1.146757,0.000649
21631.000000,4,1.149538,1.151050,1.150329,0.000496
21631.250000,4,1.150690,1.152981,1.152219,0.000733
21631.500000,4,1.151508,1.153160,1.152262,0.000556
21631.750000,4,1.151607,1.153528,1.152524,0.000646
21632.000000,4,1.152873,1.154477,1.153902,0.000511
21632.250000,4,1.156485,1.159475,1.157893,0.000935
21632.500000,4,1.162078,1.163451,1.162716,0.000434
21632.750000,4,1.168162,1.169660,1.168807,0.000449
21633.000000,4,1.172349,1.173737,1.173020,0.000510
21633.250000,4,1.175752,1.177968,1.176411,0.000642
21633.500000,4,1.177690,1.178903,1.178193,0.000372
21633.750000,4,1.179684,1.181058,1.180248,0.000388
21634.000000,4,1.181143,1.182794,1.181661,0.000457
21634.250000,4,1.182699,1.184140,1.183283,0.000441
21634.500000,4,1.180672,1.183546,1.182519,0.000848
21634.750000,4,1.179318,1.180785,1.179926,0.000459
21635.000000,4,1.175073,1.176771,1.175882,0.000524
21635.250000,4,1.172960,1.174266,1.173559,0.000417
21635.500000,4,1.171974,1.173794,1.173101,0.000720
21635.750000,4,1.175027,1.176972,1.175978,0.000666
21636.000000,4,1.179125,1.180934,1.180051,0.000598
21636.250000,4,1.182116,1.183479,1.182753,0.000478
21636.500000,4,1.180801,1.183423,1.182279,0.000717
21636.750000,4,1.179100,1.181380,1.180515,0.000671
21637.000000,4,1.177310,1.179401,1.178642,0.000713
21637.250000,4,1.178847,1.180954,1.179518,0.000615
21637.500000,4,1.180346,1.182679,1.181348,0.000843
21637.750000,4,1.182660,1.185139,1.183943,0.000722
21638.000000,4,1.182907,1.184996,1.184189,0.000569
21638.250000,4,1.181651,1.183541,1.182797,0.000595
21638.500000,4,1.178023,1.180501,1.179406,0.000662
21638.750000,4,1.177020,1.178236,1.177676,0.000357
21639.000000,4,1.177864,1.180221,1.179295,0.000761
21639.250000,4,1.182057,1.183884,1.182952,0.000633
21639.500000,4,1.184996,1.186936,1.185910,0.000551
21639.750000,4,1.186595,1.187780,1.187138,0.000318
21640.000000,4,1.198738,1.213796,1.205322,0.004556
21640.250000,4,1.180118,1.182283,1.181069,0.000561
21640.500000,4,1.177968,1.179421,1.178877,0.000457
21640.750000,4,1.178402,1.179681,1.179017,0.000412
21641.000000,4,1.178560,1.180218,1.179362,0.000493
21641.250000,4,1.177904,1.179323,1.178515,0.000456
21641.500000,4,1.174296,1.176742,1.175104,0.000663
21641.750000,4,1.169538,1.171696,1.170643,0.000692
21642.000000,4,1.166200,1.167442,1.166758,0.000414
21642.250000,4,1.166682,1.168154,1.167545,0.000436
21642.500000,4,1.169487,1.171641,1.170501,0.000634
21642.750000,4,1.174445,1.175399,1.174935,0.000297
21643.000000,4,1.174576,1.177518,1.175662,0.000878
21643.250000,4,1.172736,1.174186,1.173538,0.000532
21643.500000,4,1.168212,1.169435,1.168932,0.000393
21643.750000,4,1.165066,1.166335,1.165714,0.000364
21644.000000,4,1.164663,1.165831,1.165096,0.000353
21644.250000,4,1.166094,1.167656,1.167028,0.000501
21644.500000,4,1.167560,1.168828,1.168242,0.000441
21644.750000,4,1.167520,1.169071,1.168385,0.000497
21645.000000,4,1.165741,1.167393,1.166490,0.000483
21645.250000,4,1.163633,1.166583,1.164861,0.000799
21645.500000,4,1.163350,1.165564,1.164511,0.000651
21645.750000,4,1.164417,1.165397,1.164957,0.000323
21646.000000,4,1.162886,1.164812,1.163762,0.000668
21646.250000,4,1.158616,1.160027,1.159344,0.000499
21646.500000,4,1.150182,1.152889,1.151414,0.000808
21646.750000,4,1.143713,1.145506,1.144601,0.000555
21647.000000,4,1.141249,1.142040,1.141655,0.000266
21647.250000,4,1.145274,1.146764,1.146056,0.000496
21647.500000,4,1.154906,1.156684,1.155976,0.000538
21647.750000,4,1.167027,1.169029,1.168007,0.000771
21648.000000,4,1.175909,1.177229,1.176522,0.000412
21648.250000,4,1.179391,1.181090,1.180393,0.000608
21648.500000,4,1.179052,1.180146,1.179661,0.000318
21648.750000,4,1.178405,1.180336,1.179324,0.000538
21649.000000,4,1.178514,1.181130,1.179564,0.000753
21649.250000,4,1.181402,1.183169,1.182097,0.000529
21649.500000,4,1.182360,1.183955,1.182938,0.000473
21649.750000,4,1.179971,1.181914,1.181065,0.000578
21650.000000,4,1.173535,1.176119,1.174642,0.000851
21650.250000,4,1.162843,1.166063,1.164521,0.000940
21650.500000,4,1.149652,1.152698,1.150962,0.001036
21650.750000,4,1.132893,1.136757,1.134787,0.001292
21651.000000,4,1.110918,1.114638,1.112629,0.001434
21651.250000,4,1.082337,1.088303,1.085056,0.001919
21651.500000,4,1.047311,1.052933,1.050294,0.001947
21651.750000,4,1.007008,1.014366,1.010753,0.002522
21652.000000,4,0.962825,0.970584,0.966867,0.002622
21652.250000,4,0.914887,0.923350,0.919404,0.002976
21652.500000,4,0.863181,0.872185,0.867838,0.003083
