# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.258223,0.259130,0.258495,0.000331
21028.250000,1,0.259558,0.259801,0.259707,0.000090
21028.500000,1,0.262433,0.263320,0.262988,0.000301
21028.750000,1,0.267425,0.270087,0.268948,0.000895
21029.000000,1,0.275903,0.279806,0.277893,0.001298
21029.250000,1,0.286889,0.293604,0.290247,0.002222
21029.500000,1,0.301844,0.310717,0.306398,0.002925
21029.750000,1,0.320403,0.331916,0.326466,0.003816
21030.000000,1,0.342679,0.357039,0.350032,0.004722
21030.250000,1,0.368757,0.385865,0.377373,0.005652
21030.500000,1,0.397420,0.417362,0.407485,0.006583
21030.750000,1,0.428700,0.451464,0.440197,0.007484
21031.000000,1,0.463716,0.488370,0.475821,0.008107
21031.250000,1,0.499572,0.526884,0.513074,0.009003
21031.500000,1,0.536644,0.566007,0.551146,0.009624
21031.750000,1,0.574082,0.605144,0.589395,0.010165
21032.000000,1,0.610775,0.643654,0.626806,0.010744
21032.250000,1,0.646674,0.681293,0.663270,0.011329
21032.500000,1,0.681437,0.716499,0.698195,0.011490
21032.750000,1,0.715006,0.750491,0.732058,0.011615
21033.000000,1,0.746735,0.783056,0.764240,0.011793
21033.250000,1,0.775733,0.812837,0.793352,0.012025
21033.500000,1,0.802763,0.839441,0.819994,0.011939
21033.750000,1,0.826728,0.864515,0.844548,0.012327
21034.000000,1,0.851132,0.886604,0.867724,0.011559
21034.250000,1,0.873875,0.910497,0.891081,0.011894
21034.500000,1,0.897197,0.932375,0.913825,0.011397
21034.750000,1,0.920310,0.955360,0.936686,0.011425
21035.000000,1,0.940453,0.974257,0.956269,0.010932
21035.250000,1,0.958807,0.991561,0.974042,0.010608
21035.500000,1,0.973927,1.007016,0.989306,0.010687
21035.750000,1,0.988327,1.020556,1.003316,0.010434
21036.000000,1,1.002391,1.033027,1.016574,0.009864
21036.250000,1,1.015100,1.044889,1.028823,0.009641
21036.500000,1,1.026051,1.056162,1.039566,0.009781
21036.750000,1,1.036082,1.064170,1.049036,0.009058
21037.000000,1,1.043995,1.071439,1.056609,0.008956
21037.250000,1,1.053018,1.078908,1.064366,0.008454
21037.500000,1,1.059702,1.085118,1.071367,0.008239
21037.750000,1,1.067336,1.092617,1.078877,0.008199
21038.000000,1,1.074340,1.099526,1.086082,0.008139
21038.250000,1,1.082832,1.106266,1.093343,0.007591
21038.500000,1,1.097440,1.125707,1.110336,0.009194
21038.750000,1,1.095961,1.118268,1.106053,0.007238
21039.000000,1,1.103545,1.124179,1.113257,0.006690
21039.250000,1,1.112407,1.132896,1.121443,0.006699
21039.500000,1,1.121580,1.140634,1.130463,0.006218
21039.750000,1,1.132470,1.150419,1.140471,0.005849
21040.000000,1,1.142412,1.159715,1.150182,0.005603
21040.250000,1,1.150415,1.167074,1.158096,0.005371
21040.500000,1,1.159298,1.173914,1.165651,0.004743
21040.750000,1,1.166641,1.181153,1.172775,0.004838
21041.000000,1,1.173466,1.186635,1.179220,0.004251
21041.250000,1,1.179980,1.191897,1.185251,0.003925
21041.500000,1,1.185036,1.195312,1.189358,0.003441
21041.750000,1,1.188543,1.197938,1.192475,0.003060
21042.000000,1,1.190411,1.199335,1.193939,0.002946
21042.250000,1,1.191560,1.200094,1.194751,0.002964
21042.500000,1,1.193169,1.199775,1.195833,0.002216
21042.750000,1,1.195257,1.201382,1.197436,0.002202
21043.000000,1,1.197720,1.203090,1.199193,0.002010
21043.250000,1,1.200233,1.203769,1.201342,0.001258
21043.500000,1,1.202581,1.205516,1.203505,0.001069
21043.750000,1,1.205726,1.208262,1.206398,0.000948
21044.000000,1,1.210529,1.211047,1.210898,0.000192
21044.250000,1,1.215898,1.217968,1.216898,0.000712
21044.500000,1,1.222730,1.226011,1.224475,0.001062
21044.750000,1,1.230708,1.235463,1.232790,0.001543
21045.000000,1,1.239385,1.243986,1.241481,0.001478
21045.250000,1,1.246684,1.253977,1.250574,0.002353
21045.500000,1,1.254792,1.263180,1.259422,0.002698
21045.750000,1,1.263379,1.273301,1.268519,0.003165
21046.000000,1,1.271816,1.282613,1.277262,0.003445
21046.250000,1,1.278236,1.290926,1.285315,0.004082
21046.500000,1,1.284926,1.297011,1.291687,0.003945
21046.750000,1,1.290308,1.302666,1.297320,0.004019
21047.000000,1,1.293263,1.309071,1.301772,0.005047
21047.250000,1,1.297996,1.313877,1.306653,0.005057
21047.500000,1,1.301251,1.317993,1.310246,0.005399
21047.750000,1,1.303658,1.321480,1.313244,0.005727
21048.000000,1,1.305325,1.324368,1.315277,0.006059
21048.250000,1,1.304956,1.324388,1.315521,0.006261
21048.500000,1,1.303598,1.322939,1.313925,0.006195
21048.750000,1,1.302489,1.322899,1.313802,0.006612
21049.000000,1,1.303328,1.325207,1.314974,0.006976
21049.250000,1,1.304996,1.328105,1.317595,0.007474
21049.500000,1,1.308251,1.332721,1.321630,0.007920
21049.750000,1,1.310008,1.337077,1.325089,0.008716
21050.000000,1,1.313692,1.340744,1.328522,0.008749
21050.250000,1,1.314861,1.343062,1.329727,0.009091
21050.500000,1,1.315629,1.344820,1.331822,0.009427
21050.750000,1,1.317946,1.347158,1.333779,0.009441
21051.000000,1,1.319613,1.349237,1.335701,0.009532
21051.250000,1,1.320252,1.350486,1.337285,0.009840
21051.500000,1,1.322319,1.353693,1.339633,0.010076
21051.750000,1,1.324127,1.356131,1.341721,0.010314
21052.000000,1,1.325844,1.358259,1.343790,0.010432
21052.250000,1,1.327082,1.359908,1.345484,0.010625
21052.500000,1,1.326723,1.360217,1.345595,0.010891
21052.750000,1,1.324526,1.360447,1.344906,0.011712
21053.000000,1,1.321341,1.356800,1.340931,0.011450
21053.250000,1,1.315949,1.350396,1.335526,0.011241
21053.500000,1,1.308001,1.343312,1.328090,0.011531
21053.750000,1,1.300702,1.336178,1.320597,0.011520
21054.000000,1,1.292395,1.328574,1.312174,0.011718
21054.250000,1,1.281891,1.317683,1.301547,0.011668
21054.500000,1,1.266144,1.302376,1.286270,0.011803
21054.750000,1,1.246963,1.282243,1.266466,0.011520
21055.000000,1,1.220933,1.256525,1.240130,0.011597
21055.250000,1,1.191138,1.223953,1.209767,0.010827
21055.500000,1,1.156979,1.190311,1.174941,0.010984
21055.750000,1,1.118038,1.151524,1.135771,0.010954
21056.000000,1,1.074834,1.106043,1.091403,0.010253
21056.250000,1,1.025608,1.054916,1.040631,0.009836
21056.500000,1,0.969042,0.995913,0.982911,0.008993
21056.750000,1,0.906294,0.931591,0.918995,0.008542
21057.000000,1,0.840127,0.862454,0.850746,0.007765
21057.250000,1,0.771875,0.791371,0.781031,0.006972
21057.500000,1,0.702793,0.718679,0.710022,0.005863
21057.750000,1,0.634315,0.647726,0.639841,0.005096
21058.000000,1,0.565744,0.577065,0.570663,0.004573
21058.250000,1,0.501053,0.510323,0.505147,0.003605
21058.500000,1,0.440816,0.448253,0.444432,0.002791
21058.750000,1,0.388085,0.393995,0.391269,0.002329
21059.000000,1,0.344129,0.348461,0.346573,0.001688
21059.250000,1,0.309374,0.312442,0.311220,0.001177
21059.500000,1,0.284396,0.286833,0.285832,0.000879
21059.750000,1,0.269281,0.270810,0.270289,0.000612
21060.000000,2,0.322098,0.323530,0.323145,0.000533
21060.250000,2,0.324098,0.324921,0.324575,0.000311
21060.500000,2,0.323071,0.324581,0.323952,0.000500
21060.750000,2,0.326363,0.326607,0.326513,0.000095
21061.000000,2,0.327128,0.327779,0.327535,0.000266
21061.250000,2,0.331933,0.333255,0.332630,0.000484
21061.500000,2,0.336085,0.338049,0.336999,0.000760
21061.750000,2,0.344850,0.348350,0.346537,0.001248
21062.000000,2,0.354021,0.358733,0.356176,0.001631
21062.250000,2,0.368413,0.374820,0.371498,0.002173
21062.500000,2,0.384009,0.390179,0.387038,0.002157
21062.750000,2,0.403624,0.412224,0.407454,0.002889
21063.000000,2,0.422999,0.431766,0.426897,0.002976
21063.250000,2,0.445089,0.455597,0.450079,0.003487
21063.500000,2,0.466411,0.477264,0.471170,0.003709
21063.750000,2,0.489210,0.501910,0.494925,0.004279
21064.000000,2,0.510357,0.522823,0.516025,0.004212
21064.250000,2,0.532836,0.546789,0.539163,0.004613
21064.500000,2,0.552547,0.565738,0.558342,0.004475
21064.750000,2,0.572236,0.587005,0.578578,0.004912
21065.000000,2,0.587731,0.602167,0.594014,0.004773
21065.250000,2,0.604463,0.619938,0.611198,0.005092
21065.500000,2,0.618614,0.633810,0.625079,0.005027
21065.750000,2,0.634672,0.650073,0.641291,0.005094
21066.000000,2,0.648011,0.662290,0.654003,0.004737
21066.250000,2,0.661827,0.677562,0.668424,0.005193
21066.500000,2,0.672638,0.687377,0.678751,0.004886
21066.750000,2,0.684048,0.699654,0.690548,0.005192
21067.000000,2,0.692854,0.707779,0.699084,0.004954
21067.250000,2,0.704232,0.719390,0.710652,0.004969
21067.500000,2,0.714637,0.727997,0.720501,0.004414
21067.750000,2,0.727138,0.742089,0.733500,0.004938
21068.000000,2,0.737684,0.751170,0.743545,0.004402
21068.250000,2,0.749349,0.763017,0.754898,0.004546
21068.500000,2,0.757883,0.770611,0.763095,0.004313
21068.750000,2,0.768130,0.781671,0.773647,0.004549
21069.000000,2,0.776955,0.789059,0.782065,0.004049
21069.250000,2,0.789492,0.802004,0.794548,0.004193
21069.500000,2,0.799807,0.812375,0.805290,0.004094
21069.750000,2,0.813640,0.825247,0.818379,0.003838
21070.000000,2,0.823822,0.833968,0.828105,0.003359
21070.250000,2,0.836198,0.846282,0.840358,0.003314
21070.500000,2,0.846055,0.855618,0.849842,0.003234
21070.750000,2,0.858436,0.868695,0.862636,0.003493
21071.000000,2,0.869197,0.877848,0.872785,0.002871
21071.250000,2,0.881952,0.891342,0.885886,0.003142
21071.500000,2,0.892740,0.900977,0.896082,0.002792
21071.750000,2,0.905939,0.913617,0.909001,0.002599
21072.000000,2,0.917271,0.925241,0.920850,0.002662
21072.250000,2,0.929915,0.936453,0.932511,0.002350
21072.500000,2,0.941303,0.946402,0.943656,0.001648
21072.750000,2,0.955109,0.962293,0.958556,0.002396
21073.000000,2,0.967680,0.973001,0.970061,0.001791
21073.250000,2,0.982707,0.987460,0.984867,0.001631
21073.500000,2,0.994737,0.998166,0.996519,0.001228
21073.750000,2,1.008991,1.013575,1.011332,0.001723
21074.000000,2,1.021697,1.024608,1.023423,0.000995
21074.250000,2,1.036239,1.039922,1.038485,0.001380
21074.500000,2,1.049436,1.051495,1.050460,0.000754
21074.750000,2,1.062564,1.066039,1.064649,0.001420
21075.000000,2,1.074585,1.076732,1.075792,0.000818
21075.250000,2,1.087854,1.089651,1.088904,0.000690
21075.500000,2,1.097529,1.100128,1.098955,0.001099
21075.750000,2,1.110947,1.113532,1.112246,0.000845
21076.000000,2,1.187733,1.244756,1.213244,0.018358
21076.250000,2,1.133602,1.136092,1.134562,0.000928
21076.500000,2,1.143524,1.144830,1.143938,0.000472
21076.750000,2,1.155776,1.157983,1.156841,0.000727
21077.000000,2,1.167095,1.169104,1.168445,0.000742
21077.250000,2,1.183020,1.184950,1.184040,0.000755
21077.500000,2,1.196863,1.198712,1.197936,0.000604
21077.750000,2,1.213128,1.216265,1.215070,0.001061
21078.000000,2,1.227841,1.230797,1.229888,0.001067
21078.250000,2,1.246096,1.249324,1.248010,0.001095
21078.500000,2,1.261620,1.265472,1.264095,0.001351
21078.750000,2,1.280775,1.285524,1.283595,0.001598
21079.000000,2,1.296939,1.301943,1.300536,0.001825
21079.250000,2,1.316905,1.322888,1.320533,0.001970
21079.500000,2,1.333839,1.341023,1.338151,0.002348
21079.750000,2,1.353864,1.360443,1.357984,0.002215
21080.000000,2,1.370999,1.379772,1.376563,0.002944
21080.250000,2,1.391564,1.399543,1.396571,0.002677
21080.500000,2,1.409339,1.418340,1.414800,0.002962
21080.750000,2,1.429754,1.438643,1.435372,0.002971
21081.000000,2,1.445648,1.456849,1.452520,0.003695
21081.250000,2,1.465694,1.476539,1.472104,0.003538
21081.500000,2,1.481148,1.493982,1.488943,0.004229
21081.750000,2,1.500653,1.512107,1.508150,0.003961
21082.000000,2,1.516417,1.530654,1.525554,0.004797
21082.250000,2,1.534452,1.547936,1.542982,0.004528
21082.500000,2,1.547395,1.562990,1.557453,0.005287
21082.750000,2,1.562879,1.577020,1.572034,0.004824
21083.000000,2,1.573072,1.589224,1.582964,0.005345
21083.250000,2,1.586115,1.600735,1.595116,0.004872
21083.500000,2,1.593937,1.610420,1.604599,0.005583
21083.750000,2,1.604590,1.619442,1.614265,0.005067
21084.000000,2,1.609541,1.625926,1.619393,0.005393
21084.250000,2,1.613912,1.628997,1.623612,0.005132
21084.500000,2,1.612472,1.629468,1.622900,0.005651
21084.750000,2,1.613262,1.628906,1.623075,0.005254
21085.000000,2,1.608941,1.626086,1.619253,0.005652
21085.250000,2,1.608781,1.623999,1.618384,0.005107
21085.500000,2,1.603730,1.620315,1.613887,0.005536
21085.750000,2,1.600369,1.616542,1.609809,0.005311
21086.000000,2,1.589506,1.606827,1.599402,0.005663
21086.250000,2,1.578563,1.594894,1.587878,0.005323
21086.500000,2,1.561169,1.579348,1.571202,0.005941
21086.750000,2,1.546725,1.562638,1.555118,0.005292
21087.000000,2,1.522248,1.539776,1.531844,0.005927
21087.250000,2,1.499002,1.512840,1.506030,0.004743
21087.500000,2,1.461843,1.476429,1.469293,0.005022
21087.750000,2,1.419622,1.435321,1.427545,0.005473
21088.000000,2,1.367828,1.382923,1.375303,0.005285
21088.250000,2,1.313344,1.326140,1.319342,0.004740
21088.500000,2,1.250487,1.263726,1.256440,0.004789
21088.750000,2,1.185560,1.196805,1.190424,0.004267
21089.000000,2,1.110121,1.121043,1.114842,0.004507
21089.250000,2,1.030658,1.041337,1.035468,0.004163
21089.500000,2,0.941018,0.951534,0.946469,0.004128
21089.750000,2,0.851699,0.861204,0.857069,0.003651
21090.000000,2,0.759133,0.768692,0.764567,0.003668
21090.250000,2,0.673506,0.681440,0.677999,0.003035
21090.500000,2,0.590296,0.597334,0.594462,0.002638
21090.750000,2,0.518170,0.523866,0.521620,0.002192
21091.000000,2,0.453089,0.458374,0.456245,0.002001
21091.250000,2,0.403159,0.407084,0.405555,0.001554
21091.500000,2,0.364738,0.367613,0.366316,0.001068
21091.750000,2,0.343564,0.345450,0.344690,0.000670
21092.000000,3,0.301827,0.302410,0.302075,0.000208
21092.250000,3,0.303184,0.303610,0.303405,0.000145
21092.500000,3,0.306738,0.307715,0.307217,0.000347
21092.750000,3,0.313567,0.314573,0.314017,0.000419
21093.000000,3,0.323838,0.325040,0.324329,0.000469
21093.250000,3,0.338042,0.339695,0.338718,0.000681
21093.500000,3,0.356118,0.357768,0.356891,0.000600
21093.750000,3,0.377654,0.379620,0.378531,0.000747
21094.000000,3,0.403079,0.405591,0.404095,0.000909
21094.250000,3,0.430609,0.433644,0.432278,0.001172
21094.500000,3,0.462012,0.465097,0.463396,0.001152
21094.750000,3,0.495394,0.498601,0.496975,0.001240
21095.000000,3,0.531118,0.534663,0.532677,0.001366
21095.250000,3,0.568099,0.571656,0.569852,0.001450
21095.500000,3,0.606046,0.610335,0.608352,0.001683
21095.750000,3,0.643287,0.647557,0.645720,0.001803
21096.000000,3,0.679220,0.683437,0.681337,0.001776
21096.250000,3,0.711266,0.715855,0.713425,0.001763
21096.500000,3,0.741619,0.746845,0.744059,0.001939
21096.750000,3,0.769837,0.774470,0.772092,0.001724
21097.000000,3,0.797792,0.802376,0.799783,0.001681
21097.250000,3,0.823159,0.827631,0.825016,0.001582
21097.500000,3,0.845548,0.850640,0.847825,0.001814
21097.750000,3,0.864855,0.869563,0.866587,0.001737
21098.000000,3,0.880212,0.884861,0.881967,0.001722
21098.250000,3,0.892341,0.897370,0.894415,0.001715
21098.500000,3,0.905177,0.908948,0.906528,0.001344
21098.750000,3,0.917122,0.922008,0.918789,0.001756
21099.000000,3,0.928221,0.933439,0.930336,0.001776
21099.250000,3,0.938844,0.943593,0.940781,0.001635
21099.500000,3,0.948404,0.952042,0.949498,0.001333
21099.750000,3,0.954926,0.958403,0.955907,0.001301
21100.000000,3,0.961274,0.965425,0.962941,0.001525
21100.250000,3,0.967426,0.970572,0.968516,0.001156
21100.500000,3,0.974036,0.977484,0.975317,0.001262
21100.750000,3,0.980993,0.984358,0.982090,0.001208
21101.000000,3,0.988077,0.991551,0.989322,0.001240
21101.250000,3,0.994454,0.997372,0.995588,0.000981
21101.500000,3,1.001396,1.004594,1.002582,0.001112
21101.750000,3,1.007910,1.011265,1.009536,0.001152
21102.000000,3,1.016495,1.019726,1.017750,0.001115
21102.250000,3,1.026187,1.028978,1.027206,0.001021
21102.500000,3,1.035031,1.038960,1.036854,0.001303
21102.750000,3,1.043704,1.047131,1.045336,0.001134
21103.000000,3,1.052388,1.055443,1.053633,0.001115
21103.250000,3,1.059679,1.063684,1.061109,0.001359
21103.500000,3,1.067101,1.069936,1.068300,0.001001
21103.750000,3,1.073020,1.076457,1.074128,0.001216
21104.000000,3,1.078313,1.082188,1.079617,0.001414
21104.250000,3,1.082041,1.085928,1.083160,0.001431
21104.500000,3,1.084718,1.088819,1.085812,0.001545
21104.750000,3,1.086381,1.090219,1.087624,0.001415
21105.000000,3,1.088018,1.093210,1.089951,0.001840
21105.250000,3,1.091108,1.095570,1.092803,0.001527
21105.500000,3,1.095325,1.099281,1.096664,0.001517
21105.750000,3,1.099111,1.103182,1.100116,0.001553
21106.000000,3,1.101484,1.105342,1.102903,0.001321
21106.250000,3,1.103798,1.108383,1.105344,0.001597
21106.500000,3,1.106793,1.111203,1.108379,0.001559
21106.750000,3,1.111139,1.114454,1.112847,0.001086
21107.000000,3,1.117299,1.121605,1.119020,0.001489
21107.250000,3,1.124210,1.128086,1.125837,0.001368
21107.500000,3,1.130670,1.133737,1.131736,0.001131
21107.750000,3,1.135184,1.138318,1.136772,0.001156
21108.000000,3,1.139804,1.142999,1.140860,0.001162
21108.250000,3,1.143810,1.146069,1.144738,0.000817
21108.500000,3,1.147348,1.149480,1.148067,0.000734
21108.750000,3,1.151116,1.152906,1.151993,0.000693
21109.000000,3,1.154847,1.156212,1.155552,0.000538
21109.250000,3,1.157662,1.159062,1.158214,0.000542
21109.500000,3,1.160722,1.161632,1.161011,0.000331
21109.750000,3,1.164193,1.165526,1.164891,0.000498
21110.000000,3,1.168684,1.169139,1.168892,0.000157
21110.250000,3,1.174925,1.176293,1.175769,0.000461
21110.500000,3,1.182766,1.183993,1.183507,0.000458
21110.750000,3,1.190388,1.192195,1.191357,0.000687
21111.000000,3,1.198309,1.200180,1.199542,0.000661
21111.250000,3,1.205730,1.208371,1.207636,0.001024
21111.500000,3,1.215082,1.217415,1.216538,0.000806
21111.750000,3,1.223574,1.226435,1.225654,0.001059
21112.000000,3,1.233445,1.236551,1.235780,0.001176
21112.250000,3,1.243357,1.246240,1.245294,0.001008
21112.500000,3,1.253139,1.256486,1.255077,0.001110
21112.750000,3,1.261161,1.264839,1.263880,0.001373
21113.000000,3,1.270002,1.274183,1.272524,0.001386
21113.250000,3,1.276973,1.282336,1.280314,0.001791
21113.500000,3,1.286445,1.290719,1.289320,0.001504
21113.750000,3,1.294717,1.299442,1.297911,0.001667
21114.000000,3,1.300838,1.307415,1.305111,0.002247
21114.250000,3,1.309199,1.314361,1.312628,0.001860
21114.500000,3,1.316921,1.322648,1.320502,0.001935
21114.750000,3,1.324872,1.330591,1.328811,0.002026
21115.000000,3,1.334584,1.340296,1.338335,0.002020
21115.250000,3,1.343786,1.350292,1.347966,0.002212
21115.500000,3,1.353437,1.359045,1.357332,0.002004
21115.750000,3,1.361529,1.368670,1.366242,0.002454
21116.000000,3,1.369910,1.376272,1.374513,0.002335
21116.250000,3,1.379442,1.386758,1.384164,0.002517
21116.500000,3,1.389864,1.397856,1.395163,0.002744
21116.750000,3,1.401536,1.409834,1.407114,0.002905
21117.000000,3,1.411668,1.421783,1.418087,0.003406
21117.250000,3,1.420970,1.428964,1.426618,0.002875
21117.500000,3,1.426361,1.435694,1.432503,0.003254
21117.750000,3,1.429521,1.437457,1.434760,0.002757
21118.000000,3,1.428061,1.437227,1.434030,0.003141
21118.250000,3,1.424130,1.431838,1.429762,0.002869
21118.500000,3,1.417389,1.425268,1.422232,0.002725
21118.750000,3,1.401606,1.409674,1.406873,0.002921
21119.000000,3,1.378622,1.386828,1.383637,0.002918
21119.250000,3,1.350427,1.355720,1.353396,0.001949
21119.500000,3,1.314250,1.319814,1.317444,0.002140
21119.750000,3,1.274883,1.280619,1.277470,0.002203
21120.000000,3,1.230345,1.236322,1.233319,0.002139
21120.250000,3,1.180988,1.186056,1.183437,0.002203
21120.500000,3,1.123042,1.129297,1.125871,0.002215
21120.750000,3,1.056569,1.063241,1.060072,0.002285
21121.000000,3,0.983607,0.990353,0.987159,0.002331
21121.250000,3,0.905960,0.911806,0.909259,0.002044
21121.500000,3,0.825933,0.831793,0.829186,0.002114
21121.750000,3,0.745477,0.752160,0.749538,0.002534
21122.000000,3,0.666987,0.673850,0.670971,0.002493
21122.250000,3,0.591450,0.598133,0.595225,0.002535
21122.500000,3,0.521580,0.527616,0.524803,0.002248
21122.750000,3,0.458580,0.463948,0.461482,0.001951
21123.000000,3,0.405922,0.409916,0.408060,0.001528
21123.250000,3,0.364163,0.367562,0.365628,0.001278
21123.500000,3,0.333946,0.336107,0.335042,0.000817
21123.750000,3,0.315577,0.316885,0.316273,0.000484
21124.000000,4,0.287827,0.288912,0.288525,0.000394
21124.250000,4,0.293192,0.294068,0.293685,0.000294
21124.500000,4,0.299659,0.302190,0.301333,0.000921
21124.750000,4,0.318118,0.320300,0.319168,0.000754
21125.000000,4,0.337259,0.341093,0.339593,0.001348
21125.250000,4,0.368513,0.372260,0.370502,0.001305
21125.500000,4,0.400887,0.406005,0.404072,0.001847
21125.750000,4,0.443575,0.449397,0.446775,0.001979
21126.000000,4,0.486192,0.492539,0.490033,0.002241
21126.250000,4,0.537377,0.543865,0.541020,0.002259
21126.500000,4,0.586469,0.594049,0.590901,0.002578
21126.750000,4,0.643608,0.649582,0.646810,0.002188
21127.000000,4,0.695337,0.702643,0.699654,0.002511
21127.250000,4,0.751373,0.757666,0.754721,0.002195
21127.500000,4,0.798939,0.804973,0.802413,0.002232
21127.750000,4,0.847431,0.852176,0.849890,0.001684
21128.000000,4,0.886953,0.891730,0.889815,0.001712
21128.250000,4,0.927244,0.931779,0.929566,0.001675
21128.500000,4,0.961028,0.964167,0.963049,0.001214
21128.750000,4,0.994946,0.997218,0.996067,0.000826
21129.000000,4,1.016875,1.020038,1.019003,0.001222
21129.250000,4,1.039412,1.041228,1.040204,0.000611
21129.500000,4,1.051549,1.053066,1.052406,0.000535
21129.750000,4,1.064406,1.065205,1.064888,0.000267
21130.000000,4,1.072493,1.073821,1.073050,0.000495
21130.250000,4,1.083589,1.084398,1.083997,0.000299
21130.500000,4,1.089133,1.089487,1.089365,0.000145
21130.750000,4,1.096731,1.097855,1.097148,0.000419
21131.000000,4,1.096370,1.097463,1.097029,0.000405
21131.250000,4,1.097817,1.100076,1.098737,0.000844
21131.500000,4,1.096212,1.096940,1.096672,0.000300
21131.750000,4,1.099032,1.100720,1.099701,0.000630
21132.000000,4,1.100022,1.100992,1.100620,0.000327
21132.250000,4,1.105839,1.107304,1.106398,0.000495
21132.500000,4,1.106029,1.107651,1.107045,0.000570
21132.750000,4,1.110053,1.111596,1.110750,0.000501
21133.000000,4,1.108964,1.110491,1.109670,0.000506
21133.250000,4,1.111424,1.112451,1.111777,0.000356
21133.500000,4,1.111023,1.112241,1.111686,0.000427
21133.750000,4,1.114373,1.115528,1.114935,0.000400
21134.000000,4,1.113625,1.114382,1.114051,0.000289
21134.250000,4,1.116439,1.117639,1.117145,0.000445
21134.500000,4,1.115096,1.115728,1.115543,0.000244
21134.750000,4,1.117445,1.118923,1.118459,0.000533
21135.000000,4,1.118753,1.120689,1.120099,0.000700
21135.250000,4,1.125971,1.126795,1.126419,0.000286
21135.500000,4,1.128956,1.130422,1.129811,0.000585
21135.750000,4,1.135721,1.137629,1.136549,0.000717
21136.000000,4,1.137702,1.139727,1.138918,0.000677
21136.250000,4,1.143830,1.145315,1.144538,0.000559
21136.500000,4,1.143934,1.145814,1.145003,0.000724
21136.750000,4,1.149020,1.149546,1.149322,0.000172
21137.000000,4,1.147653,1.149935,1.148764,0.000744
21137.250000,4,1.151631,1.152041,1.151811,0.000147
21137.500000,4,1.148668,1.150581,1.149652,0.000648
21137.750000,4,1.150391,1.151921,1.151111,0.000611
21138.000000,4,1.147623,1.149975,1.148675,0.000790
21138.250000,4,1.151003,1.151674,1.151372,0.000244
21138.500000,4,1.149332,1.151784,1.150808,0.000861
21138.750000,4,1.154097,1.155032,1.154593,0.000336
21139.000000,4,1.152910,1.156162,1.155023,0.001139
21139.250000,4,1.158238,1.159906,1.159442,0.000609
21139.500000,4,1.158459,1.161052,1.160207,0.000899
21139.750000,4,1.164963,1.168628,1.167166,0.001291
21140.000000,4,1.264286,1.343841,1.298675,0.025756
21140.250000,4,1.178564,1.181447,1.180431,0.001074
21140.500000,4,1.184142,1.187378,1.186315,0.001201
21140.750000,4,1.193742,1.196524,1.195506,0.000944
21141.000000,4,1.196899,1.200350,1.199256,0.001307
21141.250000,4,1.205503,1.207783,1.206828,0.000756
21141.500000,4,1.206840,1.210912,1.209366,0.001366
21141.750000,4,1.213766,1.216306,1.215326,0.000856
21142.000000,4,1.214138,1.218127,1.216725,0.001368
21142.250000,4,1.219486,1.221439,1.220685,0.000779
21142.500000,4,1.218018,1.221260,1.220083,0.001104
21142.750000,4,1.221868,1.223574,1.223160,0.000649
21143.000000,4,1.220149,1.221964,1.221401,0.000653
21143.250000,4,1.222119,1.224834,1.223680,0.000875
21143.500000,4,1.218621,1.221914,1.221027,0.001226
21143.750000,4,1.221064,1.222809,1.222220,0.000601
21144.000000,4,1.217093,1.219583,1.218867,0.000927
21144.250000,4,1.217666,1.220203,1.218938,0.000904
21144.500000,4,1.212982,1.215931,1.215140,0.001098
21144.750000,4,1.214510,1.216323,1.215634,0.000608
21145.000000,4,1.210680,1.212988,1.212149,0.000777
21145.250000,4,1.211203,1.212668,1.211829,0.000473
21145.500000,4,1.205493,1.207601,1.206859,0.000718
21145.750000,4,1.205543,1.206124,1.205883,0.000230
21146.000000,4,1.199492,1.202590,1.201435,0.001074
21146.250000,4,1.200968,1.201603,1.201307,0.000227
21146.500000,4,1.196879,1.199088,1.197921,0.000701
21146.750000,4,1.198045,1.198930,1.198507,0.000317
21147.000000,4,1.194275,1.195755,1.195248,0.000534
21147.250000,4,1.194737,1.195268,1.195115,0.000196
21147.500000,4,1.190727,1.192293,1.191762,0.000549
21147.750000,4,1.192687,1.193722,1.193123,0.000392
21148.000000,4,1.191903,1.193239,1.192812,0.000489
21148.250000,4,1.195715,1.196469,1.196155,0.000334
21148.500000,4,1.195429,1.196796,1.195961,0.000500
21148.750000,4,1.196766,1.198356,1.197516,0.000570
21149.000000,4,1.193899,1.194608,1.194372,0.000247
21149.250000,4,1.193712,1.195542,1.194665,0.000598
21149.500000,4,1.191389,1.193091,1.192061,0.000570
21149.750000,4,1.191870,1.193873,1.192709,0.000725
21150.000000,4,1.187626,1.189199,1.188231,0.000558
21150.250000,4,1.182501,1.185781,1.184029,0.001111
21150.500000,4,1.170270,1.172452,1.171231,0.000854
21150.750000,4,1.154685,1.158650,1.156220,0.001373
21151.000000,4,1.131423,1.134555,1.132750,0.001161
21151.250000,4,1.106129,1.111707,1.108368,0.001944
21151.500000,4,1.072988,1.077399,1.075053,0.001585
21151.750000,4,1.037215,1.041995,1.039245,0.001668
21152.000000,4,0.991029,0.996868,0.993621,0.002144
21152.250000,4,0.942986,0.949981,0.945907,0.002590
21152.500000,4,0.886281,0.892639,0.889391,0.002264
