# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.284675,0.290975,0.288359,0.002177
20528.250000,1,0.287478,0.293190,0.290854,0.002005
20528.500000,1,0.292383,0.297392,0.295441,0.001749
20528.750000,1,0.301971,0.306967,0.305006,0.001799
20529.000000,1,0.314566,0.319359,0.317238,0.001664
20529.250000,1,0.332559,0.337171,0.334969,0.001592
20529.500000,1,0.353876,0.357934,0.355861,0.001377
20529.750000,1,0.380676,0.384858,0.382528,0.001460
20530.000000,1,0.411228,0.414840,0.412588,0.001312
20530.250000,1,0.445968,0.449757,0.447324,0.001456
20530.500000,1,0.482102,0.486018,0.483819,0.001417
20530.750000,1,0.522294,0.526193,0.523920,0.001495
20531.000000,1,0.562690,0.566181,0.564325,0.001361
20531.250000,1,0.604929,0.608910,0.606618,0.001510
20531.500000,1,0.645295,0.649402,0.647163,0.001543
20531.750000,1,0.685018,0.689295,0.687150,0.001571
20532.000000,1,0.721596,0.725231,0.723291,0.001474
20532.250000,1,0.756343,0.759298,0.757562,0.001246
20532.500000,1,0.785890,0.788853,0.787137,0.001204
20532.750000,1,0.813859,0.817122,0.815246,0.001227
20533.000000,1,0.838532,0.841635,0.840038,0.001098
20533.250000,1,0.862711,0.865076,0.863544,0.000896
20533.500000,1,0.879797,0.883455,0.881693,0.001189
20533.750000,1,0.897687,0.900356,0.898706,0.000938
20534.000000,1,0.909231,0.911791,0.910421,0.000870
20534.250000,1,0.919648,0.922501,0.921466,0.000916
20534.500000,1,0.928613,0.931444,0.929749,0.000904
20534.750000,1,0.937326,0.939595,0.938345,0.000760
20535.000000,1,0.943808,0.946169,0.945311,0.000835
20535.250000,1,0.950768,0.953376,0.952363,0.000881
20535.500000,1,0.956451,0.959260,0.957915,0.000871
20535.750000,1,0.962474,0.965092,0.963827,0.000821
20536.000000,1,0.968319,0.970593,0.969841,0.000760
20536.250000,1,0.975906,0.978166,0.977099,0.000748
20536.500000,1,0.983978,0.986016,0.984859,0.000626
20536.750000,1,0.992830,0.995471,0.994216,0.000996
20537.000000,1,1.001413,1.003922,1.002765,0.000851
20537.250000,1,1.010380,1.013125,1.011989,0.000849
20537.500000,1,1.018070,1.020195,1.019282,0.000694
20537.750000,1,1.026807,1.029508,1.028274,0.000990
20538.000000,1,1.033630,1.036457,1.035259,0.000957
20538.250000,1,1.041978,1.045750,1.044133,0.001294
20538.500000,1,1.082644,1.103352,1.094404,0.007125
20538.750000,1,1.054107,1.059061,1.056927,0.001674
20539.000000,1,1.057768,1.062402,1.060519,0.001608
20539.250000,1,1.064351,1.068554,1.066475,0.001476
20539.500000,1,1.068939,1.073838,1.071563,0.001791
20539.750000,1,1.075801,1.081077,1.078227,0.001838
20540.000000,1,1.081008,1.086402,1.083831,0.001843
20540.250000,1,1.086454,1.091284,1.089116,0.001688
20540.500000,1,1.089875,1.094965,1.092640,0.001837
20540.750000,1,1.095121,1.100740,1.097999,0.001884
20541.000000,1,1.099470,1.104966,1.102354,0.001851
20541.250000,1,1.106791,1.111987,1.109218,0.001961
20541.500000,1,1.114013,1.118176,1.115829,0.001618
20541.750000,1,1.121713,1.126614,1.123825,0.001626
20542.000000,1,1.126690,1.131151,1.129181,0.001491
20542.250000,1,1.133124,1.137473,1.135055,0.001653
20542.500000,1,1.136315,1.141232,1.138351,0.001644
20542.750000,1,1.142260,1.145669,1.143715,0.001267
20543.000000,1,1.147287,1.149617,1.148072,0.000900
20543.250000,1,1.153161,1.156178,1.154378,0.000969
20543.500000,1,1.157391,1.159608,1.158319,0.000971
20543.750000,1,1.161750,1.163497,1.162866,0.000581
20544.000000,1,1.164313,1.166927,1.165439,0.000889
20544.250000,1,1.168620,1.169839,1.169147,0.000438
20544.500000,1,1.172067,1.175046,1.173446,0.000939
20544.750000,1,1.178833,1.181798,1.179929,0.001071
20545.000000,1,1.184852,1.188421,1.185967,0.001207
20545.250000,1,1.191663,1.195663,1.193075,0.001453
20545.500000,1,1.196046,1.201019,1.197983,0.001710
20545.750000,1,1.201323,1.207422,1.203621,0.002138
20546.000000,1,1.205486,1.212430,1.208223,0.002404
20546.250000,1,1.210982,1.218275,1.214186,0.002378
20546.500000,1,1.216449,1.223032,1.219361,0.002239
20546.750000,1,1.222538,1.230483,1.225875,0.002818
20547.000000,1,1.226811,1.235021,1.230200,0.002835
20547.250000,1,1.231686,1.240677,1.235167,0.002901
20547.500000,1,1.236095,1.244148,1.239037,0.002834
20547.750000,1,1.240584,1.250761,1.244984,0.003477
20548.000000,1,1.246382,1.257224,1.250907,0.003525
20548.250000,1,1.254105,1.264286,1.258104,0.003532
20548.500000,1,1.259291,1.270041,1.263468,0.003696
20548.750000,1,1.266098,1.275946,1.269779,0.003526
20549.000000,1,1.269734,1.281921,1.274377,0.004119
20549.250000,1,1.276535,1.288055,1.280797,0.004159
20549.500000,1,1.282523,1.294548,1.287290,0.004232
20549.750000,1,1.291230,1.304034,1.297159,0.004227
20550.000000,1,1.301963,1.314756,1.307107,0.004263
20550.250000,1,1.312576,1.324591,1.317161,0.004277
20550.500000,1,1.319617,1.331772,1.324737,0.004145
20550.750000,1,1.328236,1.340291,1.332836,0.004169
20551.000000,1,1.334674,1.346923,1.339279,0.004513
20551.250000,1,1.342077,1.354514,1.347037,0.004269
20551.500000,1,1.350282,1.361905,1.354688,0.004045
20551.750000,1,1.358668,1.370024,1.362840,0.003811
20552.000000,1,1.364656,1.375340,1.368608,0.003732
20552.250000,1,1.369832,1.378761,1.373089,0.003059
20552.500000,1,1.370635,1.381036,1.374787,0.003782
20552.750000,1,1.372786,1.382253,1.376169,0.003227
20553.000000,1,1.372946,1.382093,1.376070,0.003082
20553.250000,1,1.371680,1.380208,1.374866,0.002816
20553.500000,1,1.368050,1.375550,1.371307,0.002554
20553.750000,1,1.363964,1.368907,1.366075,0.001614
20554.000000,1,1.354749,1.360588,1.357220,0.001891
20554.250000,1,1.345725,1.349616,1.347198,0.001280
20554.500000,1,1.333162,1.337318,1.334794,0.001408
20554.750000,1,1.320662,1.322686,1.321632,0.000834
20555.000000,1,1.302412,1.304710,1.303954,0.000836
20555.250000,1,1.278994,1.282616,1.280762,0.001369
20555.500000,1,1.247929,1.252348,1.249608,0.001702
20555.750000,1,1.209078,1.215236,1.211530,0.002573
20556.000000,1,1.162578,1.170417,1.165578,0.002902
20556.250000,1,1.108318,1.117414,1.113065,0.003208
20556.500000,1,1.048831,1.058001,1.053376,0.003387
20556.750000,1,0.982097,0.994012,0.988309,0.004306
20557.000000,1,0.908634,0.922180,0.915621,0.004809
20557.250000,1,0.832177,0.847387,0.840384,0.005215
20557.500000,1,0.754425,0.769351,0.762507,0.005150
20557.750000,1,0.679355,0.694642,0.687469,0.005228
20558.000000,1,0.606425,0.621443,0.614547,0.005099
20558.250000,1,0.539748,0.553624,0.547273,0.004719
20558.500000,1,0.477237,0.491083,0.484900,0.004675
20558.750000,1,0.423491,0.435599,0.430256,0.004115
20559.000000,1,0.376252,0.387318,0.382433,0.003665
20559.250000,1,0.339486,0.349368,0.345114,0.003332
20559.500000,1,0.312008,0.320470,0.316827,0.002821
20559.750000,1,0.296760,0.304141,0.301106,0.002505
20560.000000,2,0.249241,0.264322,0.254874,0.005371
20560.250000,2,0.251502,0.265973,0.256892,0.005263
20560.500000,2,0.256012,0.270963,0.261603,0.005324
20560.750000,2,0.265819,0.280039,0.270930,0.005013
20561.000000,2,0.278542,0.291851,0.283377,0.004705
20561.250000,2,0.296622,0.308656,0.300681,0.004284
20561.500000,2,0.318099,0.329151,0.321576,0.003907
20561.750000,2,0.344299,0.353898,0.347382,0.003332
20562.000000,2,0.372843,0.382283,0.376339,0.002975
20562.250000,2,0.406265,0.414597,0.409726,0.002556
20562.500000,2,0.441858,0.449264,0.445183,0.002426
20562.750000,2,0.480748,0.487161,0.483928,0.002464
20563.000000,2,0.520412,0.528700,0.523848,0.003113
20563.250000,2,0.561837,0.571358,0.566029,0.003652
20563.500000,2,0.602219,0.613645,0.607434,0.004423
20563.750000,2,0.642027,0.656679,0.648518,0.005560
20564.000000,2,0.680078,0.695957,0.687271,0.006363
20564.250000,2,0.716413,0.734226,0.724594,0.007154
20564.500000,2,0.750237,0.770745,0.759121,0.008226
20564.750000,2,0.781712,0.805199,0.792507,0.009264
20565.000000,2,0.810701,0.836070,0.822764,0.010026
20565.250000,2,0.836365,0.865988,0.850830,0.011324
20565.500000,2,0.859211,0.890788,0.874798,0.012003
20565.750000,2,0.878922,0.912128,0.896007,0.012554
20566.000000,2,0.895344,0.930768,0.913833,0.013264
20566.250000,2,0.910150,0.947582,0.929946,0.013846
20566.500000,2,0.922730,0.961915,0.943413,0.014609
20566.750000,2,0.933414,0.974418,0.955413,0.015063
20567.000000,2,0.942392,0.984653,0.965156,0.015417
20567.250000,2,0.949945,0.993047,0.973576,0.015583
20567.500000,2,0.955470,0.999416,0.979741,0.016036
20567.750000,2,0.963008,1.008032,0.987964,0.016240
20568.000000,2,0.971140,1.017612,0.996687,0.016716
20568.250000,2,0.980854,1.026813,1.006681,0.016756
20568.500000,2,0.989939,1.037054,1.016483,0.017051
20568.750000,2,0.999157,1.046759,1.026706,0.017323
20569.000000,2,1.007624,1.055617,1.034884,0.017549
20569.250000,2,1.016781,1.066856,1.045077,0.018051
20569.500000,2,1.027728,1.076551,1.055759,0.017790
20569.750000,2,1.039166,1.088788,1.067861,0.018418
20570.000000,2,1.049623,1.100684,1.079395,0.018634
20570.250000,2,1.060710,1.113103,1.091274,0.019127
20570.500000,2,1.070076,1.123172,1.101084,0.019344
20570.750000,2,1.078172,1.134048,1.110407,0.020283
20571.000000,2,1.087828,1.143874,1.120234,0.020230
20571.250000,2,1.098825,1.155376,1.131981,0.020565
20571.500000,2,1.111684,1.168723,1.144544,0.020674
20571.750000,2,1.123972,1.182700,1.158289,0.021293
20572.000000,2,1.136451,1.196531,1.171884,0.021943
20572.250000,2,1.147518,1.209250,1.183335,0.022307
20572.500000,2,1.156974,1.219438,1.193695,0.022771
20572.750000,2,1.169042,1.231319,1.205444,0.022765
20573.000000,2,1.180610,1.244989,1.218425,0.023350
20573.250000,2,1.196351,1.261611,1.234618,0.023825
20573.500000,2,1.213002,1.278601,1.251418,0.023898
20573.750000,2,1.227732,1.293916,1.266743,0.024233
20574.000000,2,1.239169,1.306385,1.279272,0.024370
20574.250000,2,1.250637,1.317181,1.289994,0.024086
20574.500000,2,1.259453,1.326392,1.298873,0.024289
20574.750000,2,1.269540,1.334554,1.308577,0.023700
20575.000000,2,1.278976,1.342695,1.317015,0.023173
20575.250000,2,1.287712,1.350060,1.324620,0.022657
20575.500000,2,1.293136,1.353803,1.329327,0.021955
20575.750000,2,1.296238,1.356759,1.332521,0.022018
20576.000000,2,1.321334,1.389568,1.361991,0.024761
20576.250000,2,1.305474,1.358041,1.336429,0.018804
20576.500000,2,1.310057,1.359443,1.339947,0.017720
20576.750000,2,1.317962,1.363709,1.345721,0.016571
20577.000000,2,1.324927,1.366192,1.350425,0.014916
20577.250000,2,1.332062,1.368533,1.354535,0.013034
20577.500000,2,1.334974,1.367287,1.355504,0.011651
20577.750000,2,1.338626,1.367080,1.356129,0.010338
20578.000000,2,1.342499,1.364754,1.356550,0.007999
20578.250000,2,1.347142,1.365046,1.358488,0.006602
20578.500000,2,1.349223,1.362322,1.358144,0.004684
20578.750000,2,1.351364,1.361210,1.358197,0.003389
20579.000000,2,1.351995,1.358061,1.355723,0.001835
20579.250000,2,1.348658,1.353595,1.351402,0.001964
20579.500000,2,1.342756,1.349114,1.346731,0.002760
20579.750000,2,1.336995,1.347856,1.342478,0.004288
20580.000000,2,1.329247,1.346041,1.338101,0.006173
20580.250000,2,1.321640,1.342368,1.332299,0.007804
20580.500000,2,1.312116,1.336074,1.323995,0.008915
20580.750000,2,1.301987,1.328899,1.314655,0.010120
20581.000000,2,1.288458,1.320894,1.303554,0.011907
20581.250000,2,1.276583,1.313049,1.293695,0.013175
20581.500000,2,1.266646,1.306725,1.285464,0.014439
20581.750000,2,1.258443,1.303442,1.279050,0.016142
20582.000000,2,1.251926,1.299270,1.272916,0.017519
20582.250000,2,1.244198,1.295057,1.266771,0.018632
20582.500000,2,1.236974,1.289563,1.260368,0.019280
20582.750000,2,1.229963,1.288072,1.255626,0.020892
20583.000000,2,1.224605,1.285290,1.251112,0.022027
20583.250000,2,1.222234,1.285791,1.249772,0.023057
20583.500000,2,1.219137,1.286251,1.248481,0.024284
20583.750000,2,1.217251,1.287542,1.247988,0.025075
20584.000000,2,1.214103,1.286891,1.245593,0.026213
20584.250000,2,1.210905,1.284570,1.242604,0.026641
20584.500000,2,1.205598,1.281548,1.238357,0.027583
20584.750000,2,1.199857,1.277965,1.233593,0.028248
20585.000000,2,1.191917,1.272662,1.226607,0.029092
20585.250000,2,1.183937,1.265137,1.219167,0.029154
20585.500000,2,1.173626,1.255200,1.208423,0.029650
20585.750000,2,1.161964,1.244053,1.196796,0.029928
20586.000000,2,1.147900,1.231344,1.183326,0.030397
20586.250000,2,1.134673,1.218195,1.170451,0.030463
20586.500000,2,1.119207,1.203886,1.155355,0.030811
20586.750000,2,1.102631,1.186764,1.138475,0.030643
20587.000000,2,1.080646,1.164389,1.115658,0.030796
20587.250000,2,1.053557,1.135860,1.088553,0.030398
20587.500000,2,1.020296,1.100707,1.054747,0.029721
20587.750000,2,0.984422,1.062651,1.017945,0.028729
20588.000000,2,0.945330,1.021924,0.977603,0.028201
20588.250000,2,0.903646,0.975377,0.934215,0.026599
20588.500000,2,0.855758,0.924448,0.885259,0.025342
20588.750000,2,0.803226,0.869055,0.831992,0.024059
20589.000000,2,0.745571,0.806972,0.772618,0.022232
20589.250000,2,0.686027,0.741858,0.710734,0.020085
20589.500000,2,0.624691,0.675234,0.647362,0.018272
20589.750000,2,0.565716,0.610549,0.586042,0.016261
20590.000000,2,0.507935,0.547579,0.525911,0.014268
20590.250000,2,0.454284,0.488723,0.470114,0.012304
20590.500000,2,0.404063,0.434066,0.417613,0.010642
20590.750000,2,0.359379,0.385472,0.371446,0.009132
20591.000000,2,0.321147,0.343195,0.331131,0.007816
20591.250000,2,0.291870,0.310987,0.300241,0.006772
20591.500000,2,0.269958,0.287372,0.277282,0.006145
20591.750000,2,0.257755,0.273897,0.264182,0.005772
20592.000000,3,0.292630,0.294006,0.293513,0.000437
20592.250000,3,0.294837,0.296346,0.295679,0.000510
20592.500000,3,0.301869,0.303819,0.302976,0.000663
20592.750000,3,0.314046,0.316196,0.315417,0.000834
20593.000000,3,0.332765,0.335187,0.334093,0.000900
20593.250000,3,0.354992,0.357745,0.356521,0.001030
20593.500000,3,0.382934,0.386790,0.384778,0.001329
20593.750000,3,0.415921,0.419413,0.417429,0.001346
20594.000000,3,0.452373,0.456655,0.454097,0.001736
20594.250000,3,0.492647,0.497368,0.494421,0.001891
20594.500000,3,0.534946,0.540462,0.537367,0.002086
20594.750000,3,0.579884,0.586347,0.582913,0.002389
20595.000000,3,0.625506,0.632854,0.629358,0.002592
20595.250000,3,0.671212,0.679629,0.675829,0.002935
20595.500000,3,0.714164,0.724477,0.720263,0.003495
20595.750000,3,0.754995,0.766576,0.762111,0.003895
20596.000000,3,0.793678,0.805975,0.801456,0.004199
20596.250000,3,0.830466,0.843987,0.839042,0.004602
20596.500000,3,0.865863,0.881119,0.875265,0.005006
20596.750000,3,0.899444,0.915533,0.909656,0.005339
20597.000000,3,0.930666,0.947234,0.941710,0.005570
20597.250000,3,0.957868,0.975392,0.969683,0.006001
20597.500000,3,0.979912,0.998473,0.992431,0.006495
20597.750000,3,0.998509,1.018879,1.011573,0.006813
20598.000000,3,1.014824,1.035227,1.028467,0.007176
20598.250000,3,1.029061,1.051122,1.043806,0.007557
20598.500000,3,1.042517,1.064729,1.057406,0.007687
20598.750000,3,1.053172,1.075211,1.068444,0.007840
20599.000000,3,1.060955,1.084060,1.076065,0.008015
20599.250000,3,1.065637,1.088686,1.081104,0.008258
20599.500000,3,1.069509,1.092355,1.084993,0.008035
20599.750000,3,1.073031,1.097486,1.088961,0.008571
20600.000000,3,1.081174,1.104407,1.096455,0.008351
20600.250000,3,1.082605,1.105873,1.098331,0.008313
20600.500000,3,1.086497,1.108805,1.101850,0.008084
20600.750000,3,1.089668,1.111909,1.103897,0.007989
20601.000000,3,1.090348,1.112614,1.104740,0.007977
20601.250000,3,1.092239,1.112796,1.105496,0.007230
20601.500000,3,1.094190,1.113753,1.106704,0.006830
20601.750000,3,1.095791,1.115416,1.108519,0.006877
20602.000000,3,1.099362,1.116872,1.110451,0.006188
20602.250000,3,1.100143,1.117019,1.111009,0.005949
20602.500000,3,1.099072,1.115719,1.109885,0.005866
20602.750000,3,1.098082,1.112277,1.107578,0.005116
20603.000000,3,1.095611,1.109328,1.104430,0.004826
20603.250000,3,1.093170,1.106571,1.101700,0.004808
20603.500000,3,1.089708,1.103236,1.098362,0.004793
20603.750000,3,1.086296,1.098317,1.093678,0.004266
20604.000000,3,1.081634,1.093231,1.088775,0.003969
20604.250000,3,1.076812,1.086689,1.083168,0.003513
20604.500000,3,1.073001,1.081742,1.078870,0.003320
20604.750000,3,1.071310,1.079051,1.076345,0.002865
20605.000000,3,1.070870,1.078867,1.075901,0.002755
20605.250000,3,1.072360,1.078487,1.076305,0.002196
20605.500000,3,1.073321,1.079051,1.076696,0.002019
20605.750000,3,1.073721,1.078890,1.076328,0.001904
20606.000000,3,1.073016,1.078238,1.075580,0.001958
20606.250000,3,1.073741,1.077952,1.076056,0.001620
20606.500000,3,1.075952,1.078819,1.077354,0.001117
20606.750000,3,1.078456,1.080855,1.079285,0.000835
20607.000000,3,1.079603,1.082134,1.080950,0.000973
20607.250000,3,1.080610,1.083619,1.081756,0.001139
20607.500000,3,1.081454,1.083344,1.082110,0.000649
20607.750000,3,1.081243,1.082950,1.082035,0.000617
20608.000000,3,1.082924,1.084249,1.083600,0.000507
20608.250000,3,1.085681,1.087397,1.086398,0.000540
20608.500000,3,1.089304,1.091599,1.090515,0.000720
20608.750000,3,1.092665,1.095961,1.094051,0.001070
20609.000000,3,1.095865,1.099562,1.097354,0.001135
20609.250000,3,1.096750,1.102344,1.099017,0.001719
20609.500000,3,1.101319,1.106095,1.102968,0.001632
20609.750000,3,1.106723,1.111718,1.108054,0.001838
20610.000000,3,1.114411,1.120502,1.116344,0.002101
20610.250000,3,1.124284,1.131917,1.126432,0.002629
20610.500000,3,1.133842,1.140851,1.135847,0.002488
20610.750000,3,1.142397,1.151226,1.145122,0.002997
20611.000000,3,1.150558,1.158649,1.153108,0.002911
20611.250000,3,1.158792,1.168853,1.161991,0.003480
20611.500000,3,1.168601,1.178598,1.171476,0.003630
20611.750000,3,1.178350,1.189893,1.181970,0.004054
20612.000000,3,1.190031,1.200788,1.192991,0.003957
20612.250000,3,1.198184,1.209482,1.201794,0.003987
20612.500000,3,1.206359,1.218055,1.209662,0.004367
20612.750000,3,1.212980,1.225359,1.216916,0.004377
20613.000000,3,1.219916,1.233192,1.224156,0.004882
20613.250000,3,1.227305,1.240746,1.231624,0.004744
20613.500000,3,1.234429,1.248859,1.238984,0.004950
20613.750000,3,1.240568,1.254512,1.245162,0.005092
20614.000000,3,1.244580,1.259004,1.249286,0.005059
20614.250000,3,1.249322,1.263926,1.253924,0.005290
20614.500000,3,1.256170,1.270489,1.260538,0.005187
20614.750000,3,1.264139,1.280724,1.269649,0.005904
20615.000000,3,1.277054,1.292809,1.282023,0.005685
20615.250000,3,1.288901,1.305995,1.294955,0.006163
20615.500000,3,1.301022,1.318190,1.307045,0.006118
20615.750000,3,1.311645,1.329045,1.317082,0.006338
20616.000000,3,1.319262,1.336949,1.325075,0.006295
20616.250000,3,1.325977,1.344012,1.331724,0.006384
20616.500000,3,1.331510,1.350095,1.337696,0.006766
20616.750000,3,1.337315,1.354457,1.342830,0.006319
20617.000000,3,1.339203,1.358078,1.345200,0.006788
20617.250000,3,1.337195,1.356197,1.343678,0.006701
20617.500000,3,1.330916,1.350355,1.338207,0.006522
20617.750000,3,1.325493,1.342671,1.331209,0.006153
20618.000000,3,1.317108,1.336459,1.324070,0.006901
20618.250000,3,1.309831,1.329245,1.316860,0.006750
20618.500000,3,1.301919,1.321732,1.308994,0.006877
20618.750000,3,1.289310,1.310297,1.297088,0.007163
20619.000000,3,1.270825,1.291178,1.278524,0.006924
20619.250000,3,1.246030,1.265017,1.253480,0.006259
20619.500000,3,1.213334,1.232402,1.221310,0.006286
20619.750000,3,1.175548,1.193545,1.183236,0.005952
20620.000000,3,1.132994,1.150825,1.140463,0.005915
20620.250000,3,1.082679,1.099012,1.090344,0.005331
20620.500000,3,1.025804,1.042067,1.033266,0.005144
20620.750000,3,0.960669,0.975100,0.968475,0.004667
20621.000000,3,0.891336,0.904502,0.898594,0.004242
20621.250000,3,0.819765,0.830472,0.826322,0.003565
20621.500000,3,0.747258,0.757258,0.753233,0.003410
20621.750000,3,0.675498,0.683949,0.680975,0.002994
20622.000000,3,0.606053,0.613723,0.611062,0.002658
20622.250000,3,0.540188,0.547593,0.544851,0.002402
20622.500000,3,0.479731,0.486370,0.483410,0.002066
20622.750000,3,0.426130,0.431247,0.428987,0.001614
20623.000000,3,0.381026,0.385466,0.383213,0.001348
20623.250000,3,0.344683,0.348487,0.346522,0.001119
20623.500000,3,0.318664,0.320989,0.320027,0.000730
20623.750000,3,0.302932,0.304220,0.303604,0.000416
20624.000000,4,0.297520,0.304760,0.301871,0.002507
20624.250000,4,0.301916,0.309190,0.306289,0.002628
20624.500000,4,0.310776,0.316287,0.313781,0.001968
20624.750000,4,0.328491,0.334254,0.331489,0.002017
20625.000000,4,0.353378,0.358377,0.355515,0.001825
20625.250000,4,0.383476,0.387697,0.385236,0.001436
20625.500000,4,0.417769,0.421681,0.419839,0.001337
20625.750000,4,0.459794,0.464621,0.462670,0.001619
20626.000000,4,0.502599,0.507948,0.505318,0.001926
20626.250000,4,0.551239,0.557674,0.554506,0.002161
20626.500000,4,0.599105,0.607517,0.602864,0.002842
20626.750000,4,0.652352,0.660781,0.656070,0.002927
20627.000000,4,0.701656,0.711598,0.705881,0.003368
20627.250000,4,0.751314,0.762298,0.756069,0.003656
20627.500000,4,0.793916,0.805581,0.798822,0.003891
20627.750000,4,0.835997,0.847531,0.840623,0.003891
20628.000000,4,0.871532,0.883693,0.876661,0.004018
20628.250000,4,0.909412,0.921963,0.914775,0.004101
20628.500000,4,0.942668,0.956070,0.948322,0.004535
20628.750000,4,0.977333,0.990602,0.983104,0.004314
20629.000000,4,1.003380,1.017684,1.009609,0.004785
20629.250000,4,1.028850,1.041834,1.033875,0.004596
20629.500000,4,1.043810,1.058635,1.049735,0.004847
20629.750000,4,1.061352,1.073643,1.066414,0.004326
20630.000000,4,1.072972,1.086529,1.078590,0.004636
20630.250000,4,1.088216,1.101507,1.093840,0.004564
20630.500000,4,1.098713,1.112450,1.104194,0.004897
20630.750000,4,1.109260,1.121872,1.114373,0.004345
20631.000000,4,1.112681,1.125957,1.118107,0.004528
20631.250000,4,1.118177,1.129862,1.122707,0.004302
20631.500000,4,1.118339,1.131253,1.123523,0.004708
20631.750000,4,1.124585,1.136119,1.128866,0.004171
20632.000000,4,1.125921,1.139634,1.131596,0.004730
20632.250000,4,1.131336,1.142908,1.135783,0.004271
20632.500000,4,1.130698,1.141476,1.135023,0.003906
20632.750000,4,1.131228,1.142457,1.135667,0.004030
20633.000000,4,1.128998,1.141095,1.133695,0.004465
20633.250000,4,1.132773,1.145020,1.137633,0.004280
20633.500000,4,1.137592,1.150036,1.141788,0.004479
20633.750000,4,1.145345,1.157986,1.150845,0.004327
20634.000000,4,1.152016,1.163433,1.156501,0.004222
20634.250000,4,1.158777,1.170041,1.163241,0.004056
20634.500000,4,1.159820,1.171112,1.164356,0.004210
20634.750000,4,1.165450,1.175768,1.169258,0.003724
20635.000000,4,1.165751,1.177580,1.170536,0.004088
20635.250000,4,1.172391,1.183197,1.176340,0.003885
20635.500000,4,1.174439,1.184929,1.178406,0.003840
20635.750000,4,1.176764,1.185810,1.180255,0.003253
20636.000000,4,1.173117,1.183147,1.177291,0.003498
20636.250000,4,1.172195,1.180824,1.175620,0.003286
20636.500000,4,1.169178,1.178551,1.172386,0.003366
20636.750000,4,1.171197,1.179352,1.174485,0.002914
20637.000000,4,1.171916,1.181865,1.175838,0.003520
20637.250000,4,1.176390,1.185359,1.180139,0.003230
20637.500000,4,1.175975,1.184528,1.179549,0.002972
20637.750000,4,1.176784,1.185089,1.179939,0.002841
20638.000000,4,1.172725,1.180844,1.175732,0.002898
20638.250000,4,1.173009,1.181355,1.176799,0.002786
20638.500000,4,1.172786,1.182366,1.176282,0.003471
20638.750000,4,1.178505,1.186861,1.181622,0.002885
20639.000000,4,1.178939,1.188013,1.182151,0.003138
20639.250000,4,1.182736,1.189304,1.185245,0.002441
20639.500000,4,1.179618,1.187222,1.182725,0.002825
20639.750000,4,1.180061,1.187522,1.182525,0.002672
20640.000000,4,1.260471,1.306033,1.287003,0.016067
20640.250000,4,1.179831,1.186841,1.182170,0.002447
20640.500000,4,1.179290,1.185860,1.181849,0.002280
20640.750000,4,1.180540,1.186020,1.182554,0.002082
20641.000000,4,1.175863,1.182646,1.179011,0.002400
20641.250000,4,1.175418,1.180073,1.177191,0.001614
20641.500000,4,1.170291,1.175948,1.172266,0.002113
20641.750000,4,1.170641,1.175437,1.172191,0.001667
20642.000000,4,1.168286,1.174386,1.170790,0.002024
20642.250000,4,1.170972,1.175818,1.173018,0.001636
20642.500000,4,1.169058,1.174056,1.171073,0.001790
20642.750000,4,1.169880,1.173956,1.171427,0.001441
20643.000000,4,1.166022,1.171472,1.168136,0.001780
20643.250000,4,1.168383,1.172354,1.170110,0.001448
20643.500000,4,1.169881,1.173575,1.171495,0.001520
20643.750000,4,1.177493,1.181014,1.178807,0.001200
20644.000000,4,1.181957,1.186150,1.183658,0.001536
20644.250000,4,1.189407,1.191867,1.190343,0.000875
20644.500000,4,1.190654,1.192969,1.191659,0.000862
20644.750000,4,1.193381,1.195402,1.194105,0.000684
20645.000000,4,1.191464,1.193159,1.192116,0.000696
20645.250000,4,1.192984,1.193992,1.193334,0.000345
20645.500000,4,1.191117,1.191566,1.191279,0.000158
20645.750000,4,1.190326,1.191385,1.191005,0.000334
20646.000000,4,1.183527,1.186491,1.185528,0.000974
20646.250000,4,1.181555,1.184406,1.182909,0.001007
20646.500000,4,1.176839,1.179114,1.177649,0.000727
20646.750000,4,1.175848,1.179340,1.177770,0.001350
20647.000000,4,1.175487,1.179440,1.177313,0.001230
20647.250000,4,1.178681,1.183509,1.181307,0.001731
20647.500000,4,1.178771,1.183709,1.181645,0.001734
20647.750000,4,1.180584,1.187068,1.184759,0.002218
20648.000000,4,1.178992,1.186024,1.183053,0.002364
20648.250000,4,1.179863,1.187989,1.184708,0.003059
20648.500000,4,1.177930,1.186104,1.182808,0.002852
20648.750000,4,1.177370,1.187858,1.183999,0.003658
20649.000000,4,1.175397,1.184811,1.180854,0.003448
20649.250000,4,1.170982,1.184210,1.178957,0.004742
20649.500000,4,1.163943,1.176116,1.171096,0.004477
20649.750000,4,1.156624,1.170164,1.164696,0.004891
20650.000000,4,1.144489,1.160113,1.153642,0.005340
20650.250000,4,1.134127,1.150710,1.144672,0.005983
20650.500000,4,1.118778,1.136681,1.129590,0.006423
20650.750000,4,1.101327,1.122267,1.114187,0.007234
20651.000000,4,1.077668,1.097822,1.089814,0.007075
20651.250000,4,1.050855,1.073660,1.065033,0.008085
20651.500000,4,1.018586,1.041918,1.032871,0.008127
20651.750000,4,0.985586,1.010568,1.000645,0.008690
20652.000000,4,0.947331,0.971969,0.962375,0.008477
20652.250000,4,0.906362,0.933258,0.922777,0.009231
20652.500000,4,0.858899,0.886173,0.875492,0.009150
