# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.302549,0.303004,0.302758,0.000150
21028.250000,1,0.303702,0.304096,0.303914,0.000148
21028.500000,1,0.307551,0.308463,0.308083,0.000298
21028.750000,1,0.314960,0.317672,0.316268,0.000839
21029.000000,1,0.327155,0.331539,0.329507,0.001346
21029.250000,1,0.345778,0.352317,0.349072,0.002020
21029.500000,1,0.369935,0.378907,0.374308,0.002664
21029.750000,1,0.398859,0.410870,0.404387,0.003545
21030.000000,1,0.430468,0.443393,0.436370,0.003821
21030.250000,1,0.463887,0.480290,0.470699,0.004876
21030.500000,1,0.499435,0.516902,0.506986,0.005154
21030.750000,1,0.538252,0.558968,0.547213,0.006101
21031.000000,1,0.582061,0.604704,0.591658,0.006684
21031.250000,1,0.630266,0.654651,0.640490,0.007285
21031.500000,1,0.680204,0.705079,0.691181,0.007311
21031.750000,1,0.729494,0.753980,0.740129,0.007309
21032.000000,1,0.772088,0.797264,0.782222,0.007579
21032.250000,1,0.805320,0.830914,0.815128,0.007816
21032.500000,1,0.829776,0.854586,0.838690,0.007830
21032.750000,1,0.848461,0.873212,0.857442,0.007775
21033.000000,1,0.867507,0.891037,0.875944,0.007578
21033.250000,1,0.887671,0.914224,0.897395,0.008388
21033.500000,1,0.910829,0.937125,0.920242,0.008189
21033.750000,1,0.930261,0.956196,0.939691,0.008263
21034.000000,1,0.942395,0.966537,0.950239,0.008099
21034.250000,1,0.940741,0.964842,0.949027,0.007849
21034.500000,1,0.928770,0.955388,0.938429,0.008480
21034.750000,1,0.917637,0.942750,0.926493,0.008245
21035.000000,1,0.911199,0.937003,0.919680,0.008604
21035.250000,1,0.914486,0.939407,0.922502,0.008319
21035.500000,1,0.924290,0.950105,0.932859,0.008460
21035.750000,1,0.937797,0.964137,0.946286,0.008688
21036.000000,1,0.946865,0.969519,0.954149,0.007637
21036.250000,1,0.945205,0.966174,0.952795,0.006974
21036.500000,1,0.936137,0.959846,0.944334,0.007825
21036.750000,1,0.927960,0.951414,0.935896,0.007604
21037.000000,1,0.926894,0.950535,0.934152,0.007886
21037.250000,1,0.935796,0.959749,0.943660,0.007856
21037.500000,1,0.954644,0.977703,0.962981,0.007156
21037.750000,1,0.979362,1.000633,0.987535,0.006633
21038.000000,1,1.002281,1.023572,1.009695,0.006651
21038.250000,1,1.017648,1.036490,1.024048,0.005969
21038.500000,1,1.031795,1.058932,1.040798,0.008838
21038.750000,1,1.025617,1.040290,1.030753,0.004824
21039.000000,1,1.029476,1.045538,1.034879,0.005117
21039.250000,1,1.039944,1.054829,1.045472,0.004678
21039.500000,1,1.057260,1.073431,1.062746,0.005072
21039.750000,1,1.077116,1.092520,1.082204,0.004790
21040.000000,1,1.093313,1.105093,1.097718,0.003659
21040.250000,1,1.101201,1.110564,1.104539,0.003072
21040.500000,1,1.097992,1.107343,1.101829,0.003079
21040.750000,1,1.088887,1.100797,1.093361,0.003678
21041.000000,1,1.079621,1.091527,1.083410,0.003746
21041.250000,1,1.075526,1.085448,1.078753,0.003390
21041.500000,1,1.075756,1.087737,1.079838,0.003664
21041.750000,1,1.083405,1.093614,1.087129,0.003076
21042.000000,1,1.093432,1.101638,1.096007,0.002700
21042.250000,1,1.099121,1.106836,1.101737,0.002400
21042.500000,1,1.097343,1.104262,1.099859,0.002205
21042.750000,1,1.088657,1.095123,1.091642,0.002133
21043.000000,1,1.077235,1.083239,1.079711,0.001848
21043.250000,1,1.069087,1.075640,1.071029,0.002154
21043.500000,1,1.067088,1.073077,1.069302,0.001921
21043.750000,1,1.074027,1.080057,1.076242,0.001896
21044.000000,1,1.086614,1.091739,1.089125,0.001537
21044.250000,1,1.100621,1.105326,1.102533,0.001414
21044.500000,1,1.111512,1.113336,1.112264,0.000597
21044.750000,1,1.115335,1.116573,1.116044,0.000349
21045.000000,1,1.116688,1.118087,1.117296,0.000459
21045.250000,1,1.119196,1.120521,1.119768,0.000438
21045.500000,1,1.126032,1.127856,1.126940,0.000598
21045.750000,1,1.137870,1.140526,1.138880,0.001088
21046.000000,1,1.149663,1.154496,1.152568,0.001664
21046.250000,1,1.163051,1.165897,1.164648,0.000884
21046.500000,1,1.167840,1.171548,1.170171,0.001309
21046.750000,1,1.167455,1.172842,1.171063,0.001764
21047.000000,1,1.167131,1.173126,1.171124,0.002005
21047.250000,1,1.173497,1.177569,1.175731,0.001533
21047.500000,1,1.181883,1.189690,1.186534,0.002602
21047.750000,1,1.198955,1.209519,1.204274,0.003201
21048.000000,1,1.220870,1.229558,1.225455,0.003004
21048.250000,1,1.239118,1.249637,1.244781,0.003589
21048.500000,1,1.250435,1.263515,1.258901,0.004169
21048.750000,1,1.261418,1.274847,1.269818,0.004580
21049.000000,1,1.268166,1.284452,1.278619,0.005304
21049.250000,1,1.280668,1.296434,1.290649,0.005110
21049.500000,1,1.295552,1.313218,1.306247,0.005682
21049.750000,1,1.313972,1.332478,1.325422,0.005937
21050.000000,1,1.334925,1.353845,1.346402,0.006192
21050.250000,1,1.351348,1.372476,1.364455,0.006693
21050.500000,1,1.362716,1.384856,1.376980,0.007335
21050.750000,1,1.369859,1.392395,1.384589,0.007299
21051.000000,1,1.373497,1.394611,1.387696,0.006907
21051.250000,1,1.372129,1.396977,1.389297,0.008190
21051.500000,1,1.377874,1.401650,1.394099,0.007814
21051.750000,1,1.385878,1.411265,1.402842,0.008299
21052.000000,1,1.396192,1.422228,1.414235,0.008678
21052.250000,1,1.406709,1.434559,1.425455,0.009022
21052.500000,1,1.412089,1.440250,1.431393,0.009326
21052.750000,1,1.410741,1.438561,1.429619,0.009051
21053.000000,1,1.404520,1.430772,1.422024,0.008476
21053.250000,1,1.393223,1.421424,1.412260,0.009168
21053.500000,1,1.388228,1.413906,1.405176,0.008493
21053.750000,1,1.384692,1.411984,1.403335,0.008900
21054.000000,1,1.386962,1.413296,1.404783,0.008747
21054.250000,1,1.385280,1.412576,1.403397,0.008907
21054.500000,1,1.371126,1.402918,1.392582,0.010183
21054.750000,1,1.349991,1.381063,1.370071,0.009668
21055.000000,1,1.317822,1.348709,1.337199,0.009554
21055.250000,1,1.281702,1.310407,1.299473,0.008929
21055.500000,1,1.242319,1.274385,1.262473,0.009679
21055.750000,1,1.207972,1.238872,1.227127,0.009394
21056.000000,1,1.170191,1.201370,1.190035,0.009662
21056.250000,1,1.128376,1.156869,1.144791,0.008712
21056.500000,1,1.068416,1.099801,1.086469,0.009276
21056.750000,1,0.998767,1.030346,1.016193,0.009281
21057.000000,1,0.923359,0.952326,0.938890,0.008691
21057.250000,1,0.846797,0.873313,0.860677,0.007872
21057.500000,1,0.772035,0.796678,0.785061,0.007368
21057.750000,1,0.702484,0.724596,0.713493,0.006709
21058.000000,1,0.633580,0.654027,0.643795,0.006195
21058.250000,1,0.566183,0.584504,0.575101,0.005624
21058.500000,1,0.501577,0.517452,0.508909,0.005002
21058.750000,1,0.441731,0.455678,0.448245,0.004425
21059.000000,1,0.392381,0.402761,0.396923,0.003432
21059.250000,1,0.355021,0.361646,0.357557,0.002281
21059.500000,1,0.328363,0.332629,0.330214,0.001491
21059.750000,1,0.313048,0.315914,0.314330,0.000874
21060.000000,2,0.299057,0.303399,0.301754,0.001514
21060.250000,2,0.299452,0.303277,0.301621,0.001365
21060.500000,2,0.299309,0.303324,0.301671,0.001466
21060.750000,2,0.299487,0.303519,0.301863,0.001448
21061.000000,2,0.300702,0.304929,0.303311,0.001413
21061.250000,2,0.304146,0.308144,0.306371,0.001354
21061.500000,2,0.309040,0.313698,0.311698,0.001536
21061.750000,2,0.318327,0.322318,0.320261,0.001332
21062.000000,2,0.329874,0.335390,0.332744,0.001734
21062.250000,2,0.347354,0.352520,0.349591,0.001751
21062.500000,2,0.367697,0.373850,0.370427,0.002077
21062.750000,2,0.391256,0.396597,0.393327,0.001920
21063.000000,2,0.412427,0.419306,0.415836,0.002229
21063.250000,2,0.434113,0.440285,0.437288,0.002046
21063.500000,2,0.454748,0.461278,0.458119,0.002172
21063.750000,2,0.476001,0.482613,0.479459,0.002223
21064.000000,2,0.499372,0.506951,0.503306,0.002508
21064.250000,2,0.524484,0.532442,0.528503,0.002573
21064.500000,2,0.549628,0.557105,0.553380,0.002467
21064.750000,2,0.568669,0.576711,0.573501,0.002564
21065.000000,2,0.582869,0.590332,0.587580,0.002442
21065.250000,2,0.590481,0.598248,0.595828,0.002527
21065.500000,2,0.596938,0.604322,0.601905,0.002449
21065.750000,2,0.606751,0.612765,0.610247,0.001950
21066.000000,2,0.619058,0.626957,0.623542,0.002580
21066.250000,2,0.638059,0.644547,0.641450,0.002220
21066.500000,2,0.655935,0.664109,0.660907,0.002767
21066.750000,2,0.673179,0.680431,0.677685,0.002390
21067.000000,2,0.684962,0.691643,0.689063,0.002348
21067.250000,2,0.690608,0.697186,0.695065,0.002204
21067.500000,2,0.695711,0.701892,0.699702,0.002151
21067.750000,2,0.702305,0.709335,0.706623,0.002242
21068.000000,2,0.715078,0.722498,0.719481,0.002327
21068.250000,2,0.733210,0.741088,0.737713,0.002444
21068.500000,2,0.754076,0.762883,0.758942,0.002819
21068.750000,2,0.775095,0.782614,0.779386,0.002372
21069.000000,2,0.791950,0.797958,0.795611,0.002036
21069.250000,2,0.802509,0.808715,0.806738,0.002090
21069.500000,2,0.810967,0.815868,0.814208,0.001560
21069.750000,2,0.818210,0.822601,0.821263,0.001436
21070.000000,2,0.828165,0.832034,0.830456,0.001303
21070.250000,2,0.841519,0.845098,0.843564,0.001242
21070.500000,2,0.858062,0.861428,0.859795,0.001262
21070.750000,2,0.874945,0.878267,0.876939,0.001002
21071.000000,2,0.889007,0.892590,0.891427,0.001076
21071.250000,2,0.898570,0.901499,0.900540,0.000957
21071.500000,2,0.901784,0.905555,0.903585,0.001251
21071.750000,2,0.899572,0.904023,0.901729,0.001603
21072.000000,2,0.898221,0.906093,0.901163,0.002584
21072.250000,2,0.898642,0.906336,0.901588,0.002480
21072.500000,2,0.905017,0.915597,0.909327,0.003229
21072.750000,2,0.917384,0.928882,0.922243,0.003448
21073.000000,2,0.932765,0.946053,0.937873,0.004097
21073.250000,2,0.946061,0.960095,0.951827,0.004304
21073.500000,2,0.956631,0.970177,0.961051,0.004507
21073.750000,2,0.961517,0.974771,0.966135,0.004329
21074.000000,2,0.964939,0.981143,0.970582,0.005196
21074.250000,2,0.973387,0.990483,0.979509,0.005379
21074.500000,2,0.989607,1.006908,0.996182,0.005314
21074.750000,2,1.012783,1.034532,1.020675,0.006449
21075.000000,2,1.040524,1.060609,1.048605,0.006100
21075.250000,2,1.069406,1.088685,1.076861,0.005745
21075.500000,2,1.094257,1.110927,1.100813,0.005015
21075.750000,2,1.112568,1.131839,1.120012,0.005880
21076.000000,2,1.132529,1.153762,1.139927,0.006578
21076.250000,2,1.148250,1.166337,1.155809,0.005413
21076.500000,2,1.171511,1.191248,1.179415,0.005822
21076.750000,2,1.197182,1.214789,1.204667,0.005121
21077.000000,2,1.224144,1.239773,1.230699,0.004724
21077.250000,2,1.247315,1.261830,1.253653,0.004273
21077.500000,2,1.265236,1.281021,1.271687,0.004747
21077.750000,2,1.281276,1.292781,1.286317,0.003874
21078.000000,2,1.295717,1.311736,1.301555,0.004950
21078.250000,2,1.312638,1.325434,1.318071,0.003934
21078.500000,2,1.332349,1.345068,1.338122,0.003845
21078.750000,2,1.353730,1.366465,1.359355,0.003861
21079.000000,2,1.374471,1.388192,1.380205,0.004047
21079.250000,2,1.393132,1.404652,1.397588,0.003515
21079.500000,2,1.408003,1.417340,1.411640,0.002971
21079.750000,2,1.418594,1.428605,1.422508,0.003075
21080.000000,2,1.429034,1.438644,1.432713,0.002964
21080.250000,2,1.437665,1.444921,1.440224,0.002472
21080.500000,2,1.445905,1.452703,1.449099,0.002405
21080.750000,2,1.454645,1.462958,1.458500,0.002710
21081.000000,2,1.465986,1.473646,1.468807,0.002440
21081.250000,2,1.475067,1.483510,1.478141,0.002698
21081.500000,2,1.484897,1.490457,1.486839,0.001768
21081.750000,2,1.490189,1.497703,1.492623,0.002628
21082.000000,2,1.493855,1.500826,1.496186,0.002389
21082.250000,2,1.496890,1.503980,1.499079,0.002353
21082.500000,2,1.501272,1.506999,1.503295,0.001781
21082.750000,2,1.508458,1.513410,1.510414,0.001458
21083.000000,2,1.519839,1.524397,1.521018,0.001465
21083.250000,2,1.531701,1.537271,1.533309,0.001876
21083.500000,2,1.542240,1.547186,1.544688,0.001409
21083.750000,2,1.552015,1.556782,1.553509,0.001428
21084.000000,2,1.559861,1.563028,1.560917,0.000977
21084.250000,2,1.566365,1.571469,1.568199,0.001490
21084.500000,2,1.577040,1.579929,1.578147,0.001020
21084.750000,2,1.589447,1.593327,1.591287,0.001364
21085.000000,2,1.604251,1.608375,1.606605,0.001291
21085.250000,2,1.619040,1.622413,1.620774,0.001301
21085.500000,2,1.626734,1.632761,1.630138,0.001938
21085.750000,2,1.627538,1.636860,1.633646,0.002971
21086.000000,2,1.625745,1.636545,1.632545,0.003320
21086.250000,2,1.624251,1.633681,1.630603,0.003094
21086.500000,2,1.619056,1.630521,1.625753,0.003478
21086.750000,2,1.610202,1.622904,1.618383,0.004117
21087.000000,2,1.595422,1.610804,1.604072,0.004429
21087.250000,2,1.568954,1.586042,1.579461,0.004978
21087.500000,2,1.533880,1.552541,1.543998,0.005360
21087.750000,2,1.485633,1.507178,1.497102,0.006164
21088.000000,2,1.430760,1.451535,1.441394,0.006007
21088.250000,2,1.364620,1.388212,1.376764,0.006925
21088.500000,2,1.292070,1.316968,1.304694,0.007268
21088.750000,2,1.213491,1.238024,1.225242,0.007217
21089.000000,2,1.126604,1.150720,1.137553,0.007254
21089.250000,2,1.032842,1.057325,1.043535,0.007488
21089.500000,2,0.935602,0.960097,0.946465,0.007617
21089.750000,2,0.839906,0.861535,0.848500,0.006990
21090.000000,2,0.742422,0.765780,0.752736,0.007274
21090.250000,2,0.654895,0.674196,0.662520,0.006290
21090.500000,2,0.570595,0.588821,0.578502,0.005849
21090.750000,2,0.497901,0.512769,0.503801,0.004897
21091.000000,2,0.433704,0.447059,0.439367,0.004308
21091.250000,2,0.382645,0.393254,0.386875,0.003397
21091.500000,2,0.343599,0.352905,0.347833,0.002782
21091.750000,2,0.320658,0.326836,0.323475,0.001820
21092.000000,3,0.281836,0.287379,0.285819,0.001793
21092.250000,3,0.285505,0.289735,0.288327,0.001355
21092.500000,3,0.291579,0.296298,0.294454,0.001494
21092.750000,3,0.304159,0.308248,0.306069,0.001317
21093.000000,3,0.321081,0.324992,0.322682,0.001254
21093.250000,3,0.343370,0.348163,0.345492,0.001578
21093.500000,3,0.370870,0.375836,0.373512,0.001728
21093.750000,3,0.402793,0.408659,0.406054,0.002210
21094.000000,3,0.437182,0.443674,0.440887,0.002378
21094.250000,3,0.473686,0.482701,0.478293,0.002969
21094.500000,3,0.512617,0.523921,0.518049,0.003588
21094.750000,3,0.555326,0.566865,0.561274,0.003652
21095.000000,3,0.602232,0.615614,0.608639,0.004211
21095.250000,3,0.651430,0.667087,0.658229,0.004791
21095.500000,3,0.699541,0.716214,0.706537,0.005148
21095.750000,3,0.743876,0.761267,0.750793,0.005224
21096.000000,3,0.782579,0.799463,0.788847,0.005165
21096.250000,3,0.815540,0.833403,0.822256,0.005349
21096.500000,3,0.846990,0.865151,0.853657,0.005518
21096.750000,3,0.878663,0.898888,0.885993,0.006192
21097.000000,3,0.911390,0.931294,0.918386,0.006096
21097.250000,3,0.942715,0.963587,0.949931,0.006357
21097.500000,3,0.969782,0.991681,0.976958,0.006878
21097.750000,3,0.991381,1.012455,0.997733,0.006741
21098.000000,3,1.005525,1.028702,1.012279,0.007484
21098.250000,3,1.016653,1.040175,1.023058,0.007773
21098.500000,3,1.025211,1.048513,1.032032,0.007565
21098.750000,3,1.033200,1.058959,1.041072,0.008388
21099.000000,3,1.042988,1.069053,1.050674,0.008428
21099.250000,3,1.051656,1.078435,1.059413,0.008735
21099.500000,3,1.058714,1.085140,1.066471,0.008668
21099.750000,3,1.063993,1.091557,1.072015,0.009092
21100.000000,3,1.072113,1.109524,1.082881,0.012408
21100.250000,3,1.065528,1.096661,1.074292,0.010436
21100.500000,3,1.062206,1.092672,1.071397,0.010100
21100.750000,3,1.057553,1.090637,1.067159,0.010829
21101.000000,3,1.053280,1.083518,1.062028,0.010085
21101.250000,3,1.049547,1.081194,1.058566,0.010602
21101.500000,3,1.047376,1.080863,1.056661,0.011171
21101.750000,3,1.046295,1.079509,1.055624,0.011119
21102.000000,3,1.043533,1.077474,1.053289,0.011343
21102.250000,3,1.037649,1.071078,1.047857,0.011016
21102.500000,3,1.027862,1.061377,1.038664,0.010964
21102.750000,3,1.016905,1.051613,1.028230,0.011328
21103.000000,3,1.009289,1.043296,1.019834,0.011168
21103.250000,3,1.006558,1.040785,1.016673,0.011405
21103.500000,3,1.008105,1.042211,1.018104,0.011334
21103.750000,3,1.012894,1.045734,1.022893,0.010977
21104.000000,3,1.018083,1.053865,1.028688,0.011756
21104.250000,3,1.020472,1.053266,1.030459,0.011017
21104.500000,3,1.019767,1.052202,1.029605,0.010694
21104.750000,3,1.019042,1.050228,1.028816,0.010354
21105.000000,3,1.022562,1.051882,1.031553,0.009728
21105.250000,3,1.030250,1.061552,1.040340,0.010083
21105.500000,3,1.044667,1.076182,1.055733,0.009873
21105.750000,3,1.064083,1.094759,1.074746,0.009764
21106.000000,3,1.083239,1.111900,1.093216,0.009116
21106.250000,3,1.100006,1.128153,1.109070,0.009077
21106.500000,3,1.111284,1.137710,1.120362,0.008539
21106.750000,3,1.120862,1.145448,1.129310,0.007878
21107.000000,3,1.129170,1.152970,1.137502,0.007577
21107.250000,3,1.139008,1.160667,1.146661,0.007016
21107.500000,3,1.148436,1.168241,1.155187,0.006367
21107.750000,3,1.156744,1.174812,1.163018,0.005887
21108.000000,3,1.163473,1.181827,1.169444,0.005809
21108.250000,3,1.168082,1.183646,1.173635,0.005019
21108.500000,3,1.173951,1.186084,1.178256,0.004015
21108.750000,3,1.179650,1.192459,1.184194,0.003987
21109.000000,3,1.188648,1.199671,1.192085,0.003494
21109.250000,3,1.197356,1.206335,1.200361,0.002820
21109.500000,3,1.204745,1.211997,1.208468,0.002057
21109.750000,3,1.213413,1.220004,1.216020,0.001902
21110.000000,3,1.221491,1.224571,1.222934,0.001025
21110.250000,3,1.227768,1.231493,1.228673,0.001223
21110.500000,3,1.232804,1.235286,1.233986,0.000895
21110.750000,3,1.237662,1.241530,1.240032,0.001150
21111.000000,3,1.239573,1.247126,1.245215,0.002496
21111.250000,3,1.244698,1.252188,1.249804,0.002390
21111.500000,3,1.246630,1.256631,1.253667,0.003224
21111.750000,3,1.249626,1.262185,1.257999,0.004121
21112.000000,3,1.253170,1.266528,1.262555,0.004581
21112.250000,3,1.256755,1.271271,1.267044,0.004921
21112.500000,3,1.260196,1.275514,1.270793,0.005061
21112.750000,3,1.263047,1.278596,1.273944,0.005380
21113.000000,3,1.260010,1.280477,1.274498,0.006821
21113.250000,3,1.259028,1.281948,1.275669,0.007631
21113.500000,3,1.260929,1.283519,1.277208,0.007565
21113.750000,3,1.263461,1.287362,1.279925,0.007881
21114.000000,3,1.264835,1.289594,1.282553,0.008314
21114.250000,3,1.265982,1.293447,1.285593,0.009130
21114.500000,3,1.269050,1.295898,1.287791,0.008786
21114.750000,3,1.269184,1.298160,1.289354,0.009711
21115.000000,3,1.268957,1.299485,1.290999,0.010280
21115.250000,3,1.271251,1.304194,1.294134,0.010844
21115.500000,3,1.277357,1.308637,1.299171,0.010377
21115.750000,3,1.280953,1.315952,1.305248,0.011414
21116.000000,3,1.287658,1.323407,1.312429,0.011516
21116.250000,3,1.293971,1.329171,1.318530,0.011789
21116.500000,3,1.296978,1.334305,1.323274,0.012479
21116.750000,3,1.300800,1.339338,1.328070,0.012712
21117.000000,3,1.303631,1.342370,1.331446,0.012955
21117.250000,3,1.304324,1.344842,1.333127,0.013378
21117.500000,3,1.304024,1.343976,1.332540,0.013234
21117.750000,3,1.300294,1.342097,1.329307,0.013723
21118.000000,3,1.292586,1.335308,1.322924,0.014157
21118.250000,3,1.281821,1.324560,1.312248,0.014102
21118.500000,3,1.268410,1.311263,1.297499,0.013844
21118.750000,3,1.246423,1.291117,1.277158,0.014229
21119.000000,3,1.219952,1.266982,1.251408,0.014785
21119.250000,3,1.188336,1.234139,1.219357,0.014561
21119.500000,3,1.153239,1.197526,1.182207,0.013726
21119.750000,3,1.109999,1.156385,1.140246,0.014320
21120.000000,3,1.065541,1.109854,1.094388,0.013719
21120.250000,3,1.014665,1.059664,1.043645,0.013699
21120.500000,3,0.962103,1.004715,0.988835,0.012840
21120.750000,3,0.902679,0.944090,0.927896,0.012362
21121.000000,3,0.838255,0.877647,0.862259,0.011832
21121.250000,3,0.770856,0.807312,0.793081,0.010921
21121.500000,3,0.701961,0.736958,0.722438,0.010369
21121.750000,3,0.635271,0.665814,0.652931,0.009075
21122.000000,3,0.569732,0.597609,0.585481,0.008258
21122.250000,3,0.509087,0.532958,0.522188,0.007045
21122.500000,3,0.451563,0.472853,0.463352,0.006297
21122.750000,3,0.401540,0.418862,0.411187,0.005149
21123.000000,3,0.360056,0.373649,0.367351,0.004112
21123.250000,3,0.326928,0.338117,0.333244,0.003327
21123.500000,3,0.303873,0.313078,0.309176,0.002697
21123.750000,3,0.291380,0.297620,0.295228,0.001872
21124.000000,4,0.286549,0.288129,0.287242,0.000458
21124.250000,4,0.289675,0.291622,0.290595,0.000580
21124.500000,4,0.298556,0.301659,0.300165,0.000983
21124.750000,4,0.313778,0.317340,0.315872,0.001314
21125.000000,4,0.335253,0.340046,0.338163,0.001751
21125.250000,4,0.363235,0.369057,0.366641,0.002036
21125.500000,4,0.398157,0.404892,0.402362,0.002455
21125.750000,4,0.440031,0.447708,0.444931,0.002911
21126.000000,4,0.488140,0.496636,0.493618,0.003209
21126.250000,4,0.541297,0.551215,0.547387,0.003649
21126.500000,4,0.597396,0.607088,0.603698,0.003593
21126.750000,4,0.654908,0.665151,0.661380,0.003798
21127.000000,4,0.711726,0.721752,0.718334,0.003646
21127.250000,4,0.767228,0.777466,0.773479,0.003723
21127.500000,4,0.819963,0.830210,0.826082,0.003501
21127.750000,4,0.869220,0.879405,0.874872,0.003462
21128.000000,4,0.913617,0.924447,0.919209,0.003338
21128.250000,4,0.953181,0.965109,0.959124,0.003570
21128.500000,4,0.990307,1.000025,0.995071,0.003052
21128.750000,4,1.021864,1.030111,1.026509,0.002495
21129.000000,4,1.049100,1.057845,1.052877,0.002560
21129.250000,4,1.070187,1.077579,1.073018,0.002194
21129.500000,4,1.084225,1.090650,1.086910,0.001805
21129.750000,4,1.094073,1.098904,1.095627,0.001497
21130.000000,4,1.101162,1.105546,1.102883,0.001269
21130.250000,4,1.109461,1.115991,1.112252,0.001896
21130.500000,4,1.121269,1.126121,1.123229,0.001480
21130.750000,4,1.134257,1.140024,1.136352,0.001711
21131.000000,4,1.145945,1.148582,1.147214,0.000895
21131.250000,4,1.153145,1.156167,1.153988,0.000977
21131.500000,4,1.154877,1.155802,1.155450,0.000299
21131.750000,4,1.153566,1.155792,1.154530,0.000664
21132.000000,4,1.154302,1.156370,1.155029,0.000669
21132.250000,4,1.158455,1.159570,1.159135,0.000332
21132.500000,4,1.166202,1.170364,1.168100,0.001239
21132.750000,4,1.178156,1.180773,1.179197,0.000859
21133.000000,4,1.189379,1.190881,1.190086,0.000560
21133.250000,4,1.194245,1.197173,1.196280,0.000958
21133.500000,4,1.199234,1.200295,1.199686,0.000375
21133.750000,4,1.199011,1.201729,1.200684,0.000974
21134.000000,4,1.201343,1.204010,1.202783,0.000837
21134.250000,4,1.205917,1.207957,1.206984,0.000590
21134.500000,4,1.211109,1.214455,1.213000,0.001291
21134.750000,4,1.217081,1.219751,1.218592,0.000784
21135.000000,4,1.220774,1.223015,1.222009,0.000689
21135.250000,4,1.219262,1.222973,1.221801,0.001110
21135.500000,4,1.218369,1.220222,1.219451,0.000656
21135.750000,4,1.215504,1.217012,1.216104,0.000498
21136.000000,4,1.212691,1.214350,1.213810,0.000547
21136.250000,4,1.210771,1.213265,1.212017,0.000759
21136.500000,4,1.209638,1.212626,1.211703,0.000934
21136.750000,4,1.210723,1.213093,1.212420,0.000767
21137.000000,4,1.211088,1.214065,1.212909,0.000845
21137.250000,4,1.208989,1.212425,1.211381,0.001073
21137.500000,4,1.204325,1.208485,1.207296,0.001304
21137.750000,4,1.197378,1.200738,1.199241,0.001102
21138.000000,4,1.185129,1.188119,1.186663,0.000848
21138.250000,4,1.170902,1.173671,1.172598,0.000981
21138.500000,4,1.156654,1.161533,1.159520,0.001503
21138.750000,4,1.150915,1.152784,1.151650,0.000649
21139.000000,4,1.148065,1.151095,1.149590,0.000995
21139.250000,4,1.151087,1.153016,1.152467,0.000635
21139.500000,4,1.155650,1.158039,1.157250,0.000836
21139.750000,4,1.158946,1.162322,1.160729,0.001080
21140.000000,4,1.165004,1.168377,1.166025,0.001034
21140.250000,4,1.155650,1.159693,1.158384,0.001335
21140.500000,4,1.152334,1.156712,1.155533,0.001448
21140.750000,4,1.153683,1.157755,1.156444,0.001420
21141.000000,4,1.158419,1.162612,1.161164,0.001491
21141.250000,4,1.164594,1.170468,1.168761,0.001892
21141.500000,4,1.173913,1.177933,1.176137,0.001288
21141.750000,4,1.178811,1.182182,1.180745,0.001186
21142.000000,4,1.179055,1.184159,1.182777,0.001680
21142.250000,4,1.179856,1.185278,1.183113,0.001633
21142.500000,4,1.181022,1.185478,1.183945,0.001519
21142.750000,4,1.183496,1.188452,1.187035,0.001546
21143.000000,4,1.189895,1.193769,1.192226,0.001233
21143.250000,4,1.194691,1.199127,1.197413,0.001394
21143.500000,4,1.198403,1.202487,1.200867,0.001460
21143.750000,4,1.200126,1.203922,1.202946,0.001176
21144.000000,4,1.201607,1.204771,1.203533,0.000920
21144.250000,4,1.202702,1.204826,1.203869,0.000704
21144.500000,4,1.201222,1.205176,1.204135,0.001222
21144.750000,4,1.202347,1.205686,1.205020,0.001098
21145.000000,4,1.203696,1.207216,1.206188,0.001058
21145.250000,4,1.205917,1.207896,1.206921,0.000601
21145.500000,4,1.205934,1.206906,1.206394,0.000305
21145.750000,4,1.204031,1.206242,1.205545,0.000697
21146.000000,4,1.203036,1.204416,1.203761,0.000494
21146.250000,4,1.201138,1.202667,1.202035,0.000555
21146.500000,4,1.198240,1.200017,1.199217,0.000679
21146.750000,4,1.194454,1.195700,1.194970,0.000386
21147.000000,4,1.189474,1.190962,1.190388,0.000508
21147.250000,4,1.184255,1.187106,1.185107,0.000950
21147.500000,4,1.177863,1.178846,1.178198,0.000310
21147.750000,4,1.169660,1.171131,1.170339,0.000616
21148.000000,4,1.160288,1.162992,1.161585,0.000987
21148.250000,4,1.149555,1.152465,1.150693,0.000944
21148.500000,4,1.136135,1.139186,1.137935,0.001076
21148.750000,4,1.124046,1.127105,1.125753,0.001041
21149.000000,4,1.112219,1.114839,1.113830,0.000995
21149.250000,4,1.100539,1.103902,1.102158,0.001232
21149.500000,4,1.087832,1.091674,1.090139,0.001270
21149.750000,4,1.075784,1.079029,1.077505,0.001132
21150.000000,4,1.061995,1.064538,1.063161,0.000919
21150.250000,4,1.046604,1.049420,1.048169,0.001116
21150.500000,4,1.032352,1.035512,1.033657,0.001122
21150.750000,4,1.018946,1.021304,1.020253,0.000827
21151.000000,4,1.006028,1.008666,1.007074,0.000976
21151.250000,4,0.991595,0.994350,0.992857,0.000952
21151.500000,4,0.973305,0.976716,0.974840,0.001213
21151.750000,4,0.949535,0.954778,0.951426,0.001781
21152.000000,4,0.919714,0.925451,0.922062,0.002084
21152.250000,4,0.883544,0.890542,0.886782,0.002344
21152.500000,4,0.843314,0.850946,0.846576,0.002900
