# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254973,0.256192,0.255511,0.000499
20528.250000,1,0.256756,0.257894,0.257350,0.000464
20528.500000,1,0.261745,0.263472,0.262623,0.000664
20528.750000,1,0.269916,0.272950,0.271585,0.001224
20529.000000,1,0.281857,0.286560,0.284580,0.001878
20529.250000,1,0.297654,0.304707,0.301734,0.002808
20529.500000,1,0.317591,0.327569,0.323249,0.003795
20529.750000,1,0.341934,0.354211,0.349052,0.004849
20530.000000,1,0.370586,0.385744,0.379250,0.005875
20530.250000,1,0.402115,0.420541,0.412861,0.007123
20530.500000,1,0.437876,0.458880,0.450133,0.008175
20530.750000,1,0.475541,0.499271,0.489208,0.009184
20531.000000,1,0.514101,0.540986,0.529631,0.010411
20531.250000,1,0.553889,0.582636,0.570344,0.011231
20531.500000,1,0.592079,0.623514,0.610028,0.012180
20531.750000,1,0.629515,0.663108,0.648648,0.013036
20532.000000,1,0.666563,0.701365,0.686093,0.013528
20532.250000,1,0.701068,0.736950,0.721192,0.014103
20532.500000,1,0.732857,0.770217,0.753636,0.014486
20532.750000,1,0.762866,0.801028,0.784059,0.014970
20533.000000,1,0.789644,0.827981,0.810647,0.015112
20533.250000,1,0.825035,0.868397,0.849615,0.016916
20533.500000,1,0.838201,0.878145,0.859871,0.015750
20533.750000,1,0.857569,0.896037,0.878392,0.015143
20534.000000,1,0.876846,0.915578,0.898228,0.015327
20534.250000,1,0.895572,0.932187,0.915547,0.014655
20534.500000,1,0.911790,0.949033,0.932271,0.014584
20534.750000,1,0.926917,0.963587,0.946833,0.014548
20535.000000,1,0.941565,0.977349,0.960780,0.014050
20535.250000,1,0.955742,0.990388,0.974693,0.013758
20535.500000,1,0.970323,1.004660,0.989054,0.013685
20535.750000,1,0.984324,1.016627,1.002260,0.012825
20536.000000,1,0.996955,1.029155,1.014331,0.012636
20536.250000,1,1.007540,1.038913,1.024532,0.012578
20536.500000,1,1.016007,1.047591,1.033452,0.012416
20536.750000,1,1.025845,1.056589,1.042541,0.011996
20537.000000,1,1.037183,1.067477,1.053557,0.011991
20537.250000,1,1.049343,1.078095,1.065152,0.011023
20537.500000,1,1.062573,1.089583,1.077654,0.010579
20537.750000,1,1.074633,1.101501,1.089115,0.010524
20538.000000,1,1.084330,1.109479,1.098382,0.009990
20538.250000,1,1.093287,1.117567,1.106746,0.009436
20538.500000,1,1.112613,1.140053,1.127786,0.010725
20538.750000,1,1.113603,1.136923,1.126458,0.008920
20539.000000,1,1.128255,1.148861,1.139943,0.007900
20539.250000,1,1.145308,1.163218,1.155317,0.007190
20539.500000,1,1.160140,1.177835,1.170017,0.006745
20539.750000,1,1.173700,1.189553,1.182699,0.006239
20540.000000,1,1.185610,1.199231,1.193446,0.005347
20540.250000,1,1.194317,1.208659,1.202297,0.005654
20540.500000,1,1.204575,1.216265,1.211160,0.004584
20540.750000,1,1.213712,1.224946,1.220543,0.004323
20541.000000,1,1.225981,1.234824,1.231160,0.003561
20541.250000,1,1.235479,1.242927,1.239934,0.002968
20541.500000,1,1.243725,1.249814,1.247473,0.002434
20541.750000,1,1.248239,1.254820,1.251684,0.002449
20542.000000,1,1.251662,1.256023,1.254443,0.001646
20542.250000,1,1.254554,1.258489,1.256994,0.001510
20542.500000,1,1.258847,1.261152,1.260281,0.000869
20542.750000,1,1.263431,1.265183,1.264235,0.000711
20543.000000,1,1.266694,1.268880,1.267940,0.000824
20543.250000,1,1.269777,1.271672,1.270738,0.000705
20543.500000,1,1.270347,1.273419,1.272011,0.001220
20543.750000,1,1.269407,1.273192,1.271767,0.001424
20544.000000,1,1.269039,1.274362,1.272273,0.002218
20544.250000,1,1.269748,1.274750,1.272408,0.002211
20544.500000,1,1.268677,1.275380,1.272622,0.002640
20544.750000,1,1.269269,1.277512,1.273366,0.003206
20545.000000,1,1.269349,1.278088,1.274146,0.003718
20545.250000,1,1.270607,1.279413,1.274824,0.003531
20545.500000,1,1.270747,1.280704,1.275723,0.003960
20545.750000,1,1.270337,1.281985,1.276170,0.004630
20546.000000,1,1.271804,1.284017,1.277488,0.004899
20546.250000,1,1.270876,1.284017,1.277121,0.005363
20546.500000,1,1.269697,1.284327,1.276934,0.006011
20546.750000,1,1.268810,1.283236,1.275913,0.005925
20547.000000,1,1.268397,1.284047,1.275915,0.005877
20547.250000,1,1.269257,1.283937,1.276644,0.006143
20547.500000,1,1.270896,1.286559,1.278569,0.006502
20547.750000,1,1.272373,1.289982,1.280932,0.006946
20548.000000,1,1.273726,1.292614,1.282826,0.007775
20548.250000,1,1.273686,1.293835,1.282935,0.007841
20548.500000,1,1.272226,1.293274,1.281917,0.008264
20548.750000,1,1.270736,1.291373,1.280283,0.008186
20549.000000,1,1.268687,1.291123,1.279226,0.009030
20549.250000,1,1.268397,1.291293,1.279031,0.008877
20549.500000,1,1.268297,1.292374,1.279373,0.009256
20549.750000,1,1.267207,1.292814,1.278919,0.010089
20550.000000,1,1.265448,1.291683,1.277725,0.010221
20550.250000,1,1.263178,1.289401,1.275295,0.010652
20550.500000,1,1.259419,1.286109,1.271833,0.010556
20550.750000,1,1.257100,1.283386,1.269367,0.010552
20551.000000,1,1.255105,1.282496,1.267693,0.010848
20551.250000,1,1.254890,1.282656,1.267595,0.011126
20551.500000,1,1.253537,1.282336,1.266981,0.011705
20551.750000,1,1.252081,1.282326,1.266154,0.011862
20552.000000,1,1.249941,1.280564,1.264378,0.012001
20552.250000,1,1.249041,1.278102,1.262848,0.011792
20552.500000,1,1.248521,1.277552,1.261953,0.011704
20552.750000,1,1.246532,1.278152,1.261531,0.012627
20553.000000,1,1.248177,1.279143,1.262447,0.012440
20553.250000,1,1.247151,1.280554,1.262817,0.013177
20553.500000,1,1.246732,1.280074,1.262121,0.013357
20553.750000,1,1.243172,1.278222,1.259287,0.013789
20554.000000,1,1.237953,1.272558,1.253496,0.013614
20554.250000,1,1.228685,1.263821,1.244975,0.013902
20554.500000,1,1.216988,1.253283,1.233689,0.014337
20554.750000,1,1.201980,1.238181,1.218608,0.014281
20555.000000,1,1.183594,1.219647,1.199479,0.013921
20555.250000,1,1.158859,1.192825,1.173325,0.013454
20555.500000,1,1.126286,1.159910,1.140223,0.013054
20555.750000,1,1.086414,1.119048,1.100049,0.012536
20556.000000,1,1.040373,1.070069,1.052634,0.011549
20556.250000,1,0.986854,1.016057,0.998997,0.011214
20556.500000,1,0.929795,0.957093,0.940336,0.010426
20556.750000,1,0.868769,0.893752,0.878026,0.009697
20557.000000,1,0.804495,0.826561,0.812749,0.008639
20557.250000,1,0.738333,0.758293,0.745023,0.008160
20557.500000,1,0.670131,0.687910,0.676694,0.006797
20557.750000,1,0.602777,0.619005,0.609123,0.006101
20558.000000,1,0.537691,0.552905,0.544339,0.005353
20558.250000,1,0.477164,0.490360,0.483403,0.004410
20558.500000,1,0.422609,0.433783,0.428199,0.003648
20558.750000,1,0.374149,0.383746,0.379316,0.003072
20559.000000,1,0.333804,0.341108,0.337914,0.002355
20559.250000,1,0.301360,0.306898,0.304746,0.001858
20559.500000,1,0.278335,0.281724,0.280682,0.001245
20559.750000,1,0.264320,0.266395,0.265649,0.000737
20560.000000,2,0.304557,0.307693,0.306429,0.001150
20560.250000,2,0.305923,0.308525,0.307265,0.000996
20560.500000,2,0.307950,0.310753,0.309520,0.001011
20560.750000,2,0.311827,0.314787,0.313612,0.001193
20561.000000,2,0.318090,0.321418,0.320126,0.001375
20561.250000,2,0.326670,0.330846,0.329276,0.001624
20561.500000,2,0.338750,0.343639,0.341985,0.001979
20561.750000,2,0.354548,0.359969,0.358166,0.002215
20562.000000,2,0.374538,0.381107,0.378733,0.002585
20562.250000,2,0.397785,0.405205,0.402567,0.002937
20562.500000,2,0.424778,0.432904,0.430031,0.003294
20562.750000,2,0.454191,0.462964,0.459708,0.003500
20563.000000,2,0.484822,0.493916,0.490566,0.003661
20563.250000,2,0.516463,0.526254,0.522729,0.003958
20563.500000,2,0.547677,0.558058,0.554236,0.004078
20563.750000,2,0.577795,0.588945,0.584838,0.004542
20564.000000,2,0.607157,0.618267,0.614319,0.004543
20564.250000,2,0.634033,0.645152,0.640861,0.004501
20564.500000,2,0.657902,0.669442,0.665071,0.004651
20564.750000,2,0.679228,0.691551,0.686534,0.004813
20565.000000,2,0.698643,0.710814,0.705961,0.004708
20565.250000,2,0.716122,0.727672,0.722979,0.004510
20565.500000,2,0.731768,0.743694,0.738741,0.004539
20565.750000,2,0.746917,0.758098,0.753451,0.004403
20566.000000,2,0.760096,0.771206,0.766501,0.004069
20566.250000,2,0.770911,0.781915,0.777227,0.004369
20566.500000,2,0.780867,0.791266,0.786840,0.004069
20566.750000,2,0.789178,0.799009,0.794816,0.003930
20567.000000,2,0.796142,0.806716,0.802253,0.004062
20567.250000,2,0.803692,0.813883,0.809344,0.003921
20567.500000,2,0.810486,0.820291,0.816036,0.003765
20567.750000,2,0.817040,0.826158,0.822203,0.003420
20568.000000,2,0.822836,0.832157,0.828017,0.003464
20568.250000,2,0.828071,0.836868,0.832996,0.003325
20568.500000,2,0.833842,0.842697,0.838875,0.003294
20568.750000,2,0.840626,0.847996,0.844870,0.002910
20569.000000,2,0.848566,0.855496,0.852749,0.002604
20569.250000,2,0.858023,0.864315,0.861849,0.002442
20569.500000,2,0.867728,0.873601,0.871370,0.002363
20569.750000,2,0.877272,0.882709,0.880623,0.002080
20570.000000,2,0.886328,0.891002,0.889160,0.001976
20570.250000,2,0.894860,0.899144,0.897708,0.001655
20570.500000,2,0.902904,0.907631,0.905904,0.001723
20570.750000,2,0.912451,0.917048,0.915296,0.001776
20571.000000,2,0.922222,0.926062,0.924682,0.001592
20571.250000,2,0.931685,0.935690,0.933771,0.001647
20571.500000,2,0.940189,0.943903,0.942203,0.001404
20571.750000,2,0.947609,0.951549,0.950072,0.001462
20572.000000,2,0.956563,0.962012,0.959740,0.002118
20572.250000,2,0.963247,0.966129,0.965093,0.001102
20572.500000,2,0.972497,0.975291,0.974038,0.001102
20572.750000,2,0.983110,0.985356,0.984272,0.000865
20573.000000,2,0.993327,0.995258,0.994306,0.000659
20573.250000,2,1.003378,1.004783,1.004223,0.000556
20573.500000,2,1.013505,1.016060,1.014324,0.000894
20573.750000,2,1.023703,1.026599,1.024713,0.000997
20574.000000,2,1.034322,1.037128,1.035348,0.000948
20574.250000,2,1.046567,1.048356,1.047655,0.000628
20574.500000,2,1.060368,1.062855,1.061365,0.000929
20574.750000,2,1.073969,1.076805,1.075437,0.001130
20575.000000,2,1.087778,1.091201,1.089584,0.001205
20575.250000,2,1.101348,1.104519,1.102992,0.001260
20575.500000,2,1.115221,1.118787,1.116892,0.001449
20575.750000,2,1.128877,1.132696,1.130535,0.001369
20576.000000,2,1.145379,1.147501,1.146644,0.000922
20576.250000,2,1.157742,1.161906,1.160220,0.001846
20576.500000,2,1.172281,1.176520,1.174773,0.001807
20576.750000,2,1.186193,1.190528,1.188670,0.001671
20577.000000,2,1.197539,1.202757,1.200264,0.002033
20577.250000,2,1.209218,1.213105,1.211443,0.001645
20577.500000,2,1.219877,1.224342,1.222290,0.001909
20577.750000,2,1.229576,1.235169,1.232574,0.002196
20578.000000,2,1.240962,1.245507,1.243623,0.002009
20578.250000,2,1.251709,1.256604,1.254028,0.001938
20578.500000,2,1.259489,1.265342,1.262463,0.002165
20578.750000,2,1.267725,1.273880,1.270677,0.002369
20579.000000,2,1.274464,1.279708,1.277181,0.002271
20579.250000,2,1.281092,1.285669,1.283645,0.002093
20579.500000,2,1.289063,1.295284,1.292109,0.002442
20579.750000,2,1.298181,1.304422,1.301486,0.002321
20580.000000,2,1.309384,1.317089,1.312526,0.002928
20580.250000,2,1.320241,1.327806,1.323885,0.002857
20580.500000,2,1.330234,1.338953,1.334384,0.003207
20580.750000,2,1.340418,1.348391,1.344723,0.002967
20581.000000,2,1.350521,1.359048,1.354816,0.003497
20581.250000,2,1.360193,1.369755,1.365162,0.003822
20581.500000,2,1.371838,1.380393,1.376195,0.003645
20581.750000,2,1.383255,1.393320,1.387946,0.003717
20582.000000,2,1.394925,1.404747,1.400119,0.003829
20582.250000,2,1.406876,1.416164,1.411778,0.003966
20582.500000,2,1.418222,1.428551,1.423521,0.004043
20582.750000,2,1.430699,1.440308,1.435727,0.003959
20583.000000,2,1.444631,1.453934,1.449052,0.003682
20583.250000,2,1.457786,1.469150,1.463516,0.004445
20583.500000,2,1.474891,1.486216,1.480224,0.004506
20583.750000,2,1.490126,1.501322,1.495805,0.004529
20584.000000,2,1.506316,1.519028,1.512452,0.004922
20584.250000,2,1.520123,1.533204,1.526841,0.005597
20584.500000,2,1.533298,1.546431,1.539627,0.005438
20584.750000,2,1.543845,1.557388,1.550615,0.005113
20585.000000,2,1.552301,1.563397,1.557887,0.004538
20585.250000,2,1.558047,1.569555,1.563525,0.004483
20585.500000,2,1.559525,1.571805,1.565502,0.004688
20585.750000,2,1.558722,1.569225,1.563619,0.004165
20586.000000,2,1.553483,1.564826,1.558294,0.004333
20586.250000,2,1.544859,1.555459,1.549334,0.004192
20586.500000,2,1.533024,1.543422,1.537054,0.003730
20586.750000,2,1.517152,1.526076,1.520641,0.003250
20587.000000,2,1.496006,1.504392,1.498900,0.003300
20587.250000,2,1.466753,1.474169,1.469377,0.002958
20587.500000,2,1.428038,1.438958,1.432724,0.003730
20587.750000,2,1.383084,1.392510,1.387384,0.003147
20588.000000,2,1.329221,1.339013,1.335307,0.003374
20588.250000,2,1.269708,1.281088,1.276036,0.003654
20588.500000,2,1.203507,1.214075,1.210171,0.003543
20588.750000,2,1.128986,1.139473,1.136987,0.004023
20589.000000,2,1.048246,1.060223,1.056699,0.004419
20589.250000,2,0.962316,0.976152,0.971539,0.004884
20589.500000,2,0.874841,0.888704,0.884127,0.004966
20589.750000,2,0.787128,0.801096,0.796251,0.004942
20590.000000,2,0.701920,0.715737,0.710535,0.004833
20590.250000,2,0.620828,0.634351,0.629267,0.004695
20590.500000,2,0.545501,0.558317,0.553519,0.004457
20590.750000,2,0.477981,0.489697,0.485140,0.004089
20591.000000,2,0.421100,0.431273,0.426845,0.003530
20591.250000,2,0.375048,0.383055,0.379572,0.002877
20591.500000,2,0.342390,0.348022,0.345162,0.002078
20591.750000,2,0.322284,0.326045,0.324008,0.001435
20592.000000,3,0.295250,0.297596,0.296374,0.000899
20592.250000,3,0.298273,0.300574,0.299523,0.000872
20592.500000,3,0.306713,0.308833,0.307965,0.000882
20592.750000,3,0.320948,0.324164,0.322584,0.001189
20593.000000,3,0.340170,0.344104,0.342240,0.001405
20593.250000,3,0.365260,0.370393,0.367712,0.001756
20593.500000,3,0.394403,0.400578,0.397754,0.002189
20593.750000,3,0.430274,0.437097,0.433924,0.002482
20594.000000,3,0.468631,0.476898,0.473222,0.002970
20594.250000,3,0.510591,0.519570,0.515677,0.003356
20594.500000,3,0.554042,0.563707,0.559716,0.003771
20594.750000,3,0.599943,0.609110,0.605463,0.003599
20595.000000,3,0.645768,0.655473,0.651917,0.003868
20595.250000,3,0.692663,0.703961,0.699900,0.004520
20595.500000,3,0.740042,0.751217,0.746830,0.004373
20595.750000,3,0.786214,0.797748,0.793201,0.004646
20596.000000,3,0.828564,0.840631,0.835846,0.004723
20596.250000,3,0.867816,0.879239,0.874489,0.004543
20596.500000,3,0.901856,0.913830,0.908644,0.004684
20596.750000,3,0.933166,0.945309,0.940156,0.004967
20597.000000,3,0.962334,0.973184,0.968873,0.004331
20597.250000,3,0.989527,1.000490,0.995362,0.004407
20597.500000,3,1.012101,1.022236,1.017870,0.004198
20597.750000,3,1.030424,1.041741,1.036766,0.004392
20598.000000,3,1.044516,1.054202,1.049694,0.003975
20598.250000,3,1.054058,1.064239,1.059906,0.003918
20598.500000,3,1.061699,1.072395,1.067209,0.004074
20598.750000,3,1.068890,1.078337,1.073794,0.003687
20599.000000,3,1.075721,1.083528,1.079609,0.003408
20599.250000,3,1.079552,1.087460,1.083612,0.002948
20599.500000,3,1.081102,1.088476,1.084856,0.003010
20599.750000,3,1.081272,1.088984,1.085055,0.003183
20600.000000,3,1.095964,1.110662,1.103136,0.005977
20600.250000,3,1.078561,1.084288,1.081384,0.002354
20600.500000,3,1.078341,1.083362,1.080885,0.001844
20600.750000,3,1.080372,1.084775,1.082783,0.001637
20601.000000,3,1.083202,1.086615,1.084757,0.001171
20601.250000,3,1.086013,1.089253,1.087914,0.001265
20601.500000,3,1.087613,1.091010,1.089547,0.001219
20601.750000,3,1.089835,1.091674,1.090544,0.000771
20602.000000,3,1.089313,1.091463,1.090298,0.000753
20602.250000,3,1.089903,1.092178,1.091233,0.000766
20602.500000,3,1.090643,1.092247,1.091482,0.000533
20602.750000,3,1.092264,1.093856,1.092787,0.000584
20603.000000,3,1.093444,1.094661,1.094017,0.000439
20603.250000,3,1.093814,1.095968,1.095076,0.000700
20603.500000,3,1.095850,1.097434,1.096717,0.000562
20603.750000,3,1.099951,1.101274,1.100442,0.000525
20604.000000,3,1.103700,1.104996,1.104356,0.000526
20604.250000,3,1.107695,1.109264,1.108686,0.000585
20604.500000,3,1.111761,1.113104,1.112402,0.000512
20604.750000,3,1.114996,1.116594,1.115862,0.000561
20605.000000,3,1.118506,1.119904,1.119405,0.000492
20605.250000,3,1.121402,1.122794,1.122170,0.000456
20605.500000,3,1.122911,1.125844,1.124388,0.000948
20605.750000,3,1.125395,1.127864,1.126325,0.000860
20606.000000,3,1.125455,1.127529,1.126392,0.000759
20606.250000,3,1.124490,1.126589,1.125465,0.000866
20606.500000,3,1.122851,1.123774,1.123293,0.000390
20606.750000,3,1.120950,1.123323,1.122411,0.000877
20607.000000,3,1.120980,1.123084,1.122075,0.000850
20607.250000,3,1.122627,1.124086,1.123327,0.000517
20607.500000,3,1.124319,1.126444,1.125599,0.000916
20607.750000,3,1.127024,1.129720,1.128180,0.000968
20608.000000,3,1.128483,1.130430,1.129685,0.000696
20608.250000,3,1.130687,1.132630,1.131588,0.000697
20608.500000,3,1.132163,1.135210,1.133770,0.001217
20608.750000,3,1.136005,1.139553,1.138171,0.001517
20609.000000,3,1.142743,1.146792,1.145223,0.001689
20609.250000,3,1.152076,1.156954,1.154808,0.002208
20609.500000,3,1.161479,1.166265,1.164077,0.002084
20609.750000,3,1.171114,1.175247,1.173407,0.001813
20610.000000,3,1.178002,1.183108,1.180479,0.002026
20610.250000,3,1.185184,1.189385,1.187398,0.001594
20610.500000,3,1.189036,1.194380,1.192399,0.002247
20610.750000,3,1.194476,1.200571,1.197863,0.002599
20611.000000,3,1.199746,1.205842,1.202828,0.002558
20611.250000,3,1.204581,1.210902,1.207718,0.002476
20611.500000,3,1.206686,1.213753,1.210336,0.002721
20611.750000,3,1.210302,1.216993,1.213512,0.002723
20612.000000,3,1.212969,1.220204,1.216704,0.003022
20612.250000,3,1.217546,1.224515,1.221266,0.003011
20612.500000,3,1.223088,1.230656,1.227166,0.002968
20612.750000,3,1.230134,1.236897,1.233857,0.002905
20613.000000,3,1.237358,1.245268,1.241647,0.003431
20613.250000,3,1.244791,1.253409,1.249180,0.003510
20613.500000,3,1.251816,1.258883,1.255734,0.003118
20613.750000,3,1.257976,1.266671,1.261738,0.003414
20614.000000,3,1.262552,1.270302,1.266467,0.003255
20614.250000,3,1.267319,1.275673,1.271327,0.003307
20614.500000,3,1.270752,1.278823,1.274747,0.003323
20614.750000,3,1.273289,1.282074,1.277443,0.003229
20615.000000,3,1.276018,1.284274,1.280176,0.003346
20615.250000,3,1.277260,1.284504,1.281211,0.003027
20615.500000,3,1.278724,1.285864,1.282369,0.003043
20615.750000,3,1.280101,1.287515,1.284183,0.003242
20616.000000,3,1.282083,1.289145,1.285554,0.002915
20616.250000,3,1.282646,1.289635,1.286490,0.002873
20616.500000,3,1.283481,1.290815,1.286750,0.002815
20616.750000,3,1.282746,1.289945,1.286251,0.002962
20617.000000,3,1.281489,1.287317,1.284637,0.002565
20617.250000,3,1.278583,1.284353,1.281626,0.002374
20617.500000,3,1.272712,1.278743,1.275756,0.002445
20617.750000,3,1.265509,1.270522,1.267824,0.001984
20618.000000,3,1.253249,1.258870,1.255581,0.002200
20618.250000,3,1.239069,1.245238,1.241888,0.002222
20618.500000,3,1.222224,1.227375,1.224461,0.001988
20618.750000,3,1.202723,1.208182,1.205013,0.002038
20619.000000,3,1.178822,1.184588,1.181260,0.002428
20619.250000,3,1.150743,1.156814,1.153240,0.002268
20619.500000,3,1.116264,1.122718,1.119788,0.002253
20619.750000,3,1.077395,1.084032,1.081022,0.002193
20620.000000,3,1.033017,1.041306,1.037438,0.002704
20620.250000,3,0.985389,0.993550,0.990327,0.002720
20620.500000,3,0.932189,0.941748,0.938163,0.003221
20620.750000,3,0.876877,0.885469,0.882560,0.002964
20621.000000,3,0.816446,0.825647,0.822761,0.003236
20621.250000,3,0.753245,0.763080,0.760294,0.003666
20621.500000,3,0.688445,0.697394,0.694906,0.003361
20621.750000,3,0.623244,0.633847,0.630579,0.003844
20622.000000,3,0.561376,0.571117,0.567896,0.003464
20622.250000,3,0.504000,0.513011,0.509981,0.003188
20622.500000,3,0.451438,0.459749,0.456912,0.002929
20622.750000,3,0.405942,0.413527,0.410778,0.002714
20623.000000,3,0.366973,0.373559,0.371222,0.002429
20623.250000,3,0.337113,0.342331,0.340175,0.001924
20623.500000,3,0.315205,0.319140,0.317375,0.001525
20623.750000,3,0.303051,0.305322,0.303934,0.000998
20624.000000,4,0.288915,0.290374,0.289725,0.000532
20624.250000,4,0.297859,0.301471,0.300201,0.001393
20624.500000,4,0.306685,0.309908,0.307704,0.001198
20624.750000,4,0.334058,0.338818,0.335982,0.001568
20625.000000,4,0.358688,0.365158,0.360931,0.002411
20625.250000,4,0.402877,0.409752,0.404892,0.002625
20625.500000,4,0.440145,0.450458,0.444490,0.003753
20625.750000,4,0.498116,0.508595,0.502513,0.003638
20626.000000,4,0.547009,0.560431,0.553369,0.005064
20626.250000,4,0.613984,0.626866,0.619702,0.004648
20626.500000,4,0.668862,0.684394,0.676019,0.005892
20626.750000,4,0.737955,0.752484,0.744837,0.005390
20627.000000,4,0.793702,0.809799,0.801999,0.006567
20627.250000,4,0.862090,0.877078,0.869272,0.005701
20627.500000,4,0.913865,0.929589,0.921997,0.006733
20627.750000,4,0.974811,0.988711,0.982004,0.005922
20628.000000,4,1.015413,1.031088,1.024176,0.006769
20628.250000,4,1.065165,1.077212,1.072023,0.005391
20628.500000,4,1.095361,1.109303,1.103283,0.006234
20628.750000,4,1.136554,1.147858,1.142957,0.004926
20629.000000,4,1.159761,1.174507,1.167280,0.006134
20629.250000,4,1.193105,1.204785,1.199276,0.004926
20629.500000,4,1.205728,1.219390,1.212872,0.005707
20629.750000,4,1.227795,1.239242,1.233021,0.004460
20630.000000,4,1.228931,1.243520,1.235988,0.005734
20630.250000,4,1.244021,1.256165,1.249351,0.004721
20630.500000,4,1.244857,1.258414,1.251635,0.005596
20630.750000,4,1.261324,1.273688,1.267346,0.004868
20631.000000,4,1.262799,1.277327,1.269787,0.005910
20631.250000,4,1.276163,1.288592,1.281820,0.004898
20631.500000,4,1.270204,1.284344,1.276847,0.005661
20631.750000,4,1.274510,1.286403,1.279880,0.004544
20632.000000,4,1.263427,1.277347,1.270327,0.005397
20632.250000,4,1.268450,1.281015,1.274683,0.004715
20632.500000,4,1.261363,1.275897,1.268383,0.005533
20632.750000,4,1.270045,1.282545,1.276145,0.004731
20633.000000,4,1.262799,1.276927,1.269510,0.005597
20633.250000,4,1.266636,1.276747,1.271291,0.003677
20633.500000,4,1.252632,1.266561,1.259231,0.005215
20633.750000,4,1.255533,1.265601,1.260293,0.003792
20634.000000,4,1.246523,1.259994,1.252917,0.005113
20634.250000,4,1.256898,1.267890,1.262338,0.004257
20634.500000,4,1.255546,1.268490,1.262112,0.005313
20634.750000,4,1.267962,1.277087,1.273059,0.003832
20635.000000,4,1.263235,1.276877,1.269771,0.005346
20635.250000,4,1.271173,1.280605,1.275229,0.003406
20635.500000,4,1.260307,1.273158,1.266768,0.004798
20635.750000,4,1.266835,1.276027,1.271361,0.003484
20636.000000,4,1.257347,1.270100,1.263795,0.004784
20636.250000,4,1.265071,1.273348,1.268715,0.003230
20636.500000,4,1.252742,1.263092,1.257689,0.003910
20636.750000,4,1.252762,1.259404,1.255794,0.002410
20637.000000,4,1.236679,1.244840,1.240327,0.003162
20637.250000,4,1.234189,1.239921,1.236615,0.002135
20637.500000,4,1.218994,1.227356,1.223113,0.003214
20637.750000,4,1.219572,1.225537,1.222323,0.002161
20638.000000,4,1.206177,1.215061,1.210474,0.003301
20638.250000,4,1.206286,1.210873,1.208700,0.001658
20638.500000,4,1.188435,1.197318,1.192815,0.003048
20638.750000,4,1.186053,1.190801,1.187838,0.001740
20639.000000,4,1.169498,1.177366,1.172960,0.002921
20639.250000,4,1.171880,1.175957,1.174038,0.001715
20639.500000,4,1.163538,1.171309,1.167310,0.003161
20639.750000,4,1.173316,1.181174,1.176380,0.002655
20640.000000,4,1.472230,1.642269,1.556596,0.068505
20640.250000,4,1.174053,1.177733,1.175814,0.001362
20640.500000,4,1.163718,1.168869,1.166450,0.002197
20640.750000,4,1.166688,1.170105,1.168446,0.001364
20641.000000,4,1.155903,1.161452,1.158736,0.002272
20641.250000,4,1.159511,1.162123,1.160677,0.001041
20641.500000,4,1.147023,1.151176,1.149247,0.001676
20641.750000,4,1.147471,1.149537,1.148171,0.000722
20642.000000,4,1.131265,1.134583,1.133217,0.001169
20642.250000,4,1.130285,1.131505,1.130932,0.000515
20642.500000,4,1.117757,1.119472,1.118647,0.000755
20642.750000,4,1.120957,1.122866,1.121823,0.000758
20643.000000,4,1.115477,1.118353,1.117178,0.001095
20643.250000,4,1.123716,1.125146,1.124313,0.000545
20643.500000,4,1.117817,1.121108,1.119275,0.001179
20643.750000,4,1.122916,1.125574,1.123780,0.000944
20644.000000,4,1.114624,1.116283,1.115520,0.000536
20644.250000,4,1.116954,1.119435,1.118146,0.001050
20644.500000,4,1.107922,1.109079,1.108760,0.000431
20644.750000,4,1.110013,1.113474,1.111635,0.001350
20645.000000,4,1.101209,1.102022,1.101621,0.000334
20645.250000,4,1.100356,1.104355,1.102304,0.001680
20645.500000,4,1.089431,1.091521,1.090298,0.000819
20645.750000,4,1.086442,1.092813,1.089272,0.002631
20646.000000,4,1.074757,1.078573,1.076646,0.001568
20646.250000,4,1.074267,1.080125,1.077128,0.002470
20646.500000,4,1.064111,1.068135,1.065909,0.001614
20646.750000,4,1.063531,1.070288,1.067060,0.002719
20647.000000,4,1.053805,1.058905,1.056290,0.002036
20647.250000,4,1.052915,1.060846,1.056993,0.003119
20647.500000,4,1.043299,1.049616,1.046297,0.002574
20647.750000,4,1.043919,1.051909,1.047922,0.003260
20648.000000,4,1.035132,1.042440,1.038768,0.002969
20648.250000,4,1.036072,1.045938,1.040879,0.003838
20648.500000,4,1.027025,1.034556,1.031112,0.002913
20648.750000,4,1.027005,1.039241,1.032895,0.004802
20649.000000,4,1.017369,1.026533,1.021575,0.003668
20649.250000,4,1.015100,1.028227,1.021872,0.005174
20649.500000,4,1.004924,1.014743,1.009782,0.004088
20649.750000,4,1.001206,1.014473,1.007654,0.005604
20650.000000,4,0.985770,0.997978,0.992105,0.004911
20650.250000,4,0.978874,0.994115,0.986119,0.006147
20650.500000,4,0.958816,0.972149,0.965290,0.005549
20650.750000,4,0.945857,0.961999,0.953902,0.006658
20651.000000,4,0.920784,0.935036,0.928054,0.005851
20651.250000,4,0.902345,0.920149,0.910857,0.007602
20651.500000,4,0.871835,0.886379,0.878159,0.006578
20651.750000,4,0.845198,0.862579,0.853101,0.007622
20652.000000,4,0.805968,0.820981,0.812561,0.006735
20652.250000,4,0.771883,0.789197,0.779438,0.007905
20652.500000,4,0.725571,0.740536,0.731810,0.006929
