# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.247768,0.249638,0.248807,0.000584
21028.250000,1,0.248896,0.251045,0.249860,0.000649
21028.500000,1,0.252994,0.255497,0.254228,0.000696
21028.750000,1,0.260027,0.262203,0.261260,0.000717
21029.000000,1,0.271126,0.273130,0.272315,0.000546
21029.250000,1,0.285037,0.288022,0.286964,0.000665
21029.500000,1,0.302846,0.306824,0.305377,0.000894
21029.750000,1,0.324516,0.329662,0.328125,0.001122
21030.000000,1,0.350177,0.356831,0.354773,0.001326
21030.250000,1,0.379996,0.387921,0.385218,0.001554
21030.500000,1,0.412659,0.422144,0.419271,0.001906
21030.750000,1,0.447599,0.458631,0.455746,0.002288
21031.000000,1,0.484745,0.496675,0.493337,0.002384
21031.250000,1,0.521635,0.535706,0.531428,0.002852
21031.500000,1,0.558717,0.573386,0.569997,0.003137
21031.750000,1,0.594821,0.610733,0.606722,0.003398
21032.000000,1,0.630878,0.647070,0.642738,0.003477
21032.250000,1,0.664105,0.681618,0.676580,0.003723
21032.500000,1,0.695859,0.713967,0.709353,0.003997
21032.750000,1,0.724528,0.743403,0.739129,0.004269
21033.000000,1,0.751178,0.770691,0.766037,0.004379
21033.250000,1,0.782013,0.802551,0.797675,0.004600
21033.500000,1,0.799539,0.820001,0.815415,0.004786
21033.750000,1,0.821191,0.840085,0.835303,0.004279
21034.000000,1,0.841713,0.860344,0.856541,0.004464
21034.250000,1,0.860904,0.879582,0.875575,0.004403
21034.500000,1,0.878354,0.897613,0.893076,0.004488
21034.750000,1,0.894723,0.913922,0.908810,0.004420
21035.000000,1,0.910479,0.928426,0.924195,0.004251
21035.250000,1,0.926062,0.942935,0.939511,0.004108
21035.500000,1,0.940912,0.959147,0.954805,0.004304
21035.750000,1,0.955868,0.973692,0.969369,0.004101
21036.000000,1,0.970349,0.986968,0.982715,0.003991
21036.250000,1,0.981302,0.997663,0.994134,0.004124
21036.500000,1,0.991561,1.008296,1.004199,0.003911
21036.750000,1,1.002145,1.019511,1.014869,0.004015
21037.000000,1,1.014674,1.030167,1.025982,0.003834
21037.250000,1,1.028203,1.043544,1.039992,0.003552
21037.500000,1,1.043072,1.056765,1.053550,0.003379
21037.750000,1,1.055911,1.070301,1.067302,0.003548
21038.000000,1,1.066880,1.081341,1.077843,0.003473
21038.250000,1,1.076729,1.091637,1.087169,0.003579
21038.500000,1,1.090938,1.106575,1.102392,0.003511
21038.750000,1,1.099787,1.111858,1.109299,0.002918
21039.000000,1,1.115226,1.127046,1.124459,0.002874
21039.250000,1,1.134175,1.145171,1.140739,0.002790
21039.500000,1,1.151373,1.161062,1.158074,0.002061
21039.750000,1,1.166462,1.178131,1.173943,0.002771
21040.000000,1,1.179771,1.190683,1.186210,0.002599
21040.250000,1,1.189451,1.198891,1.195166,0.002761
21040.500000,1,1.201440,1.210406,1.206958,0.002550
21040.750000,1,1.213829,1.221078,1.218110,0.001726
21041.000000,1,1.227278,1.233563,1.230172,0.001694
21041.250000,1,1.238487,1.245017,1.242241,0.001701
21041.500000,1,1.246176,1.253951,1.250012,0.001780
21041.750000,1,1.254066,1.260593,1.257614,0.001703
21042.000000,1,1.258205,1.263936,1.260629,0.001881
21042.250000,1,1.261015,1.268070,1.264056,0.001792
21042.500000,1,1.266887,1.271710,1.268877,0.001307
21042.750000,1,1.271408,1.277163,1.274300,0.001701
21043.000000,1,1.277117,1.286048,1.280148,0.001986
21043.250000,1,1.279587,1.288129,1.283784,0.002017
21043.500000,1,1.282604,1.287977,1.285222,0.001475
21043.750000,1,1.282237,1.292415,1.287049,0.002136
21044.000000,1,1.284994,1.290131,1.288310,0.001379
21044.250000,1,1.284674,1.294504,1.288844,0.002251
21044.500000,1,1.288238,1.295189,1.291236,0.002105
21044.750000,1,1.289144,1.295723,1.292199,0.001881
21045.000000,1,1.290957,1.297375,1.293902,0.001803
21045.250000,1,1.291694,1.299286,1.295499,0.002363
21045.500000,1,1.292947,1.301852,1.296977,0.002178
21045.750000,1,1.296081,1.302992,1.298574,0.002044
21046.000000,1,1.295835,1.304582,1.299059,0.002611
21046.250000,1,1.296732,1.305482,1.299927,0.002548
21046.500000,1,1.295209,1.305942,1.299633,0.002371
21046.750000,1,1.294770,1.304742,1.298909,0.002473
21047.000000,1,1.295479,1.305632,1.299302,0.002843
21047.250000,1,1.296381,1.307122,1.300217,0.002732
21047.500000,1,1.299699,1.309312,1.302499,0.002496
21047.750000,1,1.302693,1.313821,1.306301,0.002832
21048.000000,1,1.303576,1.316321,1.308027,0.002888
21048.250000,1,1.305405,1.316431,1.309077,0.002824
21048.500000,1,1.303844,1.315961,1.307746,0.002998
21048.750000,1,1.298196,1.314381,1.305973,0.003807
21049.000000,1,1.302171,1.313571,1.304857,0.003025
21049.250000,1,1.300374,1.314851,1.304940,0.003547
21049.500000,1,1.302122,1.315371,1.305323,0.003424
21049.750000,1,1.302103,1.316051,1.306262,0.003348
21050.000000,1,1.301274,1.315381,1.305253,0.003478
21050.250000,1,1.298827,1.313521,1.302526,0.003554
21050.500000,1,1.293750,1.310961,1.299317,0.003969
21050.750000,1,1.290880,1.306962,1.295528,0.004159
21051.000000,1,1.289992,1.307542,1.294606,0.004330
21051.250000,1,1.289995,1.306242,1.294099,0.004307
21051.500000,1,1.290291,1.306562,1.294316,0.004151
21051.750000,1,1.287315,1.305292,1.292624,0.004302
21052.000000,1,1.287331,1.303432,1.291632,0.003946
21052.250000,1,1.283998,1.302642,1.288072,0.004901
21052.500000,1,1.281321,1.300692,1.287747,0.004576
21052.750000,1,1.282377,1.300412,1.286651,0.004641
21053.000000,1,1.283934,1.302782,1.289057,0.004462
21053.250000,1,1.282297,1.304102,1.287374,0.005393
21053.500000,1,1.282764,1.302972,1.287352,0.005181
21053.750000,1,1.281073,1.300572,1.285182,0.004949
21054.000000,1,1.274689,1.294393,1.279523,0.004918
21054.250000,1,1.265513,1.285463,1.270881,0.005047
21054.500000,1,1.252325,1.274054,1.258553,0.004865
21054.750000,1,1.239142,1.259175,1.243343,0.004908
21055.000000,1,1.220372,1.239067,1.225635,0.004130
21055.250000,1,1.195050,1.212429,1.199417,0.003933
21055.500000,1,1.160712,1.177301,1.164859,0.003595
21055.750000,1,1.120632,1.135745,1.124223,0.003281
21056.000000,1,1.071407,1.085948,1.075664,0.003080
21056.250000,1,1.016750,1.028553,1.020510,0.002720
21056.500000,1,0.957516,0.968138,0.960313,0.002458
21056.750000,1,0.892175,0.902606,0.896147,0.002516
21057.000000,1,0.824052,0.834889,0.828138,0.002548
21057.250000,1,0.753356,0.763118,0.758828,0.001977
21057.500000,1,0.682460,0.691397,0.688609,0.001930
21057.750000,1,0.612014,0.620858,0.618671,0.001991
21058.000000,1,0.545042,0.554535,0.551717,0.002004
21058.250000,1,0.481505,0.490831,0.488380,0.001978
21058.500000,1,0.425143,0.432550,0.430998,0.001699
21058.750000,1,0.374354,0.382696,0.380326,0.001702
21059.000000,1,0.331793,0.337856,0.336765,0.001356
21059.250000,1,0.298129,0.303067,0.301894,0.001091
21059.500000,1,0.273689,0.277909,0.276367,0.000982
21059.750000,1,0.259323,0.261456,0.260559,0.000568
21060.000000,2,0.302102,0.309244,0.307003,0.001759
21060.250000,2,0.303234,0.309381,0.308019,0.001581
21060.500000,2,0.305867,0.311959,0.310549,0.001516
21060.750000,2,0.310841,0.316650,0.315249,0.001412
21061.000000,2,0.318353,0.323661,0.322232,0.001211
21061.250000,2,0.328635,0.333335,0.331889,0.001122
21061.500000,2,0.342735,0.346748,0.345438,0.000926
21061.750000,2,0.360802,0.363614,0.362428,0.000784
21062.000000,2,0.382152,0.385420,0.383461,0.000896
21062.250000,2,0.407158,0.411157,0.408415,0.000953
21062.500000,2,0.434407,0.440093,0.436431,0.001348
21062.750000,2,0.464288,0.471360,0.466665,0.001493
21063.000000,2,0.496566,0.504134,0.498732,0.001691
21063.250000,2,0.529914,0.536525,0.531359,0.001617
21063.500000,2,0.561440,0.569563,0.563832,0.001833
21063.750000,2,0.593330,0.600566,0.595073,0.001820
21064.000000,2,0.622821,0.630200,0.624944,0.001772
21064.250000,2,0.648614,0.657287,0.651826,0.002057
21064.500000,2,0.673217,0.681349,0.676615,0.002080
21064.750000,2,0.695450,0.703287,0.698584,0.001976
21065.000000,2,0.714768,0.722669,0.717801,0.001908
21065.250000,2,0.733225,0.739868,0.734960,0.001940
21065.500000,2,0.748715,0.755881,0.751501,0.001938
21065.750000,2,0.762846,0.770731,0.765837,0.002220
21066.000000,2,0.777263,0.784304,0.779902,0.001839
21066.250000,2,0.787637,0.795185,0.790507,0.002155
21066.500000,2,0.797415,0.804485,0.799624,0.001980
21066.750000,2,0.804995,0.812270,0.808154,0.001851
21067.000000,2,0.812147,0.820026,0.815273,0.001907
21067.250000,2,0.818365,0.827052,0.821976,0.002138
21067.500000,2,0.824744,0.833653,0.829283,0.002012
21067.750000,2,0.833874,0.840358,0.835825,0.001674
21068.000000,2,0.839667,0.846473,0.841379,0.001840
21068.250000,2,0.844006,0.850798,0.846105,0.001789
21068.500000,2,0.847263,0.856599,0.850578,0.002220
21068.750000,2,0.853266,0.862362,0.856791,0.002405
21069.000000,2,0.861893,0.869987,0.864832,0.002058
21069.250000,2,0.872227,0.879453,0.874425,0.001914
21069.500000,2,0.880172,0.888973,0.883084,0.002403
21069.750000,2,0.888220,0.898219,0.892206,0.002413
21070.000000,2,0.898663,0.907208,0.901417,0.002128
21070.250000,2,0.905774,0.915666,0.909394,0.002320
21070.500000,2,0.912463,0.924455,0.918424,0.002652
21070.750000,2,0.923091,0.933643,0.926589,0.002964
21071.000000,2,0.933520,0.942008,0.936490,0.002306
21071.250000,2,0.942855,0.951611,0.945834,0.002320
21071.500000,2,0.948144,0.959383,0.953057,0.002597
21071.750000,2,0.958844,0.966421,0.960974,0.002155
21072.000000,2,0.966382,0.974556,0.969536,0.002380
21072.250000,2,0.970360,0.980516,0.974297,0.002456
21072.500000,2,0.978697,0.989702,0.983589,0.002618
21072.750000,2,0.987640,0.998436,0.992368,0.002638
21073.000000,2,0.999354,1.008928,1.002712,0.002444
21073.250000,2,1.008748,1.018556,1.012183,0.002514
21073.500000,2,1.017101,1.028395,1.021837,0.002558
21073.750000,2,1.028228,1.037223,1.031229,0.002403
21074.000000,2,1.038940,1.047982,1.041581,0.002482
21074.250000,2,1.048709,1.060470,1.052929,0.002899
21074.500000,2,1.062392,1.073318,1.065969,0.002798
21074.750000,2,1.076647,1.087145,1.079948,0.002867
21075.000000,2,1.090379,1.099923,1.093823,0.002534
21075.250000,2,1.101969,1.113001,1.106830,0.003256
21075.500000,2,1.116746,1.126159,1.119242,0.002588
21075.750000,2,1.128181,1.139101,1.132614,0.002704
21076.000000,2,1.144490,1.154525,1.148579,0.002660
21076.250000,2,1.159034,1.168216,1.161414,0.002561
21076.500000,2,1.172057,1.182390,1.175339,0.002687
21076.750000,2,1.184137,1.195428,1.188758,0.002680
21077.000000,2,1.196838,1.206346,1.200663,0.002536
21077.250000,2,1.208662,1.216787,1.211724,0.002241
21077.500000,2,1.218184,1.227123,1.221482,0.002379
21077.750000,2,1.226951,1.236591,1.230959,0.002702
21078.000000,2,1.237902,1.247114,1.241325,0.002545
21078.250000,2,1.246359,1.256838,1.250875,0.002721
21078.500000,2,1.254906,1.265407,1.259992,0.002414
21078.750000,2,1.264290,1.272046,1.266690,0.002139
21079.000000,2,1.269791,1.277280,1.272669,0.002395
21079.250000,2,1.274933,1.283447,1.279424,0.002898
21079.500000,2,1.279577,1.291507,1.286234,0.002613
21079.750000,2,1.292360,1.300161,1.294775,0.002284
21080.000000,2,1.301353,1.310102,1.305585,0.002286
21080.250000,2,1.313050,1.320428,1.316245,0.002201
21080.500000,2,1.321448,1.331136,1.326031,0.002476
21080.750000,2,1.332258,1.339988,1.335826,0.002130
21081.000000,2,1.341694,1.348905,1.345076,0.002324
21081.250000,2,1.352971,1.358992,1.355727,0.001875
21081.500000,2,1.363722,1.369771,1.366340,0.001906
21081.750000,2,1.372719,1.380428,1.377274,0.002511
21082.000000,2,1.383002,1.392016,1.387293,0.002406
21082.250000,2,1.395689,1.402907,1.399070,0.002038
21082.500000,2,1.407687,1.412745,1.410345,0.001633
21082.750000,2,1.417336,1.424377,1.421033,0.001894
21083.000000,2,1.431493,1.437762,1.433984,0.001722
21083.250000,2,1.445107,1.452079,1.448727,0.001936
21083.500000,2,1.460649,1.467419,1.464437,0.001998
21083.750000,2,1.477211,1.482454,1.480369,0.001247
21084.000000,2,1.493145,1.498245,1.495913,0.001296
21084.250000,2,1.506566,1.514245,1.510151,0.001933
21084.500000,2,1.519084,1.524735,1.522354,0.001820
21084.750000,2,1.529015,1.538002,1.532782,0.001971
21085.000000,2,1.536513,1.544352,1.540490,0.002276
21085.250000,2,1.539313,1.550499,1.545329,0.002941
21085.500000,2,1.541243,1.551516,1.546448,0.002387
21085.750000,2,1.537413,1.548884,1.544959,0.003128
21086.000000,2,1.529724,1.542497,1.538755,0.003284
21086.250000,2,1.520736,1.534903,1.531287,0.003577
21086.500000,2,1.507868,1.525287,1.519631,0.004487
21086.750000,2,1.491431,1.507900,1.502798,0.004531
21087.000000,2,1.468914,1.485591,1.481143,0.004760
21087.250000,2,1.436879,1.457364,1.452170,0.005548
21087.500000,2,1.400715,1.421900,1.417150,0.006007
21087.750000,2,1.356039,1.376700,1.371978,0.005987
21088.000000,2,1.303480,1.327594,1.321708,0.006834
21088.250000,2,1.244339,1.268197,1.263082,0.006938
21088.500000,2,1.177563,1.203875,1.198156,0.007295
21088.750000,2,1.105808,1.132127,1.126642,0.007344
21089.000000,2,1.025908,1.054179,1.047795,0.007590
21089.250000,2,0.941699,0.972588,0.965700,0.008065
21089.500000,2,0.855825,0.884057,0.878985,0.007722
21089.750000,2,0.770679,0.797437,0.792281,0.007249
21090.000000,2,0.686695,0.712943,0.708230,0.007202
21090.250000,2,0.607995,0.631600,0.627501,0.006497
21090.500000,2,0.535572,0.557559,0.553658,0.005987
21090.750000,2,0.469675,0.488899,0.485747,0.005281
21091.000000,2,0.414083,0.432720,0.428330,0.004722
21091.250000,2,0.369720,0.383871,0.381319,0.003936
21091.500000,2,0.338086,0.349514,0.346629,0.003014
21091.750000,2,0.318594,0.326621,0.324980,0.002299
21092.000000,3,0.232778,0.254045,0.236982,0.005301
21092.250000,3,0.235240,0.257278,0.239313,0.005614
21092.500000,3,0.242784,0.266047,0.246933,0.006064
21092.750000,3,0.255643,0.280764,0.260082,0.006632
21093.000000,3,0.272934,0.300657,0.277690,0.007451
21093.250000,3,0.295459,0.325994,0.300781,0.008309
21093.500000,3,0.322787,0.356506,0.328692,0.009180
21093.750000,3,0.354847,0.392294,0.361395,0.010189
21094.000000,3,0.390388,0.431338,0.397271,0.011298
21094.250000,3,0.428977,0.473583,0.436855,0.012118
21094.500000,3,0.469478,0.517667,0.477499,0.013208
21094.750000,3,0.511134,0.562988,0.520423,0.014032
21095.000000,3,0.554792,0.609405,0.564236,0.014878
21095.250000,3,0.599294,0.656583,0.609328,0.015578
21095.500000,3,0.644301,0.705055,0.655015,0.016377
21095.750000,3,0.688677,0.751444,0.699580,0.016940
21096.000000,3,0.731293,0.795386,0.742741,0.017244
21096.250000,3,0.769977,0.834935,0.781604,0.017478
21096.500000,3,0.806700,0.871379,0.818044,0.017286
21096.750000,3,0.840110,0.905281,0.851051,0.017531
21097.000000,3,0.871467,0.936832,0.883014,0.017386
21097.250000,3,0.901260,0.966431,0.913316,0.017106
21097.500000,3,0.928272,0.992431,0.940363,0.016760
21097.750000,3,0.952732,1.014914,0.964425,0.016108
21098.000000,3,0.972297,1.031604,0.983850,0.015470
21098.250000,3,0.989362,1.046263,0.999224,0.015124
21098.500000,3,1.002869,1.058163,1.013439,0.014425
21098.750000,3,1.017037,1.069752,1.027300,0.013736
21099.000000,3,1.029966,1.079692,1.039888,0.012781
21099.250000,3,1.042585,1.089222,1.051432,0.012241
21099.500000,3,1.052165,1.095201,1.060973,0.011219
21099.750000,3,1.061284,1.099891,1.068636,0.010072
21100.000000,3,1.076783,1.110351,1.083526,0.008721
21100.250000,3,1.074573,1.107201,1.081413,0.008476
21100.500000,3,1.083292,1.112101,1.089357,0.007566
21100.750000,3,1.092457,1.118671,1.098620,0.006925
21101.000000,3,1.104866,1.127470,1.109911,0.005958
21101.250000,3,1.115597,1.135320,1.121109,0.005169
21101.500000,3,1.126491,1.142190,1.131578,0.004174
21101.750000,3,1.136694,1.149359,1.141531,0.003297
21102.000000,3,1.145992,1.156075,1.149981,0.002473
21102.250000,3,1.156886,1.163010,1.158611,0.001620
21102.500000,3,1.163863,1.169406,1.166765,0.001477
21102.750000,3,1.170379,1.179730,1.176166,0.002184
21103.000000,3,1.175659,1.189511,1.184478,0.003012
21103.250000,3,1.181778,1.197301,1.193841,0.003517
21103.500000,3,1.188008,1.207772,1.203269,0.004497
21103.750000,3,1.194348,1.215776,1.212589,0.005307
21104.000000,3,1.202848,1.228908,1.223174,0.006042
21104.250000,3,1.210027,1.238039,1.232608,0.006672
21104.500000,3,1.216937,1.250065,1.242903,0.007902
21104.750000,3,1.222907,1.256118,1.250556,0.008107
21105.000000,3,1.228747,1.263583,1.258494,0.008998
21105.250000,3,1.231997,1.271237,1.264787,0.009834
21105.500000,3,1.236186,1.276386,1.269978,0.010183
21105.750000,3,1.238126,1.280696,1.273818,0.010790
21106.000000,3,1.240086,1.282606,1.275142,0.010921
21106.250000,3,1.238426,1.281716,1.274286,0.011186
21106.500000,3,1.233676,1.279656,1.272052,0.011640
21106.750000,3,1.231537,1.278575,1.269078,0.011692
21107.000000,3,1.229487,1.275296,1.267239,0.011646
21107.250000,3,1.228737,1.274986,1.266801,0.011549
21107.500000,3,1.229537,1.276016,1.267556,0.011710
21107.750000,3,1.230607,1.277886,1.268205,0.011731
21108.000000,3,1.229557,1.277036,1.268057,0.011823
21108.250000,3,1.227997,1.277256,1.267328,0.012353
21108.500000,3,1.228727,1.275706,1.266206,0.011620
21108.750000,3,1.229977,1.278516,1.269315,0.012047
21109.000000,3,1.235176,1.283506,1.273654,0.011824
21109.250000,3,1.241936,1.288985,1.280908,0.011933
21109.500000,3,1.250526,1.297175,1.288778,0.011731
21109.750000,3,1.256856,1.305004,1.296771,0.012212
21110.000000,3,1.261796,1.310384,1.300815,0.011964
21110.250000,3,1.266495,1.313993,1.305034,0.011889
21110.500000,3,1.268415,1.317223,1.307368,0.012142
21110.750000,3,1.270755,1.318993,1.309912,0.012076
21111.000000,3,1.273675,1.321828,1.312512,0.012230
21111.250000,3,1.273945,1.322483,1.314204,0.012547
21111.500000,3,1.273005,1.321563,1.313569,0.012469
21111.750000,3,1.272525,1.321343,1.312843,0.012544
21112.000000,3,1.272535,1.319673,1.311361,0.012130
21112.250000,3,1.272285,1.319283,1.310853,0.012143
21112.500000,3,1.274515,1.321323,1.311669,0.011616
21112.750000,3,1.277415,1.322403,1.314114,0.011543
21113.000000,3,1.280835,1.324992,1.317874,0.011648
21113.250000,3,1.282935,1.327842,1.318661,0.011308
21113.500000,3,1.284165,1.327676,1.319800,0.011471
21113.750000,3,1.284495,1.327382,1.319071,0.011112
21114.000000,3,1.281975,1.324852,1.316377,0.010915
21114.250000,3,1.280535,1.320223,1.312568,0.010402
21114.500000,3,1.276395,1.315203,1.307561,0.010061
21114.750000,3,1.271785,1.308504,1.300823,0.009458
21115.000000,3,1.267115,1.300204,1.293381,0.008612
21115.250000,3,1.261236,1.291545,1.285320,0.008200
21115.500000,3,1.253066,1.282026,1.275701,0.007814
21115.750000,3,1.245106,1.272332,1.265841,0.007054
21116.000000,3,1.237696,1.261156,1.256126,0.006328
21116.250000,3,1.230227,1.254931,1.245559,0.005844
21116.500000,3,1.221719,1.238739,1.234074,0.004729
21116.750000,3,1.211627,1.226050,1.221745,0.004140
21117.000000,3,1.199441,1.213571,1.208771,0.003687
21117.250000,3,1.186540,1.198550,1.195162,0.002967
21117.500000,3,1.171217,1.181688,1.178078,0.002451
21117.750000,3,1.154243,1.162981,1.159577,0.002319
21118.000000,3,1.133588,1.141170,1.137922,0.001821
21118.250000,3,1.111457,1.120041,1.114278,0.001934
21118.500000,3,1.083912,1.095451,1.088212,0.002831
21118.750000,3,1.057432,1.071732,1.060832,0.002910
21119.000000,3,1.027121,1.042353,1.030487,0.003334
21119.250000,3,0.993742,1.011094,0.997082,0.003835
21119.500000,3,0.956570,0.975235,0.960260,0.003988
21119.750000,3,0.915538,0.936247,0.918762,0.004681
21120.000000,3,0.870522,0.893370,0.874570,0.004984
21120.250000,3,0.823989,0.847381,0.828607,0.005075
21120.500000,3,0.774819,0.798015,0.779057,0.005100
21120.750000,3,0.722639,0.747677,0.727813,0.005269
21121.000000,3,0.669543,0.694009,0.673985,0.005348
21121.250000,3,0.614236,0.638063,0.619059,0.005027
21121.500000,3,0.558252,0.581704,0.562756,0.005035
21121.750000,3,0.503309,0.526544,0.508041,0.004946
21122.000000,3,0.451218,0.474344,0.455973,0.004912
21122.250000,3,0.403381,0.425560,0.408065,0.004715
21122.500000,3,0.360537,0.381608,0.365019,0.004560
21122.750000,3,0.323303,0.343954,0.327582,0.004531
21123.000000,3,0.291786,0.312610,0.295846,0.004673
21123.250000,3,0.267458,0.287738,0.271557,0.004613
21123.500000,3,0.249716,0.269801,0.253504,0.004773
21123.750000,3,0.238675,0.259220,0.242595,0.005007
21124.000000,4,0.304338,0.312445,0.310163,0.001956
21124.250000,4,0.311954,0.319892,0.317848,0.001784
21124.500000,4,0.323558,0.330669,0.328422,0.001500
21124.750000,4,0.349109,0.357685,0.355493,0.001757
21125.000000,4,0.378213,0.386610,0.383868,0.001703
21125.250000,4,0.420019,0.431348,0.428059,0.002248
21125.500000,4,0.463777,0.476080,0.472134,0.002380
21125.750000,4,0.519524,0.534683,0.530346,0.003001
21126.000000,4,0.574536,0.590612,0.585947,0.003184
21126.250000,4,0.637924,0.657345,0.652151,0.003951
21126.500000,4,0.698210,0.718483,0.712671,0.004065
21126.750000,4,0.764224,0.786821,0.781346,0.004722
21127.000000,4,0.824098,0.846789,0.841290,0.004723
21127.250000,4,0.887721,0.912725,0.907348,0.005316
21127.500000,4,0.943044,0.968038,0.962099,0.005342
21127.750000,4,0.997833,1.025970,1.019408,0.006080
21128.000000,4,1.042646,1.069560,1.063400,0.005994
21128.250000,4,1.084496,1.113663,1.107115,0.006440
21128.500000,4,1.117394,1.144272,1.139101,0.006338
21128.750000,4,1.153280,1.180177,1.174426,0.006381
21129.000000,4,1.178246,1.204757,1.199193,0.006239
21129.250000,4,1.205809,1.231593,1.226053,0.006151
21129.500000,4,1.219536,1.246318,1.240593,0.006268
21129.750000,4,1.234212,1.261888,1.255980,0.006790
21130.000000,4,1.239147,1.262022,1.257792,0.005741
21130.250000,4,1.247429,1.270158,1.265309,0.005832
21130.500000,4,1.250976,1.273027,1.267878,0.005319
21130.750000,4,1.261596,1.283471,1.277905,0.005509
21131.000000,4,1.266860,1.286531,1.282075,0.004725
21131.250000,4,1.274683,1.293006,1.289441,0.004758
21131.500000,4,1.270457,1.288174,1.284080,0.004447
21131.750000,4,1.270517,1.289677,1.283401,0.004528
21132.000000,4,1.262914,1.279486,1.274350,0.004171
21132.250000,4,1.262095,1.278577,1.273697,0.004006
21132.500000,4,1.259907,1.272269,1.267803,0.003032
21132.750000,4,1.262075,1.274227,1.270002,0.002948
21133.000000,4,1.257659,1.267589,1.264953,0.002605
21133.250000,4,1.255312,1.269226,1.262939,0.003143
21133.500000,4,1.246050,1.257128,1.251672,0.002663
21133.750000,4,1.243303,1.253442,1.248867,0.002291
21134.000000,4,1.236940,1.247376,1.242309,0.002699
21134.250000,4,1.243256,1.251463,1.247043,0.002334
21134.500000,4,1.243705,1.249441,1.247236,0.001571
21134.750000,4,1.249748,1.258985,1.255723,0.002176
21135.000000,4,1.250885,1.257772,1.253801,0.002187
21135.250000,4,1.252437,1.257848,1.255540,0.001378
21135.500000,4,1.245630,1.250747,1.248781,0.001400
21135.750000,4,1.248102,1.251752,1.249590,0.000997
21136.000000,4,1.238902,1.246436,1.243617,0.001958
21136.250000,4,1.240690,1.247580,1.244450,0.001905
21136.500000,4,1.235486,1.241147,1.237955,0.001396
21136.750000,4,1.231021,1.237721,1.233387,0.001651
21137.000000,4,1.214836,1.222150,1.218949,0.001787
21137.250000,4,1.206360,1.214291,1.211840,0.001850
21137.500000,4,1.196348,1.204827,1.200139,0.002332
21137.750000,4,1.194279,1.200684,1.197657,0.001666
21138.000000,4,1.184935,1.191363,1.187247,0.001721
21138.250000,4,1.180717,1.186278,1.183176,0.001548
21138.500000,4,1.167241,1.173720,1.169553,0.001716
21138.750000,4,1.159316,1.166827,1.162306,0.001575
21139.000000,4,1.147891,1.154888,1.150235,0.001871
21139.250000,4,1.140974,1.153659,1.147660,0.002927
21139.500000,4,1.141001,1.150472,1.143704,0.002482
21139.750000,4,1.146362,1.156322,1.149775,0.002475
21140.000000,4,1.328821,1.397749,1.382107,0.017684
21140.250000,4,1.147926,1.156687,1.151410,0.002396
21140.500000,4,1.139810,1.152840,1.144209,0.003105
21140.750000,4,1.139994,1.151701,1.144193,0.002694
21141.000000,4,1.133266,1.145577,1.137549,0.003036
21141.250000,4,1.133323,1.144099,1.137502,0.002732
21141.500000,4,1.125535,1.138544,1.129014,0.003273
21141.750000,4,1.122895,1.134358,1.126579,0.002793
21142.000000,4,1.110809,1.123279,1.114437,0.003158
21142.250000,4,1.107097,1.118833,1.110939,0.002880
21142.500000,4,1.097949,1.111100,1.101610,0.003138
21142.750000,4,1.098815,1.112199,1.102729,0.003089
21143.000000,4,1.095624,1.110641,1.099929,0.003908
21143.250000,4,1.101070,1.117045,1.105722,0.003807
21143.500000,4,1.100350,1.115206,1.104334,0.003743
21143.750000,4,1.101857,1.117694,1.106493,0.003874
21144.000000,4,1.097231,1.113019,1.101171,0.004002
21144.250000,4,1.098087,1.114707,1.102653,0.004052
21144.500000,4,1.091768,1.108843,1.096198,0.004366
21144.750000,4,1.092698,1.109462,1.097583,0.004035
21145.000000,4,1.086564,1.104067,1.090693,0.004155
21145.250000,4,1.085918,1.103238,1.090427,0.004053
21145.500000,4,1.077816,1.094576,1.081293,0.004199
21145.750000,4,1.074785,1.090870,1.079046,0.003883
21146.000000,4,1.066220,1.083377,1.069338,0.004390
21146.250000,4,1.063767,1.080650,1.067486,0.004178
21146.500000,4,1.054366,1.073357,1.060086,0.004503
21146.750000,4,1.056194,1.072907,1.060276,0.004159
21147.000000,4,1.048713,1.066234,1.051983,0.004443
21147.250000,4,1.046447,1.064735,1.051655,0.004370
21147.500000,4,1.040415,1.057542,1.044445,0.004314
21147.750000,4,1.039846,1.057202,1.044142,0.004249
21148.000000,4,1.033989,1.052387,1.038368,0.004666
21148.250000,4,1.034988,1.052207,1.039747,0.004195
21148.500000,4,1.027785,1.047272,1.032288,0.004856
21148.750000,4,1.028922,1.046003,1.032401,0.004378
21149.000000,4,1.020964,1.039010,1.025071,0.004496
21149.250000,4,1.019584,1.037142,1.023567,0.004452
21149.500000,4,1.010480,1.028949,1.014863,0.004468
21149.750000,4,1.008172,1.025233,1.011697,0.004165
21150.000000,4,0.995526,1.013025,0.999058,0.004394
21150.250000,4,0.987842,1.004143,0.991589,0.004143
21150.500000,4,0.970057,0.986976,0.973843,0.004037
21150.750000,4,0.958348,0.973657,0.961105,0.003803
21151.000000,4,0.934460,0.951878,0.938076,0.004028
21151.250000,4,0.916269,0.931352,0.919615,0.003343
21151.500000,4,0.887111,0.901313,0.890295,0.003239
21151.750000,4,0.859498,0.873185,0.863032,0.003282
21152.000000,4,0.823029,0.835262,0.825827,0.002674
21152.250000,4,0.788630,0.799058,0.791451,0.002351
21152.500000,4,0.744373,0.754664,0.747001,0.002337
