# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274735,0.278060,0.276105,0.001242
20528.250000,1,0.275544,0.278624,0.276748,0.001162
20528.500000,1,0.279483,0.282201,0.280339,0.000935
20528.750000,1,0.284888,0.286150,0.285458,0.000481
20529.000000,1,0.293026,0.295065,0.294075,0.000530
20529.250000,1,0.302707,0.306496,0.304868,0.001148
20529.500000,1,0.315955,0.322739,0.319602,0.002104
20529.750000,1,0.331996,0.341505,0.337280,0.003091
20530.000000,1,0.352296,0.365350,0.359513,0.004296
20530.250000,1,0.376670,0.392461,0.385471,0.005328
20530.500000,1,0.404726,0.424069,0.415652,0.006431
20530.750000,1,0.435716,0.457434,0.447660,0.007450
20531.000000,1,0.467570,0.492432,0.481613,0.008497
20531.250000,1,0.500035,0.526826,0.515426,0.009399
20531.500000,1,0.534368,0.563827,0.551037,0.010391
20531.750000,1,0.568878,0.600022,0.586435,0.010909
20532.000000,1,0.604924,0.637541,0.623491,0.011483
20532.250000,1,0.638990,0.673767,0.658730,0.012250
20532.500000,1,0.672798,0.708146,0.693082,0.012458
20532.750000,1,0.704491,0.740229,0.724879,0.013055
20533.000000,1,0.734222,0.771425,0.755739,0.013506
20533.250000,1,0.814900,0.870887,0.845264,0.018604
20533.500000,1,0.791162,0.832244,0.816521,0.015196
20533.750000,1,0.809905,0.845451,0.830772,0.013331
20534.000000,1,0.833305,0.869557,0.854148,0.013349
20534.250000,1,0.854863,0.889824,0.875174,0.012813
20534.500000,1,0.875244,0.910112,0.895264,0.012690
20534.750000,1,0.892374,0.926580,0.912216,0.012498
20535.000000,1,0.909788,0.942928,0.928955,0.012260
20535.250000,1,0.926225,0.958530,0.945022,0.011797
20535.500000,1,0.944307,0.975650,0.962562,0.011707
20535.750000,1,0.960027,0.991661,0.978540,0.011356
20536.000000,1,0.977230,1.006971,0.994420,0.010869
20536.250000,1,0.990638,1.019526,1.007718,0.010699
20536.500000,1,1.003351,1.031781,1.020146,0.010579
20536.750000,1,1.015702,1.042887,1.031749,0.010064
20537.000000,1,1.028384,1.054623,1.043724,0.009698
20537.250000,1,1.038942,1.064269,1.054004,0.009395
20537.500000,1,1.050152,1.075345,1.064847,0.009196
20537.750000,1,1.059017,1.081713,1.072600,0.008494
20538.000000,1,1.067689,1.090409,1.081212,0.008260
20538.250000,1,1.075826,1.098037,1.089081,0.008317
20538.500000,1,1.111717,1.141880,1.130239,0.011171
20538.750000,1,1.096442,1.116979,1.108564,0.007690
20539.000000,1,1.107835,1.128195,1.119957,0.007535
20539.250000,1,1.118377,1.137714,1.129738,0.006979
20539.500000,1,1.128466,1.146858,1.139058,0.006555
20539.750000,1,1.136197,1.153226,1.146153,0.006184
20540.000000,1,1.143676,1.159713,1.152953,0.005910
20540.250000,1,1.149101,1.164238,1.158153,0.005558
20540.500000,1,1.154448,1.168980,1.163039,0.005435
20540.750000,1,1.156641,1.170469,1.165044,0.005304
20541.000000,1,1.156905,1.170909,1.165333,0.005093
20541.250000,1,1.156454,1.168762,1.163762,0.004590
20541.500000,1,1.155800,1.167990,1.163208,0.004587
20541.750000,1,1.155079,1.167620,1.162760,0.004387
20542.000000,1,1.159209,1.170406,1.165942,0.004001
20542.250000,1,1.163917,1.174028,1.169997,0.003669
20542.500000,1,1.169165,1.178445,1.174453,0.003170
20542.750000,1,1.171309,1.180148,1.176618,0.003164
20543.000000,1,1.173891,1.181930,1.178414,0.002837
20543.250000,1,1.175246,1.181295,1.178970,0.002180
20543.500000,1,1.178546,1.183934,1.181651,0.001846
20543.750000,1,1.183141,1.188484,1.185564,0.001631
20544.000000,1,1.190192,1.194316,1.192234,0.001377
20544.250000,1,1.195625,1.198569,1.197459,0.000838
20544.500000,1,1.201192,1.203503,1.202059,0.000791
20544.750000,1,1.203635,1.205125,1.204739,0.000421
20545.000000,1,1.207880,1.209444,1.208519,0.000398
20545.250000,1,1.211285,1.213872,1.212688,0.000789
20545.500000,1,1.219100,1.221363,1.220175,0.000769
20545.750000,1,1.225205,1.229564,1.227336,0.001385
20546.000000,1,1.232691,1.237153,1.234433,0.001576
20546.250000,1,1.237194,1.243353,1.239188,0.002035
20546.500000,1,1.240373,1.247660,1.243461,0.002551
20546.750000,1,1.244957,1.252208,1.248004,0.002665
20547.000000,1,1.251390,1.260352,1.254610,0.003052
20547.250000,1,1.259824,1.270109,1.263524,0.003541
20547.500000,1,1.269738,1.281418,1.274151,0.004256
20547.750000,1,1.277729,1.290524,1.282470,0.004559
20548.000000,1,1.284379,1.298703,1.289871,0.005340
20548.250000,1,1.287975,1.302855,1.294023,0.005524
20548.500000,1,1.292054,1.308314,1.298496,0.005882
20548.750000,1,1.297024,1.313834,1.303066,0.006201
20549.000000,1,1.302004,1.321257,1.309836,0.007009
20549.250000,1,1.309067,1.327397,1.316148,0.006885
20549.500000,1,1.313495,1.333728,1.321254,0.007613
20549.750000,1,1.314435,1.335932,1.323234,0.007966
20550.000000,1,1.315835,1.337715,1.324295,0.008088
20550.250000,1,1.316043,1.338817,1.324861,0.008543
20550.500000,1,1.319383,1.343946,1.328570,0.009143
20550.750000,1,1.323261,1.349615,1.333632,0.009377
20551.000000,1,1.329637,1.355766,1.339565,0.009707
20551.250000,1,1.332696,1.359272,1.343470,0.010086
20551.500000,1,1.335171,1.363770,1.345950,0.010843
20551.750000,1,1.335775,1.364611,1.347051,0.010940
20552.000000,1,1.337666,1.367776,1.349199,0.011323
20552.250000,1,1.340517,1.372244,1.352606,0.011856
20552.500000,1,1.345715,1.377633,1.357893,0.011990
20552.750000,1,1.348804,1.382101,1.361511,0.012360
20553.000000,1,1.349210,1.384555,1.363197,0.012772
20553.250000,1,1.345163,1.380248,1.359215,0.012722
20553.500000,1,1.339985,1.375440,1.353666,0.013086
20553.750000,1,1.331988,1.367957,1.346680,0.013229
20554.000000,1,1.325491,1.362125,1.340356,0.013682
20554.250000,1,1.318384,1.355388,1.333137,0.014048
20554.500000,1,1.308567,1.347331,1.324526,0.014467
20554.750000,1,1.294213,1.332412,1.309829,0.014307
20555.000000,1,1.271451,1.311948,1.288516,0.014469
20555.250000,1,1.242092,1.282044,1.258987,0.014374
20555.500000,1,1.208265,1.247154,1.224754,0.014007
20555.750000,1,1.167011,1.206077,1.183996,0.013818
20556.000000,1,1.122357,1.160185,1.138574,0.013384
20556.250000,1,1.068048,1.105492,1.084512,0.012758
20556.500000,1,1.008580,1.045604,1.025335,0.012098
20556.750000,1,0.942897,0.977776,0.958967,0.011434
20557.000000,1,0.874171,0.906899,0.889169,0.010564
20557.250000,1,0.802773,0.833303,0.817145,0.009656
20557.500000,1,0.732807,0.761502,0.746350,0.008916
20557.750000,1,0.663566,0.689315,0.675443,0.007897
20558.000000,1,0.595845,0.618341,0.606685,0.006805
20558.250000,1,0.530081,0.550179,0.539845,0.005947
20558.500000,1,0.469795,0.486479,0.477833,0.005003
20558.750000,1,0.414452,0.428464,0.421548,0.004040
20559.000000,1,0.368627,0.379319,0.373976,0.003142
20559.250000,1,0.330464,0.339447,0.334995,0.002584
20559.500000,1,0.303790,0.310274,0.307124,0.002008
20559.750000,1,0.287114,0.292092,0.289351,0.001612
20560.000000,2,0.259650,0.260190,0.259901,0.000172
20560.250000,2,0.265004,0.267021,0.266129,0.000720
20560.500000,2,0.264831,0.265848,0.265328,0.000316
20560.750000,2,0.276438,0.279833,0.278317,0.001065
20561.000000,2,0.283898,0.286955,0.285292,0.000873
20561.250000,2,0.303518,0.309312,0.306555,0.001712
20561.500000,2,0.319353,0.324850,0.322156,0.001566
20561.750000,2,0.346989,0.355160,0.351274,0.002530
20562.000000,2,0.369700,0.378062,0.373899,0.002426
20562.250000,2,0.403931,0.415329,0.410038,0.003535
20562.500000,2,0.433208,0.444497,0.439269,0.003404
20562.750000,2,0.473687,0.487938,0.481100,0.004442
20563.000000,2,0.507241,0.521282,0.514683,0.004222
20563.250000,2,0.548834,0.565487,0.557735,0.005325
20563.500000,2,0.581068,0.596796,0.589695,0.005010
20563.750000,2,0.619475,0.638167,0.629795,0.006053
20564.000000,2,0.649075,0.666201,0.658595,0.005703
20564.250000,2,0.685334,0.704197,0.696099,0.006444
20564.500000,2,0.712674,0.730080,0.722305,0.005978
20564.750000,2,0.745443,0.764608,0.756164,0.006672
20565.000000,2,0.766842,0.785005,0.776857,0.006287
20565.250000,2,0.793205,0.811759,0.803902,0.006867
20565.500000,2,0.807914,0.825323,0.817859,0.006219
20565.750000,2,0.829122,0.847939,0.839914,0.006863
20566.000000,2,0.841712,0.858658,0.851233,0.006144
20566.250000,2,0.860573,0.878443,0.871282,0.006781
20566.500000,2,0.870144,0.886456,0.879591,0.005975
20566.750000,2,0.885297,0.903402,0.896241,0.006624
20567.000000,2,0.891454,0.907125,0.900649,0.005841
20567.250000,2,0.904036,0.921250,0.914110,0.006293
20567.500000,2,0.909471,0.925065,0.918666,0.005507
20567.750000,2,0.924777,0.940983,0.934245,0.006018
20568.000000,2,0.933236,0.947057,0.941310,0.004948
20568.250000,2,0.949791,0.964787,0.958255,0.005541
20568.500000,2,0.957139,0.969641,0.964384,0.004649
20568.750000,2,0.970560,0.985024,0.978995,0.005383
20569.000000,2,0.975542,0.988141,0.983057,0.004435
20569.250000,2,0.989150,1.002462,0.996864,0.004982
20569.500000,2,0.994542,1.006620,1.001497,0.004224
20569.750000,2,1.009642,1.022404,1.016758,0.004528
20570.000000,2,1.015343,1.026023,1.021618,0.003678
20570.250000,2,1.028260,1.040517,1.035191,0.004257
20570.500000,2,1.032832,1.041816,1.037896,0.003190
20570.750000,2,1.044122,1.054681,1.050428,0.003845
20571.000000,2,1.048813,1.057660,1.053771,0.003070
20571.250000,2,1.062569,1.071794,1.067864,0.003179
20571.500000,2,1.068538,1.075832,1.072457,0.002533
20571.750000,2,1.081565,1.090017,1.086069,0.002988
20572.000000,2,1.087225,1.094276,1.090903,0.002369
20572.250000,2,1.096015,1.104072,1.100344,0.002737
20572.500000,2,1.098665,1.104445,1.101863,0.001841
20572.750000,2,1.110973,1.116927,1.114355,0.002090
20573.000000,2,1.117182,1.121227,1.119039,0.001470
20573.250000,2,1.131277,1.136429,1.133859,0.001724
20573.500000,2,1.137046,1.139658,1.138691,0.000788
20573.750000,2,1.150193,1.154135,1.152010,0.001278
20574.000000,2,1.152861,1.155401,1.154006,0.000803
20574.250000,2,1.164511,1.166451,1.165503,0.000686
20574.500000,2,1.167381,1.169034,1.168160,0.000566
20574.750000,2,1.179613,1.181491,1.180735,0.000551
20575.000000,2,1.182342,1.185042,1.183414,0.000796
20575.250000,2,1.194809,1.197140,1.195568,0.000631
20575.500000,2,1.194327,1.198078,1.195722,0.001289
20575.750000,2,1.204726,1.208051,1.205950,0.001079
20576.000000,2,1.466823,1.568852,1.526050,0.037169
20576.250000,2,1.216822,1.220948,1.218108,0.001169
20576.500000,2,1.217847,1.223860,1.219689,0.001967
20576.750000,2,1.229770,1.235290,1.231864,0.001821
20577.000000,2,1.230928,1.238232,1.233800,0.002520
20577.250000,2,1.241981,1.247737,1.244394,0.002031
20577.500000,2,1.241834,1.249553,1.244966,0.002768
20577.750000,2,1.253506,1.259347,1.255533,0.002298
20578.000000,2,1.252951,1.262239,1.256558,0.003428
20578.250000,2,1.265123,1.272782,1.267999,0.002624
20578.500000,2,1.266387,1.275046,1.269406,0.003156
20578.750000,2,1.276413,1.285143,1.279864,0.003089
20579.000000,2,1.276425,1.285542,1.279979,0.003674
20579.250000,2,1.286442,1.295791,1.289838,0.003365
20579.500000,2,1.287329,1.298235,1.291412,0.004192
20579.750000,2,1.298084,1.309445,1.302697,0.004239
20580.000000,2,1.300462,1.312218,1.304881,0.004423
20580.250000,2,1.311748,1.323159,1.316634,0.004171
20580.500000,2,1.313410,1.325563,1.317850,0.004676
20580.750000,2,1.324104,1.335467,1.328317,0.004179
20581.000000,2,1.322515,1.336524,1.328445,0.005085
20581.250000,2,1.333705,1.346354,1.338705,0.004843
20581.500000,2,1.333499,1.347346,1.338799,0.005324
20581.750000,2,1.342633,1.356891,1.348091,0.005283
20582.000000,2,1.340122,1.355418,1.346217,0.005739
20582.250000,2,1.347965,1.362636,1.353823,0.005346
20582.500000,2,1.345946,1.362506,1.352260,0.006112
20582.750000,2,1.356448,1.371409,1.362546,0.005766
20583.000000,2,1.358110,1.375512,1.364622,0.006531
20583.250000,2,1.371974,1.388109,1.378032,0.005988
20583.500000,2,1.373940,1.392408,1.381178,0.006865
20583.750000,2,1.386003,1.402412,1.392390,0.005893
20584.000000,2,1.384312,1.403339,1.391822,0.007075
20584.250000,2,1.393334,1.410012,1.399619,0.006444
20584.500000,2,1.388813,1.407139,1.396400,0.006890
20584.750000,2,1.395097,1.412784,1.402611,0.006492
20585.000000,2,1.388219,1.407678,1.396339,0.007003
20585.250000,2,1.389508,1.407136,1.396729,0.006396
20585.500000,2,1.375604,1.395396,1.384090,0.006981
20585.750000,2,1.369956,1.387191,1.377640,0.006083
20586.000000,2,1.351404,1.370680,1.359510,0.006802
20586.250000,2,1.342347,1.360678,1.350393,0.006019
20586.500000,2,1.321036,1.338539,1.328780,0.006369
20586.750000,2,1.306002,1.322706,1.313312,0.005749
20587.000000,2,1.273684,1.292709,1.282212,0.006296
20587.250000,2,1.245636,1.262353,1.253851,0.005287
20587.500000,2,1.201523,1.218841,1.209472,0.005685
20587.750000,2,1.162788,1.179281,1.170594,0.004961
20588.000000,2,1.109200,1.126365,1.117507,0.005286
20588.250000,2,1.061829,1.077263,1.069930,0.004425
20588.500000,2,0.998407,1.015033,1.006692,0.004822
20588.750000,2,0.940006,0.952754,0.946771,0.003708
20589.000000,2,0.863985,0.879500,0.872158,0.004237
20589.250000,2,0.796725,0.808598,0.803595,0.003450
20589.500000,2,0.717780,0.730244,0.724572,0.003532
20589.750000,2,0.651168,0.661316,0.656867,0.003061
20590.000000,2,0.575678,0.585826,0.581491,0.002968
20590.250000,2,0.514998,0.523231,0.519503,0.002391
20590.500000,2,0.448388,0.456491,0.452572,0.002394
20590.750000,2,0.398840,0.405927,0.402082,0.002059
20591.000000,2,0.347401,0.352828,0.350262,0.001676
20591.250000,2,0.316275,0.321057,0.318478,0.001378
20591.500000,2,0.286063,0.288888,0.287234,0.000844
20591.750000,2,0.275131,0.277969,0.276554,0.000764
20592.000000,3,0.323981,0.324700,0.324248,0.000216
20592.250000,3,0.324977,0.325762,0.325371,0.000249
20592.500000,3,0.328813,0.329493,0.329040,0.000219
20592.750000,3,0.334903,0.335679,0.335369,0.000256
20593.000000,3,0.343905,0.345019,0.344551,0.000394
20593.250000,3,0.355831,0.357853,0.357035,0.000606
20593.500000,3,0.372513,0.375069,0.373821,0.000799
20593.750000,3,0.393027,0.396428,0.394714,0.001020
20594.000000,3,0.416998,0.421195,0.419032,0.001163
20594.250000,3,0.443842,0.448382,0.446187,0.001330
20594.500000,3,0.472716,0.478339,0.475560,0.001625
20594.750000,3,0.504331,0.510579,0.507539,0.001750
20595.000000,3,0.538758,0.545555,0.541845,0.001959
20595.250000,3,0.574754,0.582105,0.578176,0.002139
20595.500000,3,0.610819,0.618706,0.614510,0.002306
20595.750000,3,0.645041,0.653487,0.649183,0.002495
20596.000000,3,0.676857,0.685217,0.681049,0.002493
20596.250000,3,0.705222,0.713235,0.709463,0.002494
20596.500000,3,0.731458,0.740036,0.735570,0.002588
20596.750000,3,0.755790,0.763952,0.760094,0.002503
20597.000000,3,0.779416,0.786615,0.782967,0.002426
20597.250000,3,0.799440,0.806858,0.803244,0.002447
20597.500000,3,0.815219,0.822403,0.819023,0.002556
20597.750000,3,0.827086,0.834416,0.831183,0.002463
20598.000000,3,0.836472,0.844372,0.840678,0.002551
20598.250000,3,0.845579,0.852646,0.849384,0.002450
20598.500000,3,0.854678,0.861860,0.858726,0.002361
20598.750000,3,0.865581,0.872056,0.868959,0.002121
20599.000000,3,0.875655,0.881511,0.878820,0.002021
20599.250000,3,0.883835,0.890595,0.887207,0.002141
20599.500000,3,0.891101,0.896909,0.893957,0.001894
20599.750000,3,0.896107,0.902055,0.899285,0.002009
20600.000000,3,0.907689,0.915750,0.912604,0.002908
20600.250000,3,0.905971,0.911105,0.908785,0.001720
20600.500000,3,0.909991,0.915611,0.913087,0.001815
20600.750000,3,0.915394,0.918939,0.917364,0.001245
20601.000000,3,0.917268,0.922445,0.920371,0.001843
20601.250000,3,0.921071,0.925567,0.923496,0.001427
20601.500000,3,0.924771,0.928830,0.927330,0.001479
20601.750000,3,0.932080,0.935824,0.934095,0.001321
20602.000000,3,0.940911,0.944675,0.942945,0.001221
20602.250000,3,0.951375,0.955293,0.953587,0.001333
20602.500000,3,0.963255,0.966572,0.964808,0.001076
20602.750000,3,0.973872,0.976208,0.975263,0.000835
20603.000000,3,0.983244,0.986365,0.984499,0.000864
20603.250000,3,0.992485,0.994871,0.993902,0.000766
20603.500000,3,1.002906,1.005653,1.004221,0.000844
20603.750000,3,1.014756,1.016997,1.015923,0.000733
20604.000000,3,1.026626,1.028770,1.027746,0.000626
20604.250000,3,1.037743,1.039645,1.038519,0.000619
20604.500000,3,1.045934,1.048133,1.047374,0.000627
20604.750000,3,1.053738,1.056246,1.055031,0.000765
20605.000000,3,1.061840,1.063658,1.062737,0.000597
20605.250000,3,1.070665,1.072107,1.071319,0.000453
20605.500000,3,1.079521,1.082432,1.080871,0.000699
20605.750000,3,1.089338,1.091281,1.090329,0.000560
20606.000000,3,1.097471,1.099143,1.098082,0.000482
20606.250000,3,1.103063,1.104630,1.103882,0.000504
20606.500000,3,1.107891,1.109108,1.108665,0.000446
20606.750000,3,1.112069,1.114841,1.113721,0.000714
20607.000000,3,1.119226,1.121215,1.120079,0.000646
20607.250000,3,1.126540,1.129118,1.128267,0.000732
20607.500000,3,1.135489,1.137245,1.136344,0.000658
20607.750000,3,1.142548,1.145122,1.143683,0.000657
20608.000000,3,1.148903,1.151049,1.150122,0.000735
20608.250000,3,1.154105,1.155805,1.155060,0.000498
20608.500000,3,1.159789,1.162492,1.161239,0.000930
20608.750000,3,1.167837,1.171006,1.169309,0.000890
20609.000000,3,1.177043,1.179876,1.178787,0.000886
20609.250000,3,1.187342,1.190526,1.188939,0.001123
20609.500000,3,1.197336,1.199882,1.198296,0.000906
20609.750000,3,1.205273,1.207704,1.206261,0.000829
20610.000000,3,1.210875,1.214871,1.212821,0.001428
20610.250000,3,1.217531,1.221218,1.219680,0.001126
20610.500000,3,1.225096,1.229161,1.226989,0.001326
20610.750000,3,1.232630,1.235518,1.234198,0.001026
20611.000000,3,1.238718,1.242277,1.240862,0.001114
20611.250000,3,1.242699,1.247150,1.245278,0.001480
20611.500000,3,1.247036,1.249431,1.248068,0.000784
20611.750000,3,1.249073,1.252132,1.250539,0.001071
20612.000000,3,1.252741,1.255707,1.254187,0.000976
20612.250000,3,1.258361,1.260777,1.259555,0.000707
20612.500000,3,1.264394,1.266973,1.265648,0.000875
20612.750000,3,1.271320,1.272866,1.272031,0.000589
20613.000000,3,1.277398,1.279281,1.278127,0.000560
20613.250000,3,1.281838,1.284864,1.283263,0.000921
20613.500000,3,1.288425,1.291952,1.289900,0.001057
20613.750000,3,1.296841,1.300687,1.298444,0.001092
20614.000000,3,1.307673,1.311471,1.309174,0.001315
20614.250000,3,1.320192,1.324393,1.321538,0.001393
20614.500000,3,1.332129,1.336019,1.333426,0.001255
20614.750000,3,1.342319,1.347365,1.344371,0.001513
20615.000000,3,1.353322,1.357847,1.354622,0.001542
20615.250000,3,1.362255,1.367064,1.363927,0.001485
20615.500000,3,1.370921,1.375699,1.373016,0.001616
20615.750000,3,1.379705,1.385759,1.382383,0.001885
20616.000000,3,1.389040,1.393852,1.390945,0.001694
20616.250000,3,1.396491,1.401181,1.398535,0.001878
20616.500000,3,1.403267,1.407537,1.404959,0.001524
20616.750000,3,1.408759,1.414575,1.411521,0.001809
20617.000000,3,1.415897,1.421724,1.418046,0.001935
20617.250000,3,1.423878,1.429766,1.426081,0.002044
20617.500000,3,1.431919,1.438873,1.434650,0.002401
20617.750000,3,1.438806,1.445168,1.441760,0.002057
20618.000000,3,1.442621,1.449496,1.445743,0.002401
20618.250000,3,1.443033,1.450250,1.445697,0.002650
20618.500000,3,1.438012,1.445740,1.441084,0.002620
20618.750000,3,1.429396,1.436694,1.432455,0.002530
20619.000000,3,1.415434,1.422567,1.418563,0.002433
20619.250000,3,1.395175,1.402829,1.398526,0.002650
20619.500000,3,1.366170,1.375152,1.370701,0.002644
20619.750000,3,1.329230,1.338808,1.333539,0.002682
20620.000000,3,1.283534,1.292944,1.288214,0.002644
20620.250000,3,1.229813,1.238621,1.235157,0.002612
20620.500000,3,1.169355,1.178894,1.174628,0.002850
20620.750000,3,1.101971,1.112451,1.107930,0.003117
20621.000000,3,1.028680,1.039101,1.034922,0.003176
20621.250000,3,0.950246,0.961067,0.956273,0.003140
20621.500000,3,0.868184,0.878811,0.873873,0.003266
20621.750000,3,0.784411,0.795201,0.790329,0.003322
20622.000000,3,0.703308,0.713195,0.708588,0.003064
20622.250000,3,0.626117,0.635712,0.630978,0.002946
20622.500000,3,0.554459,0.562733,0.558531,0.002692
20622.750000,3,0.489726,0.497669,0.493653,0.002467
20623.000000,3,0.434424,0.440746,0.437704,0.002072
20623.250000,3,0.390119,0.394906,0.392395,0.001590
20623.500000,3,0.357713,0.361210,0.359534,0.001093
20623.750000,3,0.338607,0.340999,0.339701,0.000732
20624.000000,4,0.287435,0.287928,0.287761,0.000160
20624.250000,4,0.290941,0.291953,0.291591,0.000329
20624.500000,4,0.298452,0.300196,0.299389,0.000583
20624.750000,4,0.313526,0.316145,0.314919,0.000768
20625.000000,4,0.332085,0.336344,0.333987,0.001216
20625.250000,4,0.358162,0.362798,0.360381,0.001308
20625.500000,4,0.388017,0.393632,0.390593,0.001639
20625.750000,4,0.425365,0.431824,0.428433,0.001869
20626.000000,4,0.465414,0.473070,0.468970,0.002281
20626.250000,4,0.511685,0.520071,0.515535,0.002513
20626.500000,4,0.558370,0.567521,0.562365,0.002733
20626.750000,4,0.608500,0.617779,0.612568,0.002746
20627.000000,4,0.657398,0.666716,0.661440,0.002847
20627.250000,4,0.708830,0.718740,0.713160,0.003010
20627.500000,4,0.758423,0.768579,0.762724,0.003054
20627.750000,4,0.808814,0.819280,0.813425,0.003120
20628.000000,4,0.854819,0.864281,0.858994,0.002952
20628.250000,4,0.897179,0.907107,0.901650,0.003183
20628.500000,4,0.933653,0.943088,0.937655,0.003047
20628.750000,4,0.967563,0.976572,0.971428,0.002676
20629.000000,4,0.996287,1.005521,1.000138,0.002912
20629.250000,4,1.025055,1.033220,1.028398,0.002469
20629.500000,4,1.048215,1.055928,1.051117,0.002366
20629.750000,4,1.069403,1.075537,1.071763,0.002226
20630.000000,4,1.083041,1.089512,1.085572,0.002041
20630.250000,4,1.095187,1.101102,1.097600,0.002019
20630.500000,4,1.103270,1.108899,1.105317,0.002034
20630.750000,4,1.111989,1.116918,1.114207,0.001592
20631.000000,4,1.117842,1.122995,1.119567,0.001820
20631.250000,4,1.122473,1.127042,1.124411,0.001547
20631.500000,4,1.121961,1.127221,1.124131,0.001733
20631.750000,4,1.121454,1.124632,1.122758,0.001317
20632.000000,4,1.117157,1.121368,1.118659,0.001479
20632.250000,4,1.116985,1.120698,1.118459,0.001390
20632.500000,4,1.117786,1.121838,1.119752,0.001307
20632.750000,4,1.124255,1.130038,1.126609,0.001868
20633.000000,4,1.130652,1.135491,1.132523,0.001594
20633.250000,4,1.137552,1.141497,1.139555,0.001307
20633.500000,4,1.139655,1.143218,1.141191,0.001344
20633.750000,4,1.141147,1.146103,1.143111,0.001479
20634.000000,4,1.140646,1.145204,1.142743,0.001552
20634.250000,4,1.144852,1.148429,1.146202,0.001096
20634.500000,4,1.146795,1.151790,1.149110,0.001756
20634.750000,4,1.153373,1.156287,1.154585,0.001145
20635.000000,4,1.153819,1.156952,1.155276,0.001142
20635.250000,4,1.154243,1.157371,1.155492,0.001064
20635.500000,4,1.149751,1.153365,1.151497,0.001143
20635.750000,4,1.148827,1.151699,1.150084,0.000957
20636.000000,4,1.147275,1.150211,1.148614,0.001030
20636.250000,4,1.150189,1.152896,1.151410,0.000856
20636.500000,4,1.150587,1.153425,1.152189,0.000990
20636.750000,4,1.152447,1.154954,1.153916,0.000826
20637.000000,4,1.149264,1.151425,1.150614,0.000662
20637.250000,4,1.146747,1.149279,1.148213,0.000726
20637.500000,4,1.143008,1.144677,1.143959,0.000521
20637.750000,4,1.143707,1.144261,1.144013,0.000204
20638.000000,4,1.144161,1.144850,1.144579,0.000240
20638.250000,4,1.146885,1.149307,1.148362,0.000639
20638.500000,4,1.148802,1.149836,1.149347,0.000347
20638.750000,4,1.150170,1.151429,1.150542,0.000401
20639.000000,4,1.147772,1.149596,1.148735,0.000535
20639.250000,4,1.148158,1.149899,1.148988,0.000512
20639.500000,4,1.148577,1.150156,1.149045,0.000480
20639.750000,4,1.152227,1.154213,1.153127,0.000575
20640.000000,4,1.210949,1.238590,1.227204,0.009856
20640.250000,4,1.159110,1.161110,1.159953,0.000663
20640.500000,4,1.159610,1.161474,1.160431,0.000635
20640.750000,4,1.160653,1.162731,1.161788,0.000675
20641.000000,4,1.160523,1.161563,1.161039,0.000337
20641.250000,4,1.161609,1.164383,1.162649,0.000873
20641.500000,4,1.160944,1.161956,1.161551,0.000320
20641.750000,4,1.160543,1.162468,1.161731,0.000661
20642.000000,4,1.157882,1.159501,1.158578,0.000536
20642.250000,4,1.155623,1.157139,1.156363,0.000471
20642.500000,4,1.152326,1.154197,1.152950,0.000487
20642.750000,4,1.153401,1.154953,1.154044,0.000424
20643.000000,4,1.155401,1.156772,1.156246,0.000381
20643.250000,4,1.162067,1.163666,1.162780,0.000542
20643.500000,4,1.167558,1.168820,1.168290,0.000402
20643.750000,4,1.173312,1.175333,1.174524,0.000615
20644.000000,4,1.177441,1.178216,1.177766,0.000296
20644.250000,4,1.180383,1.181895,1.181156,0.000466
20644.500000,4,1.182099,1.183415,1.182846,0.000339
20644.750000,4,1.185313,1.186797,1.186186,0.000542
20645.000000,4,1.185897,1.187721,1.186819,0.000571
20645.250000,4,1.186862,1.189961,1.188451,0.000968
20645.500000,4,1.185786,1.187568,1.186575,0.000539
20645.750000,4,1.185444,1.188156,1.186668,0.000831
20646.000000,4,1.183575,1.186618,1.185275,0.001017
20646.250000,4,1.186502,1.188896,1.187878,0.000862
20646.500000,4,1.188784,1.191274,1.190168,0.000877
20646.750000,4,1.194024,1.196977,1.195893,0.001055
20647.000000,4,1.198959,1.201682,1.200458,0.000919
20647.250000,4,1.204550,1.208265,1.206198,0.001352
20647.500000,4,1.208650,1.212493,1.210543,0.001268
20647.750000,4,1.214833,1.218780,1.216911,0.001293
20648.000000,4,1.221047,1.224226,1.222867,0.001202
20648.250000,4,1.228539,1.232665,1.231100,0.001421
20648.500000,4,1.234821,1.238434,1.237043,0.001182
20648.750000,4,1.241107,1.245746,1.243810,0.001366
20649.000000,4,1.243534,1.246896,1.245678,0.001213
20649.250000,4,1.245016,1.249882,1.247826,0.001718
20649.500000,4,1.243145,1.248057,1.245739,0.001549
20649.750000,4,1.240840,1.245367,1.243455,0.001556
20650.000000,4,1.231815,1.237133,1.235107,0.001761
20650.250000,4,1.222408,1.227751,1.225565,0.001642
20650.500000,4,1.205576,1.211409,1.209200,0.001956
20650.750000,4,1.186038,1.193556,1.190212,0.002272
20651.000000,4,1.161750,1.168633,1.165708,0.002054
20651.250000,4,1.135179,1.143640,1.139728,0.002451
20651.500000,4,1.102933,1.109876,1.106779,0.002291
20651.750000,4,1.066039,1.074920,1.071160,0.002728
20652.000000,4,1.022676,1.032014,1.027673,0.002800
20652.250000,4,0.974086,0.984374,0.979501,0.003010
20652.500000,4,0.919242,0.929184,0.924457,0.003059
