# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.267901,0.268710,0.268246,0.000266
21528.250000,1,0.271071,0.272382,0.271763,0.000507
21528.500000,1,0.280265,0.283026,0.281635,0.000943
21528.750000,1,0.296794,0.299825,0.298319,0.001139
21529.000000,1,0.319184,0.323165,0.321277,0.001506
21529.250000,1,0.348499,0.353040,0.350882,0.001757
21529.500000,1,0.383581,0.389079,0.386643,0.002086
21529.750000,1,0.425155,0.431365,0.428386,0.002405
21530.000000,1,0.471243,0.477916,0.474822,0.002631
21530.250000,1,0.521812,0.528561,0.525361,0.002805
21530.500000,1,0.574324,0.581791,0.578376,0.002816
21530.750000,1,0.629202,0.637146,0.633443,0.002995
21531.000000,1,0.684943,0.692018,0.688464,0.002781
21531.250000,1,0.739535,0.746873,0.743272,0.002790
21531.500000,1,0.792063,0.799137,0.795746,0.002742
21531.750000,1,0.841540,0.847963,0.844946,0.002490
21532.000000,1,0.886791,0.892465,0.890081,0.002081
21532.250000,1,0.927051,0.932030,0.929777,0.001987
21532.500000,1,0.962284,0.967308,0.964753,0.001638
21532.750000,1,0.994563,0.998286,0.996400,0.001406
21533.000000,1,1.022809,1.025780,1.024259,0.001148
21533.250000,1,1.047790,1.050987,1.049220,0.001044
21533.500000,1,1.068457,1.070497,1.069479,0.000720
21533.750000,1,1.084693,1.087283,1.085508,0.000817
21534.000000,1,1.095943,1.097774,1.096683,0.000568
21534.250000,1,1.104696,1.106811,1.105671,0.000717
21534.500000,1,1.111066,1.112986,1.112337,0.000561
21534.750000,1,1.117662,1.120506,1.118946,0.000933
21535.000000,1,1.123193,1.125709,1.124283,0.000781
21535.250000,1,1.127587,1.130400,1.128951,0.000977
21535.500000,1,1.130885,1.133719,1.132602,0.001001
21535.750000,1,1.134736,1.137479,1.136027,0.000907
21536.000000,1,1.139346,1.140945,1.140176,0.000508
21536.250000,1,1.144780,1.147468,1.145516,0.000845
21536.500000,1,1.151561,1.153160,1.152066,0.000556
21536.750000,1,1.158511,1.160943,1.159513,0.000857
21537.000000,1,1.166152,1.168206,1.167257,0.000675
21537.250000,1,1.172980,1.175409,1.174340,0.000738
21537.500000,1,1.179855,1.182112,1.180971,0.000592
21537.750000,1,1.186912,1.188545,1.187539,0.000484
21538.000000,1,1.192455,1.194187,1.193089,0.000532
21538.250000,1,1.198204,1.199831,1.199174,0.000562
21538.500000,1,1.211780,1.217687,1.214357,0.002108
21538.750000,1,1.206364,1.208713,1.207161,0.000703
21539.000000,1,1.208722,1.209924,1.209430,0.000366
21539.250000,1,1.211507,1.212935,1.212324,0.000407
21539.500000,1,1.214091,1.215677,1.214994,0.000531
21539.750000,1,1.217741,1.219409,1.218586,0.000478
21540.000000,1,1.220955,1.223038,1.221940,0.000666
21540.250000,1,1.223293,1.224714,1.224058,0.000484
21540.500000,1,1.224165,1.225348,1.224801,0.000429
21540.750000,1,1.224428,1.226654,1.225590,0.000661
21541.000000,1,1.226505,1.227928,1.227223,0.000517
21541.250000,1,1.230059,1.231374,1.230699,0.000404
21541.500000,1,1.233834,1.235573,1.234462,0.000593
21541.750000,1,1.238145,1.240066,1.238944,0.000569
21542.000000,1,1.240886,1.241529,1.241252,0.000174
21542.250000,1,1.241529,1.243068,1.242267,0.000536
21542.500000,1,1.241549,1.242862,1.242287,0.000389
21542.750000,1,1.241097,1.243404,1.242285,0.000674
21543.000000,1,1.241466,1.243145,1.242019,0.000504
21543.250000,1,1.241787,1.244036,1.242855,0.000722
21543.500000,1,1.241906,1.243187,1.242488,0.000425
21543.750000,1,1.240201,1.241859,1.240935,0.000576
21544.000000,1,1.236731,1.238676,1.237915,0.000597
21544.250000,1,1.234936,1.236443,1.235601,0.000555
21544.500000,1,1.232496,1.234585,1.233639,0.000642
21544.750000,1,1.232766,1.234209,1.233323,0.000416
21545.000000,1,1.232652,1.234564,1.233759,0.000598
21545.250000,1,1.233075,1.234496,1.233544,0.000446
21545.500000,1,1.230498,1.232600,1.231771,0.000654
21545.750000,1,1.229126,1.230169,1.229700,0.000296
21546.000000,1,1.226379,1.227467,1.227049,0.000306
21546.250000,1,1.223731,1.225130,1.224578,0.000499
21546.500000,1,1.221650,1.223355,1.222410,0.000607
21546.750000,1,1.219167,1.220590,1.219858,0.000471
21547.000000,1,1.215706,1.217357,1.216511,0.000596
21547.250000,1,1.211704,1.213064,1.212083,0.000445
21547.500000,1,1.207164,1.208689,1.207637,0.000500
21547.750000,1,1.203389,1.204249,1.203910,0.000310
21548.000000,1,1.200185,1.202507,1.201288,0.000668
21548.250000,1,1.197871,1.199738,1.198526,0.000556
21548.500000,1,1.194202,1.195990,1.195119,0.000543
21548.750000,1,1.190850,1.192778,1.191657,0.000538
21549.000000,1,1.186456,1.188863,1.187253,0.000716
21549.250000,1,1.182094,1.184657,1.183392,0.000857
21549.500000,1,1.179482,1.181861,1.180491,0.000722
21549.750000,1,1.179422,1.182169,1.180209,0.000890
21550.000000,1,1.179181,1.181661,1.180013,0.000785
21550.250000,1,1.178891,1.180820,1.179825,0.000567
21550.500000,1,1.176690,1.179453,1.178053,0.000805
21550.750000,1,1.174017,1.176218,1.175325,0.000807
21551.000000,1,1.171532,1.173779,1.172437,0.000712
21551.250000,1,1.168456,1.171451,1.170096,0.000954
21551.500000,1,1.166284,1.169474,1.168201,0.001117
21551.750000,1,1.164705,1.167486,1.166139,0.000880
21552.000000,1,1.161483,1.163481,1.162816,0.000597
21552.250000,1,1.155779,1.158595,1.157446,0.000886
21552.500000,1,1.149238,1.151672,1.150829,0.000877
21552.750000,1,1.142095,1.144024,1.143294,0.000626
21553.000000,1,1.133902,1.136296,1.135401,0.000721
21553.250000,1,1.125258,1.128628,1.126493,0.001053
21553.500000,1,1.114504,1.117536,1.116376,0.000872
21553.750000,1,1.102819,1.106332,1.104114,0.001038
21554.000000,1,1.088743,1.091846,1.090138,0.000886
21554.250000,1,1.073247,1.076753,1.074808,0.001123
21554.500000,1,1.057690,1.060973,1.059236,0.000996
21554.750000,1,1.040053,1.043133,1.041994,0.000935
21555.000000,1,1.021015,1.024746,1.022667,0.001200
21555.250000,1,0.996353,1.001506,0.998954,0.001590
21555.500000,1,0.967126,0.972852,0.970175,0.001777
21555.750000,1,0.932027,0.939026,0.935712,0.002107
21556.000000,1,0.893887,0.899164,0.896539,0.001940
21556.250000,1,0.850253,0.857102,0.853416,0.002400
21556.500000,1,0.802547,0.808676,0.805295,0.002247
21556.750000,1,0.750756,0.757529,0.753878,0.002538
21557.000000,1,0.695680,0.702565,0.698719,0.002612
21557.250000,1,0.638851,0.646002,0.642015,0.002735
21557.500000,1,0.581727,0.588900,0.584956,0.002616
21557.750000,1,0.527059,0.534139,0.530581,0.002523
21558.000000,1,0.476513,0.482937,0.479494,0.002272
21558.250000,1,0.430197,0.435790,0.433028,0.002119
21558.500000,1,0.388954,0.393541,0.391191,0.001796
21558.750000,1,0.352523,0.356701,0.354641,0.001510
21559.000000,1,0.321950,0.325488,0.323642,0.001253
21559.250000,1,0.298045,0.301018,0.299621,0.001033
21559.500000,1,0.281245,0.283190,0.282289,0.000623
21559.750000,1,0.270772,0.272215,0.271773,0.000446
21560.000000,2,0.278268,0.279037,0.278735,0.000262
21560.250000,2,0.281405,0.282774,0.282145,0.000453
21560.500000,2,0.290603,0.292628,0.291728,0.000723
21560.750000,2,0.306986,0.309480,0.308239,0.000898
21561.000000,2,0.329223,0.332605,0.330882,0.001270
21561.250000,2,0.358090,0.362150,0.360290,0.001611
21561.500000,2,0.392929,0.397952,0.395575,0.001889
21561.750000,2,0.434099,0.438994,0.436854,0.001982
21562.000000,2,0.479326,0.485509,0.482752,0.002330
21562.250000,2,0.529655,0.536031,0.532882,0.002408
21562.500000,2,0.581760,0.588512,0.585348,0.002553
21562.750000,2,0.636163,0.643651,0.640121,0.002666
21563.000000,2,0.691750,0.699647,0.695550,0.002761
21563.250000,2,0.747354,0.754925,0.751131,0.002547
21563.500000,2,0.801606,0.808880,0.805196,0.002520
21563.750000,2,0.852212,0.859899,0.856328,0.002471
21564.000000,2,0.900809,0.907407,0.903625,0.002214
21564.250000,2,0.943734,0.950673,0.947193,0.002118
21564.500000,2,0.983251,0.989476,0.986375,0.001806
21564.750000,2,1.020111,1.024866,1.022248,0.001710
21565.000000,2,1.051757,1.056793,1.054002,0.001507
21565.250000,2,1.078918,1.083883,1.081327,0.001591
21565.500000,2,1.100708,1.105425,1.102949,0.001341
21565.750000,2,1.118599,1.122360,1.120540,0.001122
21566.000000,2,1.132344,1.134795,1.133550,0.000797
21566.250000,2,1.142836,1.145735,1.144107,0.000935
21566.500000,2,1.150374,1.153008,1.151404,0.000804
21566.750000,2,1.155155,1.157571,1.156323,0.000746
21567.000000,2,1.157595,1.158924,1.158245,0.000398
21567.250000,2,1.157286,1.159260,1.158149,0.000574
21567.500000,2,1.155062,1.157089,1.156382,0.000580
21567.750000,2,1.154503,1.157031,1.155774,0.000726
21568.000000,2,1.155059,1.157110,1.156162,0.000696
21568.250000,2,1.157197,1.157892,1.157512,0.000189
21568.500000,2,1.158251,1.159582,1.158854,0.000493
21568.750000,2,1.158573,1.160700,1.159793,0.000576
21569.000000,2,1.159291,1.160145,1.159835,0.000277
21569.250000,2,1.159190,1.160860,1.160304,0.000476
21569.500000,2,1.160708,1.161909,1.161357,0.000422
21569.750000,2,1.162911,1.163932,1.163382,0.000422
21570.000000,2,1.165225,1.166286,1.165716,0.000307
21570.250000,2,1.166387,1.167723,1.167049,0.000387
21570.500000,2,1.165226,1.166683,1.165945,0.000464
21570.750000,2,1.163175,1.165125,1.164143,0.000571
21571.000000,2,1.161766,1.163360,1.162436,0.000550
21571.250000,2,1.161698,1.163804,1.162510,0.000595
21571.500000,2,1.163284,1.164746,1.164026,0.000482
21571.750000,2,1.165807,1.167102,1.166329,0.000508
21572.000000,2,1.166993,1.168831,1.167944,0.000621
21572.250000,2,1.166330,1.167888,1.167154,0.000514
21572.500000,2,1.165195,1.166566,1.165940,0.000479
21572.750000,2,1.164846,1.165979,1.165508,0.000320
21573.000000,2,1.165899,1.168545,1.167360,0.000731
21573.250000,2,1.170973,1.172474,1.171675,0.000451
21573.500000,2,1.175994,1.178097,1.176891,0.000634
21573.750000,2,1.181312,1.182279,1.181789,0.000323
21574.000000,2,1.182906,1.184201,1.183801,0.000438
21574.250000,2,1.183682,1.185260,1.184611,0.000452
21574.500000,2,1.184000,1.185742,1.184949,0.000537
21574.750000,2,1.185959,1.186531,1.186275,0.000215
21575.000000,2,1.186355,1.188254,1.187084,0.000585
21575.250000,2,1.187612,1.188595,1.188123,0.000376
21575.500000,2,1.186598,1.188039,1.187373,0.000481
21575.750000,2,1.184671,1.186789,1.185642,0.000640
21576.000000,2,1.195479,1.203305,1.199667,0.002587
21576.250000,2,1.182647,1.184003,1.183299,0.000438
21576.500000,2,1.183518,1.185160,1.184280,0.000530
21576.750000,2,1.187625,1.189701,1.188525,0.000667
21577.000000,2,1.191420,1.193191,1.192066,0.000600
21577.250000,2,1.194332,1.196502,1.195431,0.000652
21577.500000,2,1.196451,1.197528,1.197054,0.000375
21577.750000,2,1.198467,1.199679,1.198976,0.000388
21578.000000,2,1.199965,1.201337,1.200636,0.000483
21578.250000,2,1.203115,1.204914,1.203765,0.000565
21578.500000,2,1.206119,1.207369,1.206543,0.000436
21578.750000,2,1.208336,1.209492,1.209111,0.000376
21579.000000,2,1.209158,1.210821,1.209746,0.000481
21579.250000,2,1.209171,1.210358,1.209763,0.000366
21579.500000,2,1.208078,1.209637,1.208736,0.000567
21579.750000,2,1.207631,1.208913,1.208346,0.000359
21580.000000,2,1.207482,1.208999,1.208527,0.000465
21580.250000,2,1.205868,1.208001,1.207140,0.000644
21580.500000,2,1.202821,1.204491,1.203724,0.000601
21580.750000,2,1.197966,1.200064,1.198933,0.000656
21581.000000,2,1.192014,1.193520,1.192835,0.000475
21581.250000,2,1.186786,1.188874,1.188076,0.000649
21581.500000,2,1.182897,1.185243,1.184155,0.000789
21581.750000,2,1.180211,1.182886,1.181805,0.000854
21582.000000,2,1.179139,1.180744,1.179954,0.000602
21582.250000,2,1.177114,1.179238,1.178197,0.000641
21582.500000,2,1.174448,1.176914,1.175580,0.000948
21582.750000,2,1.173440,1.175624,1.174374,0.000694
21583.000000,2,1.172996,1.175418,1.174048,0.000903
21583.250000,2,1.174679,1.176910,1.175689,0.000742
21583.500000,2,1.176314,1.179597,1.177792,0.001020
21583.750000,2,1.178652,1.181066,1.179797,0.000870
21584.000000,2,1.179139,1.180996,1.180027,0.000747
21584.250000,2,1.178989,1.181543,1.180035,0.000757
21584.500000,2,1.176551,1.179305,1.178057,0.000853
21584.750000,2,1.173886,1.176367,1.175140,0.000866
21585.000000,2,1.169166,1.172264,1.170503,0.000859
21585.250000,2,1.163680,1.165382,1.164514,0.000499
21585.500000,2,1.154714,1.157147,1.155505,0.000744
21585.750000,2,1.143674,1.146347,1.144717,0.000869
21586.000000,2,1.130495,1.133885,1.132308,0.000947
21586.250000,2,1.119159,1.121603,1.120394,0.000862
21586.500000,2,1.103761,1.107749,1.106010,0.001222
21586.750000,2,1.086458,1.090862,1.089151,0.001500
21587.000000,2,1.065314,1.069748,1.067152,0.001663
21587.250000,2,1.037424,1.041881,1.039647,0.001428
21587.500000,2,1.004553,1.009718,1.007114,0.001774
21587.750000,2,0.968288,0.973037,0.970466,0.001973
21588.000000,2,0.927472,0.934457,0.930940,0.002514
21588.250000,2,0.886170,0.891918,0.888966,0.002122
21588.500000,2,0.838925,0.845747,0.842011,0.002366
21588.750000,2,0.787346,0.794545,0.790939,0.002832
21589.000000,2,0.731045,0.739207,0.735073,0.003008
21589.250000,2,0.673589,0.681460,0.677062,0.003012
21589.500000,2,0.615235,0.622491,0.618629,0.002775
21589.750000,2,0.558969,0.566147,0.562306,0.002719
21590.000000,2,0.505263,0.512235,0.508556,0.002583
21590.250000,2,0.456040,0.462166,0.458886,0.002268
21590.500000,2,0.410707,0.416397,0.413230,0.002102
21590.750000,2,0.370554,0.376012,0.373170,0.001920
21591.000000,2,0.337251,0.341795,0.339251,0.001521
21591.250000,2,0.311471,0.315033,0.313085,0.001166
21591.500000,2,0.293296,0.295229,0.294091,0.000727
21591.750000,2,0.282367,0.283820,0.283072,0.000434
21592.000000,3,0.292100,0.293117,0.292802,0.000332
21592.250000,3,0.296810,0.297991,0.297414,0.000384
21592.500000,3,0.306146,0.308114,0.307191,0.000785
21592.750000,3,0.324585,0.327923,0.326162,0.001176
21593.000000,3,0.349042,0.352986,0.351142,0.001448
21593.250000,3,0.380897,0.386005,0.383344,0.001816
21593.500000,3,0.417513,0.422890,0.420213,0.002036
21593.750000,3,0.460898,0.467183,0.464128,0.002172
21594.000000,3,0.506055,0.512752,0.509660,0.002395
21594.250000,3,0.556424,0.563099,0.559955,0.002300
21594.500000,3,0.606719,0.613897,0.610325,0.002720
21594.750000,3,0.659685,0.667551,0.663772,0.002562
21595.000000,3,0.711107,0.718321,0.715153,0.002582
21595.250000,3,0.763087,0.769808,0.766600,0.002288
21595.500000,3,0.809420,0.815933,0.812340,0.002233
21595.750000,3,0.852545,0.859106,0.855883,0.002183
21596.000000,3,0.890908,0.896454,0.893644,0.001787
21596.250000,3,0.927518,0.934160,0.930611,0.001889
21596.500000,3,0.960572,0.966653,0.963546,0.001795
21596.750000,3,0.993985,0.999555,0.996535,0.001653
21597.000000,3,1.021264,1.025393,1.023498,0.001323
21597.250000,3,1.045504,1.050226,1.047696,0.001414
21597.500000,3,1.063212,1.066519,1.064864,0.001016
21597.750000,3,1.078868,1.081998,1.080336,0.000973
21598.000000,3,1.090458,1.092962,1.091250,0.000797
21598.250000,3,1.100994,1.104159,1.102043,0.001029
21598.500000,3,1.108833,1.111492,1.109717,0.000917
21598.750000,3,1.114966,1.118724,1.117052,0.001191
21599.000000,3,1.117639,1.120519,1.119074,0.001057
21599.250000,3,1.119974,1.122872,1.121332,0.001118
21599.500000,3,1.118479,1.121949,1.120171,0.001083
21599.750000,3,1.120888,1.123471,1.121871,0.000872
21600.000000,3,1.172661,1.209286,1.192378,0.012338
21600.250000,3,1.124511,1.127041,1.125742,0.000945
21600.500000,3,1.124541,1.126493,1.125512,0.000711
21600.750000,3,1.125806,1.127780,1.126714,0.000727
21601.000000,3,1.124161,1.126564,1.125223,0.000663
21601.250000,3,1.124630,1.127066,1.125693,0.000870
21601.500000,3,1.124461,1.126163,1.125211,0.000524
21601.750000,3,1.127332,1.128568,1.127801,0.000365
21602.000000,3,1.128106,1.129181,1.128654,0.000363
21602.250000,3,1.129766,1.131757,1.130501,0.000670
21602.500000,3,1.128232,1.129480,1.128934,0.000409
21602.750000,3,1.127633,1.128705,1.128262,0.000340
21603.000000,3,1.124514,1.125936,1.125321,0.000452
21603.250000,3,1.123405,1.125098,1.124591,0.000514
21603.500000,3,1.120813,1.121815,1.121337,0.000307
21603.750000,3,1.118829,1.120218,1.119579,0.000463
21604.000000,3,1.114405,1.115718,1.114909,0.000462
21604.250000,3,1.111765,1.112769,1.112232,0.000360
21604.500000,3,1.107486,1.108873,1.108106,0.000466
21604.750000,3,1.108281,1.109280,1.108558,0.000309
21605.000000,3,1.108381,1.109502,1.108918,0.000323
21605.250000,3,1.111422,1.112428,1.111972,0.000353
21605.500000,3,1.111847,1.114083,1.113271,0.000702
21605.750000,3,1.115063,1.116423,1.115921,0.000447
21606.000000,3,1.115678,1.117161,1.116289,0.000410
21606.250000,3,1.118499,1.119774,1.118923,0.000351
21606.500000,3,1.120427,1.121990,1.121271,0.000484
21606.750000,3,1.125475,1.126387,1.125823,0.000260
21607.000000,3,1.127714,1.128623,1.128168,0.000264
21607.250000,3,1.130674,1.132338,1.131602,0.000591
21607.500000,3,1.130756,1.132268,1.131539,0.000426
21607.750000,3,1.132748,1.133888,1.133398,0.000403
21608.000000,3,1.133904,1.135286,1.134391,0.000446
21608.250000,3,1.138352,1.139330,1.139017,0.000289
21608.500000,3,1.141496,1.142512,1.142031,0.000317
21608.750000,3,1.146414,1.147481,1.147073,0.000335
21609.000000,3,1.147677,1.149237,1.148605,0.000579
21609.250000,3,1.150959,1.152024,1.151553,0.000334
21609.500000,3,1.152823,1.154344,1.153327,0.000444
21609.750000,3,1.158648,1.159661,1.159194,0.000320
21610.000000,3,1.163990,1.165798,1.164952,0.000516
21610.250000,3,1.174237,1.175038,1.174629,0.000271
21610.500000,3,1.180960,1.182412,1.181555,0.000421
21610.750000,3,1.188981,1.190211,1.189452,0.000392
21611.000000,3,1.193851,1.195181,1.194519,0.000367
21611.250000,3,1.200479,1.202339,1.201410,0.000523
21611.500000,3,1.206285,1.207572,1.206884,0.000392
21611.750000,3,1.214109,1.216312,1.215224,0.000646
21612.000000,3,1.219915,1.222264,1.220787,0.000691
21612.250000,3,1.225837,1.227905,1.226982,0.000546
21612.500000,3,1.228506,1.229872,1.229195,0.000458
21612.750000,3,1.231730,1.232981,1.232410,0.000487
21613.000000,3,1.232516,1.233915,1.233207,0.000483
21613.250000,3,1.235413,1.237116,1.236002,0.000487
21613.500000,3,1.234470,1.237484,1.235988,0.001017
21613.750000,3,1.236072,1.237524,1.236912,0.000434
21614.000000,3,1.233212,1.235428,1.234095,0.000655
21614.250000,3,1.232225,1.233285,1.232629,0.000311
21614.500000,3,1.229551,1.232331,1.230996,0.000786
21614.750000,3,1.233062,1.235041,1.233970,0.000672
21615.000000,3,1.236047,1.239516,1.237686,0.001074
21615.250000,3,1.243065,1.244827,1.243902,0.000616
21615.500000,3,1.245444,1.248321,1.246962,0.000978
21615.750000,3,1.248376,1.251181,1.249602,0.000892
21616.000000,3,1.247402,1.250147,1.248598,0.001038
21616.250000,3,1.246227,1.249367,1.247971,0.001041
21616.500000,3,1.242797,1.246807,1.244886,0.001314
21616.750000,3,1.240920,1.244777,1.242928,0.001158
21617.000000,3,1.234490,1.237550,1.236319,0.001043
21617.250000,3,1.226538,1.229097,1.227960,0.000838
21617.500000,3,1.211822,1.215567,1.214205,0.001132
21617.750000,3,1.199732,1.202881,1.201510,0.001191
21618.000000,3,1.183727,1.188679,1.186492,0.001686
21618.250000,3,1.172408,1.176697,1.175008,0.001465
21618.500000,3,1.156576,1.161499,1.159841,0.001563
21618.750000,3,1.141382,1.145903,1.143883,0.001283
21619.000000,3,1.117710,1.123246,1.121177,0.001798
21619.250000,3,1.091309,1.097083,1.094556,0.001828
21619.500000,3,1.056541,1.063879,1.060427,0.002250
21619.750000,3,1.020545,1.027658,1.024155,0.002126
21620.000000,3,0.977867,0.985908,0.982301,0.002369
21620.250000,3,0.933052,0.941832,0.937353,0.002561
21620.500000,3,0.880369,0.889256,0.884926,0.002768
21620.750000,3,0.825126,0.833847,0.829496,0.002689
21621.000000,3,0.763526,0.773396,0.768576,0.003140
21621.250000,3,0.704338,0.713021,0.708675,0.002881
21621.500000,3,0.643407,0.651526,0.647130,0.002788
21621.750000,3,0.585882,0.593830,0.589708,0.002849
21622.000000,3,0.529685,0.537132,0.532727,0.002600
21622.250000,3,0.478654,0.485049,0.481627,0.002343
21622.500000,3,0.430294,0.436152,0.432970,0.002186
21622.750000,3,0.390193,0.394961,0.392429,0.001809
21623.000000,3,0.354925,0.358933,0.356765,0.001546
21623.250000,3,0.328583,0.331854,0.330256,0.001149
21623.500000,3,0.308608,0.310736,0.309600,0.000775
21623.750000,3,0.297866,0.299502,0.298729,0.000480
21624.000000,4,0.294085,0.295192,0.294673,0.000290
21624.250000,4,0.299160,0.300590,0.299888,0.000444
21624.500000,4,0.308143,0.310539,0.309462,0.000850
21624.750000,4,0.328687,0.332196,0.330529,0.001185
21625.000000,4,0.356397,0.361177,0.358882,0.001579
21625.250000,4,0.390847,0.396862,0.394151,0.002025
21625.500000,4,0.432032,0.438060,0.435545,0.002337
21625.750000,4,0.482106,0.488433,0.485650,0.002359
21626.000000,4,0.532441,0.539502,0.536232,0.002689
21626.250000,4,0.588715,0.596970,0.593147,0.002882
21626.500000,4,0.645314,0.653445,0.649695,0.002959
21626.750000,4,0.706625,0.714843,0.711119,0.002908
21627.000000,4,0.765411,0.773167,0.769390,0.002956
21627.250000,4,0.822969,0.831342,0.827406,0.002719
21627.500000,4,0.873467,0.880284,0.877055,0.002427
21627.750000,4,0.922268,0.929016,0.925676,0.002224
21628.000000,4,0.963679,0.969832,0.967169,0.002002
21628.250000,4,1.007052,1.014194,1.010738,0.002251
21628.500000,4,1.046973,1.053300,1.050020,0.002117
21628.750000,4,1.087003,1.092815,1.089814,0.002144
21629.000000,4,1.118474,1.123826,1.121135,0.001716
21629.250000,4,1.147194,1.151509,1.149134,0.001399
21629.500000,4,1.166856,1.169784,1.168500,0.000906
21629.750000,4,1.186085,1.189947,1.187796,0.001125
21630.000000,4,1.200856,1.204375,1.202472,0.001055
21630.250000,4,1.218821,1.222224,1.220651,0.001138
21630.500000,4,1.231730,1.234139,1.232936,0.000772
21630.750000,4,1.243338,1.245590,1.244805,0.000657
21631.000000,4,1.248929,1.249763,1.249364,0.000274
21631.250000,4,1.254000,1.255500,1.254710,0.000480
21631.500000,4,1.254814,1.256063,1.255698,0.000426
21631.750000,4,1.260242,1.262120,1.261218,0.000506
21632.000000,4,1.262838,1.264875,1.263725,0.000560
21632.250000,4,1.266524,1.267666,1.267354,0.000346
21632.500000,4,1.264110,1.266379,1.265283,0.000727
21632.750000,4,1.263570,1.265280,1.264505,0.000588
21633.000000,4,1.260074,1.261473,1.260818,0.000447
21633.250000,4,1.262550,1.264490,1.263477,0.000548
21633.500000,4,1.265005,1.266768,1.266034,0.000506
21633.750000,4,1.272497,1.274348,1.273647,0.000572
21634.000000,4,1.276572,1.278118,1.277162,0.000468
21634.250000,4,1.280176,1.282495,1.281172,0.000661
21634.500000,4,1.278583,1.280324,1.279677,0.000572
21634.750000,4,1.278786,1.281189,1.280114,0.000771
21635.000000,4,1.277610,1.279470,1.278488,0.000560
21635.250000,4,1.278896,1.281194,1.280172,0.000854
21635.500000,4,1.275492,1.279117,1.277417,0.001067
21635.750000,4,1.273194,1.277349,1.275264,0.001256
21636.000000,4,1.264920,1.267887,1.266585,0.001042
21636.250000,4,1.257488,1.261569,1.259726,0.001436
21636.500000,4,1.248914,1.252071,1.250560,0.000999
21636.750000,4,1.244665,1.248496,1.247023,0.001262
21637.000000,4,1.241146,1.244374,1.242663,0.000992
21637.250000,4,1.238983,1.242625,1.240975,0.001255
21637.500000,4,1.233588,1.237016,1.234902,0.001137
21637.750000,4,1.227100,1.230787,1.228793,0.001231
21638.000000,4,1.216914,1.220171,1.218879,0.001006
21638.250000,4,1.211385,1.213951,1.212869,0.001013
21638.500000,4,1.206044,1.207956,1.206632,0.000564
21638.750000,4,1.203808,1.205864,1.204944,0.000771
21639.000000,4,1.198547,1.201126,1.200102,0.000905
21639.250000,4,1.195143,1.197231,1.196509,0.000821
21639.500000,4,1.186842,1.189355,1.187782,0.000776
21639.750000,4,1.179810,1.182711,1.181489,0.000972
21640.000000,4,1.248574,1.302899,1.277794,0.018122
21640.250000,4,1.166902,1.169881,1.168617,0.000903
21640.500000,4,1.160404,1.161976,1.161221,0.000512
21640.750000,4,1.156081,1.157440,1.156920,0.000371
21641.000000,4,1.146375,1.148140,1.147228,0.000586
21641.250000,4,1.139460,1.140862,1.140237,0.000504
21641.500000,4,1.128751,1.131049,1.130009,0.000893
21641.750000,4,1.124265,1.125921,1.124996,0.000543
21642.000000,4,1.117128,1.119657,1.118233,0.000815
21642.250000,4,1.114576,1.116918,1.115811,0.000760
21642.500000,4,1.107831,1.110737,1.109597,0.001175
21642.750000,4,1.104358,1.106482,1.105437,0.000698
21643.000000,4,1.096284,1.099513,1.098136,0.000962
21643.250000,4,1.093961,1.097530,1.096021,0.001109
21643.500000,4,1.090891,1.095104,1.093077,0.001469
21643.750000,4,1.095410,1.098003,1.096827,0.000892
21644.000000,4,1.096244,1.099753,1.097966,0.001307
21644.250000,4,1.098796,1.101642,1.100319,0.000960
21644.500000,4,1.096683,1.099878,1.098475,0.001173
21644.750000,4,1.096433,1.099034,1.098013,0.000986
21645.000000,4,1.091230,1.094594,1.093407,0.001186
21645.250000,4,1.090781,1.093980,1.092772,0.000895
21645.500000,4,1.086854,1.089506,1.088432,0.000842
21645.750000,4,1.084382,1.087082,1.086009,0.000839
21646.000000,4,1.077832,1.080503,1.079456,0.000838
21646.250000,4,1.074267,1.076395,1.075634,0.000799
21646.500000,4,1.067126,1.070040,1.069201,0.000900
21646.750000,4,1.067455,1.068866,1.068220,0.000541
21647.000000,4,1.065712,1.068748,1.066995,0.001105
21647.250000,4,1.069032,1.071260,1.069822,0.000699
21647.500000,4,1.067575,1.071250,1.069456,0.001100
21647.750000,4,1.070815,1.072280,1.071508,0.000405
21648.000000,4,1.067605,1.070590,1.069319,0.000979
21648.250000,4,1.069710,1.071488,1.070521,0.000607
21648.500000,4,1.067075,1.070333,1.068312,0.001162
21648.750000,4,1.068479,1.070970,1.069455,0.000915
21649.000000,4,1.065312,1.068751,1.066455,0.001122
21649.250000,4,1.063139,1.065737,1.064561,0.000804
21649.500000,4,1.055716,1.059043,1.057190,0.001230
21649.750000,4,1.050130,1.052715,1.051696,0.000878
21650.000000,4,1.039981,1.043157,1.041545,0.001099
21650.250000,4,1.031898,1.033904,1.033036,0.000794
21650.500000,4,1.016856,1.021124,1.019298,0.001328
21650.750000,4,1.002631,1.007410,1.004997,0.001310
21651.000000,4,0.980461,0.985358,0.983138,0.001476
21651.250000,4,0.958371,0.963258,0.960642,0.001442
21651.500000,4,0.927974,0.933835,0.930895,0.001692
21651.750000,4,0.898991,0.904902,0.901888,0.001815
21652.000000,4,0.863201,0.869970,0.866874,0.001966
21652.250000,4,0.828212,0.834751,0.831523,0.001993
21652.500000,4,0.784597,0.792057,0.788356,0.002252
