# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.237301,0.238402,0.237848,0.000404
20528.250000,1,0.240058,0.241455,0.240847,0.000497
20528.500000,1,0.245912,0.247618,0.246951,0.000566
20528.750000,1,0.256909,0.260081,0.259130,0.001005
20529.000000,1,0.271827,0.276008,0.274765,0.001328
20529.250000,1,0.292560,0.298524,0.296723,0.001910
20529.500000,1,0.316648,0.324812,0.322049,0.002592
20529.750000,1,0.347093,0.357035,0.353701,0.003161
20530.000000,1,0.380556,0.392614,0.388506,0.003813
20530.250000,1,0.419323,0.433498,0.428742,0.004585
20530.500000,1,0.459485,0.475653,0.470157,0.005213
20530.750000,1,0.503857,0.521423,0.515603,0.005825
20531.000000,1,0.548015,0.566780,0.560525,0.006237
20531.250000,1,0.593423,0.614100,0.607269,0.006998
20531.500000,1,0.637262,0.658526,0.651716,0.007312
20531.750000,1,0.680525,0.702702,0.695972,0.007884
20532.000000,1,0.720999,0.744128,0.736691,0.008241
20532.250000,1,0.758967,0.783350,0.775629,0.008754
20532.500000,1,0.792409,0.816531,0.808888,0.008881
20532.750000,1,0.823713,0.849196,0.840903,0.009117
20533.000000,1,0.851546,0.876426,0.868145,0.008969
20533.250000,1,0.877692,0.903360,0.894542,0.009188
20533.500000,1,0.899495,0.925529,0.916794,0.009169
20533.750000,1,0.921086,0.946386,0.937933,0.009241
20534.000000,1,0.938384,0.965017,0.955294,0.009421
20534.250000,1,0.955248,0.980202,0.971674,0.008886
20534.500000,1,0.970148,0.995773,0.986107,0.009099
20534.750000,1,0.985172,1.011847,1.001383,0.009303
20535.000000,1,0.998808,1.022550,1.013857,0.008830
20535.250000,1,1.012403,1.038984,1.028135,0.009122
20535.500000,1,1.024413,1.049625,1.039425,0.008709
20535.750000,1,1.037688,1.060924,1.051998,0.008229
20536.000000,1,1.048642,1.072518,1.063225,0.008196
20536.250000,1,1.060823,1.085143,1.075447,0.008244
20536.500000,1,1.072732,1.096481,1.086671,0.007831
20536.750000,1,1.085454,1.108154,1.098531,0.007625
20537.000000,1,1.096097,1.118952,1.109004,0.007650
20537.250000,1,1.107815,1.131990,1.120608,0.007410
20537.500000,1,1.118066,1.139594,1.130113,0.007074
20537.750000,1,1.130748,1.153320,1.142444,0.007117
20538.000000,1,1.142637,1.160925,1.152841,0.006025
20538.250000,1,1.155571,1.173069,1.165685,0.005998
20538.500000,1,1.206603,1.242248,1.226944,0.011893
20538.750000,1,1.177560,1.192886,1.186985,0.005355
20539.000000,1,1.187247,1.200208,1.195380,0.004530
20539.250000,1,1.196463,1.211711,1.205097,0.004998
20539.500000,1,1.204493,1.218019,1.212223,0.004379
20539.750000,1,1.212382,1.225526,1.219492,0.004369
20540.000000,1,1.218592,1.230192,1.224993,0.003775
20540.250000,1,1.223919,1.234201,1.229861,0.003477
20540.500000,1,1.227959,1.237758,1.233395,0.003300
20540.750000,1,1.232923,1.243181,1.238051,0.003231
20541.000000,1,1.236441,1.247111,1.241696,0.003174
20541.250000,1,1.242655,1.251248,1.246883,0.002815
20541.500000,1,1.246460,1.253213,1.250584,0.002293
20541.750000,1,1.249907,1.256996,1.254094,0.002406
20542.000000,1,1.251073,1.255976,1.254020,0.001713
20542.250000,1,1.252609,1.257261,1.255371,0.001755
20542.500000,1,1.252241,1.258970,1.255002,0.002118
20542.750000,1,1.253033,1.258600,1.256315,0.001931
20543.000000,1,1.255605,1.259167,1.257378,0.001209
20543.250000,1,1.257314,1.262183,1.259554,0.001645
20543.500000,1,1.256470,1.259472,1.258311,0.000859
20543.750000,1,1.256261,1.258086,1.257099,0.000757
20544.000000,1,1.252489,1.254197,1.253526,0.000538
20544.250000,1,1.251620,1.253311,1.252643,0.000563
20544.500000,1,1.251493,1.252524,1.251935,0.000354
20544.750000,1,1.252116,1.254772,1.253122,0.000772
20545.000000,1,1.250992,1.254218,1.252150,0.001160
20545.250000,1,1.250201,1.253859,1.251620,0.001232
20545.500000,1,1.246658,1.251083,1.248265,0.001444
20545.750000,1,1.244742,1.248812,1.245998,0.001527
20546.000000,1,1.239723,1.247021,1.243577,0.002242
20546.250000,1,1.241924,1.248219,1.244764,0.001978
20546.500000,1,1.243276,1.249877,1.245302,0.002488
20546.750000,1,1.245171,1.253867,1.248040,0.003015
20547.000000,1,1.243407,1.253334,1.246870,0.003661
20547.250000,1,1.243083,1.253515,1.246943,0.003538
20547.500000,1,1.240931,1.252450,1.245740,0.004156
20547.750000,1,1.239693,1.254289,1.247044,0.004662
20548.000000,1,1.243280,1.257304,1.250198,0.004621
20548.250000,1,1.248881,1.260508,1.253582,0.004394
20548.500000,1,1.247367,1.262248,1.253737,0.005332
20548.750000,1,1.249764,1.265072,1.255663,0.005391
20549.000000,1,1.249194,1.264680,1.255113,0.005650
20549.250000,1,1.249106,1.265846,1.255829,0.005893
20549.500000,1,1.247102,1.267514,1.256682,0.006778
20549.750000,1,1.250334,1.270449,1.259905,0.006740
20550.000000,1,1.252643,1.273634,1.261921,0.007074
20550.250000,1,1.254431,1.276880,1.264282,0.007406
20550.500000,1,1.252319,1.276187,1.263435,0.007676
20550.750000,1,1.257320,1.276810,1.264411,0.007009
20551.000000,1,1.253557,1.275845,1.263350,0.007622
20551.250000,1,1.255345,1.277102,1.264562,0.007501
20551.500000,1,1.256775,1.277906,1.264617,0.007664
20551.750000,1,1.256720,1.277986,1.264921,0.007763
20552.000000,1,1.253861,1.275494,1.262180,0.007857
20552.250000,1,1.247662,1.273062,1.258924,0.008362
20552.500000,1,1.246512,1.269313,1.255513,0.007960
20552.750000,1,1.243859,1.267384,1.253446,0.008210
20553.000000,1,1.243663,1.265253,1.251660,0.008088
20553.250000,1,1.240951,1.263896,1.250216,0.008194
20553.500000,1,1.234633,1.259866,1.244435,0.008701
20553.750000,1,1.223089,1.251807,1.236299,0.009362
20554.000000,1,1.215091,1.240209,1.224257,0.008801
20554.250000,1,1.200835,1.225356,1.209797,0.008528
20554.500000,1,1.182914,1.207307,1.191332,0.008734
20554.750000,1,1.159088,1.185298,1.169861,0.008825
20555.000000,1,1.133031,1.159882,1.143147,0.009225
20555.250000,1,1.103733,1.127623,1.111561,0.008684
20555.500000,1,1.064365,1.089173,1.072358,0.008706
20555.750000,1,1.020847,1.045638,1.029599,0.008538
20556.000000,1,0.972953,0.997892,0.981048,0.008483
20556.250000,1,0.921047,0.944964,0.929260,0.008144
20556.500000,1,0.864576,0.887938,0.872898,0.007592
20556.750000,1,0.805294,0.828692,0.813328,0.007583
20557.000000,1,0.741535,0.763515,0.748999,0.007094
20557.250000,1,0.677949,0.697775,0.684618,0.006363
20557.500000,1,0.611545,0.630984,0.618514,0.005916
20557.750000,1,0.550122,0.567496,0.556051,0.005338
20558.000000,1,0.489629,0.504770,0.495018,0.004605
20558.250000,1,0.435464,0.448506,0.440095,0.003850
20558.500000,1,0.384535,0.395698,0.388718,0.003207
20558.750000,1,0.341929,0.350923,0.345396,0.002503
20559.000000,1,0.304789,0.311311,0.307715,0.001822
20559.250000,1,0.277676,0.282159,0.279326,0.001305
20559.500000,1,0.256285,0.259344,0.257573,0.000929
20559.750000,1,0.245187,0.246880,0.245915,0.000532
20560.000000,2,0.275109,0.278953,0.277508,0.001264
20560.250000,2,0.278142,0.282145,0.280785,0.001409
20560.500000,2,0.283144,0.286974,0.285726,0.001215
20560.750000,2,0.294176,0.298889,0.297498,0.001511
20561.000000,2,0.308406,0.312667,0.310978,0.001190
20561.250000,2,0.328532,0.333566,0.331779,0.001418
20561.500000,2,0.351341,0.356142,0.354096,0.001304
20561.750000,2,0.380388,0.385153,0.383042,0.001406
20562.000000,2,0.410665,0.414860,0.412848,0.001275
20562.250000,2,0.446166,0.450662,0.448503,0.001300
20562.500000,2,0.482876,0.486525,0.484638,0.001250
20562.750000,2,0.523640,0.527106,0.525543,0.001120
20563.000000,2,0.562561,0.567489,0.565091,0.001546
20563.250000,2,0.605174,0.609630,0.607810,0.001432
20563.500000,2,0.643939,0.648711,0.646230,0.001520
20563.750000,2,0.682871,0.687739,0.685025,0.001494
20564.000000,2,0.713904,0.721473,0.718367,0.002082
20564.250000,2,0.748196,0.754879,0.751837,0.001826
20564.500000,2,0.775702,0.782774,0.779207,0.001921
20564.750000,2,0.804552,0.809704,0.806433,0.001549
20565.000000,2,0.824268,0.830225,0.826886,0.001761
20565.250000,2,0.844308,0.849346,0.846154,0.001726
20565.500000,2,0.856770,0.862745,0.859214,0.001919
20565.750000,2,0.870410,0.875797,0.872926,0.001776
20566.000000,2,0.880731,0.886997,0.883143,0.002177
20566.250000,2,0.893464,0.898425,0.895403,0.001753
20566.500000,2,0.901377,0.907286,0.903791,0.001958
20566.750000,2,0.911556,0.917185,0.913751,0.002138
20567.000000,2,0.916584,0.923895,0.919434,0.002670
20567.250000,2,0.924984,0.931103,0.927370,0.002274
20567.500000,2,0.930750,0.937584,0.933430,0.002423
20567.750000,2,0.940566,0.946937,0.943359,0.002191
20568.000000,2,0.948683,0.956443,0.952042,0.002612
20568.250000,2,0.960919,0.966411,0.963275,0.002030
20568.500000,2,0.968765,0.975764,0.971508,0.002528
20568.750000,2,0.979666,0.985494,0.982136,0.001942
20569.000000,2,0.986476,0.994060,0.989801,0.002490
20569.250000,2,0.998060,1.004531,1.000334,0.002341
20569.500000,2,1.006026,1.013491,1.009138,0.002674
20569.750000,2,1.018148,1.024543,1.020331,0.002478
20570.000000,2,1.024480,1.033356,1.028527,0.003066
20570.250000,2,1.035956,1.042691,1.038672,0.002393
20570.500000,2,1.043144,1.050813,1.046362,0.002616
20570.750000,2,1.054062,1.061954,1.057378,0.002853
20571.000000,2,1.063459,1.072316,1.067616,0.002891
20571.250000,2,1.078227,1.086235,1.081247,0.002831
20571.500000,2,1.089280,1.097371,1.092546,0.002980
20571.750000,2,1.102213,1.111827,1.106182,0.003351
20572.000000,2,1.178930,1.233368,1.197680,0.016363
20572.250000,2,1.124797,1.133241,1.127867,0.003288
20572.500000,2,1.132407,1.142894,1.136433,0.003868
20572.750000,2,1.144920,1.155515,1.149021,0.003679
20573.000000,2,1.154643,1.166617,1.159544,0.004331
20573.250000,2,1.168507,1.178650,1.172252,0.003985
20573.500000,2,1.176783,1.188534,1.181588,0.004332
20573.750000,2,1.187209,1.200463,1.192729,0.004813
20574.000000,2,1.195071,1.208902,1.200361,0.004975
20574.250000,2,1.207083,1.220152,1.211830,0.004780
20574.500000,2,1.214886,1.228145,1.219961,0.005123
20574.750000,2,1.225899,1.238428,1.230694,0.004864
20575.000000,2,1.232341,1.245800,1.237658,0.005086
20575.250000,2,1.239770,1.255412,1.246747,0.005454
20575.500000,2,1.245587,1.262339,1.253141,0.005963
20575.750000,2,1.256163,1.272109,1.263021,0.005619
20576.000000,2,1.273603,1.287089,1.280065,0.004645
20576.250000,2,1.274720,1.290000,1.281515,0.005221
20576.500000,2,1.280687,1.297519,1.288523,0.005778
20576.750000,2,1.290644,1.306480,1.297340,0.005355
20577.000000,2,1.297030,1.311157,1.302682,0.005128
20577.250000,2,1.302876,1.319407,1.310391,0.005361
20577.500000,2,1.308454,1.323897,1.315754,0.005303
20577.750000,2,1.317633,1.332710,1.324526,0.004831
20578.000000,2,1.323938,1.336904,1.329105,0.004500
20578.250000,2,1.330735,1.342134,1.335053,0.004193
20578.500000,2,1.329456,1.341818,1.335095,0.004278
20578.750000,2,1.332000,1.342835,1.336806,0.003658
20579.000000,2,1.329466,1.342578,1.335375,0.004216
20579.250000,2,1.331860,1.341690,1.335932,0.003270
20579.500000,2,1.325615,1.338601,1.332245,0.003796
20579.750000,2,1.325215,1.335068,1.329744,0.003069
20580.000000,2,1.317922,1.326641,1.322231,0.002753
20580.250000,2,1.312963,1.320424,1.316389,0.002341
20580.500000,2,1.305101,1.311749,1.308259,0.002039
20580.750000,2,1.303006,1.306727,1.305013,0.001266
20581.000000,2,1.298815,1.302394,1.300454,0.001072
20581.250000,2,1.294874,1.299651,1.298270,0.001363
20581.500000,2,1.292051,1.294546,1.293515,0.000762
20581.750000,2,1.288420,1.290079,1.289448,0.000551
20582.000000,2,1.281176,1.284601,1.282756,0.000942
20582.250000,2,1.279549,1.282642,1.281318,0.001074
20582.500000,2,1.277230,1.281722,1.279884,0.001398
20582.750000,2,1.279460,1.286753,1.283396,0.002432
20583.000000,2,1.280684,1.286556,1.284363,0.002211
20583.250000,2,1.283645,1.291133,1.288148,0.002487
20583.500000,2,1.281977,1.291562,1.287384,0.003174
20583.750000,2,1.281829,1.291392,1.287994,0.003751
20584.000000,2,1.281129,1.291139,1.287305,0.003870
20584.250000,2,1.282421,1.294887,1.290801,0.004356
20584.500000,2,1.284108,1.296145,1.292272,0.004420
20584.750000,2,1.285529,1.300991,1.295549,0.005556
20585.000000,2,1.284553,1.299873,1.293982,0.005857
20585.250000,2,1.281059,1.298067,1.292205,0.006365
20585.500000,2,1.274763,1.294126,1.286110,0.006789
20585.750000,2,1.269119,1.287468,1.280662,0.006906
20586.000000,2,1.260504,1.280717,1.272464,0.007119
20586.250000,2,1.249915,1.272266,1.263035,0.007865
20586.500000,2,1.233474,1.257011,1.247182,0.008403
20586.750000,2,1.215204,1.239470,1.228647,0.008629
20587.000000,2,1.188953,1.212851,1.202393,0.008742
20587.250000,2,1.159820,1.183887,1.173735,0.008846
20587.500000,2,1.125561,1.151471,1.139461,0.008987
20587.750000,2,1.087841,1.114904,1.102787,0.009230
20588.000000,2,1.043877,1.067781,1.057423,0.008170
20588.250000,2,0.994184,1.020050,1.008441,0.008716
20588.500000,2,0.936746,0.961816,0.950344,0.008214
20588.750000,2,0.877478,0.899732,0.890039,0.007542
20589.000000,2,0.813236,0.836717,0.825155,0.007195
20589.250000,2,0.750065,0.770442,0.761074,0.006500
20589.500000,2,0.683825,0.702933,0.693880,0.005800
20589.750000,2,0.619819,0.638467,0.629613,0.005671
20590.000000,2,0.556244,0.570434,0.563989,0.004374
20590.250000,2,0.497779,0.511330,0.504713,0.004081
20590.500000,2,0.442400,0.453374,0.447724,0.003199
20590.750000,2,0.395467,0.405298,0.400421,0.003004
20591.000000,2,0.354267,0.362074,0.357923,0.002258
20591.250000,2,0.323652,0.329375,0.326548,0.001879
20591.500000,2,0.299324,0.304583,0.301563,0.001569
20591.750000,2,0.286052,0.290089,0.288160,0.001393
20592.000000,3,0.308399,0.312228,0.310213,0.001384
20592.250000,3,0.312061,0.318055,0.315308,0.002110
20592.500000,3,0.321017,0.327697,0.324463,0.002003
20592.750000,3,0.338376,0.346539,0.343536,0.002749
20593.000000,3,0.363400,0.373204,0.368832,0.002862
20593.250000,3,0.391285,0.402090,0.398572,0.003758
20593.500000,3,0.426052,0.438835,0.433474,0.003622
20593.750000,3,0.467409,0.481479,0.476727,0.004759
20594.000000,3,0.511807,0.527901,0.521317,0.004655
20594.250000,3,0.561274,0.578570,0.572664,0.005566
20594.500000,3,0.612483,0.631002,0.623882,0.005540
20594.750000,3,0.666170,0.685122,0.679200,0.006527
20595.000000,3,0.718636,0.738241,0.730617,0.005879
20595.250000,3,0.770249,0.790062,0.783752,0.006805
20595.500000,3,0.819623,0.839095,0.831585,0.006155
20595.750000,3,0.866727,0.886819,0.880260,0.006742
20596.000000,3,0.911408,0.931112,0.923540,0.006166
20596.250000,3,0.953518,0.972337,0.965907,0.006249
20596.500000,3,0.989774,1.008732,1.001508,0.006010
20596.750000,3,1.023748,1.040288,1.035088,0.005935
20597.000000,3,1.050683,1.067243,1.060932,0.005359
20597.250000,3,1.075622,1.090830,1.085601,0.005023
20597.500000,3,1.095699,1.110045,1.104228,0.004682
20597.750000,3,1.113090,1.127854,1.122713,0.004928
20598.000000,3,1.126947,1.139477,1.134170,0.004032
20598.250000,3,1.138398,1.148506,1.145469,0.003653
20598.500000,3,1.145297,1.154431,1.150202,0.003086
20598.750000,3,1.151496,1.159782,1.157058,0.003024
20599.000000,3,1.154931,1.163871,1.159529,0.002778
20599.250000,3,1.158455,1.166129,1.163599,0.002820
20599.500000,3,1.160122,1.166754,1.163066,0.002192
20599.750000,3,1.159833,1.165535,1.163589,0.002124
20600.000000,3,1.180369,1.382327,1.258863,0.090619
20600.250000,3,1.153473,1.157792,1.156326,0.001665
20600.500000,3,1.148491,1.153020,1.150588,0.001593
20600.750000,3,1.146105,1.150210,1.148661,0.001278
20601.000000,3,1.142068,1.149162,1.144292,0.002303
20601.250000,3,1.139257,1.142178,1.141134,0.000938
20601.500000,3,1.131469,1.136664,1.134183,0.001749
20601.750000,3,1.128165,1.130464,1.129335,0.000699
20602.000000,3,1.119239,1.123433,1.121726,0.001785
20602.250000,3,1.116923,1.118481,1.117669,0.000512
20602.500000,3,1.108825,1.113342,1.111240,0.001785
20602.750000,3,1.107640,1.109667,1.108442,0.000752
20603.000000,3,1.098774,1.104603,1.101783,0.002080
20603.250000,3,1.096737,1.100115,1.098196,0.001238
20603.500000,3,1.089299,1.095509,1.092412,0.002226
20603.750000,3,1.088438,1.091454,1.090043,0.001230
20604.000000,3,1.083043,1.089341,1.086090,0.002284
20604.250000,3,1.084369,1.088021,1.085871,0.001347
20604.500000,3,1.078954,1.086554,1.082567,0.002690
20604.750000,3,1.078163,1.084407,1.081301,0.002001
20605.000000,3,1.072637,1.080624,1.076536,0.002667
20605.250000,3,1.073272,1.077808,1.075210,0.001465
20605.500000,3,1.068548,1.075672,1.072378,0.002580
20605.750000,3,1.072829,1.077000,1.074486,0.001556
20606.000000,3,1.071119,1.078584,1.075034,0.002652
20606.250000,3,1.076160,1.080977,1.078783,0.001729
20606.500000,3,1.076059,1.083549,1.079130,0.002864
20606.750000,3,1.081160,1.085263,1.082868,0.001595
20607.000000,3,1.079956,1.087632,1.083898,0.002593
20607.250000,3,1.085176,1.091386,1.088653,0.002012
20607.500000,3,1.087376,1.095182,1.091079,0.002915
20607.750000,3,1.094459,1.099972,1.096763,0.001839
20608.000000,3,1.094502,1.102577,1.098029,0.002993
20608.250000,3,1.100069,1.104384,1.101816,0.001633
20608.500000,3,1.097640,1.105403,1.101178,0.002926
20608.750000,3,1.101703,1.108138,1.104928,0.002001
20609.000000,3,1.102772,1.111273,1.107207,0.002903
20609.250000,3,1.109564,1.115216,1.112446,0.001810
20609.500000,3,1.110060,1.118501,1.113982,0.002914
20609.750000,3,1.116944,1.121855,1.119002,0.001799
20610.000000,3,1.117116,1.125328,1.120819,0.003068
20610.250000,3,1.124488,1.130801,1.126952,0.002202
20610.500000,3,1.128281,1.137360,1.132374,0.003291
20610.750000,3,1.139467,1.145205,1.142159,0.002003
20611.000000,3,1.144538,1.155104,1.148719,0.003823
20611.250000,3,1.155298,1.162282,1.158101,0.002328
20611.500000,3,1.158213,1.167460,1.162294,0.003353
20611.750000,3,1.166161,1.173450,1.168798,0.002584
20612.000000,3,1.167931,1.177753,1.172266,0.003622
20612.250000,3,1.176519,1.183673,1.178924,0.002708
20612.500000,3,1.177355,1.187377,1.181268,0.003838
20612.750000,3,1.181361,1.190013,1.185199,0.002985
20613.000000,3,1.180442,1.191900,1.184966,0.003989
20613.250000,3,1.184476,1.191940,1.187174,0.002841
20613.500000,3,1.183510,1.193128,1.187313,0.003702
20613.750000,3,1.190283,1.197670,1.192976,0.002621
20614.000000,3,1.191395,1.202842,1.196058,0.003950
20614.250000,3,1.199556,1.206875,1.202236,0.002663
20614.500000,3,1.198035,1.208955,1.203221,0.003959
20614.750000,3,1.201927,1.210319,1.205512,0.002956
20615.000000,3,1.200495,1.210080,1.204522,0.003554
20615.250000,3,1.205122,1.212305,1.208082,0.002668
20615.500000,3,1.207996,1.217996,1.212281,0.003622
20615.750000,3,1.219070,1.225634,1.221558,0.002385
20616.000000,3,1.224212,1.233398,1.228197,0.003336
20616.250000,3,1.232157,1.239751,1.235588,0.002671
20616.500000,3,1.233879,1.242756,1.237401,0.003368
20616.750000,3,1.236055,1.244253,1.239898,0.002734
20617.000000,3,1.234244,1.244035,1.238837,0.003406
20617.250000,3,1.238851,1.245691,1.241273,0.002324
20617.500000,3,1.234559,1.244493,1.238843,0.003390
20617.750000,3,1.234110,1.241138,1.237217,0.002301
20618.000000,3,1.223230,1.233421,1.227264,0.003684
20618.250000,3,1.214446,1.222050,1.217054,0.002625
20618.500000,3,1.196928,1.206605,1.200495,0.003245
20618.750000,3,1.182703,1.189903,1.185593,0.002432
20619.000000,3,1.161203,1.170974,1.164727,0.003415
20619.250000,3,1.139396,1.147643,1.142424,0.002526
20619.500000,3,1.106073,1.116584,1.110482,0.003368
20619.750000,3,1.070858,1.080284,1.074077,0.002789
20620.000000,3,1.024362,1.036966,1.029250,0.003708
20620.250000,3,0.978699,0.988912,0.982759,0.002800
20620.500000,3,0.925287,0.937672,0.929994,0.003686
20620.750000,3,0.874047,0.883410,0.877603,0.002654
20621.000000,3,0.814862,0.825748,0.819094,0.003303
20621.250000,3,0.756659,0.765682,0.760085,0.002515
20621.500000,3,0.692576,0.702657,0.696435,0.003157
20621.750000,3,0.631951,0.640025,0.635496,0.002254
20622.000000,3,0.570310,0.579188,0.573941,0.002764
20622.250000,3,0.515941,0.522460,0.518906,0.001965
20622.500000,3,0.463161,0.469264,0.465802,0.001760
20622.750000,3,0.419173,0.423858,0.421716,0.001634
20623.000000,3,0.380329,0.384846,0.382231,0.001399
20623.250000,3,0.349914,0.355011,0.352416,0.001557
20623.500000,3,0.327319,0.331413,0.329011,0.001227
20623.750000,3,0.314471,0.319969,0.317387,0.001770
20624.000000,4,0.299385,0.300706,0.300238,0.000366
20624.250000,4,0.307543,0.310182,0.309126,0.000737
20624.500000,4,0.311974,0.314761,0.313642,0.000827
20624.750000,4,0.333522,0.337404,0.336294,0.001137
20625.000000,4,0.356547,0.361928,0.360242,0.001530
20625.250000,4,0.385572,0.391332,0.389366,0.001719
20625.500000,4,0.416880,0.421879,0.420187,0.001446
20625.750000,4,0.461966,0.470145,0.467432,0.002387
20626.000000,4,0.503438,0.510628,0.508104,0.002049
20626.250000,4,0.556965,0.566652,0.563047,0.002806
20626.500000,4,0.603143,0.611642,0.608603,0.002398
20626.750000,4,0.658067,0.669549,0.665515,0.003351
20627.000000,4,0.704478,0.714583,0.710413,0.002861
20627.250000,4,0.758536,0.769401,0.765350,0.003249
20627.500000,4,0.799932,0.809321,0.805304,0.002798
20627.750000,4,0.844828,0.856582,0.852304,0.003613
20628.000000,4,0.877237,0.885421,0.882676,0.002520
20628.250000,4,0.913493,0.923896,0.920134,0.003244
20628.500000,4,0.938713,0.947795,0.944297,0.002888
20628.750000,4,0.972344,0.982432,0.978380,0.003295
20629.000000,4,0.995387,1.004432,1.000967,0.002856
20629.250000,4,1.025859,1.035940,1.031746,0.003089
20629.500000,4,1.044619,1.050670,1.048105,0.002032
20629.750000,4,1.065329,1.073034,1.070022,0.002709
20630.000000,4,1.073130,1.079122,1.076529,0.002189
20630.250000,4,1.088130,1.094525,1.091929,0.002253
20630.500000,4,1.092332,1.098259,1.095732,0.001769
20630.750000,4,1.106267,1.112436,1.109934,0.002172
20631.000000,4,1.109474,1.114272,1.111707,0.001584
20631.250000,4,1.118532,1.124046,1.121906,0.001972
20631.500000,4,1.116463,1.120320,1.118716,0.001462
20631.750000,4,1.122694,1.127890,1.125861,0.001920
20632.000000,4,1.120002,1.124522,1.121941,0.001494
20632.250000,4,1.127479,1.132517,1.130419,0.001781
20632.500000,4,1.126142,1.129749,1.128112,0.001287
20632.750000,4,1.132556,1.137828,1.135939,0.001836
20633.000000,4,1.129782,1.132679,1.131537,0.000999
20633.250000,4,1.134068,1.139064,1.137066,0.001764
20633.500000,4,1.129299,1.132758,1.131414,0.001157
20633.750000,4,1.136668,1.141119,1.139403,0.001529
20634.000000,4,1.136105,1.138806,1.137504,0.000972
20634.250000,4,1.144570,1.150581,1.147850,0.001812
20634.500000,4,1.144020,1.147090,1.145892,0.001020
20634.750000,4,1.151068,1.155889,1.154030,0.001598
20635.000000,4,1.149296,1.151622,1.150688,0.000782
20635.250000,4,1.156896,1.161024,1.159422,0.001556
20635.500000,4,1.157469,1.159199,1.158460,0.000610
20635.750000,4,1.168116,1.171278,1.169831,0.001114
20636.000000,4,1.169429,1.170556,1.170105,0.000446
20636.250000,4,1.178380,1.181646,1.179981,0.000985
20636.500000,4,1.175719,1.178279,1.176937,0.000786
20636.750000,4,1.181810,1.184680,1.182907,0.000850
20637.000000,4,1.176001,1.180190,1.178077,0.001220
20637.250000,4,1.183803,1.186094,1.184435,0.000709
20637.500000,4,1.176973,1.180522,1.178647,0.001149
20637.750000,4,1.182088,1.185679,1.183586,0.001065
20638.000000,4,1.174669,1.179154,1.176171,0.001523
20638.250000,4,1.178037,1.181829,1.179316,0.001302
20638.500000,4,1.169874,1.175005,1.171593,0.002000
20638.750000,4,1.175664,1.178571,1.176986,0.001148
20639.000000,4,1.169515,1.176832,1.172174,0.002482
20639.250000,4,1.177091,1.182864,1.179476,0.001907
20639.500000,4,1.172760,1.180240,1.175482,0.002634
20639.750000,4,1.178112,1.185612,1.182162,0.002408
20640.000000,4,1.457697,1.575928,1.530413,0.042736
20640.250000,4,1.180154,1.187177,1.182573,0.002420
20640.500000,4,1.173534,1.182392,1.176659,0.003242
20640.750000,4,1.176354,1.185367,1.180984,0.002947
20641.000000,4,1.170107,1.178776,1.173757,0.003267
20641.250000,4,1.174165,1.181577,1.176729,0.002492
20641.500000,4,1.165790,1.175073,1.169825,0.003183
20641.750000,4,1.172539,1.179175,1.175389,0.002431
20642.000000,4,1.165583,1.176497,1.171176,0.003517
20642.250000,4,1.177583,1.183417,1.180105,0.002124
20642.500000,4,1.171455,1.182633,1.177418,0.003508
20642.750000,4,1.180417,1.186493,1.183081,0.002268
20643.000000,4,1.172859,1.181286,1.176459,0.002895
20643.250000,4,1.178524,1.187227,1.182804,0.002466
20643.500000,4,1.173291,1.184020,1.178825,0.003323
20643.750000,4,1.186366,1.191510,1.188485,0.001907
20644.000000,4,1.182829,1.190052,1.186049,0.002727
20644.250000,4,1.190699,1.195632,1.192741,0.001730
20644.500000,4,1.182874,1.190133,1.186101,0.002454
20644.750000,4,1.188974,1.192378,1.190299,0.001319
20645.000000,4,1.182959,1.188103,1.184713,0.002101
20645.250000,4,1.188912,1.193709,1.190997,0.001572
20645.500000,4,1.183158,1.190856,1.187392,0.002476
20645.750000,4,1.191926,1.196794,1.194643,0.001470
20646.000000,4,1.187381,1.193058,1.189474,0.002148
20646.250000,4,1.192123,1.196497,1.193736,0.001435
20646.500000,4,1.184386,1.190183,1.186634,0.001966
20646.750000,4,1.189658,1.193812,1.191110,0.001388
20647.000000,4,1.183914,1.189791,1.186150,0.002086
20647.250000,4,1.191624,1.194727,1.192747,0.001062
20647.500000,4,1.184105,1.188967,1.185942,0.001913
20647.750000,4,1.187008,1.190696,1.188972,0.001260
20648.000000,4,1.177392,1.182935,1.179665,0.001852
20648.250000,4,1.179583,1.184493,1.181670,0.001462
20648.500000,4,1.172871,1.178260,1.175013,0.001861
20648.750000,4,1.179370,1.183065,1.181246,0.001467
20649.000000,4,1.172278,1.177817,1.174600,0.002035
20649.250000,4,1.175298,1.178978,1.177062,0.001295
20649.500000,4,1.162383,1.168719,1.165029,0.002238
20649.750000,4,1.160918,1.164474,1.162583,0.001394
20650.000000,4,1.144798,1.150713,1.147155,0.002138
20650.250000,4,1.142252,1.146218,1.144154,0.001279
20650.500000,4,1.126281,1.132295,1.128552,0.002126
20650.750000,4,1.116442,1.122030,1.118983,0.001732
20651.000000,4,1.090653,1.096867,1.092893,0.002033
20651.250000,4,1.067794,1.074246,1.070952,0.001862
20651.500000,4,1.029812,1.037300,1.032687,0.002129
20651.750000,4,0.998382,1.004427,1.000755,0.001722
20652.000000,4,0.951520,0.959645,0.954700,0.002291
20652.250000,4,0.912724,0.920012,0.915719,0.001951
20652.500000,4,0.857263,0.866251,0.860490,0.002558
