# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.269272,0.270130,0.269713,0.000291
21728.250000,1,0.272783,0.273818,0.273221,0.000416
21728.500000,1,0.281662,0.284094,0.283074,0.000781
21728.750000,1,0.298077,0.300884,0.299709,0.001059
21729.000000,1,0.320623,0.324496,0.322640,0.001294
21729.250000,1,0.349645,0.354647,0.352202,0.001705
21729.500000,1,0.384370,0.390258,0.387555,0.002026
21729.750000,1,0.425061,0.431982,0.428897,0.002417
21730.000000,1,0.471234,0.478319,0.474989,0.002546
21730.250000,1,0.521213,0.529651,0.525439,0.002770
21730.500000,1,0.573703,0.582672,0.578031,0.003042
21730.750000,1,0.628162,0.637298,0.632517,0.003058
21731.000000,1,0.682145,0.691889,0.687123,0.003126
21731.250000,1,0.737067,0.746713,0.741512,0.003168
21731.500000,1,0.789770,0.798866,0.793727,0.003053
21731.750000,1,0.838929,0.847511,0.842382,0.003010
21732.000000,1,0.883117,0.892004,0.886892,0.002912
21732.250000,1,0.922424,0.930385,0.925896,0.002568
21732.500000,1,0.957996,0.965278,0.960626,0.002510
21732.750000,1,0.988784,0.995605,0.991246,0.002269
21733.000000,1,1.016384,1.023322,1.019119,0.002190
21733.250000,1,1.041154,1.046947,1.043069,0.001878
21733.500000,1,1.060953,1.066086,1.062727,0.001736
21733.750000,1,1.076033,1.081467,1.078284,0.001647
21734.000000,1,1.087368,1.092093,1.089306,0.001434
21734.250000,1,1.095018,1.099310,1.096973,0.001308
21734.500000,1,1.102168,1.105660,1.103380,0.001165
21734.750000,1,1.107875,1.111501,1.109263,0.001284
21735.000000,1,1.112495,1.115429,1.114018,0.000987
21735.250000,1,1.116657,1.119506,1.117900,0.000888
21735.500000,1,1.119461,1.122486,1.120875,0.000898
21735.750000,1,1.122412,1.125387,1.123483,0.000902
21736.000000,1,1.126069,1.128308,1.126785,0.000728
21736.250000,1,1.130216,1.133571,1.131442,0.000968
21736.500000,1,1.136363,1.139342,1.137165,0.000974
21736.750000,1,1.142892,1.145573,1.143719,0.000806
21737.000000,1,1.149618,1.151653,1.150386,0.000651
21737.250000,1,1.156161,1.158661,1.156897,0.000815
21737.500000,1,1.161136,1.163027,1.161695,0.000606
21737.750000,1,1.167159,1.168659,1.167748,0.000529
21738.000000,1,1.171773,1.173833,1.172560,0.000669
21738.250000,1,1.176532,1.178209,1.177453,0.000642
21738.500000,1,1.188971,1.196740,1.192428,0.002685
21738.750000,1,1.182924,1.184200,1.183433,0.000379
21739.000000,1,1.183489,1.184838,1.184165,0.000404
21739.250000,1,1.185250,1.187310,1.186187,0.000642
21739.500000,1,1.187330,1.188994,1.188186,0.000567
21739.750000,1,1.189908,1.191925,1.190527,0.000634
21740.000000,1,1.192216,1.193459,1.192959,0.000463
21740.250000,1,1.194318,1.194955,1.194535,0.000215
21740.500000,1,1.193266,1.194851,1.194262,0.000598
21740.750000,1,1.194214,1.196082,1.194993,0.000608
21741.000000,1,1.194953,1.196740,1.196121,0.000527
21741.250000,1,1.197631,1.199451,1.198952,0.000589
21741.500000,1,1.201093,1.202647,1.201979,0.000467
21741.750000,1,1.205583,1.206736,1.205988,0.000361
21742.000000,1,1.207269,1.208573,1.208005,0.000415
21742.250000,1,1.208492,1.209739,1.209171,0.000448
21742.500000,1,1.208375,1.210030,1.208995,0.000479
21742.750000,1,1.208603,1.209898,1.209260,0.000476
21743.000000,1,1.208221,1.210201,1.209499,0.000735
21743.250000,1,1.210217,1.211624,1.210792,0.000418
21743.500000,1,1.209908,1.211158,1.210511,0.000434
21743.750000,1,1.208642,1.210025,1.209480,0.000444
21744.000000,1,1.207017,1.208789,1.208144,0.000619
21744.250000,1,1.206148,1.206702,1.206423,0.000189
21744.500000,1,1.204445,1.205613,1.205050,0.000421
21744.750000,1,1.206060,1.207724,1.206719,0.000567
21745.000000,1,1.207292,1.209014,1.208218,0.000664
21745.250000,1,1.208562,1.209830,1.209288,0.000484
21745.500000,1,1.208951,1.210399,1.209560,0.000490
21745.750000,1,1.208074,1.209999,1.208877,0.000666
21746.000000,1,1.207265,1.209289,1.208228,0.000709
21746.250000,1,1.206788,1.208358,1.207397,0.000490
21746.500000,1,1.206219,1.208609,1.207507,0.000732
21746.750000,1,1.206008,1.207923,1.206845,0.000669
21747.000000,1,1.204226,1.206206,1.205407,0.000651
21747.250000,1,1.202976,1.204493,1.203774,0.000584
21747.500000,1,1.200512,1.201937,1.201116,0.000474
21747.750000,1,1.199212,1.201064,1.200265,0.000709
21748.000000,1,1.198813,1.200298,1.199599,0.000519
21748.250000,1,1.198517,1.200888,1.199404,0.000716
21748.500000,1,1.197926,1.199566,1.198782,0.000537
21748.750000,1,1.196799,1.198547,1.197942,0.000528
21749.000000,1,1.195023,1.197083,1.195921,0.000623
21749.250000,1,1.193889,1.195361,1.194676,0.000466
21749.500000,1,1.194287,1.195664,1.194980,0.000570
21749.750000,1,1.195823,1.197908,1.196882,0.000646
21750.000000,1,1.199206,1.201639,1.200270,0.000931
21750.250000,1,1.201151,1.203614,1.202102,0.000872
21750.500000,1,1.201225,1.204305,1.202836,0.001065
21750.750000,1,1.201225,1.204085,1.202636,0.000828
21751.000000,1,1.199959,1.204205,1.201771,0.001357
21751.250000,1,1.200084,1.204456,1.202105,0.001492
21751.500000,1,1.200209,1.204103,1.202225,0.001504
21751.750000,1,1.200318,1.205170,1.202595,0.001691
21752.000000,1,1.199411,1.202783,1.201332,0.001180
21752.250000,1,1.195384,1.200419,1.198054,0.001566
21752.500000,1,1.190649,1.194158,1.192743,0.001293
21752.750000,1,1.184050,1.188277,1.186808,0.001491
21753.000000,1,1.177162,1.181669,1.179760,0.001542
21753.250000,1,1.169048,1.174093,1.172226,0.001743
21753.500000,1,1.159359,1.164470,1.162691,0.001635
21753.750000,1,1.147965,1.152865,1.151107,0.001628
21754.000000,1,1.133441,1.139554,1.137138,0.001829
21754.250000,1,1.119376,1.123516,1.121885,0.001521
21754.500000,1,1.102221,1.107945,1.105976,0.002043
21754.750000,1,1.085265,1.090569,1.088501,0.001660
21755.000000,1,1.063733,1.070125,1.068051,0.002087
21755.250000,1,1.039959,1.045776,1.043249,0.002047
21755.500000,1,1.008599,1.015062,1.012475,0.002274
21755.750000,1,0.971884,0.979336,0.975806,0.002490
21756.000000,1,0.930182,0.937752,0.934461,0.002636
21756.250000,1,0.883477,0.891957,0.888191,0.002929
21756.500000,1,0.833393,0.841995,0.837391,0.002926
21756.750000,1,0.778195,0.787688,0.782644,0.003327
21757.000000,1,0.720043,0.729107,0.724048,0.003253
21757.250000,1,0.659324,0.668524,0.663620,0.003394
21757.500000,1,0.599063,0.608392,0.603469,0.003350
21757.750000,1,0.541981,0.550500,0.545946,0.003112
21758.000000,1,0.488236,0.496305,0.491973,0.002898
21758.250000,1,0.439289,0.446748,0.442919,0.002675
21758.500000,1,0.395719,0.401767,0.398724,0.002194
21758.750000,1,0.357627,0.363181,0.360406,0.001997
21759.000000,1,0.325508,0.330337,0.327885,0.001758
21759.250000,1,0.300877,0.304392,0.302615,0.001221
21759.500000,1,0.283247,0.285746,0.284488,0.000923
21759.750000,1,0.273183,0.274618,0.273810,0.000467
21760.000000,2,0.277219,0.278559,0.277924,0.000453
21760.250000,2,0.280656,0.282077,0.281254,0.000526
21760.500000,2,0.289290,0.291494,0.290195,0.000752
21760.750000,2,0.304440,0.307217,0.305861,0.001040
21761.000000,2,0.325292,0.329195,0.327179,0.001406
21761.250000,2,0.352307,0.356890,0.354666,0.001652
21761.500000,2,0.384838,0.390231,0.387629,0.002003
21761.750000,2,0.422654,0.429225,0.426020,0.002410
21762.000000,2,0.465176,0.472208,0.468526,0.002502
21762.250000,2,0.510500,0.517975,0.514687,0.002732
21762.500000,2,0.559264,0.567432,0.563335,0.002927
21762.750000,2,0.609988,0.617717,0.613836,0.002750
21763.000000,2,0.660639,0.668960,0.664916,0.002931
21763.250000,2,0.712293,0.719926,0.716275,0.002812
21763.500000,2,0.762065,0.768986,0.765765,0.002635
21763.750000,2,0.809472,0.816233,0.813005,0.002463
21764.000000,2,0.853537,0.859163,0.856630,0.002096
21764.250000,2,0.894068,0.899193,0.896761,0.001931
21764.500000,2,0.930146,0.935145,0.932847,0.001851
21764.750000,2,0.963931,0.968628,0.966596,0.001659
21765.000000,2,0.993724,0.998039,0.995984,0.001519
21765.250000,2,1.019574,1.022661,1.021551,0.001193
21765.500000,2,1.040666,1.044533,1.042604,0.001279
21765.750000,2,1.058076,1.061035,1.059518,0.000811
21766.000000,2,1.071663,1.073956,1.072503,0.000742
21766.250000,2,1.082907,1.084547,1.083429,0.000523
21766.500000,2,1.090940,1.092088,1.091671,0.000390
21766.750000,2,1.097492,1.098549,1.098076,0.000343
21767.000000,2,1.100584,1.102369,1.101383,0.000568
21767.250000,2,1.103096,1.104230,1.103487,0.000403
21767.500000,2,1.103286,1.104600,1.103877,0.000379
21767.750000,2,1.105407,1.107070,1.105945,0.000543
21768.000000,2,1.108334,1.109530,1.109130,0.000375
21768.250000,2,1.112999,1.114231,1.113673,0.000416
21768.500000,2,1.117257,1.118390,1.117867,0.000362
21768.750000,2,1.120954,1.122997,1.122083,0.000641
21769.000000,2,1.124874,1.126282,1.125608,0.000475
21769.250000,2,1.129049,1.130882,1.130185,0.000742
21769.500000,2,1.133509,1.135936,1.134725,0.000842
21769.750000,2,1.139885,1.142332,1.141004,0.000828
21770.000000,2,1.146209,1.148754,1.147442,0.000951
21770.250000,2,1.151679,1.153635,1.152790,0.000631
21770.500000,2,1.155308,1.157089,1.156304,0.000602
21770.750000,2,1.157953,1.160602,1.159371,0.000792
21771.000000,2,1.161322,1.163607,1.162168,0.000775
21771.250000,2,1.165922,1.168386,1.167081,0.000964
21771.500000,2,1.171847,1.174940,1.173211,0.001056
21771.750000,2,1.178805,1.181489,1.179871,0.000841
21772.000000,2,1.185019,1.187947,1.186122,0.000949
21772.250000,2,1.189255,1.191619,1.190169,0.000936
21772.500000,2,1.192500,1.193912,1.193191,0.000552
21772.750000,2,1.196306,1.198704,1.197215,0.000788
21773.000000,2,1.202775,1.204246,1.203497,0.000578
21773.250000,2,1.211238,1.213233,1.212024,0.000639
21773.500000,2,1.219928,1.222994,1.221527,0.001108
21773.750000,2,1.228709,1.231525,1.229866,0.000969
21774.000000,2,1.234754,1.237198,1.236108,0.000715
21774.250000,2,1.240129,1.241331,1.240464,0.000387
21774.500000,2,1.242865,1.244252,1.243577,0.000411
21774.750000,2,1.246642,1.248171,1.247576,0.000462
21775.000000,2,1.250435,1.251881,1.251021,0.000424
21775.250000,2,1.253457,1.255056,1.254344,0.000571
21775.500000,2,1.254646,1.255868,1.255230,0.000437
21775.750000,2,1.253971,1.255896,1.255335,0.000621
21776.000000,2,1.266206,1.274468,1.270864,0.003028
21776.250000,2,1.253603,1.255616,1.254564,0.000678
21776.500000,2,1.256031,1.257295,1.256751,0.000436
21776.750000,2,1.259884,1.261813,1.260904,0.000573
21777.000000,2,1.263526,1.265614,1.264630,0.000743
21777.250000,2,1.267081,1.268649,1.267971,0.000482
21777.500000,2,1.268267,1.270350,1.268997,0.000640
21777.750000,2,1.269514,1.271099,1.270113,0.000493
21778.000000,2,1.269296,1.270957,1.270020,0.000511
21778.250000,2,1.271265,1.272619,1.271977,0.000506
21778.500000,2,1.271568,1.274031,1.272848,0.000733
21778.750000,2,1.272365,1.274828,1.273063,0.000832
21779.000000,2,1.269237,1.271437,1.270657,0.000730
21779.250000,2,1.267757,1.268668,1.268173,0.000293
21779.500000,2,1.262607,1.265564,1.264035,0.000839
21779.750000,2,1.258826,1.261454,1.260403,0.000831
21780.000000,2,1.255136,1.258411,1.256648,0.000945
21780.250000,2,1.249985,1.252837,1.251617,0.001022
21780.500000,2,1.242765,1.245423,1.244377,0.000862
21780.750000,2,1.233044,1.235914,1.234941,0.000936
21781.000000,2,1.223462,1.226172,1.224941,0.000785
21781.250000,2,1.214211,1.216829,1.215824,0.000777
21781.500000,2,1.206491,1.208742,1.207825,0.000860
21781.750000,2,1.199930,1.202123,1.201184,0.000719
21782.000000,2,1.194219,1.196513,1.195552,0.000757
21782.250000,2,1.188519,1.190288,1.189451,0.000679
21782.500000,2,1.181348,1.184134,1.182820,0.000846
21782.750000,2,1.175967,1.178513,1.177293,0.000864
21783.000000,2,1.172603,1.174378,1.173053,0.000574
21783.250000,2,1.170347,1.171924,1.171390,0.000543
21783.500000,2,1.168547,1.170226,1.169316,0.000587
21783.750000,2,1.166916,1.168500,1.167775,0.000533
21784.000000,2,1.164513,1.166244,1.165146,0.000547
21784.250000,2,1.160841,1.162316,1.161518,0.000588
21784.500000,2,1.155648,1.157681,1.156671,0.000779
21784.750000,2,1.149704,1.152543,1.151083,0.000833
21785.000000,2,1.142540,1.144902,1.143848,0.000816
21785.250000,2,1.133084,1.136426,1.135052,0.001058
21785.500000,2,1.122378,1.125802,1.124304,0.001227
21785.750000,2,1.110601,1.113653,1.112033,0.001112
21786.000000,2,1.097294,1.100205,1.099024,0.001144
21786.250000,2,1.083974,1.087391,1.085813,0.001132
21786.500000,2,1.069065,1.072018,1.070893,0.001024
21786.750000,2,1.052345,1.055560,1.053983,0.001205
21787.000000,2,1.030411,1.034037,1.032159,0.001304
21787.250000,2,1.003225,1.008534,1.005852,0.001812
21787.500000,2,0.971130,0.976991,0.974048,0.001973
21787.750000,2,0.936349,0.943198,0.939702,0.002422
21788.000000,2,0.898663,0.905443,0.902041,0.002307
21788.250000,2,0.859097,0.865546,0.862244,0.002389
21788.500000,2,0.814486,0.822078,0.818303,0.002538
21788.750000,2,0.765800,0.773632,0.769741,0.002760
21789.000000,2,0.713013,0.721788,0.716811,0.003124
21789.250000,2,0.657507,0.665955,0.661611,0.003103
21789.500000,2,0.601982,0.610580,0.605936,0.002908
21789.750000,2,0.548211,0.556519,0.552233,0.002919
21790.000000,2,0.497120,0.505179,0.500745,0.002855
21790.250000,2,0.449889,0.456560,0.453020,0.002509
21790.500000,2,0.405650,0.412432,0.408834,0.002334
21790.750000,2,0.367357,0.373269,0.370027,0.002077
21791.000000,2,0.334887,0.339948,0.336937,0.001721
21791.250000,2,0.309827,0.313615,0.311407,0.001335
21791.500000,2,0.291700,0.294352,0.292954,0.000878
21791.750000,2,0.281600,0.283148,0.282335,0.000485
21792.000000,3,0.290715,0.292422,0.291522,0.000625
21792.250000,3,0.299976,0.301932,0.300666,0.000580
21792.500000,3,0.304160,0.307735,0.305569,0.001362
21792.750000,3,0.326411,0.330116,0.328408,0.001181
21793.000000,3,0.345319,0.351369,0.348055,0.002100
21793.250000,3,0.380991,0.386213,0.384017,0.001868
21793.500000,3,0.412555,0.420068,0.415970,0.002689
21793.750000,3,0.459979,0.467523,0.464042,0.002591
21794.000000,3,0.501171,0.510398,0.505434,0.003232
21794.250000,3,0.556742,0.565249,0.561013,0.002969
21794.500000,3,0.603140,0.613590,0.608111,0.003659
21794.750000,3,0.663709,0.672543,0.668192,0.003216
21795.000000,3,0.712914,0.723331,0.717537,0.003680
21795.250000,3,0.771301,0.780092,0.776097,0.003182
21795.500000,3,0.816644,0.826133,0.820907,0.003473
21795.750000,3,0.868437,0.876247,0.872287,0.002794
21796.000000,3,0.904868,0.915082,0.909409,0.003631
21796.250000,3,0.950303,0.958439,0.954397,0.002942
21796.500000,3,0.982789,0.991691,0.986506,0.003349
21796.750000,3,1.023495,1.030711,1.027137,0.002754
21797.000000,3,1.049304,1.057826,1.052894,0.003303
21797.250000,3,1.082082,1.088256,1.084757,0.002237
21797.500000,3,1.096951,1.104484,1.100026,0.003083
21797.750000,3,1.120110,1.125506,1.122151,0.001996
21798.000000,3,1.126658,1.134642,1.130048,0.003073
21798.250000,3,1.145477,1.150871,1.147274,0.001948
21798.500000,3,1.147805,1.155601,1.151180,0.003003
21798.750000,3,1.161409,1.166960,1.163636,0.002010
21799.000000,3,1.158213,1.165423,1.161923,0.002532
21799.250000,3,1.165714,1.169629,1.167858,0.001450
21799.500000,3,1.158344,1.165182,1.161599,0.002411
21799.750000,3,1.165074,1.169478,1.167240,0.001376
21800.000000,3,1.419842,1.604810,1.514065,0.067007
21800.250000,3,1.165389,1.169578,1.167636,0.001412
21800.500000,3,1.157424,1.163746,1.160869,0.002311
21800.750000,3,1.161529,1.165141,1.163822,0.001175
21801.000000,3,1.150981,1.157439,1.154809,0.002236
21801.250000,3,1.154008,1.158109,1.156754,0.001366
21801.500000,3,1.144888,1.151413,1.148425,0.002251
21801.750000,3,1.150412,1.153773,1.152279,0.000983
21802.000000,3,1.141153,1.147246,1.144697,0.001903
21802.250000,3,1.144369,1.147886,1.146675,0.001164
21802.500000,3,1.133242,1.139724,1.137241,0.001976
21802.750000,3,1.135380,1.137615,1.136950,0.000712
21803.000000,3,1.121716,1.126759,1.124861,0.001723
21803.250000,3,1.122944,1.124871,1.124085,0.000613
21803.500000,3,1.108881,1.114999,1.112352,0.001827
21803.750000,3,1.108821,1.111349,1.110154,0.000715
21804.000000,3,1.094218,1.098027,1.096734,0.001332
21804.250000,3,1.093309,1.095023,1.094094,0.000591
21804.500000,3,1.078946,1.083294,1.081306,0.001476
21804.750000,3,1.080354,1.082210,1.081413,0.000560
21805.000000,3,1.070635,1.075481,1.072990,0.001544
21805.250000,3,1.075700,1.077279,1.076387,0.000499
21805.500000,3,1.067369,1.072027,1.069191,0.001623
21805.750000,3,1.071015,1.073548,1.072009,0.000853
21806.000000,3,1.062006,1.066867,1.064088,0.001686
21806.250000,3,1.066546,1.069244,1.067725,0.000926
21806.500000,3,1.059688,1.064846,1.061899,0.001820
21806.750000,3,1.066890,1.068422,1.067613,0.000589
21807.000000,3,1.059993,1.064609,1.062104,0.001737
21807.250000,3,1.066273,1.068071,1.067093,0.000611
21807.500000,3,1.057541,1.062573,1.060100,0.001627
21807.750000,3,1.063054,1.065228,1.064184,0.000628
21808.000000,3,1.056542,1.061088,1.059154,0.001540
21808.250000,3,1.065452,1.066990,1.065984,0.000467
21808.500000,3,1.061717,1.065499,1.063116,0.001319
21808.750000,3,1.070476,1.071461,1.071012,0.000299
21809.000000,3,1.065551,1.068763,1.067027,0.001070
21809.250000,3,1.073131,1.074792,1.073819,0.000511
21809.500000,3,1.069954,1.072104,1.071037,0.000863
21809.750000,3,1.080402,1.081679,1.081139,0.000473
21810.000000,3,1.081717,1.083872,1.082654,0.000713
21810.250000,3,1.095586,1.097993,1.096671,0.000712
21810.500000,3,1.098774,1.101589,1.100103,0.000894
21810.750000,3,1.112739,1.115103,1.113948,0.000799
21811.000000,3,1.114814,1.116357,1.115618,0.000534
21811.250000,3,1.127261,1.130185,1.128775,0.000923
21811.500000,3,1.131692,1.134134,1.132602,0.000826
21811.750000,3,1.146534,1.149153,1.147436,0.000921
21812.000000,3,1.150516,1.152283,1.151458,0.000496
21812.250000,3,1.163625,1.167752,1.165256,0.001230
21812.500000,3,1.165536,1.167963,1.166611,0.000713
21812.750000,3,1.176580,1.179887,1.178224,0.000964
21813.000000,3,1.178337,1.180067,1.179261,0.000591
21813.250000,3,1.189364,1.193102,1.191026,0.001329
21813.500000,3,1.190022,1.191640,1.191022,0.000670
21813.750000,3,1.200106,1.203909,1.201744,0.001462
21814.000000,3,1.198826,1.200562,1.199686,0.000659
21814.250000,3,1.207850,1.210152,1.208527,0.000950
21814.500000,3,1.207031,1.209447,1.208286,0.000990
21814.750000,3,1.219944,1.223197,1.221189,0.001186
21815.000000,3,1.224156,1.228750,1.226231,0.001361
21815.250000,3,1.241613,1.244672,1.242820,0.001108
21815.500000,3,1.245835,1.249248,1.247703,0.001122
21815.750000,3,1.260174,1.261712,1.260802,0.000529
21816.000000,3,1.260588,1.262836,1.261416,0.000913
21816.250000,3,1.270535,1.272669,1.271196,0.000659
21816.500000,3,1.268125,1.270635,1.269216,0.000897
21816.750000,3,1.276367,1.278182,1.277216,0.000716
21817.000000,3,1.270234,1.272902,1.271564,0.000739
21817.250000,3,1.272323,1.273928,1.272827,0.000544
21817.500000,3,1.258156,1.260492,1.259816,0.000809
21817.750000,3,1.254199,1.256936,1.255464,0.000995
21818.000000,3,1.238629,1.241450,1.240193,0.000927
21818.250000,3,1.234859,1.238192,1.236283,0.001036
21818.500000,3,1.219141,1.221738,1.220538,0.000881
21818.750000,3,1.209899,1.213713,1.211834,0.001383
21819.000000,3,1.184043,1.188731,1.186461,0.001512
21819.250000,3,1.161512,1.167863,1.164833,0.002298
21819.500000,3,1.123740,1.130057,1.126239,0.002431
21819.750000,3,1.089399,1.098064,1.094008,0.003029
21820.000000,3,1.042929,1.050104,1.046143,0.002553
21820.250000,3,0.997008,1.007356,1.002862,0.003445
21820.500000,3,0.938861,0.947811,0.943117,0.003208
21820.750000,3,0.881732,0.893266,0.887932,0.004063
21821.000000,3,0.812161,0.823281,0.817687,0.003960
21821.250000,3,0.750526,0.762710,0.756712,0.004229
21821.500000,3,0.679459,0.689883,0.684598,0.003600
21821.750000,3,0.619892,0.631135,0.625884,0.003915
21822.000000,3,0.554422,0.563875,0.558775,0.003285
21822.250000,3,0.500937,0.510962,0.506500,0.003408
21822.500000,3,0.444619,0.452428,0.448073,0.002781
21822.750000,3,0.402982,0.410778,0.407122,0.002631
21823.000000,3,0.360883,0.365730,0.363127,0.001713
21823.250000,3,0.335120,0.340354,0.338100,0.001704
21823.500000,3,0.309410,0.312068,0.310885,0.000926
21823.750000,3,0.301857,0.303852,0.302971,0.000666
21824.000000,4,0.293482,0.294777,0.294124,0.000491
21824.250000,4,0.298775,0.300182,0.299412,0.000446
21824.500000,4,0.307663,0.311091,0.309261,0.001120
21824.750000,4,0.328250,0.332512,0.330521,0.001466
21825.000000,4,0.356044,0.361945,0.359078,0.002022
21825.250000,4,0.390930,0.398034,0.394569,0.002440
21825.500000,4,0.431647,0.440434,0.435696,0.002995
21825.750000,4,0.480642,0.489354,0.484844,0.002954
21826.000000,4,0.529648,0.540011,0.534334,0.003470
21826.250000,4,0.584509,0.594987,0.589246,0.003504
21826.500000,4,0.638659,0.649951,0.643544,0.003764
21826.750000,4,0.696868,0.708190,0.701934,0.003845
21827.000000,4,0.751544,0.762554,0.756444,0.003813
21827.250000,4,0.805749,0.815959,0.810343,0.003554
21827.500000,4,0.852351,0.861663,0.856194,0.003399
21827.750000,4,0.896382,0.904789,0.899911,0.003097
21828.000000,4,0.934289,0.942199,0.937333,0.002966
21828.250000,4,0.972470,0.980731,0.976101,0.003030
21828.500000,4,1.007334,1.016142,1.010741,0.003162
21828.750000,4,1.042492,1.049558,1.045319,0.002579
21829.000000,4,1.069413,1.076294,1.072168,0.002832
21829.250000,4,1.093485,1.098578,1.095542,0.002008
21829.500000,4,1.108913,1.114857,1.110996,0.002318
21829.750000,4,1.124655,1.129691,1.126475,0.001933
21830.000000,4,1.135817,1.141704,1.138310,0.002233
21830.250000,4,1.150380,1.155315,1.152351,0.002050
21830.500000,4,1.160607,1.164620,1.162182,0.001621
21830.750000,4,1.170320,1.173258,1.171626,0.001310
21831.000000,4,1.171518,1.177163,1.174216,0.001817
21831.250000,4,1.176607,1.180092,1.178155,0.001197
21831.500000,4,1.175904,1.181198,1.178641,0.001672
21831.750000,4,1.181448,1.185516,1.183039,0.001599
21832.000000,4,1.183103,1.187265,1.184956,0.001582
21832.250000,4,1.187302,1.190733,1.188874,0.001266
21832.500000,4,1.184895,1.189445,1.187026,0.001792
21832.750000,4,1.184806,1.189617,1.187300,0.001482
21833.000000,4,1.183063,1.187395,1.185061,0.001597
21833.250000,4,1.187020,1.191031,1.188717,0.001708
21833.500000,4,1.190942,1.195804,1.192848,0.001855
21833.750000,4,1.200265,1.205218,1.202326,0.001943
21834.000000,4,1.206572,1.211930,1.208564,0.002021
21834.250000,4,1.213539,1.217204,1.214815,0.001401
21834.500000,4,1.214276,1.218768,1.216332,0.001738
21834.750000,4,1.218886,1.222085,1.220275,0.001155
21835.000000,4,1.220312,1.224996,1.222264,0.001813
21835.250000,4,1.226013,1.229902,1.227960,0.001428
21835.500000,4,1.227612,1.231212,1.229389,0.001203
21835.750000,4,1.230046,1.232756,1.231453,0.000976
21836.000000,4,1.225718,1.229069,1.227880,0.001267
21836.250000,4,1.224816,1.226642,1.225831,0.000609
21836.500000,4,1.220810,1.223181,1.221908,0.000736
21836.750000,4,1.222559,1.224219,1.223676,0.000491
21837.000000,4,1.223411,1.224915,1.224460,0.000518
21837.250000,4,1.228047,1.228859,1.228438,0.000324
21837.500000,4,1.226184,1.228432,1.227231,0.000684
21837.750000,4,1.224726,1.227858,1.226477,0.000891
21838.000000,4,1.220631,1.222133,1.221435,0.000617
21838.250000,4,1.220161,1.221970,1.221236,0.000572
21838.500000,4,1.219143,1.220678,1.219824,0.000475
21838.750000,4,1.222599,1.224696,1.223732,0.000757
21839.000000,4,1.222815,1.224223,1.223587,0.000448
21839.250000,4,1.224220,1.225400,1.224914,0.000390
21839.500000,4,1.220060,1.222233,1.220925,0.000718
21839.750000,4,1.217662,1.220708,1.219156,0.000993
21840.000000,4,1.284672,1.335236,1.311182,0.018422
21840.250000,4,1.213298,1.215821,1.214783,0.000843
21840.500000,4,1.210967,1.212089,1.211605,0.000388
21840.750000,4,1.208935,1.211638,1.210332,0.000924
21841.000000,4,1.203579,1.205697,1.204684,0.000638
21841.250000,4,1.198532,1.201578,1.200131,0.000962
21841.500000,4,1.191641,1.193746,1.192695,0.000651
21841.750000,4,1.188461,1.190439,1.189469,0.000628
21842.000000,4,1.184881,1.186449,1.185494,0.000491
21842.250000,4,1.184196,1.184984,1.184695,0.000233
21842.500000,4,1.179492,1.180689,1.180242,0.000413
21842.750000,4,1.176217,1.178499,1.177140,0.000899
21843.000000,4,1.169800,1.171399,1.170663,0.000481
21843.250000,4,1.168547,1.170558,1.169424,0.000675
21843.500000,4,1.166704,1.168612,1.167534,0.000547
21843.750000,4,1.170063,1.172726,1.171333,0.000738
21844.000000,4,1.172296,1.173941,1.172853,0.000524
21844.250000,4,1.175071,1.176449,1.175602,0.000423
21844.500000,4,1.172138,1.173497,1.172749,0.000448
21844.750000,4,1.170597,1.172221,1.171437,0.000542
21845.000000,4,1.165203,1.167006,1.165716,0.000648
21845.250000,4,1.162134,1.163555,1.163080,0.000459
21845.500000,4,1.156261,1.157830,1.156979,0.000568
21845.750000,4,1.151459,1.153672,1.152731,0.000796
21846.000000,4,1.142228,1.145621,1.144008,0.001004
21846.250000,4,1.135429,1.138434,1.137390,0.001186
21846.500000,4,1.126644,1.129129,1.128234,0.000872
21846.750000,4,1.123215,1.125936,1.124722,0.000907
21847.000000,4,1.119542,1.121770,1.120592,0.000877
21847.250000,4,1.118423,1.122280,1.120614,0.001358
21847.500000,4,1.115865,1.118257,1.117340,0.000923
21847.750000,4,1.113850,1.117467,1.115989,0.001332
21848.000000,4,1.109416,1.112361,1.110917,0.001222
21848.250000,4,1.106194,1.109843,1.108100,0.001508
21848.500000,4,1.100848,1.104468,1.102691,0.001291
21848.750000,4,1.098054,1.102517,1.100431,0.001515
21849.000000,4,1.091889,1.095336,1.093986,0.001340
21849.250000,4,1.085250,1.090226,1.088184,0.001815
21849.500000,4,1.074672,1.079052,1.077316,0.001756
21849.750000,4,1.064604,1.069639,1.067710,0.001798
21850.000000,4,1.051603,1.055759,1.054037,0.001622
21850.250000,4,1.038648,1.043990,1.042047,0.002014
21850.500000,4,1.022217,1.027236,1.025150,0.002155
21850.750000,4,1.003758,1.009398,1.007334,0.002219
21851.000000,4,0.979526,0.985321,0.982635,0.002229
21851.250000,4,0.952675,0.959356,0.956529,0.002610
21851.500000,4,0.921405,0.927736,0.925047,0.002248
21851.750000,4,0.889282,0.895883,0.893550,0.002376
21852.000000,4,0.853320,0.860003,0.856759,0.002402
21852.250000,4,0.814727,0.823486,0.819546,0.003019
21852.500000,4,0.770874,0.779716,0.775619,0.003007
