# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.312439,0.318065,0.315581,0.001509
21028.250000,1,0.312236,0.316449,0.315061,0.001041
21028.500000,1,0.311593,0.315289,0.314189,0.001009
21028.750000,1,0.310909,0.313500,0.312519,0.000763
21029.000000,1,0.309900,0.311356,0.310629,0.000407
21029.250000,1,0.308395,0.311231,0.309680,0.000651
21029.500000,1,0.308822,0.313465,0.310291,0.001128
21029.750000,1,0.311422,0.318496,0.313046,0.001758
21030.000000,1,0.316000,0.326494,0.319197,0.002477
21030.250000,1,0.325910,0.338890,0.328838,0.003279
21030.500000,1,0.338712,0.354026,0.341843,0.003940
21030.750000,1,0.353125,0.371448,0.357228,0.004621
21031.000000,1,0.370928,0.390910,0.374724,0.005199
21031.250000,1,0.389748,0.411614,0.393739,0.005782
21031.500000,1,0.411120,0.434192,0.415296,0.006064
21031.750000,1,0.432979,0.458843,0.438553,0.006525
21032.000000,1,0.457703,0.484922,0.462935,0.006975
21032.250000,1,0.482361,0.510056,0.487107,0.007301
21032.500000,1,0.505552,0.533844,0.510705,0.007391
21032.750000,1,0.527442,0.555847,0.532728,0.007397
21033.000000,1,0.548161,0.577600,0.553827,0.007646
21033.250000,1,0.568264,0.598685,0.574315,0.007866
21033.500000,1,0.589680,0.619122,0.594828,0.007900
21033.750000,1,0.609473,0.638621,0.614559,0.007673
21034.000000,1,0.624754,0.654904,0.631226,0.007691
21034.250000,1,0.640467,0.669397,0.645692,0.007534
21034.500000,1,0.651005,0.680279,0.657729,0.007292
21034.750000,1,0.664111,0.691974,0.668872,0.007410
21035.000000,1,0.675241,0.703208,0.680466,0.007306
21035.250000,1,0.686540,0.714261,0.691835,0.007356
21035.500000,1,0.698285,0.725456,0.703300,0.007175
21035.750000,1,0.708008,0.734707,0.713604,0.006802
21036.000000,1,0.716542,0.743813,0.722326,0.007085
21036.250000,1,0.725694,0.752048,0.731454,0.006745
21036.500000,1,0.735359,0.762051,0.740869,0.006889
21036.750000,1,0.746917,0.771820,0.751844,0.006578
21037.000000,1,0.756409,0.782329,0.762172,0.006673
21037.250000,1,0.766043,0.792446,0.772263,0.006627
21037.500000,1,0.775021,0.800100,0.780371,0.006503
21037.750000,1,0.783128,0.807925,0.788832,0.006126
21038.000000,1,0.792645,0.817441,0.798229,0.006344
21038.250000,1,0.805048,0.830312,0.811358,0.006402
21038.500000,1,0.824102,0.851201,0.830013,0.006916
21038.750000,1,0.840230,0.864949,0.845792,0.006282
21039.000000,1,0.857443,0.882769,0.863546,0.006295
21039.250000,1,0.875560,0.899671,0.880718,0.006202
21039.500000,1,0.892726,0.914125,0.897615,0.005631
21039.750000,1,0.908746,0.931033,0.913969,0.005630
21040.000000,1,0.926539,0.948707,0.931700,0.005564
21040.250000,1,0.944467,0.966322,0.950252,0.005421
21040.500000,1,0.962973,0.983823,0.968167,0.005374
21040.750000,1,0.979948,1.000777,0.985668,0.005156
21041.000000,1,0.997558,1.016119,1.002073,0.004692
21041.250000,1,1.011628,1.031453,1.017639,0.004916
21041.500000,1,1.029579,1.047803,1.034742,0.004525
21041.750000,1,1.046315,1.063841,1.051978,0.003923
21042.000000,1,1.062510,1.081225,1.069171,0.004155
21042.250000,1,1.079912,1.095022,1.084508,0.003704
21042.500000,1,1.094252,1.108417,1.098467,0.003444
21042.750000,1,1.105586,1.119923,1.111021,0.003577
21043.000000,1,1.120743,1.133590,1.124558,0.003100
21043.250000,1,1.130996,1.146101,1.138057,0.003327
21043.500000,1,1.147291,1.160139,1.152039,0.003157
21043.750000,1,1.162207,1.173675,1.166251,0.002840
21044.000000,1,1.177070,1.186748,1.180559,0.002554
21044.250000,1,1.189920,1.199691,1.194238,0.002391
21044.500000,1,1.206225,1.213026,1.208837,0.001934
21044.750000,1,1.221592,1.228561,1.224567,0.001590
21045.000000,1,1.236147,1.244033,1.240940,0.001869
21045.250000,1,1.253394,1.260306,1.257294,0.001760
21045.500000,1,1.270651,1.276038,1.273447,0.001686
21045.750000,1,1.284960,1.290390,1.288077,0.001662
21046.000000,1,1.297069,1.304269,1.302036,0.001564
21046.250000,1,1.314631,1.320192,1.317751,0.001537
21046.500000,1,1.328309,1.336603,1.332471,0.002093
21046.750000,1,1.343653,1.352092,1.347176,0.002399
21047.000000,1,1.358369,1.365104,1.361803,0.001871
21047.250000,1,1.370680,1.377762,1.373557,0.002114
21047.500000,1,1.379887,1.387172,1.383773,0.001827
21047.750000,1,1.386770,1.398103,1.391739,0.002429
21048.000000,1,1.393915,1.404550,1.401044,0.002774
21048.250000,1,1.401542,1.413567,1.409561,0.003078
21048.500000,1,1.408305,1.421763,1.418058,0.003322
21048.750000,1,1.416244,1.429402,1.425055,0.003337
21049.000000,1,1.421851,1.436319,1.431877,0.003887
21049.250000,1,1.426413,1.443180,1.436821,0.004234
21049.500000,1,1.429920,1.446611,1.442174,0.004042
21049.750000,1,1.435226,1.453044,1.448097,0.004101
21050.000000,1,1.443054,1.464222,1.456430,0.004790
21050.250000,1,1.450631,1.471250,1.465220,0.005038
21050.500000,1,1.461192,1.485583,1.477482,0.005750
21050.750000,1,1.470658,1.492940,1.486551,0.005203
21051.000000,1,1.479089,1.504105,1.495775,0.005818
21051.250000,1,1.487349,1.514781,1.505944,0.006417
21051.500000,1,1.496132,1.521887,1.515003,0.006203
21051.750000,1,1.506542,1.530825,1.524867,0.006170
21052.000000,1,1.516079,1.542200,1.535603,0.006405
21052.250000,1,1.527193,1.554731,1.547752,0.006783
21052.500000,1,1.538649,1.570233,1.559357,0.007001
21052.750000,1,1.548316,1.578480,1.570276,0.007093
21053.000000,1,1.558394,1.587689,1.580260,0.007222
21053.250000,1,1.566655,1.599288,1.590291,0.007544
21053.500000,1,1.577568,1.608528,1.601533,0.007718
21053.750000,1,1.587556,1.619400,1.612478,0.007995
21054.000000,1,1.596429,1.630030,1.622670,0.008447
21054.250000,1,1.599826,1.636712,1.628279,0.008990
21054.500000,1,1.601303,1.637622,1.629851,0.009531
21054.750000,1,1.591013,1.628932,1.620346,0.009094
21055.000000,1,1.573508,1.615101,1.605559,0.010281
21055.250000,1,1.550014,1.588536,1.581649,0.010324
21055.500000,1,1.517656,1.559049,1.549547,0.010599
21055.750000,1,1.476386,1.517434,1.509403,0.010693
21056.000000,1,1.424253,1.467887,1.458789,0.011409
21056.250000,1,1.360955,1.403341,1.395091,0.011045
21056.500000,1,1.288674,1.331709,1.322270,0.010978
21056.750000,1,1.209690,1.252828,1.242900,0.011333
21057.000000,1,1.126535,1.166624,1.157375,0.010714
21057.250000,1,1.037935,1.078194,1.068775,0.010683
21057.500000,1,0.945988,0.984985,0.975755,0.010523
21057.750000,1,0.852304,0.886300,0.879245,0.009642
21058.000000,1,0.757413,0.788152,0.781964,0.008827
21058.250000,1,0.666432,0.694109,0.688404,0.007977
21058.500000,1,0.582311,0.606792,0.601517,0.006961
21058.750000,1,0.508978,0.528930,0.524398,0.005751
21059.000000,1,0.445660,0.463382,0.458808,0.004928
21059.250000,1,0.395167,0.408470,0.405395,0.003947
21059.500000,1,0.357182,0.367812,0.365195,0.003015
21059.750000,1,0.333883,0.341648,0.339233,0.001977
21060.000000,2,0.253645,0.255707,0.254469,0.000507
21060.250000,2,0.256056,0.259308,0.257599,0.000693
21060.500000,2,0.260352,0.263167,0.261941,0.000603
21060.750000,2,0.271455,0.276446,0.273516,0.001120
21061.000000,2,0.284713,0.289499,0.286472,0.001220
21061.250000,2,0.304533,0.311717,0.306504,0.001910
21061.500000,2,0.325106,0.332622,0.327673,0.001966
21061.750000,2,0.353431,0.362469,0.356107,0.002364
21062.000000,2,0.381857,0.391341,0.384786,0.002543
21062.250000,2,0.417535,0.428501,0.420023,0.003096
21062.500000,2,0.451548,0.463548,0.455105,0.003148
21062.750000,2,0.491434,0.504508,0.494606,0.003554
21063.000000,2,0.528202,0.541637,0.531641,0.003667
21063.250000,2,0.567893,0.583384,0.572035,0.004022
21063.500000,2,0.605640,0.620821,0.609565,0.003961
21063.750000,2,0.644811,0.661950,0.649798,0.004268
21064.000000,2,0.683224,0.697707,0.686509,0.003947
21064.250000,2,0.717529,0.735751,0.723350,0.004246
21064.500000,2,0.750343,0.764343,0.753190,0.003710
21064.750000,2,0.778822,0.794750,0.782238,0.004136
21065.000000,2,0.803139,0.817212,0.806395,0.003617
21065.250000,2,0.828858,0.844627,0.832252,0.003990
21065.500000,2,0.850691,0.866607,0.855272,0.003871
21065.750000,2,0.876422,0.892187,0.880453,0.004023
21066.000000,2,0.896070,0.910437,0.900761,0.003474
21066.250000,2,0.917706,0.931562,0.921256,0.003451
21066.500000,2,0.933130,0.946468,0.936819,0.003132
21066.750000,2,0.950814,0.965074,0.954577,0.003445
21067.000000,2,0.965327,0.976466,0.968951,0.002810
21067.250000,2,0.979257,0.992098,0.983416,0.003024
21067.500000,2,0.988857,1.000482,0.992448,0.002675
21067.750000,2,0.996108,1.008049,0.999582,0.002674
21068.000000,2,0.998520,1.008368,1.001949,0.002390
21068.250000,2,1.004994,1.015526,1.008346,0.002349
21068.500000,2,1.011851,1.021618,1.014980,0.002356
21068.750000,2,1.023855,1.035457,1.027845,0.003014
21069.000000,2,1.036179,1.045746,1.040207,0.002260
21069.250000,2,1.047553,1.060023,1.052282,0.003163
21069.500000,2,1.056293,1.065406,1.059769,0.002025
21069.750000,2,1.063864,1.073014,1.067230,0.002110
21070.000000,2,1.068883,1.076114,1.071682,0.001888
21070.250000,2,1.078571,1.087530,1.081948,0.002131
21070.500000,2,1.087579,1.095576,1.090900,0.002026
21070.750000,2,1.100445,1.108288,1.103591,0.001911
21071.000000,2,1.106167,1.114290,1.111263,0.002126
21071.250000,2,1.115493,1.121966,1.117881,0.002000
21071.500000,2,1.119398,1.125876,1.122344,0.001685
21071.750000,2,1.126702,1.136842,1.131528,0.002351
21072.000000,2,1.140750,1.146503,1.143278,0.001345
21072.250000,2,1.153164,1.160949,1.157014,0.002141
21072.500000,2,1.165365,1.171079,1.168200,0.001511
21072.750000,2,1.175473,1.183013,1.178314,0.002014
21073.000000,2,1.180341,1.185088,1.182892,0.001362
21073.250000,2,1.184436,1.192504,1.189021,0.002213
21073.500000,2,1.190853,1.197301,1.194697,0.002049
21073.750000,2,1.201199,1.207200,1.204606,0.001674
21074.000000,2,1.205834,1.212554,1.209513,0.001945
21074.250000,2,1.208598,1.217795,1.214684,0.002330
21074.500000,2,1.211044,1.216384,1.214163,0.001304
21074.750000,2,1.212636,1.218751,1.216068,0.001491
21075.000000,2,1.212338,1.220081,1.216062,0.001416
21075.250000,2,1.218426,1.224730,1.222488,0.001746
21075.500000,2,1.226351,1.232687,1.229295,0.001578
21075.750000,2,1.233525,1.242097,1.239236,0.001815
21076.000000,2,1.325860,1.411017,1.340441,0.022263
21076.250000,2,1.244707,1.250518,1.247551,0.001440
21076.500000,2,1.240768,1.250095,1.245362,0.002224
21076.750000,2,1.245040,1.252065,1.249613,0.001462
21077.000000,2,1.251271,1.257972,1.254272,0.001786
21077.250000,2,1.259551,1.266846,1.263060,0.001903
21077.500000,2,1.264199,1.271310,1.268051,0.001949
21077.750000,2,1.270819,1.278100,1.273757,0.001946
21078.000000,2,1.272495,1.280937,1.276278,0.002127
21078.250000,2,1.279882,1.288314,1.283155,0.001867
21078.500000,2,1.286213,1.292511,1.289195,0.001591
21078.750000,2,1.298007,1.304617,1.301172,0.001841
21079.000000,2,1.304198,1.312497,1.308395,0.001956
21079.250000,2,1.311855,1.319322,1.315635,0.001508
21079.500000,2,1.310101,1.318370,1.315061,0.002136
21079.750000,2,1.313251,1.321499,1.317860,0.002206
21080.000000,2,1.311596,1.324123,1.317477,0.002746
21080.250000,2,1.320699,1.331271,1.324894,0.002294
21080.500000,2,1.326412,1.335200,1.331775,0.002353
21080.750000,2,1.336960,1.347180,1.343335,0.002404
21081.000000,2,1.341516,1.351420,1.348051,0.002563
21081.250000,2,1.347339,1.358279,1.353056,0.002456
21081.500000,2,1.343291,1.355903,1.351037,0.002762
21081.750000,2,1.342453,1.353970,1.349604,0.002903
21082.000000,2,1.337149,1.349637,1.345406,0.002999
21082.250000,2,1.336162,1.350097,1.343611,0.003159
21082.500000,2,1.329283,1.342760,1.337266,0.003122
21082.750000,2,1.326292,1.337548,1.333324,0.002731
21083.000000,2,1.317997,1.331011,1.325930,0.003014
21083.250000,2,1.314577,1.327852,1.322361,0.003588
21083.500000,2,1.307339,1.319680,1.315388,0.002977
21083.750000,2,1.305495,1.317352,1.313209,0.002743
21084.000000,2,1.299493,1.314363,1.309477,0.003340
21084.250000,2,1.298755,1.312402,1.306575,0.003018
21084.500000,2,1.289602,1.304558,1.300301,0.003434
21084.750000,2,1.287529,1.298845,1.295198,0.002814
21085.000000,2,1.279483,1.292690,1.288527,0.003328
21085.250000,2,1.275206,1.289788,1.284481,0.003237
21085.500000,2,1.265944,1.282243,1.275909,0.003609
21085.750000,2,1.259483,1.272770,1.268248,0.003062
21086.000000,2,1.244857,1.261640,1.256093,0.003962
21086.250000,2,1.232953,1.247758,1.242697,0.003775
21086.500000,2,1.212763,1.229052,1.224140,0.003900
21086.750000,2,1.195984,1.211409,1.206346,0.003734
21087.000000,2,1.170311,1.186749,1.181971,0.004172
21087.250000,2,1.143392,1.162280,1.155962,0.004559
21087.500000,2,1.105875,1.126631,1.120669,0.004963
21087.750000,2,1.069335,1.087528,1.082093,0.004562
21088.000000,2,1.020492,1.039902,1.034636,0.005219
21088.250000,2,0.971231,0.990051,0.984001,0.004836
21088.500000,2,0.911754,0.930077,0.925203,0.004961
21088.750000,2,0.853626,0.870074,0.865642,0.004760
21089.000000,2,0.786742,0.804419,0.799745,0.004975
21089.250000,2,0.722184,0.737364,0.733853,0.004498
21089.500000,2,0.653099,0.668847,0.664598,0.004631
21089.750000,2,0.589398,0.602554,0.599467,0.004096
21090.000000,2,0.524188,0.537195,0.534090,0.003960
21090.250000,2,0.468410,0.478791,0.475863,0.003189
21090.500000,2,0.413349,0.424106,0.420791,0.003143
21090.750000,2,0.369771,0.376532,0.374659,0.002162
21091.000000,2,0.329038,0.335758,0.333805,0.002101
21091.250000,2,0.300447,0.305352,0.303507,0.001395
21091.500000,2,0.276020,0.279893,0.278681,0.001198
21091.750000,2,0.263864,0.266329,0.265607,0.000610
21092.000000,3,0.327408,0.330305,0.329306,0.000805
21092.250000,3,0.330067,0.332894,0.331572,0.000699
21092.500000,3,0.337472,0.340521,0.338423,0.000776
21092.750000,3,0.348934,0.352733,0.350450,0.001015
21093.000000,3,0.366726,0.371170,0.368214,0.001051
21093.250000,3,0.388823,0.394217,0.390460,0.001471
21093.500000,3,0.415865,0.422944,0.418414,0.001825
21093.750000,3,0.448335,0.456434,0.450954,0.002185
21094.000000,3,0.485654,0.493874,0.488147,0.002422
21094.250000,3,0.526432,0.534642,0.529208,0.002381
21094.500000,3,0.569674,0.578394,0.572433,0.002478
21094.750000,3,0.612309,0.622580,0.616250,0.002951
21095.000000,3,0.658458,0.668329,0.661566,0.002966
21095.250000,3,0.703499,0.712695,0.706892,0.002520
21095.500000,3,0.747132,0.757099,0.751044,0.002634
21095.750000,3,0.789915,0.799150,0.793498,0.002538
21096.000000,3,0.828856,0.839198,0.832955,0.002688
21096.250000,3,0.865024,0.873129,0.867904,0.002424
21096.500000,3,0.893963,0.902978,0.898011,0.002559
21096.750000,3,0.921207,0.928464,0.924344,0.001953
21097.000000,3,0.943339,0.951728,0.947375,0.002313
21097.250000,3,0.965911,0.972571,0.968515,0.001877
21097.500000,3,0.981381,0.990779,0.986110,0.002298
21097.750000,3,0.995540,1.001258,0.998855,0.001577
21098.000000,3,1.005434,1.010470,1.007815,0.001423
21098.250000,3,1.010833,1.016271,1.013326,0.001529
21098.500000,3,1.014521,1.020320,1.017611,0.001769
21098.750000,3,1.020533,1.025275,1.023560,0.001345
21099.000000,3,1.028319,1.032905,1.030530,0.001280
21099.250000,3,1.033182,1.041664,1.037570,0.002009
21099.500000,3,1.039675,1.045168,1.042987,0.001473
21099.750000,3,1.042829,1.047306,1.045525,0.001412
21100.000000,3,1.045100,1.052070,1.048286,0.001668
21100.250000,3,1.046197,1.052746,1.049988,0.001534
21100.500000,3,1.050901,1.056487,1.054360,0.001319
21100.750000,3,1.057306,1.062767,1.060359,0.001502
21101.000000,3,1.062622,1.069930,1.065954,0.001663
21101.250000,3,1.067000,1.071436,1.069104,0.001204
21101.500000,3,1.065149,1.073473,1.068865,0.001869
21101.750000,3,1.066142,1.070629,1.069091,0.001255
21102.000000,3,1.069416,1.073790,1.071913,0.001138
21102.250000,3,1.073960,1.080027,1.077934,0.001585
21102.500000,3,1.085334,1.091082,1.088449,0.001651
21102.750000,3,1.094311,1.101622,1.099177,0.001888
21103.000000,3,1.106399,1.111358,1.109277,0.001423
21103.250000,3,1.112737,1.118927,1.115971,0.001763
21103.500000,3,1.116096,1.123199,1.120270,0.001708
21103.750000,3,1.118908,1.124766,1.121817,0.001403
21104.000000,3,1.120954,1.126095,1.123638,0.001353
21104.250000,3,1.121705,1.126195,1.124441,0.001195
21104.500000,3,1.120932,1.127632,1.123526,0.001388
21104.750000,3,1.117881,1.122619,1.119831,0.001343
21105.000000,3,1.113786,1.118507,1.115940,0.000919
21105.250000,3,1.111572,1.116974,1.113496,0.001259
21105.500000,3,1.110424,1.114603,1.112458,0.001020
21105.750000,3,1.109393,1.115430,1.112513,0.001485
21106.000000,3,1.111137,1.114857,1.112909,0.000888
21106.250000,3,1.108936,1.114215,1.111995,0.001200
21106.500000,3,1.106612,1.112424,1.108634,0.001306
21106.750000,3,1.100581,1.106678,1.103829,0.001524
21107.000000,3,1.095534,1.102086,1.098822,0.001314
21107.250000,3,1.091000,1.097319,1.093222,0.001342
21107.500000,3,1.087393,1.093861,1.089817,0.001351
21107.750000,3,1.083060,1.087496,1.084966,0.001032
21108.000000,3,1.079610,1.084465,1.081801,0.001212
21108.250000,3,1.076226,1.084546,1.080446,0.001773
21108.500000,3,1.079591,1.082981,1.081411,0.001042
21108.750000,3,1.081869,1.084909,1.083602,0.000879
21109.000000,3,1.083998,1.089005,1.086904,0.001242
21109.250000,3,1.085998,1.091105,1.088658,0.001272
21109.500000,3,1.086005,1.090164,1.088132,0.001140
21109.750000,3,1.084811,1.092290,1.088212,0.001796
21110.000000,3,1.086963,1.092556,1.089859,0.001377
21110.250000,3,1.092507,1.098988,1.095381,0.001620
21110.500000,3,1.100917,1.105366,1.103503,0.001294
21110.750000,3,1.109220,1.112520,1.111149,0.000855
21111.000000,3,1.114196,1.119587,1.116413,0.001342
21111.250000,3,1.117289,1.122889,1.120212,0.001657
21111.500000,3,1.122408,1.128846,1.125291,0.001544
21111.750000,3,1.127726,1.135042,1.131824,0.001874
21112.000000,3,1.137711,1.143647,1.141350,0.001593
21112.250000,3,1.149585,1.156199,1.152310,0.001812
21112.500000,3,1.157249,1.164108,1.160296,0.001431
21112.750000,3,1.162931,1.167349,1.164601,0.001145
21113.000000,3,1.165448,1.168793,1.166947,0.000900
21113.250000,3,1.165162,1.172990,1.169766,0.001923
21113.500000,3,1.174536,1.179823,1.177625,0.001427
21113.750000,3,1.184996,1.192057,1.188227,0.001873
21114.000000,3,1.197681,1.203707,1.201026,0.001552
21114.250000,3,1.206747,1.212676,1.210405,0.001501
21114.500000,3,1.214716,1.220991,1.217298,0.001460
21114.750000,3,1.218967,1.226763,1.221677,0.001935
21115.000000,3,1.226432,1.231461,1.228884,0.001186
21115.250000,3,1.232641,1.242340,1.239139,0.002115
21115.500000,3,1.248629,1.255151,1.252083,0.001504
21115.750000,3,1.260033,1.268637,1.264301,0.002018
21116.000000,3,1.271866,1.278221,1.274293,0.001958
21116.250000,3,1.274460,1.280922,1.277552,0.001536
21116.500000,3,1.278077,1.284885,1.280789,0.001733
21116.750000,3,1.286877,1.293060,1.289462,0.001628
21117.000000,3,1.300018,1.306788,1.302995,0.001546
21117.250000,3,1.318398,1.325167,1.320926,0.001753
21117.500000,3,1.333974,1.342508,1.338051,0.001952
21117.750000,3,1.347467,1.352935,1.350512,0.001637
21118.000000,3,1.353873,1.359388,1.356402,0.001640
21118.250000,3,1.352602,1.359511,1.356671,0.002015
21118.500000,3,1.347413,1.354363,1.350539,0.001882
21118.750000,3,1.337040,1.346577,1.341631,0.002551
21119.000000,3,1.320458,1.328514,1.324843,0.002461
21119.250000,3,1.293432,1.303045,1.299197,0.002549
21119.500000,3,1.259113,1.269330,1.265497,0.002784
21119.750000,3,1.217630,1.229444,1.224609,0.003225
21120.000000,3,1.171762,1.183399,1.179213,0.003453
21120.250000,3,1.122956,1.134907,1.130390,0.003388
21120.500000,3,1.070054,1.082878,1.078400,0.003691
21120.750000,3,1.010621,1.024119,1.019255,0.003744
21121.000000,3,0.944358,0.955827,0.952799,0.003757
21121.250000,3,0.871161,0.885829,0.881077,0.004409
21121.500000,3,0.795075,0.808872,0.805247,0.004342
21121.750000,3,0.720865,0.735851,0.730279,0.004204
21122.000000,3,0.649310,0.661704,0.658178,0.003749
21122.250000,3,0.583037,0.594584,0.591152,0.003636
21122.500000,3,0.521386,0.531309,0.528550,0.003148
21122.750000,3,0.466573,0.476082,0.472569,0.002692
21123.000000,3,0.419540,0.426997,0.424905,0.002339
21123.250000,3,0.381971,0.388222,0.386151,0.001864
21123.500000,3,0.355081,0.359427,0.357865,0.001119
21123.750000,3,0.338931,0.342122,0.340595,0.000814
21124.000000,4,0.277449,0.279713,0.278821,0.000543
21124.250000,4,0.279925,0.282973,0.281564,0.000812
21124.500000,4,0.288581,0.292509,0.290269,0.001057
21124.750000,4,0.304351,0.308437,0.305953,0.001252
21125.000000,4,0.326370,0.331623,0.328401,0.001442
21125.250000,4,0.354008,0.360668,0.356502,0.001965
21125.500000,4,0.388774,0.395744,0.391276,0.002189
21125.750000,4,0.429414,0.437219,0.431758,0.002454
21126.000000,4,0.473914,0.482206,0.476405,0.002739
21126.250000,4,0.522154,0.531004,0.525137,0.002698
21126.500000,4,0.573327,0.582273,0.576247,0.002856
21126.750000,4,0.625538,0.635934,0.629336,0.003050
21127.000000,4,0.679382,0.689666,0.683118,0.002998
21127.250000,4,0.733139,0.743232,0.736481,0.003113
21127.500000,4,0.784466,0.795103,0.788730,0.002769
21127.750000,4,0.833746,0.842604,0.837081,0.002421
21128.000000,4,0.877432,0.886123,0.880678,0.002792
21128.250000,4,0.916818,0.926150,0.920746,0.002712
21128.500000,4,0.953512,0.960417,0.956372,0.002091
21128.750000,4,0.983393,0.992539,0.987966,0.002470
21129.000000,4,1.014031,1.020364,1.016655,0.001784
21129.250000,4,1.036963,1.044483,1.041426,0.002250
21129.500000,4,1.055963,1.064350,1.061593,0.001925
21129.750000,4,1.073881,1.080012,1.077589,0.001282
21130.000000,4,1.086332,1.092100,1.089815,0.001599
21130.250000,4,1.094692,1.102548,1.099745,0.001565
21130.500000,4,1.104823,1.109279,1.107510,0.001439
21130.750000,4,1.109336,1.115555,1.113763,0.001517
21131.000000,4,1.116304,1.122067,1.118985,0.001391
21131.250000,4,1.116225,1.123299,1.120448,0.001650
21131.500000,4,1.119234,1.124431,1.121478,0.001267
21131.750000,4,1.119499,1.126078,1.122193,0.001617
21132.000000,4,1.123292,1.128327,1.125655,0.001189
21132.250000,4,1.127594,1.133912,1.130264,0.001285
21132.500000,4,1.133562,1.138410,1.136051,0.001216
21132.750000,4,1.139807,1.149062,1.143249,0.002165
21133.000000,4,1.147564,1.152334,1.149671,0.001242
21133.250000,4,1.152606,1.157702,1.154331,0.001100
21133.500000,4,1.154812,1.159354,1.157522,0.001210
21133.750000,4,1.157683,1.163504,1.161384,0.001656
21134.000000,4,1.163091,1.167842,1.165256,0.001316
21134.250000,4,1.164701,1.171975,1.168672,0.001473
21134.500000,4,1.167111,1.173665,1.170397,0.001469
21134.750000,4,1.167807,1.173473,1.169788,0.001368
21135.000000,4,1.165337,1.171020,1.168169,0.001254
21135.250000,4,1.164716,1.171870,1.167689,0.001687
21135.500000,4,1.168800,1.172826,1.170282,0.001029
21135.750000,4,1.171395,1.177664,1.175267,0.001465
21136.000000,4,1.179214,1.185033,1.182540,0.001417
21136.250000,4,1.184996,1.191360,1.187721,0.001431
21136.500000,4,1.188183,1.192619,1.190088,0.001122
21136.750000,4,1.189018,1.195999,1.191554,0.001501
21137.000000,4,1.187900,1.196356,1.191343,0.002035
21137.250000,4,1.192700,1.196660,1.194339,0.000954
21137.500000,4,1.194517,1.201123,1.198569,0.001709
21137.750000,4,1.201089,1.207858,1.204426,0.001684
21138.000000,4,1.203988,1.208913,1.206511,0.001369
21138.250000,4,1.203904,1.210035,1.207244,0.001465
21138.500000,4,1.203217,1.210507,1.205564,0.001686
21138.750000,4,1.202748,1.210413,1.206055,0.001615
21139.000000,4,1.207179,1.213879,1.210175,0.001738
21139.250000,4,1.211526,1.218051,1.214704,0.001461
21139.500000,4,1.217933,1.221143,1.219705,0.000871
21139.750000,4,1.218291,1.225054,1.222079,0.001704
21140.000000,4,1.228884,1.241471,1.232670,0.002883
21140.250000,4,1.213463,1.221160,1.217882,0.001628
21140.500000,4,1.213884,1.220271,1.216477,0.001598
21140.750000,4,1.213240,1.220470,1.217083,0.001619
21141.000000,4,1.215930,1.221089,1.218459,0.001617
21141.250000,4,1.214919,1.220758,1.217526,0.001342
21141.500000,4,1.212456,1.219764,1.213936,0.001664
21141.750000,4,1.206300,1.212295,1.208985,0.001853
21142.000000,4,1.200681,1.205562,1.203419,0.001273
21142.250000,4,1.201425,1.206399,1.204186,0.001188
21142.500000,4,1.203073,1.209920,1.206138,0.001610
21142.750000,4,1.206424,1.212292,1.208863,0.001333
21143.000000,4,1.207228,1.212019,1.209571,0.001319
21143.250000,4,1.200626,1.210931,1.205838,0.002240
21143.500000,4,1.196970,1.205140,1.200030,0.001644
21143.750000,4,1.193447,1.197453,1.195096,0.001123
21144.000000,4,1.188006,1.195806,1.191684,0.001722
21144.250000,4,1.189086,1.196101,1.191873,0.001623
21144.500000,4,1.186011,1.195932,1.191005,0.002056
21144.750000,4,1.187143,1.193284,1.189732,0.001675
21145.000000,4,1.181991,1.187769,1.184711,0.001187
21145.250000,4,1.178025,1.184395,1.181458,0.001733
21145.500000,4,1.176710,1.180635,1.178289,0.001061
21145.750000,4,1.173594,1.181647,1.176294,0.001631
21146.000000,4,1.169957,1.176229,1.173175,0.001751
21146.250000,4,1.163415,1.169592,1.166227,0.001546
21146.500000,4,1.153378,1.160437,1.156558,0.001712
21146.750000,4,1.145664,1.150649,1.147846,0.001211
21147.000000,4,1.139139,1.145823,1.142378,0.001433
21147.250000,4,1.142359,1.147662,1.144980,0.001431
21147.500000,4,1.149846,1.154633,1.152507,0.001207
21147.750000,4,1.160243,1.165427,1.163265,0.001375
21148.000000,4,1.167853,1.173759,1.170975,0.001354
21148.250000,4,1.169821,1.176415,1.173355,0.001689
21148.500000,4,1.169555,1.174896,1.171733,0.001346
21148.750000,4,1.167544,1.174408,1.169975,0.001406
21149.000000,4,1.166276,1.171210,1.168806,0.001229
21149.250000,4,1.169377,1.173418,1.170815,0.001199
21149.500000,4,1.168503,1.174098,1.170940,0.001634
21149.750000,4,1.164853,1.171513,1.168295,0.001584
21150.000000,4,1.156278,1.163918,1.161597,0.001577
21150.250000,4,1.147329,1.155708,1.151363,0.001845
21150.500000,4,1.134645,1.141501,1.138130,0.001547
21150.750000,4,1.119056,1.124312,1.121975,0.001664
21151.000000,4,1.098125,1.106617,1.100929,0.002133
21151.250000,4,1.070097,1.077425,1.074229,0.001932
21151.500000,4,1.036318,1.044834,1.041255,0.002248
21151.750000,4,0.997079,1.005893,1.002117,0.002339
21152.000000,4,0.954375,0.963828,0.959834,0.002492
21152.250000,4,0.908307,0.916893,0.913928,0.002489
21152.500000,4,0.857527,0.866989,0.863645,0.002726
