# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.302078,0.303961,0.303183,0.000606
20528.250000,1,0.304026,0.305481,0.304733,0.000429
20528.500000,1,0.308188,0.309607,0.308742,0.000510
20528.750000,1,0.316372,0.318276,0.317462,0.000646
20529.000000,1,0.329176,0.332404,0.331087,0.001023
20529.250000,1,0.348161,0.353311,0.351267,0.001631
20529.500000,1,0.373156,0.379536,0.376788,0.002043
20529.750000,1,0.402529,0.411204,0.407251,0.002745
20530.000000,1,0.434600,0.445356,0.439892,0.003294
20530.250000,1,0.468534,0.481472,0.475009,0.003899
20530.500000,1,0.505031,0.518972,0.511782,0.004247
20530.750000,1,0.544949,0.561576,0.552856,0.005031
20531.000000,1,0.588797,0.606524,0.597389,0.005405
20531.250000,1,0.636767,0.657079,0.646550,0.006169
20531.500000,1,0.686637,0.708550,0.697104,0.006614
20531.750000,1,0.736158,0.758631,0.746372,0.006830
20532.000000,1,0.779519,0.801093,0.788868,0.006710
20532.250000,1,0.812621,0.834790,0.821825,0.007068
20532.500000,1,0.837260,0.859108,0.846134,0.007115
20532.750000,1,0.857458,0.879198,0.866187,0.007210
20533.000000,1,0.875788,0.899845,0.884996,0.007897
20533.250000,1,0.896892,0.921829,0.906998,0.008302
20533.500000,1,0.920211,0.944679,0.929608,0.008221
20533.750000,1,0.940956,0.963764,0.949620,0.007833
20534.000000,1,0.950583,0.975649,0.960771,0.008426
20534.250000,1,0.950903,0.975610,0.960713,0.008412
20534.500000,1,0.940700,0.966222,0.951161,0.008520
20534.750000,1,0.929422,0.956027,0.940280,0.008933
20535.000000,1,0.923538,0.950041,0.933884,0.008866
20535.250000,1,0.927323,0.952826,0.937015,0.008681
20535.500000,1,0.937572,0.962988,0.947438,0.008678
20535.750000,1,0.951188,0.976133,0.960623,0.008606
20536.000000,1,0.958864,0.984944,0.968757,0.008899
20536.250000,1,0.958026,0.983349,0.968309,0.008459
20536.500000,1,0.949742,0.974945,0.959988,0.008654
20536.750000,1,0.942366,0.967678,0.952287,0.008594
20537.000000,1,0.940766,0.965926,0.950688,0.008476
20537.250000,1,0.951198,0.975693,0.960136,0.008298
20537.500000,1,0.969283,0.993767,0.979341,0.008027
20537.750000,1,0.993618,1.018605,1.003252,0.008075
20538.000000,1,1.016305,1.038600,1.024435,0.007506
20538.250000,1,1.031009,1.052284,1.038845,0.007366
20538.500000,1,1.053195,1.083023,1.064469,0.009952
20538.750000,1,1.037518,1.059897,1.046314,0.007408
20539.000000,1,1.041739,1.062987,1.049820,0.007293
20539.250000,1,1.052790,1.073921,1.060845,0.006987
20539.500000,1,1.069107,1.088935,1.076656,0.006484
20539.750000,1,1.088636,1.108441,1.095894,0.006569
20540.000000,1,1.103674,1.122825,1.110883,0.006376
20540.250000,1,1.111283,1.129967,1.118328,0.006250
20540.500000,1,1.108513,1.126276,1.115308,0.005930
20540.750000,1,1.099495,1.117943,1.107066,0.006112
20541.000000,1,1.090837,1.107750,1.097335,0.005908
20541.250000,1,1.085178,1.103329,1.092164,0.005991
20541.500000,1,1.086808,1.102969,1.092934,0.005440
20541.750000,1,1.094086,1.110121,1.099852,0.005419
20542.000000,1,1.102769,1.117003,1.107891,0.004869
20542.250000,1,1.107324,1.121124,1.112820,0.004827
20542.500000,1,1.104774,1.117633,1.110358,0.004390
20542.750000,1,1.096526,1.109141,1.101767,0.004161
20543.000000,1,1.084818,1.097217,1.090024,0.004159
20543.250000,1,1.076570,1.087364,1.081045,0.003657
20543.500000,1,1.073820,1.084514,1.078358,0.003615
20543.750000,1,1.081206,1.090765,1.084857,0.003228
20544.000000,1,1.092985,1.101819,1.096828,0.002883
20544.250000,1,1.105452,1.112122,1.108633,0.002085
20544.500000,1,1.114728,1.120544,1.117288,0.001923
20544.750000,1,1.119331,1.122865,1.120980,0.001238
20545.000000,1,1.120124,1.123315,1.121293,0.001102
20545.250000,1,1.122119,1.123645,1.122904,0.000628
20545.500000,1,1.127684,1.129279,1.128479,0.000570
20545.750000,1,1.138945,1.141427,1.140102,0.001002
20546.000000,1,1.151256,1.154046,1.152580,0.001126
20546.250000,1,1.162264,1.165592,1.163922,0.001290
20546.500000,1,1.165477,1.171420,1.168232,0.001936
20546.750000,1,1.165667,1.171750,1.168784,0.002029
20547.000000,1,1.163867,1.171080,1.168236,0.002545
20547.250000,1,1.167178,1.174920,1.171641,0.002632
20547.500000,1,1.176500,1.186067,1.182056,0.003285
20547.750000,1,1.192245,1.203084,1.198176,0.003870
20548.000000,1,1.211480,1.223200,1.217666,0.004228
20548.250000,1,1.227525,1.241666,1.235330,0.004946
20548.500000,1,1.240559,1.254473,1.248738,0.004972
20548.750000,1,1.247951,1.266081,1.258499,0.006125
20549.000000,1,1.256353,1.273520,1.266444,0.005841
20549.250000,1,1.266886,1.285227,1.277564,0.006287
20549.500000,1,1.279900,1.300664,1.291431,0.006999
20549.750000,1,1.297525,1.319370,1.309529,0.007353
20550.000000,1,1.315240,1.339386,1.329218,0.008108
20550.250000,1,1.332245,1.356353,1.346490,0.008234
20550.500000,1,1.342428,1.369160,1.358204,0.008905
20550.750000,1,1.349010,1.375129,1.364829,0.008820
20551.000000,1,1.351231,1.377708,1.367214,0.009037
20551.250000,1,1.352661,1.380418,1.369517,0.009351
20551.500000,1,1.356372,1.384507,1.373295,0.009575
20551.750000,1,1.363954,1.392505,1.381553,0.009634
20552.000000,1,1.375458,1.405882,1.392774,0.010095
20552.250000,1,1.384540,1.415450,1.403105,0.010586
20552.500000,1,1.389492,1.420709,1.408776,0.010525
20552.750000,1,1.388832,1.419320,1.407968,0.010494
20553.000000,1,1.381630,1.411991,1.400391,0.010535
20553.250000,1,1.372667,1.403303,1.391325,0.010400
20553.500000,1,1.365275,1.396274,1.384431,0.010551
20553.750000,1,1.363114,1.394455,1.382466,0.010617
20554.000000,1,1.364114,1.395605,1.383447,0.010733
20554.250000,1,1.362174,1.395665,1.382564,0.011256
20554.500000,1,1.351191,1.384417,1.372367,0.011275
20554.750000,1,1.330395,1.364037,1.350716,0.010898
20555.000000,1,1.298966,1.331552,1.318218,0.010583
20555.250000,1,1.261765,1.293840,1.281596,0.010456
20555.500000,1,1.225865,1.258084,1.245409,0.010482
20555.750000,1,1.193005,1.224112,1.211113,0.009930
20556.000000,1,1.154854,1.186381,1.173870,0.010192
20556.250000,1,1.111561,1.143004,1.129680,0.009851
20556.500000,1,1.055095,1.086652,1.072880,0.009801
20556.750000,1,0.988175,1.018500,1.004098,0.009175
20557.000000,1,0.912525,0.942226,0.928085,0.009018
20557.250000,1,0.837326,0.864129,0.851337,0.008145
20557.500000,1,0.764743,0.789215,0.777249,0.007390
20557.750000,1,0.696213,0.717543,0.706722,0.006488
20558.000000,1,0.628056,0.648225,0.638082,0.006138
20558.250000,1,0.562736,0.580294,0.571015,0.005597
20558.500000,1,0.499024,0.514016,0.505851,0.004849
20558.750000,1,0.441113,0.453249,0.446445,0.004121
20559.000000,1,0.391823,0.401483,0.396002,0.003287
20559.250000,1,0.354055,0.361320,0.357147,0.002451
20559.500000,1,0.327536,0.332635,0.329988,0.001713
20559.750000,1,0.313042,0.316165,0.314614,0.000978
20560.000000,2,0.307581,0.312001,0.309199,0.001423
20560.250000,2,0.307374,0.311865,0.308971,0.001493
20560.500000,2,0.307229,0.311630,0.308875,0.001512
20560.750000,2,0.307819,0.312621,0.309565,0.001610
20561.000000,2,0.309406,0.314929,0.311428,0.001856
20561.250000,2,0.312824,0.318694,0.314947,0.001937
20561.500000,2,0.318591,0.325079,0.320934,0.002202
20561.750000,2,0.326848,0.334832,0.330236,0.002550
20562.000000,2,0.339428,0.348618,0.343549,0.002835
20562.250000,2,0.357028,0.367016,0.361531,0.003085
20562.500000,2,0.377956,0.389283,0.383190,0.003504
20562.750000,2,0.401641,0.414090,0.407374,0.003859
20563.000000,2,0.425630,0.438102,0.431328,0.003932
20563.250000,2,0.448194,0.461361,0.454260,0.004271
20563.500000,2,0.470107,0.484205,0.476369,0.004575
20563.750000,2,0.492276,0.507900,0.499305,0.005076
20564.000000,2,0.517008,0.533687,0.524541,0.005388
20564.250000,2,0.543309,0.560955,0.551065,0.005716
20564.500000,2,0.570090,0.587059,0.577361,0.005777
20564.750000,2,0.591287,0.609513,0.599212,0.006177
20565.000000,2,0.606854,0.624556,0.614378,0.006279
20565.250000,2,0.615773,0.634050,0.623567,0.006361
20565.500000,2,0.622087,0.641086,0.630300,0.006584
20565.750000,2,0.631305,0.650402,0.639335,0.006831
20566.000000,2,0.644803,0.664459,0.653360,0.006866
20566.250000,2,0.663266,0.683123,0.671754,0.006895
20566.500000,2,0.683138,0.703525,0.692174,0.007059
20566.750000,2,0.700923,0.721334,0.709476,0.007209
20567.000000,2,0.712419,0.733103,0.721272,0.007343
20567.250000,2,0.718786,0.739422,0.727688,0.007208
20567.500000,2,0.722678,0.743831,0.732055,0.007398
20567.750000,2,0.730114,0.750279,0.738848,0.007148
20568.000000,2,0.742439,0.763101,0.751396,0.007219
20568.250000,2,0.759897,0.781007,0.769428,0.007304
20568.500000,2,0.781406,0.802048,0.790478,0.007175
20568.750000,2,0.802000,0.821847,0.810547,0.006961
20569.000000,2,0.817793,0.837168,0.826223,0.006850
20569.250000,2,0.827983,0.847461,0.836583,0.006902
20569.500000,2,0.835227,0.853945,0.843294,0.006598
20569.750000,2,0.841468,0.859423,0.849374,0.006428
20570.000000,2,0.849957,0.866732,0.857304,0.006009
20570.250000,2,0.862085,0.878487,0.869184,0.005753
20570.500000,2,0.876193,0.893375,0.884129,0.005974
20570.750000,2,0.892895,0.908835,0.899896,0.005677
20571.000000,2,0.906389,0.921951,0.913341,0.005530
20571.250000,2,0.914307,0.928723,0.921060,0.005342
20571.500000,2,0.916438,0.929231,0.922352,0.004781
20571.750000,2,0.913231,0.925976,0.919343,0.004581
20572.000000,2,0.910569,0.924418,0.917295,0.004852
20572.250000,2,0.910875,0.922316,0.915736,0.004192
20572.500000,2,0.916639,0.927641,0.921568,0.003894
20572.750000,2,0.927654,0.938189,0.932868,0.003868
20573.000000,2,0.942307,0.951808,0.947185,0.003444
20573.250000,2,0.955348,0.964299,0.959619,0.003197
20573.500000,2,0.963588,0.970648,0.967222,0.002791
20573.750000,2,0.967588,0.974343,0.970822,0.002566
20574.000000,2,0.971162,0.977521,0.974283,0.002239
20574.250000,2,0.978361,0.984551,0.981548,0.002161
20574.500000,2,0.992697,0.998750,0.995979,0.002003
20574.750000,2,1.015239,1.021071,1.018685,0.001872
20575.000000,2,1.042210,1.047463,1.045426,0.001772
20575.250000,2,1.069807,1.074484,1.072380,0.001661
20575.500000,2,1.092676,1.096698,1.094465,0.001297
20575.750000,2,1.111471,1.114156,1.112708,0.001011
20576.000000,2,1.130843,1.134117,1.132701,0.001008
20576.250000,2,1.144512,1.148445,1.146041,0.001475
20576.500000,2,1.165009,1.169951,1.167313,0.001940
20576.750000,2,1.188387,1.195412,1.191751,0.002700
20577.000000,2,1.213182,1.220307,1.216699,0.002732
20577.250000,2,1.233727,1.240884,1.237550,0.002711
20577.500000,2,1.250621,1.258963,1.254966,0.003117
20577.750000,2,1.263625,1.272785,1.268729,0.003116
20578.000000,2,1.276819,1.285967,1.282173,0.003417
20578.250000,2,1.292467,1.303766,1.298448,0.003888
20578.500000,2,1.310138,1.322394,1.316779,0.004404
20578.750000,2,1.329725,1.344021,1.337305,0.005084
20579.000000,2,1.349062,1.364109,1.356569,0.005139
20579.250000,2,1.364480,1.380549,1.372898,0.005511
20579.500000,2,1.377325,1.394091,1.386347,0.005600
20579.750000,2,1.387367,1.404984,1.396650,0.005882
20580.000000,2,1.395625,1.413389,1.405618,0.006143
20580.250000,2,1.404012,1.420415,1.413433,0.005865
20580.500000,2,1.411092,1.428979,1.421231,0.006210
20580.750000,2,1.419390,1.437864,1.429638,0.006397
20581.000000,2,1.428624,1.447168,1.439452,0.006456
20581.250000,2,1.437002,1.456703,1.448145,0.006666
20581.500000,2,1.444411,1.465047,1.456272,0.007077
20581.750000,2,1.451831,1.471174,1.462061,0.006602
20582.000000,2,1.453187,1.474442,1.464992,0.007247
20582.250000,2,1.455341,1.476381,1.467591,0.007014
20582.500000,2,1.460388,1.480438,1.471681,0.006853
20582.750000,2,1.467279,1.488183,1.478711,0.007140
20583.000000,2,1.477910,1.498627,1.489188,0.007190
20583.250000,2,1.489857,1.509630,1.501284,0.007109
20583.500000,2,1.501196,1.521453,1.512598,0.007133
20583.750000,2,1.510271,1.530688,1.521658,0.007240
20584.000000,2,1.517382,1.539012,1.529427,0.007568
20584.250000,2,1.525210,1.546518,1.536867,0.007389
20584.500000,2,1.536988,1.557331,1.547522,0.007000
20584.750000,2,1.548886,1.571972,1.561343,0.007954
20585.000000,2,1.565002,1.586893,1.576862,0.007680
20585.250000,2,1.579173,1.600865,1.590963,0.007885
20585.500000,2,1.589943,1.612238,1.601155,0.007641
20585.750000,2,1.595249,1.615706,1.606173,0.007241
20586.000000,2,1.596645,1.616205,1.607322,0.007116
20586.250000,2,1.594790,1.615276,1.605427,0.007039
20586.500000,2,1.591090,1.611148,1.602408,0.007148
20586.750000,2,1.586872,1.604732,1.596705,0.006392
20587.000000,2,1.574895,1.592380,1.584288,0.006304
20587.250000,2,1.551828,1.570607,1.561881,0.006373
20587.500000,2,1.520314,1.537666,1.529001,0.005739
20587.750000,2,1.475955,1.494403,1.484427,0.005952
20588.000000,2,1.423608,1.440818,1.431131,0.005655
20588.250000,2,1.362715,1.380826,1.369775,0.005866
20588.500000,2,1.293384,1.311217,1.300383,0.005845
20588.750000,2,1.216095,1.233363,1.222699,0.005651
20589.000000,2,1.129321,1.148883,1.137617,0.006177
20589.250000,2,1.037293,1.055631,1.045423,0.005958
20589.500000,2,0.941668,0.960072,0.949915,0.005900
20589.750000,2,0.845213,0.862545,0.853322,0.005826
20590.000000,2,0.750212,0.767682,0.759001,0.005798
20590.250000,2,0.661319,0.676839,0.669210,0.005333
20590.500000,2,0.578583,0.592685,0.585902,0.005019
20590.750000,2,0.504426,0.516787,0.511264,0.004507
20591.000000,2,0.441243,0.451455,0.446890,0.003835
20591.250000,2,0.389315,0.398168,0.394284,0.003199
20591.500000,2,0.351695,0.358015,0.355131,0.002338
20591.750000,2,0.328414,0.332793,0.330635,0.001710
20592.000000,3,0.278157,0.285064,0.282148,0.002311
20592.250000,3,0.280593,0.286945,0.284175,0.002200
20592.500000,3,0.286872,0.293188,0.290222,0.002161
20592.750000,3,0.298214,0.304033,0.301166,0.002050
20593.000000,3,0.314838,0.320210,0.317306,0.002021
20593.250000,3,0.336688,0.342111,0.339352,0.002018
20593.500000,3,0.363940,0.369303,0.366491,0.001982
20593.750000,3,0.395516,0.401201,0.398262,0.002141
20594.000000,3,0.429123,0.435627,0.432666,0.002317
20594.250000,3,0.465610,0.472787,0.469637,0.002515
20594.500000,3,0.503979,0.513530,0.509281,0.003168
20594.750000,3,0.546477,0.559121,0.552688,0.003944
20595.000000,3,0.592666,0.607732,0.599925,0.004652
20595.250000,3,0.641668,0.659034,0.649816,0.005285
20595.500000,3,0.689770,0.710053,0.698885,0.006098
20595.750000,3,0.734696,0.756161,0.743915,0.006589
20596.000000,3,0.773210,0.797626,0.783074,0.007620
20596.250000,3,0.807720,0.833456,0.817908,0.008330
20596.500000,3,0.839407,0.867549,0.850597,0.009010
20596.750000,3,0.872041,0.902838,0.884124,0.009969
20597.000000,3,0.905590,0.938333,0.918421,0.010592
20597.250000,3,0.938508,0.972400,0.951418,0.011199
20597.500000,3,0.966658,1.002861,0.979757,0.012200
20597.750000,3,0.989030,1.026442,1.002595,0.012768
20598.000000,3,1.004165,1.044098,1.018697,0.013706
20598.250000,3,1.014146,1.056764,1.030607,0.014236
20598.500000,3,1.025107,1.068365,1.041485,0.014526
20598.750000,3,1.034969,1.079498,1.052023,0.015075
20599.000000,3,1.044901,1.091279,1.062721,0.015756
20599.250000,3,1.054573,1.101774,1.073222,0.015954
20599.500000,3,1.062017,1.110766,1.081227,0.016404
20599.750000,3,1.067023,1.117797,1.087848,0.017106
20600.000000,3,1.080612,1.137115,1.103232,0.018986
20600.250000,3,1.071409,1.123602,1.092062,0.017782
20600.500000,3,1.068422,1.121173,1.089567,0.017846
20600.750000,3,1.064205,1.118265,1.085988,0.018133
20601.000000,3,1.058320,1.113505,1.081220,0.018621
20601.250000,3,1.056072,1.110179,1.078050,0.018411
20601.500000,3,1.053964,1.107779,1.075825,0.018198
20601.750000,3,1.053564,1.107311,1.075006,0.018324
20602.000000,3,1.050626,1.104453,1.072166,0.018146
20602.250000,3,1.044731,1.097542,1.066379,0.017836
20602.500000,3,1.035139,1.087126,1.056775,0.017499
20602.750000,3,1.024947,1.075107,1.045469,0.016980
20603.000000,3,1.016934,1.064969,1.036354,0.016348
20603.250000,3,1.012738,1.059224,1.031530,0.015823
20603.500000,3,1.014686,1.058497,1.032127,0.014879
20603.750000,3,1.019812,1.062480,1.036364,0.014609
20604.000000,3,1.023868,1.064900,1.040177,0.013927
20604.250000,3,1.025447,1.065438,1.041250,0.013580
20604.500000,3,1.024648,1.061056,1.039190,0.012509
20604.750000,3,1.023029,1.057192,1.036802,0.011514
20605.000000,3,1.025477,1.057571,1.038317,0.010945
20605.250000,3,1.034739,1.064253,1.046056,0.010083
20605.500000,3,1.049317,1.077168,1.059700,0.009472
20605.750000,3,1.067325,1.093021,1.077522,0.008617
20606.000000,3,1.086474,1.109352,1.095341,0.007653
20606.250000,3,1.102314,1.122895,1.109989,0.007030
20606.500000,3,1.113035,1.130513,1.119771,0.006003
20606.750000,3,1.121720,1.136976,1.127754,0.005127
20607.000000,3,1.130393,1.142343,1.135168,0.004055
20607.250000,3,1.138707,1.148796,1.142910,0.003292
20607.500000,3,1.147131,1.155448,1.150850,0.002681
20607.750000,3,1.155195,1.160039,1.157606,0.001608
20608.000000,3,1.161278,1.164480,1.163317,0.001089
20608.250000,3,1.166296,1.167480,1.166896,0.000437
20608.500000,3,1.169449,1.171997,1.170746,0.000983
20608.750000,3,1.173054,1.178471,1.176175,0.001747
20609.000000,3,1.179198,1.185755,1.183158,0.002500
20609.250000,3,1.186527,1.194838,1.191295,0.002790
20609.500000,3,1.193269,1.203671,1.199413,0.003535
20609.750000,3,1.198835,1.211544,1.206774,0.004170
20610.000000,3,1.202938,1.218498,1.212740,0.005362
20610.250000,3,1.208604,1.225313,1.218549,0.005638
20610.500000,3,1.213155,1.231717,1.224150,0.006070
20610.750000,3,1.217357,1.238082,1.229869,0.006916
20611.000000,3,1.221918,1.243118,1.234923,0.007292
20611.250000,3,1.225025,1.248744,1.239440,0.007932
20611.500000,3,1.229705,1.252790,1.243477,0.007691
20611.750000,3,1.233021,1.257087,1.247762,0.008157
20612.000000,3,1.236427,1.262732,1.252365,0.008774
20612.250000,3,1.241435,1.268068,1.257204,0.009033
20612.500000,3,1.242959,1.271914,1.260715,0.009767
20612.750000,3,1.245180,1.275561,1.263492,0.010022
20613.000000,3,1.246882,1.276850,1.265201,0.010113
20613.250000,3,1.248416,1.279478,1.266931,0.010616
20613.500000,3,1.249531,1.281397,1.268332,0.010705
20613.750000,3,1.251045,1.284734,1.271188,0.011308
20614.000000,3,1.253584,1.287991,1.274305,0.011509
20614.250000,3,1.258025,1.292927,1.277879,0.011554
20614.500000,3,1.258384,1.294886,1.280169,0.012246
20614.750000,3,1.260057,1.296704,1.282335,0.012409
20615.000000,3,1.260873,1.299232,1.284131,0.013053
20615.250000,3,1.264966,1.303319,1.288237,0.012961
20615.500000,3,1.268900,1.309214,1.292852,0.013589
20615.750000,3,1.274247,1.317217,1.299786,0.014229
20616.000000,3,1.282024,1.323072,1.306897,0.014046
20616.250000,3,1.288626,1.330846,1.313946,0.014424
20616.500000,3,1.292630,1.337910,1.319566,0.015177
20616.750000,3,1.297310,1.341977,1.324400,0.015165
20617.000000,3,1.300237,1.346673,1.328271,0.015635
20617.250000,3,1.303324,1.348721,1.330365,0.015443
20617.500000,3,1.302129,1.347832,1.330481,0.015596
20617.750000,3,1.299092,1.346313,1.328288,0.016001
20618.000000,3,1.292948,1.341507,1.322306,0.016274
20618.250000,3,1.283508,1.330446,1.312473,0.015817
20618.500000,3,1.269358,1.314609,1.297667,0.015623
20618.750000,3,1.249511,1.295405,1.278140,0.015730
20619.000000,3,1.223830,1.269587,1.252278,0.015509
20619.250000,3,1.193269,1.238743,1.221194,0.015257
20619.500000,3,1.156026,1.200886,1.183997,0.015072
20619.750000,3,1.114431,1.159207,1.141973,0.014940
20620.000000,3,1.069849,1.113126,1.096245,0.014255
20620.250000,3,1.021214,1.063113,1.045841,0.013591
20620.500000,3,0.966785,1.008058,0.990702,0.013188
20620.750000,3,0.907443,0.946804,0.929860,0.012515
20621.000000,3,0.842596,0.880733,0.863880,0.011875
20621.250000,3,0.775034,0.810021,0.794071,0.010764
20621.500000,3,0.705309,0.738391,0.723169,0.010135
20621.750000,3,0.637309,0.667326,0.653001,0.009207
20622.000000,3,0.571533,0.598246,0.585201,0.008103
20622.250000,3,0.508891,0.532798,0.521044,0.007251
20622.500000,3,0.451198,0.471714,0.461709,0.006262
20622.750000,3,0.400481,0.417738,0.409137,0.005281
20623.000000,3,0.357122,0.371875,0.364564,0.004497
20623.250000,3,0.324101,0.336133,0.330217,0.003674
20623.500000,3,0.300317,0.310248,0.305717,0.003051
20623.750000,3,0.286932,0.294825,0.291418,0.002569
20624.000000,4,0.288470,0.290788,0.289339,0.000804
20624.250000,4,0.291287,0.294204,0.292367,0.000905
20624.500000,4,0.299804,0.302989,0.301402,0.000979
20624.750000,4,0.314379,0.318113,0.316408,0.001234
20625.000000,4,0.334878,0.338950,0.337215,0.001492
20625.250000,4,0.361342,0.366725,0.364547,0.001992
20625.500000,4,0.394632,0.401550,0.398425,0.002469
20625.750000,4,0.435174,0.442985,0.439403,0.002852
20626.000000,4,0.481705,0.490271,0.486207,0.003253
20626.250000,4,0.533132,0.542339,0.538084,0.003404
20626.500000,4,0.587970,0.597263,0.592646,0.003519
20626.750000,4,0.643898,0.653773,0.648848,0.003664
20627.000000,4,0.699801,0.709178,0.704569,0.003490
20627.250000,4,0.754325,0.763397,0.758863,0.003348
20627.500000,4,0.806164,0.814871,0.810558,0.003144
20627.750000,4,0.854913,0.862356,0.858660,0.002831
20628.000000,4,0.898715,0.905820,0.902586,0.002859
20628.250000,4,0.938429,0.945897,0.942593,0.002866
20628.500000,4,0.974386,0.982205,0.978326,0.002734
20628.750000,4,1.007624,1.014475,1.010778,0.002359
20629.000000,4,1.034333,1.042076,1.037564,0.002526
20629.250000,4,1.055491,1.063707,1.058301,0.002625
20629.500000,4,1.070515,1.078356,1.072954,0.002586
20629.750000,4,1.080742,1.089463,1.083426,0.002836
20630.000000,4,1.088526,1.097941,1.091507,0.003082
20630.250000,4,1.098119,1.108205,1.101365,0.003222
20630.500000,4,1.109653,1.120977,1.113615,0.003575
20630.750000,4,1.123853,1.134873,1.127494,0.003616
20631.000000,4,1.136443,1.147976,1.139990,0.003820
20631.250000,4,1.144257,1.155983,1.147740,0.003888
20631.500000,4,1.146120,1.158120,1.149949,0.003982
20631.750000,4,1.146000,1.157899,1.149878,0.003867
20632.000000,4,1.147867,1.159324,1.151268,0.003825
20632.250000,4,1.152704,1.165073,1.156664,0.004058
20632.500000,4,1.161754,1.173220,1.165601,0.003647
20632.750000,4,1.174143,1.186132,1.178243,0.003889
20633.000000,4,1.184823,1.198252,1.189244,0.004317
20633.250000,4,1.193361,1.205396,1.196750,0.004032
20633.500000,4,1.196428,1.207683,1.200070,0.003806
20633.750000,4,1.198157,1.209018,1.201733,0.003558
20634.000000,4,1.200632,1.212188,1.204595,0.003746
20634.250000,4,1.205156,1.215670,1.208841,0.003466
20634.500000,4,1.212678,1.221840,1.215443,0.003013
20634.750000,4,1.217777,1.227619,1.221026,0.003172
20635.000000,4,1.221669,1.229325,1.224224,0.002528
20635.250000,4,1.221641,1.229285,1.224630,0.002541
20635.500000,4,1.220168,1.226807,1.222271,0.002262
20635.750000,4,1.216241,1.222041,1.218729,0.001849
20636.000000,4,1.213636,1.219633,1.216143,0.001877
20636.250000,4,1.212404,1.217265,1.214138,0.001679
20636.500000,4,1.212023,1.215399,1.213595,0.001088
20636.750000,4,1.212263,1.215058,1.213632,0.000903
20637.000000,4,1.211894,1.215068,1.213429,0.001203
20637.250000,4,1.211171,1.213101,1.212334,0.000723
20637.500000,4,1.206777,1.208707,1.208092,0.000717
20637.750000,4,1.197862,1.199695,1.198781,0.000635
20638.000000,4,1.185003,1.187678,1.186203,0.000977
20638.250000,4,1.170325,1.173104,1.171619,0.001100
20638.500000,4,1.157341,1.159020,1.158236,0.000648
20638.750000,4,1.148949,1.151069,1.150114,0.000780
20639.000000,4,1.146260,1.148154,1.147489,0.000659
20639.250000,4,1.148267,1.150829,1.149938,0.000865
20639.500000,4,1.151799,1.155297,1.154252,0.001158
20639.750000,4,1.154859,1.159856,1.158019,0.001539
20640.000000,4,1.165745,1.168170,1.166726,0.000733
20640.250000,4,1.151648,1.156626,1.155173,0.001733
20640.500000,4,1.148668,1.154756,1.152592,0.001904
20640.750000,4,1.149892,1.156089,1.153418,0.002069
20641.000000,4,1.153575,1.160467,1.157857,0.002254
20641.250000,4,1.160778,1.168161,1.165545,0.002374
20641.500000,4,1.168333,1.175194,1.172583,0.002384
20641.750000,4,1.172327,1.179573,1.177236,0.002438
20642.000000,4,1.174363,1.182438,1.179412,0.002598
20642.250000,4,1.174484,1.182919,1.179900,0.002860
20642.500000,4,1.175718,1.183820,1.180851,0.002673
20642.750000,4,1.178035,1.187307,1.184093,0.003026
20643.000000,4,1.183483,1.192777,1.189258,0.003235
20643.250000,4,1.188390,1.198217,1.194524,0.003301
20643.500000,4,1.191500,1.202215,1.198374,0.003493
20643.750000,4,1.194219,1.204068,1.200543,0.003203
20644.000000,4,1.193858,1.204789,1.201321,0.003737
20644.250000,4,1.195814,1.204850,1.201739,0.003032
20644.500000,4,1.196165,1.206402,1.202595,0.003473
20644.750000,4,1.196707,1.207184,1.203761,0.003619
20645.000000,4,1.197811,1.209348,1.205182,0.003800
20645.250000,4,1.199436,1.209709,1.206264,0.003355
20645.500000,4,1.199165,1.210350,1.206007,0.003517
20645.750000,4,1.198925,1.208957,1.205349,0.003352
20646.000000,4,1.197801,1.207775,1.204186,0.003261
20646.250000,4,1.195864,1.205701,1.202396,0.003268
20646.500000,4,1.193125,1.202866,1.199994,0.003369
20646.750000,4,1.189985,1.200221,1.196528,0.003258
20647.000000,4,1.186072,1.195533,1.192507,0.003128
20647.250000,4,1.180353,1.189531,1.186754,0.003078
20647.500000,4,1.174945,1.183928,1.181121,0.003050
20647.750000,4,1.168674,1.177774,1.174229,0.002755
20648.000000,4,1.159615,1.168381,1.165583,0.002807
20648.250000,4,1.149611,1.158164,1.155352,0.002703
20648.500000,4,1.138174,1.146218,1.143814,0.002668
20648.750000,4,1.126224,1.135055,1.131967,0.002767
20649.000000,4,1.115639,1.122988,1.120440,0.002310
20649.250000,4,1.106057,1.112570,1.109989,0.002025
20649.500000,4,1.094208,1.101367,1.098620,0.002240
20649.750000,4,1.082821,1.089129,1.086617,0.001919
20650.000000,4,1.069787,1.075302,1.073242,0.001764
20650.250000,4,1.055942,1.062470,1.059635,0.002004
20650.500000,4,1.042076,1.047486,1.045168,0.001751
20650.750000,4,1.030197,1.034554,1.032599,0.001370
20651.000000,4,1.017444,1.022326,1.020126,0.001508
20651.250000,4,1.004783,1.008298,1.006896,0.001231
20651.500000,4,0.987523,0.992508,0.989550,0.001752
20651.750000,4,0.964748,0.969513,0.966860,0.001960
20652.000000,4,0.935894,0.941300,0.938217,0.002063
20652.250000,4,0.899513,0.906043,0.902832,0.002366
20652.500000,4,0.858467,0.866143,0.862271,0.002847
