# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.244442,0.247472,0.245964,0.000831
21028.250000,1,0.247652,0.249941,0.248540,0.000590
21028.500000,1,0.255604,0.258215,0.256508,0.000727
21028.750000,1,0.268984,0.272122,0.270015,0.000781
21029.000000,1,0.286860,0.290778,0.288271,0.001160
21029.250000,1,0.310314,0.314644,0.311920,0.001209
21029.500000,1,0.339355,0.345547,0.341307,0.001635
21029.750000,1,0.374787,0.382204,0.376773,0.002020
21030.000000,1,0.416365,0.425652,0.418665,0.002348
21030.250000,1,0.461931,0.472811,0.464988,0.002585
21030.500000,1,0.509575,0.521738,0.512478,0.002840
21030.750000,1,0.557206,0.570110,0.560022,0.002977
21031.000000,1,0.604284,0.619320,0.607704,0.003390
21031.250000,1,0.654301,0.670585,0.657512,0.003654
21031.500000,1,0.706518,0.723695,0.709617,0.003935
21031.750000,1,0.758483,0.778179,0.762649,0.004254
21032.000000,1,0.807548,0.827760,0.811330,0.004373
21032.250000,1,0.847453,0.868017,0.851453,0.004412
21032.500000,1,0.880290,0.901126,0.884275,0.004445
21032.750000,1,0.909423,0.931864,0.914361,0.004526
21033.000000,1,0.942106,0.965634,0.946550,0.005127
21033.250000,1,0.978024,1.000645,0.980964,0.005097
21033.500000,1,1.008882,1.034013,1.014021,0.005348
21033.750000,1,1.033903,1.057075,1.037399,0.005283
21034.000000,1,1.047557,1.071510,1.052349,0.005262
21034.250000,1,1.058454,1.081317,1.061728,0.005209
21034.500000,1,1.068690,1.092073,1.072423,0.005301
21034.750000,1,1.086800,1.111656,1.090950,0.005591
21035.000000,1,1.105888,1.133809,1.111729,0.006096
21035.250000,1,1.127271,1.151932,1.131044,0.005613
21035.500000,1,1.134895,1.162129,1.140712,0.005951
21035.750000,1,1.137062,1.165378,1.143999,0.006153
21036.000000,1,1.145110,1.169386,1.149200,0.005670
21036.250000,1,1.154266,1.178443,1.158448,0.005595
21036.500000,1,1.165175,1.190779,1.170462,0.005662
21036.750000,1,1.176464,1.201086,1.181117,0.005619
21037.000000,1,1.178317,1.202755,1.183740,0.005661
21037.250000,1,1.175061,1.197607,1.179392,0.005323
21037.500000,1,1.169068,1.191699,1.173320,0.005257
21037.750000,1,1.169041,1.192109,1.174524,0.005095
21038.000000,1,1.179483,1.201725,1.184396,0.005125
21038.250000,1,1.195167,1.215221,1.199327,0.004480
21038.500000,1,1.205970,1.228006,1.210635,0.005084
21038.750000,1,1.205551,1.225217,1.209483,0.004685
21039.000000,1,1.202428,1.220499,1.207487,0.004218
21039.250000,1,1.201778,1.219619,1.205709,0.004074
21039.500000,1,1.210047,1.226507,1.213265,0.003885
21039.750000,1,1.221579,1.240182,1.227345,0.003832
21040.000000,1,1.236258,1.252498,1.241746,0.003561
21040.250000,1,1.246423,1.260155,1.249562,0.003395
21040.500000,1,1.247145,1.259365,1.250448,0.002913
21040.750000,1,1.242834,1.256576,1.247704,0.003066
21041.000000,1,1.247384,1.258166,1.249792,0.002525
21041.250000,1,1.251287,1.261475,1.254606,0.002496
21041.500000,1,1.254989,1.263252,1.257776,0.002643
21041.750000,1,1.251233,1.258766,1.254171,0.002218
21042.000000,1,1.242156,1.249729,1.245806,0.002103
21042.250000,1,1.236308,1.242645,1.239703,0.001764
21042.500000,1,1.239485,1.245970,1.242739,0.001828
21042.750000,1,1.256002,1.261705,1.259020,0.001651
21043.000000,1,1.277986,1.284591,1.281411,0.001798
21043.250000,1,1.294632,1.300730,1.297746,0.001651
21043.500000,1,1.300585,1.307762,1.303099,0.001557
21043.750000,1,1.294714,1.301357,1.297671,0.001821
21044.000000,1,1.289335,1.293531,1.291839,0.001182
21044.250000,1,1.289582,1.295797,1.292655,0.001843
21044.500000,1,1.297132,1.308133,1.301952,0.002319
21044.750000,1,1.305739,1.315163,1.310866,0.002433
21045.000000,1,1.304000,1.315423,1.310630,0.002623
21045.250000,1,1.292104,1.302472,1.299116,0.002147
21045.500000,1,1.276190,1.287226,1.284037,0.002397
21045.750000,1,1.265473,1.276652,1.273879,0.002581
21046.000000,1,1.262954,1.276131,1.271210,0.002973
21046.250000,1,1.264524,1.276406,1.272036,0.002619
21046.500000,1,1.262244,1.274600,1.271101,0.003018
21046.750000,1,1.253697,1.268175,1.263645,0.003466
21047.000000,1,1.242931,1.256480,1.251684,0.002762
21047.250000,1,1.235354,1.251177,1.245275,0.003341
21047.500000,1,1.236323,1.250913,1.246669,0.003529
21047.750000,1,1.242161,1.262275,1.253617,0.004125
21048.000000,1,1.248199,1.263147,1.258800,0.003362
21048.250000,1,1.241951,1.258220,1.254193,0.003632
21048.500000,1,1.228696,1.245944,1.241926,0.003934
21048.750000,1,1.212052,1.230926,1.225760,0.004053
21049.000000,1,1.200626,1.218064,1.214415,0.003981
21049.250000,1,1.198386,1.213187,1.210005,0.003483
21049.500000,1,1.196857,1.214610,1.210149,0.003805
21049.750000,1,1.195098,1.215031,1.209232,0.004153
21050.000000,1,1.188100,1.208190,1.203595,0.004382
21050.250000,1,1.179533,1.199320,1.194314,0.004329
21050.500000,1,1.170746,1.189024,1.185807,0.004189
21050.750000,1,1.167357,1.186915,1.182216,0.004412
21051.000000,1,1.163518,1.183325,1.178807,0.004290
21051.250000,1,1.157451,1.176464,1.172666,0.004166
21051.500000,1,1.147774,1.167452,1.162806,0.004536
21051.750000,1,1.135658,1.155787,1.151226,0.004525
21052.000000,1,1.128421,1.145750,1.142428,0.004109
21052.250000,1,1.124452,1.144844,1.140126,0.004456
21052.500000,1,1.123482,1.141616,1.138280,0.004147
21052.750000,1,1.116375,1.136633,1.132353,0.004593
21053.000000,1,1.103369,1.123470,1.119689,0.004499
21053.250000,1,1.085405,1.107873,1.101916,0.004711
21053.500000,1,1.072080,1.091704,1.087581,0.004460
21053.750000,1,1.064583,1.087030,1.081174,0.004957
21054.000000,1,1.064853,1.083981,1.080362,0.004483
21054.250000,1,1.064213,1.083861,1.079631,0.004394
21054.500000,1,1.054306,1.076372,1.070645,0.004675
21054.750000,1,1.036772,1.058184,1.053534,0.004815
21055.000000,1,1.012101,1.035031,1.029380,0.004855
21055.250000,1,0.988143,1.009471,1.004660,0.004662
21055.500000,1,0.963629,0.984418,0.980244,0.004658
21055.750000,1,0.934886,0.955491,0.951292,0.004610
21056.000000,1,0.896268,0.916239,0.912992,0.004617
21056.250000,1,0.846029,0.867592,0.862720,0.004743
21056.500000,1,0.790611,0.810837,0.806679,0.004582
21056.750000,1,0.736792,0.754843,0.751740,0.004214
21057.000000,1,0.687769,0.705350,0.701363,0.003930
21057.250000,1,0.640197,0.655425,0.652709,0.003492
21057.500000,1,0.590646,0.606051,0.603313,0.003672
21057.750000,1,0.536728,0.551119,0.547451,0.003286
21058.000000,1,0.479762,0.493793,0.490322,0.003313
21058.250000,1,0.426674,0.438063,0.435584,0.002780
21058.500000,1,0.380756,0.391032,0.388345,0.002495
21058.750000,1,0.343284,0.351322,0.349328,0.002075
21059.000000,1,0.311937,0.319273,0.317058,0.001777
21059.250000,1,0.285994,0.291394,0.289896,0.001345
21059.500000,1,0.264991,0.270031,0.268550,0.001219
21059.750000,1,0.250946,0.254958,0.253460,0.000836
21060.000000,2,0.326225,0.345639,0.329018,0.004884
21060.250000,2,0.326340,0.346198,0.329511,0.004882
21060.500000,2,0.329143,0.346551,0.331559,0.004385
21060.750000,2,0.331112,0.345615,0.333440,0.003588
21061.000000,2,0.333198,0.343958,0.335317,0.002542
21061.250000,2,0.336762,0.342974,0.338124,0.001423
21061.500000,2,0.344152,0.346669,0.345028,0.000630
21061.750000,2,0.353977,0.361400,0.357885,0.001576
21062.000000,2,0.369292,0.382202,0.377552,0.003028
21062.250000,2,0.387807,0.406749,0.401141,0.004393
21062.500000,2,0.408561,0.433610,0.426788,0.005883
21062.750000,2,0.428840,0.458547,0.451752,0.007174
21063.000000,2,0.450566,0.485167,0.477453,0.008394
21063.250000,2,0.475052,0.514734,0.505657,0.009498
21063.500000,2,0.504857,0.548122,0.538298,0.010574
21063.750000,2,0.536146,0.583721,0.573236,0.011602
21064.000000,2,0.566050,0.616698,0.606751,0.012474
21064.250000,2,0.590548,0.643367,0.633616,0.013197
21064.500000,2,0.609817,0.664362,0.655489,0.013858
21064.750000,2,0.627681,0.684228,0.674252,0.014187
21065.000000,2,0.647644,0.706066,0.695749,0.014643
21065.250000,2,0.668132,0.728800,0.718283,0.015284
21065.500000,2,0.687112,0.748310,0.738302,0.015480
21065.750000,2,0.699227,0.761097,0.752189,0.015822
21066.000000,2,0.705668,0.767957,0.759351,0.016080
21066.250000,2,0.710195,0.774059,0.763864,0.016051
21066.500000,2,0.717604,0.780521,0.771357,0.016089
21066.750000,2,0.729263,0.792329,0.783191,0.016262
21067.000000,2,0.740439,0.804323,0.795153,0.016453
21067.250000,2,0.746369,0.809918,0.801027,0.016236
21067.500000,2,0.746282,0.809574,0.801693,0.016502
21067.750000,2,0.743735,0.805717,0.798401,0.016246
21068.000000,2,0.745357,0.807212,0.798822,0.015992
21068.250000,2,0.754223,0.817060,0.807395,0.016017
21068.500000,2,0.770034,0.833519,0.822936,0.015987
21068.750000,2,0.785379,0.850150,0.840387,0.016560
21069.000000,2,0.797013,0.860631,0.851149,0.016264
21069.250000,2,0.799532,0.865300,0.854914,0.016584
21069.500000,2,0.801045,0.864671,0.855651,0.016247
21069.750000,2,0.805620,0.868554,0.859775,0.016293
21070.000000,2,0.814159,0.877439,0.868255,0.016266
21070.250000,2,0.824469,0.888388,0.878845,0.016244
21070.500000,2,0.831838,0.895771,0.887176,0.016562
21070.750000,2,0.834662,0.897741,0.889195,0.016225
21071.000000,2,0.835203,0.897476,0.889465,0.016149
21071.250000,2,0.838276,0.901094,0.891645,0.015899
21071.500000,2,0.846250,0.908563,0.899354,0.015975
21071.750000,2,0.857418,0.919148,0.909974,0.015753
21072.000000,2,0.870898,0.930878,0.921675,0.015267
21072.250000,2,0.871678,0.932377,0.924036,0.015582
21072.500000,2,0.873801,0.933970,0.926050,0.015459
21072.750000,2,0.879401,0.938419,0.930274,0.015297
21073.000000,2,0.889964,0.949825,0.940008,0.015049
21073.250000,2,0.904878,0.963693,0.954429,0.014993
21073.500000,2,0.918361,0.976655,0.968126,0.014945
21073.750000,2,0.924360,0.982390,0.973932,0.014709
21074.000000,2,0.924119,0.980697,0.972885,0.014388
21074.250000,2,0.922271,0.977270,0.970207,0.014132
21074.500000,2,0.926788,0.981680,0.973358,0.014036
21074.750000,2,0.939230,0.992263,0.983933,0.013560
21075.000000,2,0.955851,1.008111,0.999794,0.013327
21075.250000,2,0.971164,1.022566,1.014371,0.013070
21075.500000,2,0.983570,1.034966,1.026810,0.013105
21075.750000,2,0.996144,1.045530,1.037569,0.012591
21076.000000,2,1.012702,1.061539,1.053161,0.012294
21076.250000,2,1.033395,1.082648,1.073331,0.012268
21076.500000,2,1.056421,1.103338,1.095110,0.011897
21076.750000,2,1.071695,1.118076,1.109909,0.011560
21077.000000,2,1.078586,1.124371,1.116544,0.011380
21077.250000,2,1.081220,1.122774,1.116108,0.010407
21077.500000,2,1.088762,1.129634,1.121993,0.010053
21077.750000,2,1.107391,1.145885,1.138276,0.009703
21078.000000,2,1.137168,1.173755,1.165795,0.009024
21078.250000,2,1.169439,1.203981,1.196452,0.008632
21078.500000,2,1.191974,1.225505,1.219119,0.008385
21078.750000,2,1.202591,1.234739,1.228293,0.007720
21079.000000,2,1.208921,1.237980,1.231410,0.006964
21079.250000,2,1.219247,1.243902,1.238949,0.006167
21079.500000,2,1.239068,1.261347,1.255795,0.005616
21079.750000,2,1.266241,1.286280,1.280138,0.004647
21080.000000,2,1.293955,1.310475,1.305685,0.004134
21080.250000,2,1.314377,1.326365,1.322465,0.003046
21080.500000,2,1.327457,1.337257,1.332632,0.002707
21080.750000,2,1.339514,1.347574,1.344152,0.002193
21081.000000,2,1.355402,1.361484,1.358726,0.001626
21081.250000,2,1.371473,1.381553,1.377009,0.002589
21081.500000,2,1.386879,1.401073,1.390781,0.003524
21081.750000,2,1.389464,1.408254,1.395817,0.004247
21082.000000,2,1.387106,1.408265,1.392584,0.005060
21082.250000,2,1.384932,1.413202,1.391315,0.006797
21082.500000,2,1.395952,1.429718,1.402408,0.008071
21082.750000,2,1.418414,1.461618,1.428453,0.009611
21083.000000,2,1.451736,1.499238,1.460397,0.011436
21083.250000,2,1.479142,1.532259,1.487641,0.013140
21083.500000,2,1.494063,1.552622,1.504147,0.014585
21083.750000,2,1.507054,1.569658,1.515323,0.016107
21084.000000,2,1.519564,1.591843,1.531298,0.017872
21084.250000,2,1.545027,1.624845,1.556300,0.020279
21084.500000,2,1.574889,1.662304,1.587345,0.022066
21084.750000,2,1.597594,1.690428,1.609437,0.024055
21085.000000,2,1.604210,1.703048,1.617778,0.025506
21085.250000,2,1.598453,1.703769,1.613364,0.027134
21085.500000,2,1.595069,1.706313,1.610303,0.028655
21085.750000,2,1.603547,1.722288,1.618097,0.030814
21086.000000,2,1.622996,1.749371,1.638458,0.032883
21086.250000,2,1.643148,1.778567,1.660471,0.034872
21086.500000,2,1.646564,1.788002,1.666756,0.036112
21086.750000,2,1.629124,1.774821,1.651552,0.036990
21087.000000,2,1.599313,1.747638,1.621740,0.038109
21087.250000,2,1.568757,1.720005,1.591922,0.038413
21087.500000,2,1.542586,1.695727,1.565884,0.038869
21087.750000,2,1.510672,1.665379,1.536496,0.038702
21088.000000,2,1.462383,1.616412,1.489568,0.038392
21088.250000,2,1.387902,1.538129,1.418400,0.036750
21088.500000,2,1.296885,1.441006,1.326288,0.035464
21088.750000,2,1.202942,1.338144,1.232132,0.032934
21089.000000,2,1.116668,1.241903,1.142505,0.030668
21089.250000,2,1.035127,1.151381,1.059769,0.028432
21089.500000,2,0.951016,1.059256,0.976148,0.025866
21089.750000,2,0.860622,0.958337,0.884961,0.023199
21090.000000,2,0.764907,0.851004,0.787364,0.020502
21090.250000,2,0.671076,0.744088,0.691427,0.017279
21090.500000,2,0.586022,0.647602,0.603641,0.014392
21090.750000,2,0.514120,0.564481,0.528252,0.011816
21091.000000,2,0.454650,0.495608,0.466327,0.009605
21091.250000,2,0.405894,0.439243,0.415310,0.007858
21091.500000,2,0.370042,0.397190,0.376820,0.006529
21091.750000,2,0.346629,0.369961,0.351147,0.005838
21092.000000,3,0.309154,0.323529,0.311912,0.003477
21092.250000,3,0.313053,0.329602,0.316053,0.003957
21092.500000,3,0.327019,0.346623,0.330414,0.004685
21092.750000,3,0.349114,0.372579,0.352297,0.005745
21093.000000,3,0.375522,0.404873,0.379500,0.007205
21093.250000,3,0.407040,0.442811,0.411387,0.008867
21093.500000,3,0.443591,0.487304,0.449276,0.010761
21093.750000,3,0.487696,0.540246,0.494986,0.012731
21094.000000,3,0.539379,0.601593,0.548201,0.015166
21094.250000,3,0.599281,0.668890,0.607665,0.017321
21094.500000,3,0.657903,0.736078,0.668131,0.019260
21094.750000,3,0.715108,0.799587,0.725478,0.021223
21095.000000,3,0.770254,0.859841,0.779763,0.022880
21095.250000,3,0.820975,0.917436,0.832978,0.024186
21095.500000,3,0.874347,0.975130,0.885795,0.025686
21095.750000,3,0.922846,1.027077,0.935049,0.026577
21096.000000,3,0.965007,1.070397,0.977219,0.026866
21096.250000,3,0.996115,1.101366,1.008384,0.026948
21096.500000,3,1.020385,1.125229,1.032213,0.027169
21096.750000,3,1.045726,1.151401,1.058597,0.026990
21097.000000,3,1.075743,1.183599,1.089370,0.027171
21097.250000,3,1.107351,1.214167,1.121066,0.027096
21097.500000,3,1.133868,1.237441,1.146506,0.026465
21097.750000,3,1.144673,1.245376,1.158407,0.025427
21098.000000,3,1.143166,1.241169,1.157393,0.024708
21098.250000,3,1.141212,1.234303,1.153991,0.023521
21098.500000,3,1.145973,1.234873,1.158401,0.022308
21098.750000,3,1.158232,1.245985,1.169683,0.022230
21099.000000,3,1.174578,1.258666,1.185444,0.021311
21099.250000,3,1.183236,1.263603,1.193740,0.020504
21099.500000,3,1.181461,1.257377,1.190938,0.019691
21099.750000,3,1.173125,1.245346,1.182826,0.018354
21100.000000,3,1.169310,1.237201,1.179011,0.017021
21100.250000,3,1.175451,1.240279,1.184170,0.016368
21100.500000,3,1.190932,1.251062,1.198404,0.015366
21100.750000,3,1.204639,1.263243,1.213168,0.014668
21101.000000,3,1.211788,1.268130,1.220673,0.014089
21101.250000,3,1.211391,1.263943,1.220055,0.013066
21101.500000,3,1.207404,1.255129,1.215040,0.012082
21101.750000,3,1.206773,1.250852,1.213541,0.011083
21102.000000,3,1.206776,1.248983,1.215410,0.010131
21102.250000,3,1.211001,1.247544,1.216597,0.009259
21102.500000,3,1.205378,1.238870,1.211067,0.008358
21102.750000,3,1.191928,1.222741,1.197899,0.007716
21103.000000,3,1.178259,1.205783,1.184602,0.006622
21103.250000,3,1.169954,1.194261,1.175531,0.005829
21103.500000,3,1.170321,1.191543,1.174426,0.005177
21103.750000,3,1.173546,1.192313,1.178083,0.004282
21104.000000,3,1.174991,1.191403,1.180244,0.003997
21104.250000,3,1.172449,1.184668,1.176364,0.002915
21104.500000,3,1.166154,1.174775,1.168803,0.002443
21104.750000,3,1.159389,1.167148,1.162992,0.002107
21105.000000,3,1.160888,1.166736,1.163811,0.001461
21105.250000,3,1.165292,1.170543,1.167540,0.001567
21105.500000,3,1.166407,1.173066,1.169661,0.002098
21105.750000,3,1.161244,1.169734,1.167254,0.002019
21106.000000,3,1.152500,1.165111,1.161597,0.002885
21106.250000,3,1.145875,1.161294,1.156392,0.003227
21106.500000,3,1.144296,1.158072,1.154448,0.003196
21106.750000,3,1.140019,1.158885,1.154201,0.004347
21107.000000,3,1.128907,1.149933,1.145048,0.004860
21107.250000,3,1.106322,1.128483,1.123980,0.005171
21107.500000,3,1.078132,1.103835,1.097794,0.005914
21107.750000,3,1.056467,1.082210,1.076970,0.006001
21108.000000,3,1.050891,1.076377,1.071168,0.006301
21108.250000,3,1.061313,1.089059,1.082751,0.006739
21108.500000,3,1.082479,1.112035,1.106325,0.007491
21108.750000,3,1.101266,1.133682,1.126906,0.007887
21109.000000,3,1.110160,1.144290,1.138193,0.008500
21109.250000,3,1.108001,1.143946,1.138337,0.008962
21109.500000,3,1.105213,1.141576,1.135772,0.009104
21109.750000,3,1.106152,1.146425,1.138016,0.009593
21110.000000,3,1.111159,1.153468,1.145339,0.010322
21110.250000,3,1.115796,1.157183,1.151058,0.010536
21110.500000,3,1.111479,1.157633,1.148735,0.011076
21110.750000,3,1.099507,1.145349,1.138950,0.011511
21111.000000,3,1.090193,1.135897,1.129078,0.011470
21111.250000,3,1.090493,1.135827,1.128935,0.011513
21111.500000,3,1.099597,1.148262,1.140565,0.012241
21111.750000,3,1.115985,1.165369,1.157552,0.012394
21112.000000,3,1.127907,1.178024,1.170995,0.012915
21112.250000,3,1.129196,1.180095,1.173403,0.013027
21112.500000,3,1.121851,1.174972,1.167539,0.013399
21112.750000,3,1.115416,1.170641,1.161822,0.013606
21113.000000,3,1.116535,1.172403,1.163282,0.014054
21113.250000,3,1.122001,1.177463,1.169321,0.014011
21113.500000,3,1.126338,1.183540,1.175252,0.014537
21113.750000,3,1.124070,1.184335,1.174426,0.014746
21114.000000,3,1.115346,1.174035,1.165667,0.014747
21114.250000,3,1.106312,1.165720,1.156251,0.014854
21114.500000,3,1.102615,1.164654,1.154372,0.015259
21114.750000,3,1.107631,1.169157,1.159764,0.015433
21115.000000,3,1.115006,1.177292,1.167711,0.015576
21115.250000,3,1.117804,1.183749,1.172451,0.015995
21115.500000,3,1.115806,1.179001,1.170723,0.016019
21115.750000,3,1.111109,1.175044,1.166603,0.016308
21116.000000,3,1.109550,1.176575,1.165580,0.016596
21116.250000,3,1.113048,1.179397,1.169731,0.016842
21116.500000,3,1.115326,1.182162,1.173285,0.016929
21116.750000,3,1.112448,1.181069,1.171258,0.017292
21117.000000,3,1.100676,1.170856,1.160782,0.017511
21117.250000,3,1.086176,1.157336,1.145978,0.017441
21117.500000,3,1.075264,1.144733,1.134150,0.017209
21117.750000,3,1.068019,1.136699,1.127663,0.017394
21118.000000,3,1.063022,1.131054,1.122411,0.017452
21118.250000,3,1.047943,1.117231,1.108419,0.017486
21118.500000,3,1.019932,1.091456,1.081213,0.017548
21118.750000,3,0.984583,1.053836,1.043445,0.016865
21119.000000,3,0.950082,1.015493,1.007524,0.016544
21119.250000,3,0.925212,0.987643,0.979958,0.015825
21119.500000,3,0.908414,0.969575,0.962055,0.015569
21119.750000,3,0.892590,0.953768,0.945978,0.015420
21120.000000,3,0.867969,0.929253,0.921140,0.015239
21120.250000,3,0.828781,0.890165,0.881004,0.014855
21120.500000,3,0.781270,0.838611,0.830089,0.013812
21120.750000,3,0.731553,0.784286,0.776375,0.012729
21121.000000,3,0.683874,0.731863,0.724633,0.011617
21121.250000,3,0.637717,0.680957,0.674361,0.010437
21121.500000,3,0.588918,0.627214,0.620950,0.009133
21121.750000,3,0.536977,0.569348,0.564168,0.007693
21122.000000,3,0.486546,0.511600,0.507551,0.005916
21122.250000,3,0.442751,0.460746,0.457773,0.004344
21122.500000,3,0.408433,0.421251,0.417872,0.002828
21122.750000,3,0.383199,0.389667,0.387775,0.001670
21123.000000,3,0.361690,0.365808,0.364216,0.000960
21123.250000,3,0.341872,0.348029,0.344781,0.001465
21123.500000,3,0.324895,0.333826,0.327759,0.002085
21123.750000,3,0.312987,0.323748,0.315025,0.002737
21124.000000,4,0.292776,0.295483,0.294469,0.000637
21124.250000,4,0.297173,0.300078,0.298596,0.000778
21124.500000,4,0.311166,0.314788,0.312220,0.000944
21124.750000,4,0.331177,0.336804,0.333163,0.001471
21125.000000,4,0.359704,0.365142,0.361293,0.001455
21125.250000,4,0.393065,0.399525,0.394561,0.001792
21125.500000,4,0.432076,0.439570,0.433879,0.002036
21125.750000,4,0.477646,0.486631,0.479857,0.002333
21126.000000,4,0.528401,0.539324,0.531327,0.002856
21126.250000,4,0.584697,0.596737,0.588169,0.003021
21126.500000,4,0.644466,0.657268,0.647306,0.003185
21126.750000,4,0.703427,0.717562,0.707261,0.003503
21127.000000,4,0.763522,0.776271,0.766977,0.003130
21127.250000,4,0.821345,0.834248,0.824363,0.003081
21127.500000,4,0.874281,0.886411,0.876959,0.002871
21127.750000,4,0.920636,0.933669,0.924106,0.002944
21128.000000,4,0.962130,0.975354,0.965729,0.002980
21128.250000,4,1.001160,1.014985,1.005019,0.002952
21128.500000,4,1.041015,1.054266,1.044749,0.003031
21128.750000,4,1.082797,1.096000,1.086896,0.003074
21129.000000,4,1.122599,1.135271,1.125964,0.003105
21129.250000,4,1.153158,1.164306,1.157217,0.002373
21129.500000,4,1.167483,1.180692,1.172860,0.002908
21129.750000,4,1.173578,1.184998,1.178520,0.002641
21130.000000,4,1.178445,1.188233,1.181633,0.002180
21130.250000,4,1.186246,1.198690,1.191353,0.002862
21130.500000,4,1.201261,1.212852,1.205255,0.002488
21130.750000,4,1.211499,1.222907,1.215905,0.002782
21131.000000,4,1.210274,1.218130,1.213963,0.002293
21131.250000,4,1.191918,1.200832,1.195412,0.002330
21131.500000,4,1.169533,1.177276,1.172904,0.002261
21131.750000,4,1.154472,1.163555,1.159191,0.002552
21132.000000,4,1.159013,1.166610,1.161656,0.001739
21132.250000,4,1.167843,1.177597,1.172778,0.002524
21132.500000,4,1.177109,1.184357,1.180278,0.001687
21132.750000,4,1.165098,1.174101,1.170542,0.002220
21133.000000,4,1.141806,1.150277,1.146472,0.002341
21133.250000,4,1.118278,1.124105,1.121411,0.001761
21133.500000,4,1.108244,1.115741,1.111713,0.001724
21133.750000,4,1.120103,1.128591,1.123568,0.001928
21134.000000,4,1.145171,1.155142,1.148899,0.002630
21134.250000,4,1.167002,1.175884,1.172101,0.001750
21134.500000,4,1.173390,1.180451,1.176055,0.001787
21134.750000,4,1.160106,1.168326,1.163473,0.002145
21135.000000,4,1.142692,1.148651,1.146499,0.001370
21135.250000,4,1.141333,1.147005,1.144042,0.001292
21135.500000,4,1.150183,1.157281,1.154287,0.001947
21135.750000,4,1.166708,1.171497,1.169224,0.001316
21136.000000,4,1.170735,1.177631,1.174563,0.001668
21136.250000,4,1.159876,1.165580,1.163030,0.001611
21136.500000,4,1.139921,1.147647,1.142904,0.001785
21136.750000,4,1.125364,1.132469,1.129517,0.002050
21137.000000,4,1.130046,1.136293,1.133720,0.001781
21137.250000,4,1.147489,1.152649,1.150399,0.001389
21137.500000,4,1.164487,1.171049,1.167471,0.001615
21137.750000,4,1.164660,1.170768,1.168212,0.001598
21138.000000,4,1.147501,1.154997,1.150926,0.001811
21138.250000,4,1.123120,1.128580,1.126107,0.001226
21138.500000,4,1.106809,1.114923,1.111245,0.001996
21138.750000,4,1.112045,1.115758,1.113956,0.001204
21139.000000,4,1.127589,1.134023,1.130378,0.001728
21139.250000,4,1.145271,1.155065,1.150832,0.002121
21139.500000,4,1.159945,1.167098,1.163608,0.001688
21139.750000,4,1.158817,1.164627,1.162074,0.001365
21140.000000,4,1.160294,1.167491,1.163889,0.001721
21140.250000,4,1.141899,1.149502,1.144800,0.001647
21140.500000,4,1.136402,1.143903,1.141113,0.001805
21140.750000,4,1.137953,1.145322,1.142707,0.001587
21141.000000,4,1.141769,1.147341,1.143882,0.001135
21141.250000,4,1.139571,1.148139,1.144118,0.001740
21141.500000,4,1.142046,1.146368,1.144368,0.001346
21141.750000,4,1.142351,1.147812,1.145238,0.001416
21142.000000,4,1.144891,1.154225,1.148969,0.001968
21142.250000,4,1.150848,1.158012,1.153446,0.001714
21142.500000,4,1.152640,1.159658,1.156422,0.001874
21142.750000,4,1.155875,1.163061,1.159073,0.001594
21143.000000,4,1.156821,1.164178,1.160648,0.001513
21143.250000,4,1.161759,1.166952,1.165093,0.001547
21143.500000,4,1.161554,1.168154,1.165624,0.001580
21143.750000,4,1.157766,1.163472,1.161255,0.001534
21144.000000,4,1.146549,1.154693,1.150771,0.001867
21144.250000,4,1.135431,1.143544,1.139723,0.001807
21144.500000,4,1.130600,1.137714,1.134599,0.001669
21144.750000,4,1.139418,1.146087,1.142897,0.001650
21145.000000,4,1.157353,1.164733,1.160958,0.001995
21145.250000,4,1.176385,1.182061,1.178821,0.001425
21145.500000,4,1.185589,1.194113,1.189871,0.002346
21145.750000,4,1.183586,1.193202,1.188809,0.001959
21146.000000,4,1.176966,1.183621,1.181191,0.001576
21146.250000,4,1.173130,1.179906,1.177161,0.001947
21146.500000,4,1.173063,1.181865,1.177838,0.002153
21146.750000,4,1.173020,1.180847,1.178148,0.002047
21147.000000,4,1.163225,1.173667,1.169324,0.002294
21147.250000,4,1.142713,1.151910,1.148208,0.002017
21147.500000,4,1.119056,1.128853,1.125746,0.002125
21147.750000,4,1.107188,1.116039,1.112571,0.002061
21148.000000,4,1.113497,1.119935,1.117016,0.002001
21148.250000,4,1.134704,1.142328,1.138342,0.002022
21148.500000,4,1.158684,1.166944,1.162824,0.002247
21148.750000,4,1.171244,1.180658,1.176529,0.002468
21149.000000,4,1.165668,1.176949,1.171836,0.002184
21149.250000,4,1.149734,1.159479,1.156428,0.002226
21149.500000,4,1.137485,1.147885,1.144093,0.002236
21149.750000,4,1.135852,1.145353,1.141415,0.002329
21150.000000,4,1.140189,1.149645,1.145998,0.002481
21150.250000,4,1.139788,1.148443,1.145434,0.002132
21150.500000,4,1.125546,1.135853,1.131691,0.002112
21150.750000,4,1.100467,1.110881,1.107608,0.002311
21151.000000,4,1.072574,1.084081,1.079600,0.002463
21151.250000,4,1.048366,1.059165,1.055406,0.002674
21151.500000,4,1.024589,1.034399,1.031479,0.002024
21151.750000,4,0.992368,1.004713,1.000565,0.002936
21152.000000,4,0.942679,0.956019,0.952214,0.003173
21152.250000,4,0.881074,0.893309,0.890576,0.003348
21152.500000,4,0.817713,0.830916,0.826578,0.003252
