# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.284118,0.284705,0.284444,0.000201
21528.250000,1,0.286641,0.288050,0.287463,0.000464
21528.500000,1,0.294886,0.297606,0.296410,0.000924
21528.750000,1,0.311253,0.315256,0.313233,0.001448
21529.000000,1,0.336233,0.342203,0.339067,0.002104
21529.250000,1,0.371138,0.378587,0.374660,0.002475
21529.500000,1,0.414333,0.422861,0.418330,0.002947
21529.750000,1,0.463367,0.472567,0.467716,0.003173
21530.000000,1,0.514930,0.525310,0.519558,0.003467
21530.250000,1,0.568077,0.578064,0.572724,0.003385
21530.500000,1,0.622243,0.632877,0.627175,0.003517
21530.750000,1,0.680072,0.691719,0.685299,0.003860
21531.000000,1,0.742214,0.754194,0.747893,0.003930
21531.250000,1,0.808680,0.821782,0.814641,0.004382
21531.500000,1,0.876484,0.889595,0.882572,0.004181
21531.750000,1,0.940302,0.951599,0.945660,0.003694
21532.000000,1,0.994168,1.003512,0.998779,0.002925
21532.250000,1,1.034641,1.042767,1.038049,0.002455
21532.500000,1,1.062237,1.067144,1.064367,0.001546
21532.750000,1,1.082269,1.086772,1.083979,0.001351
21533.000000,1,1.100607,1.105829,1.102796,0.001528
21533.250000,1,1.122332,1.127172,1.124592,0.001679
21533.500000,1,1.145999,1.150444,1.148203,0.001422
21533.750000,1,1.166224,1.170201,1.167812,0.001202
21534.000000,1,1.175017,1.176152,1.175487,0.000413
21534.250000,1,1.166840,1.169136,1.167837,0.000771
21534.500000,1,1.146354,1.150758,1.148732,0.001256
21534.750000,1,1.126247,1.129731,1.127730,0.001140
21535.000000,1,1.112558,1.114655,1.113524,0.000672
21535.250000,1,1.109886,1.113146,1.111276,0.000853
21535.500000,1,1.117723,1.120893,1.119065,0.000902
21535.750000,1,1.128858,1.131035,1.129860,0.000689
21536.000000,1,1.133540,1.136909,1.134535,0.000924
21536.250000,1,1.126157,1.128998,1.127785,0.000881
21536.500000,1,1.109869,1.114876,1.112131,0.001361
21536.750000,1,1.094715,1.097644,1.096198,0.001118
21537.000000,1,1.088413,1.091819,1.089412,0.001054
21537.250000,1,1.092957,1.098398,1.095252,0.001527
21537.500000,1,1.110996,1.116436,1.113771,0.001846
21537.750000,1,1.135063,1.140465,1.137985,0.001815
21538.000000,1,1.155971,1.161042,1.159007,0.001461
21538.250000,1,1.168134,1.171521,1.170286,0.001003
21538.500000,1,1.176796,1.181626,1.177900,0.001499
21538.750000,1,1.166144,1.169919,1.167947,0.001084
21539.000000,1,1.166032,1.168256,1.167436,0.000763
21539.250000,1,1.172925,1.176290,1.174532,0.001147
21539.500000,1,1.186502,1.191298,1.188785,0.001489
21539.750000,1,1.203884,1.207646,1.205559,0.001212
21540.000000,1,1.216684,1.219483,1.218182,0.000846
21540.250000,1,1.219955,1.221028,1.220552,0.000313
21540.500000,1,1.210951,1.213089,1.211913,0.000689
21540.750000,1,1.195131,1.197822,1.196319,0.000947
21541.000000,1,1.177960,1.181281,1.179879,0.000969
21541.250000,1,1.167948,1.169156,1.168414,0.000400
21541.500000,1,1.163648,1.165454,1.164466,0.000478
21541.750000,1,1.166266,1.167574,1.166923,0.000382
21542.000000,1,1.170449,1.171499,1.171107,0.000340
21542.250000,1,1.170762,1.172497,1.171430,0.000577
21542.500000,1,1.162783,1.165903,1.164185,0.000919
21542.750000,1,1.147784,1.150941,1.149367,0.001041
21543.000000,1,1.128866,1.133190,1.130941,0.001314
21543.250000,1,1.114528,1.117531,1.115923,0.000818
21543.500000,1,1.106706,1.109415,1.108336,0.000712
21543.750000,1,1.108081,1.110516,1.109759,0.000752
21544.000000,1,1.116472,1.118348,1.117510,0.000557
21544.250000,1,1.125127,1.126717,1.125811,0.000500
21544.500000,1,1.128770,1.130541,1.129894,0.000574
21544.750000,1,1.127386,1.129524,1.128611,0.000677
21545.000000,1,1.122837,1.124950,1.123778,0.000576
21545.250000,1,1.119228,1.120784,1.119948,0.000584
21545.500000,1,1.120025,1.121581,1.120875,0.000476
21545.750000,1,1.126742,1.128386,1.127302,0.000463
21546.000000,1,1.134323,1.136323,1.135357,0.000712
21546.250000,1,1.140046,1.141755,1.140779,0.000578
21546.500000,1,1.139669,1.140970,1.140218,0.000453
21546.750000,1,1.133760,1.135933,1.134755,0.000697
21547.000000,1,1.127392,1.129045,1.128134,0.000449
21547.250000,1,1.125254,1.126777,1.125977,0.000447
21547.500000,1,1.129751,1.131280,1.130472,0.000510
21547.750000,1,1.140026,1.142504,1.141200,0.000890
21548.000000,1,1.153541,1.156407,1.155130,0.001093
21548.250000,1,1.165564,1.167771,1.166574,0.000576
21548.500000,1,1.172290,1.174635,1.173622,0.000651
21548.750000,1,1.176777,1.178220,1.177528,0.000384
21549.000000,1,1.178397,1.180165,1.179481,0.000569
21549.250000,1,1.182907,1.184677,1.183799,0.000588
21549.500000,1,1.189815,1.192868,1.191237,0.000841
21549.750000,1,1.201175,1.203957,1.202692,0.000946
21550.000000,1,1.213452,1.215685,1.214672,0.000837
21550.250000,1,1.223687,1.225289,1.224446,0.000513
21550.500000,1,1.227762,1.230069,1.229011,0.000683
21550.750000,1,1.227027,1.229464,1.228447,0.000742
21551.000000,1,1.222470,1.224683,1.223978,0.000607
21551.250000,1,1.217973,1.220046,1.218903,0.000707
21551.500000,1,1.214835,1.216834,1.215874,0.000715
21551.750000,1,1.215981,1.217461,1.216714,0.000501
21552.000000,1,1.218519,1.220512,1.219640,0.000623
21552.250000,1,1.220948,1.223539,1.222352,0.000809
21552.500000,1,1.219563,1.222465,1.220652,0.000908
21552.750000,1,1.210640,1.215100,1.212450,0.001322
21553.000000,1,1.197148,1.201035,1.199187,0.001276
21553.250000,1,1.181290,1.185914,1.184053,0.001448
21553.500000,1,1.169451,1.172855,1.171241,0.001001
21553.750000,1,1.161892,1.164468,1.163281,0.000765
21554.000000,1,1.156738,1.159288,1.157933,0.000815
21554.250000,1,1.148594,1.151698,1.150186,0.001083
21554.500000,1,1.132996,1.137712,1.135432,0.001435
21554.750000,1,1.108336,1.113865,1.111203,0.001890
21555.000000,1,1.075433,1.082119,1.078533,0.002237
21555.250000,1,1.039088,1.046129,1.042950,0.002309
21555.500000,1,1.004282,1.011196,1.007904,0.002281
21555.750000,1,0.971725,0.978134,0.975268,0.002156
21556.000000,1,0.938313,0.945570,0.941831,0.002533
21556.250000,1,0.897999,0.906101,0.902477,0.002876
21556.500000,1,0.849310,0.858700,0.854130,0.003187
21556.750000,1,0.791217,0.802250,0.797066,0.003735
21557.000000,1,0.729969,0.741510,0.735968,0.003987
21557.250000,1,0.669638,0.680618,0.675572,0.003719
21557.500000,1,0.613393,0.623096,0.618377,0.003441
21557.750000,1,0.560674,0.570060,0.565417,0.003239
21558.000000,1,0.510387,0.518606,0.514740,0.002937
21558.250000,1,0.461269,0.469444,0.465680,0.002883
21558.500000,1,0.415047,0.422640,0.418938,0.002666
21558.750000,1,0.373050,0.380061,0.376809,0.002357
21559.000000,1,0.338973,0.344243,0.341798,0.001738
21559.250000,1,0.313468,0.317338,0.315525,0.001270
21559.500000,1,0.296621,0.298877,0.297753,0.000822
21559.750000,1,0.287193,0.288248,0.287772,0.000341
21560.000000,2,0.284033,0.285006,0.284601,0.000284
21560.250000,2,0.285840,0.286573,0.286257,0.000202
21560.500000,2,0.290343,0.291709,0.291039,0.000399
21560.750000,2,0.298118,0.300114,0.299150,0.000585
21561.000000,2,0.309363,0.311972,0.310670,0.000736
21561.250000,2,0.323685,0.326694,0.325496,0.000953
21561.500000,2,0.342163,0.345859,0.344290,0.001245
21561.750000,2,0.364681,0.369483,0.367591,0.001588
21562.000000,2,0.392754,0.398274,0.396091,0.001878
21562.250000,2,0.426043,0.432493,0.429759,0.002244
21562.500000,2,0.463051,0.469770,0.467218,0.002326
21562.750000,2,0.501449,0.508193,0.505572,0.002315
21563.000000,2,0.537627,0.544301,0.541719,0.002213
21563.250000,2,0.570565,0.577299,0.574518,0.002150
21563.500000,2,0.601162,0.607258,0.604869,0.001962
21563.750000,2,0.630760,0.637614,0.634893,0.002081
21564.000000,2,0.662171,0.670049,0.666832,0.002318
21564.250000,2,0.695569,0.702168,0.699711,0.002077
21564.500000,2,0.726661,0.733077,0.730436,0.001950
21564.750000,2,0.752038,0.757334,0.754863,0.001410
21565.000000,2,0.767768,0.772092,0.770188,0.001162
21565.250000,2,0.775314,0.779047,0.777329,0.001117
21565.500000,2,0.779828,0.783300,0.781625,0.001039
21565.750000,2,0.786382,0.790562,0.788418,0.001097
21566.000000,2,0.798697,0.803956,0.801642,0.001464
21566.250000,2,0.817396,0.822191,0.820159,0.001516
21566.500000,2,0.838068,0.842829,0.840659,0.001370
21566.750000,2,0.855431,0.860021,0.857543,0.001229
21567.000000,2,0.866381,0.869306,0.867517,0.000888
21567.250000,2,0.869499,0.871689,0.870457,0.000666
21567.500000,2,0.869410,0.872511,0.871255,0.000855
21567.750000,2,0.873907,0.877367,0.875389,0.000987
21568.000000,2,0.884242,0.888983,0.886490,0.001305
21568.250000,2,0.901384,0.906666,0.903941,0.001569
21568.500000,2,0.922648,0.927810,0.924992,0.001603
21568.750000,2,0.942750,0.946084,0.944684,0.001123
21569.000000,2,0.957021,0.961522,0.959355,0.001313
21569.250000,2,0.966334,0.969088,0.967343,0.000888
21569.500000,2,0.970151,0.972577,0.971235,0.000810
21569.750000,2,0.973315,0.976104,0.974313,0.000867
21570.000000,2,0.978585,0.981853,0.980123,0.000878
21570.250000,2,0.988441,0.991980,0.990037,0.000971
21570.500000,2,1.001241,1.005783,1.003582,0.001259
21570.750000,2,1.015638,1.019565,1.017893,0.001129
21571.000000,2,1.027668,1.030134,1.029183,0.000718
21571.250000,2,1.032615,1.035638,1.033961,0.000744
21571.500000,2,1.030521,1.032356,1.031459,0.000613
21571.750000,2,1.022715,1.025809,1.024316,0.001034
21572.000000,2,1.016101,1.020015,1.017697,0.001207
21572.250000,2,1.011414,1.014450,1.012768,0.000885
21572.500000,2,1.013822,1.016952,1.015620,0.000848
21572.750000,2,1.022842,1.026040,1.024485,0.000881
21573.000000,2,1.033920,1.038220,1.035968,0.001056
21573.250000,2,1.044044,1.047769,1.045908,0.000934
21573.500000,2,1.048910,1.051121,1.050247,0.000707
21573.750000,2,1.049251,1.051465,1.050444,0.000718
21574.000000,2,1.048358,1.050721,1.049462,0.000646
21574.250000,2,1.052803,1.055005,1.053763,0.000596
21574.500000,2,1.063581,1.066848,1.065497,0.000997
21574.750000,2,1.083838,1.087062,1.085626,0.001132
21575.000000,2,1.108349,1.112835,1.110568,0.001463
21575.250000,2,1.132662,1.136705,1.134842,0.001301
21575.500000,2,1.152212,1.154852,1.153852,0.000860
21575.750000,2,1.166988,1.170035,1.168415,0.000891
21576.000000,2,1.181500,1.184514,1.182912,0.000986
21576.250000,2,1.192104,1.196040,1.194171,0.001245
21576.500000,2,1.209880,1.213567,1.212067,0.001205
21576.750000,2,1.230270,1.234904,1.232902,0.001538
21577.000000,2,1.251885,1.254764,1.253409,0.001109
21577.250000,2,1.268748,1.271980,1.270186,0.001040
21577.500000,2,1.281425,1.283735,1.282495,0.000741
21577.750000,2,1.289978,1.292594,1.291235,0.000902
21578.000000,2,1.298513,1.301061,1.299764,0.000765
21578.250000,2,1.307815,1.312235,1.310400,0.001389
21578.500000,2,1.321586,1.325242,1.323545,0.001135
21578.750000,2,1.336350,1.339803,1.338073,0.001160
21579.000000,2,1.349867,1.353081,1.351607,0.001135
21579.250000,2,1.360511,1.363613,1.362071,0.000955
21579.500000,2,1.367803,1.370111,1.369424,0.000683
21579.750000,2,1.372062,1.374456,1.373604,0.000709
21580.000000,2,1.374715,1.376951,1.375965,0.000604
21580.250000,2,1.375538,1.377382,1.376733,0.000617
21580.500000,2,1.377848,1.379677,1.378466,0.000635
21580.750000,2,1.379443,1.381650,1.380487,0.000720
21581.000000,2,1.382377,1.384138,1.383279,0.000544
21581.250000,2,1.384274,1.386469,1.385221,0.000657
21581.500000,2,1.384554,1.387153,1.386207,0.000865
21581.750000,2,1.383223,1.385131,1.384607,0.000613
21582.000000,2,1.379490,1.382137,1.381262,0.000768
21582.250000,2,1.374436,1.377596,1.376524,0.001107
21582.500000,2,1.372253,1.374476,1.373322,0.000759
21582.750000,2,1.371823,1.374516,1.373508,0.000971
21583.000000,2,1.374245,1.377365,1.376112,0.000981
21583.250000,2,1.378519,1.381742,1.380593,0.000975
21583.500000,2,1.381522,1.385249,1.383905,0.000981
21583.750000,2,1.383013,1.386948,1.385649,0.001162
21584.000000,2,1.384094,1.387550,1.385277,0.000960
21584.250000,2,1.383884,1.385869,1.385120,0.000629
21584.500000,2,1.385706,1.389277,1.387444,0.001137
21584.750000,2,1.391020,1.395400,1.392955,0.001223
21585.000000,2,1.397545,1.401299,1.399803,0.001082
21585.250000,2,1.404341,1.407336,1.405874,0.001085
21585.500000,2,1.405462,1.409252,1.407782,0.001199
21585.750000,2,1.402569,1.407015,1.404760,0.001220
21586.000000,2,1.395984,1.400654,1.399015,0.001258
21586.250000,2,1.387807,1.391793,1.390128,0.001108
21586.500000,2,1.378199,1.384369,1.381106,0.001565
21586.750000,2,1.366599,1.371355,1.368750,0.001268
21587.000000,2,1.349174,1.355773,1.351835,0.001748
21587.250000,2,1.322572,1.330437,1.326634,0.002160
21587.500000,2,1.288413,1.296543,1.291975,0.002463
21587.750000,2,1.244145,1.254040,1.248706,0.003053
21588.000000,2,1.195083,1.205477,1.199003,0.003554
21588.250000,2,1.138545,1.149077,1.142424,0.003593
21588.500000,2,1.075512,1.087269,1.080340,0.004168
21588.750000,2,1.007002,1.020344,1.012555,0.004587
21589.000000,2,0.933982,0.947827,0.939805,0.004637
21589.250000,2,0.856090,0.870834,0.862588,0.004937
21589.500000,2,0.777534,0.790466,0.783409,0.004688
21589.750000,2,0.699012,0.712641,0.705012,0.004791
21590.000000,2,0.623018,0.636321,0.629090,0.004625
21590.250000,2,0.552605,0.564332,0.558021,0.004260
21590.500000,2,0.487880,0.498489,0.492900,0.003816
21590.750000,2,0.430598,0.439997,0.435173,0.003346
21591.000000,2,0.382038,0.389879,0.385969,0.002811
21591.250000,2,0.343171,0.349251,0.346008,0.002184
21591.500000,2,0.314844,0.318984,0.316702,0.001486
21591.750000,2,0.297289,0.299641,0.298308,0.000880
21592.000000,3,0.294403,0.295439,0.295021,0.000364
21592.250000,3,0.297104,0.298453,0.297988,0.000404
21592.500000,3,0.304714,0.307393,0.306358,0.000808
21592.750000,3,0.319206,0.322729,0.321372,0.001082
21593.000000,3,0.340607,0.345058,0.343053,0.001478
21593.250000,3,0.368985,0.374904,0.372245,0.001919
21593.500000,3,0.403711,0.410553,0.407480,0.002289
21593.750000,3,0.443356,0.451116,0.447511,0.002547
21594.000000,3,0.485793,0.494333,0.490276,0.002794
21594.250000,3,0.530742,0.539387,0.535290,0.002820
21594.500000,3,0.577624,0.586322,0.582474,0.003012
21594.750000,3,0.628258,0.637572,0.633330,0.003137
21595.000000,3,0.682273,0.692043,0.687410,0.003395
21595.250000,3,0.738708,0.748452,0.743800,0.003464
21595.500000,3,0.792854,0.802330,0.797799,0.003340
21595.750000,3,0.842519,0.849764,0.846539,0.002837
21596.000000,3,0.883576,0.890588,0.887689,0.002498
21596.250000,3,0.919618,0.925645,0.923286,0.002194
21596.500000,3,0.952626,0.958607,0.955721,0.002170
21596.750000,3,0.985217,0.992109,0.988885,0.002342
21597.000000,3,1.019234,1.024892,1.022547,0.002174
21597.250000,3,1.051139,1.056785,1.054199,0.002228
21597.500000,3,1.078021,1.083290,1.080366,0.001717
21597.750000,3,1.097812,1.101928,1.100140,0.001504
21598.000000,3,1.111215,1.113393,1.112359,0.000769
21598.250000,3,1.119229,1.121973,1.120298,0.000896
21598.500000,3,1.125773,1.127305,1.126515,0.000592
21598.750000,3,1.132045,1.134438,1.132972,0.000670
21599.000000,3,1.138285,1.141063,1.139437,0.000869
21599.250000,3,1.144476,1.146485,1.145236,0.000673
21599.500000,3,1.147916,1.150255,1.149091,0.000636
21599.750000,3,1.150261,1.151391,1.150871,0.000433
21600.000000,3,1.160575,1.172836,1.164952,0.003718
21600.250000,3,1.144624,1.146794,1.145890,0.000692
21600.500000,3,1.138132,1.139771,1.138984,0.000606
21600.750000,3,1.128735,1.131871,1.130569,0.000830
21601.000000,3,1.120651,1.122560,1.121712,0.000574
21601.250000,3,1.113862,1.115178,1.114431,0.000507
21601.500000,3,1.107064,1.109651,1.108922,0.000768
21601.750000,3,1.103197,1.105628,1.104255,0.000785
21602.000000,3,1.096204,1.099236,1.098132,0.000922
21602.250000,3,1.086927,1.090772,1.089141,0.001152
21602.500000,3,1.074093,1.078155,1.076152,0.001187
21602.750000,3,1.060708,1.063736,1.062328,0.001041
21603.000000,3,1.049324,1.051804,1.050450,0.000938
21603.250000,3,1.042996,1.045067,1.044113,0.000784
21603.500000,3,1.041476,1.044400,1.042466,0.000898
21603.750000,3,1.043757,1.046702,1.044809,0.000986
21604.000000,3,1.046191,1.048807,1.047288,0.000749
21604.250000,3,1.045747,1.048200,1.046737,0.000869
21604.500000,3,1.041112,1.044248,1.042911,0.000951
21604.750000,3,1.038317,1.041030,1.039502,0.000882
21605.000000,3,1.038466,1.041020,1.039360,0.000806
21605.250000,3,1.044950,1.048618,1.046491,0.001206
21605.500000,3,1.056856,1.061471,1.059025,0.001433
21605.750000,3,1.074448,1.078810,1.075897,0.001306
21606.000000,3,1.090496,1.094766,1.092219,0.001327
21606.250000,3,1.104712,1.108484,1.106102,0.001130
21606.500000,3,1.113575,1.117328,1.115361,0.000979
21606.750000,3,1.120532,1.123774,1.121990,0.000930
21607.000000,3,1.127265,1.129703,1.128253,0.000819
21607.250000,3,1.134018,1.136547,1.135156,0.000750
21607.500000,3,1.140979,1.144008,1.142044,0.000872
21607.750000,3,1.145968,1.148972,1.147758,0.000933
21608.000000,3,1.151448,1.153239,1.152090,0.000647
21608.250000,3,1.154264,1.157029,1.154914,0.000814
21608.500000,3,1.156702,1.158770,1.157659,0.000535
21608.750000,3,1.160416,1.162749,1.161602,0.000720
21609.000000,3,1.166391,1.167897,1.167296,0.000493
21609.250000,3,1.173379,1.174681,1.173927,0.000545
21609.500000,3,1.179934,1.182114,1.180718,0.000629
21609.750000,3,1.185526,1.187124,1.186547,0.000579
21610.000000,3,1.190031,1.191311,1.190624,0.000338
21610.250000,3,1.194515,1.196288,1.195275,0.000564
21610.500000,3,1.198514,1.200398,1.199222,0.000549
21610.750000,3,1.201745,1.203762,1.202998,0.000558
21611.000000,3,1.205265,1.207721,1.206292,0.000820
21611.250000,3,1.208041,1.210106,1.209141,0.000723
21611.500000,3,1.210290,1.212464,1.211523,0.000635
21611.750000,3,1.213702,1.214913,1.214262,0.000420
21612.000000,3,1.215453,1.217820,1.217089,0.000687
21612.250000,3,1.218895,1.221177,1.220180,0.000666
21612.500000,3,1.220526,1.222570,1.221871,0.000582
21612.750000,3,1.221561,1.223661,1.222909,0.000645
21613.000000,3,1.220725,1.223478,1.222599,0.000757
21613.250000,3,1.220397,1.223408,1.222358,0.000831
21613.500000,3,1.220248,1.222789,1.222046,0.000695
21613.750000,3,1.222277,1.224925,1.223697,0.000703
21614.000000,3,1.224704,1.225790,1.225167,0.000381
21614.250000,3,1.225779,1.227648,1.226750,0.000518
21614.500000,3,1.225361,1.228172,1.227241,0.000806
21614.750000,3,1.226674,1.228480,1.227932,0.000538
21615.000000,3,1.227012,1.228672,1.228000,0.000572
21615.250000,3,1.229239,1.231288,1.230104,0.000605
21615.500000,3,1.231916,1.234581,1.233378,0.000801
21615.750000,3,1.236662,1.239580,1.238194,0.000844
21616.000000,3,1.241909,1.245131,1.243314,0.001097
21616.250000,3,1.247027,1.249763,1.248497,0.000927
21616.500000,3,1.250618,1.253346,1.252121,0.000918
21616.750000,3,1.254070,1.256752,1.255452,0.000852
21617.000000,3,1.256249,1.258405,1.257389,0.000666
21617.250000,3,1.256259,1.260373,1.258191,0.001152
21617.500000,3,1.254339,1.257689,1.256489,0.001074
21617.750000,3,1.250957,1.255247,1.253136,0.001240
21618.000000,3,1.243920,1.248513,1.245859,0.001369
21618.250000,3,1.233339,1.236885,1.235033,0.001167
21618.500000,3,1.216567,1.222122,1.219642,0.001570
21618.750000,3,1.196572,1.203198,1.200071,0.001888
21619.000000,3,1.171145,1.178143,1.174893,0.002191
21619.250000,3,1.142157,1.148354,1.144752,0.002135
21619.500000,3,1.105669,1.112566,1.108853,0.002403
21619.750000,3,1.064744,1.073692,1.069077,0.002928
21620.000000,3,1.021371,1.029542,1.025397,0.003013
21620.250000,3,0.974449,0.983547,0.978262,0.003304
21620.500000,3,0.921958,0.931902,0.926761,0.003516
21620.750000,3,0.866067,0.876478,0.870705,0.003857
21621.000000,3,0.805121,0.815571,0.809759,0.003761
21621.250000,3,0.741333,0.752173,0.746570,0.004081
21621.500000,3,0.677158,0.687693,0.682069,0.003959
21621.750000,3,0.613739,0.624180,0.618938,0.003770
21622.000000,3,0.553267,0.563143,0.558084,0.003682
21622.250000,3,0.496682,0.505841,0.501348,0.003300
21622.500000,3,0.444728,0.453200,0.448933,0.003029
21622.750000,3,0.399114,0.406771,0.402990,0.002698
21623.000000,3,0.361117,0.366899,0.364164,0.002110
21623.250000,3,0.331998,0.336644,0.334299,0.001613
21623.500000,3,0.311901,0.314747,0.313183,0.000978
21623.750000,3,0.300431,0.302035,0.301207,0.000556
21624.000000,4,0.292340,0.293063,0.292664,0.000240
21624.250000,4,0.295158,0.296579,0.295914,0.000475
21624.500000,4,0.303979,0.305798,0.304924,0.000696
21624.750000,4,0.318709,0.321878,0.320500,0.001152
21625.000000,4,0.339404,0.343971,0.341761,0.001573
21625.250000,4,0.366530,0.372448,0.369686,0.002030
21625.500000,4,0.400944,0.407360,0.404263,0.002370
21625.750000,4,0.441514,0.449374,0.445542,0.002894
21626.000000,4,0.488696,0.497054,0.492949,0.003090
21626.250000,4,0.540118,0.549630,0.544916,0.003468
21626.500000,4,0.594560,0.604576,0.599713,0.003499
21626.750000,4,0.650919,0.660126,0.655600,0.003332
21627.000000,4,0.705432,0.714808,0.710692,0.003488
21627.250000,4,0.759755,0.768460,0.764286,0.003289
21627.500000,4,0.810405,0.818888,0.814793,0.003138
21627.750000,4,0.857102,0.865384,0.861334,0.002948
21628.000000,4,0.899401,0.907066,0.903758,0.002723
21628.250000,4,0.938368,0.945479,0.942043,0.002377
21628.500000,4,0.973020,0.978824,0.976299,0.002113
21628.750000,4,1.003874,1.008948,1.006627,0.001803
21629.000000,4,1.028394,1.032897,1.031197,0.001436
21629.250000,4,1.047973,1.051408,1.050064,0.001068
21629.500000,4,1.060866,1.064234,1.062482,0.001011
21629.750000,4,1.069205,1.071882,1.070285,0.000727
21630.000000,4,1.075502,1.077941,1.076780,0.000636
21630.250000,4,1.083867,1.085780,1.084866,0.000627
21630.500000,4,1.093885,1.096644,1.095200,0.000832
21630.750000,4,1.105153,1.108639,1.107016,0.001054
21631.000000,4,1.116004,1.118331,1.117105,0.000697
21631.250000,4,1.122301,1.123999,1.123202,0.000518
21631.500000,4,1.123505,1.125139,1.124270,0.000489
21631.750000,4,1.122143,1.124046,1.122951,0.000680
21632.000000,4,1.122009,1.123725,1.122795,0.000496
21632.250000,4,1.124991,1.127587,1.126642,0.000771
21632.500000,4,1.133709,1.136111,1.135074,0.000784
21632.750000,4,1.145182,1.147686,1.146387,0.000850
21633.000000,4,1.154561,1.157397,1.156326,0.000855
21633.250000,4,1.162096,1.163942,1.163150,0.000671
21633.500000,4,1.165431,1.167357,1.166222,0.000549
21633.750000,4,1.167307,1.168601,1.167906,0.000416
21634.000000,4,1.169593,1.170846,1.170184,0.000465
21634.250000,4,1.173478,1.176272,1.175130,0.000751
21634.500000,4,1.179823,1.183029,1.181411,0.000905
21634.750000,4,1.186317,1.188552,1.187497,0.000790
21635.000000,4,1.189686,1.192123,1.191203,0.000751
21635.250000,4,1.191793,1.192789,1.192351,0.000329
21635.500000,4,1.190180,1.191875,1.190971,0.000470
21635.750000,4,1.188326,1.189478,1.188858,0.000400
21636.000000,4,1.186515,1.187985,1.187412,0.000424
21636.250000,4,1.186490,1.187964,1.187290,0.000461
21636.500000,4,1.187588,1.188712,1.188117,0.000407
21636.750000,4,1.188975,1.191057,1.189980,0.000693
21637.000000,4,1.191067,1.192583,1.191969,0.000443
21637.250000,4,1.191472,1.192866,1.192199,0.000391
21637.500000,4,1.189036,1.190319,1.189694,0.000413
21637.750000,4,1.182351,1.184433,1.182976,0.000724
21638.000000,4,1.170375,1.172945,1.171681,0.000910
21638.250000,4,1.158320,1.160394,1.159305,0.000755
21638.500000,4,1.146664,1.149585,1.148258,0.000924
21638.750000,4,1.140727,1.142748,1.141884,0.000648
21639.000000,4,1.140267,1.141713,1.140909,0.000482
21639.250000,4,1.144368,1.146038,1.145098,0.000584
21639.500000,4,1.150451,1.151909,1.151099,0.000520
21639.750000,4,1.156060,1.156678,1.156422,0.000197
21640.000000,4,1.165144,1.172448,1.167684,0.002275
21640.250000,4,1.155556,1.157282,1.156574,0.000500
21640.500000,4,1.154360,1.156676,1.155312,0.000716
21640.750000,4,1.156988,1.157819,1.157413,0.000227
21641.000000,4,1.162505,1.164815,1.163429,0.000746
21641.250000,4,1.171224,1.173146,1.172164,0.000767
21641.500000,4,1.179580,1.181964,1.181015,0.000726
21641.750000,4,1.186094,1.188164,1.187145,0.000585
21642.000000,4,1.188562,1.191154,1.190171,0.000775
21642.250000,4,1.191880,1.192757,1.192326,0.000306
21642.500000,4,1.192993,1.195109,1.194324,0.000606
21642.750000,4,1.197838,1.199936,1.199191,0.000642
21643.000000,4,1.203792,1.206545,1.205107,0.000808
21643.250000,4,1.210428,1.212317,1.211243,0.000604
21643.500000,4,1.215610,1.218278,1.216638,0.000833
21643.750000,4,1.218670,1.221079,1.219807,0.000716
21644.000000,4,1.220142,1.222236,1.221447,0.000701
21644.250000,4,1.221386,1.223390,1.222479,0.000621
21644.500000,4,1.223116,1.224955,1.223949,0.000551
21644.750000,4,1.224927,1.226499,1.225902,0.000554
21645.000000,4,1.226737,1.228960,1.228023,0.000682
21645.250000,4,1.228386,1.230771,1.229610,0.000820
21645.500000,4,1.228771,1.230698,1.229859,0.000502
21645.750000,4,1.228731,1.230499,1.229641,0.000537
21646.000000,4,1.227950,1.229458,1.228779,0.000453
21646.250000,4,1.226565,1.228655,1.227632,0.000547
21646.500000,4,1.223956,1.225923,1.225358,0.000642
21646.750000,4,1.220446,1.222288,1.221583,0.000530
21647.000000,4,1.215358,1.218468,1.217221,0.000861
21647.250000,4,1.211423,1.213521,1.212470,0.000641
21647.500000,4,1.205354,1.207289,1.206166,0.000661
21647.750000,4,1.197514,1.199946,1.198611,0.000756
21648.000000,4,1.188066,1.191671,1.189757,0.001166
21648.250000,4,1.177648,1.181201,1.179117,0.001070
21648.500000,4,1.165236,1.168552,1.166826,0.001072
21648.750000,4,1.152843,1.156224,1.154358,0.001130
21649.000000,4,1.140058,1.144647,1.142106,0.001224
21649.250000,4,1.128914,1.131539,1.130223,0.000859
21649.500000,4,1.116793,1.120080,1.118031,0.001054
21649.750000,4,1.103575,1.107306,1.104846,0.001116
21650.000000,4,1.088962,1.092590,1.090857,0.001219
21650.250000,4,1.074040,1.077248,1.075605,0.000941
21650.500000,4,1.058988,1.062268,1.060548,0.001043
21650.750000,4,1.045403,1.047802,1.046591,0.000812
21651.000000,4,1.031466,1.034395,1.032957,0.001029
21651.250000,4,1.016923,1.019831,1.018595,0.001022
21651.500000,4,0.998043,1.001772,1.000003,0.001251
21651.750000,4,0.973571,0.978755,0.976305,0.001721
21652.000000,4,0.943704,0.950046,0.946368,0.002044
21652.250000,4,0.906729,0.914761,0.910316,0.002655
21652.500000,4,0.865263,0.872877,0.868774,0.002534
