# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.252672,0.253016,0.252861,0.000119
21728.250000,1,0.255929,0.257242,0.256663,0.000520
21728.500000,1,0.267468,0.269421,0.268334,0.000726
21728.750000,1,0.285731,0.288732,0.287246,0.001184
21729.000000,1,0.311059,0.314845,0.312952,0.001477
21729.250000,1,0.342914,0.348038,0.345405,0.001945
21729.500000,1,0.381892,0.387163,0.384435,0.002104
21729.750000,1,0.427163,0.433975,0.430446,0.002621
21730.000000,1,0.479560,0.486488,0.482848,0.002663
21730.250000,1,0.536056,0.543486,0.539598,0.002874
21730.500000,1,0.593840,0.600945,0.597351,0.002830
21730.750000,1,0.649525,0.656950,0.653538,0.002862
21731.000000,1,0.706126,0.713300,0.709384,0.002860
21731.250000,1,0.761531,0.769978,0.765947,0.003168
21731.500000,1,0.820495,0.829402,0.824682,0.003185
21731.750000,1,0.879269,0.887222,0.883193,0.002995
21732.000000,1,0.931426,0.939223,0.935640,0.002844
21732.250000,1,0.974860,0.980225,0.977291,0.001911
21732.500000,1,1.007557,1.011932,1.009669,0.001693
21732.750000,1,1.037097,1.040831,1.038973,0.001330
21733.000000,1,1.069036,1.073881,1.070945,0.001799
21733.250000,1,1.103015,1.108753,1.105576,0.002035
21733.500000,1,1.135518,1.139842,1.137292,0.001608
21733.750000,1,1.157405,1.159801,1.158576,0.000872
21734.000000,1,1.168790,1.169995,1.169240,0.000448
21734.250000,1,1.173412,1.175261,1.174106,0.000621
21734.500000,1,1.180979,1.183384,1.182281,0.000858
21734.750000,1,1.196035,1.199581,1.197497,0.001328
21735.000000,1,1.214671,1.217788,1.216576,0.001100
21735.250000,1,1.232062,1.233955,1.232693,0.000685
21735.500000,1,1.238986,1.240466,1.239764,0.000551
21735.750000,1,1.238196,1.239591,1.238839,0.000493
21736.000000,1,1.237790,1.239331,1.238443,0.000570
21736.250000,1,1.243631,1.245055,1.244197,0.000479
21736.500000,1,1.253306,1.254512,1.253831,0.000416
21736.750000,1,1.260445,1.262018,1.261308,0.000516
21737.000000,1,1.259672,1.261086,1.260236,0.000521
21737.250000,1,1.250381,1.251646,1.251168,0.000504
21737.500000,1,1.240864,1.242862,1.241916,0.000643
21737.750000,1,1.239107,1.240645,1.239643,0.000560
21738.000000,1,1.246196,1.247391,1.246764,0.000409
21738.250000,1,1.257802,1.259738,1.258812,0.000659
21738.500000,1,1.267635,1.269372,1.268632,0.000657
21738.750000,1,1.263392,1.265332,1.264291,0.000626
21739.000000,1,1.256891,1.258042,1.257518,0.000371
21739.250000,1,1.253068,1.254349,1.253921,0.000467
21739.500000,1,1.257864,1.259526,1.258732,0.000625
21739.750000,1,1.269884,1.272192,1.270920,0.000869
21740.000000,1,1.281974,1.283202,1.282635,0.000477
21740.250000,1,1.285999,1.287579,1.286975,0.000549
21740.500000,1,1.283570,1.284880,1.284238,0.000518
21740.750000,1,1.279170,1.280402,1.279861,0.000431
21741.000000,1,1.278185,1.278919,1.278512,0.000241
21741.250000,1,1.280189,1.280903,1.280548,0.000258
21741.500000,1,1.280331,1.281373,1.280893,0.000410
21741.750000,1,1.273954,1.275756,1.274845,0.000716
21742.000000,1,1.262097,1.264251,1.263235,0.000771
21742.250000,1,1.253477,1.255699,1.254307,0.000744
21742.500000,1,1.254457,1.255846,1.255122,0.000451
21742.750000,1,1.267755,1.269298,1.268583,0.000613
21743.000000,1,1.286810,1.288557,1.287849,0.000618
21743.250000,1,1.301086,1.301700,1.301481,0.000209
21743.500000,1,1.301399,1.303446,1.302516,0.000842
21743.750000,1,1.293147,1.295322,1.294425,0.000759
21744.000000,1,1.284138,1.287041,1.286080,0.001043
21744.250000,1,1.283776,1.284764,1.284423,0.000368
21744.500000,1,1.288952,1.289911,1.289568,0.000355
21744.750000,1,1.293824,1.295096,1.294449,0.000405
21745.000000,1,1.290180,1.291555,1.290744,0.000497
21745.250000,1,1.275994,1.278037,1.277001,0.000835
21745.500000,1,1.257777,1.260545,1.258945,0.001036
21745.750000,1,1.245085,1.247248,1.246435,0.000751
21746.000000,1,1.239987,1.241481,1.240756,0.000574
21746.250000,1,1.238256,1.239501,1.239010,0.000425
21746.500000,1,1.234235,1.235208,1.234664,0.000347
21746.750000,1,1.222318,1.224938,1.223578,0.000859
21747.000000,1,1.208202,1.210609,1.209714,0.000868
21747.250000,1,1.199013,1.201176,1.200219,0.000744
21747.500000,1,1.197642,1.199170,1.198252,0.000507
21747.750000,1,1.201590,1.202528,1.202133,0.000338
21748.000000,1,1.203623,1.204536,1.204147,0.000311
21748.250000,1,1.195380,1.197902,1.196743,0.000846
21748.500000,1,1.179452,1.182851,1.180903,0.001493
21748.750000,1,1.161563,1.163415,1.162556,0.000726
21749.000000,1,1.148741,1.149567,1.149276,0.000311
21749.250000,1,1.142414,1.143286,1.142837,0.000328
21749.500000,1,1.139911,1.140641,1.140233,0.000278
21749.750000,1,1.135376,1.136805,1.136241,0.000541
21750.000000,1,1.127418,1.129070,1.128393,0.000612
21750.250000,1,1.115307,1.116682,1.116072,0.000503
21750.500000,1,1.105828,1.107755,1.106652,0.000823
21750.750000,1,1.099257,1.100471,1.099913,0.000403
21751.000000,1,1.093354,1.094665,1.094131,0.000487
21751.250000,1,1.084453,1.086600,1.085701,0.000714
21751.500000,1,1.072358,1.074817,1.073762,0.000966
21751.750000,1,1.059227,1.061845,1.060386,0.001067
21752.000000,1,1.049750,1.050565,1.050259,0.000291
21752.250000,1,1.044497,1.045247,1.044943,0.000265
21752.500000,1,1.040598,1.041712,1.041125,0.000426
21752.750000,1,1.031324,1.033450,1.032693,0.000750
21753.000000,1,1.016491,1.019493,1.017971,0.001085
21753.250000,1,0.998085,1.001455,0.999952,0.001249
21753.500000,1,0.982963,0.984936,0.984057,0.000757
21753.750000,1,0.975004,0.976224,0.975545,0.000490
21754.000000,1,0.972436,0.973393,0.972954,0.000364
21754.250000,1,0.968668,0.969853,0.969397,0.000550
21754.500000,1,0.958756,0.960410,0.959544,0.000679
21754.750000,1,0.939042,0.941931,0.940584,0.001128
21755.000000,1,0.916199,0.918429,0.917246,0.000852
21755.250000,1,0.891765,0.894434,0.893030,0.001078
21755.500000,1,0.868510,0.870956,0.869583,0.001009
21755.750000,1,0.840746,0.844243,0.842418,0.001414
21756.000000,1,0.803813,0.809498,0.806637,0.002116
21756.250000,1,0.757925,0.764178,0.761221,0.002413
21756.500000,1,0.708075,0.713956,0.711170,0.002358
21756.750000,1,0.660633,0.665669,0.663133,0.002085
21757.000000,1,0.616731,0.621862,0.619417,0.001987
21757.250000,1,0.576485,0.581038,0.578583,0.001685
21757.500000,1,0.533150,0.538461,0.536025,0.002041
21757.750000,1,0.487315,0.493064,0.490128,0.002197
21758.000000,1,0.439674,0.445488,0.442543,0.002251
21758.250000,1,0.395470,0.400716,0.398055,0.002001
21758.500000,1,0.357983,0.362484,0.360193,0.001687
21758.750000,1,0.328167,0.331452,0.329812,0.001247
21759.000000,1,0.303636,0.306190,0.304969,0.001024
21759.250000,1,0.283046,0.285514,0.284225,0.000863
21759.500000,1,0.266098,0.267807,0.267066,0.000657
21759.750000,1,0.254959,0.255989,0.255412,0.000351
21760.000000,2,0.310580,0.311638,0.311217,0.000420
21760.250000,2,0.312751,0.313160,0.312961,0.000168
21760.500000,2,0.318134,0.318859,0.318596,0.000286
21760.750000,2,0.325673,0.327012,0.326371,0.000455
21761.000000,2,0.335514,0.337036,0.336166,0.000493
21761.250000,2,0.348081,0.349904,0.348914,0.000638
21761.500000,2,0.365089,0.368013,0.366580,0.001025
21761.750000,2,0.389499,0.393420,0.391378,0.001331
21762.000000,2,0.421005,0.425790,0.423401,0.001708
21762.250000,2,0.457721,0.462913,0.460185,0.001833
21762.500000,2,0.495245,0.500456,0.497728,0.001834
21762.750000,2,0.531216,0.536123,0.533714,0.001727
21763.000000,2,0.566187,0.571990,0.568960,0.001993
21763.250000,2,0.604279,0.609554,0.606721,0.001996
21763.500000,2,0.645016,0.651582,0.648274,0.002295
21763.750000,2,0.689177,0.695253,0.692090,0.002171
21764.000000,2,0.729963,0.736016,0.732715,0.002187
21764.250000,2,0.763223,0.767499,0.765138,0.001486
21764.500000,2,0.788554,0.792381,0.790516,0.001263
21764.750000,2,0.811329,0.814857,0.813135,0.001294
21765.000000,2,0.835069,0.839220,0.837095,0.001540
21765.250000,2,0.860968,0.864827,0.862784,0.001479
21765.500000,2,0.883469,0.886960,0.885320,0.001220
21765.750000,2,0.899162,0.900945,0.899974,0.000749
21766.000000,2,0.905641,0.906880,0.906185,0.000492
21766.250000,2,0.909620,0.910832,0.910100,0.000457
21766.500000,2,0.916008,0.917842,0.916984,0.000777
21766.750000,2,0.927831,0.930343,0.929263,0.000924
21767.000000,2,0.940023,0.942533,0.941453,0.000986
21767.250000,2,0.946644,0.947971,0.947433,0.000473
21767.500000,2,0.944612,0.945106,0.944817,0.000176
21767.750000,2,0.938402,0.939318,0.938876,0.000295
21768.000000,2,0.937660,0.938988,0.938110,0.000476
21768.250000,2,0.945155,0.947517,0.946429,0.000963
21768.500000,2,0.961583,0.965053,0.963457,0.001270
21768.750000,2,0.979416,0.981973,0.980517,0.000905
21769.000000,2,0.990617,0.992094,0.991357,0.000626
21769.250000,2,0.993151,0.993889,0.993433,0.000285
21769.500000,2,0.991193,0.992330,0.991643,0.000410
21769.750000,2,0.993169,0.994776,0.993973,0.000544
21770.000000,2,1.001445,1.002596,1.001928,0.000414
21770.250000,2,1.010234,1.012809,1.011525,0.000966
21770.500000,2,1.016991,1.018242,1.017864,0.000447
21770.750000,2,1.016997,1.017856,1.017521,0.000285
21771.000000,2,1.014223,1.015115,1.014756,0.000341
21771.250000,2,1.014022,1.015106,1.014344,0.000390
21771.500000,2,1.019563,1.021436,1.020795,0.000676
21771.750000,2,1.029352,1.031129,1.030173,0.000678
21772.000000,2,1.040681,1.044401,1.042262,0.001437
21772.250000,2,1.039654,1.040870,1.040176,0.000435
21772.500000,2,1.038538,1.039439,1.038882,0.000306
21772.750000,2,1.039803,1.041064,1.040189,0.000449
21773.000000,2,1.047989,1.049327,1.048570,0.000508
21773.250000,2,1.060215,1.062091,1.061002,0.000695
21773.500000,2,1.071050,1.072235,1.071868,0.000448
21773.750000,2,1.074256,1.075580,1.074832,0.000489
21774.000000,2,1.068531,1.070259,1.069514,0.000604
21774.250000,2,1.062372,1.063253,1.062666,0.000343
21774.500000,2,1.062130,1.063107,1.062479,0.000336
21774.750000,2,1.069554,1.071160,1.070327,0.000631
21775.000000,2,1.082089,1.084547,1.083370,0.000953
21775.250000,2,1.094679,1.096708,1.095910,0.000725
21775.500000,2,1.103843,1.104954,1.104337,0.000417
21775.750000,2,1.111293,1.113284,1.112126,0.000691
21776.000000,2,1.123180,1.125282,1.124432,0.000780
21776.250000,2,1.139483,1.142132,1.140923,0.001002
21776.500000,2,1.157891,1.159594,1.158820,0.000704
21776.750000,2,1.169474,1.170518,1.169988,0.000410
21777.000000,2,1.170406,1.171294,1.170744,0.000334
21777.250000,2,1.165330,1.165799,1.165533,0.000151
21777.500000,2,1.164410,1.166109,1.164967,0.000610
21777.750000,2,1.176276,1.178801,1.177304,0.000889
21778.000000,2,1.198879,1.201781,1.200207,0.001145
21778.250000,2,1.223540,1.226633,1.225153,0.001222
21778.500000,2,1.241175,1.242889,1.241887,0.000673
21778.750000,2,1.243483,1.245372,1.244412,0.000664
21779.000000,2,1.239567,1.241439,1.240560,0.000702
21779.250000,2,1.240614,1.242198,1.241272,0.000544
21779.500000,2,1.250008,1.253578,1.251685,0.001185
21779.750000,2,1.268346,1.270349,1.269427,0.000798
21780.000000,2,1.285260,1.287399,1.286575,0.000775
21780.250000,2,1.295579,1.297182,1.296217,0.000563
21780.500000,2,1.297092,1.299290,1.298445,0.000775
21780.750000,2,1.300192,1.301834,1.300756,0.000588
21781.000000,2,1.307571,1.308394,1.308056,0.000274
21781.250000,2,1.316739,1.318204,1.317611,0.000488
21781.500000,2,1.321501,1.323269,1.322626,0.000620
21781.750000,2,1.317585,1.319306,1.318494,0.000720
21782.000000,2,1.305738,1.307719,1.306660,0.000855
21782.250000,2,1.297807,1.298444,1.298149,0.000281
21782.500000,2,1.300353,1.301909,1.301338,0.000531
21782.750000,2,1.315903,1.318944,1.317375,0.001165
21783.000000,2,1.337025,1.339981,1.338724,0.001077
21783.250000,2,1.354078,1.356568,1.355259,0.000950
21783.500000,2,1.361190,1.362151,1.361683,0.000375
21783.750000,2,1.363249,1.363502,1.363376,0.000091
21784.000000,2,1.368777,1.370953,1.369343,0.000840
21784.250000,2,1.382011,1.385317,1.383456,0.001167
21784.500000,2,1.400958,1.404069,1.402137,0.001068
21784.750000,2,1.413226,1.414688,1.413952,0.000563
21785.000000,2,1.410947,1.412689,1.411754,0.000608
21785.250000,2,1.398380,1.399983,1.399336,0.000740
21785.500000,2,1.387728,1.390384,1.389162,0.000869
21785.750000,2,1.388067,1.390682,1.389532,0.000889
21786.000000,2,1.399187,1.401281,1.400134,0.000868
21786.250000,2,1.410127,1.412121,1.410777,0.000699
21786.500000,2,1.408244,1.410067,1.408875,0.000631
21786.750000,2,1.387239,1.391047,1.389188,0.001379
21787.000000,2,1.355815,1.361116,1.358320,0.001896
21787.250000,2,1.325920,1.330470,1.328395,0.001761
21787.500000,2,1.299487,1.303964,1.301456,0.001715
21787.750000,2,1.270680,1.275338,1.273146,0.001939
21788.000000,2,1.227730,1.234047,1.230687,0.002401
21788.250000,2,1.162676,1.173180,1.168133,0.004076
21788.500000,2,1.085715,1.096821,1.091504,0.004179
21788.750000,2,1.007364,1.018105,1.012648,0.004137
21789.000000,2,0.935117,0.945010,0.940079,0.003511
21789.250000,2,0.868405,0.876704,0.872951,0.003111
21789.500000,2,0.801150,0.810518,0.805992,0.003483
21789.750000,2,0.728700,0.739579,0.734177,0.004146
21790.000000,2,0.652016,0.663282,0.657953,0.004183
21790.250000,2,0.577329,0.587124,0.582255,0.003785
21790.500000,2,0.510903,0.518761,0.514709,0.003099
21790.750000,2,0.453857,0.460685,0.457426,0.002613
21791.000000,2,0.408135,0.413375,0.410657,0.002172
21791.250000,2,0.370339,0.375267,0.372862,0.001857
21791.500000,2,0.342279,0.345556,0.343936,0.001363
21791.750000,2,0.323976,0.326215,0.325033,0.000870
21792.000000,3,0.295444,0.295718,0.295563,0.000115
21792.250000,3,0.298767,0.300568,0.299827,0.000748
21792.500000,3,0.310694,0.313166,0.312068,0.000932
21792.750000,3,0.328636,0.332037,0.330424,0.001315
21793.000000,3,0.350825,0.354677,0.352901,0.001416
21793.250000,3,0.376940,0.381176,0.379252,0.001570
21793.500000,3,0.408080,0.413366,0.410821,0.001994
21793.750000,3,0.446341,0.452687,0.449531,0.002331
21794.000000,3,0.491874,0.498968,0.495564,0.002735
21794.250000,3,0.543579,0.550901,0.547327,0.002835
21794.500000,3,0.595770,0.603473,0.599818,0.002931
21794.750000,3,0.646433,0.653446,0.650262,0.002731
21795.000000,3,0.695265,0.702378,0.698876,0.002635
21795.250000,3,0.743418,0.750100,0.747047,0.002579
21795.500000,3,0.791965,0.799121,0.795643,0.002707
21795.750000,3,0.838147,0.844609,0.841610,0.002484
21796.000000,3,0.877973,0.883020,0.880793,0.001966
21796.250000,3,0.908795,0.912919,0.911221,0.001586
21796.500000,3,0.933792,0.938287,0.936146,0.001651
21796.750000,3,0.960489,0.964511,0.962645,0.001594
21797.000000,3,0.991060,0.996876,0.993832,0.002163
21797.250000,3,1.024360,1.029730,1.026946,0.001905
21797.500000,3,1.051341,1.054690,1.053153,0.001302
21797.750000,3,1.066042,1.067848,1.066961,0.000709
21798.000000,3,1.069380,1.070587,1.069736,0.000434
21798.250000,3,1.068626,1.070989,1.069801,0.000860
21798.500000,3,1.075908,1.078890,1.077447,0.001060
21798.750000,3,1.091604,1.094718,1.093206,0.001135
21799.000000,3,1.109455,1.112206,1.110964,0.001041
21799.250000,3,1.121763,1.123398,1.122728,0.000597
21799.500000,3,1.123845,1.124724,1.124234,0.000352
21799.750000,3,1.118734,1.120194,1.119550,0.000547
21800.000000,3,1.120707,1.122964,1.121549,0.000776
21800.250000,3,1.127167,1.129188,1.127980,0.000750
21800.500000,3,1.143827,1.147359,1.145539,0.001288
21800.750000,3,1.161281,1.165000,1.163088,0.001417
21801.000000,3,1.172541,1.174357,1.173292,0.000612
21801.250000,3,1.175506,1.175963,1.175705,0.000150
21801.500000,3,1.173927,1.174738,1.174271,0.000304
21801.750000,3,1.174444,1.176691,1.175729,0.000840
21802.000000,3,1.180036,1.181732,1.180498,0.000641
21802.250000,3,1.184180,1.185117,1.184493,0.000369
21802.500000,3,1.180874,1.183037,1.181860,0.000715
21802.750000,3,1.171289,1.172884,1.172078,0.000586
21803.000000,3,1.161288,1.162185,1.161712,0.000328
21803.250000,3,1.155102,1.155516,1.155309,0.000138
21803.500000,3,1.156612,1.157702,1.157059,0.000371
21803.750000,3,1.161793,1.163402,1.162465,0.000609
21804.000000,3,1.166149,1.167210,1.166798,0.000377
21804.250000,3,1.163968,1.164880,1.164519,0.000331
21804.500000,3,1.158778,1.159921,1.159334,0.000380
21804.750000,3,1.155757,1.156916,1.156428,0.000447
21805.000000,3,1.157983,1.159609,1.158407,0.000607
21805.250000,3,1.162572,1.164930,1.163809,0.000775
21805.500000,3,1.167601,1.168604,1.168124,0.000384
21805.750000,3,1.166417,1.167461,1.166977,0.000360
21806.000000,3,1.161539,1.163232,1.162462,0.000617
21806.250000,3,1.159284,1.160731,1.159928,0.000562
21806.500000,3,1.159802,1.161207,1.160548,0.000558
21806.750000,3,1.159601,1.161420,1.160479,0.000596
21807.000000,3,1.152073,1.153771,1.152840,0.000733
21807.250000,3,1.131784,1.134693,1.133203,0.001217
21807.500000,3,1.106156,1.110131,1.108029,0.001480
21807.750000,3,1.087406,1.089696,1.088440,0.000828
21808.000000,3,1.084047,1.085206,1.084754,0.000406
21808.250000,3,1.097385,1.100156,1.098752,0.001014
21808.500000,3,1.122247,1.125544,1.123610,0.001255
21808.750000,3,1.145973,1.148327,1.147059,0.000876
21809.000000,3,1.159089,1.159790,1.159352,0.000279
21809.250000,3,1.160274,1.161390,1.160782,0.000431
21809.500000,3,1.158527,1.160680,1.159843,0.000714
21809.750000,3,1.163142,1.164630,1.163857,0.000504
21810.000000,3,1.172591,1.174065,1.173080,0.000516
21810.250000,3,1.180048,1.180850,1.180475,0.000333
21810.500000,3,1.178478,1.180553,1.179648,0.000687
21810.750000,3,1.169539,1.171821,1.170752,0.000876
21811.000000,3,1.162051,1.163496,1.162987,0.000522
21811.250000,3,1.164361,1.165659,1.164760,0.000494
21811.500000,3,1.177471,1.181014,1.178930,0.001162
21811.750000,3,1.196576,1.199464,1.198550,0.001069
21812.000000,3,1.213683,1.215437,1.214376,0.000635
21812.250000,3,1.217699,1.218740,1.218063,0.000387
21812.500000,3,1.213451,1.214806,1.213976,0.000474
21812.750000,3,1.209228,1.210325,1.209959,0.000379
21813.000000,3,1.212431,1.213690,1.213098,0.000418
21813.250000,3,1.221706,1.223404,1.222267,0.000632
21813.500000,3,1.229785,1.230982,1.230274,0.000402
21813.750000,3,1.229363,1.231556,1.230314,0.000777
21814.000000,3,1.221757,1.224263,1.223120,0.000967
21814.250000,3,1.214759,1.216553,1.215568,0.000758
21814.500000,3,1.214156,1.216106,1.215280,0.000651
21814.750000,3,1.221849,1.223205,1.222538,0.000526
21815.000000,3,1.232224,1.233248,1.232715,0.000432
21815.250000,3,1.239235,1.239511,1.239346,0.000097
21815.500000,3,1.237122,1.240296,1.238805,0.001153
21815.750000,3,1.234756,1.237002,1.235948,0.000762
21816.000000,3,1.235414,1.236144,1.235744,0.000260
21816.250000,3,1.240357,1.241830,1.240989,0.000547
21816.500000,3,1.245718,1.247260,1.246636,0.000647
21816.750000,3,1.244061,1.246386,1.245548,0.000796
21817.000000,3,1.232230,1.235568,1.234236,0.001166
21817.250000,3,1.218463,1.222733,1.220102,0.001487
21817.500000,3,1.205554,1.208655,1.207489,0.001068
21817.750000,3,1.201038,1.202319,1.201749,0.000413
21818.000000,3,1.194801,1.197501,1.196247,0.000987
21818.250000,3,1.179207,1.183196,1.181610,0.001456
21818.500000,3,1.147668,1.154456,1.151586,0.002426
21818.750000,3,1.108013,1.114859,1.111796,0.002605
21819.000000,3,1.070095,1.075918,1.073312,0.002084
21819.250000,3,1.042150,1.045907,1.044186,0.001328
21819.500000,3,1.025148,1.026814,1.025903,0.000650
21819.750000,3,1.006009,1.009359,1.007555,0.001230
21820.000000,3,0.976451,0.981604,0.979165,0.002018
21820.250000,3,0.931718,0.938720,0.935156,0.002835
21820.500000,3,0.875341,0.883148,0.879198,0.002999
21820.750000,3,0.815959,0.823581,0.820232,0.002830
21821.000000,3,0.759667,0.767160,0.763563,0.002824
21821.250000,3,0.703353,0.710655,0.707332,0.002753
21821.500000,3,0.643470,0.651862,0.647694,0.003040
21821.750000,3,0.580177,0.588480,0.584427,0.003154
21822.000000,3,0.517949,0.525521,0.521784,0.002782
21822.250000,3,0.462843,0.469097,0.465969,0.002283
21822.500000,3,0.418744,0.423468,0.421157,0.001819
21822.750000,3,0.384494,0.387976,0.386477,0.001318
21823.000000,3,0.357114,0.360214,0.358853,0.001180
21823.250000,3,0.333934,0.336355,0.335300,0.000858
21823.500000,3,0.314521,0.316549,0.315725,0.000738
21823.750000,3,0.301274,0.301829,0.301595,0.000195
21824.000000,4,0.293735,0.294711,0.294318,0.000382
21824.250000,4,0.298280,0.299690,0.299088,0.000534
21824.500000,4,0.311986,0.314234,0.313101,0.000873
21824.750000,4,0.334104,0.337480,0.335842,0.001393
21825.000000,4,0.362986,0.366716,0.364791,0.001519
21825.250000,4,0.397432,0.401759,0.399643,0.001707
21825.500000,4,0.437268,0.442998,0.440238,0.002202
21825.750000,4,0.484326,0.490674,0.487501,0.002438
21826.000000,4,0.536885,0.543534,0.540251,0.002532
21826.250000,4,0.594558,0.601704,0.598061,0.002835
21826.500000,4,0.653996,0.660977,0.657434,0.002823
21826.750000,4,0.713663,0.721317,0.717721,0.002829
21827.000000,4,0.772752,0.780102,0.776376,0.002797
21827.250000,4,0.829537,0.836090,0.832829,0.002642
21827.500000,4,0.881967,0.886990,0.884612,0.001913
21827.750000,4,0.928872,0.932838,0.930729,0.001538
21828.000000,4,0.968976,0.972527,0.970870,0.001480
21828.250000,4,1.007035,1.011312,1.009160,0.001659
21828.500000,4,1.044509,1.049318,1.047120,0.001718
21828.750000,4,1.085925,1.089665,1.087736,0.001507
21829.000000,4,1.123640,1.127163,1.125426,0.001383
21829.250000,4,1.153249,1.154749,1.154059,0.000572
21829.500000,4,1.167999,1.169212,1.168578,0.000502
21829.750000,4,1.171924,1.173536,1.172836,0.000537
21830.000000,4,1.174006,1.176128,1.175034,0.000736
21830.250000,4,1.182323,1.184038,1.183178,0.000569
21830.500000,4,1.196797,1.197635,1.197140,0.000318
21830.750000,4,1.206842,1.207568,1.207194,0.000249
21831.000000,4,1.201910,1.205056,1.203291,0.001269
21831.250000,4,1.181956,1.187257,1.184513,0.002044
21831.500000,4,1.160074,1.163378,1.161539,0.001331
21831.750000,4,1.147602,1.149159,1.148203,0.000707
21832.000000,4,1.149644,1.151252,1.150519,0.000590
21832.250000,4,1.162360,1.163565,1.162864,0.000399
21832.500000,4,1.168162,1.170229,1.169204,0.000706
21832.750000,4,1.157857,1.161817,1.160013,0.001503
21833.000000,4,1.132453,1.137619,1.135188,0.001973
21833.250000,4,1.108593,1.112751,1.110872,0.001485
21833.500000,4,1.101532,1.103294,1.102507,0.000576
21833.750000,4,1.114480,1.117121,1.115801,0.001048
21834.000000,4,1.140209,1.144617,1.141821,0.001589
21834.250000,4,1.164453,1.165777,1.165057,0.000499
21834.500000,4,1.167940,1.169918,1.168963,0.000671
21834.750000,4,1.155187,1.157969,1.156694,0.001036
21835.000000,4,1.140124,1.142009,1.141094,0.000668
21835.250000,4,1.138132,1.139267,1.138438,0.000423
21835.500000,4,1.148963,1.152916,1.150717,0.001368
21835.750000,4,1.166211,1.168875,1.167383,0.000943
21836.000000,4,1.172781,1.173554,1.173144,0.000280
21836.250000,4,1.160806,1.163918,1.162530,0.001123
21836.500000,4,1.142166,1.144969,1.143649,0.001040
21836.750000,4,1.131126,1.131980,1.131728,0.000306
21837.000000,4,1.136180,1.137893,1.137010,0.000636
21837.250000,4,1.154028,1.157797,1.155712,0.001326
21837.500000,4,1.171748,1.175042,1.173146,0.001117
21837.750000,4,1.174699,1.175916,1.175100,0.000426
21838.000000,4,1.156741,1.159596,1.158117,0.001230
21838.250000,4,1.134185,1.136619,1.135293,0.001042
21838.500000,4,1.119939,1.121556,1.120721,0.000553
21838.750000,4,1.123180,1.127701,1.125085,0.001518
21839.000000,4,1.141429,1.146639,1.143910,0.001735
21839.250000,4,1.163858,1.168118,1.166124,0.001368
21839.500000,4,1.178370,1.180202,1.179043,0.000643
21839.750000,4,1.178822,1.179262,1.179011,0.000171
21840.000000,4,1.184147,1.194353,1.189254,0.003274
21840.250000,4,1.162318,1.163257,1.162770,0.000311
21840.500000,4,1.159296,1.160554,1.159862,0.000532
21840.750000,4,1.161423,1.162430,1.161967,0.000334
21841.000000,4,1.163738,1.165193,1.164646,0.000485
21841.250000,4,1.164907,1.166332,1.165607,0.000478
21841.500000,4,1.164728,1.165480,1.165201,0.000269
21841.750000,4,1.166728,1.168467,1.167755,0.000598
21842.000000,4,1.170568,1.171917,1.171459,0.000527
21842.250000,4,1.175528,1.176887,1.176271,0.000446
21842.500000,4,1.178118,1.179477,1.179048,0.000517
21842.750000,4,1.180518,1.182096,1.181007,0.000571
21843.000000,4,1.182952,1.183459,1.183295,0.000181
21843.250000,4,1.185647,1.187084,1.186108,0.000528
21843.500000,4,1.185838,1.186609,1.186158,0.000285
21843.750000,4,1.179943,1.181987,1.181081,0.000753
21844.000000,4,1.167341,1.170495,1.169188,0.001062
21844.250000,4,1.155406,1.157823,1.157029,0.000871
21844.500000,4,1.151099,1.152612,1.151799,0.000494
21844.750000,4,1.158559,1.159521,1.159003,0.000358
21845.000000,4,1.173768,1.176945,1.175417,0.001083
21845.250000,4,1.191827,1.194478,1.193338,0.000974
21845.500000,4,1.201027,1.202059,1.201590,0.000420
21845.750000,4,1.198553,1.200099,1.199139,0.000542
21846.000000,4,1.189669,1.191397,1.190327,0.000610
21846.250000,4,1.184267,1.185115,1.184638,0.000290
21846.500000,4,1.183297,1.184691,1.184117,0.000523
21846.750000,4,1.181964,1.183389,1.182577,0.000469
21847.000000,4,1.170170,1.171668,1.170929,0.000514
21847.250000,4,1.146988,1.150592,1.148964,0.001395
21847.500000,4,1.122680,1.125160,1.124099,0.000925
21847.750000,4,1.109003,1.109938,1.109438,0.000372
21848.000000,4,1.112341,1.115746,1.113589,0.001193
21848.250000,4,1.131980,1.135492,1.133570,0.001369
21848.500000,4,1.154314,1.158176,1.155728,0.001365
21848.750000,4,1.166588,1.167899,1.167137,0.000480
21849.000000,4,1.159094,1.160118,1.159794,0.000379
21849.250000,4,1.141516,1.144039,1.142877,0.000872
21849.500000,4,1.128520,1.129614,1.128938,0.000385
21849.750000,4,1.124508,1.126633,1.125208,0.000794
21850.000000,4,1.127640,1.129136,1.128208,0.000547
21850.250000,4,1.125310,1.126416,1.125915,0.000384
21850.500000,4,1.109480,1.111251,1.110395,0.000712
21850.750000,4,1.083530,1.087112,1.085028,0.001370
21851.000000,4,1.054488,1.058243,1.056065,0.001420
21851.250000,4,1.030081,1.032654,1.031200,0.001025
21851.500000,4,1.005354,1.008355,1.006542,0.001146
21851.750000,4,0.971984,0.976348,0.974301,0.001698
21852.000000,4,0.922150,0.929578,0.926037,0.002839
21852.250000,4,0.860937,0.869527,0.865084,0.003126
21852.500000,4,0.797689,0.806029,0.801962,0.003081
