# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.238682,0.241317,0.239816,0.000661
21028.250000,1,0.240441,0.242919,0.241804,0.000565
21028.500000,1,0.245831,0.248206,0.247142,0.000539
21028.750000,1,0.255250,0.258717,0.257303,0.000715
21029.000000,1,0.268771,0.272130,0.270928,0.000654
21029.250000,1,0.286531,0.290733,0.289312,0.000799
21029.500000,1,0.308344,0.313709,0.311784,0.001120
21029.750000,1,0.335302,0.341281,0.339212,0.001200
21030.000000,1,0.365885,0.372904,0.369974,0.001360
21030.250000,1,0.400781,0.408698,0.405591,0.001691
21030.500000,1,0.438548,0.446854,0.443398,0.001727
21030.750000,1,0.478371,0.487744,0.483964,0.001975
21031.000000,1,0.519192,0.529105,0.525251,0.002025
21031.250000,1,0.561689,0.571515,0.567161,0.002241
21031.500000,1,0.602791,0.612941,0.608382,0.002359
21031.750000,1,0.643076,0.653112,0.648607,0.002458
21032.000000,1,0.681533,0.691329,0.687064,0.002293
21032.250000,1,0.717464,0.727474,0.722551,0.002436
21032.500000,1,0.748873,0.758492,0.754147,0.002548
21032.750000,1,0.779075,0.788630,0.784223,0.002298
21033.000000,1,0.805341,0.814788,0.809925,0.002718
21033.250000,1,0.830539,0.839385,0.834957,0.002431
21033.500000,1,0.851401,0.861072,0.856798,0.002720
21033.750000,1,0.873066,0.881014,0.877046,0.002353
21034.000000,1,0.891114,0.899637,0.894596,0.002579
21034.250000,1,0.907426,0.915976,0.911346,0.002541
21034.500000,1,0.922705,0.930846,0.926918,0.002489
21034.750000,1,0.937455,0.945986,0.941060,0.002568
21035.000000,1,0.951639,0.959997,0.955424,0.002506
21035.250000,1,0.966880,0.974135,0.970134,0.002243
21035.500000,1,0.978765,0.987490,0.983602,0.002511
21035.750000,1,0.992247,1.000452,0.997017,0.002466
21036.000000,1,1.004873,1.013340,1.008892,0.002755
21036.250000,1,1.017794,1.026249,1.022238,0.002369
21036.500000,1,1.031820,1.039278,1.035565,0.002062
21036.750000,1,1.045929,1.052298,1.049373,0.001865
21037.000000,1,1.057453,1.064456,1.061405,0.002072
21037.250000,1,1.069281,1.076757,1.073344,0.002212
21037.500000,1,1.082412,1.088813,1.085306,0.002247
21037.750000,1,1.094254,1.102038,1.098118,0.002286
21038.000000,1,1.107122,1.114450,1.111519,0.001891
21038.250000,1,1.121780,1.128744,1.125450,0.002191
21038.500000,1,1.150360,1.165305,1.156521,0.004434
21038.750000,1,1.145875,1.153185,1.150146,0.002230
21039.000000,1,1.157736,1.164093,1.161457,0.002009
21039.250000,1,1.168113,1.174502,1.171964,0.001859
21039.500000,1,1.178781,1.184121,1.181122,0.001639
21039.750000,1,1.186749,1.192809,1.190170,0.001798
21040.000000,1,1.191799,1.201313,1.197287,0.002473
21040.250000,1,1.198504,1.207225,1.203841,0.002581
21040.500000,1,1.206238,1.212889,1.209511,0.001779
21040.750000,1,1.212021,1.217920,1.214860,0.001759
21041.000000,1,1.216420,1.224030,1.220904,0.002060
21041.250000,1,1.224244,1.230165,1.227118,0.001788
21041.500000,1,1.227770,1.235550,1.233082,0.001804
21041.750000,1,1.232577,1.241029,1.237418,0.002246
21042.000000,1,1.238015,1.242615,1.240905,0.001299
21042.250000,1,1.238690,1.246226,1.242393,0.002099
21042.500000,1,1.240165,1.246258,1.243815,0.001641
21042.750000,1,1.245117,1.250765,1.247450,0.001571
21043.000000,1,1.247738,1.253320,1.250548,0.001516
21043.250000,1,1.249003,1.256993,1.253621,0.001868
21043.500000,1,1.249672,1.256881,1.254071,0.001970
21043.750000,1,1.252411,1.258566,1.254654,0.001816
21044.000000,1,1.251881,1.256528,1.254090,0.001416
21044.250000,1,1.248867,1.255366,1.252762,0.001429
21044.500000,1,1.249533,1.256696,1.254011,0.001571
21044.750000,1,1.254218,1.262494,1.257827,0.001736
21045.000000,1,1.255333,1.263089,1.258766,0.001545
21045.250000,1,1.253910,1.262474,1.259059,0.002014
21045.500000,1,1.256940,1.262934,1.258637,0.001601
21045.750000,1,1.253574,1.259972,1.256878,0.001810
21046.000000,1,1.252697,1.259581,1.256688,0.001504
21046.250000,1,1.255646,1.261896,1.259697,0.001587
21046.500000,1,1.258777,1.264126,1.261840,0.001203
21046.750000,1,1.262710,1.269906,1.265450,0.001745
21047.000000,1,1.265081,1.271882,1.268066,0.001913
21047.250000,1,1.264750,1.271833,1.268485,0.001977
21047.500000,1,1.266685,1.271511,1.268768,0.001479
21047.750000,1,1.269525,1.276145,1.271848,0.001697
21048.000000,1,1.273513,1.279726,1.276279,0.001676
21048.250000,1,1.278066,1.286062,1.281516,0.002323
21048.500000,1,1.280589,1.288389,1.284825,0.002075
21048.750000,1,1.284953,1.291083,1.287278,0.001727
21049.000000,1,1.286053,1.295538,1.290215,0.002811
21049.250000,1,1.287325,1.296018,1.291152,0.002024
21049.500000,1,1.289934,1.298308,1.294893,0.002488
21049.750000,1,1.295409,1.302273,1.299130,0.002246
21050.000000,1,1.298985,1.309185,1.303845,0.002978
21050.250000,1,1.302464,1.312517,1.307637,0.002684
21050.500000,1,1.304460,1.312463,1.308222,0.002272
21050.750000,1,1.305199,1.313178,1.309752,0.002454
21051.000000,1,1.306313,1.315764,1.311190,0.003074
21051.250000,1,1.308802,1.318039,1.313487,0.002638
21051.500000,1,1.309791,1.318639,1.314769,0.002564
21051.750000,1,1.310921,1.319915,1.315732,0.002595
21052.000000,1,1.310225,1.322590,1.315159,0.002974
21052.250000,1,1.308287,1.318234,1.312899,0.002960
21052.500000,1,1.304997,1.314475,1.310152,0.003004
21052.750000,1,1.304291,1.313549,1.309291,0.002803
21053.000000,1,1.302586,1.312158,1.308259,0.003175
21053.250000,1,1.302484,1.311318,1.307649,0.002695
21053.500000,1,1.298518,1.308930,1.303468,0.002844
21053.750000,1,1.291159,1.301674,1.296309,0.002796
21054.000000,1,1.278998,1.289656,1.284432,0.002898
21054.250000,1,1.264946,1.276076,1.270694,0.003097
21054.500000,1,1.246558,1.257146,1.251292,0.003009
21054.750000,1,1.225183,1.235684,1.230006,0.003107
21055.000000,1,1.197490,1.209539,1.203058,0.003632
21055.250000,1,1.164270,1.176019,1.169737,0.003175
21055.500000,1,1.124291,1.137045,1.129680,0.002875
21055.750000,1,1.078516,1.091824,1.084572,0.003159
21056.000000,1,1.028565,1.041208,1.033952,0.002978
21056.250000,1,0.973789,0.986270,0.979215,0.002823
21056.500000,1,0.914476,0.927865,0.920355,0.002944
21056.750000,1,0.851795,0.864247,0.856179,0.002651
21057.000000,1,0.783596,0.796798,0.788866,0.002559
21057.250000,1,0.714666,0.726815,0.719933,0.002441
21057.500000,1,0.645446,0.657621,0.650253,0.002416
21057.750000,1,0.578858,0.589078,0.582653,0.002043
21058.000000,1,0.513960,0.524280,0.518001,0.002036
21058.250000,1,0.455196,0.463431,0.458621,0.001632
21058.500000,1,0.400239,0.408402,0.403967,0.001518
21058.750000,1,0.353774,0.359939,0.356144,0.001355
21059.000000,1,0.314024,0.318894,0.316059,0.000949
21059.250000,1,0.283528,0.286804,0.285015,0.000818
21059.500000,1,0.260511,0.263313,0.262074,0.000809
21059.750000,1,0.248135,0.249827,0.248757,0.000367
21060.000000,2,0.272627,0.275593,0.273797,0.000679
21060.250000,2,0.274990,0.277254,0.276061,0.000594
21060.500000,2,0.281475,0.283257,0.282275,0.000511
21060.750000,2,0.291555,0.295059,0.293160,0.000771
21061.000000,2,0.306317,0.309101,0.307917,0.000654
21061.250000,2,0.325438,0.329218,0.327930,0.000783
21061.500000,2,0.348809,0.353059,0.351428,0.000948
21061.750000,2,0.376398,0.381293,0.379263,0.001021
21062.000000,2,0.406701,0.412210,0.410386,0.001094
21062.250000,2,0.441336,0.447136,0.444832,0.001260
21062.500000,2,0.478075,0.483681,0.481744,0.001144
21062.750000,2,0.517811,0.523729,0.522032,0.001317
21063.000000,2,0.558316,0.564583,0.562322,0.001263
21063.250000,2,0.600148,0.606740,0.603730,0.001368
21063.500000,2,0.639579,0.645249,0.643378,0.001548
21063.750000,2,0.677382,0.683287,0.681098,0.001320
21064.000000,2,0.712162,0.718999,0.715565,0.001407
21064.250000,2,0.744755,0.751545,0.748438,0.001323
21064.500000,2,0.773785,0.778398,0.776560,0.000992
21064.750000,2,0.799991,0.804772,0.802547,0.001171
21065.000000,2,0.821856,0.826667,0.824043,0.001315
21065.250000,2,0.840112,0.843996,0.842355,0.001050
21065.500000,2,0.853300,0.860765,0.856553,0.001497
21065.750000,2,0.866694,0.870790,0.869174,0.001038
21066.000000,2,0.878927,0.881906,0.880630,0.000791
21066.250000,2,0.889981,0.895959,0.892083,0.001340
21066.500000,2,0.900349,0.904289,0.902157,0.001046
21066.750000,2,0.909910,0.913617,0.911286,0.000987
21067.000000,2,0.916050,0.921281,0.918317,0.001246
21067.250000,2,0.923281,0.928695,0.926225,0.001197
21067.500000,2,0.931096,0.935048,0.932973,0.001172
21067.750000,2,0.940624,0.943137,0.941864,0.000774
21068.000000,2,0.949889,0.955157,0.951694,0.001318
21068.250000,2,0.961394,0.968431,0.963800,0.001632
21068.500000,2,0.971268,0.977833,0.973443,0.001504
21068.750000,2,0.980824,0.985657,0.983768,0.001266
21069.000000,2,0.989826,0.994375,0.992427,0.001190
21069.250000,2,0.999317,1.006342,1.002951,0.001637
21069.500000,2,1.011378,1.016609,1.013791,0.001551
21069.750000,2,1.022119,1.026025,1.024179,0.001243
21070.000000,2,1.029557,1.038101,1.033518,0.001786
21070.250000,2,1.042218,1.046380,1.043729,0.001138
21070.500000,2,1.051030,1.056040,1.052798,0.001212
21070.750000,2,1.060660,1.067383,1.063806,0.001670
21071.000000,2,1.072833,1.079871,1.075747,0.001686
21071.250000,2,1.086488,1.090661,1.088663,0.001105
21071.500000,2,1.100976,1.105710,1.102877,0.001296
21071.750000,2,1.112541,1.117995,1.115150,0.001359
21072.000000,2,1.140108,1.158772,1.148313,0.004432
21072.250000,2,1.135742,1.141715,1.138769,0.001464
21072.500000,2,1.147374,1.152489,1.149707,0.001293
21072.750000,2,1.158837,1.165784,1.162181,0.001772
21073.000000,2,1.173709,1.178977,1.175166,0.001273
21073.250000,2,1.186127,1.192806,1.188850,0.001792
21073.500000,2,1.197358,1.205392,1.200292,0.002182
21073.750000,2,1.207274,1.214455,1.210165,0.001877
21074.000000,2,1.215665,1.224170,1.219685,0.002240
21074.250000,2,1.227378,1.235385,1.231063,0.002104
21074.500000,2,1.237943,1.243798,1.240916,0.001810
21074.750000,2,1.248823,1.253502,1.250998,0.001444
21075.000000,2,1.256499,1.263464,1.260110,0.002019
21075.250000,2,1.264387,1.274413,1.268700,0.001974
21075.500000,2,1.271834,1.280118,1.276500,0.002048
21075.750000,2,1.282206,1.291318,1.286022,0.002519
21076.000000,2,1.294428,1.304630,1.298004,0.002034
21076.250000,2,1.298256,1.309142,1.305197,0.002232
21076.500000,2,1.308846,1.317505,1.312930,0.002339
21076.750000,2,1.316263,1.324260,1.320062,0.001853
21077.000000,2,1.320886,1.332018,1.326723,0.002209
21077.250000,2,1.330744,1.337125,1.333696,0.001705
21077.500000,2,1.337665,1.344381,1.339817,0.001442
21077.750000,2,1.343587,1.349807,1.347430,0.001568
21078.000000,2,1.348804,1.357763,1.352829,0.002100
21078.250000,2,1.352880,1.358424,1.356360,0.001221
21078.500000,2,1.354961,1.360476,1.357171,0.001483
21078.750000,2,1.353823,1.361515,1.356646,0.001760
21079.000000,2,1.352221,1.359789,1.355969,0.001613
21079.250000,2,1.348187,1.358109,1.354937,0.002070
21079.500000,2,1.348793,1.356268,1.352056,0.001920
21079.750000,2,1.343330,1.349485,1.346590,0.001376
21080.000000,2,1.337171,1.342264,1.339468,0.001275
21080.250000,2,1.327402,1.334126,1.331336,0.001705
21080.500000,2,1.319882,1.326432,1.323347,0.001704
21080.750000,2,1.315059,1.319623,1.317578,0.001426
21081.000000,2,1.309241,1.316666,1.312676,0.002053
21081.250000,2,1.302845,1.312413,1.308007,0.002153
21081.500000,2,1.299084,1.307805,1.302395,0.002052
21081.750000,2,1.291902,1.300596,1.295743,0.001730
21082.000000,2,1.284982,1.291785,1.288657,0.001391
21082.250000,2,1.279322,1.286737,1.283931,0.001613
21082.500000,2,1.276172,1.284177,1.281396,0.001665
21082.750000,2,1.277649,1.287624,1.282037,0.002319
21083.000000,2,1.279990,1.287929,1.283692,0.001849
21083.250000,2,1.281603,1.289636,1.284189,0.001830
21083.500000,2,1.278546,1.284224,1.281679,0.001477
21083.750000,2,1.276923,1.284329,1.280348,0.001736
21084.000000,2,1.273233,1.282581,1.278563,0.002347
21084.250000,2,1.274649,1.284447,1.279519,0.002211
21084.500000,2,1.276267,1.283779,1.280211,0.001694
21084.750000,2,1.276944,1.283352,1.280406,0.001582
21085.000000,2,1.274084,1.282151,1.277102,0.002090
21085.250000,2,1.270019,1.275274,1.272362,0.001462
21085.500000,2,1.264053,1.267522,1.265396,0.000929
21085.750000,2,1.254453,1.259097,1.257042,0.001073
21086.000000,2,1.244812,1.248921,1.247110,0.001194
21086.250000,2,1.232700,1.239797,1.236364,0.001625
21086.500000,2,1.215185,1.221981,1.219460,0.001778
21086.750000,2,1.196837,1.203386,1.198733,0.001710
21087.000000,2,1.170113,1.175352,1.172687,0.001412
21087.250000,2,1.139277,1.145116,1.142743,0.001373
21087.500000,2,1.105567,1.111410,1.108690,0.001612
21087.750000,2,1.068471,1.074759,1.071176,0.001800
21088.000000,2,1.024056,1.031218,1.027757,0.001952
21088.250000,2,0.975068,0.982497,0.977915,0.002009
21088.500000,2,0.920875,0.925818,0.922809,0.001390
21088.750000,2,0.860030,0.867059,0.862806,0.001721
21089.000000,2,0.797288,0.805039,0.800056,0.002238
21089.250000,2,0.734448,0.742179,0.737303,0.002201
21089.500000,2,0.671351,0.678207,0.673791,0.001735
21089.750000,2,0.608080,0.615560,0.610691,0.001772
21090.000000,2,0.545764,0.553289,0.548144,0.001860
21090.250000,2,0.488920,0.494549,0.490160,0.001602
21090.500000,2,0.434468,0.440162,0.436561,0.001472
21090.750000,2,0.388326,0.393401,0.390114,0.001289
21091.000000,2,0.349223,0.353294,0.350585,0.001020
21091.250000,2,0.317783,0.322063,0.319378,0.000911
21091.500000,2,0.295307,0.297980,0.296397,0.000649
21091.750000,2,0.282357,0.284640,0.283174,0.000530
21092.000000,3,0.317336,0.331087,0.322628,0.004130
21092.250000,3,0.319951,0.333718,0.325773,0.003865
21092.500000,3,0.327756,0.340610,0.333586,0.003543
21092.750000,3,0.341803,0.352831,0.347010,0.003085
21093.000000,3,0.361547,0.371064,0.366569,0.002320
21093.250000,3,0.385958,0.393111,0.389955,0.001515
21093.500000,3,0.415953,0.420158,0.418949,0.001056
21093.750000,3,0.449222,0.455311,0.453008,0.001359
21094.000000,3,0.484407,0.494138,0.491287,0.002516
21094.250000,3,0.524335,0.536954,0.533310,0.003345
21094.500000,3,0.566348,0.582020,0.578256,0.004415
21094.750000,3,0.611110,0.630822,0.625067,0.005289
21095.000000,3,0.655810,0.677427,0.671791,0.006193
21095.250000,3,0.700687,0.723767,0.718376,0.006927
21095.500000,3,0.743259,0.769559,0.763364,0.007906
21095.750000,3,0.786311,0.813922,0.806690,0.008135
21096.000000,3,0.826860,0.857092,0.848314,0.008890
21096.250000,3,0.864412,0.896419,0.887449,0.009364
21096.500000,3,0.899178,0.932735,0.922409,0.009864
21096.750000,3,0.929756,0.964082,0.953730,0.010103
21097.000000,3,0.956723,0.991978,0.980690,0.010318
21097.250000,3,0.980599,1.016053,1.003718,0.010098
21097.500000,3,1.000859,1.036904,1.024323,0.010473
21097.750000,3,1.018622,1.055033,1.042125,0.010772
21098.000000,3,1.031789,1.069394,1.055932,0.010767
21098.250000,3,1.043323,1.081420,1.067074,0.010877
21098.500000,3,1.051856,1.089331,1.075120,0.010911
21098.750000,3,1.058807,1.095812,1.081880,0.010668
21099.000000,3,1.063884,1.101536,1.086798,0.010749
21099.250000,3,1.068931,1.105621,1.091922,0.010892
21099.500000,3,1.071793,1.108354,1.094112,0.010732
21099.750000,3,1.072729,1.109497,1.095259,0.010774
21100.000000,3,1.097260,1.122994,1.113149,0.007686
21100.250000,3,1.070019,1.105899,1.091161,0.010101
21100.500000,3,1.067279,1.102769,1.088744,0.010267
21100.750000,3,1.066121,1.101208,1.087204,0.010230
21101.000000,3,1.063290,1.099211,1.085427,0.010283
21101.250000,3,1.061920,1.096597,1.082678,0.009939
21101.500000,3,1.058112,1.092085,1.078895,0.009995
21101.750000,3,1.053327,1.086837,1.073790,0.009655
21102.000000,3,1.049408,1.081460,1.069347,0.009778
21102.250000,3,1.045147,1.077395,1.064503,0.009250
21102.500000,3,1.041419,1.072813,1.060418,0.009021
21102.750000,3,1.038397,1.069563,1.057718,0.008902
21103.000000,3,1.035405,1.065707,1.053905,0.008817
21103.250000,3,1.031043,1.061682,1.050021,0.008634
21103.500000,3,1.027296,1.056891,1.045657,0.008251
21103.750000,3,1.024817,1.054506,1.043360,0.008170
21104.000000,3,1.024284,1.052160,1.041844,0.007988
21104.250000,3,1.024848,1.051972,1.041830,0.007881
21104.500000,3,1.023760,1.050252,1.039769,0.007477
21104.750000,3,1.021664,1.048672,1.038332,0.007609
21105.000000,3,1.020274,1.045740,1.035751,0.007074
21105.250000,3,1.018713,1.044368,1.034423,0.007199
21105.500000,3,1.018743,1.043355,1.034087,0.007149
21105.750000,3,1.021171,1.044607,1.035838,0.006768
21106.000000,3,1.023941,1.047907,1.038566,0.006702
21106.250000,3,1.028162,1.051127,1.042011,0.006524
21106.500000,3,1.031889,1.053830,1.044935,0.006330
21106.750000,3,1.035597,1.056702,1.048211,0.006086
21107.000000,3,1.039183,1.060330,1.052310,0.006119
21107.250000,3,1.045016,1.065588,1.057626,0.006103
21107.500000,3,1.050436,1.071263,1.063233,0.006322
21107.750000,3,1.055996,1.076093,1.068465,0.005900
21108.000000,3,1.060217,1.080834,1.072701,0.005869
21108.250000,3,1.065023,1.083338,1.076620,0.005620
21108.500000,3,1.068176,1.086737,1.080376,0.005652
21108.750000,3,1.073680,1.090156,1.084273,0.005345
21109.000000,3,1.077867,1.095245,1.088327,0.004869
21109.250000,3,1.085040,1.100950,1.095236,0.004885
21109.500000,3,1.090810,1.106324,1.100510,0.005017
21109.750000,3,1.097129,1.110670,1.105681,0.004416
21110.000000,3,1.101944,1.115341,1.110710,0.004044
21110.250000,3,1.109379,1.122438,1.117944,0.003914
21110.500000,3,1.118556,1.131272,1.127050,0.003842
21110.750000,3,1.130141,1.143049,1.137722,0.003794
21111.000000,3,1.142250,1.152352,1.148526,0.002986
21111.250000,3,1.153009,1.163070,1.159250,0.002873
21111.500000,3,1.162549,1.171367,1.167368,0.002593
21111.750000,3,1.171031,1.179075,1.175443,0.001971
21112.000000,3,1.178778,1.186870,1.183447,0.002258
21112.250000,3,1.188238,1.197457,1.191949,0.002271
21112.500000,3,1.195027,1.202906,1.198020,0.001942
21112.750000,3,1.202273,1.207167,1.204090,0.001384
21113.000000,3,1.205126,1.210913,1.207725,0.001824
21113.250000,3,1.209114,1.214765,1.212473,0.001667
21113.500000,3,1.211799,1.220650,1.216129,0.002609
21113.750000,3,1.220246,1.229179,1.224206,0.002717
21114.000000,3,1.226546,1.237812,1.231901,0.003325
21114.250000,3,1.234706,1.248400,1.240866,0.003961
21114.500000,3,1.239154,1.255838,1.246844,0.004835
21114.750000,3,1.243820,1.262000,1.251378,0.005464
21115.000000,3,1.247428,1.268266,1.255324,0.006275
21115.250000,3,1.252159,1.275912,1.262129,0.006698
21115.500000,3,1.260537,1.287074,1.271261,0.007827
21115.750000,3,1.272802,1.301923,1.284000,0.008690
21116.000000,3,1.284529,1.317266,1.297296,0.009232
21116.250000,3,1.294925,1.330049,1.308805,0.010266
21116.500000,3,1.301714,1.340788,1.316236,0.011246
21116.750000,3,1.307617,1.348848,1.322541,0.011990
21117.000000,3,1.312288,1.356343,1.328460,0.012565
21117.250000,3,1.316980,1.364744,1.335079,0.013320
21117.500000,3,1.320299,1.371363,1.339185,0.014240
21117.750000,3,1.319941,1.375463,1.339845,0.015731
21118.000000,3,1.316711,1.373982,1.336382,0.016260
21118.250000,3,1.308054,1.367303,1.329152,0.016836
21118.500000,3,1.295651,1.358458,1.318921,0.017199
21118.750000,3,1.281329,1.347347,1.305010,0.018208
21119.000000,3,1.264602,1.332236,1.289010,0.018882
21119.250000,3,1.243114,1.312299,1.268055,0.019429
21119.500000,3,1.214282,1.283790,1.238296,0.020030
21119.750000,3,1.177807,1.248349,1.200995,0.020544
21120.000000,3,1.132078,1.202835,1.155795,0.020386
21120.250000,3,1.081857,1.151871,1.105680,0.020322
21120.500000,3,1.028516,1.095668,1.050622,0.019670
21120.750000,3,0.971288,1.037088,0.991726,0.019725
21121.000000,3,0.908698,0.971895,0.928730,0.018677
21121.250000,3,0.842538,0.902162,0.860720,0.017876
21121.500000,3,0.772842,0.828294,0.789085,0.016640
21121.750000,3,0.702802,0.753198,0.717091,0.015289
21122.000000,3,0.633804,0.678214,0.646322,0.013587
21122.250000,3,0.568604,0.608270,0.579520,0.012028
21122.500000,3,0.508166,0.542074,0.517308,0.010397
21122.750000,3,0.454523,0.483077,0.462151,0.008746
21123.000000,3,0.408168,0.431883,0.414532,0.007243
21123.250000,3,0.370929,0.390729,0.376374,0.006179
21123.500000,3,0.343913,0.360637,0.348932,0.005153
21123.750000,3,0.327221,0.342842,0.332980,0.004476
21124.000000,4,0.312066,0.315252,0.313608,0.000914
21124.250000,4,0.316489,0.320363,0.318672,0.000940
21124.500000,4,0.325677,0.329629,0.328050,0.000895
21124.750000,4,0.343951,0.349246,0.346976,0.001140
21125.000000,4,0.368669,0.373984,0.372114,0.001222
21125.250000,4,0.399396,0.405661,0.403112,0.001394
21125.500000,4,0.435364,0.441825,0.439265,0.001318
21125.750000,4,0.480506,0.488128,0.484954,0.001449
21126.000000,4,0.528215,0.535085,0.532190,0.001448
21126.250000,4,0.580829,0.589234,0.585145,0.001863
21126.500000,4,0.632999,0.641095,0.637240,0.001829
21126.750000,4,0.687435,0.696481,0.692285,0.002065
21127.000000,4,0.739725,0.747280,0.743668,0.001708
21127.250000,4,0.792060,0.800286,0.796226,0.002088
21127.500000,4,0.838112,0.845286,0.841402,0.002028
21127.750000,4,0.881891,0.889101,0.884926,0.002055
21128.000000,4,0.917517,0.923873,0.920270,0.001896
21128.250000,4,0.949817,0.957064,0.953231,0.002244
21128.500000,4,0.978331,0.984494,0.980518,0.001830
21128.750000,4,1.005929,1.013904,1.010404,0.002172
21129.000000,4,1.031987,1.039410,1.036462,0.001912
21129.250000,4,1.058066,1.065617,1.062320,0.001883
21129.500000,4,1.078979,1.084790,1.081695,0.001723
21129.750000,4,1.091778,1.099793,1.097462,0.002039
21130.000000,4,1.101005,1.108052,1.105661,0.001913
21130.250000,4,1.111735,1.118258,1.115625,0.001747
21130.500000,4,1.118495,1.124133,1.121117,0.001638
21130.750000,4,1.126799,1.131867,1.129404,0.001478
21131.000000,4,1.130046,1.134921,1.132469,0.001324
21131.250000,4,1.131835,1.138686,1.136616,0.001618
21131.500000,4,1.131487,1.138350,1.135140,0.001788
21131.750000,4,1.133627,1.138985,1.135838,0.001396
21132.000000,4,1.132006,1.137182,1.134464,0.001286
21132.250000,4,1.131261,1.138522,1.135298,0.001668
21132.500000,4,1.133679,1.138444,1.135751,0.001371
21132.750000,4,1.133046,1.139648,1.136843,0.001553
21133.000000,4,1.131521,1.137557,1.133744,0.001370
21133.250000,4,1.131891,1.136812,1.133776,0.001611
21133.500000,4,1.128082,1.135159,1.130484,0.001976
21133.750000,4,1.128980,1.135993,1.132125,0.002020
21134.000000,4,1.130151,1.137029,1.133258,0.002099
21134.250000,4,1.133833,1.141371,1.137310,0.002315
21134.500000,4,1.133913,1.142616,1.138314,0.002701
21134.750000,4,1.136183,1.146303,1.141224,0.003070
21135.000000,4,1.134840,1.144837,1.139948,0.003023
21135.250000,4,1.137125,1.147924,1.143098,0.003206
21135.500000,4,1.138820,1.149168,1.144304,0.003249
21135.750000,4,1.144241,1.156189,1.150822,0.003339
21136.000000,4,1.146801,1.159844,1.154134,0.003924
21136.250000,4,1.151802,1.164116,1.158454,0.003885
21136.500000,4,1.150317,1.164245,1.158427,0.004460
21136.750000,4,1.150932,1.166018,1.159560,0.004405
21137.000000,4,1.148612,1.164704,1.157784,0.004611
21137.250000,4,1.150198,1.166267,1.160101,0.005079
21137.500000,4,1.147682,1.164166,1.157279,0.004889
21137.750000,4,1.147989,1.164136,1.157247,0.004960
21138.000000,4,1.142391,1.160561,1.152770,0.005268
21138.250000,4,1.140484,1.158121,1.151540,0.005259
21138.500000,4,1.136820,1.155074,1.147535,0.005450
21138.750000,4,1.136327,1.154964,1.148336,0.005690
21139.000000,4,1.135438,1.153381,1.147035,0.005611
21139.250000,4,1.138246,1.156528,1.149907,0.005643
21139.500000,4,1.137086,1.156836,1.149199,0.005490
21139.750000,4,1.139155,1.158221,1.150681,0.005478
21140.000000,4,1.236932,1.254267,1.244433,0.004586
21140.250000,4,1.138096,1.157703,1.150582,0.005754
21140.500000,4,1.135178,1.155682,1.148493,0.006220
21140.750000,4,1.135188,1.155811,1.148454,0.006017
21141.000000,4,1.130531,1.151668,1.144871,0.006459
21141.250000,4,1.130491,1.150294,1.143283,0.006052
21141.500000,4,1.126504,1.146918,1.139386,0.006064
21141.750000,4,1.128003,1.147574,1.140868,0.006007
21142.000000,4,1.127343,1.147475,1.141020,0.006147
21142.250000,4,1.130981,1.151170,1.143758,0.005695
21142.500000,4,1.131780,1.151240,1.144623,0.006076
21142.750000,4,1.134438,1.152763,1.146450,0.005619
21143.000000,4,1.132320,1.151389,1.145234,0.005894
21143.250000,4,1.134788,1.153879,1.147159,0.005735
21143.500000,4,1.135987,1.153889,1.147267,0.005173
21143.750000,4,1.140744,1.159913,1.152871,0.005576
21144.000000,4,1.143242,1.162061,1.154471,0.005246
21144.250000,4,1.147379,1.164876,1.159062,0.005334
21144.500000,4,1.145681,1.163429,1.157340,0.005158
21144.750000,4,1.147659,1.165311,1.157989,0.004604
21145.000000,4,1.147479,1.162851,1.156875,0.004200
21145.250000,4,1.151647,1.165182,1.160659,0.003665
21145.500000,4,1.154495,1.167064,1.162162,0.003429
21145.750000,4,1.160720,1.172225,1.167600,0.003245
21146.000000,4,1.162309,1.172234,1.168077,0.002912
21146.250000,4,1.164888,1.174387,1.170458,0.002822
21146.500000,4,1.164628,1.173622,1.169099,0.002230
21146.750000,4,1.169622,1.175369,1.172289,0.001814
21147.000000,4,1.171358,1.177228,1.173677,0.001353
21147.250000,4,1.174704,1.181270,1.179139,0.001671
21147.500000,4,1.174598,1.182344,1.179168,0.001899
21147.750000,4,1.174604,1.185260,1.180697,0.002613
21148.000000,4,1.175607,1.183518,1.179019,0.002334
21148.250000,4,1.175399,1.186974,1.180810,0.003297
21148.500000,4,1.175817,1.188429,1.181376,0.003710
21148.750000,4,1.179542,1.195280,1.186620,0.004657
21149.000000,4,1.181095,1.198490,1.188494,0.004828
21149.250000,4,1.182141,1.202381,1.190371,0.005934
21149.500000,4,1.176923,1.198650,1.186926,0.006315
21149.750000,4,1.172312,1.197260,1.182883,0.007172
21150.000000,4,1.165162,1.192259,1.176403,0.007803
21150.250000,4,1.159973,1.189951,1.171841,0.008713
21150.500000,4,1.151270,1.182685,1.164161,0.008661
21150.750000,4,1.141052,1.174101,1.154145,0.009433
21151.000000,4,1.121454,1.154854,1.135034,0.009396
21151.250000,4,1.097484,1.133279,1.111370,0.009703
21151.500000,4,1.065408,1.099912,1.078409,0.009434
21151.750000,4,1.030115,1.065605,1.043070,0.009958
21152.000000,4,0.990030,1.024123,1.001916,0.009507
21152.250000,4,0.946021,0.980070,0.957821,0.009679
21152.500000,4,0.895137,0.926827,0.905860,0.008728
