# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.327188,0.333630,0.329173,0.002056
20528.250000,1,0.326997,0.333543,0.329042,0.002070
20528.500000,1,0.325687,0.333447,0.328199,0.002510
20528.750000,1,0.324391,0.333672,0.327437,0.003023
20529.000000,1,0.323283,0.334460,0.327144,0.003626
20529.250000,1,0.322709,0.336055,0.327374,0.004416
20529.500000,1,0.324019,0.340553,0.329844,0.005468
20529.750000,1,0.327838,0.347555,0.335128,0.006544
20530.000000,1,0.335328,0.359113,0.343893,0.007934
20530.250000,1,0.346147,0.373801,0.356371,0.009238
20530.500000,1,0.360640,0.392107,0.372265,0.010557
20530.750000,1,0.377098,0.412812,0.390595,0.011961
20531.000000,1,0.395889,0.434521,0.410502,0.013070
20531.250000,1,0.416226,0.458067,0.432179,0.014267
20531.500000,1,0.439028,0.483243,0.455577,0.015162
20531.750000,1,0.462762,0.509569,0.480553,0.015988
20532.000000,1,0.487978,0.537219,0.506744,0.016715
20532.250000,1,0.512848,0.563141,0.532259,0.017388
20532.500000,1,0.536111,0.587533,0.555952,0.017709
20532.750000,1,0.557972,0.609465,0.578132,0.017898
20533.000000,1,0.578210,0.630670,0.598875,0.018058
20533.250000,1,0.598925,0.650473,0.619032,0.017901
20533.500000,1,0.619060,0.670611,0.638903,0.017871
20533.750000,1,0.637008,0.688024,0.656982,0.017765
20534.000000,1,0.653083,0.702712,0.672283,0.017250
20534.250000,1,0.666065,0.714604,0.684725,0.016879
20534.500000,1,0.676581,0.723160,0.694751,0.016206
20534.750000,1,0.686205,0.731744,0.703970,0.015830
20535.000000,1,0.696854,0.740170,0.713508,0.015154
20535.250000,1,0.707446,0.748834,0.723423,0.014432
20535.500000,1,0.716720,0.757561,0.732291,0.014070
20535.750000,1,0.725021,0.764624,0.740437,0.013534
20536.000000,1,0.733054,0.770486,0.747541,0.012896
20536.250000,1,0.740048,0.776264,0.754202,0.012357
20536.500000,1,0.748686,0.782871,0.762054,0.011764
20536.750000,1,0.758174,0.790395,0.770814,0.011003
20537.000000,1,0.767981,0.798493,0.779557,0.010519
20537.250000,1,0.776355,0.805358,0.787636,0.010085
20537.500000,1,0.783926,0.810621,0.794264,0.009389
20537.750000,1,0.790195,0.816855,0.800659,0.009193
20538.000000,1,0.799297,0.823908,0.809078,0.008458
20538.250000,1,0.811046,0.834162,0.820200,0.007839
20538.500000,1,0.830115,0.852931,0.839042,0.007894
20538.750000,1,0.843428,0.863701,0.851571,0.007078
20539.000000,1,0.860662,0.880253,0.868432,0.006595
20539.250000,1,0.876528,0.893251,0.883421,0.005974
20539.500000,1,0.891605,0.907544,0.898518,0.005447
20539.750000,1,0.907135,0.921918,0.913363,0.005304
20540.000000,1,0.923938,0.937147,0.929382,0.004561
20540.250000,1,0.941114,0.952884,0.946110,0.004215
20540.500000,1,0.958862,0.968861,0.963175,0.003749
20540.750000,1,0.974679,0.983351,0.978663,0.003241
20541.000000,1,0.989739,0.997676,0.993425,0.002850
20541.250000,1,1.005047,1.012264,1.008216,0.002547
20541.500000,1,1.020737,1.026322,1.023287,0.001753
20541.750000,1,1.037024,1.042029,1.038818,0.001569
20542.000000,1,1.052948,1.055882,1.054599,0.001083
20542.250000,1,1.067398,1.070007,1.068870,0.000853
20542.500000,1,1.079585,1.082571,1.081546,0.001031
20542.750000,1,1.091518,1.094479,1.093060,0.001070
20543.000000,1,1.102816,1.107349,1.105286,0.001584
20543.250000,1,1.115193,1.120581,1.118023,0.001957
20543.500000,1,1.127280,1.135228,1.131190,0.002625
20543.750000,1,1.140387,1.148118,1.144598,0.002933
20544.000000,1,1.152924,1.162435,1.157964,0.003536
20544.250000,1,1.164851,1.175944,1.170715,0.004081
20544.500000,1,1.177058,1.189908,1.184591,0.004476
20544.750000,1,1.191866,1.204810,1.199098,0.004838
20545.000000,1,1.207595,1.221695,1.215285,0.005336
20545.250000,1,1.221393,1.237668,1.230875,0.005805
20545.500000,1,1.235611,1.253427,1.245846,0.006376
20545.750000,1,1.248518,1.267424,1.259700,0.006932
20546.000000,1,1.261836,1.281342,1.273548,0.007059
20546.250000,1,1.274363,1.297114,1.287635,0.007630
20546.500000,1,1.290202,1.311279,1.302682,0.007630
20546.750000,1,1.303870,1.326454,1.317465,0.008074
20547.000000,1,1.316387,1.341123,1.331115,0.008514
20547.250000,1,1.328574,1.352950,1.343117,0.008773
20547.500000,1,1.335057,1.363262,1.352402,0.009584
20547.750000,1,1.344873,1.371498,1.360873,0.009641
20548.000000,1,1.352427,1.379562,1.369457,0.009479
20548.250000,1,1.359992,1.389033,1.377995,0.010050
20548.500000,1,1.368446,1.398142,1.386679,0.010147
20548.750000,1,1.375600,1.405234,1.393962,0.010435
20549.000000,1,1.381414,1.412838,1.400808,0.010516
20549.250000,1,1.387507,1.418676,1.406198,0.010674
20549.500000,1,1.391860,1.424282,1.411873,0.011202
20549.750000,1,1.398243,1.432921,1.419070,0.011686
20550.000000,1,1.406538,1.440906,1.426849,0.011546
20550.250000,1,1.415553,1.450968,1.436592,0.012051
20550.500000,1,1.425589,1.460949,1.447231,0.012288
20550.750000,1,1.436935,1.472907,1.458009,0.012519
20551.000000,1,1.445770,1.483901,1.468251,0.012909
20551.250000,1,1.456296,1.493030,1.478495,0.012683
20551.500000,1,1.466302,1.503854,1.488522,0.013060
20551.750000,1,1.476408,1.514969,1.498989,0.013372
20552.000000,1,1.488825,1.527508,1.511409,0.013610
20552.250000,1,1.501762,1.540138,1.523616,0.013394
20552.500000,1,1.514269,1.553251,1.537008,0.013719
20552.750000,1,1.525255,1.564304,1.548664,0.013664
20553.000000,1,1.537843,1.578127,1.560607,0.013854
20553.250000,1,1.548829,1.588319,1.571673,0.013854
20553.500000,1,1.561056,1.600628,1.584138,0.014220
20553.750000,1,1.573113,1.613478,1.596531,0.014086
20554.000000,1,1.584369,1.623771,1.608095,0.013943
20554.250000,1,1.593214,1.632147,1.616055,0.013483
20554.500000,1,1.594745,1.633782,1.617765,0.013625
20554.750000,1,1.589312,1.626532,1.611154,0.013218
20555.000000,1,1.575654,1.611713,1.596978,0.012432
20555.250000,1,1.553281,1.589861,1.575680,0.012532
20555.500000,1,1.525756,1.559071,1.546315,0.011280
20555.750000,1,1.487334,1.521444,1.507866,0.011247
20556.000000,1,1.439397,1.469276,1.458361,0.010324
20556.250000,1,1.380283,1.408958,1.397758,0.009477
20556.500000,1,1.310574,1.336376,1.326454,0.008536
20556.750000,1,1.233990,1.257877,1.248077,0.007703
20557.000000,1,1.151663,1.175100,1.164344,0.007345
20557.250000,1,1.065114,1.086530,1.076589,0.006726
20557.500000,1,0.974580,0.993805,0.984522,0.006244
20557.750000,1,0.880045,0.898476,0.888725,0.005810
20558.000000,1,0.785675,0.801261,0.792353,0.005235
20558.250000,1,0.692856,0.706791,0.698725,0.004796
20558.500000,1,0.605868,0.619011,0.612072,0.004323
20558.750000,1,0.529540,0.541281,0.535241,0.003704
20559.000000,1,0.464997,0.474843,0.470046,0.003092
20559.250000,1,0.412158,0.420657,0.416618,0.002643
20559.500000,1,0.373213,0.380033,0.376754,0.002222
20559.750000,1,0.349359,0.354802,0.351769,0.001792
20560.000000,2,0.256914,0.259944,0.258157,0.001028
20560.250000,2,0.260736,0.265633,0.262592,0.001605
20560.500000,2,0.265001,0.269650,0.266774,0.001474
20560.750000,2,0.277253,0.285013,0.280003,0.002561
20561.000000,2,0.290415,0.298953,0.293482,0.002768
20561.250000,2,0.311458,0.323523,0.315766,0.003960
20561.500000,2,0.332739,0.346311,0.337546,0.004437
20561.750000,2,0.361747,0.379289,0.367948,0.005691
20562.000000,2,0.390466,0.409584,0.397153,0.006223
20562.250000,2,0.427099,0.449176,0.434555,0.007401
20562.500000,2,0.461260,0.484915,0.469641,0.007823
20562.750000,2,0.501350,0.528902,0.510813,0.009132
20563.000000,2,0.537704,0.566217,0.547636,0.009347
20563.250000,2,0.578906,0.608877,0.589019,0.010233
20563.500000,2,0.614841,0.645888,0.625956,0.010343
20563.750000,2,0.655542,0.687685,0.666758,0.010854
20564.000000,2,0.689953,0.722685,0.701900,0.010905
20564.250000,2,0.726979,0.759858,0.738767,0.011152
20564.500000,2,0.755852,0.787010,0.766914,0.010675
20564.750000,2,0.784576,0.816397,0.796059,0.011079
20565.000000,2,0.807532,0.837075,0.818148,0.010321
20565.250000,2,0.832972,0.863868,0.844054,0.010745
20565.500000,2,0.854571,0.883721,0.865203,0.010087
20565.750000,2,0.878829,0.908436,0.889627,0.010354
20566.000000,2,0.897428,0.925120,0.907894,0.009470
20566.250000,2,0.917771,0.945243,0.927761,0.009548
20566.500000,2,0.931543,0.957552,0.941380,0.008933
20566.750000,2,0.949721,0.974418,0.958757,0.008808
20567.000000,2,0.961902,0.984916,0.970951,0.007979
20567.250000,2,0.976043,0.999264,0.985328,0.008003
20567.500000,2,0.984096,1.003438,0.991913,0.006886
20567.750000,2,0.990455,1.011912,0.999093,0.007442
20568.000000,2,0.992685,1.011532,0.999879,0.006578
20568.250000,2,0.999439,1.017204,1.006233,0.006332
20568.500000,2,1.005622,1.020956,1.011322,0.005512
20568.750000,2,1.019315,1.035502,1.025287,0.005516
20569.000000,2,1.030500,1.044776,1.035677,0.004898
20569.250000,2,1.043419,1.057792,1.048829,0.004832
20569.500000,2,1.049123,1.061363,1.053927,0.004074
20569.750000,2,1.056956,1.069407,1.061646,0.004243
20570.000000,2,1.061163,1.071707,1.065395,0.003335
20570.250000,2,1.072552,1.081612,1.075684,0.003105
20570.500000,2,1.081194,1.089605,1.084083,0.002917
20570.750000,2,1.094464,1.102831,1.097179,0.002698
20571.000000,2,1.101146,1.106672,1.102920,0.001953
20571.250000,2,1.109039,1.115316,1.110954,0.002212
20571.500000,2,1.112051,1.116587,1.113835,0.001465
20571.750000,2,1.122816,1.127421,1.124493,0.001578
20572.000000,2,1.133189,1.137378,1.135374,0.001341
20572.250000,2,1.148386,1.152772,1.149857,0.001499
20572.500000,2,1.157961,1.160746,1.159597,0.000852
20572.750000,2,1.169584,1.171710,1.170280,0.000646
20573.000000,2,1.172857,1.174851,1.173924,0.000583
20573.250000,2,1.180490,1.181955,1.181127,0.000466
20573.500000,2,1.183893,1.186729,1.185466,0.000930
20573.750000,2,1.194708,1.196861,1.195687,0.000617
20574.000000,2,1.198392,1.201724,1.200241,0.001087
20574.250000,2,1.204847,1.206788,1.205936,0.000707
20574.500000,2,1.203083,1.205541,1.204054,0.000909
20574.750000,2,1.204948,1.206440,1.205505,0.000460
20575.000000,2,1.203324,1.207417,1.205263,0.001406
20575.250000,2,1.211687,1.214931,1.213274,0.001126
20575.500000,2,1.217052,1.222386,1.219838,0.001942
20575.750000,2,1.228532,1.232875,1.230454,0.001583
20576.000000,2,1.354175,1.428160,1.381125,0.025237
20576.250000,2,1.234509,1.239979,1.237733,0.001872
20576.500000,2,1.233176,1.239438,1.236462,0.002363
20576.750000,2,1.238179,1.244150,1.241382,0.002340
20577.000000,2,1.240490,1.248882,1.245080,0.003135
20577.250000,2,1.250624,1.258346,1.254816,0.002834
20577.500000,2,1.254746,1.262793,1.259145,0.003108
20577.750000,2,1.262849,1.269880,1.266630,0.002784
20578.000000,2,1.262549,1.272595,1.268562,0.003722
20578.250000,2,1.271377,1.281222,1.276329,0.003757
20578.500000,2,1.276585,1.287736,1.282645,0.004337
20578.750000,2,1.290034,1.300224,1.295532,0.004018
20579.000000,2,1.295303,1.308657,1.302630,0.004881
20579.250000,2,1.303396,1.315593,1.310777,0.004442
20579.500000,2,1.301506,1.316700,1.310436,0.005234
20579.750000,2,1.304817,1.318518,1.313055,0.004796
20580.000000,2,1.303897,1.319727,1.313010,0.005575
20580.250000,2,1.312460,1.328119,1.321411,0.005362
20580.500000,2,1.318683,1.335472,1.328638,0.005992
20580.750000,2,1.330778,1.347501,1.340701,0.005693
20581.000000,2,1.333669,1.352837,1.345497,0.006622
20581.250000,2,1.339822,1.358152,1.350662,0.006173
20581.500000,2,1.335640,1.355374,1.348033,0.006657
20581.750000,2,1.335650,1.355035,1.348115,0.006498
20582.000000,2,1.330268,1.350798,1.343486,0.007123
20582.250000,2,1.328767,1.349110,1.342204,0.006718
20582.500000,2,1.322274,1.342896,1.335655,0.007072
20582.750000,2,1.320104,1.339814,1.332520,0.006501
20583.000000,2,1.310559,1.331809,1.324489,0.006996
20583.250000,2,1.307848,1.327670,1.320787,0.006754
20583.500000,2,1.300995,1.321775,1.314335,0.007035
20583.750000,2,1.299655,1.320416,1.313307,0.007012
20584.000000,2,1.294743,1.316700,1.308475,0.007249
20584.250000,2,1.292962,1.315111,1.306669,0.007181
20584.500000,2,1.284448,1.308357,1.299617,0.007651
20584.750000,2,1.282798,1.304950,1.296760,0.007326
20585.000000,2,1.273254,1.297597,1.288916,0.008149
20585.250000,2,1.271083,1.293461,1.285800,0.007582
20585.500000,2,1.260908,1.285218,1.276405,0.008048
20585.750000,2,1.255416,1.278275,1.269966,0.007790
20586.000000,2,1.241340,1.264655,1.256008,0.008109
20586.250000,2,1.229775,1.251899,1.244231,0.007610
20586.500000,2,1.210607,1.233725,1.225085,0.007831
20586.750000,2,1.193329,1.216671,1.208179,0.007834
20587.000000,2,1.167138,1.190828,1.182544,0.007903
20587.250000,2,1.142968,1.164319,1.157180,0.007413
20587.500000,2,1.105852,1.129283,1.121172,0.008120
20587.750000,2,1.067866,1.089840,1.082578,0.007620
20588.000000,2,1.019385,1.041772,1.034174,0.007558
20588.250000,2,0.970921,0.992035,0.984287,0.006996
20588.500000,2,0.910728,0.933602,0.925197,0.007219
20588.750000,2,0.853542,0.873606,0.865827,0.006391
20589.000000,2,0.786966,0.807173,0.798765,0.006164
20589.250000,2,0.723680,0.741927,0.734126,0.005464
20589.500000,2,0.653652,0.670795,0.663707,0.005311
20589.750000,2,0.591659,0.606487,0.599323,0.004443
20590.000000,2,0.525650,0.539767,0.533338,0.004219
20590.250000,2,0.471152,0.482097,0.476392,0.003303
20590.500000,2,0.416442,0.425839,0.420836,0.002933
20590.750000,2,0.373670,0.380086,0.376487,0.002179
20591.000000,2,0.332876,0.338057,0.335127,0.001840
20591.250000,2,0.303793,0.308821,0.306140,0.001592
20591.500000,2,0.279695,0.283140,0.281159,0.001149
20591.750000,2,0.268116,0.271362,0.269574,0.001220
20592.000000,3,0.327732,0.328734,0.328269,0.000369
20592.250000,3,0.330106,0.331470,0.330775,0.000409
20592.500000,3,0.337435,0.339292,0.338285,0.000595
20592.750000,3,0.350116,0.352497,0.351138,0.000811
20593.000000,3,0.367792,0.371236,0.369547,0.001081
20593.250000,3,0.390355,0.394744,0.392907,0.001432
20593.500000,3,0.419436,0.424289,0.421908,0.001708
20593.750000,3,0.452367,0.458138,0.455669,0.001977
20594.000000,3,0.490588,0.496878,0.493918,0.002172
20594.250000,3,0.531655,0.538676,0.535748,0.002422
20594.500000,3,0.575429,0.582995,0.579841,0.002539
20594.750000,3,0.620634,0.628546,0.625071,0.002710
20595.000000,3,0.666560,0.674928,0.670976,0.002728
20595.250000,3,0.712385,0.720076,0.716631,0.002456
20595.500000,3,0.756972,0.766050,0.761675,0.002930
20595.750000,3,0.800123,0.808319,0.804616,0.002485
20596.000000,3,0.840563,0.848048,0.844709,0.002432
20596.250000,3,0.876154,0.883071,0.879840,0.002173
20596.500000,3,0.907489,0.912646,0.910326,0.001690
20596.750000,3,0.933536,0.938822,0.936728,0.001802
20597.000000,3,0.957520,0.962191,0.960112,0.001427
20597.250000,3,0.978882,0.982514,0.981092,0.001315
20597.500000,3,0.996102,1.000136,0.998228,0.001343
20597.750000,3,1.009269,1.012581,1.011090,0.001081
20598.000000,3,1.018216,1.020838,1.019786,0.000803
20598.250000,3,1.023921,1.026726,1.025234,0.000974
20598.500000,3,1.028813,1.030774,1.029878,0.000662
20598.750000,3,1.034050,1.037466,1.035662,0.000937
20599.000000,3,1.040924,1.044279,1.042718,0.000951
20599.250000,3,1.047961,1.050757,1.049314,0.000911
20599.500000,3,1.052776,1.056003,1.054356,0.001008
20599.750000,3,1.055222,1.058709,1.057140,0.000994
20600.000000,3,1.059115,1.062138,1.060489,0.001009
20600.250000,3,1.059432,1.062584,1.060953,0.000879
20600.500000,3,1.063143,1.066926,1.064789,0.001072
20600.750000,3,1.069621,1.072517,1.070832,0.000892
20601.000000,3,1.074299,1.077265,1.075493,0.001055
20601.250000,3,1.077189,1.080020,1.078340,0.000953
20601.500000,3,1.076380,1.080166,1.078268,0.001200
20601.750000,3,1.076505,1.079606,1.077735,0.000973
20602.000000,3,1.078295,1.081475,1.079959,0.001024
20602.250000,3,1.085210,1.088982,1.086703,0.001054
20602.500000,3,1.095196,1.098398,1.096523,0.001029
20602.750000,3,1.105985,1.109175,1.107579,0.000919
20603.000000,3,1.114883,1.118897,1.116891,0.001240
20603.250000,3,1.120781,1.124459,1.122606,0.001146
20603.500000,3,1.125022,1.127678,1.126129,0.000867
20603.750000,3,1.126837,1.129437,1.127746,0.000883
20604.000000,3,1.128093,1.130877,1.129185,0.000932
20604.250000,3,1.128479,1.130607,1.129314,0.000676
20604.500000,3,1.126896,1.128661,1.127736,0.000559
20604.750000,3,1.122930,1.125261,1.124230,0.000638
20605.000000,3,1.119553,1.121340,1.120238,0.000641
20605.250000,3,1.115567,1.118391,1.117031,0.000857
20605.500000,3,1.115448,1.116712,1.115998,0.000385
20605.750000,3,1.114349,1.117691,1.116097,0.000922
20606.000000,3,1.115016,1.117012,1.116042,0.000536
20606.250000,3,1.114074,1.115306,1.114863,0.000405
20606.500000,3,1.110096,1.112460,1.111083,0.000650
20606.750000,3,1.105149,1.107197,1.106202,0.000676
20607.000000,3,1.099369,1.102050,1.100632,0.000848
20607.250000,3,1.094490,1.096326,1.095440,0.000695
20607.500000,3,1.090314,1.091834,1.091211,0.000499
20607.750000,3,1.085716,1.087152,1.086277,0.000480
20608.000000,3,1.082231,1.083926,1.083039,0.000579
20608.250000,3,1.080625,1.082662,1.081724,0.000599
20608.500000,3,1.081435,1.083507,1.082523,0.000677
20608.750000,3,1.084024,1.085866,1.084923,0.000537
20609.000000,3,1.086837,1.088247,1.087403,0.000397
20609.250000,3,1.088217,1.089161,1.088629,0.000321
20609.500000,3,1.087003,1.088923,1.088225,0.000547
20609.750000,3,1.087263,1.088322,1.087930,0.000329
20610.000000,3,1.088652,1.090431,1.089638,0.000533
20610.250000,3,1.093817,1.095770,1.094604,0.000789
20610.500000,3,1.101043,1.103391,1.102122,0.000733
20610.750000,3,1.108237,1.109738,1.109094,0.000434
20611.000000,3,1.113108,1.114868,1.113961,0.000537
20611.250000,3,1.116508,1.118248,1.117631,0.000505
20611.500000,3,1.120315,1.122639,1.121528,0.000814
20611.750000,3,1.127008,1.129139,1.128202,0.000736
20612.000000,3,1.136686,1.139185,1.137682,0.000860
20612.250000,3,1.146031,1.148743,1.147417,0.000861
20612.500000,3,1.153660,1.156636,1.155478,0.000954
20612.750000,3,1.157744,1.160007,1.158981,0.000724
20613.000000,3,1.158756,1.161951,1.160978,0.001081
20613.250000,3,1.162760,1.165868,1.164058,0.001136
20613.500000,3,1.169470,1.172483,1.171247,0.000936
20613.750000,3,1.181568,1.184091,1.182653,0.000874
20614.000000,3,1.192715,1.196564,1.194734,0.001312
20614.250000,3,1.202390,1.207192,1.204581,0.001390
20614.500000,3,1.207838,1.212211,1.210426,0.001464
20614.750000,3,1.213194,1.216786,1.215211,0.001361
20615.000000,3,1.220153,1.223310,1.222010,0.001060
20615.250000,3,1.230239,1.234316,1.232379,0.001282
20615.500000,3,1.242595,1.247757,1.245342,0.001827
20615.750000,3,1.254767,1.259100,1.256871,0.001397
20616.000000,3,1.262117,1.266754,1.264990,0.001356
20616.250000,3,1.266216,1.269867,1.268671,0.001304
20616.500000,3,1.270144,1.274817,1.272786,0.001310
20616.750000,3,1.277552,1.281809,1.280202,0.001494
20617.000000,3,1.291596,1.296514,1.293787,0.001656
20617.250000,3,1.308930,1.313503,1.310828,0.001512
20617.500000,3,1.326033,1.330272,1.327763,0.001551
20617.750000,3,1.337659,1.341621,1.339525,0.001357
20618.000000,3,1.342947,1.346745,1.344815,0.001241
20618.250000,3,1.341418,1.344602,1.343223,0.001002
20618.500000,3,1.335450,1.338831,1.337438,0.001136
20618.750000,3,1.325644,1.328291,1.326897,0.000823
20619.000000,3,1.307930,1.312224,1.309762,0.001341
20619.250000,3,1.281999,1.287208,1.284129,0.001701
20619.500000,3,1.247290,1.253254,1.249984,0.001959
20619.750000,3,1.206331,1.212445,1.208777,0.002148
20620.000000,3,1.159762,1.168942,1.163828,0.002750
20620.250000,3,1.111440,1.119917,1.114813,0.002778
20620.500000,3,1.058339,1.068665,1.062640,0.003068
20620.750000,3,0.999382,1.009913,1.004019,0.003337
20621.000000,3,0.933205,0.944817,0.938225,0.003919
20621.250000,3,0.860992,0.873925,0.866529,0.004125
20621.500000,3,0.786542,0.798877,0.792036,0.003949
20621.750000,3,0.712065,0.724847,0.717963,0.003936
20622.000000,3,0.641852,0.654566,0.647481,0.004024
20622.250000,3,0.576393,0.587289,0.581117,0.003608
20622.500000,3,0.515442,0.526277,0.520338,0.003410
20622.750000,3,0.461796,0.470795,0.465983,0.002908
20623.000000,3,0.415928,0.423599,0.419325,0.002486
20623.250000,3,0.378950,0.385119,0.381865,0.001972
20623.500000,3,0.353166,0.357257,0.354865,0.001308
20623.750000,3,0.337424,0.339734,0.338373,0.000829
20624.000000,4,0.274191,0.275796,0.275071,0.000458
20624.250000,4,0.277080,0.278907,0.278087,0.000623
20624.500000,4,0.284630,0.287723,0.286309,0.001098
20624.750000,4,0.298750,0.303746,0.301319,0.001853
20625.000000,4,0.318416,0.325844,0.322225,0.002756
20625.250000,4,0.343618,0.354353,0.349143,0.003948
20625.500000,4,0.374272,0.388563,0.381826,0.005271
20625.750000,4,0.410165,0.428359,0.420155,0.006648
20626.000000,4,0.449973,0.472519,0.462484,0.008166
20626.250000,4,0.493398,0.520294,0.508564,0.009648
20626.500000,4,0.539529,0.570222,0.556957,0.010976
20626.750000,4,0.587294,0.622047,0.607443,0.012413
20627.000000,4,0.635960,0.675120,0.658630,0.013863
20627.250000,4,0.685469,0.727355,0.709900,0.014725
20627.500000,4,0.731943,0.776960,0.758887,0.015804
20627.750000,4,0.776605,0.824204,0.805212,0.016715
20628.000000,4,0.816716,0.867466,0.847317,0.017425
20628.250000,4,0.853711,0.905402,0.885125,0.018019
20628.500000,4,0.886274,0.940039,0.918924,0.018670
20628.750000,4,0.916518,0.971316,0.949721,0.019017
20629.000000,4,0.942666,0.998163,0.976499,0.019078
20629.250000,4,0.964980,1.021891,1.000026,0.019449
20629.500000,4,0.982988,1.040578,1.018858,0.019787
20629.750000,4,0.999006,1.056497,1.034763,0.019867
20630.000000,4,1.010282,1.068192,1.046234,0.019910
20630.250000,4,1.020109,1.078010,1.056112,0.019822
20630.500000,4,1.028448,1.085933,1.063925,0.019717
20630.750000,4,1.034910,1.092032,1.070462,0.019707
20631.000000,4,1.038325,1.096467,1.074635,0.019691
20631.250000,4,1.042619,1.098604,1.077171,0.019150
20631.500000,4,1.043618,1.099240,1.078241,0.018834
20631.750000,4,1.045665,1.100124,1.079865,0.018531
20632.000000,4,1.048012,1.103628,1.083118,0.018979
20632.250000,4,1.053945,1.107726,1.087897,0.018436
20632.500000,4,1.061155,1.114854,1.094773,0.018309
20632.750000,4,1.068665,1.122223,1.102226,0.018240
20633.000000,4,1.074018,1.128090,1.108365,0.018406
20633.250000,4,1.081169,1.133412,1.113948,0.017746
20633.500000,4,1.085194,1.137575,1.118121,0.017805
20633.750000,4,1.090577,1.141093,1.122368,0.017185
20634.000000,4,1.095321,1.145388,1.126616,0.017011
20634.250000,4,1.099835,1.148795,1.130954,0.016673
20634.500000,4,1.103041,1.150477,1.133205,0.016026
20634.750000,4,1.104698,1.151305,1.134205,0.015806
20635.000000,4,1.106386,1.150608,1.133847,0.015150
20635.250000,4,1.107655,1.150962,1.134970,0.014645
20635.500000,4,1.111779,1.153734,1.138522,0.014340
20635.750000,4,1.119080,1.161153,1.145635,0.014269
20636.000000,4,1.128617,1.168338,1.153406,0.013530
20636.250000,4,1.136836,1.174218,1.160285,0.012940
20636.500000,4,1.142409,1.177796,1.164228,0.012158
20636.750000,4,1.146774,1.180028,1.167248,0.011274
20637.000000,4,1.150449,1.182273,1.170164,0.010764
20637.250000,4,1.157649,1.187016,1.175545,0.010069
20637.500000,4,1.165439,1.193320,1.182310,0.009552
20637.750000,4,1.174737,1.199229,1.190044,0.008516
20638.000000,4,1.181548,1.203689,1.195089,0.007621
20638.250000,4,1.187231,1.205089,1.197990,0.006396
20638.500000,4,1.190816,1.205663,1.199626,0.005338
20638.750000,4,1.196379,1.209459,1.203734,0.004857
20639.000000,4,1.204498,1.215037,1.210328,0.003836
20639.250000,4,1.215646,1.222779,1.219586,0.002486
20639.500000,4,1.225121,1.229453,1.227469,0.001322
20639.750000,4,1.231633,1.235378,1.233609,0.000992
20640.000000,4,1.248389,1.263941,1.254391,0.004712
20640.250000,4,1.234882,1.243308,1.238190,0.002555
20640.500000,4,1.235487,1.248281,1.240521,0.003816
20640.750000,4,1.239095,1.255472,1.245595,0.005143
20641.000000,4,1.241847,1.263511,1.250757,0.006679
20641.250000,4,1.246179,1.268505,1.254370,0.007508
20641.500000,4,1.243198,1.271531,1.253823,0.009173
20641.750000,4,1.241192,1.270602,1.252300,0.009855
20642.000000,4,1.238228,1.271361,1.251552,0.011094
20642.250000,4,1.240678,1.276964,1.254501,0.012372
20642.500000,4,1.244922,1.284324,1.260348,0.013052
20642.750000,4,1.249115,1.291225,1.265475,0.014238
20643.000000,4,1.251121,1.295549,1.267416,0.015006
20643.250000,4,1.246461,1.292753,1.264931,0.015697
20643.500000,4,1.240389,1.288788,1.259394,0.016380
20643.750000,4,1.236484,1.284674,1.255124,0.016647
20644.000000,4,1.232969,1.281538,1.251710,0.016734
20644.250000,4,1.232785,1.282267,1.251479,0.016737
20644.500000,4,1.230230,1.279550,1.249318,0.017208
20644.750000,4,1.225619,1.277523,1.245348,0.017789
20645.000000,4,1.219527,1.271081,1.239089,0.017716
20645.250000,4,1.213718,1.264909,1.232928,0.017746
20645.500000,4,1.208502,1.259447,1.227367,0.017365
20645.750000,4,1.204102,1.254723,1.222997,0.017285
20646.000000,4,1.198310,1.246793,1.216859,0.016793
20646.250000,4,1.188455,1.236157,1.206367,0.016524
20646.500000,4,1.174823,1.223054,1.193167,0.016344
20646.750000,4,1.163321,1.210940,1.181054,0.016401
20647.000000,4,1.155793,1.202711,1.173300,0.015552
20647.250000,4,1.156889,1.203340,1.173679,0.015706
20647.500000,4,1.163576,1.209691,1.179811,0.015443
20647.750000,4,1.171617,1.216752,1.187767,0.015129
20648.000000,4,1.176022,1.222525,1.192800,0.015325
20648.250000,4,1.176032,1.222275,1.193024,0.015276
20648.500000,4,1.173825,1.218780,1.189675,0.015231
20648.750000,4,1.169611,1.215354,1.186101,0.015337
20649.000000,4,1.168210,1.213217,1.184567,0.015281
20649.250000,4,1.167968,1.214495,1.185048,0.015585
20649.500000,4,1.167504,1.213457,1.184260,0.015561
20649.750000,4,1.164661,1.211379,1.181560,0.015778
20650.000000,4,1.157162,1.203889,1.174290,0.016053
20650.250000,4,1.145906,1.194451,1.163998,0.016619
20650.500000,4,1.132313,1.180410,1.150738,0.016581
20650.750000,4,1.116374,1.164401,1.134603,0.016755
20651.000000,4,1.095379,1.143148,1.113357,0.016597
20651.250000,4,1.067804,1.115065,1.086143,0.016507
20651.500000,4,1.033409,1.080510,1.052332,0.016558
20651.750000,4,0.995200,1.041541,1.013863,0.016129
20652.000000,4,0.952744,0.997496,0.971022,0.015723
20652.250000,4,0.906183,0.949663,0.924574,0.015462
20652.500000,4,0.856725,0.897640,0.873676,0.014714
