# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230077,0.230736,0.230465,0.000255
21728.250000,1,0.232026,0.233143,0.232699,0.000411
21728.500000,1,0.238453,0.240154,0.239322,0.000639
21728.750000,1,0.249672,0.252186,0.250721,0.000949
21729.000000,1,0.265624,0.268482,0.266860,0.001105
21729.250000,1,0.286660,0.289813,0.287893,0.001238
21729.500000,1,0.312760,0.316528,0.314110,0.001530
21729.750000,1,0.343406,0.347997,0.345076,0.001858
21730.000000,1,0.378598,0.383645,0.380411,0.002007
21730.250000,1,0.417935,0.423293,0.419996,0.002124
21730.500000,1,0.460932,0.466570,0.462975,0.002306
21730.750000,1,0.506106,0.511457,0.508019,0.002137
21731.000000,1,0.552311,0.557410,0.554055,0.002060
21731.250000,1,0.598014,0.603460,0.599921,0.002147
21731.500000,1,0.643052,0.646914,0.644419,0.001535
21731.750000,1,0.686399,0.690181,0.687613,0.001505
21732.000000,1,0.728022,0.731501,0.729155,0.001407
21732.250000,1,0.767432,0.770118,0.768351,0.001041
21732.500000,1,0.803954,0.806254,0.804700,0.000911
21732.750000,1,0.836374,0.838162,0.837233,0.000647
21733.000000,1,0.865283,0.866733,0.866168,0.000544
21733.250000,1,0.893188,0.894812,0.894201,0.000611
21733.500000,1,0.917532,0.918929,0.918309,0.000537
21733.750000,1,0.940609,0.943370,0.942267,0.001091
21734.000000,1,0.963396,0.964528,0.964232,0.000483
21734.250000,1,0.982612,0.985958,0.984435,0.001321
21734.500000,1,1.001250,1.004329,1.002921,0.001180
21734.750000,1,1.018149,1.021118,1.019414,0.001287
21735.000000,1,1.034097,1.036194,1.035241,0.000812
21735.250000,1,1.048876,1.051689,1.050397,0.001179
21735.500000,1,1.064835,1.067186,1.066023,0.001061
21735.750000,1,1.079874,1.082462,1.081215,0.001155
21736.000000,1,1.092616,1.096251,1.094436,0.001574
21736.250000,1,1.103370,1.106601,1.104782,0.001365
21736.500000,1,1.112618,1.115742,1.114150,0.001442
21736.750000,1,1.121326,1.124541,1.122882,0.001463
21737.000000,1,1.133696,1.136507,1.134985,0.001237
21737.250000,1,1.146148,1.147888,1.147135,0.000736
21737.500000,1,1.159147,1.162263,1.160893,0.001214
21737.750000,1,1.171374,1.173537,1.172413,0.000867
21738.000000,1,1.181715,1.184244,1.182824,0.001120
21738.250000,1,1.188805,1.191520,1.190094,0.001183
21738.500000,1,1.196924,1.199645,1.198568,0.001050
21738.750000,1,1.208265,1.210065,1.209131,0.000775
21739.000000,1,1.223049,1.224632,1.223902,0.000578
21739.250000,1,1.238821,1.240985,1.239927,0.000865
21739.500000,1,1.257130,1.257824,1.257446,0.000260
21739.750000,1,1.270762,1.271585,1.271177,0.000295
21740.000000,1,1.280438,1.283024,1.281543,0.001028
21740.250000,1,1.287877,1.290090,1.289241,0.000867
21740.500000,1,1.297048,1.298105,1.297702,0.000399
21740.750000,1,1.306231,1.307602,1.306778,0.000546
21741.000000,1,1.315747,1.317349,1.316372,0.000628
21741.250000,1,1.324210,1.325650,1.324798,0.000555
21741.500000,1,1.329894,1.331579,1.330877,0.000701
21741.750000,1,1.332921,1.334187,1.333487,0.000478
21742.000000,1,1.332751,1.333735,1.333145,0.000397
21742.250000,1,1.332731,1.333463,1.333198,0.000280
21742.500000,1,1.333875,1.335235,1.334396,0.000514
21742.750000,1,1.335355,1.337157,1.336240,0.000653
21743.000000,1,1.336784,1.338008,1.337548,0.000459
21743.250000,1,1.337110,1.338344,1.337739,0.000591
21743.500000,1,1.335913,1.336675,1.336281,0.000297
21743.750000,1,1.332722,1.333150,1.332848,0.000175
21744.000000,1,1.328254,1.329022,1.328686,0.000282
21744.250000,1,1.324478,1.325404,1.324911,0.000360
21744.500000,1,1.322253,1.323154,1.322563,0.000364
21744.750000,1,1.319106,1.320326,1.319467,0.000498
21745.000000,1,1.315270,1.316765,1.316195,0.000570
21745.250000,1,1.312783,1.314346,1.313370,0.000620
21745.500000,1,1.309171,1.309753,1.309527,0.000217
21745.750000,1,1.306205,1.307213,1.306695,0.000361
21746.000000,1,1.301619,1.303496,1.302390,0.000774
21746.250000,1,1.297290,1.299096,1.297943,0.000688
21746.500000,1,1.291542,1.293056,1.292156,0.000590
21746.750000,1,1.285451,1.288557,1.286932,0.001104
21747.000000,1,1.281473,1.281786,1.281696,0.000130
21747.250000,1,1.277296,1.278088,1.277647,0.000284
21747.500000,1,1.274436,1.276019,1.275257,0.000691
21747.750000,1,1.272231,1.274343,1.273136,0.000914
21748.000000,1,1.269856,1.271411,1.270674,0.000600
21748.250000,1,1.264983,1.266069,1.265553,0.000448
21748.500000,1,1.258530,1.259969,1.259453,0.000548
21748.750000,1,1.251301,1.253750,1.252358,0.000882
21749.000000,1,1.245754,1.247040,1.246497,0.000481
21749.250000,1,1.239895,1.242182,1.241056,0.001068
21749.500000,1,1.236633,1.239488,1.238057,0.001223
21749.750000,1,1.231468,1.234112,1.232684,0.001133
21750.000000,1,1.226122,1.227478,1.226766,0.000632
21750.250000,1,1.217172,1.220275,1.218657,0.001174
21750.500000,1,1.209320,1.211153,1.210258,0.000731
21750.750000,1,1.201478,1.203875,1.202604,0.000985
21751.000000,1,1.194309,1.197361,1.195867,0.001263
21751.250000,1,1.189151,1.192323,1.190769,0.001546
21751.500000,1,1.184000,1.186887,1.185546,0.001329
21751.750000,1,1.177798,1.181075,1.179649,0.001374
21752.000000,1,1.172160,1.174826,1.173452,0.001173
21752.250000,1,1.164439,1.167407,1.166207,0.001116
21752.500000,1,1.159163,1.162027,1.160477,0.001212
21752.750000,1,1.154200,1.157477,1.155967,0.001276
21753.000000,1,1.149649,1.154008,1.151783,0.001913
21753.250000,1,1.146126,1.150066,1.148351,0.001721
21753.500000,1,1.141646,1.144809,1.143089,0.001449
21753.750000,1,1.133833,1.138614,1.136488,0.001997
21754.000000,1,1.124340,1.128240,1.126326,0.001488
21754.250000,1,1.114202,1.116768,1.115296,0.001020
21754.500000,1,1.100359,1.102602,1.101506,0.001063
21754.750000,1,1.082761,1.085103,1.084188,0.000904
21755.000000,1,1.062716,1.064505,1.063261,0.000734
21755.250000,1,1.035975,1.037607,1.036809,0.000596
21755.500000,1,1.003075,1.004538,1.004121,0.000606
21755.750000,1,0.962741,0.966261,0.964926,0.001328
21756.000000,1,0.916309,0.921055,0.919606,0.001918
21756.250000,1,0.866610,0.871657,0.869736,0.001977
21756.500000,1,0.811837,0.818206,0.815936,0.002538
21756.750000,1,0.754710,0.761834,0.759395,0.002818
21757.000000,1,0.696212,0.703279,0.700830,0.002829
21757.250000,1,0.636301,0.643910,0.640941,0.002981
21757.500000,1,0.577057,0.584669,0.581554,0.002915
21757.750000,1,0.518374,0.525791,0.523054,0.002942
21758.000000,1,0.463355,0.470450,0.467907,0.002911
21758.250000,1,0.412637,0.419479,0.416767,0.002600
21758.500000,1,0.366498,0.372815,0.370461,0.002512
21758.750000,1,0.326461,0.332116,0.329882,0.002172
21759.000000,1,0.293208,0.297801,0.295988,0.001747
21759.250000,1,0.266726,0.270515,0.268824,0.001414
21759.500000,1,0.247777,0.250076,0.249006,0.000838
21759.750000,1,0.236538,0.237801,0.237097,0.000453
21760.000000,2,0.286967,0.287670,0.287298,0.000249
21760.250000,2,0.288915,0.290044,0.289542,0.000467
21760.500000,2,0.295688,0.297483,0.296423,0.000678
21760.750000,2,0.307013,0.309413,0.308006,0.000898
21761.000000,2,0.323177,0.326519,0.324613,0.001291
21761.250000,2,0.344835,0.348843,0.346402,0.001555
21761.500000,2,0.371181,0.376181,0.373097,0.001972
21761.750000,2,0.402862,0.407794,0.404770,0.001944
21762.000000,2,0.439145,0.444244,0.441079,0.002019
21762.250000,2,0.479817,0.484965,0.481785,0.002053
21762.500000,2,0.523219,0.528989,0.525258,0.002285
21762.750000,2,0.568340,0.573918,0.570392,0.002200
21763.000000,2,0.614166,0.619147,0.615860,0.002023
21763.250000,2,0.658583,0.663297,0.660384,0.001845
21763.500000,2,0.702028,0.706733,0.703494,0.001923
21763.750000,2,0.742156,0.746102,0.743539,0.001560
21764.000000,2,0.780152,0.782632,0.780895,0.001012
21764.250000,2,0.813396,0.815632,0.814184,0.000860
21764.500000,2,0.843007,0.844282,0.843422,0.000519
21764.750000,2,0.867246,0.868265,0.867527,0.000428
21765.000000,2,0.888617,0.889874,0.889195,0.000573
21765.250000,2,0.906950,0.907844,0.907409,0.000401
21765.500000,2,0.923104,0.924520,0.923815,0.000537
21765.750000,2,0.937287,0.938814,0.938401,0.000644
21766.000000,2,0.949809,0.951023,0.950385,0.000492
21766.250000,2,0.958910,0.961199,0.960291,0.000957
21766.500000,2,0.966041,0.968935,0.967423,0.001354
21766.750000,2,0.971329,0.974070,0.972631,0.001158
21767.000000,2,0.976107,0.979120,0.977373,0.001269
21767.250000,2,0.980207,0.982924,0.981529,0.001221
21767.500000,2,0.983826,0.986547,0.985432,0.001089
21767.750000,2,0.986225,0.989721,0.987833,0.001344
21768.000000,2,0.988593,0.991124,0.990138,0.001052
21768.250000,2,0.989243,0.991762,0.990532,0.001035
21768.500000,2,0.991430,0.993440,0.992464,0.000842
21768.750000,2,0.993280,0.996806,0.994981,0.001418
21769.000000,2,0.998844,1.000544,0.999730,0.000769
21769.250000,2,1.004588,1.006579,1.005544,0.000776
21769.500000,2,1.011346,1.012847,1.012060,0.000547
21769.750000,2,1.016885,1.018404,1.017742,0.000638
21770.000000,2,1.021913,1.023488,1.022576,0.000649
21770.250000,2,1.026312,1.028236,1.027316,0.000776
21770.500000,2,1.030861,1.032844,1.031802,0.000836
21770.750000,2,1.037555,1.038603,1.037901,0.000427
21771.000000,2,1.041018,1.043634,1.042738,0.001054
21771.250000,2,1.046787,1.048975,1.047807,0.000856
21771.500000,2,1.051646,1.053020,1.052334,0.000674
21771.750000,2,1.053945,1.056089,1.054778,0.000804
21772.000000,2,1.056574,1.058924,1.057871,0.000953
21772.250000,2,1.059713,1.061499,1.060686,0.000649
21772.500000,2,1.064271,1.065833,1.064915,0.000634
21772.750000,2,1.070051,1.071044,1.070539,0.000402
21773.000000,2,1.075289,1.076827,1.076131,0.000664
21773.250000,2,1.081518,1.083185,1.082365,0.000670
21773.500000,2,1.086636,1.087971,1.087327,0.000490
21773.750000,2,1.092379,1.093678,1.092921,0.000511
21774.000000,2,1.097873,1.099405,1.098849,0.000624
21774.250000,2,1.106143,1.107060,1.106639,0.000352
21774.500000,2,1.115579,1.116088,1.115875,0.000210
21774.750000,2,1.124846,1.126360,1.125477,0.000596
21775.000000,2,1.134710,1.135679,1.135075,0.000365
21775.250000,2,1.142979,1.144177,1.143502,0.000473
21775.500000,2,1.151947,1.153957,1.152801,0.000727
21775.750000,2,1.160517,1.162395,1.161132,0.000739
21776.000000,2,1.170183,1.172656,1.171383,0.001049
21776.250000,2,1.179944,1.183378,1.181447,0.001284
21776.500000,2,1.190358,1.192277,1.191302,0.000753
21776.750000,2,1.198398,1.201486,1.199701,0.001118
21777.000000,2,1.206637,1.207839,1.207245,0.000476
21777.250000,2,1.211539,1.213390,1.212564,0.000786
21777.500000,2,1.216690,1.218481,1.217493,0.000753
21777.750000,2,1.221831,1.223952,1.222975,0.000846
21778.000000,2,1.227904,1.229785,1.228596,0.000728
21778.250000,2,1.232930,1.233888,1.233348,0.000366
21778.500000,2,1.236805,1.237881,1.237309,0.000420
21778.750000,2,1.238251,1.240026,1.239258,0.000642
21779.000000,2,1.239889,1.240906,1.240349,0.000363
21779.250000,2,1.240851,1.242701,1.241940,0.000724
21779.500000,2,1.244030,1.245778,1.244809,0.000752
21779.750000,2,1.248234,1.250227,1.249211,0.000955
21780.000000,2,1.252787,1.257041,1.254937,0.001669
21780.250000,2,1.259284,1.262011,1.260470,0.001101
21780.500000,2,1.264680,1.268084,1.266459,0.001522
21780.750000,2,1.269586,1.272203,1.270715,0.001040
21781.000000,2,1.274508,1.276622,1.275485,0.000860
21781.250000,2,1.278912,1.281442,1.280395,0.001012
21781.500000,2,1.284534,1.287084,1.285568,0.000949
21781.750000,2,1.290121,1.293126,1.291735,0.001283
21782.000000,2,1.296409,1.299700,1.298054,0.001535
21782.250000,2,1.302346,1.306133,1.303724,0.001545
21782.500000,2,1.307616,1.310532,1.308908,0.001065
21782.750000,2,1.312980,1.316796,1.314807,0.001799
21783.000000,2,1.320370,1.324120,1.322069,0.001589
21783.250000,2,1.328321,1.331556,1.329577,0.001235
21783.500000,2,1.337991,1.341637,1.339578,0.001413
21783.750000,2,1.347580,1.351207,1.349214,0.001577
21784.000000,2,1.356238,1.360476,1.358016,0.001692
21784.250000,2,1.363551,1.367180,1.365455,0.001422
21784.500000,2,1.369270,1.372882,1.370946,0.001650
21784.750000,2,1.372698,1.376379,1.374551,0.001491
21785.000000,2,1.373976,1.377431,1.375695,0.001574
21785.250000,2,1.373027,1.375881,1.374192,0.001209
21785.500000,2,1.368752,1.370216,1.369503,0.000644
21785.750000,2,1.361429,1.362854,1.362031,0.000569
21786.000000,2,1.349365,1.352017,1.350512,0.000974
21786.250000,2,1.336028,1.337871,1.336964,0.000655
21786.500000,2,1.319862,1.320425,1.320134,0.000260
21786.750000,2,1.299513,1.300551,1.299975,0.000372
21787.000000,2,1.274147,1.276117,1.275318,0.000725
21787.250000,2,1.243343,1.245136,1.244430,0.000662
21787.500000,2,1.205334,1.208175,1.207350,0.001171
21787.750000,2,1.161503,1.166959,1.164888,0.002042
21788.000000,2,1.112771,1.118111,1.115997,0.001978
21788.250000,2,1.057928,1.065135,1.062527,0.002791
21788.500000,2,0.999457,1.006072,1.003969,0.002687
21788.750000,2,0.935156,0.942868,0.940167,0.003139
21789.000000,2,0.866807,0.875455,0.872562,0.003528
21789.250000,2,0.794996,0.804529,0.801095,0.003834
21789.500000,2,0.722795,0.732946,0.729556,0.004076
21789.750000,2,0.652598,0.661734,0.658343,0.003659
21790.000000,2,0.584557,0.594196,0.590564,0.003854
21790.250000,2,0.521275,0.530113,0.526787,0.003552
21790.500000,2,0.463578,0.471498,0.468611,0.003223
21790.750000,2,0.412656,0.419412,0.416877,0.002710
21791.000000,2,0.369500,0.374636,0.372835,0.002085
21791.250000,2,0.335000,0.339228,0.337691,0.001730
21791.500000,2,0.310864,0.313667,0.312563,0.001122
21791.750000,2,0.296112,0.297606,0.297038,0.000571
21792.000000,3,0.304300,0.304858,0.304512,0.000213
21792.250000,3,0.307974,0.309131,0.308456,0.000422
21792.500000,3,0.318595,0.321453,0.319799,0.001073
21792.750000,3,0.336702,0.339941,0.337943,0.001256
21793.000000,3,0.361381,0.365971,0.363124,0.001823
21793.250000,3,0.392657,0.398173,0.394789,0.002126
21793.500000,3,0.430170,0.436286,0.432619,0.002379
21793.750000,3,0.472716,0.479411,0.475351,0.002579
21794.000000,3,0.520430,0.527131,0.522896,0.002710
21794.250000,3,0.569639,0.577045,0.572535,0.002855
21794.500000,3,0.620923,0.627625,0.623656,0.002613
21794.750000,3,0.673143,0.679468,0.675451,0.002595
21795.000000,3,0.725541,0.732684,0.728048,0.002865
21795.250000,3,0.778322,0.784937,0.780704,0.002615
21795.500000,3,0.830451,0.837562,0.833072,0.002891
21795.750000,3,0.880313,0.887366,0.883013,0.002715
21796.000000,3,0.927261,0.933209,0.929405,0.002302
21796.250000,3,0.968507,0.973673,0.970360,0.001979
21796.500000,3,1.005187,1.009130,1.006403,0.001615
21796.750000,3,1.037061,1.041167,1.038685,0.001526
21797.000000,3,1.066415,1.070382,1.067801,0.001532
21797.250000,3,1.093191,1.095854,1.094031,0.001084
21797.500000,3,1.115264,1.117523,1.116097,0.000857
21797.750000,3,1.132747,1.134120,1.133640,0.000552
21798.000000,3,1.145455,1.146834,1.145960,0.000522
21798.250000,3,1.152584,1.153673,1.153281,0.000415
21798.500000,3,1.158043,1.159856,1.159095,0.000677
21798.750000,3,1.161522,1.163530,1.162552,0.000738
21799.000000,3,1.164834,1.166653,1.165799,0.000828
21799.250000,3,1.167451,1.168365,1.167836,0.000331
21799.500000,3,1.165292,1.168159,1.166888,0.001031
21799.750000,3,1.162342,1.164903,1.163492,0.000928
21800.000000,3,1.158468,1.161389,1.159584,0.001133
21800.250000,3,1.153554,1.154700,1.154042,0.000446
21800.500000,3,1.150474,1.151823,1.151397,0.000544
21800.750000,3,1.149625,1.150686,1.150185,0.000404
21801.000000,3,1.150015,1.151382,1.150944,0.000542
21801.250000,3,1.150461,1.151463,1.150996,0.000357
21801.500000,3,1.149895,1.150906,1.150453,0.000365
21801.750000,3,1.148730,1.149581,1.149322,0.000345
21802.000000,3,1.147105,1.147959,1.147491,0.000311
21802.250000,3,1.144956,1.145818,1.145487,0.000321
21802.500000,3,1.143646,1.144076,1.143836,0.000181
21802.750000,3,1.141626,1.142725,1.142264,0.000425
21803.000000,3,1.140996,1.142075,1.141606,0.000395
21803.250000,3,1.139954,1.140826,1.140308,0.000336
21803.500000,3,1.140213,1.141437,1.140722,0.000446
21803.750000,3,1.140736,1.141639,1.141194,0.000332
21804.000000,3,1.143100,1.144016,1.143551,0.000332
21804.250000,3,1.145133,1.146425,1.145838,0.000516
21804.500000,3,1.147661,1.148267,1.147948,0.000215
21804.750000,3,1.148775,1.150035,1.149393,0.000446
21805.000000,3,1.149845,1.150401,1.150193,0.000213
21805.250000,3,1.149725,1.151528,1.150658,0.000641
21805.500000,3,1.151015,1.151739,1.151295,0.000271
21805.750000,3,1.149821,1.151294,1.150362,0.000557
21806.000000,3,1.147705,1.148789,1.148310,0.000440
21806.250000,3,1.143986,1.145460,1.144743,0.000539
21806.500000,3,1.139412,1.140944,1.140116,0.000592
21806.750000,3,1.134958,1.136768,1.136067,0.000695
21807.000000,3,1.133227,1.133918,1.133540,0.000286
21807.250000,3,1.130714,1.132908,1.132169,0.000858
21807.500000,3,1.131755,1.133009,1.132400,0.000446
21807.750000,3,1.132216,1.132918,1.132510,0.000258
21808.000000,3,1.131265,1.132218,1.131734,0.000458
21808.250000,3,1.129914,1.130765,1.130171,0.000346
21808.500000,3,1.129958,1.130728,1.130307,0.000286
21808.750000,3,1.131798,1.133707,1.132419,0.000763
21809.000000,3,1.136330,1.137771,1.136845,0.000563
21809.250000,3,1.142344,1.145467,1.144010,0.001113
21809.500000,3,1.149323,1.152433,1.150915,0.001222
21809.750000,3,1.156451,1.158098,1.157400,0.000610
21810.000000,3,1.161001,1.163493,1.162349,0.000990
21810.250000,3,1.164485,1.167266,1.165850,0.000984
21810.500000,3,1.168224,1.169551,1.168820,0.000518
21810.750000,3,1.170071,1.171890,1.171324,0.000734
21811.000000,3,1.172599,1.174540,1.173557,0.000710
21811.250000,3,1.174401,1.175463,1.174947,0.000404
21811.500000,3,1.174003,1.176789,1.175479,0.001208
21811.750000,3,1.174941,1.176384,1.175701,0.000683
21812.000000,3,1.175525,1.176504,1.176145,0.000394
21812.250000,3,1.176074,1.178706,1.177260,0.001127
21812.500000,3,1.178931,1.181578,1.180307,0.001178
21812.750000,3,1.183490,1.185742,1.184677,0.000885
21813.000000,3,1.187434,1.190916,1.189047,0.001421
21813.250000,3,1.192919,1.195560,1.194255,0.001283
21813.500000,3,1.196842,1.199434,1.197879,0.000981
21813.750000,3,1.200207,1.202344,1.201226,0.000882
21814.000000,3,1.202278,1.203944,1.203100,0.000759
21814.250000,3,1.204074,1.206184,1.204946,0.000841
21814.500000,3,1.204778,1.205869,1.205404,0.000410
21814.750000,3,1.205304,1.206084,1.205733,0.000280
21815.000000,3,1.204325,1.206174,1.204976,0.000756
21815.250000,3,1.203721,1.205058,1.204341,0.000501
21815.500000,3,1.202216,1.203472,1.202871,0.000508
21815.750000,3,1.200345,1.201302,1.201006,0.000388
21816.000000,3,1.200106,1.201085,1.200515,0.000369
21816.250000,3,1.197957,1.198563,1.198242,0.000215
21816.500000,3,1.195976,1.196475,1.196228,0.000206
21816.750000,3,1.193019,1.194736,1.193890,0.000700
21817.000000,3,1.188784,1.190597,1.189824,0.000656
21817.250000,3,1.184301,1.185758,1.185152,0.000607
21817.500000,3,1.177559,1.178254,1.177847,0.000254
21817.750000,3,1.166765,1.168099,1.167732,0.000559
21818.000000,3,1.153594,1.156653,1.155603,0.001199
21818.250000,3,1.138952,1.141796,1.140605,0.001036
21818.500000,3,1.120055,1.124348,1.122842,0.001684
21818.750000,3,1.101009,1.103615,1.102770,0.001041
21819.000000,3,1.077879,1.081483,1.080009,0.001401
21819.250000,3,1.051326,1.054955,1.053487,0.001404
21819.500000,3,1.018818,1.023839,1.021803,0.001933
21819.750000,3,0.982935,0.987961,0.986043,0.002028
21820.000000,3,0.941830,0.948212,0.945912,0.002560
21820.250000,3,0.898222,0.905515,0.902697,0.002841
21820.500000,3,0.852546,0.858451,0.856408,0.002411
21820.750000,3,0.801736,0.808804,0.806390,0.002880
21821.000000,3,0.748795,0.756723,0.753834,0.003190
21821.250000,3,0.692747,0.701309,0.698112,0.003466
21821.500000,3,0.635998,0.643893,0.640964,0.003227
21821.750000,3,0.579433,0.587631,0.584688,0.003357
21822.000000,3,0.526087,0.533896,0.531147,0.003182
21822.250000,3,0.476985,0.483975,0.481277,0.002827
21822.500000,3,0.432013,0.438644,0.436255,0.002697
21822.750000,3,0.393656,0.399511,0.397141,0.002338
21823.000000,3,0.361340,0.366063,0.364299,0.001931
21823.250000,3,0.336270,0.339772,0.338390,0.001474
21823.500000,3,0.318476,0.320993,0.319988,0.000976
21823.750000,3,0.307998,0.309208,0.308688,0.000492
21824.000000,4,0.295976,0.296364,0.296224,0.000158
21824.250000,4,0.301271,0.302162,0.301682,0.000336
21824.500000,4,0.312813,0.315719,0.313999,0.001185
21824.750000,4,0.335472,0.338936,0.336688,0.001385
21825.000000,4,0.363694,0.369132,0.365899,0.002105
21825.250000,4,0.402172,0.408561,0.404645,0.002618
21825.500000,4,0.445623,0.453688,0.448706,0.003198
21825.750000,4,0.497751,0.506472,0.501108,0.003424
21826.000000,4,0.552814,0.562346,0.556350,0.003873
21826.250000,4,0.613535,0.623276,0.617414,0.003747
21826.500000,4,0.674265,0.684508,0.678187,0.004031
21826.750000,4,0.737605,0.747685,0.741564,0.003967
21827.000000,4,0.798991,0.809242,0.802999,0.003923
21827.250000,4,0.861018,0.870637,0.864758,0.003756
21827.500000,4,0.918316,0.928113,0.921997,0.003877
21827.750000,4,0.974008,0.981071,0.976709,0.002806
21828.000000,4,1.020767,1.028348,1.023622,0.003002
21828.250000,4,1.063731,1.069618,1.066184,0.002263
21828.500000,4,1.100247,1.105580,1.102367,0.002053
21828.750000,4,1.135023,1.139406,1.136388,0.001763
21829.000000,4,1.163870,1.168303,1.165653,0.001736
21829.250000,4,1.190776,1.194875,1.192176,0.001590
21829.500000,4,1.209814,1.211030,1.210324,0.000468
21829.750000,4,1.224216,1.225139,1.224544,0.000360
21830.000000,4,1.231845,1.234928,1.232625,0.001329
21830.250000,4,1.238720,1.241358,1.240119,0.000937
21830.500000,4,1.246003,1.248328,1.246953,0.000929
21830.750000,4,1.256168,1.258576,1.256980,0.000940
21831.000000,4,1.263807,1.265920,1.264927,0.000754
21831.250000,4,1.269997,1.271797,1.270988,0.000660
21831.500000,4,1.268887,1.271712,1.270738,0.001114
21831.750000,4,1.267147,1.269409,1.268035,0.000851
21832.000000,4,1.262777,1.264097,1.263499,0.000473
21832.250000,4,1.261709,1.263127,1.262212,0.000555
21832.500000,4,1.260658,1.262188,1.261374,0.000575
21832.750000,4,1.262537,1.263563,1.263081,0.000454
21833.000000,4,1.260949,1.261689,1.261361,0.000299
21833.250000,4,1.256840,1.258137,1.257683,0.000498
21833.500000,4,1.249717,1.250703,1.250203,0.000353
21833.750000,4,1.244820,1.245532,1.245137,0.000317
21834.000000,4,1.242253,1.243349,1.242748,0.000447
21834.250000,4,1.244722,1.247071,1.245936,0.000836
21834.500000,4,1.249019,1.251711,1.250327,0.000976
21834.750000,4,1.255460,1.257119,1.256148,0.000631
21835.000000,4,1.256858,1.257898,1.257540,0.000405
21835.250000,4,1.257108,1.257758,1.257428,0.000242
21835.500000,4,1.253040,1.254216,1.253496,0.000441
21835.750000,4,1.252419,1.252940,1.252677,0.000185
21836.000000,4,1.249809,1.250793,1.250378,0.000372
21836.250000,4,1.248658,1.249119,1.248916,0.000167
21836.500000,4,1.242569,1.243572,1.243060,0.000410
21836.750000,4,1.234748,1.237013,1.235911,0.000896
21837.000000,4,1.222974,1.225972,1.224595,0.001075
21837.250000,4,1.214562,1.216683,1.215638,0.000756
21837.500000,4,1.205771,1.207369,1.206639,0.000572
21837.750000,4,1.200741,1.202614,1.201563,0.000761
21838.000000,4,1.193458,1.194406,1.194010,0.000374
21838.250000,4,1.186942,1.187756,1.187232,0.000311
21838.500000,4,1.175048,1.176698,1.176182,0.000674
21838.750000,4,1.165419,1.167269,1.166337,0.000741
21839.000000,4,1.156359,1.157150,1.156740,0.000316
21839.250000,4,1.152447,1.153531,1.153106,0.000421
21839.500000,4,1.150521,1.152008,1.151049,0.000573
21839.750000,4,1.154510,1.156239,1.155122,0.000667
21840.000000,4,1.201241,1.231121,1.216488,0.012656
21840.250000,4,1.155871,1.157110,1.156582,0.000483
21840.500000,4,1.153378,1.153934,1.153656,0.000253
21840.750000,4,1.151315,1.151901,1.151572,0.000255
21841.000000,4,1.146710,1.148416,1.147597,0.000719
21841.250000,4,1.144532,1.145473,1.144994,0.000341
21841.500000,4,1.139735,1.140124,1.139888,0.000144
21841.750000,4,1.133848,1.135035,1.134498,0.000424
21842.000000,4,1.124498,1.126077,1.125339,0.000603
21842.250000,4,1.118212,1.119828,1.119123,0.000584
21842.500000,4,1.113315,1.114221,1.113752,0.000429
21842.750000,4,1.112855,1.113881,1.113305,0.000439
21843.000000,4,1.112715,1.115319,1.114111,0.001082
21843.250000,4,1.117325,1.119030,1.118033,0.000673
21843.500000,4,1.119125,1.121568,1.120400,0.000953
21843.750000,4,1.120405,1.122637,1.121507,0.000793
21844.000000,4,1.118675,1.120068,1.119332,0.000614
21844.250000,4,1.117767,1.119318,1.118460,0.000678
21844.500000,4,1.115665,1.117608,1.116718,0.000727
21844.750000,4,1.114305,1.115777,1.115037,0.000530
21845.000000,4,1.111896,1.113492,1.112552,0.000602
21845.250000,4,1.109346,1.109940,1.109694,0.000224
21845.500000,4,1.103677,1.104771,1.104091,0.000413
21845.750000,4,1.099086,1.100582,1.099852,0.000534
21846.000000,4,1.093228,1.094733,1.093921,0.000574
21846.250000,4,1.090236,1.091288,1.090643,0.000396
21846.500000,4,1.085100,1.087240,1.086318,0.000809
21846.750000,4,1.083408,1.084515,1.083877,0.000439
21847.000000,4,1.077740,1.080406,1.079223,0.001096
21847.250000,4,1.076090,1.077267,1.076675,0.000463
21847.500000,4,1.072332,1.073368,1.072654,0.000423
21847.750000,4,1.070576,1.071838,1.071057,0.000473
21848.000000,4,1.067280,1.068069,1.067710,0.000323
21848.250000,4,1.066601,1.067589,1.067078,0.000399
21848.500000,4,1.063065,1.063850,1.063305,0.000320
21848.750000,4,1.060082,1.061230,1.060660,0.000422
21849.000000,4,1.055698,1.057051,1.056140,0.000534
21849.250000,4,1.052176,1.053224,1.052936,0.000440
21849.500000,4,1.046199,1.047343,1.046823,0.000448
21849.750000,4,1.039474,1.041064,1.040618,0.000662
21850.000000,4,1.030094,1.031490,1.031041,0.000565
21850.250000,4,1.018659,1.021337,1.020385,0.001028
21850.500000,4,1.003592,1.006218,1.005173,0.000972
21850.750000,4,0.986708,0.990645,0.989072,0.001535
21851.000000,4,0.965657,0.969853,0.968181,0.001549
21851.250000,4,0.942521,0.948045,0.945630,0.002026
21851.500000,4,0.914188,0.919429,0.917407,0.002021
21851.750000,4,0.881894,0.889356,0.886264,0.002909
21852.000000,4,0.845121,0.852170,0.849400,0.002759
21852.250000,4,0.805230,0.813031,0.810166,0.003113
21852.500000,4,0.760536,0.769018,0.765571,0.003269
