# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.243166,0.243939,0.243570,0.000226
21528.250000,1,0.244785,0.246036,0.245507,0.000312
21528.500000,1,0.250869,0.252499,0.251889,0.000475
21528.750000,1,0.261240,0.263286,0.262522,0.000645
21529.000000,1,0.276993,0.278879,0.278171,0.000656
21529.250000,1,0.296438,0.299077,0.297915,0.000868
21529.500000,1,0.320499,0.323665,0.322180,0.001009
21529.750000,1,0.348742,0.352182,0.350749,0.001024
21530.000000,1,0.382124,0.386219,0.384581,0.001387
21530.250000,1,0.420431,0.425568,0.423115,0.001555
21530.500000,1,0.462518,0.468285,0.465746,0.001729
21530.750000,1,0.507112,0.512477,0.510129,0.001662
21531.000000,1,0.551850,0.557905,0.554977,0.001702
21531.250000,1,0.595929,0.602099,0.599283,0.001722
21531.500000,1,0.640607,0.646607,0.643761,0.001712
21531.750000,1,0.685657,0.691520,0.688577,0.001747
21532.000000,1,0.731273,0.737794,0.734573,0.001908
21532.250000,1,0.775588,0.781442,0.778692,0.001664
21532.500000,1,0.816674,0.822407,0.819935,0.001660
21532.750000,1,0.854122,0.858547,0.856244,0.001237
21533.000000,1,0.887430,0.891316,0.889198,0.001218
21533.250000,1,0.924968,0.935868,0.930210,0.003183
21533.500000,1,0.947466,0.951675,0.949883,0.001329
21533.750000,1,0.975013,0.978941,0.977095,0.001316
21534.000000,1,1.003250,1.007628,1.005138,0.001291
21534.250000,1,1.028053,1.032000,1.030375,0.001423
21534.500000,1,1.049620,1.053155,1.051615,0.001101
21534.750000,1,1.067534,1.071582,1.069903,0.001161
21535.000000,1,1.085337,1.088253,1.086905,0.000915
21535.250000,1,1.101469,1.104775,1.103795,0.000925
21535.500000,1,1.119738,1.123721,1.121561,0.001049
21535.750000,1,1.136660,1.139452,1.138191,0.000858
21536.000000,1,1.151841,1.154817,1.153609,0.000937
21536.250000,1,1.164386,1.167690,1.166054,0.001118
21536.500000,1,1.175088,1.177561,1.176638,0.000760
21536.750000,1,1.185037,1.187656,1.186273,0.000885
21537.000000,1,1.194733,1.197569,1.196138,0.000836
21537.250000,1,1.203103,1.205281,1.204423,0.000556
21537.500000,1,1.210481,1.212501,1.211544,0.000674
21537.750000,1,1.215120,1.217401,1.216314,0.000740
21538.000000,1,1.218871,1.220354,1.219633,0.000468
21538.250000,1,1.222529,1.224406,1.223557,0.000593
21538.500000,1,1.232797,1.236305,1.234815,0.001087
21538.750000,1,1.235515,1.237483,1.236557,0.000656
21539.000000,1,1.244221,1.246384,1.245220,0.000681
21539.250000,1,1.251840,1.253828,1.252650,0.000689
21539.500000,1,1.257173,1.258730,1.258034,0.000482
21539.750000,1,1.259720,1.262041,1.260436,0.000684
21540.000000,1,1.261308,1.264283,1.262813,0.000847
21540.250000,1,1.262227,1.264730,1.263377,0.000733
21540.500000,1,1.260816,1.263338,1.262448,0.000701
21540.750000,1,1.257333,1.260851,1.259424,0.001097
21541.000000,1,1.251318,1.254227,1.253243,0.000997
21541.250000,1,1.243200,1.246491,1.245443,0.001029
21541.500000,1,1.235699,1.238991,1.237396,0.000971
21541.750000,1,1.229936,1.233263,1.232081,0.000978
21542.000000,1,1.228600,1.231435,1.230085,0.000779
21542.250000,1,1.228078,1.231514,1.230035,0.001187
21542.500000,1,1.227818,1.231982,1.229774,0.001107
21542.750000,1,1.226050,1.230191,1.228237,0.001115
21543.000000,1,1.222295,1.225831,1.224639,0.000933
21543.250000,1,1.218201,1.221432,1.220387,0.001073
21543.500000,1,1.216831,1.220106,1.218464,0.001113
21543.750000,1,1.217020,1.220671,1.218607,0.000973
21544.000000,1,1.219428,1.222681,1.221181,0.000981
21544.250000,1,1.221685,1.224432,1.223065,0.000776
21544.500000,1,1.221396,1.223790,1.223153,0.000745
21544.750000,1,1.219078,1.223288,1.221356,0.001053
21545.000000,1,1.218559,1.220541,1.219965,0.000579
21545.250000,1,1.218789,1.221130,1.220278,0.000725
21545.500000,1,1.220973,1.223914,1.222911,0.000842
21545.750000,1,1.225327,1.227147,1.226324,0.000596
21546.000000,1,1.228200,1.229412,1.228897,0.000347
21546.250000,1,1.228139,1.229791,1.228965,0.000420
21546.500000,1,1.226869,1.228529,1.227870,0.000550
21546.750000,1,1.226763,1.227738,1.227299,0.000278
21547.000000,1,1.229000,1.230530,1.229607,0.000519
21547.250000,1,1.233451,1.235702,1.234278,0.000626
21547.500000,1,1.239874,1.241910,1.240674,0.000601
21547.750000,1,1.243996,1.246168,1.245249,0.000569
21548.000000,1,1.246632,1.247872,1.247281,0.000415
21548.250000,1,1.245155,1.248090,1.246685,0.000720
21548.500000,1,1.244749,1.246210,1.245699,0.000443
21548.750000,1,1.244344,1.246997,1.245621,0.000797
21549.000000,1,1.246826,1.248414,1.247481,0.000525
21549.250000,1,1.247912,1.250107,1.248961,0.000711
21549.500000,1,1.247622,1.249638,1.248835,0.000627
21549.750000,1,1.244101,1.245713,1.244868,0.000551
21550.000000,1,1.238387,1.241086,1.239964,0.000730
21550.250000,1,1.234284,1.236148,1.235181,0.000494
21550.500000,1,1.231093,1.234220,1.232948,0.000960
21550.750000,1,1.231727,1.233972,1.232682,0.000652
21551.000000,1,1.231817,1.234061,1.232742,0.000717
21551.250000,1,1.230112,1.232370,1.231117,0.000776
21551.500000,1,1.226642,1.227818,1.227166,0.000386
21551.750000,1,1.220951,1.223334,1.221769,0.000648
21552.000000,1,1.215922,1.219316,1.217680,0.000966
21552.250000,1,1.213354,1.216722,1.215010,0.000990
21552.500000,1,1.212696,1.216037,1.214100,0.000936
21552.750000,1,1.210805,1.213509,1.211951,0.000895
21553.000000,1,1.205955,1.208497,1.207023,0.000668
21553.250000,1,1.196895,1.198963,1.197780,0.000748
21553.500000,1,1.184340,1.186596,1.185505,0.000668
21553.750000,1,1.171940,1.173529,1.172824,0.000499
21554.000000,1,1.160695,1.161988,1.161138,0.000402
21554.250000,1,1.149149,1.150788,1.150056,0.000560
21554.500000,1,1.136107,1.138214,1.137284,0.000729
21554.750000,1,1.118657,1.121192,1.119637,0.000834
21555.000000,1,1.094404,1.097287,1.095679,0.000938
21555.250000,1,1.063943,1.068029,1.065323,0.001222
21555.500000,1,1.027634,1.033138,1.030376,0.001648
21555.750000,1,0.989279,0.993958,0.991213,0.001605
21556.000000,1,0.946339,0.950626,0.948166,0.001541
21556.250000,1,0.897188,0.902787,0.899462,0.001969
21556.500000,1,0.843077,0.849899,0.845687,0.002372
21556.750000,1,0.784489,0.792121,0.787522,0.002669
21557.000000,1,0.724288,0.731352,0.727368,0.002382
21557.250000,1,0.663722,0.670904,0.666755,0.002442
21557.500000,1,0.605246,0.611726,0.607952,0.002345
21557.750000,1,0.548259,0.554520,0.550592,0.002202
21558.000000,1,0.492947,0.498910,0.495310,0.002176
21558.250000,1,0.440123,0.446378,0.442854,0.002206
21558.500000,1,0.392003,0.397462,0.394328,0.001872
21558.750000,1,0.348948,0.353917,0.351146,0.001686
21559.000000,1,0.313017,0.317267,0.314926,0.001445
21559.250000,1,0.283944,0.287650,0.285604,0.001168
21559.500000,1,0.263028,0.265915,0.264336,0.000852
21559.750000,1,0.250355,0.251793,0.251012,0.000410
21560.000000,2,0.253516,0.254880,0.254239,0.000433
21560.250000,2,0.258169,0.258981,0.258593,0.000226
21560.500000,2,0.264842,0.266833,0.265699,0.000663
21560.750000,2,0.280991,0.283466,0.282321,0.000814
21561.000000,2,0.300913,0.304077,0.302496,0.001074
21561.250000,2,0.329534,0.333353,0.331853,0.001253
21561.500000,2,0.361554,0.366081,0.363976,0.001578
21561.750000,2,0.401072,0.405331,0.403701,0.001599
21562.000000,2,0.441262,0.447347,0.444653,0.001879
21562.250000,2,0.488660,0.494085,0.492016,0.001927
21562.500000,2,0.536440,0.541700,0.539692,0.001978
21562.750000,2,0.589012,0.594833,0.592530,0.002090
21563.000000,2,0.639526,0.645442,0.642829,0.002068
21563.250000,2,0.691151,0.696571,0.694755,0.002018
21563.500000,2,0.737035,0.742338,0.740246,0.001835
21563.750000,2,0.782679,0.787245,0.785382,0.001590
21564.000000,2,0.822356,0.826960,0.825000,0.001744
21564.250000,2,0.863015,0.866674,0.865402,0.001426
21564.500000,2,0.897993,0.902145,0.900399,0.001494
21564.750000,2,0.932862,0.936772,0.935419,0.001277
21565.000000,2,0.960709,0.963916,0.962641,0.001161
21565.250000,2,0.986667,0.989288,0.988114,0.000822
21565.500000,2,1.004652,1.007017,1.005965,0.000780
21565.750000,2,1.022826,1.025543,1.024440,0.000776
21566.000000,2,1.037495,1.039443,1.038487,0.000579
21566.250000,2,1.053662,1.055706,1.054691,0.000615
21566.500000,2,1.064421,1.066199,1.065266,0.000649
21566.750000,2,1.075824,1.077020,1.076584,0.000365
21567.000000,2,1.081449,1.082666,1.081978,0.000421
21567.250000,2,1.089152,1.090349,1.089653,0.000420
21567.500000,2,1.093811,1.094801,1.094260,0.000297
21567.750000,2,1.104109,1.105670,1.104816,0.000486
21568.000000,2,1.112776,1.114636,1.113788,0.000637
21568.250000,2,1.124043,1.126229,1.125404,0.000600
21568.500000,2,1.131972,1.133790,1.132915,0.000517
21568.750000,2,1.140658,1.142147,1.141408,0.000499
21569.000000,2,1.144949,1.146643,1.145924,0.000633
21569.250000,2,1.152703,1.154193,1.153479,0.000469
21569.500000,2,1.157826,1.159845,1.159065,0.000624
21569.750000,2,1.167260,1.168836,1.167844,0.000543
21570.000000,2,1.171596,1.174534,1.172882,0.000725
21570.250000,2,1.177425,1.180839,1.179603,0.000859
21570.500000,2,1.181352,1.183058,1.182192,0.000552
21570.750000,2,1.185658,1.188128,1.186892,0.000759
21571.000000,2,1.188784,1.189976,1.189394,0.000396
21571.250000,2,1.195625,1.197537,1.196571,0.000576
21571.500000,2,1.199762,1.201903,1.200862,0.000675
21571.750000,2,1.205712,1.208049,1.207398,0.000716
21572.000000,2,1.208747,1.210501,1.209736,0.000579
21572.250000,2,1.210430,1.213607,1.212523,0.000989
21572.500000,2,1.211382,1.213563,1.212745,0.000764
21572.750000,2,1.215208,1.218126,1.217176,0.000968
21573.000000,2,1.219075,1.221262,1.220338,0.000725
21573.250000,2,1.226116,1.228831,1.227662,0.000854
21573.500000,2,1.229562,1.231926,1.230944,0.000608
21573.750000,2,1.234354,1.236250,1.235449,0.000645
21574.000000,2,1.234801,1.237029,1.235919,0.000621
21574.250000,2,1.237344,1.239913,1.238678,0.000862
21574.500000,2,1.237542,1.239664,1.238753,0.000713
21574.750000,2,1.240959,1.244254,1.242767,0.001257
21575.000000,2,1.242023,1.244518,1.243083,0.000762
21575.250000,2,1.243766,1.246748,1.245426,0.000981
21575.500000,2,1.242053,1.244618,1.243443,0.000885
21575.750000,2,1.242065,1.245490,1.243803,0.000983
21576.000000,2,1.307503,1.365836,1.341906,0.019203
21576.250000,2,1.240611,1.244367,1.242678,0.001415
21576.500000,2,1.240481,1.243826,1.241716,0.001084
21576.750000,2,1.241973,1.245692,1.243855,0.001104
21577.000000,2,1.242183,1.244354,1.243083,0.000654
21577.250000,2,1.242245,1.245139,1.243636,0.000927
21577.500000,2,1.239476,1.241707,1.240507,0.000825
21577.750000,2,1.239754,1.242584,1.240729,0.001008
21578.000000,2,1.237715,1.239899,1.238592,0.000609
21578.250000,2,1.238880,1.240971,1.239842,0.000705
21578.500000,2,1.236406,1.239033,1.237662,0.000669
21578.750000,2,1.237023,1.239191,1.237730,0.000741
21579.000000,2,1.233750,1.235832,1.234696,0.000691
21579.250000,2,1.233027,1.236211,1.234390,0.001021
21579.500000,2,1.230663,1.232484,1.231557,0.000531
21579.750000,2,1.232224,1.233965,1.233054,0.000496
21580.000000,2,1.231029,1.233352,1.231807,0.000709
21580.250000,2,1.231941,1.234288,1.233295,0.000784
21580.500000,2,1.229305,1.231986,1.230566,0.000770
21580.750000,2,1.230351,1.231445,1.230919,0.000337
21581.000000,2,1.226965,1.228357,1.227664,0.000505
21581.250000,2,1.226868,1.228457,1.227598,0.000465
21581.500000,2,1.222928,1.226006,1.224417,0.000981
21581.750000,2,1.222001,1.224954,1.223253,0.000851
21582.000000,2,1.217204,1.219666,1.218351,0.000749
21582.250000,2,1.214835,1.216701,1.215531,0.000633
21582.500000,2,1.209418,1.212537,1.210879,0.001009
21582.750000,2,1.209599,1.213225,1.210916,0.001027
21583.000000,2,1.208955,1.212467,1.210191,0.001149
21583.250000,2,1.211905,1.215276,1.213326,0.000971
21583.500000,2,1.211899,1.216980,1.213283,0.001623
21583.750000,2,1.213136,1.217050,1.214505,0.001329
21584.000000,2,1.209778,1.213415,1.211033,0.001200
21584.250000,2,1.208010,1.211562,1.209335,0.001255
21584.500000,2,1.201703,1.207004,1.203921,0.001502
21584.750000,2,1.199207,1.203311,1.200868,0.001169
21585.000000,2,1.190391,1.194964,1.192492,0.001342
21585.250000,2,1.183067,1.186680,1.184848,0.001204
21585.500000,2,1.169590,1.173424,1.171235,0.001231
21585.750000,2,1.156465,1.159575,1.158267,0.000995
21586.000000,2,1.138119,1.142807,1.140465,0.001443
21586.250000,2,1.124091,1.127211,1.125374,0.001035
21586.500000,2,1.102719,1.107888,1.105605,0.001457
21586.750000,2,1.084062,1.087855,1.085901,0.001169
21587.000000,2,1.055726,1.061103,1.058865,0.001666
21587.250000,2,1.026920,1.030654,1.029108,0.001260
21587.500000,2,0.989024,0.994205,0.991920,0.001516
21587.750000,2,0.952294,0.956649,0.954488,0.001304
21588.000000,2,0.908302,0.914468,0.911659,0.001756
21588.250000,2,0.865323,0.871078,0.868605,0.001701
21588.500000,2,0.815540,0.821969,0.818594,0.001777
21588.750000,2,0.764136,0.771285,0.767407,0.002265
21589.000000,2,0.705814,0.713328,0.709355,0.002166
21589.250000,2,0.648943,0.656489,0.652623,0.002360
21589.500000,2,0.589807,0.597482,0.593295,0.002239
21589.750000,2,0.535944,0.542950,0.538821,0.002253
21590.000000,2,0.481061,0.487672,0.484033,0.002069
21590.250000,2,0.433385,0.439258,0.435697,0.002016
21590.500000,2,0.386136,0.391477,0.388345,0.001802
21590.750000,2,0.347652,0.351919,0.349439,0.001647
21591.000000,2,0.312590,0.316316,0.314301,0.001250
21591.250000,2,0.288608,0.291374,0.289655,0.001036
21591.500000,2,0.268710,0.270913,0.269747,0.000661
21591.750000,2,0.259800,0.261086,0.260400,0.000451
21592.000000,3,0.315932,0.317759,0.316701,0.000599
21592.250000,3,0.321737,0.323422,0.322533,0.000501
21592.500000,3,0.324578,0.327342,0.325879,0.000914
21592.750000,3,0.339291,0.342293,0.340883,0.000727
21593.000000,3,0.351697,0.354983,0.353387,0.001118
21593.250000,3,0.375600,0.379812,0.377995,0.001161
21593.500000,3,0.398607,0.403127,0.400906,0.001541
21593.750000,3,0.433343,0.438371,0.436274,0.001447
21594.000000,3,0.465002,0.470116,0.468106,0.001723
21594.250000,3,0.506616,0.512522,0.509759,0.001697
21594.500000,3,0.543220,0.548202,0.546315,0.001823
21594.750000,3,0.588593,0.595056,0.591958,0.001784
21595.000000,3,0.628719,0.634877,0.632273,0.001895
21595.250000,3,0.677406,0.684389,0.681066,0.001866
21595.500000,3,0.718427,0.724433,0.721644,0.001833
21595.750000,3,0.763729,0.769584,0.766535,0.001706
21596.000000,3,0.797118,0.802584,0.799819,0.001484
21596.250000,3,0.833122,0.838688,0.835530,0.001646
21596.500000,3,0.858600,0.863744,0.860844,0.001350
21596.750000,3,0.888764,0.894651,0.891115,0.001657
21597.000000,3,0.909158,0.913414,0.911387,0.001181
21597.250000,3,0.933314,0.938536,0.935520,0.001678
21597.500000,3,0.946050,0.949075,0.947107,0.000979
21597.750000,3,0.958444,0.964948,0.961496,0.001908
21598.000000,3,0.964065,0.966627,0.965398,0.000918
21598.250000,3,0.972877,0.978410,0.975423,0.001668
21598.500000,3,0.977602,0.980209,0.978811,0.000846
21598.750000,3,0.987914,0.992882,0.990379,0.001537
21599.000000,3,0.993108,0.995529,0.994318,0.000745
21599.250000,3,1.000964,1.006553,1.004094,0.001673
21599.500000,3,1.002276,1.005394,1.004011,0.000896
21599.750000,3,1.007635,1.011671,1.009918,0.001387
21600.000000,3,1.163973,1.308775,1.248914,0.047362
21600.250000,3,1.009678,1.014533,1.012458,0.001767
21600.500000,3,1.008326,1.010861,1.009700,0.000794
21600.750000,3,1.011336,1.015544,1.013726,0.001355
21601.000000,3,1.007872,1.010347,1.009542,0.000752
21601.250000,3,1.008878,1.013819,1.011858,0.001712
21601.500000,3,1.007122,1.009374,1.008547,0.000669
21601.750000,3,1.012628,1.017118,1.015117,0.001540
21602.000000,3,1.015836,1.019154,1.017258,0.001039
21602.250000,3,1.026711,1.031541,1.028596,0.001454
21602.500000,3,1.031905,1.034769,1.032876,0.000921
21602.750000,3,1.041346,1.045828,1.043819,0.001271
21603.000000,3,1.045304,1.047638,1.046067,0.000747
21603.250000,3,1.054086,1.058560,1.055817,0.001377
21603.500000,3,1.057843,1.060174,1.059126,0.000669
21603.750000,3,1.069235,1.073332,1.070897,0.001307
21604.000000,3,1.074516,1.077387,1.075930,0.000748
21604.250000,3,1.085687,1.088998,1.086896,0.001034
21604.500000,3,1.087787,1.089926,1.088810,0.000688
21604.750000,3,1.095560,1.098662,1.096583,0.000951
21605.000000,3,1.096026,1.098028,1.096896,0.000610
21605.250000,3,1.104786,1.107945,1.105889,0.000906
21605.500000,3,1.106794,1.109499,1.108150,0.000758
21605.750000,3,1.116907,1.119280,1.117866,0.000581
21606.000000,3,1.117449,1.120295,1.118459,0.000928
21606.250000,3,1.123806,1.126085,1.125043,0.000737
21606.500000,3,1.120579,1.123850,1.122030,0.000911
21606.750000,3,1.127051,1.128644,1.127698,0.000534
21607.000000,3,1.126055,1.129512,1.127442,0.001210
21607.250000,3,1.134069,1.136011,1.135258,0.000614
21607.500000,3,1.135705,1.139825,1.137002,0.001288
21607.750000,3,1.143748,1.146486,1.144779,0.000770
21608.000000,3,1.142867,1.146724,1.144060,0.001321
21608.250000,3,1.148302,1.151212,1.149808,0.000723
21608.500000,3,1.147675,1.151950,1.149326,0.001501
21608.750000,3,1.156724,1.158875,1.157769,0.000729
21609.000000,3,1.159334,1.163192,1.160947,0.001337
21609.250000,3,1.169997,1.172717,1.171458,0.000855
21609.500000,3,1.172448,1.175783,1.173828,0.001220
21609.750000,3,1.180376,1.184313,1.182691,0.001155
21610.000000,3,1.180659,1.185073,1.182552,0.001447
21610.250000,3,1.189299,1.191382,1.190141,0.000721
21610.500000,3,1.188222,1.193944,1.190861,0.001618
21610.750000,3,1.197565,1.200181,1.198941,0.000778
21611.000000,3,1.197201,1.200852,1.198777,0.001246
21611.250000,3,1.202998,1.204642,1.203949,0.000542
21611.500000,3,1.198819,1.202451,1.200645,0.001170
21611.750000,3,1.202824,1.205530,1.203910,0.000782
21612.000000,3,1.199618,1.203300,1.201268,0.001197
21612.250000,3,1.206187,1.208343,1.207186,0.000698
21612.500000,3,1.204674,1.209724,1.206974,0.001728
21612.750000,3,1.212973,1.215409,1.214170,0.000920
21613.000000,3,1.211201,1.217314,1.213782,0.002104
21613.250000,3,1.218629,1.223120,1.220615,0.001392
21613.500000,3,1.218121,1.223820,1.220429,0.001981
21613.750000,3,1.228831,1.232474,1.230233,0.001251
21614.000000,3,1.231804,1.238580,1.234340,0.002364
21614.250000,3,1.245118,1.250451,1.247586,0.001856
21614.500000,3,1.249975,1.256936,1.252751,0.002419
21614.750000,3,1.262699,1.268433,1.264946,0.001798
21615.000000,3,1.264809,1.272706,1.268298,0.002574
21615.250000,3,1.275496,1.281341,1.277882,0.001869
21615.500000,3,1.276842,1.285127,1.280518,0.002751
21615.750000,3,1.287656,1.293657,1.290326,0.002024
21616.000000,3,1.288772,1.297121,1.292488,0.002759
21616.250000,3,1.297743,1.303979,1.300656,0.002249
21616.500000,3,1.296145,1.305272,1.300283,0.002879
21616.750000,3,1.303911,1.310449,1.307193,0.002094
21617.000000,3,1.303941,1.312101,1.307443,0.002819
21617.250000,3,1.312597,1.319622,1.315753,0.002470
21617.500000,3,1.313161,1.321437,1.316780,0.002718
21617.750000,3,1.321788,1.327437,1.323948,0.001973
21618.000000,3,1.316015,1.325858,1.320992,0.003003
21618.250000,3,1.317895,1.325454,1.322190,0.002275
21618.500000,3,1.306611,1.315318,1.311315,0.002715
21618.750000,3,1.300736,1.306681,1.304361,0.001807
21619.000000,3,1.280199,1.289650,1.285399,0.002581
21619.250000,3,1.264414,1.270709,1.268105,0.001621
21619.500000,3,1.230934,1.239190,1.235987,0.002435
21619.750000,3,1.200265,1.207177,1.204264,0.001917
21620.000000,3,1.152669,1.161003,1.157438,0.002161
21620.250000,3,1.107419,1.115788,1.111160,0.002349
21620.500000,3,1.047052,1.056512,1.051827,0.002663
21620.750000,3,0.990704,0.999485,0.994684,0.002637
21621.000000,3,0.920640,0.930193,0.925015,0.002827
21621.250000,3,0.854951,0.863125,0.858492,0.002830
21621.500000,3,0.777945,0.787332,0.782144,0.002901
21621.750000,3,0.709713,0.718227,0.713019,0.002966
21622.000000,3,0.635060,0.643569,0.638657,0.002712
21622.250000,3,0.572645,0.579941,0.575493,0.002694
21622.500000,3,0.507757,0.514521,0.510488,0.002334
21622.750000,3,0.456350,0.462861,0.459297,0.002282
21623.000000,3,0.406748,0.410929,0.408562,0.001513
21623.250000,3,0.372532,0.377191,0.374580,0.001543
21623.500000,3,0.342471,0.344902,0.343654,0.000805
21623.750000,3,0.329985,0.332132,0.330934,0.000639
21624.000000,4,0.287401,0.288111,0.287797,0.000213
21624.250000,4,0.291403,0.293211,0.292132,0.000485
21624.500000,4,0.301441,0.303723,0.302656,0.000758
21624.750000,4,0.320065,0.322991,0.321666,0.001026
21625.000000,4,0.343908,0.347717,0.346065,0.001268
21625.250000,4,0.375949,0.379688,0.378181,0.001407
21625.500000,4,0.412398,0.417971,0.415460,0.001905
21625.750000,4,0.456855,0.462658,0.460276,0.002046
21626.000000,4,0.505377,0.511619,0.508952,0.002161
21626.250000,4,0.558494,0.564936,0.562423,0.002147
21626.500000,4,0.612881,0.619643,0.616731,0.002299
21626.750000,4,0.669030,0.675550,0.672835,0.002218
21627.000000,4,0.724125,0.731424,0.728076,0.002344
21627.250000,4,0.780665,0.787658,0.784640,0.002205
21627.500000,4,0.835666,0.841473,0.839272,0.002028
21627.750000,4,0.890012,0.896263,0.893501,0.001921
21628.000000,4,0.938983,0.944839,0.942391,0.001814
21628.250000,4,0.984806,0.990032,0.987097,0.001695
21628.500000,4,1.022290,1.026986,1.024561,0.001389
21628.750000,4,1.055953,1.061638,1.058486,0.001544
21629.000000,4,1.086266,1.089620,1.087684,0.000924
21629.250000,4,1.113600,1.117004,1.115347,0.001020
21629.500000,4,1.136525,1.140460,1.138053,0.001209
21629.750000,4,1.155143,1.159239,1.156898,0.001235
21630.000000,4,1.168246,1.171028,1.169595,0.000876
21630.250000,4,1.177812,1.182266,1.179335,0.001409
21630.500000,4,1.183733,1.186744,1.185361,0.001003
21630.750000,4,1.190062,1.193709,1.191823,0.001038
21631.000000,4,1.194042,1.196888,1.195319,0.000926
21631.250000,4,1.196318,1.198968,1.197709,0.000836
21631.500000,4,1.193859,1.196898,1.195085,0.000981
21631.750000,4,1.189004,1.192529,1.190912,0.001280
21632.000000,4,1.182636,1.186429,1.184507,0.001216
21632.250000,4,1.179732,1.183002,1.181457,0.001000
21632.500000,4,1.180118,1.182503,1.181041,0.000701
21632.750000,4,1.184785,1.186321,1.185463,0.000474
21633.000000,4,1.189791,1.191421,1.190375,0.000537
21633.250000,4,1.193693,1.196178,1.195184,0.000646
21633.500000,4,1.195225,1.196440,1.195606,0.000377
21633.750000,4,1.194452,1.196168,1.195239,0.000516
21634.000000,4,1.192069,1.194181,1.193133,0.000635
21634.250000,4,1.193469,1.194884,1.194176,0.000375
21634.500000,4,1.194776,1.197016,1.195798,0.000602
21634.750000,4,1.198349,1.199468,1.198922,0.000411
21635.000000,4,1.198235,1.199889,1.198953,0.000547
21635.250000,4,1.196353,1.197702,1.196888,0.000446
21635.500000,4,1.190657,1.192173,1.191525,0.000544
21635.750000,4,1.187039,1.188329,1.187784,0.000461
21636.000000,4,1.184456,1.185220,1.184828,0.000244
21636.250000,4,1.185245,1.186026,1.185623,0.000282
21636.500000,4,1.184724,1.185551,1.185146,0.000253
21636.750000,4,1.183444,1.184988,1.184339,0.000439
21637.000000,4,1.179234,1.180566,1.179906,0.000345
21637.250000,4,1.174697,1.175965,1.175398,0.000446
21637.500000,4,1.168879,1.170551,1.169655,0.000535
21637.750000,4,1.166939,1.167932,1.167565,0.000348
21638.000000,4,1.166239,1.167520,1.166988,0.000458
21638.250000,4,1.168115,1.169175,1.168651,0.000317
21638.500000,4,1.168261,1.169397,1.168768,0.000370
21638.750000,4,1.167439,1.168868,1.168049,0.000467
21639.000000,4,1.163582,1.165649,1.164462,0.000569
21639.250000,4,1.162499,1.163863,1.163059,0.000436
21639.500000,4,1.160648,1.162475,1.161694,0.000545
21639.750000,4,1.163035,1.164773,1.163787,0.000536
21640.000000,4,1.197502,1.224110,1.213346,0.009006
21640.250000,4,1.166568,1.168254,1.167299,0.000505
21640.500000,4,1.164695,1.166880,1.166058,0.000725
21640.750000,4,1.164259,1.165934,1.165283,0.000517
21641.000000,4,1.161840,1.164049,1.162936,0.000697
21641.250000,4,1.161071,1.163012,1.162002,0.000575
21641.500000,4,1.158702,1.160169,1.159393,0.000511
21641.750000,4,1.156546,1.157955,1.157259,0.000392
21642.000000,4,1.150249,1.153022,1.152024,0.000768
21642.250000,4,1.145987,1.148648,1.147400,0.000842
21642.500000,4,1.140379,1.143215,1.142264,0.000964
21642.750000,4,1.139544,1.141475,1.140783,0.000584
21643.000000,4,1.139781,1.142139,1.141055,0.000790
21643.250000,4,1.143679,1.145947,1.144977,0.000741
21643.500000,4,1.147318,1.149997,1.148504,0.000874
21643.750000,4,1.150702,1.153273,1.152073,0.000779
21644.000000,4,1.151423,1.154091,1.152769,0.000863
21644.250000,4,1.152942,1.154511,1.153871,0.000498
21644.500000,4,1.150816,1.153172,1.152598,0.000672
21644.750000,4,1.151707,1.153926,1.153063,0.000756
21645.000000,4,1.150055,1.152391,1.151363,0.000687
21645.250000,4,1.148154,1.151019,1.149888,0.000934
21645.500000,4,1.144104,1.147332,1.146035,0.000840
21645.750000,4,1.141786,1.143544,1.142606,0.000502
21646.000000,4,1.137413,1.139907,1.138645,0.000651
21646.250000,4,1.136674,1.138683,1.138000,0.000550
21646.500000,4,1.136552,1.138895,1.137886,0.000797
21646.750000,4,1.139675,1.141198,1.140494,0.000445
21647.000000,4,1.140838,1.142932,1.141807,0.000700
21647.250000,4,1.143839,1.145405,1.144448,0.000524
21647.500000,4,1.144645,1.146358,1.145468,0.000569
21647.750000,4,1.148134,1.150107,1.148821,0.000590
21648.000000,4,1.150674,1.153372,1.151718,0.000896
21648.250000,4,1.155527,1.158016,1.156340,0.000821
21648.500000,4,1.158466,1.160820,1.159362,0.000766
21648.750000,4,1.160865,1.163261,1.162140,0.000712
21649.000000,4,1.160015,1.162730,1.161200,0.000859
21649.250000,4,1.159500,1.162144,1.160249,0.000802
21649.500000,4,1.154124,1.157544,1.155248,0.001106
21649.750000,4,1.148913,1.151796,1.150226,0.000773
21650.000000,4,1.138972,1.141596,1.140220,0.000860
21650.250000,4,1.127137,1.129598,1.128169,0.000694
21650.500000,4,1.108702,1.111732,1.110634,0.000887
21650.750000,4,1.088243,1.091485,1.090385,0.000943
21651.000000,4,1.063987,1.067086,1.065736,0.000952
21651.250000,4,1.037413,1.041066,1.039482,0.001022
21651.500000,4,1.005802,1.010163,1.007700,0.001189
21651.750000,4,0.971117,0.975754,0.973222,0.001145
21652.000000,4,0.930340,0.934406,0.932496,0.001244
21652.250000,4,0.885448,0.890011,0.887539,0.001571
21652.500000,4,0.835317,0.840618,0.837356,0.001795
