# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.235867,0.236524,0.236210,0.000243
21528.250000,1,0.238489,0.239125,0.238873,0.000237
21528.500000,1,0.247409,0.248666,0.247908,0.000454
21528.750000,1,0.262216,0.264281,0.262940,0.000769
21529.000000,1,0.283193,0.286414,0.284471,0.001137
21529.250000,1,0.310436,0.314037,0.311998,0.001276
21529.500000,1,0.343418,0.348522,0.345547,0.001777
21529.750000,1,0.382314,0.387655,0.384495,0.001963
21530.000000,1,0.425966,0.432261,0.428516,0.002285
21530.250000,1,0.473652,0.480537,0.476404,0.002521
21530.500000,1,0.525226,0.532385,0.528035,0.002711
21530.750000,1,0.578551,0.585356,0.581207,0.002513
21531.000000,1,0.632163,0.639068,0.635025,0.002559
21531.250000,1,0.684744,0.691160,0.687312,0.002404
21531.500000,1,0.735044,0.741794,0.737994,0.002530
21531.750000,1,0.783422,0.789942,0.786146,0.002373
21532.000000,1,0.829053,0.834844,0.831515,0.002327
21532.250000,1,0.871248,0.877635,0.874020,0.002273
21532.500000,1,0.910933,0.915969,0.912628,0.001865
21532.750000,1,0.945210,0.949294,0.946925,0.001724
21533.000000,1,0.975516,0.979179,0.976933,0.001364
21533.250000,1,1.003908,1.007887,1.005415,0.001495
21533.500000,1,1.026817,1.030545,1.028514,0.001437
21533.750000,1,1.049945,1.054037,1.051544,0.001419
21534.000000,1,1.070970,1.074336,1.072749,0.001201
21534.250000,1,1.090081,1.094322,1.092162,0.001758
21534.500000,1,1.107516,1.110663,1.108940,0.001276
21534.750000,1,1.122124,1.125041,1.123359,0.001191
21535.000000,1,1.135505,1.138223,1.137021,0.001026
21535.250000,1,1.148932,1.152405,1.150304,0.001410
21535.500000,1,1.162406,1.164919,1.163555,0.001094
21535.750000,1,1.174835,1.178260,1.176091,0.001489
21536.000000,1,1.186004,1.189425,1.187399,0.001297
21536.250000,1,1.193448,1.195691,1.194638,0.000860
21536.500000,1,1.200055,1.202663,1.201070,0.001021
21536.750000,1,1.207073,1.209322,1.207926,0.000873
21537.000000,1,1.214846,1.217949,1.216056,0.001170
21537.250000,1,1.225591,1.227511,1.226439,0.000866
21537.500000,1,1.236115,1.238709,1.237326,0.000892
21537.750000,1,1.245335,1.247411,1.246461,0.000806
21538.000000,1,1.252081,1.254970,1.253121,0.001140
21538.250000,1,1.256594,1.259632,1.257773,0.001202
21538.500000,1,1.263317,1.265094,1.264121,0.000639
21538.750000,1,1.269619,1.273008,1.270829,0.001346
21539.000000,1,1.280830,1.283556,1.282231,0.001122
21539.250000,1,1.295145,1.298439,1.296502,0.001426
21539.500000,1,1.307770,1.311451,1.309574,0.001578
21539.750000,1,1.318672,1.322162,1.320379,0.001266
21540.000000,1,1.326192,1.329202,1.327577,0.000990
21540.250000,1,1.331695,1.333131,1.332348,0.000611
21540.500000,1,1.336117,1.338995,1.337538,0.001117
21540.750000,1,1.341894,1.343872,1.342614,0.000710
21541.000000,1,1.347842,1.350445,1.349027,0.000960
21541.250000,1,1.353016,1.355989,1.354204,0.001178
21541.500000,1,1.356226,1.357780,1.356988,0.000575
21541.750000,1,1.354096,1.355798,1.355192,0.000582
21542.000000,1,1.350949,1.353090,1.351986,0.000706
21542.250000,1,1.347412,1.349114,1.348343,0.000636
21542.500000,1,1.344584,1.346424,1.345293,0.000637
21542.750000,1,1.343236,1.344458,1.343798,0.000411
21543.000000,1,1.341576,1.342648,1.341996,0.000398
21543.250000,1,1.337303,1.339095,1.338027,0.000701
21543.500000,1,1.332327,1.334404,1.333096,0.000702
21543.750000,1,1.325406,1.326219,1.325783,0.000284
21544.000000,1,1.317994,1.319879,1.318764,0.000736
21544.250000,1,1.311295,1.312451,1.311908,0.000516
21544.500000,1,1.304442,1.305574,1.305160,0.000438
21544.750000,1,1.298258,1.299786,1.299063,0.000502
21545.000000,1,1.292172,1.293431,1.292934,0.000505
21545.250000,1,1.284820,1.286612,1.285891,0.000595
21545.500000,1,1.278382,1.280379,1.279431,0.000709
21545.750000,1,1.271100,1.274406,1.272942,0.001129
21546.000000,1,1.265265,1.266893,1.266054,0.000631
21546.250000,1,1.257310,1.259604,1.258735,0.000869
21546.500000,1,1.249546,1.250972,1.250406,0.000601
21546.750000,1,1.240156,1.243665,1.242067,0.001175
21547.000000,1,1.232734,1.235769,1.233817,0.001070
21547.250000,1,1.226038,1.227565,1.226857,0.000613
21547.500000,1,1.220751,1.222589,1.221916,0.000666
21547.750000,1,1.215007,1.216837,1.216229,0.000683
21548.000000,1,1.210658,1.212051,1.211398,0.000514
21548.250000,1,1.203346,1.205454,1.204507,0.000895
21548.500000,1,1.193855,1.196102,1.195097,0.000827
21548.750000,1,1.184795,1.187726,1.186865,0.001104
21549.000000,1,1.176700,1.179105,1.178089,0.000830
21549.250000,1,1.170000,1.171867,1.170916,0.000607
21549.500000,1,1.163443,1.164620,1.164081,0.000447
21549.750000,1,1.156648,1.158583,1.157613,0.000742
21550.000000,1,1.147674,1.150264,1.149182,0.000877
21550.250000,1,1.139465,1.141053,1.140191,0.000598
21550.500000,1,1.128501,1.130705,1.129941,0.000839
21550.750000,1,1.118916,1.122092,1.120526,0.001247
21551.000000,1,1.110854,1.113677,1.112578,0.001072
21551.250000,1,1.103553,1.106457,1.105243,0.001068
21551.500000,1,1.097486,1.099757,1.098466,0.000844
21551.750000,1,1.089943,1.091610,1.090855,0.000607
21552.000000,1,1.082612,1.083910,1.083356,0.000471
21552.250000,1,1.074095,1.075647,1.074766,0.000567
21552.500000,1,1.067104,1.068996,1.068104,0.000652
21552.750000,1,1.060585,1.062756,1.061781,0.000863
21553.000000,1,1.056016,1.057674,1.056802,0.000604
21553.250000,1,1.051286,1.052836,1.052083,0.000631
21553.500000,1,1.045320,1.047146,1.045882,0.000650
21553.750000,1,1.037787,1.038650,1.038058,0.000311
21554.000000,1,1.026475,1.028741,1.027963,0.000893
21554.250000,1,1.014225,1.016942,1.015851,0.001276
21554.500000,1,1.000808,1.002697,1.001929,0.000818
21554.750000,1,0.984206,0.986695,0.985537,0.000924
21555.000000,1,0.963684,0.966776,0.965616,0.001311
21555.250000,1,0.938308,0.942980,0.940752,0.001787
21555.500000,1,0.906837,0.912133,0.910127,0.002135
21555.750000,1,0.870819,0.876064,0.873911,0.002354
21556.000000,1,0.828898,0.836271,0.833177,0.002935
21556.250000,1,0.782608,0.790840,0.787685,0.003347
21556.500000,1,0.734511,0.742291,0.739526,0.003115
21556.750000,1,0.684855,0.691913,0.689159,0.002948
21557.000000,1,0.632203,0.640015,0.637165,0.003310
21557.250000,1,0.579708,0.587428,0.584378,0.003052
21557.500000,1,0.527775,0.535292,0.532116,0.002914
21557.750000,1,0.477367,0.484270,0.481570,0.002774
21558.000000,1,0.430036,0.436542,0.434047,0.002639
21558.250000,1,0.386456,0.392283,0.390014,0.002404
21558.500000,1,0.347317,0.353025,0.350856,0.002304
21558.750000,1,0.313996,0.318609,0.316826,0.001910
21559.000000,1,0.286176,0.289711,0.288414,0.001523
21559.250000,1,0.263913,0.267056,0.265799,0.001313
21559.500000,1,0.248155,0.250441,0.249481,0.000968
21559.750000,1,0.238074,0.239811,0.239134,0.000693
21560.000000,2,0.293936,0.295679,0.294759,0.000621
21560.250000,2,0.296484,0.297478,0.296836,0.000357
21560.500000,2,0.303246,0.304255,0.303843,0.000357
21560.750000,2,0.314769,0.315985,0.315329,0.000408
21561.000000,2,0.331308,0.332889,0.332054,0.000628
21561.250000,2,0.352474,0.355221,0.353642,0.000962
21561.500000,2,0.379097,0.382625,0.380414,0.001305
21561.750000,2,0.410478,0.414400,0.411990,0.001512
21562.000000,2,0.446442,0.451049,0.448172,0.001823
21562.250000,2,0.486337,0.491407,0.488660,0.001940
21562.500000,2,0.529918,0.535536,0.532125,0.002158
21562.750000,2,0.574436,0.580130,0.576862,0.002041
21563.000000,2,0.619630,0.625812,0.622172,0.002283
21563.250000,2,0.664202,0.669286,0.666415,0.001852
21563.500000,2,0.707131,0.712456,0.709335,0.001976
21563.750000,2,0.747191,0.751963,0.749147,0.001805
21564.000000,2,0.784234,0.789064,0.786089,0.001831
21564.250000,2,0.817057,0.820043,0.818314,0.001225
21564.500000,2,0.845589,0.848230,0.846712,0.001165
21564.750000,2,0.869275,0.872310,0.870956,0.001012
21565.000000,2,0.889887,0.892473,0.891043,0.000862
21565.250000,2,0.907851,0.909701,0.909033,0.000681
21565.500000,2,0.923636,0.925539,0.924463,0.000691
21565.750000,2,0.937486,0.939530,0.938338,0.000762
21566.000000,2,0.949074,0.951064,0.949915,0.000686
21566.250000,2,0.958435,0.958958,0.958677,0.000201
21566.500000,2,0.964329,0.965333,0.964993,0.000365
21566.750000,2,0.968979,0.970186,0.969688,0.000451
21567.000000,2,0.973005,0.974646,0.973755,0.000589
21567.250000,2,0.976330,0.977182,0.976846,0.000342
21567.500000,2,0.979213,0.980597,0.979943,0.000615
21567.750000,2,0.981124,0.982664,0.981888,0.000589
21568.000000,2,0.982854,0.983801,0.983338,0.000307
21568.250000,2,0.983211,0.984516,0.983898,0.000535
21568.500000,2,0.983288,0.985465,0.984852,0.000793
21568.750000,2,0.986160,0.986482,0.986300,0.000128
21569.000000,2,0.990424,0.991317,0.990741,0.000314
21569.250000,2,0.995121,0.996089,0.995558,0.000316
21569.500000,2,1.000956,1.002331,1.001394,0.000500
21569.750000,2,1.006187,1.006966,1.006678,0.000292
21570.000000,2,1.010293,1.011938,1.011199,0.000542
21570.250000,2,1.014558,1.015746,1.015274,0.000392
21570.500000,2,1.018996,1.019861,1.019362,0.000293
21570.750000,2,1.023971,1.025133,1.024402,0.000441
21571.000000,2,1.029169,1.029712,1.029484,0.000211
21571.250000,2,1.033985,1.034606,1.034338,0.000249
21571.500000,2,1.037052,1.038645,1.037910,0.000547
21571.750000,2,1.039963,1.041468,1.040665,0.000521
21572.000000,2,1.043373,1.044566,1.044000,0.000486
21572.250000,2,1.045599,1.046779,1.046192,0.000485
21572.500000,2,1.049796,1.051217,1.050460,0.000503
21572.750000,2,1.054922,1.056412,1.055765,0.000521
21573.000000,2,1.061309,1.062202,1.061665,0.000338
21573.250000,2,1.066839,1.068102,1.067280,0.000464
21573.500000,2,1.072057,1.072863,1.072464,0.000332
21573.750000,2,1.077258,1.078466,1.077927,0.000429
21574.000000,2,1.082766,1.085546,1.084172,0.000915
21574.250000,2,1.090810,1.093095,1.091866,0.000753
21574.500000,2,1.100065,1.101102,1.100603,0.000422
21574.750000,2,1.109824,1.111512,1.110465,0.000683
21575.000000,2,1.119797,1.121832,1.120602,0.000671
21575.250000,2,1.129270,1.130319,1.129560,0.000389
21575.500000,2,1.137897,1.139433,1.138639,0.000539
21575.750000,2,1.146427,1.148354,1.147449,0.000642
21576.000000,2,1.156967,1.158754,1.157887,0.000636
21576.250000,2,1.166805,1.169044,1.167697,0.000817
21576.500000,2,1.177197,1.180398,1.178329,0.001162
21576.750000,2,1.186021,1.188315,1.187238,0.000892
21577.000000,2,1.193759,1.195665,1.194709,0.000799
21577.250000,2,1.200330,1.201949,1.201185,0.000650
21577.500000,2,1.206065,1.208777,1.207079,0.000976
21577.750000,2,1.212346,1.213893,1.213070,0.000610
21578.000000,2,1.217497,1.219829,1.218979,0.000891
21578.250000,2,1.223590,1.225723,1.224657,0.000796
21578.500000,2,1.228048,1.229716,1.228751,0.000546
21578.750000,2,1.231139,1.233054,1.231937,0.000633
21579.000000,2,1.232968,1.234648,1.233741,0.000647
21579.250000,2,1.235515,1.237693,1.236430,0.000778
21579.500000,2,1.238230,1.240414,1.239139,0.000852
21579.750000,2,1.243286,1.246287,1.244362,0.001062
21580.000000,2,1.249841,1.253039,1.251025,0.001119
21580.250000,2,1.256748,1.259208,1.257672,0.000953
21580.500000,2,1.262117,1.265496,1.263611,0.001231
21580.750000,2,1.267506,1.269485,1.268797,0.000732
21581.000000,2,1.272902,1.274882,1.273915,0.000631
21581.250000,2,1.278354,1.280954,1.279710,0.000983
21581.500000,2,1.284308,1.287299,1.285693,0.001262
21581.750000,2,1.291382,1.294252,1.292388,0.001102
21582.000000,2,1.298542,1.300182,1.299358,0.000659
21582.250000,2,1.305529,1.306718,1.306020,0.000492
21582.500000,2,1.311456,1.313484,1.312086,0.000808
21582.750000,2,1.317639,1.320366,1.318758,0.000942
21583.000000,2,1.325272,1.327687,1.326595,0.000943
21583.250000,2,1.335268,1.336225,1.335604,0.000350
21583.500000,2,1.343759,1.346929,1.345477,0.001265
21583.750000,2,1.354151,1.357228,1.355445,0.001304
21584.000000,2,1.363852,1.367370,1.365614,0.001345
21584.250000,2,1.372504,1.375774,1.374117,0.001255
21584.500000,2,1.379236,1.381386,1.380239,0.000823
21584.750000,2,1.382679,1.385737,1.384337,0.001012
21585.000000,2,1.385850,1.387803,1.386673,0.000746
21585.250000,2,1.384155,1.386118,1.385371,0.000723
21585.500000,2,1.381239,1.382670,1.381885,0.000465
21585.750000,2,1.373826,1.374887,1.374279,0.000350
21586.000000,2,1.363715,1.364623,1.364248,0.000333
21586.250000,2,1.350982,1.352586,1.351661,0.000652
21586.500000,2,1.334784,1.337210,1.335791,0.000901
21586.750000,2,1.315181,1.317110,1.316463,0.000720
21587.000000,2,1.289971,1.293224,1.291831,0.001222
21587.250000,2,1.258930,1.263088,1.261252,0.001359
21587.500000,2,1.221273,1.226790,1.224775,0.002033
21587.750000,2,1.178968,1.184440,1.182403,0.002185
21588.000000,2,1.130782,1.137778,1.134944,0.002641
21588.250000,2,1.076308,1.084153,1.080755,0.003005
21588.500000,2,1.017087,1.024901,1.022025,0.003069
21588.750000,2,0.952831,0.961656,0.958171,0.003440
21589.000000,2,0.883415,0.893900,0.890004,0.004166
21589.250000,2,0.812121,0.823146,0.818483,0.004082
21589.500000,2,0.739620,0.750123,0.745807,0.003937
21589.750000,2,0.668135,0.677761,0.673846,0.003719
21590.000000,2,0.599017,0.609104,0.605265,0.003881
21590.250000,2,0.535286,0.543790,0.540185,0.003278
21590.500000,2,0.475854,0.484544,0.480959,0.003374
21590.750000,2,0.423303,0.431196,0.427856,0.002889
21591.000000,2,0.379303,0.385902,0.383214,0.002440
21591.250000,2,0.344338,0.349364,0.347188,0.001941
21591.500000,2,0.318990,0.322941,0.321125,0.001448
21591.750000,2,0.303873,0.306030,0.304978,0.000883
21592.000000,3,0.304121,0.305372,0.304780,0.000504
21592.250000,3,0.307171,0.308937,0.307843,0.000664
21592.500000,3,0.315625,0.318599,0.316851,0.001127
21592.750000,3,0.330489,0.333626,0.331707,0.001237
21593.000000,3,0.350571,0.355220,0.352444,0.001712
21593.250000,3,0.377025,0.382064,0.378824,0.001951
21593.500000,3,0.408027,0.414077,0.410425,0.002273
21593.750000,3,0.445014,0.450943,0.447086,0.002355
21594.000000,3,0.484948,0.491323,0.487428,0.002500
21594.250000,3,0.528142,0.535092,0.530838,0.002748
21594.500000,3,0.573408,0.579629,0.575754,0.002547
21594.750000,3,0.619297,0.626330,0.621830,0.002754
21595.000000,3,0.666539,0.673175,0.669041,0.002743
21595.250000,3,0.714388,0.721064,0.716940,0.002674
21595.500000,3,0.761755,0.769561,0.765043,0.003003
21595.750000,3,0.808810,0.815219,0.811397,0.002464
21596.000000,3,0.852059,0.857512,0.854229,0.002209
21596.250000,3,0.890832,0.896239,0.893158,0.002271
21596.500000,3,0.926080,0.930613,0.927956,0.002157
21596.750000,3,0.957251,0.961641,0.959152,0.001854
21597.000000,3,0.985599,0.990448,0.987698,0.001807
21597.250000,3,1.012328,1.015854,1.013765,0.001345
21597.500000,3,1.035617,1.037952,1.036453,0.000932
21597.750000,3,1.053012,1.056653,1.054735,0.001207
21598.000000,3,1.067068,1.069274,1.068279,0.000870
21598.250000,3,1.076232,1.078276,1.077464,0.000729
21598.500000,3,1.084166,1.085565,1.084703,0.000509
21598.750000,3,1.090441,1.091822,1.091090,0.000493
21599.000000,3,1.095700,1.097170,1.096201,0.000529
21599.250000,3,1.099133,1.100978,1.100139,0.000589
21599.500000,3,1.100158,1.101737,1.101279,0.000570
21599.750000,3,1.100279,1.101094,1.100552,0.000309
21600.000000,3,1.102053,1.105022,1.103734,0.001022
21600.250000,3,1.095561,1.096443,1.096001,0.000287
21600.500000,3,1.094853,1.095434,1.095206,0.000198
21600.750000,3,1.096302,1.096846,1.096575,0.000180
21601.000000,3,1.098393,1.099798,1.099019,0.000549
21601.250000,3,1.101494,1.103508,1.102194,0.000713
21601.500000,3,1.103015,1.104604,1.103644,0.000556
21601.750000,3,1.103707,1.105153,1.104287,0.000502
21602.000000,3,1.104298,1.105423,1.104735,0.000376
21602.250000,3,1.104066,1.105287,1.104815,0.000406
21602.500000,3,1.105035,1.106386,1.105621,0.000474
21602.750000,3,1.105226,1.106602,1.105939,0.000447
21603.000000,3,1.106671,1.107830,1.107251,0.000470
21603.250000,3,1.108076,1.109217,1.108592,0.000427
21603.500000,3,1.110195,1.110797,1.110394,0.000214
21603.750000,3,1.113139,1.113933,1.113473,0.000286
21604.000000,3,1.116418,1.117449,1.116926,0.000416
21604.250000,3,1.119767,1.122230,1.120855,0.000827
21604.500000,3,1.123951,1.125810,1.124931,0.000652
21604.750000,3,1.127306,1.129407,1.128209,0.000705
21605.000000,3,1.130569,1.131682,1.131088,0.000377
21605.250000,3,1.132598,1.134041,1.133369,0.000569
21605.500000,3,1.134723,1.136049,1.135338,0.000466
21605.750000,3,1.136513,1.137656,1.137085,0.000409
21606.000000,3,1.136079,1.136967,1.136483,0.000349
21606.250000,3,1.134348,1.135045,1.134781,0.000232
21606.500000,3,1.131164,1.132668,1.131984,0.000505
21606.750000,3,1.128962,1.129977,1.129393,0.000398
21607.000000,3,1.127358,1.129247,1.128447,0.000742
21607.250000,3,1.128386,1.129185,1.128741,0.000306
21607.500000,3,1.129630,1.130989,1.130372,0.000435
21607.750000,3,1.130904,1.133329,1.132104,0.000870
21608.000000,3,1.132238,1.133788,1.133104,0.000535
21608.250000,3,1.132329,1.135276,1.133761,0.001034
21608.500000,3,1.134381,1.135584,1.134868,0.000408
21608.750000,3,1.138082,1.139061,1.138590,0.000314
21609.000000,3,1.144235,1.145015,1.144805,0.000294
21609.250000,3,1.151813,1.153335,1.152453,0.000597
21609.500000,3,1.160730,1.161922,1.161360,0.000480
21609.750000,3,1.168975,1.170180,1.169606,0.000423
21610.000000,3,1.175777,1.176948,1.176167,0.000430
21610.250000,3,1.180791,1.181697,1.181096,0.000352
21610.500000,3,1.184893,1.185832,1.185507,0.000330
21610.750000,3,1.188879,1.189944,1.189503,0.000412
21611.000000,3,1.193164,1.194366,1.193847,0.000427
21611.250000,3,1.196021,1.197450,1.196683,0.000581
21611.500000,3,1.198058,1.199341,1.198922,0.000465
21611.750000,3,1.199553,1.202154,1.200672,0.000938
21612.000000,3,1.201929,1.203068,1.202607,0.000406
21612.250000,3,1.205198,1.205922,1.205478,0.000250
21612.500000,3,1.208608,1.209702,1.209415,0.000409
21612.750000,3,1.215634,1.217062,1.216130,0.000505
21613.000000,3,1.222126,1.223112,1.222697,0.000433
21613.250000,3,1.228191,1.229677,1.228965,0.000508
21613.500000,3,1.234369,1.236275,1.235359,0.000709
21613.750000,3,1.239788,1.240590,1.240309,0.000281
21614.000000,3,1.244244,1.245139,1.244583,0.000312
21614.250000,3,1.247510,1.248681,1.247889,0.000427
21614.500000,3,1.250150,1.251505,1.250862,0.000548
21614.750000,3,1.252513,1.253453,1.253022,0.000351
21615.000000,3,1.253686,1.255850,1.254695,0.000769
21615.250000,3,1.253616,1.255763,1.255084,0.000827
21615.500000,3,1.255134,1.256232,1.255694,0.000359
21615.750000,3,1.256123,1.258336,1.257064,0.000879
21616.000000,3,1.256810,1.258002,1.257430,0.000498
21616.250000,3,1.257451,1.258918,1.257972,0.000504
21616.500000,3,1.257205,1.258422,1.257611,0.000421
21616.750000,3,1.255738,1.258656,1.257037,0.000995
21617.000000,3,1.254635,1.256715,1.255779,0.000852
21617.250000,3,1.252028,1.254503,1.253383,0.000954
21617.500000,3,1.246115,1.248971,1.247909,0.001103
21617.750000,3,1.237947,1.241637,1.240122,0.001507
21618.000000,3,1.228314,1.230545,1.229389,0.000971
21618.250000,3,1.213513,1.217284,1.215558,0.001392
21618.500000,3,1.196985,1.200371,1.199020,0.001261
21618.750000,3,1.178031,1.181814,1.180245,0.001504
21619.000000,3,1.155397,1.159606,1.157832,0.001551
21619.250000,3,1.128780,1.132963,1.131257,0.001582
21619.500000,3,1.096786,1.100908,1.099324,0.001892
21619.750000,3,1.059130,1.065303,1.062549,0.002302
21620.000000,3,1.017603,1.023342,1.021178,0.002242
21620.250000,3,0.971949,0.977580,0.975525,0.002042
21620.500000,3,0.922266,0.928489,0.926085,0.002359
21620.750000,3,0.868336,0.876047,0.872669,0.002923
21621.000000,3,0.811536,0.818455,0.815672,0.002661
21621.250000,3,0.750227,0.758507,0.755154,0.003071
21621.500000,3,0.687714,0.695466,0.692328,0.002995
21621.750000,3,0.625351,0.633004,0.629773,0.002753
21622.000000,3,0.565525,0.572538,0.569418,0.002671
21622.250000,3,0.508815,0.515355,0.512656,0.002503
21622.500000,3,0.458156,0.463529,0.461502,0.002028
21622.750000,3,0.413253,0.418132,0.416097,0.001843
21623.000000,3,0.375314,0.378823,0.377636,0.001387
21623.250000,3,0.345606,0.348356,0.347279,0.001024
21623.500000,3,0.324733,0.325844,0.325312,0.000488
21623.750000,3,0.311546,0.311984,0.311829,0.000151
21624.000000,4,0.290638,0.291250,0.290915,0.000215
21624.250000,4,0.296257,0.296694,0.296434,0.000150
21624.500000,4,0.306152,0.308413,0.306981,0.000846
21624.750000,4,0.327745,0.330175,0.328739,0.000872
21625.000000,4,0.353670,0.357411,0.355097,0.001498
21625.250000,4,0.389757,0.394132,0.391502,0.001614
21625.500000,4,0.429684,0.435331,0.431981,0.002167
21625.750000,4,0.479143,0.485389,0.481884,0.002317
21626.000000,4,0.530196,0.536955,0.533058,0.002479
21626.250000,4,0.588714,0.594906,0.591253,0.002300
21626.500000,4,0.645659,0.652387,0.648278,0.002654
21626.750000,4,0.706902,0.713479,0.709497,0.002330
21627.000000,4,0.765072,0.771120,0.767272,0.002378
21627.250000,4,0.825466,0.831517,0.828022,0.002224
21627.500000,4,0.880194,0.886412,0.882992,0.002253
21627.750000,4,0.934586,0.939013,0.936460,0.001558
21628.000000,4,0.979342,0.984020,0.981441,0.001682
21628.250000,4,1.022874,1.026018,1.024260,0.001118
21628.500000,4,1.057575,1.060326,1.058681,0.001059
21628.750000,4,1.092346,1.094655,1.093376,0.000961
21629.000000,4,1.120026,1.123026,1.121473,0.001046
21629.250000,4,1.147860,1.149413,1.148611,0.000634
21629.500000,4,1.165787,1.167695,1.167073,0.000684
21629.750000,4,1.181174,1.182244,1.181882,0.000370
21630.000000,4,1.189984,1.190910,1.190489,0.000313
21630.250000,4,1.199006,1.200459,1.199595,0.000557
21630.500000,4,1.205720,1.207143,1.206519,0.000492
21630.750000,4,1.216890,1.217858,1.217467,0.000316
21631.000000,4,1.224510,1.225803,1.225049,0.000489
21631.250000,4,1.232705,1.233270,1.232987,0.000207
21631.500000,4,1.232595,1.233142,1.232884,0.000185
21631.750000,4,1.231053,1.233706,1.232387,0.000862
21632.000000,4,1.227112,1.228095,1.227759,0.000355
21632.250000,4,1.226579,1.228322,1.227654,0.000641
21632.500000,4,1.226736,1.227772,1.227191,0.000422
21632.750000,4,1.229896,1.230665,1.230360,0.000281
21633.000000,4,1.228246,1.229987,1.228995,0.000595
21633.250000,4,1.226398,1.227562,1.227071,0.000479
21633.500000,4,1.219346,1.221208,1.220040,0.000683
21633.750000,4,1.216000,1.217177,1.216666,0.000396
21634.000000,4,1.213553,1.215362,1.214245,0.000603
21634.250000,4,1.218760,1.220403,1.219667,0.000552
21634.500000,4,1.222738,1.226190,1.224359,0.001405
21634.750000,4,1.231039,1.233064,1.231883,0.000748
21635.000000,4,1.232515,1.234748,1.233377,0.000943
21635.250000,4,1.234206,1.236052,1.235411,0.000641
21635.500000,4,1.231217,1.232770,1.232090,0.000523
21635.750000,4,1.231639,1.232925,1.232420,0.000500
21636.000000,4,1.230247,1.231481,1.230567,0.000461
21636.250000,4,1.231012,1.232645,1.231776,0.000530
21636.500000,4,1.226035,1.227109,1.226776,0.000379
21636.750000,4,1.220632,1.222967,1.221953,0.000782
21637.000000,4,1.211257,1.212413,1.211891,0.000412
21637.250000,4,1.202959,1.205744,1.204815,0.001031
21637.500000,4,1.195837,1.197213,1.196619,0.000552
21637.750000,4,1.192444,1.193516,1.192953,0.000359
21638.000000,4,1.186781,1.187915,1.187232,0.000371
21638.250000,4,1.180565,1.182795,1.181879,0.000762
21638.500000,4,1.172029,1.172606,1.172267,0.000208
21638.750000,4,1.163465,1.164703,1.164141,0.000462
21639.000000,4,1.155010,1.155591,1.155235,0.000195
21639.250000,4,1.153092,1.154103,1.153632,0.000354
21639.500000,4,1.151913,1.154097,1.152962,0.000852
21639.750000,4,1.157534,1.159018,1.158111,0.000584
21640.000000,4,1.238294,1.282868,1.263816,0.019880
21640.250000,4,1.162041,1.162979,1.162550,0.000353
21640.500000,4,1.159677,1.161468,1.160486,0.000705
21640.750000,4,1.160088,1.160985,1.160612,0.000320
21641.000000,4,1.157051,1.158360,1.157542,0.000449
21641.250000,4,1.156314,1.157374,1.156897,0.000393
21641.500000,4,1.152100,1.153246,1.152541,0.000382
21641.750000,4,1.148352,1.149844,1.149125,0.000479
21642.000000,4,1.140389,1.142044,1.141396,0.000599
21642.250000,4,1.135339,1.137006,1.136261,0.000606
21642.500000,4,1.130469,1.131996,1.131168,0.000551
21642.750000,4,1.131926,1.133580,1.132666,0.000657
21643.000000,4,1.132757,1.135677,1.133825,0.001094
21643.250000,4,1.139815,1.140987,1.140247,0.000451
21643.500000,4,1.140581,1.144095,1.142093,0.001237
21643.750000,4,1.144386,1.146028,1.145165,0.000545
21644.000000,4,1.143170,1.144404,1.143797,0.000532
21644.250000,4,1.144088,1.145490,1.144683,0.000566
21644.500000,4,1.141042,1.143548,1.142272,0.001018
21644.750000,4,1.142452,1.145221,1.143606,0.000964
21645.000000,4,1.139894,1.141357,1.140565,0.000544
21645.250000,4,1.139202,1.140351,1.139829,0.000439
21645.500000,4,1.133189,1.135090,1.134171,0.000604
21645.750000,4,1.130121,1.131593,1.130932,0.000545
21646.000000,4,1.124921,1.125991,1.125393,0.000373
21646.250000,4,1.122809,1.124510,1.123573,0.000578
21646.500000,4,1.117788,1.120405,1.119116,0.001040
21646.750000,4,1.117192,1.118503,1.117967,0.000530
21647.000000,4,1.112785,1.114310,1.113587,0.000621
21647.250000,4,1.112189,1.113263,1.112654,0.000391
21647.500000,4,1.106696,1.108860,1.107794,0.000745
21647.750000,4,1.106984,1.108372,1.107596,0.000457
21648.000000,4,1.103317,1.105762,1.104293,0.001137
21648.250000,4,1.103741,1.104660,1.104226,0.000377
21648.500000,4,1.099081,1.101235,1.100289,0.000818
21648.750000,4,1.098520,1.100030,1.099357,0.000579
21649.000000,4,1.092923,1.094941,1.093829,0.000739
21649.250000,4,1.090167,1.092035,1.091220,0.000672
21649.500000,4,1.083574,1.085779,1.084726,0.000762
21649.750000,4,1.078942,1.080302,1.079628,0.000551
21650.000000,4,1.067807,1.069268,1.068731,0.000504
21650.250000,4,1.058403,1.059405,1.058744,0.000350
21650.500000,4,1.041729,1.043094,1.042337,0.000504
21650.750000,4,1.025808,1.027170,1.026435,0.000497
21651.000000,4,1.003544,1.005130,1.004300,0.000576
21651.250000,4,0.980491,0.981954,0.981407,0.000505
21651.500000,4,0.950411,0.952474,0.951652,0.000801
21651.750000,4,0.917992,0.921923,0.920140,0.001329
21652.000000,4,0.878681,0.883431,0.881114,0.001577
21652.250000,4,0.837351,0.842723,0.840515,0.001971
21652.500000,4,0.790322,0.796017,0.793514,0.002024
