# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.253989,0.261572,0.257374,0.002923
20528.250000,1,0.256761,0.264146,0.259886,0.002703
20528.500000,1,0.264450,0.271533,0.267396,0.002531
20528.750000,1,0.276875,0.283160,0.279158,0.002245
20529.000000,1,0.293062,0.298890,0.295249,0.001896
20529.250000,1,0.313914,0.319513,0.315811,0.001832
20529.500000,1,0.339665,0.345321,0.341996,0.001697
20529.750000,1,0.370820,0.377265,0.374056,0.001900
20530.000000,1,0.408359,0.414873,0.412139,0.002046
20530.250000,1,0.450214,0.456812,0.454035,0.002179
20530.500000,1,0.493316,0.501062,0.497593,0.002554
20530.750000,1,0.536415,0.544119,0.540934,0.002439
20531.000000,1,0.579829,0.588287,0.584515,0.002777
20531.250000,1,0.625017,0.634781,0.630168,0.003146
20531.500000,1,0.673385,0.683746,0.678721,0.003463
20531.750000,1,0.722066,0.732431,0.727190,0.003483
20532.000000,1,0.766563,0.776468,0.771751,0.003377
20532.250000,1,0.803069,0.812145,0.807986,0.003152
20532.500000,1,0.834025,0.841001,0.837353,0.002759
20532.750000,1,0.860745,0.869629,0.864827,0.003411
20533.000000,1,0.890031,0.900016,0.894947,0.003728
20533.250000,1,0.922325,0.933454,0.927446,0.004210
20533.500000,1,0.951784,0.962591,0.957297,0.004102
20533.750000,1,0.974036,0.983791,0.979115,0.003637
20534.000000,1,0.987614,0.995525,0.991312,0.003388
20534.250000,1,0.994362,1.004410,0.999430,0.003959
20534.500000,1,1.005512,1.015960,1.010569,0.004201
20534.750000,1,1.021470,1.033564,1.027589,0.004718
20535.000000,1,1.042294,1.054704,1.048417,0.004914
20535.250000,1,1.060356,1.071383,1.065711,0.004649
20535.500000,1,1.070308,1.081597,1.075539,0.004433
20535.750000,1,1.074283,1.085140,1.079470,0.004247
20536.000000,1,1.077893,1.090225,1.084011,0.005054
20536.250000,1,1.086844,1.100053,1.093594,0.005204
20536.500000,1,1.099920,1.114005,1.106537,0.005540
20536.750000,1,1.110626,1.123634,1.116940,0.005198
20537.000000,1,1.113407,1.126426,1.119782,0.004902
20537.250000,1,1.108531,1.122072,1.115611,0.005129
20537.500000,1,1.104967,1.118219,1.111938,0.005201
20537.750000,1,1.107644,1.121922,1.114785,0.005574
20538.000000,1,1.119571,1.133762,1.126510,0.005980
20538.250000,1,1.133952,1.149156,1.141470,0.006048
20538.500000,1,1.148263,1.161927,1.154959,0.005544
20538.750000,1,1.147484,1.161646,1.154598,0.005669
20539.000000,1,1.145978,1.160415,1.153204,0.005570
20539.250000,1,1.147777,1.162317,1.154719,0.005832
20539.500000,1,1.156637,1.171655,1.164018,0.006252
20539.750000,1,1.170897,1.187589,1.179320,0.006763
20540.000000,1,1.186709,1.203253,1.194714,0.006614
20540.250000,1,1.196149,1.211039,1.203540,0.006091
20540.500000,1,1.198174,1.212961,1.205560,0.005892
20540.750000,1,1.198517,1.213732,1.206033,0.006071
20541.000000,1,1.202164,1.218746,1.209798,0.006374
20541.250000,1,1.208761,1.224271,1.216678,0.006417
20541.500000,1,1.213145,1.228727,1.221267,0.006223
20541.750000,1,1.211916,1.227474,1.219436,0.005905
20542.000000,1,1.205005,1.220718,1.212926,0.005920
20542.250000,1,1.201952,1.216634,1.209030,0.005743
20542.500000,1,1.207285,1.222519,1.215217,0.006199
20542.750000,1,1.224771,1.242729,1.233648,0.006809
20543.000000,1,1.248093,1.265671,1.257190,0.006972
20543.250000,1,1.267416,1.284183,1.275499,0.006505
20543.500000,1,1.272907,1.288146,1.281270,0.005832
20543.750000,1,1.269330,1.284973,1.278282,0.005862
20544.000000,1,1.267013,1.281570,1.274827,0.005693
20544.250000,1,1.270852,1.286094,1.278481,0.006011
20544.500000,1,1.281138,1.296173,1.289226,0.006008
20544.750000,1,1.290225,1.306082,1.298880,0.006015
20545.000000,1,1.292673,1.306212,1.300054,0.005097
20545.250000,1,1.283515,1.296263,1.291057,0.004662
20545.500000,1,1.271114,1.283237,1.277949,0.004488
20545.750000,1,1.263336,1.276726,1.270507,0.004768
20546.000000,1,1.263568,1.277717,1.270866,0.005152
20546.250000,1,1.267698,1.279245,1.274183,0.004394
20546.500000,1,1.268363,1.279358,1.274622,0.004152
20546.750000,1,1.262198,1.273083,1.268699,0.003930
20547.000000,1,1.253473,1.263425,1.259590,0.003608
20547.250000,1,1.248950,1.258360,1.254553,0.003554
20547.500000,1,1.253665,1.263024,1.258640,0.003625
20547.750000,1,1.263627,1.272683,1.268388,0.003619
20548.000000,1,1.271506,1.279444,1.275918,0.002854
20548.250000,1,1.268927,1.276146,1.273463,0.002529
20548.500000,1,1.257856,1.264526,1.262405,0.002341
20548.750000,1,1.244638,1.250684,1.248618,0.002040
20549.000000,1,1.237293,1.242074,1.240202,0.001687
20549.250000,1,1.236427,1.241207,1.239154,0.001644
20549.500000,1,1.239933,1.242779,1.241616,0.001107
20549.750000,1,1.240769,1.243208,1.242398,0.000813
20550.000000,1,1.237183,1.240239,1.238403,0.000898
20550.250000,1,1.229545,1.233745,1.231342,0.001490
20550.500000,1,1.224851,1.228979,1.226958,0.001532
20550.750000,1,1.223526,1.227172,1.225350,0.001538
20551.000000,1,1.222022,1.228139,1.225115,0.002392
20551.250000,1,1.217375,1.225125,1.221820,0.003145
20551.500000,1,1.208837,1.218713,1.214213,0.003756
20551.750000,1,1.199830,1.209287,1.205266,0.003840
20552.000000,1,1.194825,1.206000,1.200600,0.004459
20552.250000,1,1.193794,1.206021,1.200386,0.004982
20552.500000,1,1.194055,1.208107,1.201502,0.005451
20552.750000,1,1.189851,1.205748,1.197862,0.006455
20553.000000,1,1.176790,1.196110,1.186510,0.007602
20553.250000,1,1.160706,1.181546,1.171382,0.008145
20553.500000,1,1.148865,1.170745,1.159849,0.008614
20553.750000,1,1.144912,1.167537,1.156164,0.008872
20554.000000,1,1.147654,1.171255,1.158949,0.009256
20554.250000,1,1.148235,1.174902,1.161530,0.010502
20554.500000,1,1.140158,1.169240,1.154541,0.011386
20554.750000,1,1.122122,1.153208,1.137377,0.012456
20555.000000,1,1.097711,1.129634,1.114100,0.012803
20555.250000,1,1.074411,1.107282,1.090604,0.013526
20555.500000,1,1.049880,1.083708,1.066694,0.013448
20555.750000,1,1.019333,1.055957,1.037526,0.014606
20556.000000,1,0.977767,1.015382,0.996633,0.015055
20556.250000,1,0.924382,0.961826,0.943054,0.015216
20556.500000,1,0.864512,0.902266,0.883019,0.015093
20556.750000,1,0.806179,0.842296,0.824063,0.014397
20557.000000,1,0.752831,0.787109,0.769983,0.013556
20557.250000,1,0.701157,0.733986,0.717370,0.013099
20557.500000,1,0.644683,0.677790,0.661201,0.012743
20557.750000,1,0.583369,0.614808,0.599195,0.012105
20558.000000,1,0.519719,0.549179,0.534324,0.011070
20558.250000,1,0.459757,0.485851,0.473016,0.009781
20558.500000,1,0.408935,0.430839,0.419940,0.008245
20558.750000,1,0.366415,0.384788,0.375731,0.006896
20559.000000,1,0.330964,0.346630,0.338855,0.005959
20559.250000,1,0.301379,0.314850,0.307966,0.005100
20559.500000,1,0.277512,0.288894,0.283387,0.004432
20559.750000,1,0.262372,0.271400,0.266862,0.003599
20560.000000,2,0.318147,0.322876,0.320722,0.001738
20560.250000,2,0.319985,0.324435,0.322413,0.001612
20560.500000,2,0.324317,0.329652,0.326994,0.001792
20560.750000,2,0.330318,0.336522,0.333177,0.002184
20561.000000,2,0.337301,0.345165,0.340815,0.002668
20561.250000,2,0.346652,0.355614,0.350771,0.003047
20561.500000,2,0.361263,0.372205,0.365763,0.003759
20561.750000,2,0.382426,0.394883,0.387393,0.004295
20562.000000,2,0.410056,0.424242,0.415789,0.004817
20562.250000,2,0.441899,0.458389,0.448529,0.005601
20562.500000,2,0.474830,0.493500,0.482225,0.006497
20562.750000,2,0.505745,0.526317,0.514177,0.007064
20563.000000,2,0.537530,0.559036,0.546213,0.007506
20563.250000,2,0.571647,0.593995,0.580675,0.007787
20563.500000,2,0.610209,0.632729,0.619189,0.007971
20563.750000,2,0.649875,0.673673,0.659065,0.008255
20564.000000,2,0.686821,0.711698,0.696613,0.008825
20564.250000,2,0.715648,0.740882,0.725905,0.009025
20564.500000,2,0.738981,0.762428,0.748880,0.008450
20564.750000,2,0.759582,0.783175,0.769597,0.008438
20565.000000,2,0.782891,0.805706,0.791925,0.008048
20565.250000,2,0.807147,0.829083,0.816048,0.008096
20565.500000,2,0.827282,0.849935,0.836655,0.008110
20565.750000,2,0.840135,0.861752,0.849416,0.007990
20566.000000,2,0.846287,0.866547,0.854993,0.007650
20566.250000,2,0.849845,0.869481,0.858179,0.007288
20566.500000,2,0.858059,0.876440,0.865283,0.006724
20566.750000,2,0.869289,0.886328,0.876441,0.006085
20567.000000,2,0.880660,0.897318,0.887479,0.005964
20567.250000,2,0.886859,0.901728,0.892797,0.005701
20567.500000,2,0.883149,0.898872,0.889992,0.005849
20567.750000,2,0.878145,0.891960,0.884505,0.005301
20568.000000,2,0.879365,0.891296,0.884154,0.004471
20568.250000,2,0.888775,0.899195,0.892791,0.003759
20568.500000,2,0.905174,0.915746,0.909083,0.003587
20568.750000,2,0.921882,0.931145,0.925498,0.003318
20569.000000,2,0.931435,0.940953,0.935194,0.003441
20569.250000,2,0.932820,0.942729,0.937074,0.003507
20569.500000,2,0.933200,0.940887,0.936248,0.002820
20569.750000,2,0.936426,0.943641,0.939148,0.002650
20570.000000,2,0.944116,0.951383,0.946997,0.002391
20570.250000,2,0.954918,0.961004,0.956825,0.002023
20570.500000,2,0.960773,0.966779,0.963194,0.001971
20570.750000,2,0.960933,0.966880,0.963400,0.002025
20571.000000,2,0.959865,0.964020,0.961551,0.001459
20571.250000,2,0.962113,0.964615,0.962826,0.000842
20571.500000,2,0.968176,0.972005,0.969784,0.001115
20571.750000,2,0.977889,0.981539,0.979606,0.001043
20572.000000,2,0.989632,0.993262,0.991003,0.001214
20572.250000,2,0.989089,0.991099,0.990195,0.000629
20572.500000,2,0.989193,0.990705,0.990077,0.000495
20572.750000,2,0.992203,0.993507,0.992798,0.000483
20573.000000,2,1.000342,1.004062,1.002208,0.001235
20573.250000,2,1.014476,1.018555,1.016401,0.001349
20573.500000,2,1.026068,1.029497,1.028000,0.001166
20573.750000,2,1.031022,1.032799,1.031703,0.000745
20574.000000,2,1.026828,1.029042,1.027916,0.000915
20574.250000,2,1.021835,1.024707,1.023235,0.000990
20574.500000,2,1.023194,1.026690,1.024796,0.001354
20574.750000,2,1.032353,1.037586,1.034632,0.002012
20575.000000,2,1.047015,1.052136,1.049257,0.002036
20575.250000,2,1.060666,1.065530,1.062838,0.001838
20575.500000,2,1.070120,1.075288,1.072767,0.001897
20575.750000,2,1.079397,1.085074,1.081909,0.002272
20576.000000,2,1.093707,1.100096,1.096587,0.002448
20576.250000,2,1.112102,1.119509,1.115353,0.002917
20576.500000,2,1.131908,1.138448,1.135139,0.002779
20576.750000,2,1.144474,1.151241,1.147777,0.002469
20577.000000,2,1.147386,1.152413,1.150089,0.001890
20577.250000,2,1.144216,1.150787,1.147929,0.002375
20577.500000,2,1.147446,1.154285,1.150747,0.002620
20577.750000,2,1.160773,1.170463,1.165699,0.003530
20578.000000,2,1.185728,1.196177,1.191245,0.003871
20578.250000,2,1.213697,1.224131,1.218682,0.003976
20578.500000,2,1.231650,1.241383,1.236736,0.003723
20578.750000,2,1.238061,1.245634,1.241935,0.003175
20579.000000,2,1.237470,1.245701,1.241788,0.003098
20579.250000,2,1.241398,1.250066,1.245621,0.003528
20579.500000,2,1.254271,1.264926,1.259626,0.004147
20579.750000,2,1.273958,1.286118,1.280220,0.004858
20580.000000,2,1.295505,1.306468,1.300619,0.004314
20580.250000,2,1.307099,1.317960,1.312678,0.004297
20580.500000,2,1.312153,1.322724,1.318075,0.004215
20580.750000,2,1.318205,1.329731,1.323746,0.004303
20581.000000,2,1.328302,1.340106,1.334354,0.004749
20581.250000,2,1.341251,1.353963,1.347813,0.004859
20581.500000,2,1.349166,1.361156,1.355724,0.004451
20581.750000,2,1.348019,1.359212,1.353854,0.004121
20582.000000,2,1.338749,1.350133,1.344986,0.003868
20582.250000,2,1.332738,1.344771,1.339509,0.004399
20582.500000,2,1.338719,1.353123,1.346479,0.005429
20582.750000,2,1.358081,1.373738,1.366215,0.006042
20583.000000,2,1.383277,1.398432,1.391207,0.005955
20583.250000,2,1.402197,1.417678,1.410176,0.005628
20583.500000,2,1.411537,1.426528,1.419564,0.005444
20583.750000,2,1.415435,1.431083,1.423860,0.005666
20584.000000,2,1.424905,1.440581,1.432872,0.005837
20584.250000,2,1.443018,1.459578,1.451311,0.006362
20584.500000,2,1.462665,1.481894,1.473443,0.007097
20584.750000,2,1.478385,1.494196,1.487646,0.005903
20585.000000,2,1.477807,1.493146,1.486794,0.005311
20585.250000,2,1.467350,1.482033,1.476124,0.005027
20585.500000,2,1.459575,1.474498,1.468044,0.005499
20585.750000,2,1.461947,1.478595,1.471050,0.006233
20586.000000,2,1.475335,1.492578,1.484715,0.006768
20586.250000,2,1.488593,1.504409,1.497300,0.006104
20586.500000,2,1.487127,1.502316,1.496161,0.005466
20586.750000,2,1.466802,1.480270,1.475827,0.004810
20587.000000,2,1.435481,1.450259,1.445054,0.004976
20587.250000,2,1.404988,1.420413,1.414764,0.005119
20587.500000,2,1.379130,1.394071,1.388349,0.005069
20587.750000,2,1.350292,1.364345,1.359055,0.004795
20588.000000,2,1.303700,1.318722,1.313160,0.004627
20588.250000,2,1.237620,1.252091,1.246519,0.004481
20588.500000,2,1.155899,1.171802,1.164556,0.004728
20588.750000,2,1.072145,1.087865,1.080816,0.004662
20589.000000,2,0.995647,1.009474,1.003531,0.004127
20589.250000,2,0.924399,0.937360,0.931730,0.003849
20589.500000,2,0.853847,0.865865,0.859703,0.003653
20589.750000,2,0.775520,0.788295,0.781504,0.004036
20590.000000,2,0.692903,0.705553,0.698679,0.004136
20590.250000,2,0.611105,0.623990,0.616908,0.004124
20590.500000,2,0.538962,0.549703,0.543633,0.003530
20590.750000,2,0.476980,0.486635,0.481524,0.003174
20591.000000,2,0.426281,0.434825,0.430302,0.002880
20591.250000,2,0.385300,0.392724,0.388893,0.002707
20591.500000,2,0.354135,0.360424,0.357302,0.002358
20591.750000,2,0.334239,0.339437,0.336976,0.001961
20592.000000,3,0.295531,0.297451,0.296507,0.000754
20592.250000,3,0.299412,0.301010,0.300438,0.000548
20592.500000,3,0.310801,0.312730,0.311621,0.000606
20592.750000,3,0.326847,0.329424,0.327846,0.000852
20593.000000,3,0.345754,0.350006,0.347713,0.001354
20593.250000,3,0.368200,0.373764,0.370766,0.001786
20593.500000,3,0.395077,0.402778,0.398611,0.002534
20593.750000,3,0.428671,0.438644,0.433152,0.003319
20594.000000,3,0.469195,0.481899,0.475068,0.004277
20594.250000,3,0.515029,0.529329,0.521754,0.004822
20594.500000,3,0.562359,0.577584,0.569705,0.005224
20594.750000,3,0.608046,0.624110,0.615754,0.005735
20595.000000,3,0.652544,0.669170,0.660430,0.005996
20595.250000,3,0.696476,0.714046,0.705212,0.006428
20595.500000,3,0.740999,0.760465,0.750477,0.007094
20595.750000,3,0.783761,0.803219,0.793189,0.007156
20596.000000,3,0.820783,0.839487,0.830069,0.006893
20596.250000,3,0.849929,0.866882,0.858258,0.006502
20596.500000,3,0.873187,0.891059,0.882366,0.006876
20596.750000,3,0.899177,0.917652,0.908381,0.007147
20597.000000,3,0.928962,0.949269,0.938947,0.007635
20597.250000,3,0.960856,0.981356,0.970668,0.008003
20597.500000,3,0.985996,1.005609,0.996010,0.007460
20597.750000,3,0.999884,1.018574,1.009693,0.007026
20598.000000,3,1.003807,1.021235,1.013200,0.006490
20598.250000,3,1.006135,1.023876,1.015202,0.006937
20598.500000,3,1.014360,1.032999,1.023923,0.007417
20598.750000,3,1.031515,1.050175,1.040492,0.007356
20599.000000,3,1.049669,1.068449,1.059280,0.007500
20599.250000,3,1.062010,1.079633,1.071244,0.006711
20599.500000,3,1.064732,1.081138,1.073611,0.006259
20599.750000,3,1.062030,1.079005,1.070925,0.006230
20600.000000,3,1.064954,1.081477,1.073552,0.006519
20600.250000,3,1.074726,1.092012,1.083324,0.006996
20600.500000,3,1.092443,1.111323,1.101752,0.007527
20600.750000,3,1.111180,1.129500,1.120169,0.007074
20601.000000,3,1.123030,1.140283,1.131744,0.006609
20601.250000,3,1.126902,1.142565,1.135503,0.005869
20601.500000,3,1.127951,1.143701,1.136423,0.005716
20601.750000,3,1.132065,1.147857,1.140042,0.006031
20602.000000,3,1.139084,1.154673,1.147194,0.005987
20602.250000,3,1.145820,1.160147,1.153129,0.005743
20602.500000,3,1.145155,1.158919,1.152497,0.005194
20602.750000,3,1.137874,1.151175,1.145035,0.004812
20603.000000,3,1.129968,1.142416,1.136331,0.004553
20603.250000,3,1.126388,1.139655,1.133377,0.004940
20603.500000,3,1.130351,1.143532,1.137554,0.005038
20603.750000,3,1.139563,1.151317,1.145164,0.004766
20604.000000,3,1.146519,1.156418,1.151100,0.004076
20604.250000,3,1.145286,1.154824,1.150716,0.003714
20604.500000,3,1.144146,1.152710,1.148045,0.003313
20604.750000,3,1.142881,1.151335,1.147032,0.003347
20605.000000,3,1.147077,1.155696,1.151447,0.003278
20605.250000,3,1.155429,1.163294,1.159061,0.003097
20605.500000,3,1.161877,1.169492,1.164965,0.002869
20605.750000,3,1.163252,1.167784,1.165464,0.001971
20606.000000,3,1.161286,1.166213,1.163211,0.001873
20606.250000,3,1.160208,1.165366,1.162352,0.002163
20606.500000,3,1.163817,1.167323,1.165304,0.001460
20606.750000,3,1.165281,1.168926,1.167205,0.001437
20607.000000,3,1.159418,1.160802,1.160254,0.000429
20607.250000,3,1.140383,1.142861,1.141898,0.001011
20607.500000,3,1.117210,1.120139,1.118036,0.000898
20607.750000,3,1.099410,1.101316,1.100269,0.000527
20608.000000,3,1.097430,1.100803,1.099396,0.001166
20608.250000,3,1.112289,1.117791,1.115263,0.001759
20608.500000,3,1.138312,1.144862,1.142197,0.002229
20608.750000,3,1.163429,1.168248,1.166144,0.001550
20609.000000,3,1.177719,1.180531,1.178698,0.000880
20609.250000,3,1.180047,1.183747,1.181334,0.001311
20609.500000,3,1.180225,1.184181,1.181437,0.001287
20609.750000,3,1.185929,1.189677,1.187208,0.001283
20610.000000,3,1.195915,1.201224,1.197744,0.001606
20610.250000,3,1.203785,1.209352,1.205647,0.001789
20610.500000,3,1.202279,1.208706,1.204836,0.002224
20610.750000,3,1.192770,1.199449,1.196098,0.002272
20611.000000,3,1.186917,1.193358,1.189680,0.002342
20611.250000,3,1.190679,1.195960,1.192441,0.001878
20611.500000,3,1.205378,1.211802,1.207787,0.001997
20611.750000,3,1.226166,1.231668,1.228029,0.001833
20612.000000,3,1.240905,1.248257,1.243704,0.002502
20612.250000,3,1.243345,1.251655,1.247386,0.002959
20612.500000,3,1.238304,1.247480,1.243064,0.003385
20612.750000,3,1.235678,1.244455,1.239812,0.003110
20613.000000,3,1.239636,1.248993,1.243426,0.003295
20613.250000,3,1.249525,1.258089,1.252919,0.003192
20613.500000,3,1.255514,1.265592,1.260538,0.003798
20613.750000,3,1.254289,1.265521,1.260058,0.004349
20614.000000,3,1.245800,1.258258,1.252094,0.004710
20614.250000,3,1.237806,1.250072,1.244506,0.004520
20614.500000,3,1.238832,1.250304,1.244391,0.004046
20614.750000,3,1.247871,1.258946,1.252757,0.003888
20615.000000,3,1.257477,1.268799,1.263112,0.004224
20615.250000,3,1.263327,1.276856,1.269572,0.004826
20615.500000,3,1.262418,1.275999,1.269094,0.005445
20615.750000,3,1.258599,1.273689,1.265984,0.006008
20616.000000,3,1.260308,1.275051,1.267054,0.005483
20616.250000,3,1.266138,1.280638,1.272890,0.005284
20616.500000,3,1.271368,1.286577,1.278705,0.005854
20616.750000,3,1.268499,1.286023,1.277016,0.006774
20617.000000,3,1.257687,1.275589,1.266722,0.007103
20617.250000,3,1.242493,1.260709,1.251798,0.007139
20617.500000,3,1.232145,1.249769,1.241148,0.006965
20617.750000,3,1.226644,1.245181,1.236347,0.007065
20618.000000,3,1.222568,1.240240,1.231715,0.007232
20618.250000,3,1.205850,1.227353,1.217133,0.008275
20618.500000,3,1.174639,1.197425,1.186429,0.008808
20618.750000,3,1.134759,1.158239,1.146916,0.009182
20619.000000,3,1.097936,1.120069,1.108728,0.008506
20619.250000,3,1.071055,1.091317,1.081190,0.008002
20619.500000,3,1.053523,1.072790,1.063471,0.007745
20619.750000,3,1.035894,1.056337,1.046377,0.008164
20620.000000,3,1.006377,1.029080,1.018121,0.008855
20620.250000,3,0.960324,0.984378,0.972566,0.009370
20620.500000,3,0.901963,0.927325,0.915146,0.009537
20620.750000,3,0.842685,0.866626,0.855230,0.009136
20621.000000,3,0.784488,0.807978,0.796738,0.008643
20621.250000,3,0.726481,0.749120,0.738211,0.008469
20621.500000,3,0.663921,0.686729,0.675736,0.008253
20621.750000,3,0.597328,0.619072,0.608505,0.007894
20622.000000,3,0.531935,0.551057,0.542079,0.006960
20622.250000,3,0.474365,0.490585,0.482901,0.005933
20622.500000,3,0.428443,0.441171,0.435154,0.004662
20622.750000,3,0.392498,0.402520,0.397547,0.003692
20623.000000,3,0.363145,0.371063,0.367259,0.003054
20623.250000,3,0.337874,0.344786,0.341372,0.002598
20623.500000,3,0.316877,0.322176,0.319538,0.002073
20623.750000,3,0.302490,0.305957,0.304241,0.001384
20624.000000,4,0.297970,0.305072,0.301293,0.002733
20624.250000,4,0.303453,0.310042,0.306287,0.002322
20624.500000,4,0.317586,0.323856,0.319997,0.002220
20624.750000,4,0.338969,0.344914,0.341156,0.002036
20625.000000,4,0.365829,0.372481,0.368291,0.002091
20625.250000,4,0.398188,0.404588,0.400834,0.001902
20625.500000,4,0.435870,0.442459,0.439216,0.001871
20625.750000,4,0.479992,0.487249,0.483997,0.002265
20626.000000,4,0.530293,0.537586,0.534679,0.002311
20626.250000,4,0.585301,0.593375,0.590290,0.002620
20626.500000,4,0.642309,0.652042,0.648061,0.002981
20626.750000,4,0.701201,0.710893,0.706436,0.003082
20627.000000,4,0.758772,0.768459,0.764182,0.003239
20627.250000,4,0.814904,0.824046,0.819779,0.003195
20627.500000,4,0.866421,0.875098,0.870959,0.002857
20627.750000,4,0.913288,0.920971,0.916905,0.002684
20628.000000,4,0.953722,0.961095,0.957647,0.002876
20628.250000,4,0.991515,1.000140,0.996047,0.003036
20628.500000,4,1.030501,1.040801,1.035472,0.003838
20628.750000,4,1.072424,1.081822,1.076986,0.003639
20629.000000,4,1.110809,1.120006,1.115450,0.003582
20629.250000,4,1.141745,1.149228,1.144951,0.002969
20629.500000,4,1.156983,1.163460,1.160093,0.002397
20629.750000,4,1.162364,1.167972,1.165295,0.001974
20630.000000,4,1.166416,1.172597,1.169394,0.002567
20630.250000,4,1.175368,1.182779,1.179339,0.002851
20630.500000,4,1.189533,1.198235,1.194134,0.003323
20630.750000,4,1.201056,1.208317,1.204741,0.002705
20631.000000,4,1.196872,1.203490,1.200625,0.002255
20631.250000,4,1.178819,1.184545,1.182209,0.001893
20631.500000,4,1.156802,1.163241,1.160487,0.002093
20631.750000,4,1.145269,1.151666,1.148567,0.002546
20632.000000,4,1.147760,1.156643,1.152268,0.003324
20632.250000,4,1.160391,1.169406,1.164879,0.003573
20632.500000,4,1.167606,1.175274,1.171550,0.003007
20632.750000,4,1.155604,1.163412,1.160188,0.002558
20633.000000,4,1.130252,1.137246,1.134796,0.002394
20633.250000,4,1.106427,1.113915,1.111143,0.002629
20633.500000,4,1.099408,1.107758,1.104044,0.003299
20633.750000,4,1.112132,1.124071,1.118258,0.004410
20634.000000,4,1.138106,1.150439,1.144643,0.004616
20634.250000,4,1.160411,1.171452,1.166024,0.004063
20634.500000,4,1.163762,1.171960,1.168517,0.003017
20634.750000,4,1.149663,1.158832,1.155081,0.003189
20635.000000,4,1.135064,1.143963,1.140330,0.003142
20635.250000,4,1.131809,1.142868,1.137789,0.004006
20635.500000,4,1.142677,1.155283,1.149567,0.004872
20635.750000,4,1.158997,1.169476,1.164817,0.004237
20636.000000,4,1.164101,1.172467,1.168671,0.003184
20636.250000,4,1.151200,1.158631,1.155968,0.002604
20636.500000,4,1.130851,1.138051,1.135483,0.002709
20636.750000,4,1.119288,1.127222,1.123927,0.002952
20637.000000,4,1.122703,1.134587,1.128959,0.004408
20637.250000,4,1.141324,1.154584,1.147356,0.004887
20637.500000,4,1.156942,1.168128,1.163016,0.004266
20637.750000,4,1.156642,1.165841,1.162565,0.003343
20638.000000,4,1.137631,1.146628,1.143666,0.003060
20638.250000,4,1.114106,1.122583,1.119580,0.002952
20638.500000,4,1.098968,1.109968,1.105658,0.003882
20638.750000,4,1.103631,1.115791,1.110043,0.004529
20639.000000,4,1.120322,1.134618,1.127722,0.005165
20639.250000,4,1.141504,1.154075,1.148128,0.004789
20639.500000,4,1.151929,1.162954,1.158259,0.004196
20639.750000,4,1.149952,1.159618,1.155837,0.003568
20640.000000,4,1.155764,1.159588,1.158632,0.001325
20640.250000,4,1.133037,1.143128,1.139150,0.003782
20640.500000,4,1.129373,1.140401,1.135990,0.004068
20640.750000,4,1.131919,1.142279,1.137667,0.003796
20641.000000,4,1.132968,1.142199,1.138768,0.003387
20641.250000,4,1.133317,1.142688,1.138897,0.003242
20641.500000,4,1.133607,1.142379,1.138737,0.003072
20641.750000,4,1.136023,1.143727,1.140481,0.002774
20642.000000,4,1.139668,1.147872,1.144226,0.002974
20642.250000,4,1.144271,1.152017,1.148738,0.002914
20642.500000,4,1.148215,1.154604,1.151802,0.002323
20642.750000,4,1.150182,1.157411,1.153989,0.002416
20643.000000,4,1.152598,1.160327,1.156752,0.002725
20643.250000,4,1.157293,1.164093,1.160861,0.002436
20643.500000,4,1.158839,1.163913,1.161841,0.001753
20643.750000,4,1.154635,1.158460,1.157377,0.001374
20644.000000,4,1.144321,1.148461,1.146709,0.001204
20644.250000,4,1.134415,1.137747,1.136379,0.001160
20644.500000,4,1.130287,1.134518,1.132759,0.001478
20644.750000,4,1.139509,1.145875,1.142427,0.001843
20645.000000,4,1.158306,1.163773,1.160905,0.001619
20645.250000,4,1.178636,1.181881,1.180113,0.001241
20645.500000,4,1.189226,1.190671,1.189897,0.000534
20645.750000,4,1.187486,1.190062,1.188713,0.000857
20646.000000,4,1.181156,1.184773,1.182961,0.001139
20646.250000,4,1.179262,1.181405,1.180243,0.000678
20646.500000,4,1.180559,1.183802,1.182017,0.001014
20646.750000,4,1.179952,1.184701,1.182295,0.001807
20647.000000,4,1.168546,1.175594,1.172147,0.002643
20647.250000,4,1.147543,1.155529,1.151592,0.003145
20647.500000,4,1.125529,1.132913,1.129228,0.002842
20647.750000,4,1.114821,1.122423,1.118042,0.002679
20648.000000,4,1.122412,1.129692,1.125550,0.002257
20648.250000,4,1.145724,1.152958,1.148514,0.002256
20648.500000,4,1.170453,1.179468,1.173770,0.003012
20648.750000,4,1.182331,1.192009,1.186346,0.003555
20649.000000,4,1.176328,1.188075,1.181383,0.004434
20649.250000,4,1.161032,1.172668,1.166402,0.004560
20649.500000,4,1.150691,1.162613,1.155737,0.004659
20649.750000,4,1.150104,1.162603,1.154856,0.004488
20650.000000,4,1.155005,1.167606,1.160012,0.004567
20650.250000,4,1.154065,1.168734,1.160051,0.005717
20650.500000,4,1.138523,1.155194,1.146227,0.006524
20650.750000,4,1.111995,1.130811,1.121417,0.007303
20651.000000,4,1.085587,1.104162,1.094528,0.007401
20651.250000,4,1.063194,1.081597,1.071813,0.007251
20651.500000,4,1.039972,1.059191,1.048955,0.007523
20651.750000,4,1.006222,1.027624,1.016847,0.008108
20652.000000,4,0.956155,0.980572,0.967850,0.008973
20652.250000,4,0.892100,0.918421,0.905189,0.009535
20652.500000,4,0.828896,0.853787,0.841191,0.009181
