# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.254527,0.255263,0.254921,0.000228
21528.250000,1,0.257517,0.258763,0.258208,0.000405
21528.500000,1,0.266796,0.269314,0.268095,0.000889
21528.750000,1,0.283105,0.286650,0.284865,0.001157
21529.000000,1,0.305950,0.310514,0.308159,0.001534
21529.250000,1,0.335202,0.340680,0.338069,0.001834
21529.500000,1,0.370552,0.376381,0.373592,0.002176
21529.750000,1,0.410697,0.417744,0.414144,0.002428
21530.000000,1,0.454980,0.463019,0.458850,0.002737
21530.250000,1,0.502638,0.511138,0.507194,0.002851
21530.500000,1,0.553470,0.562271,0.558166,0.003091
21530.750000,1,0.605940,0.614612,0.610331,0.003057
21531.000000,1,0.658429,0.666808,0.662743,0.002880
21531.250000,1,0.709794,0.718277,0.714018,0.003126
21531.500000,1,0.758427,0.766922,0.763018,0.003009
21531.750000,1,0.806329,0.814266,0.809953,0.002747
21532.000000,1,0.850501,0.857404,0.854307,0.002518
21532.250000,1,0.890956,0.897488,0.894434,0.002245
21532.500000,1,0.927172,0.932749,0.930071,0.001950
21532.750000,1,0.958638,0.964090,0.961656,0.002016
21533.000000,1,0.986982,0.991629,0.989665,0.001801
21533.250000,1,1.013425,1.017531,1.015582,0.001461
21533.500000,1,1.038077,1.042019,1.040185,0.001341
21533.750000,1,1.061613,1.065654,1.063701,0.001467
21534.000000,1,1.083108,1.086099,1.084631,0.001020
21534.250000,1,1.100740,1.103595,1.102340,0.000930
21534.500000,1,1.115646,1.117926,1.116813,0.000817
21534.750000,1,1.127974,1.130946,1.129435,0.001017
21535.000000,1,1.141144,1.143950,1.142915,0.000935
21535.250000,1,1.155839,1.158891,1.157712,0.000942
21535.500000,1,1.172093,1.174840,1.173906,0.000810
21535.750000,1,1.188377,1.191152,1.190032,0.001036
21536.000000,1,1.202693,1.205029,1.204035,0.000743
21536.250000,1,1.212527,1.214811,1.214097,0.000698
21536.500000,1,1.220292,1.223410,1.222232,0.000792
21536.750000,1,1.228780,1.230884,1.229855,0.000562
21537.000000,1,1.236978,1.238326,1.237732,0.000517
21537.250000,1,1.244644,1.246636,1.245736,0.000563
21537.500000,1,1.252845,1.254266,1.253612,0.000455
21537.750000,1,1.258201,1.260508,1.259778,0.000682
21538.000000,1,1.264015,1.266772,1.265494,0.000794
21538.250000,1,1.269709,1.271343,1.270559,0.000489
21538.500000,1,1.275541,1.277109,1.276197,0.000441
21538.750000,1,1.280525,1.282460,1.281692,0.000651
21539.000000,1,1.285298,1.287472,1.286802,0.000618
21539.250000,1,1.289281,1.291821,1.290423,0.000763
21539.500000,1,1.290866,1.293072,1.291929,0.000655
21539.750000,1,1.290626,1.292535,1.291802,0.000564
21540.000000,1,1.291457,1.293023,1.292340,0.000484
21540.250000,1,1.292230,1.293203,1.292871,0.000277
21540.500000,1,1.293867,1.294875,1.294369,0.000263
21540.750000,1,1.295138,1.296359,1.295657,0.000429
21541.000000,1,1.296866,1.297811,1.297365,0.000323
21541.250000,1,1.296788,1.298001,1.297415,0.000367
21541.500000,1,1.294211,1.295740,1.294720,0.000463
21541.750000,1,1.288270,1.290518,1.289641,0.000705
21542.000000,1,1.280869,1.283141,1.281930,0.000685
21542.250000,1,1.270204,1.272554,1.271346,0.000782
21542.500000,1,1.259133,1.261872,1.260550,0.000827
21542.750000,1,1.250049,1.251623,1.250782,0.000581
21543.000000,1,1.242764,1.245247,1.243788,0.000848
21543.250000,1,1.238420,1.240075,1.239326,0.000456
21543.500000,1,1.235357,1.237119,1.236434,0.000627
21543.750000,1,1.232666,1.234836,1.233413,0.000607
21544.000000,1,1.228977,1.231325,1.230085,0.000745
21544.250000,1,1.224349,1.225592,1.225031,0.000311
21544.500000,1,1.218514,1.221072,1.219529,0.000851
21544.750000,1,1.213821,1.216168,1.214832,0.000631
21545.000000,1,1.210048,1.212788,1.210998,0.000766
21545.250000,1,1.207326,1.209157,1.208570,0.000516
21545.500000,1,1.205044,1.206699,1.206147,0.000526
21545.750000,1,1.203222,1.204968,1.203971,0.000632
21546.000000,1,1.201797,1.202893,1.202363,0.000395
21546.250000,1,1.201041,1.202588,1.201891,0.000397
21546.500000,1,1.202157,1.203119,1.202768,0.000310
21546.750000,1,1.203132,1.204267,1.203745,0.000318
21547.000000,1,1.204499,1.205634,1.204973,0.000329
21547.250000,1,1.204444,1.205779,1.205166,0.000479
21547.500000,1,1.203773,1.204955,1.204396,0.000379
21547.750000,1,1.202730,1.204559,1.203418,0.000595
21548.000000,1,1.202502,1.203233,1.202741,0.000226
21548.250000,1,1.202067,1.203474,1.202590,0.000445
21548.500000,1,1.201095,1.203078,1.201980,0.000620
21548.750000,1,1.199668,1.200680,1.200199,0.000297
21549.000000,1,1.196878,1.199260,1.197624,0.000666
21549.250000,1,1.193115,1.194995,1.193841,0.000657
21549.500000,1,1.189622,1.191321,1.190142,0.000484
21549.750000,1,1.185846,1.187882,1.186795,0.000574
21550.000000,1,1.182893,1.184660,1.183822,0.000502
21550.250000,1,1.179510,1.180828,1.180145,0.000458
21550.500000,1,1.174944,1.177283,1.176122,0.000693
21550.750000,1,1.170462,1.171969,1.171083,0.000499
21551.000000,1,1.165015,1.166430,1.165712,0.000490
21551.250000,1,1.158871,1.161361,1.160272,0.000697
21551.500000,1,1.155068,1.155547,1.155298,0.000174
21551.750000,1,1.148780,1.150498,1.149737,0.000566
21552.000000,1,1.142565,1.144714,1.143816,0.000629
21552.250000,1,1.136363,1.138559,1.137346,0.000733
21552.500000,1,1.128874,1.130432,1.129493,0.000571
21552.750000,1,1.120428,1.123049,1.121272,0.000804
21553.000000,1,1.111171,1.112729,1.112076,0.000434
21553.250000,1,1.099669,1.102218,1.100851,0.000768
21553.500000,1,1.087463,1.090792,1.088614,0.001016
21553.750000,1,1.073172,1.076349,1.074626,0.000954
21554.000000,1,1.058089,1.061533,1.059548,0.001144
21554.250000,1,1.041877,1.044615,1.042872,0.000943
21554.500000,1,1.023344,1.027466,1.024993,0.001310
21554.750000,1,1.003129,1.006535,1.004712,0.001301
21555.000000,1,0.979116,0.983625,0.980968,0.001728
21555.250000,1,0.950942,0.955954,0.953089,0.001746
21555.500000,1,0.917674,0.923629,0.920823,0.002069
21555.750000,1,0.880456,0.887451,0.883939,0.002358
21556.000000,1,0.839758,0.846323,0.843042,0.002380
21556.250000,1,0.795387,0.802031,0.798543,0.002486
21556.500000,1,0.746222,0.754573,0.750618,0.002922
21556.750000,1,0.695367,0.703827,0.699921,0.003005
21557.000000,1,0.644217,0.651918,0.648050,0.002876
21557.250000,1,0.591486,0.599792,0.595804,0.002951
21557.500000,1,0.539373,0.548263,0.544086,0.002932
21557.750000,1,0.489908,0.498144,0.494208,0.002814
21558.000000,1,0.442963,0.450433,0.446866,0.002560
21558.250000,1,0.400013,0.406580,0.403400,0.002388
21558.500000,1,0.361348,0.367274,0.364461,0.002078
21558.750000,1,0.328619,0.333458,0.330994,0.001825
21559.000000,1,0.301278,0.305240,0.303332,0.001429
21559.250000,1,0.280337,0.283471,0.281931,0.001135
21559.500000,1,0.265345,0.267585,0.266628,0.000710
21559.750000,1,0.256909,0.257960,0.257459,0.000383
21560.000000,2,0.284082,0.284949,0.284535,0.000299
21560.250000,2,0.286631,0.287598,0.287102,0.000293
21560.500000,2,0.293327,0.295313,0.294150,0.000630
21560.750000,2,0.305309,0.308107,0.306741,0.000916
21561.000000,2,0.322291,0.325850,0.323870,0.001138
21561.250000,2,0.344295,0.348531,0.346189,0.001362
21561.500000,2,0.370588,0.375771,0.372987,0.001655
21561.750000,2,0.401586,0.407738,0.404443,0.001985
21562.000000,2,0.437165,0.443554,0.440115,0.002169
21562.250000,2,0.476032,0.482958,0.479519,0.002351
21562.500000,2,0.517142,0.524841,0.521158,0.002571
21562.750000,2,0.560382,0.567493,0.563805,0.002274
21563.000000,2,0.602232,0.609467,0.605475,0.002498
21563.250000,2,0.642471,0.649164,0.645976,0.002230
21563.500000,2,0.681178,0.687773,0.684506,0.002272
21563.750000,2,0.719216,0.724917,0.722062,0.001794
21564.000000,2,0.754603,0.759879,0.757326,0.001837
21564.250000,2,0.786672,0.791893,0.789194,0.001645
21564.500000,2,0.813912,0.818659,0.816380,0.001450
21564.750000,2,0.836481,0.840034,0.838356,0.001089
21565.000000,2,0.854364,0.857372,0.855964,0.001036
21565.250000,2,0.870151,0.872421,0.871561,0.000838
21565.500000,2,0.884819,0.886937,0.885976,0.000637
21565.750000,2,0.899063,0.901562,0.900595,0.000763
21566.000000,2,0.913124,0.915570,0.914410,0.000688
21566.250000,2,0.925188,0.927427,0.926493,0.000739
21566.500000,2,0.935192,0.936472,0.935766,0.000354
21566.750000,2,0.942811,0.944232,0.943452,0.000414
21567.000000,2,0.948174,0.949662,0.948761,0.000412
21567.250000,2,0.952810,0.953936,0.953507,0.000393
21567.500000,2,0.956124,0.957089,0.956588,0.000275
21567.750000,2,0.958704,0.959466,0.959208,0.000218
21568.000000,2,0.959989,0.961620,0.960955,0.000446
21568.250000,2,0.962657,0.964875,0.963535,0.000675
21568.500000,2,0.965980,0.968240,0.967464,0.000664
21568.750000,2,0.972941,0.975688,0.974485,0.000793
21569.000000,2,0.982258,0.984410,0.983268,0.000693
21569.250000,2,0.992130,0.993902,0.993060,0.000627
21569.500000,2,1.000838,1.002594,1.001632,0.000510
21569.750000,2,1.008148,1.009936,1.008981,0.000614
21570.000000,2,1.013677,1.015553,1.014677,0.000667
21570.250000,2,1.019821,1.021775,1.020645,0.000652
21570.500000,2,1.025638,1.026781,1.026321,0.000374
21570.750000,2,1.031509,1.032755,1.032104,0.000379
21571.000000,2,1.036128,1.038040,1.037179,0.000573
21571.250000,2,1.041393,1.043050,1.042087,0.000571
21571.500000,2,1.046378,1.047653,1.046959,0.000424
21571.750000,2,1.052383,1.053853,1.053160,0.000381
21572.000000,2,1.058903,1.060139,1.059497,0.000411
21572.250000,2,1.063662,1.065222,1.064349,0.000468
21572.500000,2,1.065790,1.067860,1.066772,0.000537
21572.750000,2,1.066359,1.067338,1.067051,0.000283
21573.000000,2,1.065921,1.066698,1.066343,0.000274
21573.250000,2,1.067384,1.068591,1.068143,0.000383
21573.500000,2,1.073402,1.074843,1.074265,0.000502
21573.750000,2,1.083886,1.086073,1.085002,0.000770
21574.000000,2,1.096927,1.099363,1.098055,0.000734
21574.250000,2,1.109574,1.111781,1.110492,0.000641
21574.500000,2,1.119078,1.120739,1.120113,0.000486
21574.750000,2,1.127060,1.128688,1.127968,0.000582
21575.000000,2,1.134540,1.136118,1.135387,0.000451
21575.250000,2,1.142612,1.145014,1.144228,0.000769
21575.500000,2,1.153497,1.155696,1.154601,0.000689
21575.750000,2,1.163571,1.165702,1.164714,0.000633
21576.000000,2,1.183957,1.194029,1.187911,0.003168
21576.250000,2,1.176908,1.178462,1.177635,0.000568
21576.500000,2,1.180741,1.181824,1.181151,0.000383
21576.750000,2,1.186123,1.187640,1.186680,0.000518
21577.000000,2,1.193566,1.195043,1.194329,0.000512
21577.250000,2,1.202939,1.205997,1.204175,0.000808
21577.500000,2,1.212154,1.214298,1.212800,0.000649
21577.750000,2,1.219201,1.220851,1.220085,0.000629
21578.000000,2,1.223699,1.225111,1.224174,0.000387
21578.250000,2,1.226183,1.229056,1.227814,0.000769
21578.500000,2,1.231892,1.233634,1.232653,0.000476
21578.750000,2,1.238124,1.239923,1.238781,0.000556
21579.000000,2,1.244170,1.246181,1.245360,0.000671
21579.250000,2,1.250605,1.252292,1.251381,0.000516
21579.500000,2,1.254135,1.255972,1.255011,0.000591
21579.750000,2,1.257298,1.259088,1.258451,0.000540
21580.000000,2,1.261304,1.263672,1.262499,0.000672
21580.250000,2,1.269238,1.270534,1.269878,0.000403
21580.500000,2,1.278555,1.280872,1.279793,0.000785
21580.750000,2,1.291203,1.293088,1.292204,0.000746
21581.000000,2,1.302341,1.305238,1.303961,0.000962
21581.250000,2,1.313844,1.316037,1.314949,0.000565
21581.500000,2,1.323243,1.325974,1.324354,0.000871
21581.750000,2,1.331625,1.333142,1.332353,0.000548
21582.000000,2,1.338265,1.340387,1.339502,0.000632
21582.250000,2,1.344585,1.346095,1.345154,0.000515
21582.500000,2,1.348729,1.350257,1.349525,0.000528
21582.750000,2,1.353259,1.355362,1.353899,0.000660
21583.000000,2,1.357505,1.358997,1.358355,0.000467
21583.250000,2,1.363500,1.364900,1.364305,0.000507
21583.500000,2,1.370341,1.372393,1.371294,0.000573
21583.750000,2,1.379114,1.381104,1.379853,0.000676
21584.000000,2,1.386414,1.388875,1.387268,0.000771
21584.250000,2,1.391889,1.393767,1.392839,0.000691
21584.500000,2,1.393998,1.396197,1.395030,0.000666
21584.750000,2,1.395871,1.397681,1.396656,0.000641
21585.000000,2,1.396020,1.397736,1.397115,0.000484
21585.250000,2,1.396907,1.399088,1.397994,0.000692
21585.500000,2,1.395526,1.397656,1.396481,0.000637
21585.750000,2,1.391739,1.393780,1.392705,0.000676
21586.000000,2,1.382607,1.385119,1.383825,0.000841
21586.250000,2,1.368045,1.371583,1.370031,0.001014
21586.500000,2,1.349084,1.352421,1.350709,0.001045
21586.750000,2,1.324130,1.329188,1.326490,0.001438
21587.000000,2,1.292559,1.299246,1.295569,0.002198
21587.250000,2,1.255168,1.262067,1.258749,0.002150
21587.500000,2,1.212765,1.220249,1.216083,0.002462
21587.750000,2,1.163775,1.173027,1.168253,0.002857
21588.000000,2,1.111406,1.121325,1.116085,0.003295
21588.250000,2,1.055184,1.064357,1.059392,0.003019
21588.500000,2,0.993620,1.004822,0.999072,0.003754
21588.750000,2,0.929859,0.940027,0.934870,0.003695
21589.000000,2,0.861959,0.873407,0.867429,0.003849
21589.250000,2,0.792409,0.803498,0.797811,0.003977
21589.500000,2,0.721880,0.732449,0.727162,0.003779
21589.750000,2,0.651699,0.662786,0.657100,0.003958
21590.000000,2,0.583474,0.594116,0.588797,0.003776
21590.250000,2,0.520148,0.529839,0.524990,0.003493
21590.500000,2,0.461942,0.470561,0.466043,0.003108
21590.750000,2,0.410597,0.418510,0.414320,0.002893
21591.000000,2,0.367267,0.373413,0.370297,0.002267
21591.250000,2,0.333635,0.338010,0.335763,0.001652
21591.500000,2,0.308814,0.311959,0.310240,0.001210
21591.750000,2,0.293967,0.295859,0.294906,0.000589
21592.000000,3,0.315319,0.316000,0.315550,0.000192
21592.250000,3,0.317689,0.318896,0.318418,0.000378
21592.500000,3,0.326051,0.328062,0.327328,0.000744
21592.750000,3,0.340306,0.343427,0.342093,0.001070
21593.000000,3,0.360669,0.364626,0.362918,0.001378
21593.250000,3,0.386486,0.391326,0.388977,0.001712
21593.500000,3,0.417307,0.422644,0.420129,0.001907
21593.750000,3,0.452481,0.459241,0.455908,0.002291
21594.000000,3,0.492899,0.499475,0.496134,0.002316
21594.250000,3,0.536423,0.543950,0.540414,0.002591
21594.500000,3,0.584079,0.591826,0.588209,0.002811
21594.750000,3,0.633544,0.641648,0.637844,0.002806
21595.000000,3,0.683506,0.691625,0.687607,0.002637
21595.250000,3,0.731618,0.739540,0.735785,0.002624
21595.500000,3,0.778156,0.786029,0.782020,0.002635
21595.750000,3,0.821492,0.828477,0.825103,0.002452
21596.000000,3,0.862753,0.869252,0.866242,0.002318
21596.250000,3,0.900080,0.905784,0.903079,0.002012
21596.500000,3,0.931925,0.937015,0.934525,0.001816
21596.750000,3,0.958975,0.963094,0.961092,0.001434
21597.000000,3,0.980626,0.984155,0.982252,0.001157
21597.250000,3,0.997598,1.000493,0.999089,0.000930
21597.500000,3,1.011544,1.014216,1.012743,0.001034
21597.750000,3,1.022484,1.024016,1.023157,0.000528
21598.000000,3,1.028789,1.029627,1.029233,0.000307
21598.250000,3,1.029249,1.030576,1.029913,0.000430
21598.500000,3,1.025461,1.027237,1.026433,0.000507
21598.750000,3,1.020215,1.021836,1.021139,0.000617
21599.000000,3,1.016965,1.018630,1.017850,0.000416
21599.250000,3,1.017629,1.018432,1.017907,0.000255
21599.500000,3,1.020764,1.022266,1.021456,0.000418
21599.750000,3,1.025560,1.027266,1.026250,0.000479
21600.000000,3,1.031036,1.032278,1.031601,0.000449
21600.250000,3,1.032104,1.033167,1.032673,0.000294
21600.500000,3,1.031046,1.032172,1.031632,0.000423
21600.750000,3,1.028483,1.030090,1.029285,0.000462
21601.000000,3,1.025310,1.027330,1.026432,0.000570
21601.250000,3,1.022008,1.024136,1.023183,0.000599
21601.500000,3,1.018377,1.019689,1.019291,0.000371
21601.750000,3,1.014866,1.016165,1.015402,0.000456
21602.000000,3,1.012101,1.013905,1.012844,0.000520
21602.250000,3,1.012499,1.013685,1.013018,0.000387
21602.500000,3,1.016239,1.018045,1.016927,0.000567
21602.750000,3,1.022632,1.024356,1.023468,0.000611
21603.000000,3,1.028890,1.031437,1.029973,0.000680
21603.250000,3,1.033052,1.035547,1.034446,0.000727
21603.500000,3,1.035683,1.036679,1.036068,0.000321
21603.750000,3,1.035789,1.036877,1.036425,0.000310
21604.000000,3,1.038226,1.040048,1.039338,0.000582
21604.250000,3,1.044765,1.047529,1.046077,0.000804
21604.500000,3,1.055214,1.057700,1.056495,0.000871
21604.750000,3,1.067834,1.071042,1.069479,0.001084
21605.000000,3,1.080945,1.083061,1.082166,0.000711
21605.250000,3,1.091367,1.093823,1.092474,0.000786
21605.500000,3,1.099617,1.101403,1.100814,0.000633
21605.750000,3,1.107167,1.108086,1.107495,0.000281
21606.000000,3,1.113492,1.114493,1.113911,0.000353
21606.250000,3,1.119111,1.120421,1.119933,0.000459
21606.500000,3,1.125098,1.127026,1.126109,0.000532
21606.750000,3,1.130707,1.132122,1.131376,0.000439
21607.000000,3,1.135273,1.137247,1.136155,0.000540
21607.250000,3,1.139258,1.140717,1.139914,0.000441
21607.500000,3,1.142605,1.144162,1.143592,0.000430
21607.750000,3,1.146497,1.147735,1.147017,0.000416
21608.000000,3,1.150868,1.152449,1.151471,0.000519
21608.250000,3,1.154730,1.157018,1.155760,0.000803
21608.500000,3,1.160747,1.162575,1.161580,0.000552
21608.750000,3,1.167536,1.168884,1.168206,0.000522
21609.000000,3,1.174646,1.176431,1.175495,0.000540
21609.250000,3,1.181349,1.183284,1.182250,0.000596
21609.500000,3,1.186716,1.188087,1.187370,0.000443
21609.750000,3,1.190319,1.192306,1.191331,0.000530
21610.000000,3,1.194180,1.195678,1.194792,0.000466
21610.250000,3,1.198086,1.199528,1.198634,0.000432
21610.500000,3,1.202784,1.204150,1.203536,0.000469
21610.750000,3,1.208319,1.209196,1.208695,0.000282
21611.000000,3,1.212137,1.213095,1.212511,0.000337
21611.250000,3,1.214189,1.216119,1.215037,0.000566
21611.500000,3,1.215459,1.217082,1.216291,0.000447
21611.750000,3,1.216828,1.218277,1.217630,0.000464
21612.000000,3,1.220353,1.221207,1.220699,0.000253
21612.250000,3,1.223390,1.225489,1.224474,0.000603
21612.500000,3,1.226081,1.227804,1.226942,0.000550
21612.750000,3,1.225129,1.226623,1.226089,0.000432
21613.000000,3,1.221014,1.222047,1.221484,0.000368
21613.250000,3,1.214849,1.216198,1.215641,0.000430
21613.500000,3,1.211475,1.212407,1.211908,0.000288
21613.750000,3,1.212939,1.215104,1.213949,0.000589
21614.000000,3,1.220114,1.221898,1.221029,0.000456
21614.250000,3,1.231098,1.233951,1.232379,0.000939
21614.500000,3,1.242870,1.245810,1.244293,0.001105
21614.750000,3,1.252774,1.254613,1.253802,0.000603
21615.000000,3,1.260355,1.261894,1.260839,0.000475
21615.250000,3,1.264525,1.267066,1.265627,0.000794
21615.500000,3,1.270132,1.272616,1.271365,0.000743
21615.750000,3,1.276602,1.278326,1.277586,0.000522
21616.000000,3,1.283793,1.285446,1.284533,0.000615
21616.250000,3,1.289746,1.291276,1.290323,0.000579
21616.500000,3,1.293809,1.296100,1.294802,0.000711
21616.750000,3,1.296709,1.298213,1.297460,0.000430
21617.000000,3,1.299560,1.300762,1.300182,0.000350
21617.250000,3,1.302100,1.303551,1.302587,0.000498
21617.500000,3,1.303100,1.305155,1.304336,0.000534
21617.750000,3,1.303410,1.304908,1.304194,0.000531
21618.000000,3,1.297829,1.300339,1.299338,0.000795
21618.250000,3,1.289555,1.291777,1.290636,0.000719
21618.500000,3,1.276834,1.279858,1.278242,0.001148
21618.750000,3,1.260034,1.263459,1.261596,0.001312
21619.000000,3,1.239797,1.243510,1.241645,0.001383
21619.250000,3,1.214846,1.219314,1.216877,0.001749
21619.500000,3,1.184001,1.189597,1.186843,0.002006
21619.750000,3,1.147486,1.154040,1.150390,0.002319
21620.000000,3,1.104576,1.111821,1.107809,0.002455
21620.250000,3,1.054146,1.061796,1.058029,0.002794
21620.500000,3,0.998832,1.007210,1.002840,0.002992
21620.750000,3,0.936505,0.947021,0.942029,0.003544
21621.000000,3,0.871646,0.882102,0.877112,0.003573
21621.250000,3,0.803554,0.814419,0.809196,0.003757
21621.500000,3,0.734139,0.745908,0.740224,0.004099
21621.750000,3,0.666054,0.677438,0.671968,0.003847
21622.000000,3,0.600825,0.611057,0.606136,0.003517
21622.250000,3,0.539256,0.548567,0.544113,0.003239
21622.500000,3,0.483081,0.491810,0.487572,0.003002
21622.750000,3,0.433971,0.441437,0.437773,0.002465
21623.000000,3,0.392477,0.399135,0.395944,0.002234
21623.250000,3,0.359919,0.364929,0.362573,0.001607
21623.500000,3,0.336718,0.339827,0.338463,0.000969
21623.750000,3,0.322575,0.324759,0.323731,0.000632
21624.000000,4,0.307441,0.308276,0.307711,0.000278
21624.250000,4,0.310062,0.312170,0.311024,0.000609
21624.500000,4,0.320110,0.323290,0.321568,0.000928
21624.750000,4,0.336980,0.341185,0.338998,0.001299
21625.000000,4,0.361357,0.366285,0.363663,0.001721
21625.250000,4,0.392317,0.398819,0.395316,0.002146
21625.500000,4,0.430006,0.437603,0.433670,0.002542
21625.750000,4,0.474479,0.482376,0.478304,0.002783
21626.000000,4,0.523562,0.532470,0.527862,0.003057
21626.250000,4,0.576712,0.585628,0.581205,0.003091
21626.500000,4,0.632161,0.641799,0.636940,0.003318
21626.750000,4,0.688934,0.697682,0.693539,0.003256
21627.000000,4,0.744761,0.753604,0.749495,0.003027
21627.250000,4,0.799916,0.807916,0.804093,0.002927
21627.500000,4,0.851487,0.860332,0.855821,0.002990
21627.750000,4,0.900468,0.908854,0.905070,0.002799
21628.000000,4,0.946854,0.953998,0.950712,0.002506
21628.250000,4,0.988708,0.995220,0.992429,0.002283
21628.500000,4,1.025876,1.031714,1.029190,0.001917
21628.750000,4,1.058274,1.062254,1.060666,0.001510
21629.000000,4,1.084830,1.088675,1.087085,0.001208
21629.250000,4,1.106746,1.110915,1.109307,0.001440
21629.500000,4,1.125868,1.129628,1.127956,0.001167
21629.750000,4,1.141664,1.145480,1.143707,0.001195
21630.000000,4,1.155656,1.159150,1.156912,0.000982
21630.250000,4,1.166787,1.169306,1.168051,0.000871
21630.500000,4,1.175649,1.177325,1.176314,0.000520
21630.750000,4,1.181847,1.183377,1.182373,0.000442
21631.000000,4,1.184190,1.186980,1.185650,0.000712
21631.250000,4,1.185725,1.188124,1.187123,0.000647
21631.500000,4,1.184186,1.185798,1.185031,0.000433
21631.750000,4,1.180025,1.181931,1.181218,0.000547
21632.000000,4,1.176177,1.177345,1.176866,0.000374
21632.250000,4,1.171521,1.173093,1.172536,0.000448
21632.500000,4,1.170151,1.171340,1.170870,0.000309
21632.750000,4,1.171350,1.172723,1.171760,0.000467
21633.000000,4,1.172120,1.174179,1.173086,0.000677
21633.250000,4,1.174621,1.175328,1.174996,0.000268
21633.500000,4,1.174995,1.175599,1.175302,0.000249
21633.750000,4,1.173562,1.174543,1.174060,0.000302
21634.000000,4,1.172237,1.173402,1.172616,0.000372
21634.250000,4,1.171662,1.173055,1.172541,0.000481
21634.500000,4,1.172743,1.173763,1.173179,0.000294
21634.750000,4,1.173337,1.174495,1.173949,0.000370
21635.000000,4,1.172126,1.173431,1.172807,0.000414
21635.250000,4,1.169711,1.171025,1.170170,0.000392
21635.500000,4,1.164956,1.167220,1.166234,0.000604
21635.750000,4,1.162088,1.164258,1.163242,0.000619
21636.000000,4,1.160610,1.163143,1.161709,0.000679
21636.250000,4,1.160193,1.162715,1.161257,0.000792
21636.500000,4,1.160093,1.160976,1.160545,0.000252
21636.750000,4,1.157195,1.158749,1.157991,0.000490
21637.000000,4,1.152736,1.154922,1.153657,0.000635
21637.250000,4,1.148133,1.149355,1.148793,0.000359
21637.500000,4,1.143483,1.145292,1.144287,0.000541
21637.750000,4,1.139668,1.141259,1.140380,0.000452
21638.000000,4,1.135820,1.137350,1.136430,0.000507
21638.250000,4,1.129615,1.131508,1.130458,0.000570
21638.500000,4,1.122538,1.124275,1.123606,0.000513
21638.750000,4,1.115812,1.116986,1.116436,0.000416
21639.000000,4,1.111568,1.112588,1.112229,0.000328
21639.250000,4,1.112065,1.113348,1.112557,0.000407
21639.500000,4,1.115077,1.117155,1.116364,0.000556
21639.750000,4,1.121776,1.124336,1.122697,0.000683
21640.000000,4,1.132984,1.137562,1.134984,0.001314
21640.250000,4,1.130974,1.132587,1.131811,0.000516
21640.500000,4,1.132433,1.133718,1.132994,0.000356
21640.750000,4,1.132807,1.135153,1.133519,0.000724
21641.000000,4,1.132888,1.134880,1.134079,0.000527
21641.250000,4,1.133116,1.134042,1.133495,0.000276
21641.500000,4,1.129523,1.131498,1.130588,0.000551
21641.750000,4,1.124394,1.126962,1.126007,0.000725
21642.000000,4,1.119055,1.121905,1.120448,0.000770
21642.250000,4,1.116556,1.118572,1.117712,0.000563
21642.500000,4,1.118312,1.119847,1.119256,0.000482
21642.750000,4,1.122973,1.125104,1.124154,0.000682
21643.000000,4,1.128735,1.130820,1.129654,0.000576
21643.250000,4,1.131972,1.133697,1.133130,0.000509
21643.500000,4,1.130938,1.133255,1.132258,0.000691
21643.750000,4,1.128413,1.130285,1.129376,0.000570
21644.000000,4,1.127277,1.128669,1.127851,0.000491
21644.250000,4,1.129097,1.130436,1.129761,0.000454
21644.500000,4,1.134339,1.136200,1.135415,0.000528
21644.750000,4,1.142669,1.144095,1.143472,0.000490
21645.000000,4,1.150588,1.151869,1.151244,0.000401
21645.250000,4,1.156189,1.156652,1.156445,0.000157
21645.500000,4,1.158568,1.159601,1.159070,0.000324
21645.750000,4,1.159692,1.161639,1.160878,0.000580
21646.000000,4,1.161875,1.163606,1.162962,0.000507
21646.250000,4,1.163320,1.164564,1.163990,0.000369
21646.500000,4,1.163890,1.164936,1.164564,0.000359
21646.750000,4,1.161538,1.163845,1.162977,0.000633
21647.000000,4,1.159977,1.161550,1.160871,0.000517
21647.250000,4,1.159507,1.160843,1.160070,0.000440
21647.500000,4,1.160571,1.161395,1.160954,0.000260
21647.750000,4,1.164359,1.165633,1.164926,0.000349
21648.000000,4,1.169812,1.171396,1.170673,0.000426
21648.250000,4,1.175077,1.176722,1.176034,0.000506
21648.500000,4,1.179396,1.181811,1.180523,0.000717
21648.750000,4,1.183056,1.183893,1.183549,0.000253
21649.000000,4,1.184144,1.185125,1.184611,0.000360
21649.250000,4,1.184109,1.185676,1.184889,0.000536
21649.500000,4,1.182534,1.183613,1.183103,0.000409
21649.750000,4,1.178919,1.180363,1.179452,0.000425
21650.000000,4,1.171085,1.173302,1.172417,0.000650
21650.250000,4,1.161716,1.164015,1.162938,0.000782
21650.500000,4,1.149023,1.151444,1.149965,0.000947
21650.750000,4,1.131587,1.135052,1.133166,0.001102
21651.000000,4,1.110974,1.115079,1.112723,0.001371
21651.250000,4,1.084817,1.089587,1.086869,0.001629
21651.500000,4,1.052468,1.058665,1.055057,0.001984
21651.750000,4,1.014635,1.020979,1.017370,0.002423
21652.000000,4,0.971859,0.979284,0.975529,0.002683
21652.250000,4,0.925583,0.933849,0.929349,0.002833
21652.500000,4,0.875140,0.883764,0.879140,0.002917
