# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.272755,0.278756,0.275243,0.001229
21028.250000,1,0.275519,0.280732,0.276851,0.001184
21028.500000,1,0.279858,0.287579,0.281923,0.001787
21028.750000,1,0.288348,0.299149,0.290902,0.002591
21029.000000,1,0.301192,0.315681,0.303830,0.003663
21029.250000,1,0.317377,0.337263,0.321046,0.004991
21029.500000,1,0.337906,0.363437,0.342680,0.006432
21029.750000,1,0.363077,0.394005,0.368356,0.007880
21030.000000,1,0.390732,0.428962,0.397572,0.009678
21030.250000,1,0.423668,0.467518,0.430826,0.011198
21030.500000,1,0.459159,0.508604,0.466921,0.012800
21030.750000,1,0.496521,0.552215,0.505416,0.014234
21031.000000,1,0.534731,0.596135,0.544571,0.015841
21031.250000,1,0.573886,0.639922,0.584091,0.017132
21031.500000,1,0.612780,0.683017,0.623492,0.018157
21031.750000,1,0.650676,0.723739,0.661528,0.019050
21032.000000,1,0.685744,0.762994,0.697912,0.019887
21032.250000,1,0.719833,0.798103,0.732204,0.020107
21032.500000,1,0.752208,0.830347,0.763602,0.020232
21032.750000,1,0.779762,0.858400,0.791550,0.020276
21033.000000,1,0.804282,0.883072,0.816963,0.020175
21033.250000,1,0.828466,0.906212,0.840401,0.020035
21033.500000,1,0.852086,0.928836,0.863554,0.019719
21033.750000,1,0.873243,0.949251,0.884927,0.019596
21034.000000,1,0.893890,0.967530,0.905328,0.018898
21034.250000,1,0.910153,0.981954,0.922043,0.018389
21034.500000,1,0.926458,0.995449,0.936650,0.017870
21034.750000,1,0.937387,1.005771,0.949634,0.017158
21035.000000,1,0.952177,1.017958,0.963277,0.016663
21035.250000,1,0.968577,1.030862,0.978509,0.015912
21035.500000,1,0.982738,1.044512,0.994187,0.015456
21035.750000,1,1.000362,1.057894,1.010205,0.014668
21036.000000,1,1.014457,1.070081,1.024399,0.014016
21036.250000,1,1.026156,1.078634,1.035384,0.013463
21036.500000,1,1.037557,1.085862,1.045752,0.012372
21036.750000,1,1.046425,1.093130,1.054783,0.011832
21037.000000,1,1.055617,1.099244,1.064116,0.010978
21037.250000,1,1.066299,1.107826,1.074551,0.010178
21037.500000,1,1.077566,1.115244,1.084304,0.009397
21037.750000,1,1.084219,1.121726,1.092378,0.009197
21038.000000,1,1.095099,1.126744,1.100781,0.008052
21038.250000,1,1.101627,1.132887,1.108342,0.007710
21038.500000,1,1.111661,1.140713,1.117550,0.007090
21038.750000,1,1.118305,1.145044,1.124232,0.006646
21039.000000,1,1.124985,1.150481,1.132997,0.005706
21039.250000,1,1.134035,1.155021,1.140132,0.004885
21039.500000,1,1.139090,1.159830,1.145853,0.004644
21039.750000,1,1.145275,1.161622,1.149488,0.003779
21040.000000,1,1.146452,1.163504,1.153023,0.003824
21040.250000,1,1.151680,1.167148,1.157997,0.003152
21040.500000,1,1.159773,1.169836,1.163466,0.002337
21040.750000,1,1.166498,1.173929,1.169950,0.001895
21041.000000,1,1.171367,1.178910,1.175042,0.001846
21041.250000,1,1.175321,1.183307,1.179534,0.001988
21041.500000,1,1.179983,1.186139,1.182709,0.001457
21041.750000,1,1.179520,1.186607,1.182477,0.001757
21042.000000,1,1.176248,1.183839,1.180068,0.001839
21042.250000,1,1.170962,1.179647,1.175967,0.002072
21042.500000,1,1.165416,1.174618,1.171025,0.002340
21042.750000,1,1.160238,1.172371,1.167185,0.002534
21043.000000,1,1.157948,1.168247,1.165729,0.002458
21043.250000,1,1.157072,1.170066,1.167351,0.003095
21043.500000,1,1.159432,1.173338,1.170000,0.003302
21043.750000,1,1.161572,1.177857,1.172829,0.003613
21044.000000,1,1.162329,1.179957,1.175501,0.003981
21044.250000,1,1.162867,1.180585,1.176580,0.004194
21044.500000,1,1.162170,1.183914,1.177769,0.004908
21044.750000,1,1.163165,1.185535,1.179475,0.005001
21045.000000,1,1.165406,1.187294,1.181996,0.005049
21045.250000,1,1.168791,1.189877,1.185679,0.005117
21045.500000,1,1.171519,1.197141,1.189994,0.005640
21045.750000,1,1.175422,1.202284,1.194638,0.005940
21046.000000,1,1.179116,1.206250,1.200246,0.006459
21046.250000,1,1.186265,1.211800,1.206609,0.006334
21046.500000,1,1.192199,1.218815,1.214226,0.006682
21046.750000,1,1.200354,1.229401,1.222826,0.007079
21047.000000,1,1.208488,1.237796,1.231014,0.006997
21047.250000,1,1.214233,1.245192,1.238508,0.007304
21047.500000,1,1.220775,1.253175,1.245648,0.007608
21047.750000,1,1.226719,1.259110,1.252234,0.007774
21048.000000,1,1.233430,1.267541,1.260606,0.008377
21048.250000,1,1.240041,1.275223,1.268096,0.008595
21048.500000,1,1.247478,1.282849,1.275234,0.008693
21048.750000,1,1.253064,1.289237,1.282329,0.008957
21049.000000,1,1.258341,1.297059,1.288273,0.009433
21049.250000,1,1.263160,1.304444,1.292685,0.009371
21049.500000,1,1.267193,1.306154,1.298099,0.009844
21049.750000,1,1.269990,1.312660,1.303197,0.010227
21050.000000,1,1.275317,1.316190,1.307869,0.010113
21050.250000,1,1.279887,1.320608,1.313151,0.010320
21050.500000,1,1.283521,1.325241,1.317941,0.010687
21050.750000,1,1.286737,1.330989,1.321924,0.010966
21051.000000,1,1.288798,1.333665,1.324608,0.010863
21051.250000,1,1.291845,1.336824,1.328314,0.011621
21051.500000,1,1.293608,1.342214,1.331794,0.011960
21051.750000,1,1.295101,1.346676,1.334583,0.012136
21052.000000,1,1.298885,1.346007,1.337179,0.012009
21052.250000,1,1.299044,1.347511,1.338747,0.012061
21052.500000,1,1.298576,1.347558,1.339404,0.012362
21052.750000,1,1.297630,1.348238,1.339282,0.012767
21053.000000,1,1.295718,1.347689,1.337165,0.012708
21053.250000,1,1.291238,1.341978,1.333314,0.012828
21053.500000,1,1.284447,1.337121,1.327782,0.013173
21053.750000,1,1.277428,1.329907,1.320207,0.013423
21054.000000,1,1.266934,1.320176,1.310523,0.013419
21054.250000,1,1.255135,1.309743,1.298844,0.013359
21054.500000,1,1.241873,1.295155,1.285518,0.013598
21054.750000,1,1.223682,1.276970,1.267474,0.013353
21055.000000,1,1.201688,1.256529,1.246164,0.013493
21055.250000,1,1.174705,1.228572,1.218659,0.013649
21055.500000,1,1.141052,1.195716,1.184953,0.013648
21055.750000,1,1.101195,1.153046,1.144011,0.013353
21056.000000,1,1.055494,1.106201,1.097542,0.013042
21056.250000,1,1.002903,1.053962,1.044410,0.012904
21056.500000,1,0.946709,0.995813,0.986651,0.012753
21056.750000,1,0.885916,0.932616,0.923253,0.011950
21057.000000,1,0.821599,0.864103,0.855784,0.011062
21057.250000,1,0.755118,0.794466,0.786647,0.010392
21057.500000,1,0.688065,0.724106,0.716341,0.009301
21057.750000,1,0.621441,0.653696,0.646903,0.008456
21058.000000,1,0.557753,0.585637,0.579590,0.007447
21058.250000,1,0.498275,0.520520,0.515774,0.006201
21058.500000,1,0.443303,0.461096,0.457256,0.005170
21058.750000,1,0.395251,0.409584,0.405618,0.004030
21059.000000,1,0.355083,0.364330,0.361771,0.002787
21059.250000,1,0.323318,0.330052,0.327353,0.002011
21059.500000,1,0.299371,0.303815,0.302103,0.001218
21059.750000,1,0.284939,0.287351,0.286545,0.000707
21060.000000,2,0.295772,0.298730,0.296997,0.000728
21060.250000,2,0.296793,0.299107,0.297843,0.000622
21060.500000,2,0.298340,0.300205,0.299507,0.000493
21060.750000,2,0.302500,0.305542,0.303838,0.000767
21061.000000,2,0.308039,0.310699,0.309346,0.000669
21061.250000,2,0.316169,0.321029,0.317993,0.001199
21061.500000,2,0.325843,0.331599,0.328646,0.001297
21061.750000,2,0.342058,0.348125,0.343688,0.001611
21062.000000,2,0.358914,0.365746,0.361307,0.001699
21062.250000,2,0.381157,0.389054,0.383392,0.002145
21062.500000,2,0.404960,0.413109,0.407513,0.002079
21062.750000,2,0.431656,0.441191,0.434095,0.002574
21063.000000,2,0.456571,0.467020,0.460645,0.002420
21063.250000,2,0.485191,0.495841,0.488273,0.002856
21063.500000,2,0.512555,0.522425,0.515258,0.002540
21063.750000,2,0.539893,0.551255,0.542868,0.002860
21064.000000,2,0.566168,0.576781,0.569104,0.002752
21064.250000,2,0.591819,0.602749,0.594575,0.002690
21064.500000,2,0.613466,0.623722,0.616034,0.002567
21064.750000,2,0.631174,0.643116,0.634892,0.002781
21065.000000,2,0.647733,0.657650,0.650672,0.002282
21065.250000,2,0.662335,0.673515,0.665702,0.002635
21065.500000,2,0.676541,0.686838,0.679289,0.002393
21065.750000,2,0.690809,0.702070,0.694093,0.002549
21066.000000,2,0.704517,0.714434,0.707312,0.002225
21066.250000,2,0.717506,0.727927,0.720659,0.002390
21066.500000,2,0.727406,0.737388,0.730430,0.002299
21066.750000,2,0.738739,0.748499,0.740930,0.002353
21067.000000,2,0.745138,0.755766,0.748344,0.002322
21067.250000,2,0.752835,0.763021,0.756403,0.002277
21067.500000,2,0.759752,0.768810,0.762760,0.002019
21067.750000,2,0.765544,0.775477,0.769200,0.002180
21068.000000,2,0.770954,0.779932,0.773825,0.002027
21068.250000,2,0.775734,0.786513,0.780168,0.002241
21068.500000,2,0.783937,0.794051,0.787432,0.002077
21068.750000,2,0.794072,0.803985,0.797266,0.002180
21069.000000,2,0.806446,0.814170,0.808578,0.001830
21069.250000,2,0.818385,0.828038,0.821574,0.002040
21069.500000,2,0.827779,0.837628,0.832429,0.001965
21069.750000,2,0.840375,0.849193,0.843673,0.002079
21070.000000,2,0.850307,0.857738,0.853121,0.001625
21070.250000,2,0.860163,0.868206,0.863353,0.001750
21070.500000,2,0.869737,0.877423,0.872480,0.001757
21070.750000,2,0.880505,0.887513,0.882867,0.001597
21071.000000,2,0.889720,0.895343,0.892260,0.001413
21071.250000,2,0.899359,0.905808,0.901817,0.001501
21071.500000,2,0.908441,0.913836,0.910928,0.001517
21071.750000,2,0.919026,0.925869,0.922197,0.001814
21072.000000,2,0.929231,0.935858,0.932794,0.001512
21072.250000,2,0.940504,0.946295,0.943428,0.001696
21072.500000,2,0.947910,0.953009,0.950342,0.001394
21072.750000,2,0.953565,0.959212,0.956978,0.001291
21073.000000,2,0.958388,0.964230,0.961299,0.001585
21073.250000,2,0.966879,0.972753,0.969351,0.001564
21073.500000,2,0.973905,0.983732,0.980357,0.001885
21073.750000,2,0.992969,0.999966,0.996370,0.001878
21074.000000,2,1.011462,1.016847,1.013582,0.001437
21074.250000,2,1.027584,1.034989,1.031170,0.001918
21074.500000,2,1.041201,1.050683,1.046025,0.002096
21074.750000,2,1.057160,1.063853,1.060726,0.001850
21075.000000,2,1.068091,1.075816,1.072981,0.002022
21075.250000,2,1.084994,1.091845,1.088897,0.001688
21075.500000,2,1.099735,1.107294,1.104384,0.001778
21075.750000,2,1.117568,1.124013,1.121454,0.001895
21076.000000,2,1.171572,1.216605,1.180854,0.010749
21076.250000,2,1.144777,1.150996,1.147233,0.001459
21076.500000,2,1.155338,1.159707,1.157311,0.001253
21076.750000,2,1.167386,1.173486,1.170104,0.001526
21077.000000,2,1.179225,1.186056,1.183605,0.001858
21077.250000,2,1.196893,1.202968,1.200795,0.001429
21077.500000,2,1.212393,1.220041,1.216666,0.001727
21077.750000,2,1.228484,1.233017,1.230482,0.001423
21078.000000,2,1.237762,1.243972,1.241451,0.001340
21078.250000,2,1.249945,1.256218,1.252782,0.001434
21078.500000,2,1.257782,1.266410,1.263922,0.002156
21078.750000,2,1.273580,1.280185,1.276968,0.001892
21079.000000,2,1.288728,1.296433,1.292036,0.002176
21079.250000,2,1.302748,1.309803,1.304587,0.001673
21079.500000,2,1.311459,1.318862,1.315015,0.001672
21079.750000,2,1.320762,1.327844,1.325774,0.001704
21080.000000,2,1.333292,1.341373,1.336526,0.001875
21080.250000,2,1.349140,1.354629,1.351154,0.001465
21080.500000,2,1.365565,1.371563,1.368108,0.001681
21080.750000,2,1.385730,1.391936,1.388705,0.001607
21081.000000,2,1.404017,1.411767,1.408559,0.002234
21081.250000,2,1.425130,1.433415,1.428072,0.001913
21081.500000,2,1.440038,1.447587,1.444013,0.002249
21081.750000,2,1.457390,1.463352,1.460182,0.001766
21082.000000,2,1.469743,1.479907,1.475127,0.002215
21082.250000,2,1.484388,1.491761,1.488475,0.002124
21082.500000,2,1.495089,1.504999,1.500387,0.002184
21082.750000,2,1.505594,1.518734,1.512303,0.003132
21083.000000,2,1.517921,1.527009,1.522542,0.002228
21083.250000,2,1.531485,1.542021,1.537382,0.002691
21083.500000,2,1.546335,1.557677,1.551455,0.002957
21083.750000,2,1.564010,1.574233,1.568783,0.002369
21084.000000,2,1.578323,1.586889,1.583485,0.002230
21084.250000,2,1.592126,1.602238,1.597429,0.002713
21084.500000,2,1.601396,1.610288,1.607213,0.002138
21084.750000,2,1.610593,1.620734,1.616110,0.002549
21085.000000,2,1.617024,1.628877,1.623294,0.002409
21085.250000,2,1.625590,1.636143,1.631776,0.002794
21085.500000,2,1.629588,1.641727,1.636050,0.002872
21085.750000,2,1.631651,1.645577,1.639471,0.002841
21086.000000,2,1.626211,1.643250,1.634926,0.003480
21086.250000,2,1.618567,1.631694,1.626899,0.003236
21086.500000,2,1.599923,1.616673,1.610446,0.003875
21086.750000,2,1.577281,1.592445,1.588284,0.003669
21087.000000,2,1.545132,1.564565,1.556754,0.004242
21087.250000,2,1.508574,1.526302,1.520078,0.004437
21087.500000,2,1.460215,1.481633,1.474149,0.005136
21087.750000,2,1.408850,1.427161,1.421425,0.004553
21088.000000,2,1.349150,1.368279,1.361859,0.004899
21088.250000,2,1.285122,1.304571,1.297846,0.005263
21088.500000,2,1.213039,1.233611,1.225993,0.005072
21088.750000,2,1.137680,1.155407,1.150174,0.005290
21089.000000,2,1.055047,1.072964,1.067811,0.005307
21089.250000,2,0.970623,0.988805,0.983451,0.005863
21089.500000,2,0.881278,0.901386,0.893916,0.005633
21089.750000,2,0.793176,0.810111,0.804603,0.005122
21090.000000,2,0.704928,0.720387,0.715914,0.005009
21090.250000,2,0.622123,0.637156,0.632753,0.004870
21090.500000,2,0.544407,0.557616,0.553536,0.004306
21090.750000,2,0.475801,0.486073,0.483570,0.003399
21091.000000,2,0.416319,0.426487,0.423012,0.003009
21091.250000,2,0.369878,0.376956,0.374980,0.002158
21091.500000,2,0.335166,0.341143,0.338825,0.001684
21091.750000,2,0.315116,0.317873,0.316898,0.000715
21092.000000,3,0.322202,0.334606,0.324927,0.003071
21092.250000,3,0.323917,0.335964,0.326195,0.003018
21092.500000,3,0.326913,0.339512,0.330111,0.003039
21092.750000,3,0.333761,0.346254,0.337191,0.002868
21093.000000,3,0.345245,0.356194,0.347845,0.002689
21093.250000,3,0.358641,0.368693,0.361386,0.002471
21093.500000,3,0.376426,0.384957,0.379040,0.002111
21093.750000,3,0.397580,0.404241,0.399863,0.001701
21094.000000,3,0.422396,0.427928,0.424526,0.001633
21094.250000,3,0.450848,0.457356,0.452922,0.001517
21094.500000,3,0.482784,0.490315,0.485392,0.001481
21094.750000,3,0.516865,0.526381,0.520343,0.001905
21095.000000,3,0.552588,0.562775,0.556734,0.001993
21095.250000,3,0.588375,0.599579,0.593222,0.002271
21095.500000,3,0.623325,0.635430,0.629013,0.002573
21095.750000,3,0.656894,0.670305,0.663915,0.002929
21096.000000,3,0.689512,0.703983,0.697753,0.003185
21096.250000,3,0.719377,0.735182,0.728637,0.003353
21096.500000,3,0.746078,0.763328,0.757388,0.003876
21096.750000,3,0.769249,0.787452,0.781402,0.004081
21097.000000,3,0.788952,0.807249,0.802096,0.004344
21097.250000,3,0.804767,0.824311,0.818615,0.004374
21097.500000,3,0.819986,0.839213,0.834391,0.004754
21097.750000,3,0.831462,0.850041,0.846409,0.004768
21098.000000,3,0.839945,0.860045,0.854910,0.004873
21098.250000,3,0.843909,0.864684,0.860009,0.005033
21098.500000,3,0.845506,0.865998,0.861246,0.005214
21098.750000,3,0.845036,0.865895,0.860356,0.004942
21099.000000,3,0.846558,0.866790,0.861550,0.004773
21099.250000,3,0.851146,0.869226,0.865144,0.004643
21099.500000,3,0.858291,0.876245,0.872008,0.004435
21099.750000,3,0.865894,0.884334,0.880479,0.004665
21100.000000,3,0.874452,0.893385,0.888586,0.004718
21100.250000,3,0.878872,0.897322,0.893251,0.004540
21100.500000,3,0.881893,0.901366,0.897008,0.004889
21100.750000,3,0.884136,0.904138,0.898758,0.004829
21101.000000,3,0.886116,0.904019,0.899957,0.004516
21101.250000,3,0.886707,0.907379,0.901215,0.004814
21101.500000,3,0.886886,0.906271,0.902096,0.004786
21101.750000,3,0.887376,0.906565,0.901552,0.004357
21102.000000,3,0.889057,0.907859,0.903603,0.004604
21102.250000,3,0.893752,0.911652,0.907040,0.004295
21102.500000,3,0.901328,0.919129,0.914864,0.004313
21102.750000,3,0.911735,0.929820,0.924620,0.004359
21103.000000,3,0.920645,0.939411,0.934281,0.004409
21103.250000,3,0.928513,0.947196,0.942520,0.004685
21103.500000,3,0.933992,0.952172,0.947880,0.004421
21103.750000,3,0.938270,0.957873,0.952109,0.004602
21104.000000,3,0.945290,0.962160,0.958556,0.004271
21104.250000,3,0.955035,0.972187,0.967741,0.004073
21104.500000,3,0.969425,0.986654,0.981941,0.004202
21104.750000,3,0.985664,1.002328,0.997873,0.004176
21105.000000,3,1.001821,1.018128,1.013519,0.004092
21105.250000,3,1.014466,1.032177,1.027281,0.004178
21105.500000,3,1.026441,1.043099,1.039164,0.004052
21105.750000,3,1.036740,1.054864,1.050137,0.004339
21106.000000,3,1.046850,1.063445,1.059868,0.004239
21106.250000,3,1.056728,1.075010,1.069318,0.004175
21106.500000,3,1.067198,1.084915,1.079958,0.004276
21106.750000,3,1.075793,1.093362,1.089102,0.004187
21107.000000,3,1.084749,1.101578,1.097309,0.004082
21107.250000,3,1.093013,1.109515,1.105630,0.003978
21107.500000,3,1.100264,1.117796,1.113834,0.004211
21107.750000,3,1.109310,1.126530,1.121420,0.003943
21108.000000,3,1.118115,1.135870,1.130163,0.004151
21108.250000,3,1.127572,1.142393,1.138363,0.003572
21108.500000,3,1.137060,1.152097,1.147421,0.003295
21108.750000,3,1.149375,1.163188,1.159237,0.003432
21109.000000,3,1.161520,1.175540,1.171156,0.003432
21109.250000,3,1.173455,1.185847,1.181926,0.003401
21109.500000,3,1.182471,1.195513,1.191142,0.003068
21109.750000,3,1.190825,1.204061,1.199927,0.002901
21110.000000,3,1.198878,1.212155,1.207358,0.002944
21110.250000,3,1.208496,1.218396,1.215850,0.002492
21110.500000,3,1.219086,1.230069,1.226162,0.002564
21110.750000,3,1.228353,1.238889,1.234790,0.002299
21111.000000,3,1.238803,1.247428,1.244178,0.002268
21111.250000,3,1.245473,1.258299,1.252566,0.002789
21111.500000,3,1.251309,1.261066,1.257602,0.002481
21111.750000,3,1.258410,1.267591,1.263882,0.002163
21112.000000,3,1.268399,1.274641,1.272176,0.001781
21112.250000,3,1.277505,1.283790,1.280302,0.001831
21112.500000,3,1.285899,1.294228,1.288704,0.001768
21112.750000,3,1.289590,1.297143,1.293123,0.001754
21113.000000,3,1.290731,1.296014,1.292947,0.001363
21113.250000,3,1.290364,1.296523,1.293024,0.001820
21113.500000,3,1.292009,1.296072,1.293613,0.001165
21113.750000,3,1.295821,1.303318,1.299749,0.001944
21114.000000,3,1.306241,1.316935,1.312174,0.002836
21114.250000,3,1.326843,1.334529,1.329984,0.002110
21114.500000,3,1.344778,1.353915,1.349129,0.002173
21114.750000,3,1.359558,1.371005,1.364021,0.002785
21115.000000,3,1.372773,1.383922,1.376905,0.002793
21115.250000,3,1.384267,1.396629,1.388351,0.003171
21115.500000,3,1.392319,1.409165,1.399128,0.004085
21115.750000,3,1.405753,1.424048,1.412561,0.004417
21116.000000,3,1.417959,1.438920,1.425925,0.004706
21116.250000,3,1.433618,1.452269,1.438886,0.004542
21116.500000,3,1.441150,1.464775,1.448929,0.005618
21116.750000,3,1.451180,1.474403,1.458785,0.005714
21117.000000,3,1.461204,1.486147,1.467776,0.006315
21117.250000,3,1.469193,1.496717,1.476371,0.006913
21117.500000,3,1.476408,1.506736,1.485609,0.007263
21117.750000,3,1.482920,1.514047,1.490320,0.007896
21118.000000,3,1.483496,1.517678,1.492717,0.007948
21118.250000,3,1.481518,1.515231,1.488213,0.008841
21118.500000,3,1.470238,1.508762,1.480697,0.009123
21118.750000,3,1.460203,1.497540,1.467609,0.009345
21119.000000,3,1.441308,1.480280,1.450629,0.009727
21119.250000,3,1.418568,1.458818,1.428258,0.009715
21119.500000,3,1.387918,1.430386,1.398363,0.009979
21119.750000,3,1.349167,1.393169,1.361637,0.010042
21120.000000,3,1.302446,1.348038,1.315611,0.010016
21120.250000,3,1.247332,1.292057,1.261516,0.009612
21120.500000,3,1.183271,1.228494,1.198615,0.009499
21120.750000,3,1.112440,1.156747,1.128564,0.009274
21121.000000,3,1.035523,1.079454,1.051951,0.008871
21121.250000,3,0.953542,0.994930,0.970293,0.008322
21121.500000,3,0.869251,0.909063,0.886909,0.007684
21121.750000,3,0.785678,0.822360,0.802110,0.007082
21122.000000,3,0.702580,0.735852,0.718776,0.006392
21122.250000,3,0.624460,0.654210,0.638499,0.005687
21122.500000,3,0.551659,0.577720,0.564072,0.005073
21122.750000,3,0.487122,0.509708,0.497746,0.004437
21123.000000,3,0.431868,0.451574,0.440988,0.003914
21123.250000,3,0.387906,0.405170,0.395509,0.003355
21123.500000,3,0.356739,0.371288,0.362347,0.002961
21123.750000,3,0.337531,0.350792,0.341145,0.003037
21124.000000,4,0.275725,0.295844,0.291717,0.004723
21124.250000,4,0.279902,0.298298,0.294897,0.004512
21124.500000,4,0.290019,0.308449,0.304766,0.004307
21124.750000,4,0.307851,0.326155,0.321173,0.003928
21125.000000,4,0.332462,0.350841,0.345250,0.003814
21125.250000,4,0.364950,0.382760,0.376420,0.003579
21125.500000,4,0.403451,0.420803,0.414192,0.003381
21125.750000,4,0.448718,0.465403,0.458234,0.003217
21126.000000,4,0.499010,0.515473,0.508110,0.003253
21126.250000,4,0.555422,0.569453,0.561978,0.003155
21126.500000,4,0.612622,0.626953,0.618446,0.003330
21126.750000,4,0.672098,0.685976,0.676408,0.003338
21127.000000,4,0.731446,0.744705,0.734597,0.003433
21127.250000,4,0.786507,0.801591,0.791156,0.003827
21127.500000,4,0.841720,0.856921,0.845812,0.004064
21127.750000,4,0.892223,0.910638,0.898147,0.004806
21128.000000,4,0.942147,0.959295,0.947565,0.005092
21128.250000,4,0.986791,1.006015,0.993494,0.005361
21128.500000,4,1.026168,1.046234,1.033500,0.006477
21128.750000,4,1.061893,1.083522,1.068970,0.007273
21129.000000,4,1.093305,1.115705,1.099804,0.007414
21129.250000,4,1.117019,1.144341,1.125503,0.008464
21129.500000,4,1.139153,1.168191,1.147955,0.008815
21129.750000,4,1.160327,1.190422,1.167432,0.009370
21130.000000,4,1.172633,1.209496,1.183568,0.010390
21130.250000,4,1.187934,1.225922,1.197474,0.011288
21130.500000,4,1.199363,1.240090,1.208391,0.011915
21130.750000,4,1.207369,1.249971,1.216568,0.012585
21131.000000,4,1.211608,1.256835,1.222495,0.012992
21131.250000,4,1.215210,1.261791,1.225919,0.013298
21131.500000,4,1.213707,1.263899,1.225349,0.014036
21131.750000,4,1.209812,1.262661,1.222462,0.014485
21132.000000,4,1.207915,1.259943,1.219194,0.014483
21132.250000,4,1.204511,1.258094,1.215035,0.015247
21132.500000,4,1.202907,1.258254,1.214272,0.015251
21132.750000,4,1.204636,1.261022,1.214946,0.015940
21133.000000,4,1.204727,1.263850,1.216491,0.016364
21133.250000,4,1.206763,1.267616,1.218242,0.016655
21133.500000,4,1.206480,1.267776,1.218011,0.016810
21133.750000,4,1.205449,1.267776,1.216753,0.017035
21134.000000,4,1.202159,1.266158,1.214832,0.017080
21134.250000,4,1.202202,1.266697,1.213430,0.017378
21134.500000,4,1.201068,1.266917,1.213087,0.017641
21134.750000,4,1.199850,1.266108,1.212963,0.017394
21135.000000,4,1.198940,1.264769,1.211108,0.017291
21135.250000,4,1.196435,1.260522,1.207391,0.017018
21135.500000,4,1.190187,1.254088,1.202426,0.016593
21135.750000,4,1.185883,1.250451,1.197921,0.016466
21136.000000,4,1.184604,1.247074,1.195072,0.016128
21136.250000,4,1.179716,1.245225,1.193906,0.015828
21136.500000,4,1.179373,1.242737,1.190993,0.016034
21136.750000,4,1.177687,1.237362,1.188107,0.014971
21137.000000,4,1.173123,1.230258,1.182467,0.014397
21137.250000,4,1.166286,1.222544,1.175932,0.013926
21137.500000,4,1.160658,1.215500,1.169556,0.013575
21137.750000,4,1.154050,1.208946,1.164134,0.013299
21138.000000,4,1.149083,1.201392,1.158330,0.012779
21138.250000,4,1.143995,1.192130,1.152087,0.011838
21138.500000,4,1.135297,1.181479,1.143083,0.011286
21138.750000,4,1.128823,1.170419,1.135618,0.010039
21139.000000,4,1.121998,1.163015,1.128479,0.010101
21139.250000,4,1.119253,1.160767,1.126795,0.009958
21139.500000,4,1.122683,1.161896,1.129774,0.009249
21139.750000,4,1.128420,1.164324,1.134640,0.008451
21140.000000,4,1.139704,1.179571,1.146550,0.009518
21140.250000,4,1.134799,1.166412,1.140662,0.007479
21140.500000,4,1.134754,1.164094,1.140767,0.006647
21140.750000,4,1.134187,1.161007,1.139779,0.006170
21141.000000,4,1.131118,1.158149,1.138302,0.005705
21141.250000,4,1.131980,1.153553,1.136704,0.004752
21141.500000,4,1.128822,1.146339,1.133037,0.003818
21141.750000,4,1.123846,1.137377,1.126696,0.003040
21142.000000,4,1.116224,1.128414,1.119500,0.002699
21142.250000,4,1.112634,1.123398,1.115914,0.002561
21142.500000,4,1.112422,1.122713,1.116443,0.002410
21142.750000,4,1.115612,1.123149,1.119238,0.002081
21143.000000,4,1.118214,1.126039,1.123365,0.001963
21143.250000,4,1.119513,1.130652,1.126652,0.002899
21143.500000,4,1.116984,1.128647,1.124394,0.003033
21143.750000,4,1.112536,1.124936,1.120473,0.003540
21144.000000,4,1.108398,1.123621,1.118249,0.004613
21144.250000,4,1.108148,1.122670,1.118354,0.004575
21144.500000,4,1.110929,1.128898,1.123498,0.005674
21144.750000,4,1.115775,1.137732,1.130475,0.006336
21145.000000,4,1.119622,1.143810,1.136911,0.007019
21145.250000,4,1.121420,1.148409,1.141035,0.007640
21145.500000,4,1.120281,1.149784,1.142945,0.008423
21145.750000,4,1.118892,1.152189,1.144419,0.009303
21146.000000,4,1.118652,1.155441,1.144919,0.009796
21146.250000,4,1.116185,1.152317,1.144856,0.010161
21146.500000,4,1.113507,1.155344,1.145056,0.011118
21146.750000,4,1.109111,1.151939,1.143135,0.011904
21147.000000,4,1.103985,1.149990,1.140266,0.012666
21147.250000,4,1.100648,1.146993,1.137152,0.012557
21147.500000,4,1.098120,1.148630,1.138325,0.013778
21147.750000,4,1.099619,1.149671,1.140617,0.013829
21148.000000,4,1.102476,1.155403,1.145565,0.014309
21148.250000,4,1.105314,1.160658,1.150072,0.014962
21148.500000,4,1.106713,1.162685,1.153202,0.015391
21148.750000,4,1.106892,1.165922,1.154985,0.015775
21149.000000,4,1.104564,1.167221,1.155198,0.016578
21149.250000,4,1.102186,1.166087,1.154711,0.017124
21149.500000,4,1.098739,1.164653,1.152669,0.017677
21149.750000,4,1.092095,1.160396,1.147857,0.018237
21150.000000,4,1.083642,1.152627,1.140254,0.018309
21150.250000,4,1.071582,1.142256,1.130573,0.019254
21150.500000,4,1.057165,1.129778,1.116822,0.019227
21150.750000,4,1.039669,1.115270,1.101100,0.019999
21151.000000,4,1.018567,1.092409,1.079629,0.019695
21151.250000,4,0.993025,1.065868,1.053607,0.019654
21151.500000,4,0.960518,1.035595,1.021811,0.019630
21151.750000,4,0.924419,0.998836,0.985328,0.019563
21152.000000,4,0.883882,0.956928,0.943989,0.019289
21152.250000,4,0.840500,0.910500,0.898537,0.018710
21152.500000,4,0.792889,0.861121,0.849555,0.018259
