# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.282115,0.282793,0.282455,0.000218
21728.250000,1,0.283102,0.284240,0.283497,0.000342
21728.500000,1,0.286303,0.287504,0.286745,0.000392
21728.750000,1,0.291451,0.293181,0.292177,0.000543
21729.000000,1,0.299368,0.301413,0.300352,0.000642
21729.250000,1,0.309718,0.312106,0.310999,0.000811
21729.500000,1,0.323601,0.326677,0.325105,0.000998
21729.750000,1,0.340548,0.344093,0.342508,0.001196
21730.000000,1,0.362170,0.365727,0.364300,0.001365
21730.250000,1,0.386610,0.391433,0.389596,0.001728
21730.500000,1,0.414913,0.420347,0.418006,0.001893
21730.750000,1,0.445012,0.450180,0.448197,0.001923
21731.000000,1,0.475450,0.481216,0.479026,0.002028
21731.250000,1,0.506907,0.512705,0.510377,0.002097
21731.500000,1,0.539565,0.545460,0.542930,0.002068
21731.750000,1,0.572917,0.579462,0.576742,0.002290
21732.000000,1,0.607243,0.614250,0.611035,0.002315
21732.250000,1,0.640691,0.646677,0.644025,0.002144
21732.500000,1,0.671485,0.677411,0.674988,0.001934
21732.750000,1,0.699917,0.705465,0.702794,0.001903
21733.000000,1,0.726094,0.731710,0.729006,0.001885
21733.250000,1,0.751542,0.756782,0.754219,0.001625
21733.500000,1,0.776385,0.781635,0.778978,0.001793
21733.750000,1,0.798978,0.803848,0.801660,0.001442
21734.000000,1,0.819127,0.823065,0.821158,0.001131
21734.250000,1,0.835201,0.838471,0.836942,0.001052
21734.500000,1,0.848184,0.851084,0.849575,0.000907
21734.750000,1,0.859446,0.862927,0.860939,0.000971
21735.000000,1,0.871364,0.874527,0.872907,0.001000
21735.250000,1,0.883212,0.886046,0.884956,0.000946
21735.500000,1,0.894754,0.897337,0.896272,0.000780
21735.750000,1,0.905062,0.906800,0.906029,0.000548
21736.000000,1,0.913605,0.915772,0.914773,0.000715
21736.250000,1,0.920917,0.923470,0.922499,0.000792
21736.500000,1,0.929664,0.932595,0.931400,0.001011
21736.750000,1,0.940890,0.942805,0.941532,0.000577
21737.000000,1,0.951371,0.953187,0.952169,0.000597
21737.250000,1,0.959642,0.961347,0.960730,0.000606
21737.500000,1,0.966833,0.967696,0.967207,0.000296
21737.750000,1,0.972349,0.974027,0.973055,0.000595
21738.000000,1,0.980304,0.982715,0.981512,0.000644
21738.250000,1,0.992495,0.994691,0.993661,0.000718
21738.500000,1,1.008504,1.012134,1.010414,0.001325
21738.750000,1,1.025541,1.029307,1.027311,0.001343
21739.000000,1,1.043726,1.046537,1.045088,0.001033
21739.250000,1,1.058466,1.062367,1.060551,0.001200
21739.500000,1,1.073853,1.076967,1.075108,0.001013
21739.750000,1,1.087427,1.091008,1.089271,0.001199
21740.000000,1,1.103595,1.106998,1.105127,0.001054
21740.250000,1,1.119264,1.122191,1.120960,0.001142
21740.500000,1,1.134812,1.137978,1.136622,0.001137
21740.750000,1,1.149343,1.152518,1.150882,0.001080
