# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.238211,0.239153,0.238599,0.000316
21528.250000,1,0.241042,0.242323,0.241566,0.000436
21528.500000,1,0.248481,0.250324,0.249261,0.000614
21528.750000,1,0.261472,0.264246,0.262772,0.000906
21529.000000,1,0.279803,0.283247,0.281409,0.001089
21529.250000,1,0.303979,0.307710,0.305868,0.001281
21529.500000,1,0.333019,0.337830,0.335269,0.001524
21529.750000,1,0.367454,0.372645,0.370177,0.001799
21530.000000,1,0.406579,0.412604,0.409793,0.001997
21530.250000,1,0.450155,0.456322,0.453508,0.002177
21530.500000,1,0.496667,0.503402,0.500208,0.002203
21530.750000,1,0.545229,0.552344,0.549181,0.002422
21531.000000,1,0.594684,0.602373,0.598892,0.002570
21531.250000,1,0.644511,0.651745,0.648854,0.002566
21531.500000,1,0.693548,0.700626,0.697599,0.002506
21531.750000,1,0.740779,0.748366,0.745047,0.002412
21532.000000,1,0.785506,0.792596,0.789379,0.002462
21532.250000,1,0.827017,0.833596,0.830795,0.002301
21532.500000,1,0.863704,0.869702,0.867347,0.002159
21532.750000,1,0.896985,0.903276,0.901101,0.001976
21533.000000,1,0.928257,0.933925,0.931440,0.001829
21533.250000,1,0.956077,0.961429,0.959426,0.001836
21533.500000,1,0.980842,0.985526,0.984132,0.001752
21533.750000,1,1.002999,1.008160,1.006623,0.001803
21534.000000,1,1.023514,1.027660,1.026557,0.001360
21534.250000,1,1.041693,1.045840,1.044338,0.001441
21534.500000,1,1.058126,1.062438,1.060976,0.001482
21534.750000,1,1.073949,1.077861,1.076838,0.001356
21535.000000,1,1.089812,1.093362,1.092267,0.001055
21535.250000,1,1.105312,1.108863,1.107430,0.001155
21535.500000,1,1.119521,1.122429,1.121071,0.000980
21535.750000,1,1.133098,1.136322,1.134659,0.000891
21536.000000,1,1.146795,1.148912,1.147924,0.000656
21536.250000,1,1.159354,1.162357,1.160789,0.000793
21536.500000,1,1.171893,1.175271,1.173533,0.001049
21536.750000,1,1.185442,1.187036,1.186113,0.000536
21537.000000,1,1.197629,1.199253,1.198357,0.000610
21537.250000,1,1.209207,1.211369,1.209924,0.000596
21537.500000,1,1.219996,1.222480,1.221012,0.000761
21537.750000,1,1.231742,1.233468,1.232651,0.000650
21538.000000,1,1.243586,1.244980,1.244512,0.000440
21538.250000,1,1.255903,1.257773,1.256739,0.000591
21538.500000,1,1.274339,1.280126,1.277856,0.001937
21538.750000,1,1.276594,1.278642,1.277992,0.000550
21539.000000,1,1.285620,1.286750,1.286084,0.000389
21539.250000,1,1.292656,1.294691,1.293739,0.000607
21539.500000,1,1.299127,1.300609,1.299949,0.000505
21539.750000,1,1.303905,1.305872,1.305163,0.000602
21540.000000,1,1.308451,1.309382,1.309013,0.000337
21540.250000,1,1.310357,1.311696,1.310950,0.000399
21540.500000,1,1.311133,1.312134,1.311710,0.000361
21540.750000,1,1.311607,1.314135,1.312881,0.000833
21541.000000,1,1.312998,1.314661,1.313754,0.000472
21541.250000,1,1.313939,1.316279,1.315036,0.000782
21541.500000,1,1.314730,1.317818,1.315967,0.000912
21541.750000,1,1.313053,1.316081,1.314937,0.000917
21542.000000,1,1.310158,1.312848,1.311744,0.000883
21542.250000,1,1.306490,1.309082,1.307938,0.000790
21542.500000,1,1.301638,1.304255,1.303234,0.000908
21542.750000,1,1.296885,1.300799,1.299688,0.001248
21543.000000,1,1.294884,1.298539,1.297026,0.001251
21543.250000,1,1.291812,1.294661,1.293580,0.000915
21543.500000,1,1.286159,1.289608,1.288153,0.001040
21543.750000,1,1.279661,1.283070,1.281273,0.001211
21544.000000,1,1.271513,1.275046,1.273570,0.001213
21544.250000,1,1.265741,1.268260,1.266807,0.000890
21544.500000,1,1.260104,1.263141,1.261562,0.000938
21544.750000,1,1.255651,1.259140,1.256981,0.001085
21545.000000,1,1.250792,1.254371,1.252086,0.000937
21545.250000,1,1.245051,1.247930,1.245984,0.000903
21545.500000,1,1.236918,1.240178,1.238045,0.000905
21545.750000,1,1.228534,1.230995,1.229824,0.000730
21546.000000,1,1.221502,1.225209,1.223221,0.000920
21546.250000,1,1.217274,1.220734,1.219041,0.000953
21546.500000,1,1.214126,1.217385,1.215861,0.001031
21546.750000,1,1.211705,1.214292,1.212928,0.000806
21547.000000,1,1.207094,1.209605,1.208043,0.000940
21547.250000,1,1.201809,1.204948,1.203040,0.001139
21547.500000,1,1.196449,1.199363,1.197798,0.001018
21547.750000,1,1.192853,1.195233,1.193900,0.000685
21548.000000,1,1.191581,1.194468,1.192623,0.000864
21548.250000,1,1.189962,1.192771,1.191254,0.000874
21548.500000,1,1.188604,1.191000,1.189417,0.000735
21548.750000,1,1.185855,1.188025,1.186939,0.000560
21549.000000,1,1.181765,1.184541,1.182989,0.000879
21549.250000,1,1.179084,1.181476,1.180082,0.000785
21549.500000,1,1.177516,1.179600,1.178372,0.000679
21549.750000,1,1.177123,1.179001,1.177980,0.000624
21550.000000,1,1.176632,1.179270,1.177703,0.000889
21550.250000,1,1.174829,1.177393,1.176388,0.000845
21550.500000,1,1.173357,1.174988,1.174031,0.000595
21550.750000,1,1.169778,1.173081,1.171221,0.000999
21551.000000,1,1.167742,1.170495,1.168865,0.000798
21551.250000,1,1.166613,1.169682,1.167796,0.000896
21551.500000,1,1.164788,1.167209,1.166120,0.000689
21551.750000,1,1.162893,1.165503,1.164134,0.000756
21552.000000,1,1.159905,1.161780,1.160752,0.000539
21552.250000,1,1.155031,1.157727,1.156140,0.000847
21552.500000,1,1.151129,1.153015,1.151730,0.000580
21552.750000,1,1.147743,1.150299,1.148601,0.000780
21553.000000,1,1.145727,1.146935,1.146325,0.000366
21553.250000,1,1.143259,1.145068,1.143928,0.000536
21553.500000,1,1.138458,1.141488,1.139811,0.000937
21553.750000,1,1.131292,1.133899,1.131972,0.000980
21554.000000,1,1.120012,1.122976,1.120994,0.000863
21554.250000,1,1.106002,1.110307,1.107366,0.001470
21554.500000,1,1.089906,1.094504,1.091233,0.001627
21554.750000,1,1.070261,1.075217,1.071936,0.001584
21555.000000,1,1.046696,1.051207,1.048339,0.001533
21555.250000,1,1.017128,1.022865,1.019377,0.001870
21555.500000,1,0.982260,0.988852,0.984945,0.002193
21555.750000,1,0.942699,0.950130,0.945498,0.002448
21556.000000,1,0.899893,0.907428,0.902636,0.002608
21556.250000,1,0.853339,0.860999,0.856192,0.002508
21556.500000,1,0.802814,0.811246,0.805739,0.002916
21556.750000,1,0.749116,0.756569,0.751842,0.002692
21557.000000,1,0.691326,0.700460,0.694706,0.002969
21557.250000,1,0.633107,0.641410,0.636309,0.002935
21557.500000,1,0.574486,0.582575,0.577584,0.002833
21557.750000,1,0.517993,0.525441,0.520906,0.002576
21558.000000,1,0.464033,0.471060,0.466839,0.002449
21558.250000,1,0.414326,0.420547,0.416889,0.002122
21558.500000,1,0.369083,0.374912,0.371471,0.001924
21558.750000,1,0.330650,0.335047,0.332293,0.001602
21559.000000,1,0.297739,0.301422,0.299240,0.001281
21559.250000,1,0.272486,0.275191,0.273533,0.000909
21559.500000,1,0.254265,0.256084,0.254900,0.000611
21559.750000,1,0.243361,0.244273,0.243777,0.000283
21560.000000,2,0.280569,0.281574,0.281116,0.000321
21560.250000,2,0.283385,0.284700,0.284132,0.000487
21560.500000,2,0.291172,0.293151,0.292193,0.000615
21560.750000,2,0.304261,0.307192,0.305904,0.000952
21561.000000,2,0.322983,0.326638,0.325006,0.001260
21561.250000,2,0.347411,0.351688,0.349578,0.001366
21561.500000,2,0.376719,0.381335,0.379146,0.001581
21561.750000,2,0.410409,0.415824,0.413564,0.001827
21562.000000,2,0.448148,0.453838,0.451397,0.001975
21562.250000,2,0.489752,0.495722,0.493125,0.002101
21562.500000,2,0.533601,0.540022,0.537415,0.002201
21562.750000,2,0.580418,0.587347,0.584357,0.002300
21563.000000,2,0.628577,0.635328,0.632324,0.002184
21563.250000,2,0.676638,0.683043,0.680378,0.002197
21563.500000,2,0.722482,0.728530,0.725873,0.001970
21563.750000,2,0.765135,0.770666,0.768700,0.001804
21564.000000,2,0.804886,0.809797,0.807731,0.001568
21564.250000,2,0.840786,0.844915,0.843390,0.001318
21564.500000,2,0.873233,0.876515,0.875160,0.001137
21564.750000,2,0.901160,0.904730,0.903097,0.000996
21565.000000,2,0.924641,0.927069,0.926022,0.000738
21565.250000,2,0.943659,0.945290,0.944603,0.000531
21565.500000,2,0.958075,0.959844,0.958988,0.000530
21565.750000,2,0.970295,0.971749,0.970905,0.000418
21566.000000,2,0.980322,0.981285,0.980799,0.000289
21566.250000,2,0.990295,0.991358,0.990948,0.000318
21566.500000,2,0.998489,0.999967,0.999157,0.000463
21566.750000,2,1.006125,1.007357,1.006676,0.000420
21567.000000,2,1.011115,1.011954,1.011548,0.000290
21567.250000,2,1.015231,1.016504,1.016087,0.000390
21567.500000,2,1.019722,1.021381,1.020804,0.000510
21567.750000,2,1.026836,1.028174,1.027340,0.000357
21568.000000,2,1.033939,1.035662,1.034829,0.000489
21568.250000,2,1.042136,1.043508,1.042937,0.000475
21568.500000,2,1.049390,1.050858,1.050189,0.000520
21568.750000,2,1.056370,1.057814,1.057160,0.000497
21569.000000,2,1.062058,1.064119,1.063181,0.000604
21569.250000,2,1.068924,1.070694,1.069737,0.000526
21569.500000,2,1.076065,1.077660,1.076832,0.000489
21569.750000,2,1.082976,1.085243,1.083948,0.000711
21570.000000,2,1.088969,1.090613,1.090056,0.000529
21570.250000,2,1.094582,1.096643,1.095927,0.000616
21570.500000,2,1.100326,1.102359,1.101335,0.000574
21570.750000,2,1.106822,1.108637,1.107856,0.000540
21571.000000,2,1.114509,1.116732,1.115700,0.000593
21571.250000,2,1.124221,1.125601,1.124890,0.000398
21571.500000,2,1.133427,1.134954,1.134110,0.000445
21571.750000,2,1.142668,1.143821,1.143141,0.000301
21572.000000,2,1.157979,1.170227,1.162836,0.003914
21572.250000,2,1.156953,1.158737,1.157532,0.000498
21572.500000,2,1.163453,1.165399,1.164379,0.000608
21572.750000,2,1.171448,1.173185,1.172301,0.000582
21573.000000,2,1.179774,1.181598,1.180651,0.000545
21573.250000,2,1.187859,1.191097,1.189015,0.001030
21573.500000,2,1.194585,1.197442,1.195801,0.001014
21573.750000,2,1.200569,1.204682,1.202214,0.001204
21574.000000,2,1.206716,1.210145,1.207837,0.001236
21574.250000,2,1.212311,1.216388,1.213625,0.001364
21574.500000,2,1.218207,1.222890,1.219770,0.001578
21574.750000,2,1.224186,1.228386,1.225579,0.001275
21575.000000,2,1.228654,1.234052,1.230825,0.001760
21575.250000,2,1.233942,1.238383,1.235312,0.001498
21575.500000,2,1.237855,1.243053,1.239674,0.001827
21575.750000,2,1.243367,1.247985,1.245090,0.001541
21576.000000,2,1.251929,1.255753,1.253635,0.001197
21576.250000,2,1.256222,1.260179,1.257678,0.001376
21576.500000,2,1.261585,1.265157,1.262885,0.001161
21576.750000,2,1.265882,1.270365,1.267790,0.001272
21577.000000,2,1.269013,1.273232,1.271335,0.001167
21577.250000,2,1.273625,1.277763,1.275449,0.001266
21577.500000,2,1.277462,1.281596,1.279772,0.001304
21577.750000,2,1.283036,1.286684,1.284747,0.001133
21578.000000,2,1.285672,1.290080,1.288182,0.001405
21578.250000,2,1.288630,1.292270,1.290626,0.001103
21578.500000,2,1.288993,1.292664,1.290669,0.000977
21578.750000,2,1.287099,1.290523,1.289426,0.001113
21579.000000,2,1.285578,1.289204,1.287762,0.001218
21579.250000,2,1.283978,1.287361,1.285579,0.000896
21579.500000,2,1.281142,1.283232,1.282526,0.000614
21579.750000,2,1.275156,1.278178,1.277282,0.000862
21580.000000,2,1.269449,1.271289,1.270285,0.000578
21580.250000,2,1.261565,1.263049,1.262347,0.000508
21580.500000,2,1.253888,1.255253,1.254733,0.000469
21580.750000,2,1.248094,1.250449,1.249556,0.000840
21581.000000,2,1.243302,1.246376,1.245039,0.000919
21581.250000,2,1.240544,1.241969,1.241519,0.000433
21581.500000,2,1.234918,1.237709,1.236603,0.000733
21581.750000,2,1.229236,1.232089,1.230587,0.000794
21582.000000,2,1.223750,1.225754,1.224727,0.000561
21582.250000,2,1.219076,1.222574,1.221071,0.000962
21582.500000,2,1.218166,1.221490,1.220190,0.001116
21582.750000,2,1.220590,1.224020,1.221799,0.001100
21583.000000,2,1.222492,1.225531,1.223792,0.000892
21583.250000,2,1.223278,1.226532,1.225130,0.000927
21583.500000,2,1.223461,1.225391,1.224351,0.000627
21583.750000,2,1.222516,1.225463,1.223472,0.000834
21584.000000,2,1.222235,1.224962,1.223202,0.000770
21584.250000,2,1.223701,1.226591,1.224716,0.000797
21584.500000,2,1.225296,1.228220,1.226391,0.000851
21584.750000,2,1.226633,1.229329,1.227726,0.000768
21585.000000,2,1.225325,1.227808,1.226105,0.000687
21585.250000,2,1.221516,1.223294,1.222368,0.000537
21585.500000,2,1.215744,1.217239,1.216310,0.000432
21585.750000,2,1.208552,1.211175,1.209623,0.000721
21586.000000,2,1.200676,1.202667,1.201464,0.000538
21586.250000,2,1.189598,1.192186,1.190743,0.000763
21586.500000,2,1.175407,1.177486,1.176187,0.000631
21586.750000,2,1.155566,1.157531,1.156517,0.000723
21587.000000,2,1.131170,1.133596,1.132093,0.000645
21587.250000,2,1.102373,1.105222,1.104089,0.000951
21587.500000,2,1.069868,1.072632,1.071515,0.000960
21587.750000,2,1.033804,1.036989,1.035675,0.000980
21588.000000,2,0.992068,0.995750,0.994074,0.001209
21588.250000,2,0.944002,0.947815,0.946363,0.001350
21588.500000,2,0.890442,0.895466,0.893096,0.001687
21588.750000,2,0.833174,0.838224,0.835626,0.001728
21589.000000,2,0.773055,0.779056,0.775931,0.002073
21589.250000,2,0.713255,0.718991,0.716093,0.002020
21589.500000,2,0.652062,0.658086,0.655231,0.002035
21589.750000,2,0.592438,0.598421,0.595573,0.001935
21590.000000,2,0.534062,0.540088,0.536994,0.002037
21590.250000,2,0.479153,0.485080,0.481978,0.001991
21590.500000,2,0.428853,0.434008,0.431612,0.001723
21590.750000,2,0.385843,0.390137,0.387998,0.001498
21591.000000,2,0.349237,0.353122,0.351132,0.001284
21591.250000,2,0.320788,0.323491,0.322057,0.000861
21591.500000,2,0.299818,0.302005,0.300961,0.000666
21591.750000,2,0.287921,0.288586,0.288280,0.000256
21592.000000,3,0.305663,0.306816,0.306291,0.000324
21592.250000,3,0.309184,0.311354,0.310351,0.000722
21592.500000,3,0.319839,0.322239,0.321260,0.000805
21592.750000,3,0.337616,0.341330,0.339573,0.001205
21593.000000,3,0.362929,0.367176,0.365310,0.001428
21593.250000,3,0.393754,0.398870,0.396608,0.001702
21593.500000,3,0.431165,0.436423,0.434005,0.001746
21593.750000,3,0.474011,0.479715,0.477087,0.001926
21594.000000,3,0.520570,0.526822,0.524252,0.002146
21594.250000,3,0.572121,0.578582,0.575693,0.002207
21594.500000,3,0.625499,0.632222,0.628961,0.002271
21594.750000,3,0.680329,0.686182,0.683554,0.002106
21595.000000,3,0.734053,0.740041,0.737033,0.002191
21595.250000,3,0.786410,0.792081,0.789361,0.001947
21595.500000,3,0.836218,0.841052,0.838677,0.001693
21595.750000,3,0.883508,0.888694,0.886119,0.001846
21596.000000,3,0.928374,0.933017,0.930523,0.001745
21596.250000,3,0.969428,0.973476,0.971425,0.001419
21596.500000,3,1.005720,1.009292,1.007182,0.001311
21596.750000,3,1.037043,1.040408,1.038808,0.001182
21597.000000,3,1.063637,1.066439,1.065007,0.000911
21597.250000,3,1.085983,1.089085,1.087830,0.000968
21597.500000,3,1.105375,1.107696,1.106384,0.000739
21597.750000,3,1.120980,1.123734,1.122354,0.000765
21598.000000,3,1.132909,1.134614,1.133680,0.000569
21598.250000,3,1.141298,1.143470,1.142244,0.000709
21598.500000,3,1.146240,1.148732,1.147545,0.000734
21598.750000,3,1.149565,1.152822,1.151609,0.001021
21599.000000,3,1.151965,1.155218,1.153591,0.000988
21599.250000,3,1.154407,1.156683,1.155490,0.000775
21599.500000,3,1.152930,1.156556,1.154686,0.001132
21599.750000,3,1.152028,1.154889,1.152952,0.000903
21600.000000,3,1.164025,1.171470,1.168501,0.002382
21600.250000,3,1.142454,1.146102,1.143790,0.001236
21600.500000,3,1.136274,1.141369,1.138064,0.001574
21600.750000,3,1.132718,1.135879,1.133750,0.001188
21601.000000,3,1.127659,1.132562,1.129213,0.001621
21601.250000,3,1.123209,1.126899,1.124569,0.001280
21601.500000,3,1.116598,1.121154,1.118045,0.001557
21601.750000,3,1.109942,1.114102,1.111308,0.001512
21602.000000,3,1.101991,1.107201,1.103916,0.001810
21602.250000,3,1.096767,1.101297,1.098104,0.001444
21602.500000,3,1.090826,1.095578,1.092521,0.001555
21602.750000,3,1.086465,1.090746,1.087875,0.001529
21603.000000,3,1.081005,1.084927,1.082432,0.001327
21603.250000,3,1.075445,1.080205,1.077190,0.001419
21603.500000,3,1.070871,1.074497,1.072166,0.001351
21603.750000,3,1.067577,1.070491,1.068842,0.000934
21604.000000,3,1.064129,1.068262,1.066323,0.001193
21604.250000,3,1.063442,1.066216,1.064942,0.000907
21604.500000,3,1.061421,1.064184,1.063060,0.000920
21604.750000,3,1.059235,1.062040,1.061108,0.000908
21605.000000,3,1.057070,1.059232,1.058283,0.000654
21605.250000,3,1.054854,1.057368,1.056283,0.000671
21605.500000,3,1.053367,1.056882,1.055526,0.000961
21605.750000,3,1.055121,1.058289,1.057044,0.000916
21606.000000,3,1.058055,1.060934,1.059592,0.000982
21606.250000,3,1.061673,1.064223,1.063098,0.000853
21606.500000,3,1.063791,1.066972,1.065885,0.000914
21606.750000,3,1.067093,1.071397,1.069540,0.001430
21607.000000,3,1.071539,1.074539,1.073315,0.001033
21607.250000,3,1.076399,1.079469,1.078402,0.001100
21607.500000,3,1.081958,1.084860,1.084038,0.000990
21607.750000,3,1.087692,1.090826,1.089676,0.001165
21608.000000,3,1.091981,1.095302,1.094040,0.001174
21608.250000,3,1.095609,1.098747,1.097685,0.001079
21608.500000,3,1.098646,1.101559,1.100570,0.000967
21608.750000,3,1.102650,1.105888,1.104799,0.001009
21609.000000,3,1.107753,1.111042,1.109646,0.000987
21609.250000,3,1.113186,1.117138,1.115242,0.001027
21609.500000,3,1.118503,1.121360,1.120151,0.000981
21609.750000,3,1.124181,1.127063,1.125609,0.000877
21610.000000,3,1.128875,1.131245,1.129969,0.000773
21610.250000,3,1.136030,1.137458,1.136567,0.000497
21610.500000,3,1.143999,1.146353,1.145172,0.000687
21610.750000,3,1.154471,1.156736,1.155381,0.000759
21611.000000,3,1.164563,1.166194,1.165437,0.000634
21611.250000,3,1.173944,1.175851,1.174877,0.000520
21611.500000,3,1.181919,1.183639,1.182799,0.000489
21611.750000,3,1.188048,1.190246,1.189230,0.000569
21612.000000,3,1.194768,1.195766,1.195273,0.000335
21612.250000,3,1.200623,1.202357,1.201556,0.000463
21612.500000,3,1.206059,1.207511,1.206665,0.000440
21612.750000,3,1.209383,1.210598,1.210301,0.000349
21613.000000,3,1.211050,1.213192,1.212156,0.000667
21613.250000,3,1.212913,1.214924,1.213745,0.000741
21613.500000,3,1.214921,1.215980,1.215329,0.000347
21613.750000,3,1.218614,1.220845,1.219852,0.000832
21614.000000,3,1.224001,1.226103,1.225047,0.000684
21614.250000,3,1.229860,1.231488,1.230619,0.000629
21614.500000,3,1.231496,1.234278,1.232804,0.000834
21614.750000,3,1.232184,1.234550,1.233487,0.000694
21615.000000,3,1.232403,1.234098,1.233175,0.000473
21615.250000,3,1.233091,1.236337,1.235017,0.001188
21615.500000,3,1.238148,1.240664,1.239762,0.000919
21615.750000,3,1.245246,1.248617,1.247496,0.001097
21616.000000,3,1.252868,1.255882,1.254696,0.001090
21616.250000,3,1.257929,1.261879,1.260469,0.001289
21616.500000,3,1.260221,1.263547,1.262401,0.000997
21616.750000,3,1.259603,1.263225,1.261825,0.001083
21617.000000,3,1.258078,1.262558,1.260821,0.001308
21617.250000,3,1.258308,1.261245,1.259642,0.000920
21617.500000,3,1.254711,1.258352,1.256614,0.001217
21617.750000,3,1.250317,1.252791,1.251332,0.000829
21618.000000,3,1.239793,1.242869,1.240755,0.001031
21618.250000,3,1.225275,1.228711,1.226605,0.000941
21618.500000,3,1.207729,1.211176,1.208857,0.001063
21618.750000,3,1.188100,1.191015,1.189351,0.000885
21619.000000,3,1.165475,1.169613,1.167381,0.001159
21619.250000,3,1.139357,1.143368,1.141475,0.001389
21619.500000,3,1.105596,1.110294,1.108096,0.001626
21619.750000,3,1.065568,1.071220,1.068600,0.001935
21620.000000,3,1.019175,1.025546,1.022395,0.002305
21620.250000,3,0.969024,0.976356,0.972448,0.002444
21620.500000,3,0.916359,0.923579,0.919610,0.002461
21620.750000,3,0.861109,0.868329,0.864383,0.002579
21621.000000,3,0.803074,0.810325,0.806193,0.002535
21621.250000,3,0.742966,0.749907,0.745877,0.002613
21621.500000,3,0.679477,0.687626,0.683119,0.002827
21621.750000,3,0.618171,0.626101,0.621570,0.002658
21622.000000,3,0.558648,0.566079,0.562122,0.002348
21622.250000,3,0.504072,0.510650,0.506885,0.002217
21622.500000,3,0.453126,0.459408,0.456361,0.002031
21622.750000,3,0.409964,0.414805,0.412312,0.001627
21623.000000,3,0.372336,0.376855,0.374879,0.001405
21623.250000,3,0.343742,0.346877,0.345482,0.001050
21623.500000,3,0.322747,0.325154,0.324251,0.000732
21623.750000,3,0.311011,0.312945,0.311891,0.000484
21624.000000,4,0.291679,0.293086,0.292358,0.000455
21624.250000,4,0.296035,0.297818,0.297252,0.000536
21624.500000,4,0.304854,0.306566,0.305703,0.000571
21624.750000,4,0.322088,0.325165,0.323839,0.000894
21625.000000,4,0.344739,0.348765,0.346978,0.001293
21625.250000,4,0.373452,0.378096,0.375928,0.001520
21625.500000,4,0.407230,0.411649,0.409531,0.001494
21625.750000,4,0.448934,0.454382,0.451902,0.001870
21626.000000,4,0.492540,0.497769,0.495207,0.001770
21626.250000,4,0.541515,0.547223,0.544645,0.001928
21626.500000,4,0.589880,0.595149,0.592454,0.001751
21626.750000,4,0.640468,0.646158,0.643603,0.001850
21627.000000,4,0.688733,0.693476,0.690937,0.001739
21627.250000,4,0.737208,0.742639,0.739885,0.001713
21627.500000,4,0.780194,0.784280,0.782325,0.001384
21627.750000,4,0.821489,0.825618,0.823547,0.001130
21628.000000,4,0.854929,0.858515,0.856715,0.001018
21628.250000,4,0.887279,0.890766,0.888792,0.001060
21628.500000,4,0.914571,0.916706,0.915366,0.000708
21628.750000,4,0.943475,0.946642,0.944943,0.000951
21629.000000,4,0.969795,0.971930,0.970667,0.000762
21629.250000,4,0.996603,0.998553,0.997681,0.000591
21629.500000,4,1.017052,1.018548,1.017633,0.000465
21629.750000,4,1.034724,1.036980,1.035822,0.000791
21630.000000,4,1.046360,1.049087,1.047004,0.000781
21630.250000,4,1.057768,1.059617,1.058895,0.000559
21630.500000,4,1.066165,1.069097,1.067107,0.000848
21630.750000,4,1.077443,1.079608,1.078369,0.000684
21631.000000,4,1.084602,1.086968,1.085451,0.000770
21631.250000,4,1.092386,1.094190,1.093098,0.000542
21631.500000,4,1.094584,1.097772,1.095474,0.000954
21631.750000,4,1.099424,1.100589,1.100105,0.000410
21632.000000,4,1.101485,1.103346,1.102158,0.000614
21632.250000,4,1.107636,1.109186,1.108384,0.000489
21632.500000,4,1.111827,1.113494,1.112430,0.000610
21632.750000,4,1.118248,1.119312,1.118772,0.000402
21633.000000,4,1.119386,1.120946,1.120180,0.000572
21633.250000,4,1.123572,1.125075,1.124388,0.000516
21633.500000,4,1.124772,1.126228,1.125490,0.000519
21633.750000,4,1.130826,1.132665,1.131822,0.000503
21634.000000,4,1.135648,1.137756,1.136734,0.000608
21634.250000,4,1.144039,1.146900,1.145678,0.000964
21634.500000,4,1.149707,1.151953,1.150870,0.000642
21634.750000,4,1.157119,1.159609,1.158222,0.000768
21635.000000,4,1.160791,1.162620,1.161600,0.000541
21635.250000,4,1.168263,1.170208,1.169411,0.000719
21635.500000,4,1.174456,1.176561,1.175437,0.000744
21635.750000,4,1.184744,1.187070,1.185860,0.000871
21636.000000,4,1.192781,1.194629,1.193541,0.000580
21636.250000,4,1.201673,1.204000,1.202590,0.000706
21636.500000,4,1.205112,1.207855,1.206431,0.000863
21636.750000,4,1.211165,1.214418,1.212093,0.001017
21637.000000,4,1.212530,1.216271,1.213878,0.000992
21637.250000,4,1.218390,1.219784,1.219012,0.000472
21637.500000,4,1.219187,1.223131,1.220509,0.001112
21637.750000,4,1.222781,1.225849,1.223747,0.000834
21638.000000,4,1.220554,1.225221,1.222598,0.001280
21638.250000,4,1.222872,1.225594,1.223919,0.000838
21638.500000,4,1.220665,1.224799,1.222265,0.001154
21638.750000,4,1.224438,1.227350,1.225671,0.000849
21639.000000,4,1.226035,1.229078,1.227065,0.000912
21639.250000,4,1.231703,1.234053,1.232438,0.000698
21639.500000,4,1.232634,1.236457,1.233783,0.001212
21639.750000,4,1.237057,1.240236,1.238183,0.000914
21640.000000,4,1.303121,1.360160,1.338627,0.018527
21640.250000,4,1.238969,1.242071,1.240088,0.000990
21640.500000,4,1.237398,1.240157,1.238639,0.000954
21640.750000,4,1.238419,1.240079,1.239337,0.000514
21641.000000,4,1.233744,1.237397,1.235895,0.001237
21641.250000,4,1.234122,1.235780,1.234705,0.000587
21641.500000,4,1.229718,1.232041,1.230919,0.000706
21641.750000,4,1.230603,1.233111,1.232029,0.000695
21642.000000,4,1.229165,1.232441,1.231078,0.001049
21642.250000,4,1.233743,1.235027,1.234481,0.000443
21642.500000,4,1.232567,1.234916,1.233988,0.000730
21642.750000,4,1.232788,1.236427,1.234613,0.001093
21643.000000,4,1.229990,1.231878,1.231251,0.000579
21643.250000,4,1.230070,1.233061,1.231450,0.001073
21643.500000,4,1.228500,1.231737,1.229937,0.001001
21643.750000,4,1.230452,1.233936,1.232865,0.001132
21644.000000,4,1.231237,1.233031,1.232310,0.000785
21644.250000,4,1.231610,1.233794,1.232954,0.000790
21644.500000,4,1.227007,1.229061,1.228022,0.000650
21644.750000,4,1.224269,1.226398,1.225354,0.000573
21645.000000,4,1.219558,1.220545,1.220025,0.000393
21645.250000,4,1.217782,1.221146,1.219741,0.001011
21645.500000,4,1.216624,1.218098,1.217536,0.000469
21645.750000,4,1.216614,1.218329,1.217529,0.000506
21646.000000,4,1.212113,1.213897,1.212801,0.000630
21646.250000,4,1.208842,1.210476,1.209537,0.000516
21646.500000,4,1.202058,1.204120,1.202805,0.000588
21646.750000,4,1.199499,1.200485,1.199910,0.000324
21647.000000,4,1.194592,1.196065,1.195293,0.000475
21647.250000,4,1.193555,1.195352,1.194152,0.000516
21647.500000,4,1.187443,1.190499,1.188211,0.000932
21647.750000,4,1.182642,1.184993,1.183489,0.000692
21648.000000,4,1.173139,1.176745,1.174357,0.001037
21648.250000,4,1.168238,1.170628,1.169274,0.000625
21648.500000,4,1.161449,1.164083,1.162497,0.000780
21648.750000,4,1.160397,1.162023,1.161278,0.000443
21649.000000,4,1.154084,1.156987,1.155335,0.000773
21649.250000,4,1.149374,1.152735,1.150948,0.000952
21649.500000,4,1.137817,1.141989,1.139688,0.001175
21649.750000,4,1.129232,1.131447,1.129864,0.000713
21650.000000,4,1.119647,1.121935,1.121201,0.000622
21650.250000,4,1.105608,1.107570,1.106166,0.000626
21650.500000,4,1.090580,1.093684,1.092224,0.000958
21650.750000,4,1.077109,1.078910,1.077801,0.000563
21651.000000,4,1.052757,1.056512,1.053894,0.001105
21651.250000,4,1.025821,1.029056,1.027083,0.000962
21651.500000,4,0.990415,0.994476,0.991950,0.001079
21651.750000,4,0.954831,0.958401,0.956173,0.001122
21652.000000,4,0.912987,0.916960,0.914715,0.001200
21652.250000,4,0.870656,0.875379,0.872636,0.001341
21652.500000,4,0.820007,0.825890,0.822486,0.001675
