# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.256255,0.256699,0.256551,0.000156
20528.250000,1,0.257762,0.258359,0.258001,0.000245
20528.500000,1,0.260725,0.261920,0.261234,0.000418
20528.750000,1,0.266425,0.268673,0.267579,0.000828
20529.000000,1,0.274681,0.278362,0.276712,0.001384
20529.250000,1,0.286308,0.292405,0.289676,0.002318
20529.500000,1,0.301709,0.309817,0.306146,0.003009
20529.750000,1,0.321355,0.331967,0.326916,0.003884
20530.000000,1,0.343973,0.357218,0.351072,0.004897
20530.250000,1,0.370396,0.386059,0.378715,0.005799
20530.500000,1,0.399847,0.418257,0.409552,0.006716
20530.750000,1,0.432660,0.453339,0.443515,0.007640
20531.000000,1,0.467331,0.490620,0.479394,0.008461
20531.250000,1,0.503719,0.528788,0.517027,0.009152
20531.500000,1,0.541955,0.568376,0.555615,0.009636
20531.750000,1,0.579500,0.608119,0.594324,0.010379
20532.000000,1,0.616989,0.646005,0.632215,0.010509
20532.250000,1,0.652785,0.683404,0.668812,0.011049
20532.500000,1,0.688486,0.719240,0.704341,0.011208
20532.750000,1,0.722590,0.753937,0.738471,0.011311
20533.000000,1,0.754104,0.786108,0.770386,0.011502
20533.250000,1,0.783978,0.815490,0.799951,0.011174
20533.500000,1,0.810466,0.841684,0.826477,0.011344
20533.750000,1,0.835002,0.867125,0.851223,0.011532
20534.000000,1,0.859063,0.890315,0.874595,0.011135
20534.250000,1,0.882618,0.913660,0.898008,0.011083
20534.500000,1,0.905617,0.935862,0.920700,0.010752
20534.750000,1,0.928561,0.957298,0.942780,0.010369
20535.000000,1,0.948728,0.976829,0.962261,0.010031
20535.250000,1,0.966693,0.994398,0.980001,0.009827
20535.500000,1,0.982616,1.008582,0.995032,0.009236
20535.750000,1,0.996167,1.021521,1.008542,0.009029
20536.000000,1,1.010083,1.034070,1.021397,0.008514
20536.250000,1,1.022243,1.045568,1.033122,0.008118
20536.500000,1,1.033353,1.055035,1.043660,0.007588
20536.750000,1,1.043383,1.064082,1.053283,0.007397
20537.000000,1,1.051323,1.070456,1.060297,0.006865
20537.250000,1,1.059413,1.077411,1.068118,0.006539
20537.500000,1,1.066033,1.085347,1.075121,0.006680
20537.750000,1,1.074653,1.092112,1.082321,0.006333
20538.000000,1,1.082113,1.097966,1.089347,0.005675
20538.250000,1,1.088873,1.105362,1.096749,0.005916
20538.500000,1,1.105523,1.127168,1.116082,0.007700
20538.750000,1,1.101893,1.116630,1.108984,0.005195
20539.000000,1,1.109583,1.122374,1.115413,0.004614
20539.250000,1,1.118272,1.129389,1.123776,0.004117
20539.500000,1,1.127472,1.138726,1.132965,0.004009
20539.750000,1,1.137722,1.147562,1.142278,0.003685
20540.000000,1,1.147272,1.156739,1.151808,0.003474
20540.250000,1,1.155872,1.163304,1.159694,0.002736
20540.500000,1,1.162992,1.170689,1.167033,0.002944
20540.750000,1,1.170532,1.176363,1.173770,0.002129
20541.000000,1,1.177182,1.181977,1.179724,0.001823
20541.250000,1,1.183452,1.187331,1.185583,0.001376
20541.500000,1,1.188062,1.191174,1.189653,0.001056
20541.750000,1,1.191412,1.193946,1.192634,0.000837
20542.000000,1,1.192672,1.194523,1.194056,0.000704
20542.250000,1,1.193912,1.195687,1.194888,0.000668
20542.500000,1,1.194850,1.195951,1.195418,0.000395
20542.750000,1,1.196396,1.197752,1.196963,0.000460
20543.000000,1,1.197778,1.199592,1.198574,0.000763
20543.250000,1,1.199790,1.201253,1.200641,0.000477
20543.500000,1,1.201031,1.202932,1.202156,0.000712
20543.750000,1,1.203423,1.205995,1.205148,0.000892
20544.000000,1,1.207866,1.211182,1.210179,0.001185
20544.250000,1,1.211809,1.216982,1.214707,0.001716
20544.500000,1,1.218614,1.224282,1.221867,0.001871
20544.750000,1,1.225829,1.233952,1.230105,0.002724
20545.000000,1,1.234045,1.241652,1.238296,0.002704
20545.250000,1,1.243222,1.251732,1.247639,0.002979
20545.500000,1,1.250227,1.260762,1.256078,0.003573
20545.750000,1,1.259373,1.269561,1.264797,0.003475
20546.000000,1,1.265748,1.279181,1.273117,0.004664
20546.250000,1,1.274094,1.287541,1.281090,0.004594
20546.500000,1,1.279638,1.295051,1.287425,0.005299
20546.750000,1,1.285432,1.300611,1.293234,0.005360
20547.000000,1,1.288465,1.304771,1.296899,0.005599
20547.250000,1,1.293208,1.310291,1.302104,0.005790
20547.500000,1,1.296170,1.314771,1.305597,0.006720
20547.750000,1,1.300483,1.316671,1.308835,0.005796
20548.000000,1,1.301204,1.319421,1.310961,0.006320
20548.250000,1,1.300443,1.318651,1.310444,0.006496
20548.500000,1,1.300543,1.319591,1.310276,0.007077
20548.750000,1,1.300623,1.318791,1.310284,0.006545
20549.000000,1,1.299423,1.320651,1.311159,0.007456
20549.250000,1,1.302225,1.324081,1.314132,0.007714
20549.500000,1,1.306488,1.327381,1.317636,0.007337
20549.750000,1,1.309460,1.330941,1.321195,0.007579
20550.000000,1,1.312782,1.334581,1.324280,0.007667
20550.250000,1,1.314253,1.336381,1.326522,0.007778
20550.500000,1,1.316235,1.338601,1.328585,0.007941
20550.750000,1,1.318516,1.340891,1.330313,0.007799
20551.000000,1,1.320178,1.342751,1.332559,0.008065
20551.250000,1,1.322900,1.344631,1.335136,0.007734
20551.500000,1,1.325151,1.346671,1.336881,0.007454
20551.750000,1,1.327413,1.349831,1.339550,0.008070
20552.000000,1,1.329765,1.350831,1.341690,0.007482
20552.250000,1,1.331436,1.354451,1.344243,0.008178
20552.500000,1,1.333267,1.354261,1.344761,0.007415
20552.750000,1,1.331386,1.353001,1.343517,0.007586
20553.000000,1,1.329094,1.350441,1.340457,0.007362
20553.250000,1,1.324621,1.343381,1.334892,0.006800
20553.500000,1,1.318656,1.337211,1.328432,0.006714
20553.750000,1,1.311011,1.330091,1.320640,0.006799
20554.000000,1,1.302185,1.321111,1.312405,0.006725
20554.250000,1,1.291757,1.310991,1.301933,0.006906
20554.500000,1,1.276316,1.296251,1.286308,0.007072
20554.750000,1,1.257102,1.276231,1.266201,0.006895
20555.000000,1,1.230523,1.250272,1.239510,0.007120
20555.250000,1,1.199210,1.218142,1.208690,0.006977
20555.500000,1,1.164715,1.184052,1.173243,0.007349
20555.750000,1,1.125416,1.144812,1.133970,0.007263
20556.000000,1,1.080434,1.099803,1.089228,0.007242
20556.250000,1,1.029362,1.048513,1.037721,0.007333
20556.500000,1,0.971193,0.990016,0.979512,0.007095
20556.750000,1,0.906610,0.926192,0.915285,0.007043
20557.000000,1,0.838707,0.857303,0.847003,0.006776
20557.250000,1,0.768832,0.786706,0.777093,0.006274
20557.500000,1,0.698195,0.714818,0.706121,0.005837
20557.750000,1,0.628437,0.643730,0.635889,0.005242
20558.000000,1,0.560204,0.573970,0.566891,0.004625
20558.250000,1,0.495862,0.507585,0.501693,0.003984
20558.500000,1,0.436235,0.445763,0.441258,0.003200
20558.750000,1,0.384396,0.392079,0.388464,0.002528
20559.000000,1,0.340789,0.346307,0.343852,0.001876
20559.250000,1,0.306420,0.310624,0.308895,0.001431
20559.500000,1,0.281795,0.284760,0.283442,0.001010
20559.750000,1,0.267556,0.268886,0.268395,0.000470
20560.000000,2,0.325615,0.327671,0.326661,0.000717
20560.250000,2,0.327697,0.329539,0.328468,0.000653
20560.500000,2,0.325821,0.327753,0.326993,0.000669
20560.750000,2,0.328828,0.330525,0.329509,0.000613
20561.000000,2,0.328107,0.330037,0.329382,0.000666
20561.250000,2,0.332823,0.334865,0.334005,0.000699
20561.500000,2,0.334686,0.337880,0.337157,0.001238
20561.750000,2,0.344540,0.346995,0.346161,0.000842
20562.000000,2,0.351501,0.355404,0.354236,0.001402
20562.250000,2,0.366569,0.369841,0.369061,0.001256
20562.500000,2,0.379225,0.384943,0.382939,0.001993
20562.750000,2,0.399889,0.404538,0.403079,0.001643
20563.000000,2,0.416677,0.423860,0.420995,0.002406
20563.250000,2,0.439834,0.446082,0.443773,0.002156
20563.500000,2,0.458665,0.466653,0.463326,0.002628
20563.750000,2,0.482440,0.489695,0.486880,0.002506
20564.000000,2,0.501592,0.510888,0.506964,0.003101
20564.250000,2,0.525398,0.533280,0.529951,0.002609
20564.500000,2,0.542329,0.552642,0.548133,0.003469
20564.750000,2,0.563286,0.571999,0.568207,0.002983
20565.000000,2,0.577084,0.587638,0.583077,0.003560
20565.250000,2,0.594689,0.604243,0.600155,0.003203
20565.500000,2,0.606510,0.618120,0.612989,0.003914
20565.750000,2,0.623516,0.634236,0.629396,0.003631
20566.000000,2,0.634521,0.646805,0.641357,0.004284
20566.250000,2,0.649622,0.661473,0.655846,0.004005
20566.500000,2,0.658185,0.671628,0.665591,0.004522
20566.750000,2,0.670938,0.682929,0.677393,0.004040
20567.000000,2,0.677504,0.691997,0.685130,0.004861
20567.250000,2,0.689654,0.703175,0.696783,0.004585
20567.500000,2,0.697683,0.712294,0.705560,0.005016
20567.750000,2,0.710562,0.724882,0.718564,0.004983
20568.000000,2,0.718934,0.734909,0.727610,0.005462
20568.250000,2,0.731616,0.746157,0.739373,0.005069
20568.500000,2,0.738011,0.754561,0.746764,0.005583
20568.750000,2,0.749076,0.765346,0.757543,0.005535
20569.000000,2,0.755320,0.773027,0.765182,0.006057
20569.250000,2,0.768707,0.784843,0.777558,0.005613
20569.500000,2,0.776855,0.796186,0.787327,0.006621
20569.750000,2,0.790753,0.809257,0.800371,0.006266
20570.000000,2,0.799066,0.819342,0.809728,0.006886
20570.250000,2,0.811795,0.830982,0.822009,0.006515
20570.500000,2,0.819622,0.840372,0.830480,0.007123
20570.750000,2,0.832778,0.852836,0.843305,0.006935
20571.000000,2,0.841435,0.862280,0.852471,0.007102
20571.250000,2,0.855408,0.876063,0.866016,0.007031
20571.500000,2,0.864117,0.885481,0.875014,0.007362
20571.750000,2,0.877508,0.898401,0.888236,0.007167
20572.000000,2,0.888559,0.910347,0.899778,0.007399
20572.250000,2,0.900228,0.922393,0.911476,0.007523
20572.500000,2,0.909955,0.932590,0.921917,0.007771
20572.750000,2,0.925018,0.946917,0.936694,0.007482
20573.000000,2,0.936247,0.959538,0.948268,0.007999
20573.250000,2,0.951249,0.973102,0.962463,0.007375
20573.500000,2,0.962377,0.986233,0.974006,0.008192
20573.750000,2,0.977632,0.999701,0.988910,0.007772
20574.000000,2,0.987554,1.012215,1.000152,0.008334
20574.250000,2,1.004504,1.027262,1.016056,0.007864
20574.500000,2,1.014944,1.039449,1.027479,0.008370
20574.750000,2,1.030879,1.053365,1.042179,0.007780
20575.000000,2,1.041319,1.064522,1.053153,0.007998
20575.250000,2,1.055396,1.077519,1.066822,0.007592
20575.500000,2,1.064777,1.087936,1.076903,0.007940
20575.750000,2,1.079243,1.100473,1.090479,0.007260
20576.000000,2,1.197419,1.253179,1.222462,0.019437
20576.250000,2,1.103670,1.122888,1.113444,0.006492
20576.500000,2,1.113121,1.134125,1.123710,0.007174
20576.750000,2,1.129016,1.146322,1.137515,0.005951
20577.000000,2,1.139387,1.158059,1.149075,0.006419
20577.250000,2,1.157909,1.173975,1.165904,0.005563
20577.500000,2,1.171756,1.187731,1.179777,0.005505
20577.750000,2,1.191178,1.204977,1.198322,0.004680
20578.000000,2,1.206873,1.219943,1.213352,0.004429
20578.250000,2,1.228313,1.238948,1.233146,0.003636
20578.500000,2,1.244707,1.254924,1.250054,0.003457
20578.750000,2,1.267606,1.274899,1.270832,0.002462
20579.000000,2,1.285699,1.292465,1.288526,0.002396
20579.250000,2,1.308657,1.312980,1.310432,0.001465
20579.500000,2,1.327511,1.330425,1.329120,0.001109
20579.750000,2,1.350119,1.352666,1.351285,0.000866
20580.000000,2,1.369116,1.372507,1.370975,0.001134
20580.250000,2,1.390433,1.398013,1.393497,0.002662
20580.500000,2,1.410745,1.417495,1.413790,0.002738
20580.750000,2,1.432180,1.443400,1.436786,0.004137
20581.000000,2,1.451035,1.463941,1.456353,0.004988
20581.250000,2,1.471120,1.487928,1.478688,0.006135
20581.500000,2,1.490005,1.508219,1.497691,0.006418
20581.750000,2,1.510460,1.532017,1.520376,0.007588
20582.000000,2,1.528486,1.552318,1.538837,0.008335
20582.250000,2,1.548331,1.574846,1.560338,0.009329
20582.500000,2,1.563657,1.592140,1.576803,0.010138
20582.750000,2,1.580882,1.611941,1.594781,0.010840
20583.000000,2,1.593619,1.624759,1.607805,0.010901
20583.250000,2,1.606806,1.642702,1.623223,0.012557
20583.500000,2,1.616813,1.651574,1.633417,0.011949
20583.750000,2,1.629180,1.665990,1.646906,0.012966
20584.000000,2,1.634229,1.671176,1.652450,0.012674
20584.250000,2,1.642097,1.679738,1.660552,0.012887
20584.500000,2,1.641947,1.678798,1.659919,0.012760
20584.750000,2,1.642547,1.679408,1.661432,0.012779
20585.000000,2,1.640417,1.676541,1.658682,0.012492
20585.250000,2,1.640987,1.676221,1.658979,0.012072
20585.500000,2,1.637638,1.671355,1.654371,0.011468
20585.750000,2,1.633029,1.666620,1.650382,0.011630
20586.000000,2,1.622192,1.654891,1.639228,0.011068
20586.250000,2,1.611995,1.644111,1.628379,0.010718
20586.500000,2,1.595369,1.624919,1.610986,0.009985
20586.750000,2,1.579033,1.606137,1.593888,0.009360
20587.000000,2,1.555049,1.581310,1.569060,0.008815
20587.250000,2,1.529006,1.553816,1.542381,0.008311
20587.500000,2,1.492175,1.514683,1.504201,0.007694
20587.750000,2,1.449775,1.471853,1.460937,0.007373
20588.000000,2,1.397209,1.417025,1.406471,0.006677
20588.250000,2,1.339403,1.360019,1.349542,0.006922
20588.500000,2,1.275729,1.292802,1.283821,0.005705
20588.750000,2,1.208866,1.226255,1.216318,0.006005
20589.000000,2,1.133025,1.146440,1.138371,0.004786
20589.250000,2,1.051436,1.065236,1.056845,0.004927
20589.500000,2,0.961197,0.973942,0.965848,0.004769
20589.750000,2,0.869937,0.882389,0.874298,0.004643
20590.000000,2,0.775500,0.786068,0.779208,0.004011
20590.250000,2,0.687556,0.697664,0.691030,0.003792
20590.500000,2,0.602096,0.610327,0.605141,0.003205
20590.750000,2,0.527898,0.536325,0.530857,0.003050
20591.000000,2,0.461002,0.466462,0.463229,0.002072
20591.250000,2,0.409952,0.414899,0.411876,0.001839
20591.500000,2,0.370402,0.372516,0.371231,0.000885
20591.750000,2,0.348297,0.350245,0.349417,0.000793
20592.000000,3,0.299912,0.301553,0.300468,0.000576
20592.250000,3,0.301022,0.302841,0.301744,0.000617
20592.500000,3,0.305024,0.306557,0.305696,0.000558
20592.750000,3,0.311922,0.313542,0.312838,0.000598
20593.000000,3,0.322616,0.324337,0.323459,0.000612
20593.250000,3,0.337326,0.339272,0.338146,0.000686
20593.500000,3,0.355734,0.358521,0.356742,0.000972
20593.750000,3,0.378091,0.380896,0.379187,0.001052
20594.000000,3,0.403661,0.407413,0.405016,0.001377
20594.250000,3,0.432140,0.436613,0.433923,0.001673
20594.500000,3,0.462596,0.468386,0.465219,0.001996
20594.750000,3,0.496447,0.502713,0.499164,0.002180
20595.000000,3,0.532003,0.538565,0.534958,0.002175
20595.250000,3,0.570166,0.576544,0.572901,0.002116
20595.500000,3,0.608240,0.614952,0.611248,0.002203
20595.750000,3,0.645681,0.652300,0.648710,0.002135
20596.000000,3,0.681324,0.687561,0.683929,0.002035
20596.250000,3,0.713698,0.719212,0.716280,0.001760
20596.500000,3,0.743061,0.748463,0.745532,0.001753
20596.750000,3,0.771921,0.776094,0.773836,0.001448
20597.000000,3,0.798354,0.803219,0.800519,0.001653
20597.250000,3,0.822873,0.827014,0.825224,0.001387
20597.500000,3,0.843439,0.848688,0.847130,0.001932
20597.750000,3,0.862027,0.866864,0.865662,0.001841
20598.000000,3,0.876280,0.881352,0.880050,0.001913
20598.250000,3,0.887607,0.893672,0.892037,0.002260
20598.500000,3,0.898245,0.905681,0.903259,0.002627
20598.750000,3,0.908927,0.917837,0.914367,0.002988
20599.000000,3,0.919406,0.928786,0.925373,0.003251
20599.250000,3,0.928442,0.938588,0.934924,0.003661
20599.500000,3,0.934533,0.946874,0.942375,0.004467
20599.750000,3,0.940692,0.954158,0.948522,0.004712
20600.000000,3,0.961691,0.967856,0.965772,0.002404
20600.250000,3,0.950781,0.966045,0.959710,0.005300
20600.500000,3,0.955409,0.972120,0.965434,0.005876
20600.750000,3,0.962391,0.979401,0.972314,0.005996
20601.000000,3,0.968322,0.986559,0.978682,0.006363
20601.250000,3,0.973542,0.992340,0.984505,0.006750
20601.500000,3,0.979148,0.999134,0.990710,0.007170
20601.750000,3,0.985857,1.006273,0.997520,0.007198
20602.000000,3,0.992733,1.014117,1.005159,0.007554
20602.250000,3,1.000779,1.022950,1.013788,0.007900
20602.500000,3,1.009356,1.032463,1.022650,0.008129
20602.750000,3,1.017996,1.041097,1.031763,0.008255
20603.000000,3,1.025635,1.048751,1.039412,0.008401
20603.250000,3,1.032744,1.055746,1.046667,0.008170
20603.500000,3,1.039181,1.062221,1.053265,0.008430
20603.750000,3,1.044698,1.069336,1.059374,0.008773
20604.000000,3,1.050625,1.074082,1.064490,0.008476
20604.250000,3,1.054760,1.077200,1.068291,0.008266
20604.500000,3,1.055921,1.079738,1.070337,0.008583
20604.750000,3,1.058324,1.081807,1.072611,0.008637
20605.000000,3,1.061237,1.084325,1.075140,0.008329
20605.250000,3,1.064251,1.086623,1.078072,0.008053
20605.500000,3,1.068015,1.090390,1.081439,0.007907
20605.750000,3,1.072290,1.093768,1.085357,0.007788
20606.000000,3,1.075344,1.095826,1.087804,0.007422
20606.250000,3,1.078127,1.099284,1.091197,0.007609
20606.500000,3,1.082913,1.102361,1.094436,0.006920
20606.750000,3,1.087989,1.106199,1.099309,0.006567
20607.000000,3,1.094397,1.112824,1.105563,0.006633
20607.250000,3,1.101195,1.119159,1.112316,0.006460
20607.500000,3,1.107993,1.124895,1.118858,0.006134
20607.750000,3,1.114771,1.130950,1.124626,0.005839
20608.000000,3,1.121218,1.136306,1.130067,0.005323
20608.250000,3,1.125373,1.138944,1.134118,0.004939
20608.500000,3,1.130439,1.143781,1.138150,0.004699
20608.750000,3,1.134875,1.147088,1.142498,0.004413
20609.000000,3,1.139820,1.150965,1.146789,0.004099
20609.250000,3,1.144246,1.154273,1.150315,0.003649
20609.500000,3,1.148030,1.156862,1.153934,0.003450
20609.750000,3,1.153837,1.161867,1.158730,0.002902
20610.000000,3,1.159514,1.167243,1.164140,0.002849
20610.250000,3,1.168344,1.174196,1.171856,0.002199
20610.500000,3,1.176594,1.182505,1.180324,0.002146
20610.750000,3,1.186165,1.191590,1.189501,0.001912
20611.000000,3,1.196888,1.200536,1.198800,0.001196
20611.250000,3,1.207380,1.209591,1.208093,0.000830
20611.500000,3,1.216097,1.218756,1.217754,0.000988
20611.750000,3,1.225810,1.228836,1.227955,0.001130
20612.000000,3,1.236882,1.241006,1.239232,0.001353
20612.250000,3,1.247484,1.251249,1.250244,0.001410
20612.500000,3,1.257077,1.262396,1.260659,0.001868
20612.750000,3,1.265980,1.273289,1.270380,0.002452
20613.000000,3,1.275043,1.283671,1.279940,0.002929
20613.250000,3,1.283627,1.293172,1.289816,0.003319
20613.500000,3,1.292141,1.303665,1.299014,0.003949
20613.750000,3,1.300714,1.314447,1.308635,0.004795
20614.000000,3,1.309757,1.324559,1.317411,0.005096
20614.250000,3,1.316842,1.333240,1.326303,0.005793
20614.500000,3,1.325056,1.343231,1.334576,0.006419
20614.750000,3,1.333660,1.354425,1.344272,0.007205
20615.000000,3,1.343612,1.364607,1.353993,0.007628
20615.250000,3,1.353405,1.376641,1.364849,0.008301
20615.500000,3,1.362578,1.387794,1.375182,0.008950
20615.750000,3,1.371701,1.399438,1.384792,0.009840
20616.000000,3,1.380905,1.408319,1.393439,0.009657
20616.250000,3,1.389988,1.419602,1.403876,0.010530
20616.500000,3,1.401729,1.432427,1.415561,0.011070
20616.750000,3,1.414260,1.445763,1.427652,0.011371
20617.000000,3,1.424942,1.457947,1.438937,0.011807
20617.250000,3,1.434715,1.467509,1.448224,0.011834
20617.500000,3,1.438842,1.474397,1.453980,0.012599
20617.750000,3,1.441699,1.474607,1.455373,0.011902
20618.000000,3,1.441320,1.474777,1.454177,0.012020
20618.250000,3,1.437483,1.470462,1.450004,0.012070
20618.500000,3,1.428150,1.460190,1.440329,0.011477
20618.750000,3,1.414420,1.444942,1.424581,0.011315
20619.000000,3,1.391117,1.420273,1.400504,0.010758
20619.250000,3,1.360780,1.387434,1.369115,0.010032
20619.500000,3,1.324185,1.348448,1.331634,0.009004
20619.750000,3,1.283227,1.306097,1.289853,0.008577
20620.000000,3,1.238210,1.258912,1.244071,0.007666
20620.250000,3,1.185898,1.207621,1.192616,0.007719
20620.500000,3,1.126950,1.146008,1.133150,0.006626
20620.750000,3,1.060040,1.076716,1.065375,0.005939
20621.000000,3,0.985544,1.001256,0.991025,0.005520
20621.250000,3,0.907259,0.920745,0.911901,0.004997
20621.500000,3,0.825969,0.838637,0.830746,0.004767
20621.750000,3,0.745024,0.756834,0.749853,0.004562
20622.000000,3,0.665752,0.676378,0.670664,0.003966
20622.250000,3,0.589675,0.600101,0.594462,0.003823
20622.500000,3,0.519469,0.527599,0.523235,0.003137
20622.750000,3,0.456381,0.463949,0.460099,0.002960
20623.000000,3,0.403397,0.409522,0.406368,0.002380
20623.250000,3,0.361707,0.366473,0.363947,0.001900
20623.500000,3,0.331751,0.334772,0.333209,0.001258
20623.750000,3,0.313698,0.316205,0.314710,0.001004
20624.000000,4,0.288250,0.290405,0.289042,0.000797
20624.250000,4,0.292846,0.297006,0.294883,0.001457
20624.500000,4,0.301178,0.303478,0.302310,0.000803
20624.750000,4,0.318884,0.323780,0.321620,0.001712
20625.000000,4,0.340625,0.344689,0.342509,0.001363
20625.250000,4,0.372695,0.378609,0.375663,0.001946
20625.500000,4,0.407346,0.413489,0.409892,0.002094
20625.750000,4,0.451296,0.458889,0.454991,0.002556
20626.000000,4,0.496253,0.503688,0.499616,0.002438
20626.250000,4,0.548630,0.557337,0.552742,0.002950
20626.500000,4,0.599706,0.608263,0.603467,0.002831
20626.750000,4,0.657059,0.666938,0.661645,0.003290
20627.000000,4,0.711178,0.720051,0.714946,0.002990
20627.250000,4,0.767570,0.777782,0.772258,0.003460
20627.500000,4,0.816688,0.824817,0.820334,0.002896
20627.750000,4,0.864542,0.874732,0.869698,0.003606
20628.000000,4,0.906555,0.913426,0.909498,0.002479
20628.250000,4,0.946911,0.954941,0.950682,0.002956
20628.500000,4,0.980438,0.986684,0.983617,0.002163
20628.750000,4,1.013718,1.020403,1.017305,0.002636
20629.000000,4,1.037954,1.042379,1.040189,0.001715
20629.250000,4,1.058651,1.065016,1.061965,0.002313
20629.500000,4,1.071409,1.075452,1.073476,0.001393
20629.750000,4,1.083497,1.088877,1.086203,0.001798
20630.000000,4,1.092086,1.094296,1.093212,0.000907
20630.250000,4,1.102802,1.106171,1.104298,0.001300
20630.500000,4,1.108064,1.109875,1.108825,0.000684
20630.750000,4,1.114753,1.117416,1.116282,0.000866
20631.000000,4,1.114927,1.115882,1.115315,0.000363
20631.250000,4,1.115872,1.117896,1.116894,0.000783
20631.500000,4,1.113658,1.114403,1.114042,0.000286
20631.750000,4,1.117052,1.118436,1.117675,0.000535
20632.000000,4,1.115757,1.117644,1.117026,0.000694
20632.250000,4,1.121971,1.123344,1.122649,0.000516
20632.500000,4,1.120685,1.123121,1.122336,0.000853
20632.750000,4,1.125969,1.126511,1.126106,0.000204
20633.000000,4,1.121845,1.124466,1.123674,0.000937
20633.250000,4,1.126113,1.126742,1.126437,0.000222
20633.500000,4,1.122884,1.126241,1.124763,0.001076
20633.750000,4,1.126803,1.128788,1.128060,0.000727
20634.000000,4,1.124014,1.127562,1.126280,0.001280
20634.250000,4,1.128652,1.129502,1.129158,0.000285
20634.500000,4,1.124194,1.128470,1.126654,0.001416
20634.750000,4,1.129362,1.130810,1.130407,0.000534
20635.000000,4,1.128192,1.132110,1.130178,0.001290
20635.250000,4,1.135050,1.138179,1.136609,0.000996
20635.500000,4,1.136879,1.140889,1.139007,0.001303
20635.750000,4,1.144346,1.147398,1.145953,0.001015
20636.000000,4,1.144086,1.149777,1.147110,0.001896
20636.250000,4,1.151453,1.154177,1.152636,0.000904
20636.500000,4,1.149464,1.154567,1.152133,0.001851
20636.750000,4,1.155142,1.158956,1.156851,0.001386
20637.000000,4,1.152583,1.157536,1.154823,0.001705
20637.250000,4,1.156521,1.159976,1.158304,0.001345
20637.500000,4,1.152663,1.158016,1.154907,0.001924
20637.750000,4,1.154572,1.158646,1.156484,0.001510
20638.000000,4,1.150714,1.155856,1.153310,0.001794
20638.250000,4,1.153663,1.157936,1.155794,0.001551
20638.500000,4,1.151923,1.156866,1.154341,0.001865
20638.750000,4,1.156601,1.159656,1.158294,0.001302
20639.000000,4,1.153713,1.159926,1.157485,0.002385
20639.250000,4,1.159001,1.163665,1.161994,0.001698
20639.500000,4,1.158161,1.165015,1.162200,0.002403
20639.750000,4,1.165418,1.170814,1.168766,0.001867
20640.000000,4,1.292436,1.401649,1.343153,0.037777
20640.250000,4,1.177943,1.183822,1.181691,0.002085
20640.500000,4,1.180712,1.188881,1.185592,0.002933
20640.750000,4,1.192508,1.196825,1.195265,0.001679
20641.000000,4,1.193767,1.200400,1.198165,0.002550
20641.250000,4,1.202074,1.206614,1.205057,0.001736
20641.500000,4,1.203254,1.208738,1.206985,0.002123
20641.750000,4,1.209082,1.214518,1.212774,0.001990
20642.000000,4,1.209151,1.214808,1.212623,0.002027
20642.250000,4,1.215179,1.218438,1.216979,0.001172
20642.500000,4,1.211800,1.217357,1.215651,0.001999
20642.750000,4,1.216939,1.219887,1.218443,0.000934
20643.000000,4,1.212380,1.217237,1.215695,0.001715
20643.250000,4,1.216459,1.219037,1.217566,0.000926
20643.500000,4,1.211531,1.215127,1.213838,0.001301
20643.750000,4,1.213890,1.215637,1.214933,0.000643
20644.000000,4,1.207742,1.211658,1.209783,0.001399
20644.250000,4,1.208942,1.211148,1.210165,0.000741
20644.500000,4,1.204263,1.206659,1.205449,0.000882
20644.750000,4,1.204143,1.206719,1.205678,0.000923
20645.000000,4,1.199550,1.201979,1.200867,0.000999
20645.250000,4,1.199555,1.201310,1.200362,0.000596
20645.500000,4,1.192928,1.196350,1.194234,0.001295
20645.750000,4,1.192470,1.194591,1.193149,0.000803
20646.000000,4,1.185969,1.188901,1.187155,0.001112
20646.250000,4,1.186378,1.188751,1.187489,0.000825
20646.500000,4,1.180632,1.185472,1.182648,0.001637
20646.750000,4,1.182052,1.184752,1.183513,0.000973
20647.000000,4,1.176981,1.181163,1.178632,0.001536
20647.250000,4,1.177014,1.180223,1.178373,0.001180
20647.500000,4,1.171746,1.176253,1.173838,0.001720
20647.750000,4,1.173625,1.177633,1.175333,0.001394
20648.000000,4,1.170986,1.175093,1.173002,0.001543
20648.250000,4,1.174934,1.179393,1.176974,0.001546
20648.500000,4,1.172285,1.177453,1.175057,0.001917
20648.750000,4,1.174855,1.178643,1.176990,0.001390
20649.000000,4,1.169207,1.175213,1.172451,0.002322
20649.250000,4,1.171206,1.174424,1.173332,0.001274
20649.500000,4,1.166738,1.171234,1.169089,0.001745
20649.750000,4,1.168147,1.171784,1.170190,0.001451
20650.000000,4,1.161979,1.167255,1.164742,0.002141
20650.250000,4,1.158771,1.162215,1.160801,0.001403
20650.500000,4,1.144686,1.149147,1.146480,0.001664
20650.750000,4,1.131504,1.133340,1.132750,0.000669
20651.000000,4,1.106729,1.110563,1.108180,0.001329
20651.250000,4,1.083212,1.085826,1.084869,0.000966
20651.500000,4,1.048440,1.052772,1.051113,0.001463
20651.750000,4,1.014787,1.018144,1.016930,0.001271
20652.000000,4,0.968284,0.972614,0.971063,0.001686
20652.250000,4,0.922336,0.927788,0.925083,0.001919
20652.500000,4,0.865963,0.871396,0.869300,0.002079
