# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254900,0.255569,0.255101,0.000213
21728.250000,1,0.257856,0.259008,0.258419,0.000390
21728.500000,1,0.266878,0.269018,0.268012,0.000719
21728.750000,1,0.281902,0.285494,0.283960,0.001195
21729.000000,1,0.303866,0.308430,0.306450,0.001557
21729.250000,1,0.331796,0.337547,0.334962,0.001884
21729.500000,1,0.365419,0.371619,0.369005,0.002170
21729.750000,1,0.403996,0.410977,0.407867,0.002344
21730.000000,1,0.446580,0.454108,0.451091,0.002620
21730.250000,1,0.493093,0.501373,0.497666,0.002734
21730.500000,1,0.542446,0.550805,0.547179,0.002891
21730.750000,1,0.593461,0.601425,0.597859,0.002812
21731.000000,1,0.644046,0.652339,0.648627,0.002866
21731.250000,1,0.694018,0.701964,0.698491,0.002707
21731.500000,1,0.742521,0.749658,0.746736,0.002645
21731.750000,1,0.788659,0.795793,0.792527,0.002616
21732.000000,1,0.831852,0.838002,0.835588,0.002128
21732.250000,1,0.871878,0.877490,0.875090,0.001954
21732.500000,1,0.907838,0.912829,0.910490,0.001809
21732.750000,1,0.938303,0.943511,0.941341,0.001747
21733.000000,1,0.966284,0.970896,0.968895,0.001506
21733.250000,1,0.992421,0.996003,0.994428,0.001202
21733.500000,1,1.017345,1.020865,1.019350,0.001299
21733.750000,1,1.039950,1.043823,1.042317,0.001266
21734.000000,1,1.061070,1.064432,1.063201,0.001048
21734.250000,1,1.079415,1.082564,1.081179,0.001018
21734.500000,1,1.094084,1.096066,1.094997,0.000623
21734.750000,1,1.106404,1.108328,1.107450,0.000735
21735.000000,1,1.119449,1.122833,1.121337,0.001062
21735.250000,1,1.134642,1.137687,1.136377,0.001062
21735.500000,1,1.151114,1.153937,1.152419,0.000973
21735.750000,1,1.166742,1.169168,1.168213,0.000842
21736.000000,1,1.181141,1.183025,1.182095,0.000700
21736.250000,1,1.191676,1.193239,1.192447,0.000555
21736.500000,1,1.199663,1.201797,1.200558,0.000616
21736.750000,1,1.206715,1.208979,1.207953,0.000713
21737.000000,1,1.214161,1.216960,1.215598,0.000752
21737.250000,1,1.222530,1.224781,1.223770,0.000723
21737.500000,1,1.230778,1.232363,1.231402,0.000557
21737.750000,1,1.237373,1.239269,1.238249,0.000743
21738.000000,1,1.242450,1.244487,1.243373,0.000569
21738.250000,1,1.247799,1.249957,1.248699,0.000651
21738.500000,1,1.253929,1.255332,1.254664,0.000385
21738.750000,1,1.259465,1.260756,1.260217,0.000379
21739.000000,1,1.265761,1.266371,1.266101,0.000202
21739.250000,1,1.269071,1.270237,1.269755,0.000367
21739.500000,1,1.270624,1.272273,1.271415,0.000504
21739.750000,1,1.271390,1.273319,1.272146,0.000520
21740.000000,1,1.271906,1.273039,1.272474,0.000375
21740.250000,1,1.272612,1.273843,1.273200,0.000467
21740.500000,1,1.274525,1.276153,1.275496,0.000530
21740.750000,1,1.277896,1.278153,1.278023,0.000099
21741.000000,1,1.278889,1.280455,1.279816,0.000574
21741.250000,1,1.279333,1.280936,1.280198,0.000457
21741.500000,1,1.277670,1.279395,1.278569,0.000584
21741.750000,1,1.272923,1.275599,1.274087,0.000932
21742.000000,1,1.265684,1.267300,1.266426,0.000474
21742.250000,1,1.256445,1.258175,1.257374,0.000516
21742.500000,1,1.246784,1.248452,1.247610,0.000497
21742.750000,1,1.237364,1.239266,1.238399,0.000529
21743.000000,1,1.231446,1.233551,1.232595,0.000709
21743.250000,1,1.228106,1.229533,1.228873,0.000452
21743.500000,1,1.226412,1.227731,1.226992,0.000490
21743.750000,1,1.224790,1.225818,1.225372,0.000328
21744.000000,1,1.221856,1.223685,1.222775,0.000573
21744.250000,1,1.217265,1.219999,1.218527,0.000728
21744.500000,1,1.213923,1.215591,1.214867,0.000512
21744.750000,1,1.210456,1.212101,1.211181,0.000506
21745.000000,1,1.208127,1.209150,1.208590,0.000389
21745.250000,1,1.206038,1.207103,1.206646,0.000344
21745.500000,1,1.205133,1.206402,1.205852,0.000386
21745.750000,1,1.204601,1.205526,1.205067,0.000336
21746.000000,1,1.203964,1.205105,1.204664,0.000392
21746.250000,1,1.204707,1.205702,1.205344,0.000305
21746.500000,1,1.206495,1.207732,1.207225,0.000383
21746.750000,1,1.209072,1.210341,1.209745,0.000422
21747.000000,1,1.211432,1.212451,1.211813,0.000310
21747.250000,1,1.212976,1.213862,1.213484,0.000288
21747.500000,1,1.213511,1.214530,1.213984,0.000270
21747.750000,1,1.213615,1.215153,1.214254,0.000499
21748.000000,1,1.214235,1.215768,1.214951,0.000489
21748.250000,1,1.214873,1.216121,1.215500,0.000415
21748.500000,1,1.215085,1.216604,1.216099,0.000461
21748.750000,1,1.215246,1.216504,1.215586,0.000371
21749.000000,1,1.212457,1.214456,1.213733,0.000581
21749.250000,1,1.210605,1.212411,1.211461,0.000568
21749.500000,1,1.208184,1.209262,1.208731,0.000413
21749.750000,1,1.205147,1.207240,1.206349,0.000699
21750.000000,1,1.203632,1.205245,1.204310,0.000472
21750.250000,1,1.201349,1.202621,1.201921,0.000458
21750.500000,1,1.198477,1.199912,1.199055,0.000444
21750.750000,1,1.194411,1.195678,1.195202,0.000407
21751.000000,1,1.189937,1.191535,1.190685,0.000458
21751.250000,1,1.185918,1.186823,1.186221,0.000276
21751.500000,1,1.180425,1.183338,1.181717,0.000761
21751.750000,1,1.175994,1.177682,1.176784,0.000545
21752.000000,1,1.171197,1.172804,1.172027,0.000496
21752.250000,1,1.165577,1.166882,1.166122,0.000381
21752.500000,1,1.158490,1.160211,1.159376,0.000570
21752.750000,1,1.150141,1.152006,1.151081,0.000589
21753.000000,1,1.141628,1.143373,1.142315,0.000620
21753.250000,1,1.131331,1.133039,1.132028,0.000621
21753.500000,1,1.119147,1.121765,1.119937,0.000840
21753.750000,1,1.105325,1.107615,1.106236,0.000895
21754.000000,1,1.089398,1.092501,1.090922,0.000934
21754.250000,1,1.073473,1.076310,1.074627,0.000994
21754.500000,1,1.054682,1.058265,1.056249,0.001071
21754.750000,1,1.034045,1.037754,1.035813,0.001354
21755.000000,1,1.010258,1.013858,1.011722,0.001346
21755.250000,1,0.980160,0.985855,0.983099,0.001915
21755.500000,1,0.947104,0.953299,0.949987,0.002119
21755.750000,1,0.908566,0.916248,0.912039,0.002521
21756.000000,1,0.866569,0.874039,0.870243,0.002637
21756.250000,1,0.820348,0.828454,0.823969,0.002887
21756.500000,1,0.770414,0.778954,0.774417,0.002980
21756.750000,1,0.717289,0.727011,0.721859,0.003282
21757.000000,1,0.664179,0.672764,0.667967,0.003078
21757.250000,1,0.609314,0.618413,0.613293,0.003108
21757.500000,1,0.555215,0.564595,0.559527,0.003269
21757.750000,1,0.503652,0.511928,0.507385,0.002962
21758.000000,1,0.454169,0.462000,0.457728,0.002768
21758.250000,1,0.408807,0.416523,0.412183,0.002657
21758.500000,1,0.368769,0.374625,0.371334,0.002136
21758.750000,1,0.333458,0.338890,0.335908,0.001922
21759.000000,1,0.304838,0.309172,0.306951,0.001554
21759.250000,1,0.282537,0.285882,0.284174,0.001220
21759.500000,1,0.267257,0.269496,0.268155,0.000851
21759.750000,1,0.257578,0.258959,0.258432,0.000437
21760.000000,2,0.282654,0.283529,0.283099,0.000267
21760.250000,2,0.285182,0.286176,0.285735,0.000363
21760.500000,2,0.291684,0.294066,0.292935,0.000732
21760.750000,2,0.303767,0.306594,0.305416,0.001018
21761.000000,2,0.320381,0.324155,0.322506,0.001318
21761.250000,2,0.342175,0.346465,0.344612,0.001499
21761.500000,2,0.368440,0.373348,0.371097,0.001685
21761.750000,2,0.399231,0.404977,0.402329,0.002002
21762.000000,2,0.433981,0.440711,0.437697,0.002408
21762.250000,2,0.472584,0.480025,0.476880,0.002512
21762.500000,2,0.514008,0.521583,0.518186,0.002590
21762.750000,2,0.556367,0.563415,0.560293,0.002418
21763.000000,2,0.597602,0.605224,0.601729,0.002570
21763.250000,2,0.637536,0.644606,0.641721,0.002463
21763.500000,2,0.676710,0.683259,0.679910,0.002315
21763.750000,2,0.713808,0.720181,0.717157,0.002170
21764.000000,2,0.748960,0.754687,0.752262,0.002064
21764.250000,2,0.780826,0.786019,0.783827,0.001691
21764.500000,2,0.808103,0.812382,0.810487,0.001515
21764.750000,2,0.830462,0.834222,0.832615,0.001287
21765.000000,2,0.848770,0.851908,0.850479,0.000919
21765.250000,2,0.863865,0.866785,0.865543,0.000976
21765.500000,2,0.879756,0.881810,0.880664,0.000750
21765.750000,2,0.894023,0.896837,0.895628,0.000874
21766.000000,2,0.908026,0.910764,0.909407,0.000897
21766.250000,2,0.920845,0.923362,0.921930,0.000714
21766.500000,2,0.930506,0.932397,0.931500,0.000617
21766.750000,2,0.938086,0.940159,0.939414,0.000624
21767.000000,2,0.945122,0.946604,0.945841,0.000544
21767.250000,2,0.950029,0.951502,0.950689,0.000474
21767.500000,2,0.953815,0.955451,0.954525,0.000540
21767.750000,2,0.956735,0.958252,0.957347,0.000445
21768.000000,2,0.959388,0.960636,0.960016,0.000447
21768.250000,2,0.962172,0.963142,0.962845,0.000342
21768.500000,2,0.966758,0.969222,0.967808,0.000732
21768.750000,2,0.974535,0.976312,0.975392,0.000661
21769.000000,2,0.983779,0.985488,0.984689,0.000562
21769.250000,2,0.993976,0.996189,0.995019,0.000764
21769.500000,2,1.003304,1.005250,1.004527,0.000697
21769.750000,2,1.011879,1.013254,1.012547,0.000546
21770.000000,2,1.017900,1.019699,1.019105,0.000526
21770.250000,2,1.024865,1.026600,1.025696,0.000620
21770.500000,2,1.030869,1.032623,1.031942,0.000700
21770.750000,2,1.037752,1.039184,1.038460,0.000528
21771.000000,2,1.043763,1.044973,1.044157,0.000345
21771.250000,2,1.048478,1.050533,1.049608,0.000636
21771.500000,2,1.054613,1.056626,1.055432,0.000724
21771.750000,2,1.061421,1.062781,1.062123,0.000486
21772.000000,2,1.068263,1.070163,1.069253,0.000599
21772.250000,2,1.074167,1.075654,1.074923,0.000414
21772.500000,2,1.077095,1.078384,1.077854,0.000493
21772.750000,2,1.076966,1.078968,1.078122,0.000596
21773.000000,2,1.077025,1.078172,1.077735,0.000335
21773.250000,2,1.080072,1.081043,1.080498,0.000306
21773.500000,2,1.086346,1.088225,1.087142,0.000533
21773.750000,2,1.097102,1.099577,1.098105,0.000915
21774.000000,2,1.110206,1.112229,1.111368,0.000581
21774.250000,2,1.122662,1.124590,1.124060,0.000574
21774.500000,2,1.133528,1.134631,1.134031,0.000342
21774.750000,2,1.141333,1.143320,1.142097,0.000647
21775.000000,2,1.148710,1.150413,1.149555,0.000476
21775.250000,2,1.157998,1.160346,1.158954,0.000643
21775.500000,2,1.168019,1.169878,1.168818,0.000566
21775.750000,2,1.177839,1.179621,1.178739,0.000640
21776.000000,2,1.196871,1.204455,1.199365,0.002666
21776.250000,2,1.190611,1.192192,1.191132,0.000463
21776.500000,2,1.193490,1.195065,1.194465,0.000480
21776.750000,2,1.198853,1.201200,1.199665,0.000701
21777.000000,2,1.206648,1.207898,1.207190,0.000367
21777.250000,2,1.215466,1.217500,1.216655,0.000684
21777.500000,2,1.224413,1.226207,1.225193,0.000569
21777.750000,2,1.230833,1.232223,1.231660,0.000428
21778.000000,2,1.234321,1.236141,1.235353,0.000548
21778.250000,2,1.237352,1.238989,1.238300,0.000500
21778.500000,2,1.241200,1.242692,1.242240,0.000445
21778.750000,2,1.247131,1.248457,1.248064,0.000379
21779.000000,2,1.253304,1.255155,1.254079,0.000572
21779.250000,2,1.258745,1.260115,1.259382,0.000470
21779.500000,2,1.262173,1.262913,1.262521,0.000212
21779.750000,2,1.263959,1.265447,1.264748,0.000515
21780.000000,2,1.267070,1.268569,1.267842,0.000415
21780.250000,2,1.273118,1.275069,1.274149,0.000646
21780.500000,2,1.281800,1.284567,1.283442,0.000771
21780.750000,2,1.294053,1.295944,1.294988,0.000656
21781.000000,2,1.305228,1.306350,1.305738,0.000416
21781.250000,2,1.315118,1.317178,1.316022,0.000620
21781.500000,2,1.323746,1.325566,1.324518,0.000573
21781.750000,2,1.330380,1.332285,1.331565,0.000570
21782.000000,2,1.336771,1.338292,1.337628,0.000438
21782.250000,2,1.341555,1.343451,1.342638,0.000571
21782.500000,2,1.345393,1.347983,1.346132,0.000863
21782.750000,2,1.347925,1.349554,1.348916,0.000461
21783.000000,2,1.351641,1.352734,1.352160,0.000362
21783.250000,2,1.356879,1.358478,1.357658,0.000509
21783.500000,2,1.362430,1.364955,1.364049,0.000813
21783.750000,2,1.371021,1.372961,1.371934,0.000542
21784.000000,2,1.377014,1.379374,1.378285,0.000747
21784.250000,2,1.381173,1.383427,1.382336,0.000630
21784.500000,2,1.383657,1.385757,1.384293,0.000619
21784.750000,2,1.384252,1.386369,1.385311,0.000697
21785.000000,2,1.384545,1.387261,1.385658,0.000718
21785.250000,2,1.384930,1.386534,1.385398,0.000468
21785.500000,2,1.382366,1.384144,1.383146,0.000667
21785.750000,2,1.377506,1.379678,1.378938,0.000665
21786.000000,2,1.368481,1.370913,1.369749,0.000633
21786.250000,2,1.355121,1.357924,1.356341,0.000910
21786.500000,2,1.334666,1.339303,1.336862,0.001575
21786.750000,2,1.310420,1.314560,1.312159,0.001441
21787.000000,2,1.279148,1.284285,1.281531,0.001659
21787.250000,2,1.243068,1.248986,1.245475,0.002157
21787.500000,2,1.199650,1.207167,1.202974,0.002756
21787.750000,2,1.152056,1.160652,1.156017,0.003002
21788.000000,2,1.099478,1.108725,1.103794,0.003068
21788.250000,2,1.044553,1.053628,1.048427,0.003248
21788.500000,2,0.983940,0.994387,0.988345,0.003504
21788.750000,2,0.920451,0.931472,0.925105,0.003749
21789.000000,2,0.853280,0.864613,0.858421,0.003949
21789.250000,2,0.784489,0.795772,0.789816,0.003897
21789.500000,2,0.714807,0.726181,0.719711,0.004023
21789.750000,2,0.645348,0.656399,0.650508,0.003793
21790.000000,2,0.579097,0.589291,0.583407,0.003607
21790.250000,2,0.515581,0.526167,0.520087,0.003609
21790.500000,2,0.457778,0.467031,0.461896,0.003239
21790.750000,2,0.406979,0.415163,0.410724,0.002763
21791.000000,2,0.364347,0.370720,0.367441,0.002109
21791.250000,2,0.330765,0.335800,0.333124,0.001707
21791.500000,2,0.306595,0.309939,0.308126,0.001110
21791.750000,2,0.292213,0.294100,0.293128,0.000571
21792.000000,3,0.317342,0.318377,0.317942,0.000364
21792.250000,3,0.320054,0.322058,0.321021,0.000576
21792.500000,3,0.329071,0.331396,0.330221,0.000757
21792.750000,3,0.343539,0.346838,0.345230,0.001084
21793.000000,3,0.364300,0.368639,0.366411,0.001422
21793.250000,3,0.390220,0.395068,0.392744,0.001740
21793.500000,3,0.421136,0.427596,0.424527,0.002131
21793.750000,3,0.457497,0.464260,0.460817,0.002280
21794.000000,3,0.497726,0.505286,0.501525,0.002583
21794.250000,3,0.542238,0.550733,0.546590,0.002919
21794.500000,3,0.590612,0.599064,0.595034,0.002989
21794.750000,3,0.640365,0.649393,0.645502,0.003044
21795.000000,3,0.691692,0.700329,0.696044,0.002979
21795.250000,3,0.740781,0.748386,0.744942,0.002784
21795.500000,3,0.787421,0.794668,0.791675,0.002593
21795.750000,3,0.831585,0.838645,0.835286,0.002482
21796.000000,3,0.872612,0.879688,0.876396,0.002383
21796.250000,3,0.910335,0.915918,0.913501,0.002003
21796.500000,3,0.942588,0.947969,0.945522,0.001811
21796.750000,3,0.969270,0.973814,0.971988,0.001521
21797.000000,3,0.990835,0.994587,0.992973,0.001347
21797.250000,3,1.007686,1.011194,1.009539,0.001054
21797.500000,3,1.021471,1.023984,1.022813,0.000674
21797.750000,3,1.031688,1.033496,1.032668,0.000610
21798.000000,3,1.037524,1.038351,1.038041,0.000249
21798.250000,3,1.036287,1.038649,1.037898,0.000686
21798.500000,3,1.032695,1.034635,1.033710,0.000621
21798.750000,3,1.026511,1.028253,1.027728,0.000568
21799.000000,3,1.023059,1.024242,1.023599,0.000508
21799.250000,3,1.021578,1.023240,1.022687,0.000553
21799.500000,3,1.024847,1.027148,1.025880,0.000616
21799.750000,3,1.029290,1.031546,1.030149,0.000660
21800.000000,3,1.032921,1.035233,1.033904,0.000688
21800.250000,3,1.033312,1.034822,1.034142,0.000547
21800.500000,3,1.031754,1.033508,1.032455,0.000574
21800.750000,3,1.028629,1.029362,1.029001,0.000226
21801.000000,3,1.023850,1.025870,1.025306,0.000648
21801.250000,3,1.019557,1.021949,1.021450,0.000725
21801.500000,3,1.016055,1.017329,1.016540,0.000398
21801.750000,3,1.011325,1.012516,1.011794,0.000367
21802.000000,3,1.007061,1.008698,1.008172,0.000490
21802.250000,3,1.007305,1.008141,1.007738,0.000261
21802.500000,3,1.009763,1.011572,1.010763,0.000578
21802.750000,3,1.014958,1.016868,1.016099,0.000638
21803.000000,3,1.021182,1.022777,1.021858,0.000518
21803.250000,3,1.024730,1.025933,1.025484,0.000390
21803.500000,3,1.024470,1.026176,1.025701,0.000542
21803.750000,3,1.024920,1.026005,1.025544,0.000363
21804.000000,3,1.026713,1.028486,1.027850,0.000526
21804.250000,3,1.031888,1.033510,1.033004,0.000474
21804.500000,3,1.041687,1.043811,1.043115,0.000739
21804.750000,3,1.053164,1.055863,1.054672,0.000876
21805.000000,3,1.065387,1.067497,1.066549,0.000728
21805.250000,3,1.075658,1.076924,1.076421,0.000491
21805.500000,3,1.082603,1.084403,1.083747,0.000564
21805.750000,3,1.088586,1.089997,1.089410,0.000428
21806.000000,3,1.094481,1.095829,1.095208,0.000356
21806.250000,3,1.100025,1.101355,1.100631,0.000433
21806.500000,3,1.105560,1.106877,1.106252,0.000442
21806.750000,3,1.111013,1.112142,1.111581,0.000394
21807.000000,3,1.115165,1.116220,1.115666,0.000352
21807.250000,3,1.117827,1.119467,1.118962,0.000499
21807.500000,3,1.122206,1.123192,1.122632,0.000374
21807.750000,3,1.124934,1.126452,1.125741,0.000499
21808.000000,3,1.129496,1.130885,1.130014,0.000481
21808.250000,3,1.133901,1.135610,1.134465,0.000506
21808.500000,3,1.139685,1.141108,1.140417,0.000417
21808.750000,3,1.146127,1.147958,1.147232,0.000567
21809.000000,3,1.154070,1.155372,1.154731,0.000430
21809.250000,3,1.161041,1.162756,1.161802,0.000515
21809.500000,3,1.166708,1.168907,1.167603,0.000638
21809.750000,3,1.170725,1.172621,1.171840,0.000607
21810.000000,3,1.175042,1.176573,1.175841,0.000489
21810.250000,3,1.179655,1.181730,1.180486,0.000790
21810.500000,3,1.185182,1.186999,1.186006,0.000567
21810.750000,3,1.191361,1.192278,1.191870,0.000296
21811.000000,3,1.195794,1.197798,1.196471,0.000580
21811.250000,3,1.199321,1.200777,1.200026,0.000519
21811.500000,3,1.201467,1.202847,1.202260,0.000553
21811.750000,3,1.204491,1.205834,1.205252,0.000461
21812.000000,3,1.207767,1.210731,1.209498,0.000934
21812.250000,3,1.213035,1.215179,1.214177,0.000779
21812.500000,3,1.216845,1.218906,1.217988,0.000580
21812.750000,3,1.216935,1.219148,1.218440,0.000615
21813.000000,3,1.213789,1.215847,1.215226,0.000635
21813.250000,3,1.209771,1.211440,1.210543,0.000561
21813.500000,3,1.207757,1.209801,1.208653,0.000655
21813.750000,3,1.210773,1.212283,1.211443,0.000459
21814.000000,3,1.219063,1.221558,1.220402,0.000784
21814.250000,3,1.231650,1.234425,1.233179,0.000954
21814.500000,3,1.245716,1.247713,1.246698,0.000756
21814.750000,3,1.256665,1.259178,1.257857,0.000842
21815.000000,3,1.265019,1.267003,1.265904,0.000654
21815.250000,3,1.271258,1.273786,1.272520,0.000699
21815.500000,3,1.278078,1.280050,1.279105,0.000585
21815.750000,3,1.286352,1.288785,1.287295,0.000753
21816.000000,3,1.294142,1.297394,1.295655,0.001051
21816.250000,3,1.301899,1.303523,1.302619,0.000492
21816.500000,3,1.307345,1.309246,1.308325,0.000548
21816.750000,3,1.311528,1.313198,1.312364,0.000508
21817.000000,3,1.315077,1.317850,1.316392,0.000719
21817.250000,3,1.319443,1.321062,1.320173,0.000550
21817.500000,3,1.322145,1.323824,1.323015,0.000507
21817.750000,3,1.322708,1.323411,1.323098,0.000244
21818.000000,3,1.319047,1.320343,1.319753,0.000472
21818.250000,3,1.310526,1.312122,1.311458,0.000442
21818.500000,3,1.298150,1.300754,1.299233,0.000893
21818.750000,3,1.281481,1.284858,1.282788,0.001158
21819.000000,3,1.261039,1.264473,1.262800,0.001147
21819.250000,3,1.236276,1.241068,1.238259,0.001679
21819.500000,3,1.204377,1.210828,1.207602,0.002334
21819.750000,3,1.167457,1.175113,1.170609,0.002409
21820.000000,3,1.123054,1.132175,1.126690,0.003146
21820.250000,3,1.072196,1.080823,1.076075,0.002978
21820.500000,3,1.015245,1.025409,1.019559,0.003462
21820.750000,3,0.952233,0.963018,0.957018,0.003779
21821.000000,3,0.885755,0.897563,0.890677,0.004197
21821.250000,3,0.816510,0.827959,0.821125,0.003945
21821.500000,3,0.745475,0.757582,0.750652,0.004194
21821.750000,3,0.675903,0.687890,0.680882,0.004102
21822.000000,3,0.609237,0.619694,0.613585,0.003686
21822.250000,3,0.545928,0.556422,0.550255,0.003596
21822.500000,3,0.488581,0.497844,0.492549,0.003239
21822.750000,3,0.438383,0.446303,0.441651,0.002747
21823.000000,3,0.396125,0.403254,0.399159,0.002374
21823.250000,3,0.363151,0.368572,0.365399,0.001773
21823.500000,3,0.339898,0.343454,0.341150,0.001207
21823.750000,3,0.325442,0.327340,0.326191,0.000626
21824.000000,4,0.306549,0.307235,0.306846,0.000238
21824.250000,4,0.310001,0.311462,0.310815,0.000452
21824.500000,4,0.320686,0.323071,0.322047,0.000825
21824.750000,4,0.339326,0.343074,0.341213,0.001303
21825.000000,4,0.364831,0.370060,0.367712,0.001828
21825.250000,4,0.398055,0.404590,0.401467,0.002306
21825.500000,4,0.438140,0.445791,0.442277,0.002614
21825.750000,4,0.484907,0.493295,0.489347,0.002921
21826.000000,4,0.536432,0.545817,0.541259,0.003168
21826.250000,4,0.591973,0.601615,0.597067,0.003374
21826.500000,4,0.649780,0.659146,0.654910,0.003374
21826.750000,4,0.707844,0.718376,0.713368,0.003570
21827.000000,4,0.765762,0.775585,0.770843,0.003279
21827.250000,4,0.821677,0.830151,0.826428,0.003015
21827.500000,4,0.875105,0.883329,0.879129,0.002839
21827.750000,4,0.924404,0.932603,0.928559,0.002863
21828.000000,4,0.970743,0.979026,0.974792,0.002828
21828.250000,4,1.013048,1.019683,1.016677,0.002354
21828.500000,4,1.049357,1.055888,1.052601,0.002029
21828.750000,4,1.081371,1.086430,1.083943,0.001781
21829.000000,4,1.107564,1.111578,1.109727,0.001401
21829.250000,4,1.129280,1.133075,1.130961,0.001197
21829.500000,4,1.147617,1.150732,1.149255,0.001035
21829.750000,4,1.162641,1.165660,1.164080,0.000920
21830.000000,4,1.174854,1.178198,1.176363,0.001052
21830.250000,4,1.185595,1.187316,1.186613,0.000534
21830.500000,4,1.193239,1.194386,1.193916,0.000398
21830.750000,4,1.198505,1.200674,1.199106,0.000645
21831.000000,4,1.201239,1.202201,1.201734,0.000324
21831.250000,4,1.201834,1.202873,1.202253,0.000371
21831.500000,4,1.198904,1.200134,1.199562,0.000448
21831.750000,4,1.194612,1.195648,1.195056,0.000311
21832.000000,4,1.188902,1.190931,1.189773,0.000781
21832.250000,4,1.184299,1.185575,1.184985,0.000484
21832.500000,4,1.181969,1.183517,1.182869,0.000493
21832.750000,4,1.182729,1.183777,1.183116,0.000380
21833.000000,4,1.184655,1.185916,1.185176,0.000387
21833.250000,4,1.185245,1.186996,1.186143,0.000549
21833.500000,4,1.185819,1.186804,1.186248,0.000343
21833.750000,4,1.184560,1.185339,1.184959,0.000268
21834.000000,4,1.182632,1.184005,1.183305,0.000440
21834.250000,4,1.182548,1.184112,1.183283,0.000458
21834.500000,4,1.183401,1.184667,1.183918,0.000341
21834.750000,4,1.184044,1.185040,1.184543,0.000301
21835.000000,4,1.182962,1.184546,1.183569,0.000515
21835.250000,4,1.179770,1.181703,1.180940,0.000619
21835.500000,4,1.176090,1.178166,1.177083,0.000626
21835.750000,4,1.172837,1.174503,1.173777,0.000512
21836.000000,4,1.172210,1.173911,1.172995,0.000526
21836.250000,4,1.172380,1.173248,1.172835,0.000318
21836.500000,4,1.171294,1.172486,1.171995,0.000464
21836.750000,4,1.169193,1.170800,1.169922,0.000502
21837.000000,4,1.164707,1.166359,1.165460,0.000631
21837.250000,4,1.159776,1.161607,1.160792,0.000644
21837.500000,4,1.156207,1.156853,1.156573,0.000207
21837.750000,4,1.151316,1.153177,1.152607,0.000535
21838.000000,4,1.147384,1.149254,1.148481,0.000507
21838.250000,4,1.141853,1.143954,1.143062,0.000606
21838.500000,4,1.134609,1.136698,1.135595,0.000720
21838.750000,4,1.127886,1.129884,1.129031,0.000601
21839.000000,4,1.123747,1.125649,1.124838,0.000648
21839.250000,4,1.124213,1.125508,1.124821,0.000466
21839.500000,4,1.128579,1.130659,1.129118,0.000614
21839.750000,4,1.134545,1.135846,1.135269,0.000485
21840.000000,4,1.144793,1.148535,1.146034,0.001300
21840.250000,4,1.143091,1.144277,1.143746,0.000333
21840.500000,4,1.144025,1.145461,1.144876,0.000454
21840.750000,4,1.144315,1.146108,1.145311,0.000480
21841.000000,4,1.144416,1.146317,1.145173,0.000546
21841.250000,4,1.143113,1.144096,1.143781,0.000291
21841.500000,4,1.139734,1.140853,1.140315,0.000328
21841.750000,4,1.133985,1.135371,1.134609,0.000508
21842.000000,4,1.128106,1.129844,1.129156,0.000462
21842.250000,4,1.124957,1.126293,1.125789,0.000405
21842.500000,4,1.125825,1.126994,1.126535,0.000340
21842.750000,4,1.129726,1.131158,1.130658,0.000515
21843.000000,4,1.134139,1.135944,1.135183,0.000561
21843.250000,4,1.136182,1.137901,1.137021,0.000493
21843.500000,4,1.134675,1.136146,1.135453,0.000485
21843.750000,4,1.131028,1.131952,1.131564,0.000301
21844.000000,4,1.127616,1.129495,1.128767,0.000531
21844.250000,4,1.128188,1.130231,1.129434,0.000636
21844.500000,4,1.132644,1.134405,1.133902,0.000586
21844.750000,4,1.139839,1.142342,1.141267,0.000800
21845.000000,4,1.146352,1.148212,1.147216,0.000646
21845.250000,4,1.150682,1.151986,1.151208,0.000423
21845.500000,4,1.151541,1.153457,1.152459,0.000654
21845.750000,4,1.152524,1.153202,1.152881,0.000251
21846.000000,4,1.152364,1.153549,1.153158,0.000352
21846.250000,4,1.152622,1.153551,1.152935,0.000283
21846.500000,4,1.151300,1.152781,1.152045,0.000435
21846.750000,4,1.148772,1.150004,1.149359,0.000456
21847.000000,4,1.144593,1.146229,1.145331,0.000472
21847.250000,4,1.141614,1.143133,1.142389,0.000488
21847.500000,4,1.141384,1.142397,1.141978,0.000408
21847.750000,4,1.143529,1.144723,1.144222,0.000360
21848.000000,4,1.148038,1.149510,1.148615,0.000439
21848.250000,4,1.151712,1.153127,1.152634,0.000467
21848.500000,4,1.154583,1.155428,1.155028,0.000264
21848.750000,4,1.155388,1.156712,1.156102,0.000435
21849.000000,4,1.155217,1.156458,1.155798,0.000431
21849.250000,4,1.153398,1.154657,1.154043,0.000406
21849.500000,4,1.150415,1.152070,1.151052,0.000524
21849.750000,4,1.144863,1.146329,1.145551,0.000461
21850.000000,4,1.136468,1.138323,1.137528,0.000617
21850.250000,4,1.125316,1.127841,1.126384,0.000832
21850.500000,4,1.110859,1.113877,1.112378,0.001010
21850.750000,4,1.093341,1.096936,1.095064,0.001153
21851.000000,4,1.071705,1.076092,1.073718,0.001454
21851.250000,4,1.044439,1.050501,1.047374,0.001927
21851.500000,4,1.012565,1.018076,1.015196,0.001960
21851.750000,4,0.974948,0.981834,0.978329,0.002302
21852.000000,4,0.933025,0.940878,0.936786,0.002623
21852.250000,4,0.887753,0.896403,0.891773,0.003069
21852.500000,4,0.839611,0.848149,0.843301,0.003074
