# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.288563,0.288563,0.288563,0.000000
20528.250000,1,0.289190,0.289190,0.289190,0.000000
20528.500000,1,0.288720,0.288720,0.288720,0.000000
20528.750000,1,0.289774,0.289774,0.289774,0.000000
20529.000000,1,0.291652,0.291652,0.291652,0.000000
20529.250000,1,0.295570,0.295570,0.295570,0.000000
20529.500000,1,0.301309,0.301309,0.301309,0.000000
20529.750000,1,0.310890,0.310890,0.310890,0.000000
20530.000000,1,0.322787,0.322787,0.322787,0.000000
20530.250000,1,0.339368,0.339368,0.339368,0.000000
20530.500000,1,0.358660,0.358660,0.358660,0.000000
20530.750000,1,0.381585,0.381585,0.381585,0.000000
20531.000000,1,0.405735,0.405735,0.405735,0.000000
20531.250000,1,0.431805,0.431805,0.431805,0.000000
20531.500000,1,0.457843,0.457843,0.457843,0.000000
20531.750000,1,0.485169,0.485169,0.485169,0.000000
20532.000000,1,0.511078,0.511078,0.511078,0.000000
20532.250000,1,0.536847,0.536847,0.536847,0.000000
20532.500000,1,0.559425,0.559425,0.559425,0.000000
20532.750000,1,0.581554,0.581554,0.581554,0.000000
20533.000000,1,0.601145,0.601145,0.601145,0.000000
20533.250000,1,0.621262,0.621262,0.621262,0.000000
20533.500000,1,0.639969,0.639969,0.639969,0.000000
20533.750000,1,0.658427,0.658427,0.658427,0.000000
20534.000000,1,0.674847,0.674847,0.674847,0.000000
20534.250000,1,0.690937,0.690937,0.690937,0.000000
20534.500000,1,0.705712,0.705712,0.705712,0.000000
20534.750000,1,0.720822,0.720822,0.720822,0.000000
20535.000000,1,0.735139,0.735139,0.735139,0.000000
20535.250000,1,0.751054,0.751054,0.751054,0.000000
20535.500000,1,0.766352,0.766352,0.766352,0.000000
20535.750000,1,0.781914,0.781914,0.781914,0.000000
20536.000000,1,0.796366,0.796366,0.796366,0.000000
20536.250000,1,0.812676,0.812676,0.812676,0.000000
20536.500000,1,0.828941,0.828941,0.828941,0.000000
20536.750000,1,0.847366,0.847366,0.847366,0.000000
20537.000000,1,0.864844,0.864844,0.864844,0.000000
20537.250000,1,0.882521,0.882521,0.882521,0.000000
20537.500000,1,0.900467,0.900467,0.900467,0.000000
20537.750000,1,0.917357,0.917357,0.917357,0.000000
20538.000000,1,0.935280,0.935280,0.935280,0.000000
20538.250000,1,0.953755,0.953755,0.953755,0.000000
20538.500000,1,0.995202,0.995202,0.995202,0.000000
20538.750000,1,0.986519,0.986519,0.986519,0.000000
20539.000000,1,1.000404,1.000404,1.000404,0.000000
20539.250000,1,1.013784,1.013784,1.013784,0.000000
20539.500000,1,1.026173,1.026173,1.026173,0.000000
20539.750000,1,1.041333,1.041333,1.041333,0.000000
20540.000000,1,1.056403,1.056403,1.056403,0.000000
20540.250000,1,1.074553,1.074553,1.074553,0.000000
20540.500000,1,1.089282,1.089282,1.089282,0.000000
20540.750000,1,1.103732,1.103732,1.103732,0.000000
20541.000000,1,1.115802,1.115802,1.115802,0.000000
20541.250000,1,1.126212,1.126212,1.126212,0.000000
20541.500000,1,1.136272,1.136272,1.136272,0.000000
20541.750000,1,1.146001,1.146001,1.146001,0.000000
20542.000000,1,1.154061,1.154061,1.154061,0.000000
20542.250000,1,1.163251,1.163251,1.163251,0.000000
20542.500000,1,1.171631,1.171631,1.171631,0.000000
20542.750000,1,1.182441,1.182441,1.182441,0.000000
20543.000000,1,1.193581,1.193581,1.193581,0.000000
20543.250000,1,1.205860,1.205860,1.205860,0.000000
20543.500000,1,1.217190,1.217190,1.217190,0.000000
20543.750000,1,1.229050,1.229050,1.229050,0.000000
20544.000000,1,1.241810,1.241810,1.241810,0.000000
20544.250000,1,1.252860,1.252860,1.252860,0.000000
20544.500000,1,1.263910,1.263910,1.263910,0.000000
20544.750000,1,1.275879,1.275879,1.275879,0.000000
20545.000000,1,1.286909,1.286909,1.286909,0.000000
20545.250000,1,1.298159,1.298159,1.298159,0.000000
20545.500000,1,1.307039,1.307039,1.307039,0.000000
20545.750000,1,1.314759,1.314759,1.314759,0.000000
20546.000000,1,1.322269,1.322269,1.322269,0.000000
20546.250000,1,1.328278,1.328278,1.328278,0.000000
20546.500000,1,1.332538,1.332538,1.332538,0.000000
20546.750000,1,1.338278,1.338278,1.338278,0.000000
20547.000000,1,1.342998,1.342998,1.342998,0.000000
20547.250000,1,1.347688,1.347688,1.347688,0.000000
20547.500000,1,1.352258,1.352258,1.352258,0.000000
20547.750000,1,1.360348,1.360348,1.360348,0.000000
20548.000000,1,1.369368,1.369368,1.369368,0.000000
20548.250000,1,1.377718,1.377718,1.377718,0.000000
20548.500000,1,1.385968,1.385968,1.385968,0.000000
20548.750000,1,1.394517,1.394517,1.394517,0.000000
20549.000000,1,1.402827,1.402827,1.402827,0.000000
20549.250000,1,1.411557,1.411557,1.411557,0.000000
20549.500000,1,1.419517,1.419517,1.419517,0.000000
20549.750000,1,1.428437,1.428437,1.428437,0.000000
20550.000000,1,1.435757,1.435757,1.435757,0.000000
20550.250000,1,1.444487,1.444487,1.444487,0.000000
20550.500000,1,1.453276,1.453276,1.453276,0.000000
20550.750000,1,1.461046,1.461046,1.461046,0.000000
20551.000000,1,1.468536,1.468536,1.468536,0.000000
20551.250000,1,1.474966,1.474966,1.474966,0.000000
20551.500000,1,1.479646,1.479646,1.479646,0.000000
20551.750000,1,1.483946,1.483946,1.483946,0.000000
20552.000000,1,1.488836,1.488836,1.488836,0.000000
20552.250000,1,1.490696,1.490696,1.490696,0.000000
20552.500000,1,1.492676,1.492676,1.492676,0.000000
20552.750000,1,1.491366,1.491366,1.491366,0.000000
20553.000000,1,1.489126,1.489126,1.489126,0.000000
20553.250000,1,1.486986,1.486986,1.486986,0.000000
20553.500000,1,1.482396,1.482396,1.482396,0.000000
20553.750000,1,1.478036,1.478036,1.478036,0.000000
20554.000000,1,1.470276,1.470276,1.470276,0.000000
20554.250000,1,1.460036,1.460036,1.460036,0.000000
20554.500000,1,1.446967,1.446967,1.446967,0.000000
20554.750000,1,1.428707,1.428707,1.428707,0.000000
20555.000000,1,1.405097,1.405097,1.405097,0.000000
20555.250000,1,1.376858,1.376858,1.376858,0.000000
20555.500000,1,1.342738,1.342738,1.342738,0.000000
20555.750000,1,1.300669,1.300669,1.300669,0.000000
20556.000000,1,1.251490,1.251490,1.251490,0.000000
20556.250000,1,1.194401,1.194401,1.194401,0.000000
20556.500000,1,1.132252,1.132252,1.132252,0.000000
20556.750000,1,1.064393,1.064393,1.064393,0.000000
20557.000000,1,0.989214,0.989214,0.989214,0.000000
20557.250000,1,0.911009,0.911009,0.911009,0.000000
20557.500000,1,0.829834,0.829834,0.829834,0.000000
20557.750000,1,0.748022,0.748022,0.748022,0.000000
20558.000000,1,0.668127,0.668127,0.668127,0.000000
20558.250000,1,0.593437,0.593437,0.593437,0.000000
20558.500000,1,0.523067,0.523067,0.523067,0.000000
20558.750000,1,0.460935,0.460935,0.460935,0.000000
20559.000000,1,0.405849,0.405849,0.405849,0.000000
20559.250000,1,0.361273,0.361273,0.361273,0.000000
20559.500000,1,0.327087,0.327087,0.327087,0.000000
20559.750000,1,0.307182,0.307182,0.307182,0.000000
20560.000000,2,0.295530,0.295530,0.295530,0.000000
20560.250000,2,0.303933,0.303933,0.303933,0.000000
20560.500000,2,0.298030,0.298030,0.298030,0.000000
20560.750000,2,0.310138,0.310138,0.310138,0.000000
20561.000000,2,0.308070,0.308070,0.308070,0.000000
20561.250000,2,0.324780,0.324780,0.324780,0.000000
20561.500000,2,0.329594,0.329594,0.329594,0.000000
20561.750000,2,0.353840,0.353840,0.353840,0.000000
20562.000000,2,0.365545,0.365545,0.365545,0.000000
20562.250000,2,0.397316,0.397316,0.397316,0.000000
20562.500000,2,0.415560,0.415560,0.415560,0.000000
20562.750000,2,0.453037,0.453037,0.453037,0.000000
20563.000000,2,0.476164,0.476164,0.476164,0.000000
20563.250000,2,0.516219,0.516219,0.516219,0.000000
20563.500000,2,0.541191,0.541191,0.541191,0.000000
20563.750000,2,0.579438,0.579438,0.579438,0.000000
20564.000000,2,0.601223,0.601223,0.601223,0.000000
20564.250000,2,0.636283,0.636283,0.636283,0.000000
20564.500000,2,0.654795,0.654795,0.654795,0.000000
20564.750000,2,0.685756,0.685756,0.685756,0.000000
20565.000000,2,0.698826,0.698826,0.698826,0.000000
20565.250000,2,0.723469,0.723469,0.723469,0.000000
20565.500000,2,0.729625,0.729625,0.729625,0.000000
20565.750000,2,0.749554,0.749554,0.749554,0.000000
20566.000000,2,0.752528,0.752528,0.752528,0.000000
20566.250000,2,0.769318,0.769318,0.769318,0.000000
20566.500000,2,0.770502,0.770502,0.770502,0.000000
20566.750000,2,0.784853,0.784853,0.784853,0.000000
20567.000000,2,0.783163,0.783163,0.783163,0.000000
20567.250000,2,0.796510,0.796510,0.796510,0.000000
20567.500000,2,0.796001,0.796001,0.796001,0.000000
20567.750000,2,0.813910,0.813910,0.813910,0.000000
20568.000000,2,0.816770,0.816770,0.816770,0.000000
20568.250000,2,0.836433,0.836433,0.836433,0.000000
20568.500000,2,0.840893,0.840893,0.840893,0.000000
20568.750000,2,0.859773,0.859773,0.859773,0.000000
20569.000000,2,0.863100,0.863100,0.863100,0.000000
20569.250000,2,0.884759,0.884759,0.884759,0.000000
20569.500000,2,0.890164,0.890164,0.890164,0.000000
20569.750000,2,0.912946,0.912946,0.912946,0.000000
20570.000000,2,0.920657,0.920657,0.920657,0.000000
20570.250000,2,0.942980,0.942980,0.942980,0.000000
20570.500000,2,0.951302,0.951302,0.951302,0.000000
20570.750000,2,0.974029,0.974029,0.974029,0.000000
20571.000000,2,0.981275,0.981275,0.981275,0.000000
20571.250000,2,1.003454,1.003454,1.003454,0.000000
20571.500000,2,1.007014,1.007014,1.007014,0.000000
20571.750000,2,1.026843,1.026843,1.026843,0.000000
20572.000000,2,1.038442,1.038442,1.038442,0.000000
20572.250000,2,1.048002,1.048002,1.048002,0.000000
20572.500000,2,1.050772,1.050772,1.050772,0.000000
20572.750000,2,1.070661,1.070661,1.070661,0.000000
20573.000000,2,1.072981,1.072981,1.072981,0.000000
20573.250000,2,1.091111,1.091111,1.091111,0.000000
20573.500000,2,1.091990,1.091990,1.091990,0.000000
20573.750000,2,1.108970,1.108970,1.108970,0.000000
20574.000000,2,1.109010,1.109010,1.109010,0.000000
20574.250000,2,1.123569,1.123569,1.123569,0.000000
20574.500000,2,1.122439,1.122439,1.122439,0.000000
20574.750000,2,1.134739,1.134739,1.134739,0.000000
20575.000000,2,1.133029,1.133029,1.133029,0.000000
20575.250000,2,1.148168,1.148168,1.148168,0.000000
20575.500000,2,1.150538,1.150538,1.150538,0.000000
20575.750000,2,1.169698,1.169698,1.169698,0.000000
20576.000000,2,1.675769,1.675769,1.675769,0.000000
20576.250000,2,1.193107,1.193107,1.193107,0.000000
20576.500000,2,1.194977,1.194977,1.194977,0.000000
20576.750000,2,1.213686,1.213686,1.213686,0.000000
20577.000000,2,1.217266,1.217266,1.217266,0.000000
20577.250000,2,1.236715,1.236715,1.236715,0.000000
20577.500000,2,1.240095,1.240095,1.240095,0.000000
20577.750000,2,1.257504,1.257504,1.257504,0.000000
20578.000000,2,1.256675,1.256675,1.256675,0.000000
20578.250000,2,1.269554,1.269554,1.269554,0.000000
20578.500000,2,1.267704,1.267704,1.267704,0.000000
20578.750000,2,1.282084,1.282084,1.282084,0.000000
20579.000000,2,1.281604,1.281604,1.281604,0.000000
20579.250000,2,1.295153,1.295153,1.295153,0.000000
20579.500000,2,1.291413,1.291413,1.291413,0.000000
20579.750000,2,1.301373,1.301373,1.301373,0.000000
20580.000000,2,1.296913,1.296913,1.296913,0.000000
20580.250000,2,1.309513,1.309513,1.309513,0.000000
20580.500000,2,1.306263,1.306263,1.306263,0.000000
20580.750000,2,1.320472,1.320472,1.320472,0.000000
20581.000000,2,1.318512,1.318512,1.318512,0.000000
20581.250000,2,1.332982,1.332982,1.332982,0.000000
20581.500000,2,1.332202,1.332202,1.332202,0.000000
20581.750000,2,1.349691,1.349691,1.349691,0.000000
20582.000000,2,1.351001,1.351001,1.351001,0.000000
20582.250000,2,1.371430,1.371430,1.371430,0.000000
20582.500000,2,1.378000,1.378000,1.378000,0.000000
20582.750000,2,1.400819,1.400819,1.400819,0.000000
20583.000000,2,1.407029,1.407029,1.407029,0.000000
20583.250000,2,1.431438,1.431438,1.431438,0.000000
20583.500000,2,1.437358,1.437358,1.437358,0.000000
20583.750000,2,1.459007,1.459007,1.459007,0.000000
20584.000000,2,1.462547,1.462547,1.462547,0.000000
20584.250000,2,1.478656,1.478656,1.478656,0.000000
20584.500000,2,1.476917,1.476917,1.476917,0.000000
20584.750000,2,1.489426,1.489426,1.489426,0.000000
20585.000000,2,1.485596,1.485596,1.485596,0.000000
20585.250000,2,1.495346,1.495346,1.495346,0.000000
20585.500000,2,1.486586,1.486586,1.486586,0.000000
20585.750000,2,1.489746,1.489746,1.489746,0.000000
20586.000000,2,1.475467,1.475467,1.475467,0.000000
20586.250000,2,1.476117,1.476117,1.476117,0.000000
20586.500000,2,1.457397,1.457397,1.457397,0.000000
20586.750000,2,1.452127,1.452127,1.452127,0.000000
20587.000000,2,1.424558,1.424558,1.424558,0.000000
20587.250000,2,1.408479,1.408479,1.408479,0.000000
20587.500000,2,1.368250,1.368250,1.368250,0.000000
20587.750000,2,1.335592,1.335592,1.335592,0.000000
20588.000000,2,1.280274,1.280274,1.280274,0.000000
20588.250000,2,1.231605,1.231605,1.231605,0.000000
20588.500000,2,1.159808,1.159808,1.159808,0.000000
20588.750000,2,1.095840,1.095840,1.095840,0.000000
20589.000000,2,1.012733,1.012733,1.012733,0.000000
20589.250000,2,0.938730,0.938730,0.938730,0.000000
20589.500000,2,0.848052,0.848052,0.848052,0.000000
20589.750000,2,0.772305,0.772305,0.772305,0.000000
20590.000000,2,0.682416,0.682416,0.682416,0.000000
20590.250000,2,0.610828,0.610828,0.610828,0.000000
20590.500000,2,0.529852,0.529852,0.529852,0.000000
20590.750000,2,0.472621,0.472621,0.472621,0.000000
20591.000000,2,0.409197,0.409197,0.409197,0.000000
20591.250000,2,0.372887,0.372887,0.372887,0.000000
20591.500000,2,0.331653,0.331653,0.331653,0.000000
20591.750000,2,0.319870,0.319870,0.319870,0.000000
20592.000000,3,0.338743,0.338743,0.338743,0.000000
20592.250000,3,0.339937,0.339937,0.339937,0.000000
20592.500000,3,0.344134,0.344134,0.344134,0.000000
20592.750000,3,0.351179,0.351179,0.351179,0.000000
20593.000000,3,0.361213,0.361213,0.361213,0.000000
20593.250000,3,0.375172,0.375172,0.375172,0.000000
20593.500000,3,0.392582,0.392582,0.392582,0.000000
20593.750000,3,0.413714,0.413714,0.413714,0.000000
20594.000000,3,0.438764,0.438764,0.438764,0.000000
20594.250000,3,0.466712,0.466712,0.466712,0.000000
20594.500000,3,0.497100,0.497100,0.497100,0.000000
20594.750000,3,0.528198,0.528198,0.528198,0.000000
20595.000000,3,0.560146,0.560146,0.560146,0.000000
20595.250000,3,0.593617,0.593617,0.593617,0.000000
20595.500000,3,0.627186,0.627186,0.627186,0.000000
20595.750000,3,0.660873,0.660873,0.660873,0.000000
20596.000000,3,0.693210,0.693210,0.693210,0.000000
20596.250000,3,0.722983,0.722983,0.722983,0.000000
20596.500000,3,0.748587,0.748587,0.748587,0.000000
20596.750000,3,0.771660,0.771660,0.771660,0.000000
20597.000000,3,0.792408,0.792408,0.792408,0.000000
20597.250000,3,0.811445,0.811445,0.811445,0.000000
20597.500000,3,0.828905,0.828905,0.828905,0.000000
20597.750000,3,0.843350,0.843350,0.843350,0.000000
20598.000000,3,0.854030,0.854030,0.854030,0.000000
20598.250000,3,0.862846,0.862846,0.862846,0.000000
20598.500000,3,0.868083,0.868083,0.868083,0.000000
20598.750000,3,0.870923,0.870923,0.870923,0.000000
20599.000000,3,0.872472,0.872472,0.872472,0.000000
20599.250000,3,0.871333,0.871333,0.871333,0.000000
20599.500000,3,0.868542,0.868542,0.868542,0.000000
20599.750000,3,0.865161,0.865161,0.865161,0.000000
20600.000000,3,0.868171,0.868171,0.868171,0.000000
20600.250000,3,0.865813,0.865813,0.865813,0.000000
20600.500000,3,0.870752,0.870752,0.870752,0.000000
20600.750000,3,0.876895,0.876895,0.876895,0.000000
20601.000000,3,0.881657,0.881657,0.881657,0.000000
20601.250000,3,0.886226,0.886226,0.886226,0.000000
20601.500000,3,0.890139,0.890139,0.890139,0.000000
20601.750000,3,0.893551,0.893551,0.893551,0.000000
20602.000000,3,0.897172,0.897172,0.897172,0.000000
20602.250000,3,0.900239,0.900239,0.900239,0.000000
20602.500000,3,0.901279,0.901279,0.901279,0.000000
20602.750000,3,0.900136,0.900136,0.900136,0.000000
20603.000000,3,0.901881,0.901881,0.901881,0.000000
20603.250000,3,0.905617,0.905617,0.905617,0.000000
20603.500000,3,0.914271,0.914271,0.914271,0.000000
20603.750000,3,0.926651,0.926651,0.926651,0.000000
20604.000000,3,0.938050,0.938050,0.938050,0.000000
20604.250000,3,0.949039,0.949039,0.949039,0.000000
20604.500000,3,0.957678,0.957678,0.957678,0.000000
20604.750000,3,0.964202,0.964202,0.964202,0.000000
20605.000000,3,0.973598,0.973598,0.973598,0.000000
20605.250000,3,0.986969,0.986969,0.986969,0.000000
20605.500000,3,1.002726,1.002726,1.002726,0.000000
20605.750000,3,1.018995,1.018995,1.018995,0.000000
20606.000000,3,1.034994,1.034994,1.034994,0.000000
20606.250000,3,1.048143,1.048143,1.048143,0.000000
20606.500000,3,1.062843,1.062843,1.062843,0.000000
20606.750000,3,1.076122,1.076122,1.076122,0.000000
20607.000000,3,1.090381,1.090381,1.090381,0.000000
20607.250000,3,1.103620,1.103620,1.103620,0.000000
20607.500000,3,1.116500,1.116500,1.116500,0.000000
20607.750000,3,1.126419,1.126419,1.126419,0.000000
20608.000000,3,1.136599,1.136599,1.136599,0.000000
20608.250000,3,1.147058,1.147058,1.147058,0.000000
20608.500000,3,1.160337,1.160337,1.160337,0.000000
20608.750000,3,1.172347,1.172347,1.172347,0.000000
20609.000000,3,1.185606,1.185606,1.185606,0.000000
20609.250000,3,1.197385,1.197385,1.197385,0.000000
20609.500000,3,1.208555,1.208555,1.208555,0.000000
20609.750000,3,1.219274,1.219274,1.219274,0.000000
20610.000000,3,1.228574,1.228574,1.228574,0.000000
20610.250000,3,1.238133,1.238133,1.238133,0.000000
20610.500000,3,1.246463,1.246463,1.246463,0.000000
20610.750000,3,1.252772,1.252772,1.252772,0.000000
20611.000000,3,1.258752,1.258752,1.258752,0.000000
20611.250000,3,1.264702,1.264702,1.264702,0.000000
20611.500000,3,1.270071,1.270071,1.270071,0.000000
20611.750000,3,1.276091,1.276091,1.276091,0.000000
20612.000000,3,1.282711,1.282711,1.282711,0.000000
20612.250000,3,1.287190,1.287190,1.287190,0.000000
20612.500000,3,1.291530,1.291530,1.291530,0.000000
20612.750000,3,1.296970,1.296970,1.296970,0.000000
20613.000000,3,1.302290,1.302290,1.302290,0.000000
20613.250000,3,1.306309,1.306309,1.306309,0.000000
20613.500000,3,1.311409,1.311409,1.311409,0.000000
20613.750000,3,1.312669,1.312669,1.312669,0.000000
20614.000000,3,1.315389,1.315389,1.315389,0.000000
20614.250000,3,1.321759,1.321759,1.321759,0.000000
20614.500000,3,1.332648,1.332648,1.332648,0.000000
20614.750000,3,1.347127,1.347127,1.347127,0.000000
20615.000000,3,1.366986,1.366986,1.366986,0.000000
20615.250000,3,1.385465,1.385465,1.385465,0.000000
20615.500000,3,1.403474,1.403474,1.403474,0.000000
20615.750000,3,1.419803,1.419803,1.419803,0.000000
20616.000000,3,1.434832,1.434832,1.434832,0.000000
20616.250000,3,1.447182,1.447182,1.447182,0.000000
20616.500000,3,1.459041,1.459041,1.459041,0.000000
20616.750000,3,1.468251,1.468251,1.468251,0.000000
20617.000000,3,1.474460,1.474460,1.474460,0.000000
20617.250000,3,1.479050,1.479050,1.479050,0.000000
20617.500000,3,1.483040,1.483040,1.483040,0.000000
20617.750000,3,1.487130,1.487130,1.487130,0.000000
20618.000000,3,1.487980,1.487980,1.487980,0.000000
20618.250000,3,1.487860,1.487860,1.487860,0.000000
20618.500000,3,1.481890,1.481890,1.481890,0.000000
20618.750000,3,1.471321,1.471321,1.471321,0.000000
20619.000000,3,1.454811,1.454811,1.454811,0.000000
20619.250000,3,1.433813,1.433813,1.433813,0.000000
20619.500000,3,1.404484,1.404484,1.404484,0.000000
20619.750000,3,1.370186,1.370186,1.370186,0.000000
20620.000000,3,1.325618,1.325618,1.325618,0.000000
20620.250000,3,1.273421,1.273421,1.273421,0.000000
20620.500000,3,1.210385,1.210385,1.210385,0.000000
20620.750000,3,1.141188,1.141188,1.141188,0.000000
20621.000000,3,1.065222,1.065222,1.065222,0.000000
20621.250000,3,0.984151,0.984151,0.984151,0.000000
20621.500000,3,0.899451,0.899451,0.899451,0.000000
20621.750000,3,0.813299,0.813299,0.813299,0.000000
20622.000000,3,0.728585,0.728585,0.728585,0.000000
20622.250000,3,0.648331,0.648331,0.648331,0.000000
20622.500000,3,0.574437,0.574437,0.574437,0.000000
20622.750000,3,0.508800,0.508800,0.508800,0.000000
20623.000000,3,0.452574,0.452574,0.452574,0.000000
20623.250000,3,0.407602,0.407602,0.407602,0.000000
20623.500000,3,0.374693,0.374693,0.374693,0.000000
20623.750000,3,0.354526,0.354526,0.354526,0.000000
20624.000000,4,0.275835,0.275835,0.275835,0.000000
20624.250000,4,0.277678,0.277678,0.277678,0.000000
20624.500000,4,0.283595,0.283595,0.283595,0.000000
20624.750000,4,0.293835,0.293835,0.293835,0.000000
20625.000000,4,0.308411,0.308411,0.308411,0.000000
20625.250000,4,0.328115,0.328115,0.328115,0.000000
20625.500000,4,0.352302,0.352302,0.352302,0.000000
20625.750000,4,0.381805,0.381805,0.381805,0.000000
20626.000000,4,0.415461,0.415461,0.415461,0.000000
20626.250000,4,0.452991,0.452991,0.452991,0.000000
20626.500000,4,0.493583,0.493583,0.493583,0.000000
20626.750000,4,0.537371,0.537371,0.537371,0.000000
20627.000000,4,0.581456,0.581456,0.581456,0.000000
20627.250000,4,0.626305,0.626305,0.626305,0.000000
20627.500000,4,0.670085,0.670085,0.670085,0.000000
20627.750000,4,0.712732,0.712732,0.712732,0.000000
20628.000000,4,0.752235,0.752235,0.752235,0.000000
20628.250000,4,0.791370,0.791370,0.791370,0.000000
20628.500000,4,0.827437,0.827437,0.827437,0.000000
20628.750000,4,0.862021,0.862021,0.862021,0.000000
20629.000000,4,0.892607,0.892607,0.892607,0.000000
20629.250000,4,0.919825,0.919825,0.919825,0.000000
20629.500000,4,0.943321,0.943321,0.943321,0.000000
20629.750000,4,0.962907,0.962907,0.962907,0.000000
20630.000000,4,0.980246,0.980246,0.980246,0.000000
20630.250000,4,0.995642,0.995642,0.995642,0.000000
20630.500000,4,1.008570,1.008570,1.008570,0.000000
20630.750000,4,1.019650,1.019650,1.019650,0.000000
20631.000000,4,1.027860,1.027860,1.027860,0.000000
20631.250000,4,1.035509,1.035509,1.035509,0.000000
20631.500000,4,1.041679,1.041679,1.041679,0.000000
20631.750000,4,1.045759,1.045759,1.045759,0.000000
20632.000000,4,1.048649,1.048649,1.048649,0.000000
20632.250000,4,1.050509,1.050509,1.050509,0.000000
20632.500000,4,1.050949,1.050949,1.050949,0.000000
20632.750000,4,1.053629,1.053629,1.053629,0.000000
20633.000000,4,1.059118,1.059118,1.059118,0.000000
20633.250000,4,1.065468,1.065468,1.065468,0.000000
20633.500000,4,1.074148,1.074148,1.074148,0.000000
20633.750000,4,1.080768,1.080768,1.080768,0.000000
20634.000000,4,1.086307,1.086307,1.086307,0.000000
20634.250000,4,1.091647,1.091647,1.091647,0.000000
20634.500000,4,1.097027,1.097027,1.097027,0.000000
20634.750000,4,1.101397,1.101397,1.101397,0.000000
20635.000000,4,1.105907,1.105907,1.105907,0.000000
20635.250000,4,1.109516,1.109516,1.109516,0.000000
20635.500000,4,1.110776,1.110776,1.110776,0.000000
20635.750000,4,1.114166,1.114166,1.114166,0.000000
20636.000000,4,1.118856,1.118856,1.118856,0.000000
20636.250000,4,1.124026,1.124026,1.124026,0.000000
20636.500000,4,1.128686,1.128686,1.128686,0.000000
20636.750000,4,1.135515,1.135515,1.135515,0.000000
20637.000000,4,1.138975,1.138975,1.138975,0.000000
20637.250000,4,1.141675,1.141675,1.141675,0.000000
20637.500000,4,1.145055,1.145055,1.145055,0.000000
20637.750000,4,1.149565,1.149565,1.149565,0.000000
20638.000000,4,1.151885,1.151885,1.151885,0.000000
20638.250000,4,1.155735,1.155735,1.155735,0.000000
20638.500000,4,1.158005,1.158005,1.158005,0.000000
20638.750000,4,1.160104,1.160104,1.160104,0.000000
20639.000000,4,1.161914,1.161914,1.161914,0.000000
20639.250000,4,1.166434,1.166434,1.166434,0.000000
20639.500000,4,1.170604,1.170604,1.170604,0.000000
20639.750000,4,1.174624,1.174624,1.174624,0.000000
20640.000000,4,1.200973,1.200973,1.200973,0.000000
20640.250000,4,1.180134,1.180134,1.180134,0.000000
20640.500000,4,1.180424,1.180424,1.180424,0.000000
20640.750000,4,1.181874,1.181874,1.181874,0.000000
20641.000000,4,1.183844,1.183844,1.183844,0.000000
20641.250000,4,1.185703,1.185703,1.185703,0.000000
20641.500000,4,1.184913,1.184913,1.184913,0.000000
20641.750000,4,1.183824,1.183824,1.183824,0.000000
20642.000000,4,1.182784,1.182784,1.182784,0.000000
20642.250000,4,1.188253,1.188253,1.188253,0.000000
20642.500000,4,1.197143,1.197143,1.197143,0.000000
20642.750000,4,1.208033,1.208033,1.208033,0.000000
20643.000000,4,1.220162,1.220162,1.220162,0.000000
20643.250000,4,1.228842,1.228842,1.228842,0.000000
20643.500000,4,1.235591,1.235591,1.235591,0.000000
20643.750000,4,1.240441,1.240441,1.240441,0.000000
20644.000000,4,1.246151,1.246151,1.246151,0.000000
20644.250000,4,1.254251,1.254251,1.254251,0.000000
20644.500000,4,1.262320,1.262320,1.262320,0.000000
20644.750000,4,1.268660,1.268660,1.268660,0.000000
20645.000000,4,1.271660,1.271660,1.271660,0.000000
20645.250000,4,1.274040,1.274040,1.274040,0.000000
20645.500000,4,1.274250,1.274250,1.274250,0.000000
20645.750000,4,1.276940,1.276940,1.276940,0.000000
20646.000000,4,1.279610,1.279610,1.279610,0.000000
20646.250000,4,1.280440,1.280440,1.280440,0.000000
20646.500000,4,1.279470,1.279470,1.279470,0.000000
20646.750000,4,1.278080,1.278080,1.278080,0.000000
20647.000000,4,1.277640,1.277640,1.277640,0.000000
20647.250000,4,1.280940,1.280940,1.280940,0.000000
20647.500000,4,1.286569,1.286569,1.286569,0.000000
20647.750000,4,1.296179,1.296179,1.296179,0.000000
20648.000000,4,1.303619,1.303619,1.303619,0.000000
20648.250000,4,1.310809,1.310809,1.310809,0.000000
20648.500000,4,1.313938,1.313938,1.313938,0.000000
20648.750000,4,1.315408,1.315408,1.315408,0.000000
20649.000000,4,1.314768,1.314768,1.314768,0.000000
20649.250000,4,1.312998,1.312998,1.312998,0.000000
20649.500000,4,1.306279,1.306279,1.306279,0.000000
20649.750000,4,1.297669,1.297669,1.297669,0.000000
20650.000000,4,1.285830,1.285830,1.285830,0.000000
20650.250000,4,1.274720,1.274720,1.274720,0.000000
20650.500000,4,1.262180,1.262180,1.262180,0.000000
20650.750000,4,1.249001,1.249001,1.249001,0.000000
20651.000000,4,1.230122,1.230122,1.230122,0.000000
20651.250000,4,1.205253,1.205253,1.205253,0.000000
20651.500000,4,1.171954,1.171954,1.171954,0.000000
20651.750000,4,1.134835,1.134835,1.134835,0.000000
20652.000000,4,1.091567,1.091567,1.091567,0.000000
20652.250000,4,1.043449,1.043449,1.043449,0.000000
20652.500000,4,0.989414,0.989414,0.989414,0.000000
