# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.486726,18.490018,17.699326,0.198509
1860.250000,1,1.180914,1.252660,1.230062,0.017290
1860.500000,1,0.693630,0.796661,0.751736,0.026558
1860.750000,1,1.173355,1.239639,1.219447,0.016580
1861.000000,1,0.768819,0.861636,0.820873,0.024183
1861.250000,1,1.185510,1.251022,1.229031,0.017603
1861.500000,1,0.855473,0.943110,0.904783,0.022588
1861.750000,1,1.212362,1.282943,1.252332,0.020131
1862.000000,1,0.945826,1.032776,0.995043,0.022365
1862.250000,1,1.238917,1.324508,1.287364,0.022778
1862.500000,1,1.032232,1.126327,1.084879,0.023225
1862.750000,1,1.273265,1.367079,1.326761,0.024451
1863.000000,1,1.100221,1.208790,1.159764,0.025527
1863.250000,1,1.306120,1.401969,1.361632,0.024984
1863.500000,1,1.146901,1.272372,1.214387,0.028591
1863.750000,1,1.336367,1.430183,1.390791,0.024119
1864.000000,1,1.182105,1.327507,1.258207,0.032063
1864.250000,1,1.377621,1.460381,1.422537,0.020112
1864.500000,1,1.201147,1.370556,1.291622,0.031957
1864.750000,1,1.388970,1.503339,1.440505,0.022288
1865.000000,1,1.193066,1.371921,1.289834,0.033779
1865.250000,1,1.377972,1.493779,1.433325,0.023384
1865.500000,1,1.173777,1.354297,1.275093,0.034577
1865.750000,1,1.359314,1.470509,1.418158,0.024647
1866.000000,1,1.149545,1.320493,1.246475,0.033761
1866.250000,1,1.325878,1.427609,1.381342,0.022255
1866.500000,1,1.111116,1.264870,1.194382,0.031408
1866.750000,1,1.273309,1.364163,1.322513,0.022201
1867.000000,1,1.052184,1.189262,1.125993,0.029955
1867.250000,1,1.198591,1.301035,1.250584,0.024473
1867.500000,1,0.976754,1.104055,1.045233,0.029112
1867.750000,1,1.118354,1.240035,1.164785,0.025954
1868.000000,1,0.893449,1.044823,0.949408,0.027730
1868.250000,1,1.029395,1.177588,1.069315,0.025920
1868.500000,1,0.801168,0.960339,0.850324,0.026787
1868.750000,1,0.942108,1.082880,0.976903,0.023310
1869.000000,1,0.709497,0.859320,0.755848,0.025151
1869.250000,1,0.864986,0.973881,0.886530,0.018737
1869.500000,1,0.622998,0.747438,0.662032,0.022163
1869.750000,1,0.786295,0.911889,0.800690,0.024409
1870.000000,1,0.539804,0.589922,0.565969,0.014674
1870.250000,1,0.687823,0.719216,0.699840,0.007955
1870.500000,1,0.466412,0.509751,0.487143,0.013613
1870.750000,1,0.601198,0.652275,0.619505,0.012128
1871.000000,1,0.396334,0.450676,0.420310,0.012318
1871.250000,1,0.522418,0.588827,0.546615,0.015330
1871.500000,1,0.336141,0.402048,0.364011,0.011794
1871.750000,1,0.454865,0.530261,0.482647,0.017419
1872.000000,1,0.284988,0.362903,0.316713,0.013207
1872.250000,1,0.396297,0.478852,0.429177,0.018790
1872.500000,1,0.241437,0.329389,0.275581,0.015460
1872.750000,1,0.351432,0.444048,0.387452,0.019774
1873.000000,1,0.202620,0.299324,0.238940,0.017474
1873.250000,1,0.321097,0.421644,0.357993,0.020332
1873.500000,1,0.166286,0.270581,0.204537,0.018411
1873.750000,1,0.299754,0.411245,0.341497,0.022120
1874.000000,1,0.130654,0.242603,0.171726,0.018813
1874.250000,1,0.285591,0.411651,0.336561,0.025283
1874.500000,1,0.096763,0.215859,0.141514,0.018949
1874.750000,1,0.279089,0.421960,0.342540,0.030210
1875.000000,1,0.065652,0.191095,0.114608,0.019413
1875.250000,1,0.279387,0.446019,0.355378,0.035919
1875.500000,1,0.039387,0.168984,0.091219,0.020378
1875.750000,1,0.284323,0.478943,0.371705,0.041097
1876.000000,1,1.986607,5.716653,3.569463,0.756870
1876.250000,1,0.285816,0.480230,0.372920,0.041081
1876.500000,1,0.039576,0.167096,0.089070,0.020160
1876.750000,1,0.283492,0.449535,0.358704,0.035901
1877.000000,1,0.065689,0.187410,0.110442,0.019085
1877.250000,1,0.285274,0.426597,0.347631,0.030244
1877.500000,1,0.096312,0.210736,0.135772,0.018651
1877.750000,1,0.293098,0.417481,0.342889,0.025408
1878.000000,1,0.129316,0.236609,0.165050,0.018615
1878.250000,1,0.305811,0.417698,0.348321,0.022319
1878.500000,1,0.163914,0.264363,0.197723,0.018288
1878.750000,1,0.323915,0.427854,0.364488,0.020508
1879.000000,1,0.199086,0.293613,0.232840,0.017409
1879.250000,1,0.355094,0.449260,0.392717,0.019879
1879.500000,1,0.237119,0.324972,0.271078,0.015495
1879.750000,1,0.400262,0.482234,0.432372,0.018818
1880.000000,1,0.280688,0.360747,0.314691,0.013465
1880.250000,1,0.454921,0.530996,0.483394,0.017408
1880.500000,1,0.332815,0.402852,0.365049,0.012353
1880.750000,1,0.519020,0.586347,0.544241,0.015317
1881.000000,1,0.394882,0.454482,0.424474,0.013051
1881.250000,1,0.594574,0.646564,0.614001,0.012095
1881.500000,1,0.469128,0.516432,0.494208,0.014310
1881.750000,1,0.679426,0.711769,0.691637,0.007887
1882.000000,1,0.549989,0.599287,0.575288,0.015169
1882.250000,1,0.776575,0.904470,0.790656,0.024763
1882.500000,1,0.633989,0.757767,0.672479,0.022245
1882.750000,1,0.854429,0.964059,0.876055,0.018814
1883.000000,1,0.719858,0.869932,0.765913,0.025214
1883.250000,1,0.933071,1.074011,0.967550,0.023373
1883.500000,1,0.809112,0.969091,0.858341,0.026826
1883.750000,1,1.023513,1.171218,1.062750,0.025967
1884.000000,1,0.897921,1.050054,0.953896,0.027686
1884.250000,1,1.117181,1.238452,1.163169,0.025995
1884.500000,1,0.976308,1.104609,1.044946,0.029027
1884.750000,1,1.202952,1.304943,1.254533,0.024490
1885.000000,1,1.045758,1.181900,1.119768,0.029822
1885.250000,1,1.282829,1.374237,1.332470,0.022151
1885.500000,1,1.098764,1.251600,1.182173,0.031239
1885.750000,1,1.341708,1.442823,1.396885,0.022150
1886.000000,1,1.132120,1.302659,1.229221,0.033642
1886.250000,1,1.379115,1.490159,1.437848,0.024578
1886.500000,1,1.153435,1.333903,1.254772,0.034569
1886.750000,1,1.399286,1.515009,1.454643,0.023369
1887.000000,1,1.172734,1.351975,1.269389,0.033866
1887.250000,1,1.408269,1.523012,1.460003,0.022307
1887.500000,1,1.184625,1.354855,1.274913,0.032182
1887.750000,1,1.390835,1.472705,1.436106,0.020058
1888.000000,1,1.174560,1.320533,1.249829,0.032338
1888.250000,1,1.338676,1.432027,1.394094,0.024000
1888.500000,1,1.151977,1.278021,1.218619,0.028841
1888.750000,1,1.293410,1.388898,1.349914,0.024835
1889.000000,1,1.122118,1.231206,1.180999,0.025724
1889.250000,1,1.241644,1.335258,1.295861,0.024359
1889.500000,1,1.074562,1.168918,1.126930,0.023330
1889.750000,1,1.185230,1.270878,1.233963,0.022809
1890.000000,1,1.011340,1.098252,1.060868,0.022337
1890.250000,1,1.133686,1.205382,1.173973,0.020290
1890.500000,1,0.945973,1.033135,0.996222,0.022340
1890.750000,1,1.079655,1.148245,1.124309,0.017801
1891.000000,1,0.885078,0.976954,0.938809,0.023589
1891.250000,1,1.040248,1.106611,1.087863,0.016555
1891.500000,1,0.835696,0.937268,0.896200,0.025552
1891.750000,1,1.020544,1.091929,1.071578,0.016842
1892.000000,2,0.177186,0.273764,0.230417,0.035093
1892.250000,2,0.173292,0.276966,0.231563,0.036701
1892.500000,2,0.180453,0.279469,0.235029,0.035781
1892.750000,2,0.180891,0.288299,0.241336,0.038172
1893.000000,2,0.192561,0.297051,0.250455,0.038103
1893.250000,2,0.197170,0.313254,0.263145,0.041514
1893.500000,2,0.214164,0.330863,0.280242,0.043331
1893.750000,2,0.224574,0.355728,0.299897,0.047846
1894.000000,2,0.246446,0.380033,0.322364,0.049724
1894.250000,2,0.261507,0.413015,0.348285,0.055132
1894.500000,2,0.287757,0.445245,0.376878,0.058112
1894.750000,2,0.306408,0.483944,0.407886,0.064401
1895.000000,2,0.335746,0.521554,0.440470,0.068176
1895.250000,2,0.356115,0.564031,0.474187,0.075105
1895.500000,2,0.385670,0.602323,0.507958,0.079352
1895.750000,2,0.405776,0.644766,0.541541,0.086330
1896.000000,2,0.434467,0.682427,0.573753,0.090333
1896.250000,2,0.452687,0.720495,0.604440,0.096791
1896.500000,2,0.478645,0.754305,0.633324,0.100298
1896.750000,2,0.493724,0.788756,0.660001,0.106180
1897.000000,2,0.516578,0.816017,0.684358,0.108730
1897.250000,2,0.529066,0.846026,0.706676,0.113764
1897.500000,2,0.549254,0.866936,0.726447,0.115300
1897.750000,2,0.558360,0.889895,0.744321,0.119381
1898.000000,2,0.575782,0.907833,0.760180,0.120359
1898.250000,2,0.582428,0.926180,0.774491,0.123899
1898.500000,2,0.596973,0.939098,0.786814,0.124065
1898.750000,2,0.601579,0.952650,0.797754,0.126683
1899.000000,2,0.615611,0.962309,0.808134,0.126416
1899.250000,2,0.619906,0.976588,0.817645,0.128635
1899.500000,2,0.632859,0.985080,0.826659,0.128186
1899.750000,2,0.636316,0.997413,0.835982,0.130508
1900.000000,2,0.705526,1.098225,0.920715,0.142615
1900.250000,2,0.655928,1.019669,0.855281,0.131844
1900.500000,2,0.663491,1.017784,0.855678,0.129289
1900.750000,2,0.664390,1.026838,0.861771,0.130956
1901.000000,2,0.676792,1.031992,0.868264,0.129805
1901.250000,2,0.680395,1.041767,0.875616,0.131068
1901.500000,2,0.693334,1.048575,0.882858,0.129604
1901.750000,2,0.695844,1.057037,0.889423,0.131043
1902.000000,2,0.707633,1.061268,0.895572,0.129544
1902.250000,2,0.712445,1.069690,0.901728,0.130413
1902.500000,2,0.722576,1.073621,0.907267,0.128245
1902.750000,2,0.727641,1.080799,0.912709,0.128872
1903.000000,2,0.736457,1.083667,0.917945,0.126655
1903.250000,2,0.741485,1.089973,0.924110,0.126992
1903.500000,2,0.753778,1.095668,0.931453,0.124320
1903.750000,2,0.763636,1.104572,0.940452,0.123899
1904.000000,2,0.783573,1.110076,0.952426,0.119304
1904.250000,2,0.808379,1.121135,0.971761,0.112870
1904.500000,2,1.040576,1.491619,1.216913,0.091333
1904.750000,2,1.199298,2.118319,1.448424,0.240382
1905.000000,2,1.191454,2.155798,1.470960,0.258198
1905.250000,2,1.207491,2.229022,1.512023,0.275969
1905.500000,2,1.210760,2.159211,1.500909,0.262380
1905.750000,2,1.214567,2.069459,1.484552,0.245199
1906.000000,2,1.214268,2.103468,1.513285,0.260412
1906.250000,2,1.237931,2.351496,1.628815,0.334790
1906.500000,2,1.227283,2.226965,1.567064,0.299029
1906.750000,2,1.218941,2.163461,1.539739,0.275696
1907.000000,2,1.211020,2.152702,1.543468,0.275391
1907.250000,2,1.212183,2.134464,1.552826,0.276885
1907.500000,2,1.197705,2.091684,1.557744,0.278332
1907.750000,2,1.198768,2.123754,1.577089,0.294578
1908.000000,2,1.206799,2.193861,1.573565,0.300853
1908.250000,2,1.218720,2.246028,1.616188,0.333188
1908.500000,2,1.249952,2.406579,1.735157,0.417322
1908.750000,2,1.217958,2.222664,1.684630,0.372564
1909.000000,2,1.202729,2.163074,1.650002,0.354387
1909.250000,2,1.211321,2.248476,1.694412,0.386988
1909.500000,2,1.240006,2.194016,1.677215,0.351053
1909.750000,2,1.224646,2.179197,1.632638,0.341713
1910.000000,2,1.222540,2.257335,1.631338,0.338185
1910.250000,2,1.234762,2.285969,1.643778,0.348767
1910.500000,2,1.225628,2.305731,1.638407,0.345111
1910.750000,2,1.241570,2.230355,1.629131,0.342507
1911.000000,2,1.267658,2.597397,1.718397,0.406586
1911.250000,2,1.288764,2.804852,1.759543,0.433035
1911.500000,2,1.275463,2.488855,1.652065,0.356757
1911.750000,2,1.273741,2.480289,1.638934,0.344053
1912.000000,2,1.261909,2.511275,1.622709,0.329544
1912.250000,2,1.262370,2.301228,1.603505,0.314651
1912.500000,2,1.275793,2.348830,1.609987,0.318124
1912.750000,2,1.297105,2.364395,1.609883,0.314866
1913.000000,2,1.314362,2.431186,1.621956,0.324293
1913.250000,2,1.326009,2.603960,1.698575,0.384716
1913.500000,2,1.265173,1.916682,1.430764,0.177435
1913.750000,2,0.893959,1.250734,1.087079,0.125128
1914.000000,2,0.869042,1.247977,1.069834,0.136491
1914.250000,2,0.853094,1.250022,1.063897,0.143308
1914.500000,2,0.851474,1.249190,1.061694,0.145346
1914.750000,2,0.843959,1.256118,1.062483,0.149499
1915.000000,2,0.847410,1.259828,1.064804,0.150757
1915.250000,2,0.843522,1.267067,1.068809,0.154421
1915.500000,2,0.849061,1.271489,1.073034,0.155017
1915.750000,2,0.843067,1.280151,1.076381,0.158691
1916.000000,2,0.846786,1.282618,1.079310,0.159257
1916.250000,2,0.839770,1.287861,1.081211,0.162505
1916.500000,2,0.840909,1.287721,1.080774,0.162588
1916.750000,2,0.832590,1.289596,1.079548,0.165003
1917.000000,2,0.832378,1.283470,1.076068,0.163917
1917.250000,2,0.822586,1.281184,1.071745,0.165480
1917.500000,2,0.821716,1.273113,1.067251,0.164310
1917.750000,2,0.812565,1.273243,1.063854,0.166237
1918.000000,2,0.813531,1.268100,1.061243,0.165183
1918.250000,2,0.805591,1.268100,1.058652,0.166974
1918.500000,2,0.804002,1.260269,1.053972,0.165808
1918.750000,2,0.790870,1.253923,1.045736,0.167033
1919.000000,2,0.783815,1.238492,1.034641,0.165957
1919.250000,2,0.763837,1.293231,1.033773,0.178609
1919.500000,2,0.750138,1.284559,1.015194,0.177445
1919.750000,2,0.723756,1.258783,0.988645,0.175410
1920.000000,2,0.703098,1.211935,0.955810,0.168370
1920.250000,2,0.668491,1.154308,0.916243,0.162498
1920.500000,2,0.639842,1.086530,0.869476,0.152157
1920.750000,2,0.596697,0.987979,0.811829,0.139838
1921.000000,2,0.560055,1.015651,0.767972,0.140471
1921.250000,2,0.511409,1.063596,0.722312,0.147519
1921.500000,2,0.471529,0.981541,0.660578,0.135760
1921.750000,2,0.421182,0.881791,0.595365,0.122834
1922.000000,2,0.380822,0.770623,0.530541,0.106180
1922.250000,2,0.333366,0.658222,0.467757,0.091880
1922.500000,2,0.299193,0.541285,0.408459,0.074663
1922.750000,2,0.259026,0.417638,0.349352,0.057491
1923.000000,2,0.234712,0.367341,0.308360,0.048333
1923.250000,2,0.206950,0.331949,0.277075,0.044484
1923.500000,2,0.194638,0.302549,0.254287,0.039212
1923.750000,2,0.179925,0.287781,0.240703,0.038313
1924.000000,3,0.213075,0.245337,0.234936,0.009813
1924.250000,3,0.215160,0.249568,0.238843,0.010462
1924.500000,3,0.223780,0.258171,0.247465,0.010477
1924.750000,3,0.237945,0.275983,0.264249,0.011690
1925.000000,3,0.257751,0.297739,0.285627,0.012471
1925.250000,3,0.282228,0.328578,0.314783,0.014402
1925.500000,3,0.312859,0.362952,0.348257,0.015770
1925.750000,3,0.347661,0.405433,0.388435,0.018255
1926.000000,3,0.386952,0.450067,0.431590,0.020027
1926.250000,3,0.428389,0.501051,0.479717,0.022935
1926.500000,3,0.473202,0.552184,0.528537,0.025020
1926.750000,3,0.517531,0.605411,0.579807,0.027942
1927.000000,3,0.563029,0.657908,0.629545,0.030059
1927.250000,3,0.607333,0.710751,0.680565,0.033086
1927.500000,3,0.650605,0.760972,0.728747,0.035166
1927.750000,3,0.691690,0.814116,0.778531,0.039230
1928.000000,3,0.730539,0.941552,0.836690,0.053312
1928.250000,3,0.764177,1.004333,0.880575,0.060018
1928.500000,3,0.795603,1.040651,0.915580,0.062774
1928.750000,3,0.824732,1.072856,0.947791,0.064592
1929.000000,3,0.855857,1.107214,0.980385,0.065079
1929.250000,3,0.877705,1.122181,1.004290,0.064216
1929.500000,3,0.903023,1.101957,1.021373,0.056039
1929.750000,3,0.924925,1.136056,1.049204,0.059663
1930.000000,3,0.946824,1.198693,1.080514,0.068878
1930.250000,3,0.964281,1.225339,1.102100,0.071294
1930.500000,3,0.979590,1.247591,1.117759,0.071508
1930.750000,3,0.992334,1.266124,1.132702,0.072260
1931.000000,3,1.003547,1.277119,1.142373,0.070984
1931.250000,3,1.011755,1.259372,1.147630,0.066387
1931.500000,3,1.020421,1.187202,1.137826,0.053055
1931.750000,3,1.027031,1.202776,1.147898,0.055154
1932.000000,3,1.034246,1.256464,1.162990,0.062260
1932.250000,3,1.040423,1.308110,1.177049,0.069869
1932.500000,3,1.048413,1.325483,1.184889,0.071676
1932.750000,3,1.054751,1.336019,1.192936,0.072586
1933.000000,3,1.065573,1.341468,1.200417,0.071595
1933.250000,3,1.085898,1.345410,1.211577,0.068114
1933.500000,3,1.094221,1.347953,1.221300,0.067737
1933.750000,3,1.100458,1.353171,1.231313,0.069224
1934.000000,3,1.121011,1.355635,1.242006,0.066357
1934.250000,3,1.135889,1.366903,1.254680,0.063733
1934.500000,3,1.158446,1.375545,1.265216,0.059475
1934.750000,3,1.176236,1.381754,1.276072,0.056456
1935.000000,3,1.172676,1.378951,1.280650,0.054635
1935.250000,3,1.179088,1.375498,1.286040,0.050713
1935.500000,3,1.194525,1.349946,1.285098,0.039557
1935.750000,3,1.200743,1.311240,1.277511,0.029363
1936.000000,3,1.200695,1.314630,1.271746,0.025009
1936.250000,3,1.203693,1.325325,1.275373,0.024718
1936.500000,3,1.209621,1.343282,1.279247,0.025755
1936.750000,3,1.213427,1.356109,1.285126,0.028349
1937.000000,3,1.220363,1.353958,1.286751,0.027513
1937.250000,3,1.230373,1.371264,1.291629,0.030115
1937.500000,3,1.229593,1.386814,1.294245,0.034742
1937.750000,3,1.238081,1.389571,1.298172,0.036888
1938.000000,3,1.242915,1.394029,1.299977,0.038740
1938.250000,3,1.241835,1.412674,1.298635,0.038632
1938.500000,3,1.239254,1.422402,1.300757,0.044360
1938.750000,3,1.238584,1.457808,1.309792,0.058141
1939.000000,3,1.237824,1.464596,1.309995,0.060860
1939.250000,3,1.238584,1.453410,1.310749,0.061275
1939.500000,3,1.247306,1.464335,1.310153,0.061802
1939.750000,3,1.258978,1.456472,1.320047,0.058219
1940.000000,3,1.326187,1.514457,1.395716,0.053125
1940.250000,3,1.261955,1.468954,1.340405,0.063060
1940.500000,3,1.256553,1.471411,1.340475,0.066199
1940.750000,3,1.254598,1.519215,1.345130,0.075775
1941.000000,3,1.249463,1.511879,1.341286,0.077782
1941.250000,3,1.246647,1.538108,1.344906,0.086030
1941.500000,3,1.237682,1.544043,1.345118,0.093417
1941.750000,3,1.229943,1.563521,1.343326,0.099255
1942.000000,3,1.220118,1.547222,1.335976,0.101275
1942.250000,3,1.212156,1.559445,1.323306,0.096618
1942.500000,3,1.201905,1.557525,1.314273,0.098389
1942.750000,3,1.196506,1.541891,1.304854,0.094578
1943.000000,3,1.190787,1.516846,1.293133,0.090515
1943.250000,3,1.183244,1.478537,1.283775,0.085607
1943.500000,3,1.174627,1.462364,1.270539,0.087346
1943.750000,3,1.169887,1.447414,1.251323,0.090481
1944.000000,3,1.152555,1.443595,1.236763,0.093461
1944.250000,3,1.141303,1.420221,1.227446,0.084913
1944.500000,3,1.134931,1.400067,1.218610,0.078967
1944.750000,3,1.131370,1.422439,1.218930,0.084156
1945.000000,3,1.126399,1.386310,1.209723,0.077472
1945.250000,3,1.120868,1.407786,1.207353,0.081453
1945.500000,3,1.113326,1.409531,1.199599,0.081103
1945.750000,3,1.108065,1.405873,1.192866,0.080558
1946.000000,3,1.099243,1.375117,1.181080,0.075684
1946.250000,3,1.091832,1.378169,1.173855,0.076553
1946.500000,3,1.083280,1.342629,1.157587,0.065307
1946.750000,3,1.075218,1.316881,1.144868,0.058493
1947.000000,3,1.066226,1.328914,1.132920,0.057825
1947.250000,3,1.059324,1.304041,1.121310,0.049605
1947.500000,3,1.053203,1.245779,1.111791,0.043207
1947.750000,3,1.049642,1.228575,1.106762,0.040872
1948.000000,3,1.046612,1.226329,1.101645,0.039606
1948.250000,3,1.043921,1.245227,1.098585,0.041670
1948.500000,3,1.039950,1.233238,1.091555,0.039446
1948.750000,3,1.036519,1.185871,1.081785,0.030665
1949.000000,3,1.026822,1.154756,1.068869,0.024540
1949.250000,3,1.017272,1.107132,1.058807,0.019539
1949.500000,3,0.999561,1.083153,1.043615,0.018485
1949.750000,3,0.983738,1.061220,1.030940,0.019411
1950.000000,3,0.957012,1.044512,1.014147,0.021865
1950.250000,3,0.937205,1.029230,0.998019,0.023411
1950.500000,3,0.927111,1.009439,0.980107,0.022444
1950.750000,3,0.895002,0.989612,0.959103,0.025406
1951.000000,3,0.852834,0.962638,0.930880,0.030451
1951.250000,3,0.823850,0.936156,0.904002,0.031523
1951.500000,3,0.794463,0.903591,0.872325,0.030683
1951.750000,3,0.762250,0.870344,0.838789,0.030223
1952.000000,3,0.727055,0.829986,0.800262,0.028963
1952.250000,3,0.689147,0.789322,0.759633,0.027866
1952.500000,3,0.648194,0.742472,0.714197,0.026142
1952.750000,3,0.604121,0.694720,0.667633,0.025055
1953.000000,3,0.558878,0.642183,0.617762,0.023308
1953.250000,3,0.513295,0.590863,0.568467,0.022222
1953.500000,3,0.468458,0.538557,0.518224,0.020376
1953.750000,3,0.424251,0.494046,0.471492,0.019297
1954.000000,3,0.383789,0.448697,0.425703,0.017481
1954.250000,3,0.345198,0.407282,0.384605,0.016488
1954.500000,3,0.311215,0.365499,0.345514,0.014834
1954.750000,3,0.281238,0.324715,0.311506,0.013210
1955.000000,3,0.256790,0.294888,0.283177,0.011565
1955.250000,3,0.236714,0.273834,0.262552,0.011100
1955.500000,3,0.223183,0.256671,0.246460,0.010121
1955.750000,3,0.214672,0.248173,0.238177,0.010148
1956.000000,4,0.299828,0.309662,0.305725,0.002872
1956.250000,4,0.303150,0.312340,0.308598,0.002908
1956.500000,4,0.311796,0.321882,0.318133,0.002790
1956.750000,4,0.327392,0.336990,0.333377,0.003138
1957.000000,4,0.349175,0.359078,0.355653,0.003142
1957.250000,4,0.377524,0.387576,0.384312,0.003478
1957.500000,4,0.412244,0.423247,0.419775,0.003520
1957.750000,4,0.452301,0.464348,0.460229,0.004147
1958.000000,4,0.497087,0.511123,0.506224,0.004557
1958.250000,4,0.545734,0.560983,0.555723,0.005135
1958.500000,4,0.596850,0.614087,0.608455,0.005637
1958.750000,4,0.650909,0.669687,0.662852,0.006313
1959.000000,4,0.704077,0.724707,0.717974,0.006802
1959.250000,4,0.757118,0.778626,0.771891,0.007609
1959.500000,4,0.807414,0.831399,0.823782,0.008078
1959.750000,4,0.854406,0.882173,0.872457,0.009341
1960.000000,4,0.896853,0.928718,0.916659,0.010027
1960.250000,4,0.934441,0.962726,0.954398,0.010039
1960.500000,4,0.967179,0.997677,0.988528,0.010389
1960.750000,4,0.994575,1.026596,1.017046,0.010962
1961.000000,4,1.018744,1.050528,1.041270,0.010939
1961.250000,4,1.037002,1.071565,1.061128,0.011374
1961.500000,4,1.053557,1.087204,1.077405,0.011320
1961.750000,4,1.065633,1.099896,1.090028,0.011534
1962.000000,4,1.075183,1.110446,1.100292,0.011515
1962.250000,4,1.082769,1.118312,1.107500,0.011691
1962.500000,4,1.087248,1.123535,1.113299,0.011544
1962.750000,4,1.091086,1.127284,1.116091,0.011454
1963.000000,4,1.093130,1.128357,1.117737,0.011222
1963.250000,4,1.093662,1.128778,1.118038,0.011105
1963.500000,4,1.092710,1.127675,1.117157,0.010759
1963.750000,4,1.091307,1.125019,1.115335,0.010766
1964.000000,4,1.090074,1.123214,1.113426,0.010383
1964.250000,4,1.087179,1.120908,1.111238,0.010313
1964.500000,4,1.086481,1.118843,1.109655,0.009917
1964.750000,4,1.085490,1.117670,1.108347,0.009717
1965.000000,4,1.085005,1.117196,1.108062,0.009483
1965.250000,4,1.085298,1.116693,1.107833,0.009023
1965.500000,4,1.084651,1.116147,1.107984,0.008851
1965.750000,4,1.085066,1.115975,1.107843,0.008540
1966.000000,4,1.085217,1.116427,1.108093,0.008400
1966.250000,4,1.086451,1.115994,1.108272,0.008002
1966.500000,4,1.092628,1.116758,1.110410,0.006070
1966.750000,4,1.097329,1.118965,1.112357,0.004848
1967.000000,4,1.096884,1.118182,1.112788,0.004823
1967.250000,4,1.098350,1.119034,1.113396,0.004646
1967.500000,4,1.099654,1.119565,1.114319,0.004251
1967.750000,4,1.099654,1.119698,1.114505,0.004224
1968.000000,4,1.102172,1.122142,1.115845,0.003926
1968.250000,4,1.103153,1.124378,1.116218,0.003847
1968.500000,4,1.104932,1.127004,1.117317,0.004030
1968.750000,4,1.107278,1.164567,1.121586,0.009362
1969.000000,4,1.106691,1.132866,1.118118,0.004769
1969.250000,4,1.106641,1.132486,1.117790,0.004907
1969.500000,4,1.107571,1.134390,1.118140,0.005208
1969.750000,4,1.109188,1.134499,1.118283,0.005400
1970.000000,4,1.110968,1.137198,1.118818,0.005882
1970.250000,4,1.113182,1.138369,1.120823,0.006026
1970.500000,4,1.113951,1.141733,1.122270,0.006766
1970.750000,4,1.117065,1.144688,1.124240,0.007306
1971.000000,4,1.117498,1.148778,1.124947,0.008694
1971.250000,4,1.119021,1.151666,1.127682,0.009301
1971.500000,4,1.121978,1.158661,1.131811,0.010402
1971.750000,4,1.126110,1.161340,1.135577,0.010322
1972.000000,4,1.132677,1.169150,1.141307,0.010899
1972.250000,4,1.136783,1.173020,1.145944,0.010942
1972.500000,4,1.141831,1.180104,1.151086,0.011532
1972.750000,4,1.145574,1.183190,1.155739,0.012013
1973.000000,4,1.149143,1.189482,1.160179,0.012515
1973.250000,4,1.152027,1.191476,1.163331,0.012907
1973.500000,4,1.154305,1.195435,1.165965,0.013315
1973.750000,4,1.156325,1.198683,1.167925,0.014257
1974.000000,4,1.155774,1.242409,1.171218,0.019580
1974.250000,4,1.153609,1.199484,1.167573,0.014993
1974.500000,4,1.153088,1.200687,1.167367,0.015763
1974.750000,4,1.151885,1.291766,1.170547,0.027257
1975.000000,4,1.153197,1.201789,1.168463,0.016411
1975.250000,4,1.156646,1.207020,1.171239,0.016462
1975.500000,4,1.159088,1.207852,1.174523,0.016175
1975.750000,4,1.164033,1.208954,1.177383,0.014881
1976.000000,4,1.168843,1.215889,1.182920,0.015413
1976.250000,4,1.173915,1.219116,1.187184,0.014908
1976.500000,4,1.177519,1.221521,1.191950,0.014554
1976.750000,4,1.184164,1.226000,1.196699,0.014388
1977.000000,4,1.188592,1.231106,1.201895,0.014074
1977.250000,4,1.194144,1.236232,1.205906,0.013467
1977.500000,4,1.195981,1.247504,1.209561,0.014612
1977.750000,4,1.199855,1.244896,1.211549,0.013899
1978.000000,4,1.200134,1.253538,1.213291,0.014648
1978.250000,4,1.202873,1.246746,1.213945,0.013107
1978.500000,4,1.203956,1.247788,1.215169,0.012888
1978.750000,4,1.205169,1.337031,1.219963,0.025162
1979.000000,4,1.206101,1.249708,1.216997,0.012618
1979.250000,4,1.206362,1.248505,1.217025,0.011650
1979.500000,4,1.205850,1.244593,1.215422,0.009814
1979.750000,4,1.206963,1.243390,1.215135,0.009055
1980.000000,4,1.208667,1.244188,1.216951,0.008902
1980.250000,4,1.209913,1.246392,1.218765,0.008662
1980.500000,4,1.211173,1.248101,1.221043,0.008320
1980.750000,4,1.211173,1.248414,1.222591,0.008321
1981.000000,4,1.211955,1.249597,1.223434,0.008205
1981.250000,4,1.208613,1.246210,1.222298,0.007695
1981.500000,4,1.206583,1.241620,1.220308,0.007251
1981.750000,4,1.201042,1.236019,1.216484,0.007118
1982.000000,4,1.194422,1.232554,1.210866,0.007440
1982.250000,4,1.184717,1.217043,1.201870,0.006926
1982.500000,4,1.171736,1.201190,1.189308,0.006844
1982.750000,4,1.154384,1.184185,1.172754,0.007224
1983.000000,4,1.133355,1.160871,1.151904,0.007339
1983.250000,4,1.107324,1.146510,1.126540,0.008421
1983.500000,4,1.076129,1.133821,1.096154,0.010272
1983.750000,4,1.038195,1.072252,1.058250,0.008281
1984.000000,4,0.996456,1.030471,1.016773,0.008358
1984.250000,4,0.949606,0.977997,0.968710,0.007949
1984.500000,4,0.897621,0.927034,0.917161,0.007946
