# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.678759,18.200065,17.956780,0.167505
1860.250000,1,1.423432,1.464306,1.450869,0.008747
1860.500000,1,0.984864,1.046136,1.019455,0.013241
1860.750000,1,1.411134,1.453442,1.439348,0.008885
1861.000000,1,1.038858,1.099272,1.072357,0.012880
1861.250000,1,1.418203,1.463339,1.446654,0.009292
1861.500000,1,1.110721,1.173051,1.144101,0.013318
1861.750000,1,1.440831,1.491202,1.469898,0.010421
1862.000000,1,1.192038,1.259317,1.226901,0.014241
1862.250000,1,1.472875,1.530521,1.504293,0.012054
1862.500000,1,1.281826,1.355979,1.319735,0.016115
1862.750000,1,1.518688,1.587684,1.556896,0.014820
1863.000000,1,1.380323,1.467338,1.425365,0.018829
1863.250000,1,1.577765,1.660514,1.621671,0.018287
1863.500000,1,1.471195,1.569700,1.520934,0.022145
1863.750000,1,1.622644,1.714199,1.669977,0.021245
1864.000000,1,1.527408,1.632972,1.580140,0.024707
1864.250000,1,1.638770,1.737652,1.688575,0.023334
1864.500000,1,1.544697,1.657225,1.599438,0.026481
1864.750000,1,1.624473,1.726665,1.674696,0.024250
1865.000000,1,1.511311,1.625854,1.566313,0.027374
1865.250000,1,1.556081,1.657325,1.606333,0.023836
1865.500000,1,1.416741,1.523962,1.466661,0.026090
1865.750000,1,1.447174,1.536239,1.488876,0.021005
1866.000000,1,1.288378,1.381402,1.329755,0.022763
1866.250000,1,1.323444,1.394809,1.356745,0.017056
1866.500000,1,1.147596,1.223687,1.180379,0.019167
1866.750000,1,1.191362,1.241632,1.213121,0.012686
1867.000000,1,0.994537,1.047586,1.014968,0.014576
1867.250000,1,1.049414,1.077088,1.059674,0.008113
1867.500000,1,0.839436,0.875469,0.854554,0.010092
1867.750000,1,0.919302,0.933600,0.926304,0.004551
1868.000000,1,0.713727,0.738279,0.726417,0.006813
1868.250000,1,0.815208,0.832027,0.821268,0.004227
1868.500000,1,0.612339,0.633239,0.622699,0.005100
1868.750000,1,0.719659,0.745939,0.728143,0.005722
1869.000000,1,0.523962,0.549335,0.532509,0.005279
1869.250000,1,0.632336,0.669698,0.646676,0.007630
1869.500000,1,0.453032,0.483393,0.462472,0.006298
1869.750000,1,0.563457,0.608791,0.582539,0.009076
1870.000000,1,0.396875,0.433662,0.410867,0.007336
1870.250000,1,0.505906,0.555588,0.528250,0.009948
1870.500000,1,0.349687,0.390838,0.366874,0.008273
1870.750000,1,0.452320,0.506092,0.477640,0.011088
1871.000000,1,0.307375,0.353679,0.327725,0.009496
1871.250000,1,0.404815,0.463578,0.432883,0.012345
1871.500000,1,0.270994,0.322122,0.294113,0.010684
1871.750000,1,0.362398,0.426064,0.393346,0.013658
1872.000000,1,0.236758,0.292400,0.262113,0.011837
1872.250000,1,0.323725,0.391652,0.357117,0.014721
1872.500000,1,0.203954,0.262443,0.230714,0.012465
1872.750000,1,0.291152,0.363290,0.326514,0.015738
1873.000000,1,0.174882,0.237205,0.203237,0.013247
1873.250000,1,0.266055,0.342271,0.303436,0.016713
1873.500000,1,0.150119,0.214273,0.178963,0.013635
1873.750000,1,0.246804,0.326674,0.286299,0.017572
1874.000000,1,0.128421,0.193641,0.157449,0.013849
1874.250000,1,0.233540,0.317445,0.274826,0.018344
1874.500000,1,0.110639,0.176272,0.139631,0.013892
1874.750000,1,0.225906,0.312705,0.268997,0.019133
1875.000000,1,0.097678,0.162296,0.125814,0.013738
1875.250000,1,0.222390,0.312798,0.267491,0.019848
1875.500000,1,0.088385,0.151382,0.115510,0.013416
1875.750000,1,0.222187,0.315954,0.269197,0.020626
1876.000000,1,0.379380,1.209298,0.888672,0.211314
1876.250000,1,0.223639,0.317170,0.270430,0.020509
1876.500000,1,0.085769,0.149159,0.113291,0.013592
1876.750000,1,0.226412,0.316187,0.270896,0.019528
1877.000000,1,0.092624,0.158025,0.121534,0.014079
1877.250000,1,0.231951,0.317886,0.274213,0.018692
1877.500000,1,0.103765,0.170425,0.133751,0.014330
1877.750000,1,0.240881,0.323930,0.281288,0.017874
1878.000000,1,0.120563,0.186897,0.150635,0.014322
1878.250000,1,0.254515,0.333626,0.293263,0.017158
1878.500000,1,0.142286,0.207388,0.172039,0.014027
1878.750000,1,0.273197,0.348871,0.310019,0.016412
1879.000000,1,0.168174,0.231086,0.197069,0.013484
1879.250000,1,0.296639,0.368607,0.331808,0.015631
1879.500000,1,0.199308,0.257980,0.226183,0.012506
1879.750000,1,0.326629,0.394904,0.360269,0.014841
1880.000000,1,0.235074,0.290501,0.260109,0.011700
1880.250000,1,0.362351,0.426812,0.393972,0.013975
1880.500000,1,0.272717,0.323298,0.295236,0.010416
1880.750000,1,0.401346,0.461170,0.430364,0.012814
1881.000000,1,0.312515,0.357963,0.332011,0.009144
1881.250000,1,0.445606,0.500446,0.471980,0.011588
1881.500000,1,0.357762,0.398054,0.374051,0.007955
1881.750000,1,0.496510,0.547306,0.519882,0.010419
1882.000000,1,0.406987,0.443107,0.420283,0.007134
1882.250000,1,0.552531,0.598780,0.572422,0.009413
1882.500000,1,0.463871,0.493941,0.472956,0.006246
1882.750000,1,0.621278,0.659197,0.636105,0.007794
1883.000000,1,0.534386,0.559400,0.542518,0.005275
1883.250000,1,0.710193,0.736576,0.718725,0.005741
1883.500000,1,0.621032,0.641237,0.630575,0.004871
1883.750000,1,0.808840,0.825551,0.814696,0.004344
1884.000000,1,0.719084,0.741575,0.730654,0.006238
1884.250000,1,0.916950,0.932730,0.924587,0.005033
1884.500000,1,0.840222,0.873517,0.853879,0.009273
1884.750000,1,1.052412,1.081596,1.063487,0.008679
1885.000000,1,0.988016,1.039568,1.008296,0.013763
1885.250000,1,1.201314,1.252089,1.222920,0.013195
1885.500000,1,1.135189,1.209840,1.167777,0.018465
1885.750000,1,1.338944,1.410614,1.372172,0.017382
1886.000000,1,1.270919,1.363028,1.312212,0.022318
1886.250000,1,1.466770,1.555803,1.508381,0.021109
1886.500000,1,1.396270,1.503098,1.446091,0.025949
1886.750000,1,1.577298,1.678059,1.627451,0.023674
1887.000000,1,1.490860,1.605629,1.545820,0.027556
1887.250000,1,1.643880,1.745350,1.694068,0.023899
1887.500000,1,1.528034,1.641439,1.582808,0.026945
1887.750000,1,1.652192,1.750119,1.701986,0.022830
1888.000000,1,1.519156,1.626054,1.571996,0.025358
1888.250000,1,1.625865,1.716448,1.673220,0.020696
1888.500000,1,1.475629,1.575538,1.525466,0.022833
1888.750000,1,1.565993,1.647898,1.609943,0.017818
1889.000000,1,1.401729,1.490032,1.446887,0.019429
1889.250000,1,1.487738,1.556303,1.526011,0.014543
1889.500000,1,1.323941,1.398837,1.361944,0.016445
1889.750000,1,1.419416,1.477155,1.450914,0.012051
1890.000000,1,1.257905,1.325058,1.292740,0.014171
1890.250000,1,1.362457,1.413753,1.391641,0.010754
1890.500000,1,1.202070,1.263375,1.235426,0.012795
1890.750000,1,1.313492,1.360528,1.342130,0.009864
1891.000000,1,1.157747,1.214939,1.190023,0.011882
1891.250000,1,1.279629,1.324788,1.308049,0.009523
1891.500000,1,1.131351,1.187127,1.163496,0.011751
1891.750000,1,1.265043,1.307843,1.292777,0.009386
1892.000000,2,0.210503,0.279691,0.260311,0.019427
1892.250000,2,0.202669,0.281663,0.259201,0.022043
1892.500000,2,0.217713,0.289025,0.269356,0.020007
1892.750000,2,0.220330,0.306583,0.282391,0.023543
1893.000000,2,0.243577,0.321417,0.299613,0.021809
1893.250000,2,0.254742,0.347172,0.319945,0.025910
1893.500000,2,0.291108,0.385973,0.354297,0.026691
1893.750000,2,0.311650,0.420324,0.384695,0.031624
1894.000000,2,0.349644,0.456574,0.424619,0.032047
1894.250000,2,0.374365,0.498010,0.461739,0.037564
1894.500000,2,0.418283,0.548631,0.508155,0.038741
1894.750000,2,0.447767,0.603628,0.550862,0.045095
1895.000000,2,0.495699,0.662183,0.601304,0.046739
1895.250000,2,0.527462,0.723295,0.647598,0.054003
1895.500000,2,0.574969,0.787219,0.700777,0.057047
1895.750000,2,0.606167,0.850277,0.747497,0.064898
1896.000000,2,0.651268,0.915936,0.800217,0.068492
1896.250000,2,0.677616,0.972559,0.842975,0.076412
1896.500000,2,0.716953,1.025537,0.888288,0.079978
1896.750000,2,0.737172,1.085586,0.922886,0.087304
1897.000000,2,0.771895,1.142188,0.959428,0.089277
1897.250000,2,0.787661,1.182794,0.985607,0.094223
1897.500000,2,0.816808,1.222362,1.013934,0.094050
1897.750000,2,0.826848,1.248412,1.032146,0.097162
1898.000000,2,0.849040,1.270581,1.051891,0.095850
1898.250000,2,0.853851,1.275962,1.061123,0.097541
1898.500000,2,0.869442,1.280070,1.073027,0.094654
1898.750000,2,0.859196,1.265633,1.075023,0.095809
1899.000000,2,0.865718,1.246387,1.079331,0.091766
1899.250000,2,0.852840,1.209387,1.073611,0.091578
1899.500000,2,0.856165,1.178241,1.071524,0.087247
1899.750000,2,0.840931,1.140721,1.061964,0.088333
1900.000000,2,0.855764,1.153590,1.072617,0.086249
1900.250000,2,0.835173,1.137719,1.053881,0.087414
1900.500000,2,0.839430,1.131924,1.050814,0.084635
1900.750000,2,0.830511,1.131854,1.047597,0.087328
1901.000000,2,0.841191,1.133996,1.052005,0.084952
1901.250000,2,0.832370,1.134226,1.050203,0.087465
1901.500000,2,0.842721,1.136938,1.054858,0.085154
1901.750000,2,0.834762,1.138309,1.053118,0.087681
1902.000000,2,0.846589,1.140571,1.058542,0.085146
1902.250000,2,0.844235,1.143533,1.059079,0.086857
1902.500000,2,0.871181,1.148547,1.068318,0.081521
1902.750000,2,0.886489,1.153450,1.073488,0.080305
1903.000000,2,0.912391,1.159255,1.085679,0.074280
1903.250000,2,0.912868,1.163738,1.092220,0.073956
1903.500000,2,0.930516,1.171444,1.106327,0.070156
1903.750000,2,0.932529,1.178099,1.114065,0.071875
1904.000000,2,0.951628,1.192684,1.129116,0.070365
1904.250000,2,0.951973,1.227715,1.136831,0.073514
1904.500000,2,1.021008,1.355787,1.175499,0.065714
1904.750000,2,1.075936,1.446467,1.207635,0.069322
1905.000000,2,1.083023,1.461516,1.210528,0.069295
1905.250000,2,1.080093,1.465805,1.206503,0.069293
1905.500000,2,1.099329,1.490199,1.213162,0.070357
1905.750000,2,1.093738,1.461983,1.205224,0.067636
1906.000000,2,1.115845,1.434424,1.209514,0.061974
1906.250000,2,1.118187,1.401918,1.205995,0.058159
1906.500000,2,1.093419,1.328178,1.184351,0.049001
1906.750000,2,1.090239,1.284267,1.176894,0.045840
1907.000000,2,1.089193,1.302780,1.173380,0.046087
1907.250000,2,1.062212,1.280768,1.155565,0.044902
1907.500000,2,1.049314,1.248320,1.141134,0.042215
1907.750000,2,1.045427,1.255801,1.134455,0.045117
1908.000000,2,1.034128,1.243147,1.124802,0.044782
1908.250000,2,1.011369,1.221790,1.106605,0.045320
1908.500000,2,1.040070,1.316261,1.133741,0.056790
1908.750000,2,1.052813,1.384818,1.150298,0.073377
1909.000000,2,1.046235,1.320910,1.133608,0.059483
1909.250000,2,1.055784,1.347338,1.144339,0.068207
1909.500000,2,1.047022,1.272802,1.124401,0.049722
1909.750000,2,1.027993,1.216839,1.104086,0.041296
1910.000000,2,1.029658,1.198589,1.107581,0.036648
1910.250000,2,1.041897,1.210477,1.121778,0.039635
1910.500000,2,1.053953,1.199315,1.130173,0.037349
1910.750000,2,1.049131,1.177605,1.125573,0.032085
1911.000000,2,1.057767,1.197918,1.137564,0.033825
1911.250000,2,1.067856,1.201537,1.144440,0.035449
1911.500000,2,1.087067,1.263842,1.167027,0.046837
1911.750000,2,1.133686,2.908381,1.647407,0.556285
1912.000000,2,1.165483,3.847917,1.892753,0.822919
1912.250000,2,1.175822,4.069178,1.933524,0.867429
1912.500000,2,1.176928,4.273555,1.946117,0.898539
1912.750000,2,1.172919,4.415747,1.963111,0.930232
1913.000000,2,1.174706,4.349973,1.962041,0.936018
1913.250000,2,1.192757,4.582836,1.973135,0.973287
1913.500000,2,1.162254,3.003318,1.577050,0.512863
1913.750000,2,1.009163,1.168572,1.117285,0.044742
1914.000000,2,0.923749,1.164739,1.094651,0.066733
1914.250000,2,0.881858,1.160095,1.081175,0.077483
1914.500000,2,0.873489,1.156743,1.077087,0.078916
1914.750000,2,0.853516,1.152330,1.068692,0.083700
1915.000000,2,0.856062,1.151429,1.068376,0.082673
1915.250000,2,0.841985,1.150828,1.064299,0.086293
1915.500000,2,0.849561,1.152320,1.068014,0.084722
1915.750000,2,0.840326,1.154111,1.066571,0.087722
1916.000000,2,0.849489,1.158034,1.071905,0.086071
1916.250000,2,0.841446,1.160065,1.071893,0.089050
1916.500000,2,0.851133,1.162157,1.076317,0.086923
1916.750000,2,0.842983,1.164318,1.075531,0.089770
1917.000000,2,0.853765,1.167581,1.080773,0.087516
1917.250000,2,0.843781,1.167841,1.078424,0.090312
1917.500000,2,0.853187,1.169442,1.081812,0.087772
1917.750000,2,0.842890,1.166430,1.077222,0.090140
1918.000000,2,0.848869,1.163488,1.076462,0.087259
1918.250000,2,0.837175,1.158914,1.069559,0.089340
1918.500000,2,0.842344,1.151519,1.067075,0.086360
1918.750000,2,0.830254,1.143283,1.058885,0.088542
1919.000000,2,0.850577,1.194959,1.068989,0.091780
1919.250000,2,0.852386,1.733551,1.181404,0.208398
1919.500000,2,0.839840,1.847407,1.196344,0.246122
1919.750000,2,0.803223,1.835794,1.173468,0.256951
1920.000000,2,0.778364,1.792042,1.137813,0.251446
1920.250000,2,0.733398,1.719080,1.081118,0.240425
1920.500000,2,0.701395,1.591973,1.012086,0.215483
1920.750000,2,0.647590,1.226653,0.880474,0.138521
1921.000000,2,0.596948,0.925045,0.778360,0.086694
1921.250000,2,0.546693,0.921944,0.736958,0.102719
1921.500000,2,0.508702,0.852485,0.679336,0.096572
1921.750000,2,0.452943,0.769466,0.611436,0.089862
1922.000000,2,0.418040,0.704962,0.552551,0.078421
1922.250000,2,0.366615,0.629961,0.488613,0.069367
1922.500000,2,0.334237,0.543149,0.431407,0.053024
1922.750000,2,0.279269,0.405895,0.360106,0.033143
1923.000000,2,0.260069,0.353930,0.325039,0.025603
1923.250000,2,0.229932,0.323875,0.295709,0.025600
1923.500000,2,0.223799,0.299844,0.278051,0.021061
1923.750000,2,0.205922,0.287435,0.263644,0.022548
1924.000000,3,0.192853,0.273690,0.242568,0.023807
1924.250000,3,0.194967,0.278801,0.246617,0.024963
1924.500000,3,0.200872,0.285893,0.253103,0.025107
1924.750000,3,0.212479,0.304313,0.268495,0.027353
1925.000000,3,0.227419,0.324649,0.286552,0.028683
1925.250000,3,0.248373,0.356247,0.313918,0.032235
1925.500000,3,0.273690,0.389798,0.344100,0.034591
1925.750000,3,0.302598,0.434248,0.382277,0.039387
1926.000000,3,0.334741,0.478391,0.421830,0.042995
1926.250000,3,0.371817,0.530222,0.467237,0.048016
1926.500000,3,0.406602,0.579736,0.511011,0.052056
1926.750000,3,0.444000,0.633811,0.558709,0.057497
1927.000000,3,0.481848,0.683256,0.603030,0.060994
1927.250000,3,0.523044,0.734546,0.650171,0.065309
1927.500000,3,0.562566,0.779576,0.692459,0.067656
1927.750000,3,0.633712,0.827011,0.748608,0.067520
1928.000000,3,0.719934,1.353079,0.874844,0.129114
1928.250000,3,0.778856,1.569161,0.943389,0.164896
1928.500000,3,0.804567,1.670216,0.989376,0.179937
1928.750000,3,0.830022,1.765052,1.028038,0.189903
1929.000000,3,0.879008,1.821235,1.084154,0.190990
1929.250000,3,0.869314,1.780981,1.071741,0.185236
1929.500000,3,0.874096,1.390950,1.024932,0.116123
1929.750000,3,0.833469,1.926939,1.073197,0.212861
1930.000000,3,0.853415,2.504992,1.158300,0.335132
1930.250000,3,0.865039,2.575372,1.184228,0.352188
1930.500000,3,0.873562,2.550817,1.192646,0.348847
1930.750000,3,0.887803,2.528682,1.204330,0.342425
1931.000000,3,0.901008,2.441358,1.202097,0.324345
1931.250000,3,0.912281,2.127892,1.170530,0.255249
1931.500000,3,0.865054,1.149263,1.030074,0.086809
1931.750000,3,0.882497,1.230113,1.064878,0.083574
1932.000000,3,0.957552,1.725075,1.158815,0.159724
1932.250000,3,0.987286,2.127564,1.238804,0.247153
1932.500000,3,0.986227,2.248949,1.262949,0.277265
1932.750000,3,0.987826,2.289401,1.276086,0.291455
1933.000000,3,0.972592,2.327084,1.287139,0.306839
1933.250000,3,0.968229,2.317245,1.298663,0.314606
1933.500000,3,0.966868,2.288580,1.310094,0.320746
1933.750000,3,0.969443,2.237934,1.318705,0.322484
1934.000000,3,0.973871,2.172124,1.315875,0.314820
1934.250000,3,0.971139,2.160518,1.311826,0.303295
1934.500000,3,0.963126,2.111560,1.297857,0.288247
1934.750000,3,0.953482,2.077743,1.289891,0.278683
1935.000000,3,0.940456,2.013070,1.273689,0.261265
1935.250000,3,0.937891,1.934781,1.257452,0.239845
1935.500000,3,0.937040,1.680504,1.200599,0.174137
1935.750000,3,0.922870,1.275424,1.110736,0.094145
1936.000000,3,0.862905,1.168626,1.044777,0.093804
1936.250000,3,0.827494,1.168153,1.033269,0.102445
1936.500000,3,0.821990,1.167058,1.030375,0.103241
1936.750000,3,0.820550,1.171369,1.032985,0.105058
1937.000000,3,0.820705,1.171711,1.034110,0.105089
1937.250000,3,0.823730,1.180152,1.039995,0.106691
1937.500000,3,0.826066,1.182273,1.042513,0.106063
1937.750000,3,0.829630,1.188363,1.047753,0.107174
1938.000000,3,0.831606,1.188815,1.049753,0.106409
1938.250000,3,0.834606,1.195337,1.055387,0.107197
1938.500000,3,0.837010,1.195699,1.056755,0.105943
1938.750000,3,0.841226,1.198463,1.061067,0.105443
1939.000000,3,0.844126,1.195930,1.062676,0.102815
1939.250000,3,0.852577,1.196734,1.069221,0.099422
1939.500000,3,0.886999,1.197239,1.092992,0.082481
1939.750000,3,0.969195,1.402369,1.227881,0.097716
1940.000000,3,1.160393,2.133804,1.612774,0.238919
1940.250000,3,1.008207,2.344492,1.545151,0.351391
1940.500000,3,1.009107,2.497878,1.593482,0.394073
1940.750000,3,1.018648,2.592817,1.626497,0.424590
1941.000000,3,1.015761,2.673140,1.648113,0.459129
1941.250000,3,1.025857,2.758931,1.678004,0.495073
1941.500000,3,1.033144,2.847374,1.711492,0.539327
1941.750000,3,1.058705,2.979295,1.733832,0.566555
1942.000000,3,1.077146,3.052665,1.736841,0.576266
1942.250000,3,1.112485,3.048825,1.724439,0.567211
1942.500000,3,1.144928,3.004636,1.696092,0.551151
1942.750000,3,1.160272,2.967986,1.672825,0.534218
1943.000000,3,1.151712,2.863066,1.636629,0.502183
1943.250000,3,1.149992,2.662169,1.585079,0.448205
1943.500000,3,1.120085,2.049224,1.392779,0.281675
1943.750000,3,0.987644,1.364272,1.155046,0.086952
1944.000000,3,0.881082,1.137372,1.032991,0.084081
1944.250000,3,0.843983,1.143281,1.022445,0.095498
1944.500000,3,0.828412,1.145291,1.019524,0.099103
1944.750000,3,0.821227,1.153137,1.022339,0.102814
1945.000000,3,0.817085,1.157726,1.024049,0.104329
1945.250000,3,0.817139,1.167783,1.029845,0.106845
1945.500000,3,0.816736,1.170532,1.032533,0.107363
1945.750000,3,0.855597,1.231016,1.083810,0.114034
1946.000000,3,0.818624,1.180040,1.039144,0.109482
1946.250000,3,0.817801,1.183279,1.041947,0.110876
1946.500000,3,0.817293,1.180659,1.040962,0.110318
1946.750000,3,0.817357,1.184058,1.042640,0.111451
1947.000000,3,0.815672,1.181439,1.040738,0.111032
1947.250000,3,0.814912,1.186098,1.041222,0.112237
1947.500000,3,0.811308,1.188567,1.038462,0.112770
1947.750000,3,0.809394,1.203423,1.041180,0.115898
1948.000000,3,0.808011,1.212111,1.041065,0.117653
1948.250000,3,0.808471,1.240649,1.046838,0.121552
1948.500000,3,0.806030,1.264222,1.045784,0.124026
1948.750000,3,0.805901,1.301879,1.050964,0.129281
1949.000000,3,0.804070,1.316461,1.051813,0.132274
1949.250000,3,0.803310,1.340073,1.052992,0.135474
1949.500000,3,0.799184,1.325253,1.045468,0.132241
1949.750000,3,0.795488,1.294623,1.038681,0.128447
1950.000000,3,0.790220,1.247846,1.025600,0.121662
1950.250000,3,0.782953,1.207859,1.013668,0.117491
1950.500000,3,0.774002,1.161706,0.996783,0.111837
1950.750000,3,0.765850,1.122455,0.981964,0.108020
1951.000000,3,0.746299,1.083738,0.952150,0.102326
1951.250000,3,0.729758,1.060553,0.930758,0.100020
1951.500000,3,0.710142,1.030174,0.904280,0.096135
1951.750000,3,0.688935,1.002148,0.878508,0.093739
1952.000000,3,0.664299,0.962302,0.845136,0.089019
1952.250000,3,0.635050,0.922243,0.809716,0.085576
1952.500000,3,0.601635,0.870746,0.765947,0.079753
1952.750000,3,0.564903,0.818791,0.719811,0.075697
1953.000000,3,0.525905,0.758719,0.667761,0.069611
1953.250000,3,0.486414,0.699874,0.617051,0.064097
1953.500000,3,0.444401,0.634897,0.560973,0.056928
1953.750000,3,0.403949,0.575030,0.508915,0.051607
1954.000000,3,0.364281,0.513165,0.455899,0.044902
1954.250000,3,0.327837,0.461844,0.409593,0.040413
1954.500000,3,0.293346,0.410371,0.364655,0.035290
1954.750000,3,0.257470,0.369798,0.326216,0.033836
1955.000000,3,0.232458,0.333409,0.294327,0.030004
1955.250000,3,0.214954,0.309685,0.273004,0.028356
1955.500000,3,0.201758,0.288947,0.255333,0.025774
1955.750000,3,0.194323,0.280272,0.247313,0.025553
1956.000000,4,0.290998,0.300260,0.294599,0.001669
1956.250000,4,0.294796,0.303054,0.297991,0.001529
1956.500000,4,0.304763,0.311902,0.307292,0.001436
1956.750000,4,0.321020,0.326729,0.323175,0.001110
1957.000000,4,0.342591,0.347272,0.344860,0.000898
1957.250000,4,0.370485,0.374475,0.373124,0.000933
1957.500000,4,0.403561,0.408125,0.406486,0.001240
1957.750000,4,0.441709,0.448815,0.445775,0.001922
1958.000000,4,0.484624,0.494944,0.491149,0.002715
1958.250000,4,0.529418,0.541951,0.537589,0.003463
1958.500000,4,0.579827,0.594345,0.589390,0.003927
1958.750000,4,0.633208,0.649930,0.644313,0.004563
1959.000000,4,0.687704,0.705478,0.699786,0.005133
1959.250000,4,0.741615,0.761342,0.754960,0.005818
1959.500000,4,0.791995,0.812828,0.806306,0.006213
1959.750000,4,0.837514,0.861409,0.853801,0.006805
1960.000000,4,0.877943,0.902388,0.894752,0.007339
1960.250000,4,0.912492,0.937377,0.929617,0.007775
1960.500000,4,0.941635,0.968260,0.959629,0.008003
1960.750000,4,0.960266,0.987774,0.978998,0.008028
1961.000000,4,0.976422,1.004826,0.995829,0.008346
1961.250000,4,0.991266,1.019149,1.010250,0.008124
1961.500000,4,1.002207,1.031258,1.022082,0.008385
1961.750000,4,1.012884,1.041351,1.032477,0.008163
1962.000000,4,1.019743,1.048591,1.039619,0.008148
1962.250000,4,1.024239,1.052493,1.044139,0.008107
1962.500000,4,1.040076,1.069150,1.060514,0.008028
1962.750000,4,1.027596,1.053632,1.046748,0.007205
1963.000000,4,1.029279,1.055336,1.048587,0.006922
1963.250000,4,1.033084,1.056994,1.050813,0.006484
1963.500000,4,1.036760,1.061343,1.055348,0.006437
1963.750000,4,1.043722,1.068012,1.061514,0.006234
1964.000000,4,1.051073,1.075409,1.067349,0.005989
1964.250000,4,1.058025,1.083660,1.073048,0.005754
1964.500000,4,1.064689,1.089014,1.077813,0.005281
1964.750000,4,1.073183,1.097521,1.084498,0.005163
1965.000000,4,1.081172,1.106810,1.092530,0.005216
1965.250000,4,1.092327,1.117831,1.103455,0.005217
1965.500000,4,1.106958,1.131494,1.115859,0.005782
1965.750000,4,1.117414,1.136850,1.125427,0.005185
1966.000000,4,1.125495,1.145199,1.134337,0.004829
1966.250000,4,1.133227,1.155133,1.142628,0.005437
1966.500000,4,1.138207,1.169252,1.149210,0.006513
1966.750000,4,1.142867,1.184195,1.155520,0.008220
1967.000000,4,1.146413,1.197781,1.160140,0.009987
1967.250000,4,1.148690,1.203016,1.163254,0.010458
1967.500000,4,1.148461,1.197148,1.163467,0.009394
1967.750000,4,1.149789,1.187189,1.162916,0.007929
1968.000000,4,1.149510,1.180736,1.161732,0.006975
1968.250000,4,1.146294,1.180368,1.160675,0.006662
1968.500000,4,1.142529,1.177888,1.159778,0.006754
1968.750000,4,1.140995,1.178446,1.160279,0.007723
1969.000000,4,1.141603,1.182011,1.160737,0.008635
1969.250000,4,1.142031,1.186523,1.161017,0.009411
1969.500000,4,1.142282,1.190995,1.160674,0.009859
1969.750000,4,1.141215,1.192698,1.160651,0.010294
1970.000000,4,1.142221,1.191931,1.160723,0.010062
1970.250000,4,1.142805,1.190975,1.162514,0.009824
1970.500000,4,1.143912,1.189112,1.163474,0.009385
1970.750000,4,1.146175,1.187329,1.165074,0.008700
1971.000000,4,1.147091,1.185945,1.166044,0.008242
1971.250000,4,1.151356,1.183117,1.167781,0.007295
1971.500000,4,1.156077,1.180556,1.169605,0.006112
1971.750000,4,1.158720,1.180905,1.172963,0.004897
1972.000000,4,1.161856,1.182797,1.177381,0.004091
1972.250000,4,1.166147,1.185195,1.181584,0.003782
1972.500000,4,1.170076,1.192674,1.185485,0.004097
1972.750000,4,1.175371,1.200220,1.190835,0.004599
1973.000000,4,1.180748,1.206045,1.193245,0.004813
1973.250000,4,1.186632,1.217966,1.198068,0.005640
1973.500000,4,1.189899,1.229878,1.203000,0.006632
1973.750000,4,1.194899,1.242836,1.208082,0.008111
1974.000000,4,1.198285,1.253329,1.212088,0.009739
1974.250000,4,1.201711,1.263188,1.214783,0.011395
1974.500000,4,1.202976,1.272081,1.216135,0.013309
1974.750000,4,1.201691,1.262906,1.214818,0.011491
1975.000000,4,1.201054,1.253822,1.212195,0.009910
1975.250000,4,1.201014,1.245562,1.210314,0.008244
1975.500000,4,1.199221,1.235351,1.206977,0.006652
1975.750000,4,1.199271,1.227021,1.204670,0.005058
1976.000000,4,1.195884,1.218147,1.202352,0.004945
1976.250000,4,1.193956,1.218833,1.201256,0.007167
1976.500000,4,1.190882,1.228169,1.200585,0.010573
1976.750000,4,1.190683,1.242223,1.201756,0.013944
1977.000000,4,1.193660,1.263000,1.206362,0.017695
1977.250000,4,1.191964,1.279684,1.206080,0.021561
1977.500000,4,1.191944,1.295272,1.208270,0.024256
1977.750000,4,1.193721,1.311109,1.212318,0.026111
1978.000000,4,1.189103,1.320771,1.213051,0.027260
1978.250000,4,1.190783,1.329526,1.216059,0.027998
1978.500000,4,1.191829,1.333680,1.218930,0.028006
1978.750000,4,1.194435,1.336279,1.221923,0.027733
1979.000000,4,1.195904,1.333172,1.223735,0.026488
1979.250000,4,1.198499,1.324984,1.226258,0.024110
1979.500000,4,1.199224,1.307643,1.225530,0.020458
1979.750000,4,1.201155,1.290402,1.226091,0.016358
1980.000000,4,1.204063,1.272732,1.226243,0.012415
1980.250000,4,1.206699,1.253438,1.226564,0.009108
1980.500000,4,1.207322,1.242803,1.225231,0.007276
1980.750000,4,1.207785,1.242703,1.223238,0.007508
1981.000000,4,1.197942,1.242115,1.219644,0.009271
1981.250000,4,1.189881,1.239164,1.215207,0.010240
1981.500000,4,1.181225,1.231677,1.208590,0.010496
1981.750000,4,1.172809,1.220661,1.200234,0.010172
1982.000000,4,1.162101,1.208370,1.189096,0.009684
1982.250000,4,1.149601,1.192489,1.175779,0.009313
1982.500000,4,1.132788,1.173328,1.159120,0.009314
1982.750000,4,1.114152,1.159696,1.139999,0.009236
1983.000000,4,1.091602,1.141517,1.116678,0.009189
1983.250000,4,1.067318,1.118529,1.090929,0.009085
1983.500000,4,1.038811,1.087694,1.060384,0.008629
1983.750000,4,1.007078,1.055209,1.026618,0.008901
1984.000000,4,0.969704,1.013890,0.987693,0.009217
1984.250000,4,0.926495,0.975976,0.944758,0.009834
1984.500000,4,0.878840,0.933032,0.896292,0.010248
