# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.465673,18.204339,16.834762,0.379657
2060.250000,1,0.932442,1.201174,1.111490,0.087929
2060.500000,1,-0.034929,0.143690,0.062389,0.040705
2060.750000,1,0.666887,0.884885,0.772258,0.060626
2061.000000,1,0.259421,0.349991,0.311548,0.026568
2061.250000,1,0.645225,0.766467,0.719381,0.033036
2061.500000,1,0.106183,0.437572,0.302561,0.098871
2061.750000,1,0.730165,0.975294,0.840125,0.086798
2062.000000,1,0.125885,0.481119,0.285053,0.132865
2062.250000,1,0.762527,0.963677,0.885122,0.064992
2062.500000,1,0.288859,0.538916,0.375964,0.092194
2062.750000,1,0.839275,0.942610,0.891205,0.029500
2063.000000,1,0.337725,0.576595,0.450705,0.072328
2063.250000,1,0.874786,0.960241,0.928128,0.020511
2063.500000,1,0.352174,0.612904,0.485615,0.086439
2063.750000,1,0.929163,0.998395,0.968634,0.018077
2064.000000,1,0.425547,0.670587,0.538049,0.088190
2064.250000,1,0.959849,1.028359,0.989776,0.018002
2064.500000,1,0.423346,0.718115,0.572323,0.094948
2064.750000,1,0.964784,1.050438,1.015081,0.021682
2065.000000,1,0.439053,0.756541,0.591751,0.102257
2065.250000,1,0.986412,1.081420,1.037802,0.024191
2065.500000,1,0.482260,0.770005,0.603006,0.095628
2065.750000,1,0.999556,1.088036,1.047306,0.022547
2066.000000,1,0.476752,0.767633,0.607063,0.091946
2066.250000,1,1.010046,1.074960,1.049264,0.015435
2066.500000,1,0.446938,0.761622,0.600836,0.098931
2066.750000,1,1.019698,1.061047,1.045378,0.010830
2067.000000,1,0.444896,0.757968,0.588526,0.103869
2067.250000,1,1.011006,1.055070,1.036571,0.011686
2067.500000,1,0.426254,0.757085,0.571393,0.106780
2067.750000,1,0.989157,1.044250,1.023309,0.012032
2068.000000,1,0.393969,0.750458,0.551467,0.109687
2068.250000,1,0.968026,1.020874,1.003236,0.015185
2068.500000,1,0.390105,0.726251,0.530071,0.109571
2068.750000,1,0.940012,1.015135,0.980416,0.020090
2069.000000,1,0.370396,0.699754,0.507633,0.112946
2069.250000,1,0.937422,1.008951,0.960112,0.019417
2069.500000,1,0.321408,0.678229,0.482926,0.115775
2069.750000,1,0.909707,0.991732,0.940695,0.022508
2070.000000,1,0.307934,0.669379,0.461866,0.116016
2070.250000,1,0.890729,0.965796,0.920737,0.022673
2070.500000,1,0.299565,0.668622,0.445320,0.120766
2070.750000,1,0.871279,0.942272,0.899001,0.021510
2071.000000,1,0.262964,0.660653,0.433658,0.123698
2071.250000,1,0.830668,0.926826,0.872759,0.028131
2071.500000,1,0.274672,0.638995,0.421310,0.117929
2071.750000,1,0.805182,0.927898,0.861081,0.037108
2072.000000,1,0.271149,0.612822,0.394718,0.122977
2072.250000,1,0.818937,0.930180,0.866218,0.029042
2072.500000,1,0.201930,0.597913,0.377522,0.129917
2072.750000,1,0.770899,0.918973,0.847619,0.044703
2073.000000,1,0.197338,0.603721,0.390350,0.113811
2073.250000,1,0.742984,0.888260,0.815518,0.048136
2073.500000,1,0.261326,0.620409,0.384556,0.112736
2073.750000,1,0.766707,0.882795,0.821948,0.030323
2074.000000,1,0.199304,0.625854,0.360123,0.142990
2074.250000,1,0.767869,0.856769,0.807584,0.027021
2074.500000,1,0.230126,0.595866,0.394142,0.112848
2074.750000,1,0.680740,0.906431,0.768860,0.076009
2075.000000,1,0.271902,0.523811,0.354776,0.077716
2075.250000,1,0.866377,1.009100,0.951828,0.041501
2075.500000,1,-0.256610,0.427844,0.008835,0.226703
2075.750000,1,1.111750,1.784011,1.442302,0.217263
2076.000000,1,12.400231,32.827868,24.107679,6.556238
2076.250000,1,1.112000,1.785223,1.443435,0.217267
2076.500000,1,-0.258397,0.425524,0.007190,0.226824
2076.750000,1,0.869289,1.012945,0.954633,0.041130
2077.000000,1,0.267497,0.519298,0.351429,0.077926
2077.250000,1,0.686101,0.912218,0.773152,0.075736
2077.500000,1,0.225112,0.594562,0.389398,0.113127
2077.750000,1,0.773704,0.863842,0.812996,0.026280
2078.000000,1,0.193076,0.623619,0.354470,0.143130
2078.250000,1,0.773238,0.876203,0.827947,0.029320
2078.500000,1,0.254868,0.616379,0.378576,0.112854
2078.750000,1,0.749155,0.893044,0.821395,0.047909
2079.000000,1,0.191438,0.597647,0.384746,0.114008
2079.250000,1,0.776106,0.923024,0.852627,0.044733
2079.500000,1,0.197401,0.593438,0.373097,0.129934
2079.750000,1,0.822354,0.934181,0.869606,0.029108
2080.000000,1,0.269237,0.610934,0.392406,0.122924
2080.250000,1,0.805815,0.929662,0.862528,0.037651
2080.500000,1,0.275585,0.637146,0.421772,0.117861
2080.750000,1,0.828224,0.924737,0.871363,0.028846
2081.000000,1,0.266886,0.661523,0.436976,0.123528
2081.250000,1,0.865413,0.936329,0.894577,0.022108
2081.500000,1,0.305871,0.673847,0.451493,0.120611
2081.750000,1,0.883196,0.957309,0.913551,0.023358
2082.000000,1,0.316617,0.678451,0.470437,0.115914
2082.250000,1,0.899727,0.981456,0.931483,0.022947
2082.500000,1,0.331439,0.689197,0.492925,0.115704
2082.750000,1,0.926842,0.998403,0.950030,0.019547
2083.000000,1,0.380362,0.710049,0.517644,0.112946
2083.250000,1,0.930557,1.005978,0.971001,0.020145
2083.500000,1,0.398329,0.734189,0.538479,0.109627
2083.750000,1,0.961313,1.015058,0.996197,0.015203
2084.000000,1,0.398747,0.756525,0.556698,0.109771
2084.250000,1,0.987309,1.042137,1.020808,0.012289
2084.500000,1,0.425701,0.759152,0.572030,0.106845
2084.750000,1,1.014782,1.058987,1.039428,0.012467
2085.000000,1,0.438400,0.752540,0.583255,0.103919
2085.250000,1,1.026564,1.070390,1.054271,0.011796
2085.500000,1,0.434956,0.748791,0.589456,0.098901
2085.750000,1,1.025418,1.090240,1.064011,0.015901
2086.000000,1,0.459640,0.749928,0.590318,0.091887
2086.250000,1,1.019218,1.107764,1.066567,0.022840
2086.500000,1,0.461867,0.749544,0.582736,0.095648
2086.750000,1,1.008829,1.102693,1.059182,0.024100
2087.000000,1,0.418702,0.736319,0.570943,0.102258
2087.250000,1,0.992292,1.069856,1.035144,0.020948
2087.500000,1,0.406264,0.701897,0.554823,0.095079
2087.750000,1,0.977763,1.042171,1.004259,0.017261
2088.000000,1,0.417199,0.662790,0.528482,0.088495
2088.250000,1,0.945460,1.001626,0.972996,0.016797
2088.500000,1,0.355907,0.617765,0.488666,0.086593
2088.750000,1,0.878805,0.949211,0.917437,0.019035
2089.000000,1,0.358567,0.598325,0.470955,0.072626
2089.250000,1,0.811868,0.912220,0.861050,0.029117
2089.500000,1,0.321759,0.581076,0.417564,0.092583
2089.750000,1,0.710106,0.910277,0.831978,0.064861
2090.000000,1,0.191822,0.547450,0.350990,0.132852
2090.250000,1,0.649846,0.896592,0.761348,0.087004
2090.500000,1,0.198069,0.529821,0.394885,0.098891
2090.750000,1,0.524239,0.661316,0.613440,0.034494
2091.000000,1,0.382315,0.467430,0.431209,0.025383
2091.250000,1,0.534307,0.752307,0.638654,0.060963
2091.500000,1,0.141664,0.286074,0.209414,0.038488
2091.750000,1,0.762591,1.040065,0.950205,0.088275
2092.000000,2,0.256798,0.311194,0.264946,0.009809
2092.250000,2,0.257230,0.312132,0.265797,0.009791
2092.500000,2,0.260535,0.313653,0.268923,0.009534
2092.750000,2,0.266156,0.317418,0.274453,0.009166
2093.000000,2,0.275034,0.322899,0.282837,0.008707
2093.250000,2,0.286794,0.331826,0.294458,0.008225
2093.500000,2,0.302264,0.344081,0.309759,0.008041
2093.750000,2,0.321322,0.361468,0.328944,0.007990
2094.000000,2,0.344574,0.384296,0.352220,0.008736
2094.250000,2,0.372001,0.414674,0.380327,0.010501
2094.500000,2,0.407352,0.563205,0.444634,0.049542
2094.750000,2,0.444030,0.735397,0.514506,0.091388
2095.000000,2,0.478221,0.814716,0.559870,0.103468
2095.250000,2,0.515696,0.878105,0.603587,0.111439
2095.500000,2,0.552629,0.931447,0.646339,0.117085
2095.750000,2,0.590457,0.986890,0.687641,0.122818
2096.000000,2,0.624909,1.023948,0.723265,0.122262
2096.250000,2,0.660171,1.003360,0.746567,0.105945
2096.500000,2,0.690490,0.887064,0.744201,0.064274
2096.750000,2,0.721776,0.930797,0.780836,0.070735
2097.000000,2,0.749772,0.966180,0.811316,0.073603
2097.250000,2,0.775025,0.980462,0.834147,0.069769
2097.500000,2,0.798609,0.999347,0.857580,0.069909
2097.750000,2,0.820556,1.026821,0.880461,0.071006
2098.000000,2,0.840247,1.051010,0.902947,0.072670
2098.250000,2,0.860355,1.061229,0.917560,0.067970
2098.500000,2,0.876590,1.074691,0.933005,0.065908
2098.750000,2,0.892320,1.096224,0.951215,0.069482
2099.000000,2,0.905371,1.101414,0.961747,0.066054
2099.250000,2,0.919504,1.126781,0.976416,0.067407
2099.500000,2,0.932857,1.119827,0.984218,0.060899
2099.750000,2,0.947457,1.127734,0.995045,0.058034
2100.000000,2,0.979379,1.150533,1.024398,0.054904
2100.250000,2,0.976352,1.153312,1.023037,0.055653
2100.500000,2,0.985682,1.155349,1.031725,0.053398
2100.750000,2,0.998670,1.165605,1.042681,0.051799
2101.000000,2,1.010253,1.175980,1.053345,0.050807
2101.250000,2,1.022657,1.182633,1.063970,0.048520
2101.500000,2,1.033913,1.189246,1.073050,0.046871
2101.750000,2,1.044070,1.195317,1.081908,0.045240
2102.000000,2,1.052890,1.207920,1.091687,0.046312
2102.250000,2,1.061510,1.203083,1.099289,0.044527
2102.500000,2,1.070572,1.205863,1.107281,0.043146
2102.750000,2,1.080321,1.199049,1.113771,0.038208
2103.000000,2,1.093397,1.201367,1.124311,0.035463
2103.250000,2,1.108563,1.203588,1.136411,0.031501
2103.500000,2,1.094365,1.157904,1.127812,0.012121
2103.750000,2,1.003594,1.154276,1.113920,0.035607
2104.000000,2,1.006449,1.164219,1.124966,0.038266
2104.250000,2,1.011901,1.171568,1.134593,0.040002
2104.500000,2,1.016751,1.178369,1.142852,0.041015
2104.750000,2,1.022040,1.183589,1.150002,0.042176
2105.000000,2,1.026957,1.187986,1.155511,0.042287
2105.250000,2,1.030920,1.192371,1.159254,0.042581
2105.500000,2,1.034137,1.194883,1.161374,0.042325
2105.750000,2,1.037909,1.196477,1.162368,0.042134
2106.000000,2,1.041174,1.196787,1.163218,0.041505
2106.250000,2,1.044478,1.199368,1.164750,0.041612
2106.500000,2,1.049614,1.202370,1.167913,0.041353
2106.750000,2,1.054732,1.206945,1.171595,0.041690
2107.000000,2,1.060508,1.210043,1.175205,0.041514
2107.250000,2,1.064690,1.213867,1.178137,0.041700
2107.500000,2,1.068748,1.215625,1.180265,0.041391
2107.750000,2,1.073255,1.217283,1.181732,0.041221
2108.000000,2,1.079823,1.221957,1.186543,0.041053
2108.250000,2,1.082602,1.221258,1.186361,0.040354
2108.500000,2,1.087118,1.223965,1.189241,0.040043
2108.750000,2,1.091854,1.227161,1.192480,0.040069
2109.000000,2,1.096933,1.229429,1.195503,0.039329
2109.250000,2,1.102270,1.233035,1.199196,0.039600
2109.500000,2,1.108467,1.237929,1.204002,0.039195
2109.750000,2,1.115618,1.244112,1.209741,0.039629
2110.000000,2,1.123934,1.250219,1.216358,0.039400
2110.250000,2,1.130493,1.257448,1.223181,0.039974
2110.500000,2,1.138208,1.263673,1.229628,0.039795
2110.750000,2,1.147947,1.269502,1.235289,0.039796
2111.000000,2,1.154993,1.274642,1.240431,0.039472
2111.250000,2,1.163223,1.279446,1.245297,0.039578
2111.500000,2,1.169105,1.284315,1.249579,0.039476
2111.750000,2,1.177783,1.287284,1.253224,0.039289
2112.000000,2,1.185955,1.289892,1.256486,0.038473
2112.250000,2,1.186372,1.291847,1.258518,0.038016
2112.500000,2,1.189751,1.292563,1.260866,0.036870
2112.750000,2,1.193901,1.296145,1.264459,0.036280
2113.000000,2,1.197947,1.301941,1.269984,0.035467
2113.250000,2,1.204245,1.308549,1.278085,0.035033
2113.500000,2,1.211023,1.315487,1.286676,0.033775
2113.750000,2,1.217739,1.323509,1.294838,0.033240
2114.000000,2,1.224089,1.328558,1.301084,0.031812
2114.250000,2,1.228198,1.333029,1.305817,0.031185
2114.500000,2,1.232650,1.334521,1.309891,0.029881
2114.750000,2,1.237353,1.338656,1.313595,0.029516
2115.000000,2,1.241076,1.340122,1.316448,0.029435
2115.250000,2,1.245476,1.344551,1.319281,0.030071
2115.500000,2,1.249846,1.347473,1.322298,0.030339
2115.750000,2,1.253370,1.349734,1.325201,0.031343
2116.000000,2,1.256276,1.353885,1.328759,0.032113
2116.250000,2,1.256778,1.358820,1.332507,0.033444
2116.500000,2,1.259357,1.365407,1.336723,0.034341
2116.750000,2,1.261685,1.372080,1.340468,0.035236
2117.000000,2,1.261785,1.377274,1.342539,0.035618
2117.250000,2,1.259808,1.384378,1.342278,0.036327
2117.500000,2,1.255674,1.383156,1.339390,0.035977
2117.750000,2,1.251299,1.389276,1.335581,0.036645
2118.000000,2,1.246302,1.389658,1.330785,0.036569
2118.250000,2,1.237692,1.386841,1.324480,0.037375
2118.500000,2,1.227989,1.382631,1.316330,0.037673
2118.750000,2,1.214472,1.371622,1.304198,0.038218
2119.000000,2,1.196370,1.355639,1.286404,0.038167
2119.250000,2,1.170321,1.334185,1.262155,0.038467
2119.500000,2,1.141080,1.306822,1.230680,0.037935
2119.750000,2,1.102307,1.262453,1.191460,0.037010
2120.000000,2,1.060162,1.217378,1.144798,0.035510
2120.250000,2,1.007461,1.156177,1.089487,0.034162
2120.500000,2,0.949876,1.093381,1.027209,0.032042
2120.750000,2,0.887472,1.020494,0.958922,0.029932
2121.000000,2,0.822312,0.944848,0.886987,0.027102
2121.250000,2,0.755310,0.864891,0.813116,0.024238
2121.500000,2,0.687914,0.786251,0.738502,0.021274
2121.750000,2,0.620881,0.707860,0.664184,0.018982
2122.000000,2,0.556884,0.631906,0.592260,0.015838
2122.250000,2,0.495209,0.561725,0.523608,0.013819
2122.500000,2,0.439346,0.498093,0.460645,0.011466
2122.750000,2,0.388161,0.442353,0.405011,0.010032
2123.000000,2,0.345051,0.396350,0.357969,0.008907
2123.250000,2,0.308644,0.359666,0.320599,0.008565
2123.500000,2,0.283537,0.332570,0.293465,0.008268
2123.750000,2,0.266864,0.317026,0.276816,0.008484
2124.000000,3,0.192560,0.300054,0.261986,0.022962
2124.250000,3,0.194853,0.303966,0.265157,0.023505
2124.500000,3,0.202204,0.316709,0.273074,0.023603
2124.750000,3,0.214082,0.338531,0.287210,0.024811
2125.000000,3,0.230878,0.369189,0.307036,0.026367
2125.250000,3,0.252162,0.406815,0.332929,0.028816
2125.500000,3,0.278172,0.451510,0.363832,0.031262
2125.750000,3,0.328939,0.503382,0.403602,0.030273
2126.000000,3,0.373957,0.560484,0.446199,0.031616
2126.250000,3,0.397950,0.617630,0.487390,0.036658
2126.500000,3,0.427946,0.677180,0.532081,0.041524
2126.750000,3,0.458944,0.737187,0.578896,0.046515
2127.000000,3,0.491146,0.794016,0.625724,0.050668
2127.250000,3,0.522656,0.844426,0.671464,0.054412
2127.500000,3,0.552672,0.888266,0.714821,0.057264
2127.750000,3,0.580971,0.925333,0.756116,0.059998
2128.000000,3,0.608123,0.963011,0.795053,0.062597
2128.250000,3,0.633470,0.993426,0.831939,0.064945
2128.500000,3,0.656923,1.021544,0.865615,0.067010
2128.750000,3,0.678036,1.044998,0.896341,0.069261
2129.000000,3,0.696821,1.064440,0.923512,0.070804
2129.250000,3,0.710527,1.079099,0.944985,0.072841
2129.500000,3,0.723042,1.091758,0.963367,0.073919
2129.750000,3,0.733816,1.097965,0.978769,0.075024
2130.000000,3,0.743156,1.103089,0.992206,0.075501
2130.250000,3,0.756654,1.118383,1.008727,0.076109
2130.500000,3,0.767600,1.132311,1.023023,0.076495
2130.750000,3,0.773838,1.129012,1.030667,0.076874
2131.000000,3,0.780449,1.130066,1.037622,0.076815
2131.250000,3,0.786335,1.130574,1.044490,0.077653
2131.500000,3,0.793469,1.132057,1.051358,0.077076
2131.750000,3,0.795218,1.135073,1.057856,0.077687
2132.000000,3,0.800881,1.135610,1.063980,0.077627
2132.250000,3,0.805727,1.142334,1.070232,0.077791
2132.500000,3,0.803946,1.140207,1.072453,0.078443
2132.750000,3,0.812252,1.151284,1.078806,0.077671
2133.000000,3,0.813829,1.148327,1.081238,0.076879
2133.250000,3,0.820631,1.147488,1.086788,0.075818
2133.500000,3,0.832831,1.154626,1.093233,0.074271
2133.750000,3,0.837804,1.163958,1.099908,0.074242
2134.000000,3,0.849644,1.171547,1.107310,0.072943
2134.250000,3,0.854957,1.176900,1.114864,0.072798
2134.500000,3,0.864637,1.181892,1.122742,0.072035
2134.750000,3,0.860256,1.163121,1.122467,0.071131
2135.000000,3,0.853712,1.168721,1.119290,0.072379
2135.250000,3,0.860449,1.173213,1.123943,0.075025
2135.500000,3,0.871696,1.179288,1.128465,0.074109
2135.750000,3,0.880936,1.181662,1.131639,0.073606
2136.000000,3,0.901171,1.186302,1.137079,0.070806
2136.250000,3,0.900257,1.191111,1.141650,0.071159
2136.500000,3,0.901461,1.195662,1.146284,0.070993
2136.750000,3,0.912301,1.202231,1.153601,0.069859
2137.000000,3,0.911328,1.208662,1.158755,0.070643
2137.250000,3,0.920097,1.216597,1.165305,0.069229
2137.500000,3,0.928289,1.219991,1.170223,0.066987
2137.750000,3,0.934678,1.223364,1.175457,0.065851
2138.000000,3,0.937897,1.227450,1.180710,0.064379
2138.250000,3,0.937013,1.231814,1.185953,0.064263
2138.500000,3,0.935959,1.238541,1.191095,0.063752
2138.750000,3,0.941386,1.240698,1.195370,0.062847
2139.000000,3,0.937653,1.243231,1.196724,0.063235
2139.250000,3,0.875983,1.241104,1.184187,0.083054
2139.500000,3,0.802906,1.239224,1.168853,0.109284
2139.750000,3,0.797908,1.240825,1.170250,0.111108
2140.000000,3,0.809124,1.263157,1.189388,0.114045
2140.250000,3,0.799634,1.245507,1.174357,0.111732
2140.500000,3,0.806036,1.245843,1.175894,0.110476
2140.750000,3,0.876346,1.247169,1.193361,0.093457
2141.000000,3,0.936495,1.284267,1.208377,0.080470
2141.250000,3,0.941294,1.289317,1.209949,0.080991
2141.500000,3,0.928207,1.286340,1.209007,0.083923
2141.750000,3,0.926087,1.288108,1.209545,0.085498
2142.000000,3,0.923751,1.291124,1.207791,0.085993
2142.250000,3,0.925309,1.293394,1.207136,0.084010
2142.500000,3,0.925524,1.292628,1.204665,0.082653
2142.750000,3,0.928732,1.291262,1.204344,0.081410
2143.000000,3,0.933792,1.288705,1.204516,0.080677
2143.250000,3,0.952690,1.291544,1.207843,0.076740
2143.500000,3,0.971910,1.292944,1.212566,0.071971
2143.750000,3,0.986375,1.301062,1.219170,0.064806
2144.000000,3,1.009007,1.292176,1.221879,0.058516
2144.250000,3,1.032041,1.295452,1.221223,0.052443
2144.500000,3,1.051869,1.276931,1.219867,0.046885
2144.750000,3,1.079278,1.278943,1.222323,0.040508
2145.000000,3,1.112483,1.268608,1.222059,0.032512
2145.250000,3,1.157843,1.280358,1.226276,0.028009
2145.500000,3,1.154632,1.296852,1.220407,0.028465
2145.750000,3,1.151392,1.319997,1.218799,0.030683
2146.000000,3,1.153412,1.329318,1.209231,0.032281
2146.250000,3,1.155140,1.391562,1.211396,0.043379
2146.500000,3,1.153393,1.465558,1.217008,0.057329
2146.750000,3,1.164148,1.524391,1.225496,0.068901
2147.000000,3,1.167798,1.624364,1.236631,0.092204
2147.250000,3,1.178554,1.699644,1.247004,0.111191
2147.500000,3,1.175694,1.673458,1.242314,0.107698
2147.750000,3,1.187397,1.781603,1.255081,0.136568
2148.000000,3,1.189043,1.731521,1.250840,0.127883
2148.250000,3,1.189233,1.737393,1.254073,0.132800
2148.500000,3,1.186109,1.836758,1.267189,0.156938
2148.750000,3,1.189007,1.808320,1.266719,0.152673
2149.000000,3,1.196867,1.863248,1.273070,0.167229
2149.250000,3,1.192442,1.887733,1.277013,0.176616
2149.500000,3,1.183157,1.958630,1.275475,0.186576
2149.750000,3,1.173522,1.984950,1.272914,0.191654
2150.000000,3,1.167338,2.005242,1.269684,0.197514
2150.250000,3,1.154232,2.019990,1.259728,0.199592
2150.500000,3,1.142592,2.040544,1.249097,0.206973
2150.750000,3,1.119470,2.057873,1.233540,0.217524
2151.000000,3,1.095369,2.010716,1.211447,0.224086
2151.250000,3,1.064629,2.007148,1.185235,0.229762
2151.500000,3,1.032157,1.989466,1.154436,0.230224
2151.750000,3,0.996767,1.978539,1.118649,0.233466
2152.000000,3,0.955797,1.964900,1.086873,0.240482
2152.250000,3,0.914617,1.894800,1.040595,0.233496
2152.500000,3,0.863691,1.821293,0.989644,0.230455
2152.750000,3,0.808400,1.721859,0.933139,0.221009
2153.000000,3,0.750505,1.580833,0.868374,0.206827
2153.250000,3,0.691959,1.450822,0.804846,0.188703
2153.500000,3,0.634453,1.348397,0.738743,0.174894
2153.750000,3,0.575253,1.207929,0.674541,0.159887
2154.000000,3,0.519198,1.136773,0.631077,0.149141
2154.250000,3,0.461874,0.715057,0.511508,0.061875
2154.500000,3,0.334411,0.458722,0.406368,0.024919
2154.750000,3,0.289112,0.409985,0.363072,0.025446
2155.000000,3,0.263236,0.379489,0.328452,0.023822
2155.250000,3,0.242304,0.357435,0.301818,0.022637
2155.500000,3,0.229011,0.342028,0.282973,0.022031
2155.750000,3,0.220527,0.332664,0.272068,0.022179
2156.000000,4,0.489044,1.345289,0.768706,0.242364
2156.250000,4,0.548426,1.734450,0.849991,0.285883
2156.500000,4,0.576647,7.970153,1.253869,1.356085
2156.750000,4,0.524981,1.443166,0.809149,0.243275
2157.000000,4,0.517645,1.529135,0.791804,0.254566
2157.250000,4,0.507740,1.499968,0.788666,0.246819
2157.500000,4,0.587660,2.135818,0.977815,0.379982
2157.750000,4,0.691881,2.761301,1.164002,0.503999
2158.000000,4,0.603025,2.542705,1.063109,0.471359
2158.250000,4,0.665056,2.668662,1.068614,0.457636
2158.500000,4,0.458926,1.838154,0.790497,0.320494
2158.750000,4,0.363118,1.214595,0.604632,0.190351
2159.000000,4,0.329591,1.023756,0.520782,0.166321
2159.250000,4,0.330239,0.948724,0.513537,0.148651
2159.500000,4,0.303691,0.955232,0.487441,0.152326
2159.750000,4,0.251985,0.665004,0.419923,0.105038
2160.000000,4,0.226554,0.545325,0.366848,0.092559
2160.250000,4,0.217281,0.523671,0.354505,0.087883
2160.500000,4,0.177446,0.477451,0.306964,0.085084
2160.750000,4,0.172779,0.471713,0.299303,0.087318
2161.000000,4,0.129933,0.437867,0.265886,0.088940
2161.250000,4,0.126866,0.450064,0.267930,0.091487
2161.500000,4,0.098065,0.430118,0.242735,0.093659
2161.750000,4,0.103584,0.445761,0.251841,0.096529
2162.000000,4,0.081022,0.435560,0.233259,0.099275
2162.250000,4,0.093360,0.448697,0.245894,0.100324
2162.500000,4,0.073611,0.437900,0.229682,0.101433
2162.750000,4,0.084546,0.449369,0.242647,0.102389
2163.000000,4,0.064155,0.434484,0.225275,0.102237
2163.250000,4,0.075816,0.447447,0.239458,0.103010
2163.500000,4,0.058222,0.431079,0.222522,0.101949
2163.750000,4,0.073912,0.442513,0.237410,0.101718
2164.000000,4,0.057377,0.425636,0.220343,0.100434
2164.250000,4,0.073062,0.436653,0.234923,0.100238
2164.500000,4,0.064210,0.421344,0.219335,0.098783
2164.750000,4,0.085165,0.434523,0.235717,0.098680
2165.000000,4,0.067875,0.422131,0.219724,0.098679
2165.250000,4,0.084413,0.436660,0.236212,0.099171
2165.500000,4,0.065578,0.422876,0.219512,0.099384
2165.750000,4,0.080885,0.437288,0.235902,0.099891
2166.000000,4,0.062223,0.422927,0.219255,0.099978
2166.250000,4,0.077843,0.437684,0.235905,0.100273
2166.500000,4,0.061107,0.424182,0.219520,0.100359
2166.750000,4,0.077316,0.439215,0.236434,0.100571
2167.000000,4,0.059890,0.424660,0.219664,0.100406
2167.250000,4,0.075410,0.439208,0.236445,0.100545
2167.500000,4,0.058122,0.423823,0.219381,0.100273
2167.750000,4,0.074343,0.437971,0.236325,0.100238
2168.000000,4,0.056285,0.424053,0.219645,0.100390
2168.250000,4,0.072143,0.439231,0.236985,0.100650
2168.500000,4,0.056126,0.425948,0.221384,0.100568
2168.750000,4,0.073710,0.442585,0.239724,0.100783
2169.000000,4,0.056109,0.428849,0.223646,0.100809
2169.250000,4,0.074027,0.444435,0.241716,0.100737
2169.500000,4,0.057155,0.431235,0.226223,0.100416
2169.750000,4,0.075679,0.447323,0.245228,0.100168
2170.000000,4,0.061677,0.435996,0.232895,0.099240
2170.250000,4,0.088193,0.461505,0.262846,0.098761
2170.500000,4,0.249200,0.796995,0.493450,0.149312
2170.750000,4,0.407546,1.304532,0.737364,0.235904
2171.000000,4,0.379958,1.345295,0.725073,0.230284
2171.250000,4,0.369893,1.317307,0.747087,0.232354
2171.500000,4,0.370882,1.393998,0.783509,0.256093
2171.750000,4,0.416282,1.520448,0.864651,0.291213
2172.000000,4,0.396041,1.674517,0.905408,0.298816
2172.250000,4,0.369638,1.580174,0.887717,0.280072
2172.500000,4,0.358112,1.609525,0.888653,0.279686
2172.750000,4,0.416426,1.742664,1.028984,0.318845
2173.000000,4,0.419515,1.743238,1.043676,0.309999
2173.250000,4,0.444562,1.753247,1.084472,0.297541
2173.500000,4,0.463987,1.766370,1.104334,0.298998
2173.750000,4,0.532767,1.814704,1.189283,0.311552
2174.000000,4,0.557708,1.927011,1.269975,0.345438
2174.250000,4,0.580604,2.017487,1.355609,0.346220
2174.500000,4,0.597558,2.216895,1.444747,0.383146
2174.750000,4,0.714313,2.389900,1.646826,0.418084
2175.000000,4,0.800099,2.438828,1.746560,0.424240
2175.250000,4,0.958913,2.876325,1.985446,0.485318
2175.500000,4,0.923251,2.406950,1.827393,0.400385
2175.750000,4,1.001691,2.588318,1.795315,0.375585
2176.000000,4,1.192269,2.753377,1.976993,0.410803
2176.250000,4,1.399491,2.928369,2.154881,0.430651
2176.500000,4,1.441722,3.005897,2.173579,0.420678
2176.750000,4,1.323709,3.245979,2.242398,0.411303
2177.000000,4,1.588225,3.098587,2.395718,0.428162
2177.250000,4,1.666120,3.601808,2.719586,0.496336
2177.500000,4,1.702784,3.533262,2.768070,0.507760
2177.750000,4,1.500093,3.757109,2.769068,0.520813
2178.000000,4,1.615464,4.167560,3.018052,0.605559
2178.250000,4,1.980436,5.093908,3.339412,0.668174
2178.500000,4,2.097939,5.304136,3.540968,0.751135
2178.750000,4,2.380539,4.975993,3.751401,0.732397
2179.000000,4,2.601570,5.398392,3.933119,0.860788
2179.250000,4,2.644848,5.529870,3.987946,0.915698
2179.500000,4,1.594916,3.337066,2.460412,0.538569
2179.750000,4,0.264120,0.755686,0.506356,0.116009
2180.000000,4,0.172920,0.674262,0.395904,0.126126
2180.250000,4,0.168954,0.675601,0.388369,0.133516
2180.500000,4,0.147140,0.661892,0.365977,0.135800
2180.750000,4,0.177503,0.688128,0.394804,0.138020
2181.000000,4,0.432063,1.050147,0.662263,0.124733
2181.250000,4,0.593004,1.321112,0.899765,0.141173
2181.500000,4,0.683771,1.394002,0.940307,0.153191
2181.750000,4,0.730269,1.441775,1.020271,0.165396
2182.000000,4,0.758105,1.431346,1.037273,0.175706
2182.250000,4,0.727313,1.464210,1.115596,0.199514
2182.500000,4,0.888146,1.959491,1.356878,0.293821
2182.750000,4,0.806461,1.738111,1.238102,0.230194
2183.000000,4,0.831704,1.730732,1.297073,0.247778
2183.250000,4,0.840207,1.819637,1.330424,0.271812
2183.500000,4,0.777511,1.967463,1.389061,0.320773
2183.750000,4,0.923459,2.029327,1.416802,0.299896
2184.000000,4,0.907525,2.152880,1.460667,0.313113
2184.250000,4,0.791605,2.231421,1.476809,0.329341
2184.500000,4,0.794974,2.333690,1.521944,0.382193
