# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.236845,18.054644,17.619428,0.185235
1860.250000,1,1.082401,1.104906,1.092853,0.006182
1860.500000,1,0.666201,0.685007,0.675738,0.005353
1860.750000,1,1.080304,1.100081,1.088820,0.005501
1861.000000,1,0.726438,0.743100,0.735311,0.004843
1861.250000,1,1.093377,1.109712,1.100119,0.004723
1861.500000,1,0.799029,0.813999,0.807415,0.004389
1861.750000,1,1.114126,1.131432,1.122528,0.004824
1862.000000,1,0.875659,0.900444,0.888883,0.005272
1862.250000,1,1.138298,1.159544,1.152107,0.004883
1862.500000,1,0.949484,0.975690,0.968581,0.005271
1862.750000,1,1.161511,1.189992,1.182711,0.005467
1863.000000,1,1.018216,1.052030,1.044753,0.006543
1863.250000,1,1.189491,1.223694,1.216622,0.006344
1863.500000,1,1.081769,1.123878,1.113172,0.007101
1863.750000,1,1.212324,1.251849,1.246026,0.007371
1864.000000,1,1.128395,1.174876,1.167869,0.008551
1864.250000,1,1.231750,1.276458,1.271388,0.008367
1864.500000,1,1.157734,1.207562,1.201942,0.009155
1864.750000,1,1.241603,1.291505,1.285898,0.009207
1865.000000,1,1.169835,1.222415,1.217247,0.009893
1865.250000,1,1.242372,1.296804,1.290632,0.010012
1865.500000,1,1.164459,1.220043,1.213929,0.010442
1865.750000,1,1.233988,1.289340,1.283091,0.010246
1866.000000,1,1.140836,1.197873,1.190595,0.010774
1866.250000,1,1.212944,1.269302,1.262145,0.010312
1866.500000,1,1.102834,1.159021,1.151070,0.010692
1866.750000,1,1.184914,1.236410,1.230301,0.009515
1867.000000,1,1.054729,1.109885,1.100545,0.010494
1867.250000,1,1.146972,1.195495,1.188432,0.008843
1867.500000,1,0.999196,1.048589,1.039457,0.009492
1867.750000,1,1.099866,1.142545,1.135210,0.007615
1868.000000,1,0.939751,0.981282,0.972555,0.008233
1868.250000,1,1.048714,1.081422,1.075957,0.006110
1868.500000,1,0.879711,0.913618,0.905233,0.006999
1868.750000,1,0.993532,1.018579,1.013518,0.004869
1869.000000,1,0.821606,0.847596,0.838872,0.005603
1869.250000,1,0.936376,0.952013,0.946862,0.003711
1869.500000,1,0.766084,0.783213,0.773801,0.004297
1869.750000,1,0.873400,0.886760,0.879873,0.003232
1870.000000,1,0.707354,0.722095,0.714740,0.003577
1870.250000,1,0.812242,0.824798,0.818391,0.003301
1870.500000,1,0.657039,0.673211,0.663556,0.003478
1870.750000,1,0.754994,0.777280,0.761289,0.004310
1871.000000,1,0.609171,0.635919,0.615688,0.004933
1871.250000,1,0.699398,0.733070,0.706487,0.006156
1871.500000,1,0.563544,0.600838,0.570366,0.006769
1871.750000,1,0.649102,0.692291,0.656537,0.007898
1872.000000,1,0.522281,0.567622,0.529255,0.008332
1872.250000,1,0.605513,0.653668,0.612745,0.008837
1872.500000,1,0.482773,0.530778,0.490254,0.008763
1872.750000,1,0.566676,0.617582,0.573334,0.009376
1873.000000,1,0.445693,0.499377,0.453823,0.009804
1873.250000,1,0.533121,0.587881,0.539424,0.010099
1873.500000,1,0.411647,0.469393,0.420114,0.010549
1873.750000,1,0.505336,0.563744,0.511357,0.010829
