# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.546847,18.105583,17.884311,0.179864
1860.250000,1,1.350232,1.373400,1.363293,0.008182
1860.500000,1,0.927632,0.939789,0.933731,0.002642
1860.750000,1,1.354559,1.373328,1.365247,0.006894
1861.000000,1,0.999780,1.009671,1.004741,0.002566
1861.250000,1,1.383480,1.400473,1.392600,0.005522
1861.500000,1,1.093272,1.102441,1.098095,0.002421
1861.750000,1,1.430180,1.444142,1.437444,0.004230
1862.000000,1,1.196713,1.207733,1.203007,0.002701
1862.250000,1,1.487842,1.497644,1.492394,0.002963
1862.500000,1,1.303456,1.314633,1.311330,0.002756
1862.750000,1,1.546017,1.554443,1.550017,0.002238
1863.000000,1,1.401181,1.426382,1.411832,0.005828
1863.250000,1,1.594646,1.612984,1.601269,0.003843
1863.500000,1,1.469584,1.484210,1.479562,0.003823
1863.750000,1,1.609403,1.620586,1.617718,0.002754
1864.000000,1,1.502214,1.520854,1.514879,0.004891
1864.250000,1,1.607165,1.619465,1.615896,0.003316
1864.500000,1,1.498843,1.520128,1.512847,0.005892
1864.750000,1,1.571735,1.585454,1.581228,0.003703
1865.000000,1,1.453962,1.476588,1.468149,0.006614
1865.250000,1,1.509377,1.524207,1.518827,0.004140
1865.500000,1,1.379534,1.404250,1.394750,0.007164
1865.750000,1,1.432988,1.447432,1.441777,0.004111
1866.000000,1,1.286274,1.310898,1.300682,0.007547
1866.250000,1,1.338552,1.352533,1.347271,0.004113
1866.500000,1,1.169149,1.195067,1.183255,0.007890
1866.750000,1,1.228642,1.242662,1.236345,0.003985
1867.000000,1,1.044031,1.068155,1.056621,0.007673
1867.250000,1,1.120943,1.131954,1.126183,0.003751
1867.500000,1,0.925437,0.948595,0.936328,0.007393
1867.750000,1,1.015989,1.027022,1.020918,0.003603
1868.000000,1,0.810540,0.832623,0.820390,0.007132
1868.250000,1,0.910872,0.921043,0.914933,0.003416
1868.500000,1,0.701015,0.720865,0.709695,0.006685
1868.750000,1,0.811570,0.821390,0.815698,0.003315
1869.000000,1,0.608659,0.626694,0.616137,0.006174
1869.250000,1,0.726165,0.736107,0.730357,0.003237
1869.500000,1,0.530963,0.547794,0.537788,0.005681
1869.750000,1,0.647548,0.656988,0.651209,0.003094
1870.000000,1,0.460439,0.475541,0.466549,0.005086
1870.250000,1,0.572862,0.581926,0.576713,0.002948
1870.500000,1,0.399880,0.413504,0.405449,0.004686
1870.750000,1,0.508790,0.517971,0.513012,0.002727
1871.000000,1,0.350996,0.364043,0.356297,0.004304
1871.250000,1,0.454639,0.463460,0.459094,0.002505
1871.500000,1,0.307826,0.320920,0.313380,0.004117
1871.750000,1,0.406106,0.414247,0.410372,0.002312
1872.000000,1,0.268171,0.280516,0.273326,0.003905
1872.250000,1,0.363616,0.371532,0.367892,0.002044
1872.500000,1,0.232071,0.243884,0.237073,0.003770
1872.750000,1,0.328601,0.336944,0.332709,0.001958
1873.000000,1,0.199076,0.211237,0.204361,0.003763
1873.250000,1,0.300285,0.309513,0.304641,0.001946
1873.500000,1,0.169744,0.182168,0.175341,0.003812
1873.750000,1,0.280065,0.289986,0.284302,0.002079
1874.000000,1,0.145726,0.158515,0.151375,0.003961
1874.250000,1,0.267605,0.278353,0.271941,0.002331
1874.500000,1,0.126585,0.139797,0.132108,0.004146
1874.750000,1,0.260894,0.272684,0.265412,0.002692
1875.000000,1,0.111008,0.124552,0.116541,0.004324
1875.250000,1,0.258472,0.271805,0.263267,0.003134
1875.500000,1,0.098702,0.113520,0.104711,0.004643
1875.750000,1,0.259983,0.274892,0.265196,0.003670
1876.000000,1,0.837648,1.375693,1.060220,0.150120
1876.250000,1,0.260966,0.275993,0.266401,0.003600
1876.500000,1,0.096852,0.110835,0.102546,0.004302
1876.750000,1,0.261111,0.274888,0.266602,0.003011
1877.000000,1,0.107417,0.119400,0.112363,0.003675
1877.250000,1,0.265068,0.277463,0.270539,0.002635
1877.500000,1,0.122040,0.132811,0.126359,0.003331
1877.750000,1,0.272893,0.284394,0.278311,0.002389
1878.000000,1,0.140356,0.150550,0.144717,0.003092
1878.250000,1,0.286016,0.296619,0.291196,0.002239
1878.500000,1,0.164080,0.174318,0.168556,0.003099
1878.750000,1,0.306264,0.315877,0.311184,0.002137
1879.000000,1,0.193774,0.204610,0.198287,0.003343
1879.250000,1,0.333807,0.342233,0.338008,0.002062
1879.500000,1,0.227880,0.239398,0.232581,0.003732
1879.750000,1,0.367260,0.374928,0.371102,0.001943
1880.000000,1,0.265766,0.279160,0.271318,0.004237
1880.250000,1,0.407783,0.414313,0.411116,0.001960
1880.500000,1,0.308274,0.323160,0.314470,0.004732
1880.750000,1,0.453655,0.459736,0.456743,0.001913
1881.000000,1,0.354402,0.369820,0.360535,0.005121
1881.250000,1,0.504707,0.510941,0.507544,0.002010
1881.500000,1,0.406131,0.422229,0.412577,0.005537
1881.750000,1,0.565589,0.572397,0.568531,0.002231
1882.000000,1,0.469069,0.486322,0.475938,0.005780
1882.250000,1,0.638032,0.645830,0.641255,0.002545
1882.500000,1,0.540949,0.559307,0.548313,0.006090
1882.750000,1,0.715901,0.725170,0.719948,0.003002
1883.000000,1,0.618561,0.637284,0.626272,0.006256
1883.250000,1,0.801770,0.812330,0.806407,0.003446
1883.500000,1,0.709568,0.728820,0.717760,0.006393
1883.750000,1,0.903694,0.915162,0.908444,0.003895
1884.000000,1,0.816004,0.836593,0.824906,0.006579
1884.250000,1,1.013463,1.026482,1.019335,0.004296
1884.500000,1,0.926393,0.947420,0.936052,0.006616
1884.750000,1,1.124145,1.137797,1.130171,0.004559
1885.000000,1,1.039096,1.061003,1.050378,0.006899
1885.250000,1,1.238518,1.253805,1.246303,0.004699
1885.500000,1,1.158056,1.182035,1.171020,0.007219
1885.750000,1,1.353698,1.369458,1.362859,0.004597
1886.000000,1,1.269834,1.293324,1.283448,0.007127
1886.250000,1,1.452557,1.467355,1.461474,0.004311
1886.500000,1,1.359423,1.384086,1.374392,0.007103
1886.750000,1,1.530914,1.545580,1.540123,0.004038
1887.000000,1,1.433552,1.456869,1.447705,0.006877
1887.250000,1,1.591636,1.605216,1.600710,0.003382
1887.500000,1,1.481814,1.504369,1.496112,0.006409
1887.750000,1,1.621513,1.633874,1.629385,0.002901
1888.000000,1,1.493356,1.513609,1.506523,0.005548
1888.250000,1,1.613114,1.624505,1.621001,0.002524
1888.500000,1,1.473325,1.489108,1.483815,0.004466
1888.750000,1,1.583370,1.601516,1.589539,0.003974
1889.000000,1,1.421443,1.446143,1.433080,0.005912
1889.250000,1,1.515143,1.524226,1.519081,0.002610
1889.500000,1,1.344831,1.357080,1.353366,0.002961
1889.750000,1,1.434457,1.444613,1.438943,0.003077
1890.000000,1,1.262512,1.273408,1.268796,0.002738
1890.250000,1,1.353020,1.365429,1.359038,0.003759
1890.500000,1,1.184693,1.194180,1.189488,0.002526
1890.750000,1,1.281336,1.294681,1.287829,0.004319
1891.000000,1,1.118212,1.128488,1.122627,0.002926
1891.250000,1,1.226583,1.240846,1.233616,0.004886
1891.500000,1,1.072880,1.085325,1.078143,0.003253
1891.750000,1,1.196213,1.213348,1.204785,0.005402
1892.000000,2,0.240530,0.245227,0.241580,0.001012
1892.250000,2,0.242462,0.247547,0.243547,0.000987
1892.500000,2,0.240571,0.245332,0.241768,0.000954
1892.750000,2,0.243474,0.249312,0.244709,0.001039
1893.000000,2,0.243518,0.250104,0.244948,0.001156
1893.250000,2,0.249810,0.259043,0.251358,0.001627
1893.500000,2,0.255084,0.272298,0.257252,0.003136
1893.750000,2,0.267370,0.286509,0.269806,0.003627
1894.000000,2,0.279792,0.298863,0.282391,0.003885
1894.250000,2,0.300861,0.320845,0.303623,0.004345
1894.500000,2,0.322443,0.342452,0.325561,0.004719
1894.750000,2,0.352154,0.373838,0.355747,0.005376
1895.000000,2,0.380902,0.402506,0.385146,0.005666
1895.250000,2,0.416282,0.438565,0.421108,0.006159
1895.500000,2,0.449553,0.473329,0.454739,0.006632
1895.750000,2,0.487976,0.514990,0.493436,0.007356
1896.000000,2,0.522773,0.554180,0.528901,0.008131
1896.250000,2,0.561875,0.596896,0.568597,0.008785
1896.500000,2,0.595990,0.635658,0.603230,0.009410
1896.750000,2,0.632653,0.673885,0.639995,0.009708
1897.000000,2,0.662039,0.704485,0.669655,0.009702
1897.250000,2,0.693512,0.734892,0.700623,0.009351
1897.500000,2,0.717973,0.757898,0.725530,0.008528
1897.750000,2,0.746672,0.782383,0.753147,0.007553
1898.000000,2,0.769849,0.803915,0.775898,0.006917
1898.250000,2,0.796068,0.827080,0.801592,0.006195
1898.500000,2,0.816500,0.845274,0.822351,0.005581
1898.750000,2,0.839805,0.866463,0.844477,0.005245
1899.000000,2,0.855485,0.880441,0.860706,0.004713
1899.250000,2,0.874455,0.896425,0.879786,0.003940
1899.500000,2,0.888708,0.906128,0.893891,0.003046
1899.750000,2,0.907082,0.919073,0.911365,0.002098
1900.000000,2,1.049602,1.069158,1.058815,0.003888
1900.250000,2,0.936232,0.942790,0.940208,0.001481
1900.500000,2,0.944771,0.953502,0.950426,0.001979
1900.750000,2,0.955319,0.966027,0.962809,0.002258
1901.000000,2,0.960575,0.972264,0.968928,0.002582
1901.250000,2,0.968189,0.979931,0.976654,0.002558
1901.500000,2,0.969709,0.982474,0.978962,0.002740
1901.750000,2,0.975882,0.989638,0.985747,0.002784
1902.000000,2,0.981447,0.994098,0.991251,0.002807
1902.250000,2,0.994257,1.008011,1.004682,0.003018
1902.500000,2,1.007649,1.021699,1.018453,0.003147
1902.750000,2,1.026844,1.042371,1.038769,0.003350
1903.000000,2,1.043748,1.058872,1.055405,0.003424
1903.250000,2,1.061674,1.078419,1.074656,0.003770
1903.500000,2,1.075175,1.092318,1.088517,0.003874
1903.750000,2,1.092237,1.110134,1.105932,0.003877
1904.000000,2,1.105977,1.124467,1.120386,0.004210
1904.250000,2,1.123743,1.143368,1.138986,0.004311
1904.500000,2,1.136987,1.157140,1.152684,0.004495
1904.750000,2,1.151857,1.171952,1.167514,0.004446
1905.000000,2,1.158900,1.178812,1.174661,0.004633
1905.250000,2,1.167798,1.188045,1.183668,0.004718
1905.500000,2,1.172739,1.193373,1.189035,0.004860
1905.750000,2,1.183909,1.205117,1.200366,0.004858
1906.000000,2,1.193184,1.213915,1.209192,0.004869
1906.250000,2,1.204741,1.226707,1.221587,0.004949
1906.500000,2,1.209879,1.232107,1.227071,0.005175
1906.750000,2,1.216486,1.237825,1.233287,0.005005
1907.000000,2,1.217508,1.238997,1.233939,0.005059
1907.250000,2,1.223400,1.244424,1.239662,0.004951
1907.500000,2,1.226843,1.248642,1.243587,0.005105
1907.750000,2,1.236068,1.258043,1.253163,0.004997
1908.000000,2,1.243687,1.265263,1.260092,0.005096
1908.250000,2,1.251216,1.272888,1.267923,0.005051
1908.500000,2,1.254609,1.276472,1.271651,0.005141
1908.750000,2,1.262446,1.284535,1.279419,0.005090
1909.000000,2,1.267257,1.290497,1.285250,0.005163
1909.250000,2,1.280341,1.302093,1.296902,0.005102
1909.500000,2,1.288142,1.309685,1.304826,0.005217
1909.750000,2,1.296283,1.319973,1.314936,0.005416
1910.000000,2,1.300350,1.323051,1.317983,0.005395
1910.250000,2,1.305251,1.327788,1.322457,0.005421
1910.500000,2,1.303128,1.326412,1.320965,0.005476
1910.750000,2,1.303088,1.327745,1.321675,0.005597
1911.000000,2,1.297930,1.322718,1.315944,0.005645
1911.250000,2,1.292355,1.317729,1.310826,0.005699
1911.500000,2,1.280621,1.306297,1.299217,0.005668
1911.750000,2,1.274102,1.299595,1.291879,0.005685
1912.000000,2,1.266079,1.291619,1.283920,0.005708
1912.250000,2,1.265147,1.290235,1.282679,0.005573
1912.500000,2,1.262028,1.286082,1.279166,0.005528
1912.750000,2,1.261106,1.285166,1.278185,0.005444
1913.000000,2,1.252952,1.276513,1.269899,0.005385
1913.250000,2,1.246087,1.269871,1.263726,0.005352
1913.500000,2,1.238856,1.261803,1.256105,0.005238
1913.750000,2,1.242973,1.266644,1.260342,0.005022
1914.000000,2,1.253696,1.276630,1.271384,0.005166
1914.250000,2,1.278863,1.302354,1.296786,0.005107
1914.500000,2,1.305806,1.329135,1.323762,0.005218
1914.750000,2,1.336598,1.360399,1.354863,0.005336
1915.000000,2,1.358660,1.383118,1.377814,0.005548
1915.250000,2,1.379284,1.405943,1.399407,0.005752
1915.500000,2,1.391258,1.418955,1.412558,0.005800
1915.750000,2,1.405483,1.431551,1.425751,0.005633
1916.000000,2,1.411068,1.437468,1.431246,0.005690
1916.250000,2,1.412774,1.439783,1.434049,0.005696
1916.500000,2,1.406882,1.432120,1.426297,0.005502
1916.750000,2,1.399868,1.425246,1.418799,0.005358
1917.000000,2,1.388311,1.413144,1.407039,0.005283
1917.250000,2,1.384859,1.409233,1.403412,0.005199
1917.500000,2,1.383778,1.406725,1.400895,0.004961
1917.750000,2,1.389432,1.411622,1.406403,0.004748
1918.000000,2,1.392636,1.413121,1.408286,0.004605
1918.250000,2,1.396356,1.415917,1.410868,0.004466
1918.500000,2,1.390900,1.409683,1.404124,0.004394
1918.750000,2,1.383294,1.399495,1.395367,0.004061
1919.000000,2,1.364119,1.385813,1.379154,0.004165
1919.250000,2,1.345406,1.444687,1.376235,0.019576
1919.500000,2,1.314798,1.442385,1.348848,0.024485
1919.750000,2,1.279117,1.403320,1.312325,0.024164
1920.000000,2,1.232002,1.356478,1.262981,0.023775
1920.250000,2,1.181829,1.294021,1.207956,0.022289
1920.500000,2,1.118870,1.214056,1.138968,0.019749
1920.750000,2,1.048547,1.098596,1.060341,0.010257
1921.000000,2,0.967883,1.070572,0.980882,0.019880
1921.250000,2,0.885284,1.056733,0.907208,0.033516
1921.500000,2,0.797114,0.976853,0.819739,0.034876
1921.750000,2,0.713416,0.886824,0.734829,0.033351
1922.000000,2,0.628050,0.781125,0.647003,0.029683
1922.250000,2,0.550689,0.678391,0.565964,0.024437
1922.500000,2,0.474923,0.568719,0.486327,0.017661
1922.750000,2,0.411426,0.430326,0.413887,0.003415
1923.000000,2,0.353661,0.361358,0.355058,0.001358
1923.250000,2,0.311588,0.317901,0.312585,0.001177
1923.500000,2,0.277260,0.282601,0.278325,0.001034
1923.750000,2,0.259908,0.265865,0.260844,0.001130
1924.000000,3,0.309774,0.329531,0.324616,0.004003
1924.250000,3,0.316001,0.334390,0.330094,0.004059
1924.500000,3,0.326335,0.347629,0.343050,0.004416
1924.750000,3,0.349961,0.372068,0.367008,0.004743
1925.000000,3,0.377645,0.403513,0.398094,0.005337
1925.250000,3,0.418090,0.445493,0.439319,0.006007
1925.500000,3,0.461523,0.492893,0.486211,0.006656
1925.750000,3,0.513585,0.548114,0.540607,0.007632
1926.000000,3,0.565391,0.605753,0.597396,0.008586
1926.250000,3,0.624689,0.667389,0.658234,0.009455
1926.500000,3,0.680073,0.727850,0.717552,0.010301
1926.750000,3,0.737836,0.787670,0.776402,0.011162
1927.000000,3,0.787706,0.840667,0.828756,0.011751
1927.250000,3,0.837935,0.889356,0.877079,0.012012
1927.500000,3,0.880915,0.930614,0.918449,0.011894
1927.750000,3,0.917987,0.977725,0.961470,0.011060
1928.000000,3,0.960346,1.205750,1.022001,0.041495
1928.250000,3,0.998449,1.314999,1.068843,0.054037
1928.500000,3,1.037603,1.372579,1.110795,0.058155
1928.750000,3,1.074503,1.411334,1.150692,0.059158
1929.000000,3,1.104655,1.447784,1.183624,0.059699
1929.250000,3,1.127998,1.457502,1.206627,0.056513
1929.500000,3,1.147957,1.323716,1.208502,0.029777
1929.750000,3,1.165423,1.303342,1.224454,0.022185
1930.000000,3,1.164371,1.382141,1.251880,0.036992
1930.250000,3,1.175712,1.396319,1.269939,0.039815
1930.500000,3,1.177676,1.401142,1.280444,0.040669
1930.750000,3,1.184689,1.412944,1.289664,0.042599
1931.000000,3,1.184810,1.405266,1.290728,0.041803
1931.250000,3,1.185792,1.375252,1.282204,0.034407
1931.500000,3,1.183167,1.266566,1.247168,0.015007
1931.750000,3,1.222301,1.262679,1.245617,0.009049
1932.000000,3,1.210534,1.356849,1.252000,0.024402
1932.250000,3,1.200770,1.454556,1.255621,0.043731
1932.500000,3,1.187981,1.475276,1.249145,0.050741
1932.750000,3,1.179629,1.489323,1.241199,0.054543
1933.000000,3,1.174221,1.517196,1.237844,0.059559
1933.250000,3,1.176955,1.536433,1.243118,0.062312
1933.500000,3,1.181682,1.562553,1.254488,0.066369
1933.750000,3,1.188442,1.603211,1.260296,0.071872
1934.000000,3,1.195592,1.603111,1.265139,0.070707
1934.250000,3,1.202953,1.596438,1.270153,0.069890
1934.500000,3,1.205567,1.602530,1.272496,0.070059
1934.750000,3,1.214009,1.581981,1.275717,0.067035
1935.000000,3,1.213138,1.578374,1.275620,0.067833
1935.250000,3,1.215551,1.571771,1.274852,0.065349
1935.500000,3,1.209593,1.475226,1.258242,0.047506
1935.750000,3,1.200599,1.301804,1.230630,0.017382
1936.000000,3,1.171234,1.222878,1.208684,0.013337
1936.250000,3,1.144573,1.218805,1.202902,0.016763
1936.500000,3,1.132610,1.214301,1.197319,0.017521
1936.750000,3,1.126658,1.209529,1.191741,0.017791
1937.000000,3,1.114255,1.199882,1.181975,0.017984
1937.250000,3,1.106580,1.190204,1.172342,0.017809
1937.500000,3,1.094106,1.178707,1.161747,0.017871
1937.750000,3,1.089768,1.172154,1.155349,0.017577
1938.000000,3,1.081802,1.166111,1.149560,0.017439
1938.250000,3,1.079338,1.161392,1.144913,0.017389
1938.500000,3,1.069429,1.152389,1.136587,0.017239
1938.750000,3,1.063317,1.143154,1.127544,0.016966
1939.000000,3,1.051845,1.131647,1.116897,0.016606
1939.250000,3,1.049140,1.126043,1.112283,0.016104
1939.500000,3,1.049240,1.126425,1.113914,0.014975
1939.750000,3,1.070711,1.187691,1.133484,0.016229
1940.000000,3,1.129975,1.332412,1.208153,0.031956
1940.250000,3,1.093044,1.320745,1.172799,0.040978
1940.500000,3,1.095559,1.338460,1.172422,0.043913
1940.750000,3,1.095879,1.316558,1.169144,0.043049
1941.000000,3,1.094226,1.319673,1.164704,0.043299
1941.250000,3,1.087563,1.299924,1.159972,0.043152
1941.500000,3,1.079077,1.301567,1.153062,0.044859
1941.750000,3,1.064589,1.274247,1.141091,0.044317
1942.000000,3,1.040834,1.256321,1.123958,0.045663
1942.250000,3,1.019052,1.226217,1.105166,0.045251
1942.500000,3,1.001172,1.207740,1.090039,0.046367
1942.750000,3,0.986787,1.189714,1.081273,0.046843
1943.000000,3,0.979290,1.181972,1.076200,0.046146
1943.250000,3,0.975533,1.172452,1.071486,0.042909
1943.500000,3,0.968675,1.119125,1.055879,0.030438
1943.750000,3,0.961285,1.057782,1.031729,0.014454
1944.000000,3,0.951911,1.026901,1.014902,0.014286
1944.250000,3,0.951259,1.024124,1.011039,0.014610
1944.500000,3,0.951736,1.026223,1.012510,0.014939
1944.750000,3,0.963994,1.036967,1.023313,0.015114
1945.000000,3,0.975570,1.051710,1.037288,0.015524
1945.250000,3,0.992549,1.067841,1.053408,0.015752
1945.500000,3,1.000771,1.079117,1.064287,0.016212
1945.750000,3,1.011097,1.088377,1.072939,0.016227
1946.000000,3,1.011758,1.092079,1.075392,0.016466
1946.250000,3,1.015215,1.093478,1.077956,0.016443
1946.500000,3,1.011518,1.092502,1.076096,0.016581
1946.750000,3,1.010125,1.089152,1.072378,0.016431
1947.000000,3,1.000133,1.080370,1.063114,0.016328
1947.250000,3,0.994164,1.071275,1.054372,0.016244
1947.500000,3,0.984593,1.063056,1.046111,0.016148
1947.750000,3,0.985970,1.061588,1.045173,0.015967
1948.000000,3,0.987981,1.065441,1.048388,0.016004
1948.250000,3,0.996031,1.072794,1.056416,0.016221
1948.500000,3,1.000617,1.078828,1.062431,0.016243
1948.750000,3,1.006298,1.083800,1.067465,0.016163
1949.000000,3,1.006418,1.083860,1.067769,0.016138
1949.250000,3,1.008272,1.083860,1.068146,0.015987
1949.500000,3,1.006147,1.082442,1.066938,0.015902
1949.750000,3,1.008231,1.082568,1.067336,0.015768
1950.000000,3,1.008422,1.084766,1.069196,0.015856
1950.250000,3,1.000304,1.074512,1.058942,0.015650
1950.500000,3,0.989123,1.062996,1.047681,0.015399
1950.750000,3,0.977776,1.049073,1.033785,0.015022
1951.000000,3,0.958484,1.029104,1.014730,0.014775
1951.250000,3,0.940659,1.008178,0.994146,0.014384
1951.500000,3,0.913630,0.981556,0.966928,0.013934
1951.750000,3,0.886757,0.949892,0.936222,0.013296
1952.000000,3,0.848762,0.910472,0.898162,0.012779
1952.250000,3,0.811379,0.868446,0.856953,0.011991
1952.500000,3,0.765944,0.821554,0.810385,0.011373
1952.750000,3,0.723159,0.773826,0.762957,0.010596
1953.000000,3,0.676173,0.721582,0.711946,0.009667
1953.250000,3,0.633311,0.670424,0.661610,0.008420
1953.500000,3,0.584967,0.617743,0.609262,0.007414
1953.750000,3,0.541126,0.568098,0.560450,0.006437
1954.000000,3,0.496860,0.520672,0.513208,0.005652
1954.250000,3,0.456244,0.478986,0.472080,0.004997
1954.500000,3,0.420466,0.439536,0.433695,0.004513
1954.750000,3,0.383860,0.405559,0.400592,0.004948
1955.000000,3,0.353438,0.377124,0.372031,0.004803
1955.250000,3,0.335240,0.355867,0.351063,0.004447
1955.500000,3,0.317632,0.339096,0.334444,0.004341
1955.750000,3,0.311566,0.330031,0.325967,0.004108
1956.000000,4,0.297779,0.304185,0.298744,0.001171
1956.250000,4,0.299998,0.306188,0.300928,0.001150
1956.500000,4,0.306818,0.312395,0.307753,0.001056
1956.750000,4,0.317560,0.322254,0.318554,0.000930
1957.000000,4,0.332718,0.335807,0.333389,0.000690
1957.250000,4,0.351623,0.354422,0.352271,0.000576
1957.500000,4,0.374986,0.377827,0.375729,0.000572
1957.750000,4,0.402372,0.404863,0.403121,0.000602
1958.000000,4,0.433201,0.435812,0.434264,0.000625
1958.250000,4,0.466167,0.469666,0.468217,0.000672
1958.500000,4,0.502109,0.506642,0.505057,0.000815
1958.750000,4,0.541207,0.546357,0.544485,0.000887
1959.000000,4,0.583007,0.588735,0.587035,0.000984
1959.250000,4,0.627019,0.633458,0.631677,0.001031
1959.500000,4,0.671673,0.679006,0.677136,0.001193
1959.750000,4,0.715891,0.723913,0.721600,0.001296
1960.000000,4,0.756354,0.764841,0.763141,0.001310
1960.250000,4,0.793777,0.803246,0.801119,0.001449
1960.500000,4,0.827337,0.837275,0.834956,0.001478
1960.750000,4,0.855882,0.866170,0.863975,0.001547
1961.000000,4,0.877882,0.889305,0.887663,0.001810
1961.250000,4,0.895975,0.907592,0.905625,0.001811
1961.500000,4,0.907940,0.920525,0.918206,0.001959
1961.750000,4,0.916616,0.928974,0.926762,0.001922
1962.000000,4,0.922593,0.935238,0.933222,0.001978
1962.250000,4,0.927242,0.940306,0.938554,0.002042
1962.500000,4,0.932698,0.945694,0.944017,0.002046
1962.750000,4,0.937452,0.949959,0.948241,0.001951
1963.000000,4,0.940795,0.954314,0.953011,0.002152
1963.250000,4,0.946747,0.960588,0.958519,0.002106
1963.500000,4,0.953425,0.967105,0.965617,0.002173
1963.750000,4,0.961856,0.976677,0.974538,0.002283
1964.000000,4,0.972673,0.986508,0.985057,0.002210
1964.250000,4,0.982536,0.997216,0.995440,0.002358
1964.500000,4,0.991178,1.006916,1.005202,0.002484
1964.750000,4,0.999604,1.015719,1.014179,0.002590
1965.000000,4,1.008217,1.025395,1.023579,0.002757
1965.250000,4,1.018912,1.035825,1.033826,0.002676
1965.500000,4,1.029496,1.046885,1.044936,0.002714
1965.750000,4,1.040211,1.057639,1.055951,0.002762
1966.000000,4,1.049623,1.067281,1.065714,0.002815
1966.250000,4,1.059456,1.074867,1.073590,0.002455
1966.500000,4,1.068577,1.081878,1.080622,0.002137
1966.750000,4,1.075964,1.088911,1.087671,0.002097
1967.000000,4,1.085446,1.096689,1.095455,0.001874
1967.250000,4,1.094959,1.104661,1.103710,0.001739
1967.500000,4,1.103528,1.113142,1.111558,0.001650
1967.750000,4,1.109192,1.119528,1.118073,0.001787
1968.000000,4,1.116068,1.126043,1.124552,0.001728
1968.250000,4,1.119947,1.131833,1.130576,0.002064
1968.500000,4,1.126342,1.138779,1.137356,0.002181
1968.750000,4,1.131133,1.145801,1.143909,0.002469
1969.000000,4,1.133318,1.151191,1.149600,0.002995
1969.250000,4,1.134972,1.155037,1.153244,0.003349
1969.500000,4,1.136906,1.158577,1.156380,0.003534
1969.750000,4,1.141377,1.162546,1.160499,0.003493
1970.000000,4,1.148012,1.169181,1.167574,0.003563
1970.250000,4,1.155930,1.179175,1.177001,0.003817
1970.500000,4,1.166415,1.188752,1.186976,0.003709
1970.750000,4,1.175075,1.197197,1.195199,0.003649
1971.000000,4,1.179505,1.202238,1.200303,0.003793
1971.250000,4,1.181620,1.204646,1.202773,0.003851
1971.500000,4,1.183735,1.205314,1.203374,0.003578
1971.750000,4,1.182011,1.203838,1.201910,0.003639
1972.000000,4,1.179465,1.199972,1.198417,0.003476
1972.250000,4,1.171266,1.192460,1.190394,0.003503
1972.500000,4,1.161493,1.181967,1.180059,0.003376
1972.750000,4,1.153495,1.172041,1.170563,0.003116
1973.000000,4,1.154447,1.168182,1.166604,0.002303
1973.250000,4,1.166745,1.172057,1.170448,0.001061
1973.500000,4,1.178693,1.189549,1.182021,0.001544
1973.750000,4,1.195187,1.216461,1.198036,0.003279
1974.000000,4,1.210826,1.243113,1.213796,0.005084
1974.250000,4,1.222833,1.266047,1.226445,0.006871
1974.500000,4,1.232544,1.286314,1.236557,0.008606
1974.750000,4,1.241685,1.287166,1.245697,0.007197
1975.000000,4,1.253504,1.289622,1.256974,0.005705
1975.250000,4,1.267340,1.292127,1.270800,0.003812
1975.500000,4,1.282833,1.292418,1.285206,0.001610
1975.750000,4,1.293380,1.299089,1.297411,0.001056
1976.000000,4,1.291396,1.308289,1.306544,0.002675
1976.250000,4,1.292117,1.314402,1.312039,0.003496
1976.500000,4,1.294012,1.317085,1.315081,0.003660
1976.750000,4,1.295134,1.318056,1.315737,0.003590
1977.000000,4,1.294844,1.315264,1.312988,0.003199
1977.250000,4,1.292558,1.309610,1.306706,0.002547
1977.500000,4,1.288349,1.300994,1.298179,0.001827
1977.750000,4,1.287767,1.293849,1.290249,0.000949
1978.000000,4,1.284931,1.291366,1.286514,0.001255
1978.250000,4,1.286320,1.300948,1.287999,0.002487
1978.500000,4,1.291327,1.311913,1.293653,0.003315
1978.750000,4,1.297336,1.323210,1.300014,0.004104
1979.000000,4,1.302489,1.330286,1.304956,0.004470
1979.250000,4,1.305325,1.336541,1.307605,0.005078
1979.500000,4,1.307570,1.340680,1.309568,0.005394
1979.750000,4,1.309334,1.346654,1.311768,0.006032
1980.000000,4,1.311740,1.354011,1.314199,0.006854
1980.250000,4,1.311519,1.357439,1.313889,0.007501
1980.500000,4,1.306823,1.355756,1.309646,0.007949
1980.750000,4,1.299068,1.345792,1.301842,0.007589
1981.000000,4,1.291030,1.334105,1.293656,0.006987
1981.250000,4,1.285163,1.320874,1.287292,0.005799
1981.500000,4,1.281060,1.309107,1.283535,0.004432
1981.750000,4,1.276928,1.296367,1.279037,0.003066
1982.000000,4,1.268573,1.279719,1.270596,0.001696
1982.250000,4,1.253893,1.258079,1.255589,0.000886
1982.500000,4,1.232228,1.236918,1.235073,0.000953
1982.750000,4,1.204955,1.213294,1.211937,0.001315
1983.000000,4,1.178663,1.189659,1.188325,0.001764
1983.250000,4,1.152823,1.165311,1.163554,0.001939
1983.500000,4,1.124056,1.137105,1.134168,0.001876
1983.750000,4,1.088032,1.100461,1.096920,0.001681
1984.000000,4,1.046065,1.056362,1.051509,0.001314
1984.250000,4,0.999002,1.005178,1.000171,0.001049
1984.500000,4,0.945576,0.953043,0.947189,0.001533
