# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,15.113569,17.657406,16.019842,0.565664
2060.250000,1,0.504467,1.214791,1.041535,0.135777
2060.500000,1,-0.038015,0.300536,0.084607,0.057882
2060.750000,1,0.499782,1.064552,0.767288,0.146875
2061.000000,1,-0.609519,0.378876,-0.206723,0.381826
2061.250000,1,0.531369,1.062339,0.824984,0.129241
2061.500000,1,-0.203669,0.516241,0.048932,0.195176
2061.750000,1,0.575313,1.080050,0.872945,0.122222
2062.000000,1,-0.389538,0.624400,-0.028401,0.313796
2062.250000,1,0.662269,1.012825,0.870556,0.093251
2062.500000,1,-0.247860,0.760154,0.127136,0.276273
2062.750000,1,0.830096,1.085244,0.941680,0.056097
2063.000000,1,-0.198527,0.966565,0.146803,0.347468
2063.250000,1,0.880802,1.148134,0.974022,0.066401
2063.500000,1,-0.169238,1.034943,0.197964,0.315651
2063.750000,1,0.896158,1.276422,0.982635,0.064123
2064.000000,1,-0.137999,1.460112,0.235685,0.348291
2064.250000,1,0.931454,1.883919,1.030322,0.159980
2064.500000,1,-0.101380,1.957287,0.291171,0.417831
2064.750000,1,0.936394,1.892108,1.038676,0.161070
2065.000000,1,-0.133638,1.595087,0.268795,0.351969
2065.250000,1,0.813416,1.590145,1.012366,0.131611
2065.500000,1,-0.093880,1.627167,0.254284,0.338249
2065.750000,1,0.794982,1.797488,1.011234,0.168065
2066.000000,1,-0.140245,1.627071,0.243561,0.336513
2066.250000,1,0.747355,1.416977,0.978562,0.124811
2066.500000,1,-0.128918,1.019783,0.187264,0.252246
2066.750000,1,0.721757,1.111329,0.939039,0.081793
2067.000000,1,-0.164686,0.777908,0.178384,0.260893
2067.250000,1,0.745499,1.097885,0.947119,0.064726
2067.500000,1,-0.177794,0.630475,0.143484,0.244062
2067.750000,1,0.635749,1.032027,0.901869,0.080274
2068.000000,1,-0.202276,0.483483,0.089371,0.219928
2068.250000,1,0.486526,0.930670,0.853023,0.091046
2068.500000,1,-0.233268,0.555327,0.074339,0.247073
2068.750000,1,0.470753,0.981943,0.864184,0.082984
2069.000000,1,-0.238762,0.575326,0.064498,0.254472
2069.250000,1,0.439308,0.936211,0.828606,0.088436
2069.500000,1,-0.264261,0.473037,0.024507,0.230776
2069.750000,1,0.442687,0.907472,0.810518,0.083755
2070.000000,1,-0.264201,0.583206,0.045700,0.268736
2070.250000,1,0.479295,1.008243,0.840420,0.090454
2070.500000,1,-0.276991,0.634389,0.053515,0.286450
2070.750000,1,0.490176,0.905310,0.801635,0.075815
2071.000000,1,-0.267371,0.466663,0.009570,0.243154
2071.250000,1,0.663822,0.882842,0.796146,0.052861
2071.500000,1,-0.306127,0.623135,0.027170,0.279416
2071.750000,1,0.711898,0.950383,0.802057,0.048978
2072.000000,1,-0.241487,0.673411,0.023114,0.265876
2072.250000,1,0.709769,0.883761,0.806862,0.044626
2072.500000,1,-0.316107,0.846421,0.058441,0.321520
2072.750000,1,0.703800,1.188331,0.838511,0.110476
2073.000000,1,-0.207613,1.041560,0.097035,0.386796
2073.250000,1,0.745078,1.321423,0.893416,0.132888
2073.500000,1,-0.325519,1.016679,0.098936,0.388977
2073.750000,1,0.748296,1.185121,0.861523,0.125284
2074.000000,1,-0.236555,1.118070,0.126962,0.396630
2074.250000,1,0.772526,1.443189,0.914777,0.174653
2074.500000,1,-0.167121,1.298239,0.179677,0.448833
2074.750000,1,0.706338,1.560458,0.995414,0.200595
2075.000000,1,-0.488149,1.182175,0.151498,0.468474
2075.250000,1,0.349558,1.450408,0.687430,0.357850
2075.500000,1,-0.310460,1.104206,0.102725,0.382211
2075.750000,1,1.159215,2.998811,2.406717,0.533975
2076.000000,1,1.388649,64.949793,44.984118,18.283637
2076.250000,1,1.161510,3.000043,2.408032,0.533795
2076.500000,1,-0.312408,1.102278,0.100730,0.382334
2076.750000,1,0.352917,1.453146,0.690815,0.357812
2077.000000,1,-0.491896,1.178159,0.147377,0.468417
2077.250000,1,0.712151,1.561305,1.000507,0.200372
2077.500000,1,-0.172293,1.292595,0.174091,0.449019
2077.750000,1,0.778958,1.449761,0.921208,0.174699
2078.000000,1,-0.242544,1.111467,0.120452,0.396787
2078.250000,1,0.753889,1.192123,0.868293,0.125149
2078.500000,1,-0.331868,1.009886,0.092140,0.388948
2078.750000,1,0.751906,1.324353,0.899889,0.132583
2079.000000,1,-0.213003,1.034333,0.091060,0.386910
2079.250000,1,0.709387,1.194326,0.843918,0.110638
2079.500000,1,-0.320510,0.842921,0.054086,0.321746
2079.750000,1,0.712681,0.886744,0.810203,0.044669
2080.000000,1,-0.243662,0.672797,0.021132,0.265926
2080.250000,1,0.712800,0.949498,0.802885,0.049003
2080.500000,1,-0.305837,0.627122,0.028391,0.279621
2080.750000,1,0.659902,0.880362,0.793926,0.052947
2081.000000,1,-0.264181,0.471018,0.013800,0.243277
2081.250000,1,0.482277,0.900094,0.796301,0.076198
2081.500000,1,-0.271029,0.643026,0.060571,0.286370
2081.750000,1,0.468572,1.000196,0.832327,0.090787
2082.000000,1,-0.255676,0.594684,0.055137,0.268806
2082.250000,1,0.430999,0.896801,0.800660,0.083859
2082.500000,1,-0.254362,0.483641,0.035028,0.230752
2082.750000,1,0.428055,0.925988,0.818273,0.088578
2083.000000,1,-0.228844,0.585503,0.074599,0.254393
2083.250000,1,0.461848,0.972391,0.854904,0.082899
2083.500000,1,-0.224868,0.563451,0.082529,0.247127
2083.750000,1,0.481566,0.923657,0.846663,0.090971
2084.000000,1,-0.197271,0.487974,0.093832,0.219805
2084.250000,1,0.635649,1.028064,0.900193,0.080281
2084.500000,1,-0.177373,0.626220,0.142997,0.243818
2084.750000,1,0.749435,1.099253,0.950992,0.064736
2085.000000,1,-0.170118,0.768341,0.172061,0.260757
2085.250000,1,0.731681,1.122638,0.948874,0.082158
2085.500000,1,-0.140912,1.003015,0.174907,0.251793
2085.750000,1,0.762861,1.431546,0.993829,0.125074
2086.000000,1,-0.157393,1.606723,0.226202,0.336133
2086.250000,1,0.812843,1.818189,1.030785,0.168353
2086.500000,1,-0.114378,1.608189,0.233910,0.338457
2086.750000,1,0.834380,1.611055,1.033561,0.131564
2087.000000,1,-0.154360,1.574586,0.248188,0.351915
2087.250000,1,0.954690,1.907401,1.058027,0.160327
2087.500000,1,-0.118655,1.943232,0.274309,0.418138
2087.750000,1,0.945132,1.896850,1.043920,0.159779
2088.000000,1,-0.147233,1.458150,0.227145,0.349022
2088.250000,1,0.904690,1.277983,0.985841,0.063513
2088.500000,1,-0.165792,1.043103,0.201918,0.315857
2088.750000,1,0.868461,1.136218,0.962148,0.066154
2089.000000,1,-0.175778,0.991198,0.167824,0.347630
2089.250000,1,0.798313,1.053347,0.910779,0.055986
2089.500000,1,-0.206269,0.802114,0.169044,0.276382
2089.750000,1,0.609806,0.959071,0.817111,0.093064
2090.000000,1,-0.324084,0.690128,0.037284,0.313751
2090.250000,1,0.500133,1.001324,0.794537,0.122034
2090.500000,1,-0.110984,0.607548,0.140303,0.195153
2090.750000,1,0.433211,0.958187,0.720253,0.128809
2091.000000,1,-0.494706,0.496692,-0.088783,0.381618
2091.250000,1,0.378301,0.931520,0.635733,0.146335
2091.500000,1,0.110317,0.444902,0.229144,0.057878
2091.750000,1,0.359911,1.054259,0.883166,0.134496
2092.000000,2,0.300554,0.486024,0.351157,0.043683
2092.250000,2,0.301389,0.485160,0.351546,0.043277
2092.500000,2,0.304558,0.481333,0.353059,0.041231
2092.750000,2,0.311305,0.486756,0.358369,0.039940
2093.000000,2,0.320990,0.488321,0.366247,0.038947
2093.250000,2,0.333392,0.500626,0.379406,0.041950
2093.500000,2,0.349641,0.519496,0.395150,0.044597
2093.750000,2,0.369891,0.568921,0.415775,0.049473
2094.000000,2,0.393591,0.627756,0.441585,0.056245
2094.250000,2,0.422897,0.694464,0.472495,0.063040
2094.500000,2,0.462770,0.768564,0.521265,0.069135
2094.750000,2,0.501278,0.847179,0.569710,0.074687
2095.000000,2,0.539248,0.922901,0.609153,0.078815
2095.250000,2,0.578332,1.003946,0.650601,0.083256
2095.500000,2,0.615911,1.088154,0.691150,0.089312
2095.750000,2,0.653693,1.176492,0.730704,0.096560
2096.000000,2,0.690416,1.264885,0.768938,0.103757
2096.250000,2,0.725556,1.349168,0.804789,0.110153
2096.500000,2,0.759298,1.422622,0.838481,0.115016
2096.750000,2,0.795159,1.490791,0.877699,0.119789
2097.000000,2,0.823035,1.553368,0.900079,0.124559
2097.250000,2,0.849967,1.612482,0.922086,0.129586
2097.500000,2,0.873853,1.664895,0.942280,0.134080
2097.750000,2,0.890637,1.699186,0.955534,0.136809
2098.000000,2,0.901606,1.709753,0.962586,0.136589
2098.250000,2,0.911563,1.709697,0.966675,0.135278
2098.500000,2,0.923142,1.718068,0.977337,0.134875
2098.750000,2,0.937403,1.729630,0.990162,0.134645
2099.000000,2,0.949843,1.738536,1.001005,0.134011
2099.250000,2,0.961809,1.726711,1.014484,0.129517
2099.500000,2,0.976689,1.698923,1.027485,0.122293
2099.750000,2,0.982171,1.659724,1.026293,0.114914
2100.000000,2,1.002070,1.638871,1.042684,0.108106
2100.250000,2,0.995781,1.638646,1.038941,0.109082
2100.500000,2,0.998269,1.632762,1.043001,0.107904
2100.750000,2,1.003847,1.606288,1.046389,0.102654
2101.000000,2,1.006908,1.567342,1.051026,0.095599
2101.250000,2,1.007935,1.526228,1.051275,0.088802
2101.500000,2,1.006799,1.491542,1.053254,0.084320
2101.750000,2,1.008636,1.469066,1.061337,0.082432
2102.000000,2,1.015046,1.449030,1.059750,0.079535
2102.250000,2,1.024182,1.424930,1.068600,0.074898
2102.500000,2,1.032977,1.398118,1.075081,0.069806
2102.750000,2,1.036733,1.370124,1.079479,0.064761
2103.000000,2,1.032756,1.341952,1.076483,0.060446
2103.250000,2,1.024421,1.319532,1.070570,0.059129
2103.500000,2,1.013124,1.295319,1.051517,0.055703
2103.750000,2,0.957059,1.274458,1.034718,0.054446
2104.000000,2,0.961400,1.259095,1.041099,0.052416
2104.250000,2,0.967100,1.247054,1.048500,0.050854
2104.500000,2,0.973215,1.233747,1.053625,0.049842
2104.750000,2,0.973847,1.228742,1.054859,0.050392
2105.000000,2,0.973489,1.256301,1.055586,0.051992
2105.250000,2,0.975185,1.277885,1.058238,0.052898
2105.500000,2,0.981489,1.293199,1.064484,0.052214
2105.750000,2,0.989148,1.315296,1.074002,0.052932
2106.000000,2,0.998373,1.342513,1.082716,0.055146
2106.250000,2,1.002072,1.363860,1.086878,0.057346
2106.500000,2,1.002678,1.388956,1.087077,0.060939
2106.750000,2,0.999997,1.411760,1.085220,0.064803
2107.000000,2,1.000658,1.435450,1.084648,0.068623
2107.250000,2,1.000560,1.463722,1.085808,0.073203
2107.500000,2,1.001696,1.482231,1.087487,0.076080
2107.750000,2,0.998310,1.485095,1.087833,0.076931
2108.000000,2,0.995422,1.485876,1.088699,0.077474
2108.250000,2,0.992112,1.479836,1.088717,0.077585
2108.500000,2,0.978214,1.472117,1.092653,0.076894
2108.750000,2,0.963461,1.465063,1.099240,0.076298
2109.000000,2,0.943697,1.421353,1.104025,0.071252
2109.250000,2,0.913634,1.328013,1.103661,0.062801
2109.500000,2,0.882658,1.245204,1.103522,0.059582
2109.750000,2,0.862651,1.196520,1.098492,0.059365
2110.000000,2,0.850496,1.159515,1.099867,0.060181
2110.250000,2,0.841056,1.162474,1.106499,0.062362
2110.500000,2,0.832454,1.175685,1.117452,0.065383
2110.750000,2,0.821389,1.189088,1.127282,0.071531
2111.000000,2,0.809621,1.199950,1.136836,0.078433
2111.250000,2,0.804408,1.205637,1.144388,0.081635
2111.500000,2,0.801167,1.208028,1.146966,0.082785
2111.750000,2,0.799659,1.211769,1.150084,0.083876
2112.000000,2,0.796970,1.216489,1.154601,0.085116
2112.250000,2,0.795494,1.218950,1.157486,0.085850
2112.500000,2,0.792418,1.218173,1.158126,0.085753
2112.750000,2,0.791465,1.215511,1.157308,0.084710
2113.000000,2,0.790620,1.215531,1.157208,0.084842
2113.250000,2,0.789812,1.221340,1.162906,0.086562
2113.500000,2,0.789160,1.238131,1.177313,0.089535
2113.750000,2,0.788580,1.257434,1.195555,0.093614
2114.000000,2,0.788799,1.271845,1.210125,0.096705
2114.250000,2,0.789824,1.278774,1.217156,0.097534
2114.500000,2,0.791600,1.275314,1.216125,0.096209
2114.750000,2,0.789031,1.269455,1.214258,0.095363
2115.000000,2,0.789914,1.272622,1.217970,0.095897
2115.250000,2,0.792569,1.287406,1.232970,0.098092
2115.500000,2,0.795198,1.312419,1.257050,0.102545
2115.750000,2,0.796552,1.343065,1.282682,0.108912
2116.000000,2,0.801396,1.370832,1.309265,0.114113
2116.250000,2,0.804429,1.395313,1.332714,0.118233
2116.500000,2,0.808660,1.415142,1.352863,0.121794
2116.750000,2,0.814237,1.435260,1.370940,0.124927
2117.000000,2,0.815051,1.450767,1.386407,0.127630
2117.250000,2,0.817182,1.457291,1.396264,0.128936
2117.500000,2,0.818809,1.455080,1.398312,0.128199
2117.750000,2,0.819624,1.449931,1.393238,0.126745
2118.000000,2,0.818275,1.448537,1.383044,0.125691
2118.250000,2,0.816292,1.458485,1.376952,0.124642
2118.500000,2,0.811059,1.457628,1.372734,0.124773
2118.750000,2,0.806700,1.456066,1.369929,0.124748
2119.000000,2,0.800688,1.449303,1.362067,0.124777
2119.250000,2,0.785356,1.449656,1.348661,0.125897
2119.500000,2,0.773785,1.443720,1.324967,0.126347
2119.750000,2,0.758113,1.435818,1.292002,0.125070
2120.000000,2,0.738064,1.383441,1.245991,0.119560
2120.250000,2,0.716968,1.347178,1.195459,0.112628
2120.500000,2,0.714332,1.334620,1.164029,0.102810
2120.750000,2,0.710196,1.508544,1.120971,0.115823
2121.000000,2,0.684009,1.414436,1.043958,0.107185
2121.250000,2,0.656760,1.316051,0.964136,0.097638
2121.500000,2,0.634099,1.230396,0.886816,0.089953
2121.750000,2,0.612743,1.145793,0.810295,0.082890
2122.000000,2,0.595738,1.050403,0.733426,0.074812
2122.250000,2,0.583938,0.940713,0.657069,0.065364
2122.500000,2,0.529982,0.839965,0.586391,0.059229
2122.750000,2,0.467084,0.755644,0.522926,0.055846
2123.000000,2,0.412816,0.668948,0.466585,0.050430
2123.250000,2,0.369455,0.598052,0.421302,0.046272
2123.500000,2,0.336855,0.549920,0.388362,0.045309
2123.750000,2,0.316453,0.523944,0.369252,0.047145
2124.000000,3,0.181603,0.343493,0.304028,0.031960
2124.250000,3,0.182862,0.354845,0.307762,0.033618
2124.500000,3,0.199713,0.369904,0.322534,0.032875
2124.750000,3,0.200835,0.380867,0.336296,0.037811
2125.000000,3,0.216438,0.398122,0.363876,0.042449
2125.250000,3,0.249713,0.463893,0.407006,0.047332
2125.500000,3,0.332002,0.549123,0.471373,0.045002
2125.750000,3,0.356030,0.641313,0.523345,0.054958
2126.000000,3,0.373256,0.690315,0.573424,0.064203
2126.250000,3,0.392376,0.718203,0.624975,0.073750
2126.500000,3,0.416767,0.790890,0.683572,0.085545
2126.750000,3,0.440017,0.868666,0.745515,0.098795
2127.000000,3,0.469557,0.956150,0.807497,0.109213
2127.250000,3,0.500033,1.036871,0.870620,0.120174
2127.500000,3,0.531379,1.117859,0.930625,0.128566
2127.750000,3,0.546517,1.195440,0.987076,0.140699
2128.000000,3,0.573655,1.265555,1.042155,0.147388
2128.250000,3,0.593065,1.330540,1.093954,0.155660
2128.500000,3,0.622933,1.381967,1.134274,0.158033
2128.750000,3,0.638692,1.412450,1.164853,0.163015
2129.000000,3,0.647552,1.391958,1.165069,0.160542
2129.250000,3,0.651928,1.339569,1.145590,0.157904
2129.500000,3,0.538071,1.266126,1.104073,0.189673
2129.750000,3,0.388275,1.278074,1.049686,0.245113
2130.000000,3,0.390734,1.294550,1.060500,0.250320
2130.250000,3,0.387622,1.307356,1.069073,0.255384
2130.500000,3,0.414248,1.314717,1.082055,0.249449
2130.750000,3,0.427014,1.318783,1.090771,0.246803
2131.000000,3,0.427012,1.319360,1.090729,0.246885
2131.250000,3,0.422667,1.318195,1.088811,0.247393
2131.500000,3,0.424421,1.312943,1.085035,0.245130
2131.750000,3,0.418446,1.303717,1.077282,0.244174
2132.000000,3,0.421080,1.294866,1.069993,0.240231
2132.250000,3,0.414177,1.285691,1.063563,0.239580
2132.500000,3,0.418216,1.283805,1.062459,0.236912
2132.750000,3,0.424227,1.284089,1.067874,0.234228
2133.000000,3,0.419260,1.286603,1.066477,0.236116
2133.250000,3,0.409796,1.289716,1.066702,0.240205
2133.500000,3,0.410824,1.273230,1.055692,0.235015
2133.750000,3,0.404615,1.262492,1.045783,0.232361
2134.000000,3,0.406461,1.248342,1.037417,0.227862
2134.250000,3,0.383294,1.240305,1.023870,0.231798
2134.500000,3,0.368051,1.237158,1.014024,0.233991
2134.750000,3,0.366541,1.233275,1.012557,0.232757
2135.000000,3,0.366418,1.226675,1.006687,0.230597
2135.250000,3,0.364122,1.217854,1.002354,0.227638
2135.500000,3,0.373496,1.211315,1.000684,0.221966
2135.750000,3,0.358943,1.210369,0.994104,0.227743
2136.000000,3,0.379262,1.217275,1.005142,0.224393
2136.250000,3,0.391089,1.226463,1.015968,0.223650
2136.500000,3,0.395270,1.231623,1.019086,0.224163
2136.750000,3,0.394759,1.230124,1.018139,0.224069
2137.000000,3,0.400192,1.218704,1.012970,0.219733
2137.250000,3,0.398801,1.212125,1.007849,0.217637
2137.500000,3,0.411147,1.206201,1.008736,0.211101
2137.750000,3,0.417918,1.203423,1.011459,0.208234
2138.000000,3,0.415611,1.200992,1.004656,0.210824
2138.250000,3,0.419793,1.196606,1.003832,0.209511
2138.500000,3,0.427755,1.191453,1.001463,0.206024
2138.750000,3,0.429331,1.187185,0.999957,0.204573
2139.000000,3,0.435223,1.184509,0.998939,0.202107
2139.250000,3,0.423935,1.182552,0.994506,0.204968
2139.500000,3,0.402627,1.177049,0.982341,0.211042
2139.750000,3,0.361236,1.165823,0.959580,0.220650
2140.000000,3,0.366532,1.151822,0.950090,0.214041
2140.250000,3,0.369705,1.132792,0.938521,0.207273
2140.500000,3,0.397267,1.119399,0.937817,0.193779
2140.750000,3,0.698243,1.173882,1.024538,0.106449
2141.000000,3,0.977862,1.273155,1.101140,0.058221
2141.250000,3,0.975421,1.252566,1.094638,0.057457
2141.500000,3,0.991496,1.264968,1.105612,0.057288
2141.750000,3,1.015958,1.310229,1.117435,0.060826
2142.000000,3,1.025166,1.334971,1.125064,0.067552
2142.250000,3,1.024572,1.368584,1.133484,0.077241
2142.500000,3,1.028667,1.450244,1.141097,0.093398
2142.750000,3,1.016994,1.464925,1.138700,0.100138
2143.000000,3,1.023354,1.505524,1.132937,0.113597
2143.250000,3,1.017343,1.542078,1.127685,0.125633
2143.500000,3,1.019724,1.634045,1.124000,0.142666
2143.750000,3,1.039526,1.765967,1.148484,0.168129
2144.000000,3,1.022235,1.755268,1.135616,0.161064
2144.250000,3,1.023394,1.833452,1.140638,0.172586
2144.500000,3,1.033702,1.985736,1.165888,0.203708
2144.750000,3,1.036301,2.106086,1.186207,0.229303
2145.000000,3,1.029570,2.160739,1.189605,0.249045
2145.250000,3,1.020049,2.166368,1.183662,0.251907
2145.500000,3,1.021812,2.227056,1.192164,0.260440
2145.750000,3,1.027495,2.238598,1.197335,0.259920
2146.000000,3,1.036599,2.283283,1.203871,0.270456
2146.250000,3,1.037087,2.329757,1.212705,0.278914
2146.500000,3,1.035095,2.418010,1.235271,0.296108
2146.750000,3,1.038287,2.439977,1.253657,0.304589
2147.000000,3,1.037596,2.305768,1.236448,0.278045
2147.250000,3,1.039369,2.401814,1.266493,0.300467
2147.500000,3,1.039870,2.305352,1.260029,0.286002
2147.750000,3,1.037907,2.402810,1.285946,0.311526
2148.000000,3,1.032509,2.325774,1.273835,0.304778
2148.250000,3,1.027572,2.209285,1.252685,0.283170
2148.500000,3,1.021650,2.192053,1.256084,0.290654
2148.750000,3,1.018907,2.182269,1.264626,0.295627
2149.000000,3,1.018380,2.160190,1.280352,0.304623
2149.250000,3,1.019160,2.149908,1.290247,0.315792
2149.500000,3,1.014567,2.201573,1.322771,0.352214
2149.750000,3,1.006702,2.154228,1.298523,0.331559
2150.000000,3,0.995407,2.109048,1.266688,0.308443
2150.250000,3,0.989539,2.223601,1.289770,0.337214
2150.500000,3,0.984169,2.302534,1.300065,0.350864
2150.750000,3,0.966920,2.254087,1.285483,0.346151
2151.000000,3,0.945378,2.194302,1.271301,0.351690
2151.250000,3,0.918631,2.127593,1.245078,0.347267
2151.500000,3,0.889143,2.027364,1.215295,0.345362
2151.750000,3,0.856312,1.908017,1.185901,0.337247
2152.000000,3,0.819459,1.844613,1.147454,0.327308
2152.250000,3,0.785925,1.816694,1.112632,0.326000
2152.500000,3,0.746702,1.730416,1.065566,0.316175
2152.750000,3,0.702475,1.636879,1.009145,0.303660
2153.000000,3,0.658185,1.564883,0.950021,0.291515
2153.250000,3,0.612754,1.519156,0.916129,0.298343
2153.500000,3,0.563722,1.338961,0.827544,0.256413
2153.750000,3,0.521339,1.911802,0.857923,0.366605
2154.000000,3,0.479008,2.420666,0.810415,0.402852
2154.250000,3,0.436507,1.661726,0.695749,0.285273
2154.500000,3,0.404026,0.893207,0.574747,0.165040
2154.750000,3,0.220567,0.419073,0.346985,0.039724
2155.000000,3,0.189435,0.376507,0.315838,0.038774
2155.250000,3,0.206591,0.370720,0.318303,0.031090
2155.500000,3,0.220219,0.374463,0.319015,0.028048
2155.750000,3,0.205460,0.364246,0.308755,0.028771
2156.000000,4,0.146532,0.944673,0.360722,0.173318
2156.250000,4,0.194619,1.710259,0.618876,0.418710
2156.500000,4,0.209578,6.974812,1.359771,1.713772
2156.750000,4,0.192996,1.551335,0.573561,0.351967
2157.000000,4,-0.228726,0.996515,0.330224,0.215968
2157.250000,4,0.200215,1.301039,0.517554,0.274981
2157.500000,4,0.259593,20.762502,3.476768,5.321297
2157.750000,4,0.276998,1.378731,0.617955,0.289210
2158.000000,4,-0.265737,1.158375,0.375459,0.277951
2158.250000,4,0.225998,1.057449,0.499022,0.217540
2158.500000,4,-0.092715,0.870605,0.299174,0.194636
2158.750000,4,0.163001,0.717730,0.370331,0.158048
2159.000000,4,-0.048810,0.585418,0.225883,0.130857
2159.250000,4,0.138203,0.601113,0.317237,0.131698
2159.500000,4,-0.124359,0.410678,0.181206,0.109908
2159.750000,4,0.109366,0.540945,0.258541,0.122204
2160.000000,4,-0.150858,0.332579,0.128323,0.090405
2160.250000,4,0.081939,0.497161,0.216157,0.122631
2160.500000,4,-0.161719,0.303538,0.105505,0.087246
2160.750000,4,0.070089,0.461851,0.199258,0.120554
2161.000000,4,-0.147435,0.286828,0.093291,0.082705
2161.250000,4,0.055847,0.448494,0.184926,0.119471
2161.500000,4,-0.175206,0.282464,0.087739,0.083339
2161.750000,4,0.046644,0.488653,0.179898,0.121084
2162.000000,4,-0.165534,0.293731,0.092655,0.083284
2162.250000,4,0.041376,0.491532,0.177719,0.119781
2162.500000,4,-0.184129,0.281861,0.087887,0.083006
2162.750000,4,0.040593,0.473559,0.180687,0.118015
2163.000000,4,-0.189728,0.283751,0.086893,0.086355
2163.250000,4,0.036828,0.477060,0.181411,0.124070
2163.500000,4,-0.183913,0.286825,0.084020,0.089225
2163.750000,4,0.035220,0.496120,0.185487,0.130100
2164.000000,4,-0.150262,0.290636,0.085528,0.087932
2164.250000,4,0.034359,0.491226,0.186657,0.130946
2164.500000,4,-0.164015,0.289783,0.087574,0.090150
2164.750000,4,0.038074,0.471961,0.191366,0.125308
2165.000000,4,-0.162891,0.290248,0.091744,0.088750
2165.250000,4,0.038732,0.475804,0.191296,0.122072
2165.500000,4,-0.166336,0.291842,0.097651,0.087809
2165.750000,4,0.036613,0.499506,0.187715,0.123264
2166.000000,4,-0.215898,0.287380,0.088843,0.092567
2166.250000,4,0.036626,0.517392,0.188719,0.126242
2166.500000,4,-0.195455,0.292175,0.091291,0.092161
2166.750000,4,0.039610,0.474732,0.191378,0.123526
2167.000000,4,-0.157689,0.297533,0.096026,0.090157
2167.250000,4,0.043423,0.447370,0.193809,0.120810
2167.500000,4,-0.145380,0.300326,0.103741,0.088969
2167.750000,4,0.053475,0.460611,0.203139,0.115314
2168.000000,4,-0.182694,0.298508,0.103710,0.090045
2168.250000,4,0.050776,0.500439,0.198191,0.117880
2168.500000,4,-0.206901,0.300938,0.107645,0.091773
2168.750000,4,0.059447,0.497471,0.202978,0.115150
2169.000000,4,-0.175093,0.301775,0.114196,0.089338
2169.250000,4,0.068298,0.456818,0.206977,0.112763
2169.500000,4,-0.142345,0.303057,0.105933,0.086584
2169.750000,4,0.054048,0.453145,0.191445,0.125737
2170.000000,4,-0.178734,0.309903,0.099080,0.092719
2170.250000,4,0.078866,0.551458,0.220157,0.132476
2170.500000,4,-0.138130,0.643367,0.398033,0.169979
2170.750000,4,0.463776,1.109201,0.758161,0.175680
2171.000000,4,0.081786,1.271559,0.706114,0.258667
2171.250000,4,0.508522,1.369401,0.856151,0.197792
2171.500000,4,0.196832,1.373024,0.839474,0.276302
2171.750000,4,0.601613,1.486150,0.963137,0.218651
2172.000000,4,0.287545,1.502592,0.928538,0.291508
2172.250000,4,0.727488,1.592229,1.091028,0.230877
2172.500000,4,0.261303,1.593788,1.065861,0.321694
2172.750000,4,0.912760,1.829751,1.264593,0.251602
2173.000000,4,0.310968,1.927583,1.211712,0.357228
2173.250000,4,0.924204,1.984567,1.385167,0.272706
2173.500000,4,0.368172,1.961036,1.361697,0.387651
2173.750000,4,1.098367,2.177458,1.597481,0.291482
2174.000000,4,0.545541,2.315511,1.581057,0.434252
2174.250000,4,1.134482,2.383200,1.783697,0.356328
2174.500000,4,0.835356,3.065045,2.115090,0.553553
2174.750000,4,1.515860,4.085741,2.682927,0.608420
2175.000000,4,1.087790,4.260713,2.661468,0.697348
2175.250000,4,1.680240,4.599794,3.037373,0.674711
2175.500000,4,1.124043,4.136750,2.754254,0.695943
2175.750000,4,1.438595,3.687311,2.625926,0.561203
2176.000000,4,1.054638,4.240739,2.788588,0.730951
2176.250000,4,1.617709,4.112650,2.970642,0.642543
2176.500000,4,1.068530,4.061380,2.953775,0.775045
2176.750000,4,1.737721,4.373997,3.198806,0.672900
2177.000000,4,1.041500,4.303402,3.307159,0.877677
2177.250000,4,1.974458,4.615173,3.611273,0.752364
2177.500000,4,1.273861,5.013017,3.691621,0.946203
2177.750000,4,2.244495,5.500361,4.017479,0.847815
2178.000000,4,1.711750,6.078286,4.214521,1.046524
2178.250000,4,2.547380,6.430173,4.770998,0.961451
2178.500000,4,2.110217,6.742022,4.918395,1.165150
2178.750000,4,2.987525,7.264350,5.284218,1.085901
2179.000000,4,2.562479,7.565101,5.471490,1.244507
2179.250000,4,3.619363,8.201053,5.753423,1.136529
2179.500000,4,1.419206,4.962977,3.302014,0.771989
2179.750000,4,0.358879,1.442076,0.599637,0.246516
2180.000000,4,0.198165,17.450988,2.711950,4.016087
2180.250000,4,0.148001,1.227326,0.392465,0.256023
2180.500000,4,-0.253606,0.524274,0.199608,0.137484
2180.750000,4,0.118532,0.766074,0.326836,0.198587
2181.000000,4,-0.034464,0.579096,0.249273,0.121098
2181.250000,4,0.181059,0.799447,0.407994,0.160876
2181.500000,4,0.064979,0.630311,0.287105,0.122722
2181.750000,4,0.166280,0.787574,0.393802,0.167360
2182.000000,4,0.050780,0.676048,0.303899,0.136866
2182.250000,4,0.169489,0.821966,0.426479,0.179434
2182.500000,4,0.008134,0.728938,0.330183,0.152231
2182.750000,4,0.178272,0.899848,0.457857,0.198383
2183.000000,4,-0.015439,0.788250,0.363142,0.175059
2183.250000,4,0.185602,0.959232,0.491998,0.212951
2183.500000,4,0.103734,0.824399,0.405638,0.186453
