# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.505061,18.988947,17.892043,0.309069
1860.250000,1,1.216702,1.723868,1.285056,0.111196
1860.500000,1,0.789543,1.082524,0.829229,0.058177
1860.750000,1,1.211992,1.476510,1.242862,0.053018
1861.000000,1,0.860321,1.364772,0.914602,0.097126
1861.250000,1,1.243433,1.705395,1.297672,0.093427
1861.500000,1,0.957228,1.297592,1.017400,0.082417
1861.750000,1,1.285037,1.581470,1.338546,0.077420
1862.000000,1,1.055979,1.292979,1.100212,0.057201
1862.250000,1,1.299628,1.426723,1.347143,0.024199
1862.500000,1,1.101640,1.184612,1.160546,0.020180
1862.750000,1,1.326620,1.408596,1.383623,0.022000
1863.000000,1,1.181889,1.271677,1.248086,0.022740
1863.250000,1,1.365619,1.433016,1.412924,0.017052
1863.500000,1,1.253040,1.397256,1.312846,0.025724
1863.750000,1,1.364008,1.548638,1.441196,0.034574
1864.000000,1,1.284080,1.382869,1.351046,0.018973
1864.250000,1,1.392092,1.479971,1.457794,0.018537
1864.500000,1,1.312833,1.405396,1.383047,0.025969
1864.750000,1,1.381009,1.480629,1.456540,0.028208
1865.000000,1,1.289404,1.391843,1.369656,0.028534
1865.250000,1,1.345347,1.443123,1.421281,0.027878
1865.500000,1,1.244936,1.347460,1.324420,0.028062
1865.750000,1,1.301885,1.396940,1.376215,0.026775
1866.000000,1,1.186671,1.286290,1.263328,0.026899
1866.250000,1,1.240084,1.330018,1.310417,0.024871
1866.500000,1,1.099468,1.192897,1.170685,0.024617
1866.750000,1,1.161389,1.242796,1.225125,0.022387
1867.000000,1,1.007783,1.095482,1.074728,0.022754
1867.250000,1,1.090214,1.165732,1.150122,0.020446
1867.500000,1,0.925610,1.007864,0.987536,0.020730
1867.750000,1,1.014776,1.083554,1.068816,0.018301
1868.000000,1,0.830831,0.904849,0.886705,0.018273
1868.250000,1,0.927067,0.987309,0.974160,0.015976
1868.500000,1,0.740543,0.807406,0.790797,0.016043
1868.750000,1,0.852430,0.905798,0.894224,0.014110
1869.000000,1,0.670763,0.731153,0.716132,0.014300
1869.250000,1,0.783259,0.832087,0.820430,0.012494
1869.500000,1,0.599429,0.652857,0.639513,0.012344
1869.750000,1,0.706094,0.748562,0.737930,0.010867
1870.000000,1,0.530505,0.576770,0.565855,0.010663
1870.250000,1,0.639411,0.676799,0.666838,0.009509
1870.500000,1,0.479938,0.521627,0.511508,0.009476
1870.750000,1,0.585429,0.619005,0.609395,0.008683
1871.000000,1,0.434508,0.472380,0.462406,0.008627
1871.250000,1,0.529280,0.564580,0.550904,0.008017
1871.500000,1,0.389371,0.429517,0.413468,0.008092
1871.750000,1,0.480939,0.519767,0.500877,0.007660
1872.000000,1,0.355581,0.397825,0.377122,0.007918
1872.250000,1,0.446892,0.487754,0.465274,0.007538
1872.500000,1,0.326914,0.370971,0.346579,0.007980
1872.750000,1,0.415715,0.458103,0.432604,0.007487
1873.000000,1,0.297708,0.343933,0.315424,0.008177
1873.250000,1,0.389814,0.434380,0.405450,0.007611
1873.500000,1,0.274591,0.322347,0.291168,0.008432
1873.750000,1,0.374293,0.419844,0.389156,0.007725
1874.000000,1,0.257822,0.306413,0.273396,0.008562
1874.250000,1,0.362541,0.409904,0.377215,0.007923
1874.500000,1,0.241099,0.291097,0.256253,0.008698
1874.750000,1,0.353066,0.401178,0.367086,0.008090
1875.000000,1,0.228100,0.278056,0.242833,0.008667
1875.250000,1,0.348707,0.397140,0.362339,0.008195
1875.500000,1,0.221443,0.271200,0.235847,0.008604
1875.750000,1,0.348328,0.397794,0.362102,0.008319
1876.000000,1,0.234583,0.295023,0.255387,0.016702
1876.250000,1,0.349347,0.399282,0.363302,0.008392
1876.500000,1,0.219203,0.268685,0.233782,0.008422
1876.750000,1,0.351369,0.401174,0.365594,0.008398
1877.000000,1,0.223798,0.273127,0.238808,0.008326
1877.250000,1,0.357231,0.407209,0.372075,0.008385
1877.500000,1,0.235141,0.284382,0.250681,0.008286
1877.750000,1,0.367775,0.417232,0.383429,0.008259
1878.000000,1,0.250790,0.298715,0.266916,0.008140
1878.250000,1,0.380142,0.427572,0.395895,0.008046
1878.500000,1,0.267457,0.314679,0.284519,0.008087
1878.750000,1,0.395579,0.441560,0.411888,0.007853
1879.000000,1,0.291402,0.337378,0.309443,0.007975
1879.250000,1,0.420602,0.463690,0.437870,0.007594
1879.500000,1,0.322410,0.366464,0.342118,0.007963
1879.750000,1,0.450144,0.490828,0.468542,0.007478
1880.000000,1,0.353725,0.396300,0.375106,0.008089
1880.250000,1,0.482150,0.520000,0.501794,0.007442
1880.500000,1,0.390707,0.431395,0.414489,0.008405
1880.750000,1,0.527725,0.561420,0.548762,0.007696
1881.000000,1,0.438983,0.477667,0.466522,0.009007
1881.250000,1,0.579473,0.612607,0.604143,0.008361
1881.500000,1,0.487375,0.529788,0.518526,0.009822
1881.750000,1,0.630821,0.667705,0.658885,0.009236
1882.000000,1,0.540117,0.586907,0.575158,0.010942
1882.250000,1,0.695758,0.737762,0.728156,0.010715
1882.500000,1,0.609973,0.663696,0.649995,0.012530
1882.750000,1,0.772584,0.821040,0.810117,0.012457
1883.000000,1,0.680798,0.741171,0.726301,0.014354
1883.250000,1,0.843075,0.896454,0.884963,0.014164
1883.500000,1,0.748381,0.814822,0.798987,0.016001
1883.750000,1,0.920643,0.980430,0.967634,0.016106
1884.000000,1,0.834925,0.907998,0.891424,0.018177
1884.250000,1,1.013351,1.081926,1.067162,0.018486
1884.500000,1,0.924787,1.006012,0.987498,0.020614
1884.750000,1,1.094408,1.169851,1.153986,0.020627
1885.000000,1,1.000999,1.087655,1.068727,0.022637
1885.250000,1,1.171559,1.252434,1.234988,0.022553
1885.500000,1,1.086747,1.179086,1.158668,0.024534
1885.750000,1,1.255724,1.345441,1.325914,0.025025
1886.000000,1,1.168989,1.268068,1.246212,0.026878
1886.250000,1,1.321579,1.416805,1.395887,0.026855
1886.500000,1,1.224465,1.326798,1.304118,0.028074
1886.750000,1,1.366525,1.464182,1.442636,0.027892
1887.000000,1,1.269012,1.371957,1.349154,0.028611
1887.250000,1,1.400175,1.499510,1.476133,0.028163
1887.500000,1,1.296207,1.389551,1.366150,0.026123
1887.750000,1,1.407323,1.493262,1.471446,0.018282
1888.000000,1,1.273783,1.374831,1.342428,0.019271
1888.250000,1,1.369301,1.552091,1.444551,0.034209
1888.500000,1,1.255157,1.403114,1.316994,0.026213
1888.750000,1,1.353453,1.419966,1.401332,0.016989
1889.000000,1,1.203496,1.293749,1.269120,0.022789
1889.250000,1,1.295500,1.376590,1.352766,0.021859
1889.500000,1,1.143896,1.226758,1.202445,0.020204
1889.750000,1,1.245951,1.372914,1.293632,0.024276
1890.000000,1,1.121926,1.357776,1.165930,0.057101
1890.250000,1,1.205730,1.503050,1.259984,0.077291
1890.500000,1,1.049926,1.388560,1.108936,0.082530
1890.750000,1,1.136650,1.600072,1.192542,0.093306
1891.000000,1,0.980721,1.484001,1.032942,0.097208
1891.250000,1,1.079039,1.345795,1.110773,0.053322
1891.500000,1,0.937748,1.226268,0.974195,0.057777
1891.750000,1,1.054817,1.556083,1.125810,0.109411
1892.000000,2,0.261814,0.475030,0.299424,0.046276
1892.250000,2,0.261777,0.517620,0.303400,0.051822
1892.500000,2,0.265934,0.478353,0.306779,0.047869
1892.750000,2,0.270878,0.598219,0.318486,0.062607
1893.000000,2,0.280783,0.536592,0.321102,0.049336
1893.250000,2,0.283685,0.463961,0.322479,0.033060
1893.500000,2,0.283338,0.414877,0.332979,0.021844
1893.750000,2,0.309148,0.372749,0.350245,0.015458
1894.000000,2,0.331652,0.412804,0.374230,0.017432
1894.250000,2,0.356248,0.434160,0.399199,0.017678
1894.500000,2,0.382128,0.472850,0.429779,0.019513
1894.750000,2,0.407017,0.497248,0.460703,0.019665
1895.000000,2,0.436538,0.532832,0.494977,0.020449
1895.250000,2,0.470318,0.572645,0.530618,0.021876
1895.500000,2,0.496518,0.609642,0.565257,0.023640
1895.750000,2,0.524877,0.638654,0.597579,0.024885
1896.000000,2,0.550427,0.670770,0.630689,0.026381
1896.250000,2,0.579360,0.702699,0.663148,0.027729
1896.500000,2,0.602709,0.734401,0.695082,0.029328
1896.750000,2,0.629974,0.765787,0.725758,0.030601
1897.000000,2,0.651087,0.796308,0.754706,0.032025
1897.250000,2,0.673295,0.824166,0.780532,0.033379
1897.500000,2,0.687151,0.846480,0.801949,0.034562
1897.750000,2,0.701319,0.863924,0.818086,0.035343
1898.000000,2,0.707464,0.875757,0.829592,0.036032
1898.250000,2,0.716329,0.885533,0.838748,0.036501
1898.500000,2,0.722243,0.895643,0.848815,0.037057
1898.750000,2,0.733379,0.909495,0.861581,0.037796
1899.000000,2,0.742557,0.925198,0.877221,0.038806
1899.250000,2,0.756194,0.942731,0.892914,0.039670
1899.500000,2,0.765163,0.958424,0.906926,0.040445
1899.750000,2,0.775502,0.969551,0.916594,0.040853
1900.000000,2,0.817739,1.033238,0.973984,0.045064
1900.250000,2,0.791564,0.987849,0.933288,0.041525
1900.500000,2,0.795299,0.992480,0.938866,0.041529
1900.750000,2,0.804322,1.001187,0.946206,0.041830
1901.000000,2,0.807777,1.006265,0.951487,0.041981
1901.250000,2,0.812883,1.009845,0.953699,0.041911
1901.500000,2,0.815661,1.008566,0.954826,0.041427
1901.750000,2,0.823539,1.013160,0.957901,0.041203
1902.000000,2,0.829992,1.021270,0.966028,0.041455
1902.250000,2,0.843259,1.035173,0.977849,0.041882
1902.500000,2,0.853488,1.046305,0.990324,0.042092
1902.750000,2,0.864465,1.055009,0.997762,0.042252
1903.000000,2,0.867260,1.054949,0.999139,0.041600
1903.250000,2,0.871721,1.053256,0.996973,0.041091
1903.500000,2,0.874063,1.050828,0.996702,0.040320
1903.750000,2,0.886387,1.056853,1.001717,0.039795
1904.000000,2,0.901900,1.066565,1.012787,0.038625
1904.250000,2,0.933846,1.078342,1.027111,0.035637
1904.500000,2,1.051370,1.279850,1.115099,0.048299
1904.750000,2,1.068893,1.584973,1.189711,0.109820
1905.000000,2,1.072294,1.604473,1.200348,0.112236
1905.250000,2,1.077603,1.739830,1.213565,0.126589
1905.500000,2,1.087808,1.766157,1.220429,0.127338
1905.750000,2,1.099103,1.819924,1.240410,0.133907
1906.000000,2,1.111245,1.801303,1.250423,0.130199
1906.250000,2,1.126769,1.927042,1.291016,0.155300
1906.500000,2,1.121046,1.829805,1.262517,0.132315
1906.750000,2,1.122055,1.693892,1.250466,0.113443
1907.000000,2,1.117493,1.736826,1.248879,0.118512
1907.250000,2,1.118220,1.705169,1.240903,0.108625
1907.500000,2,1.119209,1.788216,1.248197,0.119543
1907.750000,2,1.120198,1.817638,1.256404,0.126000
1908.000000,2,1.124054,1.836855,1.261022,0.129001
1908.250000,2,1.129898,1.857093,1.275492,0.135564
1908.500000,2,1.138649,1.941313,1.311248,0.155844
1908.750000,2,1.147350,1.805835,1.301982,0.131261
1909.000000,2,1.146471,1.765843,1.297075,0.120953
1909.250000,2,1.151347,1.787397,1.300044,0.122049
1909.500000,2,1.145553,1.755861,1.286321,0.112015
1909.750000,2,1.137539,1.674665,1.265247,0.098250
1910.000000,2,1.144544,1.639680,1.274144,0.096302
1910.250000,2,1.149944,1.617955,1.287306,0.095783
1910.500000,2,1.159371,1.601398,1.299501,0.094178
1910.750000,2,1.168384,1.548683,1.305295,0.087915
1911.000000,2,1.176469,1.599163,1.325451,0.096978
1911.250000,2,1.184797,1.634744,1.359153,0.116306
1911.500000,2,1.181092,1.551933,1.324556,0.092779
1911.750000,2,1.181516,1.562937,1.327291,0.094455
1912.000000,2,1.182414,1.588726,1.333240,0.098727
1912.250000,2,1.181001,1.637175,1.334057,0.103147
1912.500000,2,1.178882,1.668494,1.333715,0.108363
1912.750000,2,1.174521,1.647847,1.327282,0.108677
1913.000000,2,1.170363,1.611806,1.321774,0.106077
1913.250000,2,1.178286,1.666747,1.345908,0.122164
1913.500000,2,1.181123,1.454621,1.282512,0.065359
1913.750000,2,0.993454,1.241578,1.180402,0.048831
1914.000000,2,0.987027,1.256156,1.188741,0.053544
1914.250000,2,0.989190,1.263269,1.192087,0.055313
1914.500000,2,0.981572,1.259995,1.188383,0.055687
1914.750000,2,0.978071,1.255582,1.183977,0.056123
1915.000000,2,0.975067,1.257254,1.186319,0.056840
1915.250000,2,0.985360,1.272225,1.199374,0.058145
1915.500000,2,0.999341,1.296484,1.221958,0.059617
1915.750000,2,1.021364,1.326234,1.248771,0.061556
1916.000000,2,1.038082,1.354080,1.274964,0.063236
1916.250000,2,1.057046,1.379347,1.296914,0.064641
1916.500000,2,1.068222,1.397693,1.315423,0.065976
1916.750000,2,1.082918,1.416048,1.331631,0.067069
1917.000000,2,1.090322,1.429498,1.345063,0.067895
1917.250000,2,1.097837,1.437980,1.351960,0.068298
1917.500000,2,1.094580,1.434374,1.350919,0.068105
1917.750000,2,1.091576,1.425357,1.342383,0.067326
1918.000000,2,1.079065,1.411565,1.330742,0.066794
1918.250000,2,1.073482,1.401501,1.320452,0.066197
1918.500000,2,1.066088,1.392847,1.314282,0.065802
1918.750000,2,1.063509,1.389149,1.310475,0.065977
1919.000000,2,1.055165,1.399960,1.310865,0.068388
1919.250000,2,1.046922,1.710901,1.346435,0.111512
1919.500000,2,1.026138,1.781949,1.337585,0.128999
1919.750000,2,1.001466,1.752092,1.307817,0.131727
1920.000000,2,0.962288,1.697779,1.261833,0.129055
1920.250000,2,0.920944,1.589536,1.202369,0.120391
1920.500000,2,0.866760,1.467768,1.130761,0.108361
1920.750000,2,0.811083,1.241976,1.034005,0.075370
1921.000000,2,0.748607,1.192781,0.960480,0.073682
1921.250000,2,0.692048,1.241118,0.905924,0.093817
1921.500000,2,0.632458,1.169989,0.833511,0.091492
1921.750000,2,0.576797,1.078058,0.757389,0.084828
1922.000000,2,0.518377,0.972846,0.680114,0.075193
1922.250000,2,0.464152,0.849785,0.601307,0.062865
1922.500000,2,0.409517,0.705538,0.524691,0.046518
1922.750000,2,0.393159,0.726420,0.471922,0.070254
1923.000000,2,0.366687,0.831900,0.443744,0.105025
1923.250000,2,0.325868,0.984922,0.405879,0.130463
1923.500000,2,0.296369,0.602025,0.349375,0.070728
1923.750000,2,0.277028,0.597011,0.324572,0.064517
1924.000000,3,0.229419,0.351809,0.263072,0.024774
1924.250000,3,0.232570,0.379487,0.267609,0.027144
1924.500000,3,0.242888,0.372350,0.280846,0.027857
1924.750000,3,0.260511,0.467824,0.304870,0.036360
1925.000000,3,0.287671,0.547878,0.335726,0.044969
1925.250000,3,0.321144,0.577332,0.369686,0.042342
1925.500000,3,0.363193,0.600934,0.413177,0.042624
1925.750000,3,0.406978,0.543170,0.464329,0.034200
1926.000000,3,0.455851,0.691718,0.534888,0.058727
1926.250000,3,0.506400,0.776099,0.594681,0.064848
1926.500000,3,0.560004,0.924304,0.668615,0.089994
1926.750000,3,0.614102,0.913639,0.708571,0.062814
1927.000000,3,0.668489,1.054485,0.768708,0.073911
1927.250000,3,0.719272,1.299834,0.849616,0.115143
1927.500000,3,0.769812,1.272082,0.916716,0.121469
1927.750000,3,0.817777,1.054651,0.930336,0.058771
1928.000000,3,0.820400,1.198259,0.980379,0.082022
1928.250000,3,0.843939,1.301898,1.034443,0.098236
1928.500000,3,0.874736,1.361306,1.077255,0.105407
1928.750000,3,0.894147,1.402508,1.110851,0.111416
1929.000000,3,0.919914,1.439027,1.143063,0.115116
1929.250000,3,0.926050,1.436414,1.156849,0.114788
1929.500000,3,0.941497,1.313441,1.154062,0.091414
1929.750000,3,0.951919,1.500762,1.182185,0.107515
1930.000000,3,0.970673,1.679547,1.227863,0.136372
1930.250000,3,0.979799,1.755060,1.252328,0.148082
1930.500000,3,0.991564,1.753995,1.266670,0.148867
1930.750000,3,0.992986,1.767086,1.277809,0.152865
1931.000000,3,0.999772,1.731530,1.282152,0.149742
1931.250000,3,0.997232,1.613057,1.270953,0.132780
1931.500000,3,1.001626,1.334043,1.216859,0.082748
1931.750000,3,0.996682,1.379464,1.230404,0.088931
1932.000000,3,1.000553,1.549711,1.271985,0.123289
1932.250000,3,0.998291,1.744843,1.305179,0.159586
1932.500000,3,1.004941,1.820732,1.316465,0.172233
1932.750000,3,1.008096,1.871481,1.322191,0.179442
1933.000000,3,1.019470,1.934459,1.329571,0.187974
1933.250000,3,1.018695,1.987560,1.334718,0.197359
1933.500000,3,1.019853,2.021370,1.337871,0.206908
1933.750000,3,1.013451,2.015673,1.327961,0.209327
1934.000000,3,1.020225,2.007524,1.319789,0.209547
1934.250000,3,1.027674,2.005414,1.314940,0.209220
1934.500000,3,1.045591,1.985832,1.309675,0.203800
1934.750000,3,1.052415,1.994724,1.307329,0.201885
1935.000000,3,1.061394,1.997326,1.302235,0.198641
1935.250000,3,1.057121,1.989700,1.293651,0.193863
1935.500000,3,1.070667,1.812453,1.265866,0.153128
1935.750000,3,1.086209,1.715944,1.295765,0.118569
1936.000000,3,1.076727,2.586774,1.380333,0.281402
1936.250000,3,1.082849,2.940049,1.455881,0.376263
1936.500000,3,1.087929,2.179306,1.381923,0.248167
1936.750000,3,1.085571,1.755381,1.328827,0.173893
1937.000000,3,1.077828,1.861010,1.318057,0.174061
1937.250000,3,1.075204,2.676852,1.467243,0.403869
1937.500000,3,1.076030,4.270242,1.790924,0.956088
1937.750000,3,1.074851,4.664718,1.827982,1.022980
1938.000000,3,1.073406,3.326260,1.547516,0.548412
1938.250000,3,1.069555,1.967509,1.370765,0.269549
1938.500000,3,1.068385,1.875119,1.353701,0.249399
1938.750000,3,1.068926,2.595764,1.416972,0.385787
1939.000000,3,1.076368,3.877489,1.608233,0.690413
1939.250000,3,1.081231,3.658245,1.631225,0.684226
1939.500000,3,1.100640,2.420951,1.422716,0.336712
1939.750000,3,1.111032,1.501514,1.269625,0.093700
1940.000000,3,1.045339,1.850845,1.255965,0.175319
1940.250000,3,1.005498,2.093919,1.271366,0.236246
1940.500000,3,0.985989,2.162681,1.266421,0.258773
1940.750000,3,0.962542,2.226698,1.262931,0.276635
1941.000000,3,0.949368,2.300146,1.266687,0.295575
1941.250000,3,0.932701,2.385416,1.275754,0.316288
1941.500000,3,0.927576,2.471953,1.286948,0.333645
1941.750000,3,0.919133,2.498464,1.292607,0.343983
1942.000000,3,0.919953,2.492303,1.291330,0.341651
1942.250000,3,0.911651,2.454787,1.285609,0.336841
1942.500000,3,0.910355,2.365017,1.272519,0.321352
1942.750000,3,0.897705,2.272113,1.260230,0.312435
1943.000000,3,0.885395,2.160657,1.240250,0.297057
1943.250000,3,0.865413,1.978356,1.211207,0.269965
1943.500000,3,0.857914,1.582479,1.131899,0.180243
1943.750000,3,0.849076,1.178565,1.038258,0.081074
1944.000000,3,0.851733,1.069883,0.995295,0.053477
1944.250000,3,0.851138,1.071127,0.993324,0.054223
1944.500000,3,0.856084,1.073290,0.993659,0.055014
1944.750000,3,0.850314,1.069428,0.989465,0.055227
1945.000000,3,0.848078,1.059744,0.979587,0.054507
1945.250000,3,0.836864,1.047219,0.968197,0.054289
1945.500000,3,0.833827,1.036747,0.958473,0.053339
1945.750000,3,0.827185,1.030095,0.951932,0.053012
1946.000000,3,0.827893,1.025092,0.947621,0.052522
1946.250000,3,0.823736,1.021715,0.944273,0.052459
1946.500000,3,0.826473,1.018147,0.941830,0.051744
1946.750000,3,0.822297,1.017834,0.940126,0.052491
1947.000000,3,0.826691,1.016802,0.939974,0.052073
1947.250000,3,0.824952,1.016610,0.939523,0.052518
1947.500000,3,0.828452,1.013002,0.937157,0.051696
1947.750000,3,0.821679,1.006586,0.930836,0.051831
1948.000000,3,0.820095,0.996868,0.922155,0.050411
1948.250000,3,0.810512,0.987077,0.912724,0.050063
1948.500000,3,0.809577,0.977689,0.904763,0.048751
1948.750000,3,0.804353,0.972581,0.900017,0.048653
1949.000000,3,0.807444,0.968725,0.896714,0.047756
1949.250000,3,0.801618,0.963376,0.892289,0.047545
1949.500000,3,0.799658,0.955406,0.885351,0.046455
1949.750000,3,0.789232,0.946425,0.876500,0.046387
1950.000000,3,0.794288,0.946486,0.877004,0.045650
1950.250000,3,0.775153,0.926216,0.858000,0.044738
1950.500000,3,0.772951,0.913870,0.847386,0.043368
1950.750000,3,0.753203,0.898368,0.832203,0.042941
1951.000000,3,0.739503,0.872777,0.809390,0.041027
1951.250000,3,0.707000,0.843293,0.782147,0.039768
1951.500000,3,0.692223,0.811470,0.753039,0.037185
1951.750000,3,0.656159,0.779807,0.723808,0.035439
1952.000000,3,0.637188,0.746794,0.694658,0.033153
1952.250000,3,0.602448,0.713069,0.663200,0.031654
1952.500000,3,0.575855,0.674800,0.628259,0.029245
1952.750000,3,0.538219,0.632684,0.588816,0.027515
1953.000000,3,0.500085,0.587288,0.547843,0.025040
1953.250000,3,0.462935,0.543159,0.507325,0.023162
1953.500000,3,0.425449,0.499403,0.467915,0.020591
1953.750000,3,0.392144,0.457058,0.428694,0.018835
1954.000000,3,0.352852,0.417543,0.391160,0.016802
1954.250000,3,0.321153,0.376971,0.354712,0.015348
1954.500000,3,0.291969,0.345695,0.323826,0.013669
1954.750000,3,0.270335,0.370102,0.301890,0.018547
1955.000000,3,0.253493,0.402201,0.291046,0.027932
1955.250000,3,0.240596,0.458579,0.282086,0.039174
1955.500000,3,0.232588,0.358063,0.268523,0.027098
1955.750000,3,0.227243,0.384289,0.262623,0.028917
1956.000000,4,0.301856,0.338581,0.307196,0.008669
1956.250000,4,0.305448,0.338951,0.310307,0.008041
1956.500000,4,0.314468,0.342480,0.320356,0.006567
1956.750000,4,0.330522,0.356998,0.337752,0.005898
1957.000000,4,0.354045,0.380744,0.362153,0.005794
1957.250000,4,0.383037,0.408586,0.391954,0.005122
1957.500000,4,0.415650,0.437649,0.425826,0.003712
1957.750000,4,0.452702,0.471837,0.463670,0.002744
1958.000000,4,0.493873,0.512799,0.507060,0.003090
1958.250000,4,0.540815,0.560751,0.556123,0.003997
1958.500000,4,0.593129,0.616453,0.611300,0.005065
1958.750000,4,0.647689,0.675196,0.668984,0.006163
1959.000000,4,0.700434,0.731479,0.724514,0.007307
1959.250000,4,0.747259,0.782253,0.774157,0.008051
1959.500000,4,0.789319,0.826759,0.817974,0.008596
1959.750000,4,0.828968,0.868322,0.858709,0.008904
1960.000000,4,0.865640,0.909332,0.899115,0.009653
1960.250000,4,0.901790,0.950261,0.939756,0.010609
1960.500000,4,0.934459,0.990256,0.978787,0.012220
1960.750000,4,0.961129,1.024105,1.011874,0.014145
1961.000000,4,0.983647,1.051699,1.039165,0.016051
1961.250000,4,0.999572,1.074521,1.061287,0.017822
1961.500000,4,1.014317,1.093681,1.080094,0.019417
1961.750000,4,1.026160,1.109459,1.095843,0.020574
1962.000000,4,1.032982,1.121855,1.107536,0.021748
1962.250000,4,1.036023,1.127980,1.114121,0.022548
1962.500000,4,1.036963,1.131832,1.117675,0.023581
1962.750000,4,1.035472,1.135465,1.119876,0.024581
1963.000000,4,1.038423,1.140930,1.124806,0.025685
1963.250000,4,1.043794,1.150026,1.132888,0.026595
1963.500000,4,1.049936,1.160732,1.141845,0.027792
1963.750000,4,1.053237,1.170173,1.148258,0.028915
1964.000000,4,1.052337,1.175397,1.150854,0.029893
1964.250000,4,1.051636,1.176631,1.150146,0.030406
1964.500000,4,1.051329,1.175479,1.148948,0.029780
1964.750000,4,1.051782,1.176004,1.148616,0.028684
1965.000000,4,1.051288,1.176014,1.148502,0.027921
1965.250000,4,1.049898,1.174276,1.146659,0.027350
1965.500000,4,1.045910,1.171047,1.142892,0.026149
1965.750000,4,1.044107,1.166584,1.138529,0.024404
1966.000000,4,1.045859,1.166039,1.138269,0.021455
1966.250000,4,1.057644,1.169402,1.143982,0.018905
1966.500000,4,1.070022,1.205344,1.153487,0.019141
1966.750000,4,1.081041,1.231700,1.162535,0.020171
1967.000000,4,1.089391,1.258587,1.168525,0.021992
1967.250000,4,1.093410,1.281352,1.170038,0.024243
1967.500000,4,1.094881,1.313180,1.168776,0.028544
1967.750000,4,1.099040,1.345608,1.166539,0.033709
1968.000000,4,1.100521,1.369354,1.164487,0.037887
1968.250000,4,1.099635,1.374865,1.161323,0.039239
1968.500000,4,1.098124,1.377716,1.157735,0.040310
1968.750000,4,1.099554,1.381757,1.154651,0.041445
1969.000000,4,1.099332,1.385458,1.153581,0.042378
1969.250000,4,1.104449,1.393530,1.156559,0.043203
1969.500000,4,1.114813,1.399411,1.163985,0.042817
1969.750000,4,1.144899,1.404162,1.173770,0.041689
1970.000000,4,1.154845,1.408173,1.182215,0.042185
1970.250000,4,1.153137,1.406463,1.183818,0.045233
1970.500000,4,1.147089,1.394460,1.178151,0.048749
1970.750000,4,1.135638,1.386878,1.168748,0.049746
1971.000000,4,1.128359,1.377686,1.161579,0.050190
1971.250000,4,1.128657,1.372955,1.158064,0.046842
1971.500000,4,1.134576,1.370734,1.161203,0.045848
1971.750000,4,1.143325,1.365133,1.167731,0.045223
1972.000000,4,1.154001,1.357951,1.176960,0.046410
1972.250000,4,1.161676,1.371612,1.185041,0.047622
1972.500000,4,1.168198,1.373476,1.191494,0.045610
1972.750000,4,1.168712,1.359576,1.195162,0.042641
1973.000000,4,1.164589,1.331044,1.193353,0.037627
1973.250000,4,1.157318,1.322239,1.187467,0.037332
1973.500000,4,1.148360,1.310636,1.178020,0.036403
1973.750000,4,1.139866,1.315309,1.169263,0.036289
1974.000000,4,1.137901,1.303363,1.165391,0.034306
1974.250000,4,1.142817,1.298750,1.168931,0.033371
1974.500000,4,1.150962,1.315369,1.177360,0.034447
1974.750000,4,1.158757,1.282303,1.182961,0.027645
1975.000000,4,1.164661,1.264086,1.185237,0.020543
1975.250000,4,1.161355,1.235207,1.183483,0.013248
1975.500000,4,1.150047,1.215470,1.180249,0.011304
1975.750000,4,1.140990,1.214483,1.178398,0.012668
1976.000000,4,1.134513,1.212054,1.176563,0.013975
1976.250000,4,1.123504,1.201716,1.170993,0.015127
1976.500000,4,1.097468,1.178731,1.161004,0.017332
1976.750000,4,1.067220,1.170358,1.148752,0.021285
1977.000000,4,1.046885,1.164316,1.141120,0.024913
1977.250000,4,1.040654,1.166417,1.140976,0.027645
1977.500000,4,1.043914,1.174079,1.148683,0.029076
1977.750000,4,1.050386,1.183873,1.158935,0.029935
1978.000000,4,1.054237,1.190325,1.166274,0.031396
1978.250000,4,1.054527,1.191715,1.167941,0.032311
1978.500000,4,1.051976,1.188374,1.165324,0.033174
1978.750000,4,1.048956,1.185433,1.162976,0.033280
1979.000000,4,1.047145,1.183753,1.162738,0.033579
1979.250000,4,1.047995,1.185952,1.164296,0.034285
1979.500000,4,1.047785,1.185753,1.163480,0.034944
1979.750000,4,1.044255,1.182955,1.159134,0.034298
1980.000000,4,1.038443,1.175039,1.151817,0.033461
1980.250000,4,1.033982,1.170439,1.146093,0.032574
1980.500000,4,1.034382,1.170668,1.146229,0.032200
1980.750000,4,1.040734,1.176762,1.152589,0.032077
1981.000000,4,1.046775,1.182437,1.160071,0.032108
1981.250000,4,1.050856,1.184200,1.163286,0.031622
1981.500000,4,1.047555,1.177352,1.158497,0.030873
1981.750000,4,1.038943,1.166539,1.148307,0.029927
1982.000000,4,1.030111,1.155800,1.137904,0.029173
1982.250000,4,1.024790,1.148149,1.130810,0.028358
1982.500000,4,1.020779,1.144700,1.126544,0.027339
1982.750000,4,1.019128,1.140091,1.121991,0.023712
1983.000000,4,1.015598,1.162841,1.113237,0.021761
1983.250000,4,1.004975,1.197820,1.096197,0.025756
1983.500000,4,0.982248,1.193651,1.070663,0.028865
1983.750000,4,0.952404,1.156761,1.038131,0.028013
1984.000000,4,0.920873,1.120603,1.000628,0.027638
1984.250000,4,0.888886,1.095203,0.958021,0.034178
1984.500000,4,0.859563,1.120267,0.910732,0.055871
