# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.134024,17.664105,17.466450,0.133611
2060.250000,1,0.819519,1.271822,1.119461,0.128887
2060.500000,1,0.334224,0.584571,0.485354,0.068594
2060.750000,1,0.802583,1.184563,1.073371,0.113789
2061.000000,1,0.398490,0.678158,0.585111,0.082449
2061.250000,1,0.807165,1.144439,1.053166,0.102738
2061.500000,1,0.483405,0.783768,0.693718,0.092562
2061.750000,1,0.833542,1.151148,1.060875,0.096684
2062.000000,1,0.582527,0.888043,0.797927,0.095377
2062.250000,1,0.878203,1.184721,1.095498,0.096026
2062.500000,1,0.686934,0.979942,0.887960,0.090240
2062.750000,1,0.935094,1.243272,1.148841,0.100786
2063.000000,1,0.788565,1.055505,0.958174,0.083679
2063.250000,1,1.029086,1.373452,1.235229,0.097187
2063.500000,1,0.899691,1.257623,1.041622,0.078025
2063.750000,1,1.095796,1.484821,1.290226,0.093724
2064.000000,1,0.923338,1.307284,1.077673,0.076959
2064.250000,1,1.152968,1.541738,1.329031,0.083771
2064.500000,1,0.966864,1.333893,1.126083,0.079100
2064.750000,1,1.170033,1.567650,1.348335,0.077722
2065.000000,1,0.972617,1.347135,1.121941,0.075536
2065.250000,1,1.177237,1.712530,1.346598,0.090151
2065.500000,1,0.952246,1.546680,1.121907,0.102030
2065.750000,1,1.144052,1.798643,1.314263,0.104502
2066.000000,1,0.926040,1.611765,1.083626,0.116026
2066.250000,1,1.096846,1.730014,1.257057,0.102704
2066.500000,1,0.862071,1.399533,1.000253,0.100168
2066.750000,1,1.009380,1.286627,1.136785,0.059812
2067.000000,1,0.773412,1.050416,0.874900,0.069861
2067.250000,1,0.935882,1.229162,1.060594,0.059644
2067.500000,1,0.701967,0.988958,0.794940,0.067297
2067.750000,1,0.864948,1.135735,0.991550,0.055553
2068.000000,1,0.631818,0.877535,0.708826,0.051351
2068.250000,1,0.803109,0.956959,0.895110,0.036412
2068.500000,1,0.568712,0.689801,0.608905,0.021383
2068.750000,1,0.739625,0.855483,0.816658,0.033300
2069.000000,1,0.526277,0.621056,0.551676,0.018758
2069.250000,1,0.703466,0.807841,0.762680,0.027330
2069.500000,1,0.472422,0.558085,0.504545,0.017787
2069.750000,1,0.672144,0.758907,0.715008,0.023528
2070.000000,1,0.419075,0.510951,0.460604,0.017887
2070.250000,1,0.630054,0.707959,0.675457,0.020756
2070.500000,1,0.379610,0.483268,0.422616,0.019567
2070.750000,1,0.598917,0.676677,0.646436,0.019986
2071.000000,1,0.355262,0.476846,0.392230,0.025319
2071.250000,1,0.574570,0.654569,0.624059,0.020466
2071.500000,1,0.332832,0.472341,0.368832,0.034746
2071.750000,1,0.553132,0.641963,0.607960,0.020634
2072.000000,1,0.308798,0.626795,0.392698,0.077989
2072.250000,1,0.570936,0.969915,0.641433,0.077255
2072.500000,1,0.292177,0.850401,0.437565,0.139806
2072.750000,1,0.541342,1.082414,0.655920,0.128975
2073.000000,1,0.292847,0.895670,0.455638,0.162249
2073.250000,1,0.524503,1.056089,0.643018,0.143950
2073.500000,1,0.288767,0.790911,0.439478,0.147929
2073.750000,1,0.504449,0.988813,0.646185,0.141334
2074.000000,1,0.285360,0.886986,0.476582,0.172439
2074.250000,1,0.513293,1.066021,0.696356,0.168474
2074.500000,1,0.251254,0.866357,0.452023,0.182016
2074.750000,1,0.538824,1.110265,0.728420,0.164750
2075.000000,1,0.178443,0.874088,0.400387,0.192712
2075.250000,1,0.586162,1.116093,0.755368,0.138535
2075.500000,1,0.078910,0.741655,0.272110,0.176964
2075.750000,1,0.620942,1.095408,0.757454,0.121271
2076.000000,1,4.463092,11.918076,8.358729,1.873529
2076.250000,1,0.622143,1.096890,0.758713,0.121400
2076.500000,1,0.076958,0.739525,0.270208,0.176827
2076.750000,1,0.589461,1.119812,0.758733,0.138691
2077.000000,1,0.174686,0.869796,0.396524,0.192587
2077.250000,1,0.543791,1.115765,0.733377,0.164949
2077.500000,1,0.245999,0.860416,0.446555,0.181837
2077.750000,1,0.519626,1.072793,0.702569,0.168656
2078.000000,1,0.279234,0.880011,0.470258,0.172218
2078.250000,1,0.511264,0.995940,0.652685,0.141517
2078.500000,1,0.282388,0.783902,0.432887,0.147670
2078.750000,1,0.530914,1.062296,0.649425,0.144079
2079.000000,1,0.286999,0.889927,0.449700,0.162147
2079.250000,1,0.546683,1.087567,0.661206,0.129063
2079.500000,1,0.287714,0.845707,0.433185,0.139897
2079.750000,1,0.574319,0.972714,0.644813,0.077284
2080.000000,1,0.306683,0.623922,0.390724,0.078123
2080.250000,1,0.553959,0.642674,0.609009,0.020672
2080.500000,1,0.333580,0.472540,0.369836,0.034881
2080.750000,1,0.572327,0.651172,0.622028,0.020548
2081.000000,1,0.358735,0.479943,0.396284,0.025443
2081.250000,1,0.593528,0.670001,0.641311,0.020082
2081.500000,1,0.387000,0.489156,0.429553,0.019599
2081.750000,1,0.622047,0.700199,0.667611,0.020865
2082.000000,1,0.428776,0.519186,0.469857,0.017798
2082.250000,1,0.662368,0.749271,0.705333,0.023671
2082.500000,1,0.483279,0.567712,0.515019,0.017698
2082.750000,1,0.693060,0.797528,0.752430,0.027438
2083.000000,1,0.536293,0.630810,0.561860,0.018737
2083.250000,1,0.730469,0.846078,0.807417,0.033290
2083.500000,1,0.576148,0.697748,0.617172,0.021471
2083.750000,1,0.797064,0.949916,0.888562,0.036306
2084.000000,1,0.635171,0.882063,0.713652,0.051437
2084.250000,1,0.864078,1.133655,0.989801,0.055395
2084.500000,1,0.700102,0.989666,0.795017,0.067424
2084.750000,1,0.940738,1.232538,1.064347,0.059515
2085.000000,1,0.765606,1.044749,0.868993,0.070034
2085.250000,1,1.020090,1.296012,1.146498,0.059702
2085.500000,1,0.848195,1.384702,0.988297,0.099894
2085.750000,1,1.113005,1.745498,1.272533,0.102765
2086.000000,1,0.907805,1.594113,1.066611,0.115984
2086.250000,1,1.164014,1.819106,1.333989,0.104670
2086.500000,1,0.931611,1.526573,1.101643,0.102118
2086.750000,1,1.198125,1.733944,1.367985,0.090255
2087.000000,1,0.952851,1.326320,1.101491,0.075737
2087.250000,1,1.189316,1.587304,1.367863,0.077841
2087.500000,1,0.949516,1.316585,1.109017,0.078848
2087.750000,1,1.166115,1.555840,1.342725,0.083946
2088.000000,1,0.914081,1.298584,1.068907,0.076879
2088.250000,1,1.098570,1.488890,1.293756,0.093929
2088.500000,1,0.903060,1.261702,1.045492,0.077872
2088.750000,1,1.016844,1.363199,1.223720,0.097308
2089.000000,1,0.809972,1.076131,0.979085,0.083401
2089.250000,1,0.904017,1.212702,1.117991,0.100857
2089.500000,1,0.729683,1.021481,0.929780,0.090077
2089.750000,1,0.825028,1.130872,1.041998,0.095977
2090.000000,1,0.648526,0.953541,0.863731,0.095358
2090.250000,1,0.755915,1.072176,0.982210,0.096475
2090.500000,1,0.574415,0.875083,0.785385,0.092711
2090.750000,1,0.703755,1.039147,0.947903,0.102349
2091.000000,1,0.515252,0.796333,0.703591,0.082788
2091.250000,1,0.672900,1.051673,0.941004,0.113193
2091.500000,1,0.476756,0.729661,0.630688,0.069061
2091.750000,1,0.663537,1.111543,0.959965,0.128086
2092.000000,2,0.238486,0.555727,0.274844,0.059338
2092.250000,2,0.238757,0.556374,0.275042,0.059383
2092.500000,2,0.239659,0.539112,0.272999,0.055704
2092.750000,2,0.241107,0.529821,0.274056,0.053839
2093.000000,2,0.244809,0.510189,0.274953,0.049342
2093.250000,2,0.250388,0.492648,0.278364,0.044717
2093.500000,2,0.258511,0.470876,0.284373,0.038871
2093.750000,2,0.270187,0.451128,0.293612,0.032786
2094.000000,2,0.286349,0.435793,0.307205,0.026591
2094.250000,2,0.307179,0.430441,0.326156,0.021920
2094.500000,2,0.332759,0.430232,0.350388,0.017961
2094.750000,2,0.362946,0.433302,0.378997,0.015535
2095.000000,2,0.396500,0.459722,0.412487,0.015645
2095.250000,2,0.429968,0.506373,0.448243,0.017604
2095.500000,2,0.464877,0.557679,0.484109,0.021683
2095.750000,2,0.499600,0.612866,0.521907,0.026746
2096.000000,2,0.528330,0.669536,0.561181,0.032010
2096.250000,2,0.553107,0.727355,0.600336,0.037347
2096.500000,2,0.584238,0.782581,0.638936,0.042035
2096.750000,2,0.610202,0.829904,0.674819,0.045579
2097.000000,2,0.639459,0.867282,0.708005,0.047199
2097.250000,2,0.662582,0.894035,0.737160,0.047560
2097.500000,2,0.688930,0.919677,0.764441,0.046779
2097.750000,2,0.709750,0.941095,0.789230,0.046070
2098.000000,2,0.735869,0.959788,0.814078,0.044395
2098.250000,2,0.754677,0.974636,0.836612,0.042965
2098.500000,2,0.779181,0.986767,0.858136,0.041048
2098.750000,2,0.795788,0.993686,0.877002,0.038538
2099.000000,2,0.815812,0.994315,0.894262,0.034763
2099.250000,2,0.828900,0.989763,0.909473,0.030390
2099.500000,2,0.847286,0.985950,0.923866,0.025931
2099.750000,2,0.860330,0.981898,0.936790,0.022779
2100.000000,2,0.877053,0.982735,0.951232,0.019333
2100.250000,2,0.886724,0.983777,0.962553,0.018267
2100.500000,2,0.900082,0.988591,0.973909,0.017263
2100.750000,2,0.907311,0.997146,0.983384,0.017416
2101.000000,2,0.916531,1.004104,0.990802,0.017431
2101.250000,2,0.919376,1.009803,0.996059,0.017355
2101.500000,2,0.925541,1.012751,0.999976,0.016835
2101.750000,2,0.927685,1.017328,1.003766,0.017087
2102.000000,2,0.936941,1.024764,1.010240,0.017497
2102.250000,2,0.944732,1.035476,1.021535,0.017631
2102.500000,2,0.961674,1.051380,1.037295,0.017413
2102.750000,2,0.977258,1.069717,1.055289,0.017976
2103.000000,2,0.997058,1.088580,1.073466,0.019064
2103.250000,2,1.010734,1.105993,1.090659,0.019089
2103.500000,2,1.028175,1.121957,1.106909,0.018409
2103.750000,2,1.039492,1.137259,1.121283,0.019516
2104.000000,2,1.057417,1.153177,1.138567,0.018958
2104.250000,2,1.070038,1.170358,1.153795,0.019793
2104.500000,2,1.086781,1.186046,1.169919,0.019435
2104.750000,2,1.095684,1.199149,1.181053,0.020459
2105.000000,2,1.105788,1.206541,1.190383,0.019882
2105.250000,2,1.110669,1.212758,1.196322,0.020046
2105.500000,2,1.118298,1.220130,1.202895,0.020397
2105.750000,2,1.124037,1.229561,1.211281,0.020883
2106.000000,2,1.136052,1.240206,1.221471,0.021133
2106.250000,2,1.143084,1.250353,1.231547,0.020845
2106.500000,2,1.151219,1.256273,1.238006,0.020738
2106.750000,2,1.151047,1.260222,1.240565,0.021680
2107.000000,2,1.154967,1.261187,1.242703,0.021094
2107.250000,2,1.154988,1.264401,1.245421,0.021382
2107.500000,2,1.163213,1.269265,1.249883,0.021213
2107.750000,2,1.166941,1.276826,1.255871,0.022485
2108.000000,2,1.175439,1.283890,1.264150,0.021614
2108.250000,2,1.177662,1.289202,1.268876,0.021805
2108.500000,2,1.184129,1.293520,1.273762,0.021295
2108.750000,2,1.186544,1.298166,1.277652,0.021900
2109.000000,2,1.194780,1.305438,1.284816,0.021648
2109.250000,2,1.199296,1.313357,1.292263,0.022334
2109.500000,2,1.210159,1.321495,1.301112,0.021972
2109.750000,2,1.214059,1.326917,1.306914,0.022602
2110.000000,2,1.218808,1.331254,1.311513,0.022147
2110.250000,2,1.217232,1.331702,1.311068,0.023302
2110.500000,2,1.218081,1.330827,1.310236,0.022563
2110.750000,2,1.213221,1.326340,1.307888,0.022210
2111.000000,2,1.208946,1.320601,1.302348,0.021868
2111.250000,2,1.198579,1.311587,1.292373,0.022328
2111.500000,2,1.189828,1.300318,1.281393,0.021820
2111.750000,2,1.177642,1.289240,1.270334,0.021499
2112.000000,2,1.173024,1.282048,1.262461,0.020912
2112.250000,2,1.165688,1.275808,1.257113,0.021463
2112.500000,2,1.165234,1.273805,1.254300,0.021123
2112.750000,2,1.158696,1.268035,1.249286,0.021369
2113.000000,2,1.153462,1.259531,1.242228,0.020571
2113.250000,2,1.141650,1.249505,1.232587,0.020975
2113.500000,2,1.138871,1.242454,1.224702,0.021334
2113.750000,2,1.137739,1.243061,1.226068,0.020820
2114.000000,2,1.150895,1.256402,1.237433,0.021159
2114.250000,2,1.168750,1.277572,1.258489,0.021833
2114.500000,2,1.196396,1.305866,1.286621,0.021603
2114.750000,2,1.219112,1.333334,1.312489,0.022761
2115.000000,2,1.242635,1.355678,1.335921,0.022577
2115.250000,2,1.256933,1.374122,1.353018,0.023351
2115.500000,2,1.270665,1.386458,1.366630,0.023112
2115.750000,2,1.277051,1.395342,1.375896,0.023684
2116.000000,2,1.284822,1.402167,1.381407,0.023681
2116.250000,2,1.281841,1.399948,1.380459,0.023708
2116.500000,2,1.276425,1.393951,1.373287,0.024844
2116.750000,2,1.264431,1.382523,1.362718,0.024069
2117.000000,2,1.257600,1.371575,1.353035,0.022950
2117.250000,2,1.248354,1.364422,1.346556,0.022943
2117.500000,2,1.250011,1.362542,1.344332,0.023235
2117.750000,2,1.250042,1.364880,1.346407,0.023259
2118.000000,2,1.254902,1.368253,1.349515,0.022812
2118.250000,2,1.252558,1.367069,1.348412,0.023811
2118.500000,2,1.249557,1.361494,1.344190,0.022387
2118.750000,2,1.236784,1.349988,1.331892,0.022729
2119.000000,2,1.224285,1.331841,1.315485,0.021691
2119.250000,2,1.199731,1.308572,1.291261,0.021859
2119.500000,2,1.175369,1.277892,1.262327,0.020544
2119.750000,2,1.140356,1.240226,1.225043,0.019922
2120.000000,2,1.104677,1.194771,1.180652,0.018155
2120.250000,2,1.059317,1.140132,1.127813,0.016104
2120.500000,2,1.026811,1.078136,1.069489,0.010620
2120.750000,2,1.002385,1.427964,1.070444,0.091531
2121.000000,2,0.933608,1.730809,1.052826,0.175278
2121.250000,2,0.853719,1.639524,0.971675,0.175328
2121.500000,2,0.771122,1.493866,0.877265,0.160247
2121.750000,2,0.688631,1.386373,0.785263,0.148619
2122.000000,2,0.608360,1.233581,0.694981,0.132746
2122.250000,2,0.532110,1.106738,0.609995,0.119991
2122.500000,2,0.461686,0.968535,0.529616,0.104702
2122.750000,2,0.399357,0.853089,0.458538,0.092100
2123.000000,2,0.345972,0.746971,0.396595,0.079529
2123.250000,2,0.303938,0.685998,0.349167,0.073469
2123.500000,2,0.273142,0.621915,0.313605,0.066323
2123.750000,2,0.254506,0.593961,0.293707,0.064033
2124.000000,3,0.068011,0.300900,0.209198,0.076166
2124.250000,3,0.146957,0.307931,0.241425,0.054557
2124.500000,3,0.078502,0.318627,0.224345,0.079107
2124.750000,3,0.175963,0.358672,0.274241,0.059121
2125.000000,3,0.141074,0.416952,0.282768,0.078905
2125.250000,3,0.395600,0.807030,0.541185,0.121745
2125.500000,3,0.452689,1.114616,0.713745,0.214229
2125.750000,3,0.322905,0.693025,0.458628,0.073812
2126.000000,3,0.249090,0.744975,0.453064,0.123013
2126.250000,3,0.311909,0.864780,0.512754,0.122626
2126.500000,3,0.268550,0.959307,0.523677,0.161714
2126.750000,3,0.349185,1.078046,0.595061,0.157580
2127.000000,3,0.314496,1.206609,0.618591,0.188809
2127.250000,3,0.400099,1.404040,0.699792,0.186534
2127.500000,3,0.353551,1.402085,0.694844,0.210071
2127.750000,3,0.435594,1.619405,0.768184,0.213201
2128.000000,3,0.396269,1.626805,0.764371,0.234278
2128.250000,3,0.474167,1.680099,0.819509,0.224372
2128.500000,3,0.428544,1.743015,0.821076,0.256175
2128.750000,3,0.505746,1.852345,0.883021,0.249978
2129.000000,3,0.468122,1.900208,0.884286,0.275346
2129.250000,3,0.541818,1.994232,0.941665,0.266003
2129.500000,3,0.512852,2.051812,0.943651,0.287087
2129.750000,3,0.590509,2.127209,0.994297,0.276916
2130.000000,3,0.546290,2.165608,0.988483,0.297603
2130.250000,3,0.615340,2.182943,1.034307,0.282371
2130.500000,3,0.574226,2.205733,1.031499,0.299829
2130.750000,3,0.644891,2.239666,1.071387,0.287251
2131.000000,3,0.601808,2.219483,1.052456,0.301732
2131.250000,3,0.676111,2.245907,1.087540,0.287434
2131.500000,3,0.610107,2.102548,1.051740,0.291821
2131.750000,3,0.669391,2.092601,1.074134,0.276629
2132.000000,3,0.606819,1.949894,1.044192,0.276650
2132.250000,3,0.665023,1.928612,1.079942,0.248547
2132.500000,3,0.592030,1.807959,1.053136,0.251091
2132.750000,3,0.643452,1.764140,1.082055,0.230586
2133.000000,3,0.571900,1.608601,1.046211,0.239334
2133.250000,3,0.637731,1.578893,1.087618,0.222946
2133.500000,3,0.579703,1.519949,1.060672,0.241943
2133.750000,3,0.644665,1.618941,1.107834,0.228616
2134.000000,3,0.589243,1.606043,1.096072,0.246645
2134.250000,3,0.554456,1.305654,0.983679,0.220304
2134.500000,3,0.240424,1.162383,0.796612,0.292586
2134.750000,3,0.279486,1.161816,0.815003,0.276669
2135.000000,3,0.220812,1.156433,0.784734,0.297761
2135.250000,3,0.271003,1.155754,0.807825,0.278278
2135.500000,3,0.215818,1.150391,0.777806,0.297516
2135.750000,3,0.266888,1.148134,0.800865,0.276869
2136.000000,3,0.212677,1.160400,0.774770,0.299257
2136.250000,3,0.265344,1.175235,0.801969,0.281797
2136.500000,3,0.211437,1.167787,0.772076,0.300394
2136.750000,3,0.263234,1.162373,0.793724,0.278712
2137.000000,3,0.210164,1.148387,0.760760,0.294856
2137.250000,3,0.260872,1.138146,0.779559,0.272205
2137.500000,3,0.206431,1.126467,0.746106,0.289520
2137.750000,3,0.257402,1.123715,0.768083,0.268254
2138.000000,3,0.205773,1.115305,0.738371,0.285510
2138.250000,3,0.256683,1.111004,0.759953,0.264439
2138.500000,3,0.202785,1.099609,0.728011,0.281360
2138.750000,3,0.252659,1.093062,0.746846,0.260079
2139.000000,3,0.200492,1.080978,0.715266,0.276263
2139.250000,3,0.249972,1.078550,0.736837,0.256098
2139.500000,3,0.198594,1.075645,0.709425,0.275591
2139.750000,3,0.250804,1.083448,0.737817,0.257228
2140.000000,3,0.209937,1.131254,0.744886,0.288167
2140.250000,3,0.253119,1.094468,0.743309,0.258873
2140.500000,3,0.202348,1.093122,0.715723,0.278034
2140.750000,3,0.252227,1.089641,0.738108,0.257212
2141.000000,3,0.201406,1.079724,0.707730,0.273442
2141.250000,3,0.250017,1.076293,0.729145,0.253580
2141.500000,3,0.200240,1.066436,0.698743,0.269450
2141.750000,3,0.247254,1.060192,0.716244,0.248449
2142.000000,3,0.198115,1.044071,0.680972,0.261568
2142.250000,3,0.245607,1.031381,0.695987,0.239095
2142.500000,3,0.194363,1.018701,0.662081,0.253495
2142.750000,3,0.241306,1.016252,0.682495,0.234714
2143.000000,3,0.192622,1.009399,0.654913,0.251401
2143.250000,3,0.242465,1.014025,0.681690,0.234075
2143.500000,3,0.193284,1.011163,0.655660,0.252959
2143.750000,3,0.242405,1.011975,0.679553,0.234748
2144.000000,3,0.192868,1.002867,0.650563,0.251584
2144.250000,3,0.244757,1.003048,0.676026,0.231854
2144.500000,3,0.198566,1.008157,0.654869,0.250607
2144.750000,3,0.255110,1.029185,0.692953,0.236413
2145.000000,3,0.214056,1.036026,0.678474,0.256144
2145.250000,3,0.290064,1.088772,0.729261,0.238259
2145.500000,3,0.545841,1.332588,0.907421,0.173145
2145.750000,3,0.721387,1.733494,1.083208,0.163518
2146.000000,3,0.679066,1.803296,1.085326,0.183416
2146.250000,3,0.770796,1.853400,1.148203,0.181717
2146.500000,3,0.751713,1.829390,1.148430,0.187029
2146.750000,3,0.835251,1.822599,1.192881,0.189340
2147.000000,3,0.806776,1.841198,1.197776,0.204258
2147.250000,3,0.880768,1.786999,1.228084,0.206046
2147.500000,3,0.861194,1.757017,1.210893,0.201273
2147.750000,3,1.021097,1.841125,1.330417,0.251357
2148.000000,3,0.884469,1.818274,1.265588,0.218039
2148.250000,3,1.057515,1.939873,1.335034,0.238251
2148.500000,3,1.014850,1.954073,1.335384,0.236639
2148.750000,3,1.112261,2.037282,1.424327,0.266951
2149.000000,3,1.116671,2.115481,1.449095,0.284482
2149.250000,3,1.129777,2.327797,1.561732,0.346686
2149.500000,3,1.143580,2.708729,1.705796,0.433165
2149.750000,3,1.160663,3.367808,1.956699,0.617443
2150.000000,3,1.157272,3.561206,2.002791,0.658380
2150.250000,3,1.161199,3.653519,2.078051,0.712533
2150.500000,3,1.150189,3.148132,1.889165,0.576688
2150.750000,3,1.143590,2.793778,1.756664,0.481628
2151.000000,3,1.134148,2.898732,1.745371,0.494824
2151.250000,3,1.118516,3.079431,1.799754,0.551046
2151.500000,3,1.087011,2.942303,1.759970,0.516445
2151.750000,3,1.055999,3.056083,1.790725,0.567972
2152.000000,3,1.022226,3.105259,1.720805,0.547615
2152.250000,3,0.999625,3.420437,1.845537,0.677326
2152.500000,3,0.912690,2.936096,1.639224,0.539237
2152.750000,3,0.865189,2.953216,1.614344,0.559068
2153.000000,3,0.804885,2.793874,1.506331,0.513371
2153.250000,3,0.749365,2.758577,1.479530,0.539852
2153.500000,3,0.696780,2.524427,1.341426,0.475353
2153.750000,3,0.641276,2.570829,1.330051,0.517956
2154.000000,3,0.615395,2.253118,1.297929,0.440883
2154.250000,3,0.555442,2.407371,1.279844,0.600890
2154.500000,3,0.519803,15.122847,4.682808,3.964961
2154.750000,3,0.421209,8.006014,2.454746,2.009578
2155.000000,3,0.328339,0.850653,0.460609,0.131773
2155.250000,3,0.288082,0.570024,0.364264,0.063334
2155.500000,3,0.216393,0.311907,0.273686,0.027945
2155.750000,3,0.248459,0.389540,0.301944,0.028515
2156.000000,4,0.117585,0.389073,0.284513,0.077540
2156.250000,4,0.190068,1.442137,0.555309,0.342302
2156.500000,4,0.195602,4.925825,1.219345,1.335421
2156.750000,4,0.193991,1.401467,0.551435,0.330227
2157.000000,4,-0.068193,0.395857,0.289431,0.105667
2157.250000,4,0.302808,1.119764,0.549666,0.198684
2157.500000,4,0.387876,23.974994,4.792510,6.611930
2157.750000,4,0.218837,1.014688,0.474380,0.171094
2158.000000,4,-0.185915,0.428007,0.277724,0.152046
2158.250000,4,0.205688,0.798050,0.453549,0.134244
2158.500000,4,-0.006538,0.441005,0.302397,0.122810
2158.750000,4,0.210035,0.677086,0.454321,0.107605
2159.000000,4,0.124084,0.480817,0.340110,0.104540
2159.250000,4,0.222169,0.642311,0.472647,0.096974
2159.500000,4,0.168400,0.515297,0.375268,0.104807
2159.750000,4,0.237350,0.650280,0.498292,0.096690
2160.000000,4,0.134443,0.547131,0.399054,0.106993
2160.250000,4,0.252430,0.681680,0.528878,0.101395
2160.500000,4,0.080550,0.590954,0.436331,0.123837
2160.750000,4,0.266740,0.705028,0.559816,0.104327
2161.000000,4,0.149526,0.623715,0.467508,0.118986
2161.250000,4,0.277394,0.689947,0.572289,0.100382
2161.500000,4,0.227248,0.643051,0.489573,0.112732
2161.750000,4,0.285409,0.699271,0.579544,0.098790
2162.000000,4,0.284911,0.677010,0.508110,0.108081
2162.250000,4,0.293015,0.706818,0.586993,0.099030
2162.500000,4,0.282758,0.685938,0.513014,0.110314
2162.750000,4,0.302885,0.714453,0.597185,0.099360
2163.000000,4,0.249543,0.701045,0.518629,0.116106
2163.250000,4,0.316779,0.721631,0.606259,0.098847
2163.500000,4,0.213957,0.706032,0.523978,0.123044
2163.750000,4,0.333310,0.736516,0.622909,0.100865
2164.000000,4,0.206908,0.751548,0.541776,0.129505
2164.250000,4,0.359820,0.764601,0.644436,0.100011
2164.500000,4,0.214070,0.768623,0.559669,0.130742
2164.750000,4,0.404190,0.764930,0.657024,0.088323
2165.000000,4,0.230602,0.724577,0.575380,0.119481
2165.250000,4,0.732576,1.958629,1.045941,0.279162
2165.500000,4,0.283806,3.017265,1.292292,0.613007
2165.750000,4,0.758852,3.394877,1.501088,0.642893
2166.000000,4,0.295774,3.360009,1.454892,0.735189
2166.250000,4,0.775501,3.276327,1.616409,0.682094
2166.500000,4,0.317656,3.391460,1.584181,0.780804
2166.750000,4,0.789394,3.426164,1.747005,0.751497
2167.000000,4,0.348723,4.503591,1.918328,1.024919
2167.250000,4,0.810028,4.971941,2.195532,1.027532
2167.500000,4,0.373638,5.055713,2.105483,1.098819
2167.750000,4,0.823230,5.611549,2.381113,1.123879
2168.000000,4,0.395650,5.560273,2.221944,1.167944
2168.250000,4,0.820909,5.049666,2.167854,0.972271
2168.500000,4,0.405262,4.902471,2.107469,1.032757
2168.750000,4,0.846804,5.045935,2.253480,0.967401
2169.000000,4,0.437180,5.497847,2.288374,1.139181
2169.250000,4,0.874870,6.334378,2.525744,1.200478
2169.500000,4,0.439796,5.654954,2.356508,1.166121
2169.750000,4,0.799437,3.192764,1.696694,0.567878
2170.000000,4,0.325320,0.866117,0.708229,0.133085
2170.250000,4,0.553505,0.886368,0.760587,0.083775
2170.500000,4,0.380164,0.879819,0.680699,0.133436
2170.750000,4,0.477874,0.960182,0.786290,0.124562
2171.000000,4,0.421501,0.923458,0.694801,0.143770
2171.250000,4,0.439100,0.978067,0.788105,0.137921
2171.500000,4,0.427334,0.944174,0.700375,0.149125
2171.750000,4,0.422081,0.989007,0.791529,0.146261
2172.000000,4,0.407165,0.953416,0.702664,0.154266
2172.250000,4,0.402778,1.015943,0.791730,0.154196
2172.500000,4,0.391485,0.958427,0.697272,0.157728
2172.750000,4,0.393431,1.042800,0.791939,0.159966
2173.000000,4,0.381962,1.004742,0.699766,0.164089
2173.250000,4,0.381974,1.088666,0.797783,0.168593
2173.500000,4,0.380519,1.070010,0.718953,0.173782
2173.750000,4,0.389172,1.184154,0.830873,0.183143
2174.000000,4,0.390796,1.175629,0.756696,0.186278
2174.250000,4,0.398975,1.300649,0.864936,0.199819
2174.500000,4,0.402152,1.395038,0.811944,0.218222
2174.750000,4,0.416069,1.607184,0.933324,0.253765
2175.000000,4,0.417616,1.559359,0.861020,0.246338
2175.250000,4,0.431037,1.726126,0.978413,0.278916
2175.500000,4,0.441480,1.605731,0.901683,0.258524
2175.750000,4,0.440977,1.618500,0.985711,0.260183
2176.000000,4,0.441043,1.591003,0.916971,0.260384
2176.250000,4,0.451932,1.684341,1.021271,0.278659
2176.500000,4,0.450904,1.691662,0.945222,0.278475
2176.750000,4,0.459680,1.780441,1.055861,0.303716
2177.000000,4,0.458281,1.723087,0.968842,0.292873
2177.250000,4,0.464137,1.831860,1.079652,0.321840
2177.500000,4,0.470205,1.821500,1.000372,0.312562
2177.750000,4,0.480483,1.951682,1.109688,0.340879
2178.000000,4,0.471570,1.994008,1.022460,0.335178
2178.250000,4,0.483038,2.148458,1.140726,0.375992
2178.500000,4,0.487416,2.227244,1.076442,0.372782
2178.750000,4,0.496133,2.408015,1.196662,0.418223
2179.000000,4,0.502460,2.472843,1.126351,0.410040
2179.250000,4,0.513806,2.549197,1.238867,0.437402
2179.500000,4,0.508811,1.848908,1.024185,0.268959
2179.750000,4,0.515948,1.231899,1.012419,0.171826
2180.000000,4,0.537795,3.757923,1.406534,0.681743
2180.250000,4,0.536563,1.243840,1.025488,0.166181
2180.500000,4,0.540274,1.207465,0.925018,0.175656
2180.750000,4,0.551650,1.246339,1.033214,0.160375
2181.000000,4,0.554112,1.225797,0.941590,0.172777
2181.250000,4,0.570937,1.269521,1.046269,0.159360
2181.500000,4,0.574422,1.253889,0.966117,0.170620
2181.750000,4,0.590743,1.299925,1.069676,0.160111
2182.000000,4,0.596096,1.278564,0.989248,0.171700
2182.250000,4,0.604334,1.315648,1.086121,0.160097
2182.500000,4,0.604615,1.284201,0.995303,0.172601
2182.750000,4,0.613782,1.314186,1.090852,0.158703
2183.000000,4,0.599521,1.282431,0.993218,0.172972
2183.250000,4,0.618063,1.309224,1.092764,0.157477
2183.500000,4,0.594690,1.269736,0.990449,0.168565
2183.750000,4,0.616682,1.281521,1.079048,0.149809
2184.000000,4,0.607363,1.221889,0.968067,0.155205
2184.250000,4,0.613294,1.215791,1.041753,0.134148
2184.500000,4,0.600769,1.150082,0.926788,0.142991
