# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243912,0.282438,0.277150,0.012567
13928.250000,1,0.284885,0.330705,0.290905,0.015046
13928.500000,1,0.232856,0.295357,0.286848,0.020411
13928.750000,1,0.205869,0.312395,0.297814,0.034758
13929.000000,1,0.332696,0.437246,0.346458,0.034323
13929.250000,1,0.361695,0.374343,0.364315,0.003919
13929.500000,1,0.292523,0.400353,0.384660,0.034844
13929.750000,1,0.437573,0.521080,0.449188,0.027200
13930.000000,1,0.482544,0.513906,0.487734,0.009978
13930.250000,1,0.354520,0.536027,0.510779,0.059077
13930.500000,1,0.500675,0.587382,0.573827,0.027684
13930.750000,1,0.600842,0.640647,0.632905,0.012203
13931.000000,1,0.649922,0.693328,0.685433,0.013491
13931.250000,1,0.740486,0.815537,0.751629,0.024185
13931.500000,1,0.789936,1.119754,0.832396,0.108617
13931.750000,1,0.703160,0.838930,0.820102,0.044211
13932.000000,1,0.875283,0.914554,0.881511,0.012522
13932.250000,1,0.904114,0.913980,0.911710,0.003000
13932.500000,1,0.743499,0.945513,0.919225,0.066424
13932.750000,1,0.971391,0.999736,0.976119,0.008948
13933.000000,1,0.906651,0.997213,0.984949,0.029601
13933.250000,1,1.015524,1.042275,1.019371,0.008671
13933.500000,1,0.909765,1.031398,1.015067,0.039808
13933.750000,1,0.894745,1.040818,1.022021,0.048109
13934.000000,1,0.921329,1.048100,1.031315,0.041575
13934.250000,1,0.702326,1.053172,1.008827,0.115847
13934.500000,1,1.056002,1.239295,1.079715,0.060318
13934.750000,1,0.985974,1.061923,1.051390,0.024732
13935.000000,1,0.705718,1.063902,1.018676,0.118287
13935.250000,1,1.020129,1.066048,1.059415,0.014861
13935.500000,1,1.065714,1.067325,1.066358,0.000593
13935.750000,1,1.066816,1.143394,1.077368,0.024961
13936.000000,1,1.069502,1.264597,1.094837,0.064166
13936.250000,1,1.049902,1.074350,1.070632,0.007856
13936.500000,1,1.075959,1.082523,1.077318,0.002033
13936.750000,1,1.078438,1.631751,1.148220,0.182759
13937.000000,1,0.912247,1.082226,1.060281,0.055954
13937.250000,1,0.701299,1.084690,1.035929,0.126480
13937.500000,1,0.870255,1.086392,1.058942,0.071318
13937.750000,1,1.086731,1.247978,1.108213,0.052831
13938.000000,1,1.087800,1.238876,1.107736,0.049570
13938.250000,1,1.089197,1.305721,1.116967,0.071346
13938.500000,1,0.959181,1.109019,1.087955,0.048736
13938.750000,1,1.068423,1.093417,1.089266,0.007900
13939.000000,1,1.093355,1.184877,1.105865,0.029869
13939.250000,1,0.936338,1.100947,1.079174,0.053993
13939.500000,1,1.103971,1.173436,1.113589,0.022628
13939.750000,1,1.086237,1.112206,1.107707,0.008146
13940.000000,1,0.855367,1.115538,1.082488,0.085845
13940.250000,1,0.950815,1.120676,1.098281,0.055743
13940.500000,1,0.960502,1.125059,1.102843,0.053808
13940.750000,1,1.092312,1.129235,1.123728,0.011903
13941.000000,1,1.132159,1.467651,1.175755,0.110331
13941.250000,1,1.138218,1.378083,1.169615,0.078799
13941.500000,1,1.143612,1.221441,1.154535,0.025306
13941.750000,1,1.147039,1.215865,1.157160,0.022204
13942.000000,1,1.150195,1.422075,1.185315,0.089490
13942.250000,1,0.886343,1.156679,1.121656,0.088944
13942.500000,1,1.026024,1.160515,1.142906,0.044185
13942.750000,1,1.047821,1.166869,1.151391,0.039150
13943.000000,1,1.170776,1.230920,1.179813,0.019336
13943.250000,1,0.968419,1.180153,1.152683,0.069648
13943.500000,1,1.182789,1.390510,1.209949,0.068252
13943.750000,1,1.188626,1.378322,1.213243,0.062399
13944.000000,1,1.193983,1.272374,1.204892,0.025512
13944.250000,1,1.200559,1.459854,1.234140,0.085315
13944.500000,1,0.965761,1.209587,1.178635,0.080460
13944.750000,1,1.214598,1.438913,1.243805,0.073748
13945.000000,1,0.974275,1.222392,1.190805,0.081842
13945.250000,1,1.225200,1.399691,1.247703,0.057448
13945.500000,1,1.228269,1.408553,1.251830,0.059239
13945.750000,1,1.231847,1.628375,1.282175,0.130852
13946.000000,1,1.234947,1.621106,1.283879,0.127462
13946.250000,1,1.237414,1.250865,1.239928,0.004154
13946.500000,1,1.164314,1.240133,1.230020,0.024836
13946.750000,1,1.034926,1.240728,1.213879,0.067641
13947.000000,1,1.238902,1.421687,1.262608,0.060130
13947.250000,1,1.049086,1.243138,1.216952,0.063455
13947.500000,1,1.242149,1.521292,1.278165,0.091897
13947.750000,1,1.079446,1.248642,1.226420,0.055556
13948.000000,1,0.972773,1.252917,1.216315,0.092053
13948.250000,1,1.010311,1.255447,1.222961,0.080379
13948.500000,1,1.042763,1.255669,1.227615,0.069875
13948.750000,1,1.254743,1.719965,1.314065,0.153417
13949.000000,1,1.257764,1.569018,1.297672,0.102564
13949.250000,1,0.892970,1.265448,1.216724,0.122374
13949.500000,1,1.265680,1.441253,1.288645,0.057689
13949.750000,1,1.267282,1.328644,1.276174,0.019852
13950.000000,1,0.980363,1.268528,1.231438,0.094901
13950.250000,1,1.263334,1.316734,1.270973,0.017306
13950.500000,1,1.259377,1.468836,1.287196,0.068661
13950.750000,1,1.260037,1.434243,1.282432,0.057382
13951.000000,1,1.170468,1.263195,1.250337,0.030200
13951.250000,1,0.854331,1.264148,1.211648,0.135056
13951.500000,1,1.059143,1.263441,1.236521,0.067049
13951.750000,1,1.256404,1.650172,1.306601,0.129860
13952.000000,1,1.248611,1.685522,1.304721,0.143931
13952.250000,1,0.950858,1.243833,1.206331,0.096562
13952.500000,1,1.125132,1.237353,1.222476,0.036799
13952.750000,1,1.186241,1.233076,1.225937,0.015029
13953.000000,1,1.017670,1.228882,1.200795,0.069225
13953.250000,1,1.220094,1.551662,1.262559,0.109276
13953.500000,1,0.930386,1.214627,1.177697,0.093480
13953.750000,1,1.202216,1.334957,1.219706,0.043567
13954.000000,1,1.173864,1.193635,1.189836,0.006072
13954.250000,1,0.839282,1.181876,1.137852,0.112853
13954.500000,1,1.165190,1.375922,1.192340,0.069392
13954.750000,1,1.147587,1.379507,1.177745,0.076264
13955.000000,1,1.123988,1.187286,1.133067,0.020510
13955.250000,1,0.949136,1.097140,1.077672,0.048589
13955.500000,1,1.059017,1.175069,1.074522,0.038015
13955.750000,1,1.017813,1.417106,1.069760,0.131291
13956.000000,1,0.972979,1.006268,0.978723,0.010467
13956.250000,1,0.837021,0.927156,0.913945,0.029102
13956.500000,1,0.867285,0.917567,0.875715,0.015890
13956.750000,1,0.662477,0.813185,0.792123,0.049026
13957.000000,1,0.739892,0.751397,0.747866,0.003310
13957.250000,1,0.626875,0.690150,0.680203,0.020218
13957.500000,1,0.419380,0.630449,0.601993,0.069038
13957.750000,1,0.567948,0.641309,0.579740,0.023321
13958.000000,1,0.514003,0.527394,0.517984,0.003773
13958.250000,1,0.463105,0.532793,0.474479,0.022088
13958.500000,1,0.417210,0.529377,0.433284,0.036340
13958.750000,1,0.377152,0.412260,0.383431,0.010948
13959.000000,1,0.269910,0.346358,0.335524,0.024815
13959.250000,1,0.317142,0.331696,0.319835,0.004533
13959.500000,1,0.188528,0.299627,0.284744,0.036370
13959.750000,1,0.271396,0.287554,0.285068,0.005175
13960.000000,2,0.275303,0.278184,0.277351,0.000847
13960.250000,2,0.275496,0.280870,0.279905,0.001683
13960.500000,2,0.277469,0.290207,0.287929,0.003974
13960.750000,2,0.303289,0.371310,0.312452,0.022253
13961.000000,2,0.319618,0.325908,0.323700,0.001727
13961.250000,2,0.349385,0.420538,0.359169,0.023213
13961.500000,2,0.380474,0.482980,0.394502,0.033461
13961.750000,2,0.416659,0.574316,0.437951,0.051559
13962.000000,2,0.457851,0.705379,0.490628,0.081183
13962.250000,2,0.503317,0.590455,0.516062,0.028169
13962.500000,2,0.477748,0.558933,0.545186,0.025554
13962.750000,2,0.603396,0.783068,0.628508,0.058449
13963.000000,2,0.538539,0.663413,0.643588,0.039764
13963.250000,2,0.660240,0.715195,0.704176,0.016734
13963.500000,2,0.737838,0.763939,0.757191,0.007532
13963.750000,2,0.536565,0.812240,0.773802,0.089689
13964.000000,2,0.850339,0.923343,0.861973,0.023286
13964.250000,2,0.892945,0.903554,0.896911,0.003232
13964.500000,2,0.833802,0.939538,0.922567,0.033607
13964.750000,2,0.966120,1.044301,0.978511,0.024937
13965.000000,2,0.808330,1.002718,0.974361,0.062787
13965.250000,2,1.019437,1.451282,1.075604,0.142003
13965.500000,2,1.039349,1.063001,1.044486,0.007168
13965.750000,2,1.057750,1.098226,1.064938,0.012675
13966.000000,2,1.062508,1.079195,1.074144,0.004667
13966.250000,2,1.086948,1.406204,1.129353,0.104653
13966.500000,2,1.066198,1.102791,1.096289,0.011442
13966.750000,2,1.034788,1.111898,1.099440,0.024478
13967.000000,2,1.113064,1.132988,1.116697,0.006272
13967.250000,2,0.927148,1.123866,1.096678,0.064091
13967.500000,2,1.126883,1.198706,1.137089,0.023321
13967.750000,2,1.135638,1.301649,1.157583,0.054465
13968.000000,2,1.144403,1.533361,1.194418,0.128115
13968.250000,2,1.066459,1.155842,1.142398,0.028725
13968.500000,2,1.155155,1.161412,1.158452,0.001653
13968.750000,2,1.162471,1.342099,1.185925,0.059037
13969.000000,2,1.134157,1.170409,1.163949,0.011307
13969.250000,2,1.143670,1.175222,1.169172,0.009693
13969.500000,2,1.176603,1.229498,1.183920,0.017248
13969.750000,2,1.179538,1.245010,1.188516,0.021373
13970.000000,2,0.984379,1.184858,1.157789,0.065551
13970.250000,2,0.604422,1.186622,1.111800,0.191774
13970.500000,2,1.185773,1.431723,1.217415,0.081005
13970.750000,2,1.190762,1.285857,1.203475,0.031165
13971.000000,2,1.194920,1.200143,1.198204,0.001445
13971.250000,2,1.205681,1.437334,1.235869,0.076153
13971.500000,2,1.086143,1.216634,1.197922,0.042263
13971.750000,2,1.218054,1.368902,1.237811,0.049556
13972.000000,2,1.222324,1.429569,1.249290,0.068142
13972.250000,2,1.225942,1.352676,1.242566,0.041622
13972.500000,2,1.156999,1.231880,1.220711,0.024096
13972.750000,2,1.232247,1.245077,1.234527,0.004033
13973.000000,2,1.233870,1.545251,1.273362,0.102766
13973.250000,2,1.232697,1.462312,1.262184,0.075644
13973.500000,2,1.230635,1.495151,1.264308,0.087252
13973.750000,2,1.105547,1.229576,1.213157,0.040678
13974.000000,2,1.224932,1.358075,1.242740,0.043598
13974.250000,2,1.224673,1.411797,1.248928,0.061562
13974.500000,2,1.128902,1.226074,1.212906,0.031759
13974.750000,2,1.221508,1.345432,1.238446,0.040447
13975.000000,2,1.001156,1.221621,1.192112,0.072182
13975.250000,2,1.213406,1.380512,1.236026,0.054624
13975.500000,2,1.110811,1.214767,1.199970,0.033715
13975.750000,2,1.209743,1.256851,1.217886,0.014795
13976.000000,2,1.213889,1.225904,1.221292,0.003515
13976.250000,2,1.114501,1.219810,1.204886,0.034182
13976.500000,2,1.043133,1.222381,1.198053,0.058566
13976.750000,2,0.926410,1.223202,1.184137,0.097421
13977.000000,2,1.218627,1.367540,1.238989,0.048601
13977.250000,2,1.176510,1.223032,1.214824,0.014547
13977.500000,2,1.218448,1.377981,1.240491,0.051985
13977.750000,2,1.219723,1.287489,1.230400,0.021638
13978.000000,2,0.918503,1.226124,1.185110,0.100784
13978.250000,2,1.219903,1.306671,1.233915,0.027570
13978.500000,2,1.218279,1.358229,1.238787,0.045188
13978.750000,2,1.215738,1.696690,1.279035,0.157870
13979.000000,2,1.100090,1.219330,1.202222,0.038643
13979.250000,2,1.005976,1.217658,1.188620,0.069059
13979.500000,2,0.957352,1.215109,1.180455,0.084354
13979.750000,2,1.204827,1.319112,1.222706,0.036481
13980.000000,2,0.780707,1.206071,1.150816,0.139899
13980.250000,2,1.194344,1.367676,1.219389,0.056072
13980.500000,2,0.827644,1.195163,1.147797,0.121016
13980.750000,2,1.187787,1.336816,1.209090,0.048297
13981.000000,2,1.186632,1.211175,1.192163,0.007332
13981.250000,2,1.184997,1.193326,1.189170,0.002184
13981.500000,2,1.070283,1.188270,1.172085,0.038494
13981.750000,2,0.945236,1.184802,1.153859,0.078861
13982.000000,2,1.176846,1.578603,1.229392,0.131995
13982.250000,2,0.919622,1.176063,1.143110,0.084478
13982.500000,2,1.168586,1.192157,1.173290,0.007189
13982.750000,2,0.781795,1.166146,1.117202,0.126776
13983.000000,2,0.964633,1.159471,1.134562,0.064234
13983.250000,2,0.893429,1.152442,1.119126,0.085309
13983.500000,2,1.141921,1.285171,1.161120,0.046890
13983.750000,2,0.967022,1.138813,1.116294,0.056424
13984.000000,2,1.042746,1.135401,1.123195,0.030411
13984.250000,2,1.133272,1.442415,1.173082,0.101800
13984.500000,2,1.135106,1.244990,1.149602,0.036056
13984.750000,2,1.136128,1.392103,1.168668,0.084451
13985.000000,2,1.135488,1.474047,1.179005,0.111517
13985.250000,2,0.802089,1.137723,1.094471,0.110513
13985.500000,2,1.134277,1.195180,1.142880,0.019780
13985.750000,2,0.826500,1.137029,1.096617,0.102098
13986.000000,2,0.929620,1.135401,1.107934,0.067404
13986.250000,2,0.815959,1.131361,1.090169,0.103647
13986.500000,2,0.992077,1.120839,1.103688,0.042193
13986.750000,2,0.935722,1.106930,1.083789,0.055972
13987.000000,2,1.082244,1.374784,1.121071,0.095905
13987.250000,2,0.867694,1.061311,1.035438,0.063414
13987.500000,2,0.998432,1.030439,1.024637,0.009977
13987.750000,2,0.988142,1.061716,0.999948,0.023393
13988.000000,2,0.943881,1.226088,0.981939,0.092295
13988.250000,2,0.852253,0.899453,0.890956,0.014752
13988.500000,2,0.701451,0.844958,0.824522,0.046551
13988.750000,2,0.676680,0.790083,0.773389,0.036603
13989.000000,2,0.546305,0.735400,0.709528,0.061717
13989.250000,2,0.424705,0.681749,0.647285,0.084147
13989.500000,2,0.517567,0.627244,0.611281,0.035461
13989.750000,2,0.567049,0.574205,0.570582,0.002058
13990.000000,2,0.497017,0.518146,0.513595,0.006461
13990.250000,2,0.461466,0.503122,0.469624,0.012759
13990.500000,2,0.413710,0.419852,0.417546,0.001845
13990.750000,2,0.375341,0.533984,0.397109,0.051745
13991.000000,2,0.341480,0.365589,0.346206,0.007384
13991.250000,2,0.314478,0.325015,0.317175,0.003056
13991.500000,2,0.294794,0.400949,0.308975,0.034767
13991.750000,2,0.247820,0.283823,0.278824,0.011723
13992.000000,3,0.173527,0.300075,0.283896,0.041717
13992.250000,3,0.302566,0.389243,0.313808,0.028513
13992.500000,3,0.312054,0.345617,0.316990,0.010828
13992.750000,3,0.315205,0.330030,0.327418,0.004657
13993.000000,3,0.280325,0.352964,0.342828,0.023634
13993.250000,3,0.378459,0.399374,0.382080,0.006608
13993.500000,3,0.333971,0.415089,0.402953,0.026094
13993.750000,3,0.450101,0.608018,0.470994,0.051805
13994.000000,3,0.362141,0.498160,0.478572,0.044029
13994.250000,3,0.425081,0.546952,0.528702,0.039194
13994.500000,3,0.593607,0.613847,0.597648,0.006317
13994.750000,3,0.548142,0.651942,0.635690,0.033129
13995.000000,3,0.609030,0.704241,0.688673,0.030153
13995.250000,3,0.682408,0.753206,0.741095,0.022237
13995.500000,3,0.795506,0.925180,0.812744,0.042519
13995.750000,3,0.727258,0.844333,0.827433,0.037879
13996.000000,3,0.883082,0.930041,0.890111,0.015128
13996.250000,3,0.817187,0.925310,0.909746,0.034998
13996.500000,3,0.954736,1.249750,0.992146,0.097367
13996.750000,3,0.922766,0.981760,0.973559,0.019203
13997.000000,3,1.000583,1.425584,1.054315,0.140327
13997.250000,3,0.982117,1.018565,1.013391,0.011826
13997.500000,3,1.031554,1.114718,1.042785,0.027192
13997.750000,3,1.044845,1.323633,1.080153,0.092027
13998.000000,3,1.053458,1.131203,1.064039,0.025390
13998.250000,3,1.059147,1.142371,1.070293,0.027249
13998.500000,3,0.979629,1.063622,1.051658,0.027243
13998.750000,3,0.988767,1.064079,1.053723,0.024570
13999.000000,3,1.063582,1.090178,1.068174,0.008369
13999.250000,3,0.974208,1.070637,1.057454,0.031476
13999.500000,3,1.074340,1.234852,1.095399,0.052715
13999.750000,3,1.032961,1.081789,1.074611,0.015770
14000.000000,3,0.769113,1.091899,1.049877,0.106125
14000.250000,3,0.856197,1.086269,1.056350,0.075657
14000.500000,3,0.907190,1.084922,1.061520,0.058346
14000.750000,3,1.080113,1.170045,1.092748,0.029237
14001.000000,3,1.076577,1.258523,1.101505,0.059364
14001.250000,3,1.021379,1.077631,1.068407,0.017840
14001.500000,3,1.066784,1.460322,1.118241,0.129301
14001.750000,3,1.048678,1.063962,1.059898,0.004512
14002.000000,3,1.051400,1.246131,1.077835,0.063622
14002.250000,3,0.956406,1.050665,1.036579,0.030348
14002.500000,3,0.985987,1.047619,1.038098,0.019742
14002.750000,3,1.043708,1.447557,1.095817,0.132951
14003.000000,3,1.044596,1.701782,1.128461,0.216699
14003.250000,3,0.688169,1.048320,1.001740,0.118524
14003.500000,3,1.044338,1.241421,1.070029,0.064786
14003.750000,3,1.044010,1.075816,1.049201,0.010112
14004.000000,3,0.995411,1.048210,1.040308,0.016993
14004.250000,3,1.049301,1.296849,1.081171,0.081521
14004.500000,3,0.749013,1.055405,1.016115,0.100958
14004.750000,3,1.055936,1.412323,1.101923,0.117324
14005.000000,3,0.956702,1.060836,1.046545,0.033969
14005.250000,3,1.059067,1.445343,1.108600,0.127280
14005.500000,3,1.059850,1.149810,1.072229,0.029340
14005.750000,3,0.994246,1.065085,1.055183,0.023043
14006.000000,3,0.996319,1.068897,1.058348,0.023459
14006.250000,3,1.069406,1.152357,1.080892,0.027023
14006.500000,3,1.072167,1.081233,1.073998,0.002802
14006.750000,3,1.073240,1.152014,1.084013,0.025711
14007.000000,3,0.930972,1.076942,1.057975,0.048006
14007.250000,3,0.892438,1.081003,1.056946,0.062180
14007.500000,3,0.930906,1.088630,1.068198,0.051894
14007.750000,3,0.888806,1.097613,1.071212,0.068944
14008.000000,3,1.106927,1.151478,1.112915,0.014580
14008.250000,3,0.944032,1.117298,1.094881,0.057018
14008.500000,3,1.103843,1.125026,1.121388,0.006661
14008.750000,3,1.088601,1.133398,1.126381,0.014295
14009.000000,3,1.135600,1.142506,1.140479,0.001940
14009.250000,3,0.924714,1.154375,1.123977,0.075319
14009.500000,3,0.764519,1.165796,1.113843,0.132036
14009.750000,3,0.861359,1.175967,1.134631,0.103294
14010.000000,3,0.820992,1.184180,1.136531,0.119270
14010.250000,3,0.928128,1.190487,1.155502,0.085952
14010.500000,3,1.164132,1.197301,1.190570,0.010152
14010.750000,3,1.199553,1.452014,1.233129,0.082746
14011.000000,3,0.972678,1.212705,1.179933,0.078355
14011.250000,3,1.212600,1.470167,1.248186,0.083929
14011.500000,3,1.174724,1.225378,1.215679,0.015638
14011.750000,3,1.065102,1.228715,1.205083,0.052946
14012.000000,3,1.225537,1.264405,1.233055,0.012010
14012.250000,3,0.839978,1.238409,1.185138,0.130480
14012.500000,3,1.194949,1.247239,1.237674,0.016280
14012.750000,3,1.251000,1.301943,1.260578,0.015805
14013.000000,3,0.763008,1.269754,1.202661,0.166187
14013.250000,3,1.270991,1.448871,1.295626,0.057956
14013.500000,3,1.067770,1.284563,1.254342,0.070548
14013.750000,3,1.284422,1.452479,1.307796,0.054721
14014.000000,3,1.169428,1.297753,1.278478,0.041265
14014.250000,3,1.043816,1.305301,1.269888,0.085465
14014.500000,3,1.307384,1.493929,1.332125,0.061173
14014.750000,3,1.311665,1.469550,1.332558,0.051787
14015.000000,3,1.154945,1.315630,1.293845,0.052512
14015.250000,3,1.310142,1.756745,1.367698,0.147049
14015.500000,3,1.309550,1.417882,1.323676,0.035612
14015.750000,3,1.168205,1.312462,1.292780,0.047095
14016.000000,3,1.118094,1.314051,1.288286,0.064332
14016.250000,3,1.312692,1.792241,1.374003,0.158082
14016.500000,3,1.288258,1.313932,1.309923,0.008202
14016.750000,3,1.308052,1.630224,1.348923,0.106323
14017.000000,3,1.302699,1.470086,1.323902,0.055253
14017.250000,3,1.260726,1.299087,1.293681,0.012461
14017.500000,3,1.294583,1.529314,1.324462,0.077427
14017.750000,3,1.214920,1.293147,1.282918,0.025705
14018.000000,3,1.206299,1.287465,1.276687,0.026610
14018.250000,3,1.173330,1.277476,1.263412,0.034057
14018.500000,3,1.257941,1.396071,1.276622,0.045158
14018.750000,3,1.027049,1.238732,1.211043,0.069550
14019.000000,3,1.207441,1.284518,1.219356,0.024660
14019.250000,3,1.174854,1.409898,1.207053,0.076679
14019.500000,3,1.035741,1.142375,1.126976,0.034528
14019.750000,3,1.070621,1.096690,1.091783,0.008142
14020.000000,3,1.039978,1.361454,1.083311,0.105142
14020.250000,3,0.851674,0.988829,0.969951,0.044742
14020.500000,3,0.923291,1.307734,0.974906,0.125811
14020.750000,3,0.786144,0.869751,0.857336,0.026980
14021.000000,3,0.802053,0.835103,0.809968,0.009683
14021.250000,3,0.710239,0.746338,0.740021,0.011421
14021.500000,3,0.432081,0.684129,0.650317,0.082516
14021.750000,3,0.521639,0.621072,0.606653,0.032190
14022.000000,3,0.553507,0.616181,0.565407,0.019294
14022.250000,3,0.348625,0.504110,0.482804,0.050743
14022.500000,3,0.412321,0.453194,0.446544,0.013033
14022.750000,3,0.404450,0.475602,0.416056,0.022547
14023.000000,3,0.313376,0.372175,0.363464,0.018976
14023.250000,3,0.338815,0.391583,0.347393,0.016730
14023.500000,3,0.317940,0.338772,0.321922,0.006409
14023.750000,3,0.305141,0.422304,0.320847,0.038351
14024.000000,4,0.178689,0.274818,0.262490,0.031675
14024.250000,4,0.278802,0.304303,0.282663,0.008186
14024.500000,4,0.209462,0.292075,0.280959,0.027027
14024.750000,4,0.311159,0.373642,0.320243,0.020198
14025.000000,4,0.269426,0.341993,0.331517,0.023484
14025.250000,4,0.373482,0.393945,0.377610,0.006271
14025.500000,4,0.414645,0.533856,0.431213,0.038822
14025.750000,4,0.423785,0.470372,0.461354,0.014297
14026.000000,4,0.518718,0.607604,0.531880,0.028683
14026.250000,4,0.578738,0.729873,0.599864,0.049178
14026.500000,4,0.638784,0.711829,0.650014,0.023460
14026.750000,4,0.699744,0.736456,0.706765,0.011459
14027.000000,4,0.758940,0.858435,0.773372,0.032230
14027.250000,4,0.818309,0.990478,0.842051,0.056144
14027.500000,4,0.744465,0.883491,0.860480,0.043929
14027.750000,4,0.930224,1.096408,0.953188,0.054178
14028.000000,4,0.978997,1.153456,1.002609,0.057064
14028.250000,4,0.868481,1.030105,1.004999,0.051650
14028.500000,4,0.726444,1.063877,1.017646,0.110080
14028.750000,4,0.711305,1.096255,1.043705,0.125652
14029.000000,4,0.888931,1.123021,1.088882,0.075611
14029.250000,4,1.140499,1.405308,1.175228,0.086983
14029.500000,4,1.158614,1.514502,1.205093,0.116960
14029.750000,4,1.173587,1.585631,1.226679,0.135683
14030.000000,4,1.180123,1.194207,1.183999,0.004237
14030.250000,4,1.079491,1.193170,1.176035,0.036533
14030.500000,4,1.193430,1.565065,1.241790,0.122199
14030.750000,4,1.205424,1.635562,1.261244,0.141490
14031.000000,4,1.086967,1.225628,1.204403,0.044430
14031.250000,4,1.189065,1.240890,1.230919,0.015924
14031.500000,4,1.245874,1.270517,1.251348,0.007597
14031.750000,4,1.172167,1.261333,1.247089,0.028365
14032.000000,4,1.260761,1.363866,1.276133,0.033232
14032.250000,4,1.267702,1.362272,1.281476,0.030594
14032.500000,4,1.152904,1.278850,1.259313,0.040271
14032.750000,4,1.280052,1.507877,1.310253,0.074723
14033.000000,4,1.282696,1.616730,1.326251,0.109807
14033.250000,4,1.085554,1.289493,1.261131,0.066382
14033.500000,4,1.281298,1.287038,1.283409,0.001839
14033.750000,4,1.281547,2.018056,1.375251,0.242964
14034.000000,4,1.281009,1.545591,1.316127,0.086745
14034.250000,4,1.240330,1.292900,1.283029,0.016238
14034.500000,4,1.290943,1.472538,1.315963,0.059201
14034.750000,4,1.295800,1.642508,1.341202,0.113893
14035.000000,4,1.111071,1.301408,1.274871,0.061935
14035.250000,4,1.159209,1.300326,1.280574,0.045905
14035.500000,4,1.196001,1.299354,1.284103,0.033344
14035.750000,4,1.297323,1.363094,1.307789,0.020978
14036.000000,4,1.086817,1.306649,1.276683,0.071789
14036.250000,4,1.179183,1.312532,1.292947,0.043044
14036.500000,4,1.307167,1.457324,1.328318,0.048796
14036.750000,4,1.305912,1.680523,1.354902,0.123087
14037.000000,4,1.300577,1.306539,1.303934,0.002096
14037.250000,4,1.046527,1.303763,1.269213,0.084191
14037.500000,4,0.892529,1.300175,1.246456,0.133788
14037.750000,4,1.019968,1.299298,1.261859,0.091451
14038.000000,4,1.289330,1.424721,1.308837,0.043845
14038.250000,4,1.284005,1.536802,1.317605,0.082866
14038.500000,4,1.198787,1.278396,1.266511,0.025661
14038.750000,4,1.209270,1.269134,1.259952,0.019211
14039.000000,4,1.257288,1.283847,1.262417,0.008254
14039.250000,4,1.252921,1.321641,1.263554,0.022005
14039.500000,4,1.234416,1.254028,1.249160,0.005822
14039.750000,4,0.772439,1.251171,1.189003,0.157457
14040.000000,4,1.166675,1.312372,1.286723,0.045907
14040.250000,4,1.233001,1.236180,1.234650,0.001038
14040.500000,4,1.204770,1.228664,1.223950,0.007369
14040.750000,4,1.185577,1.224350,1.218653,0.012524
14041.000000,4,1.113577,1.221970,1.207392,0.035466
14041.250000,4,1.050456,1.222154,1.199721,0.056423
14041.500000,4,1.008362,1.218872,1.192023,0.069419
14041.750000,4,0.898703,1.215258,1.174999,0.104431
14042.000000,4,1.122497,1.208121,1.196628,0.028025
14042.250000,4,1.110841,1.202080,1.189506,0.029744
14042.500000,4,1.190966,1.445498,1.224115,0.083680
14042.750000,4,1.183489,1.313022,1.201514,0.042158
14043.000000,4,1.122166,1.176032,1.168178,0.017414
14043.250000,4,1.160801,1.211355,1.169467,0.015890
14043.500000,4,1.145699,1.282213,1.165599,0.044097
14043.750000,4,1.066271,1.139822,1.129076,0.023769
14044.000000,4,0.705151,1.131411,1.076752,0.140457
14044.250000,4,0.939265,1.129411,1.103792,0.062199
14044.500000,4,0.898474,1.127500,1.097376,0.075185
14044.750000,4,0.824009,1.127410,1.087800,0.099713
14045.000000,4,1.118542,1.569084,1.177248,0.148106
14045.250000,4,0.856347,1.118711,1.084465,0.086232
14045.500000,4,0.936658,1.112165,1.088908,0.057557
14045.750000,4,0.603068,1.108260,1.043897,0.166623
14046.000000,4,1.099101,1.105048,1.102281,0.001676
14046.250000,4,1.011348,1.100095,1.087716,0.028893
14046.500000,4,0.888730,1.092743,1.065984,0.067004
14046.750000,4,1.079459,1.357401,1.117317,0.090758
14047.000000,4,1.068446,1.360438,1.107465,0.095626
14047.250000,4,1.059207,1.257488,1.086637,0.064591
14047.500000,4,0.785471,1.054233,1.019239,0.088366
14047.750000,4,0.847711,1.047734,1.021183,0.065578
14048.000000,4,1.033883,1.130805,1.048537,0.031127
14048.250000,4,1.024153,1.168790,1.045893,0.046487
14048.500000,4,0.984230,1.017229,1.011909,0.010565
14048.750000,4,1.001950,1.156994,1.024734,0.050025
14049.000000,4,0.873750,0.998346,0.980802,0.040496
14049.250000,4,0.809095,0.993474,0.967982,0.060092
14049.500000,4,0.944670,0.987248,0.979498,0.013317
14049.750000,4,0.973937,0.981472,0.978375,0.002356
14050.000000,4,0.963611,1.115862,0.986302,0.049018
14050.250000,4,0.783521,0.957896,0.933553,0.056770
14050.500000,4,0.931515,0.967776,0.941012,0.010484
14050.750000,4,0.703063,0.923262,0.892430,0.071638
14051.000000,4,0.828399,0.901384,0.888900,0.023057
14051.250000,4,0.857256,0.878520,0.871971,0.006519
14051.500000,4,0.836854,1.039431,0.868370,0.064734
14051.750000,4,0.803635,0.815130,0.811336,0.003429
14052.000000,4,0.734752,0.776483,0.767517,0.012821
14052.250000,4,0.703556,0.737202,0.729268,0.010287
14052.500000,4,0.683439,0.694187,0.689628,0.003389
