# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.218279,17.974553,17.715054,0.257608
4860.250000,1,1.235665,1.303345,1.287612,0.021462
4860.500000,1,0.841350,0.887964,0.873654,0.014193
4860.750000,1,1.240186,1.307638,1.296141,0.022889
4861.000000,1,0.916153,0.968149,0.954206,0.016178
4861.250000,1,1.268740,1.338311,1.326468,0.023613
4861.500000,1,0.987442,1.044900,1.031215,0.018249
4861.750000,1,1.289205,1.358247,1.346569,0.023467
4862.000000,1,1.072526,1.134672,1.120994,0.020048
4862.250000,1,1.352828,1.424906,1.412823,0.024545
4862.500000,1,1.198831,1.269083,1.256333,0.023608
4862.750000,1,1.417453,1.495429,1.481892,0.026382
4863.000000,1,1.257428,1.333753,1.319855,0.025641
4863.250000,1,1.393598,1.470532,1.457508,0.026167
4863.500000,1,1.263376,1.339448,1.326568,0.025870
4863.750000,1,1.400201,1.476487,1.464454,0.026275
4864.000000,1,1.334139,1.414098,1.401246,0.027464
4864.250000,1,1.456487,1.537994,1.523882,0.027617
4864.500000,1,1.369881,1.450375,1.436669,0.027344
4864.750000,1,1.413021,1.494066,1.480468,0.027596
4865.000000,1,1.300805,1.375925,1.363386,0.025663
4865.250000,1,1.347345,1.424652,1.411312,0.026200
4865.500000,1,1.268116,1.337542,1.325651,0.023602
4865.750000,1,1.330559,1.407013,1.392920,0.025585
4866.000000,1,1.224867,1.289015,1.275222,0.020840
4866.250000,1,1.244429,1.313337,1.300111,0.022922
4866.500000,1,1.098433,1.146542,1.133792,0.014992
4866.750000,1,1.142059,1.187974,1.178846,0.015198
4867.000000,1,1.035268,1.080607,1.044890,0.014839
4867.250000,1,1.135068,1.276295,1.157411,0.048589
4867.500000,1,0.983237,0.993649,0.987132,0.003802
4867.750000,1,1.072553,1.082857,1.076452,0.003223
4868.000000,1,0.876874,1.146808,0.921228,0.092190
4868.250000,1,0.960206,1.255901,1.006832,0.101813
4868.500000,1,0.767222,1.061481,0.815040,0.100695
4868.750000,1,0.879946,1.230320,0.935484,0.120557
4869.000000,1,0.699950,1.101487,0.764250,0.137837
4869.250000,1,0.808528,1.128416,0.858127,0.110499
4869.500000,1,0.611510,0.736082,0.634665,0.041570
4869.750000,1,0.706395,0.743924,0.714626,0.012073
4870.000000,1,0.525296,0.540503,0.531020,0.004696
4870.250000,1,0.625684,0.637703,0.633274,0.003609
4870.500000,1,0.470810,0.483332,0.477556,0.003744
4870.750000,1,0.564653,0.581890,0.576968,0.005298
4871.000000,1,0.413094,0.429418,0.423232,0.004816
4871.250000,1,0.497835,0.514042,0.509332,0.005029
4871.500000,1,0.359296,0.374670,0.368303,0.004567
4871.750000,1,0.449304,0.464397,0.459565,0.004604
4872.000000,1,0.328104,0.342255,0.336666,0.004352
4872.250000,1,0.419146,0.433305,0.428727,0.004268
4872.500000,1,0.301628,0.314316,0.308322,0.003923
4872.750000,1,0.385368,0.398657,0.394466,0.004016
4873.000000,1,0.271070,0.281035,0.274973,0.003489
4873.250000,1,0.359201,0.371234,0.367202,0.003624
4873.500000,1,0.249133,0.258293,0.252303,0.003348
4873.750000,1,0.343730,0.356774,0.352348,0.003870
4874.000000,1,0.229254,0.238756,0.232956,0.003316
4874.250000,1,0.328900,0.342044,0.337575,0.003922
4874.500000,1,0.207909,0.217831,0.212005,0.003611
4874.750000,1,0.318854,0.332653,0.327437,0.004021
4875.000000,1,0.195535,0.205721,0.199826,0.003917
4875.250000,1,0.316535,0.331191,0.325658,0.004293
4875.500000,1,0.186957,0.196919,0.191423,0.003930
4875.750000,1,0.314956,0.329960,0.323853,0.004339
4876.000000,1,0.418264,0.587932,0.485370,0.066150
4876.250000,1,0.316625,0.331366,0.325102,0.004268
4876.500000,1,0.184970,0.194094,0.189020,0.003555
4876.750000,1,0.321182,0.335060,0.329197,0.004106
4877.000000,1,0.191764,0.200366,0.195274,0.003221
4877.250000,1,0.325912,0.338524,0.332871,0.003775
4877.500000,1,0.202778,0.210557,0.205790,0.002829
4877.750000,1,0.337684,0.349400,0.344275,0.003582
4878.000000,1,0.223056,0.230496,0.225837,0.002611
4878.250000,1,0.352931,0.364647,0.359649,0.003529
4878.500000,1,0.242547,0.250252,0.245189,0.002901
4878.750000,1,0.367614,0.378634,0.374033,0.003365
4879.000000,1,0.264705,0.274080,0.268708,0.003275
4879.250000,1,0.392092,0.404810,0.399885,0.003738
4879.500000,1,0.297828,0.309524,0.303820,0.003830
4879.750000,1,0.422754,0.436966,0.431898,0.004165
4880.000000,1,0.327497,0.340559,0.334772,0.004225
4880.250000,1,0.449630,0.465105,0.459946,0.004571
4880.500000,1,0.362895,0.376375,0.369545,0.004386
4880.750000,1,0.494994,0.510954,0.506422,0.004897
4881.000000,1,0.420804,0.434494,0.427683,0.004361
4881.250000,1,0.558314,0.574914,0.570885,0.005273
4881.500000,1,0.480847,0.491426,0.484971,0.003616
4881.750000,1,0.616918,0.627666,0.624536,0.003364
4882.000000,1,0.533482,0.554650,0.540831,0.006511
4882.250000,1,0.696173,0.736494,0.704536,0.013136
4882.500000,1,0.620876,0.756714,0.646248,0.045282
4882.750000,1,0.797586,1.132253,0.849316,0.115672
4883.000000,1,0.709459,1.107882,0.773575,0.136653
4883.250000,1,0.870096,1.221754,0.926078,0.120911
4883.500000,1,0.774899,1.065873,0.822190,0.099574
4883.750000,1,0.952431,1.261651,1.001719,0.106260
4884.000000,1,0.880707,1.135713,0.922750,0.087056
4884.250000,1,1.070436,1.082480,1.074453,0.003748
4884.500000,1,0.982844,0.991212,0.986200,0.002916
4884.750000,1,1.138522,1.294083,1.163127,0.053505
4885.000000,1,1.029002,1.062453,1.036336,0.010851
4885.250000,1,1.154760,1.198374,1.188641,0.014064
4885.500000,1,1.087012,1.131662,1.120645,0.014062
4885.750000,1,1.263961,1.328582,1.315383,0.021158
4886.000000,1,1.208607,1.270060,1.257399,0.020096
4886.250000,1,1.351420,1.426051,1.412572,0.025093
4886.500000,1,1.247989,1.316840,1.305174,0.023451
4886.750000,1,1.368682,1.445638,1.432341,0.026068
4887.000000,1,1.282978,1.355431,1.342905,0.024590
4887.250000,1,1.432890,1.513115,1.499410,0.027199
4887.500000,1,1.355842,1.433244,1.420128,0.026324
4887.750000,1,1.466799,1.552298,1.536846,0.028706
4888.000000,1,1.326088,1.407194,1.393176,0.027525
4888.250000,1,1.399219,1.481018,1.467118,0.027784
4888.500000,1,1.269464,1.344834,1.331143,0.025316
4888.750000,1,1.379866,1.457931,1.445057,0.026662
4889.000000,1,1.280777,1.356122,1.341286,0.024912
4889.250000,1,1.384020,1.465396,1.450496,0.027244
4889.500000,1,1.239155,1.312360,1.298499,0.024465
4889.750000,1,1.296482,1.373618,1.359301,0.025772
4890.000000,1,1.135158,1.200713,1.186688,0.021345
4890.250000,1,1.211373,1.280929,1.268553,0.023447
4890.500000,1,1.074816,1.134849,1.122068,0.019551
4890.750000,1,1.167064,1.234054,1.222546,0.022743
4891.000000,1,1.027067,1.083244,1.071090,0.018309
4891.250000,1,1.114059,1.177515,1.165884,0.021283
4891.500000,1,0.976917,1.027958,1.016597,0.016538
4891.750000,1,1.087051,1.142855,1.131031,0.018264
4892.000000,2,0.295011,0.299526,0.296861,0.001620
4892.250000,2,0.296226,0.300785,0.298188,0.001703
4892.500000,2,0.300829,0.303717,0.302214,0.001027
4892.750000,2,0.309542,0.312978,0.310625,0.001116
4893.000000,2,0.324383,0.326914,0.325501,0.000839
4893.250000,2,0.343021,0.345614,0.344282,0.000779
4893.500000,2,0.366365,0.368704,0.367683,0.000698
4893.750000,2,0.394237,0.395952,0.395119,0.000554
4894.000000,2,0.426362,0.428861,0.427518,0.000834
4894.250000,2,0.463364,0.467682,0.466192,0.001367
4894.500000,2,0.507896,0.512872,0.511174,0.001736
4894.750000,2,0.556275,0.562971,0.560301,0.002145
4895.000000,2,0.606908,0.614054,0.610677,0.002514
4895.250000,2,0.654018,0.663061,0.659410,0.002969
4895.500000,2,0.700929,0.710251,0.706284,0.003186
4895.750000,2,0.745372,0.756803,0.751576,0.003785
4896.000000,2,0.789055,0.800849,0.795626,0.003989
4896.250000,2,0.830086,0.842491,0.836823,0.004202
4896.500000,2,0.866160,0.878386,0.873021,0.004047
4896.750000,2,0.897219,0.909829,0.903894,0.004448
4897.000000,2,0.924517,0.936670,0.931131,0.004334
4897.250000,2,0.951260,0.965268,0.958929,0.004623
4897.500000,2,0.980989,0.993509,0.987986,0.004456
4897.750000,2,1.009409,1.022707,1.016995,0.004431
4898.000000,2,1.033294,1.045681,1.040349,0.004310
4898.250000,2,1.048345,1.059897,1.055153,0.004303
4898.500000,2,1.056443,1.066568,1.062182,0.003988
4898.750000,2,1.060317,1.071253,1.067081,0.004123
4899.000000,2,1.067878,1.078491,1.074113,0.004171
4899.250000,2,1.077317,1.089511,1.084690,0.004314
4899.500000,2,1.091266,1.101038,1.097385,0.003581
4899.750000,2,1.100525,1.111391,1.107055,0.003902
4900.000000,2,1.106943,1.116753,1.112995,0.003676
4900.250000,2,1.108503,1.117676,1.113920,0.003446
4900.500000,2,1.108354,1.119121,1.115346,0.003721
4900.750000,2,1.111623,1.121338,1.117900,0.003320
4901.000000,2,1.114723,1.123997,1.120867,0.003190
4901.250000,2,1.115716,1.125422,1.122046,0.003205
4901.500000,2,1.114613,1.124589,1.120868,0.003249
4901.750000,2,1.112120,1.121286,1.118171,0.003039
4902.000000,2,1.110957,1.121036,1.117606,0.003251
4902.250000,2,1.113829,1.123408,1.120709,0.003223
4902.500000,2,1.119372,1.128941,1.125729,0.003105
4902.750000,2,1.121876,1.132576,1.129239,0.003633
4903.000000,2,1.119829,1.130548,1.127307,0.003522
4903.250000,2,1.114206,1.123460,1.120676,0.003077
4903.500000,2,1.105761,1.116728,1.113342,0.003588
4903.750000,2,1.101698,1.112625,1.109187,0.003568
4904.000000,2,1.101886,1.112916,1.109270,0.003691
4904.250000,2,1.103208,1.115545,1.111498,0.004035
4904.500000,2,1.105095,1.116558,1.111806,0.003702
4904.750000,2,1.100187,1.112237,1.107799,0.003893
4905.000000,2,1.093859,1.105573,1.100777,0.003812
4905.250000,2,1.085006,1.097518,1.092821,0.003957
4905.500000,2,1.080893,1.092433,1.088048,0.003774
4905.750000,2,1.077982,1.089882,1.085538,0.003749
4906.000000,2,1.077326,1.088498,1.083922,0.003496
4906.250000,2,1.077247,1.085478,1.082715,0.002785
4906.500000,2,1.074863,1.084029,1.081168,0.003179
4906.750000,2,1.074336,1.083167,1.080970,0.003006
4907.000000,2,1.076919,1.085372,1.082635,0.002748
4907.250000,2,1.078558,1.086953,1.084159,0.002667
4907.500000,2,1.079035,1.087053,1.084087,0.002631
4907.750000,2,1.074366,1.083450,1.079646,0.002665
4908.000000,2,1.069130,1.077066,1.073672,0.002568
4908.250000,2,1.065394,1.073193,1.069676,0.002555
4908.500000,2,1.066030,1.074924,1.070728,0.002686
4908.750000,2,1.073929,1.082089,1.078282,0.002634
4909.000000,2,1.084768,1.092516,1.088354,0.002603
4909.250000,2,1.090332,1.099281,1.095515,0.002805
4909.500000,2,1.092945,1.102593,1.098006,0.003042
4909.750000,2,1.091355,1.100002,1.095748,0.002774
4910.000000,2,1.089557,1.097760,1.093646,0.002561
4910.250000,2,1.090679,1.098220,1.094862,0.002273
4910.500000,2,1.095756,1.104074,1.100070,0.002479
4910.750000,2,1.102065,1.110299,1.106942,0.002400
4911.000000,2,1.109368,1.115602,1.112775,0.001932
4911.250000,2,1.115776,1.121216,1.118456,0.001656
4911.500000,2,1.121121,1.126009,1.124297,0.001448
4911.750000,2,1.130206,1.134105,1.132264,0.001408
4912.000000,2,1.141001,1.144838,1.143371,0.001240
4912.250000,2,1.149198,1.155249,1.152627,0.001770
4912.500000,2,1.157663,1.164756,1.159927,0.002114
4912.750000,2,1.158969,1.183157,1.163683,0.008049
4913.000000,2,1.158988,1.170857,1.163032,0.003877
4913.250000,2,1.163355,1.194900,1.170189,0.010266
4913.500000,2,1.175424,1.187922,1.180746,0.005065
4913.750000,2,1.194723,1.209037,1.199211,0.005279
4914.000000,2,1.214940,1.233250,1.220700,0.005840
4914.250000,2,1.234724,1.244417,1.238231,0.003006
4914.500000,2,1.253127,1.264526,1.256265,0.003629
4914.750000,2,1.267196,1.278694,1.272001,0.004149
4915.000000,2,1.283137,1.305231,1.288775,0.007195
4915.250000,2,1.297667,1.317650,1.302371,0.006370
4915.500000,2,1.309815,1.317203,1.313748,0.002958
4915.750000,2,1.316139,1.325692,1.320021,0.002842
4916.000000,2,1.321573,1.343601,1.327122,0.007382
4916.250000,2,1.325205,1.346830,1.334153,0.009185
4916.500000,2,1.333011,1.359084,1.343568,0.010626
4916.750000,2,1.343169,1.360779,1.349460,0.006190
4917.000000,2,1.351513,1.360189,1.355240,0.002700
4917.250000,2,1.354872,1.361953,1.357448,0.002135
4917.500000,2,1.352062,1.360859,1.354698,0.002832
4917.750000,2,1.343455,1.373476,1.350474,0.009910
4918.000000,2,1.335600,1.421989,1.350765,0.029282
4918.250000,2,1.330770,1.344783,1.336113,0.005218
4918.500000,2,1.327421,1.336931,1.329915,0.002980
4918.750000,2,1.318987,1.327161,1.321864,0.002799
4919.000000,2,1.301470,1.315573,1.306594,0.005461
4919.250000,2,1.271983,1.287059,1.278190,0.005564
4919.500000,2,1.236412,1.253140,1.242615,0.005341
4919.750000,2,1.200437,1.249911,1.210995,0.016293
4920.000000,2,1.161883,1.191830,1.170738,0.011230
4920.250000,2,1.117104,1.137474,1.124725,0.007942
4920.500000,2,1.062515,1.074603,1.067155,0.003937
4920.750000,2,0.998075,1.016142,1.002429,0.005811
4921.000000,2,0.924715,0.939212,0.929218,0.004583
4921.250000,2,0.849334,0.863666,0.854197,0.004864
4921.500000,2,0.774667,0.784480,0.778562,0.003285
4921.750000,2,0.701818,0.711020,0.705676,0.003222
4922.000000,2,0.630053,0.637786,0.633716,0.002792
4922.250000,2,0.560999,0.575271,0.565014,0.004465
4922.500000,2,0.496306,0.502405,0.498672,0.002022
4922.750000,2,0.438354,0.444742,0.441332,0.002221
4923.000000,2,0.390239,0.395161,0.392652,0.001527
4923.250000,2,0.352057,0.357828,0.354137,0.001756
4923.500000,2,0.324284,0.328910,0.326373,0.001419
4923.750000,2,0.306638,0.312632,0.309205,0.002003
4924.000000,3,0.263371,0.266248,0.264181,0.000870
4924.250000,3,0.266089,0.269366,0.267248,0.001023
4924.500000,3,0.274925,0.277789,0.275860,0.000905
4924.750000,3,0.288707,0.293120,0.290707,0.001247
4925.000000,3,0.311792,0.316496,0.313655,0.001497
4925.250000,3,0.339426,0.343215,0.341133,0.001195
4925.500000,3,0.373886,0.376630,0.375316,0.000921
4925.750000,3,0.413855,0.417159,0.415523,0.001222
4926.000000,3,0.457620,0.463583,0.460388,0.002343
4926.250000,3,0.503500,0.514846,0.507548,0.003727
4926.500000,3,0.551146,0.564548,0.555049,0.004587
4926.750000,3,0.597933,0.607732,0.601372,0.002943
4927.000000,3,0.643908,0.657160,0.648391,0.004306
4927.250000,3,0.689176,0.701664,0.693911,0.004138
4927.500000,3,0.734766,0.745768,0.738549,0.003607
4927.750000,3,0.782295,0.789931,0.786071,0.002616
4928.000000,3,0.829249,0.843503,0.834696,0.004570
4928.250000,3,0.876961,0.887473,0.881664,0.003735
4928.500000,3,0.916168,0.943751,0.923972,0.008767
4928.750000,3,0.947419,0.966560,0.956361,0.007539
4929.000000,3,0.973954,0.994260,0.982211,0.007390
4929.250000,3,0.995351,1.021563,1.004562,0.008911
4929.500000,3,1.013835,1.033476,1.021757,0.007099
4929.750000,3,1.034688,1.048014,1.040621,0.004607
4930.000000,3,1.049491,1.061278,1.053583,0.003632
4930.250000,3,1.057512,1.070625,1.064187,0.004550
4930.500000,3,1.065412,1.113857,1.075625,0.015823
4930.750000,3,1.073211,1.115587,1.082664,0.013656
4931.000000,3,1.084281,1.147781,1.098372,0.020897
4931.250000,3,1.097675,1.136294,1.106306,0.012580
4931.500000,3,1.111281,1.125169,1.115967,0.004923
4931.750000,3,1.119351,1.138812,1.126199,0.007058
4932.000000,3,1.122562,1.170705,1.132797,0.015952
4932.250000,3,1.122129,1.161635,1.133107,0.013191
4932.500000,3,1.123276,1.149203,1.130429,0.008936
4932.750000,3,1.126992,1.149462,1.132303,0.007397
4933.000000,3,1.131140,1.161635,1.138097,0.010166
4933.250000,3,1.133335,1.148427,1.138181,0.004979
4933.500000,3,1.131828,1.140571,1.135701,0.003097
4933.750000,3,1.129630,1.142492,1.133956,0.004715
4934.000000,3,1.126418,1.154255,1.134023,0.009291
4934.250000,3,1.130648,1.141959,1.135895,0.004077
4934.500000,3,1.139213,1.171869,1.146718,0.010432
4934.750000,3,1.150460,1.190199,1.159592,0.012773
4935.000000,3,1.158504,1.170815,1.163546,0.003909
4935.250000,3,1.158532,1.172372,1.164006,0.004317
4935.500000,3,1.160086,1.165462,1.162667,0.002167
4935.750000,3,1.159742,1.179358,1.165103,0.006204
4936.000000,3,1.163314,1.175658,1.167994,0.004043
4936.250000,3,1.167821,1.177647,1.174124,0.003216
4936.500000,3,1.180929,1.190701,1.186314,0.003096
4936.750000,3,1.197033,1.204515,1.201262,0.002686
4937.000000,3,1.208702,1.222472,1.213944,0.004545
4937.250000,3,1.216534,1.231440,1.223842,0.004509
4937.500000,3,1.224511,1.235000,1.230099,0.003453
4937.750000,3,1.231303,1.239498,1.234511,0.002802
4938.000000,3,1.221915,1.236127,1.231062,0.004494
4938.250000,3,1.216540,1.230139,1.223562,0.005010
4938.500000,3,1.205793,1.220318,1.214162,0.005317
4938.750000,3,1.200094,1.215256,1.208626,0.005390
4939.000000,3,1.201616,1.218013,1.210485,0.005822
4939.250000,3,1.210328,1.225943,1.218772,0.005775
4939.500000,3,1.222999,1.239398,1.231480,0.006183
4939.750000,3,1.234128,1.251353,1.242969,0.006305
4940.000000,3,1.239528,1.258347,1.250066,0.006907
4940.250000,3,1.241219,1.259545,1.251759,0.006801
4940.500000,3,1.240065,1.258619,1.249895,0.006748
4940.750000,3,1.238639,1.255902,1.247406,0.006621
4941.000000,3,1.235260,1.250779,1.243612,0.005857
4941.250000,3,1.230717,1.247036,1.239333,0.006032
4941.500000,3,1.227599,1.243339,1.236093,0.005847
4941.750000,3,1.224965,1.242185,1.234404,0.006028
4942.000000,3,1.228916,1.246050,1.237970,0.005989
4942.250000,3,1.236356,1.251886,1.244601,0.005798
4942.500000,3,1.244108,1.261074,1.253058,0.006220
4942.750000,3,1.248532,1.263872,1.256939,0.005955
4943.000000,3,1.246162,1.261799,1.254322,0.005818
4943.250000,3,1.236205,1.253336,1.245896,0.006330
4943.500000,3,1.227961,1.243229,1.236480,0.005929
4943.750000,3,1.223336,1.237637,1.231024,0.005365
4944.000000,3,1.223317,1.237303,1.230877,0.005303
4944.250000,3,1.227589,1.241922,1.236406,0.005361
4944.500000,3,1.235421,1.248445,1.243655,0.004948
4944.750000,3,1.241363,1.253584,1.249557,0.004700
4945.000000,3,1.245767,1.257732,1.253256,0.004820
4945.250000,3,1.248331,1.260319,1.256018,0.004491
4945.500000,3,1.248290,1.260307,1.255478,0.004691
4945.750000,3,1.246179,1.257035,1.252427,0.003892
4946.000000,3,1.238719,1.249540,1.244436,0.003906
4946.250000,3,1.227569,1.236352,1.231484,0.002940
4946.500000,3,1.210678,1.222023,1.216132,0.003717
4946.750000,3,1.198623,1.208825,1.203907,0.003337
4947.000000,3,1.192702,1.203132,1.196848,0.003677
4947.250000,3,1.191485,1.199890,1.195227,0.003142
4947.500000,3,1.191979,1.200280,1.195527,0.003216
4947.750000,3,1.192279,1.201601,1.196163,0.003571
4948.000000,3,1.190497,1.200370,1.195047,0.003481
4948.250000,3,1.189433,1.197899,1.193108,0.003185
4948.500000,3,1.187822,1.196688,1.192453,0.003125
4948.750000,3,1.188617,1.197038,1.192573,0.003198
4949.000000,3,1.186499,1.195131,1.191175,0.003309
4949.250000,3,1.180969,1.189163,1.184918,0.002961
4949.500000,3,1.168030,1.181632,1.173128,0.004266
4949.750000,3,1.150645,1.163203,1.155860,0.003839
4950.000000,3,1.132704,1.143809,1.138340,0.003539
4950.250000,3,1.118710,1.130186,1.123612,0.003606
4950.500000,3,1.104339,1.117739,1.110468,0.003858
4950.750000,3,1.091728,1.104497,1.096865,0.003701
4951.000000,3,1.073806,1.083625,1.078896,0.002968
4951.250000,3,1.049102,1.058912,1.054388,0.002804
4951.500000,3,1.015983,1.025744,1.021883,0.002960
4951.750000,3,0.976072,0.983168,0.980690,0.002137
4952.000000,3,0.927985,0.935446,0.932737,0.002179
4952.250000,3,0.874397,0.880802,0.878290,0.001984
4952.500000,3,0.815659,0.822999,0.819647,0.002160
4952.750000,3,0.756499,0.762217,0.759591,0.001774
4953.000000,3,0.699058,0.703759,0.701609,0.001387
4953.250000,3,0.644114,0.648375,0.646254,0.001462
4953.500000,3,0.591229,0.596021,0.593925,0.001523
4953.750000,3,0.541257,0.545062,0.543152,0.001323
4954.000000,3,0.490081,0.494603,0.492594,0.001351
4954.250000,3,0.440519,0.444191,0.442479,0.001145
4954.500000,3,0.393370,0.396875,0.395315,0.001144
4954.750000,3,0.353097,0.355575,0.354299,0.000741
4955.000000,3,0.319906,0.321760,0.320929,0.000550
4955.250000,3,0.293802,0.296455,0.295546,0.000796
4955.500000,3,0.277408,0.279783,0.278450,0.000677
4955.750000,3,0.267750,0.270260,0.268551,0.000843
4956.000000,4,0.297153,0.298298,0.297759,0.000408
4956.250000,4,0.300872,0.302184,0.301563,0.000433
4956.500000,4,0.313022,0.315119,0.314054,0.000743
4956.750000,4,0.332991,0.334936,0.333934,0.000664
4957.000000,4,0.360592,0.362840,0.361641,0.000781
4957.250000,4,0.393551,0.396649,0.395078,0.001088
4957.500000,4,0.432851,0.435717,0.434308,0.000947
4957.750000,4,0.476301,0.480446,0.478285,0.001463
4958.000000,4,0.526849,0.531681,0.528876,0.001698
4958.250000,4,0.582540,0.586814,0.584901,0.001570
4958.500000,4,0.643466,0.649087,0.646244,0.001943
4958.750000,4,0.706396,0.710885,0.708593,0.001654
4959.000000,4,0.767961,0.777378,0.771017,0.003027
4959.250000,4,0.824759,0.833489,0.828338,0.002823
4959.500000,4,0.877422,0.886747,0.882575,0.002968
4959.750000,4,0.928842,0.943977,0.934542,0.004505
4960.000000,4,0.974514,0.989242,0.980828,0.004448
4960.250000,4,1.013306,1.027847,1.019685,0.004308
4960.500000,4,1.045523,1.055399,1.050283,0.003337
4960.750000,4,1.069940,1.079329,1.074935,0.003181
4961.000000,4,1.092178,1.109612,1.098587,0.005256
4961.250000,4,1.115677,1.132572,1.122663,0.005048
4961.500000,4,1.140912,1.161545,1.149160,0.006012
4961.750000,4,1.165521,1.185555,1.173213,0.006003
4962.000000,4,1.185014,1.211337,1.193170,0.007974
4962.250000,4,1.195144,1.217739,1.203554,0.006564
4962.500000,4,1.200734,1.222321,1.208892,0.006341
4962.750000,4,1.203842,1.225163,1.211234,0.006326
4963.000000,4,1.206627,1.222902,1.213539,0.004825
4963.250000,4,1.207878,1.221011,1.213244,0.004042
4963.500000,4,1.202621,1.210706,1.207632,0.002975
4963.750000,4,1.192773,1.206194,1.198225,0.004033
4964.000000,4,1.180908,1.192648,1.186609,0.003698
4964.250000,4,1.172291,1.184215,1.178447,0.003603
4964.500000,4,1.174188,1.188377,1.179471,0.004297
4964.750000,4,1.181876,1.201782,1.189090,0.005641
4965.000000,4,1.192965,1.214568,1.199935,0.006372
4965.250000,4,1.198757,1.219620,1.205587,0.006195
4965.500000,4,1.196900,1.211106,1.202378,0.004112
4965.750000,4,1.187496,1.205614,1.193264,0.005356
4966.000000,4,1.177225,1.194629,1.182877,0.005230
4966.250000,4,1.169052,1.185585,1.174620,0.004845
4966.500000,4,1.165612,1.181364,1.171276,0.004556
4966.750000,4,1.164048,1.182744,1.169208,0.005778
4967.000000,4,1.161566,1.175871,1.166441,0.004347
4967.250000,4,1.159820,1.176361,1.164718,0.005173
4967.500000,4,1.160678,1.184275,1.166909,0.007372
4967.750000,4,1.163513,1.195740,1.170888,0.010381
4968.000000,4,1.167912,1.192628,1.173626,0.008088
4968.250000,4,1.166621,1.197841,1.173514,0.010208
4968.500000,4,1.157237,1.187396,1.163722,0.009916
4968.750000,4,1.139921,1.162595,1.145308,0.007396
4969.000000,4,1.120533,1.144297,1.127012,0.007511
4969.250000,4,1.108055,1.127200,1.113589,0.006003
4969.500000,4,1.106193,1.119277,1.110442,0.004426
4969.750000,4,1.112318,1.121347,1.116393,0.003242
4970.000000,4,1.124778,1.132123,1.127942,0.002775
4970.250000,4,1.136112,1.144141,1.139210,0.002647
4970.500000,4,1.144808,1.153190,1.147216,0.002996
4970.750000,4,1.146949,1.157579,1.151100,0.003742
4971.000000,4,1.146378,1.157519,1.151451,0.003659
4971.250000,4,1.140366,1.153420,1.146756,0.004183
4971.500000,4,1.130752,1.142252,1.136484,0.003838
4971.750000,4,1.115155,1.126804,1.120437,0.003771
4972.000000,4,1.099648,1.109207,1.103736,0.003162
4972.250000,4,1.087293,1.097179,1.091382,0.003100
4972.500000,4,1.085322,1.095340,1.089180,0.003145
4972.750000,4,1.093645,1.103478,1.097239,0.003429
4973.000000,4,1.108212,1.119815,1.112874,0.003722
4973.250000,4,1.123108,1.135243,1.128511,0.003749
4973.500000,4,1.131892,1.147201,1.138958,0.004565
4973.750000,4,1.136994,1.150440,1.143259,0.004334
4974.000000,4,1.139815,1.151110,1.144264,0.003849
4974.250000,4,1.141626,1.152200,1.145617,0.003788
4974.500000,4,1.145158,1.156839,1.149329,0.003919
4974.750000,4,1.148940,1.160769,1.153448,0.003817
4975.000000,4,1.152170,1.162628,1.156151,0.003807
4975.250000,4,1.151712,1.162968,1.156327,0.004072
4975.500000,4,1.152271,1.165398,1.159005,0.004400
4975.750000,4,1.157033,1.190422,1.171090,0.009457
4976.000000,4,1.163766,1.199332,1.176749,0.010242
4976.250000,4,1.169468,1.201521,1.180956,0.009423
4976.500000,4,1.173670,1.207101,1.182872,0.010451
4976.750000,4,1.169228,1.199806,1.177806,0.009718
4977.000000,4,1.160008,1.193439,1.168688,0.010586
4977.250000,4,1.148590,1.186275,1.159264,0.011650
4977.500000,4,1.138382,1.172009,1.148165,0.010328
4977.750000,4,1.131573,1.162232,1.140532,0.009464
4978.000000,4,1.127373,1.155925,1.136368,0.008675
4978.250000,4,1.126703,1.154624,1.135268,0.008577
4978.500000,4,1.130121,1.159195,1.138698,0.008836
4978.750000,4,1.137044,1.160930,1.145098,0.006949
4979.000000,4,1.148999,1.173996,1.158628,0.007289
4979.250000,4,1.161495,1.185256,1.170593,0.006732
4979.500000,4,1.170189,1.191008,1.179761,0.005900
4979.750000,4,1.170269,1.194690,1.182931,0.007216
4980.000000,4,1.168058,1.182512,1.177196,0.004652
4980.250000,4,1.160484,1.181654,1.173499,0.007150
4980.500000,4,1.154862,1.176152,1.168378,0.008101
4980.750000,4,1.149190,1.173136,1.163415,0.008325
4981.000000,4,1.146538,1.173098,1.161540,0.009471
4981.250000,4,1.142257,1.169447,1.156856,0.009102
4981.500000,4,1.139435,1.168607,1.155233,0.010450
4981.750000,4,1.136174,1.165108,1.151732,0.010300
4982.000000,4,1.132542,1.163198,1.148396,0.010906
4982.250000,4,1.124599,1.153909,1.139720,0.010814
4982.500000,4,1.104310,1.134964,1.119203,0.010817
4982.750000,4,1.073196,1.103088,1.088068,0.010796
4983.000000,4,1.032799,1.063377,1.047193,0.010744
4983.250000,4,0.990490,1.016251,1.003099,0.009174
4983.500000,4,0.956177,0.977850,0.966853,0.008178
4983.750000,4,0.928166,0.953932,0.940132,0.009243
4984.000000,4,0.905742,0.927909,0.915545,0.007459
4984.250000,4,0.880464,0.902675,0.890515,0.008156
4984.500000,4,0.845827,0.856549,0.850885,0.003261
