# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.276089,17.861417,17.659769,0.243631
5360.250000,1,1.145391,1.157624,1.150890,0.003988
5360.500000,1,0.704795,0.730609,0.717277,0.009091
5360.750000,1,1.141621,1.147343,1.143448,0.001812
5361.000000,1,0.766262,0.789835,0.777845,0.008508
5361.250000,1,1.155152,1.161238,1.158165,0.001930
5361.500000,1,0.847513,0.868788,0.858295,0.007685
5361.750000,1,1.187302,1.195746,1.191993,0.002870
5362.000000,1,0.941284,0.960244,0.952119,0.007167
5362.250000,1,1.227974,1.235224,1.232467,0.002952
5362.500000,1,1.032108,1.049646,1.041683,0.006518
5362.750000,1,1.263650,1.273574,1.269728,0.003907
5363.000000,1,1.111515,1.128501,1.121796,0.006434
5363.250000,1,1.298496,1.308973,1.304873,0.004069
5363.500000,1,1.176302,1.193417,1.186668,0.006387
5363.750000,1,1.318543,1.327683,1.324154,0.003543
5364.000000,1,1.211639,1.228756,1.222247,0.006509
5364.250000,1,1.321627,1.330032,1.326910,0.003492
5364.500000,1,1.228302,1.244841,1.239015,0.006221
5364.750000,1,1.325392,1.333303,1.330452,0.003306
5365.000000,1,1.237314,1.254111,1.247794,0.006223
5365.250000,1,1.325622,1.331810,1.329611,0.002170
5365.500000,1,1.226219,1.241901,1.235717,0.005833
5365.750000,1,1.309841,1.314380,1.312633,0.001571
5366.000000,1,1.197110,1.213168,1.206634,0.005701
5366.250000,1,1.289073,1.292614,1.291003,0.001044
5366.500000,1,1.159069,1.175405,1.168157,0.005593
5366.750000,1,1.257706,1.259502,1.258604,0.000667
5367.000000,1,1.102282,1.116519,1.110085,0.004944
5367.250000,1,1.202242,1.204982,1.203413,0.000781
5367.500000,1,1.026670,1.041320,1.034766,0.005095
5367.750000,1,1.138009,1.139887,1.138925,0.000543
5368.000000,1,0.952414,0.965987,0.959527,0.004654
5368.250000,1,1.070054,1.073609,1.071588,0.001178
5368.500000,1,0.874672,0.887346,0.881135,0.004476
5368.750000,1,0.993291,0.997327,0.995805,0.001229
5369.000000,1,0.796141,0.809603,0.802764,0.004630
5369.250000,1,0.918831,0.922683,0.921283,0.001306
5369.500000,1,0.728242,0.739644,0.733866,0.003990
5369.750000,1,0.847761,0.853272,0.850852,0.001745
5370.000000,1,0.663348,0.675338,0.668865,0.004144
5370.250000,1,0.774851,0.780407,0.777685,0.001842
5370.500000,1,0.598004,0.609986,0.604203,0.004006
5370.750000,1,0.704404,0.711338,0.708230,0.002202
5371.000000,1,0.543544,0.555220,0.548983,0.004125
5371.250000,1,0.644629,0.651732,0.648541,0.002293
5371.500000,1,0.495102,0.506115,0.500015,0.004026
5371.750000,1,0.588831,0.596160,0.593292,0.002370
5372.000000,1,0.449438,0.460296,0.453910,0.004164
5372.250000,1,0.542124,0.548895,0.546031,0.002148
5372.500000,1,0.410589,0.421453,0.414502,0.004420
5372.750000,1,0.504382,0.511079,0.508670,0.002346
5373.000000,1,0.374759,0.386676,0.378912,0.004822
5373.250000,1,0.470868,0.477653,0.475458,0.002407
5373.500000,1,0.337581,0.350176,0.342392,0.004997
5373.750000,1,0.441487,0.449472,0.446077,0.002603
5374.000000,1,0.304355,0.317585,0.309147,0.005357
5374.250000,1,0.419215,0.428337,0.424326,0.002942
5374.500000,1,0.274773,0.289178,0.280340,0.005683
5374.750000,1,0.402193,0.412508,0.407680,0.003190
5375.000000,1,0.248958,0.264833,0.255419,0.006037
5375.250000,1,0.391533,0.404136,0.397860,0.003871
5375.500000,1,0.231646,0.248992,0.238903,0.006403
5375.750000,1,0.390908,0.405261,0.397735,0.004445
5376.000000,1,0.988885,1.493268,1.157935,0.187583
5376.250000,1,0.391939,0.406198,0.398909,0.004414
5376.500000,1,0.229822,0.246099,0.236690,0.005940
5376.750000,1,0.394566,0.406669,0.401165,0.003798
5377.000000,1,0.245322,0.259401,0.251174,0.005204
5377.250000,1,0.407013,0.416443,0.412788,0.003202
5377.500000,1,0.269666,0.281934,0.274521,0.004645
5377.750000,1,0.425219,0.433699,0.430678,0.003088
5378.000000,1,0.298358,0.309232,0.302492,0.004251
5378.250000,1,0.448351,0.456150,0.453079,0.002771
5378.500000,1,0.331274,0.342340,0.335669,0.004092
5378.750000,1,0.477660,0.484938,0.482074,0.002528
5379.000000,1,0.368770,0.380082,0.372883,0.004261
5379.250000,1,0.510257,0.516522,0.514022,0.002228
5379.500000,1,0.405708,0.417228,0.410050,0.004335
5379.750000,1,0.546364,0.551292,0.549276,0.001714
5380.000000,1,0.446407,0.459357,0.451902,0.004604
5380.250000,1,0.590943,0.595987,0.593930,0.001617
5380.500000,1,0.494645,0.508946,0.501032,0.004917
5380.750000,1,0.644032,0.647682,0.646100,0.001235
5381.000000,1,0.545968,0.561563,0.553137,0.005257
5381.250000,1,0.700828,0.703953,0.702606,0.001039
5381.500000,1,0.603188,0.618953,0.611245,0.005223
5381.750000,1,0.767909,0.770335,0.769360,0.000793
5382.000000,1,0.670903,0.686808,0.678226,0.005172
5382.250000,1,0.839854,0.841955,0.840938,0.000656
5382.500000,1,0.737425,0.751748,0.744472,0.004692
5382.750000,1,0.909839,0.912190,0.910929,0.000845
5383.000000,1,0.805271,0.819960,0.812936,0.004885
5383.250000,1,0.985576,0.988221,0.986538,0.000967
5383.500000,1,0.882056,0.895500,0.889225,0.004382
5383.750000,1,1.062559,1.066923,1.065176,0.001290
5384.000000,1,0.956609,0.969620,0.963951,0.004190
5384.250000,1,1.135226,1.139112,1.137155,0.001221
5384.500000,1,1.026250,1.039701,1.034240,0.004557
5384.750000,1,1.204940,1.209234,1.207168,0.001430
5385.000000,1,1.096004,1.108720,1.103534,0.004324
5385.250000,1,1.265762,1.270722,1.268281,0.001571
5385.500000,1,1.146882,1.161694,1.155613,0.005000
5385.750000,1,1.303182,1.307939,1.306306,0.001685
5386.000000,1,1.179897,1.195046,1.189186,0.005406
5386.250000,1,1.328777,1.334260,1.332241,0.001955
5386.500000,1,1.205601,1.221504,1.215248,0.005883
5386.750000,1,1.346881,1.353346,1.350804,0.002164
5387.000000,1,1.216295,1.234350,1.227259,0.006592
5387.250000,1,1.345429,1.352894,1.349778,0.002846
5387.500000,1,1.210778,1.229452,1.222190,0.006824
5387.750000,1,1.336147,1.343567,1.340265,0.002771
5388.000000,1,1.201986,1.222080,1.213604,0.007444
5388.250000,1,1.322989,1.331107,1.327153,0.002784
5388.500000,1,1.179566,1.199299,1.190747,0.007247
5388.750000,1,1.288222,1.296037,1.292877,0.002977
5389.000000,1,1.132282,1.150706,1.142853,0.006929
5389.250000,1,1.234298,1.241512,1.238568,0.003020
5389.500000,1,1.074214,1.091662,1.083501,0.006605
5389.750000,1,1.175481,1.181380,1.178849,0.002455
5390.000000,1,1.008075,1.025976,1.017822,0.006621
5390.250000,1,1.109475,1.116539,1.113598,0.002952
5390.500000,1,0.940861,0.957301,0.949573,0.006225
5390.750000,1,1.049831,1.057244,1.053482,0.002838
5391.000000,1,0.886800,0.903273,0.895579,0.006144
5391.250000,1,1.008390,1.015986,1.011995,0.002803
5391.500000,1,0.852616,0.868807,0.861519,0.005778
5391.750000,1,0.988582,0.996664,0.992774,0.002801
5392.000000,2,0.279654,0.280550,0.280113,0.000265
5392.250000,2,0.282149,0.282776,0.282435,0.000204
5392.500000,2,0.288886,0.290050,0.289470,0.000387
5392.750000,2,0.300806,0.301826,0.301288,0.000371
5393.000000,2,0.316929,0.318393,0.317645,0.000473
5393.250000,2,0.338582,0.339758,0.339265,0.000367
5393.500000,2,0.365256,0.367030,0.366111,0.000579
5393.750000,2,0.397239,0.399034,0.398179,0.000618
5394.000000,2,0.434519,0.436455,0.435546,0.000576
5394.250000,2,0.475659,0.478000,0.476574,0.000687
5394.500000,2,0.519427,0.521860,0.520402,0.000763
5394.750000,2,0.564251,0.566799,0.565570,0.000765
5395.000000,2,0.609384,0.612504,0.610818,0.000910
5395.250000,2,0.655642,0.658267,0.656895,0.000811
5395.500000,2,0.702967,0.704943,0.703816,0.000608
5395.750000,2,0.750035,0.753391,0.751393,0.001088
5396.000000,2,0.797835,0.800803,0.799165,0.000838
5396.250000,2,0.844204,0.847730,0.845272,0.001136
5396.500000,2,0.886763,0.890387,0.888340,0.001008
5396.750000,2,0.925693,0.929344,0.927014,0.001062
5397.000000,2,0.959574,0.962969,0.961001,0.001164
5397.250000,2,0.988654,0.992626,0.990425,0.001276
5397.500000,2,1.013837,1.018632,1.016445,0.001469
5397.750000,2,1.035089,1.040188,1.038178,0.001527
5398.000000,2,1.053418,1.058821,1.057064,0.001591
5398.250000,2,1.070049,1.075609,1.073604,0.001620
5398.500000,2,1.084566,1.090616,1.088555,0.001763
5398.750000,2,1.098559,1.103973,1.102129,0.001640
5399.000000,2,1.111862,1.117689,1.115737,0.001716
5399.250000,2,1.123762,1.130030,1.127627,0.001915
5399.500000,2,1.133460,1.140320,1.137572,0.002094
5399.750000,2,1.140451,1.146866,1.144392,0.001955
5400.000000,2,1.148145,1.152981,1.150394,0.001568
5400.250000,2,1.151532,1.157776,1.154310,0.001811
5400.500000,2,1.156272,1.161709,1.158720,0.001647
5400.750000,2,1.161970,1.166664,1.163944,0.001700
5401.000000,2,1.167629,1.173119,1.169394,0.001878
5401.250000,2,1.173150,1.179055,1.175271,0.001900
5401.500000,2,1.177939,1.182428,1.179636,0.001581
5401.750000,2,1.182679,1.187212,1.184746,0.001580
5402.000000,2,1.186606,1.192167,1.188565,0.001821
5402.250000,2,1.189835,1.194519,1.191624,0.001659
5402.500000,2,1.191695,1.196221,1.193299,0.001737
5402.750000,2,1.191500,1.195760,1.193552,0.001566
5403.000000,2,1.190333,1.195810,1.193115,0.001922
5403.250000,2,1.189965,1.194279,1.191926,0.001656
5403.500000,2,1.189676,1.196120,1.193346,0.002294
5403.750000,2,1.192735,1.197947,1.195486,0.002029
5404.000000,2,1.196294,1.202356,1.199191,0.002334
5404.250000,2,1.199792,1.206697,1.203022,0.002745
5404.500000,2,1.201985,1.208909,1.205043,0.002757
5404.750000,2,1.203599,1.210696,1.206755,0.002646
5405.000000,2,1.204071,1.213096,1.207034,0.003450
5405.250000,2,1.203200,1.211891,1.206423,0.003132
5405.500000,2,1.202443,1.213393,1.205835,0.003733
5405.750000,2,1.200858,1.212119,1.204711,0.003679
5406.000000,2,1.198655,1.211032,1.202298,0.004099
5406.250000,2,1.194850,1.209166,1.198811,0.004704
5406.500000,2,1.190730,1.204050,1.194404,0.004259
5406.750000,2,1.186318,1.200722,1.190154,0.004573
5407.000000,2,1.183002,1.197009,1.186521,0.004436
5407.250000,2,1.181216,1.194668,1.184395,0.004323
5407.500000,2,1.179213,1.192595,1.182266,0.004317
5407.750000,2,1.176510,1.190303,1.180242,0.004258
5408.000000,2,1.175073,1.187469,1.178319,0.003835
5408.250000,2,1.171907,1.183736,1.174390,0.003867
5408.500000,2,1.168410,1.178433,1.170439,0.003304
5408.750000,2,1.163411,1.172932,1.165497,0.003130
5409.000000,2,1.158206,1.167688,1.160421,0.003121
5409.250000,2,1.153076,1.160795,1.155010,0.002475
5409.500000,2,1.148214,1.155097,1.150333,0.002220
5409.750000,2,1.143061,1.151087,1.146599,0.002531
5410.000000,2,1.142432,1.149833,1.144939,0.002461
5410.250000,2,1.142071,1.148569,1.144586,0.002035
5410.500000,2,1.143452,1.149883,1.145705,0.002054
5410.750000,2,1.145202,1.150653,1.147601,0.001816
5411.000000,2,1.148044,1.153714,1.150794,0.001814
5411.250000,2,1.151435,1.156934,1.153922,0.001863
5411.500000,2,1.156738,1.161546,1.159274,0.001653
5411.750000,2,1.161520,1.167185,1.164111,0.001781
5412.000000,2,1.166993,1.172113,1.169149,0.001712
5412.250000,2,1.170664,1.176201,1.173433,0.001715
5412.500000,2,1.174656,1.178670,1.177048,0.001473
5412.750000,2,1.177403,1.181692,1.179489,0.001451
5413.000000,2,1.179028,1.183287,1.181444,0.001412
5413.250000,2,1.180819,1.184682,1.182722,0.001372
5413.500000,2,1.179936,1.183845,1.182493,0.001374
5413.750000,2,1.179639,1.182838,1.181542,0.001109
5414.000000,2,1.178838,1.182400,1.180566,0.001184
5414.250000,2,1.176192,1.181124,1.179608,0.001774
5414.500000,2,1.176873,1.181921,1.179941,0.001692
5414.750000,2,1.178228,1.182908,1.180994,0.001951
5415.000000,2,1.179716,1.185240,1.183244,0.002099
5415.250000,2,1.182548,1.188609,1.185990,0.002542
5415.500000,2,1.185140,1.191968,1.188575,0.002636
5415.750000,2,1.187291,1.194431,1.191540,0.002839
5416.000000,2,1.189405,1.197754,1.194479,0.003288
5416.250000,2,1.193276,1.201694,1.198333,0.003185
5416.500000,2,1.197483,1.206618,1.203015,0.003436
5416.750000,2,1.200791,1.210567,1.207118,0.003637
5417.000000,2,1.202678,1.213706,1.210280,0.004078
5417.250000,2,1.204208,1.216828,1.212417,0.004234
5417.500000,2,1.205275,1.217662,1.213696,0.004166
5417.750000,2,1.203458,1.217186,1.213056,0.004604
5418.000000,2,1.202085,1.216065,1.211835,0.004558
5418.250000,2,1.197631,1.211610,1.207433,0.004507
5418.500000,2,1.189494,1.204522,1.200104,0.004769
5418.750000,2,1.178186,1.192016,1.188216,0.004428
5419.000000,2,1.161022,1.175163,1.171025,0.004380
5419.250000,2,1.138664,1.151588,1.147555,0.003903
5419.500000,2,1.109778,1.121831,1.117931,0.003686
5419.750000,2,1.075016,1.085342,1.082491,0.003251
5420.000000,2,1.034506,1.043741,1.041168,0.002922
5420.250000,2,0.987726,0.997334,0.993706,0.002745
5420.500000,2,0.936434,0.943192,0.941053,0.002237
5420.750000,2,0.880601,0.885917,0.884062,0.001721
5421.000000,2,0.820956,0.825683,0.823803,0.001703
5421.250000,2,0.758118,0.762614,0.760667,0.001713
5421.500000,2,0.693926,0.697557,0.695740,0.001374
5421.750000,2,0.628102,0.631593,0.629934,0.001224
5422.000000,2,0.564554,0.567605,0.565869,0.001182
5422.250000,2,0.503196,0.506639,0.504865,0.001130
5422.500000,2,0.448185,0.450397,0.449281,0.000856
5422.750000,2,0.399339,0.401678,0.400482,0.000823
5423.000000,2,0.358522,0.360292,0.359524,0.000581
5423.250000,2,0.326269,0.327677,0.326981,0.000482
5423.500000,2,0.302859,0.303818,0.303208,0.000337
5423.750000,2,0.288129,0.288876,0.288485,0.000207
5424.000000,3,0.252079,0.254573,0.252775,0.000793
5424.250000,3,0.255331,0.257429,0.256155,0.000607
5424.500000,3,0.265060,0.266920,0.265849,0.000566
5424.750000,3,0.281300,0.282976,0.282014,0.000487
5425.000000,3,0.303126,0.304464,0.303677,0.000478
5425.250000,3,0.330693,0.332310,0.331330,0.000557
5425.500000,3,0.363760,0.366039,0.364818,0.000724
5425.750000,3,0.403352,0.405540,0.404206,0.000702
5426.000000,3,0.448382,0.451015,0.449461,0.000760
5426.250000,3,0.499041,0.501816,0.500009,0.000863
5426.500000,3,0.552928,0.555719,0.554215,0.000832
5426.750000,3,0.609028,0.612041,0.610416,0.000920
5427.000000,3,0.665511,0.668475,0.666641,0.000888
5427.250000,3,0.720932,0.724850,0.722700,0.001134
5427.500000,3,0.775767,0.779089,0.777263,0.001045
5427.750000,3,0.828276,0.831355,0.829617,0.001083
5428.000000,3,0.877231,0.880359,0.878763,0.001193
5428.250000,3,0.921777,0.925462,0.923425,0.001263
5428.500000,3,0.960937,0.964981,0.962746,0.001656
5428.750000,3,0.995762,1.000076,0.997791,0.001869
5429.000000,3,1.025797,1.031454,1.028597,0.002196
5429.250000,3,1.054567,1.060832,1.057197,0.002397
5429.500000,3,1.079579,1.085837,1.082473,0.002471
5429.750000,3,1.101949,1.109189,1.104984,0.002647
5430.000000,3,1.119424,1.127066,1.122430,0.002981
5430.250000,3,1.133622,1.141130,1.136475,0.002846
5430.500000,3,1.142915,1.151800,1.146259,0.003234
5430.750000,3,1.150790,1.159878,1.154171,0.003325
5431.000000,3,1.156722,1.165553,1.159688,0.003245
5431.250000,3,1.160451,1.170728,1.163798,0.003775
5431.500000,3,1.162090,1.171799,1.165135,0.003393
5431.750000,3,1.161381,1.172020,1.165284,0.003678
5432.000000,3,1.163188,1.172991,1.166372,0.003535
5432.250000,3,1.166726,1.176744,1.169943,0.003551
5432.500000,3,1.172792,1.183270,1.175793,0.003577
5432.750000,3,1.180899,1.190197,1.184023,0.003107
5433.000000,3,1.188764,1.199146,1.191801,0.003429
5433.250000,3,1.195285,1.204891,1.198152,0.003290
5433.500000,3,1.199019,1.208555,1.201922,0.003114
5433.750000,3,1.202233,1.211608,1.204725,0.003135
5434.000000,3,1.206146,1.215051,1.208453,0.002862
5434.250000,3,1.211118,1.219836,1.213350,0.002849
5434.500000,3,1.215857,1.224470,1.217955,0.002796
5434.750000,3,1.221011,1.228274,1.222740,0.002326
5435.000000,3,1.224254,1.231637,1.225772,0.002460
5435.250000,3,1.225992,1.234250,1.228203,0.002572
5435.500000,3,1.228356,1.235431,1.230238,0.002219
5435.750000,3,1.229443,1.236091,1.231250,0.002061
5436.000000,3,1.228934,1.235951,1.231010,0.002129
5436.250000,3,1.224973,1.232768,1.227931,0.002218
5436.500000,3,1.218716,1.227413,1.222198,0.002458
5436.750000,3,1.211092,1.219676,1.214809,0.002434
5437.000000,3,1.206512,1.214110,1.209132,0.002220
5437.250000,3,1.204925,1.211618,1.207323,0.001986
5437.500000,3,1.206921,1.214080,1.209432,0.002197
5437.750000,3,1.212748,1.219365,1.215656,0.001940
5438.000000,3,1.221869,1.227243,1.223978,0.001854
5438.250000,3,1.229162,1.235421,1.231389,0.001915
5438.500000,3,1.235012,1.240045,1.236964,0.001592
5438.750000,3,1.239133,1.243428,1.241001,0.001365
5439.000000,3,1.244512,1.261184,1.251050,0.005558
5439.250000,3,1.242047,1.246435,1.244316,0.001397
5439.500000,3,1.240579,1.244114,1.242468,0.001065
5439.750000,3,1.238948,1.242247,1.241019,0.001028
5440.000000,3,1.237827,1.240918,1.239902,0.000938
5440.250000,3,1.234235,1.238394,1.236819,0.001179
5440.500000,3,1.233794,1.237256,1.236012,0.001193
5440.750000,3,1.234575,1.238743,1.237056,0.001270
5441.000000,3,1.235566,1.239835,1.238481,0.001419
5441.250000,3,1.237056,1.241652,1.240122,0.001843
5441.500000,3,1.237987,1.242517,1.240702,0.001681
5441.750000,3,1.236762,1.242760,1.240555,0.002371
5442.000000,3,1.235281,1.241842,1.239611,0.002388
5442.250000,3,1.233829,1.240929,1.238587,0.002573
5442.500000,3,1.231177,1.239771,1.237165,0.003000
5442.750000,3,1.228434,1.238044,1.235406,0.003536
5443.000000,3,1.226582,1.235918,1.232741,0.003295
5443.250000,3,1.221157,1.234131,1.230229,0.004380
5443.500000,3,1.218084,1.231235,1.227485,0.004548
5443.750000,3,1.215431,1.229109,1.224940,0.004812
5444.000000,3,1.212689,1.227479,1.223190,0.005145
5444.250000,3,1.210977,1.225844,1.221458,0.005228
5444.500000,3,1.206873,1.222442,1.218247,0.005497
5444.750000,3,1.201768,1.219886,1.214914,0.006148
5445.000000,3,1.198815,1.215053,1.210340,0.005747
5445.250000,3,1.192650,1.209497,1.204716,0.005730
5445.500000,3,1.186604,1.204153,1.199276,0.005973
5445.750000,3,1.180388,1.198118,1.193408,0.005920
5446.000000,3,1.174362,1.190786,1.186392,0.005503
5446.250000,3,1.167105,1.183902,1.179178,0.005522
5446.500000,3,1.160118,1.176313,1.172329,0.005421
5446.750000,3,1.155173,1.170038,1.166207,0.004863
5447.000000,3,1.150859,1.164179,1.161210,0.004381
5447.250000,3,1.147526,1.161461,1.157965,0.004405
5447.500000,3,1.145734,1.157409,1.155075,0.003846
5447.750000,3,1.143933,1.153838,1.151946,0.003315
5448.000000,3,1.140519,1.151215,1.149055,0.003522
5448.250000,3,1.138848,1.147655,1.145841,0.002936
5448.500000,3,1.137887,1.144642,1.142736,0.002179
5448.750000,3,1.136195,1.142158,1.140079,0.001871
5449.000000,3,1.133593,1.138786,1.136459,0.001714
5449.250000,3,1.130029,1.134433,1.131852,0.001576
5449.500000,3,1.122605,1.128079,1.124694,0.001871
5449.750000,3,1.112561,1.117973,1.115094,0.001663
5450.000000,3,1.100821,1.105705,1.102716,0.001515
5450.250000,3,1.084637,1.088204,1.086284,0.001237
5450.500000,3,1.064333,1.068702,1.066516,0.001604
5450.750000,3,1.040405,1.044727,1.042226,0.001521
5451.000000,3,1.011985,1.016790,1.014458,0.001730
5451.250000,3,0.980040,0.985491,0.982326,0.001799
5451.500000,3,0.944505,0.949825,0.946853,0.001771
5451.750000,3,0.905879,0.910576,0.907621,0.001707
5452.000000,3,0.863309,0.868015,0.865248,0.001685
5452.250000,3,0.818095,0.822844,0.819777,0.001563
5452.500000,3,0.769335,0.774436,0.771240,0.001683
5452.750000,3,0.718619,0.723433,0.720606,0.001635
5453.000000,3,0.666304,0.671466,0.668263,0.001743
5453.250000,3,0.613476,0.618520,0.615383,0.001738
5453.500000,3,0.560411,0.564612,0.562452,0.001420
5453.750000,3,0.508500,0.512873,0.510424,0.001397
5454.000000,3,0.458601,0.463329,0.460712,0.001475
5454.250000,3,0.412898,0.416795,0.414630,0.001349
5454.500000,3,0.371697,0.374978,0.372931,0.001142
5454.750000,3,0.335834,0.339110,0.337101,0.001082
5455.000000,3,0.306091,0.308825,0.307162,0.000894
5455.250000,3,0.282805,0.285365,0.283715,0.000841
5455.500000,3,0.265758,0.268200,0.266745,0.000765
5455.750000,3,0.255627,0.257791,0.256406,0.000689
5456.000000,4,0.302178,0.303536,0.302851,0.000402
5456.250000,4,0.305398,0.306628,0.306078,0.000345
5456.500000,4,0.315623,0.317039,0.316235,0.000463
5456.750000,4,0.332142,0.333488,0.332777,0.000412
5457.000000,4,0.354876,0.356877,0.355823,0.000682
5457.250000,4,0.383970,0.385740,0.384776,0.000649
5457.500000,4,0.418678,0.420860,0.419651,0.000773
5457.750000,4,0.457998,0.460583,0.459278,0.000943
5458.000000,4,0.502279,0.505323,0.503534,0.001028
5458.250000,4,0.549500,0.552864,0.551223,0.001198
5458.500000,4,0.600001,0.603241,0.601678,0.001284
5458.750000,4,0.650279,0.654254,0.652609,0.001411
5459.000000,4,0.701491,0.705139,0.703775,0.001286
5459.250000,4,0.752360,0.756835,0.754905,0.001546
5459.500000,4,0.802410,0.806946,0.805122,0.001485
5459.750000,4,0.852054,0.856387,0.854490,0.001408
5460.000000,4,0.899459,0.904148,0.902208,0.001557
5460.250000,4,0.942704,0.949323,0.946467,0.001983
5460.500000,4,0.982121,0.989092,0.986379,0.002030
5460.750000,4,1.017107,1.023159,1.020608,0.001934
5461.000000,4,1.044662,1.051858,1.049165,0.002445
5461.250000,4,1.068379,1.075975,1.072426,0.002510
5461.500000,4,1.085586,1.093918,1.090606,0.003113
5461.750000,4,1.099474,1.107933,1.104008,0.003343
5462.000000,4,1.108918,1.117394,1.113950,0.003332
5462.250000,4,1.115885,1.125791,1.121697,0.003984
5462.500000,4,1.122283,1.132780,1.128421,0.004134
5462.750000,4,1.128900,1.139037,1.135018,0.003913
5463.000000,4,1.133388,1.146722,1.141503,0.004750
5463.250000,4,1.139246,1.151680,1.147213,0.004791
5463.500000,4,1.143844,1.156290,1.151458,0.004582
5463.750000,4,1.145643,1.158103,1.153679,0.004576
5464.000000,4,1.146273,1.159443,1.155183,0.004820
5464.250000,4,1.148002,1.159423,1.155675,0.004138
5464.500000,4,1.149232,1.160721,1.157199,0.004080
5464.750000,4,1.150401,1.162435,1.158401,0.004268
5465.000000,4,1.151091,1.163623,1.159873,0.004357
5465.250000,4,1.153100,1.164864,1.161221,0.004069
5465.500000,4,1.153850,1.166343,1.162355,0.004078
5465.750000,4,1.156529,1.168075,1.164822,0.003853
5466.000000,4,1.159448,1.170444,1.167637,0.003772
5466.250000,4,1.162187,1.172618,1.169858,0.003505
5466.500000,4,1.163896,1.174109,1.171204,0.003342
5466.750000,4,1.164576,1.174911,1.171551,0.003336
5467.000000,4,1.164906,1.173263,1.170862,0.002681
5467.250000,4,1.163916,1.172097,1.170061,0.002649
5467.500000,4,1.165385,1.172277,1.170653,0.002255
5467.750000,4,1.166515,1.174117,1.172248,0.002460
5468.000000,4,1.169874,1.175988,1.174109,0.001881
5468.250000,4,1.170753,1.178138,1.175536,0.002136
5468.500000,4,1.170693,1.177608,1.175649,0.002254
5468.750000,4,1.170413,1.178008,1.175087,0.002265
5469.000000,4,1.169474,1.176708,1.173683,0.002105
5469.250000,4,1.167615,1.173937,1.171571,0.002068
5469.500000,4,1.164376,1.171662,1.169226,0.002327
5469.750000,4,1.161487,1.167226,1.165286,0.001884
5470.000000,4,1.155529,1.162565,1.159751,0.002159
5470.250000,4,1.150331,1.156163,1.153714,0.001888
5470.500000,4,1.145274,1.150912,1.148079,0.001975
5470.750000,4,1.141195,1.145546,1.143555,0.001465
5471.000000,4,1.138256,1.143350,1.140922,0.001587
5471.250000,4,1.136867,1.141440,1.139053,0.001542
5471.500000,4,1.134888,1.139477,1.137420,0.001497
5471.750000,4,1.133598,1.137889,1.135816,0.001505
5472.000000,4,1.131149,1.135249,1.133289,0.001287
5472.250000,4,1.128040,1.132368,1.129908,0.001398
5472.500000,4,1.123162,1.128487,1.126006,0.001572
5472.750000,4,1.117994,1.122836,1.120645,0.001538
5473.000000,4,1.112697,1.116621,1.114485,0.001440
5473.250000,4,1.106125,1.109012,1.107321,0.001070
5473.500000,4,1.101104,1.104223,1.102411,0.001017
5473.750000,4,1.098965,1.102111,1.100271,0.001163
5474.000000,4,1.101244,1.105183,1.103223,0.001505
5474.250000,4,1.107330,1.111542,1.109567,0.001553
5474.500000,4,1.116965,1.120830,1.118675,0.001665
5474.750000,4,1.125147,1.129887,1.127242,0.001860
5475.000000,4,1.132014,1.137267,1.134222,0.001966
5475.250000,4,1.138703,1.144124,1.140442,0.002073
5475.500000,4,1.143625,1.148642,1.145429,0.001899
5475.750000,4,1.147965,1.153140,1.150104,0.002009
5476.000000,4,1.153062,1.158388,1.155238,0.002226
5476.250000,4,1.156361,1.162577,1.159054,0.002243
5476.500000,4,1.159693,1.165815,1.161640,0.002081
5476.750000,4,1.160780,1.166055,1.162752,0.001898
5477.000000,4,1.161239,1.166595,1.163279,0.001868
5477.250000,4,1.162959,1.169354,1.165041,0.002084
5477.500000,4,1.165920,1.171883,1.167586,0.002044
5477.750000,4,1.168171,1.174082,1.170606,0.001838
5478.000000,4,1.170652,1.177211,1.172783,0.002153
5478.250000,4,1.170873,1.177011,1.173080,0.002109
5478.500000,4,1.170753,1.177451,1.172821,0.002257
5478.750000,4,1.170970,1.177271,1.172776,0.002125
5479.000000,4,1.172658,1.179920,1.174629,0.002443
5479.250000,4,1.176073,1.183008,1.177977,0.002346
5479.500000,4,1.180667,1.187457,1.182749,0.002355
5479.750000,4,1.185741,1.192285,1.187537,0.002315
5480.000000,4,1.188948,1.196403,1.191725,0.002424
5480.250000,4,1.193554,1.199992,1.195596,0.002380
5480.500000,4,1.196542,1.204780,1.198896,0.002799
5480.750000,4,1.199927,1.208718,1.202901,0.003026
5481.000000,4,1.204821,1.213856,1.207367,0.003189
5481.250000,4,1.207223,1.215406,1.209659,0.002824
5481.500000,4,1.208216,1.216735,1.210772,0.002931
5481.750000,4,1.206131,1.216235,1.208834,0.003490
5482.000000,4,1.201554,1.210697,1.204299,0.002968
5482.250000,4,1.193429,1.201961,1.195798,0.002902
5482.500000,4,1.181201,1.191135,1.183829,0.003267
5482.750000,4,1.166166,1.174112,1.167969,0.002739
5483.000000,4,1.144182,1.152840,1.146401,0.002880
5483.250000,4,1.117517,1.126391,1.120042,0.002906
5483.500000,4,1.086117,1.094264,1.088337,0.002702
5483.750000,4,1.048989,1.056769,1.051030,0.002710
5484.000000,4,1.006513,1.013386,1.008725,0.002294
5484.250000,4,0.958630,0.965962,0.960856,0.002386
5484.500000,4,0.905976,0.913819,0.908573,0.002483
