# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.252143,0.253643,0.253220,0.000532
3928.250000,1,0.254311,0.255771,0.254964,0.000447
3928.500000,1,0.257808,0.258625,0.258330,0.000307
3928.750000,1,0.265049,0.265489,0.265272,0.000148
3929.000000,1,0.275166,0.275774,0.275529,0.000196
3929.250000,1,0.288698,0.289681,0.289352,0.000353
3929.500000,1,0.305713,0.307676,0.306711,0.000669
3929.750000,1,0.326983,0.328668,0.327583,0.000648
3930.000000,1,0.350537,0.352769,0.351318,0.000782
3930.250000,1,0.376542,0.379852,0.378073,0.001044
3930.500000,1,0.407266,0.410446,0.408423,0.001133
3930.750000,1,0.441322,0.445236,0.442941,0.001314
3931.000000,1,0.476648,0.482276,0.479418,0.001833
3931.250000,1,0.515824,0.520455,0.517752,0.001643
3931.500000,1,0.552290,0.557180,0.554328,0.001686
3931.750000,1,0.586693,0.592207,0.589039,0.001931
3932.000000,1,0.619632,0.625303,0.622034,0.002107
3932.250000,1,0.651114,0.658998,0.654574,0.002710
3932.500000,1,0.683778,0.691804,0.686663,0.002822
3932.750000,1,0.713715,0.721225,0.716328,0.002667
3933.000000,1,0.736775,0.746081,0.740586,0.003141
3933.250000,1,0.757947,0.766587,0.761200,0.003070
3933.500000,1,0.776446,0.782732,0.778755,0.002368
3933.750000,1,0.792746,0.798192,0.794726,0.002294
3934.000000,1,0.808853,0.814367,0.811372,0.002220
3934.250000,1,0.824339,0.829618,0.826487,0.002186
3934.500000,1,0.837554,0.843476,0.840217,0.002247
3934.750000,1,0.846374,0.852705,0.849299,0.002184
3935.000000,1,0.853476,0.860930,0.856674,0.002683
3935.250000,1,0.863197,0.870905,0.866008,0.002874
3935.500000,1,0.875579,0.884028,0.878763,0.003059
3935.750000,1,0.891861,0.900656,0.895502,0.003081
3936.000000,1,0.911451,0.921712,0.915576,0.003889
3936.250000,1,0.930882,0.942763,0.935620,0.004271
3936.500000,1,0.947653,0.960998,0.953430,0.005115
3936.750000,1,0.962719,0.978261,0.969218,0.005897
3937.000000,1,0.978735,0.995175,0.985107,0.006232
3937.250000,1,0.997472,1.014802,1.004364,0.006613
3937.500000,1,1.018100,1.036705,1.026809,0.006571
3937.750000,1,1.041664,1.059983,1.049499,0.006881
3938.000000,1,1.061553,1.080992,1.070737,0.007178
3938.250000,1,1.076520,1.098489,1.086359,0.008553
3938.500000,1,1.092925,1.114569,1.102868,0.008483
3938.750000,1,1.102720,1.124005,1.112351,0.008197
3939.000000,1,1.116249,1.138309,1.126589,0.008294
3939.250000,1,1.131415,1.153437,1.141766,0.008190
3939.500000,1,1.145673,1.166867,1.155503,0.008471
3939.750000,1,1.154091,1.176644,1.165052,0.008617
3940.000000,1,1.161639,1.181402,1.171044,0.007828
3940.250000,1,1.165104,1.183581,1.174382,0.007146
3940.500000,1,1.171554,1.189503,1.180546,0.006608
3940.750000,1,1.180809,1.196660,1.188455,0.005640
3941.000000,1,1.191782,1.206307,1.199059,0.005346
3941.250000,1,1.202536,1.217760,1.209574,0.005360
3941.500000,1,1.212061,1.225479,1.218467,0.004428
3941.750000,1,1.218931,1.231221,1.224364,0.004149
3942.000000,1,1.224881,1.236682,1.229882,0.004237
3942.250000,1,1.232440,1.243839,1.238131,0.003598
3942.500000,1,1.243602,1.251970,1.246859,0.002984
3942.750000,1,1.253048,1.260321,1.256763,0.002459
3943.000000,1,1.259132,1.268020,1.262788,0.003138
3943.250000,1,1.259869,1.270781,1.266007,0.003455
3943.500000,1,1.266460,1.272036,1.268923,0.002081
3943.750000,1,1.269782,1.273832,1.271388,0.001452
3944.000000,1,1.274923,1.277656,1.276174,0.001018
3944.250000,1,1.281030,1.285306,1.283822,0.001529
3944.500000,1,1.289230,1.294234,1.291616,0.001773
3944.750000,1,1.293449,1.299177,1.296844,0.001891
3945.000000,1,1.296030,1.303745,1.300024,0.002832
3945.250000,1,1.297301,1.305557,1.301352,0.003065
3945.500000,1,1.300337,1.309880,1.304565,0.003874
3945.750000,1,1.304278,1.316919,1.311296,0.005002
3946.000000,1,1.311886,1.323372,1.317796,0.004386
3946.250000,1,1.317528,1.331133,1.325048,0.005196
3946.500000,1,1.320609,1.333953,1.328198,0.005075
3946.750000,1,1.322266,1.334402,1.329151,0.004533
3947.000000,1,1.323741,1.335211,1.330526,0.004002
3947.250000,1,1.325608,1.337747,1.332696,0.004385
3947.500000,1,1.326582,1.340573,1.334254,0.004647
3947.750000,1,1.327044,1.340813,1.335562,0.004970
3948.000000,1,1.325789,1.340737,1.334026,0.005248
3948.250000,1,1.323400,1.335840,1.330589,0.004241
3948.500000,1,1.319997,1.334672,1.328322,0.005045
3948.750000,1,1.317156,1.334223,1.326246,0.005542
3949.000000,1,1.318371,1.333624,1.327262,0.005447
3949.250000,1,1.321252,1.335501,1.328981,0.004993
3949.500000,1,1.322145,1.334532,1.328528,0.004596
3949.750000,1,1.320750,1.333065,1.327667,0.004891
3950.000000,1,1.320077,1.333015,1.326580,0.005093
3950.250000,1,1.319224,1.334043,1.327031,0.005528
3950.500000,1,1.325879,1.339015,1.332684,0.005235
3950.750000,1,1.333070,1.347143,1.340560,0.005942
3951.000000,1,1.341679,1.357996,1.350549,0.006514
3951.250000,1,1.348204,1.363747,1.356710,0.006362
3951.500000,1,1.350834,1.366453,1.358928,0.006265
3951.750000,1,1.352102,1.367661,1.360291,0.006611
3952.000000,1,1.354136,1.369958,1.362701,0.006379
3952.250000,1,1.357308,1.374780,1.366629,0.006879
3952.500000,1,1.363120,1.378945,1.371935,0.006319
3952.750000,1,1.365319,1.379792,1.373588,0.005999
3953.000000,1,1.361414,1.377067,1.370129,0.006324
3953.250000,1,1.353775,1.367089,1.361553,0.005729
3953.500000,1,1.341556,1.354132,1.348933,0.005269
3953.750000,1,1.328329,1.341661,1.336052,0.005181
3954.000000,1,1.314006,1.326680,1.321627,0.005199
3954.250000,1,1.294962,1.309843,1.302839,0.005477
3954.500000,1,1.270439,1.282056,1.277613,0.005039
3954.750000,1,1.239154,1.250252,1.245607,0.004401
3955.000000,1,1.205027,1.216033,1.211258,0.004451
3955.250000,1,1.169134,1.178650,1.175225,0.003524
3955.500000,1,1.135829,1.146801,1.141629,0.003697
3955.750000,1,1.100476,1.109201,1.105358,0.003438
3956.000000,1,1.061770,1.068396,1.065532,0.002620
3956.250000,1,1.014300,1.021109,1.018284,0.002564
3956.500000,1,0.959428,0.964467,0.962522,0.002130
3956.750000,1,0.897784,0.903101,0.900818,0.002163
3957.000000,1,0.832940,0.838056,0.835850,0.001895
3957.250000,1,0.768189,0.772226,0.770215,0.001513
3957.500000,1,0.703059,0.706638,0.704566,0.001406
3957.750000,1,0.637146,0.640735,0.638540,0.001258
3958.000000,1,0.569809,0.573704,0.571205,0.001341
3958.250000,1,0.503911,0.506647,0.504708,0.000943
3958.500000,1,0.442330,0.444517,0.443123,0.000776
3958.750000,1,0.388618,0.390276,0.389346,0.000655
3959.000000,1,0.342661,0.344718,0.343781,0.000667
3959.250000,1,0.307627,0.308701,0.308161,0.000390
3959.500000,1,0.281357,0.282443,0.281911,0.000373
3959.750000,1,0.265512,0.266238,0.265958,0.000254
3960.000000,2,0.265655,0.266798,0.266391,0.000380
3960.250000,2,0.268405,0.269931,0.269236,0.000476
3960.500000,2,0.276132,0.278046,0.277232,0.000576
3960.750000,2,0.290227,0.291439,0.290819,0.000440
3961.000000,2,0.309196,0.310719,0.310185,0.000534
3961.250000,2,0.335049,0.336141,0.335650,0.000415
3961.500000,2,0.364664,0.366272,0.365581,0.000568
3961.750000,2,0.399737,0.402144,0.401003,0.000937
3962.000000,2,0.438384,0.443766,0.440901,0.001796
3962.250000,2,0.482756,0.487167,0.485559,0.001652
3962.500000,2,0.530703,0.537139,0.534288,0.002449
3962.750000,2,0.581786,0.588277,0.585496,0.002647
3963.000000,2,0.631032,0.638552,0.634703,0.002728
3963.250000,2,0.678368,0.686124,0.682540,0.003154
3963.500000,2,0.722650,0.730623,0.726289,0.002811
3963.750000,2,0.766224,0.774348,0.770641,0.003243
3964.000000,2,0.809241,0.817440,0.813960,0.003418
3964.250000,2,0.851506,0.861431,0.856280,0.003786
3964.500000,2,0.887758,0.896562,0.892750,0.003731
3964.750000,2,0.918108,0.927304,0.922895,0.003674
3965.000000,2,0.940794,0.949351,0.945383,0.003422
3965.250000,2,0.959811,0.969343,0.965497,0.003308
3965.500000,2,0.978590,0.986736,0.982623,0.002748
3965.750000,2,0.996814,1.005588,1.000915,0.002969
3966.000000,2,1.014775,1.023308,1.019608,0.002874
3966.250000,2,1.029525,1.037541,1.033954,0.002498
3966.500000,2,1.040439,1.047877,1.043396,0.002630
3966.750000,2,1.043833,1.050540,1.047220,0.002435
3967.000000,2,1.047658,1.052678,1.050038,0.001829
3967.250000,2,1.052357,1.057083,1.055046,0.001463
3967.500000,2,1.059215,1.065383,1.063728,0.002180
3967.750000,2,1.069176,1.075606,1.073661,0.002164
3968.000000,2,1.078965,1.083503,1.081143,0.001719
3968.250000,2,1.078991,1.087661,1.084697,0.002909
3968.500000,2,1.083684,1.089693,1.087356,0.001896
3968.750000,2,1.086787,1.093608,1.090586,0.002145
3969.000000,2,1.093826,1.099784,1.097255,0.002121
3969.250000,2,1.102762,1.108867,1.105692,0.001940
3969.500000,2,1.113415,1.119550,1.116275,0.001828
3969.750000,2,1.121598,1.127810,1.124288,0.001880
3970.000000,2,1.126408,1.133808,1.130182,0.002157
3970.250000,2,1.132342,1.137382,1.134312,0.001696
3970.500000,2,1.138165,1.144821,1.141862,0.002092
3970.750000,2,1.149562,1.155855,1.152308,0.002017
3971.000000,2,1.163404,1.167599,1.164896,0.001554
3971.250000,2,1.175186,1.179234,1.176423,0.001369
3971.500000,2,1.182730,1.188735,1.185100,0.001965
3971.750000,2,1.188516,1.194803,1.190574,0.002046
3972.000000,2,1.193148,1.197286,1.194668,0.001455
3972.250000,2,1.193489,1.198477,1.196033,0.001527
3972.500000,2,1.196838,1.201782,1.198872,0.001667
3972.750000,2,1.197534,1.200870,1.199309,0.001299
3973.000000,2,1.194323,1.197554,1.195918,0.001164
3973.250000,2,1.188034,1.191181,1.189420,0.001190
3973.500000,2,1.179370,1.183168,1.181477,0.001444
3973.750000,2,1.172560,1.177226,1.175484,0.001587
3974.000000,2,1.172600,1.175095,1.173801,0.000903
3974.250000,2,1.175279,1.179081,1.176334,0.001402
3974.500000,2,1.178535,1.184905,1.182034,0.002194
3974.750000,2,1.182879,1.191532,1.186473,0.002992
3975.000000,2,1.180325,1.196896,1.187953,0.005480
3975.250000,2,1.183441,1.199248,1.190170,0.005577
3975.500000,2,1.185584,1.202947,1.193175,0.005938
3975.750000,2,1.194074,1.209328,1.201078,0.005583
3976.000000,2,1.216705,1.234929,1.225207,0.007364
3976.250000,2,1.214464,1.233114,1.222219,0.006449
3976.500000,2,1.222728,1.239395,1.229636,0.006100
3976.750000,2,1.227250,1.243044,1.233938,0.006037
3977.000000,2,1.227855,1.244679,1.235722,0.006133
3977.250000,2,1.234774,1.246334,1.239470,0.004670
3977.500000,2,1.238104,1.249205,1.243486,0.004048
3977.750000,2,1.244354,1.251358,1.248844,0.002586
3978.000000,2,1.246907,1.252881,1.250952,0.002103
3978.250000,2,1.245636,1.253422,1.250602,0.002651
3978.500000,2,1.243433,1.250471,1.248542,0.002386
3978.750000,2,1.241010,1.248272,1.246161,0.002403
3979.000000,2,1.240129,1.247820,1.244743,0.002939
3979.250000,2,1.242201,1.249196,1.246875,0.002515
3979.500000,2,1.243873,1.251907,1.249136,0.002599
3979.750000,2,1.247218,1.253536,1.251274,0.002172
3980.000000,2,1.247017,1.254892,1.251719,0.002582
3980.250000,2,1.246687,1.254290,1.250788,0.002368
3980.500000,2,1.248334,1.254742,1.251240,0.002199
3980.750000,2,1.252535,1.258041,1.255418,0.001865
3981.000000,2,1.256483,1.266478,1.260882,0.003272
3981.250000,2,1.260241,1.272502,1.264801,0.004219
3981.500000,2,1.258507,1.270911,1.263661,0.004398
3981.750000,2,1.255775,1.268754,1.260927,0.004416
3982.000000,2,1.252694,1.264807,1.257416,0.004121
3982.250000,2,1.251428,1.260702,1.255887,0.003333
3982.500000,2,1.251239,1.262292,1.256178,0.003472
3982.750000,2,1.252585,1.261875,1.256984,0.002938
3983.000000,2,1.252455,1.257732,1.255431,0.001938
3983.250000,2,1.250750,1.256510,1.254370,0.001750
3983.500000,2,1.248477,1.254299,1.251468,0.001864
3983.750000,2,1.244091,1.251366,1.249058,0.002489
3984.000000,2,1.244390,1.251144,1.248238,0.002258
3984.250000,2,1.247107,1.253262,1.249238,0.002444
3984.500000,2,1.245064,1.253988,1.248277,0.003371
3984.750000,2,1.240659,1.250402,1.244101,0.003856
3985.000000,2,1.232557,1.241203,1.235857,0.003444
3985.250000,2,1.223075,1.231574,1.226448,0.003280
3985.500000,2,1.215354,1.224626,1.218839,0.003591
3985.750000,2,1.208648,1.217116,1.211794,0.003696
3986.000000,2,1.198361,1.206603,1.202454,0.003046
3986.250000,2,1.185939,1.192445,1.189203,0.002385
3986.500000,2,1.165532,1.170848,1.168412,0.001741
3986.750000,2,1.138575,1.143557,1.141555,0.001807
3987.000000,2,1.105915,1.111668,1.109683,0.001944
3987.250000,2,1.072408,1.078633,1.076225,0.002261
3987.500000,2,1.035362,1.041082,1.039377,0.001925
3987.750000,2,0.996735,1.001035,0.999812,0.001436
3988.000000,2,0.950646,0.955038,0.953008,0.001430
3988.250000,2,0.897058,0.902738,0.900252,0.001979
3988.500000,2,0.839757,0.845825,0.842700,0.002045
3988.750000,2,0.781499,0.785749,0.783796,0.001512
3989.000000,2,0.724906,0.728681,0.727082,0.001386
3989.250000,2,0.670562,0.674806,0.672790,0.001277
3989.500000,2,0.614945,0.618542,0.617273,0.001395
3989.750000,2,0.560496,0.564483,0.562488,0.001442
3990.000000,2,0.506486,0.509701,0.508222,0.001204
3990.250000,2,0.454690,0.458016,0.456207,0.001074
3990.500000,2,0.406712,0.409899,0.408448,0.000929
3990.750000,2,0.366401,0.368699,0.367697,0.000682
3991.000000,2,0.332272,0.334492,0.333521,0.000665
3991.250000,2,0.305488,0.307172,0.306345,0.000550
3991.500000,2,0.284802,0.286172,0.285690,0.000424
3991.750000,2,0.272568,0.273936,0.273319,0.000424
3992.000000,3,0.338506,0.341608,0.340154,0.001268
3992.250000,3,0.342862,0.345396,0.344296,0.001024
3992.500000,3,0.354686,0.357954,0.356476,0.001126
3992.750000,3,0.375643,0.378513,0.376834,0.001061
3993.000000,3,0.402648,0.405308,0.403853,0.000937
3993.250000,3,0.436200,0.438886,0.437241,0.000991
3993.500000,3,0.475246,0.476971,0.476197,0.000669
3993.750000,3,0.519095,0.523573,0.521504,0.001413
3994.000000,3,0.568553,0.572677,0.571213,0.001403
3994.250000,3,0.621883,0.627872,0.625543,0.001968
3994.500000,3,0.678739,0.684277,0.682378,0.002056
3994.750000,3,0.735315,0.741591,0.738930,0.001982
3995.000000,3,0.789318,0.797013,0.793146,0.002537
3995.250000,3,0.839986,0.848505,0.844278,0.002919
3995.500000,3,0.888451,0.898253,0.893438,0.002953
3995.750000,3,0.934567,0.944376,0.939650,0.002943
3996.000000,3,0.976617,0.986502,0.981969,0.003099
3996.250000,3,1.013827,1.022190,1.018025,0.002664
3996.500000,3,1.042422,1.049973,1.046101,0.002496
3996.750000,3,1.062974,1.069920,1.066529,0.002287
3997.000000,3,1.079162,1.085160,1.082936,0.002202
3997.250000,3,1.095611,1.100749,1.098119,0.001737
3997.500000,3,1.109333,1.113804,1.111819,0.001808
3997.750000,3,1.121045,1.126088,1.123669,0.001726
3998.000000,3,1.127569,1.133773,1.131151,0.001982
3998.250000,3,1.130511,1.135546,1.133151,0.001629
3998.500000,3,1.128570,1.133993,1.131379,0.001676
3998.750000,3,1.126188,1.130356,1.127951,0.001433
3999.000000,3,1.124227,1.127781,1.126249,0.001220
3999.250000,3,1.124827,1.129245,1.127800,0.001590
3999.500000,3,1.126999,1.131557,1.129687,0.001792
3999.750000,3,1.127129,1.132106,1.129928,0.001925
4000.000000,3,1.128780,1.137180,1.133334,0.002831
4000.250000,3,1.119214,1.124519,1.122041,0.001893
4000.500000,3,1.112931,1.119505,1.115941,0.002128
4000.750000,3,1.109106,1.114511,1.111549,0.001908
4001.000000,3,1.105967,1.111729,1.109404,0.001873
4001.250000,3,1.104026,1.109277,1.106483,0.002130
4001.500000,3,1.099025,1.104694,1.101869,0.002322
4001.750000,3,1.092189,1.098485,1.095081,0.002331
4002.000000,3,1.083605,1.090735,1.087224,0.002660
4002.250000,3,1.077273,1.085362,1.080705,0.003137
4002.500000,3,1.072317,1.080198,1.075603,0.003064
4002.750000,3,1.069081,1.075186,1.072111,0.002374
4003.000000,3,1.064427,1.073320,1.068207,0.003058
4003.250000,3,1.058868,1.069043,1.063136,0.003480
4003.500000,3,1.052563,1.062852,1.056831,0.003380
4003.750000,3,1.048334,1.057190,1.052738,0.002889
4004.000000,3,1.046776,1.054598,1.049769,0.002768
4004.250000,3,1.046670,1.055366,1.050298,0.003062
4004.500000,3,1.048692,1.057469,1.052615,0.003112
4004.750000,3,1.050270,1.059653,1.054154,0.003182
4005.000000,3,1.049385,1.059692,1.054145,0.003640
4005.250000,3,1.048681,1.056500,1.052595,0.002994
4005.500000,3,1.046761,1.055653,1.051317,0.003120
4005.750000,3,1.047706,1.056680,1.051989,0.003324
4006.000000,3,1.053209,1.058414,1.055086,0.001982
4006.250000,3,1.055670,1.060507,1.057403,0.001744
4006.500000,3,1.056565,1.061523,1.058424,0.001871
4006.750000,3,1.054868,1.058892,1.057018,0.001395
4007.000000,3,1.052382,1.058693,1.055076,0.002297
4007.250000,3,1.053408,1.062719,1.056578,0.003187
4007.500000,3,1.057912,1.065828,1.060467,0.002827
4007.750000,3,1.066173,1.072107,1.068400,0.002321
4008.000000,3,1.073222,1.079262,1.075692,0.002174
4008.250000,3,1.079972,1.084663,1.081739,0.001767
4008.500000,3,1.084420,1.089925,1.086737,0.001886
4008.750000,3,1.089448,1.093403,1.090887,0.001334
4009.000000,3,1.095176,1.100668,1.097431,0.001878
4009.250000,3,1.104776,1.109806,1.106792,0.001691
4009.500000,3,1.116012,1.120360,1.117519,0.001617
4009.750000,3,1.127239,1.131037,1.129295,0.001244
4010.000000,3,1.136648,1.140956,1.139246,0.001477
4010.250000,3,1.143560,1.148273,1.146002,0.001786
4010.500000,3,1.147733,1.154683,1.151459,0.002328
4010.750000,3,1.154244,1.159732,1.156830,0.001947
4011.000000,3,1.159626,1.166315,1.162990,0.002328
4011.250000,3,1.167461,1.173870,1.170759,0.002598
4011.500000,3,1.174201,1.183057,1.177799,0.003345
4011.750000,3,1.178380,1.186995,1.183151,0.003370
4012.000000,3,1.179637,1.189531,1.185751,0.003481
4012.250000,3,1.185660,1.192172,1.188802,0.002594
4012.500000,3,1.186947,1.194803,1.191682,0.003180
4012.750000,3,1.189672,1.199879,1.195474,0.003789
4013.000000,3,1.196415,1.203772,1.201345,0.002328
4013.250000,3,1.202100,1.208725,1.205818,0.002568
4013.500000,3,1.205069,1.211605,1.208988,0.002596
4013.750000,3,1.209048,1.214395,1.212388,0.001848
4014.000000,3,1.214707,1.220110,1.217260,0.001569
4014.250000,3,1.218366,1.226203,1.222052,0.002425
4014.500000,3,1.222602,1.232286,1.227221,0.003351
4014.750000,3,1.226361,1.237659,1.231595,0.003975
4015.000000,3,1.230177,1.241201,1.234638,0.004329
4015.250000,3,1.232810,1.243633,1.237393,0.004279
4015.500000,3,1.234546,1.245804,1.238841,0.004371
4015.750000,3,1.236830,1.246464,1.241317,0.004105
4016.000000,3,1.237526,1.250947,1.243877,0.005131
4016.250000,3,1.237276,1.247779,1.243025,0.004038
4016.500000,3,1.235901,1.246144,1.241211,0.003885
4016.750000,3,1.231285,1.242542,1.237801,0.004504
4017.000000,3,1.226042,1.237900,1.231844,0.004670
4017.250000,3,1.220329,1.233743,1.227411,0.005514
4017.500000,3,1.214906,1.228725,1.222466,0.005324
4017.750000,3,1.209204,1.222131,1.215869,0.004989
4018.000000,3,1.199893,1.211665,1.206698,0.004903
4018.250000,3,1.187592,1.199978,1.193803,0.005129
4018.500000,3,1.172140,1.183237,1.178066,0.004232
4018.750000,3,1.154555,1.165090,1.159374,0.003842
4019.000000,3,1.136143,1.146587,1.141136,0.004162
4019.250000,3,1.114919,1.122816,1.119209,0.002868
4019.500000,3,1.088522,1.096692,1.092681,0.003164
4019.750000,3,1.056562,1.064765,1.061042,0.003304
4020.000000,3,1.015281,1.026480,1.021690,0.004213
4020.250000,3,0.970859,0.979833,0.975379,0.003190
4020.500000,3,0.920665,0.930315,0.925921,0.003371
4020.750000,3,0.868921,0.877596,0.873615,0.003223
4021.000000,3,0.813278,0.820278,0.817579,0.002756
4021.250000,3,0.754861,0.761833,0.759062,0.002787
4021.500000,3,0.694200,0.702249,0.698634,0.003045
4021.750000,3,0.634275,0.641864,0.638625,0.003089
4022.000000,3,0.576855,0.584385,0.580963,0.002899
4022.250000,3,0.524743,0.530594,0.527824,0.002294
4022.500000,3,0.476956,0.482427,0.480149,0.002231
4022.750000,3,0.436307,0.440197,0.438630,0.001539
4023.000000,3,0.401797,0.405818,0.403975,0.001563
4023.250000,3,0.374775,0.378090,0.376652,0.001408
4023.500000,3,0.354777,0.358637,0.356974,0.001564
4023.750000,3,0.343007,0.346445,0.344744,0.001323
4024.000000,4,0.270415,0.271511,0.271068,0.000375
4024.250000,4,0.275022,0.275728,0.275380,0.000277
4024.500000,4,0.283486,0.284855,0.284257,0.000419
4024.750000,4,0.301345,0.302067,0.301723,0.000280
4025.000000,4,0.323249,0.324057,0.323740,0.000245
4025.250000,4,0.351992,0.354082,0.352799,0.000705
4025.500000,4,0.384866,0.386457,0.385798,0.000578
4025.750000,4,0.425816,0.427961,0.426722,0.000814
4026.000000,4,0.468741,0.470943,0.470011,0.000765
4026.250000,4,0.518619,0.520170,0.519332,0.000536
4026.500000,4,0.567412,0.569645,0.568392,0.000783
4026.750000,4,0.619553,0.621674,0.620679,0.000805
4027.000000,4,0.670416,0.672245,0.671337,0.000712
4027.250000,4,0.723549,0.726025,0.724919,0.000834
4027.500000,4,0.774046,0.777192,0.775793,0.001089
4027.750000,4,0.826792,0.829193,0.828215,0.000967
4028.000000,4,0.872818,0.875032,0.873703,0.000772
4028.250000,4,0.915323,0.918507,0.917219,0.000999
4028.500000,4,0.954303,0.956087,0.955034,0.000612
4028.750000,4,0.986633,0.992261,0.989932,0.001884
4029.000000,4,1.019006,1.023466,1.021627,0.001462
4029.250000,4,1.051929,1.057448,1.054845,0.001961
4029.500000,4,1.081184,1.084628,1.082836,0.001224
4029.750000,4,1.103299,1.112047,1.108681,0.003100
4030.000000,4,1.124668,1.129597,1.126912,0.001889
4030.250000,4,1.140289,1.147704,1.143226,0.002443
4030.500000,4,1.153780,1.159490,1.155904,0.001930
4030.750000,4,1.169348,1.173478,1.171170,0.001508
4031.000000,4,1.180164,1.184661,1.181762,0.001485
4031.250000,4,1.188616,1.195544,1.192607,0.002157
4031.500000,4,1.197145,1.199352,1.198257,0.000799
4031.750000,4,1.200527,1.204289,1.201937,0.001229
4032.000000,4,1.200797,1.204746,1.203084,0.001496
4032.250000,4,1.206461,1.208641,1.207851,0.000878
4032.500000,4,1.211782,1.213479,1.212578,0.000576
4032.750000,4,1.221496,1.223642,1.222625,0.000817
4033.000000,4,1.229904,1.232329,1.230711,0.000833
4033.250000,4,1.238342,1.241323,1.239440,0.001033
4033.500000,4,1.240234,1.243217,1.242296,0.001034
4033.750000,4,1.245215,1.247983,1.247067,0.000892
4034.000000,4,1.247659,1.252195,1.250107,0.001456
4034.250000,4,1.254411,1.259863,1.257340,0.001902
4034.500000,4,1.258481,1.267042,1.262881,0.002712
4034.750000,4,1.267717,1.275505,1.270944,0.002340
4035.000000,4,1.270320,1.276419,1.272808,0.001896
4035.250000,4,1.272051,1.277625,1.274746,0.002079
4035.500000,4,1.268956,1.274779,1.271941,0.002062
4035.750000,4,1.268414,1.275220,1.271518,0.002162
4036.000000,4,1.263922,1.272915,1.268932,0.002972
4036.250000,4,1.263450,1.269687,1.266354,0.002242
4036.500000,4,1.256004,1.262081,1.258970,0.002158
4036.750000,4,1.249773,1.254623,1.251891,0.001748
4037.000000,4,1.241364,1.246995,1.243632,0.001845
4037.250000,4,1.237271,1.241413,1.238928,0.001363
4037.500000,4,1.233546,1.238065,1.235165,0.001453
4037.750000,4,1.233837,1.239538,1.236190,0.001736
4038.000000,4,1.233496,1.239067,1.235826,0.002045
4038.250000,4,1.231265,1.237083,1.233120,0.001932
4038.500000,4,1.226264,1.230808,1.227929,0.001512
4038.750000,4,1.222391,1.227020,1.224298,0.001748
4039.000000,4,1.216112,1.220635,1.218374,0.001571
4039.250000,4,1.212948,1.218360,1.215987,0.001954
4039.500000,4,1.207083,1.213525,1.210529,0.002256
4039.750000,4,1.203984,1.209167,1.206497,0.002018
4040.000000,4,1.249667,1.286648,1.270686,0.014555
4040.250000,4,1.189223,1.194483,1.192372,0.001908
4040.500000,4,1.179738,1.187410,1.183859,0.002896
4040.750000,4,1.175959,1.183674,1.179868,0.002915
4041.000000,4,1.173347,1.182422,1.178378,0.002894
4041.250000,4,1.173166,1.183356,1.179282,0.003346
4041.500000,4,1.173377,1.180207,1.177042,0.002001
4041.750000,4,1.171076,1.177962,1.175390,0.002176
4042.000000,4,1.164565,1.172318,1.170206,0.002675
4042.250000,4,1.164193,1.172179,1.168779,0.002837
4042.500000,4,1.164153,1.171851,1.168291,0.002811
4042.750000,4,1.168672,1.174705,1.172106,0.002208
4043.000000,4,1.170393,1.178981,1.174203,0.003019
4043.250000,4,1.173689,1.178991,1.177020,0.001898
4043.500000,4,1.172975,1.180025,1.175849,0.002304
4043.750000,4,1.172014,1.176793,1.174377,0.001754
4044.000000,4,1.168546,1.172895,1.170747,0.001559
4044.250000,4,1.169138,1.173014,1.171357,0.001189
4044.500000,4,1.167905,1.170759,1.169797,0.000907
4044.750000,4,1.168647,1.170654,1.169938,0.000739
4045.000000,4,1.165459,1.168755,1.167151,0.001146
4045.250000,4,1.161857,1.167107,1.164003,0.001788
4045.500000,4,1.156479,1.159843,1.158210,0.001218
4045.750000,4,1.150730,1.154429,1.153065,0.001164
4046.000000,4,1.147190,1.150037,1.148668,0.000944
4046.250000,4,1.144938,1.146588,1.145751,0.000504
4046.500000,4,1.135705,1.141012,1.139347,0.001734
4046.750000,4,1.130236,1.135927,1.133843,0.001920
4047.000000,4,1.123942,1.130560,1.127672,0.002371
4047.250000,4,1.120458,1.125588,1.123845,0.001876
4047.500000,4,1.117736,1.121327,1.119855,0.001127
4047.750000,4,1.115848,1.122401,1.119640,0.002320
4048.000000,4,1.117955,1.123769,1.120272,0.002066
4048.250000,4,1.115828,1.125447,1.120435,0.002954
4048.500000,4,1.114398,1.120734,1.117763,0.002076
4048.750000,4,1.112715,1.116504,1.114268,0.001279
4049.000000,4,1.106649,1.111530,1.109540,0.001473
4049.250000,4,1.104512,1.109259,1.106783,0.001694
4049.500000,4,1.100022,1.103109,1.101795,0.001034
4049.750000,4,1.095069,1.098635,1.097187,0.001327
4050.000000,4,1.084137,1.088890,1.086642,0.001661
4050.250000,4,1.073991,1.077337,1.075601,0.001122
4050.500000,4,1.056230,1.060653,1.058136,0.001737
4050.750000,4,1.037628,1.042872,1.040217,0.002087
4051.000000,4,1.014214,1.019466,1.017001,0.002170
4051.250000,4,0.989660,0.994939,0.993217,0.001692
4051.500000,4,0.960009,0.964542,0.963111,0.001563
4051.750000,4,0.926785,0.932206,0.929880,0.001845
4052.000000,4,0.887557,0.892464,0.890299,0.001569
4052.250000,4,0.847854,0.852501,0.850445,0.001605
4052.500000,4,0.803458,0.806972,0.805692,0.001168
