# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.265728,0.266476,0.266084,0.000274
21028.250000,1,0.266851,0.267971,0.267346,0.000414
21028.500000,1,0.270804,0.272937,0.271793,0.000732
21028.750000,1,0.278298,0.281913,0.280057,0.001371
21029.000000,1,0.290679,0.295936,0.293249,0.001929
21029.250000,1,0.308291,0.315966,0.312329,0.002939
21029.500000,1,0.331918,0.341703,0.336959,0.003665
21029.750000,1,0.359467,0.371554,0.365714,0.004582
21030.000000,1,0.389502,0.403656,0.397144,0.005219
21030.250000,1,0.421553,0.437693,0.430288,0.005994
21030.500000,1,0.455670,0.474476,0.465735,0.006951
21030.750000,1,0.492766,0.513628,0.503963,0.007677
21031.000000,1,0.533705,0.556806,0.545924,0.008457
21031.250000,1,0.578267,0.602594,0.591568,0.008995
21031.500000,1,0.625122,0.651020,0.639188,0.009452
21031.750000,1,0.670998,0.697243,0.685124,0.009643
21032.000000,1,0.711867,0.738969,0.726557,0.009731
21032.250000,1,0.745128,0.771855,0.759889,0.009527
21032.500000,1,0.770701,0.797593,0.785712,0.009618
21032.750000,1,0.790898,0.819373,0.806721,0.009871
21033.000000,1,0.810799,0.839509,0.826849,0.010174
21033.250000,1,0.832460,0.861912,0.848769,0.010346
21033.500000,1,0.857080,0.886059,0.872687,0.010133
21033.750000,1,0.879251,0.908405,0.895609,0.010137
21034.000000,1,0.896694,0.924585,0.912098,0.009710
21034.250000,1,0.905607,0.933193,0.920322,0.009349
21034.500000,1,0.904980,0.932796,0.920183,0.009434
21034.750000,1,0.902562,0.929611,0.917243,0.009354
21035.000000,1,0.902303,0.931357,0.918172,0.009939
21035.250000,1,0.910830,0.940395,0.926786,0.010242
21035.500000,1,0.926656,0.955234,0.942051,0.010081
21035.750000,1,0.945440,0.973254,0.960346,0.009657
21036.000000,1,0.960802,0.987564,0.975480,0.009067
21036.250000,1,0.968931,0.994907,0.983113,0.008751
21036.500000,1,0.970594,0.996737,0.984515,0.008847
21036.750000,1,0.970999,0.996109,0.984715,0.008717
21037.000000,1,0.977710,1.002437,0.990544,0.008847
21037.250000,1,0.991752,1.017518,1.005331,0.009052
21037.500000,1,1.016587,1.040280,1.029268,0.008530
21037.750000,1,1.045730,1.068610,1.057480,0.008280
21038.000000,1,1.072989,1.091709,1.083099,0.006938
21038.250000,1,1.092418,1.110878,1.102094,0.006538
21038.500000,1,1.106401,1.123422,1.115419,0.006159
21038.750000,1,1.112825,1.129142,1.122070,0.005798
21039.000000,1,1.123188,1.139680,1.132350,0.005789
21039.250000,1,1.140742,1.155318,1.148483,0.005362
21039.500000,1,1.161697,1.175815,1.169008,0.005229
21039.750000,1,1.183470,1.195772,1.190309,0.004489
21040.000000,1,1.201423,1.212335,1.207366,0.004017
21040.250000,1,1.212374,1.220581,1.216902,0.002949
21040.500000,1,1.213082,1.221565,1.218016,0.002890
21040.750000,1,1.209671,1.217269,1.213923,0.002556
21041.000000,1,1.205522,1.213161,1.209861,0.002684
21041.250000,1,1.205552,1.212355,1.208851,0.002458
21041.500000,1,1.208843,1.214960,1.212339,0.002280
21041.750000,1,1.216138,1.222247,1.219580,0.002303
21042.000000,1,1.224372,1.229276,1.227430,0.001542
21042.250000,1,1.228761,1.232275,1.230877,0.001196
21042.500000,1,1.226397,1.230260,1.228316,0.001103
21042.750000,1,1.218029,1.220870,1.219444,0.000932
21043.000000,1,1.205981,1.208744,1.207743,0.000933
21043.250000,1,1.197423,1.199141,1.198276,0.000604
21043.500000,1,1.193773,1.195458,1.194845,0.000548
21043.750000,1,1.197124,1.199496,1.197988,0.000778
21044.000000,1,1.204415,1.206365,1.205630,0.000642
21044.250000,1,1.212018,1.214417,1.212801,0.000787
21044.500000,1,1.214950,1.217111,1.216059,0.000832
21044.750000,1,1.213101,1.215828,1.214682,0.000940
21045.000000,1,1.208858,1.212837,1.211037,0.001380
21045.250000,1,1.206720,1.210908,1.209062,0.001400
21045.500000,1,1.209369,1.213501,1.211478,0.001361
21045.750000,1,1.215437,1.219904,1.217569,0.001674
21046.000000,1,1.221030,1.227225,1.224015,0.001988
21046.250000,1,1.223482,1.229828,1.226800,0.002056
21046.500000,1,1.220920,1.228003,1.224637,0.002542
21046.750000,1,1.215894,1.222986,1.219131,0.002456
21047.000000,1,1.212136,1.218578,1.215167,0.002298
21047.250000,1,1.213708,1.221510,1.216915,0.002788
21047.500000,1,1.221567,1.228921,1.224941,0.002381
21047.750000,1,1.234370,1.243019,1.238651,0.003141
21048.000000,1,1.249182,1.260139,1.254050,0.003620
21048.250000,1,1.260015,1.272556,1.266275,0.004226
21048.500000,1,1.267575,1.282011,1.274467,0.004757
21048.750000,1,1.273554,1.287766,1.279978,0.004760
21049.000000,1,1.278806,1.293491,1.285298,0.004793
21049.250000,1,1.286675,1.302258,1.293839,0.005231
21049.500000,1,1.297190,1.315933,1.306316,0.006150
21049.750000,1,1.311883,1.330913,1.320661,0.006414
21050.000000,1,1.325243,1.346223,1.334775,0.007010
21050.250000,1,1.335210,1.357334,1.345341,0.007545
21050.500000,1,1.340095,1.363089,1.350846,0.007860
21050.750000,1,1.340502,1.364775,1.351514,0.008092
21051.000000,1,1.340026,1.363877,1.350429,0.008352
21051.250000,1,1.337727,1.362939,1.348744,0.008724
21051.500000,1,1.337916,1.362092,1.348965,0.008368
21051.750000,1,1.340453,1.366360,1.352242,0.008850
21052.000000,1,1.345536,1.372654,1.357548,0.009244
21052.250000,1,1.349127,1.375167,1.360623,0.009160
21052.500000,1,1.346919,1.373203,1.358556,0.009295
21052.750000,1,1.336573,1.364007,1.349580,0.009671
21053.000000,1,1.323283,1.351799,1.336210,0.009982
21053.250000,1,1.308083,1.335601,1.320963,0.009608
21053.500000,1,1.298125,1.323214,1.309248,0.008938
21053.750000,1,1.290087,1.315962,1.301918,0.009062
21054.000000,1,1.284118,1.312432,1.296822,0.009541
21054.250000,1,1.276369,1.303356,1.288796,0.009365
21054.500000,1,1.260319,1.288435,1.272933,0.010174
21054.750000,1,1.233088,1.262044,1.245808,0.010374
21055.000000,1,1.197315,1.226377,1.210789,0.010555
21055.250000,1,1.159644,1.187738,1.172089,0.010241
21055.500000,1,1.121784,1.148461,1.133972,0.009654
21055.750000,1,1.084886,1.112017,1.097047,0.009765
21056.000000,1,1.048270,1.074385,1.059675,0.009666
21056.250000,1,1.003222,1.029593,1.014899,0.009638
21056.500000,1,0.948908,0.976332,0.960695,0.010024
21056.750000,1,0.885190,0.910725,0.896644,0.009843
21057.000000,1,0.815797,0.839576,0.826759,0.009179
21057.250000,1,0.746766,0.769090,0.756397,0.008776
21057.500000,1,0.679703,0.700267,0.688709,0.007965
21057.750000,1,0.615726,0.634770,0.624273,0.007465
21058.000000,1,0.554974,0.571677,0.562245,0.006520
21058.250000,1,0.495448,0.510765,0.502064,0.006001
21058.500000,1,0.439000,0.452216,0.444539,0.005178
21058.750000,1,0.387724,0.398838,0.392235,0.004299
21059.000000,1,0.344115,0.353516,0.348034,0.003382
21059.250000,1,0.310949,0.317259,0.313816,0.002186
21059.500000,1,0.288032,0.292487,0.290165,0.001405
21059.750000,1,0.275085,0.277277,0.276136,0.000675
21060.000000,2,0.305925,0.311401,0.308248,0.001864
21060.250000,2,0.308147,0.312316,0.309951,0.001308
21060.500000,2,0.305987,0.310746,0.307967,0.001580
21060.750000,2,0.309061,0.312598,0.310736,0.001169
21061.000000,2,0.309621,0.313828,0.311418,0.001379
21061.250000,2,0.316976,0.319529,0.317989,0.000900
21061.500000,2,0.322047,0.325087,0.323423,0.001062
21061.750000,2,0.334421,0.337051,0.335375,0.000738
21062.000000,2,0.346692,0.349480,0.347568,0.000872
21062.250000,2,0.365795,0.369746,0.367306,0.001143
21062.500000,2,0.386112,0.390348,0.387294,0.001243
21062.750000,2,0.411526,0.416112,0.413352,0.001353
21063.000000,2,0.435075,0.439752,0.436646,0.001282
21063.250000,2,0.460433,0.465107,0.462284,0.001347
21063.500000,2,0.482501,0.486955,0.483744,0.001299
21063.750000,2,0.506655,0.511445,0.508626,0.001442
21064.000000,2,0.529603,0.534124,0.531034,0.001301
21064.250000,2,0.555749,0.561389,0.557965,0.001664
21064.500000,2,0.579526,0.583744,0.580754,0.001207
21064.750000,2,0.602410,0.606145,0.603631,0.001114
21065.000000,2,0.616613,0.619825,0.617624,0.000956
21065.250000,2,0.629119,0.631359,0.629898,0.000714
21065.500000,2,0.635311,0.637856,0.636026,0.000742
21065.750000,2,0.645910,0.648550,0.647088,0.000816
21066.000000,2,0.656661,0.659549,0.657576,0.000822
21066.250000,2,0.673453,0.676306,0.674492,0.000863
21066.500000,2,0.688276,0.691060,0.688960,0.000833
21066.750000,2,0.703965,0.705903,0.704417,0.000583
21067.000000,2,0.710729,0.713859,0.711900,0.000938
21067.250000,2,0.718338,0.720514,0.719156,0.000621
21067.500000,2,0.720990,0.723307,0.722049,0.000644
21067.750000,2,0.730176,0.732494,0.730865,0.000670
21068.000000,2,0.739311,0.743066,0.740165,0.001140
21068.250000,2,0.755194,0.759398,0.756880,0.001203
21068.500000,2,0.770085,0.774605,0.771467,0.001331
21068.750000,2,0.787708,0.790414,0.788699,0.000829
21069.000000,2,0.798815,0.801988,0.799781,0.000890
21069.250000,2,0.810504,0.812889,0.811799,0.000808
21069.500000,2,0.817994,0.820247,0.818781,0.000691
21069.750000,2,0.828023,0.831004,0.829771,0.001020
21070.000000,2,0.838161,0.840941,0.839345,0.000912
21070.250000,2,0.851939,0.856245,0.854639,0.001661
21070.500000,2,0.865778,0.870696,0.868438,0.001647
21070.750000,2,0.882177,0.887766,0.885345,0.002007
21071.000000,2,0.894330,0.898977,0.897062,0.001659
21071.250000,2,0.904223,0.911805,0.908851,0.002510
21071.500000,2,0.909263,0.915273,0.913093,0.001853
21071.750000,2,0.912468,0.921038,0.917502,0.002764
21072.000000,2,0.917092,0.927501,0.923047,0.003507
21072.250000,2,0.917865,0.928428,0.923970,0.003472
21072.500000,2,0.923943,0.935099,0.930334,0.003541
21072.750000,2,0.938205,0.950048,0.944740,0.004117
21073.000000,2,0.950474,0.962300,0.957191,0.004005
21073.250000,2,0.963575,0.977305,0.971330,0.004679
21073.500000,2,0.971182,0.984237,0.978640,0.004388
21073.750000,2,0.977431,0.992467,0.985984,0.004913
21074.000000,2,0.981323,0.995201,0.989315,0.004515
21074.250000,2,0.991080,1.006192,0.999594,0.005161
21074.500000,2,1.005095,1.020036,1.013406,0.005126
21074.750000,2,1.026937,1.043392,1.035790,0.005856
21075.000000,2,1.050898,1.064971,1.058591,0.005186
21075.250000,2,1.075107,1.091052,1.083870,0.005612
21075.500000,2,1.094504,1.109275,1.102449,0.004901
21075.750000,2,1.113185,1.127024,1.120790,0.004815
21076.000000,2,1.209285,1.284600,1.248974,0.026703
21076.250000,2,1.146143,1.159693,1.153468,0.004645
21076.500000,2,1.163879,1.177560,1.171907,0.004704
21076.750000,2,1.188377,1.202159,1.195766,0.004927
21077.000000,2,1.210245,1.221085,1.216064,0.004199
21077.250000,2,1.230422,1.242084,1.236468,0.004228
21077.500000,2,1.244152,1.254118,1.249936,0.003536
21077.750000,2,1.259194,1.270398,1.265356,0.003838
21078.000000,2,1.272546,1.281979,1.277448,0.003595
21078.250000,2,1.290134,1.300207,1.295017,0.003570
21078.500000,2,1.307370,1.316506,1.311824,0.003260
21078.750000,2,1.328290,1.337579,1.332625,0.003515
21079.000000,2,1.344710,1.351396,1.348079,0.002409
21079.250000,2,1.361500,1.367417,1.364406,0.002427
21079.500000,2,1.371545,1.376942,1.373999,0.002071
21079.750000,2,1.381671,1.387700,1.384536,0.001990
21080.000000,2,1.387493,1.392118,1.389877,0.001382
21080.250000,2,1.395540,1.400391,1.397809,0.001676
21080.500000,2,1.399030,1.402383,1.400931,0.001033
21080.750000,2,1.406605,1.411159,1.408636,0.001393
21081.000000,2,1.411712,1.415022,1.413581,0.001062
21081.250000,2,1.421064,1.424133,1.423056,0.000995
21081.500000,2,1.427670,1.429519,1.428732,0.000655
21081.750000,2,1.435479,1.438088,1.436503,0.000849
21082.000000,2,1.438126,1.439406,1.438593,0.000458
21082.250000,2,1.443073,1.445551,1.444165,0.000825
21082.500000,2,1.446914,1.449228,1.447833,0.000650
21082.750000,2,1.457472,1.461661,1.459034,0.001327
21083.000000,2,1.470043,1.474134,1.471196,0.001250
21083.250000,2,1.488683,1.492355,1.490111,0.001088
21083.500000,2,1.503671,1.508301,1.505562,0.001321
21083.750000,2,1.520637,1.525274,1.522139,0.001573
21084.000000,2,1.532913,1.537089,1.534450,0.001550
21084.250000,2,1.546400,1.550999,1.548707,0.001327
21084.500000,2,1.560023,1.566573,1.562441,0.002237
21084.750000,2,1.580207,1.586388,1.582572,0.002144
21085.000000,2,1.597765,1.605994,1.601051,0.002634
21085.250000,2,1.618568,1.627827,1.621927,0.002963
21085.500000,2,1.629644,1.641755,1.634827,0.003952
21085.750000,2,1.640606,1.651340,1.644635,0.003484
21086.000000,2,1.638442,1.651499,1.644030,0.004217
21086.250000,2,1.636735,1.651409,1.642843,0.004644
21086.500000,2,1.627592,1.642939,1.634016,0.005157
21086.750000,2,1.616681,1.633842,1.624153,0.005589
21087.000000,2,1.597230,1.615827,1.605000,0.006440
21087.250000,2,1.570823,1.591170,1.579699,0.006823
21087.500000,2,1.531252,1.551004,1.540401,0.007155
21087.750000,2,1.485344,1.506792,1.494432,0.007954
21088.000000,2,1.424323,1.447676,1.434946,0.008588
21088.250000,2,1.359233,1.382227,1.369295,0.008794
21088.500000,2,1.280624,1.304202,1.291287,0.009223
21088.750000,2,1.200003,1.223397,1.210031,0.008898
21089.000000,2,1.108683,1.133520,1.119419,0.009701
21089.250000,2,1.018971,1.043271,1.029384,0.009168
21089.500000,2,0.924187,0.947608,0.933994,0.009162
21089.750000,2,0.832721,0.854131,0.841869,0.008450
21090.000000,2,0.739062,0.760947,0.748401,0.008613
21090.250000,2,0.653291,0.673045,0.661745,0.007404
21090.500000,2,0.568724,0.588021,0.577037,0.007246
21090.750000,2,0.498091,0.514289,0.504891,0.006104
21091.000000,2,0.433672,0.447140,0.439579,0.005261
21091.250000,2,0.385874,0.396807,0.390765,0.003973
21091.500000,2,0.347927,0.356861,0.351819,0.003338
21091.750000,2,0.327705,0.333939,0.330700,0.002128
21092.000000,3,0.288878,0.293065,0.290968,0.001407
21092.250000,3,0.291601,0.295031,0.293284,0.001124
21092.500000,3,0.298936,0.301908,0.300279,0.001006
21092.750000,3,0.311259,0.314385,0.312356,0.000944
21093.000000,3,0.328430,0.332428,0.330008,0.001121
21093.250000,3,0.351410,0.356534,0.353799,0.001623
21093.500000,3,0.380015,0.386604,0.383456,0.002192
21093.750000,3,0.414517,0.421657,0.418783,0.002735
21094.000000,3,0.452621,0.461567,0.457756,0.003361
21094.250000,3,0.493659,0.503648,0.499489,0.003870
21094.500000,3,0.537671,0.548916,0.543653,0.004412
21094.750000,3,0.583071,0.596713,0.590474,0.005108
21095.000000,3,0.631517,0.647206,0.640142,0.005861
21095.250000,3,0.683718,0.699822,0.692007,0.006197
21095.500000,3,0.734220,0.751908,0.743303,0.006761
21095.750000,3,0.782916,0.800558,0.791916,0.006822
21096.000000,3,0.826759,0.845030,0.835688,0.006907
21096.250000,3,0.865581,0.883792,0.874468,0.006956
21096.500000,3,0.900621,0.919357,0.909607,0.007187
21096.750000,3,0.933167,0.954191,0.942996,0.008071
21097.000000,3,0.963999,0.985309,0.974031,0.008111
21097.250000,3,0.992152,1.013404,1.002239,0.008011
21097.500000,3,1.015246,1.037472,1.026155,0.008384
21097.750000,3,1.034487,1.056140,1.044629,0.008149
21098.000000,3,1.049033,1.072113,1.059894,0.008391
21098.250000,3,1.061352,1.084756,1.072073,0.008420
21098.500000,3,1.069387,1.093633,1.081475,0.008769
21098.750000,3,1.076720,1.101316,1.088509,0.008794
21099.000000,3,1.080933,1.105406,1.093304,0.008848
21099.250000,3,1.082578,1.108240,1.095332,0.008919
21099.500000,3,1.083471,1.108817,1.095959,0.008932
21099.750000,3,1.084605,1.110102,1.097457,0.009232
21100.000000,3,1.092560,1.123838,1.107775,0.011013
21100.250000,3,1.087012,1.114516,1.100445,0.009825
21100.500000,3,1.086240,1.113331,1.099732,0.009503
21100.750000,3,1.082328,1.109465,1.095626,0.009587
21101.000000,3,1.075707,1.103634,1.089699,0.009896
21101.250000,3,1.069678,1.097551,1.083420,0.009866
21101.500000,3,1.064823,1.092834,1.078558,0.009972
21101.750000,3,1.061542,1.090384,1.075842,0.010161
21102.000000,3,1.058934,1.088694,1.074029,0.010356
21102.250000,3,1.056316,1.085849,1.071015,0.010519
21102.500000,3,1.050447,1.079624,1.064781,0.010187
21102.750000,3,1.042181,1.071486,1.056551,0.010261
21103.000000,3,1.034266,1.063428,1.048965,0.010267
21103.250000,3,1.030304,1.059724,1.044934,0.010507
21103.500000,3,1.030073,1.060574,1.045785,0.010508
21103.750000,3,1.034828,1.064775,1.049961,0.010951
21104.000000,3,1.039252,1.069299,1.054698,0.010624
21104.250000,3,1.042883,1.071995,1.057643,0.010532
21104.500000,3,1.043786,1.071202,1.057133,0.009668
21104.750000,3,1.042964,1.070220,1.056564,0.009888
21105.000000,3,1.045090,1.072215,1.058789,0.009641
21105.250000,3,1.052213,1.079260,1.066133,0.009697
21105.500000,3,1.065956,1.091792,1.078740,0.009565
21105.750000,3,1.081956,1.107687,1.095304,0.009388
21106.000000,3,1.098820,1.123899,1.111745,0.009072
21106.250000,3,1.114017,1.136886,1.126269,0.008069
21106.500000,3,1.125945,1.146573,1.136765,0.007523
21106.750000,3,1.133900,1.154691,1.145023,0.007151
21107.000000,3,1.142126,1.159996,1.151242,0.006514
21107.250000,3,1.148295,1.165765,1.157746,0.005826
21107.500000,3,1.154605,1.169986,1.162806,0.005377
21107.750000,3,1.159280,1.174015,1.167494,0.004906
21108.000000,3,1.164988,1.176990,1.171609,0.003997
21108.250000,3,1.170265,1.179832,1.175279,0.003390
21108.500000,3,1.174628,1.183814,1.179785,0.003134
21108.750000,3,1.181791,1.188736,1.185565,0.002296
21109.000000,3,1.188181,1.193925,1.191535,0.001822
21109.250000,3,1.195012,1.198804,1.197337,0.001274
21109.500000,3,1.201372,1.203224,1.202403,0.000567
21109.750000,3,1.204871,1.207182,1.206171,0.000800
21110.000000,3,1.209402,1.211645,1.210242,0.000699
21110.250000,3,1.212088,1.216896,1.214770,0.001658
21110.500000,3,1.216366,1.221897,1.219221,0.002008
21110.750000,3,1.220091,1.226361,1.223677,0.002453
21111.000000,3,1.221903,1.229511,1.226057,0.003100
21111.250000,3,1.220810,1.230273,1.226250,0.003639
21111.500000,3,1.220000,1.230976,1.225756,0.004248
21111.750000,3,1.219747,1.231969,1.226065,0.004710
21112.000000,3,1.220496,1.233484,1.227461,0.004780
21112.250000,3,1.222936,1.237617,1.230412,0.005211
21112.500000,3,1.226428,1.242030,1.234411,0.005873
21112.750000,3,1.228503,1.245531,1.237747,0.006411
21113.000000,3,1.230537,1.249775,1.240026,0.006812
21113.250000,3,1.231347,1.252072,1.241433,0.007201
21113.500000,3,1.232420,1.253757,1.243536,0.007420
21113.750000,3,1.236358,1.257710,1.246988,0.007605
21114.000000,3,1.241055,1.263638,1.252000,0.008023
21114.250000,3,1.246217,1.269025,1.257920,0.008348
21114.500000,3,1.250701,1.276369,1.263223,0.008809
21114.750000,3,1.256309,1.281294,1.268778,0.008980
21115.000000,3,1.258728,1.285969,1.272669,0.009600
21115.250000,3,1.261917,1.290082,1.276595,0.009708
21115.500000,3,1.266785,1.295228,1.281224,0.010190
21115.750000,3,1.270591,1.301187,1.286328,0.010658
21116.000000,3,1.275754,1.306614,1.291259,0.011113
21116.250000,3,1.279418,1.311730,1.295792,0.011349
21116.500000,3,1.281928,1.315542,1.298871,0.011872
21116.750000,3,1.283609,1.316806,1.300040,0.012045
21117.000000,3,1.280764,1.316003,1.298886,0.012350
21117.250000,3,1.276229,1.311931,1.294717,0.012597
21117.500000,3,1.270652,1.306824,1.288382,0.012881
21117.750000,3,1.260864,1.295980,1.278960,0.012781
21118.000000,3,1.248434,1.285557,1.267104,0.013159
21118.250000,3,1.233544,1.270811,1.252298,0.013506
21118.500000,3,1.214322,1.251139,1.233243,0.013680
21118.750000,3,1.190241,1.228899,1.209365,0.013903
21119.000000,3,1.159712,1.198423,1.179604,0.013985
21119.250000,3,1.126075,1.164085,1.145154,0.013805
21119.500000,3,1.088754,1.126065,1.107187,0.013582
21119.750000,3,1.049871,1.086270,1.067453,0.013270
21120.000000,3,1.008941,1.043987,1.026225,0.013028
21120.250000,3,0.965925,1.001636,0.983454,0.013078
21120.500000,3,0.920070,0.953736,0.936919,0.012591
21120.750000,3,0.869361,0.902100,0.885378,0.012177
21121.000000,3,0.811799,0.843644,0.827264,0.011905
21121.250000,3,0.750792,0.779773,0.764862,0.011112
21121.500000,3,0.686409,0.713593,0.699834,0.010265
21121.750000,3,0.623809,0.648499,0.635697,0.009450
21122.000000,3,0.562544,0.585653,0.574017,0.008737
21122.250000,3,0.505694,0.526372,0.515813,0.007835
21122.500000,3,0.452708,0.469936,0.461319,0.006600
21122.750000,3,0.405437,0.420220,0.412386,0.005542
21123.000000,3,0.364055,0.376839,0.370084,0.004744
21123.250000,3,0.332132,0.341586,0.336830,0.003559
21123.500000,3,0.309391,0.316821,0.313166,0.002753
21123.750000,3,0.296444,0.302048,0.299260,0.001965
21124.000000,4,0.295379,0.296170,0.295782,0.000299
21124.250000,4,0.300237,0.302177,0.301242,0.000656
21124.500000,4,0.308157,0.310262,0.309187,0.000746
21124.750000,4,0.325469,0.329896,0.327864,0.001575
21125.000000,4,0.346526,0.351607,0.349128,0.001611
21125.250000,4,0.377016,0.383512,0.380650,0.002396
21125.500000,4,0.410442,0.418674,0.414326,0.002685
21125.750000,4,0.453901,0.462826,0.458644,0.003217
21126.000000,4,0.499445,0.509825,0.504668,0.003331
21126.250000,4,0.553789,0.564811,0.559571,0.003860
21126.500000,4,0.608103,0.619625,0.613695,0.003858
21126.750000,4,0.667930,0.679844,0.673773,0.004095
21127.000000,4,0.723948,0.734273,0.728943,0.003537
21127.250000,4,0.779680,0.791932,0.786058,0.004102
21127.500000,4,0.830029,0.841290,0.835032,0.003655
21127.750000,4,0.878460,0.887738,0.883679,0.003214
21128.000000,4,0.919676,0.928633,0.924066,0.002944
21128.250000,4,0.960629,0.969769,0.965504,0.003117
21128.500000,4,0.995861,1.004270,1.000112,0.002627
21128.750000,4,1.032173,1.039159,1.035563,0.002412
21129.000000,4,1.059865,1.064154,1.062276,0.001355
21129.250000,4,1.083402,1.088053,1.085711,0.001675
21129.500000,4,1.095790,1.098773,1.097436,0.000921
21129.750000,4,1.105220,1.109150,1.107768,0.001432
21130.000000,4,1.111680,1.113944,1.112865,0.000775
21130.250000,4,1.122626,1.125819,1.124643,0.001156
21130.500000,4,1.134867,1.138140,1.136283,0.001106
21130.750000,4,1.152785,1.156297,1.154786,0.001199
21131.000000,4,1.164369,1.167902,1.166418,0.000987
21131.250000,4,1.175979,1.178273,1.176931,0.000722
21131.500000,4,1.175012,1.177352,1.176241,0.000659
21131.750000,4,1.175809,1.177046,1.176303,0.000439
21132.000000,4,1.173027,1.174353,1.173695,0.000494
21132.250000,4,1.179438,1.181198,1.180320,0.000516
21132.500000,4,1.187863,1.191138,1.188744,0.000994
21132.750000,4,1.202886,1.207208,1.204826,0.001150
21133.000000,4,1.213578,1.215664,1.214603,0.000671
21133.250000,4,1.223682,1.225847,1.224680,0.000646
21133.500000,4,1.224095,1.225961,1.224982,0.000592
21133.750000,4,1.225668,1.227153,1.226405,0.000565
21134.000000,4,1.222950,1.226968,1.224827,0.001252
21134.250000,4,1.229989,1.232403,1.230925,0.000742
21134.500000,4,1.234072,1.237336,1.235776,0.001086
21134.750000,4,1.244238,1.246365,1.245182,0.000702
21135.000000,4,1.245930,1.249717,1.247908,0.001225
21135.250000,4,1.249174,1.252069,1.250780,0.000932
21135.500000,4,1.241719,1.246355,1.244277,0.001609
21135.750000,4,1.237885,1.241512,1.239436,0.001161
21136.000000,4,1.227888,1.233029,1.230274,0.001706
21136.250000,4,1.226066,1.229012,1.227558,0.000951
21136.500000,4,1.221125,1.225025,1.223038,0.001574
21136.750000,4,1.224142,1.226550,1.225370,0.000921
21137.000000,4,1.221422,1.225214,1.223668,0.001551
21137.250000,4,1.221874,1.225195,1.223558,0.001097
21137.500000,4,1.211409,1.217086,1.214203,0.001985
21137.750000,4,1.199562,1.204216,1.202011,0.001779
21138.000000,4,1.177843,1.184188,1.181153,0.002229
21138.250000,4,1.160131,1.165268,1.162365,0.001832
21138.500000,4,1.140884,1.146145,1.143407,0.001750
21138.750000,4,1.133645,1.136937,1.135462,0.001116
21139.000000,4,1.128318,1.132453,1.130684,0.001557
21139.250000,4,1.133615,1.135635,1.134566,0.000746
21139.500000,4,1.132738,1.137021,1.135115,0.001739
21139.750000,4,1.133921,1.138270,1.136071,0.001526
21140.000000,4,1.224506,1.307047,1.266618,0.028974
21140.250000,4,1.120273,1.124704,1.122395,0.001519
21140.500000,4,1.111371,1.115877,1.113702,0.001583
21140.750000,4,1.113821,1.116333,1.115442,0.000774
21141.000000,4,1.117672,1.121260,1.119346,0.001312
21141.250000,4,1.130562,1.132783,1.131699,0.000777
21141.500000,4,1.138659,1.141895,1.140174,0.001160
21141.750000,4,1.147903,1.151687,1.149659,0.001254
21142.000000,4,1.148591,1.153110,1.150853,0.001542
21142.250000,4,1.152892,1.156081,1.154359,0.001086
21142.500000,4,1.154455,1.158374,1.155742,0.001234
21142.750000,4,1.163550,1.165860,1.164683,0.000711
21143.000000,4,1.172258,1.174852,1.173203,0.001017
21143.250000,4,1.186895,1.189885,1.188170,0.000917
21143.500000,4,1.195773,1.199096,1.197065,0.001153
21143.750000,4,1.206558,1.209274,1.207670,0.000952
21144.000000,4,1.209689,1.213191,1.210690,0.001241
21144.250000,4,1.214377,1.217478,1.215880,0.000871
21144.500000,4,1.214108,1.217966,1.215902,0.001131
21144.750000,4,1.220885,1.222761,1.221724,0.000591
21145.000000,4,1.222312,1.225662,1.223669,0.001093
21145.250000,4,1.228037,1.230397,1.229210,0.000787
21145.500000,4,1.227143,1.230009,1.228641,0.001008
21145.750000,4,1.229185,1.231305,1.230208,0.000738
21146.000000,4,1.223418,1.225614,1.224414,0.000714
21146.250000,4,1.217970,1.220867,1.219692,0.001121
21146.500000,4,1.206162,1.209107,1.207562,0.001170
21146.750000,4,1.196725,1.198903,1.197731,0.000631
21147.000000,4,1.182117,1.185250,1.183492,0.001050
21147.250000,4,1.170920,1.174365,1.172516,0.000999
21147.500000,4,1.156133,1.158408,1.157158,0.000767
21147.750000,4,1.143426,1.146660,1.144920,0.000960
21148.000000,4,1.125822,1.129178,1.127442,0.000940
21148.250000,4,1.109527,1.114113,1.112091,0.001265
21148.500000,4,1.090718,1.093855,1.092517,0.000895
21148.750000,4,1.076137,1.079922,1.078245,0.001015
21149.000000,4,1.059786,1.062240,1.061179,0.000767
21149.250000,4,1.048533,1.051439,1.050236,0.000837
21149.500000,4,1.035539,1.037692,1.036367,0.000721
21149.750000,4,1.023198,1.027245,1.025853,0.001131
21150.000000,4,1.009626,1.012581,1.011453,0.000970
21150.250000,4,0.999080,1.001846,1.000557,0.000823
21150.500000,4,0.984701,0.987852,0.986896,0.000983
21150.750000,4,0.977602,0.980286,0.979399,0.000794
21151.000000,4,0.967056,0.970201,0.969371,0.000981
21151.250000,4,0.960583,0.963943,0.962907,0.000974
21151.500000,4,0.947170,0.950971,0.949675,0.001113
21151.750000,4,0.931441,0.936714,0.934923,0.001461
21152.000000,4,0.906439,0.912093,0.909668,0.001759
21152.250000,4,0.877217,0.884555,0.881858,0.002143
21152.500000,4,0.839829,0.847617,0.843978,0.002546
