# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269593,0.270199,0.269802,0.000224
21528.250000,1,0.272606,0.273716,0.273207,0.000417
21528.500000,1,0.281873,0.283765,0.282698,0.000642
21528.750000,1,0.296908,0.300658,0.298732,0.001180
21529.000000,1,0.318934,0.323298,0.320983,0.001377
21529.250000,1,0.346791,0.352576,0.349577,0.001809
21529.500000,1,0.380777,0.387680,0.384029,0.002101
21529.750000,1,0.420694,0.427985,0.424336,0.002335
21530.000000,1,0.465205,0.474048,0.469483,0.002714
21530.250000,1,0.514046,0.523527,0.518513,0.002958
21530.500000,1,0.564904,0.575252,0.570126,0.003206
21530.750000,1,0.618834,0.628644,0.623528,0.003250
21531.000000,1,0.672270,0.682750,0.677394,0.003302
21531.250000,1,0.725689,0.735837,0.730657,0.003176
21531.500000,1,0.777447,0.786992,0.781911,0.003024
21531.750000,1,0.826516,0.834753,0.830370,0.002711
21532.000000,1,0.870358,0.877941,0.874064,0.002601
21532.250000,1,0.909873,0.916952,0.913151,0.002414
21532.500000,1,0.945182,0.950756,0.947568,0.001978
21532.750000,1,0.975767,0.981566,0.978551,0.001797
21533.000000,1,1.003683,1.009310,1.006251,0.001945
21533.250000,1,1.028254,1.031847,1.030307,0.001269
21533.500000,1,1.049051,1.052230,1.050640,0.001304
21533.750000,1,1.065347,1.067262,1.066495,0.000681
21534.000000,1,1.077150,1.079368,1.078165,0.000794
21534.250000,1,1.086205,1.088288,1.087296,0.000706
21534.500000,1,1.093152,1.095296,1.094567,0.000693
21534.750000,1,1.100148,1.101506,1.100775,0.000490
21535.000000,1,1.106293,1.107846,1.106880,0.000616
21535.250000,1,1.111348,1.112537,1.111815,0.000396
21535.500000,1,1.115171,1.116716,1.116028,0.000584
21535.750000,1,1.119695,1.120558,1.120118,0.000325
21536.000000,1,1.124071,1.125408,1.124487,0.000409
21536.250000,1,1.129948,1.131454,1.130812,0.000493
21536.500000,1,1.137532,1.138441,1.138033,0.000336
21536.750000,1,1.145387,1.146853,1.146196,0.000568
21537.000000,1,1.153837,1.155398,1.154557,0.000526
21537.250000,1,1.162155,1.164256,1.163068,0.000686
21537.500000,1,1.169318,1.171411,1.170523,0.000624
21537.750000,1,1.176996,1.177896,1.177562,0.000284
21538.000000,1,1.183391,1.185714,1.184644,0.000757
21538.250000,1,1.190194,1.192503,1.191688,0.000720
21538.500000,1,1.203667,1.209542,1.206636,0.001795
21538.750000,1,1.201773,1.203369,1.202283,0.000483
21539.000000,1,1.204930,1.205991,1.205322,0.000298
21539.250000,1,1.209010,1.210193,1.209413,0.000429
21539.500000,1,1.212867,1.214810,1.213459,0.000646
21539.750000,1,1.216810,1.219379,1.217822,0.000807
21540.000000,1,1.221124,1.223408,1.222206,0.000745
21540.250000,1,1.224657,1.226668,1.225357,0.000661
21540.500000,1,1.226050,1.227828,1.227022,0.000665
21540.750000,1,1.228344,1.230437,1.229280,0.000651
21541.000000,1,1.230720,1.232727,1.231322,0.000697
21541.250000,1,1.234112,1.236218,1.235163,0.000669
21541.500000,1,1.238079,1.241816,1.239633,0.001183
21541.750000,1,1.243093,1.245565,1.244269,0.000757
21542.000000,1,1.245828,1.248131,1.247085,0.000754
21542.250000,1,1.248638,1.250384,1.249537,0.000619
21542.500000,1,1.247983,1.250427,1.249571,0.000812
21542.750000,1,1.249696,1.251834,1.250539,0.000714
21543.000000,1,1.249378,1.252284,1.250981,0.000904
21543.250000,1,1.250318,1.253124,1.251692,0.000866
21543.500000,1,1.249739,1.252774,1.251553,0.000987
21543.750000,1,1.249077,1.250610,1.250082,0.000609
21544.000000,1,1.246540,1.249374,1.247777,0.000935
21544.250000,1,1.244165,1.245955,1.245149,0.000621
21544.500000,1,1.242317,1.244134,1.243308,0.000672
21544.750000,1,1.241680,1.243695,1.242738,0.000748
21545.000000,1,1.241826,1.245042,1.243048,0.001052
21545.250000,1,1.241735,1.244611,1.242630,0.000903
21545.500000,1,1.240106,1.241873,1.240754,0.000589
21545.750000,1,1.237561,1.239166,1.238098,0.000521
21546.000000,1,1.233882,1.235591,1.234698,0.000606
21546.250000,1,1.231378,1.233009,1.232094,0.000552
21546.500000,1,1.228656,1.230301,1.229456,0.000470
21546.750000,1,1.224984,1.227253,1.225956,0.000655
21547.000000,1,1.221537,1.223612,1.222326,0.000677
21547.250000,1,1.216369,1.218203,1.217304,0.000655
21547.500000,1,1.210391,1.212862,1.211713,0.000849
21547.750000,1,1.206666,1.207758,1.207351,0.000452
21548.000000,1,1.202778,1.205512,1.203918,0.000773
21548.250000,1,1.199855,1.202092,1.201031,0.000802
21548.500000,1,1.196143,1.197680,1.196974,0.000531
21548.750000,1,1.191684,1.193548,1.192937,0.000595
21549.000000,1,1.186603,1.188896,1.187847,0.000699
21549.250000,1,1.182973,1.184324,1.183454,0.000495
21549.500000,1,1.180181,1.181409,1.180852,0.000442
21549.750000,1,1.178867,1.180141,1.179572,0.000434
21550.000000,1,1.178945,1.180031,1.179392,0.000328
21550.250000,1,1.178643,1.179753,1.179160,0.000356
21550.500000,1,1.176738,1.177905,1.177349,0.000447
21550.750000,1,1.174233,1.175894,1.174925,0.000513
21551.000000,1,1.171792,1.172995,1.172433,0.000401
21551.250000,1,1.169468,1.171050,1.170258,0.000441
21551.500000,1,1.167763,1.169681,1.168515,0.000594
21551.750000,1,1.166793,1.168054,1.167313,0.000435
21552.000000,1,1.163932,1.165235,1.164576,0.000473
21552.250000,1,1.159950,1.161051,1.160442,0.000359
21552.500000,1,1.153968,1.156147,1.154752,0.000710
21552.750000,1,1.147200,1.149421,1.148203,0.000728
21553.000000,1,1.140151,1.141794,1.141303,0.000558
21553.250000,1,1.132002,1.134798,1.133420,0.000935
21553.500000,1,1.122223,1.125380,1.124065,0.000898
21553.750000,1,1.110795,1.114232,1.112850,0.001126
21554.000000,1,1.097217,1.101989,1.099947,0.001415
21554.250000,1,1.083209,1.086986,1.085436,0.001107
21554.500000,1,1.067132,1.071392,1.070109,0.001293
21554.750000,1,1.050794,1.055729,1.053736,0.001485
21555.000000,1,1.031487,1.037543,1.034954,0.001688
21555.250000,1,1.008430,1.014332,1.012021,0.001815
21555.500000,1,0.979692,0.986352,0.983586,0.001917
21555.750000,1,0.945536,0.953528,0.949810,0.002250
21556.000000,1,0.905850,0.915883,0.911177,0.002846
21556.250000,1,0.862405,0.872476,0.867902,0.002916
21556.500000,1,0.814127,0.824242,0.819742,0.002921
21556.750000,1,0.762137,0.772636,0.768000,0.003066
21557.000000,1,0.706250,0.718206,0.712494,0.003417
21557.250000,1,0.648535,0.660024,0.654808,0.003328
21557.500000,1,0.591162,0.602776,0.597105,0.003368
21557.750000,1,0.535902,0.546178,0.541399,0.003040
21558.000000,1,0.483709,0.493574,0.489107,0.002894
21558.250000,1,0.436151,0.445589,0.441060,0.002715
21558.500000,1,0.393299,0.401415,0.397882,0.002480
21558.750000,1,0.356320,0.363358,0.360118,0.002064
21559.000000,1,0.325206,0.330810,0.328088,0.001674
21559.250000,1,0.300901,0.304589,0.302912,0.001089
21559.500000,1,0.283164,0.286319,0.284813,0.000957
21559.750000,1,0.273407,0.274638,0.274034,0.000370
21560.000000,2,0.280860,0.281753,0.281236,0.000285
21560.250000,2,0.283924,0.285405,0.284483,0.000472
21560.500000,2,0.293116,0.295714,0.294092,0.000790
21560.750000,2,0.308270,0.312209,0.310018,0.001190
21561.000000,2,0.329835,0.335091,0.332197,0.001548
21561.250000,2,0.357906,0.364187,0.360670,0.001856
21561.500000,2,0.391825,0.399132,0.395077,0.002240
21561.750000,2,0.431133,0.439623,0.435137,0.002605
21562.000000,2,0.475729,0.484557,0.479918,0.002716
21562.250000,2,0.524179,0.533557,0.528391,0.002943
21562.500000,2,0.575337,0.585202,0.579919,0.003095
21562.750000,2,0.628187,0.638329,0.633017,0.003108
21563.000000,2,0.682296,0.692414,0.687039,0.003347
21563.250000,2,0.735992,0.746270,0.740997,0.003140
21563.500000,2,0.789311,0.798862,0.793695,0.002848
21563.750000,2,0.839466,0.848195,0.843355,0.002863
21564.000000,2,0.885026,0.893083,0.889222,0.002475
21564.250000,2,0.928467,0.935466,0.931677,0.002181
21564.500000,2,0.966223,0.973625,0.969672,0.002220
21564.750000,2,1.001914,1.007124,1.004430,0.001765
21565.000000,2,1.032670,1.038146,1.035176,0.001946
21565.250000,2,1.059899,1.065219,1.062278,0.001724
21565.500000,2,1.081960,1.086077,1.083995,0.001311
21565.750000,2,1.100023,1.102866,1.101350,0.001055
21566.000000,2,1.112826,1.116568,1.114587,0.001142
21566.250000,2,1.123726,1.126314,1.124897,0.000906
21566.500000,2,1.131901,1.134289,1.133033,0.000762
21566.750000,2,1.138013,1.139460,1.138771,0.000415
21567.000000,2,1.140910,1.142449,1.141588,0.000433
21567.250000,2,1.141406,1.142608,1.141945,0.000394
21567.500000,2,1.140264,1.142399,1.141298,0.000745
21567.750000,2,1.140973,1.142451,1.141605,0.000521
21568.000000,2,1.141649,1.143456,1.142634,0.000571
21568.250000,2,1.144410,1.145404,1.145068,0.000341
21568.500000,2,1.145812,1.148081,1.147109,0.000789
21568.750000,2,1.147870,1.149264,1.148609,0.000516
21569.000000,2,1.149290,1.150645,1.149767,0.000464
21569.250000,2,1.150394,1.152030,1.151268,0.000604
21569.500000,2,1.152040,1.153732,1.153076,0.000557
21569.750000,2,1.155514,1.157048,1.156453,0.000475
21570.000000,2,1.159445,1.160639,1.160099,0.000442
21570.250000,2,1.161976,1.163540,1.162724,0.000548
21570.500000,2,1.161550,1.163120,1.162576,0.000475
21570.750000,2,1.161378,1.164028,1.162568,0.000909
21571.000000,2,1.161502,1.162704,1.162030,0.000434
21571.250000,2,1.163176,1.165075,1.163891,0.000648
21571.500000,2,1.165379,1.167742,1.166889,0.000849
21571.750000,2,1.169669,1.171836,1.170548,0.000826
21572.000000,2,1.172344,1.173936,1.173138,0.000548
21572.250000,2,1.172681,1.175619,1.173830,0.001066
21572.500000,2,1.172978,1.175151,1.174020,0.000699
21572.750000,2,1.173868,1.175197,1.174429,0.000526
21573.000000,2,1.176180,1.178786,1.177459,0.000810
21573.250000,2,1.182042,1.184829,1.183016,0.000839
21573.500000,2,1.188013,1.190523,1.189191,0.000898
21573.750000,2,1.193883,1.196437,1.194807,0.000911
21574.000000,2,1.197375,1.199678,1.198231,0.000767
21574.250000,2,1.199634,1.200944,1.200148,0.000462
21574.500000,2,1.200604,1.202310,1.201413,0.000584
21574.750000,2,1.201855,1.203427,1.202638,0.000474
21575.000000,2,1.203850,1.205541,1.204527,0.000602
21575.250000,2,1.205105,1.207476,1.206047,0.000822
21575.500000,2,1.205149,1.206775,1.205725,0.000559
21575.750000,2,1.204020,1.205830,1.204594,0.000588
21576.000000,2,1.209232,1.215952,1.212620,0.002328
21576.250000,2,1.201214,1.203098,1.202200,0.000687
21576.500000,2,1.203399,1.204620,1.203787,0.000371
21576.750000,2,1.205765,1.207027,1.206691,0.000404
21577.000000,2,1.209719,1.210896,1.210452,0.000385
21577.250000,2,1.212547,1.213889,1.213205,0.000468
21577.500000,2,1.213759,1.215498,1.214840,0.000525
21577.750000,2,1.215057,1.216342,1.215815,0.000368
21578.000000,2,1.216234,1.217352,1.216897,0.000346
21578.250000,2,1.218669,1.220275,1.219368,0.000575
21578.500000,2,1.220382,1.222111,1.221233,0.000484
21578.750000,2,1.221801,1.222458,1.222197,0.000237
21579.000000,2,1.221781,1.222468,1.222207,0.000259
21579.250000,2,1.219548,1.221542,1.220793,0.000666
21579.500000,2,1.217782,1.219411,1.218935,0.000527
21579.750000,2,1.216609,1.218919,1.217550,0.000770
21580.000000,2,1.214905,1.217046,1.215936,0.000710
21580.250000,2,1.212891,1.214059,1.213559,0.000448
21580.500000,2,1.207999,1.210337,1.208996,0.000775
21580.750000,2,1.201234,1.203831,1.202718,0.000844
21581.000000,2,1.194672,1.197250,1.195585,0.000812
21581.250000,2,1.188100,1.190417,1.189319,0.000788
21581.500000,2,1.183382,1.184937,1.183907,0.000500
21581.750000,2,1.179644,1.181180,1.180585,0.000461
21582.000000,2,1.175985,1.178205,1.177111,0.000705
21582.250000,2,1.173033,1.175079,1.174372,0.000685
21582.500000,2,1.169532,1.171192,1.170659,0.000513
21582.750000,2,1.166674,1.168698,1.167529,0.000660
21583.000000,2,1.165504,1.166764,1.166261,0.000449
21583.250000,2,1.165723,1.167435,1.166734,0.000532
21583.500000,2,1.167139,1.169245,1.168268,0.000616
21583.750000,2,1.168924,1.170826,1.169726,0.000607
21584.000000,2,1.169253,1.171231,1.170252,0.000571
21584.250000,2,1.167757,1.170678,1.169572,0.000862
21584.500000,2,1.167244,1.169399,1.167881,0.000810
21584.750000,2,1.163928,1.166513,1.165626,0.000913
21585.000000,2,1.159730,1.163039,1.161649,0.001100
21585.250000,2,1.154345,1.156679,1.155804,0.000866
21585.500000,2,1.145909,1.149285,1.147566,0.001063
21585.750000,2,1.135857,1.139324,1.137836,0.001073
21586.000000,2,1.124569,1.128297,1.126989,0.001308
21586.250000,2,1.113370,1.116917,1.115148,0.001193
21586.500000,2,1.099629,1.103578,1.102126,0.001390
21586.750000,2,1.084113,1.088962,1.086565,0.001805
21587.000000,2,1.063301,1.067877,1.065396,0.001765
21587.250000,2,1.036207,1.042257,1.039438,0.002058
21587.500000,2,1.005284,1.011091,1.007846,0.002226
21587.750000,2,0.969398,0.976314,0.972828,0.002442
21588.000000,2,0.930739,0.938033,0.934331,0.002588
21588.250000,2,0.889638,0.897317,0.892941,0.002610
21588.500000,2,0.843585,0.851754,0.847383,0.002789
21588.750000,2,0.792654,0.801365,0.796722,0.002929
21589.000000,2,0.737022,0.747361,0.741956,0.003280
21589.250000,2,0.679487,0.689855,0.684484,0.003446
21589.500000,2,0.620798,0.630876,0.625796,0.003271
21589.750000,2,0.564339,0.574469,0.569450,0.003282
21590.000000,2,0.510679,0.519620,0.515301,0.002913
21590.250000,2,0.460743,0.469232,0.465046,0.002716
21590.500000,2,0.414676,0.422439,0.418942,0.002465
21590.750000,2,0.374608,0.381366,0.378063,0.002131
21591.000000,2,0.340952,0.346481,0.343580,0.001794
21591.250000,2,0.314729,0.318809,0.316768,0.001328
21591.500000,2,0.296217,0.298850,0.297370,0.000892
21591.750000,2,0.285443,0.286715,0.286010,0.000491
21592.000000,3,0.294848,0.295577,0.295193,0.000235
21592.250000,3,0.297928,0.299471,0.298695,0.000529
21592.500000,3,0.307802,0.311048,0.309605,0.000925
21592.750000,3,0.325760,0.330203,0.327922,0.001322
21593.000000,3,0.350421,0.356079,0.353335,0.001662
21593.250000,3,0.381929,0.388793,0.385605,0.002022
21593.500000,3,0.420163,0.428210,0.424183,0.002306
21593.750000,3,0.463040,0.472005,0.467484,0.002654
21594.000000,3,0.510353,0.519847,0.514902,0.002909
21594.250000,3,0.560374,0.570079,0.565174,0.002947
21594.500000,3,0.612017,0.622515,0.617321,0.003244
21594.750000,3,0.665535,0.675792,0.670553,0.003235
21595.000000,3,0.718362,0.729037,0.723395,0.003304
21595.250000,3,0.769818,0.778493,0.774353,0.002854
21595.500000,3,0.817604,0.826034,0.821654,0.002849
21595.750000,3,0.860541,0.867839,0.864536,0.002551
21596.000000,3,0.899435,0.906924,0.903413,0.002606
21596.250000,3,0.936218,0.941935,0.938998,0.002140
21596.500000,3,0.969406,0.975404,0.972220,0.002142
21596.750000,3,1.000709,1.006330,1.003168,0.001880
21597.000000,3,1.027914,1.034045,1.030463,0.002066
21597.250000,3,1.050294,1.055138,1.052479,0.001690
21597.500000,3,1.068434,1.072281,1.070157,0.001273
21597.750000,3,1.081537,1.085697,1.083231,0.001363
21598.000000,3,1.091851,1.095575,1.093549,0.001280
21598.250000,3,1.100281,1.104207,1.102397,0.001361
21598.500000,3,1.107965,1.111674,1.109891,0.001212
21598.750000,3,1.113457,1.117633,1.115156,0.001656
21599.000000,3,1.115189,1.119612,1.117342,0.001479
21599.250000,3,1.115767,1.119321,1.117444,0.001387
21599.500000,3,1.114393,1.117552,1.115968,0.001116
21599.750000,3,1.113726,1.117412,1.115353,0.001222
21600.000000,3,1.115050,1.120356,1.117597,0.001846
21600.250000,3,1.114762,1.118286,1.116250,0.001190
21600.500000,3,1.114752,1.117954,1.116577,0.000999
21600.750000,3,1.114831,1.118095,1.116100,0.001104
21601.000000,3,1.113188,1.115914,1.114374,0.000912
21601.250000,3,1.110819,1.114045,1.112680,0.001028
21601.500000,3,1.111127,1.113290,1.112102,0.000724
21601.750000,3,1.112392,1.114487,1.113204,0.000818
21602.000000,3,1.112969,1.115713,1.114215,0.000999
21602.250000,3,1.113477,1.116075,1.114624,0.000926
21602.500000,3,1.113039,1.115352,1.114189,0.000652
21602.750000,3,1.111412,1.113451,1.112260,0.000713
21603.000000,3,1.108911,1.111520,1.109859,0.000852
21603.250000,3,1.107135,1.109212,1.107999,0.000675
21603.500000,3,1.105030,1.106961,1.105778,0.000678
21603.750000,3,1.101628,1.104097,1.102789,0.000878
21604.000000,3,1.098253,1.100610,1.099334,0.000746
21604.250000,3,1.094429,1.097082,1.095497,0.000844
21604.500000,3,1.091065,1.093797,1.092768,0.000861
21604.750000,3,1.090386,1.092787,1.091667,0.000993
21605.000000,3,1.092010,1.094731,1.093058,0.000949
21605.250000,3,1.094279,1.096258,1.095135,0.000693
21605.500000,3,1.096265,1.098730,1.097542,0.000755
21605.750000,3,1.098203,1.100710,1.099306,0.000895
21606.000000,3,1.099099,1.102568,1.100766,0.001179
21606.250000,3,1.101627,1.103644,1.102789,0.000735
21606.500000,3,1.104955,1.107172,1.105991,0.000724
21606.750000,3,1.109390,1.110912,1.110163,0.000594
21607.000000,3,1.113236,1.115121,1.114239,0.000692
21607.250000,3,1.116076,1.118163,1.117417,0.000765
21607.500000,3,1.118822,1.120089,1.119353,0.000483
21607.750000,3,1.120441,1.122597,1.121090,0.000686
21608.000000,3,1.122843,1.124637,1.123887,0.000559
21608.250000,3,1.126261,1.129280,1.128250,0.000997
21608.500000,3,1.131761,1.134676,1.133251,0.000957
21608.750000,3,1.137402,1.139542,1.138251,0.000646
21609.000000,3,1.141328,1.142217,1.141966,0.000288
21609.250000,3,1.143919,1.145344,1.144645,0.000503
21609.500000,3,1.146784,1.149555,1.148247,0.000802
21609.750000,3,1.152879,1.154116,1.153590,0.000431
21610.000000,3,1.160944,1.162237,1.161410,0.000451
21610.250000,3,1.169626,1.172164,1.170569,0.000816
21610.500000,3,1.179052,1.180289,1.179502,0.000450
21610.750000,3,1.186785,1.189161,1.187841,0.000696
21611.000000,3,1.193735,1.195746,1.194762,0.000750
21611.250000,3,1.199982,1.202842,1.201144,0.000905
21611.500000,3,1.207726,1.210270,1.208665,0.000767
21611.750000,3,1.215798,1.217817,1.216558,0.000651
21612.000000,3,1.222946,1.225862,1.224206,0.001063
21612.250000,3,1.228951,1.232056,1.230333,0.001092
21612.500000,3,1.233556,1.236487,1.234921,0.000966
21612.750000,3,1.236131,1.240343,1.238373,0.001562
21613.000000,3,1.239578,1.243974,1.241105,0.001456
21613.250000,3,1.241572,1.244940,1.243663,0.001198
21613.500000,3,1.243785,1.247439,1.245430,0.001203
21613.750000,3,1.244441,1.248723,1.246402,0.001287
21614.000000,3,1.242954,1.247360,1.245209,0.001432
21614.250000,3,1.241899,1.245166,1.243808,0.001070
21614.500000,3,1.241844,1.245488,1.243676,0.001332
21614.750000,3,1.244268,1.247637,1.245920,0.001091
21615.000000,3,1.248643,1.252547,1.250410,0.001264
21615.250000,3,1.254440,1.259069,1.256202,0.001439
21615.500000,3,1.259295,1.262883,1.261011,0.001333
21615.750000,3,1.261950,1.265262,1.263432,0.001205
21616.000000,3,1.262212,1.265531,1.263829,0.001204
21616.250000,3,1.260279,1.265183,1.262444,0.001557
21616.500000,3,1.258530,1.262415,1.260443,0.001278
21616.750000,3,1.256209,1.258666,1.257882,0.000846
21617.000000,3,1.250320,1.255291,1.252748,0.001603
21617.250000,3,1.241899,1.245226,1.243777,0.001184
21617.500000,3,1.229649,1.233221,1.231748,0.001301
21617.750000,3,1.214817,1.219167,1.217712,0.001468
21618.000000,3,1.200608,1.205335,1.203297,0.001519
21618.250000,3,1.187057,1.191472,1.189470,0.001656
21618.500000,3,1.173545,1.177367,1.175834,0.001415
21618.750000,3,1.155548,1.160441,1.158225,0.001794
21619.000000,3,1.133359,1.138984,1.136035,0.001999
21619.250000,3,1.104167,1.110501,1.107452,0.002177
21619.500000,3,1.071060,1.076380,1.073559,0.002142
21619.750000,3,1.032019,1.038733,1.035194,0.002540
21620.000000,3,0.990069,0.997816,0.993509,0.002974
21620.250000,3,0.942551,0.951017,0.946445,0.002985
21620.500000,3,0.890394,0.899744,0.894969,0.003110
21620.750000,3,0.832668,0.842988,0.837814,0.003554
21621.000000,3,0.771562,0.782621,0.777129,0.003506
21621.250000,3,0.709356,0.720246,0.714994,0.003561
21621.500000,3,0.648758,0.659211,0.654074,0.003483
21621.750000,3,0.589079,0.599093,0.594418,0.003206
21622.000000,3,0.532498,0.542351,0.538004,0.003139
21622.250000,3,0.480037,0.488874,0.485000,0.002818
21622.500000,3,0.432368,0.440570,0.436994,0.002619
21622.750000,3,0.390919,0.397794,0.394765,0.002275
21623.000000,3,0.356379,0.361820,0.359511,0.001803
21623.250000,3,0.329309,0.333939,0.332082,0.001500
21623.500000,3,0.310501,0.313293,0.312142,0.000968
21623.750000,3,0.299002,0.300768,0.300009,0.000601
21624.000000,4,0.294364,0.295617,0.294928,0.000390
21624.250000,4,0.298362,0.300294,0.299225,0.000615
21624.500000,4,0.308288,0.310750,0.309466,0.000849
21624.750000,4,0.327847,0.331407,0.329677,0.001361
21625.000000,4,0.353882,0.359166,0.356510,0.001777
21625.250000,4,0.389398,0.396450,0.392958,0.002403
21625.500000,4,0.430812,0.438904,0.434797,0.002619
21625.750000,4,0.479215,0.487523,0.483662,0.002863
21626.000000,4,0.529657,0.539190,0.534348,0.003194
21626.250000,4,0.585329,0.594777,0.590114,0.003253
21626.500000,4,0.641030,0.651776,0.646446,0.003465
21626.750000,4,0.700887,0.711150,0.706373,0.003562
21627.000000,4,0.758481,0.768598,0.763854,0.003431
21627.250000,4,0.815651,0.824604,0.820713,0.003240
21627.500000,4,0.866207,0.873922,0.870283,0.002840
21627.750000,4,0.912439,0.920712,0.917071,0.003112
21628.000000,4,0.954706,0.961151,0.958056,0.002445
21628.250000,4,0.995347,1.002862,0.999433,0.002726
21628.500000,4,1.034286,1.041061,1.038029,0.002378
21628.750000,4,1.072200,1.078053,1.075281,0.002215
21629.000000,4,1.104084,1.108898,1.106591,0.001543
21629.250000,4,1.130558,1.134655,1.132829,0.001602
21629.500000,4,1.150041,1.153201,1.152033,0.001050
21629.750000,4,1.168073,1.171925,1.169706,0.001286
21630.000000,4,1.183197,1.186091,1.184715,0.000850
21630.250000,4,1.198844,1.202157,1.200759,0.001196
21630.500000,4,1.212246,1.215459,1.214013,0.001111
21630.750000,4,1.224353,1.226088,1.225149,0.000535
21631.000000,4,1.230478,1.232230,1.231291,0.000518
21631.250000,4,1.234096,1.236222,1.235376,0.000606
21631.500000,4,1.237344,1.239278,1.238120,0.000723
21631.750000,4,1.241208,1.244314,1.242829,0.001238
21632.000000,4,1.245782,1.247374,1.246611,0.000557
21632.250000,4,1.248515,1.250432,1.249512,0.000581
21632.500000,4,1.248535,1.250905,1.249478,0.000746
21632.750000,4,1.247929,1.249749,1.248654,0.000593
21633.000000,4,1.246245,1.247408,1.246751,0.000431
21633.250000,4,1.248009,1.250368,1.248989,0.000675
21633.500000,4,1.251026,1.253083,1.252264,0.000768
21633.750000,4,1.258694,1.261050,1.259822,0.000729
21634.000000,4,1.264370,1.265548,1.264844,0.000368
21634.250000,4,1.268177,1.270573,1.269452,0.000808
21634.500000,4,1.269555,1.270782,1.269971,0.000457
21634.750000,4,1.270074,1.271650,1.270929,0.000468
21635.000000,4,1.270157,1.271486,1.271013,0.000461
21635.250000,4,1.272228,1.273842,1.273115,0.000473
21635.500000,4,1.272589,1.273243,1.272881,0.000291
21635.750000,4,1.271374,1.272777,1.272025,0.000473
21636.000000,4,1.265130,1.266678,1.266124,0.000453
21636.250000,4,1.259646,1.261259,1.260238,0.000606
21636.500000,4,1.252664,1.253726,1.253101,0.000390
21636.750000,4,1.249840,1.251104,1.250427,0.000417
21637.000000,4,1.247258,1.248626,1.247920,0.000468
21637.250000,4,1.247476,1.248182,1.247849,0.000257
21637.500000,4,1.242922,1.243943,1.243507,0.000320
21637.750000,4,1.237041,1.239562,1.238253,0.000899
21638.000000,4,1.229414,1.231595,1.230415,0.000710
21638.250000,4,1.223699,1.225397,1.224862,0.000579
21638.500000,4,1.219090,1.221717,1.220583,0.000906
21638.750000,4,1.218624,1.219266,1.219041,0.000220
21639.000000,4,1.215088,1.217869,1.216332,0.000868
21639.250000,4,1.211983,1.214604,1.213046,0.000818
21639.500000,4,1.204716,1.207400,1.206258,0.000784
21639.750000,4,1.199350,1.202225,1.200530,0.001039
21640.000000,4,1.230530,1.264652,1.248813,0.011880
21640.250000,4,1.187549,1.190661,1.189033,0.001093
21640.500000,4,1.182009,1.184537,1.183556,0.000812
21640.750000,4,1.177868,1.180150,1.179013,0.000666
21641.000000,4,1.170064,1.173368,1.171290,0.001048
21641.250000,4,1.162180,1.164787,1.163399,0.000923
21641.500000,4,1.152803,1.156045,1.154335,0.001098
21641.750000,4,1.147467,1.150017,1.148615,0.000866
21642.000000,4,1.140917,1.143641,1.142533,0.000868
21642.250000,4,1.137144,1.139658,1.138910,0.000780
21642.500000,4,1.132150,1.135036,1.133188,0.000954
21642.750000,4,1.126654,1.128917,1.127892,0.000814
21643.000000,4,1.119017,1.122574,1.121379,0.001212
21643.250000,4,1.115751,1.118193,1.117337,0.000783
21643.500000,4,1.113462,1.115533,1.114901,0.000730
21643.750000,4,1.114990,1.116882,1.116126,0.000705
21644.000000,4,1.115803,1.118838,1.117055,0.000879
21644.250000,4,1.118031,1.119437,1.118690,0.000482
21644.500000,4,1.115613,1.117349,1.116640,0.000619
21644.750000,4,1.113949,1.115583,1.114723,0.000576
21645.000000,4,1.109152,1.110971,1.110077,0.000682
21645.250000,4,1.105608,1.108661,1.107303,0.000850
21645.500000,4,1.100800,1.103832,1.102522,0.001054
21645.750000,4,1.097316,1.099627,1.098609,0.000670
21646.000000,4,1.090616,1.092444,1.091650,0.000637
21646.250000,4,1.084763,1.087566,1.086013,0.000858
21646.500000,4,1.077058,1.079751,1.078812,0.000847
21646.750000,4,1.075042,1.076647,1.075979,0.000558
21647.000000,4,1.072099,1.073786,1.073163,0.000654
21647.250000,4,1.073335,1.075372,1.074136,0.000611
21647.500000,4,1.072170,1.073686,1.073090,0.000513
21647.750000,4,1.071527,1.074704,1.073049,0.001034
21648.000000,4,1.069811,1.071648,1.070607,0.000685
21648.250000,4,1.068497,1.070209,1.069473,0.000577
21648.500000,4,1.065609,1.067854,1.066840,0.000780
21648.750000,4,1.065053,1.067093,1.066017,0.000662
21649.000000,4,1.061967,1.063397,1.062887,0.000487
21649.250000,4,1.058572,1.060640,1.059582,0.000711
21649.500000,4,1.051315,1.053578,1.052567,0.000808
21649.750000,4,1.044362,1.046503,1.045407,0.000818
21650.000000,4,1.035099,1.037451,1.036247,0.000809
21650.250000,4,1.023880,1.027263,1.025555,0.001145
21650.500000,4,1.010302,1.013571,1.011952,0.001083
21650.750000,4,0.995177,0.997934,0.996594,0.001130
21651.000000,4,0.972970,0.977887,0.975450,0.001665
21651.250000,4,0.949771,0.954113,0.951832,0.001609
21651.500000,4,0.920362,0.926160,0.922867,0.002114
21651.750000,4,0.890205,0.895806,0.892901,0.001767
21652.000000,4,0.856199,0.862036,0.858847,0.002159
21652.250000,4,0.819923,0.826437,0.822819,0.002271
21652.500000,4,0.777326,0.784956,0.780716,0.002627
