# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.279514,0.286138,0.283705,0.002126
11928.250000,1,0.280988,0.288223,0.285348,0.002246
11928.500000,1,0.284546,0.291740,0.289904,0.002305
11928.750000,1,0.292849,0.300165,0.297753,0.002138
11929.000000,1,0.305025,0.312778,0.309070,0.002093
11929.250000,1,0.316411,0.327233,0.322870,0.002824
11929.500000,1,0.333161,0.345597,0.340952,0.003319
11929.750000,1,0.357742,0.369553,0.364445,0.003066
11930.000000,1,0.390368,0.398704,0.393158,0.002350
11930.250000,1,0.422199,0.430377,0.424884,0.002554
11930.500000,1,0.454401,0.464608,0.457545,0.003738
11930.750000,1,0.485143,0.501143,0.489739,0.005169
11931.000000,1,0.518146,0.536148,0.522858,0.005733
11931.250000,1,0.554361,0.576228,0.559072,0.006951
11931.500000,1,0.593291,0.619318,0.599053,0.008178
11931.750000,1,0.633850,0.663655,0.639896,0.009447
11932.000000,1,0.670723,0.704823,0.677465,0.010828
11932.250000,1,0.701722,0.740924,0.709293,0.012469
11932.500000,1,0.729551,0.770779,0.737922,0.013274
11932.750000,1,0.758055,0.804525,0.767673,0.015015
11933.000000,1,0.789610,0.838054,0.799751,0.015818
11933.250000,1,0.822337,0.874320,0.833010,0.016784
11933.500000,1,0.851356,0.904182,0.862043,0.017323
11933.750000,1,0.869107,0.925730,0.881458,0.018653
11934.000000,1,0.877457,0.934662,0.889297,0.019069
11934.250000,1,0.880414,0.937645,0.892188,0.019063
11934.500000,1,0.887160,0.943085,0.898579,0.018845
11934.750000,1,0.899652,0.950687,0.909693,0.017401
11935.000000,1,0.912660,0.954323,0.922551,0.014870
11935.250000,1,0.919666,0.955503,0.930686,0.012486
11935.500000,1,0.920953,0.954294,0.932766,0.011123
11935.750000,1,0.919711,0.953361,0.931652,0.010785
11936.000000,1,0.921067,0.953168,0.934048,0.009776
11936.250000,1,0.930053,0.963065,0.943460,0.009502
11936.500000,1,0.945843,0.982328,0.960314,0.010050
11936.750000,1,0.958327,0.993836,0.973614,0.009345
11937.000000,1,0.960098,0.995998,0.976177,0.009127
11937.250000,1,0.951142,0.989454,0.967503,0.009744
11937.500000,1,0.937840,0.978862,0.955943,0.010404
11937.750000,1,0.936192,0.975733,0.952699,0.010162
11938.000000,1,0.945812,0.987762,0.963045,0.010920
11938.250000,1,0.968570,1.010039,0.985580,0.010910
11938.500000,1,0.990914,1.034003,1.009965,0.011481
11938.750000,1,1.008407,1.052574,1.027500,0.011731
11939.000000,1,1.020662,1.059686,1.035820,0.010486
11939.250000,1,1.020863,1.058757,1.037741,0.010329
11939.500000,1,1.027338,1.062573,1.044539,0.009852
11939.750000,1,1.041664,1.076518,1.059291,0.009790
11940.000000,1,1.062324,1.093939,1.079275,0.009080
11940.250000,1,1.079275,1.106875,1.095448,0.008353
11940.500000,1,1.086423,1.113358,1.102964,0.008110
11940.750000,1,1.091691,1.115047,1.105744,0.007362
11941.000000,1,1.091560,1.115253,1.108738,0.008166
11941.250000,1,1.106359,1.126934,1.121253,0.007418
11941.500000,1,1.121269,1.145614,1.139039,0.008593
11941.750000,1,1.140652,1.164140,1.157711,0.008776
11942.000000,1,1.151500,1.173865,1.167675,0.008135
11942.250000,1,1.150957,1.173744,1.167049,0.008588
11942.500000,1,1.149178,1.171026,1.163773,0.008330
11942.750000,1,1.151611,1.171974,1.164804,0.008235
11943.000000,1,1.163182,1.183141,1.174693,0.008741
11943.250000,1,1.172465,1.195876,1.186965,0.009817
11943.500000,1,1.180916,1.205100,1.196401,0.009532
11943.750000,1,1.177650,1.205445,1.195685,0.010715
11944.000000,1,1.173864,1.201609,1.192272,0.010420
11944.250000,1,1.171876,1.201950,1.192219,0.010965
11944.500000,1,1.182025,1.212442,1.203154,0.011315
11944.750000,1,1.201884,1.233275,1.223656,0.011901
11945.000000,1,1.221253,1.254219,1.244070,0.012404
11945.250000,1,1.232111,1.263242,1.254814,0.011829
11945.500000,1,1.230443,1.260110,1.252568,0.010898
11945.750000,1,1.223111,1.253310,1.246017,0.010772
11946.000000,1,1.223241,1.255555,1.246924,0.011005
11946.250000,1,1.234269,1.268343,1.258313,0.011001
11946.500000,1,1.252030,1.288571,1.276249,0.011013
11946.750000,1,1.264327,1.308226,1.290122,0.011902
11947.000000,1,1.263258,1.315886,1.290670,0.013436
11947.250000,1,1.256126,1.307582,1.281290,0.012943
11947.500000,1,1.253019,1.307100,1.276257,0.013716
11947.750000,1,1.261810,1.313634,1.283123,0.013277
11948.000000,1,1.287912,1.336567,1.305975,0.012770
11948.250000,1,1.317700,1.367431,1.333590,0.013737
11948.500000,1,1.336090,1.386111,1.349662,0.014589
11948.750000,1,1.332983,1.377585,1.344960,0.013580
11949.000000,1,1.317390,1.355699,1.325843,0.012827
11949.250000,1,1.297837,1.334767,1.306338,0.012785
11949.500000,1,1.290555,1.326865,1.299036,0.013078
11949.750000,1,1.297387,1.335310,1.306714,0.013605
11950.000000,1,1.312169,1.350350,1.321549,0.013903
11950.250000,1,1.323483,1.365883,1.332842,0.015165
11950.500000,1,1.326252,1.373081,1.336785,0.015977
11950.750000,1,1.324965,1.373614,1.336063,0.016281
11951.000000,1,1.327886,1.376097,1.338640,0.016086
11951.250000,1,1.339744,1.387096,1.349634,0.015892
11951.500000,1,1.353751,1.401081,1.364287,0.015540
11951.750000,1,1.356019,1.405353,1.370288,0.015143
11952.000000,1,1.346929,1.393420,1.361990,0.013733
11952.250000,1,1.328648,1.377244,1.345581,0.013988
11952.500000,1,1.313634,1.358986,1.330317,0.012578
11952.750000,1,1.311157,1.353929,1.328822,0.011279
11953.000000,1,1.324742,1.364817,1.343359,0.010313
11953.250000,1,1.345390,1.381044,1.366300,0.009241
11953.500000,1,1.362002,1.397944,1.385113,0.009581
11953.750000,1,1.366727,1.402699,1.390339,0.009636
11954.000000,1,1.358956,1.387174,1.380813,0.008384
11954.250000,1,1.348966,1.374412,1.367468,0.007442
11954.500000,1,1.335071,1.362898,1.355702,0.009154
11954.750000,1,1.326321,1.354981,1.347061,0.010521
11955.000000,1,1.313714,1.342158,1.334123,0.011040
11955.250000,1,1.284610,1.316221,1.307293,0.011908
11955.500000,1,1.235196,1.272988,1.263560,0.012880
11955.750000,1,1.185481,1.220196,1.211224,0.011980
11956.000000,1,1.128266,1.167122,1.157146,0.012689
11956.250000,1,1.072257,1.114854,1.105528,0.013947
11956.500000,1,1.019637,1.063976,1.053930,0.014437
11956.750000,1,0.959284,1.003882,0.994052,0.014825
11957.000000,1,0.888239,0.932888,0.921783,0.014840
11957.250000,1,0.810086,0.850668,0.840120,0.013971
11957.500000,1,0.730551,0.767715,0.757263,0.012847
11957.750000,1,0.663459,0.689358,0.681047,0.009359
11958.000000,1,0.607634,0.620038,0.614715,0.004293
11958.250000,1,0.543310,0.555118,0.549990,0.004181
11958.500000,1,0.484294,0.494425,0.490356,0.003682
11958.750000,1,0.426253,0.437033,0.433122,0.003568
11959.000000,1,0.379271,0.387852,0.384181,0.003061
11959.250000,1,0.337274,0.345374,0.342767,0.002753
11959.500000,1,0.307837,0.315733,0.313694,0.002627
11959.750000,1,0.291677,0.299181,0.296580,0.002416
11960.000000,2,0.257822,0.268444,0.265925,0.003147
11960.250000,2,0.261646,0.272017,0.269881,0.003159
11960.500000,2,0.271135,0.282905,0.280660,0.003641
11960.750000,2,0.290710,0.301601,0.299036,0.003209
11961.000000,2,0.315455,0.326312,0.323527,0.003144
11961.250000,2,0.349719,0.357337,0.354615,0.002119
11961.500000,2,0.388430,0.393689,0.390907,0.001656
11961.750000,2,0.429497,0.435075,0.432538,0.001832
11962.000000,2,0.472644,0.485415,0.476732,0.003667
11962.250000,2,0.517270,0.538830,0.523015,0.006448
11962.500000,2,0.563223,0.593048,0.570929,0.008947
11962.750000,2,0.613952,0.656054,0.623482,0.013100
11963.000000,2,0.669061,0.724203,0.679735,0.017806
11963.250000,2,0.723060,0.786651,0.736028,0.020436
11963.500000,2,0.773919,0.847532,0.788504,0.023650
11963.750000,2,0.817160,0.896182,0.832772,0.025519
11964.000000,2,0.852173,0.936719,0.868632,0.027377
11964.250000,2,0.882984,0.971590,0.899579,0.028705
11964.500000,2,0.914079,1.003792,0.930262,0.029399
11964.750000,2,0.947672,1.036996,0.962753,0.029492
11965.000000,2,0.979897,1.066108,0.994286,0.028173
11965.250000,2,1.007027,1.093556,1.022310,0.028137
11965.500000,2,1.028564,1.111841,1.043164,0.027315
11965.750000,2,1.045788,1.129602,1.060238,0.027501
11966.000000,2,1.062679,1.147996,1.077325,0.027928
11966.250000,2,1.083243,1.165054,1.097207,0.026580
11966.500000,2,1.106551,1.180863,1.119122,0.024093
11966.750000,2,1.124900,1.195790,1.137079,0.022890
11967.000000,2,1.132311,1.200228,1.143364,0.021733
11967.250000,2,1.129943,1.194473,1.139755,0.020773
11967.500000,2,1.123913,1.182844,1.132220,0.019211
11967.750000,2,1.121608,1.178704,1.130716,0.018211
11968.000000,2,1.131469,1.183141,1.139841,0.016410
11968.250000,2,1.151577,1.196979,1.160905,0.014723
11968.500000,2,1.170628,1.214284,1.180152,0.014804
11968.750000,2,1.183930,1.226359,1.192835,0.014334
11969.000000,2,1.188081,1.230489,1.197339,0.014116
11969.250000,2,1.188188,1.229915,1.199831,0.014186
11969.500000,2,1.192782,1.231490,1.202848,0.013551
11969.750000,2,1.201831,1.238533,1.211619,0.013266
11970.000000,2,1.198902,1.251142,1.221531,0.016161
11970.250000,2,1.204531,1.258710,1.230891,0.017394
11970.500000,2,1.205490,1.259358,1.232064,0.016501
11970.750000,2,1.202485,1.258552,1.229918,0.017264
11971.000000,2,1.201487,1.260516,1.229776,0.017835
11971.250000,2,1.213165,1.267474,1.236859,0.016651
11971.500000,2,1.236661,1.274966,1.249935,0.012729
11971.750000,2,1.258056,1.282662,1.264234,0.008826
11972.000000,2,1.266688,1.289179,1.271979,0.007779
11972.250000,2,1.268381,1.293944,1.274793,0.008444
11972.500000,2,1.269909,1.293112,1.276462,0.007525
11972.750000,2,1.276115,1.299709,1.281550,0.007645
11973.000000,2,1.287306,1.308782,1.293734,0.006817
11973.250000,2,1.302299,1.328608,1.309764,0.009945
11973.500000,2,1.307534,1.350347,1.316974,0.014177
11973.750000,2,1.302354,1.355527,1.313541,0.017409
11974.000000,2,1.291296,1.354479,1.303266,0.020915
11974.250000,2,1.279715,1.339068,1.292813,0.019766
11974.500000,2,1.279449,1.333828,1.291198,0.018293
11974.750000,2,1.288284,1.336203,1.298656,0.015966
11975.000000,2,1.301123,1.347303,1.310745,0.015752
11975.250000,2,1.306768,1.352712,1.317169,0.016046
11975.500000,2,1.300815,1.347372,1.311752,0.015193
11975.750000,2,1.289084,1.327400,1.300234,0.012313
11976.000000,2,1.289346,1.320872,1.299624,0.009886
11976.250000,2,1.276003,1.298445,1.286661,0.007124
11976.500000,2,1.276849,1.297827,1.286778,0.006572
11976.750000,2,1.273657,1.295093,1.284058,0.006092
11977.000000,2,1.262661,1.283533,1.271646,0.005533
11977.250000,2,1.234086,1.267635,1.253067,0.009212
11977.500000,2,1.197016,1.252262,1.236564,0.015875
11977.750000,2,1.174139,1.248270,1.231508,0.022455
11978.000000,2,1.183311,1.261048,1.242820,0.023549
11978.250000,2,1.211309,1.279056,1.262117,0.020678
11978.500000,2,1.222977,1.293082,1.274577,0.021196
11978.750000,2,1.226919,1.298639,1.275812,0.020673
11979.000000,2,1.220272,1.287505,1.264937,0.019249
11979.250000,2,1.209372,1.275064,1.250955,0.018510
11979.500000,2,1.202964,1.260255,1.240115,0.016889
11979.750000,2,1.204681,1.256660,1.237499,0.015420
11980.000000,2,1.207426,1.253005,1.238019,0.014321
11980.250000,2,1.211339,1.245031,1.237166,0.012249
11980.500000,2,1.214463,1.241894,1.234224,0.010110
11980.750000,2,1.213654,1.237857,1.228423,0.010702
11981.000000,2,1.207360,1.235763,1.227360,0.010318
11981.250000,2,1.190848,1.234685,1.224809,0.014512
11981.500000,2,1.172750,1.229005,1.216464,0.017934
11981.750000,2,1.150463,1.212916,1.199978,0.019832
11982.000000,2,1.115120,1.187543,1.174120,0.023184
11982.250000,2,1.083264,1.169318,1.149537,0.026032
11982.500000,2,1.062413,1.162341,1.133042,0.028297
11982.750000,2,1.048912,1.154516,1.124927,0.030108
11983.000000,2,1.044989,1.152380,1.123756,0.030885
11983.250000,2,1.040671,1.139664,1.120899,0.030807
11983.500000,2,1.039046,1.127335,1.113448,0.028335
11983.750000,2,1.022137,1.112327,1.097342,0.028598
11984.000000,2,1.007745,1.097358,1.082644,0.028454
11984.250000,2,1.002039,1.088111,1.074390,0.027436
11984.500000,2,1.005457,1.087139,1.074567,0.026171
11984.750000,2,1.003198,1.088759,1.075103,0.027283
11985.000000,2,1.004704,1.084122,1.071226,0.025491
11985.250000,2,0.990109,1.071504,1.057556,0.025827
11985.500000,2,0.967965,1.050166,1.035715,0.026279
11985.750000,2,0.945887,1.029080,1.013955,0.027153
11986.000000,2,0.935201,1.018003,1.001464,0.026485
11986.250000,2,0.923424,1.009263,0.993424,0.027822
11986.500000,2,0.920225,1.005020,0.987385,0.026513
11986.750000,2,0.906546,0.990932,0.974129,0.026305
11987.000000,2,0.890133,0.970929,0.951983,0.024533
11987.250000,2,0.863736,0.942350,0.923341,0.023851
11987.500000,2,0.836133,0.913174,0.893927,0.023257
11987.750000,2,0.810667,0.884648,0.865793,0.022125
11988.000000,2,0.781291,0.854136,0.835132,0.021600
11988.250000,2,0.744157,0.814437,0.796684,0.021267
11988.500000,2,0.700453,0.768321,0.749479,0.019918
11988.750000,2,0.649969,0.713125,0.695494,0.018498
11989.000000,2,0.598230,0.656177,0.640593,0.017121
11989.250000,2,0.552715,0.606254,0.590984,0.015496
11989.500000,2,0.510428,0.558078,0.545004,0.013936
11989.750000,2,0.473911,0.515793,0.503400,0.011868
11990.000000,2,0.436462,0.471768,0.461530,0.009976
11990.250000,2,0.399081,0.428783,0.420322,0.008363
11990.500000,2,0.362038,0.387625,0.381078,0.007407
11990.750000,2,0.329997,0.352976,0.346989,0.006631
11991.000000,2,0.304331,0.323001,0.318499,0.005480
11991.250000,2,0.284004,0.299693,0.296084,0.004644
11991.500000,2,0.268102,0.283013,0.279197,0.004302
11991.750000,2,0.259440,0.272092,0.269171,0.003739
11992.000000,3,0.316798,0.326984,0.322169,0.002789
11992.250000,3,0.320336,0.330744,0.325654,0.002765
11992.500000,3,0.333820,0.343435,0.337823,0.002710
11992.750000,3,0.355074,0.363374,0.357604,0.002456
11993.000000,3,0.383221,0.392563,0.385556,0.002886
11993.250000,3,0.415321,0.426232,0.419437,0.003586
11993.500000,3,0.452770,0.466231,0.457603,0.005033
11993.750000,3,0.492955,0.510453,0.498413,0.006218
11994.000000,3,0.537865,0.561881,0.544665,0.008183
11994.250000,3,0.590011,0.619260,0.597556,0.009756
11994.500000,3,0.650041,0.684484,0.658503,0.011602
11994.750000,3,0.714905,0.756249,0.724744,0.013892
11995.000000,3,0.778481,0.824883,0.789101,0.015637
11995.250000,3,0.833892,0.886002,0.845528,0.017397
11995.500000,3,0.882814,0.934598,0.893998,0.017847
11995.750000,3,0.927518,0.981840,0.938726,0.018726
11996.000000,3,0.974454,1.032526,0.986774,0.019845
11996.250000,3,1.022688,1.085919,1.036457,0.021278
11996.500000,3,1.065837,1.135859,1.082906,0.022697
11996.750000,3,1.098974,1.174411,1.117351,0.024310
11997.000000,3,1.117553,1.193570,1.137469,0.025257
11997.250000,3,1.120824,1.198182,1.144587,0.024301
11997.500000,3,1.124688,1.203007,1.150934,0.024070
11997.750000,3,1.133662,1.213135,1.161638,0.023600
11998.000000,3,1.151718,1.232609,1.177726,0.023161
11998.250000,3,1.168548,1.248974,1.193646,0.022911
11998.500000,3,1.177383,1.260017,1.202344,0.023320
11998.750000,3,1.175703,1.258595,1.201477,0.023040
11999.000000,3,1.171661,1.252896,1.196655,0.022643
11999.250000,3,1.169349,1.250011,1.192982,0.022471
11999.500000,3,1.171305,1.250884,1.195648,0.021854
11999.750000,3,1.178925,1.257396,1.202429,0.021699
12000.000000,3,1.186525,1.262038,1.207930,0.021458
12000.250000,3,1.185291,1.257365,1.205233,0.020926
12000.500000,3,1.172021,1.247248,1.196127,0.020897
12000.750000,3,1.156833,1.232680,1.185265,0.020064
12001.000000,3,1.144841,1.221353,1.176578,0.019945
12001.250000,3,1.141416,1.214892,1.175491,0.018970
12001.500000,3,1.142744,1.217595,1.179501,0.019063
12001.750000,3,1.143773,1.218946,1.183028,0.019095
12002.000000,3,1.144891,1.218743,1.184642,0.018711
12002.250000,3,1.145341,1.217717,1.184426,0.018200
12002.500000,3,1.148935,1.220104,1.186379,0.017846
12002.750000,3,1.158291,1.223751,1.190753,0.016387
12003.000000,3,1.172380,1.228779,1.195501,0.014464
12003.250000,3,1.187238,1.229023,1.195718,0.012841
12003.500000,3,1.175565,1.220337,1.185049,0.013813
12003.750000,3,1.158351,1.204470,1.168283,0.014229
12004.000000,3,1.139919,1.189039,1.152343,0.014884
12004.250000,3,1.135902,1.195967,1.146908,0.019273
12004.500000,3,1.136733,1.204317,1.149395,0.021645
12004.750000,3,1.142462,1.215472,1.156389,0.023510
12005.000000,3,1.144203,1.223558,1.160291,0.025244
12005.250000,3,1.139672,1.219301,1.155289,0.025536
12005.500000,3,1.127938,1.204216,1.143742,0.024571
12005.750000,3,1.116639,1.187576,1.130749,0.023349
12006.000000,3,1.109347,1.159579,1.120106,0.017315
12006.250000,3,1.106686,1.150538,1.116380,0.015502
12006.500000,3,1.101794,1.149106,1.112374,0.016264
12006.750000,3,1.088895,1.136987,1.099297,0.016395
12007.000000,3,1.068314,1.115786,1.078489,0.016235
12007.250000,3,1.044719,1.087382,1.055085,0.014723
12007.500000,3,1.025719,1.071352,1.039853,0.014859
12007.750000,3,1.015504,1.062870,1.035470,0.014116
12008.000000,3,1.021585,1.069422,1.043360,0.013865
12008.250000,3,1.029773,1.076706,1.052117,0.013444
12008.500000,3,1.034955,1.080718,1.053848,0.013309
12008.750000,3,1.026718,1.068579,1.044186,0.012193
12009.000000,3,1.015045,1.054753,1.031278,0.011768
12009.250000,3,1.007786,1.045488,1.023917,0.011105
12009.500000,3,1.013977,1.047581,1.027775,0.010123
12009.750000,3,1.026188,1.057445,1.039541,0.009706
12010.000000,3,1.037881,1.065958,1.050152,0.009044
12010.250000,3,1.042893,1.068208,1.052996,0.009051
12010.500000,3,1.039109,1.063237,1.046687,0.008834
12010.750000,3,1.031920,1.055054,1.038719,0.007622
12011.000000,3,1.032319,1.056211,1.039141,0.007183
12011.250000,3,1.045460,1.069177,1.051223,0.007241
12011.500000,3,1.063936,1.083477,1.067469,0.006170
12011.750000,3,1.072236,1.097748,1.080155,0.007046
12012.000000,3,1.066882,1.097254,1.080957,0.007730
12012.250000,3,1.058796,1.092896,1.074884,0.008654
12012.500000,3,1.046372,1.084891,1.068255,0.009852
12012.750000,3,1.045285,1.088201,1.071425,0.011150
12013.000000,3,1.050497,1.098924,1.083321,0.013204
12013.250000,3,1.055322,1.109281,1.097497,0.016225
12013.500000,3,1.062362,1.117652,1.107621,0.017320
12013.750000,3,1.064180,1.119490,1.108934,0.017130
12014.000000,3,1.052996,1.114205,1.104543,0.019657
12014.250000,3,1.048638,1.116738,1.104742,0.021503
12014.500000,3,1.055809,1.130180,1.116678,0.023509
12014.750000,3,1.072388,1.152655,1.137260,0.025154
12015.000000,3,1.092685,1.172556,1.158324,0.025480
12015.250000,3,1.098282,1.183758,1.167928,0.027174
12015.500000,3,1.094950,1.182806,1.166629,0.028037
12015.750000,3,1.089881,1.177733,1.161703,0.028079
12016.000000,3,1.085858,1.177707,1.160656,0.029212
12016.250000,3,1.089780,1.186288,1.168100,0.030670
12016.500000,3,1.102569,1.201784,1.183489,0.031642
12016.750000,3,1.116974,1.217619,1.200348,0.032246
12017.000000,3,1.128179,1.231050,1.213120,0.032799
12017.250000,3,1.133228,1.246490,1.221698,0.034433
12017.500000,3,1.139201,1.248966,1.227680,0.034309
12017.750000,3,1.144981,1.253769,1.234194,0.034528
12018.000000,3,1.149746,1.259211,1.238268,0.034377
12018.250000,3,1.141659,1.252061,1.230199,0.034360
12018.500000,3,1.117441,1.226979,1.205851,0.034352
12018.750000,3,1.084639,1.192360,1.170459,0.033341
12019.000000,3,1.053737,1.156783,1.134816,0.031506
12019.250000,3,1.025771,1.124402,1.104877,0.030717
12019.500000,3,1.004785,1.103403,1.083838,0.030824
12019.750000,3,0.987833,1.086109,1.065458,0.030327
12020.000000,3,0.964122,1.058660,1.039062,0.029155
12020.250000,3,0.925014,1.018011,0.998655,0.028699
12020.500000,3,0.876743,0.964752,0.946107,0.027019
12020.750000,3,0.825950,0.909145,0.888943,0.024764
12021.000000,3,0.771779,0.850005,0.830627,0.023206
12021.250000,3,0.719522,0.788287,0.772221,0.020669
12021.500000,3,0.662108,0.721422,0.710447,0.018812
12021.750000,3,0.604089,0.654731,0.645904,0.016176
12022.000000,3,0.548093,0.589324,0.582002,0.013139
12022.250000,3,0.493794,0.528630,0.522126,0.010960
12022.500000,3,0.449803,0.479524,0.471893,0.008686
12022.750000,3,0.411801,0.436031,0.429903,0.007059
12023.000000,3,0.381569,0.401967,0.395792,0.005688
12023.250000,3,0.355093,0.371896,0.366896,0.004666
12023.500000,3,0.335553,0.349640,0.344438,0.003750
12023.750000,3,0.320531,0.333454,0.328500,0.003442
12024.000000,4,0.252962,0.261600,0.257274,0.002316
12024.250000,4,0.256142,0.265474,0.261087,0.002517
12024.500000,4,0.268447,0.277332,0.272680,0.002401
12024.750000,4,0.286490,0.294531,0.290332,0.002263
12025.000000,4,0.311018,0.317640,0.313567,0.001967
12025.250000,4,0.336744,0.343222,0.339805,0.001866
12025.500000,4,0.367978,0.373589,0.370808,0.001510
12025.750000,4,0.404175,0.409661,0.407291,0.001494
12026.000000,4,0.449303,0.454107,0.451829,0.001503
12026.250000,4,0.500521,0.508403,0.503786,0.002340
12026.500000,4,0.557245,0.565189,0.560626,0.002482
12026.750000,4,0.613065,0.626326,0.618360,0.003750
12027.000000,4,0.666366,0.685452,0.673267,0.005224
12027.250000,4,0.714687,0.736344,0.723422,0.005749
12027.500000,4,0.760569,0.786390,0.771983,0.006724
12027.750000,4,0.805409,0.836164,0.820481,0.007989
12028.000000,4,0.850407,0.885506,0.868113,0.009324
12028.250000,4,0.890489,0.929181,0.908489,0.010167
12028.500000,4,0.919885,0.964341,0.940687,0.011687
12028.750000,4,0.942106,0.990954,0.966303,0.012605
12029.000000,4,0.963860,1.014700,0.990294,0.013042
12029.250000,4,0.986652,1.044692,1.017991,0.014921
12029.500000,4,1.012491,1.071909,1.047144,0.015286
12029.750000,4,1.039145,1.105222,1.075922,0.016846
12030.000000,4,1.055681,1.124470,1.094205,0.017444
12030.250000,4,1.060915,1.130774,1.099579,0.017687
12030.500000,4,1.057426,1.129724,1.099157,0.018547
12030.750000,4,1.055370,1.130972,1.101321,0.019537
12031.000000,4,1.061517,1.140755,1.109696,0.020486
12031.250000,4,1.072056,1.154602,1.123185,0.021464
12031.500000,4,1.087720,1.170530,1.138997,0.021511
12031.750000,4,1.098340,1.185110,1.151162,0.022407
12032.000000,4,1.106512,1.192256,1.158289,0.022088
12032.250000,4,1.108508,1.202138,1.163837,0.023970
12032.500000,4,1.117242,1.216252,1.172903,0.025046
12032.750000,4,1.130239,1.231456,1.185286,0.025490
12033.000000,4,1.143977,1.245660,1.197487,0.025531
12033.250000,4,1.150625,1.253272,1.203470,0.025796
12033.500000,4,1.153162,1.252112,1.202412,0.024894
12033.750000,4,1.149121,1.241794,1.195508,0.023564
12034.000000,4,1.148138,1.233795,1.191450,0.022250
12034.250000,4,1.154015,1.236432,1.195555,0.021790
12034.500000,4,1.171022,1.246205,1.208760,0.020200
12034.750000,4,1.190366,1.262103,1.225910,0.019598
12035.000000,4,1.203773,1.271559,1.239525,0.018792
12035.250000,4,1.212568,1.278061,1.248183,0.018108
12035.500000,4,1.216890,1.275751,1.250915,0.016702
12035.750000,4,1.219788,1.272500,1.252546,0.015572
12036.000000,4,1.228743,1.275533,1.258635,0.013734
12036.250000,4,1.235161,1.279894,1.264831,0.013013
12036.500000,4,1.243364,1.278467,1.267707,0.011020
12036.750000,4,1.243414,1.275474,1.265570,0.010065
12037.000000,4,1.237447,1.267574,1.258678,0.009242
12037.250000,4,1.231290,1.260220,1.252643,0.009106
12037.500000,4,1.229114,1.262896,1.252452,0.009825
12037.750000,4,1.230137,1.266127,1.255600,0.010426
12038.000000,4,1.234158,1.274671,1.262214,0.011213
12038.250000,4,1.235181,1.275206,1.264755,0.011503
12038.500000,4,1.232844,1.266861,1.260843,0.010737
12038.750000,4,1.225865,1.260182,1.253573,0.010695
12039.000000,4,1.221443,1.254827,1.248310,0.010332
12039.250000,4,1.221954,1.254897,1.248743,0.010342
12039.500000,4,1.225434,1.260804,1.252394,0.010522
12039.750000,4,1.228502,1.267564,1.255620,0.010783
12040.000000,4,1.231440,1.270478,1.255053,0.010081
12040.250000,4,1.220289,1.261558,1.242990,0.010448
12040.500000,4,1.210101,1.253718,1.231323,0.011012
12040.750000,4,1.205358,1.251983,1.225391,0.012557
12041.000000,4,1.207333,1.257098,1.226956,0.014000
12041.250000,4,1.216068,1.262192,1.233415,0.012980
12041.500000,4,1.225153,1.272887,1.240983,0.013359
12041.750000,4,1.228061,1.271856,1.243400,0.012389
12042.000000,4,1.225544,1.265205,1.239230,0.011716
12042.250000,4,1.219116,1.252409,1.230349,0.009913
12042.500000,4,1.216489,1.241923,1.223600,0.008540
12042.750000,4,1.213698,1.237618,1.221220,0.008200
12043.000000,4,1.209425,1.222619,1.213124,0.003971
12043.250000,4,1.199254,1.213186,1.202781,0.004097
12043.500000,4,1.180431,1.199584,1.187149,0.005314
12043.750000,4,1.156802,1.178775,1.167704,0.005656
12044.000000,4,1.137722,1.166442,1.154354,0.007845
12044.250000,4,1.127721,1.160794,1.149933,0.009418
12044.500000,4,1.129515,1.167181,1.155670,0.010617
12044.750000,4,1.139407,1.182782,1.167057,0.012207
12045.000000,4,1.144492,1.191269,1.173750,0.013515
12045.250000,4,1.141776,1.187147,1.169740,0.012980
12045.500000,4,1.133698,1.180860,1.159728,0.012405
12045.750000,4,1.121874,1.171503,1.149301,0.012831
12046.000000,4,1.113429,1.169388,1.143769,0.014289
12046.250000,4,1.112438,1.172316,1.143927,0.015280
12046.500000,4,1.113835,1.174331,1.145579,0.015380
12046.750000,4,1.112567,1.178142,1.145553,0.016599
12047.000000,4,1.110654,1.179556,1.144152,0.017483
12047.250000,4,1.108136,1.185793,1.145440,0.019678
12047.500000,4,1.108850,1.189524,1.149268,0.020345
12047.750000,4,1.115986,1.202089,1.157932,0.021775
12048.000000,4,1.118256,1.210251,1.162179,0.023284
12048.250000,4,1.111149,1.205358,1.155309,0.023810
12048.500000,4,1.093695,1.193495,1.139124,0.025288
12048.750000,4,1.073267,1.177440,1.120274,0.026401
12049.000000,4,1.058350,1.164795,1.107293,0.026804
12049.250000,4,1.057726,1.167773,1.107523,0.027709
12049.500000,4,1.065794,1.182263,1.117533,0.029410
12049.750000,4,1.073337,1.192362,1.126745,0.030016
12050.000000,4,1.074635,1.196654,1.125628,0.031101
12050.250000,4,1.060848,1.177982,1.108680,0.030038
12050.500000,4,1.036327,1.149302,1.083172,0.028835
12050.750000,4,1.013381,1.127661,1.059618,0.029291
12051.000000,4,0.997136,1.114665,1.043181,0.030308
12051.250000,4,0.981990,1.098310,1.027969,0.029963
12051.500000,4,0.961693,1.074724,1.006251,0.029135
12051.750000,4,0.930004,1.035765,0.970555,0.027448
12052.000000,4,0.884333,0.984538,0.920749,0.026342
12052.250000,4,0.832936,0.924871,0.865325,0.024355
12052.500000,4,0.781970,0.868165,0.812019,0.022912
