# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.223170,0.223587,0.223411,0.000152
12928.250000,1,0.225541,0.226698,0.226251,0.000375
12928.500000,1,0.234670,0.235829,0.235279,0.000460
12928.750000,1,0.249625,0.251268,0.250352,0.000626
12929.000000,1,0.270669,0.272852,0.271759,0.000775
12929.250000,1,0.298021,0.300243,0.299072,0.000821
12929.500000,1,0.331057,0.334009,0.332504,0.000989
12929.750000,1,0.369794,0.373218,0.371287,0.001110
12930.000000,1,0.412976,0.416407,0.414647,0.001169
12930.250000,1,0.460574,0.464005,0.462132,0.001259
12930.500000,1,0.510846,0.514197,0.512358,0.001216
12930.750000,1,0.562091,0.565507,0.563745,0.001289
12931.000000,1,0.614072,0.618032,0.615795,0.001376
12931.250000,1,0.665046,0.669371,0.667285,0.001338
12931.500000,1,0.715683,0.720034,0.717703,0.001414
12931.750000,1,0.765071,0.768933,0.766957,0.001396
12932.000000,1,0.812243,0.816386,0.814385,0.001280
12932.250000,1,0.855611,0.859554,0.857686,0.001412
12932.500000,1,0.894939,0.898501,0.897125,0.001074
12932.750000,1,0.929718,0.934009,0.932489,0.001285
12933.000000,1,0.960976,0.965716,0.964161,0.001461
12933.250000,1,0.994963,0.998330,0.997054,0.001007
12933.500000,1,1.019631,1.023767,1.022022,0.001176
12933.750000,1,1.044595,1.048709,1.047295,0.001181
12934.000000,1,1.067238,1.071192,1.069606,0.001128
12934.250000,1,1.085642,1.088816,1.087945,0.000998
12934.500000,1,1.101666,1.104433,1.103688,0.000867
12934.750000,1,1.115882,1.119126,1.118119,0.001058
12935.000000,1,1.130167,1.134291,1.132980,0.001247
12935.250000,1,1.145657,1.150416,1.148834,0.001431
12935.500000,1,1.162343,1.165165,1.164377,0.000869
12935.750000,1,1.175591,1.178178,1.177393,0.000786
12936.000000,1,1.184748,1.188426,1.187453,0.001140
12936.250000,1,1.193096,1.196116,1.195246,0.000908
12936.500000,1,1.201592,1.203772,1.203028,0.000628
12936.750000,1,1.211649,1.214701,1.213561,0.001022
12937.000000,1,1.225075,1.228899,1.227308,0.001075
12937.250000,1,1.241078,1.244290,1.243107,0.000962
12937.500000,1,1.255620,1.258162,1.257351,0.000876
12937.750000,1,1.267199,1.270181,1.268846,0.000954
12938.000000,1,1.275882,1.279338,1.278057,0.000990
12938.250000,1,1.284151,1.287883,1.286366,0.001093
12938.500000,1,1.298910,1.302266,1.300964,0.000964
12938.750000,1,1.308908,1.312796,1.310759,0.001225
12939.000000,1,1.323677,1.328097,1.325963,0.001393
12939.250000,1,1.339048,1.342204,1.340800,0.001015
12939.500000,1,1.349214,1.353801,1.351884,0.001423
12939.750000,1,1.358313,1.361428,1.360296,0.001137
12940.000000,1,1.363934,1.366781,1.365994,0.000903
12940.250000,1,1.369328,1.372303,1.370492,0.000958
12940.500000,1,1.373497,1.377509,1.376102,0.001214
12940.750000,1,1.379365,1.382546,1.380735,0.000943
12941.000000,1,1.382565,1.385826,1.384107,0.001030
12941.250000,1,1.383129,1.386369,1.385006,0.000892
12941.500000,1,1.382446,1.384167,1.382968,0.000605
12941.750000,1,1.378258,1.380373,1.379854,0.000669
12942.000000,1,1.375008,1.376789,1.375870,0.000644
12942.250000,1,1.370850,1.373346,1.371883,0.000871
12942.500000,1,1.366583,1.368332,1.367610,0.000609
12942.750000,1,1.360540,1.362405,1.361263,0.000567
12943.000000,1,1.352988,1.354457,1.353938,0.000573
12943.250000,1,1.344558,1.345621,1.345063,0.000374
12943.500000,1,1.335041,1.336171,1.335629,0.000384
12943.750000,1,1.325359,1.326859,1.326122,0.000532
12944.000000,1,1.314969,1.316869,1.315704,0.000557
12944.250000,1,1.303135,1.303613,1.303350,0.000140
12944.500000,1,1.288871,1.290938,1.290194,0.000664
12944.750000,1,1.275298,1.277186,1.275979,0.000615
12945.000000,1,1.262150,1.264107,1.263176,0.000584
12945.250000,1,1.251037,1.252962,1.252277,0.000552
12945.500000,1,1.241386,1.242857,1.242387,0.000467
12945.750000,1,1.232683,1.234769,1.233855,0.000761
12946.000000,1,1.222340,1.225440,1.224130,0.000896
12946.250000,1,1.211138,1.214435,1.212557,0.000912
12946.500000,1,1.201204,1.202738,1.201866,0.000496
12946.750000,1,1.190987,1.193857,1.192521,0.000860
12947.000000,1,1.185514,1.188344,1.186624,0.000847
12947.250000,1,1.182150,1.184195,1.183176,0.000699
12947.500000,1,1.181760,1.182743,1.182151,0.000339
12947.750000,1,1.179100,1.181814,1.180221,0.000815
12948.000000,1,1.175438,1.177102,1.176340,0.000541
12948.250000,1,1.169976,1.171274,1.170577,0.000492
12948.500000,1,1.164048,1.166127,1.164770,0.000646
12948.750000,1,1.159040,1.161266,1.159970,0.000744
12949.000000,1,1.155409,1.157522,1.156395,0.000637
12949.250000,1,1.153296,1.154400,1.153819,0.000384
12949.500000,1,1.150268,1.151930,1.150853,0.000544
12949.750000,1,1.144697,1.147479,1.146074,0.000877
12950.000000,1,1.139297,1.141567,1.139853,0.000731
12950.250000,1,1.131041,1.134514,1.132776,0.001016
12950.500000,1,1.125000,1.127845,1.126144,0.000874
12950.750000,1,1.120153,1.122728,1.120974,0.000812
12951.000000,1,1.115237,1.117601,1.116551,0.000818
12951.250000,1,1.111484,1.114370,1.112543,0.000849
12951.500000,1,1.107530,1.110498,1.108386,0.000964
12951.750000,1,1.102023,1.104669,1.103140,0.000884
12952.000000,1,1.097248,1.100461,1.098063,0.001015
12952.250000,1,1.092942,1.095986,1.093979,0.000985
12952.500000,1,1.089964,1.093012,1.090879,0.000939
12952.750000,1,1.088124,1.090434,1.088762,0.000715
12953.000000,1,1.085870,1.088497,1.086798,0.000779
12953.250000,1,1.082318,1.085840,1.083349,0.001107
12953.500000,1,1.077047,1.081266,1.078332,0.001269
12953.750000,1,1.070145,1.073264,1.070707,0.001051
12954.000000,1,1.059872,1.063425,1.060895,0.001125
12954.250000,1,1.046675,1.050858,1.048224,0.001283
12954.500000,1,1.030563,1.035467,1.032560,0.001505
12954.750000,1,1.010540,1.015472,1.012862,0.001398
12955.000000,1,0.987010,0.991723,0.988373,0.001502
12955.250000,1,0.957105,0.961523,0.959025,0.001290
12955.500000,1,0.921183,0.926857,0.923991,0.001682
12955.750000,1,0.881710,0.887518,0.884735,0.001720
12956.000000,1,0.838845,0.844866,0.841588,0.001754
12956.250000,1,0.791520,0.797286,0.794408,0.001678
12956.500000,1,0.741284,0.747807,0.744470,0.001869
12956.750000,1,0.688991,0.695021,0.691945,0.001746
12957.000000,1,0.634559,0.640320,0.637411,0.001675
12957.250000,1,0.579551,0.584775,0.582386,0.001510
12957.500000,1,0.525712,0.530386,0.528108,0.001332
12957.750000,1,0.473217,0.477528,0.475598,0.001244
12958.000000,1,0.423862,0.427888,0.426102,0.001162
12958.250000,1,0.378444,0.382233,0.380516,0.001095
12958.500000,1,0.338520,0.341089,0.340044,0.000767
12958.750000,1,0.303591,0.305879,0.304975,0.000702
12959.000000,1,0.274409,0.276268,0.275753,0.000586
12959.250000,1,0.252275,0.253498,0.253079,0.000369
12959.500000,1,0.236402,0.237091,0.236787,0.000216
12959.750000,1,0.226271,0.226798,0.226637,0.000184
12960.000000,2,0.320327,0.320942,0.320673,0.000199
12960.250000,2,0.322072,0.323432,0.322753,0.000417
12960.500000,2,0.328790,0.330529,0.329475,0.000539
12960.750000,2,0.340604,0.342077,0.341090,0.000458
12961.000000,2,0.357441,0.358818,0.357934,0.000438
12961.250000,2,0.379454,0.381393,0.380052,0.000598
12961.500000,2,0.406557,0.408436,0.407246,0.000584
12961.750000,2,0.437735,0.440418,0.438779,0.000800
12962.000000,2,0.473215,0.475489,0.474206,0.000780
12962.250000,2,0.511788,0.513907,0.512819,0.000714
12962.500000,2,0.552525,0.555247,0.553809,0.000976
12962.750000,2,0.594641,0.597161,0.596201,0.000936
12963.000000,2,0.637937,0.640219,0.639179,0.000742
12963.250000,2,0.680206,0.683111,0.681811,0.001014
12963.500000,2,0.722081,0.724220,0.722896,0.000665
12963.750000,2,0.760701,0.763912,0.761776,0.001011
12964.000000,2,0.796007,0.798885,0.797226,0.000903
12964.250000,2,0.826771,0.830465,0.828171,0.001117
12964.500000,2,0.855271,0.858583,0.856058,0.001094
12964.750000,2,0.879577,0.883187,0.880650,0.001231
12965.000000,2,0.901084,0.905302,0.902338,0.001399
12965.250000,2,0.919445,0.923641,0.920712,0.001362
12965.500000,2,0.933723,0.938559,0.935526,0.001453
12965.750000,2,0.944847,0.950108,0.946895,0.001520
12966.000000,2,0.952799,0.957872,0.955004,0.001433
12966.250000,2,0.959527,0.964468,0.960998,0.001524
12966.500000,2,0.964483,0.969871,0.966345,0.001550
12966.750000,2,0.968295,0.974516,0.970773,0.001739
12967.000000,2,0.974168,0.979515,0.975945,0.001636
12967.250000,2,0.978681,0.983635,0.980511,0.001505
12967.500000,2,0.983053,0.988045,0.984600,0.001513
12967.750000,2,0.986218,0.990822,0.988130,0.001280
12968.000000,2,0.990255,0.995660,0.992151,0.001566
12968.250000,2,0.995168,0.999693,0.996891,0.001340
12968.500000,2,1.001131,1.005672,1.002661,0.001372
12968.750000,2,1.007639,1.012540,1.009753,0.001364
12969.000000,2,1.015139,1.019679,1.016927,0.001310
12969.250000,2,1.021487,1.026697,1.023599,0.001435
12969.500000,2,1.028155,1.031976,1.029575,0.001173
12969.750000,2,1.033972,1.037785,1.035014,0.001170
12970.000000,2,1.039089,1.042444,1.040293,0.000997
12970.250000,2,1.044025,1.048172,1.045693,0.001199
12970.500000,2,1.048571,1.052261,1.050476,0.001188
12970.750000,2,1.053817,1.057270,1.055220,0.001128
12971.000000,2,1.057181,1.061199,1.058912,0.001127
12971.250000,2,1.060075,1.063199,1.061923,0.000888
12971.500000,2,1.063119,1.066858,1.065159,0.001089
12971.750000,2,1.068105,1.071117,1.069223,0.000916
12972.000000,2,1.073432,1.076706,1.075144,0.000970
12972.250000,2,1.078848,1.080095,1.079373,0.000368
12972.500000,2,1.083164,1.086014,1.084426,0.000793
12972.750000,2,1.088280,1.090293,1.089306,0.000608
12973.000000,2,1.092445,1.094848,1.093705,0.000887
12973.250000,2,1.097862,1.099615,1.098753,0.000624
12973.500000,2,1.103339,1.104936,1.104322,0.000513
12973.750000,2,1.109795,1.110808,1.110309,0.000328
12974.000000,2,1.116465,1.118081,1.117042,0.000562
12974.250000,2,1.122756,1.124075,1.123422,0.000416
12974.500000,2,1.129218,1.130174,1.129523,0.000296
12974.750000,2,1.134109,1.136266,1.135392,0.000701
12975.000000,2,1.141342,1.143118,1.142306,0.000606
12975.250000,2,1.149277,1.150609,1.149817,0.000412
12975.500000,2,1.156829,1.157949,1.157413,0.000351
12975.750000,2,1.164219,1.166075,1.165246,0.000585
12976.000000,2,1.173912,1.175539,1.174685,0.000558
12976.250000,2,1.179324,1.180656,1.179792,0.000421
12976.500000,2,1.185351,1.186754,1.186053,0.000537
12976.750000,2,1.192015,1.193365,1.192444,0.000413
12977.000000,2,1.198438,1.201512,1.199669,0.000905
12977.250000,2,1.205273,1.207830,1.207098,0.000827
12977.500000,2,1.212870,1.215509,1.214010,0.000783
12977.750000,2,1.218781,1.220203,1.219291,0.000550
12978.000000,2,1.223402,1.224744,1.224035,0.000433
12978.250000,2,1.225242,1.228075,1.227163,0.000905
12978.500000,2,1.229450,1.230438,1.229869,0.000295
12978.750000,2,1.231531,1.232793,1.232068,0.000378
12979.000000,2,1.233514,1.234383,1.233981,0.000371
12979.250000,2,1.233630,1.235689,1.234827,0.000695
12979.500000,2,1.233570,1.234660,1.234170,0.000342
12979.750000,2,1.232100,1.233895,1.232954,0.000506
12980.000000,2,1.230871,1.232882,1.231612,0.000710
12980.250000,2,1.229100,1.230979,1.230049,0.000629
12980.500000,2,1.229071,1.230271,1.229753,0.000418
12980.750000,2,1.229467,1.230392,1.229979,0.000312
12981.000000,2,1.229831,1.231569,1.230505,0.000521
12981.250000,2,1.230101,1.232130,1.231035,0.000599
12981.500000,2,1.230741,1.231991,1.231386,0.000413
12981.750000,2,1.232670,1.233733,1.233118,0.000434
12982.000000,2,1.235400,1.238658,1.237288,0.000945
12982.250000,2,1.242018,1.245157,1.243971,0.001020
12982.500000,2,1.250526,1.253377,1.252451,0.000837
12982.750000,2,1.259704,1.262371,1.261449,0.000790
12983.000000,2,1.266573,1.269887,1.268905,0.001086
12983.250000,2,1.271432,1.275555,1.274338,0.001262
12983.500000,2,1.276650,1.279763,1.278487,0.000869
12983.750000,2,1.280829,1.284851,1.283428,0.001235
12984.000000,2,1.285788,1.290097,1.288800,0.001301
12984.250000,2,1.291017,1.296290,1.294590,0.001596
12984.500000,2,1.296846,1.301487,1.299456,0.001302
12984.750000,2,1.299765,1.304210,1.302207,0.001661
12985.000000,2,1.299535,1.304110,1.302615,0.001428
12985.250000,2,1.297726,1.302778,1.300842,0.001486
12985.500000,2,1.296246,1.301617,1.299261,0.001608
12985.750000,2,1.294836,1.301206,1.299234,0.001981
12986.000000,2,1.296516,1.302748,1.300636,0.001917
12986.250000,2,1.295986,1.304140,1.300634,0.002322
12986.500000,2,1.292377,1.299895,1.296751,0.002199
12986.750000,2,1.283489,1.289632,1.287088,0.001877
12987.000000,2,1.266753,1.272124,1.270330,0.001803
12987.250000,2,1.243528,1.250062,1.246895,0.001876
12987.500000,2,1.214195,1.219177,1.217352,0.001645
12987.750000,2,1.177233,1.182541,1.180694,0.001703
12988.000000,2,1.134743,1.139911,1.137868,0.001739
12988.250000,2,1.084264,1.088765,1.086892,0.001268
12988.500000,2,1.026077,1.030516,1.028461,0.001494
12988.750000,2,0.962509,0.967427,0.964747,0.001672
12989.000000,2,0.896800,0.900841,0.898302,0.001501
12989.250000,2,0.829188,0.832452,0.830813,0.001091
12989.500000,2,0.762799,0.765962,0.764148,0.001115
12989.750000,2,0.696379,0.699710,0.697578,0.001250
12990.000000,2,0.631317,0.634590,0.632494,0.001217
12990.250000,2,0.568335,0.571319,0.569336,0.001211
12990.500000,2,0.509474,0.511880,0.510259,0.000975
12990.750000,2,0.456111,0.458488,0.456920,0.000913
12991.000000,2,0.410716,0.412686,0.411426,0.000743
12991.250000,2,0.374118,0.375995,0.374739,0.000661
12991.500000,2,0.347473,0.348644,0.348006,0.000420
12991.750000,2,0.330689,0.331504,0.331211,0.000302
12992.000000,3,0.274145,0.275145,0.274610,0.000383
12992.250000,3,0.276006,0.277022,0.276639,0.000330
12992.500000,3,0.282311,0.283394,0.282997,0.000354
12992.750000,3,0.293425,0.294027,0.293790,0.000182
12993.000000,3,0.308356,0.309750,0.309296,0.000426
12993.250000,3,0.328759,0.330027,0.329574,0.000444
12993.500000,3,0.353749,0.355196,0.354567,0.000473
12993.750000,3,0.382914,0.385175,0.384094,0.000677
12994.000000,3,0.416261,0.418261,0.417364,0.000704
12994.250000,3,0.453480,0.456220,0.454951,0.000920
12994.500000,3,0.494992,0.497077,0.496224,0.000747
12994.750000,3,0.539544,0.541981,0.540823,0.000863
12995.000000,3,0.585151,0.588515,0.587194,0.001070
12995.250000,3,0.632835,0.635336,0.634216,0.000873
12995.500000,3,0.677951,0.680672,0.679802,0.000875
12995.750000,3,0.722035,0.724009,0.722906,0.000647
12996.000000,3,0.761959,0.764539,0.763584,0.000906
12996.250000,3,0.800302,0.802963,0.801814,0.000862
12996.500000,3,0.836670,0.839313,0.837649,0.000836
12996.750000,3,0.869448,0.872295,0.870648,0.001016
12997.000000,3,0.897761,0.900114,0.899132,0.000745
12997.250000,3,0.922782,0.925370,0.923800,0.000774
12997.500000,3,0.943219,0.946057,0.944466,0.000829
12997.750000,3,0.961918,0.964337,0.963106,0.000754
12998.000000,3,0.979870,0.981903,0.980563,0.000649
12998.250000,3,0.996156,0.998191,0.996954,0.000599
12998.500000,3,1.010630,1.013090,1.011550,0.000782
12998.750000,3,1.022348,1.025435,1.023684,0.000911
12999.000000,3,1.030594,1.033550,1.032621,0.000922
12999.250000,3,1.037010,1.040590,1.039058,0.001085
12999.500000,3,1.042183,1.044644,1.043558,0.000868
12999.750000,3,1.044849,1.048544,1.047229,0.001108
13000.000000,3,1.047535,1.052382,1.050678,0.001383
13000.250000,3,1.045058,1.048604,1.047250,0.001106
13000.500000,3,1.040621,1.045191,1.043786,0.001428
13000.750000,3,1.035289,1.040008,1.038311,0.001437
13001.000000,3,1.029948,1.034688,1.033301,0.001538
13001.250000,3,1.029102,1.032313,1.030899,0.001043
13001.500000,3,1.027292,1.031868,1.030130,0.001396
13001.750000,3,1.027978,1.031908,1.030519,0.001190
13002.000000,3,1.028465,1.031632,1.030457,0.001023
13002.250000,3,1.027491,1.030493,1.029457,0.000890
13002.500000,3,1.026645,1.029334,1.028290,0.000818
13002.750000,3,1.027928,1.029761,1.028814,0.000572
13003.000000,3,1.032216,1.033344,1.032682,0.000381
13003.250000,3,1.039000,1.040801,1.040112,0.000563
13003.500000,3,1.047962,1.049514,1.049057,0.000530
13003.750000,3,1.057243,1.058163,1.057673,0.000290
13004.000000,3,1.063162,1.065219,1.064175,0.000683
13004.250000,3,1.067370,1.069300,1.068580,0.000596
13004.500000,3,1.070901,1.072479,1.071736,0.000515
13004.750000,3,1.075301,1.076645,1.075743,0.000395
13005.000000,3,1.079641,1.080822,1.080327,0.000348
13005.250000,3,1.084388,1.085543,1.084877,0.000412
13005.500000,3,1.086897,1.088182,1.087598,0.000371
13005.750000,3,1.087479,1.089136,1.088162,0.000510
13006.000000,3,1.087795,1.088732,1.088411,0.000279
13006.250000,3,1.088800,1.089989,1.089571,0.000414
13006.500000,3,1.094421,1.095620,1.094961,0.000399
13006.750000,3,1.102699,1.105528,1.104184,0.000818
13007.000000,3,1.116537,1.118002,1.117167,0.000440
13007.250000,3,1.129137,1.131978,1.130557,0.000797
13007.500000,3,1.142426,1.144811,1.143463,0.000672
13007.750000,3,1.154361,1.156081,1.154980,0.000579
13008.000000,3,1.163680,1.167312,1.165449,0.001008
13008.250000,3,1.175498,1.178115,1.176708,0.000786
13008.500000,3,1.186835,1.188987,1.188095,0.000787
13008.750000,3,1.198073,1.199959,1.199333,0.000597
13009.000000,3,1.209270,1.210722,1.210095,0.000457
13009.250000,3,1.217792,1.220212,1.218451,0.000781
13009.500000,3,1.224360,1.226927,1.225745,0.000857
13009.750000,3,1.230664,1.232104,1.231598,0.000417
13010.000000,3,1.236178,1.239216,1.238024,0.000917
13010.250000,3,1.243433,1.246398,1.245096,0.000942
13010.500000,3,1.251238,1.253609,1.252782,0.000709
13010.750000,3,1.257422,1.260956,1.259910,0.001099
13011.000000,3,1.265997,1.268925,1.267426,0.000858
13011.250000,3,1.271121,1.275341,1.273282,0.001316
13011.500000,3,1.277755,1.282115,1.280391,0.001327
13011.750000,3,1.284490,1.288562,1.286895,0.001181
13012.000000,3,1.291464,1.296648,1.294452,0.001527
13012.250000,3,1.297989,1.301503,1.300421,0.001167
13012.500000,3,1.302862,1.306675,1.304686,0.001122
13012.750000,3,1.305363,1.308446,1.307283,0.000992
13013.000000,3,1.308135,1.310923,1.309880,0.001055
13013.250000,3,1.308836,1.311718,1.310732,0.000987
13013.500000,3,1.310447,1.312952,1.311620,0.000822
13013.750000,3,1.311167,1.313439,1.312368,0.000764
13014.000000,3,1.312001,1.314105,1.313061,0.000701
13014.250000,3,1.312618,1.314464,1.313606,0.000550
13014.500000,3,1.314219,1.315777,1.314736,0.000543
13014.750000,3,1.315885,1.316884,1.316301,0.000348
13015.000000,3,1.318481,1.320393,1.319293,0.000569
13015.250000,3,1.321844,1.324839,1.322850,0.000954
13015.500000,3,1.325927,1.328948,1.326746,0.000949
13015.750000,3,1.330050,1.331484,1.330569,0.000452
13016.000000,3,1.333032,1.334787,1.333640,0.000591
13016.250000,3,1.334825,1.338527,1.335927,0.001127
13016.500000,3,1.336953,1.338716,1.337472,0.000555
13016.750000,3,1.337310,1.340964,1.338380,0.001125
13017.000000,3,1.336651,1.339770,1.337839,0.001131
13017.250000,3,1.334213,1.337632,1.335762,0.001205
13017.500000,3,1.331472,1.333583,1.332090,0.000681
13017.750000,3,1.324712,1.328231,1.325988,0.001317
13018.000000,3,1.317664,1.319846,1.318544,0.000660
13018.250000,3,1.306307,1.309858,1.307919,0.001097
13018.500000,3,1.291880,1.295385,1.293605,0.001126
13018.750000,3,1.273504,1.276484,1.275061,0.000976
13019.000000,3,1.249808,1.252820,1.251346,0.000867
13019.250000,3,1.219749,1.223109,1.221540,0.001019
13019.500000,3,1.184019,1.186824,1.185819,0.001085
13019.750000,3,1.141786,1.144817,1.143659,0.000970
13020.000000,3,1.093441,1.097624,1.095948,0.001314
13020.250000,3,1.040349,1.042750,1.041594,0.000906
13020.500000,3,0.979881,0.983386,0.981475,0.001103
13020.750000,3,0.915342,0.919218,0.917179,0.001579
13021.000000,3,0.847855,0.851541,0.849843,0.001418
13021.250000,3,0.779096,0.782619,0.780935,0.001391
13021.500000,3,0.709173,0.712952,0.711284,0.001478
13021.750000,3,0.640168,0.643741,0.642187,0.001359
13022.000000,3,0.573163,0.576767,0.575220,0.001296
13022.250000,3,0.509689,0.513960,0.511760,0.001493
13022.500000,3,0.451770,0.455273,0.453773,0.001212
13022.750000,3,0.400277,0.404235,0.402564,0.001245
13023.000000,3,0.357377,0.360754,0.359479,0.001057
13023.250000,3,0.323680,0.326254,0.325139,0.000806
13023.500000,3,0.298992,0.300845,0.300040,0.000580
13023.750000,3,0.284154,0.285487,0.284736,0.000406
13024.000000,4,0.306209,0.307644,0.306976,0.000442
13024.250000,4,0.312598,0.314023,0.313361,0.000469
13024.500000,4,0.323029,0.324887,0.324069,0.000594
13024.750000,4,0.346800,0.348312,0.347584,0.000550
13025.000000,4,0.373763,0.375998,0.374729,0.000779
13025.250000,4,0.411112,0.413552,0.412463,0.000783
13025.500000,4,0.450458,0.453375,0.451878,0.000967
13025.750000,4,0.499368,0.502313,0.501117,0.000924
13026.000000,4,0.550010,0.553975,0.551950,0.001201
13026.250000,4,0.610873,0.614690,0.612942,0.001315
13026.500000,4,0.672427,0.675882,0.674208,0.001133
13026.750000,4,0.740006,0.743350,0.741837,0.001159
13027.000000,4,0.802240,0.806023,0.804410,0.001303
13027.250000,4,0.866730,0.869270,0.867917,0.001000
13027.500000,4,0.920099,0.923683,0.922319,0.001278
13027.750000,4,0.975554,0.980015,0.977469,0.001404
13028.000000,4,1.023820,1.027004,1.025666,0.001097
13028.250000,4,1.073735,1.077849,1.075462,0.001329
13028.500000,4,1.115312,1.119528,1.116896,0.001331
13028.750000,4,1.155349,1.158726,1.156719,0.001065
13029.000000,4,1.183563,1.187279,1.184777,0.001407
13029.250000,4,1.208108,1.214364,1.210937,0.001857
13029.500000,4,1.226935,1.231924,1.228530,0.001556
13029.750000,4,1.245622,1.251112,1.248050,0.001780
13030.000000,4,1.259455,1.264317,1.261626,0.001436
13030.250000,4,1.273968,1.280002,1.276331,0.001753
13030.500000,4,1.279457,1.285587,1.282254,0.001819
13030.750000,4,1.286642,1.293197,1.289311,0.001884
13031.000000,4,1.285443,1.293514,1.289300,0.002193
13031.250000,4,1.290027,1.297165,1.293139,0.001990
13031.500000,4,1.291013,1.297612,1.293502,0.001881
13031.750000,4,1.295637,1.301699,1.298046,0.001761
13032.000000,4,1.293320,1.299745,1.296401,0.001916
13032.250000,4,1.294184,1.300549,1.297029,0.001763
13032.500000,4,1.290088,1.295013,1.291813,0.001447
13032.750000,4,1.287598,1.293217,1.290120,0.001639
13033.000000,4,1.283258,1.288653,1.285635,0.001549
13033.250000,4,1.284477,1.289238,1.286417,0.001444
13033.500000,4,1.280890,1.285339,1.282757,0.001283
13033.750000,4,1.279833,1.285310,1.282493,0.001501
13034.000000,4,1.272403,1.277899,1.275240,0.001545
13034.250000,4,1.268927,1.273662,1.270979,0.001339
13034.500000,4,1.262412,1.266430,1.264450,0.001107
13034.750000,4,1.262016,1.265934,1.263742,0.001173
13035.000000,4,1.259455,1.261876,1.260360,0.000748
13035.250000,4,1.259170,1.262412,1.260857,0.000926
13035.500000,4,1.253494,1.256171,1.254602,0.000936
13035.750000,4,1.249026,1.250596,1.249763,0.000455
13036.000000,4,1.239159,1.241038,1.240232,0.000690
13036.250000,4,1.236540,1.238155,1.237422,0.000552
13036.500000,4,1.233697,1.234970,1.234243,0.000433
13036.750000,4,1.238187,1.240367,1.239071,0.000604
13037.000000,4,1.240474,1.242776,1.241367,0.000869
13037.250000,4,1.244067,1.245846,1.245117,0.000543
13037.500000,4,1.241199,1.242614,1.241718,0.000486
13037.750000,4,1.238423,1.240357,1.239140,0.000628
13038.000000,4,1.229944,1.232348,1.230930,0.000751
13038.250000,4,1.224372,1.226015,1.225150,0.000519
13038.500000,4,1.213959,1.214999,1.214411,0.000366
13038.750000,4,1.204295,1.205605,1.204926,0.000509
13039.000000,4,1.187871,1.188946,1.188468,0.000436
13039.250000,4,1.175680,1.176683,1.176159,0.000315
13039.500000,4,1.159917,1.161932,1.161047,0.000736
13039.750000,4,1.154004,1.155745,1.155010,0.000532
13040.000000,4,1.275117,1.302374,1.289442,0.007807
13040.250000,4,1.150422,1.153580,1.151938,0.000888
13040.500000,4,1.149609,1.152574,1.151218,0.000963
13040.750000,4,1.151325,1.155115,1.153094,0.001177
13041.000000,4,1.148273,1.151222,1.149440,0.000926
13041.250000,4,1.148517,1.151487,1.149825,0.000829
13041.500000,4,1.144678,1.149169,1.146592,0.001328
13041.750000,4,1.147753,1.151019,1.148907,0.000961
13042.000000,4,1.143815,1.147137,1.145280,0.001076
13042.250000,4,1.142843,1.144463,1.143666,0.000495
13042.500000,4,1.132723,1.135317,1.134024,0.000771
13042.750000,4,1.125481,1.127825,1.126983,0.000784
13043.000000,4,1.114478,1.117530,1.116278,0.000903
13043.250000,4,1.110529,1.112250,1.111557,0.000518
13043.500000,4,1.101997,1.103982,1.103508,0.000643
13043.750000,4,1.099688,1.101341,1.100511,0.000506
13044.000000,4,1.089477,1.091876,1.090819,0.000832
13044.250000,4,1.082463,1.084706,1.083835,0.000651
13044.500000,4,1.070785,1.072851,1.072073,0.000653
13044.750000,4,1.066381,1.067871,1.067073,0.000515
13045.000000,4,1.060021,1.063012,1.062007,0.000867
13045.250000,4,1.061926,1.065126,1.063325,0.001060
13045.500000,4,1.060031,1.063917,1.061937,0.001112
13045.750000,4,1.061460,1.064730,1.063219,0.000886
13046.000000,4,1.056172,1.059120,1.057736,0.000842
13046.250000,4,1.052719,1.055257,1.054182,0.000711
13046.500000,4,1.044266,1.046458,1.045996,0.000718
13046.750000,4,1.042024,1.045055,1.043743,0.000906
13047.000000,4,1.036974,1.038935,1.037795,0.000615
13047.250000,4,1.034097,1.037949,1.036204,0.001132
13047.500000,4,1.027281,1.030435,1.029350,0.000937
13047.750000,4,1.025129,1.026413,1.025926,0.000455
13048.000000,4,1.017281,1.019664,1.018681,0.000769
13048.250000,4,1.015446,1.018110,1.017440,0.000834
13048.500000,4,1.011110,1.014632,1.013521,0.001076
13048.750000,4,1.012221,1.015807,1.014632,0.001057
13049.000000,4,1.009453,1.012550,1.011430,0.000902
13049.250000,4,1.009463,1.011990,1.011178,0.000817
13049.500000,4,1.002856,1.006673,1.005306,0.001165
13049.750000,4,0.999661,1.003683,1.002255,0.001269
13050.000000,4,0.991316,0.995929,0.994218,0.001354
13050.250000,4,0.986373,0.989867,0.988477,0.001078
13050.500000,4,0.973749,0.977874,0.976205,0.001328
13050.750000,4,0.961650,0.965787,0.964345,0.001320
13051.000000,4,0.940787,0.944575,0.943534,0.001254
13051.250000,4,0.921413,0.924318,0.923259,0.000968
13051.500000,4,0.892763,0.896816,0.895472,0.001292
13051.750000,4,0.865946,0.869429,0.868147,0.001179
13052.000000,4,0.831186,0.834729,0.833770,0.001164
13052.250000,4,0.797477,0.801002,0.799291,0.001168
13052.500000,4,0.754486,0.757940,0.756078,0.001159
