# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.237767,0.240137,0.238866,0.000888
11928.250000,1,0.239915,0.242700,0.241170,0.000989
11928.500000,1,0.247867,0.250815,0.249137,0.001084
11928.750000,1,0.260223,0.263828,0.261572,0.001216
11929.000000,1,0.277156,0.281896,0.278975,0.001670
11929.250000,1,0.298402,0.302351,0.300092,0.001449
11929.500000,1,0.324272,0.327741,0.325739,0.001383
11929.750000,1,0.355027,0.359104,0.356937,0.001700
11930.000000,1,0.391565,0.397398,0.394247,0.002074
11930.250000,1,0.433287,0.440791,0.436324,0.002496
11930.500000,1,0.478557,0.487724,0.482270,0.003129
11930.750000,1,0.524757,0.536011,0.529276,0.003761
11931.000000,1,0.570907,0.583139,0.575457,0.003895
11931.250000,1,0.616322,0.630510,0.621382,0.004290
11931.500000,1,0.662621,0.677137,0.668545,0.004621
11931.750000,1,0.709433,0.725624,0.715423,0.005052
11932.000000,1,0.756899,0.773785,0.763175,0.005366
11932.250000,1,0.801006,0.818574,0.807361,0.005451
11932.500000,1,0.840663,0.858375,0.847633,0.005655
11932.750000,1,0.875710,0.896095,0.883402,0.006531
11933.000000,1,0.906932,0.923802,0.914763,0.006390
11933.250000,1,0.940308,0.955452,0.946675,0.005176
11933.500000,1,0.967474,0.983399,0.975038,0.005862
11933.750000,1,0.995408,1.022180,1.005294,0.008052
11934.000000,1,1.023527,1.039404,1.031343,0.005995
11934.250000,1,1.046302,1.060803,1.054063,0.005295
11934.500000,1,1.066523,1.080175,1.074008,0.005347
11934.750000,1,1.083648,1.097465,1.090882,0.005128
11935.000000,1,1.099141,1.119199,1.107693,0.006293
11935.250000,1,1.114769,1.131175,1.122339,0.005042
11935.500000,1,1.131710,1.146367,1.137345,0.004434
11935.750000,1,1.145267,1.160011,1.151148,0.005006
11936.000000,1,1.156372,1.171208,1.162561,0.005115
11936.250000,1,1.166498,1.181436,1.171880,0.004764
11936.500000,1,1.175019,1.190135,1.181486,0.004884
11936.750000,1,1.183701,1.199325,1.189435,0.005145
11937.000000,1,1.191474,1.208214,1.197604,0.005301
11937.250000,1,1.198147,1.214407,1.203485,0.005427
11937.500000,1,1.198765,1.218861,1.207311,0.006131
11937.750000,1,1.203486,1.222467,1.210673,0.006153
11938.000000,1,1.206290,1.223456,1.213626,0.005683
11938.250000,1,1.210860,1.227821,1.218052,0.005643
11938.500000,1,1.208837,1.235372,1.223872,0.007673
11938.750000,1,1.213278,1.240865,1.229501,0.008121
11939.000000,1,1.228889,1.247977,1.237981,0.005945
11939.250000,1,1.222089,1.251223,1.240014,0.008660
11939.500000,1,1.218699,1.253590,1.240907,0.010038
11939.750000,1,1.220679,1.253511,1.241766,0.009557
11940.000000,1,1.220669,1.253181,1.241953,0.009679
11940.250000,1,1.218999,1.253331,1.240979,0.010088
11940.500000,1,1.217619,1.249845,1.237857,0.009491
11940.750000,1,1.220512,1.242274,1.232873,0.007220
11941.000000,1,1.200445,1.233195,1.222393,0.009913
11941.250000,1,1.202263,1.224345,1.215624,0.007001
11941.500000,1,1.187813,1.218522,1.207858,0.009667
11941.750000,1,1.190403,1.215585,1.206399,0.008651
11942.000000,1,1.196206,1.218062,1.209586,0.007183
11942.250000,1,1.193854,1.219776,1.211069,0.008750
11942.500000,1,1.196284,1.220441,1.212660,0.008004
11942.750000,1,1.201901,1.218891,1.213086,0.005451
11943.000000,1,1.200093,1.216065,1.211530,0.004742
11943.250000,1,1.199209,1.213927,1.208850,0.004966
11943.500000,1,1.201138,1.214263,1.210391,0.003798
11943.750000,1,1.197705,1.215060,1.210314,0.005616
11944.000000,1,1.207204,1.216975,1.213348,0.003482
11944.250000,1,1.206009,1.218089,1.214464,0.003504
11944.500000,1,1.205145,1.215968,1.211681,0.003304
11944.750000,1,1.204050,1.213784,1.210596,0.003092
11945.000000,1,1.204151,1.215240,1.209918,0.003706
11945.250000,1,1.207365,1.227270,1.215118,0.005300
11945.500000,1,1.212839,1.227741,1.219407,0.004289
11945.750000,1,1.217338,1.239413,1.224323,0.006290
11946.000000,1,1.220733,1.247584,1.227748,0.007770
11946.250000,1,1.220954,1.244554,1.228165,0.006890
11946.500000,1,1.221959,1.235732,1.228151,0.004964
11946.750000,1,1.224155,1.253516,1.232995,0.008612
11947.000000,1,1.231167,1.267508,1.240550,0.010365
11947.250000,1,1.237080,1.266128,1.246043,0.008404
11947.500000,1,1.242034,1.284932,1.254041,0.011807
11947.750000,1,1.245051,1.280241,1.256725,0.009964
11948.000000,1,1.245270,1.280201,1.258508,0.009766
11948.250000,1,1.246249,1.283451,1.260102,0.010446
11948.500000,1,1.247957,1.293163,1.263059,0.012464
11948.750000,1,1.249535,1.287772,1.265032,0.010531
11949.000000,1,1.251583,1.287722,1.267480,0.010221
11949.250000,1,1.252292,1.284492,1.267526,0.009556
11949.500000,1,1.250394,1.277120,1.265252,0.008676
11949.750000,1,1.245540,1.274410,1.261753,0.009004
11950.000000,1,1.241804,1.268659,1.257560,0.008756
11950.250000,1,1.238578,1.273950,1.255643,0.010521
11950.500000,1,1.237280,1.273309,1.253940,0.010584
11950.750000,1,1.235052,1.267618,1.251577,0.010016
11951.000000,1,1.230058,1.255154,1.246704,0.008842
11951.250000,1,1.226003,1.251935,1.241380,0.008534
11951.500000,1,1.221467,1.242760,1.234634,0.007824
11951.750000,1,1.216105,1.237376,1.228890,0.007259
11952.000000,1,1.214087,1.234745,1.225671,0.007259
11952.250000,1,1.211760,1.232746,1.224001,0.007284
11952.500000,1,1.209413,1.231089,1.220665,0.007271
11952.750000,1,1.205487,1.224841,1.215329,0.006706
11953.000000,1,1.197387,1.217077,1.207410,0.006157
11953.250000,1,1.184052,1.205959,1.195596,0.006848
11953.500000,1,1.175642,1.193846,1.184143,0.005985
11953.750000,1,1.163796,1.181230,1.172811,0.005042
11954.000000,1,1.151216,1.170634,1.159343,0.006132
11954.250000,1,1.134342,1.160761,1.144592,0.007461
11954.500000,1,1.111158,1.135581,1.124536,0.006794
11954.750000,1,1.089794,1.109185,1.101064,0.005522
11955.000000,1,1.069288,1.082629,1.075118,0.004059
11955.250000,1,1.033683,1.050669,1.042854,0.004772
11955.500000,1,0.993017,1.016630,1.007354,0.006184
11955.750000,1,0.959485,0.976112,0.968304,0.004354
11956.000000,1,0.913300,0.930275,0.922888,0.004271
11956.250000,1,0.861254,0.878539,0.871609,0.004385
11956.500000,1,0.810595,0.823463,0.817353,0.003324
11956.750000,1,0.749847,0.766667,0.760535,0.004377
11957.000000,1,0.691873,0.707457,0.703398,0.004416
11957.250000,1,0.635184,0.649494,0.646217,0.004111
11957.500000,1,0.578606,0.592259,0.589103,0.003948
11957.750000,1,0.527992,0.535149,0.533165,0.002142
11958.000000,1,0.477615,0.484072,0.480250,0.001701
11958.250000,1,0.426020,0.431913,0.428708,0.001625
11958.500000,1,0.380245,0.383823,0.382066,0.001077
11958.750000,1,0.339147,0.343398,0.341077,0.001302
11959.000000,1,0.305573,0.310527,0.307610,0.001502
11959.250000,1,0.277982,0.280875,0.279319,0.000972
11959.500000,1,0.257790,0.260229,0.258797,0.000862
11959.750000,1,0.244423,0.246978,0.245653,0.000902
11960.000000,2,0.245718,0.252315,0.250923,0.001907
11960.250000,2,0.250871,0.255476,0.254316,0.001340
11960.500000,2,0.257671,0.264189,0.262693,0.001893
11960.750000,2,0.275167,0.280042,0.278739,0.001464
11961.000000,2,0.293551,0.301633,0.299673,0.002335
11961.250000,2,0.324491,0.329255,0.327893,0.001441
11961.500000,2,0.352944,0.361789,0.359540,0.002527
11961.750000,2,0.392965,0.399814,0.397729,0.001954
11962.000000,2,0.435421,0.442810,0.439881,0.002163
11962.250000,2,0.484340,0.490787,0.487538,0.001940
11962.500000,2,0.535714,0.540939,0.537920,0.001573
11962.750000,2,0.588219,0.602343,0.591836,0.004036
11963.000000,2,0.638658,0.677231,0.645316,0.011465
11963.250000,2,0.686024,0.706658,0.691154,0.005995
11963.500000,2,0.731504,0.762404,0.737758,0.009133
11963.750000,2,0.774785,0.800869,0.781614,0.007447
11964.000000,2,0.818034,0.850346,0.825291,0.009421
11964.250000,2,0.858368,0.899199,0.866873,0.011893
11964.500000,2,0.892952,0.933379,0.902357,0.011625
11964.750000,2,0.923180,0.959594,0.932200,0.010497
11965.000000,2,0.947733,0.981211,0.956209,0.009758
11965.250000,2,0.968262,1.006461,0.977947,0.010909
11965.500000,2,0.987209,1.020554,0.996056,0.009724
11965.750000,2,1.005581,1.042861,1.014955,0.010779
11966.000000,2,1.020688,1.059169,1.030492,0.011128
11966.250000,2,1.033321,1.064689,1.042375,0.009337
11966.500000,2,1.040315,1.060786,1.049219,0.006395
11966.750000,2,1.047594,1.073701,1.056350,0.007903
11967.000000,2,1.053318,1.079859,1.062115,0.007862
11967.250000,2,1.062688,1.100021,1.072052,0.010672
11967.500000,2,1.073020,1.102326,1.081052,0.008517
11967.750000,2,1.084491,1.112936,1.092302,0.008395
11968.000000,2,1.094230,1.117257,1.101659,0.007009
11968.250000,2,1.103345,1.120791,1.110278,0.006109
11968.500000,2,1.108889,1.124404,1.116061,0.006014
11968.750000,2,1.114696,1.130991,1.122314,0.005788
11969.000000,2,1.121332,1.138367,1.128709,0.006128
11969.250000,2,1.127832,1.150074,1.136816,0.007906
11969.500000,2,1.133125,1.156663,1.141313,0.007218
11969.750000,2,1.137766,1.164336,1.146238,0.008477
11970.000000,2,1.140366,1.166062,1.147843,0.008641
11970.250000,2,1.142601,1.171619,1.151313,0.010143
11970.500000,2,1.145581,1.172897,1.153901,0.008264
11970.750000,2,1.152715,1.181054,1.162661,0.010257
11971.000000,2,1.161454,1.191794,1.171002,0.010892
11971.250000,2,1.170845,1.205887,1.180714,0.011547
11971.500000,2,1.177547,1.201116,1.186306,0.008409
11971.750000,2,1.182468,1.207334,1.191667,0.007942
11972.000000,2,1.187370,1.209739,1.195609,0.007299
11972.250000,2,1.192201,1.224022,1.201510,0.009591
11972.500000,2,1.197203,1.225668,1.207266,0.009356
11972.750000,2,1.204095,1.239262,1.214020,0.010590
11973.000000,2,1.208996,1.239332,1.218927,0.009808
11973.250000,2,1.213147,1.244462,1.223105,0.010302
11973.500000,2,1.214658,1.238150,1.223422,0.007955
11973.750000,2,1.216998,1.241060,1.225918,0.008031
11974.000000,2,1.220019,1.248862,1.230381,0.010141
11974.250000,2,1.225521,1.269853,1.237071,0.013673
11974.500000,2,1.229162,1.268526,1.239996,0.012109
11974.750000,2,1.233403,1.258755,1.241597,0.007933
11975.000000,2,1.234753,1.258715,1.242773,0.007736
11975.250000,2,1.236324,1.267907,1.244463,0.009741
11975.500000,2,1.236004,1.255658,1.242228,0.006329
11975.750000,2,1.237151,1.253595,1.244214,0.004790
11976.000000,2,1.262963,1.283309,1.273062,0.005297
11976.250000,2,1.236114,1.255638,1.248619,0.005717
11976.500000,2,1.236163,1.258365,1.249522,0.006214
11976.750000,2,1.237022,1.259524,1.249587,0.005707
11977.000000,2,1.234507,1.253565,1.247310,0.005053
11977.250000,2,1.233919,1.250513,1.245408,0.005146
11977.500000,2,1.235719,1.251256,1.245708,0.006095
11977.750000,2,1.229232,1.253956,1.246595,0.008882
11978.000000,2,1.229810,1.256026,1.248701,0.008484
11978.250000,2,1.236168,1.256613,1.250040,0.007525
11978.500000,2,1.233796,1.255485,1.247995,0.008572
11978.750000,2,1.236187,1.255145,1.250233,0.006607
11979.000000,2,1.237054,1.255973,1.250020,0.006383
11979.250000,2,1.239396,1.263875,1.252501,0.007253
11979.500000,2,1.237213,1.255425,1.249720,0.006550
11979.750000,2,1.237473,1.259673,1.250896,0.006807
11980.000000,2,1.234125,1.256419,1.247827,0.006841
11980.250000,2,1.231663,1.253874,1.244725,0.006416
11980.500000,2,1.227349,1.257188,1.241959,0.007911
11980.750000,2,1.223084,1.244577,1.237249,0.007508
11981.000000,2,1.224798,1.249652,1.239798,0.006930
11981.250000,2,1.226203,1.244398,1.238432,0.005863
11981.500000,2,1.223791,1.242731,1.235849,0.006402
11981.750000,2,1.222157,1.241234,1.235245,0.006024
11982.000000,2,1.219880,1.239528,1.231150,0.007476
11982.250000,2,1.217834,1.240190,1.232757,0.007197
11982.500000,2,1.227625,1.243946,1.238125,0.006042
11982.750000,2,1.222435,1.251194,1.242735,0.008763
11983.000000,2,1.221726,1.257750,1.246490,0.010560
11983.250000,2,1.215698,1.258517,1.247733,0.012649
11983.500000,2,1.235619,1.258667,1.249229,0.007644
11983.750000,2,1.212654,1.254591,1.244381,0.012747
11984.000000,2,1.208202,1.251752,1.240992,0.013025
11984.250000,2,1.212264,1.247826,1.237875,0.011037
11984.500000,2,1.220488,1.242893,1.234183,0.007906
11984.750000,2,1.194449,1.233466,1.222775,0.011900
11985.000000,2,1.192333,1.221720,1.210638,0.009083
11985.250000,2,1.169776,1.207676,1.195346,0.011011
11985.500000,2,1.148068,1.191391,1.179063,0.012638
11985.750000,2,1.125681,1.178487,1.165204,0.015260
11986.000000,2,1.120830,1.164883,1.153315,0.012983
11986.250000,2,1.093832,1.152480,1.138434,0.016879
11986.500000,2,1.081776,1.134535,1.121548,0.015243
11986.750000,2,1.056874,1.111928,1.098796,0.015940
11987.000000,2,1.034497,1.082860,1.070822,0.014005
11987.250000,2,1.003526,1.050000,1.038503,0.013456
11987.500000,2,0.968975,1.014840,1.002798,0.013245
11987.750000,2,0.933219,0.975440,0.964432,0.012713
11988.000000,2,0.888747,0.932062,0.920824,0.013116
11988.250000,2,0.836811,0.883065,0.871810,0.013861
11988.500000,2,0.788995,0.827459,0.817991,0.011816
11988.750000,2,0.731095,0.770360,0.760474,0.011942
11989.000000,2,0.671792,0.709187,0.700574,0.011550
11989.250000,2,0.618775,0.651173,0.643403,0.009952
11989.500000,2,0.562097,0.592993,0.585932,0.009478
11989.750000,2,0.513263,0.537210,0.531335,0.007432
11990.000000,2,0.460132,0.482475,0.477236,0.006847
11990.250000,2,0.415768,0.431573,0.427631,0.004891
11990.500000,2,0.368479,0.385063,0.381404,0.004959
11990.750000,2,0.332659,0.346222,0.342932,0.003944
11991.000000,2,0.302611,0.313172,0.310582,0.003100
11991.250000,2,0.279999,0.287911,0.286027,0.002358
11991.500000,2,0.261003,0.269161,0.267261,0.002371
11991.750000,2,0.252560,0.258251,0.256596,0.001564
11992.000000,3,0.315744,0.319734,0.318242,0.001466
11992.250000,3,0.317844,0.322048,0.320280,0.001465
11992.500000,3,0.325002,0.330485,0.327844,0.001722
11992.750000,3,0.338141,0.343121,0.340476,0.001567
11993.000000,3,0.356903,0.363352,0.359647,0.001931
11993.250000,3,0.381883,0.389223,0.384683,0.002481
11993.500000,3,0.412218,0.420778,0.415087,0.003084
11993.750000,3,0.446666,0.456430,0.449526,0.003668
11994.000000,3,0.484866,0.499198,0.488033,0.005247
11994.250000,3,0.525740,0.541827,0.529607,0.005903
11994.500000,3,0.569926,0.588713,0.574241,0.006737
11994.750000,3,0.615828,0.640686,0.621115,0.008515
11995.000000,3,0.661538,0.685948,0.667581,0.008640
11995.250000,3,0.705718,0.725144,0.710921,0.007304
11995.500000,3,0.746279,0.767800,0.752521,0.007152
11995.750000,3,0.786100,0.809001,0.792377,0.007866
11996.000000,3,0.823871,0.846885,0.830131,0.007626
11996.250000,3,0.859761,0.883748,0.866639,0.007817
11996.500000,3,0.892684,0.917681,0.899977,0.007905
11996.750000,3,0.921979,0.946363,0.928757,0.007544
11997.000000,3,0.945340,0.971485,0.952197,0.007696
11997.250000,3,0.963709,0.989503,0.970008,0.007761
11997.500000,3,0.975491,1.003237,0.984557,0.008112
11997.750000,3,0.981985,1.015058,0.996132,0.008946
11998.000000,3,0.990288,1.022813,1.006522,0.008749
11998.250000,3,0.996105,1.030478,1.014873,0.009200
11998.500000,3,1.001024,1.031651,1.019360,0.008521
11998.750000,3,1.002500,1.031213,1.021225,0.008311
11999.000000,3,1.002206,1.032237,1.021273,0.008495
11999.250000,3,1.002152,1.029329,1.020768,0.008085
11999.500000,3,1.001928,1.030422,1.020813,0.008035
11999.750000,3,1.000925,1.031515,1.021873,0.008462
12000.000000,3,1.002248,1.033691,1.023559,0.008560
12000.250000,3,1.000106,1.032022,1.021299,0.008556
12000.500000,3,0.997594,1.029389,1.018572,0.008627
12000.750000,3,0.995162,1.027401,1.015969,0.008724
12001.000000,3,0.996476,1.027411,1.016011,0.008587
12001.250000,3,0.998513,1.030392,1.019496,0.008920
12001.500000,3,1.006797,1.037815,1.026547,0.008847
12001.750000,3,1.013566,1.045854,1.034496,0.009292
12002.000000,3,1.021649,1.053684,1.042035,0.009351
12002.250000,3,1.027004,1.059874,1.047462,0.009691
12002.500000,3,1.035047,1.064276,1.052659,0.008866
12002.750000,3,1.042629,1.070387,1.058767,0.008541
12003.000000,3,1.052167,1.078327,1.066438,0.007956
12003.250000,3,1.061604,1.085620,1.075132,0.007437
12003.500000,3,1.071532,1.094295,1.083773,0.007117
12003.750000,3,1.077991,1.099462,1.088863,0.006815
12004.000000,3,1.086141,1.103178,1.093977,0.005575
12004.250000,3,1.089710,1.169934,1.106243,0.023230
12004.500000,3,1.093279,1.209287,1.114680,0.033906
12004.750000,3,1.099960,1.224210,1.122471,0.036433
12005.000000,3,1.108381,1.241219,1.132021,0.039039
12005.250000,3,1.116125,1.242934,1.138724,0.037290
12005.500000,3,1.121683,1.232814,1.142968,0.032265
12005.750000,3,1.123532,1.212165,1.143002,0.025171
12006.000000,3,1.125202,1.145344,1.137022,0.006493
12006.250000,3,1.127210,1.146851,1.138637,0.006015
12006.500000,3,1.133832,1.152156,1.144212,0.005555
12006.750000,3,1.140572,1.159474,1.150940,0.006260
12007.000000,3,1.146318,1.168951,1.157145,0.006932
12007.250000,3,1.148734,1.167628,1.160062,0.006094
12007.500000,3,1.149599,1.177987,1.163154,0.007865
12007.750000,3,1.151100,1.169622,1.162754,0.005789
12008.000000,3,1.157195,1.172096,1.165566,0.005214
12008.250000,3,1.161569,1.179462,1.170112,0.005331
12008.500000,3,1.167156,1.194916,1.176936,0.007640
12008.750000,3,1.174175,1.190744,1.180998,0.004981
12009.000000,3,1.178370,1.197042,1.185019,0.005324
12009.250000,3,1.180975,1.201495,1.187564,0.005772
12009.500000,3,1.184951,1.207713,1.189834,0.006633
12009.750000,3,1.187389,1.206369,1.191719,0.005410
12010.000000,3,1.189880,1.216468,1.195565,0.007540
12010.250000,3,1.194304,1.220930,1.198931,0.007945
12010.500000,3,1.195824,1.226516,1.201816,0.009055
12010.750000,3,1.197915,1.223899,1.202305,0.007979
12011.000000,3,1.197183,1.216929,1.201355,0.005927
12011.250000,3,1.197945,1.221953,1.202834,0.007339
12011.500000,3,1.201371,1.224781,1.205858,0.007199
12011.750000,3,1.205735,1.219236,1.209355,0.004274
12012.000000,3,1.211101,1.219251,1.214560,0.002483
12012.250000,3,1.216763,1.225912,1.220246,0.002453
12012.500000,3,1.222200,1.228417,1.225071,0.001853
12012.750000,3,1.225320,1.232274,1.228662,0.002116
12013.000000,3,1.226920,1.234233,1.231450,0.002279
12013.250000,3,1.217150,1.237396,1.232302,0.005755
12013.500000,3,1.225965,1.241567,1.236127,0.004500
12013.750000,3,1.234024,1.243528,1.238758,0.003060
12014.000000,3,1.226306,1.245537,1.238434,0.005635
12014.250000,3,1.217481,1.246349,1.237403,0.008051
12014.500000,3,1.213670,1.246739,1.237633,0.009371
12014.750000,3,1.215776,1.249850,1.239261,0.009552
12015.000000,3,1.222726,1.252060,1.242803,0.008475
12015.250000,3,1.220399,1.256602,1.245707,0.010333
12015.500000,3,1.219095,1.260923,1.249064,0.011945
12015.750000,3,1.230588,1.265694,1.254111,0.010021
12016.000000,3,1.232163,1.269115,1.258082,0.010735
12016.250000,3,1.236736,1.274427,1.262874,0.010871
12016.500000,3,1.241610,1.280038,1.267874,0.010988
12016.750000,3,1.243666,1.286190,1.273087,0.012146
12017.000000,3,1.250004,1.291512,1.278177,0.012064
12017.250000,3,1.253995,1.293592,1.280994,0.011678
12017.500000,3,1.254727,1.294332,1.281358,0.011667
12017.750000,3,1.254958,1.292182,1.279226,0.011290
12018.000000,3,1.256081,1.288431,1.275835,0.010296
12018.250000,3,1.251157,1.279678,1.268762,0.009678
12018.500000,3,1.234379,1.269875,1.257285,0.010925
12018.750000,3,1.218423,1.253781,1.241085,0.010754
12019.000000,3,1.210594,1.232695,1.221802,0.007950
12019.250000,3,1.177927,1.206637,1.194752,0.009270
12019.500000,3,1.147931,1.176299,1.164630,0.009154
12019.750000,3,1.118226,1.143039,1.130923,0.008319
12020.000000,3,1.076045,1.102807,1.090981,0.008775
12020.250000,3,1.030083,1.056444,1.045377,0.008479
12020.500000,3,0.982268,1.003989,0.993092,0.007462
12020.750000,3,0.926970,0.945114,0.935473,0.006179
12021.000000,3,0.859805,0.881438,0.871644,0.006907
12021.250000,3,0.800768,0.815850,0.807733,0.005308
12021.500000,3,0.731378,0.749478,0.741627,0.005830
12021.750000,3,0.669495,0.683332,0.676679,0.004813
12022.000000,3,0.608868,0.618584,0.612926,0.003746
12022.250000,3,0.546170,0.556474,0.551038,0.003695
12022.500000,3,0.490766,0.497908,0.493693,0.002756
12022.750000,3,0.440643,0.446731,0.443180,0.002237
12023.000000,3,0.397881,0.403010,0.400272,0.001854
12023.250000,3,0.364257,0.368627,0.366346,0.001484
12023.500000,3,0.340084,0.344215,0.342356,0.001559
12023.750000,3,0.324873,0.328563,0.327106,0.001354
12024.000000,4,0.295970,0.300315,0.297722,0.001213
12024.250000,4,0.299042,0.303681,0.301212,0.001391
12024.500000,4,0.309357,0.315309,0.312036,0.001625
12024.750000,4,0.327463,0.333144,0.330208,0.001689
12025.000000,4,0.353011,0.360156,0.356230,0.002098
12025.250000,4,0.385562,0.393798,0.389452,0.002370
12025.500000,4,0.424278,0.435356,0.429082,0.003086
12025.750000,4,0.468928,0.482026,0.474432,0.003604
12026.000000,4,0.518376,0.534106,0.524134,0.004397
12026.250000,4,0.571375,0.589404,0.578359,0.005017
12026.500000,4,0.629402,0.644720,0.636183,0.004497
12026.750000,4,0.691002,0.711052,0.698471,0.005549
12027.000000,4,0.754140,0.782798,0.763369,0.007863
12027.250000,4,0.817374,0.845807,0.826195,0.007973
12027.500000,4,0.876117,0.904228,0.884782,0.007966
12027.750000,4,0.929681,0.955987,0.938874,0.007263
12028.000000,4,0.980072,1.007698,0.989047,0.007748
12028.250000,4,1.025420,1.058351,1.035333,0.009202
12028.500000,4,1.066911,1.102426,1.076091,0.010148
12028.750000,4,1.100472,1.134882,1.109832,0.009621
12029.000000,4,1.126606,1.157444,1.135097,0.008679
12029.250000,4,1.145435,1.173031,1.153071,0.007686
12029.500000,4,1.159765,1.178724,1.165385,0.005325
12029.750000,4,1.171891,1.195008,1.178479,0.006412
12030.000000,4,1.185919,1.203487,1.190978,0.005077
12030.250000,4,1.201568,1.221224,1.206006,0.005913
12030.500000,4,1.216192,1.234469,1.220400,0.005457
12030.750000,4,1.227793,1.241475,1.231233,0.004122
12031.000000,4,1.233899,1.250672,1.238409,0.004752
12031.250000,4,1.237012,1.254568,1.241226,0.005030
12031.500000,4,1.237752,1.249834,1.242138,0.003228
12031.750000,4,1.240524,1.256133,1.245255,0.004425
12032.000000,4,1.247113,1.254538,1.250040,0.002305
12032.250000,4,1.251125,1.260454,1.255283,0.002539
12032.500000,4,1.254993,1.260373,1.257665,0.001946
12032.750000,4,1.254943,1.261342,1.257815,0.002173
12033.000000,4,1.251515,1.258202,1.254494,0.002236
12033.250000,4,1.248854,1.255324,1.251423,0.002198
12033.500000,4,1.245553,1.252687,1.249481,0.002258
12033.750000,4,1.244130,1.254983,1.249383,0.003159
12034.000000,4,1.242999,1.257620,1.249022,0.003930
12034.250000,4,1.241313,1.256758,1.247358,0.004259
12034.500000,4,1.237346,1.250722,1.242661,0.003786
12034.750000,4,1.231834,1.245277,1.237306,0.003696
12035.000000,4,1.223788,1.239823,1.231322,0.004093
12035.250000,4,1.222930,1.236534,1.229012,0.003477
12035.500000,4,1.218105,1.235401,1.226892,0.004279
12035.750000,4,1.216005,1.232684,1.225202,0.004120
12036.000000,4,1.215702,1.228262,1.221750,0.003295
12036.250000,4,1.208495,1.221234,1.216269,0.003434
12036.500000,4,1.198389,1.214055,1.208948,0.004229
12036.750000,4,1.191676,1.208724,1.203447,0.004577
12037.000000,4,1.189233,1.205312,1.199897,0.004195
12037.250000,4,1.191818,1.202609,1.198161,0.002815
12037.500000,4,1.193686,1.199466,1.195872,0.001872
12037.750000,4,1.186823,1.196693,1.190939,0.002832
12038.000000,4,1.175563,1.189900,1.182841,0.004001
12038.250000,4,1.166729,1.177429,1.173669,0.003257
12038.500000,4,1.158488,1.169926,1.164919,0.003660
12038.750000,4,1.150968,1.163402,1.158394,0.004329
12039.000000,4,1.142114,1.155521,1.151047,0.004958
12039.250000,4,1.134093,1.147929,1.142672,0.004883
12039.500000,4,1.120527,1.136735,1.130840,0.005398
12039.750000,4,1.109688,1.125218,1.120348,0.005145
12040.000000,4,1.117068,1.129592,1.126410,0.004299
12040.250000,4,1.095812,1.111733,1.106274,0.005295
12040.500000,4,1.095421,1.111099,1.106289,0.004614
12040.750000,4,1.097676,1.113816,1.109252,0.004529
12041.000000,4,1.099932,1.116650,1.112122,0.004787
12041.250000,4,1.100484,1.116694,1.112493,0.004754
12041.500000,4,1.098960,1.115104,1.110047,0.004654
12041.750000,4,1.098579,1.114798,1.109250,0.004700
12042.000000,4,1.099020,1.114149,1.109183,0.004396
12042.250000,4,1.100434,1.116281,1.110711,0.004734
12042.500000,4,1.102058,1.118339,1.112446,0.005012
12042.750000,4,1.105587,1.118888,1.113328,0.004351
12043.000000,4,1.100286,1.115386,1.109471,0.005169
12043.250000,4,1.094794,1.110203,1.105105,0.005395
12043.500000,4,1.090565,1.104195,1.099771,0.004738
12043.750000,4,1.084467,1.100703,1.095583,0.005257
12044.000000,4,1.079228,1.098248,1.092219,0.005821
12044.250000,4,1.071838,1.095863,1.088974,0.007043
12044.500000,4,1.067447,1.090499,1.084862,0.006979
12044.750000,4,1.069557,1.085739,1.081379,0.005162
12045.000000,4,1.066488,1.082026,1.077456,0.004739
12045.250000,4,1.067094,1.080084,1.075819,0.004177
12045.500000,4,1.068103,1.081613,1.077356,0.004164
12045.750000,4,1.071041,1.087722,1.082362,0.004867
12046.000000,4,1.078572,1.093357,1.089056,0.004435
12046.250000,4,1.084972,1.099918,1.096107,0.004535
12046.500000,4,1.089969,1.106540,1.101602,0.004683
12046.750000,4,1.095440,1.109569,1.106163,0.004115
12047.000000,4,1.099196,1.113040,1.109652,0.004047
12047.250000,4,1.101901,1.115733,1.112542,0.004085
12047.500000,4,1.103718,1.118018,1.114605,0.004105
12047.750000,4,1.108231,1.120324,1.117203,0.003382
12048.000000,4,1.112975,1.120622,1.117544,0.002122
12048.250000,4,1.114230,1.118744,1.116835,0.001721
12048.500000,4,1.112872,1.117427,1.115051,0.001519
12048.750000,4,1.110896,1.117348,1.113666,0.001903
12049.000000,4,1.110734,1.115935,1.113568,0.001721
12049.250000,4,1.109200,1.115411,1.112804,0.001932
12049.500000,4,1.107575,1.113278,1.111034,0.001903
12049.750000,4,1.102699,1.110250,1.106608,0.002275
12050.000000,4,1.097259,1.104434,1.100127,0.002181
12050.250000,4,1.087882,1.095731,1.091667,0.002394
12050.500000,4,1.078284,1.085414,1.080945,0.002235
12050.750000,4,1.063177,1.074495,1.068233,0.003390
12051.000000,4,1.047792,1.059014,1.051919,0.003304
12051.250000,4,1.024765,1.038670,1.031009,0.003673
12051.500000,4,1.000590,1.012441,1.004583,0.003340
12051.750000,4,0.968400,0.980058,0.972562,0.003246
12052.000000,4,0.932721,0.943168,0.935588,0.003082
12052.250000,4,0.891974,0.901480,0.895048,0.002750
12052.500000,4,0.847284,0.855172,0.850090,0.002369
