# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239160,0.240465,0.239842,0.000405
11928.250000,1,0.241578,0.243121,0.242309,0.000580
11928.500000,1,0.248423,0.250560,0.249597,0.000745
11928.750000,1,0.260920,0.262971,0.261889,0.000865
11929.000000,1,0.278221,0.281076,0.279656,0.001124
11929.250000,1,0.300677,0.304190,0.302268,0.001331
11929.500000,1,0.328144,0.332850,0.330129,0.001637
11929.750000,1,0.360613,0.365801,0.362696,0.001856
11930.000000,1,0.396910,0.403131,0.399554,0.002168
11930.250000,1,0.437254,0.443962,0.439908,0.002442
11930.500000,1,0.480292,0.487224,0.483003,0.002545
11930.750000,1,0.524031,0.532119,0.527188,0.002735
11931.000000,1,0.568628,0.576941,0.571872,0.002697
11931.250000,1,0.613210,0.622139,0.616471,0.002992
11931.500000,1,0.657071,0.666358,0.660547,0.003020
11931.750000,1,0.700812,0.709562,0.703840,0.002924
11932.000000,1,0.742293,0.751990,0.745562,0.003207
11932.250000,1,0.781165,0.790926,0.784192,0.003165
11932.500000,1,0.816367,0.825961,0.819718,0.003053
11932.750000,1,0.848199,0.858195,0.851413,0.003104
11933.000000,1,0.877351,0.886755,0.880153,0.002973
11933.250000,1,0.905956,0.915356,0.908799,0.002972
11933.500000,1,0.931694,0.940101,0.933947,0.002657
11933.750000,1,0.955779,0.964469,0.958185,0.002725
11934.000000,1,0.977944,0.987600,0.980530,0.002903
11934.250000,1,0.996121,1.004879,0.998682,0.002578
11934.500000,1,1.012129,1.021768,1.014857,0.002828
11934.750000,1,1.029173,1.037007,1.030805,0.002455
11935.000000,1,1.045045,1.053446,1.047050,0.002484
11935.250000,1,1.062254,1.069716,1.064097,0.002282
11935.500000,1,1.079595,1.086915,1.081464,0.002184
11935.750000,1,1.095537,1.102194,1.097060,0.002079
11936.000000,1,1.108539,1.114924,1.110092,0.001917
11936.250000,1,1.119221,1.125364,1.120895,0.001778
11936.500000,1,1.131328,1.136883,1.132752,0.001660
11936.750000,1,1.144770,1.149933,1.146624,0.001489
11937.000000,1,1.161634,1.166442,1.163914,0.001410
11937.250000,1,1.180811,1.184260,1.183031,0.000978
11937.500000,1,1.199016,1.202829,1.201613,0.001117
11937.750000,1,1.215591,1.218883,1.217474,0.000888
11938.000000,1,1.228832,1.232506,1.231121,0.001108
11938.250000,1,1.242699,1.245898,1.244520,0.001116
11938.500000,1,1.258938,1.263749,1.261425,0.001560
11938.750000,1,1.276282,1.279956,1.278158,0.001198
11939.000000,1,1.296550,1.301237,1.298857,0.001275
11939.250000,1,1.315766,1.319738,1.318226,0.001400
11939.500000,1,1.332135,1.336708,1.334971,0.001471
11939.750000,1,1.345254,1.349524,1.348032,0.001524
11940.000000,1,1.355304,1.359880,1.358489,0.001449
11940.250000,1,1.364914,1.369095,1.367476,0.001459
11940.500000,1,1.374243,1.378970,1.377049,0.001558
11940.750000,1,1.382963,1.388643,1.386353,0.001843
11941.000000,1,1.389573,1.394963,1.393083,0.001827
11941.250000,1,1.393792,1.399114,1.397177,0.001900
11941.500000,1,1.395202,1.401724,1.398853,0.002116
11941.750000,1,1.393772,1.400810,1.398115,0.002276
11942.000000,1,1.394042,1.399051,1.397041,0.001691
11942.250000,1,1.393244,1.398071,1.396013,0.001747
11942.500000,1,1.391008,1.394566,1.393397,0.001238
11942.750000,1,1.386286,1.390565,1.389060,0.001399
11943.000000,1,1.379587,1.385322,1.383126,0.001632
11943.250000,1,1.371730,1.377262,1.375151,0.001478
11943.500000,1,1.363504,1.367551,1.366204,0.001130
11943.750000,1,1.354169,1.357820,1.356392,0.001204
11944.000000,1,1.342408,1.346829,1.345320,0.001228
11944.250000,1,1.330438,1.334740,1.332877,0.001351
11944.500000,1,1.315024,1.320908,1.318562,0.001796
11944.750000,1,1.300906,1.304855,1.303436,0.001507
11945.000000,1,1.284667,1.290444,1.288442,0.001922
11945.250000,1,1.272987,1.278243,1.276303,0.001648
11945.500000,1,1.261448,1.267752,1.265288,0.001976
11945.750000,1,1.250778,1.256365,1.254572,0.001753
11946.000000,1,1.238899,1.245271,1.243072,0.001855
11946.250000,1,1.227259,1.232539,1.230571,0.001626
11946.500000,1,1.212910,1.219478,1.217542,0.001915
11946.750000,1,1.203020,1.207710,1.206192,0.001424
11947.000000,1,1.196051,1.199856,1.198425,0.001118
11947.250000,1,1.192721,1.195116,1.194169,0.000768
11947.500000,1,1.188821,1.192491,1.191326,0.001126
11947.750000,1,1.186191,1.189363,1.188078,0.000933
11948.000000,1,1.180521,1.184001,1.183006,0.001010
11948.250000,1,1.173332,1.176854,1.175749,0.001067
11948.500000,1,1.166612,1.169753,1.168867,0.000935
11948.750000,1,1.161152,1.163928,1.163041,0.000921
11949.000000,1,1.157732,1.160719,1.159037,0.000849
11949.250000,1,1.154572,1.158483,1.156227,0.001169
11949.500000,1,1.151572,1.155128,1.153331,0.001087
11949.750000,1,1.147779,1.150796,1.149108,0.000832
11950.000000,1,1.141829,1.145414,1.143035,0.001057
11950.250000,1,1.134623,1.138416,1.136395,0.001022
11950.500000,1,1.129618,1.132875,1.130765,0.001021
11950.750000,1,1.125164,1.129661,1.126690,0.001272
11951.000000,1,1.122294,1.125817,1.124068,0.000950
11951.250000,1,1.120624,1.124848,1.122428,0.001165
11951.500000,1,1.118874,1.122033,1.120335,0.000816
11951.750000,1,1.115804,1.119477,1.117272,0.001125
11952.000000,1,1.114084,1.116652,1.115510,0.000757
11952.250000,1,1.112954,1.116043,1.114630,0.000925
11952.500000,1,1.112904,1.117176,1.115469,0.001260
11952.750000,1,1.115514,1.118459,1.117426,0.000906
11953.000000,1,1.118004,1.121760,1.119849,0.001071
11953.250000,1,1.118454,1.122502,1.121184,0.001233
11953.500000,1,1.118744,1.122249,1.121066,0.000967
11953.750000,1,1.116084,1.119251,1.118286,0.000987
11954.000000,1,1.111334,1.114923,1.113527,0.001183
11954.250000,1,1.102564,1.107398,1.105812,0.001404
11954.500000,1,1.092245,1.096799,1.095221,0.001355
11954.750000,1,1.077675,1.081163,1.080165,0.001191
11955.000000,1,1.057186,1.061814,1.060212,0.001565
11955.250000,1,1.031867,1.035337,1.034134,0.001220
11955.500000,1,1.000225,1.003790,1.002742,0.001202
11955.750000,1,0.963323,0.966785,0.965800,0.001040
11956.000000,1,0.921034,0.926205,0.924055,0.001353
11956.250000,1,0.874810,0.878374,0.877100,0.001374
11956.500000,1,0.823256,0.828100,0.826215,0.001771
11956.750000,1,0.768289,0.773800,0.771704,0.001912
11957.000000,1,0.711112,0.716233,0.714410,0.001858
11957.250000,1,0.651958,0.656827,0.655224,0.001633
11957.500000,1,0.592879,0.597822,0.595899,0.001579
11957.750000,1,0.534460,0.539062,0.537315,0.001577
11958.000000,1,0.478960,0.482984,0.481485,0.001356
11958.250000,1,0.427317,0.430721,0.429515,0.001135
11958.500000,1,0.379796,0.383313,0.381832,0.001054
11958.750000,1,0.338718,0.341282,0.340371,0.000900
11959.000000,1,0.304385,0.306639,0.305783,0.000688
11959.250000,1,0.277239,0.278839,0.278150,0.000532
11959.500000,1,0.257639,0.258753,0.258296,0.000387
11959.750000,1,0.245289,0.246603,0.246118,0.000366
11960.000000,2,0.307618,0.309189,0.308350,0.000453
11960.250000,2,0.309480,0.310759,0.310340,0.000432
11960.500000,2,0.315831,0.317239,0.316594,0.000498
11960.750000,2,0.326590,0.328157,0.327307,0.000514
11961.000000,2,0.342302,0.344038,0.343105,0.000504
11961.250000,2,0.363033,0.364883,0.363914,0.000568
11961.500000,2,0.388706,0.391138,0.389580,0.000725
11961.750000,2,0.418438,0.421304,0.419633,0.000913
11962.000000,2,0.452666,0.455776,0.453608,0.001039
11962.250000,2,0.489435,0.493096,0.490680,0.001174
11962.500000,2,0.529006,0.532873,0.530328,0.001236
11962.750000,2,0.570034,0.574664,0.571405,0.001555
11963.000000,2,0.611942,0.616892,0.613607,0.001518
11963.250000,2,0.653615,0.657965,0.655353,0.001340
11963.500000,2,0.694183,0.698691,0.696011,0.001502
11963.750000,2,0.732078,0.736527,0.733753,0.001507
11964.000000,2,0.767255,0.771328,0.768770,0.001546
11964.250000,2,0.797720,0.801794,0.799761,0.001570
11964.500000,2,0.825886,0.829886,0.827687,0.001344
11964.750000,2,0.850189,0.854523,0.852020,0.001402
11965.000000,2,0.871723,0.875617,0.873499,0.001461
11965.250000,2,0.889112,0.893858,0.891770,0.001696
11965.500000,2,0.903571,0.909351,0.906678,0.002039
11965.750000,2,0.915222,0.921441,0.918274,0.002147
11966.000000,2,0.922873,0.929344,0.926299,0.002056
11966.250000,2,0.929443,0.935679,0.932700,0.001977
11966.500000,2,0.934923,0.941082,0.937980,0.001803
11966.750000,2,0.939978,0.946578,0.943053,0.001954
11967.000000,2,0.946093,0.951785,0.948357,0.001701
11967.250000,2,0.951254,0.955621,0.953140,0.001378
11967.500000,2,0.955683,0.959448,0.957309,0.001340
11967.750000,2,0.959900,0.963875,0.961587,0.001148
11968.000000,2,0.964555,0.968658,0.966022,0.001208
11968.250000,2,0.969754,0.973751,0.971084,0.001230
11968.500000,2,0.976730,0.981303,0.977848,0.001378
11968.750000,2,0.985148,0.988863,0.985960,0.001166
11969.000000,2,0.992634,0.996000,0.993793,0.001009
11969.250000,2,0.999786,1.004229,1.001807,0.001273
11969.500000,2,1.006946,1.011561,1.008854,0.001475
11969.750000,2,1.013806,1.017585,1.015347,0.001229
11970.000000,2,1.020336,1.024374,1.021726,0.001266
11970.250000,2,1.026563,1.031609,1.028476,0.001434
11970.500000,2,1.033133,1.037113,1.034950,0.001269
11970.750000,2,1.039985,1.043406,1.041122,0.001064
11971.000000,2,1.044670,1.049619,1.046556,0.001601
11971.250000,2,1.049709,1.054759,1.051271,0.001540
11971.500000,2,1.055663,1.059697,1.056742,0.001317
11971.750000,2,1.061275,1.066213,1.062861,0.001446
11972.000000,2,1.068296,1.072405,1.069904,0.001360
11972.250000,2,1.074608,1.080237,1.076789,0.001725
11972.500000,2,1.082957,1.088888,1.084871,0.001921
11972.750000,2,1.090034,1.096588,1.091831,0.002080
11973.000000,2,1.096777,1.104196,1.099129,0.002438
11973.250000,2,1.103679,1.112888,1.106542,0.002732
11973.500000,2,1.112262,1.120092,1.114359,0.002469
11973.750000,2,1.120015,1.130322,1.123026,0.003082
11974.000000,2,1.128228,1.140288,1.132266,0.003608
11974.250000,2,1.137491,1.149617,1.141074,0.003564
11974.500000,2,1.146608,1.159249,1.149653,0.003829
11974.750000,2,1.154322,1.167334,1.157575,0.003923
11975.000000,2,1.163161,1.175661,1.166633,0.003805
11975.250000,2,1.172213,1.183452,1.175977,0.003356
11975.500000,2,1.181442,1.190940,1.185415,0.002808
11975.750000,2,1.191521,1.199125,1.194781,0.002651
11976.000000,2,1.202896,1.206985,1.204570,0.001594
11976.250000,2,1.210280,1.215689,1.212423,0.001745
11976.500000,2,1.218352,1.223570,1.220611,0.001890
11976.750000,2,1.225934,1.230825,1.228076,0.001694
11977.000000,2,1.234297,1.238814,1.236270,0.001598
11977.250000,2,1.242430,1.247221,1.244360,0.001686
11977.500000,2,1.250688,1.254714,1.252075,0.001332
11977.750000,2,1.256778,1.260327,1.258475,0.001180
11978.000000,2,1.261243,1.265084,1.263269,0.001354
11978.250000,2,1.265759,1.269424,1.267354,0.001187
11978.500000,2,1.268457,1.271897,1.269992,0.001240
11978.750000,2,1.270781,1.274677,1.272059,0.001286
11979.000000,2,1.272950,1.275363,1.273906,0.000908
11979.250000,2,1.273372,1.274946,1.274131,0.000575
11979.500000,2,1.272471,1.275194,1.273483,0.000937
11979.750000,2,1.270347,1.272920,1.271445,0.000933
11980.000000,2,1.266976,1.269573,1.268393,0.000787
11980.250000,2,1.265237,1.268556,1.266416,0.001088
11980.500000,2,1.263659,1.266466,1.264874,0.000920
11980.750000,2,1.261342,1.264992,1.263323,0.001214
11981.000000,2,1.260573,1.263983,1.262808,0.000956
11981.250000,2,1.258772,1.262750,1.260977,0.001125
11981.500000,2,1.257790,1.262065,1.260017,0.001277
11981.750000,2,1.257092,1.261964,1.260594,0.001413
11982.000000,2,1.260785,1.265302,1.263093,0.001388
11982.250000,2,1.264317,1.270030,1.268323,0.001781
11982.500000,2,1.271511,1.277045,1.275777,0.001717
11982.750000,2,1.280313,1.284899,1.283161,0.001331
11983.000000,2,1.286334,1.290280,1.289044,0.001253
11983.250000,2,1.290452,1.293408,1.292632,0.000881
11983.500000,2,1.294054,1.296269,1.295409,0.000696
11983.750000,2,1.297213,1.299365,1.298364,0.000698
11984.000000,2,1.300715,1.302443,1.301714,0.000522
11984.250000,2,1.303704,1.306034,1.305123,0.000709
11984.500000,2,1.306995,1.309305,1.308112,0.000737
11984.750000,2,1.306173,1.309934,1.308230,0.001186
11985.000000,2,1.305460,1.307924,1.306968,0.000793
11985.250000,2,1.302411,1.304763,1.303506,0.000709
11985.500000,2,1.299812,1.303003,1.301012,0.000965
11985.750000,2,1.298001,1.300011,1.299005,0.000771
11986.000000,2,1.297043,1.299351,1.298486,0.000684
11986.250000,2,1.295533,1.299021,1.297266,0.000964
11986.500000,2,1.291362,1.293558,1.292815,0.000655
11986.750000,2,1.280596,1.282915,1.282053,0.000707
11987.000000,2,1.262819,1.265539,1.264311,0.000888
11987.250000,2,1.237695,1.240860,1.239498,0.001062
11987.500000,2,1.207093,1.210598,1.209207,0.001071
11987.750000,2,1.169689,1.174138,1.172371,0.001441
11988.000000,2,1.125703,1.130039,1.128479,0.001639
11988.250000,2,1.073890,1.078587,1.076693,0.001722
11988.500000,2,1.014784,1.020494,1.017755,0.001989
11988.750000,2,0.950065,0.956269,0.953649,0.002033
11989.000000,2,0.883501,0.889116,0.886779,0.002066
11989.250000,2,0.815690,0.821801,0.819117,0.002140
11989.500000,2,0.748612,0.754801,0.752068,0.002214
11989.750000,2,0.682032,0.688253,0.685821,0.002132
11990.000000,2,0.617102,0.622944,0.620492,0.002025
11990.250000,2,0.553978,0.559590,0.557295,0.002010
11990.500000,2,0.494793,0.500334,0.497933,0.001981
11990.750000,2,0.442098,0.446590,0.444687,0.001680
11991.000000,2,0.396693,0.401229,0.399254,0.001656
11991.250000,2,0.360643,0.364299,0.362674,0.001274
11991.500000,2,0.334456,0.337321,0.335984,0.001005
11991.750000,2,0.317907,0.320101,0.319240,0.000732
11992.000000,3,0.304207,0.305450,0.304637,0.000465
11992.250000,3,0.306108,0.307313,0.306631,0.000353
11992.500000,3,0.311944,0.313400,0.312781,0.000478
11992.750000,3,0.322352,0.323892,0.323206,0.000482
11993.000000,3,0.336973,0.339444,0.338287,0.000875
11993.250000,3,0.356233,0.360245,0.357918,0.001335
11993.500000,3,0.380186,0.386039,0.382489,0.001805
11993.750000,3,0.408740,0.415755,0.411108,0.002210
11994.000000,3,0.441239,0.449579,0.444294,0.002755
11994.250000,3,0.477980,0.487180,0.481187,0.002965
11994.500000,3,0.518225,0.529487,0.522207,0.003581
11994.750000,3,0.561610,0.574524,0.566215,0.004170
11995.000000,3,0.607653,0.621339,0.612426,0.004427
11995.250000,3,0.653989,0.667370,0.658512,0.004516
11995.500000,3,0.698839,0.712636,0.703305,0.004722
11995.750000,3,0.740081,0.754784,0.744977,0.004862
11996.000000,3,0.779707,0.794951,0.784726,0.005037
11996.250000,3,0.816631,0.831243,0.821602,0.004963
11996.500000,3,0.850681,0.865624,0.855440,0.004956
11996.750000,3,0.880567,0.895684,0.885864,0.005114
11997.000000,3,0.907103,0.921191,0.911930,0.004964
11997.250000,3,0.928809,0.941644,0.933405,0.004193
11997.500000,3,0.946123,0.956527,0.950631,0.003852
11997.750000,3,0.961179,0.972014,0.965780,0.003816
11998.000000,3,0.976523,0.985341,0.980289,0.003218
11998.250000,3,0.989107,0.997586,0.992841,0.003107
11998.500000,3,0.999959,1.009311,1.003955,0.003234
11998.750000,3,1.008495,1.016334,1.012025,0.002802
11999.000000,3,1.013168,1.021491,1.016912,0.002674
11999.250000,3,1.015635,1.023497,1.019301,0.002591
11999.500000,3,1.016839,1.024298,1.019761,0.002532
11999.750000,3,1.015665,1.022301,1.018683,0.002036
12000.000000,3,1.012807,1.020447,1.016245,0.002408
12000.250000,3,1.008225,1.014702,1.011180,0.002188
12000.500000,3,1.000583,1.008214,1.003945,0.002279
12000.750000,3,0.991278,0.999101,0.994915,0.002243
12001.000000,3,0.983508,0.989674,0.986443,0.001899
12001.250000,3,0.976942,0.983469,0.980055,0.001893
12001.500000,3,0.972454,0.979755,0.975841,0.002120
12001.750000,3,0.969850,0.976725,0.972755,0.002049
12002.000000,3,0.966667,0.972862,0.969560,0.001888
12002.250000,3,0.962624,0.968854,0.965363,0.002027
12002.500000,3,0.959249,0.964609,0.961577,0.002070
12002.750000,3,0.956700,0.962754,0.959312,0.002158
12003.000000,3,0.957996,0.964030,0.960363,0.002211
12003.250000,3,0.962302,0.968473,0.964588,0.002182
12003.500000,3,0.968689,0.974241,0.970874,0.002032
12003.750000,3,0.974625,0.981047,0.976891,0.002213
12004.000000,3,0.979519,0.985302,0.981284,0.001932
12004.250000,3,0.981338,0.987351,0.983114,0.001857
12004.500000,3,0.982967,0.989351,0.985201,0.001960
12004.750000,3,0.985288,0.990821,0.987357,0.001727
12005.000000,3,0.989220,0.994154,0.990864,0.001567
12005.250000,3,0.992650,0.997909,0.994174,0.001588
12005.500000,3,0.995144,0.999998,0.996765,0.001402
12005.750000,3,0.995692,1.000899,0.996959,0.001579
12006.000000,3,0.995258,1.000439,0.996974,0.001500
12006.250000,3,0.997422,1.001713,0.998496,0.001263
12006.500000,3,1.002970,1.007341,1.003792,0.001355
12006.750000,3,1.012494,1.017007,1.013839,0.001305
12007.000000,3,1.025793,1.030134,1.027052,0.001289
12007.250000,3,1.040489,1.044389,1.041413,0.001242
12007.500000,3,1.053357,1.057222,1.054872,0.001396
12007.750000,3,1.065748,1.069585,1.067466,0.001206
12008.000000,3,1.078183,1.081438,1.079951,0.001140
12008.250000,3,1.090360,1.094181,1.092731,0.001272
12008.500000,3,1.105015,1.108034,1.106491,0.001171
12008.750000,3,1.118679,1.122836,1.120465,0.001438
12009.000000,3,1.132074,1.135822,1.133888,0.001233
12009.250000,3,1.143767,1.147124,1.145510,0.001201
12009.500000,3,1.155125,1.157844,1.156440,0.000902
12009.750000,3,1.164750,1.167426,1.166079,0.001003
12010.000000,3,1.174842,1.177689,1.176307,0.001148
12010.250000,3,1.185966,1.189427,1.187511,0.001240
12010.500000,3,1.198015,1.201985,1.199819,0.001134
12010.750000,3,1.209828,1.212893,1.211568,0.001023
12011.000000,3,1.221003,1.225131,1.223369,0.001370
12011.250000,3,1.232612,1.236003,1.234628,0.001206
12011.500000,3,1.244073,1.248088,1.246369,0.001445
12011.750000,3,1.256171,1.259930,1.258055,0.001088
12012.000000,3,1.268131,1.272385,1.270693,0.001267
12012.250000,3,1.278955,1.283205,1.282022,0.001339
12012.500000,3,1.288612,1.293266,1.291743,0.001477
12012.750000,3,1.296700,1.302700,1.300690,0.001738
12013.000000,3,1.303484,1.310301,1.307880,0.001926
12013.250000,3,1.309896,1.317188,1.314506,0.002090
12013.500000,3,1.315503,1.322886,1.320774,0.002207
12013.750000,3,1.321435,1.329321,1.327258,0.002439
12014.000000,3,1.329327,1.336529,1.333821,0.001968
12014.250000,3,1.334474,1.342136,1.339862,0.002192
12014.500000,3,1.341385,1.348739,1.346118,0.002308
12014.750000,3,1.349415,1.355562,1.353258,0.002000
12015.000000,3,1.356454,1.365147,1.361953,0.002810
12015.250000,3,1.365768,1.374280,1.371110,0.002704
12015.500000,3,1.376307,1.382794,1.380436,0.002300
12015.750000,3,1.384581,1.392451,1.389122,0.002716
12016.000000,3,1.393273,1.401061,1.397937,0.002754
12016.250000,3,1.399836,1.408937,1.404936,0.003066
12016.500000,3,1.406424,1.414842,1.411520,0.002961
12016.750000,3,1.411473,1.420841,1.417151,0.003237
12017.000000,3,1.414600,1.424491,1.420994,0.003704
12017.250000,3,1.416904,1.427459,1.423187,0.003760
12017.500000,3,1.417529,1.428321,1.423546,0.003683
12017.750000,3,1.415483,1.426988,1.422180,0.004073
12018.000000,3,1.411404,1.422846,1.418305,0.004074
12018.250000,3,1.404757,1.415907,1.411151,0.003793
12018.500000,3,1.393179,1.405247,1.400157,0.004215
12018.750000,3,1.377000,1.388139,1.383668,0.004032
12019.000000,3,1.353454,1.365656,1.361075,0.004058
12019.250000,3,1.325445,1.336419,1.332375,0.003845
12019.500000,3,1.287808,1.301128,1.296700,0.004523
12019.750000,3,1.246593,1.259005,1.254285,0.004248
12020.000000,3,1.196838,1.209180,1.204639,0.004325
12020.250000,3,1.139162,1.152044,1.147291,0.004402
12020.500000,3,1.075320,1.089293,1.084034,0.004766
12020.750000,3,1.007037,1.020167,1.015443,0.004584
12021.000000,3,0.936086,0.947415,0.943040,0.004050
12021.250000,3,0.861039,0.872759,0.868155,0.004047
12021.500000,3,0.786174,0.796039,0.792222,0.003743
12021.750000,3,0.710447,0.720035,0.716216,0.003608
12022.000000,3,0.637881,0.645847,0.642571,0.003177
12022.250000,3,0.568470,0.574987,0.572082,0.002606
12022.500000,3,0.503946,0.509974,0.507430,0.002402
12022.750000,3,0.447245,0.452210,0.449941,0.001958
12023.000000,3,0.398822,0.403132,0.401199,0.001589
12023.250000,3,0.360561,0.363904,0.362412,0.001151
12023.500000,3,0.333121,0.335508,0.334195,0.000809
12023.750000,3,0.315772,0.317514,0.316690,0.000514
12024.000000,4,0.285343,0.286877,0.286147,0.000400
12024.250000,4,0.289362,0.290695,0.290149,0.000421
12024.500000,4,0.299804,0.301304,0.300557,0.000466
12024.750000,4,0.318454,0.320553,0.319209,0.000773
12025.000000,4,0.342611,0.344871,0.343390,0.000884
12025.250000,4,0.373163,0.376183,0.374270,0.001136
12025.500000,4,0.408243,0.412554,0.409682,0.001546
12025.750000,4,0.449933,0.454006,0.451332,0.001396
12026.000000,4,0.496295,0.500945,0.497724,0.001741
12026.250000,4,0.549148,0.554040,0.550787,0.001707
12026.500000,4,0.605669,0.611184,0.607663,0.002030
12026.750000,4,0.666633,0.671997,0.668445,0.001976
12027.000000,4,0.726081,0.731884,0.728115,0.002184
12027.250000,4,0.783960,0.789747,0.786180,0.002021
12027.500000,4,0.837781,0.842731,0.839646,0.001790
12027.750000,4,0.889517,0.894203,0.891205,0.001543
12028.000000,4,0.938970,0.942810,0.940472,0.001336
12028.250000,4,0.987172,0.990779,0.988943,0.001215
12028.500000,4,1.030886,1.034993,1.032843,0.001499
12028.750000,4,1.070880,1.074093,1.072422,0.001194
12029.000000,4,1.102610,1.106142,1.104355,0.001088
12029.250000,4,1.130123,1.132915,1.131546,0.000949
12029.500000,4,1.152613,1.154940,1.154100,0.000788
12029.750000,4,1.174080,1.176992,1.175333,0.001172
12030.000000,4,1.191918,1.194872,1.193581,0.001027
12030.250000,4,1.208740,1.211291,1.210085,0.001031
12030.500000,4,1.220063,1.223489,1.221900,0.001192
12030.750000,4,1.230405,1.232418,1.231281,0.000771
12031.000000,4,1.234325,1.238058,1.236442,0.001119
12031.250000,4,1.240636,1.244322,1.242127,0.001168
12031.500000,4,1.246334,1.249505,1.247935,0.001042
12031.750000,4,1.252156,1.255867,1.254168,0.001063
12032.000000,4,1.256796,1.259751,1.258408,0.000957
12032.250000,4,1.258969,1.261856,1.260582,0.001061
12032.500000,4,1.258967,1.261892,1.260330,0.001108
12032.750000,4,1.258373,1.262330,1.260242,0.001261
12033.000000,4,1.258231,1.263622,1.259973,0.001625
12033.250000,4,1.260054,1.264636,1.261698,0.001452
12033.500000,4,1.260172,1.265949,1.262752,0.001739
12033.750000,4,1.259653,1.265929,1.262163,0.001933
12034.000000,4,1.255370,1.260392,1.258708,0.001663
12034.250000,4,1.250660,1.257299,1.254707,0.001764
12034.500000,4,1.249753,1.253730,1.251487,0.001223
12034.750000,4,1.249663,1.252894,1.251057,0.000990
12035.000000,4,1.250392,1.252417,1.251463,0.000629
12035.250000,4,1.250272,1.252000,1.251326,0.000507
12035.500000,4,1.247037,1.249350,1.248032,0.000642
12035.750000,4,1.240903,1.244158,1.242274,0.000984
12036.000000,4,1.234698,1.236773,1.235734,0.000618
12036.250000,4,1.230070,1.233016,1.231801,0.000764
12036.500000,4,1.230898,1.232609,1.231468,0.000494
12036.750000,4,1.234898,1.236783,1.235602,0.000582
12037.000000,4,1.239117,1.241390,1.240170,0.000724
12037.250000,4,1.242968,1.244905,1.244041,0.000604
12037.500000,4,1.240481,1.243469,1.242385,0.000929
12037.750000,4,1.235569,1.240915,1.239223,0.001680
12038.000000,4,1.229918,1.234102,1.232857,0.001329
12038.250000,4,1.223934,1.227863,1.226566,0.001256
12038.500000,4,1.214271,1.219427,1.217673,0.001598
12038.750000,4,1.202788,1.208639,1.207264,0.001824
12039.000000,4,1.189486,1.195336,1.193500,0.001870
12039.250000,4,1.176345,1.182015,1.179768,0.001672
12039.500000,4,1.163194,1.169560,1.167124,0.001739
12039.750000,4,1.156068,1.161810,1.160418,0.001771
12040.000000,4,1.188151,1.192533,1.190377,0.001429
12040.250000,4,1.156786,1.161583,1.160529,0.001480
12040.500000,4,1.159596,1.163404,1.162336,0.001169
12040.750000,4,1.161941,1.166177,1.165055,0.001279
12041.000000,4,1.162952,1.167181,1.164990,0.001161
12041.250000,4,1.163700,1.166461,1.165267,0.000915
12041.500000,4,1.162628,1.166799,1.165441,0.001230
12041.750000,4,1.166510,1.169588,1.167922,0.000890
12042.000000,4,1.167177,1.170413,1.168442,0.001052
12042.250000,4,1.165428,1.168514,1.166708,0.000967
12042.500000,4,1.159313,1.163215,1.161100,0.001286
12042.750000,4,1.152805,1.156802,1.154202,0.001240
12043.000000,4,1.144372,1.148679,1.146106,0.001349
12043.250000,4,1.140250,1.144006,1.142262,0.001134
12043.500000,4,1.136188,1.140248,1.138335,0.001309
12043.750000,4,1.134127,1.137683,1.135563,0.001216
12044.000000,4,1.127805,1.132214,1.129823,0.001352
12044.250000,4,1.121253,1.123743,1.122394,0.000941
12044.500000,4,1.112705,1.115221,1.114033,0.000773
12044.750000,4,1.107630,1.111046,1.109248,0.001003
12045.000000,4,1.105410,1.110015,1.107490,0.001498
12045.250000,4,1.108472,1.112451,1.110299,0.001251
12045.500000,4,1.110629,1.115443,1.112773,0.001609
12045.750000,4,1.112725,1.117586,1.114434,0.001534
12046.000000,4,1.110824,1.114847,1.112441,0.001313
12046.250000,4,1.106653,1.110382,1.108628,0.001405
12046.500000,4,1.101818,1.106488,1.104070,0.001348
12046.750000,4,1.099167,1.102707,1.101187,0.001270
12047.000000,4,1.096445,1.101322,1.098640,0.001526
12047.250000,4,1.094455,1.098462,1.096530,0.001176
12047.500000,4,1.090898,1.094222,1.091858,0.000961
12047.750000,4,1.087090,1.089963,1.087979,0.000877
12048.000000,4,1.081876,1.085644,1.083228,0.001071
12048.250000,4,1.079361,1.082208,1.080618,0.000929
12048.500000,4,1.078331,1.081682,1.079424,0.001013
12048.750000,4,1.077703,1.081165,1.079350,0.001259
12049.000000,4,1.076926,1.080467,1.078677,0.001140
12049.250000,4,1.075255,1.078690,1.076940,0.001147
12049.500000,4,1.071166,1.074610,1.072724,0.000992
12049.750000,4,1.066054,1.069730,1.067861,0.001092
12050.000000,4,1.059486,1.062487,1.060583,0.000890
12050.250000,4,1.051145,1.054550,1.053088,0.000874
12050.500000,4,1.040258,1.043542,1.041293,0.001130
12050.750000,4,1.024039,1.029635,1.026119,0.001634
12051.000000,4,1.003152,1.006315,1.004829,0.001009
12051.250000,4,0.978779,0.981217,0.980256,0.000747
12051.500000,4,0.949606,0.952571,0.951198,0.000895
12051.750000,4,0.917189,0.920913,0.919345,0.001065
12052.000000,4,0.880337,0.884090,0.882600,0.001190
12052.250000,4,0.838856,0.843739,0.842062,0.001403
12052.500000,4,0.793184,0.797447,0.796201,0.001277
