# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.281692,0.282815,0.282196,0.000331
12928.250000,1,0.284778,0.285760,0.285366,0.000335
12928.500000,1,0.294062,0.295848,0.294804,0.000520
12928.750000,1,0.310780,0.312860,0.311684,0.000679
12929.000000,1,0.334277,0.337332,0.336021,0.001002
12929.250000,1,0.367105,0.370349,0.368885,0.001145
12929.500000,1,0.406058,0.409978,0.408196,0.001256
12929.750000,1,0.449885,0.454255,0.452442,0.001482
12930.000000,1,0.495164,0.499798,0.497846,0.001548
12930.250000,1,0.540499,0.544880,0.543068,0.001525
12930.500000,1,0.585579,0.589819,0.588179,0.001522
12930.750000,1,0.632555,0.637327,0.635477,0.001638
12931.000000,1,0.683836,0.688644,0.686944,0.001720
12931.250000,1,0.740862,0.746688,0.744350,0.002007
12931.500000,1,0.799985,0.805794,0.803548,0.002038
12931.750000,1,0.855804,0.861167,0.859144,0.001877
12932.000000,1,0.900693,0.906359,0.903699,0.001736
12932.250000,1,0.932640,0.937043,0.934945,0.001385
12932.500000,1,0.953244,0.958611,0.956663,0.001549
12932.750000,1,0.974043,0.978807,0.976831,0.001445
12933.000000,1,0.997954,1.004560,1.001791,0.001932
12933.250000,1,1.029820,1.035625,1.032803,0.001618
12933.500000,1,1.062792,1.067932,1.065963,0.001683
12933.750000,1,1.090756,1.095404,1.093239,0.001367
12934.000000,1,1.105241,1.108198,1.106802,0.001022
12934.250000,1,1.105897,1.110087,1.107854,0.001417
12934.500000,1,1.101960,1.104944,1.103556,0.001043
12934.750000,1,1.101379,1.104486,1.102940,0.000973
12935.000000,1,1.111692,1.114048,1.112904,0.000721
12935.250000,1,1.133092,1.135052,1.134300,0.000630
12935.500000,1,1.160639,1.163563,1.162168,0.001079
12935.750000,1,1.186157,1.189720,1.187853,0.001148
12936.000000,1,1.202898,1.205838,1.204033,0.001158
12936.250000,1,1.208514,1.210743,1.209765,0.000639
12936.500000,1,1.208263,1.210872,1.209555,0.000763
12936.750000,1,1.209612,1.213125,1.210971,0.001265
12937.000000,1,1.218088,1.222533,1.219993,0.001498
12937.250000,1,1.234780,1.239405,1.236792,0.001664
12937.500000,1,1.256495,1.261212,1.258466,0.001711
12937.750000,1,1.278042,1.282685,1.280065,0.001782
12938.000000,1,1.292341,1.296006,1.293997,0.001395
12938.250000,1,1.295292,1.300266,1.298166,0.001679
12938.500000,1,1.305098,1.306587,1.305768,0.000474
12938.750000,1,1.279486,1.283251,1.281595,0.001321
12939.000000,1,1.270258,1.273047,1.271931,0.001140
12939.250000,1,1.266212,1.269058,1.267896,0.001049
12939.500000,1,1.265759,1.270231,1.267913,0.001645
12939.750000,1,1.266742,1.270909,1.268761,0.001249
12940.000000,1,1.263098,1.266865,1.265083,0.001285
12940.250000,1,1.250540,1.253474,1.251616,0.001043
12940.500000,1,1.226182,1.230263,1.227906,0.001204
12940.750000,1,1.198642,1.202594,1.200452,0.001105
12941.000000,1,1.174192,1.177663,1.175931,0.000870
12941.250000,1,1.160527,1.161927,1.161274,0.000518
12941.500000,1,1.155905,1.158804,1.157386,0.000966
12941.750000,1,1.161549,1.164342,1.162731,0.001026
12942.000000,1,1.167832,1.171074,1.169401,0.001223
12942.250000,1,1.169457,1.173226,1.171453,0.001170
12942.500000,1,1.163908,1.168148,1.165605,0.001305
12942.750000,1,1.153881,1.157974,1.155990,0.001280
12943.000000,1,1.145212,1.149253,1.146921,0.001340
12943.250000,1,1.144014,1.148208,1.146174,0.001395
12943.500000,1,1.150582,1.156163,1.153748,0.001755
12943.750000,1,1.165134,1.169988,1.167986,0.001815
12944.000000,1,1.180563,1.186139,1.183344,0.002004
12944.250000,1,1.191656,1.196262,1.194001,0.001829
12944.500000,1,1.194360,1.199955,1.197165,0.001920
12944.750000,1,1.194159,1.198761,1.196364,0.001896
12945.000000,1,1.193619,1.198602,1.196047,0.001744
12945.250000,1,1.196480,1.201618,1.199233,0.001904
12945.500000,1,1.203157,1.208905,1.205708,0.002110
12945.750000,1,1.210407,1.215814,1.212997,0.002092
12946.000000,1,1.215304,1.219518,1.217265,0.001557
12946.250000,1,1.215073,1.218768,1.217042,0.001470
12946.500000,1,1.210458,1.214241,1.212200,0.001228
12946.750000,1,1.203858,1.207253,1.205713,0.001130
12947.000000,1,1.198984,1.201698,1.200458,0.000954
12947.250000,1,1.197615,1.199476,1.198220,0.000542
12947.500000,1,1.197676,1.199805,1.198434,0.000624
12947.750000,1,1.199372,1.201767,1.200197,0.000707
12948.000000,1,1.199699,1.201120,1.200361,0.000398
12948.250000,1,1.195103,1.196968,1.196157,0.000742
12948.500000,1,1.186411,1.188710,1.187450,0.000796
12948.750000,1,1.172561,1.175609,1.174288,0.001161
12949.000000,1,1.157847,1.161381,1.159634,0.001244
12949.250000,1,1.144641,1.149451,1.147244,0.001740
12949.500000,1,1.135716,1.140396,1.138178,0.001673
12949.750000,1,1.131732,1.135750,1.133585,0.001545
12950.000000,1,1.128440,1.133051,1.130656,0.001552
12950.250000,1,1.124055,1.128257,1.126425,0.001659
12950.500000,1,1.115003,1.119975,1.117730,0.002051
12950.750000,1,1.102440,1.107393,1.105490,0.001759
12951.000000,1,1.089308,1.095157,1.092622,0.001909
12951.250000,1,1.081575,1.086337,1.083860,0.001887
12951.500000,1,1.079539,1.083834,1.081466,0.001773
12951.750000,1,1.084186,1.087660,1.085929,0.001376
12952.000000,1,1.090557,1.094383,1.092167,0.001476
12952.250000,1,1.094133,1.097878,1.095630,0.001325
12952.500000,1,1.090736,1.094848,1.092758,0.001612
12952.750000,1,1.083641,1.088513,1.085844,0.001553
12953.000000,1,1.076821,1.080376,1.078535,0.001300
12953.250000,1,1.074439,1.078349,1.076527,0.001376
12953.500000,1,1.079688,1.082449,1.081016,0.000969
12953.750000,1,1.089336,1.091102,1.090255,0.000614
12954.000000,1,1.097571,1.100349,1.098532,0.000860
12954.250000,1,1.099603,1.102280,1.100998,0.000693
12954.500000,1,1.093015,1.094738,1.094047,0.000616
12954.750000,1,1.077890,1.080559,1.079507,0.000876
12955.000000,1,1.058466,1.061886,1.060653,0.001037
12955.250000,1,1.040042,1.041918,1.040891,0.000656
12955.500000,1,1.018207,1.021138,1.019659,0.001044
12955.750000,1,0.994296,0.996908,0.995743,0.001088
12956.000000,1,0.963364,0.966494,0.964992,0.001173
12956.250000,1,0.923387,0.928091,0.925710,0.001601
12956.500000,1,0.874506,0.879561,0.876838,0.001687
12956.750000,1,0.819936,0.825287,0.822694,0.001856
12957.000000,1,0.761683,0.767275,0.764330,0.001929
12957.250000,1,0.702758,0.708933,0.705334,0.002008
12957.500000,1,0.643594,0.648921,0.646341,0.001868
12957.750000,1,0.586544,0.592394,0.589336,0.002036
12958.000000,1,0.530089,0.536272,0.533158,0.001876
12958.250000,1,0.477164,0.482667,0.479668,0.001829
12958.500000,1,0.426755,0.432080,0.429355,0.001751
12958.750000,1,0.382954,0.387645,0.384938,0.001482
12959.000000,1,0.345673,0.348933,0.347305,0.001145
12959.250000,1,0.317067,0.320026,0.318574,0.000962
12959.500000,1,0.297180,0.299524,0.298459,0.000706
12959.750000,1,0.286465,0.287272,0.286955,0.000296
12960.000000,2,0.271750,0.272729,0.272252,0.000354
12960.250000,2,0.273874,0.275140,0.274500,0.000404
12960.500000,2,0.280093,0.281622,0.280859,0.000539
12960.750000,2,0.289759,0.291065,0.290526,0.000485
12961.000000,2,0.302226,0.304085,0.303207,0.000648
12961.250000,2,0.317769,0.320221,0.319242,0.000798
12961.500000,2,0.338404,0.341334,0.340140,0.001042
12961.750000,2,0.365225,0.368882,0.367351,0.001250
12962.000000,2,0.399362,0.403470,0.401676,0.001485
12962.250000,2,0.439450,0.444442,0.442150,0.001699
12962.500000,2,0.482830,0.488144,0.485740,0.001744
12962.750000,2,0.525921,0.531456,0.528934,0.001712
12963.000000,2,0.568139,0.572363,0.570426,0.001440
12963.250000,2,0.609185,0.613601,0.611279,0.001470
12963.500000,2,0.651301,0.656178,0.653693,0.001713
12963.750000,2,0.696592,0.702311,0.699160,0.001802
12964.000000,2,0.743715,0.749960,0.746822,0.001956
12964.250000,2,0.790956,0.796120,0.793080,0.001839
12964.500000,2,0.831451,0.836089,0.833148,0.001763
12964.750000,2,0.863125,0.867296,0.864747,0.001530
12965.000000,2,0.888137,0.891895,0.889587,0.001261
12965.250000,2,0.908994,0.912646,0.910822,0.001477
12965.500000,2,0.929686,0.935316,0.931981,0.001821
12965.750000,2,0.953433,0.958448,0.955478,0.001887
12966.000000,2,0.977651,0.982356,0.979995,0.001707
12966.250000,2,1.001299,1.006123,1.003338,0.001489
12966.500000,2,1.021457,1.025141,1.022887,0.001405
12966.750000,2,1.035308,1.039097,1.037041,0.001381
12967.000000,2,1.043276,1.047299,1.045145,0.001348
12967.250000,2,1.046460,1.049856,1.047922,0.001064
12967.500000,2,1.046258,1.048302,1.046969,0.000595
12967.750000,2,1.043337,1.046197,1.044819,0.001078
12968.000000,2,1.042575,1.045544,1.044284,0.001019
12968.250000,2,1.045778,1.048562,1.047151,0.000860
12968.500000,2,1.051974,1.054227,1.052849,0.000775
12968.750000,2,1.057173,1.059310,1.058052,0.000760
12969.000000,2,1.057871,1.059899,1.058860,0.000720
12969.250000,2,1.052614,1.054659,1.053540,0.000697
12969.500000,2,1.042132,1.043873,1.043060,0.000564
12969.750000,2,1.031814,1.033429,1.032379,0.000463
12970.000000,2,1.024692,1.027252,1.026291,0.000659
12970.250000,2,1.026953,1.029392,1.028400,0.000687
12970.500000,2,1.036763,1.039117,1.037854,0.000737
12970.750000,2,1.048486,1.051029,1.049579,0.000756
12971.000000,2,1.055817,1.058228,1.057168,0.000695
12971.250000,2,1.057658,1.060294,1.058545,0.000747
12971.500000,2,1.053732,1.055737,1.054432,0.000584
12971.750000,2,1.050601,1.052454,1.051757,0.000590
12972.000000,2,1.054691,1.057741,1.056435,0.000869
12972.250000,2,1.068898,1.072000,1.070327,0.001306
12972.500000,2,1.091918,1.096607,1.093784,0.001762
12972.750000,2,1.119078,1.123808,1.121229,0.001820
12973.000000,2,1.144748,1.149886,1.147019,0.001955
12973.250000,2,1.164235,1.170102,1.167083,0.002098
12973.500000,2,1.179735,1.184546,1.181957,0.001824
12973.750000,2,1.190912,1.196143,1.193672,0.001882
12974.000000,2,1.204643,1.210183,1.207121,0.001991
12974.250000,2,1.221235,1.227408,1.223719,0.002215
12974.500000,2,1.239192,1.245224,1.242312,0.002319
12974.750000,2,1.258086,1.264906,1.260913,0.002354
12975.000000,2,1.274036,1.279650,1.276994,0.002034
12975.250000,2,1.285987,1.290884,1.288543,0.001833
12975.500000,2,1.292791,1.299245,1.296088,0.002035
12975.750000,2,1.298812,1.303336,1.301088,0.001465
12976.000000,2,1.306695,1.309935,1.308179,0.000990
12976.250000,2,1.304221,1.308136,1.305803,0.001181
12976.500000,2,1.305656,1.308438,1.307135,0.001008
12976.750000,2,1.308026,1.310445,1.309421,0.000874
12977.000000,2,1.309328,1.312552,1.311216,0.001089
12977.250000,2,1.310169,1.313568,1.312357,0.001149
12977.500000,2,1.308773,1.311638,1.310636,0.000946
12977.750000,2,1.304398,1.306052,1.305151,0.000468
12978.000000,2,1.296247,1.297924,1.296958,0.000502
12978.250000,2,1.287044,1.289197,1.287985,0.000696
12978.500000,2,1.279954,1.282118,1.280814,0.000685
12978.750000,2,1.274290,1.275841,1.275363,0.000458
12979.000000,2,1.270857,1.272798,1.271808,0.000526
12979.250000,2,1.265999,1.268378,1.267114,0.000696
12979.500000,2,1.258000,1.260974,1.259740,0.000962
12979.750000,2,1.248270,1.251350,1.249762,0.001134
12980.000000,2,1.237682,1.240290,1.239242,0.000938
12980.250000,2,1.230472,1.233303,1.232193,0.000863
12980.500000,2,1.228566,1.230893,1.230031,0.000649
12980.750000,2,1.230538,1.233614,1.232409,0.001047
12981.000000,2,1.236430,1.238677,1.237565,0.000678
12981.250000,2,1.241594,1.244094,1.243099,0.000694
12981.500000,2,1.245792,1.247481,1.246648,0.000520
12981.750000,2,1.247869,1.249560,1.248721,0.000609
12982.000000,2,1.248764,1.251816,1.250618,0.000993
12982.250000,2,1.253069,1.255314,1.254220,0.000737
12982.500000,2,1.258852,1.261986,1.260471,0.000977
12982.750000,2,1.266732,1.269728,1.268263,0.000922
12983.000000,2,1.274340,1.277728,1.276162,0.001001
12983.250000,2,1.281535,1.283653,1.282358,0.000689
12983.500000,2,1.285269,1.287844,1.286703,0.000851
12983.750000,2,1.287304,1.291724,1.289656,0.001372
12984.000000,2,1.288383,1.292812,1.291035,0.001331
12984.250000,2,1.289891,1.293438,1.291817,0.001437
12984.500000,2,1.288738,1.293220,1.291344,0.001504
12984.750000,2,1.287284,1.292394,1.289893,0.001992
12985.000000,2,1.284102,1.289821,1.287106,0.002077
12985.250000,2,1.279221,1.285077,1.281787,0.002206
12985.500000,2,1.270891,1.277749,1.274612,0.002285
12985.750000,2,1.259584,1.266083,1.263089,0.002613
12986.000000,2,1.243259,1.250959,1.247251,0.002727
12986.250000,2,1.223388,1.230150,1.227141,0.002381
12986.500000,2,1.201200,1.209128,1.205167,0.002875
12986.750000,2,1.178932,1.185725,1.182554,0.002574
12987.000000,2,1.156563,1.163269,1.159965,0.002580
12987.250000,2,1.130766,1.138554,1.135472,0.002714
12987.500000,2,1.102924,1.109844,1.106891,0.002445
12987.750000,2,1.067892,1.074429,1.071642,0.002349
12988.000000,2,1.025131,1.032262,1.029255,0.002436
12988.250000,2,0.975233,0.983365,0.979874,0.002689
12988.500000,2,0.922651,0.929433,0.926346,0.002509
12988.750000,2,0.866178,0.872929,0.869871,0.002467
12989.000000,2,0.806365,0.813305,0.810191,0.002500
12989.250000,2,0.743304,0.750741,0.747229,0.002551
12989.500000,2,0.677789,0.684444,0.681352,0.002406
12989.750000,2,0.610988,0.618194,0.614517,0.002468
12990.000000,2,0.546878,0.553396,0.549922,0.002243
12990.250000,2,0.487742,0.492959,0.490267,0.001858
12990.500000,2,0.434532,0.439517,0.436992,0.001644
12990.750000,2,0.389003,0.393140,0.391014,0.001340
12991.000000,2,0.350308,0.353624,0.352243,0.001072
12991.250000,2,0.319439,0.321785,0.320447,0.000885
12991.500000,2,0.295999,0.297514,0.296741,0.000585
12991.750000,2,0.281461,0.282327,0.281776,0.000247
12992.000000,3,0.310270,0.312704,0.311686,0.000638
12992.250000,3,0.315956,0.317305,0.316638,0.000519
12992.500000,3,0.330135,0.332752,0.331448,0.000884
12992.750000,3,0.353861,0.357364,0.355680,0.001210
12993.000000,3,0.387352,0.391496,0.389324,0.001506
12993.250000,3,0.428917,0.434469,0.431645,0.001962
12993.500000,3,0.478621,0.485530,0.481836,0.002412
12993.750000,3,0.535220,0.542876,0.539078,0.002627
12994.000000,3,0.597055,0.604576,0.600632,0.002743
12994.250000,3,0.661753,0.669592,0.665123,0.003029
12994.500000,3,0.726853,0.734844,0.730315,0.003031
12994.750000,3,0.791116,0.799207,0.794376,0.003122
12995.000000,3,0.853366,0.861959,0.856836,0.003045
12995.250000,3,0.913452,0.923255,0.917412,0.003375
12995.500000,3,0.972184,0.981020,0.976093,0.003284
12995.750000,3,1.026832,1.034987,1.030588,0.002969
12996.000000,3,1.074647,1.082738,1.078140,0.002917
12996.250000,3,1.112556,1.120092,1.116005,0.002810
12996.500000,3,1.141699,1.148762,1.144761,0.002614
12996.750000,3,1.164545,1.171023,1.166971,0.002178
12997.000000,3,1.183903,1.189764,1.186411,0.002243
12997.250000,3,1.202843,1.208316,1.205438,0.002058
12997.500000,3,1.220372,1.227317,1.223409,0.002348
12997.750000,3,1.233709,1.239828,1.236862,0.002029
12998.000000,3,1.240705,1.245191,1.242993,0.001738
12998.250000,3,1.238937,1.243117,1.241278,0.001492
12998.500000,3,1.232578,1.236904,1.234536,0.001397
12998.750000,3,1.224781,1.229200,1.226814,0.001448
12999.000000,3,1.220862,1.224825,1.222639,0.001397
12999.250000,3,1.220124,1.224021,1.221737,0.001385
12999.500000,3,1.218679,1.223095,1.221169,0.001310
12999.750000,3,1.215858,1.218627,1.217359,0.000942
13000.000000,3,1.208741,1.212377,1.210912,0.001013
13000.250000,3,1.194864,1.197583,1.196007,0.000894
13000.500000,3,1.181466,1.184985,1.182845,0.001063
13000.750000,3,1.171299,1.172832,1.171981,0.000469
13001.000000,3,1.163127,1.165193,1.163955,0.000532
13001.250000,3,1.157048,1.159331,1.158037,0.000560
13001.500000,3,1.149809,1.150936,1.150462,0.000360
13001.750000,3,1.140746,1.142509,1.141407,0.000528
13002.000000,3,1.128779,1.130654,1.129683,0.000636
13002.250000,3,1.116514,1.119513,1.118294,0.001027
13002.500000,3,1.108660,1.110870,1.109513,0.000625
13002.750000,3,1.102267,1.104278,1.103321,0.000676
13003.000000,3,1.097432,1.100309,1.099225,0.000826
13003.250000,3,1.092926,1.095758,1.094802,0.000959
13003.500000,3,1.088567,1.092506,1.090506,0.001581
13003.750000,3,1.082138,1.086850,1.085133,0.001587
13004.000000,3,1.076508,1.080859,1.078832,0.001756
13004.250000,3,1.068214,1.073257,1.071149,0.001955
13004.500000,3,1.057588,1.063601,1.060673,0.002420
13004.750000,3,1.044577,1.051325,1.048200,0.002574
13005.000000,3,1.031458,1.037417,1.034646,0.002362
13005.250000,3,1.019797,1.026031,1.022847,0.002479
13005.500000,3,1.011646,1.018648,1.015424,0.002628
13005.750000,3,1.009960,1.016684,1.013383,0.002404
13006.000000,3,1.012271,1.018530,1.015711,0.002264
13006.250000,3,1.016225,1.022685,1.019799,0.002380
13006.500000,3,1.019436,1.025606,1.022964,0.002246
13006.750000,3,1.019909,1.026469,1.023450,0.002316
13007.000000,3,1.018535,1.025191,1.022361,0.002398
13007.250000,3,1.019420,1.025415,1.022375,0.002093
13007.500000,3,1.022371,1.028014,1.025627,0.002063
13007.750000,3,1.028996,1.033926,1.031910,0.001522
13008.000000,3,1.037086,1.043129,1.040404,0.001782
13008.250000,3,1.045675,1.050957,1.048361,0.001755
13008.500000,3,1.051087,1.056140,1.053956,0.001661
13008.750000,3,1.055075,1.059809,1.057926,0.001713
13009.000000,3,1.059056,1.063981,1.061802,0.001774
13009.250000,3,1.063961,1.068941,1.066825,0.001736
13009.500000,3,1.071196,1.075397,1.073685,0.001445
13009.750000,3,1.078513,1.082570,1.080802,0.001288
13010.000000,3,1.085392,1.089294,1.087468,0.001352
13010.250000,3,1.090075,1.094251,1.092691,0.001516
13010.500000,3,1.095169,1.099319,1.097343,0.001382
13010.750000,3,1.100208,1.104272,1.102636,0.001199
13011.000000,3,1.108003,1.110905,1.109542,0.000975
13011.250000,3,1.115859,1.118789,1.117477,0.000856
13011.500000,3,1.124997,1.127614,1.126535,0.000931
13011.750000,3,1.132802,1.135306,1.134152,0.000849
13012.000000,3,1.139813,1.142331,1.140993,0.000835
13012.250000,3,1.145283,1.147363,1.146386,0.000654
13012.500000,3,1.150234,1.152602,1.151602,0.000803
13012.750000,3,1.155617,1.158111,1.156428,0.000764
13013.000000,3,1.160034,1.162656,1.161286,0.000951
13013.250000,3,1.163965,1.165870,1.164947,0.000682
13013.500000,3,1.166424,1.169207,1.167508,0.000857
13013.750000,3,1.167584,1.170546,1.168930,0.001045
13014.000000,3,1.169815,1.172369,1.171322,0.000755
13014.250000,3,1.172801,1.175269,1.174213,0.000833
13014.500000,3,1.176834,1.178330,1.177702,0.000551
13014.750000,3,1.179833,1.182388,1.180728,0.000767
13015.000000,3,1.181100,1.183383,1.182337,0.000715
13015.250000,3,1.181271,1.182961,1.182016,0.000557
13015.500000,3,1.179493,1.181993,1.180568,0.000662
13015.750000,3,1.178445,1.180221,1.179401,0.000501
13016.000000,3,1.179061,1.181390,1.179879,0.000645
13016.250000,3,1.180138,1.182449,1.181211,0.000868
13016.500000,3,1.181704,1.183195,1.182198,0.000436
13016.750000,3,1.181904,1.184760,1.183091,0.001101
13017.000000,3,1.182002,1.185667,1.183428,0.001141
13017.250000,3,1.182315,1.185586,1.183813,0.001146
13017.500000,3,1.183064,1.187072,1.184832,0.001342
13017.750000,3,1.184033,1.187824,1.185719,0.001608
13018.000000,3,1.183640,1.187896,1.185550,0.001420
13018.250000,3,1.180526,1.183601,1.182024,0.001089
13018.500000,3,1.171837,1.176529,1.173777,0.001567
13018.750000,3,1.158902,1.163422,1.160632,0.001402
13019.000000,3,1.140351,1.144139,1.141632,0.001200
13019.250000,3,1.115228,1.120265,1.117345,0.001445
13019.500000,3,1.084889,1.089747,1.086796,0.001523
13019.750000,3,1.048598,1.052655,1.050198,0.001298
13020.000000,3,1.005373,1.010176,1.007294,0.001532
13020.250000,3,0.956374,0.961471,0.958491,0.001609
13020.500000,3,0.902298,0.907911,0.904727,0.001946
13020.750000,3,0.844965,0.850731,0.847199,0.001918
13021.000000,3,0.784851,0.790405,0.787174,0.002044
13021.250000,3,0.723350,0.729458,0.725778,0.002017
13021.500000,3,0.661172,0.667144,0.664011,0.002086
13021.750000,3,0.600785,0.606424,0.603394,0.001916
13022.000000,3,0.543448,0.548845,0.545986,0.001915
13022.250000,3,0.491356,0.495718,0.493287,0.001557
13022.500000,3,0.444658,0.448588,0.446534,0.001438
13022.750000,3,0.404714,0.408355,0.406313,0.001302
13023.000000,3,0.371130,0.374303,0.372521,0.001130
13023.250000,3,0.344830,0.347192,0.345770,0.000841
13023.500000,3,0.325613,0.327605,0.326434,0.000638
13023.750000,3,0.313916,0.315250,0.314323,0.000399
13024.000000,4,0.298850,0.300683,0.299805,0.000616
13024.250000,4,0.302298,0.304433,0.303374,0.000636
13024.500000,4,0.311213,0.313433,0.312065,0.000767
13024.750000,4,0.326198,0.328377,0.327012,0.000838
13025.000000,4,0.344561,0.347187,0.345763,0.001008
13025.250000,4,0.368573,0.371364,0.370079,0.001094
13025.500000,4,0.396788,0.400022,0.398544,0.001185
13025.750000,4,0.430755,0.435007,0.433065,0.001304
13026.000000,4,0.469931,0.475101,0.473020,0.001712
13026.250000,4,0.516265,0.522082,0.519560,0.001841
13026.500000,4,0.565365,0.572282,0.569095,0.002021
13026.750000,4,0.617062,0.623792,0.620716,0.001890
13027.000000,4,0.666896,0.673630,0.670438,0.001915
13027.250000,4,0.715181,0.722721,0.718890,0.002144
13027.500000,4,0.761738,0.769264,0.765382,0.002042
13027.750000,4,0.808273,0.816448,0.812793,0.002233
13028.000000,4,0.855432,0.863698,0.859685,0.002252
13028.250000,4,0.900705,0.909419,0.905582,0.002471
13028.500000,4,0.941813,0.950488,0.946687,0.002524
13028.750000,4,0.977934,0.985749,0.982249,0.002408
13029.000000,4,1.006612,1.014639,1.010411,0.002529
13029.250000,4,1.030128,1.037449,1.033593,0.002610
13029.500000,4,1.048685,1.055498,1.052230,0.002627
13029.750000,4,1.065398,1.072133,1.068989,0.002581
13030.000000,4,1.078636,1.086054,1.082652,0.002693
13030.250000,4,1.092257,1.099614,1.096158,0.002708
13030.500000,4,1.103646,1.110827,1.107755,0.002743
13030.750000,4,1.114405,1.122320,1.118293,0.002963
13031.000000,4,1.121775,1.128980,1.125964,0.002770
13031.250000,4,1.126371,1.134660,1.130577,0.003131
13031.500000,4,1.125690,1.132951,1.129581,0.002845
13031.750000,4,1.121324,1.128802,1.125448,0.002846
13032.000000,4,1.115246,1.123267,1.119872,0.002798
13032.250000,4,1.113787,1.120516,1.117432,0.002772
13032.500000,4,1.115606,1.121451,1.119058,0.002207
13032.750000,4,1.123287,1.129892,1.127426,0.002406
13033.000000,4,1.133909,1.140146,1.137295,0.002275
13033.250000,4,1.142223,1.147833,1.145041,0.001843
13033.500000,4,1.143785,1.148703,1.146364,0.001986
13033.750000,4,1.140540,1.145977,1.143717,0.001733
13034.000000,4,1.136031,1.139871,1.138181,0.001336
13034.250000,4,1.135296,1.138496,1.137057,0.001115
13034.500000,4,1.139168,1.141395,1.140518,0.000750
13034.750000,4,1.146538,1.149229,1.147942,0.000849
13035.000000,4,1.151645,1.153403,1.152764,0.000491
13035.250000,4,1.151758,1.153272,1.152534,0.000530
13035.500000,4,1.144216,1.146280,1.145088,0.000589
13035.750000,4,1.134800,1.136931,1.135876,0.000692
13036.000000,4,1.129290,1.131785,1.130654,0.000828
13036.250000,4,1.132590,1.135662,1.134127,0.001189
13036.500000,4,1.145330,1.149912,1.147354,0.001495
13036.750000,4,1.166589,1.171723,1.168510,0.001876
13037.000000,4,1.187366,1.194785,1.190583,0.002367
13037.250000,4,1.206392,1.212610,1.209419,0.002337
13037.500000,4,1.217492,1.224171,1.220858,0.002334
13037.750000,4,1.224940,1.231345,1.228210,0.002177
13038.000000,4,1.231793,1.237653,1.234345,0.002184
13038.250000,4,1.240980,1.246155,1.243283,0.001865
13038.500000,4,1.252030,1.257741,1.254403,0.002207
13038.750000,4,1.266939,1.272561,1.269224,0.002043
13039.000000,4,1.280155,1.286941,1.283043,0.002212
13039.250000,4,1.291704,1.297415,1.294689,0.002080
13039.500000,4,1.298670,1.303353,1.300940,0.001787
13039.750000,4,1.300443,1.305536,1.302765,0.001559
13040.000000,4,1.327256,1.332207,1.329579,0.001589
13040.250000,4,1.289080,1.293436,1.291454,0.001353
13040.500000,4,1.280268,1.285450,1.282693,0.001457
13040.750000,4,1.273868,1.277936,1.275900,0.001267
13041.000000,4,1.268248,1.271877,1.269546,0.001136
13041.250000,4,1.265616,1.269084,1.266790,0.000934
13041.500000,4,1.261304,1.263949,1.262204,0.000896
13041.750000,4,1.253539,1.256389,1.255011,0.000874
13042.000000,4,1.242366,1.245106,1.243406,0.000799
13042.250000,4,1.228103,1.231002,1.229622,0.000977
13042.500000,4,1.214077,1.215718,1.214870,0.000578
13042.750000,4,1.203277,1.205308,1.204366,0.000639
13043.000000,4,1.196186,1.198143,1.197032,0.000642
13043.250000,4,1.193655,1.195074,1.194278,0.000494
13043.500000,4,1.190294,1.192399,1.191370,0.000636
13043.750000,4,1.186681,1.188986,1.187772,0.000649
13044.000000,4,1.180078,1.182308,1.181121,0.000776
13044.250000,4,1.172568,1.175807,1.174026,0.001045
13044.500000,4,1.166570,1.169031,1.167655,0.000904
13044.750000,4,1.165778,1.168352,1.167033,0.000913
13045.000000,4,1.167627,1.171302,1.169162,0.001108
13045.250000,4,1.173601,1.176770,1.175114,0.001091
13045.500000,4,1.177582,1.181610,1.179535,0.001391
13045.750000,4,1.180630,1.184100,1.181912,0.001180
13046.000000,4,1.178422,1.182568,1.180228,0.001395
13046.250000,4,1.176636,1.181166,1.178453,0.001644
13046.500000,4,1.173972,1.176970,1.175655,0.001081
13046.750000,4,1.173813,1.178813,1.176069,0.001784
13047.000000,4,1.175698,1.179383,1.177201,0.001347
13047.250000,4,1.178133,1.182151,1.179915,0.001337
13047.500000,4,1.179585,1.182758,1.181043,0.001150
13047.750000,4,1.180483,1.183469,1.181958,0.001089
13048.000000,4,1.179323,1.182653,1.180432,0.001067
13048.250000,4,1.176646,1.180371,1.178041,0.001073
13048.500000,4,1.171971,1.174480,1.173387,0.000774
13048.750000,4,1.168215,1.170378,1.169022,0.000628
13049.000000,4,1.161398,1.163007,1.162340,0.000559
13049.250000,4,1.152270,1.154396,1.153458,0.000558
13049.500000,4,1.140067,1.142196,1.140984,0.000784
13049.750000,4,1.124450,1.127615,1.126280,0.001034
13050.000000,4,1.105988,1.108259,1.107180,0.000812
13050.250000,4,1.084924,1.087094,1.086173,0.000786
13050.500000,4,1.061600,1.064290,1.063209,0.000915
13050.750000,4,1.039446,1.042049,1.040842,0.000891
13051.000000,4,1.016938,1.019168,1.018290,0.000783
13051.250000,4,0.995048,0.997627,0.996161,0.000877
13051.500000,4,0.969390,0.972751,0.970809,0.001127
13051.750000,4,0.939575,0.944197,0.941953,0.001420
13052.000000,4,0.906017,0.911564,0.908076,0.001657
13052.250000,4,0.868250,0.873296,0.870348,0.001456
13052.500000,4,0.825851,0.831670,0.828882,0.001764
