# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.263380,0.265465,0.264335,0.000667
12428.250000,1,0.266037,0.267490,0.266705,0.000491
12428.500000,1,0.273497,0.275416,0.274488,0.000571
12428.750000,1,0.286775,0.288237,0.287534,0.000509
12429.000000,1,0.305223,0.306727,0.305919,0.000509
12429.250000,1,0.328995,0.330710,0.329959,0.000573
12429.500000,1,0.358624,0.360923,0.359452,0.000739
12429.750000,1,0.392825,0.395041,0.394017,0.000670
12430.000000,1,0.431675,0.434303,0.433012,0.000788
12430.250000,1,0.474301,0.477019,0.475909,0.000897
12430.500000,1,0.519630,0.522451,0.521489,0.000879
12430.750000,1,0.567981,0.571532,0.569844,0.001082
12431.000000,1,0.616684,0.620802,0.619205,0.001201
12431.250000,1,0.665917,0.669614,0.668163,0.001093
12431.500000,1,0.712726,0.717480,0.715657,0.001404
12431.750000,1,0.757766,0.763121,0.760913,0.001427
12432.000000,1,0.799975,0.804628,0.802772,0.001325
12432.250000,1,0.838167,0.843769,0.841720,0.001695
12432.500000,1,0.873748,0.880063,0.877175,0.001763
12432.750000,1,0.906372,0.912248,0.910217,0.001867
12433.000000,1,0.934617,0.941845,0.939329,0.002163
12433.250000,1,0.960598,0.967288,0.964556,0.002022
12433.500000,1,0.980756,0.987853,0.985003,0.001952
12433.750000,1,0.997392,1.004240,1.001582,0.002121
12434.000000,1,1.012562,1.018766,1.016132,0.002013
12434.250000,1,1.025246,1.031510,1.028500,0.002110
12434.500000,1,1.037359,1.043046,1.040351,0.002302
12434.750000,1,1.047311,1.055123,1.051090,0.002464
12435.000000,1,1.058133,1.065027,1.061016,0.002298
12435.250000,1,1.066906,1.074791,1.070019,0.002651
12435.500000,1,1.075889,1.083754,1.078406,0.002425
12435.750000,1,1.083682,1.091865,1.087248,0.002497
12436.000000,1,1.093664,1.102260,1.096998,0.002532
12436.250000,1,1.103855,1.109811,1.106347,0.002242
12436.500000,1,1.112559,1.120626,1.115930,0.002707
12436.750000,1,1.121822,1.128747,1.124501,0.002596
12437.000000,1,1.129953,1.138384,1.132629,0.002860
12437.250000,1,1.136804,1.145709,1.139709,0.002722
12437.500000,1,1.144046,1.151988,1.146785,0.002537
12437.750000,1,1.150144,1.157592,1.152504,0.002167
12438.000000,1,1.154315,1.161386,1.157310,0.002144
12438.250000,1,1.157135,1.164330,1.160952,0.002224
12438.500000,1,1.165627,1.171441,1.167796,0.001648
12438.750000,1,1.167998,1.174218,1.169945,0.001893
12439.000000,1,1.174229,1.180859,1.176254,0.002113
12439.250000,1,1.182133,1.188839,1.184678,0.001959
12439.500000,1,1.190635,1.196546,1.192849,0.001943
12439.750000,1,1.196972,1.204409,1.200489,0.002373
12440.000000,1,1.203203,1.210913,1.206863,0.002590
12440.250000,1,1.207679,1.216107,1.212352,0.002521
12440.500000,1,1.212336,1.220820,1.217409,0.002528
12440.750000,1,1.217593,1.227314,1.223278,0.002730
12441.000000,1,1.223842,1.234152,1.229735,0.002902
12441.250000,1,1.227918,1.238761,1.234575,0.003047
12441.500000,1,1.231853,1.241517,1.238117,0.002818
12441.750000,1,1.234707,1.243553,1.240074,0.002752
12442.000000,1,1.234777,1.244587,1.240682,0.002920
12442.250000,1,1.237051,1.246228,1.242094,0.002548
12442.500000,1,1.238863,1.249291,1.244910,0.002830
12442.750000,1,1.242328,1.251853,1.249212,0.002806
12443.000000,1,1.246764,1.255700,1.253080,0.002618
12443.250000,1,1.248246,1.259175,1.255668,0.003053
12443.500000,1,1.249668,1.260208,1.257221,0.003005
12443.750000,1,1.252312,1.262326,1.258609,0.002683
12444.000000,1,1.253414,1.264423,1.261024,0.003081
12444.250000,1,1.257369,1.266435,1.263825,0.002626
12444.500000,1,1.260964,1.269753,1.267168,0.002623
12444.750000,1,1.263238,1.271438,1.269730,0.002534
12445.000000,1,1.264089,1.273594,1.269958,0.002644
12445.250000,1,1.264509,1.273008,1.270306,0.002461
12445.500000,1,1.262687,1.271814,1.268552,0.002580
12445.750000,1,1.262006,1.269643,1.266547,0.002187
12446.000000,1,1.260744,1.267117,1.264824,0.001980
12446.250000,1,1.259933,1.264978,1.262275,0.001632
12446.500000,1,1.255644,1.259374,1.257593,0.001273
12446.750000,1,1.250979,1.253975,1.252146,0.001116
12447.000000,1,1.245622,1.248518,1.246919,0.001047
12447.250000,1,1.241646,1.244948,1.243221,0.000985
12447.500000,1,1.239427,1.243118,1.241621,0.001212
12447.750000,1,1.238138,1.242108,1.239907,0.001228
12448.000000,1,1.236685,1.240419,1.238124,0.001200
12448.250000,1,1.232973,1.238636,1.235344,0.001915
12448.500000,1,1.228254,1.236037,1.231945,0.002444
12448.750000,1,1.225985,1.235866,1.229961,0.002821
12449.000000,1,1.224782,1.234828,1.229106,0.002886
12449.250000,1,1.225496,1.233952,1.229171,0.002510
12449.500000,1,1.224713,1.232924,1.228745,0.002770
12449.750000,1,1.223217,1.229137,1.226079,0.001977
12450.000000,1,1.218194,1.224839,1.222025,0.002039
12450.250000,1,1.213457,1.220638,1.216860,0.002526
12450.500000,1,1.209280,1.217044,1.213022,0.002735
12450.750000,1,1.207148,1.215381,1.211218,0.002537
12451.000000,1,1.207588,1.214954,1.211197,0.002683
12451.250000,1,1.207148,1.213735,1.210055,0.002286
12451.500000,1,1.204434,1.209138,1.207058,0.001695
12451.750000,1,1.197344,1.202757,1.200325,0.001743
12452.000000,1,1.191096,1.195120,1.193169,0.001479
12452.250000,1,1.183295,1.187264,1.185636,0.001288
12452.500000,1,1.177867,1.182336,1.180439,0.001480
12452.750000,1,1.175160,1.178680,1.176678,0.001033
12453.000000,1,1.171412,1.176074,1.173560,0.001407
12453.250000,1,1.166237,1.170931,1.168626,0.001385
12453.500000,1,1.161396,1.164736,1.162852,0.001209
12453.750000,1,1.153135,1.156416,1.154686,0.001362
12454.000000,1,1.143265,1.149547,1.145939,0.001952
12454.250000,1,1.133454,1.140624,1.136513,0.002154
12454.500000,1,1.120701,1.127616,1.124068,0.002262
12454.750000,1,1.104383,1.113436,1.108575,0.002812
12455.000000,1,1.083441,1.092987,1.087323,0.003064
12455.250000,1,1.055428,1.064288,1.059894,0.002766
12455.500000,1,1.021996,1.032463,1.026882,0.003149
12455.750000,1,0.985095,0.995111,0.990053,0.003106
12456.000000,1,0.942661,0.954447,0.948324,0.003541
12456.250000,1,0.896356,0.907008,0.901288,0.003330
12456.500000,1,0.844207,0.855320,0.849448,0.003852
12456.750000,1,0.788790,0.798052,0.792807,0.003248
12457.000000,1,0.730006,0.740216,0.734503,0.003382
12457.250000,1,0.671161,0.681239,0.675618,0.003283
12457.500000,1,0.613704,0.623263,0.617563,0.003225
12457.750000,1,0.557707,0.565852,0.561509,0.002793
12458.000000,1,0.503856,0.510894,0.507207,0.002510
12458.250000,1,0.452969,0.459218,0.455909,0.002352
12458.500000,1,0.406450,0.411487,0.408771,0.001886
12458.750000,1,0.364984,0.369186,0.366810,0.001604
12459.000000,1,0.329721,0.333245,0.331306,0.001325
12459.250000,1,0.301818,0.305097,0.303310,0.001198
12459.500000,1,0.281901,0.284671,0.283019,0.000966
12459.750000,1,0.269735,0.271528,0.270598,0.000657
12460.000000,2,0.280160,0.281467,0.281022,0.000417
12460.250000,2,0.283359,0.285037,0.284094,0.000510
12460.500000,2,0.292323,0.294285,0.293233,0.000590
12460.750000,2,0.307397,0.309739,0.308486,0.000714
12461.000000,2,0.327978,0.330974,0.329453,0.000957
12461.250000,2,0.354837,0.358160,0.356217,0.001081
12461.500000,2,0.386851,0.390439,0.388734,0.001243
12461.750000,2,0.424176,0.428888,0.426522,0.001409
12462.000000,2,0.466423,0.471539,0.469237,0.001574
12462.250000,2,0.513036,0.519160,0.516371,0.001918
12462.500000,2,0.562679,0.570256,0.566926,0.002344
12462.750000,2,0.615169,0.623388,0.619893,0.002569
12463.000000,2,0.668432,0.677897,0.673444,0.002844
12463.250000,2,0.719625,0.730176,0.725397,0.003220
12463.500000,2,0.769656,0.780865,0.775375,0.003335
12463.750000,2,0.818178,0.829278,0.823271,0.003506
12464.000000,2,0.863878,0.873357,0.868480,0.002871
12464.250000,2,0.905344,0.916518,0.910811,0.003339
12464.500000,2,0.943683,0.953908,0.948116,0.003281
12464.750000,2,0.975703,0.984919,0.980168,0.002946
12465.000000,2,1.002083,1.012057,1.006528,0.003250
12465.250000,2,1.023980,1.034211,1.028075,0.003106
12465.500000,2,1.041638,1.052711,1.046211,0.003199
12465.750000,2,1.058282,1.067931,1.062378,0.002922
12466.000000,2,1.072447,1.080390,1.076230,0.002794
12466.250000,2,1.083515,1.089291,1.086638,0.002200
12466.500000,2,1.091376,1.098129,1.094556,0.002202
12466.750000,2,1.097307,1.102998,1.100132,0.002017
12467.000000,2,1.102283,1.106751,1.104264,0.001471
12467.250000,2,1.107025,1.112570,1.109384,0.001999
12467.500000,2,1.112140,1.118351,1.114737,0.001985
12467.750000,2,1.118495,1.124097,1.121158,0.002027
12468.000000,2,1.124736,1.129961,1.127179,0.001947
12468.250000,2,1.128732,1.134317,1.131292,0.002053
12468.500000,2,1.130311,1.137987,1.134048,0.002496
12468.750000,2,1.132062,1.140208,1.136069,0.002596
12469.000000,2,1.133773,1.140918,1.138209,0.002528
12469.250000,2,1.137587,1.144099,1.140862,0.002289
12469.500000,2,1.139560,1.147052,1.143677,0.002506
12469.750000,2,1.140727,1.148765,1.145233,0.002644
12470.000000,2,1.141562,1.148157,1.145668,0.002318
12470.250000,2,1.142015,1.149017,1.146445,0.002255
12470.500000,2,1.144148,1.151144,1.148842,0.002387
12470.750000,2,1.150327,1.156658,1.154001,0.002314
12471.000000,2,1.157563,1.163342,1.161105,0.002206
12471.250000,2,1.164345,1.171777,1.168430,0.002255
12471.500000,2,1.171571,1.178661,1.174984,0.002369
12471.750000,2,1.176793,1.183314,1.179841,0.002111
12472.000000,2,1.181302,1.187737,1.184477,0.002065
12472.250000,2,1.184410,1.192390,1.188686,0.002383
12472.500000,2,1.188069,1.196433,1.192815,0.002532
12472.750000,2,1.192168,1.200605,1.196801,0.002508
12473.000000,2,1.194202,1.202617,1.199163,0.002468
12473.250000,2,1.194171,1.203387,1.199496,0.002722
12473.500000,2,1.193977,1.202787,1.199411,0.002794
12473.750000,2,1.194304,1.203167,1.199504,0.002762
12474.000000,2,1.195674,1.202757,1.200448,0.002268
12474.250000,2,1.196502,1.204697,1.202525,0.002453
12474.500000,2,1.198209,1.207205,1.204135,0.002531
12474.750000,2,1.198229,1.207087,1.204447,0.002587
12475.000000,2,1.198117,1.206803,1.203656,0.002422
12475.250000,2,1.197248,1.205451,1.202695,0.002348
12475.500000,2,1.197984,1.205686,1.203229,0.002226
12475.750000,2,1.202277,1.209272,1.206271,0.001920
12476.000000,2,1.211966,1.216787,1.214031,0.001565
12476.250000,2,1.214031,1.219609,1.216491,0.001747
12476.500000,2,1.218436,1.221502,1.219620,0.001145
12476.750000,2,1.218722,1.223382,1.221298,0.001672
12477.000000,2,1.221523,1.226503,1.223469,0.001772
12477.250000,2,1.223271,1.227383,1.225402,0.001428
12477.500000,2,1.227063,1.230072,1.228689,0.001223
12477.750000,2,1.230753,1.234587,1.232999,0.001296
12478.000000,2,1.234106,1.237985,1.236358,0.001193
12478.250000,2,1.235087,1.239739,1.238289,0.001404
12478.500000,2,1.235117,1.239936,1.238429,0.001617
12478.750000,2,1.234687,1.240401,1.237998,0.001663
12479.000000,2,1.233896,1.240806,1.237656,0.001894
12479.250000,2,1.233056,1.238633,1.236610,0.001768
12479.500000,2,1.230604,1.237193,1.234495,0.002318
12479.750000,2,1.226291,1.234265,1.230309,0.002710
12480.000000,2,1.221699,1.229843,1.225381,0.002604
12480.250000,2,1.215615,1.225795,1.220227,0.003085
12480.500000,2,1.212897,1.220961,1.216756,0.002845
12480.750000,2,1.211555,1.219315,1.215544,0.002901
12481.000000,2,1.210291,1.219745,1.215417,0.003027
12481.250000,2,1.211392,1.218641,1.214186,0.002590
12481.500000,2,1.208250,1.218416,1.212044,0.003096
12481.750000,2,1.205188,1.213264,1.207928,0.002544
12482.000000,2,1.200687,1.207755,1.202992,0.002252
12482.250000,2,1.194992,1.202491,1.197860,0.002444
12482.500000,2,1.188815,1.196420,1.191976,0.002317
12482.750000,2,1.182265,1.189735,1.185174,0.002325
12483.000000,2,1.173859,1.180783,1.177122,0.002023
12483.250000,2,1.165180,1.172835,1.168001,0.002224
12483.500000,2,1.156136,1.163981,1.159709,0.002124
12483.750000,2,1.150671,1.158030,1.154040,0.002077
12484.000000,2,1.148157,1.156918,1.152154,0.002352
12484.250000,2,1.148035,1.156840,1.152254,0.002418
12484.500000,2,1.148826,1.157735,1.152888,0.002426
12484.750000,2,1.149445,1.157056,1.153002,0.002002
12485.000000,2,1.149688,1.155974,1.152080,0.001802
12485.250000,2,1.148907,1.155905,1.151289,0.002172
12485.500000,2,1.147772,1.154380,1.150536,0.002105
12485.750000,2,1.146832,1.153298,1.149569,0.001989
12486.000000,2,1.144798,1.151360,1.147665,0.002250
12486.250000,2,1.139073,1.144878,1.141729,0.002163
12486.500000,2,1.128158,1.134667,1.131256,0.002360
12486.750000,2,1.112169,1.118337,1.115053,0.002379
12487.000000,2,1.090065,1.098220,1.094079,0.002833
12487.250000,2,1.063485,1.071454,1.067900,0.002692
12487.500000,2,1.031682,1.039346,1.036062,0.002443
12487.750000,2,0.992893,1.000302,0.996954,0.002461
12488.000000,2,0.947679,0.955029,0.951404,0.002481
12488.250000,2,0.896800,0.903934,0.900835,0.002263
12488.500000,2,0.842968,0.850502,0.847305,0.002322
12488.750000,2,0.789029,0.796155,0.793139,0.002126
12489.000000,2,0.735334,0.743000,0.739401,0.002232
12489.250000,2,0.681150,0.687963,0.685041,0.002017
12489.500000,2,0.626169,0.632623,0.629713,0.001896
12489.750000,2,0.570723,0.575994,0.573792,0.001576
12490.000000,2,0.515960,0.521084,0.518895,0.001559
12490.250000,2,0.464687,0.469064,0.467271,0.001318
12490.500000,2,0.419435,0.422837,0.420964,0.001102
12490.750000,2,0.378920,0.382245,0.380610,0.000947
12491.000000,2,0.345142,0.347725,0.346556,0.000772
12491.250000,2,0.318295,0.320035,0.319304,0.000580
12491.500000,2,0.298282,0.299785,0.299100,0.000477
12491.750000,2,0.285713,0.287065,0.286517,0.000453
12492.000000,3,0.295928,0.297135,0.296541,0.000380
12492.250000,3,0.299946,0.301172,0.300456,0.000370
12492.500000,3,0.309969,0.311805,0.310966,0.000524
12492.750000,3,0.328295,0.329929,0.328948,0.000497
12493.000000,3,0.352101,0.354531,0.353164,0.000796
12493.250000,3,0.382633,0.385169,0.383777,0.000841
12493.500000,3,0.418961,0.421632,0.420087,0.001007
12493.750000,3,0.461547,0.464678,0.463102,0.001134
12494.000000,3,0.509252,0.512901,0.511130,0.001197
12494.250000,3,0.562860,0.566886,0.565027,0.001375
12494.500000,3,0.619716,0.623665,0.621578,0.001397
12494.750000,3,0.677715,0.682342,0.679672,0.001462
12495.000000,3,0.733331,0.738929,0.735939,0.001657
12495.250000,3,0.788591,0.793919,0.791021,0.001680
12495.500000,3,0.840901,0.846816,0.843682,0.001695
12495.750000,3,0.891748,0.896819,0.894112,0.001370
12496.000000,3,0.938149,0.943330,0.940707,0.001344
12496.250000,3,0.981069,0.985256,0.982450,0.001313
12496.500000,3,1.014703,1.019425,1.016575,0.001365
12496.750000,3,1.042332,1.046034,1.044057,0.001255
12497.000000,3,1.064864,1.067670,1.066332,0.000830
12497.250000,3,1.083121,1.087349,1.085721,0.001419
12497.500000,3,1.100103,1.104436,1.102729,0.001350
12497.750000,3,1.114886,1.120538,1.117318,0.001582
12498.000000,3,1.124850,1.129528,1.127115,0.001573
12498.250000,3,1.130395,1.135385,1.132702,0.001600
12498.500000,3,1.131599,1.137207,1.135089,0.001781
12498.750000,3,1.135193,1.140490,1.138254,0.001702
12499.000000,3,1.139752,1.144682,1.142699,0.001652
12499.250000,3,1.146372,1.152717,1.150101,0.001915
12499.500000,3,1.154086,1.159585,1.156950,0.001689
12499.750000,3,1.160656,1.165139,1.163504,0.001699
12500.000000,3,1.181309,1.198123,1.190032,0.006209
12500.250000,3,1.164255,1.168517,1.166262,0.001557
12500.500000,3,1.161880,1.167685,1.164407,0.001644
12500.750000,3,1.161116,1.164768,1.162421,0.001203
12501.000000,3,1.155817,1.160640,1.158486,0.001620
12501.250000,3,1.149946,1.156747,1.152966,0.002061
12501.500000,3,1.141321,1.147012,1.144034,0.001955
12501.750000,3,1.132326,1.138410,1.135179,0.001965
12502.000000,3,1.123658,1.130380,1.126479,0.002185
12502.250000,3,1.118084,1.124835,1.121114,0.002120
12502.500000,3,1.115356,1.120344,1.117735,0.001973
12502.750000,3,1.114136,1.120043,1.116978,0.002080
12503.000000,3,1.112827,1.119061,1.115617,0.002053
12503.250000,3,1.109939,1.117226,1.113181,0.002259
12503.500000,3,1.107264,1.113927,1.109756,0.002167
12503.750000,3,1.105321,1.111381,1.107930,0.001981
12504.000000,3,1.105187,1.111140,1.107923,0.002115
12504.250000,3,1.106581,1.112213,1.109428,0.002120
12504.500000,3,1.108023,1.112837,1.110475,0.001870
12504.750000,3,1.108283,1.113206,1.110869,0.001992
12505.000000,3,1.106381,1.111143,1.109180,0.001870
12505.250000,3,1.104944,1.109907,1.107590,0.001912
12505.500000,3,1.103275,1.107681,1.105528,0.001672
12505.750000,3,1.102709,1.107461,1.105418,0.001749
12506.000000,3,1.102885,1.107100,1.105158,0.001327
12506.250000,3,1.101735,1.106920,1.104666,0.001916
12506.500000,3,1.099256,1.104958,1.101863,0.001976
12506.750000,3,1.097367,1.103481,1.099949,0.001973
12507.000000,3,1.096197,1.101508,1.098063,0.001741
12507.250000,3,1.097767,1.102691,1.100135,0.001511
12507.500000,3,1.102935,1.105651,1.104255,0.000938
12507.750000,3,1.108769,1.112817,1.110624,0.001421
12508.000000,3,1.113911,1.118304,1.115702,0.001500
12508.250000,3,1.118318,1.122571,1.119917,0.001332
12508.500000,3,1.121539,1.126609,1.123412,0.001517
12508.750000,3,1.125672,1.130667,1.128471,0.001468
12509.000000,3,1.132283,1.138442,1.134884,0.001848
12509.250000,3,1.139132,1.146258,1.143036,0.002185
12509.500000,3,1.146486,1.153284,1.150136,0.002003
12509.750000,3,1.152185,1.158121,1.155546,0.001932
12510.000000,3,1.154762,1.161025,1.158338,0.002183
12510.250000,3,1.156824,1.163045,1.160840,0.002087
12510.500000,3,1.159718,1.165873,1.163157,0.002020
12510.750000,3,1.164654,1.170144,1.167444,0.002005
12511.000000,3,1.167498,1.173229,1.170905,0.001964
12511.250000,3,1.169054,1.175025,1.172782,0.002023
12511.500000,3,1.169808,1.175748,1.172611,0.001760
12511.750000,3,1.170412,1.175798,1.172517,0.001711
12512.000000,3,1.172018,1.177925,1.174308,0.001806
12512.250000,3,1.177059,1.183514,1.179500,0.001916
12512.500000,3,1.183787,1.191311,1.187244,0.002350
12512.750000,3,1.193512,1.202057,1.196950,0.002488
12513.000000,3,1.201001,1.211349,1.204975,0.003042
12513.250000,3,1.208530,1.217279,1.211918,0.002407
12513.500000,3,1.212230,1.221524,1.216431,0.002578
12513.750000,3,1.217623,1.226892,1.221751,0.002574
12514.000000,3,1.224190,1.232290,1.227211,0.002405
12514.250000,3,1.228882,1.237006,1.232091,0.002355
12514.500000,3,1.232211,1.239706,1.234924,0.002202
12514.750000,3,1.231439,1.238983,1.234976,0.002164
12515.000000,3,1.228551,1.236053,1.231826,0.002068
12515.250000,3,1.225754,1.232963,1.228483,0.002082
12515.500000,3,1.224772,1.232090,1.227462,0.002327
12515.750000,3,1.223970,1.232902,1.228404,0.002634
12516.000000,3,1.226366,1.233702,1.229895,0.002197
12516.250000,3,1.227679,1.234891,1.230764,0.002158
12516.500000,3,1.224973,1.232892,1.228117,0.002554
12516.750000,3,1.222285,1.229533,1.224559,0.002225
12517.000000,3,1.216641,1.225104,1.219908,0.002573
12517.250000,3,1.214736,1.223915,1.218159,0.002612
12517.500000,3,1.213072,1.221286,1.216088,0.002701
12517.750000,3,1.210806,1.219256,1.213521,0.002686
12518.000000,3,1.203487,1.210539,1.206486,0.002364
12518.250000,3,1.192308,1.198543,1.194383,0.002161
12518.500000,3,1.174025,1.180379,1.176585,0.002137
12518.750000,3,1.152762,1.159670,1.155512,0.002166
12519.000000,3,1.127343,1.133055,1.129754,0.002024
12519.250000,3,1.098287,1.103982,1.100613,0.001801
12519.500000,3,1.062993,1.067493,1.064828,0.001650
12519.750000,3,1.021876,1.025737,1.023528,0.001374
12520.000000,3,0.974258,0.977431,0.975664,0.001144
12520.250000,3,0.923353,0.926553,0.924372,0.000959
12520.500000,3,0.869034,0.872431,0.870818,0.000950
12520.750000,3,0.815184,0.818141,0.817148,0.000891
12521.000000,3,0.758746,0.761933,0.760699,0.000964
12521.250000,3,0.701659,0.704882,0.703509,0.000925
12521.500000,3,0.642887,0.645602,0.644185,0.001004
12521.750000,3,0.584414,0.587973,0.586190,0.001228
12522.000000,3,0.528411,0.531264,0.529983,0.001040
12522.250000,3,0.477262,0.480064,0.478917,0.001092
12522.500000,3,0.430949,0.433918,0.432641,0.001014
12522.750000,3,0.391456,0.394402,0.393061,0.001030
12523.000000,3,0.357988,0.360168,0.359370,0.000747
12523.250000,3,0.331257,0.333909,0.332939,0.000866
12523.500000,3,0.312407,0.313615,0.313081,0.000428
12523.750000,3,0.300326,0.301829,0.301363,0.000475
12524.000000,4,0.303753,0.305164,0.304371,0.000444
12524.250000,4,0.307589,0.308774,0.307959,0.000379
12524.500000,4,0.317451,0.319115,0.318006,0.000497
12524.750000,4,0.334210,0.336215,0.335093,0.000617
12525.000000,4,0.358044,0.359888,0.358737,0.000603
12525.250000,4,0.388094,0.390697,0.389171,0.000838
12525.500000,4,0.425299,0.428215,0.426591,0.000989
12525.750000,4,0.470212,0.473123,0.471378,0.001016
12526.000000,4,0.520242,0.523188,0.521548,0.000944
12526.250000,4,0.573653,0.577021,0.575231,0.001105
12526.500000,4,0.628758,0.631659,0.630394,0.000923
12526.750000,4,0.684258,0.688074,0.685969,0.001166
12527.000000,4,0.739488,0.742896,0.741154,0.001049
12527.250000,4,0.794997,0.798823,0.796869,0.001203
12527.500000,4,0.848876,0.853205,0.850874,0.001508
12527.750000,4,0.899441,0.904813,0.901551,0.001744
12528.000000,4,0.944165,0.950188,0.946563,0.002196
12528.250000,4,0.982391,0.988912,0.985220,0.002543
12528.500000,4,1.015871,1.021744,1.018304,0.002281
12528.750000,4,1.045140,1.051732,1.047975,0.002684
12529.000000,4,1.071397,1.079566,1.075077,0.003094
12529.250000,4,1.094701,1.102931,1.098376,0.003456
12529.500000,4,1.112547,1.120737,1.116040,0.003427
12529.750000,4,1.123847,1.132874,1.128087,0.003649
12530.000000,4,1.131209,1.140724,1.135718,0.003452
12530.250000,4,1.139721,1.149816,1.144043,0.003566
12530.500000,4,1.150853,1.159787,1.154276,0.003190
12530.750000,4,1.165244,1.173786,1.168710,0.002980
12531.000000,4,1.180657,1.190741,1.184122,0.003202
12531.250000,4,1.194254,1.204090,1.197956,0.003339
12531.500000,4,1.204359,1.213352,1.207882,0.003039
12531.750000,4,1.211012,1.218626,1.214407,0.002998
12532.000000,4,1.215146,1.224613,1.219477,0.003300
12532.250000,4,1.221367,1.231986,1.225983,0.003589
12532.500000,4,1.226776,1.238977,1.231389,0.003769
12532.750000,4,1.231362,1.242379,1.235693,0.003491
12533.000000,4,1.232265,1.243170,1.237010,0.003100
12533.250000,4,1.230118,1.242389,1.235646,0.003311
12533.500000,4,1.228191,1.239986,1.232913,0.003166
12533.750000,4,1.227037,1.240184,1.233122,0.003358
12534.000000,4,1.229766,1.243240,1.236191,0.003485
12534.250000,4,1.236088,1.247205,1.241489,0.002873
12534.500000,4,1.239741,1.252011,1.245676,0.003101
12534.750000,4,1.241356,1.253583,1.247175,0.003083
12535.000000,4,1.240453,1.251596,1.245501,0.002953
12535.250000,4,1.238577,1.250538,1.244523,0.003317
12535.500000,4,1.239801,1.250033,1.245513,0.002990
12535.750000,4,1.243153,1.253703,1.249584,0.003232
12536.000000,4,1.248672,1.258082,1.254679,0.003083
12536.250000,4,1.251592,1.261731,1.257762,0.003243
12536.500000,4,1.250980,1.259221,1.256206,0.002727
12536.750000,4,1.247829,1.256812,1.252430,0.002509
12537.000000,4,1.243464,1.252343,1.247519,0.002588
12537.250000,4,1.240012,1.247694,1.244002,0.002328
12537.500000,4,1.237894,1.245605,1.241545,0.002534
12537.750000,4,1.235877,1.242375,1.239024,0.002064
12538.000000,4,1.231146,1.236987,1.233482,0.001787
12538.250000,4,1.222186,1.226779,1.224817,0.001380
12538.500000,4,1.210369,1.216606,1.214376,0.001934
12538.750000,4,1.200569,1.207715,1.204933,0.002132
12539.000000,4,1.194398,1.201323,1.198690,0.002114
12539.250000,4,1.189800,1.198585,1.195004,0.002364
12539.500000,4,1.186477,1.193905,1.190698,0.002093
12539.750000,4,1.181849,1.189316,1.185549,0.002163
12540.000000,4,1.190332,1.202488,1.196397,0.003816
12540.250000,4,1.166967,1.175426,1.171165,0.002526
12540.500000,4,1.161063,1.168925,1.165250,0.002203
12540.750000,4,1.158858,1.165819,1.163158,0.002262
12541.000000,4,1.157355,1.165659,1.162504,0.002503
12541.250000,4,1.157899,1.165334,1.162653,0.002289
12541.500000,4,1.156316,1.163207,1.160206,0.002190
12541.750000,4,1.152687,1.158400,1.155481,0.001803
12542.000000,4,1.145782,1.151747,1.148657,0.002044
12542.250000,4,1.139624,1.146067,1.142508,0.002095
12542.500000,4,1.131604,1.139585,1.135491,0.002168
12542.750000,4,1.125394,1.133203,1.128530,0.002225
12543.000000,4,1.114941,1.123439,1.118578,0.002390
12543.250000,4,1.104449,1.112110,1.107324,0.002324
12543.500000,4,1.093720,1.100831,1.097029,0.002119
12543.750000,4,1.087411,1.095051,1.090821,0.002189
12544.000000,4,1.086659,1.095202,1.089941,0.002411
12544.250000,4,1.089121,1.097480,1.092939,0.002403
12544.500000,4,1.093176,1.100651,1.097108,0.002025
12544.750000,4,1.097131,1.104524,1.099987,0.002249
12545.000000,4,1.096807,1.104695,1.099944,0.002356
12545.250000,4,1.096222,1.103691,1.099756,0.002376
12545.500000,4,1.095637,1.103962,1.100020,0.002437
12545.750000,4,1.096868,1.105477,1.101936,0.002532
12546.000000,4,1.099683,1.108076,1.103207,0.002330
12546.250000,4,1.099501,1.109682,1.103844,0.002702
12546.500000,4,1.096343,1.106601,1.101534,0.002661
12546.750000,4,1.092742,1.103039,1.097507,0.002816
12547.000000,4,1.089080,1.098573,1.093575,0.002770
12547.250000,4,1.087294,1.096607,1.091784,0.002786
12547.500000,4,1.086275,1.095653,1.091311,0.003012
12547.750000,4,1.087355,1.095994,1.091844,0.002659
12548.000000,4,1.087062,1.094901,1.090798,0.002407
12548.250000,4,1.085266,1.092502,1.088638,0.002279
12548.500000,4,1.081887,1.088940,1.085520,0.002394
12548.750000,4,1.080212,1.088229,1.084567,0.002686
12549.000000,4,1.081029,1.089359,1.085373,0.002754
12549.250000,4,1.085381,1.094521,1.089695,0.003018
12549.500000,4,1.088458,1.097751,1.092637,0.002909
12549.750000,4,1.090280,1.098131,1.093486,0.002582
12550.000000,4,1.086184,1.094701,1.089722,0.002683
12550.250000,4,1.079366,1.087819,1.083068,0.002431
12550.500000,4,1.070004,1.077087,1.072931,0.002210
12550.750000,4,1.058703,1.066854,1.061751,0.002518
12551.000000,4,1.042197,1.050961,1.045511,0.002507
12551.250000,4,1.022114,1.029186,1.025416,0.002230
12551.500000,4,0.994478,1.000740,0.997420,0.001981
12551.750000,4,0.960224,0.967097,0.963932,0.002130
12552.000000,4,0.922212,0.927363,0.924922,0.001714
12552.250000,4,0.880006,0.884740,0.882918,0.001642
12552.500000,4,0.834517,0.839797,0.837532,0.001929
