# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.262723,0.263688,0.263257,0.000341
12928.250000,1,0.263417,0.265032,0.264087,0.000498
12928.500000,1,0.265754,0.267342,0.266520,0.000414
12928.750000,1,0.269775,0.271504,0.270634,0.000492
12929.000000,1,0.275758,0.278070,0.277030,0.000655
12929.250000,1,0.284428,0.287058,0.285863,0.000804
12929.500000,1,0.295679,0.299086,0.297556,0.001100
12929.750000,1,0.310374,0.314126,0.312536,0.001321
12930.000000,1,0.328662,0.333475,0.331518,0.001645
12930.250000,1,0.350576,0.355751,0.353900,0.001877
12930.500000,1,0.375369,0.381559,0.379146,0.002204
12930.750000,1,0.401538,0.408516,0.406107,0.002460
12931.000000,1,0.429736,0.437261,0.434502,0.002745
12931.250000,1,0.458345,0.466776,0.463760,0.002992
12931.500000,1,0.487945,0.496314,0.493437,0.003052
12931.750000,1,0.516769,0.526509,0.522949,0.003247
12932.000000,1,0.544891,0.555384,0.551395,0.003309
12932.250000,1,0.571217,0.581402,0.577621,0.003363
12932.500000,1,0.594314,0.605671,0.601401,0.003633
12932.750000,1,0.616688,0.627394,0.623464,0.003531
12933.000000,1,0.637400,0.648540,0.644204,0.003595
12933.250000,1,0.656692,0.667769,0.663795,0.003570
12933.500000,1,0.674247,0.685597,0.681348,0.003708
12933.750000,1,0.688951,0.701288,0.696516,0.003805
12934.000000,1,0.702646,0.714313,0.709678,0.003613
12934.250000,1,0.714906,0.726928,0.722125,0.003666
12934.500000,1,0.727764,0.739123,0.735054,0.003680
12934.750000,1,0.741109,0.752471,0.748597,0.003685
12935.000000,1,0.754223,0.766715,0.762141,0.003844
12935.250000,1,0.767870,0.779270,0.775311,0.003703
12935.500000,1,0.780186,0.791677,0.787445,0.003527
12935.750000,1,0.791698,0.804036,0.799187,0.003792
12936.000000,1,0.803989,0.816716,0.811988,0.003948
12936.250000,1,0.817653,0.831115,0.825970,0.004104
12936.500000,1,0.833624,0.845954,0.840979,0.003686
12936.750000,1,0.847773,0.860572,0.855752,0.003763
12937.000000,1,0.862546,0.875166,0.869998,0.003884
12937.250000,1,0.876552,0.889229,0.884302,0.003791
12937.500000,1,0.891554,0.903868,0.899246,0.003685
12937.750000,1,0.908161,0.921082,0.916294,0.003672
12938.000000,1,0.926488,0.938082,0.934159,0.003699
12938.250000,1,0.944177,0.956433,0.951752,0.003575
12938.500000,1,0.965592,0.978826,0.973624,0.004114
12938.750000,1,0.976029,0.987964,0.982921,0.003464
12939.000000,1,0.988943,1.001803,0.996912,0.003592
12939.250000,1,1.004886,1.016589,1.012091,0.003462
12939.500000,1,1.021112,1.032236,1.027934,0.003209
12939.750000,1,1.037447,1.047979,1.044053,0.003153
12940.000000,1,1.052795,1.063597,1.059372,0.003334
12940.250000,1,1.065293,1.075695,1.072313,0.003124
12940.500000,1,1.078529,1.088063,1.084168,0.002804
12940.750000,1,1.088037,1.098353,1.094402,0.002997
12941.000000,1,1.097624,1.107230,1.103340,0.002870
12941.250000,1,1.105249,1.114638,1.110778,0.002589
12941.500000,1,1.111358,1.120266,1.116853,0.002544
12941.750000,1,1.118215,1.126300,1.122963,0.002435
12942.000000,1,1.125989,1.133002,1.129962,0.002073
12942.250000,1,1.135158,1.142740,1.139953,0.002133
12942.500000,1,1.148832,1.155196,1.152277,0.001819
12942.750000,1,1.163293,1.169286,1.166592,0.001708
12943.000000,1,1.178881,1.183871,1.181669,0.001684
12943.250000,1,1.193232,1.197611,1.195734,0.001255
12943.500000,1,1.207116,1.210811,1.209172,0.001139
12943.750000,1,1.220310,1.224398,1.222322,0.001216
12944.000000,1,1.234093,1.237189,1.235709,0.001027
12944.250000,1,1.246413,1.249454,1.247793,0.000842
12944.500000,1,1.257455,1.259530,1.258574,0.000697
12944.750000,1,1.266157,1.269588,1.267977,0.000971
12945.000000,1,1.275004,1.276651,1.275714,0.000533
12945.250000,1,1.282522,1.284548,1.283726,0.000575
12945.500000,1,1.291842,1.293400,1.292648,0.000528
12945.750000,1,1.302640,1.304273,1.303416,0.000526
12946.000000,1,1.313125,1.316126,1.315000,0.000879
12946.250000,1,1.324620,1.326538,1.325823,0.000526
12946.500000,1,1.334006,1.337905,1.336177,0.001015
12946.750000,1,1.344839,1.347921,1.346250,0.000952
12947.000000,1,1.355560,1.357990,1.356736,0.000816
12947.250000,1,1.367443,1.370177,1.368718,0.001028
12947.500000,1,1.378642,1.383312,1.380694,0.001374
12947.750000,1,1.390256,1.394784,1.392340,0.001333
12948.000000,1,1.401653,1.407531,1.404428,0.001618
12948.250000,1,1.409602,1.416481,1.413038,0.001877
12948.500000,1,1.419567,1.426248,1.421998,0.002086
12948.750000,1,1.427671,1.434869,1.430587,0.002007
12949.000000,1,1.435968,1.441865,1.438515,0.001929
12949.250000,1,1.443741,1.452898,1.446837,0.002780
12949.500000,1,1.451456,1.460054,1.454833,0.002841
12949.750000,1,1.459332,1.468864,1.462930,0.003016
12950.000000,1,1.466192,1.477545,1.470860,0.003321
12950.250000,1,1.474002,1.485478,1.478133,0.003509
12950.500000,1,1.480346,1.493013,1.485100,0.003611
12950.750000,1,1.485500,1.498793,1.490157,0.003877
12951.000000,1,1.489659,1.502162,1.494360,0.004005
12951.250000,1,1.492212,1.506916,1.498192,0.004391
12951.500000,1,1.495722,1.509966,1.501099,0.004456
12951.750000,1,1.496757,1.512707,1.503084,0.004582
12952.000000,1,1.498536,1.513494,1.504243,0.004830
12952.250000,1,1.497444,1.513833,1.503271,0.005169
12952.500000,1,1.494291,1.510105,1.500510,0.004901
12952.750000,1,1.491801,1.507105,1.497586,0.005064
12953.000000,1,1.487357,1.504444,1.494102,0.005137
12953.250000,1,1.484108,1.501714,1.490500,0.005481
12953.500000,1,1.478103,1.495325,1.484556,0.005353
12953.750000,1,1.468519,1.486345,1.475972,0.005353
12954.000000,1,1.457118,1.474914,1.463311,0.005450
12954.250000,1,1.439846,1.457323,1.446524,0.005244
12954.500000,1,1.419103,1.435945,1.425495,0.005278
12954.750000,1,1.393534,1.409564,1.399288,0.005228
12955.000000,1,1.361883,1.376286,1.367552,0.004693
12955.250000,1,1.322959,1.338613,1.329120,0.004790
12955.500000,1,1.279229,1.293903,1.285260,0.004765
12955.750000,1,1.231215,1.245825,1.237042,0.004626
12956.000000,1,1.179827,1.194598,1.185647,0.004578
12956.250000,1,1.124657,1.138327,1.129646,0.004420
12956.500000,1,1.063607,1.076316,1.068810,0.004253
12956.750000,1,0.997973,1.010468,1.002437,0.004208
12957.000000,1,0.926595,0.938028,0.930800,0.003931
12957.250000,1,0.850801,0.862725,0.855485,0.003780
12957.500000,1,0.774607,0.785026,0.778527,0.003603
12957.750000,1,0.697445,0.707347,0.701557,0.003359
12958.000000,1,0.622352,0.630980,0.625699,0.003021
12958.250000,1,0.550051,0.557889,0.553189,0.002787
12958.500000,1,0.482779,0.489254,0.485329,0.002393
12958.750000,1,0.422130,0.427694,0.424367,0.002043
12959.000000,1,0.370404,0.374725,0.372261,0.001571
12959.250000,1,0.328603,0.331872,0.330035,0.001133
12959.500000,1,0.297728,0.299956,0.298949,0.000706
12959.750000,1,0.278708,0.280342,0.279560,0.000473
12960.000000,2,0.270666,0.272232,0.271254,0.000506
12960.250000,2,0.276123,0.277816,0.276599,0.000553
12960.500000,2,0.280819,0.282079,0.281411,0.000464
12960.750000,2,0.296395,0.298585,0.297295,0.000666
12961.000000,2,0.312298,0.314412,0.313164,0.000757
12961.250000,2,0.338469,0.341561,0.339916,0.000962
12961.500000,2,0.364620,0.367582,0.366113,0.001000
12961.750000,2,0.400127,0.403967,0.402024,0.001274
12962.000000,2,0.434907,0.438677,0.436570,0.001328
12962.250000,2,0.477719,0.482783,0.480362,0.001783
12962.500000,2,0.518365,0.524068,0.521392,0.001734
12962.750000,2,0.565867,0.571597,0.569055,0.001985
12963.000000,2,0.607514,0.613425,0.610633,0.001981
12963.250000,2,0.652763,0.658681,0.656374,0.002199
12963.500000,2,0.691023,0.697094,0.694818,0.002061
12963.750000,2,0.732779,0.739600,0.736818,0.002298
12964.000000,2,0.767335,0.774061,0.771215,0.002353
12964.250000,2,0.802317,0.809506,0.807050,0.002535
12964.500000,2,0.828848,0.834731,0.832383,0.002064
12964.750000,2,0.853748,0.860904,0.858183,0.002459
12965.000000,2,0.869100,0.876383,0.873516,0.002433
12965.250000,2,0.886536,0.895019,0.892070,0.002774
12965.500000,2,0.898261,0.904933,0.902874,0.002381
12965.750000,2,0.912136,0.920527,0.917427,0.002598
12966.000000,2,0.919130,0.926090,0.923553,0.002262
12966.250000,2,0.927203,0.935105,0.932254,0.002758
12966.500000,2,0.927943,0.935561,0.933044,0.002517
12966.750000,2,0.933819,0.941383,0.938624,0.002603
12967.000000,2,0.935605,0.942360,0.939719,0.002281
12967.250000,2,0.942901,0.950726,0.947599,0.002660
12967.500000,2,0.946010,0.953131,0.950552,0.002563
12967.750000,2,0.954135,0.961310,0.958776,0.002568
12968.000000,2,0.956400,0.963695,0.961067,0.002383
12968.250000,2,0.963758,0.971545,0.968807,0.002456
12968.500000,2,0.966893,0.974273,0.971471,0.002427
12968.750000,2,0.974810,0.982527,0.979133,0.002463
12969.000000,2,0.977595,0.983663,0.981183,0.002017
12969.250000,2,0.983304,0.990238,0.987603,0.002483
12969.500000,2,0.985734,0.991729,0.989422,0.001960
12969.750000,2,0.994922,1.002276,0.999448,0.002570
12970.000000,2,1.004262,1.009957,1.007755,0.002016
12970.250000,2,1.020923,1.028203,1.025559,0.002457
12970.500000,2,1.035358,1.041736,1.039371,0.002220
12970.750000,2,1.053921,1.061511,1.058044,0.002476
12971.000000,2,1.064518,1.070775,1.068480,0.002088
12971.250000,2,1.078582,1.085977,1.082825,0.002405
12971.500000,2,1.087473,1.093595,1.091279,0.002068
12971.750000,2,1.102069,1.108729,1.105958,0.002199
12972.000000,2,1.118820,1.126578,1.123330,0.002540
12972.250000,2,1.121957,1.127969,1.125611,0.002016
12972.500000,2,1.124413,1.130748,1.127630,0.001996
12972.750000,2,1.129556,1.134929,1.132870,0.001858
12973.000000,2,1.130590,1.135872,1.133796,0.001838
12973.250000,2,1.139413,1.145240,1.142299,0.001800
12973.500000,2,1.144609,1.149635,1.147487,0.001655
12973.750000,2,1.155854,1.160649,1.158622,0.001675
12974.000000,2,1.161203,1.164005,1.162759,0.000941
12974.250000,2,1.168679,1.172427,1.170774,0.001293
12974.500000,2,1.171623,1.174030,1.172782,0.000682
12974.750000,2,1.181041,1.183800,1.182558,0.000948
12975.000000,2,1.188567,1.191051,1.190079,0.000689
12975.250000,2,1.204149,1.206675,1.205820,0.000687
12975.500000,2,1.214904,1.217179,1.215870,0.000620
12975.750000,2,1.228827,1.231273,1.230194,0.000719
12976.000000,2,1.381827,1.428714,1.409411,0.015028
12976.250000,2,1.249656,1.251343,1.250511,0.000513
12976.500000,2,1.257408,1.259571,1.258444,0.000779
12976.750000,2,1.271260,1.273549,1.272143,0.000795
12977.000000,2,1.277293,1.281193,1.278590,0.001034
12977.250000,2,1.286742,1.290616,1.288600,0.001133
12977.500000,2,1.288292,1.293343,1.290345,0.001413
12977.750000,2,1.295054,1.299257,1.296960,0.001191
12978.000000,2,1.296985,1.301051,1.298705,0.001399
12978.250000,2,1.303478,1.308409,1.305905,0.001427
12978.500000,2,1.304600,1.310113,1.307360,0.001837
12978.750000,2,1.309148,1.315165,1.311956,0.001688
12979.000000,2,1.305742,1.311577,1.308586,0.001624
12979.250000,2,1.307584,1.313672,1.309865,0.001894
12979.500000,2,1.303300,1.308960,1.305835,0.001940
12979.750000,2,1.306354,1.312810,1.308650,0.001872
12980.000000,2,1.304212,1.311918,1.307293,0.002183
12980.250000,2,1.306813,1.314584,1.310567,0.002299
12980.500000,2,1.304773,1.312820,1.307633,0.002405
12980.750000,2,1.306129,1.313351,1.309349,0.002123
12981.000000,2,1.302978,1.311867,1.306723,0.002754
12981.250000,2,1.307659,1.315216,1.310459,0.002299
12981.500000,2,1.307833,1.315897,1.310675,0.002428
12981.750000,2,1.313564,1.320779,1.316845,0.002129
12982.000000,2,1.313452,1.322273,1.317224,0.002613
12982.250000,2,1.320315,1.327385,1.322699,0.002387
12982.500000,2,1.317368,1.325751,1.321383,0.002625
12982.750000,2,1.321978,1.328999,1.325310,0.001978
12983.000000,2,1.319581,1.326994,1.322928,0.002317
12983.250000,2,1.323005,1.329741,1.325561,0.002074
12983.500000,2,1.319316,1.326683,1.322312,0.002483
12983.750000,2,1.322447,1.329280,1.325470,0.002030
12984.000000,2,1.319877,1.329731,1.324957,0.002925
12984.250000,2,1.326914,1.335364,1.329978,0.002798
12984.500000,2,1.326282,1.335475,1.329950,0.002990
12984.750000,2,1.330147,1.338512,1.333986,0.002702
12985.000000,2,1.326522,1.336357,1.330339,0.003220
12985.250000,2,1.325129,1.333570,1.328471,0.002846
12985.500000,2,1.313850,1.322363,1.317627,0.002973
12985.750000,2,1.304600,1.313018,1.308232,0.002730
12986.000000,2,1.284346,1.294235,1.288928,0.003190
12986.250000,2,1.266437,1.275850,1.270402,0.003144
12986.500000,2,1.238504,1.247509,1.241984,0.003281
12986.750000,2,1.211162,1.219812,1.215045,0.002948
12987.000000,2,1.174672,1.184048,1.178250,0.003285
12987.250000,2,1.140436,1.148205,1.143281,0.003126
12987.500000,2,1.094890,1.103433,1.098364,0.002974
12987.750000,2,1.052291,1.059522,1.055296,0.002692
12988.000000,2,0.999821,1.007861,1.002825,0.002861
12988.250000,2,0.950214,0.957578,0.952875,0.002756
12988.500000,2,0.891381,0.900026,0.894604,0.002853
12988.750000,2,0.836301,0.843993,0.839256,0.002664
12989.000000,2,0.772731,0.780991,0.775680,0.002839
12989.250000,2,0.712626,0.720358,0.715796,0.002575
12989.500000,2,0.647353,0.654926,0.650154,0.002513
12989.750000,2,0.588426,0.595111,0.591071,0.002097
12990.000000,2,0.526736,0.533937,0.529588,0.002190
12990.250000,2,0.474966,0.481198,0.477548,0.001886
12990.500000,2,0.422316,0.428234,0.424557,0.001803
12990.750000,2,0.380889,0.385766,0.382799,0.001417
12991.000000,2,0.340496,0.345052,0.342419,0.001278
12991.250000,2,0.314251,0.317693,0.315571,0.000970
12991.500000,2,0.290666,0.293490,0.291590,0.000789
12991.750000,2,0.280925,0.283049,0.281760,0.000609
12992.000000,3,0.312690,0.314505,0.313364,0.000527
12992.250000,3,0.314780,0.316966,0.316030,0.000588
12992.500000,3,0.323221,0.325432,0.324471,0.000603
12992.750000,3,0.336540,0.339480,0.338363,0.000912
12993.000000,3,0.355753,0.359101,0.358190,0.001128
12993.250000,3,0.381101,0.384727,0.383556,0.001348
12993.500000,3,0.411700,0.416065,0.414671,0.001501
12993.750000,3,0.447009,0.452460,0.450667,0.001972
12994.000000,3,0.486952,0.492780,0.490737,0.002031
12994.250000,3,0.529677,0.535947,0.533646,0.002254
12994.500000,3,0.574709,0.581955,0.579319,0.002546
12994.750000,3,0.622861,0.630699,0.627363,0.002732
12995.000000,3,0.672514,0.680511,0.677534,0.002949
12995.250000,3,0.722090,0.730846,0.727370,0.003191
12995.500000,3,0.770642,0.780167,0.776035,0.003344
12995.750000,3,0.815574,0.824679,0.820720,0.003149
12996.000000,3,0.855288,0.865013,0.860905,0.003257
12996.250000,3,0.890223,0.899966,0.895575,0.003234
12996.500000,3,0.918706,0.928706,0.924915,0.003428
12996.750000,3,0.942251,0.952126,0.948481,0.003377
12997.000000,3,0.960166,0.970939,0.966562,0.003435
12997.250000,3,0.973931,0.983951,0.979967,0.003275
12997.500000,3,0.984259,0.995721,0.990901,0.003599
12997.750000,3,0.995758,1.004722,1.001059,0.003301
12998.000000,3,1.005354,1.015766,1.011612,0.003464
12998.250000,3,1.016044,1.025758,1.021592,0.003372
12998.500000,3,1.023735,1.032797,1.028980,0.003232
12998.750000,3,1.027955,1.036929,1.033436,0.003033
12999.000000,3,1.030039,1.039079,1.035413,0.003014
12999.250000,3,1.031314,1.039560,1.036387,0.002964
12999.500000,3,1.033844,1.041582,1.037921,0.002691
12999.750000,3,1.035271,1.042996,1.039666,0.002609
13000.000000,3,1.037103,1.045361,1.041772,0.002754
13000.250000,3,1.035970,1.043096,1.040275,0.002589
13000.500000,3,1.035261,1.041827,1.038727,0.002401
13000.750000,3,1.033794,1.040600,1.037443,0.002263
13001.000000,3,1.033632,1.039329,1.037019,0.002091
13001.250000,3,1.033824,1.039580,1.037206,0.002061
13001.500000,3,1.033854,1.039040,1.036486,0.001806
13001.750000,3,1.031648,1.036595,1.034472,0.001666
13002.000000,3,1.029301,1.033552,1.031528,0.001556
13002.250000,3,1.028137,1.032983,1.030369,0.001559
13002.500000,3,1.031134,1.035791,1.033586,0.001450
13002.750000,3,1.038493,1.042603,1.040538,0.001271
13003.000000,3,1.048386,1.051997,1.050099,0.001079
13003.250000,3,1.059215,1.061843,1.060546,0.000776
13003.500000,3,1.068710,1.070562,1.069834,0.000632
13003.750000,3,1.077495,1.079238,1.078442,0.000565
13004.000000,3,1.086198,1.088062,1.087083,0.000464
13004.250000,3,1.095525,1.096994,1.096152,0.000478
13004.500000,3,1.104139,1.105462,1.104705,0.000473
13004.750000,3,1.110609,1.112435,1.111591,0.000557
13005.000000,3,1.115911,1.117105,1.116575,0.000323
13005.250000,3,1.120661,1.122771,1.121378,0.000551
13005.500000,3,1.126976,1.128196,1.127624,0.000376
13005.750000,3,1.134384,1.136853,1.135736,0.000695
13006.000000,3,1.144276,1.146258,1.145020,0.000653
13006.250000,3,1.152185,1.154574,1.153403,0.000690
13006.500000,3,1.158417,1.160321,1.159433,0.000543
13006.750000,3,1.163302,1.165085,1.164123,0.000508
13007.000000,3,1.168339,1.170876,1.169847,0.000774
13007.250000,3,1.175949,1.178977,1.177497,0.001057
13007.500000,3,1.184779,1.187012,1.186093,0.000809
13007.750000,3,1.192085,1.194351,1.193307,0.000700
13008.000000,3,1.195570,1.198512,1.197319,0.000934
13008.250000,3,1.197286,1.199991,1.198577,0.000925
13008.500000,3,1.198160,1.201232,1.199966,0.000885
13008.750000,3,1.203527,1.207034,1.205097,0.001266
13009.000000,3,1.211592,1.215868,1.214009,0.001134
13009.250000,3,1.222199,1.225148,1.224037,0.001099
13009.500000,3,1.230917,1.233902,1.232210,0.001014
13009.750000,3,1.233174,1.237653,1.235956,0.001500
13010.000000,3,1.233007,1.237989,1.235940,0.001589
13010.250000,3,1.232742,1.236326,1.234707,0.001219
13010.500000,3,1.232015,1.236988,1.234644,0.001492
13010.750000,3,1.229974,1.236209,1.233265,0.001718
13011.000000,3,1.226538,1.232211,1.229535,0.001560
13011.250000,3,1.218646,1.224430,1.222140,0.001633
13011.500000,3,1.210705,1.215828,1.213471,0.001574
13011.750000,3,1.203185,1.208551,1.205732,0.001904
13012.000000,3,1.201576,1.207833,1.204631,0.001899
13012.250000,3,1.206179,1.211355,1.208518,0.001861
13012.500000,3,1.214366,1.220857,1.217153,0.002147
13012.750000,3,1.222131,1.229652,1.225643,0.002123
13013.000000,3,1.228590,1.234863,1.231656,0.002149
13013.250000,3,1.231505,1.238354,1.235174,0.002139
13013.500000,3,1.234617,1.241562,1.238134,0.002230
13013.750000,3,1.238219,1.244052,1.241088,0.001991
13014.000000,3,1.239878,1.246197,1.242925,0.002235
13014.250000,3,1.240948,1.247503,1.243915,0.002282
13014.500000,3,1.240300,1.245564,1.242563,0.001853
13014.750000,3,1.237974,1.243082,1.240358,0.001789
13015.000000,3,1.236305,1.241934,1.239193,0.001933
13015.250000,3,1.237316,1.242230,1.239720,0.001775
13015.500000,3,1.239564,1.243880,1.241827,0.001496
13015.750000,3,1.242509,1.246464,1.244345,0.001524
13016.000000,3,1.244001,1.248505,1.246028,0.001587
13016.250000,3,1.244575,1.249152,1.246774,0.001368
13016.500000,3,1.246169,1.251519,1.248506,0.001740
13016.750000,3,1.249194,1.254708,1.251816,0.001878
13017.000000,3,1.254465,1.259966,1.257099,0.001871
13017.250000,3,1.259688,1.264544,1.261746,0.001548
13017.500000,3,1.262050,1.266860,1.264158,0.001698
13017.750000,3,1.259697,1.264716,1.261938,0.001736
13018.000000,3,1.254211,1.259511,1.256297,0.001827
13018.250000,3,1.244054,1.249839,1.246367,0.002091
13018.500000,3,1.230444,1.236553,1.232382,0.002197
13018.750000,3,1.211520,1.217417,1.213477,0.002071
13019.000000,3,1.187029,1.191806,1.188677,0.001805
13019.250000,3,1.155488,1.162993,1.158343,0.002398
13019.500000,3,1.120857,1.127685,1.123309,0.002530
13019.750000,3,1.082574,1.088876,1.084752,0.002570
13020.000000,3,1.041283,1.048133,1.043711,0.002506
13020.250000,3,0.995926,1.003482,0.998835,0.002705
13020.500000,3,0.946745,0.954596,0.949677,0.002890
13020.750000,3,0.892439,0.899865,0.895424,0.002681
13021.000000,3,0.834251,0.841630,0.837058,0.002769
13021.250000,3,0.772570,0.780483,0.776043,0.002618
13021.500000,3,0.709796,0.718147,0.713564,0.002779
13021.750000,3,0.648776,0.655588,0.651700,0.002523
13022.000000,3,0.588353,0.594466,0.591325,0.002145
13022.250000,3,0.531043,0.536949,0.533702,0.002034
13022.500000,3,0.477817,0.482923,0.480297,0.001868
13022.750000,3,0.430485,0.434763,0.432492,0.001453
13023.000000,3,0.390122,0.393121,0.391804,0.001119
13023.250000,3,0.357690,0.360384,0.359158,0.001034
13023.500000,3,0.334382,0.337019,0.335607,0.000775
13023.750000,3,0.320567,0.322073,0.321165,0.000459
13024.000000,4,0.282989,0.284525,0.283641,0.000464
13024.250000,4,0.287303,0.288958,0.288165,0.000478
13024.500000,4,0.298534,0.300740,0.299696,0.000681
13024.750000,4,0.319032,0.322210,0.320411,0.000849
13025.000000,4,0.346681,0.350462,0.348208,0.001139
13025.250000,4,0.382147,0.386229,0.384168,0.001318
13025.500000,4,0.424426,0.429637,0.427046,0.001453
13025.750000,4,0.475062,0.480549,0.477876,0.001624
13026.000000,4,0.531429,0.536755,0.534068,0.001713
13026.250000,4,0.592989,0.598545,0.595977,0.001766
13026.500000,4,0.657603,0.663273,0.660453,0.002001
13026.750000,4,0.725277,0.730832,0.727976,0.001884
13027.000000,4,0.792680,0.798383,0.795776,0.001931
13027.250000,4,0.861975,0.867049,0.864208,0.001987
13027.500000,4,0.927119,0.932203,0.929722,0.001735
13027.750000,4,0.989343,0.994266,0.991641,0.001841
13028.000000,4,1.042799,1.049113,1.045831,0.001949
13028.250000,4,1.092265,1.096570,1.094447,0.001641
13028.500000,4,1.132691,1.137840,1.135444,0.001899
13028.750000,4,1.169129,1.175081,1.172182,0.002202
13029.000000,4,1.198966,1.206161,1.202022,0.002149
13029.250000,4,1.223682,1.230725,1.227155,0.002474
13029.500000,4,1.242170,1.249634,1.245019,0.002451
13029.750000,4,1.256100,1.264748,1.259604,0.002705
13030.000000,4,1.268605,1.277872,1.272262,0.002798
13030.250000,4,1.283262,1.293108,1.287326,0.003070
13030.500000,4,1.300194,1.309602,1.303680,0.002958
13030.750000,4,1.319433,1.328776,1.323376,0.003121
13031.000000,4,1.335838,1.347087,1.340291,0.003509
13031.250000,4,1.349646,1.360952,1.354142,0.003340
13031.500000,4,1.357612,1.368646,1.362094,0.003551
13031.750000,4,1.361645,1.373092,1.366792,0.003476
13032.000000,4,1.363283,1.374137,1.367994,0.003411
13032.250000,4,1.363404,1.373843,1.367700,0.003326
13032.500000,4,1.357410,1.368859,1.362586,0.003591
13032.750000,4,1.350223,1.360373,1.354440,0.003259
13033.000000,4,1.339528,1.351177,1.344441,0.003552
13033.250000,4,1.331461,1.341951,1.336357,0.003121
13033.500000,4,1.323990,1.334521,1.329061,0.003172
13033.750000,4,1.320088,1.329892,1.324941,0.003069
13034.000000,4,1.314458,1.324360,1.318687,0.002989
13034.250000,4,1.307453,1.317418,1.311832,0.003139
13034.500000,4,1.297162,1.307562,1.301836,0.003414
13034.750000,4,1.289176,1.299259,1.293791,0.003084
13035.000000,4,1.281948,1.293280,1.287553,0.003272
13035.250000,4,1.281797,1.290743,1.286368,0.002984
13035.500000,4,1.280735,1.289789,1.284677,0.003128
13035.750000,4,1.277359,1.286358,1.281285,0.002969
13036.000000,4,1.268979,1.278908,1.273448,0.003016
13036.250000,4,1.259942,1.268940,1.264370,0.002819
13036.500000,4,1.251481,1.261216,1.255983,0.002880
13036.750000,4,1.247518,1.256466,1.251570,0.002676
13037.000000,4,1.245072,1.252984,1.248362,0.002754
13037.250000,4,1.241635,1.249777,1.245559,0.002526
13037.500000,4,1.234265,1.242763,1.238124,0.002616
13037.750000,4,1.224601,1.231709,1.227982,0.002222
13038.000000,4,1.213088,1.219590,1.216143,0.002267
13038.250000,4,1.203717,1.210323,1.206898,0.002101
13038.500000,4,1.196722,1.202185,1.198720,0.001927
13038.750000,4,1.190161,1.195098,1.192524,0.001608
13039.000000,4,1.181912,1.185817,1.183461,0.001472
13039.250000,4,1.171430,1.175391,1.173048,0.001296
13039.500000,4,1.159855,1.163104,1.161216,0.000989
13039.750000,4,1.152223,1.153827,1.152933,0.000559
13040.000000,4,1.177314,1.187856,1.183086,0.003350
13040.250000,4,1.143341,1.145260,1.144310,0.000603
13040.500000,4,1.141087,1.142559,1.141945,0.000415
13040.750000,4,1.138561,1.140568,1.139326,0.000616
13041.000000,4,1.133069,1.135715,1.134211,0.000899
13041.250000,4,1.128421,1.131925,1.130230,0.001198
13041.500000,4,1.124310,1.127396,1.126075,0.000970
13041.750000,4,1.122341,1.127042,1.124511,0.001601
13042.000000,4,1.119904,1.123605,1.121720,0.001296
13042.250000,4,1.115641,1.120892,1.118913,0.001637
13042.500000,4,1.110363,1.116630,1.114395,0.001848
13042.750000,4,1.106963,1.113213,1.110340,0.002047
13043.000000,4,1.100041,1.107775,1.104748,0.002412
13043.250000,4,1.096732,1.103539,1.100197,0.002285
13043.500000,4,1.088561,1.096504,1.093282,0.002605
13043.750000,4,1.080268,1.088477,1.084959,0.002598
13044.000000,4,1.069458,1.078652,1.074887,0.002793
13044.250000,4,1.061084,1.070656,1.067167,0.002792
13044.500000,4,1.055765,1.066228,1.062017,0.003017
13044.750000,4,1.055613,1.065116,1.061292,0.002993
13045.000000,4,1.055562,1.064631,1.061098,0.003005
13045.250000,4,1.055461,1.065177,1.061296,0.002910
13045.500000,4,1.053025,1.062265,1.058524,0.002993
13045.750000,4,1.048965,1.059293,1.055032,0.003162
13046.000000,4,1.044072,1.053440,1.049939,0.002977
13046.250000,4,1.039637,1.050418,1.045933,0.003356
13046.500000,4,1.033689,1.045434,1.040740,0.003438
13046.750000,4,1.029212,1.039127,1.034720,0.002875
13047.000000,4,1.020686,1.029759,1.026275,0.002768
13047.250000,4,1.013430,1.022720,1.018499,0.002745
13047.500000,4,1.005768,1.015513,1.011472,0.003012
13047.750000,4,1.002567,1.013511,1.008880,0.003152
13048.000000,4,1.003166,1.012480,1.008422,0.002624
13048.250000,4,1.004868,1.013481,1.010223,0.002679
13048.500000,4,1.004234,1.012854,1.009597,0.002712
13048.750000,4,1.002613,1.013248,1.008841,0.003071
13049.000000,4,1.000364,1.010489,1.006270,0.003155
13049.250000,4,0.999003,1.008808,1.004279,0.003001
13049.500000,4,0.995987,1.005535,1.001270,0.002941
13049.750000,4,0.992967,1.001927,0.998046,0.002822
13050.000000,4,0.985711,0.996368,0.991425,0.003147
13050.250000,4,0.977303,0.986499,0.982525,0.002837
13050.500000,4,0.964478,0.974006,0.969667,0.002861
13050.750000,4,0.950794,0.959469,0.955612,0.002667
13051.000000,4,0.933530,0.941671,0.937870,0.002539
13051.250000,4,0.913654,0.920899,0.917348,0.002329
13051.500000,4,0.886581,0.894081,0.890700,0.002358
13051.750000,4,0.856380,0.862963,0.860151,0.002098
13052.000000,4,0.820781,0.826762,0.823904,0.001941
13052.250000,4,0.782038,0.787893,0.784899,0.002029
13052.500000,4,0.739909,0.744291,0.741846,0.001530
