# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.242504,0.244044,0.243358,0.000528
13428.250000,1,0.245020,0.246388,0.245791,0.000523
13428.500000,1,0.252713,0.253900,0.253344,0.000423
13428.750000,1,0.265390,0.267202,0.266030,0.000549
13429.000000,1,0.282450,0.284761,0.283489,0.000703
13429.250000,1,0.303916,0.307970,0.305960,0.001202
13429.500000,1,0.330433,0.335386,0.332980,0.001680
13429.750000,1,0.362092,0.368328,0.364918,0.002110
13430.000000,1,0.397926,0.406011,0.401601,0.002736
13430.250000,1,0.437957,0.447302,0.442319,0.003373
13430.500000,1,0.480512,0.491757,0.485387,0.004019
13430.750000,1,0.524104,0.537081,0.529525,0.004648
13431.000000,1,0.567517,0.582064,0.574045,0.004966
13431.250000,1,0.611056,0.627417,0.618014,0.005727
13431.500000,1,0.654188,0.671491,0.661453,0.006064
13431.750000,1,0.696446,0.713939,0.703581,0.006164
13432.000000,1,0.735548,0.753988,0.742913,0.006655
13432.250000,1,0.769432,0.789602,0.777934,0.007084
13432.500000,1,0.801500,0.821038,0.809634,0.006767
13432.750000,1,0.829674,0.849283,0.837694,0.006826
13433.000000,1,0.856028,0.875610,0.864029,0.007044
13433.250000,1,0.880524,0.901252,0.888387,0.007331
13433.500000,1,0.901006,0.922191,0.909479,0.007259
13433.750000,1,0.918612,0.939517,0.927392,0.007157
13434.000000,1,0.933707,0.954431,0.942522,0.007125
13434.250000,1,0.947872,0.968577,0.956060,0.007149
13434.500000,1,0.961603,0.982056,0.970302,0.006923
13434.750000,1,0.976310,0.997120,0.985395,0.007015
13435.000000,1,0.991608,1.012637,1.000220,0.007182
13435.250000,1,1.006329,1.025756,1.014123,0.006810
13435.500000,1,1.018534,1.037772,1.026676,0.006634
13435.750000,1,1.031549,1.050219,1.039068,0.006662
13436.000000,1,1.044346,1.063498,1.052208,0.006484
13436.250000,1,1.058308,1.078072,1.066703,0.006695
13436.500000,1,1.074243,1.093879,1.082681,0.006743
13436.750000,1,1.090158,1.109064,1.098046,0.006537
13437.000000,1,1.104090,1.123837,1.112673,0.006675
13437.250000,1,1.118051,1.137729,1.126751,0.006656
13437.500000,1,1.134233,1.152382,1.142083,0.006331
13437.750000,1,1.151737,1.170326,1.159396,0.006585
13438.000000,1,1.169931,1.188229,1.177511,0.006476
13438.250000,1,1.187484,1.206373,1.195033,0.006814
13438.500000,1,1.209004,1.225399,1.215649,0.005514
13438.750000,1,1.216414,1.235529,1.223837,0.006705
13439.000000,1,1.228570,1.247254,1.236140,0.006815
13439.250000,1,1.240578,1.259942,1.248837,0.006569
13439.500000,1,1.255289,1.273803,1.262805,0.006486
13439.750000,1,1.269528,1.288015,1.276451,0.006594
13440.000000,1,1.280992,1.299359,1.288117,0.006511
13440.250000,1,1.290218,1.308045,1.297668,0.006107
13440.500000,1,1.297638,1.315788,1.304605,0.006197
13440.750000,1,1.303686,1.320682,1.310043,0.005877
13441.000000,1,1.306745,1.323310,1.312631,0.005525
13441.250000,1,1.307860,1.323861,1.313763,0.005559
13441.500000,1,1.307297,1.322698,1.312840,0.005422
13441.750000,1,1.306202,1.321254,1.311350,0.005152
13442.000000,1,1.305788,1.320542,1.310666,0.004840
13442.250000,1,1.308251,1.321916,1.312649,0.004522
13442.500000,1,1.313918,1.326279,1.317727,0.004202
13442.750000,1,1.320199,1.333570,1.324634,0.004221
13443.000000,1,1.326962,1.338084,1.330868,0.003644
13443.250000,1,1.332660,1.344844,1.336739,0.003730
13443.500000,1,1.336381,1.348194,1.340389,0.003674
13443.750000,1,1.341269,1.350430,1.344060,0.002946
13444.000000,1,1.343805,1.351584,1.346401,0.002547
13444.250000,1,1.346696,1.352777,1.348609,0.002086
13444.500000,1,1.346421,1.352366,1.347986,0.001904
13444.750000,1,1.344564,1.348515,1.345637,0.001325
13445.000000,1,1.340223,1.344764,1.341614,0.001408
13445.250000,1,1.336527,1.338836,1.337378,0.000683
13445.500000,1,1.333236,1.336088,1.334291,0.000910
13445.750000,1,1.330379,1.333580,1.332502,0.000947
13446.000000,1,1.329864,1.331696,1.331093,0.000528
13446.250000,1,1.327340,1.330169,1.329029,0.000878
13446.500000,1,1.323932,1.327433,1.325859,0.001130
13446.750000,1,1.320582,1.323968,1.322489,0.001236
13447.000000,1,1.316279,1.321175,1.319295,0.001484
13447.250000,1,1.314343,1.319453,1.316984,0.001811
13447.500000,1,1.311695,1.317221,1.314836,0.001982
13447.750000,1,1.308676,1.315037,1.312512,0.002312
13448.000000,1,1.304083,1.311787,1.308752,0.002591
13448.250000,1,1.297934,1.306735,1.303308,0.002947
13448.500000,1,1.290934,1.301024,1.297441,0.003455
13448.750000,1,1.284926,1.295594,1.291601,0.003620
13449.000000,1,1.278597,1.289024,1.285071,0.003801
13449.250000,1,1.270674,1.282847,1.277843,0.004232
13449.500000,1,1.263693,1.276908,1.271380,0.004487
13449.750000,1,1.255980,1.270652,1.264699,0.005047
13450.000000,1,1.250082,1.265857,1.259005,0.005363
13450.250000,1,1.241908,1.257450,1.251363,0.005352
13450.500000,1,1.234175,1.251333,1.243942,0.006000
13450.750000,1,1.224667,1.244160,1.235885,0.006525
13451.000000,1,1.216282,1.235990,1.226758,0.006532
13451.250000,1,1.204006,1.226409,1.217411,0.007498
13451.500000,1,1.195731,1.217124,1.208470,0.007461
13451.750000,1,1.185471,1.208313,1.198908,0.007876
13452.000000,1,1.173916,1.198022,1.188683,0.008298
13452.250000,1,1.162001,1.187840,1.177350,0.008865
13452.500000,1,1.149754,1.176256,1.165185,0.009002
13452.750000,1,1.137458,1.163765,1.153384,0.009128
13453.000000,1,1.125071,1.153237,1.141807,0.009609
13453.250000,1,1.113266,1.141535,1.130038,0.009645
13453.500000,1,1.099365,1.128717,1.117058,0.010175
13453.750000,1,1.084120,1.115289,1.102989,0.010636
13454.000000,1,1.066898,1.099423,1.086690,0.011067
13454.250000,1,1.048213,1.080340,1.067711,0.011013
13454.500000,1,1.026107,1.059373,1.046160,0.011385
13454.750000,1,1.001485,1.034667,1.021532,0.011364
13455.000000,1,0.973678,1.006300,0.993727,0.011171
13455.250000,1,0.941558,0.973976,0.961799,0.011218
13455.500000,1,0.906851,0.939332,0.926725,0.010888
13455.750000,1,0.870676,0.901356,0.889808,0.010716
13456.000000,1,0.832472,0.862166,0.850773,0.010241
13456.250000,1,0.791632,0.820505,0.809785,0.010032
13456.500000,1,0.749483,0.776889,0.766268,0.009258
13456.750000,1,0.703644,0.729161,0.719754,0.008811
13457.000000,1,0.655699,0.678872,0.670342,0.008046
13457.250000,1,0.606468,0.627780,0.619328,0.007096
13457.500000,1,0.556129,0.576110,0.568059,0.006531
13457.750000,1,0.506999,0.524229,0.517448,0.005646
13458.000000,1,0.459687,0.474844,0.468486,0.004911
13458.250000,1,0.414272,0.427230,0.421961,0.004112
13458.500000,1,0.373217,0.383280,0.378806,0.003215
13458.750000,1,0.335183,0.344423,0.340433,0.002805
13459.000000,1,0.304160,0.310544,0.307722,0.001990
13459.250000,1,0.278499,0.283420,0.281249,0.001517
13459.500000,1,0.259749,0.263526,0.261790,0.001174
13459.750000,1,0.247732,0.250809,0.249618,0.000955
13460.000000,2,0.280963,0.283312,0.281776,0.000754
13460.250000,2,0.286448,0.287527,0.287039,0.000351
13460.500000,2,0.287918,0.290674,0.289208,0.000722
13460.750000,2,0.301806,0.303321,0.302529,0.000536
13461.000000,2,0.312087,0.314353,0.313494,0.000686
13461.250000,2,0.333528,0.337691,0.335757,0.001378
13461.500000,2,0.353810,0.357413,0.355557,0.001207
13461.750000,2,0.382717,0.389601,0.386328,0.002289
13462.000000,2,0.410680,0.417626,0.414315,0.002246
13462.250000,2,0.447823,0.458030,0.453067,0.003385
13462.500000,2,0.482917,0.493463,0.488202,0.003406
13462.750000,2,0.524845,0.538235,0.531946,0.004418
13463.000000,2,0.562477,0.575680,0.569479,0.004325
13463.250000,2,0.604193,0.620193,0.613072,0.005200
13463.500000,2,0.640964,0.655960,0.649078,0.005032
13463.750000,2,0.680406,0.699037,0.691001,0.006049
13464.000000,2,0.714647,0.732546,0.724581,0.005763
13464.250000,2,0.750244,0.770450,0.761980,0.006530
13464.500000,2,0.777950,0.795904,0.788188,0.005831
13464.750000,2,0.805301,0.825523,0.816735,0.006568
13465.000000,2,0.823983,0.842124,0.834449,0.005970
13465.250000,2,0.844524,0.865235,0.856556,0.006672
13465.500000,2,0.859898,0.878261,0.870491,0.005864
13465.750000,2,0.878544,0.897741,0.889492,0.006276
13466.000000,2,0.888637,0.905651,0.898462,0.005739
13466.250000,2,0.901411,0.920121,0.911980,0.006103
13466.500000,2,0.905839,0.922833,0.915723,0.005542
13466.750000,2,0.916793,0.933373,0.926344,0.005579
13467.000000,2,0.921612,0.936119,0.930395,0.004699
13467.250000,2,0.933783,0.949661,0.942830,0.005130
13467.500000,2,0.941277,0.954125,0.948449,0.004367
13467.750000,2,0.952987,0.967463,0.961170,0.004612
13468.000000,2,0.959645,0.971311,0.966156,0.003774
13468.250000,2,0.970595,0.983409,0.977873,0.004371
13468.500000,2,0.976805,0.988084,0.982842,0.003634
13468.750000,2,0.988025,0.999676,0.994467,0.003986
13469.000000,2,0.993219,1.002230,0.998055,0.002908
13469.250000,2,1.002985,1.012161,1.008009,0.003075
13469.500000,2,1.007146,1.014966,1.011472,0.002682
13469.750000,2,1.019421,1.028262,1.024520,0.003047
13470.000000,2,1.030718,1.037553,1.034586,0.002318
13470.250000,2,1.050530,1.058412,1.055001,0.002747
13470.500000,2,1.067319,1.072796,1.070302,0.001711
13470.750000,2,1.087106,1.094112,1.090866,0.002306
13471.000000,2,1.099761,1.104623,1.102233,0.001473
13471.250000,2,1.115277,1.120938,1.118246,0.001953
13471.500000,2,1.124994,1.129030,1.126900,0.001225
13471.750000,2,1.140870,1.145065,1.143065,0.001482
13472.000000,2,1.156906,1.166112,1.162084,0.003109
13472.250000,2,1.160325,1.164831,1.162969,0.001495
13472.500000,2,1.162715,1.165089,1.164224,0.000724
13472.750000,2,1.167694,1.171774,1.169908,0.001279
13473.000000,2,1.167034,1.169817,1.168801,0.000831
13473.250000,2,1.175112,1.178626,1.176904,0.001246
13473.500000,2,1.179286,1.181481,1.180133,0.000670
13473.750000,2,1.188718,1.191428,1.190401,0.000825
13474.000000,2,1.191078,1.192476,1.191921,0.000437
13474.250000,2,1.197166,1.199152,1.198475,0.000614
13474.500000,2,1.196049,1.199188,1.197547,0.000887
13474.750000,2,1.204534,1.207150,1.205334,0.000813
13475.000000,2,1.208613,1.211819,1.209903,0.000952
13475.250000,2,1.221511,1.224326,1.223069,0.000872
13475.500000,2,1.227400,1.230851,1.229193,0.001273
13475.750000,2,1.239037,1.241952,1.240758,0.001032
13476.000000,2,1.392497,1.506769,1.460081,0.037235
13476.250000,2,1.251459,1.256203,1.253866,0.001509
13476.500000,2,1.254661,1.260413,1.257495,0.001988
13476.750000,2,1.265558,1.270597,1.267673,0.001569
13477.000000,2,1.266240,1.273407,1.270053,0.002564
13477.250000,2,1.273274,1.279293,1.276194,0.001893
13477.500000,2,1.270204,1.277233,1.273517,0.002528
13477.750000,2,1.275112,1.279976,1.277050,0.001789
13478.000000,2,1.270651,1.278457,1.274172,0.002511
13478.250000,2,1.276830,1.281984,1.278850,0.001786
13478.500000,2,1.273009,1.280098,1.276024,0.002493
13478.750000,2,1.274514,1.281372,1.277613,0.002012
13479.000000,2,1.268497,1.275500,1.270963,0.002551
13479.250000,2,1.267957,1.272983,1.269769,0.001812
13479.500000,2,1.260415,1.267508,1.262947,0.002423
13479.750000,2,1.262722,1.267315,1.264015,0.001616
13480.000000,2,1.257111,1.263951,1.259501,0.002322
13480.250000,2,1.260446,1.265643,1.261980,0.001839
13480.500000,2,1.254763,1.260801,1.256863,0.002143
13480.750000,2,1.256806,1.261871,1.258689,0.001679
13481.000000,2,1.251988,1.258301,1.254214,0.002284
13481.250000,2,1.256979,1.261372,1.258354,0.001489
13481.500000,2,1.255612,1.260842,1.257451,0.001962
13481.750000,2,1.263750,1.268874,1.264926,0.001795
13482.000000,2,1.262752,1.268748,1.265367,0.002145
13482.250000,2,1.270295,1.276112,1.272539,0.002112
13482.500000,2,1.268872,1.276396,1.272245,0.002495
13482.750000,2,1.277082,1.282424,1.279180,0.001976
13483.000000,2,1.275673,1.283814,1.278683,0.002723
13483.250000,2,1.281681,1.289153,1.284640,0.002476
13483.500000,2,1.280705,1.289793,1.284168,0.003295
13483.750000,2,1.288623,1.296441,1.291746,0.002639
13484.000000,2,1.289315,1.300890,1.294148,0.003606
13484.250000,2,1.301045,1.311537,1.304881,0.003412
13484.500000,2,1.302753,1.317356,1.309177,0.004810
13484.750000,2,1.313457,1.326553,1.319064,0.003985
13485.000000,2,1.312776,1.329762,1.319933,0.005251
13485.250000,2,1.318285,1.334561,1.325152,0.004867
13485.500000,2,1.311698,1.330132,1.319470,0.005786
13485.750000,2,1.310123,1.326873,1.317348,0.005284
13486.000000,2,1.295851,1.315766,1.304033,0.006237
13486.250000,2,1.285279,1.303209,1.292862,0.005507
13486.500000,2,1.261045,1.283324,1.269902,0.006911
13486.750000,2,1.241081,1.261270,1.249904,0.006197
13487.000000,2,1.208501,1.231267,1.218418,0.006974
13487.250000,2,1.181228,1.200615,1.189929,0.006166
13487.500000,2,1.139734,1.163015,1.149222,0.007042
13487.750000,2,1.102031,1.122855,1.110743,0.006437
13488.000000,2,1.051865,1.073907,1.061068,0.006818
13488.250000,2,1.004723,1.025860,1.014666,0.006449
13488.500000,2,0.947856,0.969314,0.957191,0.006680
13488.750000,2,0.895232,0.913335,0.903359,0.005742
13489.000000,2,0.829545,0.849229,0.838205,0.006153
13489.250000,2,0.769623,0.786713,0.777242,0.005338
13489.500000,2,0.699798,0.716718,0.707424,0.005324
13489.750000,2,0.638619,0.651953,0.644844,0.004274
13490.000000,2,0.571682,0.584504,0.577474,0.004276
13490.250000,2,0.515630,0.525388,0.520146,0.003241
13490.500000,2,0.455848,0.465512,0.460257,0.003276
13490.750000,2,0.410657,0.416442,0.413176,0.002079
13491.000000,2,0.363593,0.369786,0.366369,0.002106
13491.250000,2,0.333651,0.337171,0.335265,0.001217
13491.500000,2,0.305520,0.309103,0.306941,0.001322
13491.750000,2,0.294846,0.296192,0.295469,0.000434
13492.000000,3,0.310749,0.314448,0.313245,0.001178
13492.250000,3,0.313668,0.317865,0.316254,0.001349
13492.500000,3,0.322827,0.327285,0.325287,0.001463
13492.750000,3,0.337887,0.342742,0.340471,0.001585
13493.000000,3,0.359148,0.364686,0.362079,0.001786
13493.250000,3,0.386773,0.392676,0.389665,0.001953
13493.500000,3,0.420236,0.427056,0.423654,0.002185
13493.750000,3,0.459799,0.466875,0.463150,0.002381
13494.000000,3,0.503565,0.511069,0.507102,0.002566
13494.250000,3,0.550670,0.559068,0.554300,0.002713
13494.500000,3,0.600859,0.609432,0.604482,0.002778
13494.750000,3,0.653616,0.661933,0.657272,0.002668
13495.000000,3,0.708546,0.717902,0.712357,0.002903
13495.250000,3,0.763379,0.773147,0.767376,0.003141
13495.500000,3,0.817634,0.826166,0.820869,0.002661
13495.750000,3,0.867157,0.875459,0.870348,0.002601
13496.000000,3,0.910959,0.919873,0.914470,0.002919
13496.250000,3,0.949786,0.958253,0.952914,0.002692
13496.500000,3,0.981948,0.991117,0.985396,0.002833
13496.750000,3,1.008286,1.016253,1.011291,0.002524
13497.000000,3,1.027943,1.035906,1.030836,0.002369
13497.250000,3,1.042447,1.049815,1.045126,0.002414
13497.500000,3,1.053549,1.060863,1.056733,0.002337
13497.750000,3,1.064318,1.070984,1.067193,0.002083
13498.000000,3,1.075101,1.081274,1.077517,0.001875
13498.250000,3,1.084260,1.090796,1.087492,0.002052
13498.500000,3,1.090955,1.098035,1.094093,0.002189
13498.750000,3,1.094252,1.100348,1.097288,0.001904
13499.000000,3,1.095327,1.101166,1.097852,0.001935
13499.250000,3,1.095246,1.099451,1.097272,0.001375
13499.500000,3,1.094201,1.099630,1.096904,0.001750
13499.750000,3,1.093576,1.098533,1.096129,0.001670
13500.000000,3,1.093714,1.099261,1.096488,0.001743
13500.250000,3,1.089965,1.093875,1.091780,0.001369
13500.500000,3,1.085595,1.089240,1.087428,0.001188
13500.750000,3,1.081534,1.084753,1.082855,0.001266
13501.000000,3,1.077789,1.080476,1.079549,0.000985
13501.250000,3,1.075557,1.078033,1.076528,0.000770
13501.500000,3,1.070830,1.073785,1.072652,0.000997
13501.750000,3,1.065454,1.067671,1.066854,0.000749
13502.000000,3,1.059672,1.061822,1.060832,0.000750
13502.250000,3,1.055544,1.057197,1.056364,0.000586
13502.500000,3,1.055148,1.056990,1.055848,0.000621
13502.750000,3,1.058883,1.060264,1.059454,0.000514
13503.000000,3,1.065160,1.067375,1.065942,0.000635
13503.250000,3,1.071575,1.074191,1.072890,0.000853
13503.500000,3,1.077436,1.080727,1.078778,0.001063
13503.750000,3,1.082093,1.085243,1.083538,0.001052
13504.000000,3,1.087151,1.091092,1.089167,0.001407
13504.250000,3,1.092661,1.096464,1.094538,0.001395
13504.500000,3,1.097860,1.102055,1.099818,0.001551
13504.750000,3,1.101006,1.106044,1.103215,0.001839
13505.000000,3,1.103596,1.108054,1.105328,0.001569
13505.250000,3,1.105184,1.109765,1.107000,0.001622
13505.500000,3,1.107996,1.113057,1.110007,0.001611
13505.750000,3,1.113135,1.118549,1.115417,0.001781
13506.000000,3,1.118884,1.124896,1.121791,0.001961
13506.250000,3,1.125305,1.129869,1.127523,0.001609
13506.500000,3,1.129395,1.133650,1.131013,0.001400
13506.750000,3,1.131727,1.136326,1.133616,0.001472
13507.000000,3,1.135366,1.139141,1.137204,0.001150
13507.250000,3,1.140671,1.146025,1.143031,0.001622
13507.500000,3,1.147750,1.152233,1.149734,0.001424
13507.750000,3,1.153752,1.157445,1.155292,0.001195
13508.000000,3,1.156268,1.160400,1.157722,0.001181
13508.250000,3,1.155807,1.160111,1.157528,0.001245
13508.500000,3,1.156415,1.160658,1.158406,0.001195
13508.750000,3,1.161081,1.163862,1.162124,0.000843
13509.000000,3,1.168450,1.171044,1.169824,0.000824
13509.250000,3,1.178042,1.180743,1.179373,0.000936
13509.500000,3,1.184314,1.187916,1.186217,0.001009
13509.750000,3,1.187893,1.190844,1.189329,0.000973
13510.000000,3,1.187315,1.189937,1.189025,0.000796
13510.250000,3,1.186737,1.188661,1.187998,0.000677
13510.500000,3,1.186408,1.188234,1.187506,0.000690
13510.750000,3,1.184872,1.187296,1.186393,0.000864
13511.000000,3,1.182172,1.184613,1.183486,0.000856
13511.250000,3,1.175081,1.177712,1.176550,0.000827
13511.500000,3,1.167084,1.169700,1.168369,0.000743
13511.750000,3,1.160633,1.163330,1.162016,0.000802
13512.000000,3,1.159965,1.162387,1.161308,0.000750
13512.250000,3,1.164681,1.167383,1.165993,0.001006
13512.500000,3,1.173465,1.177262,1.175368,0.001351
13512.750000,3,1.182639,1.185843,1.184144,0.001134
13513.000000,3,1.188482,1.193455,1.191173,0.001604
13513.250000,3,1.193786,1.198083,1.196175,0.001319
13513.500000,3,1.196877,1.202360,1.199800,0.001646
13513.750000,3,1.201065,1.205862,1.203655,0.001509
13514.000000,3,1.204744,1.209301,1.207295,0.001556
13514.250000,3,1.207087,1.212656,1.209716,0.001692
13514.500000,3,1.208284,1.212438,1.210225,0.001564
13514.750000,3,1.207636,1.211279,1.209477,0.001121
13515.000000,3,1.208483,1.211553,1.210054,0.001038
13515.250000,3,1.210747,1.214915,1.212410,0.001137
13515.500000,3,1.214466,1.218988,1.216550,0.001347
13515.750000,3,1.218783,1.222546,1.220639,0.001449
13516.000000,3,1.221914,1.225206,1.223811,0.001043
13516.250000,3,1.224168,1.228941,1.226448,0.001252
13516.500000,3,1.228216,1.232045,1.230127,0.001130
13516.750000,3,1.232972,1.236910,1.235286,0.001166
13517.000000,3,1.239563,1.243644,1.242057,0.001283
13517.250000,3,1.246981,1.250449,1.248604,0.001238
13517.500000,3,1.250601,1.254090,1.252249,0.000918
13517.750000,3,1.249674,1.252888,1.251679,0.001031
13518.000000,3,1.245037,1.249046,1.247417,0.001258
13518.250000,3,1.237499,1.241020,1.239318,0.001105
13518.500000,3,1.223579,1.228279,1.226795,0.001323
13518.750000,3,1.206060,1.211076,1.208962,0.001300
13519.000000,3,1.183476,1.187614,1.185443,0.001228
13519.250000,3,1.152975,1.157163,1.155635,0.001284
13519.500000,3,1.119413,1.122989,1.121366,0.001098
13519.750000,3,1.080336,1.085230,1.083415,0.001563
13520.000000,3,1.040442,1.044948,1.043008,0.001470
13520.250000,3,0.996234,1.000353,0.998334,0.001422
13520.500000,3,0.947276,0.950968,0.949013,0.001335
13520.750000,3,0.892491,0.896984,0.895051,0.001624
13521.000000,3,0.834508,0.839334,0.836480,0.001768
13521.250000,3,0.773366,0.778154,0.775341,0.001741
13521.500000,3,0.710603,0.715709,0.712713,0.001833
13521.750000,3,0.648971,0.653668,0.650684,0.001657
13522.000000,3,0.587931,0.593267,0.590083,0.001718
13522.250000,3,0.530400,0.535446,0.532333,0.001592
13522.500000,3,0.476851,0.481953,0.479028,0.001530
13522.750000,3,0.429165,0.434231,0.431412,0.001422
13523.000000,3,0.388340,0.392990,0.390613,0.001311
13523.250000,3,0.356059,0.360708,0.358291,0.001272
13523.500000,3,0.332362,0.336805,0.334788,0.001232
13523.750000,3,0.317917,0.321952,0.320473,0.001234
13524.000000,4,0.294315,0.297485,0.295404,0.000931
13524.250000,4,0.298581,0.301693,0.299850,0.000923
13524.500000,4,0.309634,0.314022,0.311253,0.001392
13524.750000,4,0.329966,0.335163,0.331914,0.001547
13525.000000,4,0.356772,0.363473,0.359508,0.002057
13525.250000,4,0.391798,0.399729,0.395089,0.002394
13525.500000,4,0.432885,0.443001,0.437140,0.003059
13525.750000,4,0.482863,0.494328,0.487516,0.003522
13526.000000,4,0.536312,0.550242,0.542293,0.004307
13526.250000,4,0.596871,0.611651,0.602834,0.004531
13526.500000,4,0.657908,0.675666,0.665141,0.005540
13526.750000,4,0.723267,0.741857,0.730289,0.005914
13527.000000,4,0.786792,0.806624,0.794666,0.006252
13527.250000,4,0.851736,0.873203,0.859873,0.006770
13527.500000,4,0.912588,0.935203,0.920954,0.007249
13527.750000,4,0.969762,0.992575,0.978033,0.007280
13528.000000,4,1.019787,1.042125,1.027853,0.007542
13528.250000,4,1.061934,1.085918,1.070925,0.007877
13528.500000,4,1.098127,1.121223,1.106343,0.007816
13528.750000,4,1.128566,1.151224,1.137280,0.007658
13529.000000,4,1.152909,1.176935,1.161642,0.007910
13529.250000,4,1.172916,1.195137,1.181288,0.007371
13529.500000,4,1.184893,1.207247,1.193591,0.007484
13529.750000,4,1.194636,1.216801,1.203180,0.007303
13530.000000,4,1.201926,1.223647,1.210315,0.007278
13530.250000,4,1.212180,1.233573,1.220123,0.007179
13530.500000,4,1.222965,1.245171,1.231383,0.007484
13530.750000,4,1.237895,1.257885,1.245089,0.007075
13531.000000,4,1.248209,1.270218,1.256890,0.007363
13531.250000,4,1.258313,1.277537,1.265375,0.006449
13531.500000,4,1.261548,1.281131,1.268706,0.006627
13531.750000,4,1.262439,1.280607,1.269561,0.006175
13532.000000,4,1.260306,1.277738,1.267170,0.006028
13532.250000,4,1.256831,1.273248,1.263610,0.005619
13532.500000,4,1.248240,1.263825,1.255050,0.005048
13532.750000,4,1.240359,1.253869,1.245927,0.004642
13533.000000,4,1.228312,1.241204,1.233767,0.004165
13533.250000,4,1.220072,1.230603,1.224091,0.003591
13533.500000,4,1.211609,1.221754,1.215555,0.003315
13533.750000,4,1.206903,1.216479,1.210715,0.002839
13534.000000,4,1.199673,1.209070,1.203856,0.002852
13534.250000,4,1.192854,1.201036,1.196711,0.002493
13534.500000,4,1.184212,1.190012,1.186976,0.002004
13534.750000,4,1.177332,1.182230,1.179651,0.001620
13535.000000,4,1.171965,1.176371,1.174257,0.001259
13535.250000,4,1.172346,1.175445,1.173827,0.001006
13535.500000,4,1.170934,1.174529,1.172564,0.000954
13535.750000,4,1.170143,1.172220,1.170848,0.000644
13536.000000,4,1.164622,1.166055,1.165468,0.000466
13536.250000,4,1.158321,1.159932,1.159016,0.000567
13536.500000,4,1.151767,1.153980,1.152990,0.000732
13536.750000,4,1.149748,1.152779,1.151261,0.000863
13537.000000,4,1.149798,1.152378,1.151289,0.000922
13537.250000,4,1.149400,1.153699,1.151902,0.001549
13537.500000,4,1.145666,1.150275,1.147904,0.001458
13537.750000,4,1.139767,1.145008,1.142619,0.001785
13538.000000,4,1.132458,1.137237,1.135051,0.001772
13538.250000,4,1.127032,1.133302,1.130738,0.002074
13538.500000,4,1.123861,1.130628,1.127646,0.002194
13538.750000,4,1.122713,1.129637,1.126599,0.002349
13539.000000,4,1.119693,1.126403,1.123079,0.002111
13539.250000,4,1.113019,1.122397,1.118645,0.002948
13539.500000,4,1.107723,1.115708,1.112499,0.002546
13539.750000,4,1.104391,1.114316,1.109963,0.002843
13540.000000,4,1.131713,1.164365,1.150755,0.010197
13540.250000,4,1.108549,1.116789,1.113332,0.002536
13540.500000,4,1.111720,1.119794,1.116563,0.002599
13540.750000,4,1.114851,1.124390,1.120284,0.002840
13541.000000,4,1.116159,1.125562,1.121176,0.002820
13541.250000,4,1.118465,1.127464,1.123771,0.002711
13541.500000,4,1.120811,1.130198,1.126171,0.002805
13541.750000,4,1.124717,1.134474,1.130384,0.002919
13542.000000,4,1.127384,1.137668,1.133765,0.003121
13542.250000,4,1.132025,1.141784,1.137254,0.003033
13542.500000,4,1.132277,1.142304,1.138378,0.003260
13542.750000,4,1.133868,1.144598,1.140448,0.003417
13543.000000,4,1.135327,1.145939,1.141119,0.003623
13543.250000,4,1.134945,1.146871,1.142052,0.003821
13543.500000,4,1.133656,1.144648,1.140325,0.003593
13543.750000,4,1.129780,1.142605,1.137579,0.004184
13544.000000,4,1.125854,1.136396,1.132084,0.003619
13544.250000,4,1.122864,1.135265,1.129739,0.004175
13544.500000,4,1.121264,1.134814,1.129137,0.004342
13544.750000,4,1.125653,1.138639,1.132934,0.004096
13545.000000,4,1.130475,1.142084,1.137570,0.003782
13545.250000,4,1.135307,1.147552,1.142230,0.004015
13545.500000,4,1.136515,1.149384,1.143605,0.004092
13545.750000,4,1.136797,1.148032,1.143757,0.003818
13546.000000,4,1.135207,1.147011,1.142285,0.003810
13546.250000,4,1.134884,1.146590,1.141598,0.003897
13546.500000,4,1.131250,1.143386,1.138703,0.003970
13546.750000,4,1.128019,1.139488,1.135406,0.004090
13547.000000,4,1.122522,1.133191,1.129181,0.003645
13547.250000,4,1.115656,1.126743,1.122984,0.003617
13547.500000,4,1.110844,1.120605,1.117286,0.003341
13547.750000,4,1.108931,1.120154,1.116488,0.003822
13548.000000,4,1.111418,1.121917,1.118051,0.003361
13548.250000,4,1.114347,1.124650,1.121286,0.003535
13548.500000,4,1.115576,1.125321,1.122130,0.003257
13548.750000,4,1.116290,1.125627,1.122524,0.003143
13549.000000,4,1.113170,1.123679,1.119920,0.003395
13549.250000,4,1.111347,1.121041,1.117910,0.003146
13549.500000,4,1.107914,1.118074,1.114652,0.003481
13549.750000,4,1.103364,1.114257,1.110833,0.003623
13550.000000,4,1.095441,1.106974,1.103426,0.003711
13550.250000,4,1.085877,1.096962,1.092919,0.003627
13550.500000,4,1.071089,1.081398,1.078067,0.003367
13550.750000,4,1.053813,1.065072,1.061124,0.003857
13551.000000,4,1.032149,1.043800,1.039866,0.003918
13551.250000,4,1.007947,1.019984,1.015482,0.003832
13551.500000,4,0.977746,0.988662,0.984772,0.003643
13551.750000,4,0.941519,0.954101,0.949319,0.004088
13552.000000,4,0.899744,0.912525,0.907169,0.004020
13552.250000,4,0.855397,0.867619,0.862406,0.003738
13552.500000,4,0.806494,0.818111,0.813122,0.003550
