# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.289419,0.293045,0.290389,0.001140
11928.250000,1,0.292430,0.296552,0.293543,0.001210
11928.500000,1,0.301799,0.306818,0.303108,0.001474
11928.750000,1,0.318486,0.325535,0.320210,0.002086
11929.000000,1,0.342690,0.351959,0.345155,0.002718
11929.250000,1,0.375370,0.381901,0.377614,0.002020
11929.500000,1,0.415083,0.420556,0.417029,0.001701
11929.750000,1,0.459468,0.466741,0.461855,0.002446
11930.000000,1,0.505092,0.515839,0.508529,0.003954
11930.250000,1,0.550209,0.570168,0.554846,0.006614
11930.500000,1,0.594134,0.623395,0.600662,0.009441
11930.750000,1,0.640600,0.677259,0.648068,0.011734
11931.000000,1,0.691228,0.730880,0.699388,0.012681
11931.250000,1,0.746250,0.791751,0.755659,0.014472
11931.500000,1,0.803873,0.853347,0.813800,0.015685
11931.750000,1,0.857632,0.912669,0.868304,0.017457
11932.000000,1,0.898896,0.958010,0.910343,0.018669
11932.250000,1,0.926741,0.988596,0.939155,0.019452
11932.500000,1,0.945866,1.008130,0.958192,0.019761
11932.750000,1,0.961489,1.028510,0.975525,0.021058
11933.000000,1,0.981248,1.043468,0.995053,0.019371
11933.250000,1,1.008119,1.070694,1.021557,0.019501
11933.500000,1,1.037316,1.098663,1.049728,0.019222
11933.750000,1,1.060176,1.122001,1.072773,0.019472
11934.000000,1,1.069732,1.131033,1.082288,0.019183
11934.250000,1,1.067241,1.126769,1.078659,0.018826
11934.500000,1,1.058214,1.113493,1.068990,0.017607
11934.750000,1,1.053541,1.102986,1.063608,0.015557
11935.000000,1,1.058174,1.094092,1.067055,0.011195
11935.250000,1,1.075026,1.095339,1.080471,0.006259
11935.500000,1,1.097371,1.110337,1.101607,0.003985
11935.750000,1,1.118412,1.127798,1.122050,0.002993
11936.000000,1,1.130562,1.135902,1.133289,0.001824
11936.250000,1,1.132844,1.137826,1.134931,0.001587
11936.500000,1,1.130450,1.136113,1.131921,0.001702
11936.750000,1,1.123623,1.134099,1.129451,0.002753
11937.000000,1,1.122990,1.138708,1.133493,0.004419
11937.250000,1,1.133744,1.152947,1.146474,0.005341
11937.500000,1,1.149929,1.171484,1.164415,0.006140
11937.750000,1,1.163453,1.189812,1.182020,0.007554
11938.000000,1,1.173366,1.201866,1.193196,0.008093
11938.250000,1,1.172990,1.203670,1.195323,0.009032
11938.500000,1,1.174148,1.206365,1.197305,0.009455
11938.750000,1,1.154065,1.185703,1.177511,0.009617
11939.000000,1,1.144458,1.177176,1.168143,0.009709
11939.250000,1,1.138740,1.172076,1.163258,0.010127
11939.500000,1,1.135446,1.172456,1.162548,0.011324
11939.750000,1,1.135901,1.173809,1.163607,0.011557
11940.000000,1,1.132982,1.170593,1.160700,0.011598
11940.250000,1,1.121288,1.158248,1.149481,0.011745
11940.500000,1,1.102313,1.137586,1.129011,0.011195
11940.750000,1,1.078461,1.113246,1.104769,0.010984
11941.000000,1,1.058565,1.093116,1.083942,0.010848
11941.250000,1,1.048613,1.080761,1.072353,0.010033
11941.500000,1,1.047920,1.079117,1.071052,0.010031
11941.750000,1,1.056735,1.087524,1.079099,0.009738
11942.000000,1,1.066332,1.097184,1.088671,0.009701
11942.250000,1,1.072525,1.102515,1.094618,0.009646
11942.500000,1,1.071159,1.100952,1.094270,0.009695
11942.750000,1,1.066678,1.095470,1.089116,0.009404
11943.000000,1,1.064848,1.093799,1.086259,0.008991
11943.250000,1,1.067756,1.097944,1.089831,0.009417
11943.500000,1,1.082517,1.110592,1.102589,0.008494
11943.750000,1,1.099662,1.130002,1.121412,0.009276
11944.000000,1,1.121694,1.150266,1.142272,0.008635
11944.250000,1,1.137068,1.169374,1.159077,0.009232
11944.500000,1,1.147773,1.179094,1.169073,0.009106
11944.750000,1,1.152769,1.185543,1.175065,0.009350
11945.000000,1,1.160317,1.190051,1.180950,0.008712
11945.250000,1,1.172743,1.200143,1.191186,0.007776
11945.500000,1,1.186327,1.214039,1.204549,0.007691
11945.750000,1,1.202423,1.228186,1.218948,0.007068
11946.000000,1,1.215155,1.238479,1.230234,0.006339
11946.250000,1,1.222565,1.247625,1.237555,0.006648
11946.500000,1,1.225603,1.247635,1.239473,0.005977
11946.750000,1,1.227077,1.245864,1.239146,0.005041
11947.000000,1,1.229372,1.247353,1.239903,0.004724
11947.250000,1,1.231786,1.250573,1.243076,0.004852
11947.500000,1,1.244103,1.257486,1.250768,0.003722
11947.750000,1,1.250266,1.264821,1.257638,0.004008
11948.000000,1,1.258112,1.266994,1.262584,0.002665
11948.250000,1,1.261385,1.269721,1.263734,0.002711
11948.500000,1,1.255274,1.268306,1.258388,0.004109
11948.750000,1,1.241830,1.257888,1.247880,0.004407
11949.000000,1,1.226908,1.246798,1.235780,0.005293
11949.250000,1,1.216916,1.237825,1.225644,0.005647
11949.500000,1,1.209138,1.235025,1.218828,0.007226
11949.750000,1,1.206512,1.234473,1.216458,0.007927
11950.000000,1,1.204570,1.234373,1.215967,0.009146
11950.250000,1,1.201320,1.234493,1.213996,0.010686
11950.500000,1,1.193029,1.228461,1.206672,0.011716
11950.750000,1,1.179687,1.217000,1.194379,0.012668
11951.000000,1,1.167402,1.199858,1.180181,0.010935
11951.250000,1,1.157621,1.189329,1.170018,0.010542
11951.500000,1,1.155861,1.184452,1.167159,0.009388
11951.750000,1,1.160177,1.186088,1.170212,0.007804
11952.000000,1,1.166607,1.190152,1.176035,0.006930
11952.250000,1,1.170481,1.193374,1.178944,0.006503
11952.500000,1,1.166647,1.187262,1.174932,0.005729
11952.750000,1,1.156635,1.176041,1.165596,0.005170
11953.000000,1,1.148314,1.162793,1.156320,0.004019
11953.250000,1,1.142589,1.157123,1.151532,0.004043
11953.500000,1,1.145909,1.158929,1.154655,0.003921
11953.750000,1,1.154995,1.167128,1.163350,0.004015
11954.000000,1,1.160459,1.175722,1.170574,0.004682
11954.250000,1,1.161707,1.178649,1.173219,0.005105
11954.500000,1,1.154401,1.168215,1.162984,0.005316
11954.750000,1,1.133981,1.152012,1.145350,0.006359
11955.000000,1,1.111722,1.129899,1.123708,0.006609
11955.250000,1,1.088809,1.108059,1.101008,0.006942
11955.500000,1,1.067707,1.085327,1.078125,0.006550
11955.750000,1,1.041599,1.058304,1.051671,0.006234
11956.000000,1,1.007882,1.024581,1.018104,0.006363
11956.250000,1,0.964534,0.982200,0.974915,0.006848
11956.500000,1,0.913179,0.929931,0.922652,0.006540
11956.750000,1,0.854149,0.871177,0.863821,0.006432
11957.000000,1,0.789522,0.808047,0.800944,0.006567
11957.250000,1,0.726543,0.744034,0.737940,0.006015
11957.500000,1,0.665124,0.681293,0.675362,0.005471
11957.750000,1,0.606339,0.619624,0.614693,0.004481
11958.000000,1,0.552198,0.559828,0.556601,0.002798
11958.250000,1,0.496404,0.502346,0.499788,0.002380
11958.500000,1,0.444336,0.449027,0.446749,0.001844
11958.750000,1,0.397792,0.401365,0.399464,0.001469
11959.000000,1,0.358896,0.362148,0.360492,0.001136
11959.250000,1,0.328414,0.330787,0.329742,0.000893
11959.500000,1,0.307282,0.309786,0.308494,0.000758
11959.750000,1,0.294990,0.297908,0.296170,0.000798
11960.000000,2,0.255568,0.259035,0.256948,0.001032
11960.250000,2,0.256993,0.260782,0.258693,0.001127
11960.500000,2,0.261370,0.265318,0.263283,0.001197
11960.750000,2,0.268086,0.272021,0.270513,0.001182
11961.000000,2,0.277135,0.282185,0.280035,0.001476
11961.250000,2,0.288338,0.295534,0.292207,0.002071
11961.500000,2,0.303429,0.311686,0.308111,0.002316
11961.750000,2,0.323989,0.332574,0.329437,0.002516
11962.000000,2,0.351096,0.361377,0.357198,0.002761
11962.250000,2,0.383294,0.394282,0.390259,0.003027
11962.500000,2,0.418877,0.430965,0.426708,0.003669
11962.750000,2,0.454389,0.472096,0.463727,0.005035
11963.000000,2,0.489068,0.511864,0.499938,0.006656
11963.250000,2,0.523736,0.549093,0.535145,0.007166
11963.500000,2,0.559981,0.587871,0.572102,0.007972
11963.750000,2,0.599891,0.628550,0.611939,0.008104
11964.000000,2,0.642607,0.673117,0.654844,0.008756
11964.250000,2,0.683934,0.713341,0.695965,0.008688
11964.500000,2,0.720659,0.752893,0.732746,0.009428
11964.750000,2,0.750489,0.780933,0.761974,0.009208
11965.000000,2,0.774518,0.800528,0.784319,0.007927
11965.250000,2,0.794850,0.822574,0.804786,0.008318
11965.500000,2,0.816157,0.843030,0.824934,0.008256
11965.750000,2,0.838176,0.864823,0.847543,0.008270
11966.000000,2,0.862364,0.888727,0.871133,0.008493
11966.250000,2,0.884244,0.907950,0.892881,0.007542
11966.500000,2,0.903702,0.924011,0.911307,0.006610
11966.750000,2,0.919499,0.940142,0.926056,0.006937
11967.000000,2,0.928438,0.944036,0.934201,0.005909
11967.250000,2,0.933862,0.950440,0.938357,0.005672
11967.500000,2,0.933782,0.951019,0.938277,0.005381
11967.750000,2,0.933264,0.950882,0.937681,0.005436
11968.000000,2,0.933729,0.951484,0.938822,0.005588
11968.250000,2,0.938175,0.974340,0.945996,0.011715
11968.500000,2,0.944463,0.989023,0.953714,0.014335
11968.750000,2,0.950303,0.992512,0.959535,0.013621
11969.000000,2,0.954011,0.995437,0.962920,0.013655
11969.250000,2,0.950782,0.989468,0.960382,0.012888
11969.500000,2,0.942997,0.976447,0.951783,0.011679
11969.750000,2,0.934249,0.958162,0.942302,0.009292
11970.000000,2,0.929526,0.956039,0.935694,0.008095
11970.250000,2,0.930497,0.959999,0.938958,0.008763
11970.500000,2,0.938333,0.966560,0.948279,0.007795
11970.750000,2,0.950877,0.982457,0.961357,0.008755
11971.000000,2,0.960039,0.993770,0.971136,0.009340
11971.250000,2,0.965799,0.998236,0.974981,0.009219
11971.500000,2,0.970172,0.993847,0.973921,0.007564
11971.750000,2,0.961148,0.993349,0.973147,0.008762
11972.000000,2,0.964254,0.999737,0.979628,0.009210
11972.250000,2,0.979620,1.015780,0.995713,0.009256
11972.500000,2,1.003160,1.040447,1.021266,0.009819
11972.750000,2,1.032920,1.072066,1.050833,0.010053
11973.000000,2,1.061187,1.099179,1.080180,0.010386
11973.250000,2,1.085556,1.128083,1.105576,0.012535
11973.500000,2,1.103937,1.161568,1.125471,0.016114
11973.750000,2,1.119685,1.186770,1.142463,0.018767
11974.000000,2,1.138036,1.217419,1.162326,0.022602
11974.250000,2,1.159823,1.241465,1.184436,0.023513
11974.500000,2,1.183083,1.265274,1.207846,0.023873
11974.750000,2,1.206412,1.287285,1.231187,0.023088
11975.000000,2,1.239627,1.311489,1.254446,0.022579
11975.250000,2,1.259207,1.331365,1.273486,0.022790
11975.500000,2,1.273699,1.346565,1.287413,0.022914
11975.750000,2,1.284190,1.348157,1.296575,0.019979
11976.000000,2,1.296039,1.355204,1.307331,0.018496
11976.250000,2,1.302776,1.353879,1.312717,0.015943
11976.500000,2,1.310654,1.362982,1.320339,0.016410
11976.750000,2,1.319219,1.368823,1.328663,0.015472
11977.000000,2,1.327882,1.360511,1.334668,0.010229
11977.250000,2,1.334107,1.344050,1.337757,0.002764
11977.500000,2,1.312033,1.350158,1.338045,0.010551
11977.750000,2,1.281997,1.350809,1.332203,0.020386
11978.000000,2,1.276136,1.348520,1.329218,0.022049
11978.250000,2,1.304531,1.347158,1.330462,0.014018
11978.500000,2,1.280544,1.344139,1.326248,0.019918
11978.750000,2,1.283450,1.346152,1.328551,0.019355
11979.000000,2,1.287660,1.348233,1.331326,0.018888
11979.250000,2,1.291614,1.349299,1.333194,0.018149
11979.500000,2,1.289667,1.347592,1.330767,0.018496
11979.750000,2,1.286949,1.342481,1.326113,0.018356
11980.000000,2,1.280920,1.335989,1.321101,0.018601
11980.250000,2,1.279200,1.333917,1.318261,0.018698
11980.500000,2,1.282560,1.336814,1.320988,0.018919
11980.750000,2,1.288807,1.344233,1.328380,0.019795
11981.000000,2,1.306745,1.355727,1.340372,0.017872
11981.250000,2,1.323389,1.365929,1.351905,0.016505
11981.500000,2,1.330119,1.375699,1.359817,0.017484
11981.750000,2,1.338471,1.383017,1.366402,0.017379
11982.000000,2,1.341169,1.388107,1.371161,0.018399
11982.250000,2,1.354374,1.395017,1.380579,0.015278
11982.500000,2,1.365518,1.405136,1.394608,0.013883
11982.750000,2,1.378329,1.418872,1.407059,0.013298
11983.000000,2,1.389379,1.432571,1.419330,0.012650
11983.250000,2,1.399177,1.433707,1.427888,0.010990
11983.500000,2,1.406571,1.447503,1.434974,0.011461
11983.750000,2,1.409802,1.462742,1.438671,0.013439
11984.000000,2,1.412216,1.466365,1.441114,0.013789
11984.250000,2,1.414453,1.468073,1.441024,0.013699
11984.500000,2,1.415188,1.467592,1.439967,0.013732
11984.750000,2,1.411718,1.461721,1.433780,0.012799
11985.000000,2,1.408000,1.460994,1.426053,0.015234
11985.250000,2,1.399254,1.453336,1.417855,0.015384
11985.500000,2,1.377965,1.440208,1.404869,0.016298
11985.750000,2,1.354877,1.419315,1.386493,0.016693
11986.000000,2,1.336040,1.399383,1.366102,0.016110
11986.250000,2,1.307388,1.366295,1.338114,0.015073
11986.500000,2,1.283341,1.340208,1.310978,0.014486
11986.750000,2,1.255421,1.308798,1.281049,0.013564
11987.000000,2,1.224960,1.277095,1.251580,0.013160
11987.250000,2,1.187670,1.243761,1.219184,0.014268
11987.500000,2,1.153819,1.209210,1.183808,0.014050
11987.750000,2,1.107199,1.164713,1.140415,0.014728
11988.000000,2,1.058790,1.115159,1.090601,0.014406
11988.250000,2,1.001575,1.056072,1.033087,0.013995
11988.500000,2,0.945637,0.993322,0.972423,0.012232
11988.750000,2,0.881610,0.931190,0.907967,0.012565
11989.000000,2,0.816834,0.862085,0.841006,0.011645
11989.250000,2,0.750877,0.792342,0.771716,0.010633
11989.500000,2,0.681340,0.716200,0.699327,0.009025
11989.750000,2,0.612183,0.643949,0.627011,0.008240
11990.000000,2,0.546071,0.570808,0.556994,0.006480
11990.250000,2,0.485675,0.504599,0.492840,0.005137
11990.500000,2,0.430145,0.444299,0.435454,0.003926
11990.750000,2,0.382065,0.393233,0.386074,0.003060
11991.000000,2,0.341539,0.349348,0.344203,0.002257
11991.250000,2,0.308544,0.314275,0.310333,0.001673
11991.500000,2,0.283818,0.289146,0.285230,0.001621
11991.750000,2,0.268292,0.272065,0.269231,0.001231
11992.000000,3,0.299642,0.303357,0.301128,0.001274
11992.250000,3,0.303638,0.307493,0.304906,0.001207
11992.500000,3,0.315370,0.321149,0.316729,0.001748
11992.750000,3,0.334427,0.339973,0.335993,0.001617
11993.000000,3,0.361613,0.368687,0.363825,0.002256
11993.250000,3,0.395166,0.407701,0.398927,0.004022
11993.500000,3,0.436278,0.456713,0.441741,0.006626
11993.750000,3,0.483032,0.509353,0.489973,0.008471
11994.000000,3,0.535198,0.565948,0.543153,0.010249
11994.250000,3,0.588603,0.624265,0.598509,0.011472
11994.500000,3,0.644084,0.683018,0.655543,0.012589
11994.750000,3,0.699388,0.742785,0.712248,0.013977
11995.000000,3,0.753543,0.798903,0.768469,0.014654
11995.250000,3,0.806795,0.854114,0.823122,0.014825
11995.500000,3,0.859897,0.908676,0.877699,0.015203
11995.750000,3,0.910452,0.964029,0.929775,0.016430
11996.000000,3,0.957180,1.009640,0.977284,0.016549
11996.250000,3,0.995451,1.047017,1.016793,0.016555
11996.500000,3,1.026579,1.075486,1.048296,0.016273
11996.750000,3,1.051919,1.099921,1.074300,0.015957
11997.000000,3,1.075923,1.132656,1.099987,0.017431
11997.250000,3,1.100615,1.157695,1.122108,0.015631
11997.500000,3,1.124380,1.183582,1.145196,0.015721
11997.750000,3,1.145493,1.203885,1.163819,0.016689
11998.000000,3,1.161024,1.209020,1.177886,0.013501
11998.250000,3,1.168510,1.216420,1.185812,0.013179
11998.500000,3,1.171750,1.215682,1.187923,0.012480
11998.750000,3,1.172717,1.218334,1.189737,0.013653
11999.000000,3,1.179576,1.230400,1.197306,0.014833
11999.250000,3,1.189753,1.232145,1.205626,0.012698
11999.500000,3,1.196084,1.239116,1.214807,0.012907
11999.750000,3,1.199359,1.243064,1.220656,0.013190
12000.000000,3,1.201296,1.238777,1.221689,0.011632
12000.250000,3,1.198041,1.230649,1.218608,0.011021
12000.500000,3,1.199489,1.223978,1.215270,0.009461
12000.750000,3,1.200298,1.222634,1.214366,0.008969
12001.000000,3,1.198131,1.223695,1.213567,0.009312
12001.250000,3,1.196433,1.226570,1.215661,0.010400
12001.500000,3,1.201436,1.227511,1.216429,0.010213
12001.750000,3,1.199769,1.226550,1.214232,0.010768
12002.000000,3,1.195645,1.222013,1.210480,0.010822
12002.250000,3,1.185956,1.218227,1.205848,0.011232
12002.500000,3,1.184539,1.214552,1.204835,0.010137
12002.750000,3,1.193644,1.215273,1.207423,0.007383
12003.000000,3,1.198795,1.215934,1.210482,0.005473
12003.250000,3,1.202284,1.219021,1.214048,0.005316
12003.500000,3,1.203211,1.227389,1.215777,0.006764
12003.750000,3,1.202822,1.223405,1.214367,0.005694
12004.000000,3,1.200190,1.226241,1.212839,0.007765
12004.250000,3,1.196353,1.240571,1.210959,0.013754
12004.500000,3,1.189684,1.239594,1.203855,0.015832
12004.750000,3,1.178000,1.231028,1.192510,0.017212
12005.000000,3,1.166601,1.224706,1.180431,0.019440
12005.250000,3,1.152590,1.209589,1.165854,0.018797
12005.500000,3,1.142595,1.197742,1.156852,0.018207
12005.750000,3,1.139040,1.186045,1.153122,0.016060
12006.000000,3,1.140141,1.168884,1.150180,0.010448
12006.250000,3,1.140602,1.170529,1.150918,0.009051
12006.500000,3,1.144007,1.168036,1.150804,0.007596
12006.750000,3,1.140762,1.162940,1.149771,0.007524
12007.000000,3,1.135685,1.162332,1.144834,0.008458
12007.250000,3,1.132921,1.156740,1.142737,0.009513
12007.500000,3,1.130557,1.146714,1.138379,0.006520
12007.750000,3,1.127022,1.148534,1.138255,0.007633
12008.000000,3,1.122135,1.152255,1.140969,0.009362
12008.250000,3,1.120420,1.157007,1.143373,0.010814
12008.500000,3,1.123711,1.156257,1.143667,0.009942
12008.750000,3,1.121497,1.153428,1.140974,0.009479
12009.000000,3,1.118506,1.152720,1.138040,0.009732
12009.250000,3,1.114936,1.150587,1.136094,0.009970
12009.500000,3,1.116053,1.152902,1.136834,0.010155
12009.750000,3,1.115813,1.154296,1.137595,0.010848
12010.000000,3,1.114088,1.154104,1.136746,0.011049
12010.250000,3,1.115185,1.154226,1.135478,0.010805
12010.500000,3,1.114716,1.152154,1.133670,0.010503
12010.750000,3,1.111186,1.150233,1.130564,0.010390
12011.000000,3,1.108394,1.148859,1.129380,0.010770
12011.250000,3,1.112892,1.148050,1.130586,0.009664
12011.500000,3,1.114298,1.148646,1.131177,0.009317
12011.750000,3,1.114497,1.147504,1.130741,0.008926
12012.000000,3,1.111336,1.147302,1.130028,0.009687
12012.250000,3,1.112124,1.142754,1.128789,0.008307
12012.500000,3,1.106649,1.140389,1.126360,0.009145
12012.750000,3,1.108265,1.136649,1.124779,0.007803
12013.000000,3,1.105094,1.132657,1.122842,0.008006
12013.250000,3,1.098851,1.128806,1.119224,0.008699
12013.500000,3,1.096937,1.126902,1.116092,0.008216
12013.750000,3,1.094693,1.122476,1.112352,0.007596
12014.000000,3,1.088301,1.118638,1.108578,0.008242
12014.250000,3,1.084940,1.118319,1.106435,0.008930
12014.500000,3,1.082039,1.114770,1.104853,0.009119
12014.750000,3,1.080642,1.114571,1.102820,0.009379
12015.000000,3,1.080094,1.113644,1.101716,0.009171
12015.250000,3,1.073144,1.108879,1.097706,0.010194
12015.500000,3,1.070062,1.104841,1.093211,0.010025
12015.750000,3,1.069584,1.100715,1.089877,0.009569
12016.000000,3,1.066462,1.099847,1.088028,0.010531
12016.250000,3,1.064368,1.099548,1.086453,0.011958
12016.500000,3,1.066253,1.099787,1.086525,0.012743
12016.750000,3,1.069255,1.099488,1.088066,0.011429
12017.000000,3,1.068815,1.101931,1.090395,0.010882
12017.250000,3,1.070583,1.103087,1.092478,0.010958
12017.500000,3,1.073808,1.107204,1.095237,0.011245
12017.750000,3,1.076854,1.110215,1.098250,0.011259
12018.000000,3,1.080908,1.112527,1.101156,0.011226
12018.250000,3,1.081467,1.114531,1.101029,0.011806
12018.500000,3,1.078891,1.108949,1.096907,0.011553
12018.750000,3,1.071991,1.101014,1.089031,0.011072
12019.000000,3,1.063523,1.089988,1.077448,0.010186
12019.250000,3,1.044644,1.072474,1.060121,0.010011
12019.500000,3,1.021180,1.048499,1.036501,0.009713
12019.750000,3,0.994418,1.018853,1.008130,0.008908
12020.000000,3,0.959734,0.984186,0.972385,0.008852
12020.250000,3,0.917412,0.944046,0.930314,0.009500
12020.500000,3,0.868602,0.897400,0.882756,0.009938
12020.750000,3,0.817334,0.844542,0.832061,0.008739
12021.000000,3,0.764152,0.789426,0.777706,0.008036
12021.250000,3,0.707167,0.732149,0.719960,0.008083
12021.500000,3,0.649931,0.672575,0.660747,0.007893
12021.750000,3,0.591319,0.613050,0.601937,0.007382
12022.000000,3,0.537455,0.555783,0.545790,0.006000
12022.250000,3,0.487200,0.501788,0.493340,0.004939
12022.500000,3,0.441515,0.452507,0.446029,0.003565
12022.750000,3,0.400611,0.409020,0.403703,0.002724
12023.000000,3,0.364786,0.372761,0.368177,0.002324
12023.250000,3,0.336356,0.343258,0.339274,0.001918
12023.500000,3,0.316327,0.321140,0.318474,0.001483
12023.750000,3,0.303993,0.307668,0.305381,0.001173
12024.000000,4,0.300010,0.305795,0.302679,0.001760
12024.250000,4,0.303126,0.309509,0.306056,0.001847
12024.500000,4,0.313401,0.319406,0.315948,0.001788
12024.750000,4,0.330188,0.335088,0.332407,0.001653
12025.000000,4,0.352369,0.356406,0.354421,0.001292
12025.250000,4,0.379153,0.383036,0.381572,0.001233
12025.500000,4,0.411908,0.415705,0.413860,0.001123
12025.750000,4,0.449838,0.454268,0.452349,0.001484
12026.000000,4,0.494449,0.499039,0.497003,0.001789
12026.250000,4,0.544979,0.550833,0.548292,0.001995
12026.500000,4,0.596367,0.605436,0.602628,0.002940
12026.750000,4,0.651900,0.662750,0.658966,0.003349
12027.000000,4,0.704067,0.719453,0.713489,0.004361
12027.250000,4,0.753239,0.771604,0.764688,0.005226
12027.500000,4,0.801328,0.819494,0.813079,0.006216
12027.750000,4,0.847452,0.870879,0.862869,0.006870
12028.000000,4,0.896942,0.922343,0.913044,0.006859
12028.250000,4,0.944869,0.971863,0.960942,0.007069
12028.500000,4,0.983784,1.013745,1.002613,0.008068
12028.750000,4,1.017049,1.047402,1.037096,0.008247
12029.000000,4,1.043124,1.073812,1.063837,0.008411
12029.250000,4,1.061779,1.094289,1.084146,0.009029
12029.500000,4,1.075509,1.108590,1.099199,0.009335
12029.750000,4,1.090010,1.122589,1.112811,0.009090
12030.000000,4,1.100832,1.132200,1.123043,0.008866
12030.250000,4,1.112237,1.137207,1.130233,0.007981
12030.500000,4,1.118646,1.143873,1.137054,0.008043
12030.750000,4,1.120823,1.151054,1.143736,0.008914
12031.000000,4,1.124008,1.154333,1.147379,0.009093
12031.250000,4,1.119705,1.152071,1.145201,0.009842
12031.500000,4,1.116302,1.146303,1.139778,0.009124
12031.750000,4,1.108438,1.135972,1.129108,0.008053
12032.000000,4,1.097122,1.126649,1.117977,0.008250
12032.250000,4,1.087122,1.124151,1.110102,0.009777
12032.500000,4,1.081642,1.140147,1.108982,0.014754
12032.750000,4,1.084857,1.145955,1.112011,0.015472
12033.000000,4,1.089881,1.149280,1.116086,0.015009
12033.250000,4,1.091711,1.148677,1.117660,0.014340
12033.500000,4,1.087784,1.145301,1.113405,0.014532
12033.750000,4,1.078467,1.129728,1.103486,0.012830
12034.000000,4,1.076429,1.115972,1.093708,0.010005
12034.250000,4,1.074777,1.104900,1.087288,0.007734
12034.500000,4,1.074599,1.101132,1.085231,0.006930
12034.750000,4,1.075380,1.100750,1.086787,0.006525
12035.000000,4,1.072245,1.088300,1.084449,0.004987
12035.250000,4,1.067180,1.084383,1.079076,0.006005
12035.500000,4,1.054786,1.072714,1.066963,0.006198
12035.750000,4,1.040997,1.060558,1.054229,0.006702
12036.000000,4,1.031916,1.052312,1.045828,0.007132
12036.250000,4,1.030640,1.052836,1.045591,0.007634
12036.500000,4,1.045860,1.063115,1.056029,0.006575
12036.750000,4,1.062258,1.080248,1.073388,0.006641
12037.000000,4,1.082057,1.100259,1.092689,0.007353
12037.250000,4,1.099961,1.116581,1.109913,0.006043
12037.500000,4,1.106381,1.128562,1.121511,0.007384
12037.750000,4,1.104303,1.134435,1.126980,0.009643
12038.000000,4,1.098675,1.139946,1.131501,0.013212
12038.250000,4,1.104214,1.147565,1.138803,0.013822
12038.500000,4,1.114897,1.159785,1.149438,0.014413
12038.750000,4,1.132158,1.174963,1.164335,0.013802
12039.000000,4,1.147896,1.190217,1.180122,0.013729
12039.250000,4,1.162724,1.204216,1.194744,0.013399
12039.500000,4,1.172309,1.214179,1.203816,0.013445
12039.750000,4,1.179856,1.221386,1.209682,0.012771
12040.000000,4,1.199837,1.242510,1.226715,0.012189
12040.250000,4,1.182398,1.223205,1.209464,0.011963
12040.500000,4,1.180865,1.222245,1.207127,0.011562
12040.750000,4,1.180380,1.225237,1.207562,0.013009
12041.000000,4,1.182052,1.228693,1.209397,0.014303
12041.250000,4,1.187294,1.230634,1.211814,0.013313
12041.500000,4,1.189748,1.227965,1.211794,0.011396
12041.750000,4,1.189174,1.228137,1.211283,0.011636
12042.000000,4,1.183288,1.220668,1.205888,0.011269
12042.250000,4,1.176562,1.209732,1.197118,0.010048
12042.500000,4,1.172506,1.199231,1.189110,0.008299
12042.750000,4,1.171903,1.192530,1.184104,0.006651
12043.000000,4,1.173592,1.189195,1.182998,0.005270
12043.250000,4,1.177523,1.191742,1.186682,0.004638
12043.500000,4,1.181108,1.195653,1.191087,0.004029
12043.750000,4,1.183725,1.196886,1.193014,0.004056
12044.000000,4,1.184041,1.196494,1.192310,0.003833
12044.250000,4,1.178921,1.196533,1.189486,0.005315
12044.500000,4,1.173214,1.198937,1.188787,0.007213
12044.750000,4,1.188918,1.205960,1.195472,0.005008
12045.000000,4,1.197117,1.219709,1.204244,0.006524
12045.250000,4,1.208873,1.231569,1.215146,0.006686
12045.500000,4,1.214490,1.243697,1.223739,0.007995
12045.750000,4,1.220498,1.252500,1.230878,0.008711
12046.000000,4,1.223934,1.259652,1.234156,0.009978
12046.250000,4,1.226135,1.261699,1.235577,0.010149
12046.500000,4,1.228034,1.262095,1.236205,0.009955
12046.750000,4,1.231430,1.268663,1.239536,0.011142
12047.000000,4,1.236735,1.275103,1.244009,0.011883
12047.250000,4,1.242227,1.286864,1.249807,0.014148
12047.500000,4,1.240513,1.286676,1.252491,0.013340
12047.750000,4,1.244462,1.291374,1.255010,0.014221
12048.000000,4,1.245878,1.293372,1.255311,0.014859
12048.250000,4,1.243520,1.290306,1.253263,0.014609
12048.500000,4,1.239720,1.286498,1.249329,0.014649
12048.750000,4,1.230391,1.282828,1.244145,0.015538
12049.000000,4,1.221194,1.272640,1.235544,0.015162
12049.250000,4,1.209075,1.262293,1.224683,0.015365
12049.500000,4,1.193399,1.252164,1.211606,0.016720
12049.750000,4,1.175661,1.234151,1.194249,0.016825
12050.000000,4,1.155437,1.218819,1.173762,0.018684
12050.250000,4,1.131958,1.190222,1.149563,0.017521
12050.500000,4,1.105538,1.158411,1.122039,0.015739
12050.750000,4,1.077794,1.135254,1.095281,0.016786
12051.000000,4,1.052647,1.112553,1.069090,0.017685
12051.250000,4,1.024954,1.083699,1.041083,0.017300
12051.500000,4,0.995674,1.051482,1.011456,0.016447
12051.750000,4,0.963905,1.018197,0.978553,0.016050
12052.000000,4,0.926372,0.980731,0.940481,0.016198
12052.250000,4,0.884459,0.936064,0.897907,0.015423
12052.500000,4,0.838842,0.888984,0.852056,0.014969
