# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.286729,0.288730,0.287919,0.000661
12428.250000,1,0.288465,0.290847,0.289634,0.000726
12428.500000,1,0.293424,0.295452,0.294326,0.000692
12428.750000,1,0.300408,0.302877,0.301654,0.000736
12429.000000,1,0.310440,0.313246,0.311981,0.000764
12429.250000,1,0.323859,0.326415,0.325377,0.000725
12429.500000,1,0.340722,0.344046,0.342790,0.000932
12429.750000,1,0.362742,0.366179,0.364722,0.000972
12430.000000,1,0.388793,0.392787,0.391336,0.001195
12430.250000,1,0.417905,0.422052,0.420522,0.001303
12430.500000,1,0.447672,0.452094,0.450488,0.001318
12430.750000,1,0.477036,0.481590,0.480028,0.001422
12431.000000,1,0.507655,0.512595,0.510873,0.001509
12431.250000,1,0.541409,0.546924,0.544873,0.001755
12431.500000,1,0.578215,0.584566,0.582121,0.001940
12431.750000,1,0.615688,0.622206,0.619601,0.002049
12432.000000,1,0.650155,0.656822,0.654079,0.002121
12432.250000,1,0.678528,0.685424,0.682821,0.002072
12432.500000,1,0.704708,0.710883,0.708193,0.001982
12432.750000,1,0.731074,0.737833,0.734631,0.002291
12433.000000,1,0.761712,0.768593,0.764800,0.002481
12433.250000,1,0.792509,0.800098,0.796177,0.002542
12433.500000,1,0.819963,0.826862,0.822726,0.002378
12433.750000,1,0.836815,0.843105,0.839079,0.002035
12434.000000,1,0.843832,0.849464,0.846068,0.001867
12434.250000,1,0.846663,0.853366,0.848956,0.002246
12434.500000,1,0.852331,0.858875,0.855085,0.002118
12434.750000,1,0.862985,0.871308,0.866205,0.002563
12435.000000,1,0.877308,0.884076,0.879952,0.002200
12435.250000,1,0.886338,0.894029,0.889562,0.002092
12435.500000,1,0.889756,0.896146,0.892457,0.001783
12435.750000,1,0.889399,0.895569,0.892035,0.001830
12436.000000,1,0.892484,0.899617,0.895132,0.002072
12436.250000,1,0.901701,0.910516,0.905474,0.002472
12436.500000,1,0.917647,0.926231,0.921771,0.002475
12436.750000,1,0.931566,0.939516,0.935464,0.002326
12437.000000,1,0.935701,0.942405,0.939008,0.002060
12437.250000,1,0.928439,0.933545,0.931368,0.001605
12437.500000,1,0.918575,0.923821,0.921273,0.001857
12437.750000,1,0.915737,0.921730,0.918747,0.002086
12438.000000,1,0.926996,0.934500,0.930687,0.002378
12438.250000,1,0.948787,0.957255,0.953227,0.002705
12438.500000,1,0.974000,0.982820,0.978739,0.002802
12438.750000,1,0.992230,0.999700,0.996401,0.002309
12439.000000,1,1.000546,1.007365,1.004934,0.002176
12439.250000,1,1.004357,1.012430,1.008679,0.002374
12439.500000,1,1.014084,1.021743,1.017826,0.002333
12439.750000,1,1.029509,1.037593,1.034060,0.002527
12440.000000,1,1.050370,1.058731,1.054943,0.002433
12440.250000,1,1.068787,1.076337,1.072570,0.002075
12440.500000,1,1.078964,1.085670,1.081639,0.001886
12440.750000,1,1.083134,1.090069,1.085323,0.002135
12441.000000,1,1.090208,1.096577,1.091796,0.001876
12441.250000,1,1.104037,1.109441,1.105925,0.001588
12441.500000,1,1.124558,1.129399,1.126644,0.001336
12441.750000,1,1.145923,1.151051,1.147148,0.001494
12442.000000,1,1.157810,1.162069,1.158972,0.001315
12442.250000,1,1.158903,1.163360,1.160897,0.001441
12442.500000,1,1.158237,1.162825,1.160172,0.001610
12442.750000,1,1.162739,1.166922,1.164443,0.001380
12443.000000,1,1.174906,1.179282,1.177301,0.001433
12443.250000,1,1.190835,1.195445,1.193373,0.001589
12443.500000,1,1.202042,1.207166,1.204906,0.001747
12443.750000,1,1.204568,1.210548,1.207765,0.001917
12444.000000,1,1.203558,1.208384,1.206156,0.001785
12444.250000,1,1.205758,1.212042,1.209245,0.001992
12444.500000,1,1.220123,1.226349,1.223972,0.001991
12444.750000,1,1.242995,1.250064,1.247556,0.002170
12445.000000,1,1.265339,1.273901,1.270435,0.002776
12445.250000,1,1.277074,1.286589,1.282278,0.002937
12445.500000,1,1.276079,1.286055,1.281387,0.003351
12445.750000,1,1.269897,1.281693,1.276277,0.003704
12446.000000,1,1.270993,1.282331,1.278097,0.003543
12446.250000,1,1.284820,1.295464,1.291772,0.003189
12446.500000,1,1.303966,1.315188,1.311061,0.003312
12446.750000,1,1.318412,1.330053,1.325102,0.003475
12447.000000,1,1.318544,1.330880,1.324913,0.003993
12447.250000,1,1.310829,1.321239,1.315254,0.003194
12447.500000,1,1.304555,1.316036,1.309648,0.003167
12447.750000,1,1.311925,1.321340,1.316894,0.002461
12448.000000,1,1.336787,1.342769,1.340523,0.001914
12448.250000,1,1.363791,1.369714,1.367298,0.001783
12448.500000,1,1.380972,1.386161,1.383067,0.001771
12448.750000,1,1.374336,1.380797,1.377179,0.002113
12449.000000,1,1.353461,1.359680,1.356150,0.001918
12449.250000,1,1.333566,1.337579,1.335277,0.001644
12449.500000,1,1.323340,1.329811,1.327161,0.002148
12449.750000,1,1.329887,1.338337,1.333855,0.002195
12450.000000,1,1.344068,1.352009,1.347756,0.002181
12450.250000,1,1.352852,1.361136,1.357113,0.002395
12450.500000,1,1.355345,1.363488,1.358903,0.002672
12450.750000,1,1.351999,1.361507,1.356644,0.002994
12451.000000,1,1.355329,1.364149,1.358987,0.002809
12451.250000,1,1.365454,1.374968,1.369683,0.002876
12451.500000,1,1.378753,1.389910,1.383199,0.003575
12451.750000,1,1.384327,1.394224,1.388787,0.003559
12452.000000,1,1.375095,1.385526,1.380027,0.003691
12452.250000,1,1.356766,1.367455,1.361419,0.003578
12452.500000,1,1.341737,1.351893,1.346543,0.003226
12452.750000,1,1.341565,1.350106,1.345352,0.003067
12453.000000,1,1.357141,1.365740,1.360865,0.002956
12453.250000,1,1.381502,1.388967,1.384716,0.002831
12453.500000,1,1.400757,1.407717,1.403489,0.002452
12453.750000,1,1.404567,1.412326,1.407677,0.002155
12454.000000,1,1.394163,1.402012,1.397992,0.002184
12454.250000,1,1.381544,1.389860,1.384299,0.002423
12454.500000,1,1.371087,1.377719,1.373718,0.001993
12454.750000,1,1.363901,1.370054,1.365895,0.001884
12455.000000,1,1.350665,1.356664,1.352043,0.001837
12455.250000,1,1.322434,1.329214,1.324854,0.002215
12455.500000,1,1.277757,1.284789,1.280818,0.002557
12455.750000,1,1.223673,1.232386,1.227604,0.002795
12456.000000,1,1.169468,1.179392,1.174052,0.002937
12456.250000,1,1.118005,1.127905,1.122871,0.002711
12456.500000,1,1.066282,1.076321,1.071239,0.002617
12456.750000,1,1.006733,1.016089,1.011303,0.002786
12457.000000,1,0.933153,0.944291,0.938727,0.003480
12457.250000,1,0.850758,0.862686,0.856392,0.003410
12457.500000,1,0.767189,0.778417,0.772299,0.003405
12457.750000,1,0.689254,0.698788,0.693491,0.002911
12458.000000,1,0.618248,0.627809,0.622810,0.002767
12458.250000,1,0.554357,0.562299,0.557927,0.002424
12458.500000,1,0.493291,0.500689,0.496725,0.002246
12458.750000,1,0.436370,0.442712,0.439440,0.001977
12459.000000,1,0.386296,0.391038,0.388743,0.001547
12459.250000,1,0.345690,0.349517,0.347618,0.001115
12459.500000,1,0.317006,0.320028,0.318557,0.000895
12459.750000,1,0.300044,0.302259,0.301188,0.000738
12460.000000,2,0.270816,0.272267,0.271208,0.000466
12460.250000,2,0.274756,0.276726,0.275761,0.000592
12460.500000,2,0.286731,0.288965,0.288006,0.000742
12460.750000,2,0.306538,0.309347,0.308017,0.000903
12461.000000,2,0.332997,0.336018,0.334645,0.001079
12461.250000,2,0.365973,0.369703,0.367971,0.001335
12461.500000,2,0.404807,0.409157,0.406991,0.001570
12461.750000,2,0.448528,0.453346,0.450996,0.001738
12462.000000,2,0.494590,0.499662,0.497291,0.001791
12462.250000,2,0.543176,0.548566,0.545923,0.002016
12462.500000,2,0.593277,0.598739,0.596066,0.002046
12462.750000,2,0.646709,0.653375,0.650060,0.002470
12463.000000,2,0.703291,0.710453,0.707026,0.002600
12463.250000,2,0.762057,0.768605,0.765268,0.002503
12463.500000,2,0.815611,0.822667,0.819061,0.002521
12463.750000,2,0.861046,0.868203,0.864915,0.002300
12464.000000,2,0.897460,0.903899,0.900876,0.002016
12464.250000,2,0.929192,0.935547,0.932340,0.001839
12464.500000,2,0.960955,0.966119,0.963393,0.002039
12464.750000,2,0.994356,1.000092,0.996891,0.001927
12465.000000,2,1.026989,1.032575,1.029458,0.001842
12465.250000,2,1.055945,1.060404,1.057492,0.001431
12465.500000,2,1.076100,1.080837,1.077500,0.001414
12465.750000,2,1.091713,1.095571,1.093321,0.001150
12466.000000,2,1.107100,1.110066,1.108517,0.001030
12466.250000,2,1.126554,1.129407,1.127894,0.000882
12466.500000,2,1.147330,1.149650,1.148962,0.000724
12466.750000,2,1.163607,1.166270,1.164981,0.000718
12467.000000,2,1.167317,1.170847,1.169190,0.001081
12467.250000,2,1.160815,1.166219,1.163570,0.001770
12467.500000,2,1.151198,1.155362,1.153246,0.001655
12467.750000,2,1.147598,1.152122,1.149837,0.001551
12468.000000,2,1.154927,1.158862,1.156888,0.001372
12468.250000,2,1.170083,1.175708,1.172355,0.001798
12468.500000,2,1.184968,1.193062,1.187778,0.002334
12468.750000,2,1.193792,1.202292,1.197086,0.002553
12469.000000,2,1.193178,1.202482,1.196459,0.002894
12469.250000,2,1.190116,1.198694,1.193110,0.002695
12469.500000,2,1.189024,1.198076,1.192785,0.002691
12469.750000,2,1.196577,1.204864,1.199053,0.002539
12470.000000,2,1.205041,1.211542,1.207502,0.002261
12470.250000,2,1.209748,1.216124,1.212540,0.002011
12470.500000,2,1.207535,1.214913,1.211060,0.002287
12470.750000,2,1.201805,1.209455,1.204708,0.002387
12471.000000,2,1.197974,1.204119,1.200597,0.002009
12471.250000,2,1.201215,1.207508,1.204265,0.002100
12471.500000,2,1.210600,1.217132,1.213875,0.001962
12471.750000,2,1.221928,1.228198,1.224434,0.002263
12472.000000,2,1.226596,1.233213,1.229276,0.002306
12472.250000,2,1.225972,1.233870,1.228763,0.002427
12472.500000,2,1.224604,1.231558,1.227080,0.002373
12472.750000,2,1.227954,1.234368,1.230531,0.002109
12473.000000,2,1.235952,1.242921,1.239959,0.002002
12473.250000,2,1.248320,1.254055,1.250854,0.001747
12473.500000,2,1.251997,1.258959,1.254787,0.002221
12473.750000,2,1.245099,1.254693,1.248423,0.002773
12474.000000,2,1.232159,1.240997,1.234588,0.002776
12474.250000,2,1.220798,1.230112,1.224046,0.002705
12474.500000,2,1.220015,1.228198,1.222916,0.002265
12474.750000,2,1.228281,1.238565,1.232297,0.002923
12475.000000,2,1.240124,1.252340,1.244153,0.003308
12475.250000,2,1.246853,1.259069,1.250205,0.003540
12475.500000,2,1.243702,1.255111,1.246940,0.003342
12475.750000,2,1.236160,1.246709,1.238968,0.003081
12476.000000,2,1.245230,1.257952,1.249749,0.003843
12476.250000,2,1.229014,1.238256,1.232048,0.002709
12476.500000,2,1.232053,1.239312,1.235083,0.002115
12476.750000,2,1.232376,1.239362,1.235221,0.001897
12477.000000,2,1.223811,1.231906,1.227140,0.002334
12477.250000,2,1.211539,1.220424,1.214459,0.002428
12477.500000,2,1.201486,1.210266,1.205107,0.002430
12477.750000,2,1.203725,1.212170,1.207084,0.002396
12478.000000,2,1.218393,1.224879,1.221212,0.002322
12478.250000,2,1.238764,1.245480,1.241987,0.002358
12478.500000,2,1.253361,1.260494,1.256907,0.002389
12478.750000,2,1.256039,1.263346,1.260169,0.002389
12479.000000,2,1.247808,1.255834,1.251145,0.002306
12479.250000,2,1.236471,1.243592,1.239805,0.002123
12479.500000,2,1.229086,1.237827,1.232434,0.002393
12479.750000,2,1.229504,1.237345,1.232626,0.002374
12480.000000,2,1.233774,1.240448,1.236121,0.002311
12480.250000,2,1.235973,1.242437,1.239147,0.002312
12480.500000,2,1.235944,1.242879,1.239120,0.002149
12480.750000,2,1.234887,1.243371,1.238418,0.002426
12481.000000,2,1.234089,1.243310,1.238834,0.002379
12481.250000,2,1.234368,1.244184,1.239428,0.002681
12481.500000,2,1.230641,1.239665,1.235062,0.002500
12481.750000,2,1.215500,1.225724,1.221007,0.002733
12482.000000,2,1.192374,1.204148,1.198085,0.003074
12482.250000,2,1.169299,1.180392,1.175134,0.002924
12482.500000,2,1.153181,1.165031,1.158559,0.003159
12482.750000,2,1.146423,1.157776,1.152593,0.003236
12483.000000,2,1.147250,1.157737,1.153400,0.003025
12483.250000,2,1.146323,1.157578,1.153529,0.003200
12483.500000,2,1.138289,1.150403,1.145202,0.003149
12483.750000,2,1.124165,1.136448,1.130981,0.003234
12484.000000,2,1.109582,1.120621,1.115718,0.003041
12484.250000,2,1.100013,1.111771,1.107150,0.003316
12484.500000,2,1.099335,1.110522,1.106549,0.003462
12484.750000,2,1.101468,1.111988,1.108263,0.003120
12485.000000,2,1.097700,1.107569,1.103828,0.003071
12485.250000,2,1.083676,1.092569,1.089073,0.002781
12485.500000,2,1.062016,1.070455,1.066967,0.002645
12485.750000,2,1.041343,1.049362,1.045949,0.002651
12486.000000,2,1.026451,1.034085,1.031016,0.002556
12486.250000,2,1.017908,1.026899,1.022732,0.002707
12486.500000,2,1.009236,1.017623,1.014038,0.002632
12486.750000,2,0.994455,1.002535,0.998819,0.002640
12487.000000,2,0.969634,0.977395,0.973508,0.002688
12487.250000,2,0.939516,0.946707,0.943109,0.002469
12487.500000,2,0.906563,0.916041,0.911654,0.002737
12487.750000,2,0.877490,0.885833,0.881454,0.002690
12488.000000,2,0.845057,0.853132,0.848555,0.002364
12488.250000,2,0.805058,0.813615,0.808705,0.002444
12488.500000,2,0.754414,0.763403,0.758985,0.002393
12488.750000,2,0.699325,0.707850,0.703269,0.002451
12489.000000,2,0.643082,0.651845,0.647276,0.002325
12489.250000,2,0.592719,0.600671,0.596292,0.002129
12489.500000,2,0.546841,0.553304,0.549808,0.001782
12489.750000,2,0.503521,0.509436,0.506397,0.001654
12490.000000,2,0.461470,0.466439,0.463666,0.001534
12490.250000,2,0.420211,0.425067,0.422285,0.001470
12490.500000,2,0.381660,0.386028,0.383394,0.001321
12490.750000,2,0.348651,0.351976,0.350106,0.001054
12491.000000,2,0.320665,0.323493,0.322032,0.000885
12491.250000,2,0.299298,0.301495,0.300174,0.000691
12491.500000,2,0.282896,0.284900,0.283764,0.000570
12491.750000,2,0.273060,0.274785,0.273713,0.000559
12492.000000,3,0.323973,0.327391,0.326130,0.001033
12492.250000,3,0.327098,0.330375,0.329195,0.000957
12492.500000,3,0.336574,0.339509,0.338542,0.000901
12492.750000,3,0.351767,0.354661,0.353689,0.000871
12493.000000,3,0.372910,0.375772,0.374640,0.000802
12493.250000,3,0.398851,0.401140,0.399967,0.000631
12493.500000,3,0.426808,0.429567,0.428170,0.000757
12493.750000,3,0.458194,0.460849,0.459550,0.000755
12494.000000,3,0.493785,0.496397,0.495161,0.000836
12494.250000,3,0.536241,0.538684,0.537645,0.000881
12494.500000,3,0.584875,0.588499,0.587275,0.001164
12494.750000,3,0.639229,0.642896,0.641617,0.001170
12495.000000,3,0.692352,0.696169,0.694413,0.001263
12495.250000,3,0.738649,0.743695,0.741602,0.001567
12495.500000,3,0.779914,0.786165,0.782660,0.001935
12495.750000,3,0.818437,0.824902,0.821359,0.001971
12496.000000,3,0.859452,0.866353,0.862869,0.002095
12496.250000,3,0.902057,0.911551,0.906850,0.002615
12496.500000,3,0.943847,0.954714,0.948277,0.003207
12496.750000,3,0.974499,0.987096,0.979637,0.003730
12497.000000,3,0.992309,1.006800,0.998157,0.004311
12497.250000,3,1.002095,1.016196,1.008051,0.004255
12497.500000,3,1.011862,1.023928,1.017033,0.003764
12497.750000,3,1.024738,1.036248,1.031069,0.003527
12498.000000,3,1.043807,1.054370,1.049506,0.003236
12498.250000,3,1.061069,1.070684,1.066829,0.003389
12498.500000,3,1.073016,1.081953,1.078171,0.003398
12498.750000,3,1.075458,1.085795,1.080870,0.003694
12499.000000,3,1.075668,1.084625,1.080360,0.003022
12499.250000,3,1.076217,1.085015,1.081491,0.003004
12499.500000,3,1.083275,1.092831,1.088426,0.003066
12499.750000,3,1.093578,1.103655,1.099639,0.003071
12500.000000,3,1.102681,1.111583,1.108423,0.002988
12500.250000,3,1.105490,1.113467,1.110830,0.002861
12500.500000,3,1.101420,1.110364,1.106467,0.002995
12500.750000,3,1.095385,1.104820,1.100337,0.003117
12501.000000,3,1.093469,1.102123,1.098138,0.002837
12501.250000,3,1.096328,1.106221,1.101709,0.002879
12501.500000,3,1.104676,1.114347,1.109507,0.002759
12501.750000,3,1.111565,1.120362,1.116519,0.002657
12502.000000,3,1.118057,1.124936,1.121615,0.002211
12502.250000,3,1.119586,1.127167,1.124018,0.002324
12502.500000,3,1.124122,1.130610,1.128139,0.002020
12502.750000,3,1.131160,1.137285,1.134333,0.001771
12503.000000,3,1.137076,1.142739,1.140623,0.001736
12503.250000,3,1.137801,1.143543,1.141340,0.001689
12503.500000,3,1.130555,1.135259,1.133129,0.001444
12503.750000,3,1.117518,1.121765,1.119845,0.001265
12504.000000,3,1.105548,1.109883,1.107747,0.001359
12504.250000,3,1.100587,1.106180,1.102697,0.001792
12504.500000,3,1.103634,1.109373,1.106705,0.001727
12504.750000,3,1.112925,1.117598,1.115151,0.001594
12505.000000,3,1.119002,1.124233,1.121362,0.001743
12505.250000,3,1.117070,1.122022,1.119043,0.001678
12505.500000,3,1.108824,1.114126,1.111194,0.001902
12505.750000,3,1.099972,1.104949,1.102121,0.001573
12506.000000,3,1.096306,1.101217,1.098258,0.001678
12506.250000,3,1.095923,1.101267,1.097770,0.001528
12506.500000,3,1.094254,1.100006,1.096211,0.001864
12506.750000,3,1.082939,1.088527,1.085498,0.001578
12507.000000,3,1.063910,1.069924,1.067306,0.001634
12507.250000,3,1.043896,1.050490,1.047495,0.001616
12507.500000,3,1.033466,1.040653,1.036228,0.001899
12507.750000,3,1.033893,1.041964,1.037366,0.002309
12508.000000,3,1.044970,1.052581,1.048416,0.002328
12508.250000,3,1.056320,1.065351,1.060074,0.002755
12508.500000,3,1.060413,1.066662,1.063312,0.002181
12508.750000,3,1.053339,1.059266,1.056349,0.001747
12509.000000,3,1.042151,1.048629,1.045319,0.001926
12509.250000,3,1.037552,1.044956,1.041053,0.002230
12509.500000,3,1.042919,1.050670,1.047270,0.002303
12509.750000,3,1.056815,1.065072,1.061213,0.002566
12510.000000,3,1.068954,1.077369,1.073939,0.002638
12510.250000,3,1.074634,1.079971,1.077439,0.001700
12510.500000,3,1.069105,1.075048,1.072339,0.001709
12510.750000,3,1.064567,1.069403,1.067463,0.001374
12511.000000,3,1.066589,1.073243,1.070570,0.001793
12511.250000,3,1.079414,1.087116,1.084595,0.002399
12511.500000,3,1.100113,1.107549,1.104424,0.002306
12511.750000,3,1.116627,1.122732,1.119446,0.001959
12512.000000,3,1.120943,1.126925,1.123397,0.001755
12512.250000,3,1.116274,1.120482,1.118102,0.001392
12512.500000,3,1.111436,1.117388,1.114586,0.001822
12512.750000,3,1.117293,1.124223,1.120261,0.002274
12513.000000,3,1.132580,1.140315,1.136591,0.002584
12513.250000,3,1.151857,1.160239,1.155815,0.002740
12513.500000,3,1.165029,1.172528,1.168730,0.002319
12513.750000,3,1.167759,1.175220,1.171527,0.001948
12514.000000,3,1.167829,1.174430,1.171058,0.001887
12514.250000,3,1.172262,1.178102,1.175528,0.001880
12514.500000,3,1.187294,1.195014,1.191889,0.002328
12514.750000,3,1.211282,1.219832,1.217264,0.002705
12515.000000,3,1.236151,1.244130,1.241939,0.002455
12515.250000,3,1.250432,1.257260,1.255801,0.001969
12515.500000,3,1.252704,1.259976,1.257799,0.001954
12515.750000,3,1.248571,1.256591,1.253911,0.002139
12516.000000,3,1.250772,1.258373,1.255757,0.002237
12516.250000,3,1.261601,1.270965,1.267700,0.002889
12516.500000,3,1.281216,1.291121,1.287324,0.002827
12516.750000,3,1.301491,1.310562,1.307514,0.002668
12517.000000,3,1.316383,1.326374,1.322630,0.002840
12517.250000,3,1.327802,1.338435,1.333338,0.002810
12517.500000,3,1.337509,1.349522,1.343510,0.003269
12517.750000,3,1.348157,1.359399,1.353583,0.003081
12518.000000,3,1.355803,1.367549,1.360042,0.003363
12518.250000,3,1.349528,1.362536,1.353489,0.003761
12518.500000,3,1.327024,1.339169,1.330103,0.003651
12518.750000,3,1.289500,1.303483,1.293462,0.003973
12519.000000,3,1.251794,1.265723,1.256216,0.003873
12519.250000,3,1.222089,1.236192,1.226293,0.004161
12519.500000,3,1.202436,1.213977,1.205851,0.003718
12519.750000,3,1.182433,1.195454,1.187217,0.003781
12520.000000,3,1.156038,1.169446,1.159853,0.004047
12520.250000,3,1.111880,1.125383,1.115942,0.003917
12520.500000,3,1.054730,1.067253,1.058363,0.003548
12520.750000,3,0.989146,1.002702,0.993896,0.003539
12521.000000,3,0.925227,0.937594,0.928704,0.003482
12521.250000,3,0.858961,0.871096,0.862632,0.003339
12521.500000,3,0.788264,0.800844,0.792713,0.003389
12521.750000,3,0.714418,0.726338,0.718244,0.003546
12522.000000,3,0.638364,0.649476,0.642411,0.003204
12522.250000,3,0.568383,0.577902,0.571959,0.002809
12522.500000,3,0.507821,0.515729,0.511068,0.002278
12522.750000,3,0.458006,0.465248,0.460831,0.002071
12523.000000,3,0.415753,0.422279,0.418969,0.001829
12523.250000,3,0.381049,0.386861,0.383760,0.001746
12523.500000,3,0.353661,0.358128,0.355935,0.001413
12523.750000,3,0.335382,0.339059,0.337304,0.001226
12524.000000,4,0.261993,0.263464,0.262973,0.000489
12524.250000,4,0.266185,0.267704,0.267136,0.000524
12524.500000,4,0.277887,0.279648,0.278893,0.000626
12524.750000,4,0.295673,0.298115,0.296828,0.000773
12525.000000,4,0.318445,0.320692,0.319633,0.000795
12525.250000,4,0.345124,0.347558,0.346224,0.000852
12525.500000,4,0.375764,0.378819,0.377115,0.001008
12525.750000,4,0.412239,0.416011,0.414013,0.001252
12526.000000,4,0.456501,0.461299,0.458835,0.001580
12526.250000,4,0.508636,0.513562,0.511190,0.001586
12526.500000,4,0.565857,0.571152,0.568839,0.001779
12526.750000,4,0.623251,0.628937,0.626988,0.001840
12527.000000,4,0.678282,0.683575,0.681713,0.001609
12527.250000,4,0.728849,0.734397,0.732711,0.001685
12527.500000,4,0.778485,0.784066,0.782314,0.001772
12527.750000,4,0.826912,0.833401,0.831319,0.001919
12528.000000,4,0.874482,0.880216,0.878815,0.001828
12528.250000,4,0.915651,0.920675,0.919387,0.001580
12528.500000,4,0.948642,0.953559,0.951955,0.001494
12528.750000,4,0.973800,0.981258,0.978261,0.002011
12529.000000,4,1.000187,1.006545,1.003628,0.001726
12529.250000,4,1.027919,1.036077,1.032255,0.002058
12529.500000,4,1.059245,1.066324,1.063301,0.002022
12529.750000,4,1.087130,1.094861,1.091238,0.002016
12530.000000,4,1.105528,1.113188,1.109438,0.001943
12530.250000,4,1.112905,1.118871,1.115723,0.001594
12530.500000,4,1.113098,1.118036,1.115690,0.001479
12530.750000,4,1.114163,1.119938,1.116775,0.001782
12531.000000,4,1.120465,1.127411,1.124412,0.002017
12531.250000,4,1.133829,1.141353,1.138411,0.002021
12531.500000,4,1.149446,1.156310,1.153146,0.001891
12531.750000,4,1.159574,1.167254,1.163993,0.002230
12532.000000,4,1.165672,1.174698,1.170261,0.002537
12532.250000,4,1.169955,1.178238,1.174202,0.002133
12532.500000,4,1.177007,1.185964,1.181238,0.002242
12532.750000,4,1.187175,1.195459,1.191841,0.002166
12533.000000,4,1.198378,1.207670,1.202115,0.002397
12533.250000,4,1.203016,1.211684,1.206451,0.002537
12533.500000,4,1.198926,1.208616,1.203389,0.002790
12533.750000,4,1.192259,1.199462,1.195862,0.002257
12534.000000,4,1.187855,1.194390,1.191144,0.002006
12534.250000,4,1.191468,1.197058,1.194441,0.001789
12534.500000,4,1.202244,1.209354,1.206329,0.002169
12534.750000,4,1.217993,1.226851,1.221996,0.002496
12535.000000,4,1.231622,1.239034,1.234598,0.002222
12535.250000,4,1.238339,1.246720,1.241058,0.002700
12535.500000,4,1.240419,1.248249,1.243061,0.002369
12535.750000,4,1.241657,1.248110,1.243919,0.002073
12536.000000,4,1.245150,1.251784,1.247613,0.002332
12536.250000,4,1.249434,1.256440,1.252234,0.002358
12536.500000,4,1.251266,1.256846,1.253597,0.001968
12536.750000,4,1.246036,1.252152,1.249377,0.002349
12537.000000,4,1.237622,1.244863,1.241104,0.002506
12537.250000,4,1.231123,1.236987,1.233960,0.002158
12537.500000,4,1.228401,1.234775,1.231658,0.002181
12537.750000,4,1.233523,1.238396,1.235374,0.001698
12538.000000,4,1.238718,1.243584,1.240985,0.001594
12538.250000,4,1.240950,1.245077,1.243097,0.001459
12538.500000,4,1.236977,1.242895,1.240071,0.002059
12538.750000,4,1.230289,1.235977,1.233129,0.001951
12539.000000,4,1.225042,1.231094,1.227478,0.002140
12539.250000,4,1.224678,1.228892,1.226559,0.001542
12539.500000,4,1.227426,1.233073,1.229999,0.001791
12539.750000,4,1.229649,1.235224,1.232236,0.001803
12540.000000,4,1.229237,1.234756,1.230992,0.001813
12540.250000,4,1.216412,1.222266,1.218572,0.002071
12540.500000,4,1.204250,1.208864,1.206121,0.001693
12540.750000,4,1.195640,1.201361,1.198209,0.001791
12541.000000,4,1.195670,1.202224,1.198643,0.001803
12541.250000,4,1.201887,1.208962,1.206089,0.001902
12541.500000,4,1.210678,1.215640,1.213788,0.001611
12541.750000,4,1.212609,1.219840,1.216765,0.002116
12542.000000,4,1.211141,1.217496,1.213501,0.001854
12542.250000,4,1.204482,1.209733,1.206951,0.001759
12542.500000,4,1.199837,1.204621,1.201996,0.001766
12542.750000,4,1.197050,1.201737,1.199541,0.001757
12543.000000,4,1.194072,1.198723,1.196179,0.001518
12543.250000,4,1.185394,1.190564,1.188106,0.001690
12543.500000,4,1.170753,1.176053,1.173477,0.001833
12543.750000,4,1.153492,1.159303,1.156516,0.001687
12544.000000,4,1.142491,1.147843,1.145474,0.001735
12544.250000,4,1.141156,1.145546,1.143856,0.001370
12544.500000,4,1.149812,1.154101,1.151746,0.001237
12544.750000,4,1.160847,1.165465,1.163184,0.001616
12545.000000,4,1.167425,1.171202,1.169476,0.001338
12545.250000,4,1.164571,1.168849,1.166483,0.001465
12545.500000,4,1.154613,1.159300,1.157385,0.001606
12545.750000,4,1.145266,1.149873,1.148249,0.001476
12546.000000,4,1.141141,1.146271,1.144101,0.001772
12546.250000,4,1.140840,1.147279,1.144969,0.002044
12546.500000,4,1.143938,1.149300,1.147306,0.001623
12546.750000,4,1.144149,1.150367,1.148023,0.001919
12547.000000,4,1.143173,1.148909,1.147207,0.001756
12547.250000,4,1.144069,1.150438,1.148510,0.001965
12547.500000,4,1.149329,1.156285,1.154260,0.002085
12547.750000,4,1.157658,1.164421,1.162180,0.002021
12548.000000,4,1.161058,1.169398,1.166537,0.002357
12548.250000,4,1.156934,1.162466,1.160775,0.001748
12548.500000,4,1.141463,1.146512,1.144614,0.001584
12548.750000,4,1.122684,1.128585,1.126030,0.001646
12549.000000,4,1.111548,1.117109,1.115112,0.001724
12549.250000,4,1.113379,1.119256,1.116806,0.001807
12549.500000,4,1.125104,1.129804,1.127459,0.001695
12549.750000,4,1.135327,1.139238,1.137175,0.001200
12550.000000,4,1.133839,1.137333,1.135098,0.001097
12550.250000,4,1.115849,1.119437,1.117999,0.001055
12550.500000,4,1.093030,1.095290,1.093967,0.000723
12550.750000,4,1.069435,1.073722,1.071447,0.001327
12551.000000,4,1.052411,1.057849,1.055275,0.001737
12551.250000,4,1.039406,1.044332,1.042031,0.001683
12551.500000,4,1.018257,1.023048,1.020920,0.001423
12551.750000,4,0.982140,0.987754,0.984641,0.001557
12552.000000,4,0.932723,0.937936,0.934355,0.001564
12552.250000,4,0.877211,0.882646,0.879123,0.001447
12552.500000,4,0.824079,0.830079,0.826108,0.001549
