# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.277607,0.278516,0.278139,0.000273
13428.250000,1,0.281165,0.282136,0.281612,0.000278
13428.500000,1,0.291124,0.292219,0.291754,0.000370
13428.750000,1,0.308842,0.310547,0.309865,0.000492
13429.000000,1,0.335202,0.337182,0.336350,0.000731
13429.250000,1,0.369978,0.372618,0.371494,0.000960
13429.500000,1,0.412015,0.414895,0.413811,0.001060
13429.750000,1,0.459739,0.463088,0.461451,0.001226
13430.000000,1,0.507997,0.511189,0.509805,0.001073
13430.250000,1,0.556507,0.559724,0.558206,0.001082
13430.500000,1,0.604082,0.608361,0.606315,0.001237
13430.750000,1,0.653898,0.658516,0.656444,0.001293
13431.000000,1,0.708399,0.713961,0.711226,0.001572
13431.250000,1,0.768385,0.774679,0.771617,0.001832
13431.500000,1,0.830827,0.836233,0.833591,0.001603
13431.750000,1,0.888544,0.893714,0.891415,0.001379
13432.000000,1,0.935264,0.939465,0.937519,0.001218
13432.250000,1,0.967021,0.972342,0.969652,0.001389
13432.500000,1,0.990175,0.994210,0.991901,0.001196
13432.750000,1,1.009826,1.013965,1.012016,0.001054
13433.000000,1,1.034530,1.039223,1.036524,0.001224
13433.250000,1,1.065364,1.070305,1.068093,0.001262
13433.500000,1,1.099294,1.102460,1.100710,0.000924
13433.750000,1,1.126231,1.130183,1.127383,0.001105
13434.000000,1,1.138632,1.141780,1.140065,0.001005
13434.250000,1,1.137992,1.141083,1.139463,0.000918
13434.500000,1,1.131336,1.133592,1.132459,0.000806
13434.750000,1,1.129115,1.132186,1.130391,0.000914
13435.000000,1,1.137200,1.139675,1.138476,0.000817
13435.250000,1,1.156655,1.159805,1.158500,0.000909
13435.500000,1,1.183175,1.185759,1.184370,0.000796
13435.750000,1,1.207234,1.209270,1.208472,0.000641
13436.000000,1,1.221828,1.223509,1.222789,0.000541
13436.250000,1,1.225376,1.226817,1.226229,0.000536
13436.500000,1,1.222672,1.224560,1.223873,0.000541
13436.750000,1,1.221929,1.223377,1.222938,0.000405
13437.000000,1,1.228386,1.230132,1.229429,0.000544
13437.250000,1,1.242908,1.245439,1.244321,0.000707
13437.500000,1,1.262851,1.265390,1.264089,0.000771
13437.750000,1,1.282390,1.284845,1.283379,0.000873
13438.000000,1,1.294046,1.297008,1.295509,0.001008
13438.250000,1,1.296661,1.298218,1.297324,0.000472
13438.500000,1,1.299943,1.303380,1.302035,0.001153
13438.750000,1,1.276610,1.278462,1.277305,0.000571
13439.000000,1,1.265491,1.266784,1.266041,0.000334
13439.250000,1,1.257886,1.260994,1.259564,0.000933
13439.500000,1,1.258028,1.259181,1.258490,0.000325
13439.750000,1,1.257156,1.258884,1.258060,0.000577
13440.000000,1,1.251987,1.253874,1.252897,0.000583
13440.250000,1,1.237030,1.239320,1.238096,0.000713
13440.500000,1,1.212906,1.215077,1.213911,0.000682
13440.750000,1,1.184462,1.186637,1.185592,0.000692
13441.000000,1,1.159352,1.161902,1.160587,0.000762
13441.250000,1,1.144364,1.146638,1.145474,0.000638
13441.500000,1,1.140907,1.142419,1.141703,0.000518
13441.750000,1,1.145088,1.146837,1.146070,0.000537
13442.000000,1,1.152063,1.153077,1.152555,0.000318
13442.250000,1,1.154344,1.155943,1.154927,0.000487
13442.500000,1,1.148338,1.150744,1.149492,0.000735
13442.750000,1,1.138600,1.140695,1.139627,0.000664
13443.000000,1,1.130819,1.133053,1.131932,0.000820
13443.250000,1,1.130047,1.133181,1.131161,0.000964
13443.500000,1,1.138663,1.141542,1.139885,0.000855
13443.750000,1,1.152331,1.156851,1.154925,0.001227
13444.000000,1,1.168718,1.172988,1.170882,0.001312
13444.250000,1,1.180503,1.184788,1.182875,0.001276
13444.500000,1,1.184805,1.188822,1.186694,0.001271
13444.750000,1,1.185697,1.190042,1.187875,0.001316
13445.000000,1,1.186544,1.189832,1.188396,0.001138
13445.250000,1,1.191053,1.195297,1.193529,0.001319
13445.500000,1,1.198045,1.203557,1.201078,0.001541
13445.750000,1,1.207745,1.211837,1.209787,0.001192
13446.000000,1,1.213482,1.217323,1.215555,0.001356
13446.250000,1,1.215284,1.219280,1.217393,0.001122
13446.500000,1,1.212727,1.214842,1.213630,0.000710
13446.750000,1,1.207093,1.209749,1.208651,0.000825
13447.000000,1,1.203108,1.205655,1.204317,0.000933
13447.250000,1,1.202624,1.204469,1.203572,0.000629
13447.500000,1,1.203764,1.205876,1.205060,0.000635
13447.750000,1,1.206704,1.208054,1.207403,0.000429
13448.000000,1,1.207665,1.209172,1.208375,0.000458
13448.250000,1,1.204833,1.206873,1.205470,0.000635
13448.500000,1,1.195753,1.197424,1.196508,0.000557
13448.750000,1,1.182267,1.185717,1.184105,0.000995
13449.000000,1,1.168187,1.170948,1.169636,0.000869
13449.250000,1,1.154794,1.157657,1.156554,0.000841
13449.500000,1,1.146867,1.148678,1.147826,0.000576
13449.750000,1,1.141209,1.143821,1.142608,0.000652
13450.000000,1,1.137568,1.141123,1.139221,0.001038
13450.250000,1,1.133121,1.135241,1.134377,0.000602
13450.500000,1,1.123671,1.126840,1.124954,0.000936
13450.750000,1,1.110233,1.113123,1.111494,0.001022
13451.000000,1,1.094756,1.099584,1.097352,0.001164
13451.250000,1,1.086696,1.089051,1.087434,0.000771
13451.500000,1,1.083105,1.084330,1.083738,0.000412
13451.750000,1,1.085449,1.087603,1.086474,0.000657
13452.000000,1,1.090208,1.091396,1.090835,0.000373
13452.250000,1,1.091851,1.093617,1.092802,0.000537
13452.500000,1,1.086617,1.089636,1.088068,0.000847
13452.750000,1,1.078307,1.081101,1.079918,0.000756
13453.000000,1,1.069815,1.071804,1.070988,0.000564
13453.250000,1,1.065468,1.067206,1.066629,0.000454
13453.500000,1,1.068289,1.069382,1.068964,0.000332
13453.750000,1,1.075195,1.076645,1.075843,0.000530
13454.000000,1,1.080848,1.082566,1.082035,0.000542
13454.250000,1,1.082001,1.083349,1.082583,0.000377
13454.500000,1,1.072322,1.074098,1.073416,0.000465
13454.750000,1,1.055698,1.057781,1.056926,0.000684
13455.000000,1,1.035388,1.037405,1.036328,0.000521
13455.250000,1,1.013309,1.015717,1.014585,0.000727
13455.500000,1,0.991483,0.993568,0.992081,0.000615
13455.750000,1,0.965245,0.968633,0.966681,0.000940
13456.000000,1,0.934026,0.937542,0.935378,0.001055
13456.250000,1,0.894169,0.897726,0.895690,0.001317
13456.500000,1,0.845368,0.849048,0.846998,0.001287
13456.750000,1,0.791861,0.795568,0.793216,0.001284
13457.000000,1,0.734569,0.738878,0.736151,0.001539
13457.250000,1,0.676581,0.680977,0.678507,0.001439
13457.500000,1,0.619752,0.624134,0.621699,0.001518
13457.750000,1,0.564774,0.568828,0.566353,0.001385
13458.000000,1,0.511120,0.515250,0.512831,0.001423
13458.250000,1,0.460811,0.464439,0.462248,0.001252
13458.500000,1,0.413322,0.416475,0.414613,0.001159
13458.750000,1,0.371674,0.374458,0.372742,0.000985
13459.000000,1,0.336742,0.339264,0.337647,0.000904
13459.250000,1,0.310190,0.311958,0.310999,0.000633
13459.500000,1,0.291754,0.293053,0.292321,0.000460
13459.750000,1,0.281403,0.282600,0.281808,0.000340
13460.000000,2,0.270679,0.271454,0.271044,0.000235
13460.250000,2,0.272675,0.273332,0.272928,0.000197
13460.500000,2,0.277832,0.278448,0.278123,0.000190
13460.750000,2,0.285665,0.286569,0.286084,0.000251
13461.000000,2,0.296198,0.297033,0.296616,0.000250
13461.250000,2,0.309509,0.310357,0.310008,0.000301
13461.500000,2,0.326483,0.327956,0.327548,0.000433
13461.750000,2,0.349731,0.351637,0.350956,0.000635
13462.000000,2,0.379950,0.382458,0.381190,0.000825
13462.250000,2,0.415407,0.418143,0.416753,0.000969
13462.500000,2,0.453847,0.456717,0.455486,0.001031
13462.750000,2,0.492943,0.495435,0.494407,0.000921
13463.000000,2,0.531878,0.535096,0.532929,0.000954
13463.250000,2,0.566720,0.569484,0.568380,0.001021
13463.500000,2,0.604763,0.607933,0.606703,0.001098
13463.750000,2,0.646543,0.649845,0.648550,0.001063
13464.000000,2,0.690208,0.693616,0.692246,0.001174
13464.250000,2,0.732959,0.736031,0.734550,0.000995
13464.500000,2,0.770257,0.772766,0.771677,0.000905
13464.750000,2,0.799887,0.801971,0.800921,0.000729
13465.000000,2,0.822704,0.824747,0.823556,0.000692
13465.250000,2,0.842742,0.844869,0.843492,0.000766
13465.500000,2,0.862779,0.864606,0.863846,0.000620
13465.750000,2,0.884032,0.886658,0.885439,0.000725
13466.000000,2,0.906940,0.909119,0.908265,0.000717
13466.250000,2,0.929278,0.930678,0.929946,0.000511
13466.500000,2,0.946987,0.948464,0.947665,0.000519
13466.750000,2,0.960030,0.962011,0.960984,0.000538
13467.000000,2,0.968081,0.969550,0.968961,0.000453
13467.250000,2,0.971232,0.972298,0.971820,0.000327
13467.500000,2,0.970286,0.971794,0.970818,0.000437
13467.750000,2,0.968783,0.969903,0.969283,0.000364
13468.000000,2,0.967997,0.969353,0.968903,0.000380
13468.250000,2,0.970656,0.972487,0.971527,0.000625
13468.500000,2,0.975540,0.977195,0.976651,0.000517
13468.750000,2,0.980832,0.982714,0.981930,0.000590
13469.000000,2,0.981877,0.984285,0.983246,0.000805
13469.250000,2,0.977021,0.979439,0.978089,0.000765
13469.500000,2,0.967078,0.969909,0.968591,0.000865
13469.750000,2,0.957410,0.960682,0.958775,0.000951
13470.000000,2,0.951760,0.956044,0.953651,0.001208
13470.250000,2,0.954810,0.956737,0.955829,0.000644
13470.500000,2,0.964124,0.966592,0.965064,0.000832
13470.750000,2,0.974891,0.977347,0.976062,0.000644
13471.000000,2,0.982595,0.985580,0.983946,0.000857
13471.250000,2,0.984023,0.986410,0.985356,0.000814
13471.500000,2,0.981653,0.985086,0.983055,0.000990
13471.750000,2,0.980390,0.982615,0.981255,0.000714
13472.000000,2,0.985593,0.987693,0.986656,0.000644
13472.250000,2,0.999483,1.001637,1.000422,0.000629
13472.500000,2,1.021944,1.024677,1.023222,0.000889
13472.750000,2,1.049120,1.051980,1.050515,0.000883
13473.000000,2,1.075684,1.077819,1.076638,0.000796
13473.250000,2,1.096482,1.097844,1.097058,0.000422
13473.500000,2,1.112094,1.113424,1.112728,0.000431
13473.750000,2,1.125165,1.127610,1.126494,0.000833
13474.000000,2,1.139830,1.142505,1.141337,0.000769
13474.250000,2,1.157913,1.160872,1.159391,0.000847
13474.500000,2,1.179648,1.181385,1.180419,0.000463
13474.750000,2,1.199748,1.201952,1.200789,0.000619
13475.000000,2,1.217841,1.220061,1.219188,0.000667
13475.250000,2,1.234045,1.235942,1.234943,0.000503
13475.500000,2,1.244760,1.247282,1.245747,0.000703
13475.750000,2,1.253261,1.255020,1.254143,0.000542
13476.000000,2,1.264920,1.266444,1.265666,0.000422
13476.250000,2,1.266848,1.268666,1.267608,0.000489
13476.500000,2,1.272329,1.274522,1.273819,0.000684
13476.750000,2,1.279394,1.281049,1.280350,0.000518
13477.000000,2,1.286529,1.289273,1.287454,0.000785
13477.250000,2,1.292682,1.294660,1.293756,0.000607
13477.500000,2,1.296570,1.298626,1.297382,0.000561
13477.750000,2,1.296554,1.298706,1.297463,0.000665
13478.000000,2,1.294193,1.295521,1.294895,0.000460
13478.250000,2,1.290389,1.292303,1.291437,0.000559
13478.500000,2,1.288887,1.290338,1.289752,0.000522
13478.750000,2,1.290177,1.292114,1.290735,0.000602
13479.000000,2,1.292219,1.294412,1.292904,0.000582
13479.250000,2,1.293230,1.294766,1.294009,0.000517
13479.500000,2,1.291002,1.293207,1.292197,0.000681
13479.750000,2,1.286604,1.288669,1.287752,0.000663
13480.000000,2,1.282442,1.284144,1.283482,0.000628
13480.250000,2,1.280633,1.282303,1.281496,0.000523
13480.500000,2,1.283032,1.285892,1.284485,0.000836
13480.750000,2,1.291487,1.293292,1.292642,0.000495
13481.000000,2,1.302768,1.305710,1.303739,0.000940
13481.250000,2,1.313706,1.316578,1.314867,0.000871
13481.500000,2,1.322854,1.328495,1.324988,0.001789
13481.750000,2,1.330297,1.338945,1.334684,0.002941
13482.000000,2,1.336213,1.339386,1.337758,0.001062
13482.250000,2,1.344380,1.348056,1.345575,0.001135
13482.500000,2,1.355510,1.359204,1.356707,0.001082
13482.750000,2,1.368099,1.371012,1.369651,0.000858
13483.000000,2,1.380120,1.381781,1.381087,0.000534
13483.250000,2,1.389428,1.392860,1.390994,0.000894
13483.500000,2,1.397296,1.400767,1.399032,0.000916
13483.750000,2,1.402863,1.406346,1.404479,0.000921
13484.000000,2,1.407545,1.409487,1.408583,0.000536
13484.250000,2,1.410628,1.412696,1.411627,0.000712
13484.500000,2,1.412302,1.413661,1.412911,0.000427
13484.750000,2,1.411307,1.414042,1.412288,0.000803
13485.000000,2,1.408905,1.410610,1.409687,0.000521
13485.250000,2,1.403912,1.405729,1.404960,0.000582
13485.500000,2,1.396232,1.397827,1.396966,0.000454
13485.750000,2,1.382919,1.384680,1.383563,0.000512
13486.000000,2,1.365300,1.366814,1.366086,0.000499
13486.250000,2,1.341745,1.344452,1.343049,0.000752
13486.500000,2,1.316459,1.319002,1.317829,0.000755
13486.750000,2,1.290690,1.292792,1.291515,0.000606
13487.000000,2,1.263857,1.266042,1.265117,0.000780
13487.250000,2,1.235611,1.238742,1.236616,0.000822
13487.500000,2,1.202328,1.204685,1.203400,0.000881
13487.750000,2,1.161031,1.164280,1.162681,0.001050
13488.000000,2,1.111828,1.115939,1.113745,0.001444
13488.250000,2,1.056007,1.060246,1.057738,0.001529
13488.500000,2,0.995346,1.000192,0.997318,0.001693
13488.750000,2,0.931337,0.935981,0.933367,0.001779
13489.000000,2,0.864042,0.868886,0.866153,0.001693
13489.250000,2,0.794093,0.798318,0.796040,0.001676
13489.500000,2,0.720507,0.725491,0.722604,0.001951
13489.750000,2,0.646636,0.651982,0.648828,0.001940
13490.000000,2,0.575171,0.580633,0.577393,0.001872
13490.250000,2,0.509625,0.513964,0.511566,0.001586
13490.500000,2,0.451598,0.455576,0.453183,0.001484
13490.750000,2,0.401091,0.404341,0.402540,0.001267
13491.000000,2,0.358630,0.361822,0.359864,0.001112
13491.250000,2,0.324079,0.326317,0.325054,0.000886
13491.500000,2,0.298121,0.300057,0.299174,0.000622
13491.750000,2,0.282353,0.283461,0.282915,0.000390
13492.000000,3,0.302923,0.303887,0.303296,0.000277
13492.250000,3,0.307856,0.308742,0.308291,0.000324
13492.500000,3,0.319718,0.321271,0.320654,0.000536
13492.750000,3,0.341588,0.343919,0.343011,0.000861
13493.000000,3,0.370175,0.373727,0.372189,0.001079
13493.250000,3,0.408577,0.412736,0.410838,0.001283
13493.500000,3,0.452504,0.457701,0.455265,0.001595
13493.750000,3,0.504139,0.510105,0.507475,0.001761
13494.000000,3,0.559703,0.566215,0.563109,0.001931
13494.250000,3,0.619408,0.626827,0.623064,0.002090
13494.500000,3,0.677999,0.686124,0.682223,0.002280
13494.750000,3,0.738709,0.746149,0.742443,0.002073
13495.000000,3,0.796005,0.804432,0.800095,0.002334
13495.250000,3,0.854737,0.862776,0.858635,0.002291
13495.500000,3,0.910042,0.917953,0.914315,0.002273
13495.750000,3,0.964190,0.972838,0.968145,0.002480
13496.000000,3,1.011828,1.019326,1.014990,0.002307
13496.250000,3,1.051444,1.058831,1.054976,0.002099
13496.500000,3,1.081471,1.090064,1.085545,0.002272
13496.750000,3,1.108690,1.115132,1.111678,0.001923
13497.000000,3,1.131622,1.138331,1.134624,0.002059
13497.250000,3,1.156748,1.162996,1.159053,0.001950
13497.500000,3,1.179278,1.184316,1.181655,0.001612
13497.750000,3,1.199051,1.204024,1.201903,0.001607
13498.000000,3,1.211468,1.216406,1.213819,0.001701
13498.250000,3,1.217315,1.222110,1.219533,0.001479
13498.500000,3,1.216561,1.221943,1.218940,0.001629
13498.750000,3,1.218027,1.223024,1.219684,0.001520
13499.000000,3,1.220150,1.224588,1.221835,0.001317
13499.250000,3,1.227800,1.231993,1.229331,0.001220
13499.500000,3,1.233988,1.238199,1.235631,0.001264
13499.750000,3,1.238506,1.242477,1.240218,0.001352
13500.000000,3,1.281013,1.295477,1.286088,0.005237
13500.250000,3,1.232654,1.236045,1.234109,0.001175
13500.500000,3,1.225355,1.240601,1.228510,0.004452
13500.750000,3,1.221128,1.225003,1.222872,0.001259
13501.000000,3,1.219654,1.223096,1.221169,0.001228
13501.250000,3,1.220180,1.223300,1.221518,0.000969
13501.500000,3,1.218199,1.220636,1.219554,0.000842
13501.750000,3,1.214974,1.218825,1.216435,0.001047
13502.000000,3,1.207807,1.210840,1.209447,0.000870
13502.250000,3,1.202027,1.205244,1.203379,0.001014
13502.500000,3,1.197560,1.200120,1.198435,0.000785
13502.750000,3,1.195556,1.198301,1.197070,0.000821
13503.000000,3,1.194747,1.197416,1.195860,0.000901
13503.250000,3,1.195037,1.198153,1.196282,0.000785
13503.500000,3,1.193333,1.196432,1.194399,0.000886
13503.750000,3,1.191391,1.193479,1.192614,0.000694
13504.000000,3,1.186919,1.189617,1.187959,0.000853
13504.250000,3,1.181606,1.182920,1.182227,0.000404
13504.500000,3,1.170982,1.172761,1.171807,0.000550
13504.750000,3,1.159029,1.160242,1.159844,0.000343
13505.000000,3,1.144357,1.146546,1.145396,0.000543
13505.250000,3,1.132382,1.134139,1.133047,0.000585
13505.500000,3,1.123020,1.124749,1.123950,0.000586
13505.750000,3,1.120975,1.122483,1.121630,0.000456
13506.000000,3,1.121702,1.124058,1.122937,0.000657
13506.250000,3,1.126173,1.127865,1.126862,0.000495
13506.500000,3,1.126840,1.129001,1.128017,0.000573
13506.750000,3,1.126444,1.127899,1.127062,0.000499
13507.000000,3,1.122161,1.123626,1.122909,0.000511
13507.250000,3,1.120199,1.120998,1.120646,0.000272
13507.500000,3,1.119277,1.120968,1.119933,0.000581
13507.750000,3,1.123008,1.124624,1.123888,0.000502
13508.000000,3,1.127614,1.128900,1.128225,0.000443
13508.250000,3,1.132018,1.133868,1.132972,0.000610
13508.500000,3,1.132696,1.133990,1.133332,0.000365
13508.750000,3,1.132106,1.134517,1.133175,0.000651
13509.000000,3,1.130011,1.132083,1.131061,0.000577
13509.250000,3,1.129825,1.131944,1.131245,0.000630
13509.500000,3,1.130061,1.132053,1.131248,0.000571
13509.750000,3,1.132744,1.134456,1.133417,0.000555
13510.000000,3,1.132017,1.134477,1.133472,0.000686
13510.250000,3,1.131742,1.134308,1.133034,0.000677
13510.500000,3,1.129117,1.131068,1.130267,0.000588
13510.750000,3,1.128084,1.130315,1.129485,0.000691
13511.000000,3,1.127858,1.130345,1.129007,0.000788
13511.250000,3,1.130483,1.132025,1.131280,0.000546
13511.500000,3,1.131378,1.132919,1.132162,0.000560
13511.750000,3,1.132578,1.134718,1.133497,0.000567
13512.000000,3,1.130651,1.133400,1.132417,0.000828
13512.250000,3,1.129903,1.132923,1.132020,0.000885
13512.500000,3,1.128300,1.130721,1.129707,0.000658
13512.750000,3,1.127592,1.129841,1.128968,0.000655
13513.000000,3,1.125330,1.127163,1.126587,0.000583
13513.250000,3,1.122488,1.125242,1.124330,0.000800
13513.500000,3,1.117768,1.121229,1.119928,0.000983
13513.750000,3,1.113952,1.117645,1.116437,0.001023
13514.000000,3,1.110589,1.113346,1.112240,0.000793
13514.250000,3,1.108996,1.111815,1.110643,0.000897
13514.500000,3,1.106350,1.109072,1.108018,0.000819
13514.750000,3,1.105947,1.108453,1.107325,0.000875
13515.000000,3,1.101521,1.105117,1.103660,0.001137
13515.250000,3,1.098138,1.101555,1.099920,0.001167
13515.500000,3,1.092985,1.097936,1.095232,0.001585
13515.750000,3,1.089199,1.101169,1.092364,0.003283
13516.000000,3,1.086691,1.090044,1.088492,0.000969
13516.250000,3,1.085305,1.089007,1.087331,0.001236
13516.500000,3,1.084046,1.088635,1.086033,0.001582
13516.750000,3,1.083879,1.088620,1.086017,0.001578
13517.000000,3,1.082964,1.087277,1.084843,0.001319
13517.250000,3,1.083515,1.087921,1.085595,0.001385
13517.500000,3,1.083485,1.087285,1.085408,0.001318
13517.750000,3,1.085234,1.090134,1.087663,0.001651
13518.000000,3,1.085718,1.090366,1.087511,0.001491
13518.250000,3,1.084975,1.089188,1.086900,0.001366
13518.500000,3,1.078303,1.082980,1.080684,0.001477
13518.750000,3,1.070366,1.074236,1.071736,0.001311
13519.000000,3,1.054435,1.058528,1.056546,0.001167
13519.250000,3,1.035494,1.043612,1.039061,0.002654
13519.500000,3,1.009905,1.014977,1.012603,0.001457
13519.750000,3,0.979076,0.985845,0.982796,0.001845
13520.000000,3,0.943605,0.948503,0.946221,0.001561
13520.250000,3,0.901019,0.908470,0.904637,0.002000
13520.500000,3,0.854190,0.860730,0.857366,0.001916
13520.750000,3,0.805133,0.811888,0.807865,0.001933
13521.000000,3,0.749794,0.757159,0.753524,0.001993
13521.250000,3,0.696018,0.701753,0.698705,0.001740
13521.500000,3,0.638951,0.644756,0.641594,0.001793
13521.750000,3,0.582707,0.589115,0.586066,0.001956
13522.000000,3,0.528996,0.533947,0.531437,0.001441
13522.250000,3,0.479786,0.484629,0.482205,0.001327
13522.500000,3,0.434867,0.438529,0.436729,0.001139
13522.750000,3,0.396413,0.400019,0.398157,0.001167
13523.000000,3,0.363306,0.365424,0.364157,0.000725
13523.250000,3,0.337209,0.339294,0.338314,0.000613
13523.500000,3,0.317476,0.318488,0.317975,0.000367
13523.750000,3,0.306373,0.307323,0.306834,0.000258
13524.000000,4,0.292208,0.293164,0.292657,0.000368
13524.250000,4,0.296926,0.297875,0.297322,0.000298
13524.500000,4,0.308372,0.309940,0.309314,0.000447
13524.750000,4,0.328683,0.330911,0.329953,0.000758
13525.000000,4,0.354279,0.356892,0.355891,0.000853
13525.250000,4,0.387356,0.390719,0.389096,0.001045
13525.500000,4,0.425907,0.428993,0.427567,0.001071
13525.750000,4,0.471264,0.475895,0.473707,0.001449
13526.000000,4,0.523008,0.529191,0.526112,0.001820
13526.250000,4,0.582550,0.589029,0.585956,0.001849
13526.500000,4,0.645868,0.652349,0.649099,0.001966
13526.750000,4,0.710721,0.717668,0.714008,0.002105
13527.000000,4,0.772010,0.779839,0.775650,0.002155
13527.250000,4,0.831031,0.839132,0.834918,0.002168
13527.500000,4,0.888171,0.895207,0.891464,0.002009
13527.750000,4,0.943992,0.952374,0.947733,0.002242
13528.000000,4,0.998732,1.007246,1.002616,0.002385
13528.250000,4,1.052858,1.059435,1.055603,0.001972
13528.500000,4,1.097723,1.105472,1.101969,0.002036
13528.750000,4,1.137505,1.145645,1.141509,0.002199
13529.000000,4,1.168334,1.175427,1.171018,0.002124
13529.250000,4,1.191035,1.198045,1.194478,0.002090
13529.500000,4,1.207787,1.215163,1.211625,0.002124
13529.750000,4,1.224415,1.229460,1.226373,0.001535
13530.000000,4,1.235363,1.240724,1.237773,0.001651
13530.250000,4,1.244978,1.249562,1.247039,0.001362
13530.500000,4,1.252334,1.256397,1.254367,0.001146
13530.750000,4,1.258688,1.262073,1.260400,0.001199
13531.000000,4,1.260869,1.264103,1.262330,0.001051
13531.250000,4,1.259117,1.263155,1.260947,0.001349
13531.500000,4,1.252010,1.254649,1.253100,0.000847
13531.750000,4,1.239715,1.242162,1.241164,0.000665
13532.000000,4,1.225614,1.228495,1.227010,0.000831
13532.250000,4,1.215865,1.217708,1.216786,0.000644
13532.500000,4,1.209833,1.212486,1.211421,0.000826
13532.750000,4,1.211550,1.214027,1.212841,0.000695
13533.000000,4,1.214661,1.215985,1.215392,0.000509
13533.250000,4,1.215619,1.216655,1.216208,0.000368
13533.500000,4,1.208921,1.210713,1.209470,0.000614
13533.750000,4,1.197740,1.199736,1.198889,0.000593
13534.000000,4,1.183732,1.186106,1.185248,0.000806
13534.250000,4,1.176137,1.178216,1.176985,0.000646
13534.500000,4,1.172731,1.173871,1.173222,0.000400
13534.750000,4,1.172237,1.174467,1.173622,0.000648
13535.000000,4,1.170632,1.172731,1.171562,0.000602
13535.250000,4,1.163489,1.165732,1.164346,0.000598
13535.500000,4,1.148680,1.151636,1.150358,0.000921
13535.750000,4,1.134121,1.137559,1.135262,0.001072
13536.000000,4,1.122267,1.124579,1.123451,0.000811
13536.250000,4,1.120138,1.123737,1.121763,0.001140
13536.500000,4,1.127259,1.131703,1.129429,0.001386
13536.750000,4,1.142658,1.148638,1.144924,0.001707
13537.000000,4,1.158386,1.164864,1.161643,0.001915
13537.250000,4,1.172890,1.178603,1.175715,0.001694
13537.500000,4,1.181117,1.185736,1.183024,0.001516
13537.750000,4,1.183882,1.189166,1.186271,0.001614
13538.000000,4,1.186650,1.193064,1.189466,0.001832
13538.250000,4,1.191413,1.196492,1.193461,0.001657
13538.500000,4,1.198814,1.205148,1.202061,0.002012
13538.750000,4,1.211130,1.217101,1.214138,0.001866
13539.000000,4,1.223386,1.229024,1.225638,0.001977
13539.250000,4,1.232836,1.238197,1.235441,0.001571
13539.500000,4,1.237521,1.242682,1.240000,0.001726
13539.750000,4,1.238603,1.242885,1.240613,0.001536
13540.000000,4,1.265696,1.269007,1.267408,0.001055
13540.250000,4,1.228648,1.231642,1.229988,0.000916
13540.500000,4,1.219658,1.223392,1.221502,0.001110
13540.750000,4,1.214199,1.217000,1.215491,0.000957
13541.000000,4,1.209170,1.211944,1.210549,0.000794
13541.250000,4,1.207163,1.209633,1.208622,0.000733
13541.500000,4,1.204016,1.207310,1.205350,0.000940
13541.750000,4,1.199567,1.201338,1.200407,0.000593
13542.000000,4,1.189369,1.191166,1.190445,0.000518
13542.250000,4,1.177192,1.179717,1.178976,0.000777
13542.500000,4,1.165462,1.167042,1.166556,0.000535
13542.750000,4,1.156918,1.158846,1.157973,0.000571
13543.000000,4,1.152586,1.153945,1.153198,0.000449
13543.250000,4,1.150982,1.152954,1.152118,0.000525
13543.500000,4,1.150494,1.152069,1.151049,0.000512
13543.750000,4,1.148442,1.151084,1.149618,0.000861
13544.000000,4,1.143027,1.145187,1.144339,0.000718
13544.250000,4,1.137923,1.140291,1.139095,0.000732
13544.500000,4,1.133438,1.136361,1.134495,0.000948
13544.750000,4,1.133478,1.135705,1.134704,0.000660
13545.000000,4,1.136568,1.139057,1.137842,0.000859
13545.250000,4,1.142448,1.146259,1.144359,0.001165
13545.500000,4,1.147631,1.150347,1.149030,0.000826
13545.750000,4,1.150514,1.153611,1.151605,0.000921
13546.000000,4,1.148632,1.152437,1.150278,0.001139
13546.250000,4,1.146560,1.148866,1.147434,0.000723
13546.500000,4,1.142471,1.145891,1.143968,0.000951
13546.750000,4,1.141446,1.144200,1.142958,0.000813
13547.000000,4,1.140683,1.144678,1.142860,0.001321
13547.250000,4,1.141757,1.145990,1.143648,0.001266
13547.500000,4,1.141436,1.144650,1.143062,0.001100
13547.750000,4,1.140195,1.143902,1.141564,0.001220
13548.000000,4,1.135102,1.138948,1.137172,0.001315
13548.250000,4,1.129359,1.133854,1.131785,0.001557
13548.500000,4,1.121150,1.126264,1.123916,0.001603
13548.750000,4,1.111804,1.117758,1.115589,0.001801
13549.000000,4,1.102763,1.108169,1.105656,0.001839
13549.250000,4,1.089074,1.096977,1.093592,0.002243
13549.500000,4,1.072798,1.081538,1.077612,0.002414
13549.750000,4,1.053833,1.063025,1.059171,0.002702
13550.000000,4,1.030962,1.040762,1.036322,0.002720
13550.250000,4,1.005595,1.015772,1.011710,0.003094
13550.500000,4,0.980990,0.989412,0.985700,0.002871
13550.750000,4,0.954826,0.964498,0.960294,0.002856
13551.000000,4,0.928231,0.938477,0.934630,0.003006
13551.250000,4,0.903724,0.913847,0.909373,0.002848
13551.500000,4,0.875804,0.886326,0.881381,0.002844
13551.750000,4,0.845836,0.854522,0.851170,0.002574
13552.000000,4,0.810920,0.819369,0.815921,0.002343
13552.250000,4,0.773426,0.782831,0.778532,0.002668
13552.500000,4,0.733270,0.742401,0.737976,0.002496
