# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.276316,0.277311,0.276942,0.000376
13428.250000,1,0.279684,0.280589,0.280192,0.000329
13428.500000,1,0.289789,0.290756,0.290215,0.000338
13428.750000,1,0.306505,0.307799,0.306992,0.000403
13429.000000,1,0.329950,0.331599,0.330733,0.000563
13429.250000,1,0.360140,0.361920,0.361054,0.000628
13429.500000,1,0.396793,0.398606,0.397676,0.000681
13429.750000,1,0.438746,0.441020,0.440004,0.000812
13430.000000,1,0.485689,0.488256,0.487091,0.000941
13430.250000,1,0.536504,0.539615,0.538188,0.001125
13430.500000,1,0.590484,0.593177,0.591807,0.001070
13430.750000,1,0.645918,0.648977,0.647491,0.001221
13431.000000,1,0.702120,0.704925,0.703387,0.001108
13431.250000,1,0.756911,0.759632,0.758287,0.001073
13431.500000,1,0.809332,0.812128,0.810480,0.001032
13431.750000,1,0.857655,0.860389,0.858808,0.000907
13432.000000,1,0.901626,0.903407,0.902574,0.000607
13432.250000,1,0.941146,0.943283,0.942108,0.000717
13432.500000,1,0.976637,0.978993,0.977695,0.000706
13432.750000,1,1.008425,1.010751,1.009051,0.000717
13433.000000,1,1.035052,1.037264,1.036216,0.000672
13433.250000,1,1.056055,1.058025,1.057388,0.000625
13433.500000,1,1.072975,1.075001,1.074048,0.000651
13433.750000,1,1.085331,1.086588,1.085921,0.000370
13434.000000,1,1.093628,1.095754,1.094591,0.000709
13434.250000,1,1.101099,1.101917,1.101437,0.000298
13434.500000,1,1.106228,1.107396,1.106685,0.000359
13434.750000,1,1.110569,1.112925,1.111970,0.000743
13435.000000,1,1.114702,1.115932,1.115311,0.000371
13435.250000,1,1.117273,1.118713,1.117707,0.000438
13435.500000,1,1.119349,1.120690,1.119910,0.000433
13435.750000,1,1.121576,1.122674,1.122061,0.000366
13436.000000,1,1.124573,1.125814,1.125301,0.000386
13436.250000,1,1.128086,1.129173,1.128861,0.000375
13436.500000,1,1.131561,1.132983,1.132324,0.000440
13436.750000,1,1.134181,1.136049,1.135050,0.000671
13437.000000,1,1.135810,1.138976,1.137737,0.001113
13437.250000,1,1.138580,1.140688,1.139716,0.000633
13437.500000,1,1.139891,1.142545,1.141324,0.000854
13437.750000,1,1.141150,1.143080,1.142201,0.000605
13438.000000,1,1.141060,1.143106,1.142095,0.000751
13438.250000,1,1.140004,1.142700,1.141225,0.000880
13438.500000,1,1.143615,1.145585,1.144911,0.000590
13438.750000,1,1.140396,1.142244,1.141230,0.000650
13439.000000,1,1.142830,1.145196,1.144094,0.000639
13439.250000,1,1.148178,1.149177,1.148570,0.000288
13439.500000,1,1.152647,1.154477,1.153493,0.000580
13439.750000,1,1.157288,1.158434,1.157963,0.000391
13440.000000,1,1.160364,1.161657,1.161039,0.000444
13440.250000,1,1.163605,1.164665,1.164096,0.000364
13440.500000,1,1.165681,1.167382,1.166619,0.000602
13440.750000,1,1.170054,1.171160,1.170445,0.000322
13441.000000,1,1.174239,1.175386,1.174894,0.000394
13441.250000,1,1.176801,1.179572,1.178523,0.000883
13441.500000,1,1.179980,1.182121,1.181117,0.000703
13441.750000,1,1.180733,1.183248,1.182023,0.000841
13442.000000,1,1.180863,1.183721,1.182521,0.000914
13442.250000,1,1.182125,1.184561,1.183634,0.000832
13442.500000,1,1.184536,1.188047,1.186559,0.001279
13442.750000,1,1.188758,1.192855,1.191051,0.001224
13443.000000,1,1.193521,1.196909,1.195569,0.001314
13443.250000,1,1.198214,1.200878,1.199736,0.000996
13443.500000,1,1.201031,1.204108,1.202720,0.001190
13443.750000,1,1.203708,1.206919,1.205509,0.001165
13444.000000,1,1.206580,1.210559,1.208922,0.001331
13444.250000,1,1.211463,1.215011,1.213632,0.001103
13444.500000,1,1.216276,1.219975,1.218338,0.001090
13444.750000,1,1.221369,1.223677,1.222570,0.000730
13445.000000,1,1.224967,1.227419,1.226022,0.000747
13445.250000,1,1.227093,1.227871,1.227387,0.000269
13445.500000,1,1.227623,1.228777,1.228017,0.000427
13445.750000,1,1.227938,1.229570,1.228720,0.000594
13446.000000,1,1.228233,1.229497,1.229116,0.000449
13446.250000,1,1.228034,1.229239,1.228528,0.000379
13446.500000,1,1.225414,1.227053,1.226095,0.000652
13446.750000,1,1.222397,1.224287,1.223463,0.000597
13447.000000,1,1.218935,1.221500,1.220591,0.000860
13447.250000,1,1.218479,1.220335,1.219581,0.000691
13447.500000,1,1.218203,1.221069,1.219591,0.001027
13447.750000,1,1.218945,1.221656,1.220268,0.000833
13448.000000,1,1.219100,1.221569,1.220553,0.000842
13448.250000,1,1.218617,1.220500,1.219536,0.000710
13448.500000,1,1.216745,1.219268,1.217852,0.000863
13448.750000,1,1.216305,1.218412,1.217313,0.000733
13449.000000,1,1.217229,1.218752,1.218045,0.000521
13449.250000,1,1.218737,1.221180,1.220069,0.000708
13449.500000,1,1.220433,1.221753,1.221193,0.000495
13449.750000,1,1.219052,1.221646,1.220345,0.000749
13450.000000,1,1.216300,1.217797,1.217110,0.000508
13450.250000,1,1.212023,1.213473,1.212529,0.000490
13450.500000,1,1.207925,1.209896,1.208841,0.000691
13450.750000,1,1.207029,1.208119,1.207571,0.000318
13451.000000,1,1.206967,1.208273,1.207726,0.000401
13451.250000,1,1.206381,1.207607,1.206902,0.000399
13451.500000,1,1.203069,1.205002,1.204111,0.000636
13451.750000,1,1.196949,1.198391,1.197681,0.000515
13452.000000,1,1.188758,1.190467,1.189777,0.000675
13452.250000,1,1.180532,1.182632,1.181853,0.000612
13452.500000,1,1.175298,1.176548,1.175961,0.000388
13452.750000,1,1.171016,1.172760,1.171813,0.000543
13453.000000,1,1.167235,1.168843,1.167920,0.000595
13453.250000,1,1.161536,1.163502,1.162591,0.000577
13453.500000,1,1.154459,1.156101,1.155241,0.000536
13453.750000,1,1.145204,1.146620,1.145964,0.000465
13454.000000,1,1.134780,1.136280,1.135693,0.000488
13454.250000,1,1.124832,1.126119,1.125464,0.000381
13454.500000,1,1.111073,1.113091,1.112063,0.000633
13454.750000,1,1.093158,1.095124,1.094093,0.000664
13455.000000,1,1.070303,1.071845,1.071253,0.000505
13455.250000,1,1.041603,1.043257,1.042333,0.000632
13455.500000,1,1.007564,1.010446,1.008638,0.000916
13455.750000,1,0.969626,0.971939,0.970495,0.000757
13456.000000,1,0.926092,0.929623,0.927851,0.001126
13456.250000,1,0.879168,0.882592,0.880722,0.001185
13456.500000,1,0.827352,0.830367,0.828587,0.001096
13456.750000,1,0.771491,0.774885,0.773012,0.001166
13457.000000,1,0.713824,0.717399,0.715544,0.001291
13457.250000,1,0.656388,0.659955,0.658189,0.001375
13457.500000,1,0.600398,0.604349,0.602223,0.001507
13457.750000,1,0.546784,0.550140,0.548616,0.001151
13458.000000,1,0.495920,0.499221,0.497528,0.001139
13458.250000,1,0.448151,0.451407,0.449750,0.001156
13458.500000,1,0.405038,0.407312,0.405998,0.000914
13458.750000,1,0.366281,0.368724,0.367608,0.000973
13459.000000,1,0.334491,0.336793,0.335681,0.000819
13459.250000,1,0.309164,0.310927,0.310212,0.000596
13459.500000,1,0.290953,0.292623,0.291981,0.000588
13459.750000,1,0.280174,0.281713,0.280961,0.000534
13460.000000,2,0.270363,0.271331,0.270700,0.000301
13460.250000,2,0.273056,0.274368,0.273582,0.000413
13460.500000,2,0.281682,0.282653,0.282254,0.000325
13460.750000,2,0.296180,0.297342,0.296892,0.000401
13461.000000,2,0.316016,0.317864,0.316967,0.000674
13461.250000,2,0.341651,0.343429,0.342546,0.000576
13461.500000,2,0.372350,0.374327,0.373411,0.000742
13461.750000,2,0.407850,0.410499,0.409377,0.000840
13462.000000,2,0.448328,0.451485,0.450060,0.001021
13462.250000,2,0.492696,0.496625,0.494759,0.001141
13462.500000,2,0.541075,0.544514,0.543016,0.001124
13462.750000,2,0.591177,0.594605,0.593253,0.001123
13463.000000,2,0.641652,0.645738,0.643794,0.001205
13463.250000,2,0.691916,0.695400,0.693820,0.001084
13463.500000,2,0.739461,0.743681,0.741866,0.001198
13463.750000,2,0.785551,0.790162,0.787920,0.001340
13464.000000,2,0.829689,0.833238,0.831722,0.001081
13464.250000,2,0.871035,0.874112,0.872538,0.001002
13464.500000,2,0.907550,0.910684,0.909272,0.000905
13464.750000,2,0.939060,0.942134,0.940735,0.000861
13465.000000,2,0.964857,0.968043,0.966731,0.000927
13465.250000,2,0.986945,0.989368,0.988445,0.000793
13465.500000,2,1.005490,1.008238,1.006684,0.000797
13465.750000,2,1.022046,1.024387,1.023322,0.000865
13466.000000,2,1.037252,1.038917,1.038192,0.000626
13466.250000,2,1.049553,1.051801,1.050599,0.000675
13466.500000,2,1.059186,1.060566,1.059927,0.000446
13466.750000,2,1.065559,1.067586,1.066551,0.000702
13467.000000,2,1.071264,1.072834,1.072081,0.000600
13467.250000,2,1.077252,1.079645,1.078221,0.000719
13467.500000,2,1.084590,1.086198,1.085460,0.000463
13467.750000,2,1.093188,1.094385,1.093626,0.000382
13468.000000,2,1.100206,1.102262,1.101393,0.000764
13468.250000,2,1.106794,1.107859,1.107437,0.000366
13468.500000,2,1.111423,1.113309,1.112270,0.000602
13468.750000,2,1.114342,1.116944,1.115621,0.000806
13469.000000,2,1.118620,1.121999,1.120143,0.001276
13469.250000,2,1.123260,1.126404,1.124836,0.001181
13469.500000,2,1.127209,1.130321,1.128975,0.001043
13469.750000,2,1.130491,1.134291,1.132466,0.001287
13470.000000,2,1.132727,1.137174,1.135084,0.001408
13470.250000,2,1.135727,1.138965,1.137498,0.001169
13470.500000,2,1.140275,1.143371,1.141569,0.001092
13470.750000,2,1.146844,1.149767,1.148081,0.000988
13471.000000,2,1.154904,1.157946,1.156535,0.001130
13471.250000,2,1.163699,1.166995,1.165362,0.001156
13471.500000,2,1.171934,1.175510,1.173678,0.001192
13471.750000,2,1.178705,1.182164,1.180266,0.001156
13472.000000,2,1.185803,1.188065,1.186838,0.000783
13472.250000,2,1.189962,1.193372,1.191831,0.001081
13472.500000,2,1.196641,1.198270,1.197329,0.000577
13472.750000,2,1.201566,1.203491,1.202750,0.000693
13473.000000,2,1.205324,1.207739,1.206448,0.000774
13473.250000,2,1.207367,1.208620,1.208078,0.000484
13473.500000,2,1.207968,1.209524,1.208950,0.000508
13473.750000,2,1.209124,1.210670,1.210021,0.000575
13474.000000,2,1.211399,1.212676,1.212178,0.000451
13474.250000,2,1.214630,1.215796,1.215286,0.000408
13474.500000,2,1.216057,1.219314,1.218255,0.000980
13474.750000,2,1.218927,1.220065,1.219563,0.000331
13475.000000,2,1.218274,1.219735,1.218911,0.000449
13475.250000,2,1.217362,1.219575,1.218740,0.000700
13475.500000,2,1.218636,1.221355,1.220029,0.000949
13475.750000,2,1.222636,1.224763,1.223599,0.000661
13476.000000,2,1.232182,1.233484,1.233009,0.000392
13476.250000,2,1.233807,1.235891,1.234999,0.000653
13476.500000,2,1.238142,1.240115,1.239316,0.000614
13476.750000,2,1.241523,1.243259,1.242237,0.000645
13477.000000,2,1.243314,1.245828,1.244611,0.000811
13477.250000,2,1.246671,1.248977,1.247842,0.000747
13477.500000,2,1.251467,1.252668,1.252044,0.000352
13477.750000,2,1.256130,1.257266,1.256688,0.000348
13478.000000,2,1.260312,1.261531,1.261055,0.000456
13478.250000,2,1.262816,1.264260,1.263256,0.000505
13478.500000,2,1.263499,1.265028,1.264236,0.000486
13478.750000,2,1.263487,1.264903,1.264344,0.000556
13479.000000,2,1.263417,1.264926,1.264409,0.000534
13479.250000,2,1.262776,1.264965,1.263960,0.000655
13479.500000,2,1.261212,1.262793,1.262333,0.000484
13479.750000,2,1.257722,1.260227,1.259110,0.000735
13480.000000,2,1.253919,1.254946,1.254556,0.000303
13480.250000,2,1.248929,1.250226,1.249711,0.000408
13480.500000,2,1.245956,1.247920,1.246690,0.000717
13480.750000,2,1.245030,1.246248,1.245568,0.000456
13481.000000,2,1.244418,1.246285,1.245489,0.000586
13481.250000,2,1.244008,1.245718,1.244692,0.000527
13481.500000,2,1.242354,1.244598,1.243212,0.000727
13481.750000,2,1.238705,1.240136,1.239403,0.000482
13482.000000,2,1.234166,1.235331,1.234658,0.000430
13482.250000,2,1.228204,1.230382,1.229180,0.000799
13482.500000,2,1.222951,1.224434,1.223688,0.000445
13482.750000,2,1.215442,1.217793,1.216728,0.000774
13483.000000,2,1.206135,1.209308,1.207710,0.000986
13483.250000,2,1.196579,1.200280,1.197961,0.001255
13483.500000,2,1.186927,1.189483,1.188180,0.000876
13483.750000,2,1.180433,1.183496,1.181838,0.001005
13484.000000,2,1.176724,1.180215,1.178219,0.001271
13484.250000,2,1.175199,1.178750,1.176758,0.001353
13484.500000,2,1.174817,1.179185,1.176481,0.001625
13484.750000,2,1.173613,1.176636,1.175248,0.001203
13485.000000,2,1.170404,1.174656,1.172505,0.001460
13485.250000,2,1.168457,1.171667,1.170038,0.001387
13485.500000,2,1.165667,1.170388,1.167938,0.001668
13485.750000,2,1.163519,1.167148,1.165243,0.001363
13486.000000,2,1.158779,1.163509,1.160708,0.001513
13486.250000,2,1.151362,1.155481,1.153297,0.001531
13486.500000,2,1.138757,1.141755,1.140428,0.000938
13486.750000,2,1.119578,1.123770,1.121655,0.001307
13487.000000,2,1.096330,1.100626,1.098635,0.001310
13487.250000,2,1.069190,1.071973,1.070604,0.000890
13487.500000,2,1.034863,1.036872,1.035981,0.000620
13487.750000,2,0.993416,0.997183,0.995149,0.001181
13488.000000,2,0.946079,0.949686,0.947597,0.001111
13488.250000,2,0.893147,0.896160,0.895001,0.001021
13488.500000,2,0.837851,0.841376,0.839993,0.001147
13488.750000,2,0.782947,0.785683,0.784612,0.001021
13489.000000,2,0.727485,0.730727,0.729015,0.001200
13489.250000,2,0.672046,0.675696,0.673933,0.001222
13489.500000,2,0.616204,0.619529,0.617939,0.001172
13489.750000,2,0.559901,0.563133,0.561696,0.001140
13490.000000,2,0.505199,0.508027,0.506732,0.001094
13490.250000,2,0.453520,0.456895,0.455359,0.001109
13490.500000,2,0.407677,0.410250,0.409039,0.000875
13490.750000,2,0.368190,0.370741,0.369253,0.000864
13491.000000,2,0.334734,0.336732,0.335629,0.000640
13491.250000,2,0.308043,0.309849,0.308811,0.000605
13491.500000,2,0.288269,0.289735,0.288861,0.000475
13491.750000,2,0.276092,0.277573,0.276590,0.000473
13492.000000,3,0.298193,0.299106,0.298684,0.000331
13492.250000,3,0.301211,0.302158,0.301649,0.000354
13492.500000,3,0.309629,0.311332,0.310417,0.000563
13492.750000,3,0.324115,0.325619,0.324804,0.000474
13493.000000,3,0.344364,0.346154,0.345114,0.000591
13493.250000,3,0.369090,0.371443,0.370260,0.000699
13493.500000,3,0.399990,0.402056,0.401078,0.000720
13493.750000,3,0.435665,0.438416,0.437094,0.000862
13494.000000,3,0.477419,0.479886,0.478699,0.000906
13494.250000,3,0.523546,0.526275,0.525019,0.000907
13494.500000,3,0.573327,0.576108,0.574671,0.001059
13494.750000,3,0.624027,0.627168,0.625475,0.001000
13495.000000,3,0.673865,0.677250,0.675657,0.001218
13495.250000,3,0.722709,0.725924,0.724245,0.001087
13495.500000,3,0.770393,0.773577,0.771767,0.001026
13495.750000,3,0.816433,0.819409,0.818111,0.001105
13496.000000,3,0.859388,0.863504,0.861659,0.001183
13496.250000,3,0.899106,0.901811,0.900441,0.000791
13496.500000,3,0.932093,0.934801,0.933427,0.000975
13496.750000,3,0.959082,0.961107,0.960232,0.000696
13497.000000,3,0.981028,0.984436,0.983082,0.000968
13497.250000,3,1.001835,1.003877,1.002532,0.000652
13497.500000,3,1.019487,1.022597,1.021118,0.001022
13497.750000,3,1.035467,1.037542,1.036355,0.000775
13498.000000,3,1.046885,1.049603,1.048138,0.000851
13498.250000,3,1.054630,1.056984,1.056062,0.000911
13498.500000,3,1.060223,1.062769,1.061854,0.000954
13498.750000,3,1.065687,1.068357,1.066991,0.000887
13499.000000,3,1.073572,1.075392,1.074509,0.000629
13499.250000,3,1.083140,1.085282,1.084353,0.000651
13499.500000,3,1.093454,1.095292,1.094501,0.000567
13499.750000,3,1.102401,1.104237,1.103354,0.000498
13500.000000,3,1.108165,1.110910,1.109516,0.000827
13500.250000,3,1.111707,1.113362,1.112572,0.000548
13500.500000,3,1.114045,1.115310,1.114642,0.000448
13500.750000,3,1.115059,1.116417,1.115701,0.000390
13501.000000,3,1.115039,1.116438,1.115719,0.000570
13501.250000,3,1.112216,1.114911,1.113849,0.000817
13501.500000,3,1.107902,1.110509,1.109447,0.000787
13501.750000,3,1.102842,1.103764,1.103355,0.000278
13502.000000,3,1.097301,1.099483,1.098691,0.000683
13502.250000,3,1.095402,1.097154,1.096268,0.000595
13502.500000,3,1.095566,1.097176,1.096383,0.000548
13502.750000,3,1.097929,1.099031,1.098355,0.000325
13503.000000,3,1.099872,1.101349,1.100501,0.000459
13503.250000,3,1.100237,1.101413,1.100886,0.000382
13503.500000,3,1.099860,1.101935,1.100749,0.000616
13503.750000,3,1.100395,1.101631,1.101113,0.000393
13504.000000,3,1.103423,1.104712,1.104066,0.000423
13504.250000,3,1.107201,1.108636,1.107778,0.000592
13504.500000,3,1.110136,1.112242,1.111600,0.000665
13504.750000,3,1.113465,1.114999,1.114181,0.000445
13505.000000,3,1.113617,1.115883,1.114920,0.000659
13505.250000,3,1.113783,1.116300,1.114781,0.000769
13505.500000,3,1.113545,1.116131,1.114870,0.000853
13505.750000,3,1.115289,1.117898,1.116369,0.000869
13506.000000,3,1.116916,1.118930,1.117835,0.000686
13506.250000,3,1.117207,1.119337,1.118130,0.000856
13506.500000,3,1.115726,1.119109,1.117310,0.000921
13506.750000,3,1.114685,1.117699,1.115629,0.000964
13507.000000,3,1.114854,1.117342,1.115791,0.000736
13507.250000,3,1.116837,1.118474,1.117706,0.000566
13507.500000,3,1.121528,1.124529,1.122811,0.000828
13507.750000,3,1.128152,1.130178,1.129050,0.000635
13508.000000,3,1.134292,1.136154,1.135071,0.000572
13508.250000,3,1.137950,1.140483,1.139359,0.001030
13508.500000,3,1.142826,1.145109,1.143614,0.000816
13508.750000,3,1.146924,1.150132,1.148592,0.000940
13509.000000,3,1.154218,1.155504,1.154948,0.000479
13509.250000,3,1.161830,1.163695,1.162836,0.000632
13509.500000,3,1.169546,1.171359,1.170702,0.000614
13509.750000,3,1.174971,1.176097,1.175738,0.000349
13510.000000,3,1.178268,1.179818,1.178822,0.000526
13510.250000,3,1.179601,1.181414,1.180763,0.000577
13510.500000,3,1.182760,1.184528,1.183614,0.000540
13510.750000,3,1.186172,1.187960,1.187139,0.000626
13511.000000,3,1.189625,1.191649,1.190465,0.000577
13511.250000,3,1.191394,1.193831,1.192565,0.000766
13511.500000,3,1.191213,1.193541,1.192165,0.000933
13511.750000,3,1.190791,1.192987,1.191914,0.000690
13512.000000,3,1.192432,1.195298,1.193558,0.001238
13512.250000,3,1.196961,1.200504,1.198473,0.001334
13512.500000,3,1.206399,1.208666,1.207159,0.000816
13512.750000,3,1.214977,1.219088,1.216906,0.001342
13513.000000,3,1.224686,1.228102,1.226134,0.001048
13513.250000,3,1.230524,1.235094,1.233054,0.001423
13513.500000,3,1.236877,1.240994,1.238962,0.001160
13513.750000,3,1.243032,1.246577,1.245071,0.001180
13514.000000,3,1.249763,1.253727,1.251709,0.001207
13514.250000,3,1.256874,1.259340,1.257821,0.000802
13514.500000,3,1.260881,1.263717,1.262400,0.000984
13514.750000,3,1.262341,1.264327,1.263191,0.000595
13515.000000,3,1.260611,1.262206,1.261727,0.000543
13515.250000,3,1.259229,1.261274,1.260135,0.000799
13515.500000,3,1.259174,1.260897,1.260142,0.000555
13515.750000,3,1.261854,1.266060,1.263224,0.001387
13516.000000,3,1.265885,1.268717,1.267057,0.000849
13516.250000,3,1.268923,1.270841,1.269703,0.000744
13516.500000,3,1.268287,1.270481,1.269429,0.000721
13516.750000,3,1.266669,1.268412,1.267654,0.000560
13517.000000,3,1.264815,1.267134,1.265504,0.000846
13517.250000,3,1.264008,1.265513,1.264759,0.000560
13517.500000,3,1.264981,1.266321,1.265879,0.000450
13517.750000,3,1.264247,1.266120,1.265135,0.000714
13518.000000,3,1.258580,1.261710,1.260631,0.001001
13518.250000,3,1.249718,1.251148,1.250462,0.000509
13518.500000,3,1.233294,1.235540,1.234618,0.000744
13518.750000,3,1.213428,1.215815,1.214427,0.000720
13519.000000,3,1.189253,1.191429,1.190405,0.000742
13519.250000,3,1.159886,1.163951,1.161730,0.001201
13519.500000,3,1.124920,1.128178,1.126214,0.001074
13519.750000,3,1.082236,1.085457,1.084329,0.001046
13520.000000,3,1.033813,1.037519,1.035783,0.001206
13520.250000,3,0.980750,0.984141,0.982342,0.001091
13520.500000,3,0.925776,0.928562,0.927269,0.000993
13520.750000,3,0.868495,0.871986,0.870424,0.001326
13521.000000,3,0.809544,0.813221,0.811440,0.001351
13521.250000,3,0.748263,0.752166,0.750000,0.001358
13521.500000,3,0.684671,0.688999,0.686858,0.001553
13521.750000,3,0.621899,0.625675,0.623679,0.001312
13522.000000,3,0.561202,0.564371,0.562864,0.001133
13522.250000,3,0.504769,0.507647,0.506349,0.001041
13522.500000,3,0.453887,0.456390,0.455155,0.000962
13522.750000,3,0.408722,0.411286,0.410184,0.000878
13523.000000,3,0.371128,0.373074,0.372439,0.000690
13523.250000,3,0.340632,0.342454,0.341845,0.000653
13523.500000,3,0.319062,0.320115,0.319639,0.000384
13523.750000,3,0.305570,0.306338,0.305899,0.000246
13524.000000,4,0.284211,0.285579,0.285109,0.000452
13524.250000,4,0.288458,0.289637,0.289016,0.000365
13524.500000,4,0.298647,0.299453,0.299014,0.000277
13524.750000,4,0.315787,0.317018,0.316333,0.000373
13525.000000,4,0.339584,0.341084,0.340281,0.000448
13525.250000,4,0.369791,0.372051,0.370837,0.000634
13525.500000,4,0.407684,0.409922,0.408462,0.000710
13525.750000,4,0.452361,0.454842,0.453558,0.000792
13526.000000,4,0.501931,0.505262,0.503558,0.001036
13526.250000,4,0.555858,0.559648,0.557596,0.001130
13526.500000,4,0.610836,0.614577,0.612685,0.001094
13526.750000,4,0.666554,0.670334,0.668538,0.001155
13527.000000,4,0.722388,0.726130,0.724084,0.001177
13527.250000,4,0.778094,0.782490,0.779874,0.001442
13527.500000,4,0.831374,0.835017,0.833190,0.001107
13527.750000,4,0.882218,0.886181,0.884258,0.001142
13528.000000,4,0.926851,0.931449,0.928825,0.001249
13528.250000,4,0.966115,0.969099,0.967482,0.000946
13528.500000,4,0.998652,1.003409,1.000359,0.001502
13528.750000,4,1.027986,1.031803,1.030264,0.001068
13529.000000,4,1.055335,1.057567,1.056626,0.000758
13529.250000,4,1.078218,1.081531,1.080078,0.001135
13529.500000,4,1.095843,1.098821,1.097439,0.001061
13529.750000,4,1.108842,1.110748,1.109716,0.000694
13530.000000,4,1.115842,1.118592,1.117366,0.000944
13530.250000,4,1.123624,1.126049,1.125053,0.000959
13530.500000,4,1.133707,1.136731,1.135061,0.000836
13530.750000,4,1.147717,1.150594,1.149011,0.000860
13531.000000,4,1.163670,1.165435,1.164428,0.000648
13531.250000,4,1.176758,1.179940,1.178569,0.001071
13531.500000,4,1.187323,1.189833,1.188854,0.000844
13531.750000,4,1.195443,1.197583,1.196037,0.000703
13532.000000,4,1.200272,1.202715,1.201167,0.000839
13532.250000,4,1.206077,1.208217,1.207317,0.000771
13532.500000,4,1.212469,1.215106,1.213741,0.000881
13532.750000,4,1.218029,1.220160,1.219081,0.000841
13533.000000,4,1.220048,1.222205,1.221088,0.000628
13533.250000,4,1.220078,1.221222,1.220798,0.000374
13533.500000,4,1.218053,1.219782,1.219005,0.000520
13533.750000,4,1.218949,1.220577,1.219397,0.000528
13534.000000,4,1.222243,1.224190,1.223392,0.000562
13534.250000,4,1.228619,1.230765,1.229637,0.000710
13534.500000,4,1.233443,1.235946,1.234883,0.000750
13534.750000,4,1.236826,1.237705,1.237311,0.000309
13535.000000,4,1.236105,1.238154,1.236830,0.000646
13535.250000,4,1.236452,1.237817,1.237070,0.000448
13535.500000,4,1.238676,1.240061,1.239198,0.000455
13535.750000,4,1.243779,1.245319,1.244565,0.000552
13536.000000,4,1.249567,1.251800,1.250736,0.000763
13536.250000,4,1.254660,1.256854,1.255442,0.000784
13536.500000,4,1.254819,1.256557,1.255905,0.000549
13536.750000,4,1.252929,1.254883,1.253887,0.000703
13537.000000,4,1.249101,1.251899,1.250591,0.001098
13537.250000,4,1.248565,1.250890,1.249600,0.000900
13537.500000,4,1.248007,1.250249,1.249247,0.000834
13537.750000,4,1.247967,1.250879,1.249275,0.000953
13538.000000,4,1.243962,1.246921,1.245473,0.001082
13538.250000,4,1.238040,1.240948,1.239477,0.000943
13538.500000,4,1.230067,1.232585,1.231228,0.000807
13538.750000,4,1.222582,1.225739,1.224196,0.001110
13539.000000,4,1.218839,1.221853,1.220141,0.000992
13539.250000,4,1.217548,1.220088,1.218933,0.000959
13539.500000,4,1.216503,1.219008,1.217689,0.000926
13539.750000,4,1.213971,1.216301,1.214977,0.000751
13540.000000,4,1.228436,1.234089,1.231805,0.002384
13540.250000,4,1.204405,1.205977,1.204917,0.000599
13540.500000,4,1.200068,1.201993,1.201079,0.000656
13540.750000,4,1.201187,1.203257,1.201864,0.000711
13541.000000,4,1.201901,1.205224,1.203908,0.001010
13541.250000,4,1.204512,1.206933,1.206039,0.000754
13541.500000,4,1.204832,1.205520,1.205093,0.000222
13541.750000,4,1.201968,1.202954,1.202406,0.000313
13542.000000,4,1.196396,1.197910,1.197086,0.000448
13542.250000,4,1.192087,1.193139,1.192576,0.000384
13542.500000,4,1.186109,1.187863,1.186926,0.000640
13542.750000,4,1.179397,1.181340,1.180284,0.000722
13543.000000,4,1.169917,1.171600,1.170662,0.000570
13543.250000,4,1.159450,1.161384,1.160016,0.000600
13543.500000,4,1.147954,1.150006,1.149215,0.000619
13543.750000,4,1.142218,1.143374,1.142962,0.000350
13544.000000,4,1.140750,1.142073,1.141431,0.000457
13544.250000,4,1.143718,1.145210,1.144380,0.000500
13544.500000,4,1.146660,1.149155,1.147617,0.000749
13544.750000,4,1.149714,1.151007,1.150358,0.000461
13545.000000,4,1.148646,1.150493,1.149604,0.000605
13545.250000,4,1.147102,1.148256,1.147515,0.000388
13545.500000,4,1.144953,1.146405,1.145839,0.000417
13545.750000,4,1.144843,1.146245,1.145601,0.000513
13546.000000,4,1.144099,1.145972,1.145176,0.000699
13546.250000,4,1.143215,1.145470,1.144194,0.000860
13546.500000,4,1.137698,1.139716,1.138329,0.000668
13546.750000,4,1.130721,1.132595,1.131651,0.000714
13547.000000,4,1.123336,1.124993,1.124243,0.000542
13547.250000,4,1.117729,1.119537,1.118767,0.000659
13547.500000,4,1.113887,1.116266,1.115204,0.000664
13547.750000,4,1.110789,1.113017,1.112116,0.000723
13548.000000,4,1.106719,1.108541,1.107435,0.000623
13548.250000,4,1.100533,1.102411,1.101504,0.000714
13548.500000,4,1.093915,1.095392,1.094693,0.000574
13548.750000,4,1.088639,1.089982,1.089162,0.000470
13549.000000,4,1.084935,1.086630,1.085840,0.000604
13549.250000,4,1.084737,1.086213,1.085510,0.000456
13549.500000,4,1.083281,1.085699,1.084456,0.000919
13549.750000,4,1.080051,1.081677,1.081098,0.000504
13550.000000,4,1.070753,1.073962,1.072662,0.001066
13550.250000,4,1.060587,1.063186,1.062050,0.000817
13550.500000,4,1.046863,1.049387,1.047871,0.000786
13550.750000,4,1.031415,1.033454,1.032318,0.000601
13551.000000,4,1.012349,1.014146,1.012961,0.000594
13551.250000,4,0.987334,0.991145,0.989186,0.001122
13551.500000,4,0.957700,0.960369,0.958836,0.000805
13551.750000,4,0.921259,0.925292,0.923196,0.001351
13552.000000,4,0.881276,0.884282,0.882572,0.000983
13552.250000,4,0.838056,0.841926,0.839768,0.001233
13552.500000,4,0.792014,0.795624,0.793488,0.001132
